Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
2475,2004/7/11,5:20:00,25-23.3000N,140-35.7000E,163,29.573,34.6456
2476,2004/7/11,5:21:00,25-23.0800N,140-35.7700E,163,29.56,34.652
2477,2004/7/11,5:22:00,25-22.8700N,140-35.8500E,162,29.56,34.6533
2478,2004/7/11,5:23:00,25-22.6500N,140-35.9200E,161,29.602,34.5746
2479,2004/7/11,5:24:00,25-22.4300N,140-36.0000E,161,29.667,34.6562
2480,2004/7/11,5:25:00,25-22.2100N,140-36.0800E,162,29.666,34.6456
2481,2004/7/11,5:26:00,25-22.0000N,140-36.1500E,162,29.657,34.6291
2482,2004/7/11,5:27:00,25-21.7600N,140-36.2400E,162,29.672,34.6253
2483,2004/7/11,5:28:00,25-21.5400N,140-36.3200E,162,29.69,34.6222
2484,2004/7/11,5:29:00,25-21.3300N,140-36.3900E,162,29.688,34.6164
2485,2004/7/11,5:30:00,25-21.1100N,140-36.4700E,162,29.695,34.6128
2486,2004/7/11,5:31:00,25-20.8900N,140-36.5500E,162,29.7,34.6122
2487,2004/7/11,5:32:00,25-20.6600N,140-36.6200E,162,29.713,34.6123
2488,2004/7/11,5:33:00,25-20.4500N,140-36.7000E,162,29.736,34.6114
2489,2004/7/11,5:34:00,25-20.2300N,140-36.7800E,162,29.75,34.61
2490,2004/7/11,5:35:00,25-20.0100N,140-36.8600E,162,29.75,34.6078
2491,2004/7/11,5:36:00,25-19.7800N,140-36.9300E,162,29.745,34.608
2492,2004/7/11,5:37:00,25-19.5600N,140-37.0100E,162,29.741,34.6081
2493,2004/7/11,5:38:00,25-19.3400N,140-37.0900E,162,29.712,34.6061
2494,2004/7/11,5:39:00,25-19.1200N,140-37.1700E,162,29.703,34.6058
2495,2004/7/11,5:40:00,25-18.9000N,140-37.2500E,162,29.698,34.6048
2496,2004/7/11,5:41:00,25-18.6700N,140-37.3300E,162,29.705,34.5968
2497,2004/7/11,5:42:00,25-18.4500N,140-37.4100E,162,29.716,34.6026
2498,2004/7/11,5:43:00,25-18.2300N,140-37.4900E,162,29.719,34.603
2499,2004/7/11,5:44:00,25-18.0000N,140-37.5700E,162,29.737,34.6025
2500,2004/7/11,5:45:00,25-17.7800N,140-37.6400E,162,29.751,34.599
2501,2004/7/11,5:46:00,25-17.5600N,140-37.7200E,162,29.739,34.5998
2502,2004/7/11,5:47:00,25-17.3200N,140-37.8100E,162,29.756,34.5993
2503,2004/7/11,5:48:00,25-17.1000N,140-37.8800E,162,29.77,34.6
2504,2004/7/11,5:49:00,25-16.8700N,140-37.9700E,162,29.772,34.5969
2505,2004/7/11,5:50:00,25-16.6500N,140-38.0400E,162,29.767,34.5989
2506,2004/7/11,5:51:00,25-16.4200N,140-38.1200E,162,29.76,34.5999
2507,2004/7/11,5:52:00,25-16.1900N,140-38.2000E,162,29.773,34.5993
2509,2004/7/11,5:54:00,25-15.7500N,140-38.3600E,162,29.789,34.6043
2510,2004/7/11,5:55:00,25-15.5200N,140-38.4300E,162,29.802,34.6069
2511,2004/7/11,5:56:00,25-15.3000N,140-38.5100E,162,29.816,34.6054
2512,2004/7/11,5:57:00,25-15.0700N,140-38.5900E,162,29.826,34.6001
2513,2004/7/11,5:58:00,25-14.8500N,140-38.6600E,161,29.839,34.6029
2514,2004/7/11,5:59:00,25-14.6300N,140-38.7500E,159,29.844,34.5987
2515,2004/7/11,6:00:00,25-14.4100N,140-38.8400E,159,29.843,34.6
2516,2004/7/11,6:01:00,25-14.1900N,140-38.9300E,159,29.837,34.6002
2517,2004/7/11,6:02:00,25-13.9700N,140-39.0200E,159,29.831,34.6002
2518,2004/7/11,6:03:00,25-13.7500N,140-39.1200E,158,29.821,34.5995
2519,2004/7/11,6:04:00,25-13.5400N,140-39.2100E,158,29.812,34.5999
2520,2004/7/11,6:05:00,25-13.3200N,140-39.3000E,158,29.809,34.6034
2521,2004/7/11,6:06:00,25-13.1000N,140-39.4000E,159,29.807,34.6057
2522,2004/7/11,6:07:00,25-12.8600N,140-39.5000E,159,29.798,34.607
2523,2004/7/11,6:08:00,25-12.6500N,140-39.5800E,159,29.79,34.6085
2524,2004/7/11,6:09:00,25-12.4300N,140-39.6800E,159,29.792,34.6109
2525,2004/7/11,6:10:00,25-12.2000N,140-39.7700E,159,29.785,34.6146
2526,2004/7/11,6:11:00,25-11.9800N,140-39.8600E,159,29.783,34.6134
2527,2004/7/11,6:12:00,25-11.7600N,140-39.9500E,159,29.784,34.6129
2528,2004/7/11,6:13:00,25-11.5500N,140-40.0400E,159,29.787,34.6112
2529,2004/7/11,6:14:00,25-11.3300N,140-40.1300E,159,29.794,34.6077
2530,2004/7/11,6:15:00,25-11.1000N,140-40.2200E,159,29.793,34.6028
2531,2004/7/11,6:16:00,25-10.8800N,140-40.3100E,159,29.799,34.6071
2532,2004/7/11,6:17:00,25-10.6600N,140-40.4100E,159,29.795,34.6074
2533,2004/7/11,6:18:00,25-10.4500N,140-40.4900E,159,29.806,34.6135
2534,2004/7/11,6:19:00,25-10.2300N,140-40.5800E,159,29.804,34.6071
2535,2004/7/11,6:20:00,25-10.0000N,140-40.6700E,159,29.802,34.617
2536,2004/7/11,6:21:00,25-09.7800N,140-40.7600E,160,29.807,34.6147
2537,2004/7/11,6:22:00,25-09.5600N,140-40.8500E,160,29.807,34.6139
2538,2004/7/11,6:23:00,25-09.3400N,140-40.9400E,160,29.806,34.6139
2539,2004/7/11,6:24:00,25-09.1100N,140-41.0200E,160,29.808,34.6142
2540,2004/7/11,6:25:00,25-08.8900N,140-41.1100E,160,29.813,34.6147
2541,2004/7/11,6:26:00,25-08.6500N,140-41.2000E,160,29.818,34.6151
2542,2004/7/11,6:27:00,25-08.4200N,140-41.2900E,161,29.812,34.6133
2543,2004/7/11,6:28:00,25-08.2000N,140-41.3700E,161,29.805,34.6125
2544,2004/7/11,6:29:00,25-07.9800N,140-41.4600E,160,29.8,34.6131
2545,2004/7/11,6:30:00,25-07.7600N,140-41.5400E,161,29.779,34.6127
2546,2004/7/11,6:31:00,25-07.5300N,140-41.6200E,160,29.751,34.611
2547,2004/7/11,6:32:00,25-07.3100N,140-41.7100E,160,29.748,34.6066
2548,2004/7/11,6:33:00,25-07.0900N,140-41.8000E,160,29.745,34.6007
2549,2004/7/11,6:34:00,25-06.8700N,140-41.8900E,160,29.742,34.5932
2550,2004/7/11,6:35:00,25-06.6500N,140-41.9700E,160,29.745,34.5984
2551,2004/7/11,6:36:00,25-06.4300N,140-42.0600E,160,29.743,34.5977
2552,2004/7/11,6:37:00,25-06.2100N,140-42.1500E,160,29.749,34.5977
2553,2004/7/11,6:38:00,25-05.9900N,140-42.2300E,160,29.747,34.5979
2554,2004/7/11,6:39:00,25-05.7600N,140-42.3200E,160,29.756,34.5994
2555,2004/7/11,6:40:00,25-05.5400N,140-42.4100E,160,29.756,34.6002
2556,2004/7/11,6:41:00,25-05.3200N,140-42.4900E,161,29.75,34.5991
2557,2004/7/11,6:42:00,25-05.0900N,140-42.5700E,160,29.747,34.5999
2558,2004/7/11,6:43:00,25-04.8700N,140-42.6600E,160,29.749,34.6015
2559,2004/7/11,6:44:00,25-04.6400N,140-42.7500E,160,29.749,34.6027
2560,2004/7/11,6:45:00,25-04.4200N,140-42.8300E,160,29.75,34.6021
2561,2004/7/11,6:46:00,25-04.1900N,140-42.9200E,161,29.75,34.596
2562,2004/7/11,6:47:00,25-03.9500N,140-43.0100E,160,29.75,34.6023
2563,2004/7/11,6:48:00,25-03.7200N,140-43.1000E,160,29.755,34.6029
2564,2004/7/11,6:49:00,25-03.5000N,140-43.1800E,160,29.758,34.6045
2565,2004/7/11,6:50:00,25-03.2700N,140-43.2700E,160,29.765,34.6043
2566,2004/7/11,6:51:00,25-03.0500N,140-43.3600E,160,29.766,34.6053
2567,2004/7/11,6:52:00,25-02.8200N,140-43.4400E,161,29.767,34.6065
2568,2004/7/11,6:53:00,25-02.5900N,140-43.5300E,160,29.762,34.6034
2569,2004/7/11,6:54:00,25-02.3600N,140-43.6200E,160,29.759,34.6076
2570,2004/7/11,6:55:00,25-02.1300N,140-43.7100E,160,29.763,34.6084
2571,2004/7/11,6:56:00,25-01.9100N,140-43.7900E,161,29.752,34.6102
2572,2004/7/11,6:57:00,25-01.6800N,140-43.8700E,161,29.749,34.6115
2573,2004/7/11,6:58:00,25-01.4500N,140-43.9600E,160,29.744,34.6123
2574,2004/7/11,6:59:00,25-01.2300N,140-44.0500E,160,29.735,34.6137
2575,2004/7/11,7:00:00,25-01.0000N,140-44.1400E,160,29.741,34.6174
2576,2004/7/11,7:01:00,25-00.7700N,140-44.2200E,160,29.745,34.6161
2577,2004/7/11,7:02:00,25-00.5500N,140-44.3100E,161,29.737,34.6198
2578,2004/7/11,7:03:00,25-00.3100N,140-44.3900E,161,29.736,34.6189
2579,2004/7/11,7:04:00,25-00.0900N,140-44.4800E,159,29.732,34.622
2580,2004/7/11,7:05:00,24-59.8700N,140-44.5700E,158,29.738,34.6224
2581,2004/7/11,7:06:00,24-59.6400N,140-44.6700E,157,29.748,34.6237
2582,2004/7/11,7:07:00,24-59.4000N,140-44.7800E,157,29.75,34.6234
2583,2004/7/11,7:08:00,24-59.1800N,140-44.8800E,157,29.749,34.6249
2584,2004/7/11,7:09:00,24-58.9500N,140-44.9900E,157,29.763,34.6252
2585,2004/7/11,7:10:00,24-58.7300N,140-45.0900E,157,29.772,34.6231
2586,2004/7/11,7:11:00,24-58.5100N,140-45.1900E,157,29.749,34.6237
2587,2004/7/11,7:12:00,24-58.2900N,140-45.2900E,157,29.755,34.6198
2588,2004/7/11,7:13:00,24-58.0600N,140-45.3900E,157,29.772,34.6171
2589,2004/7/11,7:14:00,24-57.8400N,140-45.4900E,158,29.768,34.6157
2590,2004/7/11,7:15:00,24-57.6200N,140-45.5800E,158,29.769,34.5873
2591,2004/7/11,7:16:00,24-57.3900N,140-45.6800E,157,29.775,34.6159
2592,2004/7/11,7:17:00,24-57.1700N,140-45.7800E,157,29.778,34.6155
2593,2004/7/11,7:18:00,24-56.9500N,140-45.8800E,157,29.788,34.6144
2594,2004/7/11,7:19:00,24-56.7300N,140-45.9800E,157,29.786,34.6143
2595,2004/7/11,7:20:00,24-56.5100N,140-46.0800E,157,29.776,34.6139
2596,2004/7/11,7:21:00,24-56.2800N,140-46.1800E,157,29.764,34.6119
2597,2004/7/11,7:22:00,24-56.0600N,140-46.2800E,158,29.767,34.6102
2598,2004/7/11,7:23:00,24-55.8400N,140-46.3800E,158,29.762,34.608
2599,2004/7/11,7:24:00,24-55.6100N,140-46.4800E,158,29.75,34.6045
2600,2004/7/11,7:25:00,24-55.3900N,140-46.5800E,157,29.743,34.5989
2601,2004/7/11,7:26:00,24-55.1600N,140-46.6800E,157,29.73,34.5956
2602,2004/7/11,7:27:00,24-54.9400N,140-46.7900E,157,29.74,34.593
2603,2004/7/11,7:28:00,24-54.7000N,140-46.8900E,158,29.754,34.5909
2604,2004/7/11,7:29:00,24-54.4700N,140-46.9900E,157,29.751,34.5933
2605,2004/7/11,7:30:00,24-54.2500N,140-47.0900E,157,29.753,34.5946
2606,2004/7/11,7:31:00,24-54.0300N,140-47.1900E,158,29.744,34.5923
2607,2004/7/11,7:32:00,24-53.8000N,140-47.2900E,158,29.74,34.5967
2608,2004/7/11,7:33:00,24-53.5700N,140-47.3900E,158,29.743,34.597
2609,2004/7/11,7:34:00,24-53.3500N,140-47.4900E,157,29.746,34.5942
2610,2004/7/11,7:35:00,24-53.1300N,140-47.5900E,157,29.748,34.5966
2611,2004/7/11,7:36:00,24-52.9000N,140-47.6900E,157,29.754,34.5888
2612,2004/7/11,7:37:00,24-52.6700N,140-47.7900E,158,29.761,34.5974
2613,2004/7/11,7:38:00,24-52.4500N,140-47.8900E,158,29.753,34.6008
2614,2004/7/11,7:39:00,24-52.2300N,140-47.9800E,158,29.758,34.6065
2615,2004/7/11,7:40:00,24-52.0100N,140-48.0800E,158,29.764,34.6089
2616,2004/7/11,7:41:00,24-51.7800N,140-48.1800E,158,29.794,34.6102
2617,2004/7/11,7:42:00,24-51.5500N,140-48.2800E,158,29.794,34.6114
2618,2004/7/11,7:43:00,24-51.3300N,140-48.3800E,158,29.796,34.6145
2619,2004/7/11,7:44:00,24-51.1100N,140-48.4700E,158,29.793,34.6181
2620,2004/7/11,7:45:00,24-50.8800N,140-48.5700E,158,29.791,34.6154
2621,2004/7/11,7:46:00,24-50.6500N,140-48.6700E,158,29.781,34.6186
2622,2004/7/11,7:47:00,24-50.4200N,140-48.7700E,158,29.79,34.6196
2623,2004/7/11,7:48:00,24-50.2000N,140-48.8700E,158,29.786,34.616
2624,2004/7/11,7:49:00,24-49.9500N,140-48.9700E,158,29.783,34.61
2625,2004/7/11,7:50:00,24-49.7200N,140-49.0700E,158,29.773,34.6223
2626,2004/7/11,7:51:00,24-49.5000N,140-49.1700E,158,29.774,34.6226
2627,2004/7/11,7:52:00,24-49.2700N,140-49.2700E,158,29.766,34.6215
2628,2004/7/11,7:53:00,24-49.0500N,140-49.3600E,158,29.765,34.6206
2629,2004/7/11,7:54:00,24-48.8200N,140-49.4600E,159,29.759,34.6178
2630,2004/7/11,7:55:00,24-48.6000N,140-49.5500E,159,29.751,34.6148
2631,2004/7/11,7:56:00,24-48.3700N,140-49.6500E,159,29.749,34.6114
2632,2004/7/11,7:57:00,24-48.1500N,140-49.7400E,159,29.748,34.6117
2633,2004/7/11,7:58:00,24-47.9300N,140-49.8300E,159,29.738,34.6093
2634,2004/7/11,7:59:00,24-47.7000N,140-49.9300E,159,29.741,34.607
2635,2004/7/11,8:00:00,24-47.4700N,140-50.0200E,158,29.735,34.607
2636,2004/7/11,8:01:00,24-47.2500N,140-50.1100E,159,29.739,34.6036
2637,2004/7/11,8:02:00,24-47.0300N,140-50.2000E,160,29.741,34.607
2638,2004/7/11,8:03:00,24-46.8000N,140-50.2900E,161,29.739,34.6055
2639,2004/7/11,8:04:00,24-46.5700N,140-50.3700E,161,29.735,34.6056
2640,2004/7/11,8:05:00,24-46.3500N,140-50.4600E,161,29.728,34.6037
2641,2004/7/11,8:06:00,24-46.1200N,140-50.5400E,161,29.706,34.5545
2642,2004/7/11,8:07:00,24-45.9000N,140-50.6200E,161,29.703,34.6023
2643,2004/7/11,8:08:00,24-45.6500N,140-50.7200E,161,29.701,34.6016
2644,2004/7/11,8:09:00,24-45.4300N,140-50.8000E,160,29.704,34.6024
2645,2004/7/11,8:10:00,24-45.2000N,140-50.8900E,160,29.696,34.602
2646,2004/7/11,8:11:00,24-44.9800N,140-50.9700E,161,29.685,34.6022
2647,2004/7/11,8:12:00,24-44.7400N,140-51.0600E,161,29.678,34.6026
2648,2004/7/11,8:13:00,24-44.5200N,140-51.1400E,161,29.688,34.6021
2649,2004/7/11,8:14:00,24-44.2900N,140-51.2200E,161,29.69,34.6012
2650,2004/7/11,8:15:00,24-44.0600N,140-51.3100E,161,29.69,34.601
2651,2004/7/11,8:16:00,24-43.8300N,140-51.3900E,161,29.682,34.5452
2652,2004/7/11,8:17:00,24-43.6100N,140-51.4700E,161,29.676,34.603
2653,2004/7/11,8:18:00,24-43.3700N,140-51.5600E,161,29.665,34.6045
2654,2004/7/11,8:19:00,24-43.1500N,140-51.6400E,161,29.662,34.6041
2655,2004/7/11,8:20:00,24-42.9200N,140-51.7200E,161,29.657,34.6038
2656,2004/7/11,8:21:00,24-42.6900N,140-51.8100E,161,29.658,34.6067
2657,2004/7/11,8:22:00,24-42.4500N,140-51.9000E,161,29.659,34.6061
2658,2004/7/11,8:23:00,24-42.2300N,140-51.9800E,161,29.654,34.6098
2659,2004/7/11,8:24:00,24-41.9900N,140-52.0700E,161,29.646,34.6126
2660,2004/7/11,8:25:00,24-41.7700N,140-52.1500E,161,29.632,34.6114
2661,2004/7/11,8:26:00,24-41.5400N,140-52.2300E,162,29.623,34.612
2662,2004/7/11,8:27:00,24-41.3100N,140-52.3100E,161,29.619,34.6117
2663,2004/7/11,8:28:00,24-41.0600N,140-52.4000E,161,29.606,34.6098
2664,2004/7/11,8:29:00,24-40.8400N,140-52.4800E,161,29.598,34.6116
2665,2004/7/11,8:30:00,24-40.6100N,140-52.5600E,161,29.599,34.6115
2666,2004/7/11,8:31:00,24-40.3900N,140-52.6400E,161,29.6,34.6133
2667,2004/7/11,8:32:00,24-40.1600N,140-52.7300E,161,29.591,34.6142
2668,2004/7/11,8:33:00,24-39.9300N,140-52.8100E,161,29.59,34.6182
2669,2004/7/11,8:34:00,24-39.7000N,140-52.8900E,161,29.592,34.6203
2670,2004/7/11,8:35:00,24-39.4800N,140-52.9800E,161,29.594,34.623
2671,2004/7/11,8:36:00,24-39.2500N,140-53.0600E,161,29.583,34.6261
2672,2004/7/11,8:37:00,24-39.0200N,140-53.1400E,161,29.581,34.6285
2673,2004/7/11,8:38:00,24-38.8000N,140-53.2300E,161,29.574,34.6291
2674,2004/7/11,8:39:00,24-38.5600N,140-53.3100E,161,29.579,34.6303
2675,2004/7/11,8:40:00,24-38.3400N,140-53.3900E,161,29.57,34.6307
2676,2004/7/11,8:41:00,24-38.1100N,140-53.4700E,161,29.552,34.6305
2677,2004/7/11,8:42:00,24-37.8900N,140-53.5600E,161,29.549,34.6312
2678,2004/7/11,8:43:00,24-37.6600N,140-53.6400E,161,29.525,34.6296
2679,2004/7/11,8:44:00,24-37.4400N,140-53.7200E,161,29.521,34.6304
2680,2004/7/11,8:45:00,24-37.2100N,140-53.8100E,161,29.512,34.6349
2681,2004/7/11,8:46:00,24-36.9800N,140-53.8900E,161,29.487,34.6374
2682,2004/7/11,8:47:00,24-36.7400N,140-53.9800E,161,29.465,34.653
2683,2004/7/11,8:48:00,24-36.5100N,140-54.0600E,161,29.458,34.6723
2684,2004/7/11,8:49:00,24-36.2900N,140-54.1500E,161,29.458,34.6776
2685,2004/7/11,8:50:00,24-36.0700N,140-54.2300E,161,29.457,34.6809
2686,2004/7/11,8:51:00,24-35.8400N,140-54.3100E,161,29.485,34.686
2687,2004/7/11,8:52:00,24-35.6200N,140-54.3900E,161,29.485,34.6846
2688,2004/7/11,8:53:00,24-35.3900N,140-54.4800E,161,29.481,34.6779
2689,2004/7/11,8:54:00,24-35.1600N,140-54.5600E,161,29.478,34.6736
2690,2004/7/11,8:55:00,24-34.9400N,140-54.6400E,162,29.474,34.6688
2691,2004/7/11,8:56:00,24-34.7100N,140-54.7200E,162,29.47,34.6722
2692,2004/7/11,8:57:00,24-34.4900N,140-54.8000E,161,29.476,34.6789
2693,2004/7/11,8:58:00,24-34.2600N,140-54.8800E,161,29.478,34.6851
2694,2004/7/11,8:59:00,24-34.0400N,140-54.9600E,161,29.476,34.6872
2695,2004/7/11,9:00:00,24-33.8100N,140-55.0500E,161,29.466,34.6881
2696,2004/7/11,9:01:00,24-33.5800N,140-55.1300E,162,29.451,34.6883
2697,2004/7/11,9:02:00,24-33.3600N,140-55.2200E,158,29.442,34.6869
2698,2004/7/11,9:03:00,24-33.1500N,140-55.3100E,157,29.444,34.6826
2699,2004/7/11,9:04:00,24-32.9200N,140-55.4100E,157,29.434,34.6872
2700,2004/7/11,9:05:00,24-32.7100N,140-55.5100E,157,29.411,34.6942
2701,2004/7/11,9:06:00,24-32.4900N,140-55.6100E,157,29.42,34.7037
2702,2004/7/11,9:07:00,24-32.2700N,140-55.7100E,157,29.375,34.7102
2703,2004/7/11,9:08:00,24-32.0300N,140-55.8200E,157,29.383,34.7323
2704,2004/7/11,9:09:00,24-31.8100N,140-55.9200E,156,29.356,34.7153
2705,2004/7/11,9:10:00,24-31.5900N,140-56.0200E,157,29.445,34.7442
2706,2004/7/11,9:11:00,24-31.3700N,140-56.1200E,157,29.47,34.7467
2707,2004/7/11,9:12:00,24-31.1500N,140-56.2200E,157,29.461,34.7977
2708,2004/7/11,9:13:00,24-30.9300N,140-56.3200E,157,29.443,34.8245
2709,2004/7/11,9:14:00,24-30.7100N,140-56.4200E,157,29.427,34.833
2710,2004/7/11,9:15:00,24-30.4900N,140-56.5200E,157,29.421,34.8364
2711,2004/7/11,9:16:00,24-30.2700N,140-56.6200E,157,29.406,34.8402
2712,2004/7/11,9:17:00,24-30.0500N,140-56.7200E,157,29.398,34.8428
2713,2004/7/11,9:18:00,24-29.8400N,140-56.8100E,157,29.387,34.8452
2714,2004/7/11,9:19:00,24-29.6200N,140-56.9100E,157,29.381,34.8438
2715,2004/7/11,9:20:00,24-29.4000N,140-57.0100E,157,29.375,34.8438
2716,2004/7/11,9:21:00,24-29.1800N,140-57.1100E,157,29.371,34.8418
2717,2004/7/11,9:22:00,24-28.9600N,140-57.2100E,157,29.385,34.8438
2718,2004/7/11,9:23:00,24-28.7500N,140-57.3000E,159,29.381,34.8437
2719,2004/7/11,9:24:00,24-28.5300N,140-57.3900E,159,29.392,34.8426
2720,2004/7/11,9:25:00,24-28.3100N,140-57.4800E,159,29.397,34.8421
2721,2004/7/11,9:26:00,24-28.0900N,140-57.5700E,159,29.416,34.8431
2722,2004/7/11,9:27:00,24-27.8800N,140-57.6500E,160,29.42,34.8408
2723,2004/7/11,9:28:00,24-27.6400N,140-57.7500E,160,29.423,34.8418
2724,2004/7/11,9:29:00,24-27.4300N,140-57.8300E,160,29.43,34.8404
2725,2004/7/11,9:30:00,24-27.2100N,140-57.9100E,160,29.437,34.8412
2726,2004/7/11,9:31:00,24-26.9900N,140-58.0000E,160,29.439,34.8297
2727,2004/7/11,9:32:00,24-26.7800N,140-58.0800E,160,29.439,34.8441
2728,2004/7/11,9:33:00,24-26.5500N,140-58.1700E,159,29.432,34.8423
2729,2004/7/11,9:34:00,24-26.3400N,140-58.2500E,160,29.432,34.8413
2730,2004/7/11,9:35:00,24-26.1200N,140-58.3400E,160,29.439,34.843
2731,2004/7/11,9:36:00,24-25.9000N,140-58.4200E,160,29.447,34.843
2732,2004/7/11,9:37:00,24-25.6800N,140-58.5100E,160,29.449,34.8453
2733,2004/7/11,9:38:00,24-25.4600N,140-58.5900E,160,29.449,34.85
2734,2004/7/11,9:39:00,24-25.2400N,140-58.6800E,160,29.452,34.852
2735,2004/7/11,9:40:00,24-25.0200N,140-58.7600E,161,29.461,34.8542
2736,2004/7/11,9:41:00,24-24.8000N,140-58.8400E,161,29.463,34.8552
2737,2004/7/11,9:42:00,24-24.5800N,140-58.9300E,160,29.462,34.855
2738,2004/7/11,9:43:00,24-24.3600N,140-59.0100E,161,29.46,34.8515
2739,2004/7/11,9:44:00,24-24.1400N,140-59.0900E,160,29.452,34.8554
2740,2004/7/11,9:45:00,24-23.9200N,140-59.1800E,160,29.449,34.8539
2741,2004/7/11,9:46:00,24-23.7000N,140-59.2600E,160,29.449,34.8524
2742,2004/7/11,9:47:00,24-23.4800N,140-59.3400E,160,29.446,34.8522
2743,2004/7/11,9:48:00,24-23.2500N,140-59.4300E,160,29.446,34.8512
2744,2004/7/11,9:49:00,24-23.0200N,140-59.5100E,161,29.45,34.8525
2745,2004/7/11,9:50:00,24-22.8000N,140-59.6000E,160,29.453,34.8517
2746,2004/7/11,9:51:00,24-22.5900N,140-59.6800E,160,29.454,34.8486
2747,2004/7/11,9:52:00,24-22.3700N,140-59.7600E,160,29.465,34.8448
2748,2004/7/11,9:53:00,24-22.1400N,140-59.8400E,161,29.463,34.8413
2749,2004/7/11,9:54:00,24-21.9300N,140-59.9200E,161,29.456,34.8339
2750,2004/7/11,9:55:00,24-21.7100N,141-00.0000E,161,29.452,34.824
2751,2004/7/11,9:56:00,24-21.4900N,141-00.0900E,161,29.442,34.8135
2752,2004/7/11,9:57:00,24-21.2700N,141-00.1700E,160,29.435,34.8072
2753,2004/7/11,9:58:00,24-21.0400N,141-00.2500E,161,29.423,34.8031
2754,2004/7/11,9:59:00,24-20.8200N,141-00.3300E,161,29.413,34.7964
2755,2004/7/11,10:00:00,24-20.6000N,141-00.4200E,161,29.406,34.7928
2756,2004/7/11,10:01:00,24-20.3800N,141-00.5000E,160,29.398,34.7905
2757,2004/7/11,10:02:00,24-20.1600N,141-00.5800E,161,29.394,34.7855
2758,2004/7/11,10:03:00,24-19.9300N,141-00.6600E,161,29.396,34.783
2759,2004/7/11,10:04:00,24-19.7100N,141-00.7400E,161,29.392,34.7849
2760,2004/7/11,10:05:00,24-19.4900N,141-00.8300E,161,29.409,34.7899
2761,2004/7/11,10:06:00,24-19.2700N,141-00.9100E,161,29.415,34.7889
2762,2004/7/11,10:07:00,24-19.0500N,141-00.9900E,161,29.418,34.7876
2763,2004/7/11,10:08:00,24-18.8100N,141-01.0700E,161,29.428,34.7882
2764,2004/7/11,10:09:00,24-18.5800N,141-01.1500E,161,29.441,34.7879
2765,2004/7/11,10:10:00,24-18.3600N,141-01.2300E,161,29.449,34.7882
2766,2004/7/11,10:11:00,24-18.1400N,141-01.3100E,161,29.454,34.7908
2767,2004/7/11,10:12:00,24-17.9100N,141-01.3900E,161,29.459,34.7905
2768,2004/7/11,10:13:00,24-17.6900N,141-01.4700E,161,29.465,34.7927
2769,2004/7/11,10:14:00,24-17.4700N,141-01.5500E,162,29.468,34.7934
2770,2004/7/11,10:15:00,24-17.2400N,141-01.6300E,162,29.47,34.7923
2771,2004/7/11,10:16:00,24-17.0200N,141-01.7100E,162,29.468,34.7922
2772,2004/7/11,10:17:00,24-16.7900N,141-01.7900E,162,29.461,34.7963
2773,2004/7/11,10:18:00,24-16.5700N,141-01.8700E,161,29.472,34.7925
2774,2004/7/11,10:19:00,24-16.3500N,141-01.9500E,161,29.476,34.7949
2775,2004/7/11,10:20:00,24-16.1300N,141-02.0300E,162,29.463,34.7989
2776,2004/7/11,10:21:00,24-15.9000N,141-02.1100E,161,29.448,34.8029
2777,2004/7/11,10:22:00,24-15.6700N,141-02.1900E,162,29.441,34.8043
2778,2004/7/11,10:23:00,24-15.4400N,141-02.2700E,162,29.428,34.8034
2779,2004/7/11,10:24:00,24-15.2200N,141-02.3400E,162,29.422,34.8053
2780,2004/7/11,10:25:00,24-14.9900N,141-02.4200E,162,29.421,34.8042
2781,2004/7/11,10:26:00,24-14.7600N,141-02.5000E,162,29.415,34.7991
2782,2004/7/11,10:27:00,24-14.5300N,141-02.5800E,162,29.403,34.7942
2783,2004/7/11,10:28:00,24-14.2800N,141-02.6700E,162,29.398,34.7947
2784,2004/7/11,10:29:00,24-14.0600N,141-02.7400E,162,29.399,34.7945
2785,2004/7/11,10:30:00,24-13.8200N,141-02.8300E,162,29.399,34.7938
2786,2004/7/11,10:31:00,24-13.6000N,141-02.9100E,162,29.406,34.7943
2787,2004/7/11,10:32:00,24-13.3700N,141-02.9800E,162,29.415,34.7925
2788,2004/7/11,10:33:00,24-13.1400N,141-03.0600E,162,29.395,34.7931
2789,2004/7/11,10:34:00,24-12.9100N,141-03.1400E,162,29.427,34.7919
2790,2004/7/11,10:35:00,24-12.6900N,141-03.2200E,162,29.439,34.7799
2791,2004/7/11,10:36:00,24-12.4600N,141-03.3000E,162,29.446,34.7775
2792,2004/7/11,10:37:00,24-12.2300N,141-03.3800E,162,29.465,34.7713
2793,2004/7/11,10:38:00,24-12.0100N,141-03.4500E,161,29.48,34.7666
2794,2004/7/11,10:39:00,24-11.7800N,141-03.5300E,161,29.503,34.7578
2795,2004/7/11,10:40:00,24-11.5600N,141-03.6200E,161,29.519,34.7516
2796,2004/7/11,10:41:00,24-11.3300N,141-03.7000E,161,29.533,34.7446
2797,2004/7/11,10:42:00,24-11.1100N,141-03.7800E,161,29.562,34.7382
2798,2004/7/11,10:43:00,24-10.8900N,141-03.8600E,161,29.591,34.7331
2799,2004/7/11,10:44:00,24-10.6700N,141-03.9500E,161,29.601,34.7222
2800,2004/7/11,10:45:00,24-10.4400N,141-04.0300E,161,29.611,34.7105
