Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
11168,2004/3/13,23:17:00,04-36.7700N,148-16.9600E,328,29.743,34.3349
11169,2004/3/13,23:18:00,04-36.9700N,148-16.8300E,327,29.743,34.3383
11170,2004/3/13,23:19:00,04-37.1800N,148-16.7100E,329,29.743,34.3359
11171,2004/3/13,23:20:00,04-37.3900N,148-16.5900E,328,29.744,34.3366
11172,2004/3/13,23:21:00,04-37.5900N,148-16.4700E,328,29.745,34.3374
11173,2004/3/13,23:22:00,04-37.7900N,148-16.3400E,328,29.743,34.3379
11174,2004/3/13,23:23:00,04-37.9900N,148-16.2200E,328,29.744,34.3365
11175,2004/3/13,23:24:00,04-38.1900N,148-16.1000E,328,29.743,34.334
11176,2004/3/13,23:25:00,04-38.4000N,148-15.9800E,330,29.743,34.3338
11177,2004/3/13,23:26:00,04-38.6100N,148-15.8500E,329,29.741,34.3344
11178,2004/3/13,23:27:00,04-38.8100N,148-15.7400E,329,29.74,34.335
11179,2004/3/13,23:28:00,04-39.0200N,148-15.6100E,329,29.739,34.3364
11180,2004/3/13,23:29:00,04-39.2200N,148-15.4900E,328,29.739,34.3343
11181,2004/3/13,23:30:00,04-39.4200N,148-15.3700E,328,29.74,34.335
11182,2004/3/13,23:31:00,04-39.6300N,148-15.2500E,329,29.738,34.3347
11183,2004/3/13,23:32:00,04-39.8400N,148-15.1300E,329,29.74,34.3341
11184,2004/3/13,23:33:00,04-40.0600N,148-15.0000E,328,29.739,34.3356
11185,2004/3/13,23:34:00,04-40.2600N,148-14.8700E,327,29.744,34.3358
11186,2004/3/13,23:35:00,04-40.4600N,148-14.7500E,329,29.749,34.3351
11187,2004/3/13,23:36:00,04-40.6700N,148-14.6300E,331,29.754,34.3363
11188,2004/3/13,23:37:00,04-40.8800N,148-14.5100E,330,29.757,34.3366
11189,2004/3/13,23:38:00,04-41.0800N,148-14.3900E,329,29.756,34.3394
11190,2004/3/13,23:39:00,04-41.2900N,148-14.2700E,329,29.752,34.3388
11191,2004/3/13,23:40:00,04-41.4900N,148-14.1500E,329,29.75,34.3376
11192,2004/3/13,23:41:00,04-41.6900N,148-14.0300E,329,29.75,34.3333
11193,2004/3/13,23:42:00,04-41.9000N,148-13.9100E,330,29.749,34.3337
11194,2004/3/13,23:43:00,04-42.1000N,148-13.7900E,329,29.749,34.333
11195,2004/3/13,23:44:00,04-42.3100N,148-13.6700E,329,29.75,34.3323
11196,2004/3/13,23:45:00,04-42.5100N,148-13.5500E,330,29.75,34.331
11197,2004/3/13,23:46:00,04-42.7100N,148-13.4300E,329,29.751,34.3331
11198,2004/3/13,23:47:00,04-42.9200N,148-13.3100E,330,29.75,34.3314
11199,2004/3/13,23:48:00,04-43.1200N,148-13.2000E,329,29.748,34.3308
11200,2004/3/13,23:49:00,04-43.3300N,148-13.0700E,328,29.747,34.3308
11201,2004/3/13,23:50:00,04-43.5300N,148-12.9500E,329,29.744,34.3301
11202,2004/3/13,23:51:00,04-43.7300N,148-12.8400E,329,29.743,34.3292
11203,2004/3/13,23:52:00,04-43.9300N,148-12.7200E,329,29.739,34.3293
11204,2004/3/13,23:53:00,04-44.1400N,148-12.6000E,329,29.742,34.3287
11205,2004/3/13,23:54:00,04-44.3600N,148-12.4700E,329,29.744,34.3278
11206,2004/3/13,23:55:00,04-44.5500N,148-12.3600E,328,29.75,34.3293
11207,2004/3/13,23:56:00,04-44.7600N,148-12.2300E,329,29.751,34.3331
11208,2004/3/13,23:57:00,04-44.9600N,148-12.1100E,329,29.75,34.3337
11209,2004/3/13,23:58:00,04-45.1700N,148-12.0000E,330,29.748,34.3338
11210,2004/3/13,23:59:00,04-45.3700N,148-11.8800E,330,29.74,34.3326
11211,2004/3/14,0:00:00,04-45.5800N,148-11.7600E,329,29.734,34.3313
11212,2004/3/14,0:01:00,04-45.7600N,148-11.6500E,328,29.733,34.3284
11213,2004/3/14,0:02:00,04-45.9600N,148-11.5300E,328,29.732,34.3277
11214,2004/3/14,0:03:00,04-46.1700N,148-11.4100E,329,29.729,34.3304
11215,2004/3/14,0:04:00,04-46.3700N,148-11.2900E,329,29.729,34.3333
11216,2004/3/14,0:05:00,04-46.5700N,148-11.1700E,330,29.727,34.3327
11217,2004/3/14,0:06:00,04-46.7700N,148-11.0600E,329,29.723,34.3301
11218,2004/3/14,0:07:00,04-46.9800N,148-10.9400E,329,29.719,34.3288
11219,2004/3/14,0:08:00,04-47.1800N,148-10.8200E,329,29.718,34.3263
11220,2004/3/14,0:09:00,04-47.3900N,148-10.7000E,329,29.723,34.3217
11221,2004/3/14,0:10:00,04-47.6000N,148-10.5700E,329,29.723,34.3271
11222,2004/3/14,0:11:00,04-47.8000N,148-10.4500E,329,29.725,34.3286
11223,2004/3/14,0:12:00,04-48.0100N,148-10.3300E,330,29.72,34.3267
11224,2004/3/14,0:13:00,04-48.2100N,148-10.2100E,329,29.718,34.3258
11225,2004/3/14,0:14:00,04-48.4100N,148-10.0900E,329,29.715,34.3233
11226,2004/3/14,0:15:00,04-48.6200N,148-09.9600E,329,29.716,34.3227
11227,2004/3/14,0:16:00,04-48.8200N,148-09.8500E,329,29.713,34.323
11228,2004/3/14,0:17:00,04-49.0300N,148-09.7200E,329,29.718,34.3244
11229,2004/3/14,0:18:00,04-49.2300N,148-09.6000E,328,29.725,34.3245
11230,2004/3/14,0:19:00,04-49.4400N,148-09.4800E,329,29.725,34.3248
11231,2004/3/14,0:20:00,04-49.6400N,148-09.3600E,329,29.726,34.3292
11232,2004/3/14,0:21:00,04-49.8500N,148-09.2400E,328,29.725,34.3286
11233,2004/3/14,0:22:00,04-50.0500N,148-09.1200E,330,29.724,34.3281
11234,2004/3/14,0:23:00,04-50.2600N,148-09.0000E,329,29.723,34.327
11235,2004/3/14,0:24:00,04-50.4600N,148-08.8800E,328,29.719,34.3247
11236,2004/3/14,0:25:00,04-50.6700N,148-08.7600E,328,29.717,34.3218
11237,2004/3/14,0:26:00,04-50.8700N,148-08.6400E,329,29.715,34.3196
11238,2004/3/14,0:27:00,04-51.0800N,148-08.5200E,329,29.71,34.3195
11239,2004/3/14,0:28:00,04-51.2800N,148-08.3900E,327,29.706,34.3183
11240,2004/3/14,0:29:00,04-51.4800N,148-08.2700E,328,29.699,34.3149
11241,2004/3/14,0:30:00,04-51.6900N,148-08.1500E,329,29.7,34.3138
11242,2004/3/14,0:31:00,04-51.9000N,148-08.0300E,330,29.699,34.3126
11243,2004/3/14,0:32:00,04-52.1200N,148-07.9000E,329,29.702,34.3152
11244,2004/3/14,0:33:00,04-52.3200N,148-07.7800E,327,29.714,34.3194
11245,2004/3/14,0:34:00,04-52.5200N,148-07.6600E,329,29.721,34.3235
11246,2004/3/14,0:35:00,04-52.7300N,148-07.5400E,329,29.723,34.3349
11247,2004/3/14,0:36:00,04-52.9300N,148-07.4100E,328,29.722,34.3386
11248,2004/3/14,0:37:00,04-53.1400N,148-07.2900E,329,29.719,34.3394
11249,2004/3/14,0:38:00,04-53.3400N,148-07.1700E,328,29.718,34.3374
11250,2004/3/14,0:39:00,04-53.5400N,148-07.0500E,328,29.714,34.3339
11251,2004/3/14,0:40:00,04-53.7500N,148-06.9300E,327,29.707,34.3338
11252,2004/3/14,0:41:00,04-53.9500N,148-06.8100E,329,29.703,34.3299
11253,2004/3/14,0:42:00,04-54.1600N,148-06.6900E,330,29.702,34.3273
11254,2004/3/14,0:43:00,04-54.3600N,148-06.5700E,329,29.703,34.3228
11255,2004/3/14,0:44:00,04-54.5600N,148-06.4500E,328,29.701,34.3243
11256,2004/3/14,0:45:00,04-54.7700N,148-06.3300E,328,29.698,34.3243
11257,2004/3/14,0:46:00,04-54.9700N,148-06.2100E,329,29.695,34.324
11258,2004/3/14,0:47:00,04-55.1700N,148-06.0900E,329,29.691,34.3231
11259,2004/3/14,0:48:00,04-55.3700N,148-05.9700E,329,29.689,34.3214
11260,2004/3/14,0:49:00,04-55.5800N,148-05.8500E,329,29.688,34.3196
11261,2004/3/14,0:50:00,04-55.7800N,148-05.7300E,329,29.682,34.3221
11262,2004/3/14,0:51:00,04-55.9800N,148-05.6100E,328,29.681,34.3194
11263,2004/3/14,0:52:00,04-56.1900N,148-05.4900E,331,29.679,34.3195
11264,2004/3/14,0:53:00,04-56.4000N,148-05.3700E,329,29.677,34.3218
11265,2004/3/14,0:54:00,04-56.6100N,148-05.2500E,328,29.675,34.3234
11266,2004/3/14,0:55:00,04-56.8100N,148-05.1200E,329,29.672,34.3234
11267,2004/3/14,0:56:00,04-57.0200N,148-05.0000E,330,29.665,34.3229
11268,2004/3/14,0:57:00,04-57.2300N,148-04.8900E,331,29.659,34.3236
11269,2004/3/14,0:58:00,04-57.4300N,148-04.7700E,330,29.654,34.324
11270,2004/3/14,0:59:00,04-57.6400N,148-04.6600E,330,29.658,34.3239
11271,2004/3/14,1:00:00,04-57.8500N,148-04.5400E,329,29.659,34.3301
11272,2004/3/14,1:01:00,04-58.0500N,148-04.4200E,329,29.659,34.3337
11273,2004/3/14,1:02:00,04-58.2600N,148-04.3000E,330,29.658,34.3354
11274,2004/3/14,1:03:00,04-58.4600N,148-04.1800E,327,29.659,34.3339
11275,2004/3/14,1:04:00,04-58.6500N,148-04.0600E,328,29.667,34.3315
11276,2004/3/14,1:05:00,04-58.8600N,148-03.9300E,328,29.671,34.3337
11277,2004/3/14,1:06:00,04-59.0600N,148-03.8100E,328,29.67,34.3392
11278,2004/3/14,1:07:00,04-59.2600N,148-03.6900E,328,29.667,34.3414
11279,2004/3/14,1:08:00,04-59.4600N,148-03.5600E,328,29.663,34.3388
11280,2004/3/14,1:09:00,04-59.6600N,148-03.4400E,328,29.662,34.3373
11281,2004/3/14,1:10:00,04-59.8600N,148-03.3200E,327,29.66,34.3363
11282,2004/3/14,1:11:00,05-00.0600N,148-03.1900E,327,29.657,34.3354
11283,2004/3/14,1:12:00,05-00.2600N,148-03.0700E,327,29.658,34.3353
11284,2004/3/14,1:13:00,05-00.4600N,148-02.9400E,328,29.683,34.3364
11285,2004/3/14,1:14:00,05-00.6600N,148-02.8200E,329,29.687,34.3494
11286,2004/3/14,1:15:00,05-00.8600N,148-02.7000E,329,29.687,34.3663
11287,2004/3/14,1:16:00,05-01.0800N,148-02.5700E,328,29.69,34.3711
11288,2004/3/14,1:17:00,05-01.2800N,148-02.4500E,328,29.692,34.373
11289,2004/3/14,1:18:00,05-01.4700N,148-02.3300E,327,29.694,34.3762
11290,2004/3/14,1:19:00,05-01.6700N,148-02.2000E,327,29.699,34.3783
11291,2004/3/14,1:20:00,05-01.8700N,148-02.0800E,327,29.702,34.3813
11292,2004/3/14,1:21:00,05-02.0600N,148-01.9600E,329,29.703,34.3859
11293,2004/3/14,1:22:00,05-02.2600N,148-01.8400E,328,29.705,34.3884
11294,2004/3/14,1:23:00,05-02.4600N,148-01.7200E,327,29.712,34.3909
11295,2004/3/14,1:24:00,05-02.6500N,148-01.6000E,327,29.712,34.3945
11296,2004/3/14,1:25:00,05-02.8500N,148-01.4800E,326,29.71,34.4017
11297,2004/3/14,1:26:00,05-03.0400N,148-01.3500E,326,29.708,34.4017
11298,2004/3/14,1:27:00,05-03.2300N,148-01.2200E,326,29.709,34.4017
11299,2004/3/14,1:28:00,05-03.4300N,148-01.1000E,329,29.71,34.4005
11300,2004/3/14,1:29:00,05-03.6300N,148-00.9900E,329,29.708,34.4001
11301,2004/3/14,1:30:00,05-03.8300N,148-00.8700E,328,29.709,34.4023
11302,2004/3/14,1:31:00,05-04.0200N,148-00.7500E,327,29.71,34.4033
11303,2004/3/14,1:32:00,05-04.2200N,148-00.6300E,327,29.716,34.404
11304,2004/3/14,1:33:00,05-04.4100N,148-00.5000E,328,29.719,34.4059
11305,2004/3/14,1:34:00,05-04.6100N,148-00.3800E,329,29.719,34.4077
11306,2004/3/14,1:35:00,05-04.8100N,148-00.2600E,328,29.718,34.4088
11307,2004/3/14,1:36:00,05-05.0100N,148-00.1400E,327,29.717,34.41
11308,2004/3/14,1:37:00,05-05.2000N,148-00.0100E,326,29.722,34.4098
11309,2004/3/14,1:38:00,05-05.4100N,147-59.8800E,327,29.722,34.4111
11310,2004/3/14,1:39:00,05-05.6100N,147-59.7600E,328,29.732,34.4131
11311,2004/3/14,1:40:00,05-05.8100N,147-59.6400E,329,29.743,34.418
11312,2004/3/14,1:41:00,05-06.0100N,147-59.5200E,328,29.745,34.4258
11313,2004/3/14,1:42:00,05-06.2100N,147-59.3900E,327,29.749,34.4311
11314,2004/3/14,1:43:00,05-06.4100N,147-59.2700E,327,29.754,34.4326
11315,2004/3/14,1:44:00,05-06.6000N,147-59.1500E,329,29.761,34.4346
11316,2004/3/14,1:45:00,05-06.8000N,147-59.0300E,328,29.764,34.4379
11317,2004/3/14,1:46:00,05-07.0000N,147-58.9100E,329,29.768,34.4407
11318,2004/3/14,1:47:00,05-07.2000N,147-58.7800E,327,29.768,34.4447
11319,2004/3/14,1:48:00,05-07.4000N,147-58.6600E,327,29.771,34.449
11320,2004/3/14,1:49:00,05-07.6000N,147-58.5400E,327,29.775,34.4509
11321,2004/3/14,1:50:00,05-07.7900N,147-58.4200E,328,29.778,34.4536
11322,2004/3/14,1:51:00,05-08.0000N,147-58.3000E,329,29.776,34.457
11323,2004/3/14,1:52:00,05-08.1900N,147-58.1800E,328,29.773,34.4569
11324,2004/3/14,1:53:00,05-08.3900N,147-58.0600E,328,29.763,34.4571
11325,2004/3/14,1:54:00,05-08.5900N,147-57.9400E,328,29.765,34.455
11326,2004/3/14,1:55:00,05-08.7800N,147-57.8200E,328,29.76,34.4525
11327,2004/3/14,1:56:00,05-08.9800N,147-57.7000E,328,29.761,34.4499
11328,2004/3/14,1:57:00,05-09.1800N,147-57.5800E,329,29.763,34.4486
11329,2004/3/14,1:58:00,05-09.3800N,147-57.4600E,328,29.765,34.4458
11330,2004/3/14,1:59:00,05-09.5900N,147-57.3300E,329,29.764,34.4453
11331,2004/3/14,2:00:00,05-09.7900N,147-57.2100E,329,29.77,34.4436
11332,2004/3/14,2:01:00,05-09.9900N,147-57.0900E,328,29.775,34.4424
11333,2004/3/14,2:02:00,05-10.1900N,147-56.9700E,329,29.775,34.4446
11334,2004/3/14,2:03:00,05-10.3900N,147-56.8500E,329,29.776,34.4464
11335,2004/3/14,2:04:00,05-10.5900N,147-56.7400E,329,29.777,34.4435
11336,2004/3/14,2:05:00,05-10.7900N,147-56.6200E,329,29.77,34.4445
11337,2004/3/14,2:06:00,05-10.9900N,147-56.5000E,328,29.765,34.4439
11338,2004/3/14,2:07:00,05-11.1800N,147-56.3800E,329,29.761,34.4429
11339,2004/3/14,2:08:00,05-11.3800N,147-56.2600E,328,29.753,34.4382
11340,2004/3/14,2:09:00,05-11.5800N,147-56.1400E,328,29.762,34.4348
11341,2004/3/14,2:10:00,05-11.7800N,147-56.0200E,329,29.755,34.4315
11342,2004/3/14,2:11:00,05-11.9800N,147-55.9100E,328,29.756,34.4293
11343,2004/3/14,2:12:00,05-12.1800N,147-55.7900E,328,29.77,34.4292
11344,2004/3/14,2:13:00,05-12.3700N,147-55.6700E,329,29.77,34.4289
11345,2004/3/14,2:14:00,05-12.5800N,147-55.5500E,329,29.78,34.4329
11346,2004/3/14,2:15:00,05-12.7700N,147-55.4400E,329,29.773,34.4326
11347,2004/3/14,2:16:00,05-12.9700N,147-55.3200E,329,29.766,34.4323
11348,2004/3/14,2:17:00,05-13.1700N,147-55.2000E,328,29.761,34.4315
11349,2004/3/14,2:18:00,05-13.3700N,147-55.0800E,327,29.764,34.4251
11350,2004/3/14,2:19:00,05-13.5600N,147-54.9600E,329,29.76,34.4252
11351,2004/3/14,2:20:00,05-13.7700N,147-54.8400E,329,29.75,34.4261
11352,2004/3/14,2:21:00,05-13.9800N,147-54.7200E,329,29.751,34.4214
11353,2004/3/14,2:22:00,05-14.1800N,147-54.6000E,328,29.758,34.4199
11354,2004/3/14,2:23:00,05-14.3800N,147-54.4800E,329,29.747,34.4191
11355,2004/3/14,2:24:00,05-14.5700N,147-54.3700E,329,29.749,34.4196
11356,2004/3/14,2:25:00,05-14.7800N,147-54.2500E,329,29.75,34.4181
11357,2004/3/14,2:26:00,05-14.9800N,147-54.1300E,328,29.734,34.4154
11358,2004/3/14,2:27:00,05-15.1700N,147-54.0100E,329,29.726,34.4109
11359,2004/3/14,2:28:00,05-15.3800N,147-53.9000E,330,29.735,34.4087
11360,2004/3/14,2:29:00,05-15.5700N,147-53.7900E,330,29.736,34.4058
11361,2004/3/14,2:30:00,05-15.7700N,147-53.6700E,330,29.737,34.4036
11362,2004/3/14,2:31:00,05-15.9800N,147-53.5600E,330,29.74,34.405
11363,2004/3/14,2:32:00,05-16.1700N,147-53.4400E,330,29.733,34.4031
11364,2004/3/14,2:33:00,05-16.3700N,147-53.3300E,329,29.733,34.4006
11365,2004/3/14,2:34:00,05-16.5700N,147-53.2100E,329,29.741,34.3995
11366,2004/3/14,2:35:00,05-16.7700N,147-53.0900E,328,29.748,34.3978
11367,2004/3/14,2:36:00,05-16.9700N,147-52.9700E,330,29.758,34.3955
11368,2004/3/14,2:37:00,05-17.1700N,147-52.8600E,331,29.774,34.3934
11369,2004/3/14,2:38:00,05-17.3700N,147-52.7500E,330,29.763,34.3986
11370,2004/3/14,2:39:00,05-17.5700N,147-52.6300E,329,29.761,34.4009
11371,2004/3/14,2:40:00,05-17.7600N,147-52.5200E,329,29.757,34.4037
11372,2004/3/14,2:41:00,05-17.9600N,147-52.4000E,329,29.767,34.4022
11373,2004/3/14,2:42:00,05-18.1700N,147-52.2800E,329,29.756,34.3997
11374,2004/3/14,2:43:00,05-18.3700N,147-52.1600E,329,29.75,34.395
11375,2004/3/14,2:44:00,05-18.5700N,147-52.0500E,329,29.75,34.3924
11376,2004/3/14,2:45:00,05-18.7700N,147-51.9300E,330,29.778,34.3925
11377,2004/3/14,2:46:00,05-18.9700N,147-51.8200E,330,29.783,34.3919
11378,2004/3/14,2:47:00,05-19.1700N,147-51.7100E,331,29.773,34.39
11379,2004/3/14,2:48:00,05-19.3700N,147-51.5900E,329,29.784,34.3881
11380,2004/3/14,2:49:00,05-19.5700N,147-51.4800E,329,29.759,34.3868
11381,2004/3/14,2:50:00,05-19.7600N,147-51.3600E,329,29.753,34.3888
11382,2004/3/14,2:51:00,05-19.9600N,147-51.2500E,330,29.766,34.3865
11383,2004/3/14,2:52:00,05-20.1600N,147-51.1400E,330,29.755,34.3894
11384,2004/3/14,2:53:00,05-20.3600N,147-51.0200E,328,29.758,34.3924
11385,2004/3/14,2:54:00,05-20.5500N,147-50.9000E,329,29.781,34.3927
11386,2004/3/14,2:55:00,05-20.7500N,147-50.7900E,330,29.802,34.392
11387,2004/3/14,2:56:00,05-20.9500N,147-50.6700E,329,29.828,34.3925
11388,2004/3/14,2:57:00,05-21.1500N,147-50.5600E,330,29.8,34.3947
11389,2004/3/14,2:58:00,05-21.3500N,147-50.4500E,329,29.775,34.3904
11390,2004/3/14,2:59:00,05-21.5400N,147-50.3300E,329,29.757,34.384
11391,2004/3/14,3:00:00,05-21.7400N,147-50.2200E,328,29.762,34.3768
11392,2004/3/14,3:01:00,05-21.9400N,147-50.1000E,329,29.755,34.3742
11393,2004/3/14,3:02:00,05-22.1300N,147-49.9900E,328,29.783,34.3715
11394,2004/3/14,3:03:00,05-22.3300N,147-49.8600E,326,29.8,34.3694
11395,2004/3/14,3:04:00,05-22.5300N,147-49.7300E,327,29.801,34.3729
11396,2004/3/14,3:05:00,05-22.7200N,147-49.6000E,327,29.807,34.3762
11397,2004/3/14,3:06:00,05-22.9200N,147-49.4900E,328,29.803,34.3781
11398,2004/3/14,3:07:00,05-23.1100N,147-49.3600E,327,29.823,34.3783
11399,2004/3/14,3:08:00,05-23.3000N,147-49.2400E,326,29.831,34.3783
11400,2004/3/14,3:09:00,05-23.4800N,147-49.1200E,326,29.829,34.3861
11401,2004/3/14,3:10:00,05-23.6800N,147-48.9900E,327,29.842,34.3887
11402,2004/3/14,3:11:00,05-23.8700N,147-48.8700E,327,29.852,34.387
11403,2004/3/14,3:12:00,05-24.0600N,147-48.7500E,326,29.861,34.3887
11404,2004/3/14,3:13:00,05-24.2500N,147-48.6200E,327,29.881,34.3863
11405,2004/3/14,3:14:00,05-24.4500N,147-48.5000E,327,29.882,34.3915
11406,2004/3/14,3:15:00,05-24.6400N,147-48.3800E,327,29.876,34.3929
11407,2004/3/14,3:16:00,05-24.8300N,147-48.2600E,327,29.871,34.3894
11408,2004/3/14,3:17:00,05-25.0200N,147-48.1400E,327,29.872,34.385
11409,2004/3/14,3:18:00,05-25.2100N,147-48.0200E,328,29.87,34.3801
11410,2004/3/14,3:19:00,05-25.4100N,147-47.9000E,328,29.856,34.3767
11411,2004/3/14,3:20:00,05-25.6000N,147-47.7800E,326,29.851,34.3691
11412,2004/3/14,3:21:00,05-25.7800N,147-47.6600E,326,29.867,34.3619
11413,2004/3/14,3:22:00,05-25.9800N,147-47.5300E,328,29.859,34.3588
11414,2004/3/14,3:23:00,05-26.1700N,147-47.4100E,326,29.861,34.3582
11415,2004/3/14,3:24:00,05-26.3600N,147-47.2900E,327,29.866,34.357
11416,2004/3/14,3:25:00,05-26.5600N,147-47.1600E,327,29.871,34.3586
11417,2004/3/14,3:26:00,05-26.7600N,147-47.0400E,328,29.883,34.3588
11418,2004/3/14,3:27:00,05-26.9600N,147-46.9200E,328,29.885,34.3583
11419,2004/3/14,3:28:00,05-27.1500N,147-46.8000E,327,29.885,34.3613
11420,2004/3/14,3:29:00,05-27.3400N,147-46.6800E,326,29.92,34.3629
11421,2004/3/14,3:30:00,05-27.5300N,147-46.5500E,324,29.916,34.3552
11422,2004/3/14,3:31:00,05-27.7100N,147-46.4200E,327,29.912,34.3543
11423,2004/3/14,3:32:00,05-27.9000N,147-46.3000E,327,29.915,34.348
11424,2004/3/14,3:33:00,05-28.0900N,147-46.1800E,327,29.901,34.3452
11425,2004/3/14,3:34:00,05-28.2900N,147-46.0600E,326,29.903,34.3377
11426,2004/3/14,3:35:00,05-28.4700N,147-45.9400E,327,29.873,34.3302
11427,2004/3/14,3:36:00,05-28.6700N,147-45.8200E,327,29.868,34.3256
11428,2004/3/14,3:37:00,05-28.8600N,147-45.7000E,327,29.874,34.3169
11429,2004/3/14,3:38:00,05-29.0500N,147-45.5800E,327,29.867,34.3136
11430,2004/3/14,3:39:00,05-29.2400N,147-45.4600E,327,29.878,34.3143
11431,2004/3/14,3:40:00,05-29.4200N,147-45.3400E,327,29.876,34.3152
11432,2004/3/14,3:41:00,05-29.6200N,147-45.2200E,327,29.863,34.3148
11433,2004/3/14,3:42:00,05-29.8100N,147-45.1000E,328,29.877,34.3098
11434,2004/3/14,3:43:00,05-30.0000N,147-44.9800E,326,29.87,34.3076
11435,2004/3/14,3:44:00,05-30.1800N,147-44.8500E,324,29.905,34.3053
11436,2004/3/14,3:45:00,05-30.3700N,147-44.7200E,324,29.889,34.3036
11437,2004/3/14,3:46:00,05-30.5500N,147-44.5900E,325,29.863,34.2859
11438,2004/3/14,3:47:00,05-30.7500N,147-44.4500E,326,29.854,34.2619
11439,2004/3/14,3:48:00,05-30.9400N,147-44.3300E,325,29.849,34.2501
11440,2004/3/14,3:49:00,05-31.1300N,147-44.2000E,325,29.857,34.2422
11441,2004/3/14,3:50:00,05-31.3100N,147-44.0700E,325,29.861,34.2383
11442,2004/3/14,3:51:00,05-31.5100N,147-43.9500E,327,29.857,34.2387
11443,2004/3/14,3:52:00,05-31.6900N,147-43.8300E,326,29.855,34.238
11444,2004/3/14,3:53:00,05-31.8800N,147-43.7000E,326,29.861,34.2388
11445,2004/3/14,3:54:00,05-32.0700N,147-43.5800E,325,29.881,34.2407
11446,2004/3/14,3:55:00,05-32.2500N,147-43.4500E,326,29.893,34.2421
11447,2004/3/14,3:56:00,05-32.4400N,147-43.3300E,326,29.885,34.2458
11448,2004/3/14,3:57:00,05-32.6200N,147-43.2100E,326,29.89,34.2497
11449,2004/3/14,3:58:00,05-32.8100N,147-43.0800E,325,29.895,34.2486
11450,2004/3/14,3:59:00,05-32.9900N,147-42.9500E,325,29.882,34.2503
11451,2004/3/14,4:00:00,05-33.1800N,147-42.8300E,326,29.892,34.2486
11452,2004/3/14,4:01:00,05-33.3700N,147-42.7100E,327,29.897,34.2476
11453,2004/3/14,4:02:00,05-33.5500N,147-42.5900E,326,29.913,34.2459
11454,2004/3/14,4:03:00,05-33.7400N,147-42.4700E,326,29.91,34.2459
11455,2004/3/14,4:04:00,05-33.9200N,147-42.3500E,326,29.902,34.246
11456,2004/3/14,4:05:00,05-34.1100N,147-42.2200E,325,29.903,34.2424
11457,2004/3/14,4:06:00,05-34.2900N,147-42.1000E,326,29.911,34.2397
11458,2004/3/14,4:07:00,05-34.4800N,147-41.9800E,326,29.923,34.2379
11459,2004/3/14,4:08:00,05-34.6700N,147-41.8600E,326,29.929,34.2371
11460,2004/3/14,4:09:00,05-34.8700N,147-41.7200E,327,29.93,34.2356
11461,2004/3/14,4:10:00,05-35.0500N,147-41.6100E,326,29.922,34.2353
11462,2004/3/14,4:11:00,05-35.2400N,147-41.4800E,326,29.916,34.2328
11463,2004/3/14,4:12:00,05-35.4200N,147-41.3600E,325,29.913,34.2283
11464,2004/3/14,4:13:00,05-35.6100N,147-41.2400E,326,29.914,34.2279
11465,2004/3/14,4:14:00,05-35.7900N,147-41.1200E,327,29.91,34.2247
11466,2004/3/14,4:15:00,05-35.9800N,147-40.9900E,327,29.899,34.2231
11467,2004/3/14,4:16:00,05-36.1700N,147-40.8700E,326,29.889,34.2184
11468,2004/3/14,4:17:00,05-36.3500N,147-40.7500E,325,29.88,34.2155
11469,2004/3/14,4:18:00,05-36.5400N,147-40.6300E,326,29.877,34.2127
11470,2004/3/14,4:19:00,05-36.7300N,147-40.5000E,327,29.883,34.2111
11471,2004/3/14,4:20:00,05-36.9100N,147-40.3800E,326,29.881,34.2071
11472,2004/3/14,4:21:00,05-37.0900N,147-40.2600E,326,29.876,34.2033
11473,2004/3/14,4:22:00,05-37.2800N,147-40.1400E,326,29.874,34.1976
11474,2004/3/14,4:23:00,05-37.4600N,147-40.0200E,326,29.865,34.1911
11475,2004/3/14,4:24:00,05-37.6500N,147-39.9000E,326,29.866,34.186
11476,2004/3/14,4:25:00,05-37.8400N,147-39.7700E,326,29.873,34.1823
11477,2004/3/14,4:26:00,05-38.0200N,147-39.6500E,325,29.88,34.1824
11478,2004/3/14,4:27:00,05-38.2100N,147-39.5200E,326,29.888,34.1825
11479,2004/3/14,4:28:00,05-38.3900N,147-39.4000E,325,29.9,34.1843
11480,2004/3/14,4:29:00,05-38.5800N,147-39.2700E,325,29.905,34.1835
11481,2004/3/14,4:30:00,05-38.7700N,147-39.1500E,327,29.907,34.1868
11482,2004/3/14,4:31:00,05-38.9800N,147-39.0200E,328,29.905,34.1867
11483,2004/3/14,4:32:00,05-39.1700N,147-38.9000E,327,29.903,34.1831
11484,2004/3/14,4:33:00,05-39.3600N,147-38.7700E,325,29.898,34.1807
11485,2004/3/14,4:34:00,05-39.5400N,147-38.6500E,326,29.891,34.1761
11486,2004/3/14,4:35:00,05-39.7300N,147-38.5200E,326,29.897,34.1707
11487,2004/3/14,4:36:00,05-39.9100N,147-38.4000E,326,29.894,34.1655
11488,2004/3/14,4:37:00,05-40.1000N,147-38.2800E,326,29.887,34.1647
11489,2004/3/14,4:38:00,05-40.2800N,147-38.1600E,325,29.881,34.1601
11490,2004/3/14,4:39:00,05-40.4700N,147-38.0300E,326,29.881,34.1583
11491,2004/3/14,4:40:00,05-40.6600N,147-37.9000E,325,29.881,34.1572
11492,2004/3/14,4:41:00,05-40.8400N,147-37.7800E,327,29.881,34.157
