Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
10954,2004/5/22,18:31:00,07-10.8200N,146-41.7900E,344,29.243,34.0149
10955,2004/5/22,18:32:00,07-11.0400N,146-41.7300E,344,29.237,34.015
10956,2004/5/22,18:33:00,07-11.2600N,146-41.6700E,345,29.232,34.0146
10957,2004/5/22,18:34:00,07-11.4700N,146-41.6200E,345,29.229,34.013
10958,2004/5/22,18:35:00,07-11.6900N,146-41.5600E,345,29.226,34.0134
10959,2004/5/22,18:36:00,07-11.9100N,146-41.5000E,345,29.223,34.0133
10960,2004/5/22,18:37:00,07-12.1500N,146-41.4400E,345,29.228,34.0122
10961,2004/5/22,18:38:00,07-12.3600N,146-41.3900E,346,29.234,34.0118
10962,2004/5/22,18:39:00,07-12.5800N,146-41.3300E,346,29.239,34.0166
10963,2004/5/22,18:40:00,07-12.8100N,146-41.2800E,345,29.243,34.0222
10964,2004/5/22,18:41:00,07-13.0200N,146-41.2200E,344,29.247,34.0265
10965,2004/5/22,18:42:00,07-13.2400N,146-41.1600E,345,29.237,34.0256
10966,2004/5/22,18:43:00,07-13.4600N,146-41.1000E,346,29.22,34.0214
10967,2004/5/22,18:44:00,07-13.6800N,146-41.0500E,345,29.212,34.0176
10968,2004/5/22,18:45:00,07-13.9000N,146-40.9900E,345,29.211,34.0202
10969,2004/5/22,18:46:00,07-14.1200N,146-40.9400E,346,29.209,34.0245
10970,2004/5/22,18:47:00,07-14.3500N,146-40.8800E,345,29.204,34.0247
10971,2004/5/22,18:48:00,07-14.5600N,146-40.8200E,345,29.21,34.0226
10972,2004/5/22,18:49:00,07-14.7800N,146-40.7700E,345,29.212,34.0205
10973,2004/5/22,18:50:00,07-15.0000N,146-40.7100E,345,29.21,34.0224
10974,2004/5/22,18:51:00,07-15.2200N,146-40.6500E,346,29.206,34.0246
10975,2004/5/22,18:52:00,07-15.4500N,146-40.6000E,346,29.197,34.0273
10976,2004/5/22,18:53:00,07-15.6700N,146-40.5400E,346,29.206,34.0281
10977,2004/5/22,18:54:00,07-15.8900N,146-40.4900E,345,29.225,34.0309
10978,2004/5/22,18:55:00,07-16.1100N,146-40.4300E,345,29.24,34.0379
10979,2004/5/22,18:56:00,07-16.3300N,146-40.3700E,345,29.246,34.0458
10980,2004/5/22,18:57:00,07-16.5500N,146-40.3200E,345,29.242,34.052
10981,2004/5/22,18:58:00,07-16.7800N,146-40.2500E,345,29.249,34.0613
10982,2004/5/22,18:59:00,07-17.0000N,146-40.2000E,345,29.252,34.0684
10983,2004/5/22,19:00:00,07-17.2200N,146-40.1400E,345,29.259,34.0724
10984,2004/5/22,19:01:00,07-17.4400N,146-40.0800E,344,29.259,34.0731
10985,2004/5/22,19:02:00,07-17.6600N,146-40.0300E,345,29.261,34.0698
10986,2004/5/22,19:03:00,07-17.8900N,146-39.9700E,345,29.258,34.0591
10987,2004/5/22,19:04:00,07-18.1000N,146-39.9100E,344,29.252,34.0468
10988,2004/5/22,19:05:00,07-18.3200N,146-39.8400E,344,29.245,34.0347
10989,2004/5/22,19:06:00,07-18.5500N,146-39.7800E,344,29.236,34.0154
10990,2004/5/22,19:07:00,07-18.7700N,146-39.7200E,344,29.225,34.0017
10991,2004/5/22,19:08:00,07-19.0000N,146-39.6600E,344,29.216,33.9912
10992,2004/5/22,19:09:00,07-19.2200N,146-39.6000E,344,29.266,33.9823
10993,2004/5/22,19:10:00,07-19.4400N,146-39.5400E,344,29.293,33.9894
10994,2004/5/22,19:11:00,07-19.6600N,146-39.4800E,345,29.287,34.0278
10995,2004/5/22,19:12:00,07-19.8900N,146-39.4200E,344,29.29,34.0351
10996,2004/5/22,19:13:00,07-20.1100N,146-39.3600E,344,29.298,34.036
10997,2004/5/22,19:14:00,07-20.3300N,146-39.3000E,345,29.295,34.0395
10998,2004/5/22,19:15:00,07-20.5600N,146-39.2400E,344,29.27,34.0389
10999,2004/5/22,19:16:00,07-20.7800N,146-39.1700E,343,29.265,34.0384
11000,2004/5/22,19:17:00,07-21.0000N,146-39.1100E,343,29.273,34.0388
11001,2004/5/22,19:18:00,07-21.2200N,146-39.0400E,343,29.252,34.0421
11002,2004/5/22,19:19:00,07-21.4400N,146-38.9800E,344,29.25,34.0375
11003,2004/5/22,19:20:00,07-21.6800N,146-38.9100E,344,29.267,34.0145
11004,2004/5/22,19:21:00,07-21.9000N,146-38.8500E,344,29.268,34.0174
11005,2004/5/22,19:22:00,07-22.1300N,146-38.7900E,344,29.249,34.0107
11006,2004/5/22,19:23:00,07-22.3500N,146-38.7300E,344,29.285,34.0026
11007,2004/5/22,19:24:00,07-22.5700N,146-38.6600E,344,29.249,33.997
11008,2004/5/22,19:25:00,07-22.7900N,146-38.6100E,344,29.261,34.0059
11009,2004/5/22,19:26:00,07-23.0100N,146-38.5400E,343,29.337,33.9871
11010,2004/5/22,19:27:00,07-23.2300N,146-38.4800E,344,29.299,34.0125
11011,2004/5/22,19:28:00,07-23.4600N,146-38.4200E,344,29.299,34.0403
11012,2004/5/22,19:29:00,07-23.6700N,146-38.3500E,343,29.289,34.0182
11013,2004/5/22,19:30:00,07-23.8900N,146-38.2900E,344,29.288,34.0282
11014,2004/5/22,19:31:00,07-24.1100N,146-38.2300E,344,29.252,34.0277
11015,2004/5/22,19:32:00,07-24.3300N,146-38.1700E,344,29.213,34.0278
11016,2004/5/22,19:33:00,07-24.5500N,146-38.1100E,342,29.208,34.0012
11017,2004/5/22,19:34:00,07-24.7700N,146-38.0400E,344,29.263,33.9922
11018,2004/5/22,19:35:00,07-24.9900N,146-37.9800E,343,29.273,34.0005
11019,2004/5/22,19:36:00,07-25.2000N,146-37.9200E,343,29.267,34.0174
11020,2004/5/22,19:37:00,07-25.4200N,146-37.8500E,344,29.283,34.023
11021,2004/5/22,19:38:00,07-25.6400N,146-37.7900E,343,29.269,34.0262
11022,2004/5/22,19:39:00,07-25.8500N,146-37.7200E,343,29.26,34.0406
11023,2004/5/22,19:40:00,07-26.0700N,146-37.6600E,343,29.266,34.0421
11024,2004/5/22,19:41:00,07-26.2900N,146-37.6000E,343,29.263,34.0429
11025,2004/5/22,19:42:00,07-26.5100N,146-37.5300E,342,29.267,34.0461
11026,2004/5/22,19:43:00,07-26.7300N,146-37.4600E,342,29.27,34.0459
11027,2004/5/22,19:44:00,07-26.9400N,146-37.4000E,343,29.274,34.0472
11028,2004/5/22,19:45:00,07-27.1600N,146-37.3400E,342,29.274,34.0482
11029,2004/5/22,19:46:00,07-27.3700N,146-37.2700E,343,29.273,34.0489
11030,2004/5/22,19:47:00,07-27.5900N,146-37.2100E,344,29.265,34.0488
11031,2004/5/22,19:48:00,07-27.8000N,146-37.1500E,343,29.259,34.0499
11032,2004/5/22,19:49:00,07-28.0200N,146-37.0900E,343,29.258,34.0477
11033,2004/5/22,19:50:00,07-28.2300N,146-37.0300E,342,29.256,34.0462
11034,2004/5/22,19:51:00,07-28.4400N,146-36.9600E,343,29.25,34.046
11035,2004/5/22,19:52:00,07-28.6600N,146-36.9000E,344,29.257,34.0429
11036,2004/5/22,19:53:00,07-28.8700N,146-36.8400E,343,29.257,34.0416
11037,2004/5/22,19:54:00,07-29.0900N,146-36.7800E,343,29.235,34.0376
11038,2004/5/22,19:55:00,07-29.3000N,146-36.7100E,342,29.191,34.0335
11039,2004/5/22,19:56:00,07-29.5100N,146-36.6400E,342,29.192,34.0084
11040,2004/5/22,19:57:00,07-29.7200N,146-36.5800E,342,29.216,33.9882
11041,2004/5/22,19:58:00,07-29.9400N,146-36.5100E,342,29.245,33.984
11042,2004/5/22,19:59:00,07-30.1500N,146-36.4400E,342,29.272,34.0088
11043,2004/5/22,20:00:00,07-30.3600N,146-36.3800E,342,29.273,34.029
11044,2004/5/22,20:01:00,07-30.5800N,146-36.3100E,343,29.225,34.0403
11045,2004/5/22,20:02:00,07-30.7900N,146-36.2500E,343,29.236,34.0314
11046,2004/5/22,20:03:00,07-31.0200N,146-36.1800E,343,29.227,34.0264
11047,2004/5/22,20:04:00,07-31.2400N,146-36.1200E,343,29.239,34.0294
11048,2004/5/22,20:05:00,07-31.4500N,146-36.0500E,342,29.232,34.0284
11049,2004/5/22,20:06:00,07-31.6600N,146-35.9800E,342,29.179,34.0318
11050,2004/5/22,20:07:00,07-31.8800N,146-35.9200E,342,29.223,34.0301
11051,2004/5/22,20:08:00,07-32.1000N,146-35.8500E,343,29.234,34.0186
11052,2004/5/22,20:09:00,07-32.3000N,146-35.7900E,342,29.232,34.0294
11053,2004/5/22,20:10:00,07-32.5300N,146-35.7200E,343,29.209,34.0387
11054,2004/5/22,20:11:00,07-32.7300N,146-35.6600E,343,29.245,34.041
11055,2004/5/22,20:12:00,07-32.9500N,146-35.6000E,342,29.255,34.0392
11056,2004/5/22,20:13:00,07-33.1600N,146-35.5300E,342,29.257,34.0594
11057,2004/5/22,20:14:00,07-33.3700N,146-35.4700E,343,29.253,34.0665
11058,2004/5/22,20:15:00,07-33.5900N,146-35.4000E,343,29.248,34.0698
11059,2004/5/22,20:16:00,07-33.8000N,146-35.3400E,344,29.242,34.0706
11060,2004/5/22,20:17:00,07-34.0200N,146-35.2800E,343,29.237,34.0719
11061,2004/5/22,20:18:00,07-34.2400N,146-35.2100E,342,29.238,34.0719
11062,2004/5/22,20:19:00,07-34.4500N,146-35.1500E,343,29.236,34.072
11063,2004/5/22,20:20:00,07-34.6700N,146-35.0900E,343,29.24,34.0708
11064,2004/5/22,20:21:00,07-34.8800N,146-35.0200E,343,29.24,34.0716
11065,2004/5/22,20:22:00,07-35.1000N,146-34.9600E,343,29.235,34.0707
11066,2004/5/22,20:23:00,07-35.3200N,146-34.8900E,343,29.232,34.0707
11067,2004/5/22,20:24:00,07-35.5400N,146-34.8300E,343,29.227,34.0714
11068,2004/5/22,20:25:00,07-35.7700N,146-34.7600E,343,29.226,34.0731
11069,2004/5/22,20:26:00,07-35.9900N,146-34.7000E,343,29.225,34.0737
11070,2004/5/22,20:27:00,07-36.2000N,146-34.6300E,342,29.226,34.0745
11071,2004/5/22,20:28:00,07-36.4200N,146-34.5600E,343,29.224,34.0741
11072,2004/5/22,20:29:00,07-36.6300N,146-34.5000E,343,29.204,34.0744
11073,2004/5/22,20:30:00,07-36.8500N,146-34.4400E,344,29.198,34.0752
11074,2004/5/22,20:31:00,07-37.0600N,146-34.3800E,343,29.203,34.0774
11075,2004/5/22,20:32:00,07-37.2800N,146-34.3200E,343,29.213,34.0785
11076,2004/5/22,20:33:00,07-37.4900N,146-34.2600E,343,29.217,34.0806
11077,2004/5/22,20:34:00,07-37.7100N,146-34.1900E,342,29.221,34.0834
11078,2004/5/22,20:35:00,07-37.9300N,146-34.1200E,342,29.232,34.0838
11079,2004/5/22,20:36:00,07-38.1400N,146-34.0500E,342,29.236,34.0856
11080,2004/5/22,20:37:00,07-38.3500N,146-33.9900E,343,29.251,34.087
11081,2004/5/22,20:38:00,07-38.5700N,146-33.9200E,343,29.262,34.0874
11082,2004/5/22,20:39:00,07-38.7900N,146-33.8600E,343,29.263,34.0905
11083,2004/5/22,20:40:00,07-39.0000N,146-33.8000E,344,29.254,34.0928
11084,2004/5/22,20:41:00,07-39.2200N,146-33.7400E,343,29.26,34.0943
11085,2004/5/22,20:42:00,07-39.4400N,146-33.6700E,343,29.261,34.0988
11086,2004/5/22,20:43:00,07-39.6600N,146-33.6100E,343,29.263,34.1
11087,2004/5/22,20:44:00,07-39.8700N,146-33.5500E,344,29.26,34.0994
11088,2004/5/22,20:45:00,07-40.0900N,146-33.4900E,344,29.254,34.1015
11089,2004/5/22,20:46:00,07-40.3000N,146-33.4300E,344,29.234,34.1033
11090,2004/5/22,20:47:00,07-40.5300N,146-33.3700E,344,29.229,34.1032
11091,2004/5/22,20:48:00,07-40.7500N,146-33.3000E,344,29.227,34.1012
11092,2004/5/22,20:49:00,07-40.9700N,146-33.2400E,343,29.229,34.1005
11093,2004/5/22,20:50:00,07-41.1800N,146-33.1800E,346,29.229,34.1018
11094,2004/5/22,20:51:00,07-41.4000N,146-33.1400E,346,29.227,34.1025
11095,2004/5/22,20:52:00,07-41.6200N,146-33.0800E,346,29.223,34.1028
11096,2004/5/22,20:53:00,07-41.8400N,146-33.0300E,346,29.224,34.1022
11097,2004/5/22,20:54:00,07-42.0600N,146-32.9800E,346,29.226,34.103
11098,2004/5/22,20:55:00,07-42.2700N,146-32.9200E,345,29.227,34.1029
11099,2004/5/22,20:56:00,07-42.4900N,146-32.8700E,346,29.224,34.1026
11100,2004/5/22,20:57:00,07-42.7100N,146-32.8100E,345,29.216,34.1034
11101,2004/5/22,20:58:00,07-42.9300N,146-32.7600E,345,29.206,34.1021
11102,2004/5/22,20:59:00,07-43.1400N,146-32.7000E,344,29.195,34.1007
11103,2004/5/22,21:00:00,07-43.3600N,146-32.6400E,345,29.196,34.0979
11104,2004/5/22,21:01:00,07-43.5800N,146-32.5900E,346,29.204,34.0976
11105,2004/5/22,21:02:00,07-43.8000N,146-32.5400E,346,29.225,34.0978
11106,2004/5/22,21:03:00,07-44.0200N,146-32.4800E,346,29.22,34.1011
11107,2004/5/22,21:04:00,07-44.2400N,146-32.4300E,345,29.203,34.1029
11108,2004/5/22,21:05:00,07-44.4600N,146-32.3700E,345,29.2,34.1009
11109,2004/5/22,21:06:00,07-44.6700N,146-32.3200E,345,29.208,34.0973
11110,2004/5/22,21:07:00,07-44.8900N,146-32.2600E,345,29.209,34.0948
11111,2004/5/22,21:08:00,07-45.1100N,146-32.2100E,346,29.203,34.0952
11112,2004/5/22,21:09:00,07-45.3500N,146-32.1500E,345,29.193,34.0949
11113,2004/5/22,21:10:00,07-45.5700N,146-32.1000E,345,29.19,34.0956
11114,2004/5/22,21:11:00,07-45.8000N,146-32.0400E,346,29.189,34.0947
11115,2004/5/22,21:12:00,07-46.0100N,146-31.9900E,345,29.192,34.096
11116,2004/5/22,21:13:00,07-46.2300N,146-31.9300E,345,29.194,34.0966
11117,2004/5/22,21:14:00,07-46.4600N,146-31.8800E,347,29.197,34.0976
11118,2004/5/22,21:15:00,07-46.6800N,146-31.8300E,346,29.192,34.0995
11119,2004/5/22,21:16:00,07-46.9000N,146-31.7800E,346,29.19,34.0992
11120,2004/5/22,21:17:00,07-47.1200N,146-31.7200E,346,29.19,34.0999
11121,2004/5/22,21:18:00,07-47.3500N,146-31.6700E,346,29.19,34.1012
11122,2004/5/22,21:19:00,07-47.5600N,146-31.6200E,346,29.19,34.1
11123,2004/5/22,21:20:00,07-47.7900N,146-31.5600E,345,29.188,34.0993
11124,2004/5/22,21:21:00,07-48.0000N,146-31.5100E,346,29.187,34.0995
11125,2004/5/22,21:22:00,07-48.2300N,146-31.4600E,347,29.187,34.0991
11126,2004/5/22,21:23:00,07-48.4400N,146-31.4100E,347,29.184,34.0986
11127,2004/5/22,21:24:00,07-48.6700N,146-31.3600E,347,29.19,34.0985
11128,2004/5/22,21:25:00,07-48.8900N,146-31.3100E,346,29.196,34.0983
11129,2004/5/22,21:26:00,07-49.1100N,146-31.2600E,346,29.198,34.101
11130,2004/5/22,21:27:00,07-49.3300N,146-31.2000E,346,29.207,34.1016
11131,2004/5/22,21:28:00,07-49.5500N,146-31.1500E,346,29.214,34.1019
11132,2004/5/22,21:29:00,07-49.7700N,146-31.1100E,348,29.219,34.101
11133,2004/5/22,21:30:00,07-49.9900N,146-31.0600E,347,29.218,34.1017
11134,2004/5/22,21:31:00,07-50.2300N,146-31.0100E,347,29.217,34.1037
11135,2004/5/22,21:32:00,07-50.4500N,146-30.9600E,346,29.217,34.104
11136,2004/5/22,21:33:00,07-50.6700N,146-30.9100E,347,29.217,34.1025
11137,2004/5/22,21:34:00,07-50.8900N,146-30.8500E,346,29.217,34.103
11138,2004/5/22,21:35:00,07-51.1100N,146-30.8100E,348,29.217,34.1045
11139,2004/5/22,21:36:00,07-51.3300N,146-30.7600E,347,29.214,34.1053
11140,2004/5/22,21:37:00,07-51.5500N,146-30.7100E,347,29.213,34.1037
11141,2004/5/22,21:38:00,07-51.7800N,146-30.6600E,347,29.214,34.1033
11142,2004/5/22,21:39:00,07-52.0000N,146-30.6000E,347,29.217,34.1031
11143,2004/5/22,21:40:00,07-52.2200N,146-30.5500E,347,29.224,34.1036
11144,2004/5/22,21:41:00,07-52.4500N,146-30.5000E,347,29.224,34.1049
11145,2004/5/22,21:42:00,07-52.6700N,146-30.4500E,346,29.215,34.1075
11146,2004/5/22,21:43:00,07-52.8900N,146-30.4000E,346,29.205,34.1066
11147,2004/5/22,21:44:00,07-53.1200N,146-30.3500E,347,29.206,34.1049
11148,2004/5/22,21:45:00,07-53.3400N,146-30.3000E,347,29.209,34.1024
11149,2004/5/22,21:46:00,07-53.5600N,146-30.2500E,346,29.201,34.1025
11150,2004/5/22,21:47:00,07-53.7900N,146-30.1900E,346,29.132,34.1056
11151,2004/5/22,21:48:00,07-54.0100N,146-30.1400E,347,29.11,34.1048
11152,2004/5/22,21:49:00,07-54.2400N,146-30.0900E,347,29.121,34.0542
11153,2004/5/22,21:50:00,07-54.4600N,146-30.0400E,346,29.124,34.0577
11154,2004/5/22,21:51:00,07-54.6900N,146-29.9900E,347,29.125,34.0624
11155,2004/5/22,21:52:00,07-54.9200N,146-29.9400E,347,29.114,34.0634
11156,2004/5/22,21:53:00,07-55.1500N,146-29.8900E,347,29.102,34.0607
11157,2004/5/22,21:54:00,07-55.3800N,146-29.8400E,347,29.099,34.0518
11158,2004/5/22,21:55:00,07-55.6000N,146-29.7800E,347,29.085,34.0593
11159,2004/5/22,21:56:00,07-55.8200N,146-29.7300E,347,29.08,34.0552
11160,2004/5/22,21:57:00,07-56.0500N,146-29.6800E,346,29.056,34.0544
11161,2004/5/22,21:58:00,07-56.2700N,146-29.6300E,346,29.064,34.0576
11162,2004/5/22,21:59:00,07-56.5000N,146-29.5800E,347,29.07,34.0562
11163,2004/5/22,22:00:00,07-56.7200N,146-29.5300E,347,29.035,34.0574
11164,2004/5/22,22:01:00,07-56.9500N,146-29.4800E,347,29.001,34.0585
11165,2004/5/22,22:02:00,07-57.1700N,146-29.4300E,347,29.033,34.0377
11166,2004/5/22,22:03:00,07-57.4000N,146-29.3800E,348,29.05,34.0309
11167,2004/5/22,22:04:00,07-57.6200N,146-29.3300E,348,29.041,34.0474
11168,2004/5/22,22:05:00,07-57.8500N,146-29.2800E,347,29.062,34.0531
11169,2004/5/22,22:06:00,07-58.0700N,146-29.2300E,347,29.06,34.0519
11170,2004/5/22,22:07:00,07-58.3000N,146-29.1800E,347,29.057,34.0544
11171,2004/5/22,22:08:00,07-58.5100N,146-29.1300E,347,29.032,34.0538
11172,2004/5/22,22:09:00,07-58.7400N,146-29.0800E,346,29.031,34.0486
11174,2004/5/22,22:11:00,07-59.1900N,146-28.9800E,347,29.032,34.0382
11175,2004/5/22,22:12:00,07-59.4100N,146-28.9300E,346,29.037,34.0383
11176,2004/5/22,22:13:00,07-59.6400N,146-28.8800E,348,29.036,34.0428
11177,2004/5/22,22:14:00,07-59.8800N,146-28.8300E,347,29.026,34.0405
11178,2004/5/22,22:15:00,08-00.1000N,146-28.7800E,347,29.023,34.0372
11179,2004/5/22,22:16:00,08-00.3300N,146-28.7300E,347,29.019,34.0308
11180,2004/5/22,22:17:00,08-00.5500N,146-28.6700E,347,29.024,34.0272
11181,2004/5/22,22:18:00,08-00.7700N,146-28.6300E,347,29.035,34.0256
11182,2004/5/22,22:19:00,08-01.0000N,146-28.5800E,348,29.048,34.0287
11183,2004/5/22,22:20:00,08-01.2200N,146-28.5300E,347,29.068,34.0334
11184,2004/5/22,22:21:00,08-01.4500N,146-28.4800E,347,29.058,34.0411
11185,2004/5/22,22:22:00,08-01.6700N,146-28.4300E,347,29.094,34.0404
11186,2004/5/22,22:23:00,08-01.8900N,146-28.3900E,348,29.08,34.0345
11187,2004/5/22,22:24:00,08-02.1100N,146-28.3400E,347,29.061,34.0398
11188,2004/5/22,22:25:00,08-02.3300N,146-28.2900E,346,29.072,34.0296
11189,2004/5/22,22:26:00,08-02.5600N,146-28.2300E,346,29.08,34.024
11190,2004/5/22,22:27:00,08-02.7800N,146-28.1800E,347,29.103,34.0247
11191,2004/5/22,22:28:00,08-03.0000N,146-28.1300E,347,29.121,34.028
11192,2004/5/22,22:29:00,08-03.2200N,146-28.0900E,347,29.121,34.0412
11193,2004/5/22,22:30:00,08-03.4400N,146-28.0300E,346,29.126,34.0471
11194,2004/5/22,22:31:00,08-03.6600N,146-27.9800E,346,29.127,34.0521
11195,2004/5/22,22:32:00,08-03.8800N,146-27.9300E,347,29.129,34.0537
11196,2004/5/22,22:33:00,08-04.1000N,146-27.8800E,346,29.133,34.0539
11197,2004/5/22,22:34:00,08-04.3300N,146-27.8300E,346,29.134,34.0541
11198,2004/5/22,22:35:00,08-04.5500N,146-27.7800E,347,29.132,34.0549
11199,2004/5/22,22:36:00,08-04.7700N,146-27.7300E,347,29.14,34.0535
11200,2004/5/22,22:37:00,08-05.0100N,146-27.6700E,346,29.155,34.0528
11201,2004/5/22,22:38:00,08-05.2300N,146-27.6200E,347,29.166,34.0562
11202,2004/5/22,22:39:00,08-05.4500N,146-27.5800E,348,29.174,34.0602
11203,2004/5/22,22:40:00,08-05.6800N,146-27.5300E,348,29.182,34.0633
11204,2004/5/22,22:41:00,08-05.8900N,146-27.4800E,347,29.174,34.0651
11205,2004/5/22,22:42:00,08-06.1200N,146-27.4300E,347,29.172,34.0638
11206,2004/5/22,22:43:00,08-06.3400N,146-27.3800E,347,29.164,34.0577
11207,2004/5/22,22:44:00,08-06.5600N,146-27.3300E,347,29.157,34.0517
11208,2004/5/22,22:45:00,08-06.7800N,146-27.2800E,347,29.15,34.0517
11209,2004/5/22,22:46:00,08-07.0000N,146-27.2300E,347,29.134,34.0483
11210,2004/5/22,22:47:00,08-07.2200N,146-27.1800E,347,29.119,34.0411
11211,2004/5/22,22:48:00,08-07.4500N,146-27.1300E,347,29.114,34.0332
11212,2004/5/22,22:49:00,08-07.6700N,146-27.0800E,347,29.111,34.0229
11213,2004/5/22,22:50:00,08-07.9000N,146-27.0300E,347,29.11,34.0144
11214,2004/5/22,22:51:00,08-08.1200N,146-26.9800E,347,29.103,34.0099
11215,2004/5/22,22:52:00,08-08.3500N,146-26.9300E,347,29.1,34.0074
11216,2004/5/22,22:53:00,08-08.5700N,146-26.8800E,348,29.122,34.0059
11217,2004/5/22,22:54:00,08-08.7900N,146-26.8300E,347,29.114,34.0143
11218,2004/5/22,22:55:00,08-09.0200N,146-26.7800E,347,29.102,34.0425
11219,2004/5/22,22:56:00,08-09.2400N,146-26.7300E,347,29.093,34.0314
11220,2004/5/22,22:57:00,08-09.4600N,146-26.6800E,348,29.064,34.0311
11221,2004/5/22,22:58:00,08-09.6900N,146-26.6300E,348,29.031,34.0249
11222,2004/5/22,22:59:00,08-09.9300N,146-26.5800E,347,29.046,34.0035
11223,2004/5/22,23:00:00,08-10.1500N,146-26.5300E,347,29.064,33.9947
11224,2004/5/22,23:01:00,08-10.3700N,146-26.4800E,347,29.111,34.0146
11225,2004/5/22,23:02:00,08-10.6000N,146-26.4300E,347,29.119,34.033
11226,2004/5/22,23:03:00,08-10.8200N,146-26.3800E,347,29.133,34.0545
11227,2004/5/22,23:04:00,08-11.0400N,146-26.3300E,347,29.149,34.0548
11228,2004/5/22,23:05:00,08-11.2700N,146-26.2800E,347,29.169,34.0637
11229,2004/5/22,23:06:00,08-11.4900N,146-26.2300E,347,29.18,34.0764
11230,2004/5/22,23:07:00,08-11.7100N,146-26.1900E,348,29.149,34.079
11231,2004/5/22,23:08:00,08-11.9400N,146-26.1400E,348,29.141,34.0755
11232,2004/5/22,23:09:00,08-12.1600N,146-26.0900E,347,29.104,34.0535
11233,2004/5/22,23:10:00,08-12.3800N,146-26.0400E,347,29.104,34.0438
11234,2004/5/22,23:11:00,08-12.6000N,146-25.9900E,347,29.109,34.0299
11235,2004/5/22,23:12:00,08-12.8300N,146-25.9400E,347,29.103,34.0284
11236,2004/5/22,23:13:00,08-13.0500N,146-25.8900E,347,29.085,34.0285
11237,2004/5/22,23:14:00,08-13.2700N,146-25.8500E,347,29.097,34.0235
11238,2004/5/22,23:15:00,08-13.4900N,146-25.8000E,347,29.106,34.0105
11239,2004/5/22,23:16:00,08-13.7100N,146-25.7500E,347,29.12,34.0105
11240,2004/5/22,23:17:00,08-13.9300N,146-25.7000E,348,29.123,34.0087
11241,2004/5/22,23:18:00,08-14.1600N,146-25.6500E,348,29.107,34.0067
11242,2004/5/22,23:19:00,08-14.3800N,146-25.6100E,347,29.115,34.0018
11243,2004/5/22,23:20:00,08-14.6200N,146-25.5600E,348,29.125,33.9956
11244,2004/5/22,23:21:00,08-14.8400N,146-25.5100E,347,29.126,33.9992
11245,2004/5/22,23:22:00,08-15.0600N,146-25.4600E,347,29.135,33.9993
11246,2004/5/22,23:23:00,08-15.2800N,146-25.4100E,347,29.141,34.0011
11247,2004/5/22,23:24:00,08-15.4900N,146-25.3600E,346,29.123,34.0015
11248,2004/5/22,23:25:00,08-15.7200N,146-25.3100E,347,29.096,34.0017
11249,2004/5/22,23:26:00,08-15.9400N,146-25.2600E,347,29.078,33.9887
11250,2004/5/22,23:27:00,08-16.1600N,146-25.2100E,347,29.069,33.9611
11251,2004/5/22,23:28:00,08-16.3800N,146-25.1600E,346,29.085,33.9495
11252,2004/5/22,23:29:00,08-16.6000N,146-25.1100E,346,29.07,33.9529
11253,2004/5/22,23:30:00,08-16.8100N,146-25.0600E,347,29.081,33.9616
11254,2004/5/22,23:31:00,08-17.0400N,146-25.0100E,347,29.071,33.941
11255,2004/5/22,23:32:00,08-17.2600N,146-24.9600E,347,29.073,33.9579
11256,2004/5/22,23:33:00,08-17.4800N,146-24.9100E,347,29.081,33.9599
11257,2004/5/22,23:34:00,08-17.7000N,146-24.8600E,347,29.097,33.9575
11258,2004/5/22,23:35:00,08-17.9200N,146-24.8100E,346,29.1,33.9588
11259,2004/5/22,23:36:00,08-18.1400N,146-24.7600E,346,29.097,33.9605
11260,2004/5/22,23:37:00,08-18.3600N,146-24.7100E,347,29.078,33.957
11261,2004/5/22,23:38:00,08-18.5800N,146-24.6600E,347,29.065,33.9569
11262,2004/5/22,23:39:00,08-18.8000N,146-24.6100E,348,29.054,33.9505
11263,2004/5/22,23:40:00,08-19.0200N,146-24.5600E,347,29.052,33.9452
11264,2004/5/22,23:41:00,08-19.2400N,146-24.5100E,347,29.046,33.942
11265,2004/5/22,23:42:00,08-19.4800N,146-24.4600E,347,29.044,33.9394
11266,2004/5/22,23:43:00,08-19.6900N,146-24.4100E,347,29.027,33.9384
11267,2004/5/22,23:44:00,08-19.9200N,146-24.3600E,346,29.012,33.9338
11268,2004/5/22,23:45:00,08-20.1400N,146-24.3100E,346,29.001,33.9196
11269,2004/5/22,23:46:00,08-20.3600N,146-24.2600E,347,28.991,33.9112
11270,2004/5/22,23:47:00,08-20.5800N,146-24.2000E,346,28.99,33.9004
11271,2004/5/22,23:48:00,08-20.8000N,146-24.1500E,346,28.994,33.8982
11272,2004/5/22,23:49:00,08-21.0200N,146-24.1000E,346,28.986,33.8917
11273,2004/5/22,23:50:00,08-21.2400N,146-24.0500E,347,28.99,33.891
11274,2004/5/22,23:51:00,08-21.4600N,146-23.9900E,346,28.966,33.8911
11275,2004/5/22,23:52:00,08-21.6800N,146-23.9400E,347,28.929,33.8934
11276,2004/5/22,23:53:00,08-21.9100N,146-23.8900E,347,28.926,33.876
11277,2004/5/22,23:54:00,08-22.1300N,146-23.8400E,347,28.859,33.8708
11278,2004/5/22,23:55:00,08-22.3500N,146-23.7900E,347,28.888,33.8584
11279,2004/5/22,23:56:00,08-22.5700N,146-23.7400E,347,28.868,33.8323
