Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
11586,2006/12/10,19:06:00,06-06.5100N,142-59.1100E,344,29.589,33.6489
11587,2006/12/10,19:07:00,06-06.7200N,142-59.0500E,343,29.58,33.648
11588,2006/12/10,19:08:00,06-06.9400N,142-58.9800E,343,29.58,33.6468
11589,2006/12/10,19:09:00,06-07.1600N,142-58.9200E,343,29.553,33.6443
11590,2006/12/10,19:10:00,06-07.3800N,142-58.8500E,343,29.549,33.6444
11591,2006/12/10,19:11:00,06-07.5900N,142-58.7900E,343,29.544,33.6372
11592,2006/12/10,19:12:00,06-07.8100N,142-58.7200E,343,29.53,33.6348
11593,2006/12/10,19:13:00,06-08.0300N,142-58.6600E,343,29.525,33.6351
11594,2006/12/10,19:14:00,06-08.2500N,142-58.5900E,343,29.526,33.632
11595,2006/12/10,19:15:00,06-08.4800N,142-58.5300E,343,29.521,33.6274
11596,2006/12/10,19:16:00,06-08.7000N,142-58.4600E,342,29.511,33.626
11597,2006/12/10,19:17:00,06-08.9100N,142-58.3900E,343,29.511,33.6217
11598,2006/12/10,19:18:00,06-09.1300N,142-58.3300E,343,29.5,33.6204
11599,2006/12/10,19:19:00,06-09.3400N,142-58.2700E,343,29.494,33.621
11600,2006/12/10,19:20:00,06-09.5600N,142-58.2000E,344,29.498,33.6206
11601,2006/12/10,19:21:00,06-09.7700N,142-58.1400E,344,29.493,33.6172
11602,2006/12/10,19:22:00,06-09.9900N,142-58.0800E,343,29.496,33.6161
11603,2006/12/10,19:23:00,06-10.2100N,142-58.0100E,343,29.484,33.6124
11604,2006/12/10,19:24:00,06-10.4300N,142-57.9500E,342,29.469,33.6103
11605,2006/12/10,19:25:00,06-10.6400N,142-57.8800E,342,29.463,33.6082
11606,2006/12/10,19:26:00,06-10.8600N,142-57.8100E,343,29.452,33.603
11607,2006/12/10,19:27:00,06-11.0800N,142-57.7500E,343,29.451,33.5974
11608,2006/12/10,19:28:00,06-11.2900N,142-57.6900E,343,29.453,33.5917
11609,2006/12/10,19:29:00,06-11.5100N,142-57.6200E,343,29.462,33.5863
11610,2006/12/10,19:30:00,06-11.7300N,142-57.5600E,344,29.467,33.5843
11611,2006/12/10,19:31:00,06-11.9500N,142-57.4900E,343,29.47,33.5886
11612,2006/12/10,19:32:00,06-12.1700N,142-57.4300E,344,29.471,33.5917
11613,2006/12/10,19:33:00,06-12.3800N,142-57.3700E,343,29.472,33.5964
11614,2006/12/10,19:34:00,06-12.6000N,142-57.3100E,344,29.468,33.599
11615,2006/12/10,19:35:00,06-12.8200N,142-57.2500E,344,29.464,33.6001
11616,2006/12/10,19:36:00,06-13.0300N,142-57.1900E,343,29.466,33.6028
11617,2006/12/10,19:37:00,06-13.2500N,142-57.1300E,343,29.465,33.6029
11618,2006/12/10,19:38:00,06-13.4800N,142-57.0600E,343,29.467,33.6016
11619,2006/12/10,19:39:00,06-13.7000N,142-56.9900E,342,29.472,33.6014
11620,2006/12/10,19:40:00,06-13.9100N,142-56.9200E,342,29.479,33.5997
11621,2006/12/10,19:41:00,06-14.1300N,142-56.8500E,342,29.485,33.598
11622,2006/12/10,19:42:00,06-14.3500N,142-56.7900E,343,29.483,33.5993
11623,2006/12/10,19:43:00,06-14.5700N,142-56.7200E,343,29.484,33.5999
11624,2006/12/10,19:44:00,06-14.7800N,142-56.6500E,343,29.474,33.5985
11625,2006/12/10,19:45:00,06-15.0000N,142-56.5900E,343,29.468,33.5988
11626,2006/12/10,19:46:00,06-15.2200N,142-56.5300E,343,29.465,33.5959
11627,2006/12/10,19:47:00,06-15.4400N,142-56.4600E,343,29.469,33.5923
11628,2006/12/10,19:48:00,06-15.6600N,142-56.3900E,343,29.464,33.5896
11629,2006/12/10,19:49:00,06-15.8800N,142-56.3300E,342,29.461,33.5865
11630,2006/12/10,19:50:00,06-16.1000N,142-56.2600E,343,29.459,33.588
11631,2006/12/10,19:51:00,06-16.3200N,142-56.1900E,342,29.462,33.5847
11632,2006/12/10,19:52:00,06-16.5400N,142-56.1300E,343,29.472,33.5855
11633,2006/12/10,19:53:00,06-16.7600N,142-56.0600E,343,29.484,33.589
11634,2006/12/10,19:54:00,06-16.9900N,142-56.0000E,343,29.495,33.5921
11635,2006/12/10,19:55:00,06-17.2100N,142-55.9300E,344,29.496,33.5975
11636,2006/12/10,19:56:00,06-17.4300N,142-55.8600E,342,29.496,33.6013
11637,2006/12/10,19:57:00,06-17.6500N,142-55.8000E,343,29.497,33.602
11638,2006/12/10,19:58:00,06-17.8700N,142-55.7400E,343,29.494,33.601
11639,2006/12/10,19:59:00,06-18.0900N,142-55.6700E,342,29.499,33.6014
11640,2006/12/10,20:00:00,06-18.3300N,142-55.5900E,341,29.496,33.6008
11641,2006/12/10,20:01:00,06-18.5500N,142-55.5200E,341,29.495,33.6033
11642,2006/12/10,20:02:00,06-18.7700N,142-55.4500E,343,29.495,33.5994
11643,2006/12/10,20:03:00,06-18.9900N,142-55.3800E,342,29.497,33.6024
11644,2006/12/10,20:04:00,06-19.2100N,142-55.3200E,343,29.508,33.6048
11645,2006/12/10,20:05:00,06-19.4300N,142-55.2500E,342,29.511,33.6081
11646,2006/12/10,20:06:00,06-19.6500N,142-55.1800E,342,29.509,33.6126
11647,2006/12/10,20:07:00,06-19.8600N,142-55.1100E,341,29.505,33.6159
11648,2006/12/10,20:08:00,06-20.0800N,142-55.0400E,342,29.501,33.6173
11649,2006/12/10,20:09:00,06-20.3000N,142-54.9800E,343,29.495,33.6179
11650,2006/12/10,20:10:00,06-20.5200N,142-54.9200E,345,29.49,33.6197
11651,2006/12/10,20:11:00,06-20.7400N,142-54.8600E,345,29.49,33.6198
11652,2006/12/10,20:12:00,06-20.9600N,142-54.8000E,343,29.488,33.6201
11653,2006/12/10,20:13:00,06-21.1800N,142-54.7300E,343,29.486,33.6188
11654,2006/12/10,20:14:00,06-21.3900N,142-54.6700E,342,29.482,33.6194
11655,2006/12/10,20:15:00,06-21.6000N,142-54.6000E,343,29.476,33.621
11656,2006/12/10,20:16:00,06-21.8200N,142-54.5400E,342,29.481,33.6223
11657,2006/12/10,20:17:00,06-22.0400N,142-54.4700E,342,29.476,33.6203
11658,2006/12/10,20:18:00,06-22.2500N,142-54.4000E,341,29.46,33.6195
11659,2006/12/10,20:19:00,06-22.4700N,142-54.3300E,343,29.454,33.6159
11660,2006/12/10,20:20:00,06-22.6900N,142-54.2700E,342,29.457,33.6086
11661,2006/12/10,20:21:00,06-22.9000N,142-54.2000E,342,29.46,33.6052
11662,2006/12/10,20:22:00,06-23.1400N,142-54.1200E,342,29.463,33.6064
11663,2006/12/10,20:23:00,06-23.3600N,142-54.0500E,342,29.472,33.607
11664,2006/12/10,20:24:00,06-23.5700N,142-53.9900E,342,29.478,33.6073
11665,2006/12/10,20:25:00,06-23.7900N,142-53.9200E,342,29.485,33.6094
11666,2006/12/10,20:26:00,06-24.0000N,142-53.8500E,342,29.488,33.6091
11667,2006/12/10,20:27:00,06-24.2200N,142-53.7900E,343,29.503,33.6102
11668,2006/12/10,20:28:00,06-24.4400N,142-53.7200E,342,29.521,33.6113
11669,2006/12/10,20:29:00,06-24.6500N,142-53.6500E,343,29.526,33.6172
11670,2006/12/10,20:30:00,06-24.8700N,142-53.5900E,343,29.528,33.6212
11671,2006/12/10,20:31:00,06-25.0900N,142-53.5200E,342,29.528,33.6242
11672,2006/12/10,20:32:00,06-25.3000N,142-53.4500E,341,29.525,33.6258
11673,2006/12/10,20:33:00,06-25.5200N,142-53.3800E,341,29.523,33.6304
11674,2006/12/10,20:34:00,06-25.7300N,142-53.3100E,341,29.527,33.6286
11675,2006/12/10,20:35:00,06-25.9500N,142-53.2400E,342,29.524,33.6286
11676,2006/12/10,20:36:00,06-26.1700N,142-53.1700E,343,29.511,33.6288
11678,2006/12/10,20:38:00,06-26.6000N,142-53.0400E,342,29.509,33.6287
11679,2006/12/10,20:39:00,06-26.8200N,142-52.9700E,342,29.506,33.6299
11680,2006/12/10,20:40:00,06-27.0400N,142-52.9000E,342,29.498,33.6296
11681,2006/12/10,20:41:00,06-27.2600N,142-52.8300E,342,29.504,33.6265
11682,2006/12/10,20:42:00,06-27.4800N,142-52.7600E,342,29.51,33.6238
11683,2006/12/10,20:43:00,06-27.6900N,142-52.7000E,344,29.5,33.6228
11684,2006/12/10,20:44:00,06-27.9300N,142-52.6300E,344,29.507,33.6197
11685,2006/12/10,20:45:00,06-28.1500N,142-52.5700E,343,29.517,33.619
11686,2006/12/10,20:46:00,06-28.3600N,142-52.5000E,342,29.524,33.6214
11687,2006/12/10,20:47:00,06-28.5800N,142-52.4300E,342,29.521,33.6204
11688,2006/12/10,20:48:00,06-28.7900N,142-52.3700E,344,29.522,33.6181
11689,2006/12/10,20:49:00,06-29.0100N,142-52.3000E,343,29.534,33.6169
11690,2006/12/10,20:50:00,06-29.2300N,142-52.2400E,343,29.544,33.6197
11691,2006/12/10,20:51:00,06-29.4400N,142-52.1800E,342,29.552,33.6209
11692,2006/12/10,20:52:00,06-29.6600N,142-52.1100E,343,29.554,33.6222
11693,2006/12/10,20:53:00,06-29.8700N,142-52.0500E,343,29.55,33.6215
11695,2006/12/10,20:55:00,06-30.3000N,142-51.9300E,344,29.533,33.6209
11696,2006/12/10,20:56:00,06-30.5200N,142-51.8600E,343,29.528,33.6192
11697,2006/12/10,20:57:00,06-30.7300N,142-51.8000E,343,29.521,33.6183
11698,2006/12/10,20:58:00,06-30.9500N,142-51.7400E,343,29.514,33.6143
11699,2006/12/10,20:59:00,06-31.1600N,142-51.6800E,344,29.493,33.6134
11700,2006/12/10,21:00:00,06-31.3800N,142-51.6200E,344,29.48,33.6092
11701,2006/12/10,21:01:00,06-31.5900N,142-51.5600E,343,29.469,33.6053
11702,2006/12/10,21:02:00,06-31.8100N,142-51.4900E,342,29.46,33.6003
11703,2006/12/10,21:03:00,06-32.0200N,142-51.4300E,342,29.465,33.5959
11704,2006/12/10,21:04:00,06-32.2300N,142-51.3600E,341,29.455,33.5887
11705,2006/12/10,21:05:00,06-32.4400N,142-51.2900E,341,29.457,33.5879
11706,2006/12/10,21:06:00,06-32.6500N,142-51.2200E,341,29.452,33.5905
11707,2006/12/10,21:07:00,06-32.8600N,142-51.1500E,340,29.459,33.5967
11708,2006/12/10,21:08:00,06-33.0900N,142-51.0700E,340,29.468,33.5977
11709,2006/12/10,21:09:00,06-33.3000N,142-51.0000E,341,29.478,33.5979
11710,2006/12/10,21:10:00,06-33.5000N,142-50.9300E,342,29.487,33.5998
11711,2006/12/10,21:11:00,06-33.7200N,142-50.8700E,342,29.497,33.6029
11712,2006/12/10,21:12:00,06-33.9300N,142-50.8000E,342,29.504,33.6073
11713,2006/12/10,21:13:00,06-34.1300N,142-50.7300E,341,29.516,33.6127
11714,2006/12/10,21:14:00,06-34.3400N,142-50.6600E,341,29.529,33.6138
11715,2006/12/10,21:15:00,06-34.5500N,142-50.5900E,341,29.534,33.6173
11716,2006/12/10,21:16:00,06-34.7600N,142-50.5200E,341,29.536,33.6211
11717,2006/12/10,21:17:00,06-34.9700N,142-50.4500E,341,29.536,33.6205
11718,2006/12/10,21:18:00,06-35.1800N,142-50.3800E,341,29.542,33.62
11719,2006/12/10,21:19:00,06-35.3900N,142-50.3100E,341,29.542,33.6186
11720,2006/12/10,21:20:00,06-35.6000N,142-50.2500E,342,29.534,33.6203
11721,2006/12/10,21:21:00,06-35.8100N,142-50.1800E,342,29.521,33.6203
11722,2006/12/10,21:22:00,06-36.0200N,142-50.1100E,341,29.503,33.6178
11723,2006/12/10,21:23:00,06-36.2300N,142-50.0400E,340,29.499,33.6145
11724,2006/12/10,21:24:00,06-36.4400N,142-49.9700E,341,29.503,33.6107
11725,2006/12/10,21:25:00,06-36.6500N,142-49.9000E,342,29.514,33.6111
11726,2006/12/10,21:26:00,06-36.8600N,142-49.8300E,342,29.514,33.6121
11727,2006/12/10,21:27:00,06-37.0700N,142-49.7700E,343,29.52,33.6115
11728,2006/12/10,21:28:00,06-37.2700N,142-49.7100E,343,29.537,33.6136
11729,2006/12/10,21:29:00,06-37.4800N,142-49.6400E,342,29.54,33.6211
11730,2006/12/10,21:30:00,06-37.7100N,142-49.5700E,342,29.542,33.6288
11731,2006/12/10,21:31:00,06-37.9200N,142-49.5000E,341,29.55,33.6295
11732,2006/12/10,21:32:00,06-38.1200N,142-49.4400E,343,29.554,33.6325
11733,2006/12/10,21:33:00,06-38.3400N,142-49.3800E,342,29.551,33.6336
11734,2006/12/10,21:34:00,06-38.5400N,142-49.3100E,341,29.556,33.6343
11735,2006/12/10,21:35:00,06-38.7400N,142-49.2500E,341,29.568,33.6352
11736,2006/12/10,21:36:00,06-38.9500N,142-49.1800E,342,29.574,33.6374
11737,2006/12/10,21:37:00,06-39.1600N,142-49.1100E,342,29.591,33.6392
11738,2006/12/10,21:38:00,06-39.3600N,142-49.0500E,340,29.59,33.6396
11739,2006/12/10,21:39:00,06-39.5700N,142-48.9800E,340,29.594,33.6436
11740,2006/12/10,21:40:00,06-39.7700N,142-48.9100E,342,29.595,33.6454
11741,2006/12/10,21:41:00,06-39.9800N,142-48.8400E,343,29.596,33.6475
11742,2006/12/10,21:42:00,06-40.1900N,142-48.7800E,342,29.596,33.6503
11743,2006/12/10,21:43:00,06-40.4000N,142-48.7100E,342,29.596,33.6503
11744,2006/12/10,21:44:00,06-40.6100N,142-48.6400E,342,29.596,33.649
11745,2006/12/10,21:45:00,06-40.8200N,142-48.5800E,341,29.587,33.6476
11746,2006/12/10,21:46:00,06-41.0200N,142-48.5100E,341,29.582,33.6464
11747,2006/12/10,21:47:00,06-41.2300N,142-48.4400E,341,29.584,33.646
11748,2006/12/10,21:48:00,06-41.4400N,142-48.3700E,342,29.571,33.645
11749,2006/12/10,21:49:00,06-41.6500N,142-48.3000E,343,29.57,33.6443
11750,2006/12/10,21:50:00,06-41.8600N,142-48.2400E,342,29.563,33.6439
11751,2006/12/10,21:51:00,06-42.0600N,142-48.1700E,341,29.563,33.6448
11752,2006/12/10,21:52:00,06-42.2900N,142-48.1000E,342,29.561,33.6446
11753,2006/12/10,21:53:00,06-42.4900N,142-48.0300E,341,29.56,33.645
11754,2006/12/10,21:54:00,06-42.7100N,142-47.9600E,342,29.555,33.6448
11755,2006/12/10,21:55:00,06-42.9100N,142-47.8900E,342,29.554,33.6464
11756,2006/12/10,21:56:00,06-43.1200N,142-47.8300E,342,29.555,33.6468
11757,2006/12/10,21:57:00,06-43.3300N,142-47.7500E,340,29.556,33.6493
11758,2006/12/10,21:58:00,06-43.5300N,142-47.6900E,341,29.555,33.6501
11759,2006/12/10,21:59:00,06-43.7400N,142-47.6200E,342,29.553,33.651
11760,2006/12/10,22:00:00,06-43.9500N,142-47.5500E,342,29.554,33.6526
11761,2006/12/10,22:01:00,06-44.1600N,142-47.4900E,344,29.551,33.6552
11762,2006/12/10,22:02:00,06-44.3600N,142-47.4200E,342,29.553,33.6562
11763,2006/12/10,22:03:00,06-44.5700N,142-47.3600E,342,29.554,33.6592
11764,2006/12/10,22:04:00,06-44.7800N,142-47.2900E,341,29.551,33.6612
11765,2006/12/10,22:05:00,06-44.9900N,142-47.2100E,340,29.551,33.6628
11766,2006/12/10,22:06:00,06-45.1900N,142-47.1400E,340,29.545,33.6637
11767,2006/12/10,22:07:00,06-45.4000N,142-47.0700E,341,29.539,33.6656
11768,2006/12/10,22:08:00,06-45.6100N,142-47.0000E,340,29.538,33.6677
11769,2006/12/10,22:09:00,06-45.8100N,142-46.9300E,342,29.537,33.6686
11770,2006/12/10,22:10:00,06-46.0200N,142-46.8700E,342,29.531,33.6714
11771,2006/12/10,22:11:00,06-46.2300N,142-46.8000E,341,29.532,33.6732
11772,2006/12/10,22:12:00,06-46.4400N,142-46.7300E,342,29.528,33.6764
11773,2006/12/10,22:13:00,06-46.6500N,142-46.6600E,341,29.535,33.6764
11774,2006/12/10,22:14:00,06-46.8600N,142-46.5900E,340,29.534,33.6766
11775,2006/12/10,22:15:00,06-47.0800N,142-46.5200E,341,29.536,33.6789
11776,2006/12/10,22:16:00,06-47.2900N,142-46.4500E,342,29.536,33.68
11777,2006/12/10,22:17:00,06-47.5000N,142-46.3800E,341,29.529,33.6817
11778,2006/12/10,22:18:00,06-47.7100N,142-46.3100E,341,29.523,33.6817
11779,2006/12/10,22:19:00,06-47.9200N,142-46.2400E,340,29.516,33.6824
11780,2006/12/10,22:20:00,06-48.1300N,142-46.1600E,341,29.513,33.6829
11781,2006/12/10,22:21:00,06-48.3400N,142-46.1000E,342,29.51,33.6828
11782,2006/12/10,22:22:00,06-48.5500N,142-46.0300E,341,29.502,33.6827
11783,2006/12/10,22:23:00,06-48.7600N,142-45.9600E,342,29.494,33.6827
11784,2006/12/10,22:24:00,06-48.9700N,142-45.8900E,341,29.49,33.6829
11785,2006/12/10,22:25:00,06-49.1900N,142-45.8200E,342,29.488,33.6809
11786,2006/12/10,22:26:00,06-49.3900N,142-45.7600E,342,29.486,33.679
11787,2006/12/10,22:27:00,06-49.6100N,142-45.6900E,342,29.48,33.6784
11788,2006/12/10,22:28:00,06-49.8200N,142-45.6200E,341,29.47,33.6778
11789,2006/12/10,22:29:00,06-50.0200N,142-45.5500E,340,29.464,33.6763
11790,2006/12/10,22:30:00,06-50.2300N,142-45.4800E,340,29.455,33.6738
11791,2006/12/10,22:31:00,06-50.4400N,142-45.4000E,341,29.443,33.6705
11792,2006/12/10,22:32:00,06-50.6500N,142-45.3300E,341,29.436,33.6678
11793,2006/12/10,22:33:00,06-50.8500N,142-45.2600E,341,29.43,33.666
11794,2006/12/10,22:34:00,06-51.0700N,142-45.2000E,342,29.429,33.6664
11795,2006/12/10,22:35:00,06-51.2800N,142-45.1300E,342,29.43,33.6657
11796,2006/12/10,22:36:00,06-51.4900N,142-45.0700E,342,29.431,33.6648
11797,2006/12/10,22:37:00,06-51.7100N,142-44.9900E,340,29.436,33.6667
11798,2006/12/10,22:38:00,06-51.9200N,142-44.9200E,341,29.433,33.6668
11799,2006/12/10,22:39:00,06-52.1300N,142-44.8500E,341,29.425,33.6685
11800,2006/12/10,22:40:00,06-52.3400N,142-44.7800E,343,29.421,33.6672
11801,2006/12/10,22:41:00,06-52.5400N,142-44.7200E,342,29.413,33.6692
11802,2006/12/10,22:42:00,06-52.7500N,142-44.6500E,343,29.405,33.6706
11803,2006/12/10,22:43:00,06-52.9600N,142-44.5900E,342,29.396,33.6729
11804,2006/12/10,22:44:00,06-53.1700N,142-44.5200E,341,29.391,33.6729
11805,2006/12/10,22:45:00,06-53.3800N,142-44.4500E,341,29.384,33.6755
11806,2006/12/10,22:46:00,06-53.5900N,142-44.3900E,341,29.384,33.6797
11807,2006/12/10,22:47:00,06-53.8000N,142-44.3200E,341,29.387,33.6809
11808,2006/12/10,22:48:00,06-54.0100N,142-44.2500E,342,29.385,33.6828
11809,2006/12/10,22:49:00,06-54.2200N,142-44.1800E,341,29.385,33.6853
11810,2006/12/10,22:50:00,06-54.4200N,142-44.1100E,342,29.386,33.6891
11811,2006/12/10,22:51:00,06-54.6300N,142-44.0400E,341,29.391,33.6927
11812,2006/12/10,22:52:00,06-54.8400N,142-43.9700E,341,29.393,33.6978
11813,2006/12/10,22:53:00,06-55.0500N,142-43.9000E,341,29.393,33.7031
11814,2006/12/10,22:54:00,06-55.2600N,142-43.8400E,343,29.401,33.7078
11815,2006/12/10,22:55:00,06-55.4700N,142-43.7700E,342,29.4,33.7118
11816,2006/12/10,22:56:00,06-55.6800N,142-43.7100E,343,29.403,33.7185
11817,2006/12/10,22:57:00,06-55.8900N,142-43.6400E,342,29.404,33.7238
11818,2006/12/10,22:58:00,06-56.0900N,142-43.5800E,341,29.397,33.7253
11819,2006/12/10,22:59:00,06-56.3000N,142-43.5000E,340,29.398,33.7247
11821,2006/12/10,23:01:00,06-56.7300N,142-43.3600E,340,29.368,33.7296
11822,2006/12/10,23:02:00,06-56.9400N,142-43.2900E,341,29.354,33.7276
11823,2006/12/10,23:03:00,06-57.1500N,142-43.2200E,342,29.331,33.7264
11824,2006/12/10,23:04:00,06-57.3600N,142-43.1500E,342,29.3,33.7234
11825,2006/12/10,23:05:00,06-57.5600N,142-43.0800E,341,29.285,33.7207
11826,2006/12/10,23:06:00,06-57.7700N,142-43.0200E,341,29.279,33.7176
11827,2006/12/10,23:07:00,06-57.9800N,142-42.9400E,340,29.286,33.7169
11828,2006/12/10,23:08:00,06-58.1900N,142-42.8700E,340,29.294,33.7194
11829,2006/12/10,23:09:00,06-58.4000N,142-42.8000E,341,29.302,33.7223
11830,2006/12/10,23:10:00,06-58.6000N,142-42.7400E,341,29.312,33.7247
11831,2006/12/10,23:11:00,06-58.8100N,142-42.6700E,341,29.308,33.729
11832,2006/12/10,23:12:00,06-59.0200N,142-42.6000E,341,29.305,33.7359
11833,2006/12/10,23:13:00,06-59.2300N,142-42.5300E,341,29.297,33.7373
11834,2006/12/10,23:14:00,06-59.4300N,142-42.4600E,342,29.295,33.7432
11835,2006/12/10,23:15:00,06-59.6400N,142-42.4000E,341,29.306,33.7537
11836,2006/12/10,23:16:00,06-59.8400N,142-42.3300E,341,29.309,33.7541
11837,2006/12/10,23:17:00,07-00.0500N,142-42.2600E,341,29.296,33.7554
11838,2006/12/10,23:18:00,07-00.2600N,142-42.1900E,340,29.289,33.7574
11839,2006/12/10,23:19:00,07-00.4600N,142-42.1200E,342,29.29,33.7566
11840,2006/12/10,23:20:00,07-00.6700N,142-42.0500E,342,29.28,33.7549
11841,2006/12/10,23:21:00,07-00.8700N,142-41.9900E,341,29.272,33.7531
11842,2006/12/10,23:22:00,07-01.0800N,142-41.9200E,340,29.275,33.7522
11843,2006/12/10,23:23:00,07-01.3000N,142-41.8400E,341,29.276,33.7573
11844,2006/12/10,23:24:00,07-01.5000N,142-41.7800E,341,29.274,33.7622
11845,2006/12/10,23:25:00,07-01.7100N,142-41.7000E,340,29.278,33.7641
11846,2006/12/10,23:26:00,07-01.9100N,142-41.6300E,340,29.277,33.7651
11847,2006/12/10,23:27:00,07-02.1200N,142-41.5600E,340,29.273,33.7678
11848,2006/12/10,23:28:00,07-02.3100N,142-41.4900E,340,29.283,33.7697
11849,2006/12/10,23:29:00,07-02.5200N,142-41.4200E,340,29.289,33.7732
11850,2006/12/10,23:30:00,07-02.7300N,142-41.3500E,341,29.271,33.775
11851,2006/12/10,23:31:00,07-02.9300N,142-41.2800E,342,29.264,33.7747
11852,2006/12/10,23:32:00,07-03.1400N,142-41.2200E,341,29.261,33.7734
11853,2006/12/10,23:33:00,07-03.3400N,142-41.1500E,342,29.259,33.7731
11854,2006/12/10,23:34:00,07-03.5500N,142-41.0900E,342,29.256,33.7753
11855,2006/12/10,23:35:00,07-03.7600N,142-41.0200E,341,29.257,33.7786
11856,2006/12/10,23:36:00,07-03.9600N,142-40.9500E,341,29.259,33.7831
11857,2006/12/10,23:37:00,07-04.1700N,142-40.8800E,340,29.262,33.7862
11858,2006/12/10,23:38:00,07-04.3700N,142-40.8100E,340,29.265,33.7861
11860,2006/12/10,23:40:00,07-04.7900N,142-40.6700E,341,29.271,33.7883
11861,2006/12/10,23:41:00,07-04.9900N,142-40.6000E,341,29.267,33.7876
11862,2006/12/10,23:42:00,07-05.2000N,142-40.5300E,342,29.264,33.7844
11863,2006/12/10,23:43:00,07-05.4100N,142-40.4700E,341,29.27,33.7806
11864,2006/12/10,23:44:00,07-05.6100N,142-40.3900E,341,29.278,33.7779
11865,2006/12/10,23:45:00,07-05.8400N,142-40.3200E,341,29.29,33.7762
11866,2006/12/10,23:46:00,07-06.0400N,142-40.2500E,341,29.294,33.7721
11867,2006/12/10,23:47:00,07-06.2500N,142-40.1800E,340,29.297,33.7712
11868,2006/12/10,23:48:00,07-06.4600N,142-40.1100E,342,29.291,33.7735
11869,2006/12/10,23:49:00,07-06.6700N,142-40.0500E,341,29.282,33.7752
11870,2006/12/10,23:50:00,07-06.8800N,142-39.9800E,341,29.278,33.7737
11871,2006/12/10,23:51:00,07-07.0800N,142-39.9000E,339,29.281,33.7723
11872,2006/12/10,23:52:00,07-07.2900N,142-39.8300E,339,29.288,33.7722
11873,2006/12/10,23:53:00,07-07.5000N,142-39.7500E,340,29.294,33.7733
11874,2006/12/10,23:54:00,07-07.7100N,142-39.6800E,340,29.294,33.7709
11875,2006/12/10,23:55:00,07-07.9200N,142-39.6100E,339,29.286,33.7654
11876,2006/12/10,23:56:00,07-08.1200N,142-39.5300E,340,29.263,33.7576
11877,2006/12/10,23:57:00,07-08.3300N,142-39.4600E,340,29.24,33.7506
11878,2006/12/10,23:58:00,07-08.5400N,142-39.3900E,341,29.219,33.7405
11879,2006/12/10,23:59:00,07-08.7500N,142-39.3200E,340,29.218,33.7318
11880,2006/12/11,0:00:00,07-08.9600N,142-39.2400E,339,29.202,33.7252
11883,2006/12/11,0:01:00,07-09.2000N,142-39.1600E,340,29.187,33.692
11884,2006/12/11,0:02:00,07-09.4100N,142-39.0800E,340,29.183,33.7197
11885,2006/12/11,0:03:00,07-09.6300N,142-39.0100E,341,29.185,33.7203
11886,2006/12/11,0:04:00,07-09.8400N,142-38.9400E,340,29.183,33.7292
11887,2006/12/11,0:05:00,07-10.0500N,142-38.8700E,341,29.185,33.7343
11888,2006/12/11,0:06:00,07-10.2600N,142-38.8000E,341,29.185,33.7349
11889,2006/12/11,0:07:00,07-10.4700N,142-38.7300E,340,29.192,33.7367
11890,2006/12/11,0:08:00,07-10.6800N,142-38.6500E,340,29.171,33.7388
11891,2006/12/11,0:09:00,07-10.9000N,142-38.5800E,340,29.148,33.7456
11892,2006/12/11,0:10:00,07-11.1000N,142-38.5100E,340,29.123,33.7551
11893,2006/12/11,0:11:00,07-11.3100N,142-38.4300E,340,29.109,33.7538
11894,2006/12/11,0:12:00,07-11.5200N,142-38.3600E,339,29.092,33.7479
11895,2006/12/11,0:13:00,07-11.7300N,142-38.2800E,339,29.073,33.736
11896,2006/12/11,0:14:00,07-11.9400N,142-38.2000E,339,29.06,33.7217
11897,2006/12/11,0:15:00,07-12.1500N,142-38.1200E,339,29.064,33.7126
11898,2006/12/11,0:16:00,07-12.3600N,142-38.0500E,339,29.067,33.695
11899,2006/12/11,0:17:00,07-12.5700N,142-37.9800E,341,29.06,33.6824
11900,2006/12/11,0:18:00,07-12.7800N,142-37.9000E,341,29.062,33.6742
11901,2006/12/11,0:19:00,07-13.0000N,142-37.8300E,339,29.081,33.6633
11902,2006/12/11,0:20:00,07-13.2100N,142-37.7500E,340,29.094,33.66
11903,2006/12/11,0:21:00,07-13.4300N,142-37.6700E,339,29.085,33.6802
11904,2006/12/11,0:22:00,07-13.6400N,142-37.5900E,340,29.106,33.7296
11905,2006/12/11,0:23:00,07-13.8600N,142-37.5100E,339,29.096,33.7298
11906,2006/12/11,0:24:00,07-14.0700N,142-37.4300E,338,29.065,33.792
11907,2006/12/11,0:25:00,07-14.2800N,142-37.3500E,339,29.089,33.7835
11908,2006/12/11,0:26:00,07-14.4900N,142-37.2800E,339,29.086,33.7139
11909,2006/12/11,0:27:00,07-14.7000N,142-37.2000E,339,29.079,33.7616
11910,2006/12/11,0:28:00,07-14.9100N,142-37.1200E,339,29.083,33.777
11911,2006/12/11,0:29:00,07-15.1200N,142-37.0500E,340,29.09,33.7461
11912,2006/12/11,0:30:00,07-15.3300N,142-36.9700E,340,29.09,33.7465
11913,2006/12/11,0:31:00,07-15.5400N,142-36.9000E,339,29.081,33.7283
11914,2006/12/11,0:32:00,07-15.7500N,142-36.8200E,339,29.078,33.735
11915,2006/12/11,0:33:00,07-15.9600N,142-36.7500E,340,29.096,33.726
11916,2006/12/11,0:34:00,07-16.1800N,142-36.6700E,339,29.109,33.7255
