Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
8910,2005/4/10,16:31:00,10-19.9500N,145-54.8500E,346,28.431,34.2917
8911,2005/4/10,16:32:00,10-20.1800N,145-54.8100E,349,28.438,34.2914
8912,2005/4/10,16:33:00,10-20.4000N,145-54.7700E,349,28.436,34.2912
8913,2005/4/10,16:34:00,10-20.6300N,145-54.7200E,349,28.437,34.2924
8914,2005/4/10,16:35:00,10-20.8500N,145-54.6800E,348,28.436,34.2934
8915,2005/4/10,16:36:00,10-21.0800N,145-54.6300E,347,28.437,34.292
8916,2005/4/10,16:37:00,10-21.3000N,145-54.5800E,347,28.443,34.2944
8917,2005/4/10,16:38:00,10-21.5300N,145-54.5300E,348,28.442,34.2947
8918,2005/4/10,16:39:00,10-21.7600N,145-54.4800E,347,28.436,34.2949
8919,2005/4/10,16:40:00,10-21.9900N,145-54.4400E,348,28.431,34.2953
8920,2005/4/10,16:41:00,10-22.2100N,145-54.3900E,347,28.427,34.2895
8921,2005/4/10,16:42:00,10-22.4400N,145-54.3400E,348,28.426,34.2941
8922,2005/4/10,16:43:00,10-22.6700N,145-54.2900E,348,28.427,34.294
8923,2005/4/10,16:44:00,10-22.9000N,145-54.2500E,349,28.422,34.2958
8924,2005/4/10,16:45:00,10-23.1300N,145-54.2000E,349,28.422,34.295
8925,2005/4/10,16:46:00,10-23.3600N,145-54.1600E,349,28.419,34.2956
8926,2005/4/10,16:47:00,10-23.5800N,145-54.1100E,347,28.422,34.2958
8927,2005/4/10,16:48:00,10-23.8100N,145-54.0600E,347,28.426,34.2971
8928,2005/4/10,16:49:00,10-24.0500N,145-54.0100E,347,28.426,34.2964
8929,2005/4/10,16:50:00,10-24.2800N,145-53.9700E,349,28.425,34.2956
8930,2005/4/10,16:51:00,10-24.5100N,145-53.9300E,350,28.422,34.2957
8931,2005/4/10,16:52:00,10-24.7600N,145-53.8800E,349,28.417,34.2937
8932,2005/4/10,16:53:00,10-24.9900N,145-53.8300E,348,28.413,34.2937
8933,2005/4/10,16:54:00,10-25.2300N,145-53.7800E,348,28.412,34.2928
8934,2005/4/10,16:55:00,10-25.4600N,145-53.7400E,348,28.412,34.2915
8935,2005/4/10,16:56:00,10-25.6900N,145-53.6900E,349,28.408,34.2922
8936,2005/4/10,16:57:00,10-25.9300N,145-53.6400E,348,28.402,34.2919
8937,2005/4/10,16:58:00,10-26.1600N,145-53.6000E,348,28.399,34.2895
8938,2005/4/10,16:59:00,10-26.3900N,145-53.5400E,348,28.392,34.2887
8939,2005/4/10,17:00:00,10-26.6300N,145-53.4900E,347,28.386,34.2863
8940,2005/4/10,17:01:00,10-26.8600N,145-53.4500E,349,28.383,34.2854
8941,2005/4/10,17:02:00,10-27.1000N,145-53.4100E,352,28.378,34.2843
8942,2005/4/10,17:03:00,10-27.3400N,145-53.3700E,350,28.371,34.2826
8943,2005/4/10,17:04:00,10-27.5700N,145-53.3400E,351,28.371,34.2804
8944,2005/4/10,17:05:00,10-27.8100N,145-53.3000E,350,28.373,34.2791
8945,2005/4/10,17:06:00,10-28.0400N,145-53.2600E,350,28.369,34.2772
8946,2005/4/10,17:07:00,10-28.2700N,145-53.2200E,350,28.37,34.2774
8947,2005/4/10,17:08:00,10-28.5100N,145-53.1900E,351,28.369,34.2698
8948,2005/4/10,17:09:00,10-28.7400N,145-53.1500E,350,28.367,34.2748
8949,2005/4/10,17:10:00,10-28.9800N,145-53.1100E,351,28.364,34.2759
8950,2005/4/10,17:11:00,10-29.2100N,145-53.0700E,350,28.365,34.2751
8951,2005/4/10,17:12:00,10-29.4500N,145-53.0400E,351,28.364,34.2742
8952,2005/4/10,17:13:00,10-29.6800N,145-53.0000E,351,28.363,34.2724
8953,2005/4/10,17:14:00,10-29.9200N,145-52.9600E,350,28.361,34.2741
8954,2005/4/10,17:15:00,10-30.1500N,145-52.9300E,350,28.362,34.2724
8955,2005/4/10,17:16:00,10-30.3800N,145-52.8900E,351,28.363,34.2732
8956,2005/4/10,17:17:00,10-30.6200N,145-52.8500E,351,28.36,34.273
8957,2005/4/10,17:18:00,10-30.8700N,145-52.8200E,351,28.359,34.274
8958,2005/4/10,17:19:00,10-31.1000N,145-52.7800E,350,28.367,34.2735
8959,2005/4/10,17:20:00,10-31.3300N,145-52.7400E,350,28.374,34.275
8960,2005/4/10,17:21:00,10-31.5600N,145-52.7000E,351,28.374,34.2746
8961,2005/4/10,17:22:00,10-31.7900N,145-52.6700E,351,28.369,34.2771
8962,2005/4/10,17:23:00,10-32.0300N,145-52.6300E,350,28.361,34.2774
8963,2005/4/10,17:24:00,10-32.2600N,145-52.5900E,351,28.362,34.2771
8964,2005/4/10,17:25:00,10-32.4900N,145-52.5600E,351,28.366,34.2769
8965,2005/4/10,17:26:00,10-32.7200N,145-52.5200E,350,28.365,34.2769
8966,2005/4/10,17:27:00,10-32.9500N,145-52.4900E,350,28.366,34.2787
8967,2005/4/10,17:28:00,10-33.1900N,145-52.4500E,350,28.367,34.2784
8968,2005/4/10,17:29:00,10-33.4200N,145-52.4100E,350,28.365,34.2778
8969,2005/4/10,17:30:00,10-33.6500N,145-52.3700E,351,28.364,34.279
8970,2005/4/10,17:31:00,10-33.8800N,145-52.3400E,351,28.368,34.2773
8971,2005/4/10,17:32:00,10-34.1100N,145-52.3100E,352,28.372,34.279
8972,2005/4/10,17:33:00,10-34.3500N,145-52.2700E,351,28.369,34.2779
8973,2005/4/10,17:34:00,10-34.5800N,145-52.2400E,351,28.37,34.279
8974,2005/4/10,17:35:00,10-34.8100N,145-52.2000E,351,28.368,34.2794
8975,2005/4/10,17:36:00,10-35.0400N,145-52.1700E,353,28.366,34.2779
8976,2005/4/10,17:37:00,10-35.2700N,145-52.1400E,352,28.366,34.2788
8977,2005/4/10,17:38:00,10-35.5000N,145-52.1100E,351,28.367,34.2762
8978,2005/4/10,17:39:00,10-35.7300N,145-52.0700E,350,28.367,34.2754
8979,2005/4/10,17:40:00,10-35.9600N,145-52.0400E,351,28.37,34.277
8980,2005/4/10,17:41:00,10-36.1900N,145-52.0100E,351,28.37,34.2764
8981,2005/4/10,17:42:00,10-36.4200N,145-51.9800E,351,28.371,34.2777
8982,2005/4/10,17:43:00,10-36.6500N,145-51.9500E,352,28.37,34.2768
8983,2005/4/10,17:44:00,10-36.9000N,145-51.9200E,353,28.368,34.2771
8984,2005/4/10,17:45:00,10-37.1300N,145-51.8900E,352,28.369,34.2775
8985,2005/4/10,17:46:00,10-37.3600N,145-51.8500E,351,28.372,34.2788
8986,2005/4/10,17:47:00,10-37.5900N,145-51.8200E,351,28.374,34.28
8987,2005/4/10,17:48:00,10-37.8200N,145-51.7900E,352,28.375,34.28
8988,2005/4/10,17:49:00,10-38.0600N,145-51.7600E,352,28.379,34.2818
8989,2005/4/10,17:50:00,10-38.2800N,145-51.7300E,352,28.377,34.2836
8990,2005/4/10,17:51:00,10-38.5200N,145-51.7000E,353,28.372,34.2847
8991,2005/4/10,17:52:00,10-38.7500N,145-51.6900E,358,28.373,34.2853
8992,2005/4/10,17:53:00,10-38.9900N,145-51.6900E,1,28.372,34.2859
8993,2005/4/10,17:54:00,10-39.2200N,145-51.6900E,0,28.369,34.2856
8994,2005/4/10,17:55:00,10-39.4500N,145-51.6900E,359,28.365,34.2876
8995,2005/4/10,17:56:00,10-39.6800N,145-51.6900E,2,28.367,34.2859
8996,2005/4/10,17:57:00,10-39.9100N,145-51.7100E,5,28.369,34.2866
8997,2005/4/10,17:58:00,10-40.1400N,145-51.7300E,4,28.371,34.2851
8998,2005/4/10,17:59:00,10-40.3800N,145-51.7500E,3,28.366,34.2871
8999,2005/4/10,18:00:00,10-40.6100N,145-51.7700E,4,28.36,34.2881
9000,2005/4/10,18:01:00,10-40.8400N,145-51.7800E,4,28.362,34.2899
9001,2005/4/10,18:02:00,10-41.0700N,145-51.8000E,3,28.373,34.2884
9002,2005/4/10,18:03:00,10-41.3000N,145-51.8200E,3,28.381,34.2913
9003,2005/4/10,18:04:00,10-41.5400N,145-51.8300E,4,28.385,34.2936
9004,2005/4/10,18:05:00,10-41.7700N,145-51.8500E,4,28.389,34.2975
9005,2005/4/10,18:06:00,10-42.0000N,145-51.8700E,4,28.388,34.3012
9006,2005/4/10,18:07:00,10-42.2300N,145-51.8900E,3,28.387,34.3062
9007,2005/4/10,18:08:00,10-42.4700N,145-51.9000E,358,28.386,34.3081
9008,2005/4/10,18:09:00,10-42.7200N,145-51.8800E,354,28.381,34.3108
9009,2005/4/10,18:10:00,10-42.9500N,145-51.8500E,351,28.371,34.3123
9010,2005/4/10,18:11:00,10-43.1700N,145-51.8000E,346,28.364,34.3132
9011,2005/4/10,18:12:00,10-43.4000N,145-51.7300E,342,28.365,34.3153
9012,2005/4/10,18:13:00,10-43.6100N,145-51.6500E,339,28.36,34.3174
9013,2005/4/10,18:14:00,10-43.8300N,145-51.5700E,339,28.356,34.3202
9014,2005/4/10,18:15:00,10-44.0400N,145-51.4900E,340,28.351,34.3196
9015,2005/4/10,18:16:00,10-44.2700N,145-51.4100E,340,28.346,34.3203
9016,2005/4/10,18:17:00,10-44.4800N,145-51.3400E,340,28.341,34.3199
9017,2005/4/10,18:18:00,10-44.7000N,145-51.2600E,340,28.333,34.3173
9018,2005/4/10,18:19:00,10-44.9200N,145-51.1700E,338,28.326,34.3204
9019,2005/4/10,18:20:00,10-45.1400N,145-51.0900E,340,28.322,34.3193
9020,2005/4/10,18:21:00,10-45.3600N,145-51.0100E,339,28.32,34.3196
9021,2005/4/10,18:22:00,10-45.5800N,145-50.9300E,339,28.317,34.3193
9022,2005/4/10,18:23:00,10-45.7900N,145-50.8500E,339,28.315,34.3181
9023,2005/4/10,18:24:00,10-46.0200N,145-50.7600E,340,28.312,34.3193
9024,2005/4/10,18:25:00,10-46.2400N,145-50.6900E,340,28.309,34.3176
9025,2005/4/10,18:26:00,10-46.4600N,145-50.6000E,338,28.31,34.3186
9026,2005/4/10,18:27:00,10-46.6700N,145-50.5200E,339,28.31,34.3189
9027,2005/4/10,18:28:00,10-46.8900N,145-50.4400E,339,28.308,34.3188
9028,2005/4/10,18:29:00,10-47.1100N,145-50.3500E,340,28.305,34.3204
9029,2005/4/10,18:30:00,10-47.3300N,145-50.2700E,339,28.306,34.32
9030,2005/4/10,18:31:00,10-47.5500N,145-50.1900E,339,28.306,34.32
9031,2005/4/10,18:32:00,10-47.7700N,145-50.1100E,340,28.303,34.3197
9032,2005/4/10,18:33:00,10-47.9900N,145-50.0200E,339,28.305,34.3195
9033,2005/4/10,18:34:00,10-48.2300N,145-49.9300E,339,28.303,34.3208
9034,2005/4/10,18:35:00,10-48.4500N,145-49.8500E,339,28.295,34.3208
9035,2005/4/10,18:36:00,10-48.6700N,145-49.7600E,339,28.29,34.3205
9036,2005/4/10,18:37:00,10-48.8900N,145-49.6800E,339,28.288,34.3206
9037,2005/4/10,18:38:00,10-49.1100N,145-49.6000E,339,28.283,34.3223
9038,2005/4/10,18:39:00,10-49.3200N,145-49.5100E,338,28.281,34.3222
9039,2005/4/10,18:40:00,10-49.5400N,145-49.4300E,340,28.279,34.3222
9040,2005/4/10,18:41:00,10-49.7600N,145-49.3500E,339,28.282,34.3211
9041,2005/4/10,18:42:00,10-49.9900N,145-49.2600E,339,28.278,34.3222
9042,2005/4/10,18:43:00,10-50.2000N,145-49.1800E,340,28.281,34.3217
9043,2005/4/10,18:44:00,10-50.4200N,145-49.1000E,339,28.282,34.3223
9044,2005/4/10,18:45:00,10-50.6400N,145-49.0200E,339,28.282,34.3219
9045,2005/4/10,18:46:00,10-50.8600N,145-48.9300E,339,28.278,34.3023
9046,2005/4/10,18:47:00,10-51.0800N,145-48.8500E,339,28.278,34.323
9047,2005/4/10,18:48:00,10-51.3000N,145-48.7700E,339,28.274,34.3232
9048,2005/4/10,18:49:00,10-51.5200N,145-48.6800E,339,28.272,34.3244
9049,2005/4/10,18:50:00,10-51.7400N,145-48.5900E,338,28.265,34.3251
9050,2005/4/10,18:51:00,10-51.9600N,145-48.5100E,339,28.256,34.3253
9051,2005/4/10,18:52:00,10-52.1800N,145-48.4300E,339,28.248,34.3023
9052,2005/4/10,18:53:00,10-52.4000N,145-48.3500E,339,28.248,34.3236
9053,2005/4/10,18:54:00,10-52.6200N,145-48.2600E,341,28.247,34.3243
9054,2005/4/10,18:55:00,10-52.8400N,145-48.2000E,345,28.248,34.3233
9055,2005/4/10,18:56:00,10-53.0700N,145-48.1500E,348,28.245,34.3228
9056,2005/4/10,18:57:00,10-53.3000N,145-48.1000E,348,28.242,34.3256
9057,2005/4/10,18:58:00,10-53.5200N,145-48.0500E,346,28.241,34.3244
9058,2005/4/10,18:59:00,10-53.7500N,145-48.0000E,346,28.237,34.3234
9059,2005/4/10,19:00:00,10-53.9900N,145-47.9400E,345,28.227,34.3224
9060,2005/4/10,19:01:00,10-54.2200N,145-47.8800E,344,28.22,34.3221
9061,2005/4/10,19:02:00,10-54.4400N,145-47.8100E,343,28.219,34.3212
9062,2005/4/10,19:03:00,10-54.6700N,145-47.7500E,344,28.219,34.3204
9063,2005/4/10,19:04:00,10-54.8900N,145-47.6900E,345,28.214,34.3199
9064,2005/4/10,19:05:00,10-55.1200N,145-47.6200E,345,28.211,34.3197
9065,2005/4/10,19:06:00,10-55.3300N,145-47.5600E,344,28.215,34.3201
9066,2005/4/10,19:07:00,10-55.5600N,145-47.5000E,345,28.211,34.3193
9067,2005/4/10,19:08:00,10-55.7900N,145-47.4400E,344,28.208,34.3191
9068,2005/4/10,19:09:00,10-56.0100N,145-47.3800E,345,28.206,34.32
9069,2005/4/10,19:10:00,10-56.2400N,145-47.3200E,345,28.204,34.3209
9070,2005/4/10,19:11:00,10-56.4600N,145-47.2600E,344,28.205,34.3214
9071,2005/4/10,19:12:00,10-56.6900N,145-47.2000E,344,28.205,34.3221
9072,2005/4/10,19:13:00,10-56.9100N,145-47.1400E,343,28.206,34.3201
9073,2005/4/10,19:14:00,10-57.1400N,145-47.0800E,346,28.207,34.3196
9074,2005/4/10,19:15:00,10-57.3600N,145-47.0300E,346,28.202,34.3202
9075,2005/4/10,19:16:00,10-57.5800N,145-46.9700E,344,28.198,34.3201
9076,2005/4/10,19:17:00,10-57.8100N,145-46.9000E,344,28.196,34.3184
9077,2005/4/10,19:18:00,10-58.0300N,145-46.8400E,344,28.196,34.3175
9078,2005/4/10,19:19:00,10-58.2500N,145-46.7800E,345,28.195,34.3195
9079,2005/4/10,19:20:00,10-58.4800N,145-46.7200E,345,28.196,34.3196
9080,2005/4/10,19:21:00,10-58.7000N,145-46.6600E,345,28.195,34.3205
9081,2005/4/10,19:22:00,10-58.9200N,145-46.6000E,345,28.198,34.3202
9082,2005/4/10,19:23:00,10-59.1500N,145-46.5400E,344,28.197,34.3226
9083,2005/4/10,19:24:00,10-59.3900N,145-46.4800E,345,28.201,34.3216
9084,2005/4/10,19:25:00,10-59.6100N,145-46.4200E,345,28.199,34.3217
9085,2005/4/10,19:26:00,10-59.8400N,145-46.3600E,345,28.201,34.3221
9086,2005/4/10,19:27:00,11-00.0500N,145-46.3000E,345,28.208,34.323
9087,2005/4/10,19:28:00,11-00.2800N,145-46.2400E,345,28.207,34.3237
9088,2005/4/10,19:29:00,11-00.5000N,145-46.1800E,345,28.211,34.3243
9089,2005/4/10,19:30:00,11-00.7300N,145-46.1200E,345,28.215,34.3259
9090,2005/4/10,19:31:00,11-00.9500N,145-46.0600E,344,28.214,34.3257
9091,2005/4/10,19:32:00,11-01.1700N,145-46.0000E,344,28.216,34.3253
9092,2005/4/10,19:33:00,11-01.4000N,145-45.9400E,344,28.213,34.3245
9093,2005/4/10,19:34:00,11-01.6200N,145-45.8800E,345,28.207,34.326
9094,2005/4/10,19:35:00,11-01.8500N,145-45.8200E,345,28.169,34.3256
9095,2005/4/10,19:36:00,11-02.0700N,145-45.7600E,344,28.166,34.326
9096,2005/4/10,19:37:00,11-02.2900N,145-45.7000E,344,28.171,34.3251
9097,2005/4/10,19:38:00,11-02.5100N,145-45.6300E,344,28.165,34.3246
9098,2005/4/10,19:39:00,11-02.7400N,145-45.5700E,343,28.147,34.3264
9099,2005/4/10,19:40:00,11-02.9600N,145-45.5000E,343,28.154,34.3254
9100,2005/4/10,19:41:00,11-03.1800N,145-45.4400E,344,28.154,34.3225
9101,2005/4/10,19:42:00,11-03.4100N,145-45.3800E,344,28.154,34.3226
9102,2005/4/10,19:43:00,11-03.6300N,145-45.3200E,346,28.154,34.3236
9103,2005/4/10,19:44:00,11-03.8500N,145-45.2600E,344,28.147,34.3217
9104,2005/4/10,19:45:00,11-04.0700N,145-45.2000E,344,28.144,34.3225
9105,2005/4/10,19:46:00,11-04.3000N,145-45.1300E,344,28.136,34.321
9106,2005/4/10,19:47:00,11-04.5100N,145-45.0700E,343,28.132,34.319
9107,2005/4/10,19:48:00,11-04.7500N,145-45.0000E,342,28.126,34.3188
9108,2005/4/10,19:49:00,11-04.9800N,145-44.9300E,343,28.127,34.317
9109,2005/4/10,19:50:00,11-05.2000N,145-44.8600E,343,28.128,34.3161
9110,2005/4/10,19:51:00,11-05.4200N,145-44.8000E,345,28.131,34.3167
9111,2005/4/10,19:52:00,11-05.6500N,145-44.7400E,345,28.134,34.3162
9112,2005/4/10,19:53:00,11-05.8700N,145-44.6800E,344,28.136,34.316
9113,2005/4/10,19:54:00,11-06.0900N,145-44.6100E,343,28.135,34.3159
9114,2005/4/10,19:55:00,11-06.3100N,145-44.5500E,343,28.126,34.314
9115,2005/4/10,19:56:00,11-06.5400N,145-44.4800E,343,28.129,34.3164
9116,2005/4/10,19:57:00,11-06.7500N,145-44.4200E,343,28.125,34.3166
9117,2005/4/10,19:58:00,11-06.9800N,145-44.3500E,344,28.125,34.3174
9118,2005/4/10,19:59:00,11-07.2100N,145-44.2900E,344,28.124,34.3168
9119,2005/4/10,20:00:00,11-07.4300N,145-44.2300E,344,28.123,34.3171
9120,2005/4/10,20:01:00,11-07.6500N,145-44.1600E,343,28.126,34.3173
9121,2005/4/10,20:02:00,11-07.8700N,145-44.0900E,343,28.132,34.3163
9122,2005/4/10,20:03:00,11-08.1000N,145-44.0200E,343,28.132,34.3177
9123,2005/4/10,20:04:00,11-08.3200N,145-43.9600E,343,28.121,34.3185
9124,2005/4/10,20:05:00,11-08.5500N,145-43.8900E,343,28.124,34.3178
9125,2005/4/10,20:06:00,11-08.7800N,145-43.8200E,343,28.13,34.3157
9126,2005/4/10,20:07:00,11-09.0000N,145-43.7600E,343,28.135,34.3168
9127,2005/4/10,20:08:00,11-09.2300N,145-43.6900E,343,28.132,34.317
9128,2005/4/10,20:09:00,11-09.4500N,145-43.6200E,342,28.138,34.3178
9129,2005/4/10,20:10:00,11-09.6700N,145-43.5500E,342,28.139,34.3176
9130,2005/4/10,20:11:00,11-09.9000N,145-43.4800E,342,28.127,34.3178
9131,2005/4/10,20:12:00,11-10.1200N,145-43.4100E,343,28.121,34.3192
9132,2005/4/10,20:13:00,11-10.3500N,145-43.3400E,343,28.119,34.3191
9133,2005/4/10,20:14:00,11-10.5900N,145-43.2700E,344,28.12,34.3159
9134,2005/4/10,20:15:00,11-10.8300N,145-43.2100E,343,28.123,34.316
9135,2005/4/10,20:16:00,11-11.0500N,145-43.1400E,344,28.12,34.3165
9136,2005/4/10,20:17:00,11-11.2700N,145-43.0800E,342,28.123,34.3155
9137,2005/4/10,20:18:00,11-11.5000N,145-43.0000E,342,28.131,34.3161
9138,2005/4/10,20:19:00,11-11.7300N,145-42.9300E,341,28.139,34.3103
9139,2005/4/10,20:20:00,11-11.9600N,145-42.8700E,346,28.136,34.3162
9140,2005/4/10,20:21:00,11-12.1900N,145-42.8100E,347,28.136,34.3186
9141,2005/4/10,20:22:00,11-12.4100N,145-42.7600E,345,28.133,34.3183
9142,2005/4/10,20:23:00,11-12.6500N,145-42.6900E,345,28.126,34.3198
9143,2005/4/10,20:24:00,11-12.8700N,145-42.6300E,344,28.129,34.319
9144,2005/4/10,20:25:00,11-13.1000N,145-42.5700E,345,28.132,34.319
9145,2005/4/10,20:26:00,11-13.3300N,145-42.5100E,345,28.133,34.3177
9146,2005/4/10,20:27:00,11-13.5600N,145-42.4500E,344,28.136,34.319
9147,2005/4/10,20:28:00,11-13.7900N,145-42.3900E,346,28.133,34.3206
9148,2005/4/10,20:29:00,11-14.0200N,145-42.3300E,346,28.136,34.3224
9149,2005/4/10,20:30:00,11-14.2500N,145-42.2800E,347,28.137,34.3217
9150,2005/4/10,20:31:00,11-14.4800N,145-42.2200E,345,28.142,34.321
9151,2005/4/10,20:32:00,11-14.7100N,145-42.1500E,344,28.144,34.322
9152,2005/4/10,20:33:00,11-14.9400N,145-42.0900E,344,28.151,34.3218
9153,2005/4/10,20:34:00,11-15.1700N,145-42.0200E,344,28.152,34.3233
9154,2005/4/10,20:35:00,11-15.4000N,145-41.9600E,344,28.157,34.3226
9155,2005/4/10,20:36:00,11-15.6300N,145-41.9000E,345,28.165,34.3238
9156,2005/4/10,20:37:00,11-15.8600N,145-41.8400E,346,28.169,34.3247
9157,2005/4/10,20:38:00,11-16.0800N,145-41.7800E,346,28.168,34.325
9158,2005/4/10,20:39:00,11-16.3200N,145-41.7200E,345,28.178,34.3254
9159,2005/4/10,20:40:00,11-16.5600N,145-41.6600E,345,28.178,34.3277
9160,2005/4/10,20:41:00,11-16.7900N,145-41.6000E,344,28.177,34.3273
9161,2005/4/10,20:42:00,11-17.0200N,145-41.5300E,344,28.176,34.3268
9162,2005/4/10,20:43:00,11-17.2500N,145-41.4700E,345,28.168,34.3262
9163,2005/4/10,20:44:00,11-17.4800N,145-41.4100E,346,28.17,34.3265
9164,2005/4/10,20:45:00,11-17.7000N,145-41.3600E,346,28.176,34.3265
9165,2005/4/10,20:46:00,11-17.9300N,145-41.3000E,345,28.175,---
9166,2005/4/10,20:47:00,11-18.1600N,145-41.2400E,345,28.18,34.3235
9167,2005/4/10,20:48:00,11-18.3900N,145-41.1800E,345,28.185,34.3241
9168,2005/4/10,20:49:00,11-18.6100N,145-41.1200E,344,28.191,34.3238
9169,2005/4/10,20:50:00,11-18.8400N,145-41.0600E,345,28.193,34.3241
9170,2005/4/10,20:51:00,11-19.0700N,145-41.0000E,345,28.198,34.3232
9171,2005/4/10,20:52:00,11-19.3000N,145-40.9400E,344,28.199,34.3224
9172,2005/4/10,20:53:00,11-19.5300N,145-40.8800E,345,28.204,34.3208
9173,2005/4/10,20:54:00,11-19.7500N,145-40.8200E,344,28.191,34.3215
9174,2005/4/10,20:55:00,11-19.9800N,145-40.7600E,345,28.174,34.3204
9175,2005/4/10,20:56:00,11-20.2100N,145-40.7000E,346,28.174,34.3201
9176,2005/4/10,20:57:00,11-20.4400N,145-40.6400E,346,28.182,34.3205
9177,2005/4/10,20:58:00,11-20.6600N,145-40.5800E,345,28.182,34.3187
9178,2005/4/10,20:59:00,11-20.8900N,145-40.5200E,344,28.187,34.3185
9179,2005/4/10,21:00:00,11-21.1200N,145-40.4600E,345,28.189,34.3185
9180,2005/4/10,21:01:00,11-21.3500N,145-40.4000E,345,28.192,34.319
9181,2005/4/10,21:02:00,11-21.5700N,145-40.3400E,345,28.194,34.3191
9182,2005/4/10,21:03:00,11-21.8000N,145-40.2800E,344,28.199,34.3192
9183,2005/4/10,21:04:00,11-22.0300N,145-40.2100E,344,28.2,34.3197
9184,2005/4/10,21:05:00,11-22.2700N,145-40.1400E,345,28.202,34.3195
9185,2005/4/10,21:06:00,11-22.5000N,145-40.0800E,345,28.205,34.3213
9186,2005/4/10,21:07:00,11-22.7200N,145-40.0200E,345,28.209,34.3217
9187,2005/4/10,21:08:00,11-22.9500N,145-39.9600E,345,28.213,34.3234
9188,2005/4/10,21:09:00,11-23.1800N,145-39.9000E,345,28.219,34.3227
9189,2005/4/10,21:10:00,11-23.4100N,145-39.8400E,345,28.216,34.3231
9190,2005/4/10,21:11:00,11-23.6200N,145-39.7800E,345,28.21,34.3243
9191,2005/4/10,21:12:00,11-23.8500N,145-39.7200E,345,28.213,34.3257
9192,2005/4/10,21:13:00,11-24.0800N,145-39.6600E,345,28.221,34.3254
9193,2005/4/10,21:14:00,11-24.3100N,145-39.6100E,346,28.221,34.3249
9194,2005/4/10,21:15:00,11-24.5200N,145-39.5500E,345,28.217,34.3251
9195,2005/4/10,21:16:00,11-24.7500N,145-39.4900E,344,28.219,34.3284
9196,2005/4/10,21:17:00,11-24.9800N,145-39.4200E,344,28.22,34.3286
9197,2005/4/10,21:18:00,11-25.2000N,145-39.3600E,345,28.224,34.3285
9198,2005/4/10,21:19:00,11-25.4300N,145-39.3000E,346,28.222,34.329
9199,2005/4/10,21:20:00,11-25.6500N,145-39.2400E,345,28.219,34.3293
9200,2005/4/10,21:21:00,11-25.8800N,145-39.1800E,344,28.222,34.3293
9201,2005/4/10,21:22:00,11-26.1000N,145-39.1200E,344,28.226,34.3298
9202,2005/4/10,21:23:00,11-26.3200N,145-39.0600E,345,28.225,34.3302
9203,2005/4/10,21:24:00,11-26.5500N,145-39.0000E,345,28.23,34.3321
9204,2005/4/10,21:25:00,11-26.7700N,145-38.9500E,346,28.234,34.3321
9205,2005/4/10,21:26:00,11-27.0000N,145-38.8900E,346,28.228,34.3321
9206,2005/4/10,21:27:00,11-27.2200N,145-38.8300E,345,28.225,34.3193
9207,2005/4/10,21:28:00,11-27.4400N,145-38.7700E,345,28.223,34.3322
9208,2005/4/10,21:29:00,11-27.6700N,145-38.7100E,344,28.228,34.3323
9209,2005/4/10,21:30:00,11-27.9100N,145-38.6500E,345,28.229,34.3321
9210,2005/4/10,21:31:00,11-28.1400N,145-38.5900E,345,28.23,34.3324
9211,2005/4/10,21:32:00,11-28.3600N,145-38.5400E,346,28.224,34.3338
9212,2005/4/10,21:33:00,11-28.5800N,145-38.4800E,346,28.22,34.3348
9213,2005/4/10,21:34:00,11-28.8100N,145-38.4200E,345,28.221,34.3344
9214,2005/4/10,21:35:00,11-29.0300N,145-38.3700E,346,28.218,34.3349
9215,2005/4/10,21:36:00,11-29.2600N,145-38.3100E,346,28.22,34.3365
9216,2005/4/10,21:37:00,11-29.4800N,145-38.2600E,346,28.219,34.336
9217,2005/4/10,21:38:00,11-29.7100N,145-38.2000E,345,28.223,34.3378
9218,2005/4/10,21:39:00,11-29.9300N,145-38.1400E,345,28.216,34.3378
9219,2005/4/10,21:40:00,11-30.1500N,145-38.0900E,345,28.212,34.3391
9220,2005/4/10,21:41:00,11-30.3800N,145-38.0300E,346,28.213,34.3394
9221,2005/4/10,21:42:00,11-30.6000N,145-37.9800E,346,28.215,34.3395
9222,2005/4/10,21:43:00,11-30.8300N,145-37.9200E,346,28.213,34.3413
9223,2005/4/10,21:44:00,11-31.0500N,145-37.8700E,345,28.212,34.3414
9224,2005/4/10,21:45:00,11-31.2700N,145-37.8100E,345,28.208,34.3425
9225,2005/4/10,21:46:00,11-31.4900N,145-37.7500E,346,28.208,34.3418
9226,2005/4/10,21:47:00,11-31.7200N,145-37.7000E,347,28.207,34.3424
9227,2005/4/10,21:48:00,11-31.9400N,145-37.6500E,346,28.206,34.3429
9228,2005/4/10,21:49:00,11-32.1700N,145-37.6000E,346,28.196,34.3438
9229,2005/4/10,21:50:00,11-32.3800N,145-37.5400E,345,28.192,34.3437
9230,2005/4/10,21:51:00,11-32.6100N,145-37.4900E,346,28.194,34.344
9231,2005/4/10,21:52:00,11-32.8400N,145-37.4300E,346,28.201,34.3441
9232,2005/4/10,21:53:00,11-33.0600N,145-37.3800E,346,28.197,34.347
9233,2005/4/10,21:54:00,11-33.2800N,145-37.3300E,346,28.198,34.3464
9234,2005/4/10,21:55:00,11-33.5100N,145-37.2700E,346,28.2,34.3435
