Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),Fluor Int,Blank
281,2005/11/3,7:13:00, 21-17.821N,113-22.472E,217.8,26.3697,34.0111,---,---
282,2005/11/3,7:14:00, 21-17.659N,113-22.355E,222.5,26.3501,34.0075,---,---
283,2005/11/3,7:15:00, 21-17.498N,113-22.234E,210.2,26.3605,34.0017,---,---
284,2005/11/3,7:16:00, 21-17.337N,113-22.117E,217.4,26.3864,33.999,---,---
285,2005/11/3,7:17:00, 21-17.176N,113-21.998E,223,26.3817,33.9984,---,---
286,2005/11/3,7:18:00, 21-17.014N,113-21.881E,216.8,26.3871,33.999,---,---
287,2005/11/3,7:19:00, 21-16.853N,113-21.760E,213.1,26.3927,33.9992,---,---
288,2005/11/3,7:20:00, 21-16.692N,113-21.642E,229.9,26.3908,33.9994,---,---
289,2005/11/3,7:21:00, 21-16.532N,113-21.524E,210.5,26.3985,33.9997,---,---
290,2005/11/3,7:22:00, 21-16.370N,113-21.408E,214,26.4121,34.0019,---,---
291,2005/11/3,7:23:00, 21-16.208N,113-21.291E,208.3,26.4198,34.0035,---,---
292,2005/11/3,7:24:00, 21-16.047N,113-21.172E,213,26.4243,34.0043,---,---
293,2005/11/3,7:25:00, 21-15.887N,113-21.052E,207.1,26.4518,34.0097,---,---
294,2005/11/3,7:26:00, 21-15.725N,113-20.935E,213.2,26.4689,34.011,---,---
295,2005/11/3,7:27:00, 21-15.563N,113-20.817E,217.4,26.4651,34.0144,---,---
296,2005/11/3,7:28:00, 21-15.401N,113-20.700E,214.2,26.4569,34.0166,---,---
297,2005/11/3,7:29:00, 21-15.240N,113-20.581E,206,26.4619,34.0124,---,---
298,2005/11/3,7:30:00, 21-15.079N,113-20.461E,206.5,26.4705,34.0103,---,---
299,2005/11/3,7:31:00, 21-14.919N,113-20.342E,206.8,26.4797,34.0105,---,---
300,2005/11/3,7:32:00, 21-14.758N,113-20.223E,211,26.48,34.0119,---,---
301,2005/11/3,7:33:00, 21-14.598N,113-20.101E,222.8,26.48,34.0131,---,---
302,2005/11/3,7:34:00, 21-14.436N,113-19.982E,210.8,26.4832,34.0149,---,---
303,2005/11/3,7:35:00, 21-14.275N,113-19.860E,216.1,26.4884,34.0174,---,---
304,2005/11/3,7:36:00, 21-14.113N,113-19.740E,222.6,26.5041,34.0201,---,---
305,2005/11/3,7:37:00, 21-13.950N,113-19.620E,215.9,26.5202,34.0225,---,---
306,2005/11/3,7:38:00, 21-13.787N,113-19.502E,212.3,26.5141,34.0271,---,---
307,2005/11/3,7:39:00, 21-13.628N,113-19.380E,209.8,26.5096,34.0343,---,---
308,2005/11/3,7:40:00, 21-13.467N,113-19.263E,220.9,26.4908,34.0359,---,---
309,2005/11/3,7:41:00, 21-13.307N,113-19.142E,213.7,26.5147,34.0332,---,---
310,2005/11/3,7:42:00, 21-13.145N,113-19.022E,214.3,26.5223,34.0284,---,---
311,2005/11/3,7:43:00, 21-12.983N,113-18.901E,209.6,26.5009,34.0278,---,---
312,2005/11/3,7:44:00, 21-12.821N,113-18.783E,211.5,26.4926,34.0287,---,---
313,2005/11/3,7:45:00, 21-12.662N,113-18.663E,214.9,26.5192,34.0231,---,---
314,2005/11/3,7:46:00, 21-12.502N,113-18.544E,213.1,26.5121,34.0193,---,---
315,2005/11/3,7:47:00, 21-12.342N,113-18.425E,218.6,26.5043,34.0203,---,---
316,2005/11/3,7:48:00, 21-12.181N,113-18.305E,219.2,26.5139,34.0171,---,---
317,2005/11/3,7:49:00, 21-12.020N,113-18.184E,213.5,26.5137,34.0144,---,---
318,2005/11/3,7:50:00, 21-11.859N,113-18.065E,217.2,26.5226,34.0132,---,---
319,2005/11/3,7:51:00, 21-11.697N,113-17.946E,208.9,26.5208,34.0124,---,---
320,2005/11/3,7:52:00, 21-11.534N,113-17.828E,207.2,26.5245,34.0131,---,---
321,2005/11/3,7:53:00, 21-11.372N,113-17.709E,210.8,26.5294,34.0127,---,---
322,2005/11/3,7:54:00, 21-11.211N,113-17.588E,218.2,26.5441,34.0121,---,---
323,2005/11/3,7:55:00, 21-11.050N,113-17.467E,223.9,26.5533,34.0119,---,---
324,2005/11/3,7:56:00, 21-10.888N,113-17.347E,221.8,26.5443,34.0132,---,---
325,2005/11/3,7:57:00, 21-10.726N,113-17.227E,215.7,26.5521,34.0146,---,---
326,2005/11/3,7:58:00, 21-10.565N,113-17.107E,222.1,26.5617,34.0145,---,---
327,2005/11/3,7:59:00, 21-10.404N,113-16.987E,217.7,26.5761,34.0152,---,---
328,2005/11/3,8:00:00, 21-10.244N,113-16.866E,219.4,26.5862,34.0179,---,---
329,2005/11/3,8:01:00, 21-10.083N,113-16.744E,219.5,26.602,34.0215,---,---
330,2005/11/3,8:02:00, 21-09.922N,113-16.623E,211.1,26.613,34.0276,---,---
331,2005/11/3,8:03:00, 21-09.761N,113-16.503E,212.4,26.6207,34.0352,---,---
332,2005/11/3,8:04:00, 21-09.600N,113-16.382E,219.9,26.6234,34.0428,---,---
333,2005/11/3,8:05:00, 21-09.438N,113-16.264E,208.1,26.6253,34.0511,---,---
334,2005/11/3,8:06:00, 21-09.277N,113-16.145E,210.9,26.6373,34.0572,---,---
335,2005/11/3,8:07:00, 21-09.116N,113-16.026E,216.3,26.6358,34.0611,---,---
336,2005/11/3,8:08:00, 21-08.955N,113-15.906E,228.2,26.6376,34.063,---,---
337,2005/11/3,8:09:00, 21-08.795N,113-15.787E,210.1,26.636,34.0631,---,---
338,2005/11/3,8:10:00, 21-08.635N,113-15.667E,221.9,26.6294,34.0625,---,---
339,2005/11/3,8:11:00, 21-08.475N,113-15.547E,210.3,26.631,34.0609,---,---
340,2005/11/3,8:12:00, 21-08.316N,113-15.425E,217,26.6397,34.0585,---,---
341,2005/11/3,8:13:00, 21-08.155N,113-15.308E,217.8,26.639,34.0567,---,---
342,2005/11/3,8:14:00, 21-07.997N,113-15.185E,204.4,26.6375,34.0553,---,---
343,2005/11/3,8:15:00, 21-07.837N,113-15.067E,216.1,26.6386,34.052,---,---
344,2005/11/3,8:16:00, 21-07.678N,113-14.950E,209.8,26.6437,34.0494,---,---
345,2005/11/3,8:17:00, 21-07.520N,113-14.830E,212.3,26.6504,34.0466,---,---
346,2005/11/3,8:18:00, 21-07.362N,113-14.709E,216.1,26.6505,34.0446,---,---
347,2005/11/3,8:19:00, 21-07.203N,113-14.587E,214.2,26.6587,34.0428,---,---
348,2005/11/3,8:20:00, 21-07.043N,113-14.466E,214.4,26.6567,34.0414,---,---
349,2005/11/3,8:21:00, 21-06.886N,113-14.344E,204.1,26.6566,34.0396,---,---
350,2005/11/3,8:22:00, 21-06.726N,113-14.229E,215,26.6546,34.0381,---,---
351,2005/11/3,8:23:00, 21-06.568N,113-14.109E,219.3,26.661,34.0354,---,---
352,2005/11/3,8:24:00, 21-06.410N,113-13.988E,221.2,26.6641,34.0333,---,---
353,2005/11/3,8:25:00, 21-06.252N,113-13.869E,209.6,26.6563,34.0319,---,---
354,2005/11/3,8:26:00, 21-06.092N,113-13.751E,207.3,26.6422,34.0301,---,---
355,2005/11/3,8:27:00, 21-05.933N,113-13.632E,210.2,26.6569,34.0296,---,---
356,2005/11/3,8:28:00, 21-05.772N,113-13.523E,207.6,26.6855,34.0288,---,---
357,2005/11/3,8:29:00, 21-05.608N,113-13.424E,215.6,26.6819,34.0302,---,---
358,2005/11/3,8:30:00, 21-05.439N,113-13.334E,207.6,26.699,34.0316,---,---
359,2005/11/3,8:31:00, 21-05.274N,113-13.235E,203,26.7086,34.0307,---,---
360,2005/11/3,8:32:00, 21-05.107N,113-13.138E,218.5,26.7156,34.0302,---,---
361,2005/11/3,8:33:00, 21-04.941N,113-13.047E,218.1,26.7194,34.029,---,---
362,2005/11/3,8:34:00, 21-04.775N,113-12.946E,208.3,26.7246,34.0285,---,---
363,2005/11/3,8:35:00, 21-04.607N,113-12.850E,206.6,26.7281,34.0292,---,---
364,2005/11/3,8:36:00, 21-04.439N,113-12.750E,205.2,26.7402,34.0305,---,---
365,2005/11/3,8:37:00, 21-04.270N,113-12.656E,214.8,26.7443,34.0322,---,---
366,2005/11/3,8:38:00, 21-04.103N,113-12.558E,203.4,26.7479,34.033,---,---
367,2005/11/3,8:39:00, 21-03.934N,113-12.460E,215.9,26.7571,34.0343,---,---
368,2005/11/3,8:40:00, 21-03.766N,113-12.362E,202.6,26.7635,34.0349,---,---
369,2005/11/3,8:41:00, 21-03.597N,113-12.265E,208.2,26.7695,34.0341,---,---
370,2005/11/3,8:42:00, 21-03.427N,113-12.168E,219.8,26.7793,34.0356,---,---
371,2005/11/3,8:43:00, 21-03.259N,113-12.070E,213.8,26.7873,34.0371,---,---
372,2005/11/3,8:44:00, 21-03.088N,113-11.972E,214,26.8024,34.0392,---,---
373,2005/11/3,8:45:00, 21-02.917N,113-11.873E,208.7,26.8036,34.0422,---,---
374,2005/11/3,8:46:00, 21-02.749N,113-11.774E,205.1,26.8092,34.0461,---,---
375,2005/11/3,8:47:00, 21-02.580N,113-11.676E,208.2,26.8034,34.0497,---,---
376,2005/11/3,8:48:00, 21-02.410N,113-11.578E,209,26.7954,34.0501,---,---
377,2005/11/3,8:49:00, 21-02.241N,113-11.477E,205.1,26.8006,34.0504,---,---
378,2005/11/3,8:50:00, 21-02.072N,113-11.378E,208.4,26.8066,34.0493,---,---
379,2005/11/3,8:51:00, 21-01.902N,113-11.278E,204.2,26.8094,34.049,---,---
380,2005/11/3,8:52:00, 21-01.731N,113-11.181E,217.8,26.81,34.0503,---,---
381,2005/11/3,8:53:00, 21-01.560N,113-11.081E,215.3,26.8112,34.0518,---,---
382,2005/11/3,8:54:00, 21-01.391N,113-10.979E,213.2,26.8122,34.0527,---,---
383,2005/11/3,8:55:00, 21-01.221N,113-10.880E,215.7,26.822,34.0547,---,---
384,2005/11/3,8:56:00, 21-01.052N,113-10.778E,204.6,26.8321,34.0571,---,---
385,2005/11/3,8:57:00, 21-00.881N,113-10.679E,209.5,26.8343,34.0593,---,---
386,2005/11/3,8:58:00, 21-00.710N,113-10.580E,210.4,26.825,34.0638,---,---
387,2005/11/3,8:59:00, 21-00.541N,113-10.479E,211.2,26.8475,34.0687,---,---
388,2005/11/3,9:00:00, 21-00.371N,113-10.380E,203.9,26.8297,34.0709,---,---
389,2005/11/3,9:01:00, 21-00.201N,113-10.282E,198.6,26.8287,34.0726,---,---
390,2005/11/3,9:02:00, 21-00.032N,113-10.181E,218,26.8233,34.0695,---,---
391,2005/11/3,9:03:00, 20-59.862N,113-10.084E,213,26.8161,34.063,---,---
392,2005/11/3,9:04:00, 20-59.694N,113-09.986E,214.7,26.8184,34.0585,---,---
393,2005/11/3,9:05:00, 20-59.526N,113-09.889E,205.7,26.8199,34.0565,---,---
394,2005/11/3,9:06:00, 20-59.357N,113-09.792E,207.4,26.8232,34.0559,---,---
395,2005/11/3,9:07:00, 20-59.189N,113-09.691E,206.3,26.8263,34.0557,---,---
396,2005/11/3,9:08:00, 20-59.020N,113-09.591E,197.3,26.8284,34.0567,---,---
397,2005/11/3,9:09:00, 20-58.851N,113-09.492E,205.1,26.8314,34.0579,---,---
398,2005/11/3,9:10:00, 20-58.683N,113-09.393E,212.6,26.837,34.0592,---,---
399,2005/11/3,9:11:00, 20-58.516N,113-09.294E,211.6,26.8413,34.0613,---,---
400,2005/11/3,9:12:00, 20-58.347N,113-09.194E,204,26.842,34.0646,---,---
401,2005/11/3,9:13:00, 20-58.180N,113-09.094E,203.6,26.8486,34.0679,---,---
402,2005/11/3,9:14:00, 20-58.011N,113-08.996E,211.7,26.8542,34.0717,---,---
403,2005/11/3,9:15:00, 20-57.841N,113-08.900E,205.8,26.8502,34.0756,---,---
404,2005/11/3,9:16:00, 20-57.673N,113-08.800E,201.3,26.8359,34.0777,---,---
405,2005/11/3,9:17:00, 20-57.504N,113-08.700E,202.5,26.8219,34.0772,---,---
406,2005/11/3,9:18:00, 20-57.335N,113-08.604E,206.9,26.8252,34.0727,---,---
407,2005/11/3,9:19:00, 20-57.167N,113-08.505E,212.6,26.8261,34.0681,---,---
408,2005/11/3,9:20:00, 20-56.999N,113-08.406E,205.4,26.8387,34.0656,---,---
409,2005/11/3,9:21:00, 20-56.831N,113-08.307E,213.7,26.8431,34.0648,---,---
410,2005/11/3,9:22:00, 20-56.662N,113-08.209E,206.2,26.8364,34.065,---,---
411,2005/11/3,9:23:00, 20-56.494N,113-08.110E,213.7,26.8337,34.0642,---,---
412,2005/11/3,9:24:00, 20-56.325N,113-08.015E,212.1,26.8372,34.0631,---,---
413,2005/11/3,9:25:00, 20-56.155N,113-07.915E,200.6,26.8394,34.0625,---,---
414,2005/11/3,9:26:00, 20-55.987N,113-07.812E,207.8,26.854,34.0625,---,---
415,2005/11/3,9:27:00, 20-55.820N,113-07.712E,212.2,26.869,34.0644,---,---
416,2005/11/3,9:28:00, 20-55.652N,113-07.614E,198.1,26.8776,34.0661,---,---
417,2005/11/3,9:29:00, 20-55.483N,113-07.514E,209.7,26.8763,34.0703,---,---
418,2005/11/3,9:30:00, 20-55.314N,113-07.419E,211.8,26.8759,34.0742,---,---
419,2005/11/3,9:31:00, 20-55.146N,113-07.314E,207.7,26.8672,34.077,---,---
420,2005/11/3,9:32:00, 20-54.977N,113-07.218E,213.4,26.875,34.0758,---,---
421,2005/11/3,9:33:00, 20-54.808N,113-07.117E,212.9,26.8767,34.0721,---,---
422,2005/11/3,9:34:00, 20-54.640N,113-07.019E,204.9,26.8772,34.072,---,---
423,2005/11/3,9:35:00, 20-54.472N,113-06.919E,205.1,26.8762,34.0719,---,---
424,2005/11/3,9:36:00, 20-54.304N,113-06.820E,206.8,26.8741,34.0697,---,---
425,2005/11/3,9:37:00, 20-54.137N,113-06.723E,199.2,26.8705,34.0665,---,---
426,2005/11/3,9:38:00, 20-53.971N,113-06.624E,201.7,26.8665,34.0606,---,---
427,2005/11/3,9:39:00, 20-53.804N,113-06.526E,203.9,26.8643,34.0561,---,---
428,2005/11/3,9:40:00, 20-53.637N,113-06.428E,211,26.8582,34.0533,---,---
429,2005/11/3,9:41:00, 20-53.469N,113-06.330E,211.7,26.8543,34.0509,---,---
430,2005/11/3,9:42:00, 20-53.301N,113-06.231E,212.8,26.8582,34.0493,---,---
431,2005/11/3,9:43:00, 20-53.134N,113-06.133E,217.5,26.8609,34.0484,---,---
432,2005/11/3,9:44:00, 20-52.968N,113-06.032E,209.3,26.8597,34.0478,---,---
433,2005/11/3,9:45:00, 20-52.800N,113-05.933E,211.1,26.8584,34.048,---,---
434,2005/11/3,9:46:00, 20-52.632N,113-05.833E,203.2,26.8627,34.0484,---,---
435,2005/11/3,9:47:00, 20-52.466N,113-05.733E,209.7,26.8653,34.0493,---,---
436,2005/11/3,9:48:00, 20-52.299N,113-05.633E,219.4,26.8725,34.0504,---,---
437,2005/11/3,9:49:00, 20-52.132N,113-05.533E,212.3,26.8761,34.0522,---,---
438,2005/11/3,9:50:00, 20-51.965N,113-05.433E,194.8,26.8772,34.0546,---,---
439,2005/11/3,9:51:00, 20-51.798N,113-05.333E,211.8,26.873,34.0566,---,---
440,2005/11/3,9:52:00, 20-51.632N,113-05.233E,215.6,26.8742,34.0577,---,---
441,2005/11/3,9:53:00, 20-51.465N,113-05.132E,208,26.8724,34.0595,---,---
442,2005/11/3,9:54:00, 20-51.296N,113-05.035E,215.3,26.875,34.0604,---,---
443,2005/11/3,9:55:00, 20-51.129N,113-04.934E,209.9,26.8788,34.0613,---,---
444,2005/11/3,9:56:00, 20-50.961N,113-04.837E,210.9,26.8752,34.0622,---,---
445,2005/11/3,9:57:00, 20-50.793N,113-04.740E,203,26.8851,34.0631,---,---
446,2005/11/3,9:58:00, 20-50.627N,113-04.642E,202.6,26.8828,34.063,---,---
447,2005/11/3,9:59:00, 20-50.459N,113-04.545E,211.2,26.8782,34.0626,---,---
448,2005/11/3,10:00:00, 20-50.291N,113-04.445E,206.3,26.8758,34.061,---,---
449,2005/11/3,10:01:00, 20-50.124N,113-04.344E,215.2,26.8804,34.0584,---,---
450,2005/11/3,10:02:00, 20-49.957N,113-04.247E,205.5,26.8754,34.0533,---,---
451,2005/11/3,10:03:00, 20-49.789N,113-04.147E,218.3,26.8716,34.0508,---,---
452,2005/11/3,10:04:00, 20-49.624N,113-04.048E,215.4,26.8612,34.0482,---,---
453,2005/11/3,10:05:00, 20-49.456N,113-03.950E,200.6,26.8566,34.0453,---,---
454,2005/11/3,10:06:00, 20-49.286N,113-03.852E,221,26.8631,34.0441,---,---
455,2005/11/3,10:07:00, 20-49.119N,113-03.754E,205.9,26.8646,34.0424,---,---
456,2005/11/3,10:08:01, 20-48.953N,113-03.652E,220.8,26.8705,34.0432,---,---
457,2005/11/3,10:09:00, 20-48.788N,113-03.551E,216.5,26.8707,34.0445,---,---
458,2005/11/3,10:10:00, 20-48.623N,113-03.453E,215.5,26.8598,34.0453,---,---
459,2005/11/3,10:11:00, 20-48.458N,113-03.352E,211,26.8614,34.0453,---,---
460,2005/11/3,10:12:00, 20-48.288N,113-03.259E,198,26.8704,34.0441,---,---
461,2005/11/3,10:13:00, 20-48.119N,113-03.167E,205.8,26.8471,34.0419,---,---
462,2005/11/3,10:14:00, 20-47.945N,113-03.077E,198.7,26.8327,34.0426,---,---
463,2005/11/3,10:15:00, 20-47.776N,113-02.984E,213.1,26.8602,34.0391,---,---
464,2005/11/3,10:16:00, 20-47.604N,113-02.894E,216.2,26.8541,34.0352,---,---
465,2005/11/3,10:17:00, 20-47.433N,113-02.801E,206,26.8492,34.0356,---,---
466,2005/11/3,10:18:00, 20-47.258N,113-02.724E,206.3,26.8433,34.0341,---,---
467,2005/11/3,10:19:00, 20-47.086N,113-02.640E,192.9,26.8397,34.0287,---,---
468,2005/11/3,10:20:00, 20-46.912N,113-02.560E,203.2,26.8443,34.0258,---,---
469,2005/11/3,10:21:00, 20-46.741N,113-02.475E,201.9,26.8478,34.0252,---,---
470,2005/11/3,10:22:00, 20-46.569N,113-02.393E,203.6,26.849,34.0251,---,---
471,2005/11/3,10:23:01, 20-46.396N,113-02.308E,197.9,26.8562,34.0255,---,---
472,2005/11/3,10:24:00, 20-46.226N,113-02.228E,218.6,26.8589,34.0265,---,---
473,2005/11/3,10:25:00, 20-46.056N,113-02.145E,206.4,26.8669,34.0266,---,---
474,2005/11/3,10:26:00, 20-45.886N,113-02.061E,211,26.8747,34.0266,---,---
475,2005/11/3,10:27:01, 20-45.716N,113-01.977E,197.3,26.8818,34.0295,---,---
476,2005/11/3,10:28:00, 20-45.543N,113-01.897E,212.5,26.8825,34.0323,---,---
477,2005/11/3,10:29:00, 20-45.374N,113-01.812E,186.4,26.8805,34.0342,---,---
478,2005/11/3,10:30:00, 20-45.205N,113-01.726E,209.8,26.8916,34.0351,---,---
479,2005/11/3,10:31:00, 20-45.038N,113-01.639E,199,26.8966,34.036,---,---
480,2005/11/3,10:32:00, 20-44.869N,113-01.550E,204.2,26.882,34.0367,---,---
481,2005/11/3,10:33:00, 20-44.701N,113-01.461E,206.4,26.8673,34.0384,---,---
482,2005/11/3,10:34:00, 20-44.530N,113-01.372E,220.5,26.8752,34.0369,---,---
483,2005/11/3,10:35:00, 20-44.358N,113-01.282E,206.9,26.8917,34.0296,---,---
484,2005/11/3,10:36:00, 20-44.188N,113-01.196E,215.4,26.8712,34.0259,---,---
485,2005/11/3,10:37:00, 20-44.017N,113-01.107E,212,26.8443,34.027,---,---
486,2005/11/3,10:38:01, 20-43.845N,113-01.018E,191.5,26.8323,34.0255,---,---
487,2005/11/3,10:39:01, 20-43.674N,113-00.931E,205.8,26.8123,34.0171,---,---
488,2005/11/3,10:40:00, 20-43.503N,113-00.841E,217,26.8144,34.0106,---,---
489,2005/11/3,10:41:00, 20-43.330N,113-00.753E,208.2,26.8213,34.0025,---,---
490,2005/11/3,10:42:01, 20-43.159N,113-00.660E,203.6,26.85,34,---,---
491,2005/11/3,10:43:01, 20-42.987N,113-00.574E,204.8,26.872,33.9994,---,---
492,2005/11/3,10:44:00, 20-42.815N,113-00.482E,201.3,26.8872,34.0057,---,---
493,2005/11/3,10:45:00, 20-42.644N,113-00.391E,191.4,26.8733,34.0133,---,---
494,2005/11/3,10:46:01, 20-42.474N,113-00.303E,200.8,26.8566,34.0178,---,---
495,2005/11/3,10:47:00, 20-42.305N,113-00.214E,211.4,26.8161,34.0211,---,---
496,2005/11/3,10:48:00, 20-42.133N,113-00.126E,207.1,26.8098,34.0152,---,---
497,2005/11/3,10:49:00, 20-41.961N,113-00.036E,208.2,26.8123,34.0004,---,---
498,2005/11/3,10:50:01, 20-41.790N,112-59.946E,204.3,26.8369,33.9921,199,171
499,2005/11/3,10:51:00, 20-41.619N,112-59.856E,201.2,26.8336,33.9901,197,171
500,2005/11/3,10:52:00, 20-41.447N,112-59.766E,199.3,26.8172,33.9932,197,171
501,2005/11/3,10:53:01, 20-41.276N,112-59.677E,206.4,26.8249,33.9955,198,171
502,2005/11/3,10:54:01, 20-41.104N,112-59.587E,194.8,26.8279,33.9911,197,171
503,2005/11/3,10:55:00, 20-40.933N,112-59.497E,209.1,26.8457,33.9895,198,171
504,2005/11/3,10:56:00, 20-40.761N,112-59.408E,202.4,26.8286,33.99,197,171
505,2005/11/3,10:57:01, 20-40.589N,112-59.321E,203.6,26.8295,33.9945,197,171
506,2005/11/3,10:58:01, 20-40.416N,112-59.234E,212,26.8256,33.9901,199,171
507,2005/11/3,10:59:01, 20-40.240N,112-59.147E,203.3,26.8263,33.9874,197,171
508,2005/11/3,11:00:00, 20-40.070N,112-59.060E,214.6,26.853,33.9861,196,171
509,2005/11/3,11:01:01, 20-39.897N,112-58.975E,184.8,26.85,33.9851,198,171
510,2005/11/3,11:02:01, 20-39.724N,112-58.887E,205.3,26.853,33.988,198,171
511,2005/11/3,11:03:00, 20-39.551N,112-58.800E,203.9,26.8478,33.9891,201,171
512,2005/11/3,11:04:00, 20-39.378N,112-58.714E,198.3,26.8484,33.9871,200,171
513,2005/11/3,11:05:01, 20-39.206N,112-58.628E,202.6,26.8509,33.9855,201,171
514,2005/11/3,11:06:01, 20-39.033N,112-58.540E,208.7,26.8596,33.984,203,171
515,2005/11/3,11:07:00, 20-38.858N,112-58.455E,204.6,26.8689,33.9842,202,171
516,2005/11/3,11:08:01, 20-38.685N,112-58.367E,203,26.8711,33.9847,202,171
517,2005/11/3,11:09:01, 20-38.511N,112-58.282E,204.2,26.8671,33.9856,204,171
518,2005/11/3,11:10:01, 20-38.339N,112-58.194E,203.3,26.8681,33.9859,203,171
519,2005/11/3,11:11:00, 20-38.167N,112-58.108E,211.1,26.8566,33.986,204,171
520,2005/11/3,11:12:00, 20-37.996N,112-58.023E,208.9,26.8607,33.9845,206,171
521,2005/11/3,11:13:01, 20-37.824N,112-57.935E,211.9,26.865,33.9825,207,171
522,2005/11/3,11:14:01, 20-37.652N,112-57.852E,214.8,26.8653,33.9815,207,171
523,2005/11/3,11:15:00, 20-37.481N,112-57.765E,212.4,26.8718,33.9807,206,171
524,2005/11/3,11:16:00, 20-37.310N,112-57.680E,205.6,26.8751,33.9813,205,171
525,2005/11/3,11:17:01, 20-37.139N,112-57.594E,204.7,26.8745,33.9815,205,171
526,2005/11/3,11:18:01, 20-36.967N,112-57.508E,207.6,26.871,33.982,205,171
527,2005/11/3,11:19:01, 20-36.797N,112-57.420E,194.9,26.8712,33.9827,205,171
528,2005/11/3,11:20:00, 20-36.624N,112-57.335E,211,26.8688,33.9827,202,171
529,2005/11/3,11:21:01, 20-36.455N,112-57.249E,202.6,26.863,33.9823,206,171
530,2005/11/3,11:22:01, 20-36.281N,112-57.161E,204.4,26.8626,33.9825,205,171
531,2005/11/3,11:23:00, 20-36.111N,112-57.078E,214,26.8586,33.983,204,171
532,2005/11/3,11:24:01, 20-35.938N,112-56.991E,198,26.8511,33.9831,202,171
533,2005/11/3,11:25:01, 20-35.766N,112-56.905E,204.9,26.8497,33.9827,202,171
534,2005/11/3,11:26:01, 20-35.591N,112-56.815E,201.2,26.8522,33.9834,203,171
535,2005/11/3,11:27:01, 20-35.419N,112-56.728E,207.4,26.8514,33.9834,200,171
536,2005/11/3,11:28:01, 20-35.250N,112-56.643E,212.3,26.8455,33.9837,202,171
537,2005/11/3,11:29:01, 20-35.078N,112-56.556E,206.9,26.8428,33.9833,204,171
538,2005/11/3,11:30:01, 20-34.906N,112-56.468E,204.8,26.8423,33.9825,202,171
539,2005/11/3,11:31:00, 20-34.734N,112-56.380E,200.8,26.8384,33.9822,203,171
540,2005/11/3,11:32:00, 20-34.562N,112-56.291E,205.8,26.8306,33.9822,202,171
541,2005/11/3,11:33:01, 20-34.391N,112-56.201E,212.8,26.8286,33.9827,203,171
542,2005/11/3,11:34:01, 20-34.220N,112-56.115E,203.5,26.8231,33.9821,205,171
543,2005/11/3,11:35:01, 20-34.049N,112-56.025E,198.7,26.8247,33.9821,203,171
544,2005/11/3,11:36:00, 20-33.877N,112-55.937E,210,26.8278,33.9814,203,171
545,2005/11/3,11:37:00, 20-33.707N,112-55.848E,212.6,26.8246,33.9811,203,171
546,2005/11/3,11:38:01, 20-33.536N,112-55.759E,220.6,26.8175,33.981,204,171
547,2005/11/3,11:39:01, 20-33.367N,112-55.668E,209.4,26.8147,33.9812,205,171
548,2005/11/3,11:40:00, 20-33.198N,112-55.582E,204,26.8133,33.9809,206,171
549,2005/11/3,11:41:01, 20-33.031N,112-55.493E,208.1,26.8116,33.9811,205,171
550,2005/11/3,11:42:01, 20-32.862N,112-55.403E,199.9,26.8093,33.9814,203,171
551,2005/11/3,11:43:01, 20-32.690N,112-55.312E,203.9,26.806,33.9817,203,171
552,2005/11/3,11:44:00, 20-32.523N,112-55.225E,201.8,26.7928,33.982,202,171
553,2005/11/3,11:45:00, 20-32.353N,112-55.137E,201.3,26.7835,33.9817,202,171
554,2005/11/3,11:46:01, 20-32.183N,112-55.048E,205.5,26.7866,33.9827,203,171
555,2005/11/3,11:47:00, 20-32.014N,112-54.961E,214.5,26.7903,33.9838,203,171
556,2005/11/3,11:48:00, 20-31.844N,112-54.874E,191.4,26.7979,33.9846,204,171
557,2005/11/3,11:49:01, 20-31.676N,112-54.788E,213.8,26.7939,33.9856,205,171
558,2005/11/3,11:50:01, 20-31.514N,112-54.687E,202.1,26.792,33.9862,201,171
559,2005/11/3,11:51:01, 20-31.348N,112-54.592E,203.7,26.7883,33.9869,202,171
560,2005/11/3,11:52:00, 20-31.183N,112-54.496E,213.8,26.7827,33.9883,204,171
561,2005/11/3,11:53:00, 20-31.017N,112-54.401E,194.8,26.7781,33.9904,202,171
562,2005/11/3,11:54:01, 20-30.851N,112-54.304E,215,26.7808,33.9905,204,171
563,2005/11/3,11:55:01, 20-30.683N,112-54.211E,216.2,26.778,33.9895,203,171
564,2005/11/3,11:56:01, 20-30.513N,112-54.110E,211.1,26.7774,33.9888,204,171
565,2005/11/3,11:57:00, 20-30.349N,112-54.017E,219.3,26.7744,33.9885,203,171
566,2005/11/3,11:58:01, 20-30.181N,112-53.923E,214.9,26.7617,33.9884,201,171
567,2005/11/3,11:59:01, 20-30.012N,112-53.827E,211.3,26.7661,33.9881,201,171
568,2005/11/3,12:00:01, 20-29.842N,112-53.730E,205.7,26.7853,33.9878,198,171
569,2005/11/3,12:01:00, 20-29.676N,112-53.636E,217.7,26.7811,33.9866,200,171
570,2005/11/3,12:02:01, 20-29.508N,112-53.542E,202.6,26.7788,33.988,202,171
571,2005/11/3,12:03:01, 20-29.342N,112-53.446E,203.6,26.7831,33.9871,201,171
572,2005/11/3,12:04:01, 20-29.171N,112-53.350E,212,26.7885,33.9871,203,171
573,2005/11/3,12:05:00, 20-29.006N,112-53.256E,203.7,26.7906,33.986,202,171
