Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
2449,2005/10/15,4:09:03,  8-46.846N,107-27.616E,69,30.0167,31.3917
2450,2005/10/15,4:10:03,  8-46.920N,107-27.802E,66.8,30.0292,31.3898
2451,2005/10/15,4:11:03,  8-46.994N,107-27.989E,67.4,30.0432,31.3875
2452,2005/10/15,4:12:03,  8-47.067N,107-28.177E,67.9,30.0369,31.3862
2453,2005/10/15,4:13:03,  8-47.142N,107-28.367E,67.7,30.0404,31.3898
2454,2005/10/15,4:14:03,  8-47.217N,107-28.557E,68,30.0408,31.386
2455,2005/10/15,4:15:03,  8-47.291N,107-28.748E,69,30.0462,31.384
2456,2005/10/15,4:16:03,  8-47.366N,107-28.939E,68.9,30.0378,31.3774
2457,2005/10/15,4:17:03,  8-47.440N,107-29.130E,68.5,30.0396,31.3749
2458,2005/10/15,4:18:03,  8-47.513N,107-29.320E,68,30.0457,31.3803
2459,2005/10/15,4:19:03,  8-47.588N,107-29.510E,67.5,30.0426,31.3801
2460,2005/10/15,4:20:03,  8-47.661N,107-29.699E,68.7,30.0463,31.3787
2461,2005/10/15,4:21:03,  8-47.735N,107-29.889E,69.9,30.0506,31.3782
2462,2005/10/15,4:22:03,  8-47.808N,107-30.081E,69.2,30.0426,31.374
2463,2005/10/15,4:23:03,  8-47.881N,107-30.272E,69.4,30.0569,31.3685
2464,2005/10/15,4:24:03,  8-47.955N,107-30.464E,69.7,30.0621,31.3658
2465,2005/10/15,4:25:03,  8-48.028N,107-30.656E,69.5,30.0731,31.3663
2466,2005/10/15,4:26:03,  8-48.101N,107-30.848E,71.1,30.0771,31.3731
2467,2005/10/15,4:27:03,  8-48.173N,107-31.042E,69.2,30.0795,31.3715
2468,2005/10/15,4:28:03,  8-48.246N,107-31.234E,67.9,30.0821,31.3617
2469,2005/10/15,4:29:03,  8-48.320N,107-31.426E,67.8,30.0881,31.3561
2470,2005/10/15,4:30:03,  8-48.393N,107-31.617E,68.9,30.1154,31.3579
2471,2005/10/15,4:31:03,  8-48.465N,107-31.808E,70.7,30.0912,31.3663
2472,2005/10/15,4:32:03,  8-48.537N,107-32.000E,69.9,30.0944,31.3679
2473,2005/10/15,4:33:03,  8-48.608N,107-32.192E,69.4,30.0991,31.3677
2474,2005/10/15,4:34:03,  8-48.681N,107-32.382E,69.2,30.097,31.3688
2475,2005/10/15,4:35:03,  8-48.753N,107-32.572E,70,30.1005,31.3668
2476,2005/10/15,4:36:03,  8-48.824N,107-32.761E,69.6,30.1017,31.371
2477,2005/10/15,4:37:03,  8-48.897N,107-32.950E,68.6,30.0938,31.3711
2478,2005/10/15,4:38:03,  8-48.971N,107-33.137E,68.5,30.0982,31.3673
2479,2005/10/15,4:39:03,  8-49.043N,107-33.325E,67.2,30.0976,31.3657
2480,2005/10/15,4:40:03,  8-49.116N,107-33.512E,66.7,30.092,31.3651
2481,2005/10/15,4:41:03,  8-49.188N,107-33.700E,67.3,30.0852,31.3702
2482,2005/10/15,4:42:03,  8-49.261N,107-33.889E,68.8,30.0817,31.3728
2483,2005/10/15,4:43:03,  8-49.333N,107-34.078E,69.7,30.0698,31.3831
2484,2005/10/15,4:44:03,  8-49.405N,107-34.268E,70.5,30.0601,31.3933
2485,2005/10/15,4:45:03,  8-49.477N,107-34.459E,68.1,30.0455,31.3969
2486,2005/10/15,4:46:03,  8-49.550N,107-34.650E,70.2,30.0355,31.3952
2487,2005/10/15,4:47:03,  8-49.623N,107-34.841E,68.6,30.034,31.393
2488,2005/10/15,4:48:03,  8-49.696N,107-35.030E,69.6,30.0348,31.3931
2489,2005/10/15,4:49:03,  8-49.769N,107-35.221E,71.1,30.0381,31.4056
2490,2005/10/15,4:50:03,  8-49.842N,107-35.412E,70.2,30.0311,31.4171
2491,2005/10/15,4:51:03,  8-49.915N,107-35.604E,70.8,30.034,31.4275
2492,2005/10/15,4:52:03,  8-49.988N,107-35.796E,69.9,30.0286,31.4366
2493,2005/10/15,4:53:03,  8-50.061N,107-35.987E,68.9,30.0143,31.4481
2494,2005/10/15,4:54:03,  8-50.133N,107-36.179E,67.2,30.0088,31.4562
2495,2005/10/15,4:55:03,  8-50.207N,107-36.370E,67.9,29.9901,31.4662
2496,2005/10/15,4:56:03,  8-50.281N,107-36.562E,69,29.9782,31.4799
2497,2005/10/15,4:57:03,  8-50.354N,107-36.754E,70.6,29.9561,31.4906
2498,2005/10/15,4:58:03,  8-50.427N,107-36.947E,69.3,29.9966,31.5101
2499,2005/10/15,4:59:03,  8-50.500N,107-37.140E,68.2,30.0599,31.5214
2500,2005/10/15,5:00:03,  8-50.574N,107-37.331E,68.7,30.0786,31.5378
2501,2005/10/15,5:01:03,  8-50.648N,107-37.524E,68.6,30.1115,31.5862
2502,2005/10/15,5:02:03,  8-50.722N,107-37.717E,69.7,30.1255,31.637
2503,2005/10/15,5:03:03,  8-50.794N,107-37.911E,70.1,30.1254,31.6802
2504,2005/10/15,5:04:03,  8-50.869N,107-38.104E,68.5,30.1138,31.7171
2505,2005/10/15,5:05:03,  8-50.944N,107-38.298E,67.8,30.0787,31.7483
2506,2005/10/15,5:06:03,  8-51.019N,107-38.491E,68,30.0782,31.7715
2507,2005/10/15,5:07:03,  8-51.093N,107-38.687E,67.9,30.1149,31.7803
2508,2005/10/15,5:08:03,  8-51.168N,107-38.881E,68.9,30.1333,31.7755
2509,2005/10/15,5:09:03,  8-51.243N,107-39.076E,69.3,30.1241,31.7805
2510,2005/10/15,5:10:03,  8-51.318N,107-39.271E,70.5,30.101,31.8255
2511,2005/10/15,5:11:03,  8-51.393N,107-39.465E,69.4,30.0866,31.8687
2512,2005/10/15,5:12:03,  8-51.468N,107-39.660E,69,30.0694,31.8907
2513,2005/10/15,5:13:03,  8-51.544N,107-39.855E,67,30.073,31.8718
2514,2005/10/15,5:14:03,  8-51.621N,107-40.049E,67.6,30.0761,31.8611
2515,2005/10/15,5:15:03,  8-51.697N,107-40.245E,68.3,30.0875,31.8621
2516,2005/10/15,5:16:03,  8-51.771N,107-40.439E,70.2,30.0338,31.8757
2517,2005/10/15,5:17:03,  8-51.848N,107-40.634E,70.2,29.9975,31.891
2518,2005/10/15,5:18:03,  8-51.925N,107-40.829E,69.6,30.024,31.8991
2519,2005/10/15,5:19:03,  8-52.001N,107-41.024E,69.4,30.0712,31.8554
2520,2005/10/15,5:20:03,  8-52.075N,107-41.219E,69.7,30.092,31.7602
2521,2005/10/15,5:21:03,  8-52.152N,107-41.413E,66.9,30.1135,31.7339
2522,2005/10/15,5:22:03,  8-52.228N,107-41.608E,66.9,30.1063,31.7831
2523,2005/10/15,5:23:03,  8-52.303N,107-41.802E,68.7,30.1082,31.8343
2524,2005/10/15,5:24:03,  8-52.379N,107-41.996E,68.1,30.1191,31.8768
2525,2005/10/15,5:25:03,  8-52.454N,107-42.191E,69.7,30.125,31.8854
2526,2005/10/15,5:26:03,  8-52.532N,107-42.385E,68.8,30.1124,31.8882
2527,2005/10/15,5:27:03,  8-52.614N,107-42.578E,66.6,30.0734,31.9023
2528,2005/10/15,5:28:03,  8-52.695N,107-42.771E,65,30.0461,31.9106
2529,2005/10/15,5:29:03,  8-52.777N,107-42.963E,66.6,30.0805,31.9045
2530,2005/10/15,5:30:03,  8-52.858N,107-43.156E,66.1,30.1113,31.8731
2531,2005/10/15,5:31:03,  8-52.940N,107-43.350E,68.3,30.1234,31.8439
2532,2005/10/15,5:32:03,  8-53.021N,107-43.542E,67.8,30.0691,31.8786
2533,2005/10/15,5:33:03,  8-53.103N,107-43.736E,68.6,30.0712,31.9209
2534,2005/10/15,5:34:03,  8-53.182N,107-43.932E,68.4,30.0793,31.9491
2535,2005/10/15,5:35:03,  8-53.263N,107-44.125E,68.1,30.1039,31.9298
2536,2005/10/15,5:36:03,  8-53.343N,107-44.317E,67.2,30.1063,31.9343
2537,2005/10/15,5:37:03,  8-53.422N,107-44.509E,67.7,30.1106,31.9673
2538,2005/10/15,5:38:03,  8-53.501N,107-44.701E,67.1,30.0852,32.0104
2539,2005/10/15,5:39:03,  8-53.580N,107-44.895E,67.9,30.0728,32.0318
2540,2005/10/15,5:40:03,  8-53.660N,107-45.088E,66.2,30.0586,32.0388
2541,2005/10/15,5:41:03,  8-53.739N,107-45.280E,66.4,30.0601,32.0267
2542,2005/10/15,5:42:03,  8-53.819N,107-45.471E,66.4,30.1088,32.0045
2543,2005/10/15,5:43:03,  8-53.897N,107-45.664E,66.3,30.1309,31.9817
2544,2005/10/15,5:44:03,  8-53.976N,107-45.858E,65.7,30.1641,32.0005
2545,2005/10/15,5:45:03,  8-54.057N,107-46.050E,65.6,30.1645,32.0695
2546,2005/10/15,5:46:03,  8-54.136N,107-46.243E,67.2,30.1894,32.1251
2547,2005/10/15,5:47:03,  8-54.215N,107-46.436E,66.9,30.2043,32.1791
2548,2005/10/15,5:48:03,  8-54.294N,107-46.630E,67.3,30.1923,32.2032
2549,2005/10/15,5:49:03,  8-54.373N,107-46.823E,69.3,30.1755,32.2368
2550,2005/10/15,5:50:03,  8-54.452N,107-47.016E,69.1,30.1452,32.2622
2551,2005/10/15,5:51:03,  8-54.532N,107-47.211E,68.2,30.1476,32.2574
2552,2005/10/15,5:52:03,  8-54.611N,107-47.407E,68.9,30.1982,32.2402
2553,2005/10/15,5:53:03,  8-54.692N,107-47.604E,67.5,30.2157,32.2187
2554,2005/10/15,5:54:03,  8-54.772N,107-47.800E,68.5,30.2055,32.2211
2555,2005/10/15,5:55:03,  8-54.853N,107-47.996E,67.2,30.2214,32.2774
2556,2005/10/15,5:56:03,  8-54.933N,107-48.192E,66.9,30.218,32.3065
2557,2005/10/15,5:57:03,  8-55.012N,107-48.386E,68.1,30.2072,32.3194
2558,2005/10/15,5:58:03,  8-55.093N,107-48.581E,68.4,30.2063,32.3422
2559,2005/10/15,5:59:03,  8-55.173N,107-48.778E,66.6,30.1953,32.3536
2560,2005/10/15,6:00:03,  8-55.254N,107-48.973E,66.2,30.1599,32.3628
2561,2005/10/15,6:01:03,  8-55.336N,107-49.170E,68.1,30.1338,32.3707
2562,2005/10/15,6:02:03,  8-55.418N,107-49.367E,69.4,30.1422,32.3691
2563,2005/10/15,6:03:03,  8-55.498N,107-49.565E,67.5,30.136,32.3459
2564,2005/10/15,6:04:03,  8-55.580N,107-49.761E,68.1,30.1286,32.3459
2565,2005/10/15,6:05:03,  8-55.652N,107-49.962E,68.7,30.0939,32.3686
2566,2005/10/15,6:06:03,  8-55.738N,107-50.157E,66.5,30.018,32.3878
2567,2005/10/15,6:07:03,  8-55.838N,107-50.344E,60.5,29.9704,32.3956
2568,2005/10/15,6:08:03,  8-55.942N,107-50.530E,61.4,29.9151,32.3732
2569,2005/10/15,6:09:03,  8-56.046N,107-50.716E,61.6,29.9414,32.2716
2570,2005/10/15,6:10:03,  8-56.151N,107-50.903E,61.3,29.9832,32.1697
2571,2005/10/15,6:11:03,  8-56.256N,107-51.088E,59.6,30.0201,32.1126
2572,2005/10/15,6:12:03,  8-56.358N,107-51.275E,59.1,30.0325,32.1918
2573,2005/10/15,6:13:03,  8-56.461N,107-51.461E,60,30.0148,32.3213
2574,2005/10/15,6:14:03,  8-56.563N,107-51.647E,61.1,30.0317,32.4195
2575,2005/10/15,6:15:03,  8-56.663N,107-51.834E,61.8,30.0651,32.4801
2576,2005/10/15,6:16:03,  8-56.762N,107-52.019E,60.4,30.0574,32.5148
2577,2005/10/15,6:17:03,  8-56.864N,107-52.203E,59.9,30.0445,32.5657
2578,2005/10/15,6:18:03,  8-56.966N,107-52.386E,58.9,30.0461,32.6264
2579,2005/10/15,6:19:03,  8-57.067N,107-52.569E,60.9,30.0433,32.6634
2580,2005/10/15,6:20:03,  8-57.169N,107-52.752E,62,30.041,32.6917
2581,2005/10/15,6:21:03,  8-57.266N,107-52.937E,67,30.0311,32.7063
2582,2005/10/15,6:22:03,  8-57.343N,107-53.133E,70.4,30.018,32.7106
2583,2005/10/15,6:23:03,  8-57.420N,107-53.327E,70.1,30.0148,32.7222
2584,2005/10/15,6:24:03,  8-57.498N,107-53.522E,71.1,30.0053,32.7303
2585,2005/10/15,6:25:03,  8-57.575N,107-53.715E,69.5,29.9955,32.7412
2586,2005/10/15,6:26:03,  8-57.652N,107-53.910E,68.2,29.9864,32.7516
2587,2005/10/15,6:27:03,  8-57.730N,107-54.103E,67.1,29.9932,32.7642
2588,2005/10/15,6:28:03,  8-57.809N,107-54.297E,68.6,29.9925,32.7722
2589,2005/10/15,6:29:03,  8-57.886N,107-54.490E,68.7,29.9988,32.784
2590,2005/10/15,6:30:03,  8-57.965N,107-54.683E,67.9,30.0063,32.7882
2591,2005/10/15,6:31:03,  8-58.043N,107-54.878E,67.4,30.0083,32.7929
2592,2005/10/15,6:32:03,  8-58.124N,107-55.071E,66.2,30.0101,32.8025
2593,2005/10/15,6:33:03,  8-58.200N,107-55.267E,67,30.0179,32.8091
2594,2005/10/15,6:34:03,  8-58.279N,107-55.462E,68.5,30.0129,32.8163
2595,2005/10/15,6:35:03,  8-58.358N,107-55.656E,67.7,30.0146,32.82
2596,2005/10/15,6:36:03,  8-58.435N,107-55.852E,69.8,30.0179,32.8223
2597,2005/10/15,6:37:03,  8-58.513N,107-56.047E,68.8,30.0227,32.8294
2598,2005/10/15,6:38:03,  8-58.587N,107-56.246E,68.7,30.0249,32.8296
2599,2005/10/15,6:39:03,  8-58.663N,107-56.443E,69.2,30.0181,32.8318
2600,2005/10/15,6:40:03,  8-58.739N,107-56.639E,69.7,30.0185,32.8352
2601,2005/10/15,6:41:03,  8-58.815N,107-56.835E,68.3,30.0168,32.8389
2602,2005/10/15,6:42:03,  8-58.891N,107-57.030E,68.6,30.0097,32.8432
2603,2005/10/15,6:43:03,  8-58.968N,107-57.225E,69.9,30.0074,32.852
2604,2005/10/15,6:44:03,  8-59.044N,107-57.419E,68.6,30.011,32.8579
2605,2005/10/15,6:45:03,  8-59.122N,107-57.612E,66.6,30.0145,32.8616
2606,2005/10/15,6:46:03,  8-59.198N,107-57.804E,68.6,30.0186,32.8683
2607,2005/10/15,6:47:03,  8-59.273N,107-57.996E,67.9,30.0224,32.8738
2608,2005/10/15,6:48:03,  8-59.349N,107-58.188E,67.7,30.0286,32.8756
2609,2005/10/15,6:49:03,  8-59.424N,107-58.380E,68,30.0336,32.8733
2610,2005/10/15,6:50:03,  8-59.501N,107-58.571E,68.5,30.0406,32.8758
2611,2005/10/15,6:51:03,  8-59.574N,107-58.762E,68.6,30.0444,32.8888
2612,2005/10/15,6:52:03,  8-59.648N,107-58.954E,67.6,30.0435,32.8813
2613,2005/10/15,6:53:03,  8-59.719N,107-59.146E,67,30.0476,32.8772
2614,2005/10/15,6:54:03,  8-59.791N,107-59.337E,69.9,30.052,32.8741
2615,2005/10/15,6:55:03,  8-59.885N,107-59.514E,55.5,30.0542,32.8725
2616,2005/10/15,6:56:03,  9-00.003N,107-59.677E,55.2,30.0518,32.8729
2617,2005/10/15,6:57:03,  9-00.121N,107-59.845E,55.1,30.0465,32.873
2618,2005/10/15,6:58:03,  9-00.239N,108-00.014E,55.5,30.0388,32.8711
2619,2005/10/15,6:59:03,  9-00.358N,108-00.185E,56.2,30.0415,32.8684
2620,2005/10/15,7:00:03,  9-00.477N,108-00.355E,55.6,30.0344,32.87
2621,2005/10/15,7:01:03,  9-00.596N,108-00.525E,55.8,30.0308,32.8682
2622,2005/10/15,7:02:03,  9-00.715N,108-00.696E,54.8,30.0307,32.8684
2623,2005/10/15,7:03:03,  9-00.835N,108-00.867E,54.9,30.0306,32.8707
2624,2005/10/15,7:04:03,  9-00.956N,108-01.038E,55.2,30.0301,32.8718
2625,2005/10/15,7:05:03,  9-01.076N,108-01.209E,54.4,30.0289,32.8689
2626,2005/10/15,7:06:03,  9-01.196N,108-01.380E,54,30.0337,32.8712
2627,2005/10/15,7:07:03,  9-01.315N,108-01.552E,54.3,30.0349,32.8708
2628,2005/10/15,7:08:03,  9-01.434N,108-01.722E,54.6,30.0304,32.8696
2629,2005/10/15,7:09:03,  9-01.553N,108-01.893E,56.1,30.0318,32.8726
2630,2005/10/15,7:10:03,  9-01.671N,108-02.064E,55.9,30.0353,32.8771
2631,2005/10/15,7:11:03,  9-01.791N,108-02.234E,55.7,30.0392,32.8785
2632,2005/10/15,7:12:03,  9-01.909N,108-02.406E,53.8,30.0379,32.8784
2633,2005/10/15,7:13:03,  9-02.029N,108-02.576E,54.7,30.0426,32.8779
2634,2005/10/15,7:14:03,  9-02.150N,108-02.748E,57.1,30.0453,32.8758
2635,2005/10/15,7:15:03,  9-02.269N,108-02.920E,56.5,30.0461,32.8776
2636,2005/10/15,7:16:03,  9-02.389N,108-03.092E,55.7,30.0513,32.8747
2637,2005/10/15,7:17:03,  9-02.509N,108-03.266E,55.4,30.0541,32.8753
2638,2005/10/15,7:18:03,  9-02.629N,108-03.439E,55.9,30.0546,32.8768
2639,2005/10/15,7:19:03,  9-02.749N,108-03.613E,54.9,30.0542,32.8739
2640,2005/10/15,7:20:03,  9-02.870N,108-03.785E,54.1,30.0567,32.8755
2641,2005/10/15,7:21:03,  9-02.992N,108-03.957E,53.9,30.057,32.8786
2642,2005/10/15,7:22:03,  9-03.112N,108-04.130E,56.3,30.0565,32.8773
2643,2005/10/15,7:23:03,  9-03.232N,108-04.304E,56.5,30.0554,32.8882
2644,2005/10/15,7:24:03,  9-03.352N,108-04.476E,55.7,30.0481,32.9058
2645,2005/10/15,7:25:03,  9-03.473N,108-04.649E,55.3,30.0551,32.8955
2646,2005/10/15,7:26:03,  9-03.594N,108-04.822E,55.6,30.0587,32.8886
2647,2005/10/15,7:27:03,  9-03.714N,108-04.994E,55.7,30.0614,32.887
2648,2005/10/15,7:28:03,  9-03.834N,108-05.167E,55.6,30.0601,32.8887
2649,2005/10/15,7:29:03,  9-03.955N,108-05.339E,55.3,30.0673,32.8896
2650,2005/10/15,7:30:03,  9-04.077N,108-05.512E,54.6,30.0646,32.8933
2651,2005/10/15,7:31:03,  9-04.198N,108-05.684E,56.3,30.0683,32.9087
2652,2005/10/15,7:32:03,  9-04.319N,108-05.857E,55.5,30.0731,32.9144
2653,2005/10/15,7:33:03,  9-04.440N,108-06.031E,54.5,30.0661,32.9099
2654,2005/10/15,7:34:03,  9-04.562N,108-06.204E,53.3,30.0731,32.9102
2655,2005/10/15,7:35:03,  9-04.685N,108-06.376E,54.4,30.072,32.9169
2656,2005/10/15,7:36:03,  9-04.806N,108-06.548E,54,30.0706,32.9183
2657,2005/10/15,7:37:03,  9-04.926N,108-06.723E,54.7,30.0733,32.9232
2658,2005/10/15,7:38:03,  9-05.047N,108-06.896E,54.1,30.073,32.9277
2659,2005/10/15,7:39:03,  9-05.169N,108-07.067E,54,30.0674,32.9276
2660,2005/10/15,7:40:03,  9-05.292N,108-07.240E,55.3,30.0624,32.9304
2661,2005/10/15,7:41:03,  9-05.413N,108-07.415E,55.8,30.0627,32.935
2662,2005/10/15,7:42:03,  9-05.534N,108-07.587E,56.1,30.0553,32.9361
2663,2005/10/15,7:43:03,  9-05.655N,108-07.759E,55.1,30.0575,32.94
2664,2005/10/15,7:44:03,  9-05.777N,108-07.930E,54.3,30.0558,32.9403
2665,2005/10/15,7:45:03,  9-05.899N,108-08.101E,53.9,30.0593,32.9426
2666,2005/10/15,7:46:03,  9-06.019N,108-08.271E,54.4,30.059,32.9462
2667,2005/10/15,7:47:03,  9-06.140N,108-08.442E,54.5,30.062,32.9499
2668,2005/10/15,7:48:03,  9-06.261N,108-08.612E,55.1,30.0651,32.9494
2669,2005/10/15,7:49:03,  9-06.382N,108-08.782E,55.4,30.0736,32.9523
2670,2005/10/15,7:50:03,  9-06.503N,108-08.953E,55.4,30.0756,32.9531
2671,2005/10/15,7:51:03,  9-06.625N,108-09.125E,55.3,30.0753,32.9548
2672,2005/10/15,7:52:03,  9-06.746N,108-09.297E,53.9,30.0733,32.9617
2673,2005/10/15,7:53:03,  9-06.868N,108-09.468E,53.5,30.0803,32.9649
2674,2005/10/15,7:54:03,  9-06.991N,108-09.639E,54.3,30.0833,32.9703
2675,2005/10/15,7:55:03,  9-07.113N,108-09.811E,55.3,30.0865,32.9706
2676,2005/10/15,7:56:03,  9-07.233N,108-09.981E,55,30.0875,32.9731
2677,2005/10/15,7:57:03,  9-07.355N,108-10.150E,55.3,30.0872,32.9783
2678,2005/10/15,7:58:03,  9-07.475N,108-10.320E,55.8,30.0832,32.9794
2679,2005/10/15,7:59:03,  9-07.597N,108-10.489E,54.7,30.0825,32.9802
2680,2005/10/15,8:00:03,  9-07.719N,108-10.659E,53.5,30.0886,32.984
2681,2005/10/15,8:01:03,  9-07.840N,108-10.828E,53,30.0971,32.9849
2682,2005/10/15,8:02:03,  9-07.961N,108-10.995E,53.1,30.1001,32.9878
2683,2005/10/15,8:03:03,  9-08.081N,108-11.164E,53.8,30.1108,32.9932
2684,2005/10/15,8:04:03,  9-08.202N,108-11.332E,52.6,30.1201,32.9946
2685,2005/10/15,8:05:03,  9-08.323N,108-11.500E,53.1,30.1231,32.9967
2686,2005/10/15,8:06:03,  9-08.443N,108-11.669E,54.4,30.1241,32.9999
2687,2005/10/15,8:07:03,  9-08.564N,108-11.839E,55.8,30.1296,33.0054
2688,2005/10/15,8:08:03,  9-08.685N,108-12.009E,55.5,30.1318,33.0068
2689,2005/10/15,8:09:03,  9-08.805N,108-12.178E,54.9,30.1335,33.0115
2690,2005/10/15,8:10:03,  9-08.926N,108-12.348E,53.8,30.1368,33.0223
2691,2005/10/15,8:11:03,  9-09.047N,108-12.518E,52,30.137,33.02
2692,2005/10/15,8:12:03,  9-09.168N,108-12.688E,53.1,30.1442,33.0189
2693,2005/10/15,8:13:03,  9-09.289N,108-12.857E,54.4,30.1571,33.0174
2694,2005/10/15,8:14:03,  9-09.409N,108-13.023E,53.3,30.1666,33.0172
2695,2005/10/15,8:15:03,  9-09.528N,108-13.192E,53,30.1725,33.0216
2696,2005/10/15,8:16:03,  9-09.647N,108-13.361E,54.4,30.1725,33.0286
2697,2005/10/15,8:17:03,  9-09.767N,108-13.531E,55.3,30.1797,33.031
2698,2005/10/15,8:18:03,  9-09.887N,108-13.701E,55.9,30.1816,33.0351
2699,2005/10/15,8:19:03,  9-10.008N,108-13.871E,55.4,30.1882,33.0405
2700,2005/10/15,8:20:03,  9-10.128N,108-14.041E,54.5,30.1912,33.0439
2701,2005/10/15,8:21:03,  9-10.248N,108-14.210E,53.6,30.1953,33.0444
2702,2005/10/15,8:22:03,  9-10.368N,108-14.379E,53.6,30.2019,33.0386
2703,2005/10/15,8:23:03,  9-10.490N,108-14.547E,53.8,30.2051,33.0389
2704,2005/10/15,8:24:03,  9-10.611N,108-14.715E,54,30.2094,33.0406
2705,2005/10/15,8:25:03,  9-10.728N,108-14.888E,55.9,30.2101,33.043
2706,2005/10/15,8:26:03,  9-10.844N,108-15.061E,56.4,30.2081,33.0565
2707,2005/10/15,8:27:03,  9-10.960N,108-15.233E,54.7,30.208,33.0544
2708,2005/10/15,8:28:03,  9-11.077N,108-15.407E,55.2,30.2139,33.0475
2709,2005/10/15,8:29:03,  9-11.193N,108-15.579E,54.3,30.2054,33.0457
2710,2005/10/15,8:30:03,  9-11.309N,108-15.751E,55.1,30.2002,33.0422
2711,2005/10/15,8:31:03,  9-11.424N,108-15.923E,57,30.1977,33.0437
2712,2005/10/15,8:32:03,  9-11.539N,108-16.095E,56.3,30.1968,33.0416
2713,2005/10/15,8:33:03,  9-11.654N,108-16.267E,57.3,30.1933,33.0431
2714,2005/10/15,8:34:03,  9-11.768N,108-16.438E,56.5,30.1964,33.0447
2715,2005/10/15,8:35:03,  9-11.884N,108-16.610E,56.6,30.194,33.0443
2716,2005/10/15,8:36:03,  9-11.999N,108-16.783E,56.5,30.1931,33.0496
2717,2005/10/15,8:37:03,  9-12.115N,108-16.954E,56.2,---,33.0479
2718,2005/10/15,8:38:03,  9-12.231N,108-17.126E,57.1,30.219,33.0465
2719,2005/10/15,8:39:03,  9-12.346N,108-17.299E,56.6,30.1583,33.0373
2720,2005/10/15,8:40:03,  9-12.461N,108-17.470E,56.3,30.1785,---
2721,2005/10/15,8:41:03,  9-12.578N,108-17.642E,56.9,30.1573,32.9793
2722,2005/10/15,8:42:03,  9-12.694N,108-17.814E,55,30.1556,33.0137
2723,2005/10/15,8:43:03,  9-12.811N,108-17.986E,55.9,30.1756,33.042
2724,2005/10/15,8:44:03,  9-12.928N,108-18.157E,54.3,30.132,33.0458
2725,2005/10/15,8:45:03,  9-13.043N,108-18.327E,53.6,30.1328,33.0486
2726,2005/10/15,8:46:03,  9-13.157N,108-18.501E,55,30.1365,33.0491
2727,2005/10/15,8:47:03,  9-13.272N,108-18.670E,54.7,30.1194,33.057
2728,2005/10/15,8:48:03,  9-13.387N,108-18.838E,55.2,30.1157,33.0651
2729,2005/10/15,8:49:03,  9-13.501N,108-19.009E,56.3,30.108,33.069
2730,2005/10/15,8:50:03,  9-13.614N,108-19.177E,55.5,30.1027,33.074
2731,2005/10/15,8:51:03,  9-13.729N,108-19.344E,57.2,30.1049,33.0793
2732,2005/10/15,8:52:03,  9-13.844N,108-19.512E,55.9,30.1096,33.0785
2733,2005/10/15,8:53:03,  9-13.957N,108-19.680E,55.3,30.1096,33.0813
2734,2005/10/15,8:54:03,  9-14.072N,108-19.847E,56.5,30.116,33.0878
2735,2005/10/15,8:55:03,  9-14.188N,108-20.012E,56.9,30.1148,33.0947
2736,2005/10/15,8:56:03,  9-14.303N,108-20.179E,54.9,30.1147,33.0997
2737,2005/10/15,8:57:03,  9-14.418N,108-20.346E,55.8,30.1108,33.0781
2738,2005/10/15,8:58:03,  9-14.534N,108-20.512E,56.2,30.1115,33.02
2739,2005/10/15,8:59:03,  9-14.649N,108-20.678E,54.5,30.1099,32.9893
2740,2005/10/15,9:00:03,  9-14.763N,108-20.843E,54.6,30.1138,32.9745
2741,2005/10/15,9:01:03,  9-14.879N,108-21.007E,55.4,30.1148,32.9689
2742,2005/10/15,9:02:03,  9-14.994N,108-21.171E,55.1,30.1192,32.9632
2743,2005/10/15,9:03:03,  9-15.108N,108-21.337E,55,30.1145,32.9573
2744,2005/10/15,9:04:03,  9-15.221N,108-21.500E,53.8,30.1164,32.9483
2745,2005/10/15,9:05:03,  9-15.335N,108-21.668E,56.1,30.1153,32.947
2746,2005/10/15,9:06:03,  9-15.448N,108-21.834E,54.9,30.1211,32.9475
2747,2005/10/15,9:07:03,  9-15.561N,108-21.998E,55,30.1123,32.9417
2748,2005/10/15,9:08:03,  9-15.675N,108-22.163E,55.4,30.1211,32.9407
2749,2005/10/15,9:09:03,  9-15.788N,108-22.329E,54.7,30.1109,32.943
2750,2005/10/15,9:10:03,  9-15.900N,108-22.493E,54.7,30.1154,32.9399
2751,2005/10/15,9:11:03,  9-16.013N,108-22.656E,55.3,30.118,32.9365
2752,2005/10/15,9:12:03,  9-16.124N,108-22.820E,54,30.1186,32.9339
2753,2005/10/15,9:13:03,  9-16.236N,108-22.986E,56.3,30.1198,32.9339
2754,2005/10/15,9:14:03,  9-16.349N,108-23.152E,54.8,30.1076,32.9303
2755,2005/10/15,9:15:03,  9-16.463N,108-23.316E,55.9,30.1127,32.9309
2756,2005/10/15,9:16:03,  9-16.576N,108-23.483E,54.1,30.1084,32.9339
2757,2005/10/15,9:17:03,  9-16.687N,108-23.650E,55.2,30.113,32.9343
2758,2005/10/15,9:18:03,  9-16.799N,108-23.818E,54,30.1229,32.9313
2759,2005/10/15,9:19:03,  9-16.909N,108-23.980E,56.2,30.1149,32.9305
2760,2005/10/15,9:20:03,  9-17.021N,108-24.146E,55.9,30.1198,32.9321
