Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1026,2005/10/29,21:03:00,29-56.9900N,138-52.4300E,161,26.368,34.8433
1027,2005/10/29,21:04:00,29-56.7400N,138-52.5200E,161,26.387,34.846
1028,2005/10/29,21:05:00,29-56.5000N,138-52.6100E,162,26.366,34.8521
1029,2005/10/29,21:06:00,29-56.2500N,138-52.7100E,162,26.362,34.8488
1030,2005/10/29,21:07:00,29-56.0100N,138-52.8000E,162,26.365,34.8348
1031,2005/10/29,21:08:00,29-55.7600N,138-52.8900E,161,26.348,34.8286
1032,2005/10/29,21:09:00,29-55.5200N,138-52.9800E,161,26.338,34.8221
1033,2005/10/29,21:10:00,29-55.2700N,138-53.0700E,162,26.324,34.8193
1034,2005/10/29,21:11:00,29-55.0200N,138-53.1600E,162,26.253,34.8178
1035,2005/10/29,21:12:00,29-54.7800N,138-53.2500E,161,26.104,34.8127
1036,2005/10/29,21:13:00,29-54.5400N,138-53.3500E,160,26.022,34.8157
1037,2005/10/29,21:14:00,29-54.2900N,138-53.4500E,160,26.011,34.8193
1038,2005/10/29,21:15:00,29-54.0500N,138-53.5400E,160,25.998,34.8053
1039,2005/10/29,21:16:00,29-53.8100N,138-53.6400E,160,25.991,34.828
1040,2005/10/29,21:17:00,29-53.5600N,138-53.7400E,160,25.984,34.8201
1041,2005/10/29,21:18:00,29-53.3300N,138-53.8300E,161,25.993,34.8256
1042,2005/10/29,21:19:00,29-53.0800N,138-53.9200E,161,25.997,34.8218
1043,2005/10/29,21:20:00,29-52.8400N,138-54.0200E,160,26.009,---
1044,2005/10/29,21:21:00,29-52.6100N,138-54.1200E,160,26.026,---
1045,2005/10/29,21:22:00,29-52.3800N,138-54.2100E,159,26.039,34.813
1046,2005/10/29,21:23:00,29-52.1200N,138-54.3200E,160,26.068,34.817
1047,2005/10/29,21:24:00,29-51.8900N,138-54.4200E,160,26.093,34.8139
1048,2005/10/29,21:25:00,29-51.6500N,138-54.5200E,160,26.121,34.8188
1049,2005/10/29,21:26:00,29-51.4100N,138-54.6200E,160,26.175,34.8172
1050,2005/10/29,21:27:00,29-51.1800N,138-54.7200E,159,26.21,34.8133
1051,2005/10/29,21:28:00,29-50.9400N,138-54.8200E,159,26.241,34.8122
1052,2005/10/29,21:29:00,29-50.7100N,138-54.9200E,159,26.257,34.8148
1053,2005/10/29,21:30:00,29-50.4700N,138-55.0200E,159,26.26,34.8172
1054,2005/10/29,21:31:00,29-50.2300N,138-55.1200E,159,26.275,34.8159
1055,2005/10/29,21:32:00,29-50.0000N,138-55.2200E,161,26.282,34.8206
1056,2005/10/29,21:33:00,29-49.7600N,138-55.3100E,162,26.291,34.821
1057,2005/10/29,21:34:00,29-49.5200N,138-55.3900E,162,26.31,34.8174
1058,2005/10/29,21:35:00,29-49.2800N,138-55.4800E,162,26.304,34.8195
1059,2005/10/29,21:36:00,29-49.0400N,138-55.5700E,162,26.289,34.8228
1060,2005/10/29,21:37:00,29-48.8000N,138-55.6500E,161,26.272,34.8245
1061,2005/10/29,21:38:00,29-48.5600N,138-55.7400E,161,26.281,34.8287
1062,2005/10/29,21:39:00,29-48.3300N,138-55.8400E,161,26.309,34.8268
1063,2005/10/29,21:40:00,29-48.0900N,138-55.9300E,160,26.302,---
1064,2005/10/29,21:41:00,29-47.8600N,138-56.0200E,161,26.296,34.8302
1065,2005/10/29,21:42:00,29-47.6200N,138-56.1200E,161,26.288,34.8307
1066,2005/10/29,21:43:00,29-47.3800N,138-56.2100E,160,26.3,34.8276
1067,2005/10/29,21:44:00,29-47.1500N,138-56.3000E,160,26.291,34.8263
1068,2005/10/29,21:45:00,29-46.8900N,138-56.4100E,160,26.282,34.8267
1069,2005/10/29,21:46:00,29-46.6600N,138-56.5100E,159,26.277,34.8307
1070,2005/10/29,21:47:00,29-46.4200N,138-56.6000E,160,26.244,34.8291
1071,2005/10/29,21:48:00,29-46.1800N,138-56.7000E,160,26.26,34.8292
1072,2005/10/29,21:49:00,29-45.9400N,138-56.8000E,160,26.277,34.8248
1073,2005/10/29,21:50:00,29-45.7000N,138-56.9000E,160,26.31,34.8235
1074,2005/10/29,21:51:00,29-45.4600N,138-56.9900E,160,26.338,34.8295
1075,2005/10/29,21:52:00,29-45.2200N,138-57.0900E,160,26.367,34.8311
1076,2005/10/29,21:53:00,29-44.9700N,138-57.1800E,160,26.384,34.8352
1077,2005/10/29,21:54:00,29-44.7300N,138-57.2800E,160,26.396,34.8362
1078,2005/10/29,21:55:00,29-44.4900N,138-57.3800E,160,26.409,34.8331
1079,2005/10/29,21:56:00,29-44.2400N,138-57.4800E,161,26.422,34.8357
1080,2005/10/29,21:57:00,29-43.9900N,138-57.5800E,161,26.44,34.8323
1081,2005/10/29,21:58:00,29-43.7400N,138-57.6700E,161,26.473,34.8338
1082,2005/10/29,21:59:00,29-43.5000N,138-57.7700E,161,26.509,34.8331
1083,2005/10/29,22:00:00,29-43.2400N,138-57.8700E,161,26.516,34.8371
1084,2005/10/29,22:01:00,29-43.0000N,138-57.9600E,161,26.518,34.8463
1085,2005/10/29,22:02:00,29-42.7500N,138-58.0600E,161,26.494,34.8444
1086,2005/10/29,22:03:00,29-42.5100N,138-58.1500E,160,26.481,34.8351
1087,2005/10/29,22:04:00,29-42.2600N,138-58.2500E,161,26.459,34.8254
1088,2005/10/29,22:05:00,29-42.0100N,138-58.3500E,161,26.49,34.8094
1089,2005/10/29,22:06:00,29-41.7500N,138-58.4500E,160,26.563,34.8064
1090,2005/10/29,22:07:00,29-41.5000N,138-58.5500E,161,26.585,34.8137
1091,2005/10/29,22:08:00,29-41.2500N,138-58.6400E,161,26.584,34.8386
1092,2005/10/29,22:09:00,29-41.0100N,138-58.7400E,161,26.577,34.8453
1093,2005/10/29,22:10:00,29-40.7600N,138-58.8400E,160,26.58,34.8546
1094,2005/10/29,22:11:00,29-40.5100N,138-58.9300E,161,26.613,34.8418
1095,2005/10/29,22:12:00,29-40.2700N,138-59.0300E,161,26.616,34.8277
1096,2005/10/29,22:13:00,29-40.0200N,138-59.1300E,161,26.562,34.8544
1097,2005/10/29,22:14:00,29-39.7800N,138-59.2200E,161,26.473,34.8642
1098,2005/10/29,22:15:00,29-39.5400N,138-59.3200E,161,26.441,34.839
1099,2005/10/29,22:16:00,29-39.2900N,138-59.4100E,161,26.423,34.8209
1100,2005/10/29,22:17:00,29-39.0500N,138-59.5100E,160,26.408,34.808
1101,2005/10/29,22:18:00,29-38.8000N,138-59.6100E,161,26.405,34.8039
1102,2005/10/29,22:19:00,29-38.5600N,138-59.7000E,161,26.403,34.7955
1103,2005/10/29,22:20:00,29-38.3100N,138-59.7900E,161,26.4,34.7959
1104,2005/10/29,22:21:00,29-38.0700N,138-59.8900E,160,26.405,34.7854
1105,2005/10/29,22:22:00,29-37.8200N,138-59.9800E,161,26.402,34.7836
1106,2005/10/29,22:23:00,29-37.5700N,139-00.0800E,162,26.393,34.7876
1107,2005/10/29,22:24:00,29-37.3300N,139-00.1700E,161,26.369,---
1108,2005/10/29,22:25:00,29-37.0800N,139-00.2600E,161,26.371,34.7655
1109,2005/10/29,22:26:00,29-36.8400N,139-00.3500E,161,26.379,34.7666
1110,2005/10/29,22:27:00,29-36.6000N,139-00.4400E,161,26.382,34.7594
1111,2005/10/29,22:28:00,29-36.3400N,139-00.5400E,161,26.422,34.7508
1112,2005/10/29,22:29:00,29-36.0900N,139-00.6400E,161,26.439,34.7688
1113,2005/10/29,22:30:00,29-35.8500N,139-00.7300E,161,26.421,34.7973
1114,2005/10/29,22:31:00,29-35.6100N,139-00.8200E,161,26.404,34.8033
1115,2005/10/29,22:32:00,29-35.3700N,139-00.9100E,162,26.37,34.7781
1116,2005/10/29,22:33:00,29-35.1300N,139-00.9900E,162,26.39,34.7829
1117,2005/10/29,22:34:00,29-34.8900N,139-01.0800E,162,26.384,34.7689
1118,2005/10/29,22:35:00,29-34.6500N,139-01.1800E,161,26.393,34.7784
1119,2005/10/29,22:36:00,29-34.4100N,139-01.2700E,161,26.415,34.7648
1120,2005/10/29,22:37:00,29-34.1700N,139-01.3600E,161,26.415,34.7826
1121,2005/10/29,22:38:00,29-33.9200N,139-01.4500E,162,26.384,34.794
1122,2005/10/29,22:39:00,29-33.6800N,139-01.5400E,162,26.374,34.7902
1123,2005/10/29,22:40:00,29-33.4400N,139-01.6300E,162,26.387,34.7801
1124,2005/10/29,22:41:00,29-33.1900N,139-01.7200E,162,26.397,34.7728
1125,2005/10/29,22:42:00,29-32.9500N,139-01.8000E,162,26.402,34.7768
1126,2005/10/29,22:43:00,29-32.7100N,139-01.8900E,162,26.386,34.7819
1127,2005/10/29,22:44:00,29-32.4700N,139-01.9800E,162,26.383,34.7839
1128,2005/10/29,22:45:00,29-32.2200N,139-02.0700E,162,26.392,34.7769
1129,2005/10/29,22:46:00,29-31.9800N,139-02.1600E,162,26.396,34.7594
1130,2005/10/29,22:47:00,29-31.7400N,139-02.2500E,161,26.397,34.7637
1131,2005/10/29,22:48:00,29-31.5000N,139-02.3400E,161,26.389,34.7719
1132,2005/10/29,22:49:00,29-31.2500N,139-02.4400E,160,26.385,34.7569
1133,2005/10/29,22:50:00,29-31.0000N,139-02.5400E,160,26.387,34.7681
1134,2005/10/29,22:51:00,29-30.7500N,139-02.6400E,161,26.386,34.7651
1135,2005/10/29,22:52:00,29-30.5100N,139-02.7300E,161,26.391,34.7615
1136,2005/10/29,22:53:00,29-30.2700N,139-02.8200E,161,26.394,34.7631
1137,2005/10/29,22:54:00,29-30.0300N,139-02.9200E,161,26.394,34.7667
1138,2005/10/29,22:55:00,29-29.7900N,139-03.0100E,160,26.387,34.7622
1139,2005/10/29,22:56:00,29-29.5500N,139-03.1000E,161,26.386,34.7649
1140,2005/10/29,22:57:00,29-29.3100N,139-03.2000E,161,26.4,34.7682
1141,2005/10/29,22:58:00,29-29.0700N,139-03.2900E,161,26.396,34.7732
1142,2005/10/29,22:59:00,29-28.8300N,139-03.3800E,161,26.4,34.7839
1143,2005/10/29,23:00:00,29-28.5900N,139-03.4700E,161,26.391,---
1144,2005/10/29,23:01:00,29-28.3500N,139-03.5600E,161,26.412,34.7796
1145,2005/10/29,23:02:00,29-28.1100N,139-03.6500E,162,26.44,34.7766
1146,2005/10/29,23:03:00,29-27.8700N,139-03.7400E,162,26.458,34.7699
1147,2005/10/29,23:04:00,29-27.6300N,139-03.8300E,162,26.47,34.7725
1148,2005/10/29,23:05:00,29-27.4000N,139-03.9200E,161,26.478,34.7615
1149,2005/10/29,23:06:00,29-27.1600N,139-04.0100E,162,26.483,34.77
1150,2005/10/29,23:07:00,29-26.9200N,139-04.1000E,162,26.483,34.7763
1151,2005/10/29,23:08:00,29-26.6800N,139-04.1900E,161,26.487,34.7785
1152,2005/10/29,23:09:00,29-26.4500N,139-04.2700E,161,26.489,34.7735
1153,2005/10/29,23:10:00,29-26.2000N,139-04.3700E,162,26.494,34.7633
1154,2005/10/29,23:11:00,29-25.9500N,139-04.4600E,161,26.508,34.7726
1155,2005/10/29,23:12:00,29-25.7100N,139-04.5500E,162,26.515,34.7752
1156,2005/10/29,23:13:00,29-25.4800N,139-04.6400E,161,26.506,34.7709
1157,2005/10/29,23:14:00,29-25.2400N,139-04.7300E,161,26.501,34.783
1158,2005/10/29,23:15:00,29-25.0000N,139-04.8200E,162,26.514,34.7737
1159,2005/10/29,23:16:00,29-24.7600N,139-04.9100E,162,26.527,34.7816
1160,2005/10/29,23:17:00,29-24.5200N,139-05.0000E,162,26.542,34.7818
1161,2005/10/29,23:18:00,29-24.2900N,139-05.0900E,161,26.549,34.7874
1162,2005/10/29,23:19:00,29-24.0500N,139-05.1800E,161,26.532,34.7851
1163,2005/10/29,23:20:00,29-23.8100N,139-05.2700E,161,26.507,34.7844
1164,2005/10/29,23:21:00,29-23.5700N,139-05.3600E,161,26.501,34.777
1165,2005/10/29,23:22:00,29-23.3400N,139-05.4400E,162,26.511,34.7702
1166,2005/10/29,23:23:00,29-23.1000N,139-05.5300E,162,26.525,34.7618
1167,2005/10/29,23:24:00,29-22.8600N,139-05.6200E,162,26.531,34.7668
1168,2005/10/29,23:25:00,29-22.6300N,139-05.7000E,162,26.54,34.7629
1169,2005/10/29,23:26:00,29-22.3900N,139-05.7900E,162,26.556,34.7584
1170,2005/10/29,23:27:00,29-22.1500N,139-05.8800E,162,26.547,34.7623
1171,2005/10/29,23:28:00,29-21.9100N,139-05.9700E,161,26.538,34.7659
1172,2005/10/29,23:29:00,29-21.6700N,139-06.0600E,161,26.527,34.7602
1173,2005/10/29,23:30:00,29-21.4400N,139-06.1500E,161,26.532,---
1174,2005/10/29,23:31:00,29-21.2000N,139-06.2400E,161,26.531,34.7518
1175,2005/10/29,23:32:00,29-20.9700N,139-06.3300E,161,26.532,34.7538
1176,2005/10/29,23:33:00,29-20.7100N,139-06.4300E,161,26.519,34.7455
1177,2005/10/29,23:34:00,29-20.4700N,139-06.5200E,161,26.522,34.7502
1178,2005/10/29,23:35:00,29-20.2400N,139-06.6100E,161,26.547,34.7527
1179,2005/10/29,23:36:00,29-20.0100N,139-06.7000E,161,26.562,34.7432
1180,2005/10/29,23:37:00,29-19.7700N,139-06.7900E,161,26.542,34.7628
1181,2005/10/29,23:38:00,29-19.5400N,139-06.8800E,161,26.548,34.7706
1182,2005/10/29,23:39:00,29-19.3000N,139-06.9700E,161,26.582,34.7591
1183,2005/10/29,23:40:00,29-19.0600N,139-07.0600E,160,26.571,34.7657
1184,2005/10/29,23:41:00,29-18.8300N,139-07.1500E,161,26.538,34.7604
1185,2005/10/29,23:42:00,29-18.5900N,139-07.2400E,161,26.52,34.7635
1186,2005/10/29,23:43:00,29-18.3600N,139-07.3300E,162,26.559,34.7547
1187,2005/10/29,23:44:00,29-18.1200N,139-07.4200E,161,26.672,34.7475
1188,2005/10/29,23:45:00,29-17.8800N,139-07.5100E,161,26.739,34.7636
1189,2005/10/29,23:46:00,29-17.6500N,139-07.6000E,161,26.754,34.8162
1190,2005/10/29,23:47:00,29-17.4100N,139-07.6900E,161,26.74,34.8456
1191,2005/10/29,23:48:00,29-17.1800N,139-07.7800E,161,26.706,34.8472
1192,2005/10/29,23:49:00,29-16.9400N,139-07.8700E,161,26.706,34.8517
1193,2005/10/29,23:50:00,29-16.7100N,139-07.9600E,162,26.685,34.8406
1194,2005/10/29,23:51:00,29-16.4700N,139-08.0400E,162,26.654,34.8345
1195,2005/10/29,23:52:00,29-16.2300N,139-08.1300E,162,26.644,34.8098
1196,2005/10/29,23:53:00,29-16.0000N,139-08.2100E,162,26.629,34.7894
1197,2005/10/29,23:54:00,29-15.7600N,139-08.3000E,162,26.639,34.7916
1198,2005/10/29,23:55:00,29-15.5000N,139-08.3900E,162,26.651,34.7918
1199,2005/10/29,23:56:00,29-15.2700N,139-08.4800E,162,26.662,34.7981
1200,2005/10/29,23:57:00,29-15.0300N,139-08.5600E,162,26.654,34.8053
1201,2005/10/29,23:58:00,29-14.7900N,139-08.6500E,162,26.683,34.8046
1202,2005/10/29,23:59:00,29-14.5500N,139-08.7300E,162,26.705,---
1203,2005/10/30,0:00:00,29-14.3200N,139-08.8200E,161,26.709,34.8159
1204,2005/10/30,0:01:00,29-14.0900N,139-08.9100E,160,26.706,34.8287
1205,2005/10/30,0:02:00,29-13.8500N,139-09.0100E,159,26.706,34.8268
1206,2005/10/30,0:03:00,29-13.6200N,139-09.1000E,159,26.702,34.8302
1207,2005/10/30,0:04:00,29-13.3900N,139-09.2000E,160,26.672,34.8362
1208,2005/10/30,0:05:00,29-13.1600N,139-09.2900E,159,26.644,34.8294
1209,2005/10/30,0:06:00,29-12.9300N,139-09.3900E,160,26.629,34.8157
1210,2005/10/30,0:07:00,29-12.6900N,139-09.4800E,160,26.667,34.8005
1211,2005/10/30,0:08:00,29-12.4600N,139-09.5800E,159,26.694,34.7867
1212,2005/10/30,0:09:00,29-12.2300N,139-09.6700E,160,26.696,34.7981
1213,2005/10/30,0:10:00,29-12.0000N,139-09.7700E,160,26.697,34.7988
1214,2005/10/30,0:11:00,29-11.7700N,139-09.8600E,160,26.686,34.8167
1215,2005/10/30,0:12:00,29-11.5400N,139-09.9600E,160,26.674,34.8175
1216,2005/10/30,0:13:00,29-11.3100N,139-10.0500E,160,26.667,34.8107
1217,2005/10/30,0:14:00,29-11.0800N,139-10.1500E,159,26.678,34.811
1218,2005/10/30,0:15:00,29-10.8500N,139-10.2400E,160,26.689,34.8155
1219,2005/10/30,0:16:00,29-10.6200N,139-10.3400E,159,26.685,34.8153
1220,2005/10/30,0:17:00,29-10.3900N,139-10.4300E,159,26.682,34.8112
1221,2005/10/30,0:18:00,29-10.1400N,139-10.5400E,160,26.676,34.8167
1222,2005/10/30,0:19:00,29-09.9200N,139-10.6300E,159,26.698,---
1223,2005/10/30,0:20:00,29-09.6900N,139-10.7300E,159,26.752,34.8155
1224,2005/10/30,0:21:00,29-09.4600N,139-10.8200E,160,26.791,34.8264
1225,2005/10/30,0:22:00,29-09.2300N,139-10.9200E,160,26.822,34.8549
1226,2005/10/30,0:23:00,29-09.0000N,139-11.0100E,160,26.826,34.8714
1227,2005/10/30,0:24:00,29-08.7800N,139-11.1000E,160,26.781,34.8859
1228,2005/10/30,0:25:00,29-08.5500N,139-11.1900E,160,26.729,34.8873
1229,2005/10/30,0:26:00,29-08.3300N,139-11.2900E,160,26.666,34.8712
1230,2005/10/30,0:27:00,29-08.1000N,139-11.3800E,160,26.637,34.8484
1231,2005/10/30,0:28:00,29-07.8700N,139-11.4700E,160,26.626,34.8233
1232,2005/10/30,0:29:00,29-07.6500N,139-11.5700E,159,26.64,34.8091
1233,2005/10/30,0:30:00,29-07.4200N,139-11.6700E,159,26.642,34.8132
1234,2005/10/30,0:31:00,29-07.1900N,139-11.7600E,159,26.632,34.7939
1235,2005/10/30,0:32:00,29-06.9700N,139-11.8600E,159,26.634,34.8018
1236,2005/10/30,0:33:00,29-06.7400N,139-11.9500E,159,26.631,34.8084
1237,2005/10/30,0:34:00,29-06.5100N,139-12.0500E,158,26.63,34.8045
1238,2005/10/30,0:35:00,29-06.2900N,139-12.1500E,159,26.629,34.8077
1239,2005/10/30,0:36:00,29-06.0700N,139-12.2400E,158,26.614,34.8098
1240,2005/10/30,0:37:00,29-05.8400N,139-12.3400E,158,26.654,34.8106
1241,2005/10/30,0:38:00,29-05.6100N,139-12.4400E,158,26.658,---
1242,2005/10/30,0:39:00,29-05.3900N,139-12.5400E,158,26.663,34.8016
1243,2005/10/30,0:40:00,29-05.1500N,139-12.6500E,159,26.667,34.8058
1244,2005/10/30,0:41:00,29-04.9200N,139-12.7400E,159,26.678,34.81
1245,2005/10/30,0:42:00,29-04.7000N,139-12.8400E,159,26.665,34.8067
1246,2005/10/30,0:43:00,29-04.4700N,139-12.9400E,159,26.665,34.807
1247,2005/10/30,0:44:00,29-04.2500N,139-13.0400E,159,26.656,34.8104
1248,2005/10/30,0:45:00,29-04.0200N,139-13.1400E,159,26.655,34.8061
1249,2005/10/30,0:46:00,29-03.7900N,139-13.2300E,159,26.639,34.8092
1250,2005/10/30,0:47:00,29-03.5700N,139-13.3300E,159,26.637,34.8094
1251,2005/10/30,0:48:00,29-03.3500N,139-13.4300E,158,26.642,34.8048
1252,2005/10/30,0:49:00,29-03.1200N,139-13.5300E,158,26.635,34.8087
1253,2005/10/30,0:50:00,29-02.9000N,139-13.6300E,158,26.638,34.8085
1254,2005/10/30,0:51:00,29-02.6700N,139-13.7300E,158,26.638,34.8082
1255,2005/10/30,0:52:00,29-02.4500N,139-13.8300E,158,26.652,34.8052
1256,2005/10/30,0:53:00,29-02.2200N,139-13.9400E,158,26.655,34.7916
1257,2005/10/30,0:54:00,29-02.0000N,139-14.0400E,158,26.667,---
1258,2005/10/30,0:55:00,29-01.7700N,139-14.1400E,158,26.693,34.8124
1259,2005/10/30,0:56:00,29-01.5500N,139-14.2400E,158,26.739,34.8184
1260,2005/10/30,0:57:00,29-01.3200N,139-14.3400E,158,26.773,34.8258
1261,2005/10/30,0:58:00,29-01.1000N,139-14.4300E,159,26.796,---
1262,2005/10/30,0:59:00,29-00.8800N,139-14.5300E,158,26.813,34.85
1263,2005/10/30,1:00:00,29-00.6500N,139-14.6300E,157,26.834,34.8702
1264,2005/10/30,1:01:00,29-00.4200N,139-14.7300E,159,26.831,34.8827
1265,2005/10/30,1:02:00,29-00.1800N,139-14.8400E,158,26.831,34.8817
1266,2005/10/30,1:03:00,28-59.9600N,139-14.9400E,158,26.832,34.8933
1267,2005/10/30,1:04:00,28-59.7300N,139-15.0400E,160,26.819,34.8989
1268,2005/10/30,1:05:00,28-59.5000N,139-15.1200E,161,26.806,34.8976
1269,2005/10/30,1:06:00,28-59.2700N,139-15.2100E,161,26.799,34.8956
1270,2005/10/30,1:07:00,28-59.0400N,139-15.3000E,161,26.773,34.9011
1271,2005/10/30,1:08:00,28-58.8100N,139-15.3900E,160,26.774,34.8842
1272,2005/10/30,1:09:00,28-58.5800N,139-15.4800E,161,26.765,34.8955
1273,2005/10/30,1:10:00,28-58.3500N,139-15.5600E,162,26.772,34.8892
1274,2005/10/30,1:11:00,28-58.1200N,139-15.6400E,163,26.782,34.8945
1275,2005/10/30,1:12:00,28-57.8900N,139-15.7200E,162,26.783,34.897
1276,2005/10/30,1:13:00,28-57.6600N,139-15.8000E,163,26.769,34.8973
1277,2005/10/30,1:14:00,28-57.4300N,139-15.8800E,163,26.76,34.8978
1278,2005/10/30,1:15:00,28-57.2000N,139-15.9500E,162,26.785,34.8937
1279,2005/10/30,1:16:00,28-56.9600N,139-16.0400E,163,26.73,34.8905
1280,2005/10/30,1:17:00,28-56.7300N,139-16.1200E,162,26.71,34.8706
1281,2005/10/30,1:18:00,28-56.5000N,139-16.2000E,162,26.702,34.853
1282,2005/10/30,1:19:00,28-56.2700N,139-16.2800E,163,26.724,34.8348
1283,2005/10/30,1:20:00,28-56.0400N,139-16.3500E,164,26.759,34.8283
1284,2005/10/30,1:21:00,28-55.8100N,139-16.4300E,163,26.768,34.8262
1285,2005/10/30,1:22:00,28-55.5800N,139-16.5100E,163,26.702,34.831
1286,2005/10/30,1:23:00,28-55.3400N,139-16.5900E,163,26.616,34.8322
1287,2005/10/30,1:24:00,28-55.1000N,139-16.6700E,163,26.622,34.8022
1288,2005/10/30,1:25:00,28-54.8700N,139-16.7500E,163,26.57,34.7813
1289,2005/10/30,1:26:00,28-54.6400N,139-16.8300E,163,26.565,34.7652
1290,2005/10/30,1:27:00,28-54.4100N,139-16.9100E,163,26.559,34.7591
1291,2005/10/30,1:28:00,28-54.1800N,139-16.9800E,163,26.572,34.7509
1292,2005/10/30,1:29:00,28-53.9500N,139-17.0600E,163,26.594,34.753
1293,2005/10/30,1:30:00,28-53.7200N,139-17.1400E,163,26.616,---
1294,2005/10/30,1:31:00,28-53.4900N,139-17.2200E,163,26.626,34.7681
1295,2005/10/30,1:32:00,28-53.2600N,139-17.3000E,163,26.632,34.7774
1296,2005/10/30,1:33:00,28-53.0200N,139-17.3800E,163,26.635,34.7807
1297,2005/10/30,1:34:00,28-52.8000N,139-17.4600E,162,26.627,34.7771
1298,2005/10/30,1:35:00,28-52.5600N,139-17.5400E,162,26.632,34.7821
1299,2005/10/30,1:36:00,28-52.3300N,139-17.6200E,163,26.628,34.7817
1300,2005/10/30,1:37:00,28-52.1000N,139-17.6900E,163,26.644,---
1301,2005/10/30,1:38:00,28-51.8800N,139-17.7700E,163,26.66,34.7823
1302,2005/10/30,1:39:00,28-51.6400N,139-17.8500E,163,26.657,34.7825
1303,2005/10/30,1:40:00,28-51.4100N,139-17.9300E,162,26.657,34.793
1304,2005/10/30,1:41:00,28-51.1900N,139-18.0000E,163,26.661,34.7917
1305,2005/10/30,1:42:00,28-50.9600N,139-18.0800E,163,26.658,34.7864
1306,2005/10/30,1:43:00,28-50.7200N,139-18.1600E,163,26.602,34.7903
1307,2005/10/30,1:44:00,28-50.5000N,139-18.2400E,163,26.551,34.7979
1308,2005/10/30,1:45:00,28-50.2500N,139-18.3200E,163,26.562,34.7711
1309,2005/10/30,1:46:00,28-50.0200N,139-18.4000E,163,26.567,34.7512
1310,2005/10/30,1:47:00,28-49.7900N,139-18.4700E,164,26.57,34.7454
1311,2005/10/30,1:48:00,28-49.5600N,139-18.5500E,164,26.583,34.7387
1312,2005/10/30,1:49:00,28-49.3300N,139-18.6200E,163,26.585,34.7455
1313,2005/10/30,1:50:00,28-49.0900N,139-18.7000E,163,26.61,34.7409
1314,2005/10/30,1:51:00,28-48.8600N,139-18.7800E,163,26.602,34.7443
1315,2005/10/30,1:52:00,28-48.6300N,139-18.8600E,163,26.608,34.7327
1316,2005/10/30,1:53:00,28-48.4000N,139-18.9300E,163,26.612,34.7471
1317,2005/10/30,1:54:00,28-48.1700N,139-19.0100E,163,26.63,34.7447
1318,2005/10/30,1:55:00,28-47.9400N,139-19.0800E,163,26.639,34.7388
1319,2005/10/30,1:56:00,28-47.7100N,139-19.1600E,164,26.643,34.7195
1320,2005/10/30,1:57:00,28-47.4900N,139-19.2300E,163,26.647,34.7369
1321,2005/10/30,1:58:00,28-47.2500N,139-19.3100E,163,26.65,34.7213
1322,2005/10/30,1:59:00,28-47.0200N,139-19.3900E,163,26.654,34.7222
1323,2005/10/30,2:00:00,28-46.7900N,139-19.4600E,163,26.66,34.7274
1324,2005/10/30,2:01:00,28-46.5600N,139-19.5400E,163,26.659,34.7308
1325,2005/10/30,2:02:00,28-46.3300N,139-19.6200E,163,26.649,34.7241
1326,2005/10/30,2:03:00,28-46.1000N,139-19.6900E,164,26.645,34.7194
1327,2005/10/30,2:04:00,28-45.8700N,139-19.7700E,164,26.644,34.7184
1328,2005/10/30,2:05:00,28-45.6400N,139-19.8400E,163,26.654,34.7261
1329,2005/10/30,2:06:00,28-45.4100N,139-19.9200E,164,26.668,34.7131
1330,2005/10/30,2:07:00,28-45.1600N,139-20.0000E,162,26.707,34.7231
1331,2005/10/30,2:08:00,28-44.9400N,139-20.0800E,162,26.769,34.7201
1332,2005/10/30,2:09:00,28-44.7100N,139-20.1700E,161,26.785,34.7258
1333,2005/10/30,2:10:00,28-44.4800N,139-20.2500E,161,26.706,34.7295
1334,2005/10/30,2:11:00,28-44.2600N,139-20.3300E,162,26.675,34.7265
1335,2005/10/30,2:12:00,28-44.0300N,139-20.4200E,162,26.683,34.7279
1336,2005/10/30,2:13:00,28-43.8100N,139-20.5000E,162,26.687,---
1337,2005/10/30,2:14:00,28-43.5800N,139-20.5800E,161,26.694,34.7207
1338,2005/10/30,2:15:00,28-43.3500N,139-20.6600E,162,26.713,34.7148
1339,2005/10/30,2:16:00,28-43.1300N,139-20.7400E,162,26.71,34.7181
1340,2005/10/30,2:17:00,28-42.9000N,139-20.8200E,162,26.708,34.7205
1341,2005/10/30,2:18:00,28-42.6700N,139-20.9000E,162,26.718,34.7098
1342,2005/10/30,2:19:00,28-42.4500N,139-20.9800E,163,26.741,34.7056
1343,2005/10/30,2:20:00,28-42.2200N,139-21.0600E,163,26.729,34.7151
1344,2005/10/30,2:21:00,28-41.9900N,139-21.1400E,162,26.727,34.7204
1345,2005/10/30,2:22:00,28-41.7700N,139-21.2200E,163,26.725,34.7167
1346,2005/10/30,2:23:00,28-41.5400N,139-21.2900E,163,26.723,34.722
1347,2005/10/30,2:24:00,28-41.3100N,139-21.3600E,163,26.732,34.7213
1348,2005/10/30,2:25:00,28-41.0900N,139-21.4400E,162,26.728,34.722
1349,2005/10/30,2:26:00,28-40.8600N,139-21.5200E,162,26.735,34.7167
1350,2005/10/30,2:27:00,28-40.6300N,139-21.6000E,163,26.719,34.7178
