Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
10545,2005/10/5,16:46:16, 15-00.768N,114-38.654E,224.9,29.0681,33.6736
10546,2005/10/5,16:47:16, 15-00.626N,114-38.500E,225.8,29.0631,33.6752
10547,2005/10/5,16:48:16, 15-00.484N,114-38.348E,225.5,29.0483,33.6775
10548,2005/10/5,16:49:16, 15-00.345N,114-38.195E,226.9,29.0484,33.6806
10549,2005/10/5,16:50:16, 15-00.205N,114-38.043E,227.9,29.0555,33.6848
10550,2005/10/5,16:51:16, 15-00.065N,114-37.891E,227.4,29.0688,33.6899
10551,2005/10/5,16:52:16, 14-59.926N,114-37.738E,225.8,29.0765,33.6981
10552,2005/10/5,16:53:16, 14-59.786N,114-37.587E,224.8,29.0901,33.7074
10553,2005/10/5,16:54:16, 14-59.645N,114-37.436E,225.4,29.0952,33.7147
10554,2005/10/5,16:55:16, 14-59.506N,114-37.284E,225,29.101,33.7203
10555,2005/10/5,16:56:16, 14-59.366N,114-37.131E,227,29.1119,33.7266
10556,2005/10/5,16:57:16, 14-59.225N,114-36.979E,225.1,29.122,33.7325
10557,2005/10/5,16:58:16, 14-59.085N,114-36.824E,225.7,29.1447,33.7376
10558,2005/10/5,16:59:16, 14-58.946N,114-36.669E,228,29.1591,33.744
10559,2005/10/5,17:00:16, 14-58.805N,114-36.515E,225.6,29.1706,33.7544
10560,2005/10/5,17:01:16, 14-58.664N,114-36.361E,226.9,29.1838,33.7643
10561,2005/10/5,17:02:16, 14-58.523N,114-36.208E,227,29.1924,33.7742
10562,2005/10/5,17:03:16, 14-58.382N,114-36.055E,227.8,29.1994,33.7826
10563,2005/10/5,17:04:16, 14-58.241N,114-35.904E,227.2,29.2008,33.7902
10564,2005/10/5,17:05:16, 14-58.099N,114-35.756E,224.7,29.2038,33.7988
10565,2005/10/5,17:06:16, 14-57.956N,114-35.609E,225.6,29.214,33.8055
10566,2005/10/5,17:07:16, 14-57.812N,114-35.461E,225.4,29.2015,33.8103
10567,2005/10/5,17:08:16, 14-57.669N,114-35.315E,223.3,29.216,33.8152
10568,2005/10/5,17:09:16, 14-57.525N,114-35.167E,224.4,29.2344,33.8196
10569,2005/10/5,17:10:16, 14-57.380N,114-35.020E,224.9,29.2464,33.8215
10570,2005/10/5,17:11:16, 14-57.236N,114-34.873E,222.8,29.2539,33.8303
10571,2005/10/5,17:12:16, 14-57.094N,114-34.727E,223.8,29.2692,33.8379
10572,2005/10/5,17:13:16, 14-56.952N,114-34.581E,225.1,29.2658,33.8422
10573,2005/10/5,17:14:16, 14-56.811N,114-34.436E,225.2,29.2707,33.8456
10574,2005/10/5,17:15:16, 14-56.669N,114-34.291E,223.3,29.2878,33.8469
10575,2005/10/5,17:16:16, 14-56.527N,114-34.146E,223.6,29.2983,33.8468
10576,2005/10/5,17:17:16, 14-56.386N,114-34.000E,223.5,29.3045,33.8488
10577,2005/10/5,17:18:16, 14-56.245N,114-33.855E,225.3,29.3144,33.851
10578,2005/10/5,17:19:16, 14-56.104N,114-33.709E,223.4,29.3205,33.8526
10579,2005/10/5,17:20:16, 14-55.962N,114-33.564E,225.2,29.3219,33.8532
10580,2005/10/5,17:21:16, 14-55.820N,114-33.419E,225.6,29.3315,33.8519
10581,2005/10/5,17:22:16, 14-55.679N,114-33.272E,226,29.3382,33.8497
10582,2005/10/5,17:23:16, 14-55.538N,114-33.126E,225.2,29.3419,33.8481
10583,2005/10/5,17:24:16, 14-55.397N,114-32.984E,225.7,29.3363,33.8469
10584,2005/10/5,17:25:16, 14-55.257N,114-32.841E,226.9,29.3328,33.8469
10585,2005/10/5,17:26:16, 14-55.117N,114-32.697E,225.6,29.3302,33.844
10586,2005/10/5,17:27:16, 14-54.976N,114-32.554E,224,29.3138,33.8408
10587,2005/10/5,17:28:16, 14-54.836N,114-32.410E,223.3,29.3011,33.8385
10588,2005/10/5,17:29:16, 14-54.696N,114-32.265E,223.1,29.2968,33.8346
10589,2005/10/5,17:30:16, 14-54.555N,114-32.124E,223.5,29.2915,33.8296
10590,2005/10/5,17:31:16, 14-54.415N,114-31.979E,225.9,29.264,33.8256
10591,2005/10/5,17:32:16, 14-54.274N,114-31.836E,225.4,29.2394,33.8224
10592,2005/10/5,17:33:16, 14-54.133N,114-31.691E,228.4,29.255,33.8164
10593,2005/10/5,17:34:16, 14-53.991N,114-31.548E,224.7,29.2529,33.8028
10594,2005/10/5,17:35:16, 14-53.849N,114-31.404E,223.5,29.2531,33.8007
10595,2005/10/5,17:36:16, 14-53.706N,114-31.261E,223.4,29.2563,33.8013
10596,2005/10/5,17:37:16, 14-53.565N,114-31.115E,222.9,29.257,33.8016
10597,2005/10/5,17:38:16, 14-53.423N,114-30.971E,224.6,29.2694,33.8016
10598,2005/10/5,17:39:16, 14-53.280N,114-30.828E,223.3,29.2818,33.7999
10599,2005/10/5,17:40:16, 14-53.137N,114-30.684E,225.9,29.2773,33.8007
10600,2005/10/5,17:41:16, 14-52.994N,114-30.539E,226,29.2727,33.8023
10601,2005/10/5,17:42:16, 14-52.851N,114-30.395E,223.3,29.2461,33.8017
10602,2005/10/5,17:43:16, 14-52.708N,114-30.251E,223.5,29.2302,33.7974
10603,2005/10/5,17:44:16, 14-52.565N,114-30.106E,224.1,29.2162,33.7896
10604,2005/10/5,17:45:16, 14-52.421N,114-29.961E,224.1,29.174,33.7787
10605,2005/10/5,17:46:16, 14-52.277N,114-29.816E,223.1,29.147,33.7709
10606,2005/10/5,17:47:16, 14-52.134N,114-29.671E,224,29.1164,33.7598
10607,2005/10/5,17:48:16, 14-51.991N,114-29.527E,223.4,29.0836,33.7417
10608,2005/10/5,17:49:16, 14-51.849N,114-29.382E,227.2,29.0571,33.725
10609,2005/10/5,17:50:16, 14-51.707N,114-29.236E,225.2,29.0292,33.7076
10610,2005/10/5,17:51:16, 14-51.564N,114-29.089E,226.5,29.0206,33.6907
10611,2005/10/5,17:52:16, 14-51.420N,114-28.943E,223.7,29.0202,33.672
10612,2005/10/5,17:53:16, 14-51.278N,114-28.797E,224.8,29.0293,33.6598
10613,2005/10/5,17:54:16, 14-51.134N,114-28.649E,223.2,29.0403,33.6533
10614,2005/10/5,17:55:16, 14-50.989N,114-28.500E,223,29.0377,33.6525
10615,2005/10/5,17:56:16, 14-50.845N,114-28.352E,223.3,29.0493,33.6534
10616,2005/10/5,17:57:16, 14-50.699N,114-28.204E,223.3,29.0584,33.6553
10617,2005/10/5,17:58:16, 14-50.556N,114-28.057E,223.2,29.0573,33.6586
10618,2005/10/5,17:59:16, 14-50.412N,114-27.911E,225.1,29.0722,33.6618
10619,2005/10/5,18:00:16, 14-50.269N,114-27.763E,226.2,29.0729,33.6646
10620,2005/10/5,18:01:16, 14-50.126N,114-27.615E,226.2,29.0776,33.6688
10621,2005/10/5,18:02:16, 14-49.983N,114-27.465E,227.3,29.0793,33.6726
10622,2005/10/5,18:03:16, 14-49.838N,114-27.316E,225,29.0816,33.675
10623,2005/10/5,18:04:16, 14-49.693N,114-27.169E,225.5,29.0915,33.6772
10624,2005/10/5,18:05:16, 14-49.549N,114-27.021E,224.7,29.0992,33.6777
10625,2005/10/5,18:06:16, 14-49.405N,114-26.874E,223.3,29.1058,33.679
10626,2005/10/5,18:07:16, 14-49.260N,114-26.726E,224.2,29.1114,33.6805
10627,2005/10/5,18:08:16, 14-49.114N,114-26.578E,224.2,29.1187,33.684
10628,2005/10/5,18:09:16, 14-48.968N,114-26.428E,225.9,29.1235,33.6853
10629,2005/10/5,18:10:16, 14-48.823N,114-26.278E,223.1,29.1339,33.6873
10630,2005/10/5,18:11:16, 14-48.677N,114-26.129E,224.2,29.1372,33.6876
10631,2005/10/5,18:12:16, 14-48.529N,114-25.980E,223.7,29.1435,33.6907
10632,2005/10/5,18:13:16, 14-48.383N,114-25.830E,225,29.1444,33.6949
10633,2005/10/5,18:14:16, 14-48.237N,114-25.682E,225.6,29.1461,33.6984
10634,2005/10/5,18:15:16, 14-48.090N,114-25.531E,226.4,29.1468,33.7007
10635,2005/10/5,18:16:16, 14-47.944N,114-25.380E,225.6,29.1471,33.7019
10636,2005/10/5,18:17:16, 14-47.798N,114-25.230E,224.6,29.1465,33.7021
10637,2005/10/5,18:18:16, 14-47.653N,114-25.080E,225,29.1441,33.7012
10638,2005/10/5,18:19:16, 14-47.508N,114-24.930E,225.4,29.1504,33.7018
10639,2005/10/5,18:20:16, 14-47.362N,114-24.781E,224.2,29.1613,33.702
10640,2005/10/5,18:21:16, 14-47.216N,114-24.633E,223.6,29.1725,33.7029
10641,2005/10/5,18:22:16, 14-47.070N,114-24.482E,226.7,29.1761,33.7055
10642,2005/10/5,18:23:16, 14-46.923N,114-24.333E,225.8,29.1917,33.7092
10643,2005/10/5,18:24:16, 14-46.779N,114-24.182E,224.9,29.2061,33.7142
10644,2005/10/5,18:25:16, 14-46.633N,114-24.034E,226.4,29.2253,33.7178
10645,2005/10/5,18:26:16, 14-46.488N,114-23.884E,225.2,29.2361,33.7205
10646,2005/10/5,18:27:16, 14-46.340N,114-23.733E,224.5,29.2376,33.7249
10647,2005/10/5,18:28:16, 14-46.193N,114-23.584E,225.5,29.2307,33.7273
10648,2005/10/5,18:29:16, 14-46.045N,114-23.432E,224.9,29.2277,33.7259
10649,2005/10/5,18:30:16, 14-45.899N,114-23.279E,225.6,29.2227,33.7218
10650,2005/10/5,18:31:16, 14-45.751N,114-23.128E,224.7,29.2121,33.7185
10651,2005/10/5,18:32:16, 14-45.604N,114-22.976E,225.4,29.208,33.7146
10652,2005/10/5,18:33:16, 14-45.456N,114-22.823E,224,29.194,33.7106
10653,2005/10/5,18:34:16, 14-45.305N,114-22.673E,221.4,29.1619,33.7051
10654,2005/10/5,18:35:16, 14-45.159N,114-22.521E,224.8,29.1382,33.6989
10655,2005/10/5,18:36:16, 14-45.011N,114-22.368E,225.7,29.1131,33.6865
10656,2005/10/5,18:37:16, 14-44.861N,114-22.217E,225,29.0901,33.672
10657,2005/10/5,18:38:16, 14-44.715N,114-22.064E,223.2,29.0826,33.659
10658,2005/10/5,18:39:16, 14-44.567N,114-21.913E,224.4,29.0818,33.6481
10659,2005/10/5,18:40:16, 14-44.418N,114-21.760E,224.7,29.0761,33.6399
10660,2005/10/5,18:41:16, 14-44.268N,114-21.607E,224.3,29.0813,33.636
10661,2005/10/5,18:42:16, 14-44.120N,114-21.451E,225.6,29.0873,33.6326
10662,2005/10/5,18:43:16, 14-43.971N,114-21.295E,226.3,29.0929,33.6306
10663,2005/10/5,18:44:16, 14-43.823N,114-21.141E,227,29.1002,33.6294
10664,2005/10/5,18:45:16, 14-43.673N,114-20.988E,225.5,29.1039,33.6294
10665,2005/10/5,18:46:16, 14-43.524N,114-20.834E,225.6,29.1145,33.6294
10666,2005/10/5,18:47:16, 14-43.377N,114-20.678E,223.5,29.1135,33.6301
10667,2005/10/5,18:48:16, 14-43.228N,114-20.522E,222.6,29.1107,33.631
10668,2005/10/5,18:49:16, 14-43.078N,114-20.369E,224.8,29.117,33.632
10669,2005/10/5,18:50:16, 14-42.929N,114-20.214E,226.8,29.1162,33.6335
10670,2005/10/5,18:51:16, 14-42.780N,114-20.060E,226.5,29.1157,33.6335
10671,2005/10/5,18:52:16, 14-42.630N,114-19.906E,225.9,29.1155,33.6334
10672,2005/10/5,18:53:16, 14-42.481N,114-19.752E,225.1,29.1195,33.6331
10673,2005/10/5,18:54:16, 14-42.332N,114-19.597E,225.1,29.1216,33.6325
10674,2005/10/5,18:55:16, 14-42.182N,114-19.443E,223.9,29.1198,33.6311
10675,2005/10/5,18:56:16, 14-42.032N,114-19.289E,224.5,29.1263,33.6306
10676,2005/10/5,18:57:16, 14-41.883N,114-19.134E,222.9,29.1123,33.6295
10677,2005/10/5,18:58:16, 14-41.734N,114-18.979E,225,29.1072,33.6277
10678,2005/10/5,18:59:16, 14-41.583N,114-18.822E,226.7,29.1129,33.626
10679,2005/10/5,19:00:16, 14-41.433N,114-18.666E,229.1,29.1146,33.6225
10680,2005/10/5,19:01:16, 14-41.282N,114-18.511E,226.5,29.1256,33.619
10681,2005/10/5,19:02:16, 14-41.134N,114-18.355E,225.5,29.1273,33.6176
10682,2005/10/5,19:03:16, 14-40.985N,114-18.201E,224.8,29.1393,33.6174
10683,2005/10/5,19:04:16, 14-40.835N,114-18.045E,226.3,29.1559,33.6176
10684,2005/10/5,19:05:16, 14-40.683N,114-17.890E,224.6,29.1673,33.6152
10685,2005/10/5,19:06:16, 14-40.531N,114-17.735E,224.9,29.1791,33.613
10686,2005/10/5,19:07:16, 14-40.381N,114-17.581E,224,29.1819,33.6148
10687,2005/10/5,19:08:16, 14-40.230N,114-17.428E,223.1,29.1841,33.6171
10688,2005/10/5,19:09:16, 14-40.078N,114-17.275E,223.5,29.1916,33.6198
10689,2005/10/5,19:10:16, 14-39.926N,114-17.122E,223.6,29.1953,33.6225
10690,2005/10/5,19:11:16, 14-39.773N,114-16.969E,224.2,29.1973,33.6275
10691,2005/10/5,19:12:16, 14-39.621N,114-16.816E,223.9,29.1878,33.63
10692,2005/10/5,19:13:16, 14-39.469N,114-16.664E,225.8,29.1812,33.631
10693,2005/10/5,19:14:16, 14-39.319N,114-16.510E,224.7,29.1754,33.6288
10694,2005/10/5,19:15:16, 14-39.167N,114-16.358E,224.5,29.17,33.6265
10695,2005/10/5,19:16:16, 14-39.016N,114-16.206E,223.8,29.169,33.6236
10696,2005/10/5,19:17:16, 14-38.865N,114-16.055E,223.8,29.1745,33.6235
10697,2005/10/5,19:18:16, 14-38.714N,114-15.903E,223.2,29.1837,33.625
10698,2005/10/5,19:19:16, 14-38.562N,114-15.751E,224.2,29.1805,33.6259
10699,2005/10/5,19:20:16, 14-38.411N,114-15.598E,225.3,29.1801,33.6263
10700,2005/10/5,19:21:16, 14-38.259N,114-15.447E,224.5,29.1879,33.6251
10701,2005/10/5,19:22:16, 14-38.107N,114-15.296E,224,29.1894,33.6239
10702,2005/10/5,19:23:16, 14-37.957N,114-15.146E,223.8,29.2076,33.6236
10703,2005/10/5,19:24:16, 14-37.805N,114-14.995E,225.6,29.2116,33.6235
10704,2005/10/5,19:25:16, 14-37.654N,114-14.845E,223.1,29.216,33.6254
10705,2005/10/5,19:26:16, 14-37.503N,114-14.695E,225.2,29.2253,33.6282
10706,2005/10/5,19:27:16, 14-37.353N,114-14.543E,224.3,29.2303,33.6307
10707,2005/10/5,19:28:16, 14-37.203N,114-14.392E,225.8,29.2301,33.6318
10708,2005/10/5,19:29:16, 14-37.053N,114-14.239E,224.6,29.2316,33.6315
10709,2005/10/5,19:30:16, 14-36.901N,114-14.092E,224.3,29.2201,33.6307
10710,2005/10/5,19:31:16, 14-36.751N,114-13.942E,221.8,29.203,33.6297
10711,2005/10/5,19:32:16, 14-36.601N,114-13.794E,223,29.2039,33.6282
10712,2005/10/5,19:33:16, 14-36.450N,114-13.648E,223.2,29.209,33.625
10713,2005/10/5,19:34:16, 14-36.301N,114-13.502E,224.2,29.2095,33.6217
10714,2005/10/5,19:35:16, 14-36.153N,114-13.354E,228.4,29.2198,33.6199
10715,2005/10/5,19:36:16, 14-36.004N,114-13.207E,225.5,29.223,33.6196
10716,2005/10/5,19:37:16, 14-35.857N,114-13.059E,222,29.2245,33.6193
10717,2005/10/5,19:38:16, 14-35.709N,114-12.911E,226.7,29.2327,33.6181
10718,2005/10/5,19:39:16, 14-35.562N,114-12.763E,225.7,29.2309,33.6181
10719,2005/10/5,19:40:16, 14-35.415N,114-12.614E,223.5,29.2282,33.6173
10720,2005/10/5,19:41:16, 14-35.266N,114-12.470E,222.2,29.233,33.6164
10721,2005/10/5,19:42:16, 14-35.118N,114-12.330E,223.9,29.2346,33.6151
10722,2005/10/5,19:43:16, 14-34.972N,114-12.184E,225,29.2353,33.6126
10723,2005/10/5,19:44:16, 14-34.823N,114-12.039E,223.8,29.237,33.6092
10724,2005/10/5,19:45:16, 14-34.675N,114-11.894E,224.9,29.2336,33.6065
10725,2005/10/5,19:46:16, 14-34.527N,114-11.750E,224.2,29.233,33.6051
10726,2005/10/5,19:47:16, 14-34.379N,114-11.604E,224.5,29.2341,33.6034
10728,2005/10/5,19:49:16, 14-34.083N,114-11.308E,222.6,29.2412,33.5976
10729,2005/10/5,19:50:16, 14-33.935N,114-11.163E,224,29.2337,33.5936
10730,2005/10/5,19:51:16, 14-33.788N,114-11.016E,224.2,29.2343,33.5932
10731,2005/10/5,19:52:16, 14-33.639N,114-10.871E,225.5,29.2286,33.5982
10732,2005/10/5,19:53:16, 14-33.493N,114-10.725E,227.4,29.2051,33.6041
10733,2005/10/5,19:54:16, 14-33.345N,114-10.579E,224.1,29.187,33.6062
10734,2005/10/5,19:55:16, 14-33.197N,114-10.433E,223.3,29.1711,33.6089
10735,2005/10/5,19:56:16, 14-33.050N,114-10.286E,222.2,29.1658,33.61
10736,2005/10/5,19:57:16, 14-32.902N,114-10.140E,224,29.1731,33.6101
10737,2005/10/5,19:58:16, 14-32.754N,114-09.994E,223,29.1784,33.6085
10738,2005/10/5,19:59:16, 14-32.606N,114-09.847E,224.4,29.1804,33.6058
10739,2005/10/5,20:00:16, 14-32.457N,114-09.700E,224.4,29.1739,33.6025
10740,2005/10/5,20:01:16, 14-32.309N,114-09.553E,223.6,29.1639,33.6022
10741,2005/10/5,20:02:16, 14-32.160N,114-09.406E,225.2,29.1609,33.6036
10742,2005/10/5,20:03:16, 14-32.011N,114-09.260E,225,29.163,33.6055
10743,2005/10/5,20:04:16, 14-31.862N,114-09.110E,223.1,29.1684,33.606
10744,2005/10/5,20:05:16, 14-31.712N,114-08.962E,221.5,29.1735,33.6088
10745,2005/10/5,20:06:16, 14-31.561N,114-08.815E,222.8,29.1811,33.6112
10746,2005/10/5,20:07:16, 14-31.416N,114-08.660E,226.7,29.1899,33.6141
10747,2005/10/5,20:08:16, 14-31.276N,114-08.501E,227.9,29.1895,33.6153
10748,2005/10/5,20:09:16, 14-31.137N,114-08.342E,228.2,29.1916,33.6177
10749,2005/10/5,20:10:16, 14-30.997N,114-08.184E,228,29.1931,33.6184
10750,2005/10/5,20:11:16, 14-30.858N,114-08.025E,229,29.1963,33.6192
10751,2005/10/5,20:12:16, 14-30.717N,114-07.866E,228.8,29.1959,33.6191
10752,2005/10/5,20:13:16, 14-30.578N,114-07.707E,229.4,29.1887,33.6186
10753,2005/10/5,20:14:16, 14-30.437N,114-07.548E,227.9,29.1872,33.6174
10754,2005/10/5,20:15:16, 14-30.298N,114-07.390E,228.2,29.1832,33.6161
10755,2005/10/5,20:16:16, 14-30.159N,114-07.231E,227.3,29.1734,33.6153
10756,2005/10/5,20:17:16, 14-30.019N,114-07.074E,226.1,29.167,33.6142
10757,2005/10/5,20:18:16, 14-29.878N,114-06.914E,227.4,29.181,33.6118
10758,2005/10/5,20:19:16, 14-29.738N,114-06.756E,227.6,29.1725,33.6077
10759,2005/10/5,20:20:16, 14-29.599N,114-06.597E,226.5,29.1643,33.6
10760,2005/10/5,20:21:16, 14-29.459N,114-06.438E,228.8,29.1548,33.5981
10761,2005/10/5,20:22:16, 14-29.319N,114-06.280E,228.3,29.1553,33.6001
10762,2005/10/5,20:23:16, 14-29.179N,114-06.122E,226,29.1612,33.599
10763,2005/10/5,20:24:16, 14-29.038N,114-05.965E,226.3,29.1548,33.5949
10764,2005/10/5,20:25:16, 14-28.898N,114-05.807E,227.9,29.1562,33.5885
10765,2005/10/5,20:26:16, 14-28.757N,114-05.650E,227,29.1552,33.5843
10766,2005/10/5,20:27:16, 14-28.618N,114-05.492E,228.5,29.1393,33.5882
10767,2005/10/5,20:28:16, 14-28.478N,114-05.334E,227.8,29.1255,33.5972
10768,2005/10/5,20:29:16, 14-28.338N,114-05.177E,227.9,29.1244,33.608
10769,2005/10/5,20:30:16, 14-28.199N,114-05.020E,227.6,29.1228,33.6145
10770,2005/10/5,20:31:16, 14-28.059N,114-04.865E,226.4,29.0999,33.6179
10771,2005/10/5,20:32:16, 14-27.920N,114-04.708E,228.9,29.1046,33.6202
10773,2005/10/5,20:34:16, 14-27.641N,114-04.395E,226.3,29.0929,33.6232
10774,2005/10/5,20:35:16, 14-27.501N,114-04.238E,228.1,29.0771,33.6217
10775,2005/10/5,20:36:16, 14-27.363N,114-04.082E,226.7,29.071,33.6203
10776,2005/10/5,20:37:16, 14-27.226N,114-03.925E,228.3,29.0658,33.6197
10777,2005/10/5,20:38:16, 14-27.089N,114-03.769E,230.2,29.0641,33.6183
10778,2005/10/5,20:39:16, 14-26.952N,114-03.611E,227.9,29.0722,33.6167
10779,2005/10/5,20:40:16, 14-26.813N,114-03.456E,227.9,29.0855,33.6163
10780,2005/10/5,20:41:16, 14-26.676N,114-03.300E,227.4,29.0915,33.617
10781,2005/10/5,20:42:16, 14-26.539N,114-03.144E,225.7,29.0961,33.6185
10783,2005/10/5,20:44:16, 14-26.265N,114-02.835E,228.1,29.1073,33.6196
10790,2005/10/5,20:51:16, 14-25.302N,114-01.732E,229.9,29.0704,33.6204
10791,2005/10/5,20:52:16, 14-25.163N,114-01.576E,229.3,29.0665,33.6203
10792,2005/10/5,20:53:16, 14-25.025N,114-01.418E,227.7,29.0601,33.6198
10793,2005/10/5,20:54:16, 14-24.887N,114-01.260E,227.4,29.0677,33.62
10794,2005/10/5,20:55:16, 14-24.749N,114-01.104E,227,29.075,33.6212
10795,2005/10/5,20:56:16, 14-24.611N,114-00.947E,227.2,29.075,33.6239
10796,2005/10/5,20:57:16, 14-24.474N,114-00.791E,227.9,29.079,33.626
10797,2005/10/5,20:58:16, 14-24.337N,114-00.636E,226.9,29.0915,33.6279
10798,2005/10/5,20:59:16, 14-24.200N,114-00.480E,227.5,29.0929,33.629
10799,2005/10/5,21:00:16, 14-24.064N,114-00.323E,227.7,29.0941,33.6299
10800,2005/10/5,21:01:16, 14-23.927N,114-00.166E,229.1,29.0664,33.6305
10801,2005/10/5,21:02:16, 14-23.790N,114-00.010E,229.2,29.0586,33.6311
10802,2005/10/5,21:03:16, 14-23.653N,113-59.854E,231.6,29.0572,33.6312
10803,2005/10/5,21:04:16, 14-23.519N,113-59.696E,229.6,29.0478,33.6332
10804,2005/10/5,21:05:16, 14-23.384N,113-59.538E,228.9,29.0567,33.6349
10805,2005/10/5,21:06:16, 14-23.249N,113-59.380E,228.5,29.0637,33.6368
10806,2005/10/5,21:07:16, 14-23.113N,113-59.222E,228.3,29.068,33.639
10807,2005/10/5,21:08:16, 14-22.978N,113-59.066E,227.9,29.0822,33.6426
10808,2005/10/5,21:09:16, 14-22.843N,113-58.909E,227,29.1073,33.6463
10809,2005/10/5,21:10:16, 14-22.708N,113-58.751E,226.8,29.1216,33.6508
10810,2005/10/5,21:11:16, 14-22.571N,113-58.594E,226.9,29.1115,33.655
10811,2005/10/5,21:12:16, 14-22.435N,113-58.437E,227.7,29.113,33.6577
10812,2005/10/5,21:13:16, 14-22.299N,113-58.281E,225.8,29.1144,33.66
10813,2005/10/5,21:14:16, 14-22.164N,113-58.124E,227.9,29.1299,33.6628
10814,2005/10/5,21:15:16, 14-22.029N,113-57.966E,228.1,29.1371,33.6693
10815,2005/10/5,21:16:16, 14-21.894N,113-57.808E,229.6,29.1407,33.6753
10816,2005/10/5,21:17:16, 14-21.757N,113-57.652E,228.8,29.1549,33.682
10817,2005/10/5,21:18:16, 14-21.621N,113-57.496E,229.5,29.1673,33.687
10818,2005/10/5,21:19:16, 14-21.484N,113-57.340E,230.4,29.1617,33.6926
10819,2005/10/5,21:20:16, 14-21.348N,113-57.183E,229.5,29.1286,33.6972
10820,2005/10/5,21:21:16, 14-21.213N,113-57.026E,228.9,29.11,33.7012
10821,2005/10/5,21:22:16, 14-21.076N,113-56.870E,227.8,29.0999,33.7057
10822,2005/10/5,21:23:16, 14-20.940N,113-56.714E,227.3,29.0908,33.7088
10823,2005/10/5,21:24:16, 14-20.804N,113-56.556E,229.9,29.1014,33.7092
10824,2005/10/5,21:25:16, 14-20.667N,113-56.397E,228.4,29.1127,33.7087
10825,2005/10/5,21:26:16, 14-20.530N,113-56.237E,229,29.1313,33.708
10826,2005/10/5,21:27:16, 14-20.391N,113-56.079E,228.6,29.1359,33.7083
10827,2005/10/5,21:28:16, 14-20.255N,113-55.920E,229.2,29.1199,33.7103
10828,2005/10/5,21:29:16, 14-20.118N,113-55.761E,227.9,29.1119,33.7132
10829,2005/10/5,21:30:16, 14-19.980N,113-55.603E,227.3,29.102,33.7149
10830,2005/10/5,21:31:16, 14-19.842N,113-55.444E,228.5,29.0981,33.7156
10831,2005/10/5,21:32:16, 14-19.706N,113-55.284E,229.7,29.0868,33.7174
10832,2005/10/5,21:33:16, 14-19.570N,113-55.122E,228.6,29.0875,33.7192
10833,2005/10/5,21:34:16, 14-19.433N,113-54.961E,228.5,29.0951,33.7219
10834,2005/10/5,21:35:16, 14-19.296N,113-54.801E,228,29.0915,33.7254
10835,2005/10/5,21:36:16, 14-19.159N,113-54.641E,227.8,29.0966,33.7298
10836,2005/10/5,21:37:16, 14-19.020N,113-54.480E,228.6,29.0988,33.7344
10837,2005/10/5,21:38:16, 14-18.883N,113-54.318E,227.8,29.1064,33.7386
10838,2005/10/5,21:39:16, 14-18.745N,113-54.159E,228.7,29.1154,33.7419
10839,2005/10/5,21:40:16, 14-18.606N,113-54.000E,228.6,29.1195,33.7448
10840,2005/10/5,21:41:16, 14-18.467N,113-53.840E,228,29.1267,33.7471
10841,2005/10/5,21:42:16, 14-18.329N,113-53.679E,230.3,29.1338,33.7493
10842,2005/10/5,21:43:16, 14-18.191N,113-53.518E,230.2,29.1382,33.7516
10843,2005/10/5,21:44:16, 14-18.052N,113-53.358E,229.3,29.147,33.7533
10844,2005/10/5,21:45:16, 14-17.913N,113-53.198E,229.7,29.1632,33.7555
10845,2005/10/5,21:46:16, 14-17.774N,113-53.040E,227.3,29.1777,33.7571
10846,2005/10/5,21:47:16, 14-17.635N,113-52.882E,228.1,29.187,33.7588
10847,2005/10/5,21:48:16, 14-17.496N,113-52.723E,226.4,29.1801,33.759
10848,2005/10/5,21:49:16, 14-17.356N,113-52.565E,227.4,29.1764,33.7567
10849,2005/10/5,21:50:16, 14-17.215N,113-52.406E,227.6,29.1718,33.7524
10850,2005/10/5,21:51:16, 14-17.074N,113-52.248E,226.7,29.1678,33.7479
10851,2005/10/5,21:52:16, 14-16.934N,113-52.090E,228.1,29.1702,33.7427
10852,2005/10/5,21:53:16, 14-16.794N,113-51.932E,228.6,29.153,33.7376
10853,2005/10/5,21:54:16, 14-16.655N,113-51.774E,230.1,29.1512,33.7329
10854,2005/10/5,21:55:16, 14-16.516N,113-51.617E,228,29.1596,33.7282
10855,2005/10/5,21:56:16, 14-16.377N,113-51.461E,227.5,29.1565,33.7231
10856,2005/10/5,21:57:16, 14-16.238N,113-51.305E,228.3,29.1541,33.7193
10857,2005/10/5,21:58:16, 14-16.099N,113-51.150E,227.4,29.1436,33.7166
10858,2005/10/5,21:59:16, 14-15.959N,113-50.994E,227.9,29.1341,33.7142
10859,2005/10/5,22:00:16, 14-15.820N,113-50.838E,227.9,29.1278,33.712
10860,2005/10/5,22:01:16, 14-15.682N,113-50.682E,225.3,29.1274,33.7095
10861,2005/10/5,22:02:16, 14-15.543N,113-50.526E,226.4,29.1139,33.7069
10862,2005/10/5,22:03:16, 14-15.403N,113-50.369E,226.2,29.1039,33.7045
10863,2005/10/5,22:04:16, 14-15.263N,113-50.213E,225,29.1013,33.7019
10864,2005/10/5,22:05:16, 14-15.123N,113-50.055E,227.3,29.0876,33.6984
10865,2005/10/5,22:06:16, 14-14.985N,113-49.900E,226.9,29.0763,33.6973
10866,2005/10/5,22:07:16, 14-14.846N,113-49.744E,226.7,29.0806,33.6954
