Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1431,2005/11/12,18:40:02,  8-51.308N,103-47.766E,128.2,30.2632,31.1138
1432,2005/11/12,18:41:02,  8-51.177N,103-47.930E,129.5,30.2458,31.1186
1433,2005/11/12,18:42:02,  8-51.046N,103-48.096E,128.5,30.2449,31.1235
1434,2005/11/12,18:43:02,  8-50.910N,103-48.260E,128.5,30.2588,31.1191
1436,2005/11/12,18:45:02,  8-50.645N,103-48.588E,129.9,30.2484,31.1084
1437,2005/11/12,18:46:02,  8-50.512N,103-48.752E,129.3,30.25,31.1077
1438,2005/11/12,18:47:02,  8-50.379N,103-48.916E,128,30.2261,31.1086
1439,2005/11/12,18:48:02,  8-50.242N,103-49.081E,129.1,30.2177,31.11
1442,2005/11/12,18:51:02,  8-49.844N,103-49.574E,128.9,30.2393,31.1161
1443,2005/11/12,18:52:02,  8-49.712N,103-49.737E,129.7,30.2377,31.125
1444,2005/11/12,18:53:02,  8-49.578N,103-49.902E,129.9,30.2404,31.1343
1445,2005/11/12,18:54:02,  8-49.440N,103-50.069E,129.6,30.2451,31.142
1446,2005/11/12,18:55:02,  8-49.309N,103-50.236E,128.1,30.2644,31.1496
1447,2005/11/12,18:56:02,  8-49.178N,103-50.400E,127.1,30.2712,31.1571
1448,2005/11/12,18:57:02,  8-49.049N,103-50.560E,128.9,30.2578,31.1668
1449,2005/11/12,18:58:02,  8-48.913N,103-50.727E,128.6,30.2482,31.1749
1450,2005/11/12,18:59:02,  8-48.781N,103-50.888E,129.4,30.2412,31.1788
1451,2005/11/12,19:00:02,  8-48.646N,103-51.050E,129.7,30.2246,31.1794
1452,2005/11/12,19:01:02,  8-48.513N,103-51.215E,129.6,30.2164,31.1802
1453,2005/11/12,19:02:02,  8-48.382N,103-51.380E,128.4,30.1876,31.1824
1454,2005/11/12,19:03:02,  8-48.249N,103-51.547E,128.5,30.1806,31.1845
1455,2005/11/12,19:04:02,  8-48.122N,103-51.707E,127.5,30.1923,31.1869
1456,2005/11/12,19:05:02,  8-47.989N,103-51.876E,128.1,30.2047,31.188
1457,2005/11/12,19:06:02,  8-47.861N,103-52.040E,129.1,30.2307,31.1897
1458,2005/11/12,19:07:02,  8-47.726N,103-52.205E,129.6,30.2328,31.1913
1459,2005/11/12,19:08:02,  8-47.593N,103-52.369E,129.5,30.2461,31.1925
1460,2005/11/12,19:09:02,  8-47.462N,103-52.529E,129.8,30.2572,31.1911
1461,2005/11/12,19:10:02,  8-47.331N,103-52.692E,128.9,30.2655,31.1811
1462,2005/11/12,19:11:02,  8-47.204N,103-52.850E,128.2,30.2705,31.1562
1463,2005/11/12,19:12:02,  8-47.076N,103-53.014E,127,30.2656,31.125
1464,2005/11/12,19:13:02,  8-46.953N,103-53.175E,126.8,30.2523,31.0985
1465,2005/11/12,19:14:02,  8-46.830N,103-53.335E,127.4,30.2493,31.066
1466,2005/11/12,19:15:02,  8-46.708N,103-53.499E,128.6,30.2837,31.0133
1467,2005/11/12,19:16:02,  8-46.585N,103-53.663E,128.1,30.3138,30.8949
1468,2005/11/12,19:17:02,  8-46.460N,103-53.821E,127,30.3466,30.7467
1469,2005/11/12,19:18:02,  8-46.342N,103-53.979E,127,30.3834,30.6242
1470,2005/11/12,19:19:02,  8-46.220N,103-54.146E,127.5,30.4098,30.5176
1471,2005/11/12,19:20:02,  8-46.099N,103-54.309E,127.2,30.4362,30.4307
1472,2005/11/12,19:21:02,  8-45.976N,103-54.470E,126.8,30.4594,30.3634
1473,2005/11/12,19:22:02,  8-45.855N,103-54.629E,127.7,30.4763,30.3019
1474,2005/11/12,19:23:02,  8-45.729N,103-54.793E,128.4,30.4892,30.2514
1475,2005/11/12,19:24:02,  8-45.607N,103-54.953E,126.6,30.5006,30.1602
1476,2005/11/12,19:25:02,  8-45.486N,103-55.114E,126.7,30.5133,30.0561
1477,2005/11/12,19:26:02,  8-45.364N,103-55.276E,127.7,30.5209,30.0033
1478,2005/11/12,19:27:02,  8-45.247N,103-55.436E,125,30.5269,29.9755
1479,2005/11/12,19:28:02,  8-45.120N,103-55.594E,126.8,30.5441,29.8634
1480,2005/11/12,19:29:02,  8-44.992N,103-55.752E,129.2,30.5334,29.7233
1481,2005/11/12,19:30:02,  8-44.867N,103-55.908E,129.3,30.5519,29.5764
1482,2005/11/12,19:31:02,  8-44.738N,103-56.063E,130.6,30.558,29.5086
1483,2005/11/12,19:32:02,  8-44.616N,103-56.222E,125.7,30.5661,29.4959
1484,2005/11/12,19:33:02,  8-44.502N,103-56.384E,126.1,30.5798,29.3995
1485,2005/11/12,19:34:02,  8-44.385N,103-56.542E,125.3,30.6,29.3295
1486,2005/11/12,19:35:02,  8-44.267N,103-56.709E,125.4,30.6026,29.169
1487,2005/11/12,19:36:02,  8-44.151N,103-56.873E,124.5,30.6078,29.0136
1488,2005/11/12,19:37:02,  8-44.037N,103-57.037E,124.5,30.6057,28.9672
1489,2005/11/12,19:38:02,  8-43.925N,103-57.204E,124.6,30.6083,28.9718
1490,2005/11/12,19:39:02,  8-43.812N,103-57.372E,121,30.614,29.0009
1491,2005/11/12,19:40:02,  8-43.697N,103-57.537E,124.7,30.5981,29.0283
1492,2005/11/12,19:41:02,  8-43.580N,103-57.702E,124,30.5857,28.9939
1493,2005/11/12,19:42:02,  8-43.467N,103-57.868E,124.7,30.6037,28.9405
1494,2005/11/12,19:43:02,  8-43.351N,103-58.034E,125.1,30.6068,28.912
1495,2005/11/12,19:44:02,  8-43.238N,103-58.202E,122.3,30.6091,28.8648
1496,2005/11/12,19:45:02,  8-43.125N,103-58.369E,124.1,30.6066,28.8242
1497,2005/11/12,19:46:02,  8-43.011N,103-58.536E,123,30.6175,28.8136
1498,2005/11/12,19:47:02,  8-42.899N,103-58.703E,123,30.626,28.8105
1499,2005/11/12,19:48:02,  8-42.785N,103-58.870E,124.5,30.6196,28.7845
1500,2005/11/12,19:49:02,  8-42.672N,103-59.037E,122,30.6109,28.824
1501,2005/11/12,19:50:02,  8-42.559N,103-59.204E,125,30.6122,28.8426
1502,2005/11/12,19:51:02,  8-42.443N,103-59.371E,125.9,30.6151,28.841
1503,2005/11/12,19:52:02,  8-42.327N,103-59.536E,125.3,30.6049,28.8488
1504,2005/11/12,19:53:02,  8-42.211N,103-59.701E,125.7,30.6055,28.8351
1505,2005/11/12,19:54:02,  8-42.098N,103-59.867E,124.6,30.6062,28.8131
1506,2005/11/12,19:55:02,  8-41.981N,104-00.031E,127.3,30.6138,28.8188
1507,2005/11/12,19:56:02,  8-41.856N,104-00.190E,129.4,30.6005,28.823
1508,2005/11/12,19:57:02,  8-41.724N,104-00.343E,131.3,30.597,28.808
1509,2005/11/12,19:58:02,  8-41.601N,104-00.501E,128.6,30.6089,28.7816
1510,2005/11/12,19:59:02,  8-41.475N,104-00.657E,130.2,30.6141,28.8246
1511,2005/11/12,20:00:02,  8-41.351N,104-00.814E,128.2,30.6225,28.8544
1512,2005/11/12,20:01:02,  8-41.227N,104-00.973E,126,30.6139,28.8299
1513,2005/11/12,20:02:02,  8-41.102N,104-01.131E,128.3,30.6127,28.8058
1514,2005/11/12,20:03:02,  8-40.979N,104-01.287E,126.3,30.5759,28.7809
1515,2005/11/12,20:04:02,  8-40.859N,104-01.446E,128.2,30.5634,28.7113
1516,2005/11/12,20:05:02,  8-40.733N,104-01.603E,129.2,30.5785,28.7195
1517,2005/11/12,20:06:02,  8-40.611N,104-01.764E,127,30.5722,28.6988
1518,2005/11/12,20:07:02,  8-40.489N,104-01.924E,127.8,30.5696,28.6514
1519,2005/11/12,20:08:02,  8-40.367N,104-02.081E,128.8,30.5444,28.6542
1520,2005/11/12,20:09:02,  8-40.241N,104-02.237E,127.7,30.5204,28.6734
1521,2005/11/12,20:10:02,  8-40.119N,104-02.394E,126.8,30.5024,28.6664
1522,2005/11/12,20:11:02,  8-39.996N,104-02.551E,127.1,30.4961,28.6359
1523,2005/11/12,20:12:02,  8-39.873N,104-02.707E,128.7,30.4914,28.6384
1524,2005/11/12,20:13:02,  8-39.750N,104-02.863E,128.2,30.486,28.6155
1525,2005/11/12,20:14:02,  8-39.626N,104-03.021E,128.5,30.4669,28.6148
1526,2005/11/12,20:15:02,  8-39.503N,104-03.177E,127.4,30.4418,28.6227
1527,2005/11/12,20:16:02,  8-39.376N,104-03.330E,128.4,30.4441,28.6548
1528,2005/11/12,20:17:02,  8-39.252N,104-03.484E,128.5,30.4218,28.6515
1529,2005/11/12,20:18:02,  8-39.130N,104-03.637E,128,30.4067,28.5844
1530,2005/11/12,20:19:02,  8-39.008N,104-03.787E,128.7,30.3783,28.5349
1531,2005/11/12,20:20:02,  8-38.887N,104-03.938E,129,30.3468,28.4616
1532,2005/11/12,20:21:02,  8-38.771N,104-04.092E,127.6,30.3315,28.3544
1533,2005/11/12,20:22:02,  8-38.652N,104-04.242E,128.5,30.3607,28.2174
1534,2005/11/12,20:23:02,  8-38.534N,104-04.394E,127.7,30.3429,28.1147
1535,2005/11/12,20:24:02,  8-38.418N,104-04.545E,127.1,30.3033,28.088
1536,2005/11/12,20:25:02,  8-38.302N,104-04.696E,127,30.3027,28.1089
1537,2005/11/12,20:26:02,  8-38.188N,104-04.848E,125.8,30.3006,28.1097
1538,2005/11/12,20:27:02,  8-38.073N,104-05.000E,126.7,30.3004,28.0892
1539,2005/11/12,20:28:02,  8-37.957N,104-05.152E,127,30.2967,28.0892
1540,2005/11/12,20:29:02,  8-37.839N,104-05.302E,129,30.3015,28.0781
1541,2005/11/12,20:30:02,  8-37.715N,104-05.453E,129.4,30.3109,28.0632
1542,2005/11/12,20:31:02,  8-37.595N,104-05.601E,130,30.3193,28.0709
1543,2005/11/12,20:32:02,  8-37.475N,104-05.751E,128.7,30.3304,28.0889
1544,2005/11/12,20:33:02,  8-37.357N,104-05.899E,129.3,30.3387,28.1042
1545,2005/11/12,20:34:02,  8-37.238N,104-06.047E,129.2,30.3523,28.088
1546,2005/11/12,20:35:02,  8-37.120N,104-06.193E,126.7,30.3437,28.0139
1547,2005/11/12,20:36:02,  8-37.005N,104-06.344E,126.9,30.3344,27.899
1548,2005/11/12,20:37:02,  8-36.890N,104-06.494E,128,30.3618,27.7694
1549,2005/11/12,20:38:02,  8-36.774N,104-06.645E,126,30.3745,27.6342
1550,2005/11/12,20:39:02,  8-36.656N,104-06.793E,128.3,30.3629,27.5557
1551,2005/11/12,20:40:02,  8-36.537N,104-06.941E,130.2,30.3683,27.5722
1552,2005/11/12,20:41:02,  8-36.418N,104-07.088E,129.4,30.373,27.609
1553,2005/11/12,20:42:02,  8-36.301N,104-07.236E,126.8,30.3868,27.6236
1554,2005/11/12,20:43:02,  8-36.185N,104-07.385E,128.1,30.3892,27.6215
1555,2005/11/12,20:44:02,  8-36.066N,104-07.533E,128.5,30.3966,27.6181
1556,2005/11/12,20:45:02,  8-35.949N,104-07.683E,127,30.4067,27.588
1557,2005/11/12,20:46:02,  8-35.829N,104-07.829E,129.6,30.4085,27.5584
1558,2005/11/12,20:47:02,  8-35.710N,104-07.979E,130.2,30.4057,27.5938
1559,2005/11/12,20:48:02,  8-35.589N,104-08.129E,129.2,30.4034,27.6418
1560,2005/11/12,20:49:02,  8-35.468N,104-08.277E,129.2,30.4064,27.6909
1561,2005/11/12,20:50:02,  8-35.347N,104-08.425E,129.6,30.4038,27.6632
1562,2005/11/12,20:51:02,  8-35.225N,104-08.573E,129.2,30.4021,27.5955
1563,2005/11/12,20:52:02,  8-35.105N,104-08.719E,129,30.4146,27.5499
1564,2005/11/12,20:53:02,  8-34.982N,104-08.865E,129.3,30.422,27.5655
1565,2005/11/12,20:54:02,  8-34.861N,104-09.011E,128.6,30.4263,27.5968
1566,2005/11/12,20:55:02,  8-34.743N,104-09.159E,129.2,30.4252,27.6241
1567,2005/11/12,20:56:02,  8-34.620N,104-09.305E,129.7,30.4254,27.6512
1568,2005/11/12,20:57:02,  8-34.498N,104-09.450E,129.9,30.4271,27.6566
1569,2005/11/12,20:58:02,  8-34.378N,104-09.599E,128.9,30.432,27.6218
1570,2005/11/12,20:59:02,  8-34.261N,104-09.750E,128.8,30.4333,27.5743
1571,2005/11/12,21:00:02,  8-34.147N,104-09.900E,126.5,30.4333,27.596
1572,2005/11/12,21:01:02,  8-34.032N,104-10.053E,128.4,30.4278,27.6532
1573,2005/11/12,21:02:02,  8-33.914N,104-10.203E,129.8,30.4329,27.711
1574,2005/11/12,21:03:02,  8-33.796N,104-10.354E,128.4,30.4314,27.7391
1575,2005/11/12,21:04:02,  8-33.676N,104-10.501E,128.2,30.4232,27.7935
1576,2005/11/12,21:05:02,  8-33.561N,104-10.650E,128,30.4185,27.8622
1577,2005/11/12,21:06:02,  8-33.439N,104-10.798E,129.8,30.4125,27.8682
1578,2005/11/12,21:07:02,  8-33.322N,104-10.951E,126.1,30.4019,27.8908
1579,2005/11/12,21:08:02,  8-33.206N,104-11.102E,129.3,30.3945,27.9513
1580,2005/11/12,21:09:02,  8-33.086N,104-11.250E,129,30.3899,27.966
1581,2005/11/12,21:10:02,  8-32.966N,104-11.398E,130,30.3985,27.937
1582,2005/11/12,21:11:02,  8-32.847N,104-11.547E,128.7,30.405,27.8286
1583,2005/11/12,21:12:02,  8-32.728N,104-11.695E,127.9,30.4091,27.8475
1584,2005/11/12,21:13:02,  8-32.612N,104-11.843E,127.8,30.398,27.9056
1585,2005/11/12,21:14:02,  8-32.493N,104-11.994E,128.2,30.3919,27.9496
1586,2005/11/12,21:15:02,  8-32.373N,104-12.143E,127.6,30.3911,28.0145
1587,2005/11/12,21:16:02,  8-32.253N,104-12.292E,130.3,30.3959,28.0607
1588,2005/11/12,21:17:02,  8-32.131N,104-12.439E,128.6,30.3875,28.0871
1589,2005/11/12,21:18:02,  8-32.011N,104-12.587E,128.2,30.3669,28.1455
1590,2005/11/12,21:19:02,  8-31.894N,104-12.735E,129.7,30.3803,28.178
1591,2005/11/12,21:20:02,  8-31.777N,104-12.885E,128.4,30.3727,28.1727
1592,2005/11/12,21:21:02,  8-31.660N,104-13.035E,128.5,30.3692,28.1575
1593,2005/11/12,21:22:02,  8-31.540N,104-13.182E,128.9,30.371,28.1774
1594,2005/11/12,21:23:02,  8-31.421N,104-13.330E,128.8,30.3607,28.2396
1595,2005/11/12,21:24:02,  8-31.298N,104-13.477E,128.8,30.3578,28.3256
1596,2005/11/12,21:25:02,  8-31.182N,104-13.627E,130.3,30.3624,28.3944
1597,2005/11/12,21:26:02,  8-31.064N,104-13.776E,128.4,30.3483,28.3864
1598,2005/11/12,21:27:02,  8-30.943N,104-13.923E,128.6,30.3468,28.3307
1599,2005/11/12,21:28:02,  8-30.821N,104-14.071E,130.5,30.3477,28.3227
1600,2005/11/12,21:29:02,  8-30.704N,104-14.218E,127.5,30.3317,28.3476
1601,2005/11/12,21:30:02,  8-30.586N,104-14.367E,127.3,30.3201,28.3813
1602,2005/11/12,21:31:02,  8-30.467N,104-14.515E,128.1,30.3232,28.347
1603,2005/11/12,21:32:02,  8-30.351N,104-14.666E,126.3,30.3294,28.252
1604,2005/11/12,21:33:02,  8-30.237N,104-14.815E,128.4,30.3001,28.1228
1605,2005/11/12,21:34:02,  8-30.120N,104-14.964E,130.4,30.3094,28.142
1606,2005/11/12,21:35:02,  8-30.007N,104-15.115E,128.8,30.2951,28.128
1607,2005/11/12,21:36:02,  8-29.893N,104-15.264E,126.4,30.2865,28.0377
1608,2005/11/12,21:37:02,  8-29.776N,104-15.412E,126.1,30.2786,28.0766
1609,2005/11/12,21:38:02,  8-29.663N,104-15.564E,127.9,30.2861,28.0303
1610,2005/11/12,21:39:02,  8-29.548N,104-15.713E,127.9,30.2788,27.9309
1611,2005/11/12,21:40:02,  8-29.433N,104-15.860E,129.1,30.2804,27.861
1612,2005/11/12,21:41:02,  8-29.316N,104-16.008E,127.1,30.2776,27.7781
1613,2005/11/12,21:42:02,  8-29.201N,104-16.155E,128.8,30.2509,27.6865
1614,2005/11/12,21:43:02,  8-29.081N,104-16.303E,128.7,30.2502,27.6828
1615,2005/11/12,21:44:02,  8-28.967N,104-16.449E,126.5,30.2404,27.6163
1616,2005/11/12,21:45:02,  8-28.855N,104-16.599E,126.4,30.2391,27.4383
1617,2005/11/12,21:46:02,  8-28.743N,104-16.746E,128.5,30.24,27.3153
1618,2005/11/12,21:47:02,  8-28.626N,104-16.893E,128.6,30.241,27.3241
1619,2005/11/12,21:48:02,  8-28.511N,104-17.040E,128.9,30.2296,27.3027
1620,2005/11/12,21:49:02,  8-28.395N,104-17.186E,129.7,30.2301,27.2641
1621,2005/11/12,21:50:02,  8-28.280N,104-17.331E,128.8,30.1925,27.3575
1622,2005/11/12,21:51:02,  8-28.165N,104-17.477E,128,30.1759,27.381
1623,2005/11/12,21:52:02,  8-28.051N,104-17.623E,128,30.1722,27.3987
1624,2005/11/12,21:53:02,  8-27.936N,104-17.769E,127.1,30.1651,27.3012
1625,2005/11/12,21:54:02,  8-27.821N,104-17.915E,129.2,30.1703,27.2255
1626,2005/11/12,21:55:02,  8-27.707N,104-18.059E,128.3,30.2061,27.2505
1627,2005/11/12,21:56:02,  8-27.591N,104-18.203E,127.7,30.2321,27.2677
1628,2005/11/12,21:57:02,  8-27.476N,104-18.349E,128.6,30.2497,27.2854
1629,2005/11/12,21:58:02,  8-27.361N,104-18.494E,128.6,30.2685,27.3015
1630,2005/11/12,21:59:02,  8-27.247N,104-18.640E,128.6,30.2779,27.358
1631,2005/11/12,22:00:02,  8-27.133N,104-18.785E,129.3,30.2827,27.4972
1632,2005/11/12,22:01:02,  8-27.017N,104-18.931E,128.4,30.2926,27.581
1633,2005/11/12,22:02:02,  8-26.903N,104-19.077E,128.4,30.2939,27.6516
1634,2005/11/12,22:03:02,  8-26.788N,104-19.224E,128,30.2971,27.7206
1635,2005/11/12,22:04:02,  8-26.672N,104-19.367E,128.1,30.3027,27.7761
1636,2005/11/12,22:05:02,  8-26.556N,104-19.514E,129.1,30.3022,27.8615
1637,2005/11/12,22:06:02,  8-26.438N,104-19.657E,129.8,30.2904,27.933
1638,2005/11/12,22:07:02,  8-26.329N,104-19.803E,128.2,30.278,28.0001
1639,2005/11/12,22:08:02,  8-26.212N,104-19.945E,127.1,30.2603,28.0354
1640,2005/11/12,22:09:02,  8-26.101N,104-20.091E,128.3,30.2662,28.059
1641,2005/11/12,22:10:02,  8-25.986N,104-20.234E,128.8,30.2521,27.9957
1642,2005/11/12,22:11:02,  8-25.871N,104-20.378E,128.2,30.264,27.9448
1643,2005/11/12,22:12:02,  8-25.755N,104-20.521E,129.6,30.2632,27.9077
1644,2005/11/12,22:13:02,  8-25.641N,104-20.663E,131.3,30.2658,27.9067
1645,2005/11/12,22:14:02,  8-25.532N,104-20.810E,128.1,30.2705,27.9665
1646,2005/11/12,22:15:02,  8-25.416N,104-20.952E,128.1,30.2697,27.9926
1647,2005/11/12,22:16:02,  8-25.301N,104-21.093E,129.2,30.2846,28.0368
1648,2005/11/12,22:17:02,  8-25.189N,104-21.238E,126.4,30.2892,28.0901
1649,2005/11/12,22:18:02,  8-25.074N,104-21.383E,128.9,30.2794,28.1551
1650,2005/11/12,22:19:02,  8-24.959N,104-21.524E,127.5,30.2961,28.2802
1651,2005/11/12,22:20:02,  8-24.851N,104-21.671E,128.5,30.2986,28.3222
1652,2005/11/12,22:21:02,  8-24.736N,104-21.812E,128,30.2877,28.3609
1653,2005/11/12,22:22:02,  8-24.617N,104-21.953E,127.6,30.3001,28.4451
1654,2005/11/12,22:23:02,  8-24.505N,104-22.099E,129,30.3038,28.4151
1655,2005/11/12,22:24:02,  8-24.389N,104-22.241E,128.7,30.2918,28.4987
1656,2005/11/12,22:25:02,  8-24.280N,104-22.387E,127.9,30.2855,28.6149
1657,2005/11/12,22:26:02,  8-24.163N,104-22.526E,131.4,30.2714,28.6545
1658,2005/11/12,22:27:02,  8-24.048N,104-22.669E,126.4,30.2726,28.7143
1659,2005/11/12,22:28:02,  8-23.935N,104-22.814E,130.3,30.2848,28.72
1660,2005/11/12,22:29:02,  8-23.817N,104-22.954E,127,30.2777,28.7209
1661,2005/11/12,22:30:02,  8-23.704N,104-23.096E,129.3,30.278,28.777
1662,2005/11/12,22:31:02,  8-23.591N,104-23.240E,129,30.2845,28.7815
1663,2005/11/12,22:32:02,  8-23.475N,104-23.380E,127.9,30.2896,28.8554
1664,2005/11/12,22:33:02,  8-23.362N,104-23.524E,131.6,30.292,28.8762
1665,2005/11/12,22:34:02,  8-23.249N,104-23.668E,128.5,30.2967,28.945
1666,2005/11/12,22:35:02,  8-23.136N,104-23.809E,126.8,30.3044,28.9772
1667,2005/11/12,22:36:02,  8-23.021N,104-23.954E,131,30.2894,28.9728
1668,2005/11/12,22:37:02,  8-22.907N,104-24.097E,127.5,30.2886,28.9943
1669,2005/11/12,22:38:02,  8-22.795N,104-24.241E,131.3,30.291,29.0965
1670,2005/11/12,22:39:02,  8-22.682N,104-24.384E,127.2,30.2833,29.2021
1671,2005/11/12,22:40:02,  8-22.568N,104-24.527E,128.6,30.2819,29.2822
1672,2005/11/12,22:41:02,  8-22.452N,104-24.671E,129.1,30.2741,29.3165
1673,2005/11/12,22:42:02,  8-22.334N,104-24.813E,128.1,30.2727,29.3555
1677,2005/11/12,22:46:02,  8-21.875N,104-25.384E,130.1,30.2731,29.4333
1680,2005/11/12,22:49:02,  8-21.525N,104-25.813E,130.2,30.2634,29.4842
1681,2005/11/12,22:50:02,  8-21.409N,104-25.956E,126.2,30.2636,29.5284
1682,2005/11/12,22:51:02,  8-21.300N,104-26.103E,123.5,30.2657,29.563
1683,2005/11/12,22:52:02,  8-21.194N,104-26.253E,124.4,30.2566,29.596
1684,2005/11/12,22:53:02,  8-21.092N,104-26.405E,125.8,30.2465,29.6358
1685,2005/11/12,22:54:02,  8-20.987N,104-26.556E,122.7,30.2437,29.6422
1687,2005/11/12,22:56:02,  8-20.778N,104-26.861E,126.1,30.2342,29.6569
1688,2005/11/12,22:57:02,  8-20.670N,104-27.012E,127.8,30.2299,29.6861
1689,2005/11/12,22:58:02,  8-20.565N,104-27.164E,123.3,30.2279,29.68
1690,2005/11/12,22:59:02,  8-20.458N,104-27.316E,125,30.2244,29.6774
1691,2005/11/12,23:00:02,  8-20.353N,104-27.468E,127.2,30.211,29.6589
1692,2005/11/12,23:01:02,  8-20.246N,104-27.619E,124.6,30.21,29.6662
1693,2005/11/12,23:02:02,  8-20.138N,104-27.770E,126.2,30.2095,29.6261
1694,2005/11/12,23:03:02,  8-20.028N,104-27.921E,122.2,30.2006,29.6072
1695,2005/11/12,23:04:02,  8-19.922N,104-28.074E,125.7,30.1963,29.6049
1696,2005/11/12,23:05:02,  8-19.815N,104-28.226E,126.9,30.1925,29.5699
1697,2005/11/12,23:06:02,  8-19.709N,104-28.378E,126,30.1797,29.5453
1698,2005/11/12,23:07:02,  8-19.615N,104-28.535E,117.7,30.1763,29.4712
1699,2005/11/12,23:08:02,  8-19.525N,104-28.696E,118,30.1571,29.465
1700,2005/11/12,23:09:02,  8-19.435N,104-28.859E,118,30.1591,29.4705
1701,2005/11/12,23:10:02,  8-19.344N,104-29.022E,117.9,30.1602,29.4534
1702,2005/11/12,23:11:02,  8-19.253N,104-29.184E,119.4,30.1487,29.3871
1703,2005/11/12,23:12:02,  8-19.160N,104-29.346E,118.3,30.1393,29.4231
1704,2005/11/12,23:13:02,  8-19.073N,104-29.511E,119.5,30.1383,29.4627
1705,2005/11/12,23:14:02,  8-18.995N,104-29.678E,109.1,30.1468,29.5003
1706,2005/11/12,23:15:02,  8-18.946N,104-29.855E,99.6,30.1479,29.5464
1707,2005/11/12,23:16:02,  8-18.906N,104-30.036E,102.9,30.1515,29.5645
1708,2005/11/12,23:17:02,  8-18.863N,104-30.219E,103,30.139,29.5742
1709,2005/11/12,23:18:02,  8-18.815N,104-30.401E,104.1,30.1394,29.491
1710,2005/11/12,23:19:02,  8-18.768N,104-30.582E,103.9,30.132,29.5091
1711,2005/11/12,23:20:02,  8-18.725N,104-30.765E,104.8,30.1453,29.639
1712,2005/11/12,23:21:02,  8-18.681N,104-30.948E,102.8,30.1563,29.7586
1713,2005/11/12,23:22:02,  8-18.635N,104-31.132E,103.6,30.1751,29.8309
1714,2005/11/12,23:23:02,  8-18.636N,104-31.318E,87.8,30.1693,29.7968
1715,2005/11/12,23:24:02,  8-18.635N,104-31.507E,88.6,30.1409,29.699
1716,2005/11/12,23:25:02,  8-18.634N,104-31.698E,93.2,30.1141,29.7329
1717,2005/11/12,23:26:02,  8-18.631N,104-31.887E,92.8,30.1519,29.6503
1718,2005/11/12,23:27:02,  8-18.626N,104-32.077E,91.8,30.1651,29.1514
1719,2005/11/12,23:28:02,  8-18.622N,104-32.267E,91,30.1638,29.4245
1720,2005/11/12,23:29:02,  8-18.617N,104-32.459E,92.1,30.1541,29.5589
1721,2005/11/12,23:30:02,  8-18.610N,104-32.651E,92.2,30.1641,29.6482
1722,2005/11/12,23:31:02,  8-18.608N,104-32.842E,90,30.18,29.6537
1723,2005/11/12,23:32:02,  8-18.602N,104-33.034E,91.3,30.1642,29.6336
1724,2005/11/12,23:33:02,  8-18.595N,104-33.227E,92.7,30.1602,29.7225
1725,2005/11/12,23:34:02,  8-18.590N,104-33.420E,91.3,30.1702,29.7683
1726,2005/11/12,23:35:02,  8-18.586N,104-33.614E,91.3,30.1614,29.7416
1727,2005/11/12,23:36:02,  8-18.580N,104-33.806E,90.7,30.161,29.7557
1728,2005/11/12,23:37:02,  8-18.577N,104-34.000E,90,30.1603,29.7877
1729,2005/11/12,23:38:02,  8-18.572N,104-34.193E,90.7,30.1606,29.7964
1730,2005/11/12,23:39:02,  8-18.566N,104-34.386E,92.3,30.1584,29.8188
1731,2005/11/12,23:40:02,  8-18.558N,104-34.578E,92.3,30.1766,29.8073
1732,2005/11/12,23:41:02,  8-18.555N,104-34.770E,92.2,30.1488,29.7786
1733,2005/11/12,23:42:02,  8-18.549N,104-34.962E,92.2,30.1425,29.8263
1734,2005/11/12,23:43:02,  8-18.543N,104-35.154E,91.7,30.1459,29.8436
1735,2005/11/12,23:44:02,  8-18.535N,104-35.347E,92.2,30.1389,29.749
1736,2005/11/12,23:45:02,  8-18.528N,104-35.543E,91.9,30.1606,29.7248
1737,2005/11/12,23:46:02,  8-18.524N,104-35.736E,90.9,30.1634,29.7023
1738,2005/11/12,23:47:02,  8-18.516N,104-35.929E,90.6,30.1317,29.7576
1739,2005/11/12,23:48:02,  8-18.512N,104-36.122E,91.8,30.1498,29.8845
1740,2005/11/12,23:49:02,  8-18.511N,104-36.317E,91.9,30.1384,29.8716
1741,2005/11/12,23:50:02,  8-18.505N,104-36.510E,92.4,30.1256,29.8118
1742,2005/11/12,23:51:02,  8-18.496N,104-36.704E,92.3,30.1259,29.8581
1743,2005/11/12,23:52:02,  8-18.493N,104-36.901E,91.4,30.1342,29.8784
1744,2005/11/12,23:53:02,  8-18.489N,104-37.096E,92.1,30.1407,29.8764
1745,2005/11/12,23:54:02,  8-18.483N,104-37.291E,91,30.1391,29.8859
1746,2005/11/12,23:55:02,  8-18.475N,104-37.486E,91.6,30.1563,29.9137
1747,2005/11/12,23:56:02,  8-18.468N,104-37.680E,91.7,30.1824,29.9505
1748,2005/11/12,23:57:02,  8-18.461N,104-37.876E,92.7,30.1938,30.0061
1749,2005/11/12,23:58:02,  8-18.456N,104-38.070E,92.5,30.1945,30.0823
1750,2005/11/12,23:59:02,  8-18.452N,104-38.270E,92,30.1742,30.2134
1751,2005/11/13,0:00:02,  8-18.444N,104-38.465E,92,30.178,30.3017
1752,2005/11/13,0:01:02,  8-18.435N,104-38.660E,92.2,30.1587,30.3188
