Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
2509,2005/8/28,20:13:00,25-14.7300N,137-12.2800E,151,27.284,34.8461
2510,2005/8/28,20:14:00,25-14.5400N,137-12.3900E,151,27.267,34.8457
2511,2005/8/28,20:15:00,25-14.3700N,137-12.4900E,152,27.248,34.8422
2512,2005/8/28,20:16:00,25-14.2000N,137-12.5900E,152,27.232,34.8409
2513,2005/8/28,20:17:00,25-14.0300N,137-12.6800E,152,27.215,34.8371
2514,2005/8/28,20:18:00,25-13.8700N,137-12.7800E,151,27.196,34.8319
2515,2005/8/28,20:19:00,25-13.7100N,137-12.8800E,151,27.176,34.8283
2516,2005/8/28,20:20:00,25-13.5500N,137-12.9700E,152,27.162,34.8208
2517,2005/8/28,20:21:00,25-13.3900N,137-13.0600E,151,27.148,34.8142
2518,2005/8/28,20:22:00,25-13.2300N,137-13.1500E,153,27.12,34.8097
2519,2005/8/28,20:23:00,25-13.0700N,137-13.2400E,153,27.1,34.8058
2520,2005/8/28,20:24:00,25-12.9000N,137-13.3300E,153,27.076,34.7995
2521,2005/8/28,20:25:00,25-12.7500N,137-13.4200E,151,27.06,34.794
2522,2005/8/28,20:26:00,25-12.6000N,137-13.5100E,151,27.07,34.7862
2523,2005/8/28,20:27:00,25-12.4400N,137-13.6000E,153,27.095,34.7787
2524,2005/8/28,20:28:00,25-12.2700N,137-13.7000E,153,27.108,34.7939
2525,2005/8/28,20:29:00,25-12.1000N,137-13.7900E,152,27.112,34.8005
2526,2005/8/28,20:30:00,25-11.9300N,137-13.9000E,151,27.118,34.8043
2527,2005/8/28,20:31:00,25-11.7600N,137-13.9900E,151,27.124,34.8123
2528,2005/8/28,20:32:00,25-11.5900N,137-14.0900E,152,27.128,34.8199
2529,2005/8/28,20:33:00,25-11.4200N,137-14.1900E,151,27.144,34.8244
2530,2005/8/28,20:34:00,25-11.2600N,137-14.2900E,151,27.136,34.8367
2531,2005/8/28,20:35:00,25-11.1000N,137-14.3800E,151,27.103,34.8488
2532,2005/8/28,20:36:00,25-10.9200N,137-14.5000E,149,27.067,34.8517
2533,2005/8/28,20:37:00,25-10.7600N,137-14.6000E,150,27.048,34.855
2534,2005/8/28,20:38:00,25-10.5900N,137-14.7000E,150,27.022,34.8547
2535,2005/8/28,20:39:00,25-10.4300N,137-14.8000E,151,26.996,34.8509
2536,2005/8/28,20:40:00,25-10.2700N,137-14.9000E,149,26.974,34.8541
2537,2005/8/28,20:41:00,25-10.1100N,137-15.0000E,149,26.96,34.8606
2538,2005/8/28,20:42:00,25-09.9600N,137-15.1000E,149,26.944,34.8585
2539,2005/8/28,20:43:00,25-09.8000N,137-15.2100E,149,26.943,34.8621
2540,2005/8/28,20:44:00,25-09.6400N,137-15.3100E,149,26.938,34.8604
2541,2005/8/28,20:45:00,25-09.4700N,137-15.4200E,149,26.917,34.8473
2542,2005/8/28,20:46:00,25-09.3200N,137-15.5200E,149,26.901,34.8484
2543,2005/8/28,20:47:00,25-09.1500N,137-15.6300E,148,26.905,34.8462
2544,2005/8/28,20:48:00,25-08.9900N,137-15.7400E,148,26.905,34.8436
2545,2005/8/28,20:49:00,25-08.8200N,137-15.8500E,148,26.905,34.8387
2546,2005/8/28,20:50:00,25-08.6600N,137-15.9600E,149,26.903,34.8386
2547,2005/8/28,20:51:00,25-08.5100N,137-16.0600E,149,26.89,34.8331
2548,2005/8/28,20:52:00,25-08.3600N,137-16.1500E,149,26.875,34.8309
2549,2005/8/28,20:53:00,25-08.2100N,137-16.2500E,150,26.854,34.8251
2550,2005/8/28,20:54:00,25-08.0500N,137-16.3500E,150,26.847,34.8188
2551,2005/8/28,20:55:00,25-07.8900N,137-16.4600E,147,26.831,34.8177
2552,2005/8/28,20:56:00,25-07.7300N,137-16.5600E,147,26.818,34.8059
2553,2005/8/28,20:57:00,25-07.5900N,137-16.6700E,145,26.807,34.8078
2554,2005/8/28,20:58:00,25-07.4400N,137-16.7800E,147,26.792,34.8076
2555,2005/8/28,20:59:00,25-07.2900N,137-16.8800E,148,26.772,34.7957
2556,2005/8/28,21:00:00,25-07.1400N,137-16.9800E,149,26.786,34.808
2557,2005/8/28,21:01:00,25-06.9800N,137-17.0700E,149,26.787,34.8009
2558,2005/8/28,21:02:00,25-06.8300N,137-17.1700E,148,26.779,34.7921
2559,2005/8/28,21:03:00,25-06.6800N,137-17.2800E,147,26.755,34.7893
2560,2005/8/28,21:04:00,25-06.5300N,137-17.3800E,147,26.739,34.7893
2561,2005/8/28,21:05:00,25-06.3800N,137-17.4900E,147,26.719,34.7884
2562,2005/8/28,21:06:00,25-06.2200N,137-17.6000E,148,26.723,34.7824
2563,2005/8/28,21:07:00,25-06.0600N,137-17.7000E,148,26.715,34.7844
2564,2005/8/28,21:08:00,25-05.9100N,137-17.8000E,149,26.699,34.7803
2565,2005/8/28,21:09:00,25-05.7500N,137-17.9100E,150,26.681,34.7813
2566,2005/8/28,21:10:00,25-05.5900N,137-18.0100E,149,26.673,34.7837
2567,2005/8/28,21:11:00,25-05.4400N,137-18.1100E,148,26.654,34.7778
2568,2005/8/28,21:12:00,25-05.2800N,137-18.2200E,147,26.642,34.7803
2569,2005/8/28,21:13:00,25-05.1300N,137-18.3200E,148,26.631,34.7814
2570,2005/8/28,21:14:00,25-04.9800N,137-18.4300E,149,26.62,34.7769
2571,2005/8/28,21:15:00,25-04.8200N,137-18.5300E,149,26.612,34.7624
2572,2005/8/28,21:16:00,25-04.6600N,137-18.6400E,148,26.599,34.7737
2573,2005/8/28,21:17:00,25-04.5000N,137-18.7400E,150,26.598,34.7677
2574,2005/8/28,21:18:00,25-04.3500N,137-18.8400E,149,26.603,34.7742
2575,2005/8/28,21:19:00,25-04.1800N,137-18.9500E,148,26.599,34.7644
2576,2005/8/28,21:20:00,25-04.0300N,137-19.0600E,147,26.595,34.7622
2577,2005/8/28,21:21:00,25-03.8800N,137-19.1600E,146,26.595,34.7603
2578,2005/8/28,21:22:00,25-03.7300N,137-19.2700E,148,26.594,34.7414
2579,2005/8/28,21:23:00,25-03.5700N,137-19.3700E,148,26.59,34.7512
2580,2005/8/28,21:24:00,25-03.4200N,137-19.4700E,148,26.578,34.7461
2581,2005/8/28,21:25:00,25-03.2700N,137-19.5700E,149,26.567,34.7465
2582,2005/8/28,21:26:00,25-03.1200N,137-19.6600E,150,26.559,34.7407
2583,2005/8/28,21:27:00,25-02.9700N,137-19.7600E,151,26.546,34.74
2584,2005/8/28,21:28:00,25-02.8100N,137-19.8600E,149,26.531,34.7356
2585,2005/8/28,21:29:00,25-02.6600N,137-19.9600E,148,26.516,34.7281
2586,2005/8/28,21:30:00,25-02.5100N,137-20.0600E,149,26.504,34.7301
2587,2005/8/28,21:31:00,25-02.3500N,137-20.1700E,148,26.489,34.7289
2588,2005/8/28,21:32:00,25-02.1900N,137-20.2700E,149,26.478,34.6887
2589,2005/8/28,21:33:00,25-02.0400N,137-20.3700E,149,26.469,34.7284
2590,2005/8/28,21:34:00,25-01.8800N,137-20.4700E,148,26.454,34.7261
2591,2005/8/28,21:35:00,25-01.7200N,137-20.5800E,148,26.438,34.724
2592,2005/8/28,21:36:00,25-01.5700N,137-20.6800E,149,26.423,34.7264
2593,2005/8/28,21:37:00,25-01.4200N,137-20.7800E,149,26.405,34.7258
2594,2005/8/28,21:38:00,25-01.2700N,137-20.8800E,148,26.386,34.7263
2595,2005/8/28,21:39:00,25-01.1100N,137-20.9800E,148,26.362,34.7228
2596,2005/8/28,21:40:00,25-00.9600N,137-21.0900E,148,26.328,34.7212
2597,2005/8/28,21:41:00,25-00.8000N,137-21.2000E,149,26.3,34.7254
2598,2005/8/28,21:42:00,25-00.6400N,137-21.3100E,148,26.266,34.7239
2599,2005/8/28,21:43:00,25-00.4800N,137-21.4100E,147,26.23,34.7211
2600,2005/8/28,21:44:00,25-00.3400N,137-21.5200E,146,26.234,34.7189
2601,2005/8/28,21:45:00,25-00.1800N,137-21.6300E,147,26.255,34.7112
2602,2005/8/28,21:46:00,25-00.0300N,137-21.7300E,149,26.276,34.712
2603,2005/8/28,21:47:00,24-59.8700N,137-21.8300E,148,26.329,34.7087
2604,2005/8/28,21:48:00,24-59.7100N,137-21.9400E,148,26.345,34.7125
2605,2005/8/28,21:49:00,24-59.5500N,137-22.0500E,147,26.327,34.7117
2606,2005/8/28,21:50:00,24-59.4000N,137-22.1600E,147,26.296,34.7087
2607,2005/8/28,21:51:00,24-59.2400N,137-22.2800E,146,26.274,34.714
2608,2005/8/28,21:52:00,24-59.0800N,137-22.3900E,146,26.255,34.7157
2609,2005/8/28,21:53:00,24-58.9400N,137-22.5000E,145,26.236,34.7102
2610,2005/8/28,21:54:00,24-58.7900N,137-22.6000E,147,26.22,34.7187
2611,2005/8/28,21:55:00,24-58.6300N,137-22.7100E,149,26.214,34.7085
2612,2005/8/28,21:56:00,24-58.4700N,137-22.8100E,149,26.211,34.7184
2613,2005/8/28,21:57:00,24-58.3200N,137-22.9100E,148,26.211,34.7131
2614,2005/8/28,21:58:00,24-58.1700N,137-23.0100E,149,26.218,34.7167
2615,2005/8/28,21:59:00,24-58.0200N,137-23.1100E,149,26.216,34.7154
2616,2005/8/28,22:00:00,24-57.8700N,137-23.2100E,149,26.21,34.6981
2617,2005/8/28,22:01:00,24-57.7200N,137-23.3100E,147,26.21,34.7103
2618,2005/8/28,22:02:00,24-57.5700N,137-23.4100E,146,26.205,34.7157
2619,2005/8/28,22:03:00,24-57.4100N,137-23.5200E,149,26.194,34.7113
2620,2005/8/28,22:04:00,24-57.2500N,137-23.6300E,148,26.198,34.6994
2621,2005/8/28,22:05:00,24-57.1000N,137-23.7300E,148,26.186,34.7054
2622,2005/8/28,22:06:00,24-56.9400N,137-23.8400E,148,26.172,34.7006
2623,2005/8/28,22:07:00,24-56.7800N,137-23.9400E,148,26.156,34.7136
2624,2005/8/28,22:08:00,24-56.6200N,137-24.0500E,148,26.161,34.7101
2625,2005/8/28,22:09:00,24-56.4700N,137-24.1600E,147,26.176,34.7098
2626,2005/8/28,22:10:00,24-56.3100N,137-24.2700E,146,26.2,34.7001
2627,2005/8/28,22:11:00,24-56.1600N,137-24.3800E,146,26.218,34.7047
2628,2005/8/28,22:12:00,24-56.0200N,137-24.4900E,146,26.208,34.6986
2629,2005/8/28,22:13:00,24-55.8700N,137-24.5800E,149,26.208,34.6983
2630,2005/8/28,22:14:00,24-55.7200N,137-24.6700E,150,26.207,34.7021
2631,2005/8/28,22:15:00,24-55.5700N,137-24.7700E,148,26.199,34.6955
2632,2005/8/28,22:16:00,24-55.4300N,137-24.8700E,148,26.191,34.7037
2633,2005/8/28,22:17:00,24-55.2800N,137-24.9700E,149,26.167,34.7004
2634,2005/8/28,22:18:00,24-55.1300N,137-25.0600E,148,26.181,34.698
2635,2005/8/28,22:19:00,24-54.9800N,137-25.1700E,148,26.202,34.7035
2636,2005/8/28,22:20:00,24-54.8300N,137-25.2800E,146,26.215,34.7076
2637,2005/8/28,22:21:00,24-54.6700N,137-25.3800E,147,26.207,34.7066
2638,2005/8/28,22:22:00,24-54.5100N,137-25.5000E,147,26.171,34.6985
2639,2005/8/28,22:23:00,24-54.3700N,137-25.6100E,145,26.236,34.703
2640,2005/8/28,22:24:00,24-54.2200N,137-25.7200E,145,26.249,34.6952
2641,2005/8/28,22:25:00,24-54.0800N,137-25.8300E,143,26.248,34.7019
2642,2005/8/28,22:26:00,24-53.9600N,137-25.9200E,144,26.222,34.6958
2643,2005/8/28,22:27:00,24-53.8200N,137-26.0200E,146,26.206,34.6998
2644,2005/8/28,22:28:00,24-53.6800N,137-26.1200E,148,26.203,34.694
2645,2005/8/28,22:29:00,24-53.5300N,137-26.2100E,148,26.209,34.6973
2646,2005/8/28,22:30:00,24-53.3900N,137-26.3100E,147,26.211,34.7001
2647,2005/8/28,22:31:00,24-53.2400N,137-26.4200E,146,26.227,34.6965
2648,2005/8/28,22:32:00,24-53.0900N,137-26.5300E,146,26.244,34.698
2649,2005/8/28,22:33:00,24-52.9400N,137-26.6300E,146,26.258,34.6973
2650,2005/8/28,22:34:00,24-52.7900N,137-26.7400E,146,26.269,34.695
2651,2005/8/28,22:35:00,24-52.6500N,137-26.8400E,146,26.28,34.6964
2652,2005/8/28,22:36:00,24-52.5100N,137-26.9400E,147,26.293,34.6972
2653,2005/8/28,22:37:00,24-52.3800N,137-27.0400E,145,26.302,34.6961
2654,2005/8/28,22:38:00,24-52.2600N,137-27.1300E,145,26.298,34.6962
2655,2005/8/28,22:39:00,24-52.1300N,137-27.2300E,147,26.307,34.6927
2656,2005/8/28,22:40:00,24-52.0000N,137-27.3100E,146,26.311,34.6905
2657,2005/8/28,22:41:00,24-51.8700N,137-27.4100E,146,26.308,34.6941
2658,2005/8/28,22:42:00,24-51.7400N,137-27.5000E,148,26.31,34.6924
2659,2005/8/28,22:43:00,24-51.6100N,137-27.5800E,148,26.308,34.6883
2660,2005/8/28,22:44:00,24-51.4800N,137-27.6700E,147,26.299,34.688
2661,2005/8/28,22:45:00,24-51.3600N,137-27.7600E,147,26.294,34.6801
2662,2005/8/28,22:46:00,24-51.2300N,137-27.8400E,148,26.291,34.6606
2663,2005/8/28,22:47:00,24-51.0900N,137-27.9300E,149,26.282,34.652
2664,2005/8/28,22:48:00,24-50.9600N,137-28.0200E,149,26.266,34.6404
2665,2005/8/28,22:49:00,24-50.8300N,137-28.1100E,147,26.262,34.6058
2666,2005/8/28,22:50:00,24-50.7000N,137-28.2000E,148,26.262,34.582
2667,2005/8/28,22:51:00,24-50.5800N,137-28.2800E,147,26.253,34.5783
2668,2005/8/28,22:52:00,24-50.4500N,137-28.3700E,149,26.256,34.5573
2669,2005/8/28,22:53:00,24-50.3300N,137-28.4500E,147,26.272,34.5705
2670,2005/8/28,22:54:00,24-50.2100N,137-28.5300E,148,26.281,34.5531
2671,2005/8/28,22:55:00,24-50.0900N,137-28.6200E,147,26.311,34.5664
2672,2005/8/28,22:56:00,24-49.9600N,137-28.7000E,148,26.358,34.5516
2673,2005/8/28,22:57:00,24-49.8300N,137-28.7900E,149,26.373,34.5423
2674,2005/8/28,22:58:00,24-49.6900N,137-28.8800E,148,26.396,34.5378
2675,2005/8/28,22:59:00,24-49.5600N,137-28.9600E,148,26.43,34.5389
2676,2005/8/28,23:00:00,24-49.4200N,137-29.0500E,148,26.441,34.5356
2677,2005/8/28,23:01:00,24-49.2900N,137-29.1400E,148,26.461,34.5299
2678,2005/8/28,23:02:00,24-49.1600N,137-29.2300E,149,26.522,34.482
2679,2005/8/28,23:03:00,24-49.0200N,137-29.3200E,149,26.553,34.4611
2680,2005/8/28,23:04:00,24-48.8900N,137-29.4100E,146,26.563,34.4667
2681,2005/8/28,23:05:00,24-48.7700N,137-29.4900E,149,26.576,34.4743
2682,2005/8/28,23:06:00,24-48.6300N,137-29.5800E,149,26.59,34.4994
2683,2005/8/28,23:07:00,24-48.4900N,137-29.6700E,150,26.591,34.5031
2684,2005/8/28,23:08:00,24-48.3600N,137-29.7500E,149,26.578,34.5064
2685,2005/8/28,23:09:00,24-48.2200N,137-29.8500E,147,26.573,34.5324
2686,2005/8/28,23:10:00,24-48.0800N,137-29.9500E,146,26.547,34.5701
2687,2005/8/28,23:11:00,24-47.9500N,137-30.0500E,146,26.522,34.5912
2688,2005/8/28,23:12:00,24-47.8100N,137-30.1400E,149,26.51,34.6112
2689,2005/8/28,23:13:00,24-47.6800N,137-30.2300E,148,26.49,34.6355
2690,2005/8/28,23:14:00,24-47.5600N,137-30.3000E,149,26.472,34.6392
2691,2005/8/28,23:15:00,24-47.4200N,137-30.3800E,150,26.471,34.6219
2692,2005/8/28,23:16:00,24-47.2900N,137-30.4700E,148,26.521,34.6079
2693,2005/8/28,23:17:00,24-47.1600N,137-30.5600E,147,26.578,34.5986
2694,2005/8/28,23:18:00,24-47.0300N,137-30.6500E,147,26.612,34.59
2695,2005/8/28,23:19:00,24-46.9000N,137-30.7400E,147,26.612,34.6087
2696,2005/8/28,23:20:00,24-46.7700N,137-30.8300E,149,26.607,34.6242
2697,2005/8/28,23:21:00,24-46.6500N,137-30.9100E,146,26.62,34.6216
2698,2005/8/28,23:22:00,24-46.5300N,137-30.9900E,148,26.665,34.6223
2699,2005/8/28,23:23:00,24-46.4100N,137-31.0700E,150,26.702,34.6179
2700,2005/8/28,23:24:00,24-46.2700N,137-31.1600E,150,26.705,34.6237
2701,2005/8/28,23:25:00,24-46.1400N,137-31.2400E,150,26.693,34.6345
2702,2005/8/28,23:26:00,24-45.9900N,137-31.3300E,151,26.693,34.6482
2703,2005/8/28,23:27:00,24-45.8700N,137-31.4100E,149,26.682,34.6461
2704,2005/8/28,23:28:00,24-45.7500N,137-31.4800E,150,26.704,34.6537
2705,2005/8/28,23:29:00,24-45.6200N,137-31.5600E,149,26.713,34.6573
2706,2005/8/28,23:30:00,24-45.4900N,137-31.6500E,148,26.72,34.6429
2707,2005/8/28,23:31:00,24-45.3600N,137-31.7400E,149,26.719,34.6487
2708,2005/8/28,23:32:00,24-45.2400N,137-31.8100E,150,26.719,34.6522
2709,2005/8/28,23:33:00,24-45.1200N,137-31.8900E,150,26.714,34.6404
2710,2005/8/28,23:34:00,24-45.0200N,137-31.9500E,149,26.709,34.6497
2711,2005/8/28,23:35:00,24-44.9300N,137-32.0100E,150,26.698,34.6449
2712,2005/8/28,23:36:00,24-44.8300N,137-32.0700E,152,26.689,34.6533
2713,2005/8/28,23:37:00,24-44.7300N,137-32.1200E,157,26.684,34.6493
2714,2005/8/28,23:38:00,24-44.6100N,137-32.1700E,157,26.662,34.6473
2715,2005/8/28,23:39:00,24-44.4900N,137-32.2200E,159,26.636,34.647
2716,2005/8/28,23:40:00,24-44.3900N,137-32.2600E,161,26.591,34.6448
2717,2005/8/28,23:41:00,24-44.2800N,137-32.3000E,159,26.565,34.6427
2718,2005/8/28,23:42:00,24-44.1600N,137-32.3500E,159,26.56,34.6719
2719,2005/8/28,23:43:00,24-44.0400N,137-32.4100E,157,26.551,34.6834
2720,2005/8/28,23:44:00,24-43.9200N,137-32.4600E,155,26.557,34.6859
2721,2005/8/28,23:45:00,24-43.8000N,137-32.5200E,157,26.537,34.6804
2722,2005/8/28,23:46:00,24-43.6800N,137-32.5800E,157,26.51,34.6795
2723,2005/8/28,23:47:00,24-43.5600N,137-32.6300E,156,26.488,34.6789
2724,2005/8/28,23:48:00,24-43.4400N,137-32.6900E,158,26.469,34.6809
2725,2005/8/28,23:49:00,24-43.3100N,137-32.7400E,160,26.43,34.6855
2726,2005/8/28,23:50:00,24-43.1800N,137-32.7900E,160,26.364,34.6796
2727,2005/8/28,23:51:00,24-43.0500N,137-32.8400E,157,26.314,34.6647
2728,2005/8/28,23:52:00,24-42.9200N,137-32.9100E,156,26.288,34.6821
2729,2005/8/28,23:53:00,24-42.7900N,137-32.9700E,153,26.264,34.6846
2730,2005/8/28,23:54:00,24-42.6700N,137-33.0300E,156,26.24,34.6866
2731,2005/8/28,23:55:00,24-42.5500N,137-33.0800E,158,26.217,34.6716
2732,2005/8/28,23:56:00,24-42.4100N,137-33.1400E,159,26.211,34.6763
2733,2005/8/28,23:57:00,24-42.2700N,137-33.2100E,156,26.19,34.679
2734,2005/8/28,23:58:00,24-42.1300N,137-33.2800E,154,26.168,34.6948
2735,2005/8/28,23:59:00,24-42.0000N,137-33.3400E,154,26.168,34.7041
2736,2005/8/29,0:00:00,24-41.8800N,137-33.4100E,154,26.167,34.713
2739,2005/8/29,0:01:00,24-41.7300N,137-33.4800E,157,26.174,34.7105
2740,2005/8/29,0:02:00,24-41.6000N,137-33.5400E,157,26.168,34.7131
2741,2005/8/29,0:03:00,24-41.4600N,137-33.6100E,155,26.156,34.7213
2742,2005/8/29,0:04:00,24-41.3300N,137-33.6700E,156,26.14,34.7241
2743,2005/8/29,0:05:00,24-41.2100N,137-33.7300E,157,26.132,34.7163
2744,2005/8/29,0:06:00,24-41.0800N,137-33.7900E,159,26.137,34.7289
2745,2005/8/29,0:07:00,24-40.9500N,137-33.8400E,156,26.241,34.7301
2746,2005/8/29,0:08:00,24-40.8200N,137-33.9100E,156,26.292,34.7533
2747,2005/8/29,0:09:00,24-40.6900N,137-33.9600E,159,26.316,34.779
2748,2005/8/29,0:10:00,24-40.5700N,137-34.0100E,158,26.311,34.8001
2749,2005/8/29,0:11:00,24-40.4500N,137-34.0700E,158,26.298,34.8021
2750,2005/8/29,0:12:00,24-40.3200N,137-34.1200E,158,26.284,34.7901
2751,2005/8/29,0:13:00,24-40.2100N,137-34.1800E,154,26.24,34.7954
2752,2005/8/29,0:14:00,24-40.1000N,137-34.2300E,157,26.207,34.7979
2753,2005/8/29,0:15:00,24-40.0000N,137-34.2800E,158,26.193,34.7961
2754,2005/8/29,0:16:00,24-39.8900N,137-34.3300E,158,26.196,34.7934
2755,2005/8/29,0:17:00,24-39.7700N,137-34.3800E,158,26.211,34.7899
2756,2005/8/29,0:18:00,24-39.6600N,137-34.4300E,155,26.216,34.7945
2757,2005/8/29,0:19:00,24-39.5400N,137-34.4900E,156,26.222,34.7898
2758,2005/8/29,0:20:00,24-39.4200N,137-34.5500E,156,26.216,34.796
2759,2005/8/29,0:21:00,24-39.3000N,137-34.6100E,156,26.207,34.7982
2760,2005/8/29,0:22:00,24-39.1700N,137-34.6700E,156,26.192,34.7963
2761,2005/8/29,0:23:00,24-39.0500N,137-34.7300E,157,26.183,34.7989
2762,2005/8/29,0:24:00,24-38.9300N,137-34.7800E,158,26.166,34.7956
2763,2005/8/29,0:25:00,24-38.7800N,137-34.8400E,157,26.151,34.7937
2764,2005/8/29,0:26:00,24-38.6400N,137-34.9100E,157,26.139,34.794
2765,2005/8/29,0:27:00,24-38.5200N,137-34.9700E,155,26.127,34.7961
2766,2005/8/29,0:28:00,24-38.4000N,137-35.0400E,149,26.107,34.792
2767,2005/8/29,0:29:00,24-38.2900N,137-35.1100E,153,26.086,34.7938
2768,2005/8/29,0:30:00,24-38.1600N,137-35.1700E,156,26.078,---
2769,2005/8/29,0:31:00,24-38.0300N,137-35.2300E,158,26.062,34.7968
2770,2005/8/29,0:32:00,24-37.8900N,137-35.3000E,157,26.046,34.7979
2771,2005/8/29,0:33:00,24-37.7300N,137-35.3700E,156,25.99,34.7959
2772,2005/8/29,0:34:00,24-37.5900N,137-35.4400E,154,25.963,34.7868
2773,2005/8/29,0:35:00,24-37.4600N,137-35.5100E,153,25.948,34.776
2774,2005/8/29,0:36:00,24-37.3300N,137-35.5800E,155,25.938,34.7752
2775,2005/8/29,0:37:00,24-37.2000N,137-35.6500E,155,25.934,34.7675
2776,2005/8/29,0:38:00,24-37.0800N,137-35.7200E,151,25.929,34.7499
2777,2005/8/29,0:39:00,24-36.9500N,137-35.7800E,155,25.928,34.7669
2778,2005/8/29,0:40:00,24-36.8200N,137-35.8400E,158,25.935,34.7662
2779,2005/8/29,0:41:00,24-36.6900N,137-35.9100E,154,25.944,34.7676
2780,2005/8/29,0:42:00,24-36.5700N,137-35.9700E,152,25.948,34.7684
2781,2005/8/29,0:43:00,24-36.4500N,137-36.0400E,155,25.945,34.7542
2782,2005/8/29,0:44:00,24-36.3200N,137-36.1000E,157,25.956,34.7657
2783,2005/8/29,0:45:00,24-36.1900N,137-36.1600E,159,25.959,34.7643
2784,2005/8/29,0:46:00,24-36.0600N,137-36.2200E,156,25.959,34.7674
2785,2005/8/29,0:47:00,24-35.9200N,137-36.2900E,154,25.947,34.7627
2786,2005/8/29,0:48:00,24-35.7900N,137-36.3600E,154,25.948,34.7614
2787,2005/8/29,0:49:00,24-35.6400N,137-36.4300E,155,25.946,34.7605
2788,2005/8/29,0:50:00,24-35.5000N,137-36.5100E,155,25.94,34.7583
2789,2005/8/29,0:51:00,24-35.3600N,137-36.5800E,154,25.944,34.7579
2790,2005/8/29,0:52:00,24-35.2200N,137-36.6500E,155,25.95,34.7537
2791,2005/8/29,0:53:00,24-35.0900N,137-36.7300E,151,25.942,34.7553
2792,2005/8/29,0:54:00,24-34.9600N,137-36.8000E,155,25.942,34.7566
2793,2005/8/29,0:55:00,24-34.8200N,137-36.8600E,157,25.938,34.755
2794,2005/8/29,0:56:00,24-34.7000N,137-36.9200E,154,25.931,34.7455
2795,2005/8/29,0:57:00,24-34.5800N,137-36.9800E,155,25.913,34.752
2796,2005/8/29,0:58:00,24-34.4500N,137-37.0500E,156,25.901,34.7498
2797,2005/8/29,0:59:00,24-34.3100N,137-37.1100E,157,25.884,34.7473
2798,2005/8/29,1:00:00,24-34.1700N,137-37.1800E,156,25.871,34.7469
2799,2005/8/29,1:01:00,24-34.0200N,137-37.2500E,157,25.86,34.7397
2800,2005/8/29,1:02:00,24-33.8800N,137-37.3200E,156,25.853,34.7437
2801,2005/8/29,1:03:00,24-33.7400N,137-37.3900E,153,25.836,34.7391
2802,2005/8/29,1:04:00,24-33.6100N,137-37.4700E,153,25.823,34.7316
2803,2005/8/29,1:05:00,24-33.5100N,137-37.5300E,151,25.808,34.7383
2804,2005/8/29,1:06:00,24-33.4100N,137-37.5900E,150,25.798,34.74
2805,2005/8/29,1:07:00,24-33.3100N,137-37.6500E,153,25.784,34.738
2806,2005/8/29,1:08:00,24-33.1800N,137-37.7100E,156,25.776,34.7368
2807,2005/8/29,1:09:00,24-33.0500N,137-37.7700E,157,25.765,34.7364
2808,2005/8/29,1:10:00,24-32.9300N,137-37.8300E,156,25.769,34.7314
2809,2005/8/29,1:11:00,24-32.8000N,137-37.8900E,155,25.785,34.735
2810,2005/8/29,1:12:00,24-32.6600N,137-37.9500E,158,25.802,34.7364
2811,2005/8/29,1:13:00,24-32.5300N,137-38.0100E,157,25.82,34.7389
2812,2005/8/29,1:14:00,24-32.4100N,137-38.0700E,156,25.823,34.7377
2813,2005/8/29,1:15:00,24-32.2700N,137-38.1400E,156,25.825,34.7414
2814,2005/8/29,1:16:00,24-32.1200N,137-38.2100E,156,25.813,34.7439
2815,2005/8/29,1:17:00,24-31.9800N,137-38.2800E,154,25.804,34.7364
2816,2005/8/29,1:18:00,24-31.8500N,137-38.3500E,153,25.799,34.7431
2817,2005/8/29,1:19:00,24-31.7100N,137-38.4300E,155,25.797,34.7425
2818,2005/8/29,1:20:00,24-31.5700N,137-38.5000E,155,25.79,34.7443
2819,2005/8/29,1:21:00,24-31.4300N,137-38.5700E,155,25.784,34.7432
2820,2005/8/29,1:22:00,24-31.2900N,137-38.6400E,154,25.775,34.7432
2821,2005/8/29,1:23:00,24-31.1400N,137-38.7200E,153,25.768,34.7427
2822,2005/8/29,1:24:00,24-31.0000N,137-38.8000E,154,25.764,34.7384
2823,2005/8/29,1:25:00,24-30.8700N,137-38.8700E,153,25.759,34.7414
2824,2005/8/29,1:26:00,24-30.7200N,137-38.9400E,155,25.755,34.7413
2825,2005/8/29,1:27:00,24-30.5700N,137-39.0100E,156,25.737,34.6998
2826,2005/8/29,1:28:00,24-30.4700N,137-39.0700E,149,25.736,34.7382
2827,2005/8/29,1:29:00,24-30.3600N,137-39.1400E,153,25.736,34.7337
2828,2005/8/29,1:30:00,24-30.2300N,137-39.2100E,154,25.725,34.7353
2829,2005/8/29,1:31:00,24-30.1100N,137-39.2700E,156,25.719,34.7335
2830,2005/8/29,1:32:00,24-29.9800N,137-39.3300E,156,25.709,34.7351
2831,2005/8/29,1:33:00,24-29.8400N,137-39.3900E,159,25.701,34.7351
2832,2005/8/29,1:34:00,24-29.6900N,137-39.4500E,157,25.7,34.7307
2833,2005/8/29,1:35:00,24-29.5500N,137-39.5200E,154,25.695,34.7354
2834,2005/8/29,1:36:00,24-29.4200N,137-39.5900E,153,25.678,34.7303
2835,2005/8/29,1:37:00,24-29.2800N,137-39.6700E,154,25.668,34.7266
