Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
2328,2005/3/25,1:26:00,25-14.6300N,140-39.6900E,161,23.013,34.9654
2329,2005/3/25,1:27:00,25-14.3700N,140-39.7800E,161,23.015,34.9646
2330,2005/3/25,1:28:00,25-14.1300N,140-39.8700E,161,23.018,34.9626
2331,2005/3/25,1:29:00,25-13.8500N,140-39.9700E,162,23.02,34.9612
2332,2005/3/25,1:30:00,25-13.6000N,140-40.0600E,161,23.022,34.9633
2333,2005/3/25,1:31:00,25-13.3500N,140-40.1400E,163,23.018,34.962
2334,2005/3/25,1:32:00,25-13.0900N,140-40.2300E,162,23.025,34.9632
2335,2005/3/25,1:33:00,25-12.8500N,140-40.3200E,162,23.028,34.9635
2336,2005/3/25,1:34:00,25-12.5900N,140-40.4100E,162,23.031,34.9645
2337,2005/3/25,1:35:00,25-12.3400N,140-40.5000E,162,23.029,34.9636
2338,2005/3/25,1:36:00,25-12.0900N,140-40.5900E,161,23.034,---
2339,2005/3/25,1:37:00,25-11.8400N,140-40.6800E,162,23.027,34.9599
2340,2005/3/25,1:38:00,25-11.5800N,140-40.7700E,161,23.026,34.9604
2341,2005/3/25,1:39:00,25-11.3300N,140-40.8600E,162,23.03,34.9605
2342,2005/3/25,1:40:00,25-11.0800N,140-40.9500E,162,23.027,34.9608
2343,2005/3/25,1:41:00,25-10.8300N,140-41.0300E,161,23.032,34.9595
2344,2005/3/25,1:42:00,25-10.5800N,140-41.1200E,162,23.036,34.958
2345,2005/3/25,1:43:00,25-10.3300N,140-41.2100E,161,23.045,34.9581
2346,2005/3/25,1:44:00,25-10.0800N,140-41.3000E,160,23.052,34.9563
2347,2005/3/25,1:45:00,25-09.8300N,140-41.3900E,161,23.051,34.9561
2348,2005/3/25,1:46:00,25-09.5800N,140-41.4900E,160,23.051,34.9553
2349,2005/3/25,1:47:00,25-09.3300N,140-41.5800E,160,23.048,34.9532
2350,2005/3/25,1:48:00,25-09.0800N,140-41.6800E,159,23.049,34.9517
2351,2005/3/25,1:49:00,25-08.8400N,140-41.7800E,160,23.053,34.9533
2352,2005/3/25,1:50:00,25-08.5800N,140-41.8700E,160,23.064,---
2353,2005/3/25,1:51:00,25-08.3400N,140-41.9700E,161,23.072,34.9567
2354,2005/3/25,1:52:00,25-08.0900N,140-42.0600E,160,23.074,34.9575
2355,2005/3/25,1:53:00,25-07.8300N,140-42.1600E,161,23.074,34.9575
2356,2005/3/25,1:54:00,25-07.5900N,140-42.2500E,161,23.068,34.9584
2357,2005/3/25,1:55:00,25-07.3400N,140-42.3400E,161,23.053,34.9589
2358,2005/3/25,1:56:00,25-07.0800N,140-42.4400E,161,23.042,34.9576
2359,2005/3/25,1:57:00,25-06.8100N,140-42.5400E,160,23.035,34.9594
2360,2005/3/25,1:58:00,25-06.5700N,140-42.6400E,159,23.029,34.9586
2361,2005/3/25,1:59:00,25-06.3300N,140-42.7400E,159,23.022,34.9602
2362,2005/3/25,2:00:00,25-06.0800N,140-42.8400E,159,23.011,34.9605
2363,2005/3/25,2:01:00,25-05.8400N,140-42.9400E,159,22.998,34.9602
2364,2005/3/25,2:02:00,25-05.6000N,140-43.0400E,159,22.989,34.9594
2365,2005/3/25,2:03:00,25-05.3500N,140-43.1400E,159,22.983,34.9601
2366,2005/3/25,2:04:00,25-05.1000N,140-43.2400E,159,22.98,34.9615
2367,2005/3/25,2:05:00,25-04.8600N,140-43.3300E,159,22.979,34.9644
2368,2005/3/25,2:06:00,25-04.6200N,140-43.4400E,159,22.974,34.9645
2369,2005/3/25,2:07:00,25-04.3700N,140-43.5300E,160,22.973,34.9649
2370,2005/3/25,2:08:00,25-04.1300N,140-43.6300E,160,22.969,34.9642
2371,2005/3/25,2:09:00,25-03.8800N,140-43.7200E,160,22.962,34.9641
2372,2005/3/25,2:10:00,25-03.6400N,140-43.8200E,159,22.955,34.9588
2373,2005/3/25,2:11:00,25-03.3900N,140-43.9200E,160,22.959,34.9586
2374,2005/3/25,2:12:00,25-03.1600N,140-44.0100E,160,22.956,34.9588
2375,2005/3/25,2:13:00,25-02.9100N,140-44.1100E,160,22.953,34.9562
2376,2005/3/25,2:14:00,25-02.6700N,140-44.2000E,161,22.95,34.9573
2377,2005/3/25,2:15:00,25-02.4200N,140-44.3000E,160,22.951,34.9569
2378,2005/3/25,2:16:00,25-02.1700N,140-44.4000E,160,22.948,34.9554
2379,2005/3/25,2:17:00,25-01.9300N,140-44.4900E,160,22.952,34.955
2380,2005/3/25,2:18:00,25-01.6800N,140-44.5800E,160,22.949,34.9536
2381,2005/3/25,2:19:00,25-01.4300N,140-44.6700E,162,22.948,34.9546
2382,2005/3/25,2:20:00,25-01.1800N,140-44.7700E,161,22.947,34.9534
2383,2005/3/25,2:21:00,25-00.9400N,140-44.8600E,161,22.937,34.9531
2384,2005/3/25,2:22:00,25-00.6900N,140-44.9500E,161,22.943,34.9536
2385,2005/3/25,2:23:00,25-00.4400N,140-45.0400E,161,22.947,34.9527
2386,2005/3/25,2:24:00,25-00.2000N,140-45.1300E,161,22.928,34.9537
2387,2005/3/25,2:25:00,24-59.9300N,140-45.2300E,161,22.9,34.9524
2388,2005/3/25,2:26:00,24-59.6800N,140-45.3200E,161,22.888,34.9539
2389,2005/3/25,2:27:00,24-59.4300N,140-45.4100E,161,22.889,34.9545
2390,2005/3/25,2:28:00,24-59.1900N,140-45.5000E,161,22.894,34.9578
2391,2005/3/25,2:29:00,24-58.9500N,140-45.5900E,161,22.896,34.9617
2392,2005/3/25,2:30:00,24-58.7100N,140-45.6800E,160,22.895,34.9674
2393,2005/3/25,2:31:00,24-58.4600N,140-45.7800E,160,22.894,34.9687
2394,2005/3/25,2:32:00,24-58.2200N,140-45.8700E,160,22.89,---
2395,2005/3/25,2:33:00,24-57.9700N,140-45.9700E,160,22.889,34.9865
2396,2005/3/25,2:34:00,24-57.7300N,140-46.0600E,161,22.894,34.9951
2397,2005/3/25,2:35:00,24-57.4900N,140-46.1400E,160,22.902,35.0021
2398,2005/3/25,2:36:00,24-57.2500N,140-46.2400E,160,22.904,35.0094
2399,2005/3/25,2:37:00,24-57.0100N,140-46.3300E,160,22.903,35.0158
2400,2005/3/25,2:38:00,24-56.7600N,140-46.4300E,161,22.898,35.0181
2401,2005/3/25,2:39:00,24-56.5100N,140-46.5200E,160,22.893,35.019
2402,2005/3/25,2:40:00,24-56.2700N,140-46.6100E,161,22.89,35.0185
2403,2005/3/25,2:41:00,24-56.0300N,140-46.7000E,161,22.909,35.0203
2404,2005/3/25,2:42:00,24-55.7800N,140-46.7900E,161,22.928,35.036
2405,2005/3/25,2:43:00,24-55.5400N,140-46.8800E,161,22.938,35.0632
2406,2005/3/25,2:44:00,24-55.2900N,140-46.9700E,161,22.947,35.0759
2407,2005/3/25,2:45:00,24-55.0600N,140-47.0600E,161,22.957,35.0716
2408,2005/3/25,2:46:00,24-54.8100N,140-47.1500E,161,22.963,35.074
2409,2005/3/25,2:47:00,24-54.5800N,140-47.2400E,161,22.967,35.0741
2410,2005/3/25,2:48:00,24-54.3300N,140-47.3300E,161,22.964,35.0785
2411,2005/3/25,2:49:00,24-54.0900N,140-47.4200E,160,22.962,35.0846
2412,2005/3/25,2:50:00,24-53.8500N,140-47.5100E,161,22.949,35.0876
2413,2005/3/25,2:51:00,24-53.6100N,140-47.6000E,161,22.946,35.0906
2414,2005/3/25,2:52:00,24-53.3500N,140-47.7000E,161,22.944,35.0948
2415,2005/3/25,2:53:00,24-53.1000N,140-47.7900E,160,22.929,35.0944
2416,2005/3/25,2:54:00,24-52.8700N,140-47.8800E,160,22.905,35.0941
2417,2005/3/25,2:55:00,24-52.6300N,140-47.9700E,161,22.894,35.0935
2418,2005/3/25,2:56:00,24-52.3900N,140-48.0600E,161,22.898,35.0924
2419,2005/3/25,2:57:00,24-52.1500N,140-48.1500E,160,22.91,35.0892
2420,2005/3/25,2:58:00,24-51.9100N,140-48.2400E,161,22.919,35.0908
2421,2005/3/25,2:59:00,24-51.6700N,140-48.3200E,161,22.927,35.0899
2422,2005/3/25,3:00:00,24-51.4300N,140-48.4100E,161,22.934,35.0896
2423,2005/3/25,3:01:00,24-51.2000N,140-48.5000E,161,22.939,35.0881
2424,2005/3/25,3:02:00,24-50.9600N,140-48.5800E,161,22.931,35.0866
2425,2005/3/25,3:03:00,24-50.7200N,140-48.6800E,160,22.922,35.0865
2426,2005/3/25,3:04:00,24-50.4700N,140-48.7700E,162,22.914,35.0866
2427,2005/3/25,3:05:00,24-50.2300N,140-48.8500E,161,22.89,35.0854
2428,2005/3/25,3:06:00,24-49.9900N,140-48.9400E,161,22.877,35.0853
2429,2005/3/25,3:07:00,24-49.7500N,140-49.0200E,161,22.862,35.0777
2430,2005/3/25,3:08:00,24-49.5100N,140-49.1100E,162,22.842,35.0832
2431,2005/3/25,3:09:00,24-49.2600N,140-49.2000E,161,22.812,35.0806
2432,2005/3/25,3:10:00,24-49.0200N,140-49.2800E,161,22.806,35.081
2433,2005/3/25,3:11:00,24-48.7800N,140-49.3700E,161,22.8,35.0824
2434,2005/3/25,3:12:00,24-48.5400N,140-49.4600E,161,22.784,35.0809
2435,2005/3/25,3:13:00,24-48.2900N,140-49.5500E,161,22.776,35.0808
2436,2005/3/25,3:14:00,24-48.0500N,140-49.6400E,161,22.737,35.082
2437,2005/3/25,3:15:00,24-47.8100N,140-49.7300E,161,22.693,35.0833
2438,2005/3/25,3:16:00,24-47.5700N,140-49.8200E,161,22.639,35.0847
2439,2005/3/25,3:17:00,24-47.3300N,140-49.9100E,160,22.614,35.0856
2440,2005/3/25,3:18:00,24-47.0900N,140-50.0000E,160,22.579,35.0863
2441,2005/3/25,3:19:00,24-46.8300N,140-50.1000E,160,22.548,---
2442,2005/3/25,3:20:00,24-46.6000N,140-50.1900E,160,22.549,35.0913
2443,2005/3/25,3:21:00,24-46.3500N,140-50.2800E,160,22.559,35.0962
2444,2005/3/25,3:22:00,24-46.1100N,140-50.3700E,161,22.563,35.0976
2445,2005/3/25,3:23:00,24-45.8700N,140-50.4600E,160,22.556,---
2446,2005/3/25,3:24:00,24-45.6300N,140-50.5600E,160,22.54,35.0956
2447,2005/3/25,3:25:00,24-45.3900N,140-50.6500E,160,22.534,35.0982
2448,2005/3/25,3:26:00,24-45.1400N,140-50.7400E,161,22.528,35.1
2449,2005/3/25,3:27:00,24-44.9000N,140-50.8300E,160,22.523,35.1042
2450,2005/3/25,3:28:00,24-44.6600N,140-50.9300E,160,22.524,35.1054
2451,2005/3/25,3:29:00,24-44.4200N,140-51.0200E,160,22.516,35.1075
2452,2005/3/25,3:30:00,24-44.1900N,140-51.1100E,160,22.499,35.1066
2453,2005/3/25,3:31:00,24-43.9400N,140-51.2000E,160,22.488,35.1061
2454,2005/3/25,3:32:00,24-43.7000N,140-51.3000E,160,22.493,35.1084
2455,2005/3/25,3:33:00,24-43.4600N,140-51.3900E,160,22.504,35.1035
2456,2005/3/25,3:34:00,24-43.2200N,140-51.4800E,160,22.51,35.0982
2457,2005/3/25,3:35:00,24-42.9800N,140-51.5800E,159,22.514,35.0924
2458,2005/3/25,3:36:00,24-42.7400N,140-51.6700E,159,22.513,35.0881
2459,2005/3/25,3:37:00,24-42.5000N,140-51.7700E,159,22.515,35.0857
2460,2005/3/25,3:38:00,24-42.2600N,140-51.8600E,160,22.514,35.0819
2461,2005/3/25,3:39:00,24-42.0300N,140-51.9500E,160,22.505,35.0788
2462,2005/3/25,3:40:00,24-41.7800N,140-52.0500E,159,22.502,35.0773
2463,2005/3/25,3:41:00,24-41.5400N,140-52.1500E,160,22.501,35.0605
2464,2005/3/25,3:42:00,24-41.3000N,140-52.2400E,160,22.489,35.0711
2465,2005/3/25,3:43:00,24-41.0600N,140-52.3300E,159,22.481,35.0742
2466,2005/3/25,3:44:00,24-40.8100N,140-52.4300E,160,22.476,35.0743
2467,2005/3/25,3:45:00,24-40.5700N,140-52.5200E,160,22.468,35.0751
2468,2005/3/25,3:46:00,24-40.3200N,140-52.6100E,160,22.456,35.075
2469,2005/3/25,3:47:00,24-40.0800N,140-52.7100E,160,22.452,35.0761
2470,2005/3/25,3:48:00,24-39.8100N,140-52.8100E,161,22.44,35.0754
2471,2005/3/25,3:49:00,24-39.5700N,140-52.9000E,161,22.412,35.0772
2472,2005/3/25,3:50:00,24-39.3200N,140-52.9900E,160,22.398,35.0782
2473,2005/3/25,3:51:00,24-39.0800N,140-53.0900E,160,22.384,35.0819
2474,2005/3/25,3:52:00,24-38.8400N,140-53.1800E,160,22.369,35.0821
2475,2005/3/25,3:53:00,24-38.6000N,140-53.2700E,160,22.339,35.0846
2476,2005/3/25,3:54:00,24-38.3600N,140-53.3700E,160,22.326,35.0848
2477,2005/3/25,3:55:00,24-38.1200N,140-53.4600E,159,22.294,35.0876
2478,2005/3/25,3:56:00,24-37.8700N,140-53.5500E,163,22.28,35.0877
2479,2005/3/25,3:57:00,24-37.6300N,140-53.6300E,163,22.272,35.0881
2480,2005/3/25,3:58:00,24-37.3900N,140-53.7000E,164,22.26,35.0889
2481,2005/3/25,3:59:00,24-37.1400N,140-53.7700E,164,22.249,35.0895
2482,2005/3/25,4:00:00,24-36.8900N,140-53.8500E,164,22.253,35.0892
2483,2005/3/25,4:01:00,24-36.6400N,140-53.9200E,164,22.166,35.0917
2484,2005/3/25,4:02:00,24-36.4000N,140-54.0000E,163,22.129,35.0935
2485,2005/3/25,4:03:00,24-36.1500N,140-54.0800E,163,22.08,35.0977
2486,2005/3/25,4:04:00,24-35.9000N,140-54.1600E,163,22.069,35.1015
2487,2005/3/25,4:05:00,24-35.6600N,140-54.2300E,164,22.068,35.1018
2488,2005/3/25,4:06:00,24-35.4200N,140-54.3100E,163,22.075,35.1023
2489,2005/3/25,4:07:00,24-35.1700N,140-54.3800E,163,22.083,35.1032
2490,2005/3/25,4:08:00,24-34.9300N,140-54.4600E,163,22.082,35.1021
2491,2005/3/25,4:09:00,24-34.6800N,140-54.5400E,164,22.022,35.104
2492,2005/3/25,4:10:00,24-34.4400N,140-54.6200E,163,22.022,35.1026
2493,2005/3/25,4:11:00,24-34.2000N,140-54.6900E,163,22.027,35.1007
2494,2005/3/25,4:12:00,24-33.9600N,140-54.7700E,163,22.028,35.1024
2495,2005/3/25,4:13:00,24-33.7200N,140-54.8500E,162,22.013,35.1033
2496,2005/3/25,4:14:00,24-33.4800N,140-54.9300E,163,22.006,35.103
2497,2005/3/25,4:15:00,24-33.2200N,140-55.0200E,161,22.011,35.1022
2498,2005/3/25,4:16:00,24-32.9800N,140-55.1000E,162,22.011,35.1032
2499,2005/3/25,4:17:00,24-32.7300N,140-55.1900E,162,22.006,---
2500,2005/3/25,4:18:00,24-32.4900N,140-55.2700E,162,22.009,35.104
2501,2005/3/25,4:19:00,24-32.2500N,140-55.3500E,162,22.002,35.1026
2502,2005/3/25,4:20:00,24-32.0100N,140-55.4400E,161,21.985,35.1033
2503,2005/3/25,4:21:00,24-31.7700N,140-55.5300E,161,21.982,35.1013
2504,2005/3/25,4:22:00,24-31.5300N,140-55.6100E,161,21.983,35.1009
2505,2005/3/25,4:23:00,24-31.2900N,140-55.7000E,161,21.983,35.1019
2506,2005/3/25,4:24:00,24-31.0500N,140-55.7900E,161,21.992,35.1001
2507,2005/3/25,4:25:00,24-30.8100N,140-55.8700E,162,21.997,35.101
2508,2005/3/25,4:26:00,24-30.5600N,140-55.9600E,161,21.997,35.1029
2509,2005/3/25,4:27:00,24-30.3200N,140-56.0400E,161,22.013,35.102
2510,2005/3/25,4:28:00,24-30.0800N,140-56.1300E,161,22.041,35.1012
2511,2005/3/25,4:29:00,24-29.8500N,140-56.2200E,161,22.08,35.1051
2512,2005/3/25,4:30:00,24-29.6000N,140-56.3100E,161,22.1,35.1043
2513,2005/3/25,4:31:00,24-29.3600N,140-56.3900E,162,22.113,35.1066
2514,2005/3/25,4:32:00,24-29.1100N,140-56.4800E,162,22.121,35.0961
2515,2005/3/25,4:33:00,24-28.8700N,140-56.5600E,162,22.132,35.1008
2516,2005/3/25,4:34:00,24-28.6300N,140-56.6500E,162,22.136,35.1068
2517,2005/3/25,4:35:00,24-28.3900N,140-56.7300E,161,22.137,35.1067
2518,2005/3/25,4:36:00,24-28.1400N,140-56.8200E,161,22.141,35.1064
2519,2005/3/25,4:37:00,24-27.9000N,140-56.9100E,162,22.145,35.1059
2520,2005/3/25,4:38:00,24-27.6600N,140-56.9900E,161,22.152,35.1071
2521,2005/3/25,4:39:00,24-27.4100N,140-57.0800E,161,22.15,35.0912
2522,2005/3/25,4:40:00,24-27.1700N,140-57.1700E,161,22.153,35.1049
2523,2005/3/25,4:41:00,24-26.9300N,140-57.2600E,161,22.153,35.1064
2524,2005/3/25,4:42:00,24-26.6800N,140-57.3500E,161,22.162,35.1067
2525,2005/3/25,4:43:00,24-26.4200N,140-57.4400E,161,22.162,35.1007
2526,2005/3/25,4:44:00,24-26.1800N,140-57.5300E,161,22.169,35.106
2527,2005/3/25,4:45:00,24-25.9300N,140-57.6200E,161,22.174,35.1031
2528,2005/3/25,4:46:00,24-25.6900N,140-57.7100E,161,22.171,35.1035
2529,2005/3/25,4:47:00,24-25.4400N,140-57.8000E,161,22.172,35.1036
2530,2005/3/25,4:48:00,24-25.2100N,140-57.8800E,161,22.169,35.1028
2531,2005/3/25,4:49:00,24-24.9600N,140-57.9700E,161,22.161,35.1044
2532,2005/3/25,4:50:00,24-24.7200N,140-58.0600E,161,22.152,35.1026
2533,2005/3/25,4:51:00,24-24.4700N,140-58.1500E,161,22.146,35.1029
2534,2005/3/25,4:52:00,24-24.2200N,140-58.2400E,161,22.134,35.1029
2535,2005/3/25,4:53:00,24-23.9800N,140-58.3300E,161,22.119,35.1018
2536,2005/3/25,4:54:00,24-23.7400N,140-58.4200E,161,22.118,35.1005
2537,2005/3/25,4:55:00,24-23.4900N,140-58.5100E,161,22.111,35.1
2538,2005/3/25,4:56:00,24-23.2400N,140-58.6100E,161,22.101,35.0989
2539,2005/3/25,4:57:00,24-22.9900N,140-58.6900E,161,22.085,35.0982
2540,2005/3/25,4:58:00,24-22.7400N,140-58.7800E,161,22.07,35.0984
2541,2005/3/25,4:59:00,24-22.5000N,140-58.8700E,161,22.058,35.0976
2542,2005/3/25,5:00:00,24-22.2500N,140-58.9600E,160,22.046,35.0973
2543,2005/3/25,5:01:00,24-22.0000N,140-59.0500E,160,22.035,35.0988
2544,2005/3/25,5:02:00,24-21.7600N,140-59.1400E,161,22.044,35.1002
2545,2005/3/25,5:03:00,24-21.5100N,140-59.2300E,161,22.063,35.0972
2546,2005/3/25,5:04:00,24-21.2700N,140-59.3200E,161,22.075,---
2547,2005/3/25,5:05:00,24-21.0300N,140-59.4100E,161,22.084,35.0994
2548,2005/3/25,5:06:00,24-20.7900N,140-59.5000E,161,22.091,35.0993
2549,2005/3/25,5:07:00,24-20.5400N,140-59.5900E,161,22.101,35.0988
2550,2005/3/25,5:08:00,24-20.3000N,140-59.6800E,160,22.115,35.098
2551,2005/3/25,5:09:00,24-20.0600N,140-59.7700E,160,22.119,35.0992
2552,2005/3/25,5:10:00,24-19.8000N,140-59.8700E,160,22.129,35.0974
2553,2005/3/25,5:11:00,24-19.5600N,140-59.9600E,160,22.138,35.0973
2554,2005/3/25,5:12:00,24-19.3200N,141-00.0600E,160,22.14,35.0978
2555,2005/3/25,5:13:00,24-19.0800N,141-00.1500E,160,22.145,35.0977
2556,2005/3/25,5:14:00,24-18.8400N,141-00.2400E,160,22.161,35.0967
2557,2005/3/25,5:15:00,24-18.6000N,141-00.3300E,160,22.182,35.0906
2558,2005/3/25,5:16:00,24-18.3600N,141-00.4300E,160,22.193,35.0947
2559,2005/3/25,5:17:00,24-18.1200N,141-00.5200E,160,22.2,35.0905
2560,2005/3/25,5:18:00,24-17.8800N,141-00.6200E,159,22.198,35.0895
2561,2005/3/25,5:19:00,24-17.6500N,141-00.7100E,160,22.2,35.0876
2562,2005/3/25,5:20:00,24-17.4000N,141-00.8000E,160,22.206,35.0861
2563,2005/3/25,5:21:00,24-17.1700N,141-00.8900E,160,22.206,35.0861
2564,2005/3/25,5:22:00,24-16.9300N,141-00.9800E,160,22.2,35.086
2565,2005/3/25,5:23:00,24-16.6900N,141-01.0800E,160,22.187,35.0871
2566,2005/3/25,5:24:00,24-16.4600N,141-01.1700E,159,22.174,35.0868
2567,2005/3/25,5:25:00,24-16.2100N,141-01.2700E,159,22.165,35.0808
2568,2005/3/25,5:26:00,24-15.9800N,141-01.3600E,160,22.163,35.0846
2569,2005/3/25,5:27:00,24-15.7400N,141-01.4500E,159,22.188,35.0847
2570,2005/3/25,5:28:00,24-15.5000N,141-01.5400E,160,22.212,35.0868
2571,2005/3/25,5:29:00,24-15.2600N,141-01.6400E,159,22.232,35.087
2572,2005/3/25,5:30:00,24-15.0400N,141-01.7300E,159,22.251,35.0857
2573,2005/3/25,5:31:00,24-14.7900N,141-01.8300E,159,22.269,35.0872
2574,2005/3/25,5:32:00,24-14.5600N,141-01.9200E,160,22.279,35.0887
2575,2005/3/25,5:33:00,24-14.3200N,141-02.0100E,160,22.301,35.0907
2576,2005/3/25,5:34:00,24-14.0800N,141-02.1100E,159,22.321,35.0922
2577,2005/3/25,5:35:00,24-13.8500N,141-02.2000E,159,22.333,35.0947
2578,2005/3/25,5:36:00,24-13.6200N,141-02.2900E,160,22.341,35.0936
2579,2005/3/25,5:37:00,24-13.3700N,141-02.3900E,160,22.345,35.0956
2580,2005/3/25,5:38:00,24-13.1400N,141-02.4800E,159,22.348,35.097
2581,2005/3/25,5:39:00,24-12.9100N,141-02.5800E,159,22.343,35.1005
2582,2005/3/25,5:40:00,24-12.6700N,141-02.6700E,159,22.337,35.1024
2583,2005/3/25,5:41:00,24-12.4400N,141-02.7700E,159,22.329,35.102
2584,2005/3/25,5:42:00,24-12.2000N,141-02.8600E,160,22.312,---
2585,2005/3/25,5:43:00,24-11.9700N,141-02.9500E,160,22.296,35.1024
2586,2005/3/25,5:44:00,24-11.7400N,141-03.0400E,159,22.278,35.0999
2587,2005/3/25,5:45:00,24-11.5000N,141-03.1400E,158,22.278,35.0994
2588,2005/3/25,5:46:00,24-11.2800N,141-03.2500E,156,22.478,35.097
2589,2005/3/25,5:47:00,24-11.0600N,141-03.3500E,156,22.793,35.0937
2590,2005/3/25,5:48:00,24-10.8300N,141-03.4500E,157,22.919,35.0586
2591,2005/3/25,5:49:00,24-10.6000N,141-03.5600E,157,22.967,35.0281
2592,2005/3/25,5:50:00,24-10.3800N,141-03.6600E,157,22.986,35.0069
2593,2005/3/25,5:51:00,24-10.1500N,141-03.7600E,157,23.027,34.9741
2594,2005/3/25,5:52:00,24-09.9200N,141-03.8600E,157,23.078,34.9937
2595,2005/3/25,5:53:00,24-09.6900N,141-03.9600E,157,23.132,34.9956
2596,2005/3/25,5:54:00,24-09.4700N,141-04.0600E,157,23.171,34.9862
2597,2005/3/25,5:55:00,24-09.2400N,141-04.1700E,157,23.223,34.9812
2598,2005/3/25,5:56:00,24-09.0100N,141-04.2700E,157,23.261,34.9738
2599,2005/3/25,5:57:00,24-08.7900N,141-04.3700E,157,23.298,34.9671
2600,2005/3/25,5:58:00,24-08.5600N,141-04.4800E,157,23.312,34.9453
2601,2005/3/25,5:59:00,24-08.3300N,141-04.5800E,157,23.321,34.9559
2602,2005/3/25,6:00:00,24-08.1000N,141-04.6800E,158,23.335,34.9511
2603,2005/3/25,6:01:00,24-07.8700N,141-04.7800E,158,23.347,34.9483
2604,2005/3/25,6:02:00,24-07.6400N,141-04.8800E,158,23.361,34.9459
2605,2005/3/25,6:03:00,24-07.4100N,141-04.9700E,158,23.385,34.9426
2606,2005/3/25,6:04:00,24-07.1700N,141-05.0800E,157,23.43,34.9394
2607,2005/3/25,6:05:00,24-06.9400N,141-05.1800E,158,23.461,34.9351
2608,2005/3/25,6:06:00,24-06.7100N,141-05.2800E,158,23.482,34.932
2609,2005/3/25,6:07:00,24-06.4900N,141-05.3700E,158,23.498,34.9292
2610,2005/3/25,6:08:00,24-06.2500N,141-05.4800E,158,23.513,34.9284
2611,2005/3/25,6:09:00,24-06.0200N,141-05.5700E,159,23.535,34.93
2612,2005/3/25,6:10:00,24-05.8000N,141-05.6700E,158,23.582,34.9298
2613,2005/3/25,6:11:00,24-05.5700N,141-05.7700E,158,23.632,34.9287
2614,2005/3/25,6:12:00,24-05.3400N,141-05.8700E,158,23.666,34.9302
2615,2005/3/25,6:13:00,24-05.1100N,141-05.9700E,157,23.709,34.9298
2616,2005/3/25,6:14:00,24-04.8800N,141-06.0800E,157,23.76,34.9304
2617,2005/3/25,6:15:00,24-04.6500N,141-06.1700E,157,23.811,34.9274
2618,2005/3/25,6:16:00,24-04.4200N,141-06.2800E,158,23.856,34.9234
2619,2005/3/25,6:17:00,24-04.1800N,141-06.3800E,158,23.899,34.921
2620,2005/3/25,6:18:00,24-03.9500N,141-06.4800E,157,23.922,34.9171
2621,2005/3/25,6:19:00,24-03.7200N,141-06.5800E,158,23.93,34.9138
2622,2005/3/25,6:20:00,24-03.4800N,141-06.6800E,159,23.936,34.9121
2623,2005/3/25,6:21:00,24-03.2500N,141-06.7800E,157,23.942,34.9115
2624,2005/3/25,6:22:00,24-03.0300N,141-06.8800E,158,23.972,34.9145
2625,2005/3/25,6:23:00,24-02.7900N,141-06.9800E,157,24.004,34.9187
2626,2005/3/25,6:24:00,24-02.5600N,141-07.0800E,157,24.025,34.9147
2627,2005/3/25,6:25:00,24-02.3300N,141-07.1900E,157,24.062,34.9136
2628,2005/3/25,6:26:00,24-02.1000N,141-07.2900E,158,24.09,34.9111
2629,2005/3/25,6:27:00,24-01.8700N,141-07.3900E,158,24.134,34.9067
2630,2005/3/25,6:28:00,24-01.6400N,141-07.4900E,157,24.182,34.9045
2631,2005/3/25,6:29:00,24-01.4100N,141-07.5900E,158,24.241,34.8973
2632,2005/3/25,6:30:00,24-01.1800N,141-07.6800E,158,24.289,34.8891
2633,2005/3/25,6:31:00,24-00.9300N,141-07.7900E,159,24.332,34.879
2634,2005/3/25,6:32:00,24-00.6900N,141-07.8900E,158,24.37,34.8678
2635,2005/3/25,6:33:00,24-00.4600N,141-07.9900E,158,24.399,34.8658
2636,2005/3/25,6:34:00,24-00.2400N,141-08.0800E,159,24.416,34.8617
2637,2005/3/25,6:35:00,24-00.0100N,141-08.1800E,159,24.429,34.8532
2638,2005/3/25,6:36:00,23-59.7700N,141-08.2700E,159,24.452,34.851
2639,2005/3/25,6:37:00,23-59.5400N,141-08.3700E,159,24.474,34.849
2640,2005/3/25,6:38:00,23-59.3100N,141-08.4600E,159,24.493,34.845
2641,2005/3/25,6:39:00,23-59.0800N,141-08.5500E,159,24.51,34.8411
2642,2005/3/25,6:40:00,23-58.8400N,141-08.6500E,159,24.523,34.8377
2643,2005/3/25,6:41:00,23-58.6100N,141-08.7400E,159,24.531,34.8362
2644,2005/3/25,6:42:00,23-58.3800N,141-08.8300E,159,24.535,34.8322
2645,2005/3/25,6:43:00,23-58.1500N,141-08.9300E,159,24.542,34.83
2646,2005/3/25,6:44:00,23-57.9100N,141-09.0200E,159,24.544,34.8305
2647,2005/3/25,6:45:00,23-57.6800N,141-09.1100E,160,24.544,34.8313
2648,2005/3/25,6:46:00,23-57.4500N,141-09.2000E,160,24.547,34.8301
2649,2005/3/25,6:47:00,23-57.2200N,141-09.3000E,159,24.551,34.8301
2650,2005/3/25,6:48:00,23-56.9800N,141-09.3900E,160,24.556,34.8323
2651,2005/3/25,6:49:00,23-56.7500N,141-09.4800E,159,24.551,34.8303
2652,2005/3/25,6:50:00,23-56.5100N,141-09.5800E,159,24.555,34.8319
