Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
3724,2014/8/5,23:06:00,23-02.9600N,142-54.5600E,164,30.046,35.0318
3725,2014/8/5,23:07:00,23-02.7800N,142-54.6100E,163,30.051,35.0339
3726,2014/8/5,23:08:00,23-02.6000N,142-54.6700E,164,30.053,35.0345
3727,2014/8/5,23:09:00,23-02.4300N,142-54.7200E,163,30.08,35.0372
3728,2014/8/5,23:10:00,23-02.2500N,142-54.7700E,164,30.097,35.041
3729,2014/8/5,23:11:00,23-02.0800N,142-54.8200E,164,30.089,35.0455
3730,2014/8/5,23:12:00,23-01.9100N,142-54.8800E,162,30.09,35.0496
3731,2014/8/5,23:13:00,23-01.7400N,142-54.9400E,161,30.087,35.0548
3732,2014/8/5,23:14:00,23-01.5700N,142-55.0000E,161,30.091,35.0604
3733,2014/8/5,23:15:00,23-01.4100N,142-55.0600E,162,30.089,35.0628
3734,2014/8/5,23:16:00,23-01.2400N,142-55.1200E,164,30.081,35.0652
3735,2014/8/5,23:17:00,23-01.0800N,142-55.1800E,160,30.075,35.0641
3736,2014/8/5,23:18:00,23-00.9200N,142-55.2500E,158,30.08,35.0652
3737,2014/8/5,23:19:00,23-00.7500N,142-55.3100E,161,30.073,35.0657
3738,2014/8/5,23:20:00,23-00.5900N,142-55.3600E,161,30.063,35.0655
3739,2014/8/5,23:21:00,23-00.4300N,142-55.4200E,162,30.059,35.0664
3740,2014/8/5,23:22:00,23-00.2600N,142-55.4800E,162,30.037,35.0665
3741,2014/8/5,23:23:00,23-00.1000N,142-55.5400E,161,30.009,35.0688
3742,2014/8/5,23:24:00,22-59.9300N,142-55.6000E,161,30.003,35.0668
3743,2014/8/5,23:25:00,22-59.7600N,142-55.6700E,161,30.01,35.0687
3744,2014/8/5,23:26:00,22-59.5900N,142-55.7300E,161,30.011,35.0714
3745,2014/8/5,23:27:00,22-59.4200N,142-55.7900E,162,30.025,35.0707
3746,2014/8/5,23:28:00,22-59.2500N,142-55.8600E,161,30.032,35.071
3747,2014/8/5,23:29:00,22-59.0700N,142-55.9300E,160,30.03,35.073
3748,2014/8/5,23:30:00,22-58.9000N,142-55.9900E,159,30.041,35.0683
3749,2014/8/5,23:31:00,22-58.7400N,142-56.0600E,159,30.057,35.0625
3750,2014/8/5,23:32:00,22-58.5800N,142-56.1300E,156,30.062,35.06
3751,2014/8/5,23:33:00,22-58.4200N,142-56.2100E,158,30.054,35.0606
3752,2014/8/5,23:34:00,22-58.2600N,142-56.2800E,157,30.039,35.0596
3753,2014/8/5,23:35:00,22-58.1000N,142-56.3400E,157,30.029,35.0459
3754,2014/8/5,23:36:00,22-57.9400N,142-56.4100E,158,30.016,35.0193
3755,2014/8/5,23:37:00,22-57.7800N,142-56.4700E,160,29.992,35.0032
3756,2014/8/5,23:38:00,22-57.6200N,142-56.5300E,159,29.982,34.9893
3757,2014/8/5,23:39:00,22-57.4600N,142-56.6000E,159,30.011,34.9681
3758,2014/8/5,23:40:00,22-57.3000N,142-56.6600E,158,30.051,34.9559
3759,2014/8/5,23:41:00,22-57.1400N,142-56.7400E,158,30.082,34.9413
3760,2014/8/5,23:42:00,22-56.9900N,142-56.8000E,157,30.075,34.938
3761,2014/8/5,23:43:00,22-56.8300N,142-56.8700E,157,30.083,34.9342
3762,2014/8/5,23:44:00,22-56.6800N,142-56.9400E,157,30.096,34.9299
3763,2014/8/5,23:45:00,22-56.5200N,142-57.0100E,158,30.106,34.9271
3764,2014/8/5,23:46:00,22-56.3800N,142-57.0800E,155,30.148,34.9242
3765,2014/8/5,23:47:00,22-56.2200N,142-57.1500E,157,30.199,34.9197
3766,2014/8/5,23:48:00,22-56.0700N,142-57.2200E,158,30.22,34.9147
3767,2014/8/5,23:49:00,22-55.8900N,142-57.2900E,159,30.217,34.9144
3768,2014/8/5,23:50:00,22-55.7400N,142-57.3500E,158,30.227,34.917
3769,2014/8/5,23:51:00,22-55.5800N,142-57.4200E,160,30.233,34.9173
3770,2014/8/5,23:52:00,22-55.4100N,142-57.4800E,161,30.219,34.9203
3771,2014/8/5,23:53:00,22-55.2600N,142-57.5500E,157,30.22,34.923
3772,2014/8/5,23:54:00,22-55.1000N,142-57.6200E,158,30.225,34.9208
3773,2014/8/5,23:55:00,22-54.9400N,142-57.6900E,158,30.214,34.9227
3774,2014/8/5,23:56:00,22-54.7800N,142-57.7500E,159,30.204,34.9234
3775,2014/8/5,23:57:00,22-54.6200N,142-57.8200E,159,30.195,34.9225
3776,2014/8/5,23:58:00,22-54.4600N,142-57.8900E,158,30.201,34.925
3777,2014/8/5,23:59:00,22-54.3000N,142-57.9600E,158,30.224,34.9282
3778,2014/8/6,0:00:00,22-54.1300N,142-58.0300E,158,30.233,34.9346
3779,2014/8/6,0:01:00,22-53.9700N,142-58.0900E,159,30.248,34.9426
3780,2014/8/6,0:02:00,22-53.8100N,142-58.1600E,159,30.244,34.9441
3781,2014/8/6,0:03:00,22-53.6500N,142-58.2200E,159,30.242,34.9465
3782,2014/8/6,0:04:00,22-53.4900N,142-58.2900E,160,30.254,34.9488
3783,2014/8/6,0:05:00,22-53.3200N,142-58.3600E,159,30.262,34.9518
3784,2014/8/6,0:06:00,22-53.1600N,142-58.4300E,158,30.287,34.9532
3785,2014/8/6,0:07:00,22-52.9900N,142-58.4900E,159,30.306,34.9556
3786,2014/8/6,0:08:00,22-52.8300N,142-58.5600E,159,30.306,34.9587
3787,2014/8/6,0:09:00,22-52.6700N,142-58.6200E,159,30.313,34.9597
3788,2014/8/6,0:10:00,22-52.5000N,142-58.6900E,160,30.296,34.9592
3789,2014/8/6,0:11:00,22-52.3300N,142-58.7600E,159,30.283,34.9586
3790,2014/8/6,0:12:00,22-52.1700N,142-58.8200E,157,30.285,34.9585
3791,2014/8/6,0:13:00,22-52.0100N,142-58.9000E,156,30.318,34.9594
3792,2014/8/6,0:14:00,22-51.8500N,142-58.9700E,159,30.327,34.9605
3793,2014/8/6,0:15:00,22-51.6800N,142-59.0300E,161,30.301,34.9644
3794,2014/8/6,0:16:00,22-51.5200N,142-59.1000E,159,30.299,34.9647
3795,2014/8/6,0:17:00,22-51.3600N,142-59.1600E,159,30.306,34.9641
3796,2014/8/6,0:18:00,22-51.2000N,142-59.2300E,159,30.309,34.9659
3797,2014/8/6,0:19:00,22-51.0400N,142-59.3000E,158,30.308,34.9658
3798,2014/8/6,0:20:00,22-50.8700N,142-59.3800E,156,30.322,34.9631
3799,2014/8/6,0:21:00,22-50.7200N,142-59.4500E,156,30.313,34.9644
3800,2014/8/6,0:22:00,22-50.5600N,142-59.5100E,158,30.312,34.9636
3801,2014/8/6,0:23:00,22-50.3900N,142-59.5800E,160,30.322,34.9618
3802,2014/8/6,0:24:00,22-50.2200N,142-59.6500E,160,30.312,34.9622
3803,2014/8/6,0:25:00,22-50.0600N,142-59.7100E,158,30.315,34.963
3804,2014/8/6,0:26:00,22-49.9000N,142-59.7800E,158,30.323,34.9627
3805,2014/8/6,0:27:00,22-49.7400N,142-59.8500E,160,30.331,34.9645
3806,2014/8/6,0:28:00,22-49.5700N,142-59.9100E,160,30.308,34.9649
3807,2014/8/6,0:29:00,22-49.4100N,142-59.9800E,158,30.302,34.9642
3808,2014/8/6,0:30:00,22-49.2400N,143-00.0400E,159,30.311,34.9635
3809,2014/8/6,0:31:00,22-49.0700N,143-00.1100E,157,30.336,34.9684
3810,2014/8/6,0:32:00,22-48.9100N,143-00.1800E,159,30.35,34.9716
3811,2014/8/6,0:33:00,22-48.7500N,143-00.2500E,157,30.361,34.974
3812,2014/8/6,0:34:00,22-48.6000N,143-00.3200E,154,30.407,34.9752
3813,2014/8/6,0:35:00,22-48.4500N,143-00.3900E,157,30.415,34.979
3814,2014/8/6,0:36:00,22-48.2900N,143-00.4600E,158,30.41,34.9794
3815,2014/8/6,0:37:00,22-48.1300N,143-00.5200E,160,30.413,34.9788
3816,2014/8/6,0:38:00,22-47.9600N,143-00.5900E,161,30.411,34.977
3817,2014/8/6,0:39:00,22-47.8000N,143-00.6500E,161,30.401,34.979
3818,2014/8/6,0:40:00,22-47.6400N,143-00.7100E,159,30.387,34.9777
3819,2014/8/6,0:41:00,22-47.4700N,143-00.7800E,158,30.381,34.9781
3820,2014/8/6,0:42:00,22-47.3000N,143-00.8400E,160,30.379,34.9778
3821,2014/8/6,0:43:00,22-47.1400N,143-00.9000E,159,30.393,34.9757
3822,2014/8/6,0:44:00,22-46.9700N,143-00.9700E,161,30.384,34.9751
3823,2014/8/6,0:45:00,22-46.8000N,143-01.0400E,160,30.363,34.972
3824,2014/8/6,0:46:00,22-46.6300N,143-01.1000E,160,30.345,34.9677
3825,2014/8/6,0:47:00,22-46.4600N,143-01.1600E,160,30.342,34.9665
3826,2014/8/6,0:48:00,22-46.3000N,143-01.2300E,158,30.319,34.9603
3827,2014/8/6,0:49:00,22-46.1300N,143-01.3000E,158,30.339,34.9005
3828,2014/8/6,0:50:00,22-45.9700N,143-01.3600E,160,30.341,34.8862
3829,2014/8/6,0:51:00,22-45.8000N,143-01.4200E,163,30.323,34.8839
3830,2014/8/6,0:52:00,22-45.6400N,143-01.4800E,160,30.339,34.8815
3831,2014/8/6,0:53:00,22-45.4600N,143-01.5400E,159,30.311,34.8815
3832,2014/8/6,0:54:00,22-45.2900N,143-01.6100E,157,30.329,34.8781
3833,2014/8/6,0:55:00,22-45.1400N,143-01.6800E,158,30.367,34.8734
3834,2014/8/6,0:56:00,22-44.9700N,143-01.7300E,161,30.358,34.8708
3835,2014/8/6,0:57:00,22-44.8100N,143-01.7900E,160,30.44,34.8698
3836,2014/8/6,0:58:00,22-44.6500N,143-01.8600E,158,30.497,34.8808
3837,2014/8/6,0:59:00,22-44.4900N,143-01.9200E,159,30.478,34.9079
3838,2014/8/6,1:00:00,22-44.3300N,143-01.9900E,159,30.467,34.9162
3839,2014/8/6,1:01:00,22-44.1700N,143-02.0500E,158,30.471,34.9179
3840,2014/8/6,1:02:00,22-44.0100N,143-02.1200E,161,30.558,34.9212
3841,2014/8/6,1:03:00,22-43.8400N,143-02.1800E,160,30.586,34.926
3842,2014/8/6,1:04:00,22-43.6800N,143-02.2400E,159,30.587,34.9406
3843,2014/8/6,1:05:00,22-43.5200N,143-02.3000E,162,30.569,34.9506
3844,2014/8/6,1:06:00,22-43.3500N,143-02.3600E,160,30.518,34.9524
3845,2014/8/6,1:07:00,22-43.1900N,143-02.4200E,160,30.548,34.945
3846,2014/8/6,1:08:00,22-43.0200N,143-02.4800E,162,30.598,34.9522
3847,2014/8/6,1:09:00,22-42.8600N,143-02.5400E,161,30.593,34.9494
3848,2014/8/6,1:10:00,22-42.6900N,143-02.6000E,163,30.59,34.934
3849,2014/8/6,1:11:00,22-42.5200N,143-02.6600E,163,30.609,34.927
3850,2014/8/6,1:12:00,22-42.3600N,143-02.7200E,160,30.588,34.9222
3851,2014/8/6,1:13:00,22-42.2000N,143-02.7800E,161,30.566,34.9168
3852,2014/8/6,1:14:00,22-42.0300N,143-02.8400E,160,30.593,34.9138
3853,2014/8/6,1:15:00,22-41.8600N,143-02.9000E,161,30.581,34.9102
3854,2014/8/6,1:16:00,22-41.7000N,143-02.9600E,162,30.563,34.908
3855,2014/8/6,1:17:00,22-41.5300N,143-03.0100E,163,30.565,34.8968
3856,2014/8/6,1:18:00,22-41.3700N,143-03.0700E,161,30.57,34.8996
3857,2014/8/6,1:19:00,22-41.2000N,143-03.1300E,162,30.54,34.9059
3858,2014/8/6,1:20:00,22-41.0300N,143-03.1800E,163,30.537,34.9067
3859,2014/8/6,1:21:00,22-40.8600N,143-03.2400E,161,30.534,34.9116
3860,2014/8/6,1:22:00,22-40.6900N,143-03.3000E,159,30.542,34.912
3861,2014/8/6,1:23:00,22-40.5300N,143-03.3600E,161,30.538,34.9146
3862,2014/8/6,1:24:00,22-40.3600N,143-03.4300E,158,30.546,34.9165
3863,2014/8/6,1:25:00,22-40.1900N,143-03.4900E,161,30.59,34.9152
3864,2014/8/6,1:26:00,22-40.0200N,143-03.5500E,160,30.58,34.9077
3865,2014/8/6,1:27:00,22-39.8600N,143-03.6100E,160,30.559,34.9223
3866,2014/8/6,1:28:00,22-39.6900N,143-03.6700E,162,30.549,34.9195
3867,2014/8/6,1:29:00,22-39.5200N,143-03.7300E,162,30.544,34.917
3868,2014/8/6,1:30:00,22-39.3500N,143-03.7900E,161,30.562,34.9141
3869,2014/8/6,1:31:00,22-39.1800N,143-03.8500E,163,30.547,34.9228
3870,2014/8/6,1:32:00,22-39.0100N,143-03.9000E,162,30.542,34.9382
3871,2014/8/6,1:33:00,22-38.8400N,143-03.9600E,160,30.534,34.9553
3872,2014/8/6,1:34:00,22-38.6700N,143-04.0300E,161,30.549,34.9619
3873,2014/8/6,1:35:00,22-38.4800N,143-04.0900E,161,30.554,34.9668
3874,2014/8/6,1:36:00,22-38.3100N,143-04.1500E,161,30.541,34.9734
3875,2014/8/6,1:37:00,22-38.1400N,143-04.2100E,161,30.512,34.9755
3876,2014/8/6,1:38:00,22-37.9700N,143-04.2800E,162,30.529,34.9746
3877,2014/8/6,1:39:00,22-37.8000N,143-04.3400E,163,30.54,34.9731
3878,2014/8/6,1:40:00,22-37.6300N,143-04.3900E,164,30.474,34.9723
3879,2014/8/6,1:41:00,22-37.4600N,143-04.4500E,162,30.453,34.9689
3880,2014/8/6,1:42:00,22-37.2900N,143-04.5100E,160,30.514,34.9651
3881,2014/8/6,1:43:00,22-37.1200N,143-04.5700E,161,30.489,34.9727
3882,2014/8/6,1:44:00,22-36.9500N,143-04.6400E,159,30.432,34.9814
3883,2014/8/6,1:45:00,22-36.7800N,143-04.7000E,160,30.456,34.9783
3884,2014/8/6,1:46:00,22-36.6100N,143-04.7600E,163,30.464,34.9777
3885,2014/8/6,1:47:00,22-36.4400N,143-04.8200E,163,30.457,34.9693
3886,2014/8/6,1:48:00,22-36.2700N,143-04.8700E,162,30.45,34.9644
3887,2014/8/6,1:49:00,22-36.1000N,143-04.9300E,163,30.454,34.9698
3888,2014/8/6,1:50:00,22-35.9300N,143-04.9900E,162,30.455,34.9761
3889,2014/8/6,1:51:00,22-35.7600N,143-05.0400E,163,30.461,34.978
3890,2014/8/6,1:52:00,22-35.5900N,143-05.1000E,161,30.457,34.9851
3891,2014/8/6,1:53:00,22-35.4200N,143-05.1600E,161,30.525,34.9884
3892,2014/8/6,1:54:00,22-35.2500N,143-05.2200E,163,30.547,34.99
3893,2014/8/6,1:55:00,22-35.0800N,143-05.2700E,162,30.564,34.9908
3894,2014/8/6,1:56:00,22-34.9000N,143-05.3300E,161,30.53,34.9908
3895,2014/8/6,1:57:00,22-34.7300N,143-05.3900E,161,30.55,34.9893
3896,2014/8/6,1:58:00,22-34.5600N,143-05.4500E,163,30.526,34.9855
3897,2014/8/6,1:59:00,22-34.3900N,143-05.5100E,162,30.55,34.9818
3898,2014/8/6,2:00:00,22-34.2200N,143-05.5700E,161,30.568,34.9839
3899,2014/8/6,2:01:00,22-34.0500N,143-05.6300E,161,30.621,34.9833
3900,2014/8/6,2:02:00,22-33.8900N,143-05.6900E,163,30.575,34.9822
3901,2014/8/6,2:03:00,22-33.7100N,143-05.7500E,163,30.531,34.9881
3902,2014/8/6,2:04:00,22-33.5400N,143-05.8000E,164,30.541,34.9893
3903,2014/8/6,2:05:00,22-33.3700N,143-05.8600E,163,30.635,34.9878
3904,2014/8/6,2:06:00,22-33.1900N,143-05.9100E,164,30.562,34.9862
3905,2014/8/6,2:07:00,22-33.0200N,143-05.9700E,162,30.544,34.925
3906,2014/8/6,2:08:00,22-32.8400N,143-06.0200E,163,30.516,34.9061
3907,2014/8/6,2:09:00,22-32.6700N,143-06.0800E,165,30.48,34.9135
3908,2014/8/6,2:10:00,22-32.4900N,143-06.1300E,163,30.492,34.9254
3909,2014/8/6,2:11:00,22-32.3200N,143-06.1900E,162,30.505,34.941
3910,2014/8/6,2:12:00,22-32.1500N,143-06.2500E,159,30.559,34.9548
3911,2014/8/6,2:13:00,22-31.9800N,143-06.3100E,161,30.59,34.9649
3912,2014/8/6,2:14:00,22-31.8100N,143-06.3700E,161,30.537,34.9746
3913,2014/8/6,2:15:00,22-31.6400N,143-06.4300E,161,30.48,34.9792
3914,2014/8/6,2:16:00,22-31.4700N,143-06.4900E,163,30.455,34.993
3915,2014/8/6,2:17:00,22-31.3000N,143-06.5500E,163,30.513,35.0128
3916,2014/8/6,2:18:00,22-31.1000N,143-06.6100E,164,30.494,35.0274
3917,2014/8/6,2:19:00,22-30.9300N,143-06.6700E,163,30.487,35.0274
3918,2014/8/6,2:20:00,22-30.7500N,143-06.7200E,165,30.52,35.022
3919,2014/8/6,2:21:00,22-30.5700N,143-06.7700E,164,30.512,35.0233
3920,2014/8/6,2:22:00,22-30.4000N,143-06.8300E,164,30.526,35.0198
3921,2014/8/6,2:23:00,22-30.2200N,143-06.8900E,159,30.567,35.017
3922,2014/8/6,2:24:00,22-30.0400N,143-06.9500E,161,30.597,35.0181
3923,2014/8/6,2:25:00,22-29.8700N,143-07.0100E,163,30.513,35.0148
3924,2014/8/6,2:26:00,22-29.6900N,143-07.0700E,162,30.453,35.0063
3925,2014/8/6,2:27:00,22-29.5200N,143-07.1300E,161,30.457,34.9938
3926,2014/8/6,2:28:00,22-29.3400N,143-07.1900E,162,30.481,34.9893
3927,2014/8/6,2:29:00,22-29.1600N,143-07.2500E,161,30.463,34.9893
3928,2014/8/6,2:30:00,22-28.9900N,143-07.3200E,159,30.434,34.9897
3929,2014/8/6,2:31:00,22-28.8200N,143-07.3800E,161,30.45,34.9579
3930,2014/8/6,2:32:00,22-28.6500N,143-07.4400E,162,30.442,34.9859
3931,2014/8/6,2:33:00,22-28.4800N,143-07.5000E,163,30.491,34.9831
3932,2014/8/6,2:34:00,22-28.3000N,143-07.5600E,162,30.483,34.9793
3933,2014/8/6,2:35:00,22-28.1300N,143-07.6200E,163,30.468,34.9667
3934,2014/8/6,2:36:00,22-27.9600N,143-07.6800E,161,30.465,34.9627
3935,2014/8/6,2:37:00,22-27.7800N,143-07.7400E,163,30.52,34.9559
3936,2014/8/6,2:38:00,22-27.6100N,143-07.8000E,163,30.503,34.9512
3937,2014/8/6,2:39:00,22-27.4300N,143-07.8600E,163,30.48,34.9459
3938,2014/8/6,2:40:00,22-27.2500N,143-07.9200E,160,30.493,34.9417
3939,2014/8/6,2:41:00,22-27.0800N,143-07.9900E,160,30.548,34.9394
3940,2014/8/6,2:42:00,22-26.9100N,143-08.0500E,160,30.575,34.9392
3941,2014/8/6,2:43:00,22-26.7400N,143-08.1100E,161,30.548,34.9372
3942,2014/8/6,2:44:00,22-26.5700N,143-08.1600E,164,30.602,34.9342
3943,2014/8/6,2:45:00,22-26.4000N,143-08.2200E,164,30.699,34.9347
3944,2014/8/6,2:46:00,22-26.2300N,143-08.2700E,163,30.718,34.9381
3945,2014/8/6,2:47:00,22-26.0600N,143-08.3200E,164,30.716,34.9396
3946,2014/8/6,2:48:00,22-25.8900N,143-08.3700E,165,30.67,34.9346
3947,2014/8/6,2:49:00,22-25.7200N,143-08.4300E,163,30.649,34.9233
3948,2014/8/6,2:50:00,22-25.5500N,143-08.4800E,163,30.638,34.9192
3949,2014/8/6,2:51:00,22-25.3800N,143-08.5400E,164,30.63,34.9153
3950,2014/8/6,2:52:00,22-25.2000N,143-08.5900E,164,30.608,34.9134
3951,2014/8/6,2:53:00,22-25.0300N,143-08.6400E,163,30.627,34.9127
3952,2014/8/6,2:54:00,22-24.8600N,143-08.7000E,163,30.634,34.9121
3953,2014/8/6,2:55:00,22-24.6900N,143-08.7500E,162,30.679,34.9126
3954,2014/8/6,2:56:00,22-24.5100N,143-08.8000E,164,30.644,34.8692
3955,2014/8/6,2:57:00,22-24.3400N,143-08.8500E,164,30.579,34.9061
3956,2014/8/6,2:58:00,22-24.1700N,143-08.9000E,165,30.554,34.9054
3957,2014/8/6,2:59:00,22-23.9900N,143-08.9500E,164,30.55,34.9015
3958,2014/8/6,3:00:00,22-23.8200N,143-09.0000E,164,30.617,34.9044
3959,2014/8/6,3:01:00,22-23.6300N,143-09.0600E,164,30.588,34.9056
3960,2014/8/6,3:02:00,22-23.4500N,143-09.1200E,162,30.604,34.904
3961,2014/8/6,3:03:00,22-23.2800N,143-09.1700E,164,30.623,34.9014
3962,2014/8/6,3:04:00,22-23.1100N,143-09.2200E,164,30.626,34.9001
3963,2014/8/6,3:05:00,22-22.9300N,143-09.2700E,164,30.631,34.8974
3964,2014/8/6,3:06:00,22-22.7600N,143-09.3300E,165,30.652,34.8924
3965,2014/8/6,3:07:00,22-22.5800N,143-09.3800E,164,30.565,34.8873
3966,2014/8/6,3:08:00,22-22.4100N,143-09.4300E,163,30.599,34.8861
3967,2014/8/6,3:09:00,22-22.2300N,143-09.4900E,164,30.573,34.887
3968,2014/8/6,3:10:00,22-22.0600N,143-09.5400E,165,30.612,34.8904
3969,2014/8/6,3:11:00,22-21.8800N,143-09.5900E,164,30.607,34.8926
3970,2014/8/6,3:12:00,22-21.7100N,143-09.6400E,165,30.581,34.8997
3971,2014/8/6,3:13:00,22-21.5300N,143-09.7000E,163,30.59,34.905
3972,2014/8/6,3:14:00,22-21.3500N,143-09.7600E,164,30.599,34.9061
3973,2014/8/6,3:15:00,22-21.1800N,143-09.8100E,164,30.63,34.9108
3974,2014/8/6,3:16:00,22-21.0000N,143-09.8700E,164,30.608,34.9133
3975,2014/8/6,3:17:00,22-20.8200N,143-09.9200E,164,30.639,34.9133
3976,2014/8/6,3:18:00,22-20.6400N,143-09.9700E,163,30.644,34.9146
3977,2014/8/6,3:19:00,22-20.4600N,143-10.0300E,164,30.567,34.9167
3978,2014/8/6,3:20:00,22-20.2900N,143-10.0800E,163,30.551,34.9055
3979,2014/8/6,3:21:00,22-20.1200N,143-10.1400E,162,30.548,34.8965
3980,2014/8/6,3:22:00,22-19.9300N,143-10.2000E,163,30.55,34.8921
3981,2014/8/6,3:23:00,22-19.7500N,143-10.2600E,161,30.563,34.8912
3982,2014/8/6,3:24:00,22-19.5800N,143-10.3100E,164,30.661,34.8928
3983,2014/8/6,3:25:00,22-19.4100N,143-10.3600E,163,30.707,34.8946
3984,2014/8/6,3:26:00,22-19.2400N,143-10.4200E,164,30.665,34.8965
3985,2014/8/6,3:27:00,22-19.0700N,143-10.4700E,161,30.667,34.8958
3986,2014/8/6,3:28:00,22-18.9000N,143-10.5300E,162,30.73,34.8949
3987,2014/8/6,3:29:00,22-18.7200N,143-10.5900E,163,30.675,34.8948
3988,2014/8/6,3:30:00,22-18.5500N,143-10.6400E,163,30.722,34.8953
3989,2014/8/6,3:31:00,22-18.3800N,143-10.7000E,162,30.679,34.8957
3990,2014/8/6,3:32:00,22-18.2100N,143-10.7500E,163,30.722,34.8945
3991,2014/8/6,3:33:00,22-18.0300N,143-10.8000E,164,30.737,34.8951
3992,2014/8/6,3:34:00,22-17.8500N,143-10.8600E,163,30.756,34.8856
3993,2014/8/6,3:35:00,22-17.6800N,143-10.9100E,166,30.732,34.8985
3994,2014/8/6,3:36:00,22-17.5000N,143-10.9600E,166,30.788,34.8994
3995,2014/8/6,3:37:00,22-17.3100N,143-11.0100E,165,30.779,34.9013
3996,2014/8/6,3:38:00,22-17.1300N,143-11.0600E,167,30.72,34.9004
3997,2014/8/6,3:39:00,22-16.9500N,143-11.1100E,163,30.732,34.899
3998,2014/8/6,3:40:00,22-16.7700N,143-11.1700E,164,30.809,34.8978
3999,2014/8/6,3:41:00,22-16.6000N,143-11.2300E,163,30.842,34.8971
4000,2014/8/6,3:42:00,22-16.4100N,143-11.2800E,164,30.797,34.8945
4001,2014/8/6,3:43:00,22-16.2200N,143-11.3400E,165,30.716,34.8876
4002,2014/8/6,3:44:00,22-16.0300N,143-11.4000E,164,30.758,34.8808
4003,2014/8/6,3:45:00,22-15.8500N,143-11.4500E,166,30.716,34.8835
4004,2014/8/6,3:46:00,22-15.6700N,143-11.5000E,165,30.75,34.8865
4005,2014/8/6,3:47:00,22-15.4900N,143-11.5500E,164,30.705,34.886
4006,2014/8/6,3:48:00,22-15.3100N,143-11.6100E,163,30.744,34.8818
4007,2014/8/6,3:49:00,22-15.1300N,143-11.6700E,161,30.751,34.881
4008,2014/8/6,3:50:00,22-14.9600N,143-11.7300E,164,30.754,34.8801
4009,2014/8/6,3:51:00,22-14.7900N,143-11.7800E,164,30.848,34.8792
4010,2014/8/6,3:52:00,22-14.6200N,143-11.8400E,164,30.862,34.877
4011,2014/8/6,3:53:00,22-14.4400N,143-11.8900E,166,30.811,34.8681
4012,2014/8/6,3:54:00,22-14.2700N,143-11.9300E,169,30.797,34.8492
4013,2014/8/6,3:55:00,22-14.0900N,143-11.9600E,167,30.715,34.8195
4014,2014/8/6,3:56:00,22-13.9100N,143-12.0000E,168,30.685,34.8066
4015,2014/8/6,3:57:00,22-13.7400N,143-12.0400E,167,30.683,34.8012
4016,2014/8/6,3:58:00,22-13.5600N,143-12.0900E,167,30.658,34.795
4017,2014/8/6,3:59:00,22-13.3800N,143-12.1300E,167,30.673,34.7867
4018,2014/8/6,4:00:00,22-13.2000N,143-12.1700E,169,30.693,34.7848
4019,2014/8/6,4:01:00,22-13.0200N,143-12.2000E,168,30.632,34.7831
4020,2014/8/6,4:02:00,22-12.8400N,143-12.2500E,166,30.612,34.7781
4021,2014/8/6,4:03:00,22-12.6700N,143-12.2800E,168,30.636,34.7726
4022,2014/8/6,4:04:00,22-12.4800N,143-12.3300E,168,30.698,34.7693
4023,2014/8/6,4:05:00,22-12.3000N,143-12.3700E,168,30.716,34.7682
4024,2014/8/6,4:06:00,22-12.1200N,143-12.4000E,169,30.671,34.7645
4025,2014/8/6,4:07:00,22-11.9400N,143-12.4400E,167,30.691,34.7619
4026,2014/8/6,4:08:00,22-11.7600N,143-12.4700E,170,30.747,34.7593
4027,2014/8/6,4:09:00,22-11.5900N,143-12.5200E,169,30.838,34.7327
4028,2014/8/6,4:10:00,22-11.4100N,143-12.5600E,169,30.888,34.7634
4029,2014/8/6,4:11:00,22-11.2300N,143-12.6000E,168,30.792,34.7616
4030,2014/8/6,4:12:00,22-11.0500N,143-12.6300E,167,30.726,34.762
4031,2014/8/6,4:13:00,22-10.8700N,143-12.6700E,169,30.728,34.759
4032,2014/8/6,4:14:00,22-10.6900N,143-12.7100E,169,30.723,34.7579
4033,2014/8/6,4:15:00,22-10.5000N,143-12.7500E,167,30.77,34.7584
4034,2014/8/6,4:16:00,22-10.3200N,143-12.7900E,169,30.805,34.7608
4035,2014/8/6,4:17:00,22-10.1400N,143-12.8300E,168,30.852,34.7611
4036,2014/8/6,4:18:00,22-09.9600N,143-12.8700E,165,30.89,34.762
4037,2014/8/6,4:19:00,22-09.7700N,143-12.9200E,168,30.879,34.7607
4038,2014/8/6,4:20:00,22-09.5900N,143-12.9600E,167,30.79,34.7636
4039,2014/8/6,4:21:00,22-09.4100N,143-13.0000E,168,30.778,34.7623
4040,2014/8/6,4:22:00,22-09.2300N,143-13.0500E,164,30.762,34.7618
4041,2014/8/6,4:23:00,22-09.0500N,143-13.0900E,166,30.87,34.7626
4042,2014/8/6,4:24:00,22-08.8700N,143-13.1400E,167,30.924,34.7634
4043,2014/8/6,4:25:00,22-08.6900N,143-13.1800E,167,30.886,34.7427
4044,2014/8/6,4:26:00,22-08.5000N,143-13.2300E,167,30.891,34.7676
4045,2014/8/6,4:27:00,22-08.3200N,143-13.2800E,166,30.92,34.7677
4046,2014/8/6,4:28:00,22-08.1400N,143-13.3200E,168,30.909,34.7688
4047,2014/8/6,4:29:00,22-07.9500N,143-13.3600E,168,30.844,34.7644
4048,2014/8/6,4:30:00,22-07.7700N,143-13.4100E,167,30.817,34.7706
