Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
2949,2014/12/28,8:24:00,24-02.9400N,139-10.8700E,171,23.076,34.7852
2950,2014/12/28,8:25:00,24-02.7400N,139-10.9000E,173,23.064,34.7866
2951,2014/12/28,8:26:00,24-02.5400N,139-10.9300E,171,23.061,34.783
2952,2014/12/28,8:27:00,24-02.3400N,139-10.9700E,169,23.06,34.7838
2953,2014/12/28,8:28:00,24-02.1300N,139-11.0000E,169,23.057,34.7872
2954,2014/12/28,8:29:00,24-01.9300N,139-11.0400E,171,23.054,34.7884
2955,2014/12/28,8:30:00,24-01.7300N,139-11.0700E,171,23.052,34.7892
2956,2014/12/28,8:31:00,24-01.5300N,139-11.1000E,171,23.057,34.79
2957,2014/12/28,8:32:00,24-01.3300N,139-11.1300E,171,23.066,34.7909
2958,2014/12/28,8:33:00,24-01.1300N,139-11.1700E,170,23.071,34.7943
2959,2014/12/28,8:34:00,24-00.9300N,139-11.2000E,171,23.087,34.7939
2960,2014/12/28,8:35:00,24-00.7200N,139-11.2300E,170,23.092,34.7922
2961,2014/12/28,8:36:00,24-00.5200N,139-11.2700E,171,23.096,34.7899
2962,2014/12/28,8:37:00,24-00.3100N,139-11.3000E,170,23.105,34.7878
2963,2014/12/28,8:38:00,24-00.1100N,139-11.3400E,170,23.092,34.7924
2964,2014/12/28,8:39:00,23-59.9100N,139-11.3700E,171,23.085,34.7862
2965,2014/12/28,8:40:00,23-59.7100N,139-11.4000E,172,23.08,34.7818
2966,2014/12/28,8:41:00,23-59.4900N,139-11.4400E,171,23.041,34.7837
2967,2014/12/28,8:42:00,23-59.2900N,139-11.4700E,173,23.025,34.7747
2968,2014/12/28,8:43:00,23-59.0900N,139-11.5000E,170,22.999,34.7647
2969,2014/12/28,8:44:00,23-58.9000N,139-11.5400E,170,23.177,34.7551
2970,2014/12/28,8:45:00,23-58.7000N,139-11.5700E,170,23.231,34.7756
2971,2014/12/28,8:46:00,23-58.5100N,139-11.6100E,170,23.294,34.784
2972,2014/12/28,8:47:00,23-58.3100N,139-11.6400E,170,23.352,34.7919
2973,2014/12/28,8:48:00,23-58.1200N,139-11.6700E,171,23.379,34.7989
2974,2014/12/28,8:49:00,23-57.9200N,139-11.7000E,171,23.407,34.8032
2975,2014/12/28,8:50:00,23-57.7300N,139-11.7300E,171,23.429,34.8049
2976,2014/12/28,8:51:00,23-57.5400N,139-11.7700E,170,23.458,34.8054
2977,2014/12/28,8:52:00,23-57.3500N,139-11.8100E,169,23.495,34.8095
2978,2014/12/28,8:53:00,23-57.1600N,139-11.8400E,169,23.527,34.8125
2979,2014/12/28,8:54:00,23-56.9700N,139-11.8700E,169,23.558,34.8133
2980,2014/12/28,8:55:00,23-56.7800N,139-11.9100E,169,23.639,34.8163
2981,2014/12/28,8:56:00,23-56.5800N,139-11.9500E,170,23.677,34.8189
2982,2014/12/28,8:57:00,23-56.3900N,139-11.9800E,169,23.703,34.817
2983,2014/12/28,8:58:00,23-56.2000N,139-12.0200E,169,23.72,34.8192
2984,2014/12/28,8:59:00,23-56.0100N,139-12.0600E,170,23.733,34.8178
2985,2014/12/28,9:00:00,23-55.8200N,139-12.0900E,170,23.75,34.8169
2986,2014/12/28,9:01:00,23-55.6200N,139-12.1200E,171,23.772,34.8189
2987,2014/12/28,9:02:00,23-55.4400N,139-12.1600E,170,23.799,34.8174
2988,2014/12/28,9:03:00,23-55.2400N,139-12.1900E,170,23.827,34.8166
2989,2014/12/28,9:04:00,23-55.0400N,139-12.2300E,170,23.852,34.8185
2990,2014/12/28,9:05:00,23-54.8500N,139-12.2600E,170,23.873,34.8169
2991,2014/12/28,9:06:00,23-54.6600N,139-12.3000E,170,23.895,34.8178
2992,2014/12/28,9:07:00,23-54.4600N,139-12.3300E,169,23.91,34.8167
2993,2014/12/28,9:08:00,23-54.2600N,139-12.3700E,172,23.921,34.816
2994,2014/12/28,9:09:00,23-54.0700N,139-12.3900E,172,23.933,34.8154
2995,2014/12/28,9:10:00,23-53.8800N,139-12.4300E,170,23.952,34.8161
2996,2014/12/28,9:11:00,23-53.6900N,139-12.4600E,169,23.972,34.8143
2997,2014/12/28,9:12:00,23-53.4900N,139-12.5000E,170,23.987,34.8129
2998,2014/12/28,9:13:00,23-53.3000N,139-12.5300E,172,24,34.813
2999,2014/12/28,9:14:00,23-53.1100N,139-12.5500E,172,24.02,34.8139
3000,2014/12/28,9:15:00,23-52.9200N,139-12.5900E,170,24.042,34.8141
3001,2014/12/28,9:16:00,23-52.7300N,139-12.6200E,171,24.072,34.8153
3002,2014/12/28,9:17:00,23-52.5400N,139-12.6500E,173,24.086,34.8144
3003,2014/12/28,9:18:00,23-52.3500N,139-12.6700E,173,24.105,34.8139
3004,2014/12/28,9:19:00,23-52.1600N,139-12.7000E,171,24.135,34.8146
3005,2014/12/28,9:20:00,23-51.9700N,139-12.7400E,171,24.162,34.8121
3006,2014/12/28,9:21:00,23-51.7800N,139-12.7700E,171,24.191,34.8115
3007,2014/12/28,9:22:00,23-51.5900N,139-12.8000E,172,24.211,34.8126
3008,2014/12/28,9:23:00,23-51.4000N,139-12.8300E,171,24.216,34.8138
3009,2014/12/28,9:24:00,23-51.2100N,139-12.8600E,172,24.218,34.812
3010,2014/12/28,9:25:00,23-51.0200N,139-12.8900E,171,24.226,34.8121
3011,2014/12/28,9:26:00,23-50.8100N,139-12.9300E,171,24.25,34.8114
3012,2014/12/28,9:27:00,23-50.6200N,139-12.9600E,170,24.254,34.8103
3013,2014/12/28,9:28:00,23-50.4300N,139-13.0000E,169,24.244,34.8098
3014,2014/12/28,9:29:00,23-50.2400N,139-13.0300E,171,24.232,34.8095
3015,2014/12/28,9:30:00,23-50.0500N,139-13.0600E,172,24.232,34.8098
3016,2014/12/28,9:31:00,23-49.8500N,139-13.0800E,173,24.241,34.8091
3017,2014/12/28,9:32:00,23-49.6600N,139-13.1100E,171,24.261,34.8111
3018,2014/12/28,9:33:00,23-49.4800N,139-13.1400E,170,24.276,34.8107
3019,2014/12/28,9:34:00,23-49.2900N,139-13.1700E,170,24.296,34.8104
3020,2014/12/28,9:35:00,23-49.1000N,139-13.2000E,172,24.319,34.812
3021,2014/12/28,9:36:00,23-48.9100N,139-13.2400E,171,24.323,34.8112
3022,2014/12/28,9:37:00,23-48.7200N,139-13.2600E,172,24.308,34.8113
3023,2014/12/28,9:38:00,23-48.5300N,139-13.2900E,170,24.268,34.7929
3024,2014/12/28,9:39:00,23-48.3500N,139-13.3300E,170,24.222,34.8094
3025,2014/12/28,9:40:00,23-48.1600N,139-13.3600E,171,24.173,34.8113
3026,2014/12/28,9:41:00,23-47.9700N,139-13.3900E,171,24.1,34.8117
3027,2014/12/28,9:42:00,23-47.7900N,139-13.4200E,170,24.07,34.8136
3028,2014/12/28,9:43:00,23-47.6000N,139-13.4600E,169,24.064,34.8131
3029,2014/12/28,9:44:00,23-47.4100N,139-13.4900E,169,24.033,34.8172
3030,2014/12/28,9:45:00,23-47.2200N,139-13.5300E,171,24.034,34.8175
3031,2014/12/28,9:46:00,23-47.0400N,139-13.5600E,169,24.131,34.8172
3032,2014/12/28,9:47:00,23-46.8500N,139-13.6000E,169,24.29,34.8165
3033,2014/12/28,9:48:00,23-46.6600N,139-13.6400E,168,24.371,34.8152
3034,2014/12/28,9:49:00,23-46.4700N,139-13.6800E,168,24.423,34.8113
3035,2014/12/28,9:50:00,23-46.2800N,139-13.7200E,168,24.453,34.8107
3036,2014/12/28,9:51:00,23-46.0900N,139-13.7500E,170,24.484,34.8068
3037,2014/12/28,9:52:00,23-45.9100N,139-13.7900E,169,24.526,34.8093
3038,2014/12/28,9:53:00,23-45.7300N,139-13.8300E,168,24.555,34.8067
3039,2014/12/28,9:54:00,23-45.5400N,139-13.8700E,167,24.579,34.8056
3040,2014/12/28,9:55:00,23-45.3500N,139-13.9100E,168,24.596,34.8064
3041,2014/12/28,9:56:00,23-45.1700N,139-13.9500E,167,24.608,34.8085
3042,2014/12/28,9:57:00,23-44.9800N,139-13.9900E,169,24.619,34.8074
3043,2014/12/28,9:58:00,23-44.7900N,139-14.0300E,168,24.633,34.8079
3044,2014/12/28,9:59:00,23-44.6000N,139-14.0700E,168,24.642,34.8083
3045,2014/12/28,10:00:00,23-44.4200N,139-14.1000E,169,24.66,34.8089
3046,2014/12/28,10:01:00,23-44.2200N,139-14.1500E,168,24.681,34.8082
3047,2014/12/28,10:02:00,23-44.0400N,139-14.1900E,167,24.696,34.8087
3048,2014/12/28,10:03:00,23-43.8500N,139-14.2300E,169,24.705,34.8083
3049,2014/12/28,10:04:00,23-43.6600N,139-14.2700E,169,24.708,34.8075
3050,2014/12/28,10:05:00,23-43.4700N,139-14.3100E,168,24.714,34.8027
3051,2014/12/28,10:06:00,23-43.2800N,139-14.3500E,168,24.718,34.8026
3052,2014/12/28,10:07:00,23-43.0900N,139-14.3900E,170,24.716,34.7946
3053,2014/12/28,10:08:00,23-42.9000N,139-14.4300E,169,24.714,34.8067
3054,2014/12/28,10:09:00,23-42.7100N,139-14.4700E,166,24.713,34.8053
3055,2014/12/28,10:10:00,23-42.5300N,139-14.5200E,168,24.704,34.802
3056,2014/12/28,10:11:00,23-42.3300N,139-14.5500E,170,24.697,34.8055
3057,2014/12/28,10:12:00,23-42.1300N,139-14.5900E,170,24.681,34.8041
3058,2014/12/28,10:13:00,23-41.9400N,139-14.6300E,169,24.662,34.8036
3059,2014/12/28,10:14:00,23-41.7600N,139-14.6600E,169,24.637,34.8042
3060,2014/12/28,10:15:00,23-41.5700N,139-14.7000E,169,24.6,34.8023
3061,2014/12/28,10:16:00,23-41.3800N,139-14.7400E,168,24.571,34.8004
3062,2014/12/28,10:17:00,23-41.1900N,139-14.7800E,168,24.548,34.8004
3063,2014/12/28,10:18:00,23-41.0000N,139-14.8100E,169,24.518,34.8002
3064,2014/12/28,10:19:00,23-40.8100N,139-14.8500E,170,24.488,34.7986
3065,2014/12/28,10:20:00,23-40.6200N,139-14.8900E,169,24.454,34.7994
3066,2014/12/28,10:21:00,23-40.4300N,139-14.9300E,168,24.433,34.8006
3067,2014/12/28,10:22:00,23-40.2400N,139-14.9700E,170,24.401,34.8004
3068,2014/12/28,10:23:00,23-40.0500N,139-15.0000E,169,24.365,34.8
3069,2014/12/28,10:24:00,23-39.8600N,139-15.0400E,169,24.317,34.8009
3070,2014/12/28,10:25:00,23-39.6700N,139-15.0700E,170,24.292,34.8012
3071,2014/12/28,10:26:00,23-39.4800N,139-15.1100E,170,24.273,34.7997
3072,2014/12/28,10:27:00,23-39.3000N,139-15.1500E,168,24.25,34.7997
3073,2014/12/28,10:28:00,23-39.1000N,139-15.1900E,168,24.22,34.8006
3074,2014/12/28,10:29:00,23-38.9100N,139-15.2300E,170,24.173,34.801
3075,2014/12/28,10:30:00,23-38.7200N,139-15.2600E,170,24.099,34.8022
3076,2014/12/28,10:31:00,23-38.5300N,139-15.2900E,169,24.07,34.8025
3077,2014/12/28,10:32:00,23-38.3400N,139-15.3300E,170,24.077,34.8019
3078,2014/12/28,10:33:00,23-38.1400N,139-15.3700E,168,24.086,34.804
3079,2014/12/28,10:34:00,23-37.9500N,139-15.4200E,168,24.1,34.8052
3080,2014/12/28,10:35:00,23-37.7600N,139-15.4500E,169,24.117,34.8047
3081,2014/12/28,10:36:00,23-37.5700N,139-15.4900E,169,24.13,34.8024
3082,2014/12/28,10:37:00,23-37.3700N,139-15.5300E,170,24.138,34.8046
3083,2014/12/28,10:38:00,23-37.1900N,139-15.5600E,168,24.133,34.8059
3084,2014/12/28,10:39:00,23-37.0000N,139-15.6000E,167,24.116,34.8059
3085,2014/12/28,10:40:00,23-36.8100N,139-15.6500E,168,24.077,34.8046
3086,2014/12/28,10:41:00,23-36.6200N,139-15.6800E,169,24.048,34.8064
3087,2014/12/28,10:42:00,23-36.4200N,139-15.7300E,168,24.024,34.8053
3088,2014/12/28,10:43:00,23-36.2300N,139-15.7700E,168,23.991,34.8077
3089,2014/12/28,10:44:00,23-36.0300N,139-15.8100E,169,23.963,34.8071
3090,2014/12/28,10:45:00,23-35.8400N,139-15.8500E,169,23.95,34.8063
3091,2014/12/28,10:46:00,23-35.6500N,139-15.8900E,170,23.949,34.8076
3092,2014/12/28,10:47:00,23-35.4600N,139-15.9200E,169,23.951,34.8078
3093,2014/12/28,10:48:00,23-35.2600N,139-15.9600E,169,23.926,34.7989
3094,2014/12/28,10:49:00,23-35.0700N,139-16.0000E,170,23.863,34.8069
3095,2014/12/28,10:50:00,23-34.8700N,139-16.0400E,168,23.848,34.7911
3096,2014/12/28,10:51:00,23-34.6800N,139-16.0800E,169,23.837,34.8049
3097,2014/12/28,10:52:00,23-34.4900N,139-16.1200E,169,23.836,34.8054
3098,2014/12/28,10:53:00,23-34.2900N,139-16.1500E,170,23.831,34.8056
3099,2014/12/28,10:54:00,23-34.1000N,139-16.1900E,170,23.83,34.8068
3100,2014/12/28,10:55:00,23-33.9100N,139-16.2200E,170,23.828,34.8053
3101,2014/12/28,10:56:00,23-33.7000N,139-16.2600E,171,23.83,34.8025
3102,2014/12/28,10:57:00,23-33.5200N,139-16.3000E,169,23.829,34.8029
3103,2014/12/28,10:58:00,23-33.3200N,139-16.3300E,171,23.827,34.8022
3104,2014/12/28,10:59:00,23-33.1300N,139-16.3700E,171,23.823,34.8049
3105,2014/12/28,11:00:00,23-32.9400N,139-16.4000E,170,23.828,34.8044
3106,2014/12/28,11:01:00,23-32.7500N,139-16.4400E,170,23.831,34.8047
3107,2014/12/28,11:02:00,23-32.5500N,139-16.4700E,170,23.85,34.8061
3108,2014/12/28,11:03:00,23-32.3600N,139-16.5100E,169,23.851,34.8074
3109,2014/12/28,11:04:00,23-32.1700N,139-16.5500E,170,23.862,34.808
3110,2014/12/28,11:05:00,23-31.9800N,139-16.5800E,171,23.882,34.8059
3111,2014/12/28,11:06:00,23-31.7800N,139-16.6100E,170,23.906,34.8061
3112,2014/12/28,11:07:00,23-31.5900N,139-16.6500E,170,23.933,34.8033
3113,2014/12/28,11:08:00,23-31.4000N,139-16.6800E,169,23.947,34.8063
3114,2014/12/28,11:09:00,23-31.2200N,139-16.7200E,168,23.952,34.8061
3115,2014/12/28,11:10:00,23-31.0200N,139-16.7600E,170,23.959,34.8041
3116,2014/12/28,11:11:00,23-30.8300N,139-16.7800E,172,23.961,34.8053
3117,2014/12/28,11:12:00,23-30.6400N,139-16.8100E,171,23.963,34.8012
3118,2014/12/28,11:13:00,23-30.4500N,139-16.8500E,171,23.968,34.806
3119,2014/12/28,11:14:00,23-30.2600N,139-16.8800E,171,23.984,34.8062
3120,2014/12/28,11:15:00,23-30.0600N,139-16.9100E,169,23.997,34.8067
3121,2014/12/28,11:16:00,23-29.8700N,139-16.9500E,171,24.003,34.8071
3122,2014/12/28,11:17:00,23-29.6800N,139-16.9800E,172,24.007,34.8075
3123,2014/12/28,11:18:00,23-29.4700N,139-17.0100E,170,24.007,34.807
3124,2014/12/28,11:19:00,23-29.2700N,139-17.0500E,170,24,34.8086
3125,2014/12/28,11:20:00,23-29.0800N,139-17.0800E,172,24.002,34.8107
3126,2014/12/28,11:21:00,23-28.8800N,139-17.1100E,173,24.003,34.813
3127,2014/12/28,11:22:00,23-28.6900N,139-17.1400E,171,24.005,34.8147
3128,2014/12/28,11:23:00,23-28.4900N,139-17.1700E,171,23.999,34.8179
3129,2014/12/28,11:24:00,23-28.3000N,139-17.2000E,171,24.005,34.821
3130,2014/12/28,11:25:00,23-28.1100N,139-17.2400E,171,24.012,34.8271
3131,2014/12/28,11:26:00,23-27.9100N,139-17.2700E,173,24.017,34.8292
3132,2014/12/28,11:27:00,23-27.7200N,139-17.2900E,173,24.023,34.8283
3133,2014/12/28,11:28:00,23-27.5200N,139-17.3200E,172,24.033,34.8257
3134,2014/12/28,11:29:00,23-27.3300N,139-17.3500E,171,24.058,34.8234
3135,2014/12/28,11:30:00,23-27.1400N,139-17.3900E,170,24.073,34.825
3136,2014/12/28,11:31:00,23-26.9500N,139-17.4100E,173,24.078,34.8256
3137,2014/12/28,11:32:00,23-26.7600N,139-17.4400E,172,24.087,34.8234
3138,2014/12/28,11:33:00,23-26.5600N,139-17.4700E,170,24.102,34.8208
3139,2014/12/28,11:34:00,23-26.3700N,139-17.5000E,170,24.12,34.8247
3140,2014/12/28,11:35:00,23-26.1800N,139-17.5300E,172,24.153,34.8258
3141,2014/12/28,11:36:00,23-25.9900N,139-17.5600E,173,24.162,34.8242
3142,2014/12/28,11:37:00,23-25.8000N,139-17.5800E,173,24.175,34.8246
3143,2014/12/28,11:38:00,23-25.6000N,139-17.6000E,173,24.204,34.8259
3144,2014/12/28,11:39:00,23-25.4100N,139-17.6300E,173,24.23,34.8131
3145,2014/12/28,11:40:00,23-25.2200N,139-17.6600E,172,24.247,34.8344
3146,2014/12/28,11:41:00,23-25.0100N,139-17.6900E,172,24.256,34.8374
3147,2014/12/28,11:42:00,23-24.8200N,139-17.7200E,172,24.264,34.8364
3148,2014/12/28,11:43:00,23-24.6200N,139-17.7500E,171,24.271,34.8372
3149,2014/12/28,11:44:00,23-24.4300N,139-17.7800E,170,24.281,34.8383
3150,2014/12/28,11:45:00,23-24.2300N,139-17.8100E,173,24.287,34.8399
3151,2014/12/28,11:46:00,23-24.0400N,139-17.8300E,172,24.319,34.8393
3152,2014/12/28,11:47:00,23-23.8500N,139-17.8600E,173,24.353,34.8443
3153,2014/12/28,11:48:00,23-23.6500N,139-17.8800E,174,24.369,34.8491
3154,2014/12/28,11:49:00,23-23.4600N,139-17.9000E,172,24.381,34.8509
3155,2014/12/28,11:50:00,23-23.2700N,139-17.9300E,172,24.389,34.8494
3156,2014/12/28,11:51:00,23-23.0800N,139-17.9600E,173,24.393,34.8499
3157,2014/12/28,11:52:00,23-22.8800N,139-17.9900E,174,24.403,34.8479
3158,2014/12/28,11:53:00,23-22.6900N,139-18.0100E,173,24.422,34.8472
3159,2014/12/28,11:54:00,23-22.4900N,139-18.0400E,173,24.44,34.8508
3160,2014/12/28,11:55:00,23-22.3000N,139-18.0600E,173,24.451,34.851
3161,2014/12/28,11:56:00,23-22.1100N,139-18.0900E,173,24.459,34.8518
3162,2014/12/28,11:57:00,23-21.9200N,139-18.1100E,174,24.465,34.852
3163,2014/12/28,11:58:00,23-21.7300N,139-18.1400E,173,24.473,34.8514
3164,2014/12/28,11:59:00,23-21.5300N,139-18.1700E,172,24.476,34.8491
3165,2014/12/28,12:00:00,23-21.3400N,139-18.2000E,171,24.48,34.8477
3166,2014/12/28,12:01:00,23-21.1500N,139-18.2300E,171,24.484,34.8487
3167,2014/12/28,12:02:00,23-20.9500N,139-18.2600E,172,24.485,34.8467
3168,2014/12/28,12:03:00,23-20.7500N,139-18.2800E,172,24.485,34.8472
3169,2014/12/28,12:04:00,23-20.5500N,139-18.3100E,172,24.481,34.8459
3170,2014/12/28,12:05:00,23-20.3500N,139-18.3400E,172,24.477,34.8453
3171,2014/12/28,12:06:00,23-20.1700N,139-18.3600E,172,24.47,34.8444
3172,2014/12/28,12:07:00,23-19.9700N,139-18.3900E,173,24.464,34.8427
3173,2014/12/28,12:08:00,23-19.7700N,139-18.4100E,174,24.451,34.8419
3174,2014/12/28,12:09:00,23-19.5900N,139-18.4500E,169,24.446,34.8389
3175,2014/12/28,12:10:00,23-19.3900N,139-18.4800E,171,24.436,34.8377
3176,2014/12/28,12:11:00,23-19.2000N,139-18.5100E,172,24.437,34.8382
3177,2014/12/28,12:12:00,23-19.0100N,139-18.5500E,170,24.435,34.8371
3178,2014/12/28,12:13:00,23-18.8200N,139-18.5800E,170,24.436,34.8354
3179,2014/12/28,12:14:00,23-18.6300N,139-18.6200E,171,24.434,34.8377
3180,2014/12/28,12:15:00,23-18.4400N,139-18.6500E,170,24.431,34.8379
3181,2014/12/28,12:16:00,23-18.2500N,139-18.6900E,170,24.422,34.8369
3182,2014/12/28,12:17:00,23-18.0500N,139-18.7200E,170,24.411,34.8376
3183,2014/12/28,12:18:00,23-17.8600N,139-18.7500E,170,24.395,34.8377
3184,2014/12/28,12:19:00,23-17.6700N,139-18.7800E,172,24.378,34.8373
3185,2014/12/28,12:20:00,23-17.4700N,139-18.8200E,171,24.374,34.8365
3186,2014/12/28,12:21:00,23-17.2800N,139-18.8500E,171,24.376,34.8349
3187,2014/12/28,12:22:00,23-17.0900N,139-18.8800E,172,24.381,34.8344
3188,2014/12/28,12:23:00,23-16.8900N,139-18.9100E,170,24.39,34.8341
3189,2014/12/28,12:24:00,23-16.7000N,139-18.9400E,171,24.398,34.8322
3190,2014/12/28,12:25:00,23-16.4900N,139-18.9800E,172,24.407,34.8331
3191,2014/12/28,12:26:00,23-16.3100N,139-19.0100E,171,24.416,34.833
3192,2014/12/28,12:27:00,23-16.1100N,139-19.0300E,172,24.424,34.8321
3193,2014/12/28,12:28:00,23-15.9300N,139-19.0600E,171,24.428,34.8325
3194,2014/12/28,12:29:00,23-15.7400N,139-19.1000E,171,24.435,34.8301
3195,2014/12/28,12:30:00,23-15.5500N,139-19.1300E,171,24.444,34.8313
3196,2014/12/28,12:31:00,23-15.3600N,139-19.1500E,173,24.454,34.8292
3197,2014/12/28,12:32:00,23-15.1700N,139-19.1800E,172,24.457,34.8286
3198,2014/12/28,12:33:00,23-14.9800N,139-19.2200E,170,24.455,34.8135
3199,2014/12/28,12:34:00,23-14.7900N,139-19.2500E,171,24.45,34.8276
3200,2014/12/28,12:35:00,23-14.6000N,139-19.2800E,172,24.443,34.8269
3201,2014/12/28,12:36:00,23-14.4100N,139-19.3100E,172,24.439,34.8276
3202,2014/12/28,12:37:00,23-14.2100N,139-19.3300E,172,24.43,34.8281
3203,2014/12/28,12:38:00,23-14.0200N,139-19.3700E,171,24.424,34.8281
3204,2014/12/28,12:39:00,23-13.8300N,139-19.4000E,170,24.418,34.8288
3205,2014/12/28,12:40:00,23-13.6400N,139-19.4300E,171,24.412,34.8302
3206,2014/12/28,12:41:00,23-13.4500N,139-19.4600E,171,24.404,34.8272
3207,2014/12/28,12:42:00,23-13.2600N,139-19.4900E,172,24.404,34.83
3208,2014/12/28,12:43:00,23-13.0700N,139-19.5200E,170,24.404,34.8298
3209,2014/12/28,12:44:00,23-12.8900N,139-19.5500E,169,24.401,34.8299
3210,2014/12/28,12:45:00,23-12.7000N,139-19.5800E,170,24.4,34.8335
3211,2014/12/28,12:46:00,23-12.5100N,139-19.6100E,171,24.399,34.8344
3212,2014/12/28,12:47:00,23-12.3200N,139-19.6400E,171,24.4,34.835
3213,2014/12/28,12:48:00,23-12.1200N,139-19.6800E,171,24.397,34.8358
3214,2014/12/28,12:49:00,23-11.9300N,139-19.7200E,170,24.395,---
3215,2014/12/28,12:50:00,23-11.7300N,139-19.7500E,169,24.396,34.8361
3216,2014/12/28,12:51:00,23-11.5400N,139-19.7800E,171,24.392,34.8362
3217,2014/12/28,12:52:00,23-11.3500N,139-19.8200E,171,24.391,34.8361
3218,2014/12/28,12:53:00,23-11.1600N,139-19.8500E,170,24.39,34.835
3219,2014/12/28,12:54:00,23-10.9700N,139-19.8900E,170,24.444,34.8359
3220,2014/12/28,12:55:00,23-10.7800N,139-19.9100E,172,24.469,34.832
3221,2014/12/28,12:56:00,23-10.5900N,139-19.9500E,171,24.483,34.8291
3222,2014/12/28,12:57:00,23-10.4000N,139-19.9800E,172,24.491,34.8061
3223,2014/12/28,12:58:00,23-10.2100N,139-20.0100E,170,24.493,34.8243
3224,2014/12/28,12:59:00,23-10.0200N,139-20.0400E,171,24.491,34.8234
3225,2014/12/28,13:00:00,23-09.8300N,139-20.0700E,171,24.513,34.8212
3226,2014/12/28,13:01:00,23-09.6500N,139-20.1000E,171,24.539,34.8165
3227,2014/12/28,13:02:00,23-09.4600N,139-20.1400E,170,24.559,34.8129
3228,2014/12/28,13:03:00,23-09.2700N,139-20.1700E,170,24.583,34.8108
3229,2014/12/28,13:04:00,23-09.0900N,139-20.2100E,168,24.602,34.8089
3230,2014/12/28,13:05:00,23-08.9000N,139-20.2400E,170,24.632,34.8083
3231,2014/12/28,13:06:00,23-08.7100N,139-20.2700E,171,24.663,34.8075
3232,2014/12/28,13:07:00,23-08.5300N,139-20.3100E,170,24.693,34.8035
3233,2014/12/28,13:08:00,23-08.3400N,139-20.3400E,169,24.729,34.804
3234,2014/12/28,13:09:00,23-08.1400N,139-20.3800E,169,24.751,34.7997
3235,2014/12/28,13:10:00,23-07.9500N,139-20.4200E,171,24.76,34.8003
3236,2014/12/28,13:11:00,23-07.7600N,139-20.4400E,172,24.762,34.8014
3237,2014/12/28,13:12:00,23-07.5800N,139-20.4700E,170,24.76,34.8013
3238,2014/12/28,13:13:00,23-07.3900N,139-20.5100E,167,24.755,34.8025
3239,2014/12/28,13:14:00,23-07.2100N,139-20.5500E,169,24.75,34.8018
3240,2014/12/28,13:15:00,23-07.0200N,139-20.5900E,169,24.746,34.799
3241,2014/12/28,13:16:00,23-06.8300N,139-20.6300E,168,24.749,34.7953
3242,2014/12/28,13:17:00,23-06.6500N,139-20.6600E,170,24.755,34.7939
3243,2014/12/28,13:18:00,23-06.4700N,139-20.7000E,169,24.758,34.792
3244,2014/12/28,13:19:00,23-06.2800N,139-20.7400E,168,24.76,34.7935
3245,2014/12/28,13:20:00,23-06.1000N,139-20.7900E,168,24.766,34.7899
3246,2014/12/28,13:21:00,23-05.9200N,139-20.8200E,169,24.777,34.7911
3247,2014/12/28,13:22:00,23-05.7300N,139-20.8600E,169,24.79,34.791
3248,2014/12/28,13:23:00,23-05.5400N,139-20.9100E,168,24.807,34.792
3249,2014/12/28,13:24:00,23-05.3600N,139-20.9500E,168,24.821,34.7933
3250,2014/12/28,13:25:00,23-05.1700N,139-20.9900E,168,24.837,34.7746
3251,2014/12/28,13:26:00,23-04.9900N,139-21.0300E,167,24.843,34.7892
3252,2014/12/28,13:27:00,23-04.8100N,139-21.0700E,166,24.852,34.7849
3253,2014/12/28,13:28:00,23-04.6200N,139-21.1200E,168,24.864,34.7849
3254,2014/12/28,13:29:00,23-04.4300N,139-21.1600E,167,24.876,34.7837
3255,2014/12/28,13:30:00,23-04.2500N,139-21.2000E,169,24.894,34.7816
3256,2014/12/28,13:31:00,23-04.0600N,139-21.2400E,167,24.912,34.7782
3257,2014/12/28,13:32:00,23-03.8600N,139-21.2900E,166,24.927,34.7734
3258,2014/12/28,13:33:00,23-03.6700N,139-21.3200E,170,24.94,34.7751
3259,2014/12/28,13:34:00,23-03.4800N,139-21.3600E,169,24.954,34.775
3260,2014/12/28,13:35:00,23-03.3000N,139-21.4000E,168,24.963,34.7732
3261,2014/12/28,13:36:00,23-03.1100N,139-21.4400E,170,24.977,34.7747
3262,2014/12/28,13:37:00,23-02.9200N,139-21.4800E,169,24.999,34.7743
3263,2014/12/28,13:38:00,23-02.7400N,139-21.5200E,169,25.012,34.7727
3264,2014/12/28,13:39:00,23-02.5500N,139-21.5600E,168,25.032,34.7678
3265,2014/12/28,13:40:00,23-02.3700N,139-21.6000E,167,25.051,34.7692
3266,2014/12/28,13:41:00,23-02.1800N,139-21.6400E,167,25.064,34.7662
3267,2014/12/28,13:42:00,23-02.0000N,139-21.6900E,165,25.08,34.7645
3268,2014/12/28,13:43:00,23-01.8200N,139-21.7300E,169,25.098,34.7618
3269,2014/12/28,13:44:00,23-01.6300N,139-21.7800E,166,25.122,34.7592
3270,2014/12/28,13:45:00,23-01.4400N,139-21.8300E,165,25.139,34.7586
3271,2014/12/28,13:46:00,23-01.2600N,139-21.8700E,166,25.145,34.7568
3272,2014/12/28,13:47:00,23-01.0700N,139-21.9100E,170,25.152,34.7568
3273,2014/12/28,13:48:00,23-00.8900N,139-21.9400E,172,25.157,34.7563
