Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
13568,2014/7/24,13:48:00,05-57.1600N,143-01.9100E,342,29.032,33.7835
13569,2014/7/24,13:49:00,05-57.3500N,143-01.8500E,343,29.02,33.7808
13570,2014/7/24,13:50:00,05-57.5300N,143-01.8000E,343,29.018,33.7781
13571,2014/7/24,13:51:00,05-57.7100N,143-01.7400E,343,29.016,33.7741
13572,2014/7/24,13:52:00,05-57.8900N,143-01.6900E,343,29.018,33.7727
13573,2014/7/24,13:53:00,05-58.0700N,143-01.6300E,342,29.019,33.7727
13574,2014/7/24,13:54:00,05-58.2500N,143-01.5700E,342,29.018,33.7723
13575,2014/7/24,13:55:00,05-58.4300N,143-01.5200E,342,29.018,33.7715
13576,2014/7/24,13:56:00,05-58.6100N,143-01.4600E,342,29.019,33.7728
13577,2014/7/24,13:57:00,05-58.8100N,143-01.4000E,342,29.014,33.7732
13578,2014/7/24,13:58:00,05-58.9900N,143-01.3400E,342,29.015,33.7738
13579,2014/7/24,13:59:00,05-59.1700N,143-01.2800E,341,29.024,33.7753
13580,2014/7/24,14:00:00,05-59.3500N,143-01.2200E,342,29.023,33.778
13581,2014/7/24,14:01:00,05-59.5300N,143-01.1600E,342,29.026,33.7784
13582,2014/7/24,14:02:00,05-59.7100N,143-01.1100E,342,29.029,33.7787
13583,2014/7/24,14:03:00,05-59.9000N,143-01.0500E,343,29.035,33.7788
13584,2014/7/24,14:04:00,06-00.0800N,143-00.9900E,342,29.047,33.7801
13585,2014/7/24,14:05:00,06-00.2600N,143-00.9300E,342,29.045,33.7811
13586,2014/7/24,14:06:00,06-00.4400N,143-00.8800E,342,29.036,33.7815
13587,2014/7/24,14:07:00,06-00.6200N,143-00.8200E,342,29.026,33.7796
13588,2014/7/24,14:08:00,06-00.8000N,143-00.7600E,341,29.02,33.777
13589,2014/7/24,14:09:00,06-00.9900N,143-00.7000E,341,29.017,33.7761
13590,2014/7/24,14:10:00,06-01.1700N,143-00.6400E,342,29.014,33.7736
13591,2014/7/24,14:11:00,06-01.3500N,143-00.5800E,342,29.011,33.773
13592,2014/7/24,14:12:00,06-01.5300N,143-00.5200E,341,29.008,33.7709
13593,2014/7/24,14:13:00,06-01.7200N,143-00.4600E,342,29.008,33.7699
13594,2014/7/24,14:14:00,06-01.9000N,143-00.4000E,342,29.01,33.7698
13595,2014/7/24,14:15:00,06-02.0800N,143-00.3400E,342,29.017,33.7697
13596,2014/7/24,14:16:00,06-02.2600N,143-00.2900E,342,29.027,33.7705
13597,2014/7/24,14:17:00,06-02.4400N,143-00.2300E,342,29.037,33.7717
13598,2014/7/24,14:18:00,06-02.6300N,143-00.1700E,341,29.032,33.7733
13599,2014/7/24,14:19:00,06-02.8200N,143-00.1000E,341,29.029,33.774
13600,2014/7/24,14:20:00,06-03.0000N,143-00.0400E,341,29.03,33.7729
13601,2014/7/24,14:21:00,06-03.1800N,142-59.9900E,342,29.049,33.7734
13602,2014/7/24,14:22:00,06-03.3700N,142-59.9300E,342,29.056,33.7757
13603,2014/7/24,14:23:00,06-03.5500N,142-59.8700E,342,29.035,33.7791
13604,2014/7/24,14:24:00,06-03.7300N,142-59.8100E,342,29.017,33.7734
13605,2014/7/24,14:25:00,06-03.9100N,142-59.7500E,342,29.013,33.7633
13606,2014/7/24,14:26:00,06-04.1000N,142-59.6900E,342,29.011,33.7586
13607,2014/7/24,14:27:00,06-04.2800N,142-59.6300E,342,29,33.763
13608,2014/7/24,14:28:00,06-04.4600N,142-59.5800E,342,28.981,33.7678
13609,2014/7/24,14:29:00,06-04.6400N,142-59.5200E,342,28.978,33.7582
13610,2014/7/24,14:30:00,06-04.8200N,142-59.4600E,341,28.98,33.7481
13611,2014/7/24,14:31:00,06-05.0000N,142-59.4000E,341,28.981,33.7451
13612,2014/7/24,14:32:00,06-05.1800N,142-59.3400E,341,28.983,33.7419
13613,2014/7/24,14:33:00,06-05.3600N,142-59.2700E,340,28.986,33.7393
13614,2014/7/24,14:34:00,06-05.5400N,142-59.2100E,341,28.991,33.736
13615,2014/7/24,14:35:00,06-05.7200N,142-59.1500E,341,28.993,33.7348
13616,2014/7/24,14:36:00,06-05.9000N,142-59.0900E,341,28.994,33.7362
13617,2014/7/24,14:37:00,06-06.0700N,142-59.0300E,341,28.997,33.7365
13618,2014/7/24,14:38:00,06-06.2500N,142-58.9700E,340,29.001,33.7327
13619,2014/7/24,14:39:00,06-06.4400N,142-58.9000E,341,29.003,33.7311
13620,2014/7/24,14:40:00,06-06.6300N,142-58.8400E,341,29.007,33.7319
13621,2014/7/24,14:41:00,06-06.8000N,142-58.7900E,341,29.002,33.7334
13622,2014/7/24,14:42:00,06-06.9800N,142-58.7300E,342,29.003,33.7343
13623,2014/7/24,14:43:00,06-07.1600N,142-58.6700E,342,29.006,33.7329
13624,2014/7/24,14:44:00,06-07.3400N,142-58.6100E,342,29.01,33.7347
13625,2014/7/24,14:45:00,06-07.5200N,142-58.5600E,341,29.007,33.7368
13626,2014/7/24,14:46:00,06-07.7000N,142-58.5000E,341,29.009,33.7374
13627,2014/7/24,14:47:00,06-07.8800N,142-58.4400E,341,29.009,33.7391
13628,2014/7/24,14:48:00,06-08.0600N,142-58.3700E,340,28.998,33.7386
13629,2014/7/24,14:49:00,06-08.2300N,142-58.3100E,340,28.999,33.7379
13630,2014/7/24,14:50:00,06-08.4100N,142-58.2500E,340,29.003,33.7341
13631,2014/7/24,14:51:00,06-08.5900N,142-58.1900E,340,29.007,33.7363
13632,2014/7/24,14:52:00,06-08.7700N,142-58.1300E,340,29.004,33.7376
13633,2014/7/24,14:53:00,06-08.9500N,142-58.0600E,341,29.003,33.7374
13634,2014/7/24,14:54:00,06-09.1300N,142-58.0000E,341,29.007,33.7378
13635,2014/7/24,14:55:00,06-09.3000N,142-57.9500E,341,29.009,33.736
13636,2014/7/24,14:56:00,06-09.4800N,142-57.8900E,342,29.007,33.7377
13637,2014/7/24,14:57:00,06-09.6700N,142-57.8300E,342,29.008,33.737
13638,2014/7/24,14:58:00,06-09.8400N,142-57.7700E,341,29.011,33.7371
13639,2014/7/24,14:59:00,06-10.0300N,142-57.7100E,341,29.018,33.7402
13640,2014/7/24,15:00:00,06-10.2200N,142-57.6500E,340,29.021,33.7446
13641,2014/7/24,15:01:00,06-10.4000N,142-57.5900E,340,29.02,33.7486
13642,2014/7/24,15:02:00,06-10.5800N,142-57.5300E,341,29.017,33.7548
13643,2014/7/24,15:03:00,06-10.7500N,142-57.4600E,340,29.012,33.7585
13644,2014/7/24,15:04:00,06-10.9300N,142-57.4000E,340,29.012,33.7607
13645,2014/7/24,15:05:00,06-11.1100N,142-57.3400E,342,29.014,33.7632
13646,2014/7/24,15:06:00,06-11.3000N,142-57.2900E,342,29.019,33.7663
13647,2014/7/24,15:07:00,06-11.4700N,142-57.2300E,343,29.025,33.7704
13648,2014/7/24,15:08:00,06-11.6600N,142-57.1800E,343,29.028,33.774
13649,2014/7/24,15:09:00,06-11.8400N,142-57.1200E,343,29.025,33.7779
13650,2014/7/24,15:10:00,06-12.0200N,142-57.0700E,343,29.026,33.7822
13651,2014/7/24,15:11:00,06-12.2000N,142-57.0200E,343,29.022,33.7845
13652,2014/7/24,15:12:00,06-12.3800N,142-56.9600E,342,29.018,33.7851
13653,2014/7/24,15:13:00,06-12.5600N,142-56.9100E,342,29.022,33.7893
13654,2014/7/24,15:14:00,06-12.7400N,142-56.8500E,343,29.025,33.7936
13655,2014/7/24,15:15:00,06-12.9200N,142-56.8000E,343,29.016,33.7986
13656,2014/7/24,15:16:00,06-13.1100N,142-56.7500E,343,29,33.8045
13657,2014/7/24,15:17:00,06-13.2900N,142-56.7000E,343,29.002,33.8092
13658,2014/7/24,15:18:00,06-13.4700N,142-56.6400E,343,29.005,33.8105
13659,2014/7/24,15:19:00,06-13.6400N,142-56.5900E,343,28.998,33.8125
13660,2014/7/24,15:20:00,06-13.8200N,142-56.5400E,343,28.993,33.8139
13661,2014/7/24,15:21:00,06-14.0100N,142-56.4800E,342,28.987,33.8138
13662,2014/7/24,15:22:00,06-14.2000N,142-56.4200E,342,28.983,33.8127
13663,2014/7/24,15:23:00,06-14.3700N,142-56.3700E,343,28.987,33.8146
13664,2014/7/24,15:24:00,06-14.5500N,142-56.3100E,343,28.994,33.817
13665,2014/7/24,15:25:00,06-14.7300N,142-56.2600E,343,29.007,33.8171
13666,2014/7/24,15:26:00,06-14.9200N,142-56.2000E,343,29.028,33.8186
13667,2014/7/24,15:27:00,06-15.0900N,142-56.1500E,343,29.037,33.8236
13668,2014/7/24,15:28:00,06-15.2800N,142-56.1000E,343,29.04,33.8293
13669,2014/7/24,15:29:00,06-15.4500N,142-56.0400E,343,29.043,33.8318
13670,2014/7/24,15:30:00,06-15.6300N,142-55.9900E,343,29.046,33.8323
13671,2014/7/24,15:31:00,06-15.8100N,142-55.9400E,342,29.04,33.8321
13672,2014/7/24,15:32:00,06-15.9900N,142-55.8800E,341,29.031,33.8294
13673,2014/7/24,15:33:00,06-16.1700N,142-55.8200E,341,29.034,33.8281
13674,2014/7/24,15:34:00,06-16.3500N,142-55.7600E,341,29.042,33.833
13675,2014/7/24,15:35:00,06-16.5300N,142-55.7000E,342,29.037,33.8386
13676,2014/7/24,15:36:00,06-16.7100N,142-55.6500E,342,29.049,33.8371
13677,2014/7/24,15:37:00,06-16.8900N,142-55.5900E,342,29.066,33.8374
13678,2014/7/24,15:38:00,06-17.0700N,142-55.5300E,342,29.071,33.8381
13679,2014/7/24,15:39:00,06-17.2500N,142-55.4800E,343,29.074,33.8385
13680,2014/7/24,15:40:00,06-17.4300N,142-55.4300E,342,29.077,33.8366
13681,2014/7/24,15:41:00,06-17.6100N,142-55.3700E,342,29.074,33.8345
13682,2014/7/24,15:42:00,06-17.7900N,142-55.3100E,342,29.076,33.833
13683,2014/7/24,15:43:00,06-17.9800N,142-55.2600E,342,29.082,33.8323
13684,2014/7/24,15:44:00,06-18.1600N,142-55.2000E,342,29.079,33.8328
13685,2014/7/24,15:45:00,06-18.3300N,142-55.1400E,342,29.084,33.8308
13686,2014/7/24,15:46:00,06-18.5200N,142-55.0800E,342,29.085,33.8145
13687,2014/7/24,15:47:00,06-18.6900N,142-55.0300E,342,29.07,33.8076
13688,2014/7/24,15:48:00,06-18.8700N,142-54.9700E,342,29.057,33.8036
13689,2014/7/24,15:49:00,06-19.0500N,142-54.9200E,342,29.049,33.7988
13690,2014/7/24,15:50:00,06-19.2300N,142-54.8600E,341,29.052,33.7962
13691,2014/7/24,15:51:00,06-19.4100N,142-54.8000E,341,29.058,33.7992
13692,2014/7/24,15:52:00,06-19.5800N,142-54.7400E,341,29.063,33.802
13693,2014/7/24,15:53:00,06-19.7600N,142-54.6800E,341,29.062,33.8028
13694,2014/7/24,15:54:00,06-19.9400N,142-54.6200E,341,29.059,33.8016
13695,2014/7/24,15:55:00,06-20.1200N,142-54.5600E,341,29.056,33.7976
13696,2014/7/24,15:56:00,06-20.3000N,142-54.5000E,341,29.051,33.7933
13697,2014/7/24,15:57:00,06-20.4800N,142-54.4400E,340,29.054,33.7909
13698,2014/7/24,15:58:00,06-20.6600N,142-54.3800E,340,29.051,33.7854
13699,2014/7/24,15:59:00,06-20.8300N,142-54.3200E,341,29.045,33.7846
13700,2014/7/24,16:00:00,06-21.0200N,142-54.2500E,341,29.039,33.7819
13701,2014/7/24,16:01:00,06-21.2000N,142-54.1900E,342,29.037,33.7799
13702,2014/7/24,16:02:00,06-21.3800N,142-54.1400E,343,29.045,33.7771
13703,2014/7/24,16:03:00,06-21.5600N,142-54.0900E,344,29.048,33.7803
13704,2014/7/24,16:04:00,06-21.7400N,142-54.0300E,344,29.052,33.7833
13705,2014/7/24,16:05:00,06-21.9300N,142-53.9800E,344,29.058,33.7849
13706,2014/7/24,16:06:00,06-22.1200N,142-53.9200E,343,29.055,33.7866
13707,2014/7/24,16:07:00,06-22.3000N,142-53.8700E,341,29.052,33.7874
13708,2014/7/24,16:08:00,06-22.4800N,142-53.8100E,342,29.047,33.7901
13709,2014/7/24,16:09:00,06-22.6600N,142-53.7500E,342,29.036,33.7914
13710,2014/7/24,16:10:00,06-22.8400N,142-53.6900E,342,29.039,33.7822
13711,2014/7/24,16:11:00,06-23.0200N,142-53.6400E,342,29.035,33.7752
13712,2014/7/24,16:12:00,06-23.2000N,142-53.5800E,344,29.033,33.7742
13713,2014/7/24,16:13:00,06-23.3800N,142-53.5300E,344,29.027,33.7741
13714,2014/7/24,16:14:00,06-23.5600N,142-53.4800E,343,29.019,33.7771
13715,2014/7/24,16:15:00,06-23.7500N,142-53.4300E,343,29.014,33.7813
13716,2014/7/24,16:16:00,06-23.9300N,142-53.3800E,344,29.012,33.7869
13717,2014/7/24,16:17:00,06-24.1200N,142-53.3200E,344,29.009,33.7926
13718,2014/7/24,16:18:00,06-24.3000N,142-53.2700E,344,29.007,33.7978
13719,2014/7/24,16:19:00,06-24.4900N,142-53.2200E,344,29.007,33.8047
13720,2014/7/24,16:20:00,06-24.6700N,142-53.1700E,344,29.006,33.8103
13721,2014/7/24,16:21:00,06-24.8600N,142-53.1200E,345,29.006,33.8163
13722,2014/7/24,16:22:00,06-25.0400N,142-53.0700E,345,29.002,33.8226
13723,2014/7/24,16:23:00,06-25.2300N,142-53.0200E,345,29.01,33.8276
13724,2014/7/24,16:24:00,06-25.4100N,142-52.9700E,345,29.015,33.8229
13725,2014/7/24,16:25:00,06-25.6000N,142-52.9200E,345,29.019,33.8227
13726,2014/7/24,16:26:00,06-25.8100N,142-52.8700E,345,29.027,33.8294
13727,2014/7/24,16:27:00,06-25.9900N,142-52.8100E,343,29.035,33.8265
13728,2014/7/24,16:28:00,06-26.1700N,142-52.7600E,343,29.039,33.8265
13729,2014/7/24,16:29:00,06-26.3600N,142-52.7000E,343,29.039,33.8281
13730,2014/7/24,16:30:00,06-26.5500N,142-52.6500E,343,29.032,33.8293
13731,2014/7/24,16:31:00,06-26.7400N,142-52.5900E,344,29.019,33.8324
13732,2014/7/24,16:32:00,06-26.9200N,142-52.5400E,343,29.009,33.8331
13733,2014/7/24,16:33:00,06-27.1100N,142-52.4900E,343,28.989,33.8322
13734,2014/7/24,16:34:00,06-27.3000N,142-52.4300E,344,28.979,33.8301
13735,2014/7/24,16:35:00,06-27.4800N,142-52.3800E,346,29.018,33.8304
13736,2014/7/24,16:36:00,06-27.6700N,142-52.3400E,347,29.01,33.8367
13737,2014/7/24,16:37:00,06-27.8600N,142-52.2900E,346,29.017,33.7809
13738,2014/7/24,16:38:00,06-28.0500N,142-52.2500E,345,29.007,33.7615
13739,2014/7/24,16:39:00,06-28.2400N,142-52.2000E,345,29.007,33.7617
13740,2014/7/24,16:40:00,06-28.4300N,142-52.1400E,344,28.995,33.7604
13741,2014/7/24,16:41:00,06-28.6100N,142-52.0900E,344,29.004,33.7583
13742,2014/7/24,16:42:00,06-28.8000N,142-52.0400E,344,29,33.7578
13743,2014/7/24,16:43:00,06-28.9900N,142-51.9900E,344,28.986,33.7637
13744,2014/7/24,16:44:00,06-29.1800N,142-51.9400E,344,28.985,33.7582
13745,2014/7/24,16:45:00,06-29.3700N,142-51.8800E,344,28.984,33.7515
13746,2014/7/24,16:46:00,06-29.5600N,142-51.8300E,344,28.988,33.7499
13747,2014/7/24,16:47:00,06-29.7600N,142-51.7700E,343,28.994,33.753
13748,2014/7/24,16:48:00,06-29.9400N,142-51.7200E,342,28.993,33.7552
13749,2014/7/24,16:49:00,06-30.1300N,142-51.6600E,343,28.997,33.7651
13750,2014/7/24,16:50:00,06-30.3200N,142-51.6100E,344,29.001,33.7712
13751,2014/7/24,16:51:00,06-30.5000N,142-51.5500E,343,28.993,33.7763
13752,2014/7/24,16:52:00,06-30.6900N,142-51.5000E,344,29,33.7847
13753,2014/7/24,16:53:00,06-30.8800N,142-51.4500E,344,28.995,33.7883
13754,2014/7/24,16:54:00,06-31.0600N,142-51.4000E,344,28.989,33.7935
13755,2014/7/24,16:55:00,06-31.2500N,142-51.3400E,344,28.986,33.7971
13756,2014/7/24,16:56:00,06-31.4400N,142-51.2900E,344,28.987,33.8
13757,2014/7/24,16:57:00,06-31.6200N,142-51.2400E,344,28.987,33.8011
13758,2014/7/24,16:58:00,06-31.8100N,142-51.1800E,343,28.984,33.8026
13759,2014/7/24,16:59:00,06-32.0000N,142-51.1300E,343,28.98,33.804
13760,2014/7/24,17:00:00,06-32.1800N,142-51.0700E,344,28.976,33.8047
13761,2014/7/24,17:01:00,06-32.3700N,142-51.0200E,344,28.978,33.8082
13762,2014/7/24,17:02:00,06-32.5500N,142-50.9700E,344,28.974,33.8044
13763,2014/7/24,17:03:00,06-32.7400N,142-50.9200E,343,28.972,33.8024
13764,2014/7/24,17:04:00,06-32.9200N,142-50.8600E,344,28.969,33.8003
13765,2014/7/24,17:05:00,06-33.1100N,142-50.8100E,344,28.966,33.8001
13766,2014/7/24,17:06:00,06-33.3000N,142-50.7600E,343,28.962,33.7987
13767,2014/7/24,17:07:00,06-33.4800N,142-50.7000E,343,28.96,33.7969
13768,2014/7/24,17:08:00,06-33.6800N,142-50.6400E,343,28.954,33.7964
13769,2014/7/24,17:09:00,06-33.8700N,142-50.5900E,343,28.957,33.7924
13770,2014/7/24,17:10:00,06-34.0600N,142-50.5300E,344,28.968,33.7915
13771,2014/7/24,17:11:00,06-34.2400N,142-50.4800E,344,28.978,33.788
13772,2014/7/24,17:12:00,06-34.4300N,142-50.4300E,343,28.983,33.7854
13773,2014/7/24,17:13:00,06-34.6200N,142-50.3700E,343,28.991,33.7846
13774,2014/7/24,17:14:00,06-34.8000N,142-50.3200E,344,28.993,33.7881
13775,2014/7/24,17:15:00,06-34.9900N,142-50.2700E,344,29.003,33.7917
13776,2014/7/24,17:16:00,06-35.1800N,142-50.2200E,344,29.007,33.7953
13777,2014/7/24,17:17:00,06-35.3700N,142-50.1600E,343,29.007,33.7955
13778,2014/7/24,17:18:00,06-35.5500N,142-50.1100E,343,29.009,33.7973
13779,2014/7/24,17:19:00,06-35.7400N,142-50.0500E,343,29.008,33.7985
13780,2014/7/24,17:20:00,06-35.9200N,142-49.9900E,342,29.005,33.8008
13781,2014/7/24,17:21:00,06-36.1100N,142-49.9300E,342,29.004,33.8039
13782,2014/7/24,17:22:00,06-36.3000N,142-49.8800E,343,29.009,33.8057
13783,2014/7/24,17:23:00,06-36.4800N,142-49.8200E,343,29.011,33.808
13784,2014/7/24,17:24:00,06-36.6700N,142-49.7700E,343,29.012,33.8099
13785,2014/7/24,17:25:00,06-36.8600N,142-49.7200E,343,29.015,33.8125
13786,2014/7/24,17:26:00,06-37.0500N,142-49.6600E,343,29.016,33.8128
13787,2014/7/24,17:27:00,06-37.2300N,142-49.6000E,342,29.018,33.8122
13788,2014/7/24,17:28:00,06-37.4200N,142-49.5500E,343,29.02,33.8124
13789,2014/7/24,17:29:00,06-37.6200N,142-49.4800E,343,29.02,33.8141
13790,2014/7/24,17:30:00,06-37.8000N,142-49.4300E,343,29.024,33.8142
13791,2014/7/24,17:31:00,06-37.9900N,142-49.3700E,342,29.026,33.8131
13792,2014/7/24,17:32:00,06-38.1800N,142-49.3100E,342,29.029,33.813
13793,2014/7/24,17:33:00,06-38.3600N,142-49.2500E,342,29.031,33.8131
13794,2014/7/24,17:34:00,06-38.5500N,142-49.1900E,342,29.033,33.8142
13795,2014/7/24,17:35:00,06-38.7300N,142-49.1300E,342,29.038,33.8154
13796,2014/7/24,17:36:00,06-38.9200N,142-49.0800E,342,29.039,33.816
13797,2014/7/24,17:37:00,06-39.1100N,142-49.0200E,343,29.044,33.8167
13798,2014/7/24,17:38:00,06-39.2900N,142-48.9600E,341,29.046,33.8171
13799,2014/7/24,17:39:00,06-39.4800N,142-48.9000E,339,29.05,33.8175
13800,2014/7/24,17:40:00,06-39.6600N,142-48.8300E,339,29.053,33.8176
13801,2014/7/24,17:41:00,06-39.8400N,142-48.7600E,338,29.059,33.8178
13802,2014/7/24,17:42:00,06-40.0200N,142-48.6900E,339,29.065,33.8166
13803,2014/7/24,17:43:00,06-40.2000N,142-48.6300E,340,29.072,33.8182
13804,2014/7/24,17:44:00,06-40.3800N,142-48.5600E,340,29.077,33.8202
13805,2014/7/24,17:45:00,06-40.5600N,142-48.5000E,341,29.081,33.8203
13806,2014/7/24,17:46:00,06-40.7500N,142-48.4400E,341,29.086,33.8212
13807,2014/7/24,17:47:00,06-40.9300N,142-48.3800E,341,29.09,33.8213
13808,2014/7/24,17:48:00,06-41.1200N,142-48.3200E,341,29.097,33.8233
13809,2014/7/24,17:49:00,06-41.3200N,142-48.2500E,341,29.104,33.8229
13810,2014/7/24,17:50:00,06-41.5000N,142-48.1900E,341,29.098,33.8217
13811,2014/7/24,17:51:00,06-41.6900N,142-48.1200E,340,29.099,33.8213
13812,2014/7/24,17:52:00,06-41.8700N,142-48.0600E,340,29.1,33.8212
13813,2014/7/24,17:53:00,06-42.0500N,142-48.0000E,340,29.1,33.8221
13814,2014/7/24,17:54:00,06-42.2400N,142-47.9400E,341,29.099,33.8228
13815,2014/7/24,17:55:00,06-42.4200N,142-47.8800E,341,29.102,33.8224
13816,2014/7/24,17:56:00,06-42.6100N,142-47.8200E,341,29.103,33.8242
13817,2014/7/24,17:57:00,06-42.7900N,142-47.7600E,341,29.109,33.8242
13818,2014/7/24,17:58:00,06-42.9800N,142-47.6900E,341,29.114,33.8266
13819,2014/7/24,17:59:00,06-43.1600N,142-47.6400E,341,29.12,33.8289
13820,2014/7/24,18:00:00,06-43.3400N,142-47.5700E,341,29.126,33.8303
13821,2014/7/24,18:01:00,06-43.5300N,142-47.5100E,341,29.134,33.8328
13822,2014/7/24,18:02:00,06-43.7100N,142-47.4500E,341,29.147,33.8368
13823,2014/7/24,18:03:00,06-43.9000N,142-47.3800E,341,29.155,33.8435
13824,2014/7/24,18:04:00,06-44.0800N,142-47.3200E,340,29.156,33.8507
13825,2014/7/24,18:05:00,06-44.2700N,142-47.2600E,341,29.162,33.8551
13826,2014/7/24,18:06:00,06-44.4600N,142-47.2000E,341,29.167,33.8567
13827,2014/7/24,18:07:00,06-44.6400N,142-47.1400E,341,29.182,33.8588
13828,2014/7/24,18:08:00,06-44.8300N,142-47.0800E,341,29.192,33.8591
13829,2014/7/24,18:09:00,06-45.0200N,142-47.0100E,342,29.193,33.8642
13830,2014/7/24,18:10:00,06-45.2100N,142-46.9500E,341,29.187,33.8665
13831,2014/7/24,18:11:00,06-45.4000N,142-46.8900E,342,29.188,33.868
13832,2014/7/24,18:12:00,06-45.5900N,142-46.8300E,341,29.187,33.8694
13833,2014/7/24,18:13:00,06-45.7800N,142-46.7700E,342,29.186,33.8701
13834,2014/7/24,18:14:00,06-45.9600N,142-46.7100E,341,29.184,33.8711
13835,2014/7/24,18:15:00,06-46.1500N,142-46.6400E,340,29.183,33.8724
13836,2014/7/24,18:16:00,06-46.3400N,142-46.5800E,340,29.177,33.8719
13837,2014/7/24,18:17:00,06-46.5300N,142-46.5100E,341,29.172,33.8705
13838,2014/7/24,18:18:00,06-46.7100N,142-46.4500E,341,29.173,33.87
13839,2014/7/24,18:19:00,06-46.9000N,142-46.3900E,341,29.17,33.8732
13840,2014/7/24,18:20:00,06-47.0900N,142-46.3300E,342,29.175,33.8745
13841,2014/7/24,18:21:00,06-47.2800N,142-46.2700E,342,29.176,33.8764
13842,2014/7/24,18:22:00,06-47.4600N,142-46.2100E,342,29.18,33.8793
13843,2014/7/24,18:23:00,06-47.6500N,142-46.1500E,341,29.186,33.8831
13844,2014/7/24,18:24:00,06-47.8400N,142-46.0800E,342,29.195,33.886
13845,2014/7/24,18:25:00,06-48.0300N,142-46.0300E,341,29.209,33.8905
13846,2014/7/24,18:26:00,06-48.2100N,142-45.9600E,341,29.219,33.8979
13847,2014/7/24,18:27:00,06-48.4000N,142-45.9000E,340,29.224,33.9046
13848,2014/7/24,18:28:00,06-48.5800N,142-45.8300E,340,29.228,33.912
13849,2014/7/24,18:29:00,06-48.7700N,142-45.7700E,341,29.23,33.9165
13850,2014/7/24,18:30:00,06-48.9600N,142-45.7100E,341,29.233,33.92
13851,2014/7/24,18:31:00,06-49.1600N,142-45.6400E,341,29.236,33.9216
13852,2014/7/24,18:32:00,06-49.3500N,142-45.5800E,341,29.238,33.9237
13853,2014/7/24,18:33:00,06-49.5300N,142-45.5200E,342,29.241,33.9264
13854,2014/7/24,18:34:00,06-49.7200N,142-45.4600E,342,29.245,33.9273
13855,2014/7/24,18:35:00,06-49.9000N,142-45.4100E,342,29.245,33.9294
13856,2014/7/24,18:36:00,06-50.0900N,142-45.3500E,342,29.249,33.9322
13857,2014/7/24,18:37:00,06-50.2800N,142-45.2900E,342,29.276,33.9333
13858,2014/7/24,18:38:00,06-50.4700N,142-45.2300E,342,29.288,33.938
13859,2014/7/24,18:39:00,06-50.6600N,142-45.1700E,341,29.268,33.9409
13860,2014/7/24,18:40:00,06-50.8400N,142-45.1100E,344,29.254,33.9358
13861,2014/7/24,18:41:00,06-51.0400N,142-45.0600E,345,29.251,33.9264
13862,2014/7/24,18:42:00,06-51.2200N,142-45.0200E,346,29.251,33.9216
13863,2014/7/24,18:43:00,06-51.4100N,142-44.9700E,347,29.245,33.9192
13864,2014/7/24,18:44:00,06-51.6100N,142-44.9300E,347,29.245,33.9178
13865,2014/7/24,18:45:00,06-51.7900N,142-44.8800E,346,29.241,33.917
13866,2014/7/24,18:46:00,06-51.9800N,142-44.8400E,346,29.24,33.9146
13867,2014/7/24,18:47:00,06-52.1700N,142-44.7900E,346,29.237,33.9146
13868,2014/7/24,18:48:00,06-52.3500N,142-44.7500E,346,29.236,33.9132
13869,2014/7/24,18:49:00,06-52.5400N,142-44.7000E,346,29.234,33.9125
13870,2014/7/24,18:50:00,06-52.7300N,142-44.6600E,346,29.233,33.9123
13871,2014/7/24,18:51:00,06-52.9200N,142-44.6100E,347,29.233,33.9113
13872,2014/7/24,18:52:00,06-53.1200N,142-44.5700E,347,29.233,33.9126
13873,2014/7/24,18:53:00,06-53.3100N,142-44.5200E,347,29.234,33.9125
13874,2014/7/24,18:54:00,06-53.5000N,142-44.4800E,346,29.233,33.9116
13875,2014/7/24,18:55:00,06-53.6800N,142-44.4300E,346,29.234,33.9109
13876,2014/7/24,18:56:00,06-53.8700N,142-44.3900E,346,29.237,33.909
13877,2014/7/24,18:57:00,06-54.0600N,142-44.3400E,346,29.242,33.9065
13878,2014/7/24,18:58:00,06-54.2500N,142-44.3000E,347,29.243,33.9076
13879,2014/7/24,18:59:00,06-54.4400N,142-44.2600E,347,29.244,33.9054
13880,2014/7/24,19:00:00,06-54.6300N,142-44.2100E,346,29.247,33.9069
13881,2014/7/24,19:01:00,06-54.8200N,142-44.1700E,346,29.248,33.9058
13882,2014/7/24,19:02:00,06-55.0100N,142-44.1200E,346,29.248,33.9058
13883,2014/7/24,19:03:00,06-55.2000N,142-44.0800E,346,29.252,33.9065
13884,2014/7/24,19:04:00,06-55.3800N,142-44.0300E,347,29.258,33.9062
13885,2014/7/24,19:05:00,06-55.5800N,142-43.9900E,346,29.266,33.9062
13886,2014/7/24,19:06:00,06-55.7600N,142-43.9400E,346,29.269,33.9075
13887,2014/7/24,19:07:00,06-55.9500N,142-43.9000E,346,29.269,33.9084
13888,2014/7/24,19:08:00,06-56.1400N,142-43.8500E,346,29.263,33.9078
13889,2014/7/24,19:09:00,06-56.3200N,142-43.8100E,346,29.269,33.907
13890,2014/7/24,19:10:00,06-56.5100N,142-43.7600E,346,29.275,33.9059
13891,2014/7/24,19:11:00,06-56.6900N,142-43.7200E,347,29.274,33.9042
13892,2014/7/24,19:12:00,06-56.8700N,142-43.6800E,347,29.271,33.9024
