Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
12184,2014/4/17,11:15:00,04-30.2300N,151-23.3400E,350,29.301,34.2341
12185,2014/4/17,11:16:00,04-30.4200N,151-23.3000E,349,29.286,34.2206
12186,2014/4/17,11:17:00,04-30.6100N,151-23.2700E,349,29.292,34.2051
12187,2014/4/17,11:18:00,04-30.8000N,151-23.2300E,349,29.274,34.1884
12188,2014/4/17,11:19:00,04-30.9900N,151-23.2000E,349,29.271,34.1884
12189,2014/4/17,11:20:00,04-31.1900N,151-23.1600E,348,29.284,34.1462
12190,2014/4/17,11:21:00,04-31.4000N,151-23.1200E,348,29.32,34.1423
12191,2014/4/17,11:22:00,04-31.5800N,151-23.0800E,348,29.314,34.1647
12192,2014/4/17,11:23:00,04-31.7700N,151-23.0500E,350,29.33,34.1934
12193,2014/4/17,11:24:00,04-31.9700N,151-23.0100E,350,29.251,34.2082
12194,2014/4/17,11:25:00,04-32.1600N,151-22.9800E,349,29.235,34.2085
12195,2014/4/17,11:26:00,04-32.3500N,151-22.9400E,350,29.236,34.1537
12196,2014/4/17,11:27:00,04-32.5400N,151-22.9100E,349,29.214,34.1313
12197,2014/4/17,11:28:00,04-32.7200N,151-22.8800E,349,29.297,34.0995
12198,2014/4/17,11:29:00,04-32.9200N,151-22.8400E,349,29.302,34.0812
12199,2014/4/17,11:30:00,04-33.1100N,151-22.8100E,349,29.262,34.1508
12200,2014/4/17,11:31:00,04-33.3000N,151-22.7700E,349,29.272,34.1826
12201,2014/4/17,11:32:00,04-33.4900N,151-22.7300E,349,29.319,34.144
12202,2014/4/17,11:33:00,04-33.6800N,151-22.7000E,348,29.293,34.1523
12203,2014/4/17,11:34:00,04-33.8700N,151-22.6600E,348,29.352,34.2075
12204,2014/4/17,11:35:00,04-34.0500N,151-22.6200E,349,29.389,34.2301
12205,2014/4/17,11:36:00,04-34.2500N,151-22.5900E,350,29.309,34.2989
12206,2014/4/17,11:37:00,04-34.4400N,151-22.5500E,349,29.344,34.3017
12207,2014/4/17,11:38:00,04-34.6300N,151-22.5200E,350,29.37,34.2433
12208,2014/4/17,11:39:00,04-34.8200N,151-22.4900E,350,29.295,34.2302
12209,2014/4/17,11:40:00,04-35.0200N,151-22.4600E,350,29.335,34.26
12210,2014/4/17,11:41:00,04-35.2100N,151-22.4300E,350,29.35,34.2175
12211,2014/4/17,11:42:00,04-35.4000N,151-22.3900E,350,29.311,34.2552
12212,2014/4/17,11:43:00,04-35.5900N,151-22.3600E,349,29.285,34.2534
12213,2014/4/17,11:44:00,04-35.7800N,151-22.3300E,350,29.289,34.2186
12214,2014/4/17,11:45:00,04-35.9800N,151-22.2900E,349,29.295,34.1979
12215,2014/4/17,11:46:00,04-36.1700N,151-22.2600E,350,29.345,34.2058
12216,2014/4/17,11:47:00,04-36.3600N,151-22.2300E,350,29.352,34.225
12217,2014/4/17,11:48:00,04-36.5700N,151-22.1900E,350,29.371,34.2779
12218,2014/4/17,11:49:00,04-36.7600N,151-22.1600E,349,29.393,34.2953
12219,2014/4/17,11:50:00,04-36.9600N,151-22.1200E,349,29.398,34.3218
12220,2014/4/17,11:51:00,04-37.1500N,151-22.0900E,350,29.37,34.3462
12221,2014/4/17,11:52:00,04-37.3500N,151-22.0500E,349,29.343,34.3609
12222,2014/4/17,11:53:00,04-37.5500N,151-22.0200E,350,29.32,34.3395
12223,2014/4/17,11:54:00,04-37.7400N,151-21.9900E,350,29.348,34.3053
12224,2014/4/17,11:55:00,04-37.9400N,151-21.9600E,350,29.383,34.3059
12225,2014/4/17,11:56:00,04-38.1300N,151-21.9300E,350,29.31,34.315
12226,2014/4/17,11:57:00,04-38.3300N,151-21.8900E,350,29.314,34.3121
12227,2014/4/17,11:58:00,04-38.5200N,151-21.8600E,350,29.299,34.2935
12228,2014/4/17,11:59:00,04-38.7200N,151-21.8300E,350,29.292,34.2968
12229,2014/4/17,12:00:00,04-38.9200N,151-21.8000E,350,29.264,34.2865
12230,2014/4/17,12:01:00,04-39.1100N,151-21.7600E,349,29.241,34.3012
12231,2014/4/17,12:02:00,04-39.3000N,151-21.7300E,350,29.213,34.2805
12232,2014/4/17,12:03:00,04-39.5000N,151-21.7000E,350,29.274,34.2634
12233,2014/4/17,12:04:00,04-39.7000N,151-21.6600E,350,29.265,34.2575
12234,2014/4/17,12:05:00,04-39.9000N,151-21.6300E,350,29.254,34.2911
12235,2014/4/17,12:06:00,04-40.0800N,151-21.6000E,349,29.264,34.2839
12236,2014/4/17,12:07:00,04-40.2800N,151-21.5600E,349,29.271,34.2821
12237,2014/4/17,12:08:00,04-40.4800N,151-21.5200E,350,29.283,34.2982
12238,2014/4/17,12:09:00,04-40.6700N,151-21.4900E,350,29.297,34.308
12239,2014/4/17,12:10:00,04-40.8700N,151-21.4600E,349,29.289,34.3288
12240,2014/4/17,12:11:00,04-41.0700N,151-21.4200E,349,29.293,34.3391
12241,2014/4/17,12:12:00,04-41.2600N,151-21.3900E,349,29.3,34.3397
12242,2014/4/17,12:13:00,04-41.4600N,151-21.3500E,349,29.302,34.345
12243,2014/4/17,12:14:00,04-41.6500N,151-21.3200E,349,29.307,34.3555
12244,2014/4/17,12:15:00,04-41.8700N,151-21.2800E,349,29.307,34.3613
12245,2014/4/17,12:16:00,04-42.0600N,151-21.2400E,349,29.3,34.366
12246,2014/4/17,12:17:00,04-42.2500N,151-21.2000E,350,29.294,34.3639
12247,2014/4/17,12:18:00,04-42.4500N,151-21.1700E,350,29.284,34.3668
12248,2014/4/17,12:19:00,04-42.6500N,151-21.1400E,350,29.289,34.3593
12249,2014/4/17,12:20:00,04-42.8500N,151-21.1000E,350,29.292,34.355
12250,2014/4/17,12:21:00,04-43.0400N,151-21.0700E,349,29.294,34.3604
12251,2014/4/17,12:22:00,04-43.2400N,151-21.0400E,350,29.291,34.361
12252,2014/4/17,12:23:00,04-43.4400N,151-21.0000E,349,29.297,34.3575
12253,2014/4/17,12:24:00,04-43.6300N,151-20.9700E,350,29.299,34.3517
12254,2014/4/17,12:25:00,04-43.8300N,151-20.9300E,349,29.302,34.3532
12255,2014/4/17,12:26:00,04-44.0200N,151-20.8900E,349,29.299,34.3523
12256,2014/4/17,12:27:00,04-44.2200N,151-20.8600E,350,29.304,34.3566
12257,2014/4/17,12:28:00,04-44.4200N,151-20.8300E,350,29.281,34.3599
12258,2014/4/17,12:29:00,04-44.6100N,151-20.7900E,349,29.277,34.3507
12259,2014/4/17,12:30:00,04-44.8000N,151-20.7600E,349,29.287,34.3175
12260,2014/4/17,12:31:00,04-45.0000N,151-20.7200E,348,29.279,34.2975
12261,2014/4/17,12:32:00,04-45.1900N,151-20.6800E,348,29.272,34.2754
12262,2014/4/17,12:33:00,04-45.3800N,151-20.6400E,348,29.274,34.2542
12263,2014/4/17,12:34:00,04-45.5800N,151-20.6100E,349,29.289,34.2564
12264,2014/4/17,12:35:00,04-45.7700N,151-20.5700E,349,29.28,34.2847
12265,2014/4/17,12:36:00,04-45.9700N,151-20.5400E,349,29.279,34.2953
12266,2014/4/17,12:37:00,04-46.1600N,151-20.5000E,349,29.287,34.2966
12267,2014/4/17,12:38:00,04-46.3600N,151-20.4700E,349,29.298,34.3017
12268,2014/4/17,12:39:00,04-46.5500N,151-20.4300E,350,29.305,34.3201
12269,2014/4/17,12:40:00,04-46.7400N,151-20.4000E,350,29.305,34.3311
12270,2014/4/17,12:41:00,04-46.9300N,151-20.3700E,350,29.309,34.3442
12271,2014/4/17,12:42:00,04-47.1500N,151-20.3400E,349,29.304,34.3534
12272,2014/4/17,12:43:00,04-47.3400N,151-20.3000E,349,29.299,34.3574
12273,2014/4/17,12:44:00,04-47.5300N,151-20.2700E,348,29.298,34.362
12274,2014/4/17,12:45:00,04-47.7200N,151-20.2300E,349,29.299,34.362
12275,2014/4/17,12:46:00,04-47.9200N,151-20.2000E,350,29.3,34.3657
12276,2014/4/17,12:47:00,04-48.1100N,151-20.1700E,350,29.312,34.3671
12277,2014/4/17,12:48:00,04-48.3100N,151-20.1300E,350,29.314,34.3714
12278,2014/4/17,12:49:00,04-48.5000N,151-20.1000E,350,29.309,34.3762
12279,2014/4/17,12:50:00,04-48.6900N,151-20.0700E,348,29.311,34.3739
12280,2014/4/17,12:51:00,04-48.8900N,151-20.0300E,348,29.301,34.3782
12281,2014/4/17,12:52:00,04-49.0900N,151-19.9900E,348,29.298,34.3864
12282,2014/4/17,12:53:00,04-49.2700N,151-19.9500E,349,29.293,34.3931
12283,2014/4/17,12:54:00,04-49.4700N,151-19.9200E,349,29.287,34.3965
12284,2014/4/17,12:55:00,04-49.6700N,151-19.8800E,349,29.29,34.398
12285,2014/4/17,12:56:00,04-49.8600N,151-19.8500E,350,29.295,34.3995
12286,2014/4/17,12:57:00,04-50.0500N,151-19.8200E,350,29.293,34.4003
12287,2014/4/17,12:58:00,04-50.2500N,151-19.7900E,351,29.285,34.402
12288,2014/4/17,12:59:00,04-50.4400N,151-19.7600E,350,29.287,34.4001
12289,2014/4/17,13:00:00,04-50.6300N,151-19.7300E,349,29.291,34.3998
12290,2014/4/17,13:01:00,04-50.8200N,151-19.6900E,350,29.292,34.3973
12291,2014/4/17,13:02:00,04-51.0100N,151-19.6600E,349,29.289,34.3967
12292,2014/4/17,13:03:00,04-51.2100N,151-19.6200E,349,29.289,34.3967
12293,2014/4/17,13:04:00,04-51.4000N,151-19.5900E,349,29.284,34.3917
12294,2014/4/17,13:05:00,04-51.5900N,151-19.5500E,350,29.281,34.3884
12295,2014/4/17,13:06:00,04-51.7800N,151-19.5200E,349,29.294,34.3759
12296,2014/4/17,13:07:00,04-51.9800N,151-19.4900E,349,29.294,34.366
12297,2014/4/17,13:08:00,04-52.1700N,151-19.4500E,348,29.292,34.3648
12298,2014/4/17,13:09:00,04-52.3800N,151-19.4100E,348,29.289,34.3671
12299,2014/4/17,13:10:00,04-52.5600N,151-19.3700E,348,29.278,34.3669
12300,2014/4/17,13:11:00,04-52.7600N,151-19.3400E,350,29.275,34.3659
12301,2014/4/17,13:12:00,04-52.9500N,151-19.3100E,350,29.276,34.3661
12302,2014/4/17,13:13:00,04-53.1400N,151-19.2800E,350,29.267,34.3673
12303,2014/4/17,13:14:00,04-53.3300N,151-19.2400E,349,29.272,34.3608
12304,2014/4/17,13:15:00,04-53.5200N,151-19.2100E,348,29.277,34.3544
12305,2014/4/17,13:16:00,04-53.7200N,151-19.1700E,349,29.277,34.3583
12306,2014/4/17,13:17:00,04-53.9100N,151-19.1300E,349,29.282,34.3639
12307,2014/4/17,13:18:00,04-54.1000N,151-19.1000E,349,29.28,34.3654
12308,2014/4/17,13:19:00,04-54.2900N,151-19.0600E,349,29.275,34.3712
12309,2014/4/17,13:20:00,04-54.4900N,151-19.0300E,350,29.272,34.3721
12310,2014/4/17,13:21:00,04-54.6800N,151-19.0000E,349,29.265,34.3762
12311,2014/4/17,13:22:00,04-54.8700N,151-18.9600E,349,29.253,34.3741
12312,2014/4/17,13:23:00,04-55.0700N,151-18.9300E,349,29.248,34.3726
12313,2014/4/17,13:24:00,04-55.2600N,151-18.8900E,348,29.253,34.3697
12314,2014/4/17,13:25:00,04-55.4500N,151-18.8500E,348,29.256,34.3772
12315,2014/4/17,13:26:00,04-55.6500N,151-18.8200E,348,29.261,34.3799
12316,2014/4/17,13:27:00,04-55.8400N,151-18.7800E,350,29.265,34.378
12317,2014/4/17,13:28:00,04-56.0300N,151-18.7500E,349,29.275,34.3786
12318,2014/4/17,13:29:00,04-56.2200N,151-18.7100E,348,29.273,34.377
12319,2014/4/17,13:30:00,04-56.4200N,151-18.6700E,349,29.27,34.3788
12320,2014/4/17,13:31:00,04-56.6100N,151-18.6400E,349,29.274,34.3832
12321,2014/4/17,13:32:00,04-56.8100N,151-18.6000E,349,29.28,34.3787
12322,2014/4/17,13:33:00,04-57.0000N,151-18.5700E,349,29.278,34.345
12323,2014/4/17,13:34:00,04-57.2000N,151-18.5300E,348,29.255,34.3701
12324,2014/4/17,13:35:00,04-57.3900N,151-18.4900E,348,29.253,34.3697
12325,2014/4/17,13:36:00,04-57.5800N,151-18.4500E,348,29.259,34.361
12326,2014/4/17,13:37:00,04-57.7700N,151-18.4200E,349,29.27,34.3577
12327,2014/4/17,13:38:00,04-57.9800N,151-18.3800E,348,29.266,34.3674
12328,2014/4/17,13:39:00,04-58.1800N,151-18.3400E,348,29.257,34.3698
12329,2014/4/17,13:40:00,04-58.3700N,151-18.3000E,348,29.251,34.3721
12330,2014/4/17,13:41:00,04-58.5600N,151-18.2700E,348,29.249,34.3725
12331,2014/4/17,13:42:00,04-58.7600N,151-18.2300E,348,29.247,34.3674
12332,2014/4/17,13:43:00,04-58.9500N,151-18.1900E,349,29.249,34.3652
12333,2014/4/17,13:44:00,04-59.1400N,151-18.1600E,349,29.235,34.3599
12334,2014/4/17,13:45:00,04-59.3400N,151-18.1200E,348,29.241,34.3577
12335,2014/4/17,13:46:00,04-59.5300N,151-18.0800E,349,29.246,34.3531
12336,2014/4/17,13:47:00,04-59.7300N,151-18.0500E,349,29.254,34.3585
12337,2014/4/17,13:48:00,04-59.9200N,151-18.0100E,349,29.252,34.3593
12338,2014/4/17,13:49:00,05-00.1200N,151-17.9800E,349,29.254,34.3679
12339,2014/4/17,13:50:00,05-00.3100N,151-17.9400E,348,29.254,34.3734
12340,2014/4/17,13:51:00,05-00.5000N,151-17.9000E,348,29.261,34.374
12341,2014/4/17,13:52:00,05-00.7000N,151-17.8600E,348,29.249,34.3785
12342,2014/4/17,13:53:00,05-00.8900N,151-17.8300E,350,29.233,34.3842
12343,2014/4/17,13:54:00,05-01.0800N,151-17.8000E,349,29.202,34.3853
12344,2014/4/17,13:55:00,05-01.2800N,151-17.7600E,349,29.203,34.3624
12345,2014/4/17,13:56:00,05-01.4700N,151-17.7300E,349,29.213,34.345
12346,2014/4/17,13:57:00,05-01.6600N,151-17.6900E,349,29.229,34.3452
12347,2014/4/17,13:58:00,05-01.8500N,151-17.6600E,349,29.197,34.3497
12348,2014/4/17,13:59:00,05-02.0500N,151-17.6200E,349,29.178,34.3441
12349,2014/4/17,14:00:00,05-02.2400N,151-17.5900E,349,29.183,34.3107
12350,2014/4/17,14:01:00,05-02.4300N,151-17.5500E,348,29.175,34.2857
12351,2014/4/17,14:02:00,05-02.6200N,151-17.5100E,349,29.187,34.29
12352,2014/4/17,14:03:00,05-02.8200N,151-17.4800E,349,29.194,34.2839
12353,2014/4/17,14:04:00,05-03.0000N,151-17.4400E,349,29.194,34.2948
12354,2014/4/17,14:05:00,05-03.2000N,151-17.4100E,350,29.193,34.3242
12355,2014/4/17,14:06:00,05-03.4000N,151-17.3700E,350,29.171,34.3366
12356,2014/4/17,14:07:00,05-03.6000N,151-17.3400E,349,29.163,34.3238
12357,2014/4/17,14:08:00,05-03.7900N,151-17.3000E,349,29.151,34.3319
12358,2014/4/17,14:09:00,05-03.9800N,151-17.2700E,350,29.156,34.3218
12359,2014/4/17,14:10:00,05-04.1700N,151-17.2400E,350,29.136,34.3156
12360,2014/4/17,14:11:00,05-04.3600N,151-17.2100E,350,29.121,34.3215
12361,2014/4/17,14:12:00,05-04.5500N,151-17.1700E,349,29.133,34.3036
12362,2014/4/17,14:13:00,05-04.7400N,151-17.1400E,349,29.148,34.3019
12363,2014/4/17,14:14:00,05-04.9400N,151-17.1000E,350,29.148,34.3147
12364,2014/4/17,14:15:00,05-05.1300N,151-17.0700E,348,29.148,34.3218
12365,2014/4/17,14:16:00,05-05.3200N,151-17.0300E,348,29.15,34.3249
12366,2014/4/17,14:17:00,05-05.5100N,151-16.9900E,348,29.145,34.3343
12367,2014/4/17,14:18:00,05-05.7000N,151-16.9500E,348,29.147,34.3384
12368,2014/4/17,14:19:00,05-05.8900N,151-16.9100E,348,29.149,34.3374
12369,2014/4/17,14:20:00,05-06.0800N,151-16.8700E,348,29.156,34.3406
12370,2014/4/17,14:21:00,05-06.2700N,151-16.8400E,348,29.148,34.3466
12371,2014/4/17,14:22:00,05-06.4600N,151-16.8000E,349,29.153,34.3528
12372,2014/4/17,14:23:00,05-06.6500N,151-16.7600E,348,29.154,34.3534
12373,2014/4/17,14:24:00,05-06.8400N,151-16.7200E,349,29.159,34.3614
12374,2014/4/17,14:25:00,05-07.0300N,151-16.6900E,349,29.164,34.3663
12375,2014/4/17,14:26:00,05-07.2200N,151-16.6500E,349,29.163,34.3722
12376,2014/4/17,14:27:00,05-07.4100N,151-16.6100E,348,29.165,34.3759
12377,2014/4/17,14:28:00,05-07.6100N,151-16.5800E,348,29.161,34.3756
12378,2014/4/17,14:29:00,05-07.8000N,151-16.5400E,348,29.158,34.3742
12379,2014/4/17,14:30:00,05-07.9900N,151-16.5000E,348,29.156,34.3734
12380,2014/4/17,14:31:00,05-08.1800N,151-16.4600E,349,29.152,34.3723
12381,2014/4/17,14:32:00,05-08.3800N,151-16.4300E,350,29.152,34.3723
12382,2014/4/17,14:33:00,05-08.5800N,151-16.3900E,349,29.151,34.3723
12383,2014/4/17,14:34:00,05-08.7800N,151-16.3600E,349,29.153,34.3702
12384,2014/4/17,14:35:00,05-08.9700N,151-16.3200E,349,29.154,34.3707
12385,2014/4/17,14:36:00,05-09.1600N,151-16.2800E,349,29.157,34.3723
12386,2014/4/17,14:37:00,05-09.3600N,151-16.2500E,349,29.159,34.3742
12387,2014/4/17,14:38:00,05-09.5500N,151-16.2100E,349,29.159,34.3746
12388,2014/4/17,14:39:00,05-09.7400N,151-16.1800E,349,29.161,34.3761
12389,2014/4/17,14:40:00,05-09.9400N,151-16.1400E,348,29.163,34.3766
12390,2014/4/17,14:41:00,05-10.1400N,151-16.1000E,349,29.16,34.3773
12391,2014/4/17,14:42:00,05-10.3300N,151-16.0600E,349,29.161,34.3774
12392,2014/4/17,14:43:00,05-10.5200N,151-16.0300E,350,29.162,34.3766
12393,2014/4/17,14:44:00,05-10.7200N,151-15.9900E,349,29.164,34.3754
12394,2014/4/17,14:45:00,05-10.9200N,151-15.9600E,349,29.169,34.3747
12395,2014/4/17,14:46:00,05-11.1100N,151-15.9200E,349,29.174,34.3763
12396,2014/4/17,14:47:00,05-11.3100N,151-15.8800E,348,29.171,34.3767
12397,2014/4/17,14:48:00,05-11.5000N,151-15.8400E,347,29.173,34.371
12398,2014/4/17,14:49:00,05-11.6900N,151-15.8000E,348,29.18,34.3634
12399,2014/4/17,14:50:00,05-11.8900N,151-15.7700E,349,29.177,34.3613
12400,2014/4/17,14:51:00,05-12.0800N,151-15.7300E,348,29.182,34.3636
12401,2014/4/17,14:52:00,05-12.2800N,151-15.6900E,349,29.181,34.3616
12402,2014/4/17,14:53:00,05-12.4800N,151-15.6500E,349,29.18,34.3641
12403,2014/4/17,14:54:00,05-12.6700N,151-15.6100E,349,29.18,34.3581
12404,2014/4/17,14:55:00,05-12.8700N,151-15.5800E,349,29.178,34.3561
12405,2014/4/17,14:56:00,05-13.0600N,151-15.5400E,349,29.176,34.3577
12406,2014/4/17,14:57:00,05-13.2600N,151-15.5000E,348,29.178,34.3598
12407,2014/4/17,14:58:00,05-13.4500N,151-15.4600E,348,29.178,34.3635
12408,2014/4/17,14:59:00,05-13.6400N,151-15.4300E,348,29.185,34.3684
12409,2014/4/17,15:00:00,05-13.8600N,151-15.3800E,347,29.18,34.3702
12410,2014/4/17,15:01:00,05-14.0500N,151-15.3400E,348,29.181,34.3749
12411,2014/4/17,15:02:00,05-14.2400N,151-15.3000E,347,29.182,34.3741
12412,2014/4/17,15:03:00,05-14.4300N,151-15.2600E,348,29.182,34.3755
12413,2014/4/17,15:04:00,05-14.6200N,151-15.2200E,348,29.19,34.3768
12414,2014/4/17,15:05:00,05-14.8200N,151-15.1800E,347,29.189,34.3762
12415,2014/4/17,15:06:00,05-15.0100N,151-15.1400E,347,29.19,34.3782
12416,2014/4/17,15:07:00,05-15.2000N,151-15.0900E,347,29.197,34.3786
12417,2014/4/17,15:08:00,05-15.3900N,151-15.0500E,347,29.199,34.3811
12418,2014/4/17,15:09:00,05-15.5800N,151-15.0100E,348,29.2,34.3826
12419,2014/4/17,15:10:00,05-15.7800N,151-14.9700E,349,29.206,34.3829
12420,2014/4/17,15:11:00,05-15.9700N,151-14.9400E,349,29.21,34.3831
12421,2014/4/17,15:12:00,05-16.1600N,151-14.9000E,349,29.216,34.3816
12422,2014/4/17,15:13:00,05-16.3600N,151-14.8700E,349,29.227,34.3812
12423,2014/4/17,15:14:00,05-16.5600N,151-14.8300E,350,29.225,34.3824
12424,2014/4/17,15:15:00,05-16.7500N,151-14.8000E,350,29.218,34.3824
12425,2014/4/17,15:16:00,05-16.9500N,151-14.7700E,351,29.204,34.3744
12426,2014/4/17,15:17:00,05-17.1400N,151-14.7400E,350,29.191,34.366
12427,2014/4/17,15:18:00,05-17.3400N,151-14.7000E,349,29.21,34.358
12428,2014/4/17,15:19:00,05-17.5300N,151-14.6700E,349,29.215,34.3616
12429,2014/4/17,15:20:00,05-17.7300N,151-14.6300E,348,29.214,34.3733
12430,2014/4/17,15:21:00,05-17.9200N,151-14.5900E,350,29.21,34.3794
12431,2014/4/17,15:22:00,05-18.1100N,151-14.5600E,350,29.21,34.3788
12432,2014/4/17,15:23:00,05-18.3100N,151-14.5300E,350,29.218,34.3781
12433,2014/4/17,15:24:00,05-18.5000N,151-14.4900E,350,29.224,34.3774
12434,2014/4/17,15:25:00,05-18.7000N,151-14.4600E,350,29.222,34.3781
12435,2014/4/17,15:26:00,05-18.8900N,151-14.4300E,350,29.225,34.378
12436,2014/4/17,15:27:00,05-19.0900N,151-14.4000E,350,29.22,34.3748
12437,2014/4/17,15:28:00,05-19.3000N,151-14.3600E,349,29.216,34.3726
12438,2014/4/17,15:29:00,05-19.4900N,151-14.3300E,350,29.206,34.371
12439,2014/4/17,15:30:00,05-19.6900N,151-14.3000E,350,29.202,34.3683
12440,2014/4/17,15:31:00,05-19.8800N,151-14.2700E,350,29.192,34.368
12441,2014/4/17,15:32:00,05-20.0800N,151-14.2300E,350,29.193,34.3691
12442,2014/4/17,15:33:00,05-20.2700N,151-14.2000E,350,29.194,34.3717
12443,2014/4/17,15:34:00,05-20.4700N,151-14.1600E,349,29.199,34.3745
12444,2014/4/17,15:35:00,05-20.6600N,151-14.1300E,349,29.217,34.3748
12445,2014/4/17,15:36:00,05-20.8500N,151-14.0900E,349,29.231,34.3759
12446,2014/4/17,15:37:00,05-21.0500N,151-14.0600E,350,29.237,34.3798
12447,2014/4/17,15:38:00,05-21.2400N,151-14.0300E,350,29.242,34.3816
12448,2014/4/17,15:39:00,05-21.4400N,151-14.0000E,350,29.229,34.3795
12449,2014/4/17,15:40:00,05-21.6300N,151-13.9600E,350,29.217,34.3775
12450,2014/4/17,15:41:00,05-21.8300N,151-13.9300E,350,29.214,34.3745
12451,2014/4/17,15:42:00,05-22.0200N,151-13.9000E,350,29.205,34.3678
12452,2014/4/17,15:43:00,05-22.2200N,151-13.8700E,350,29.199,34.368
12453,2014/4/17,15:44:00,05-22.4100N,151-13.8400E,351,29.202,34.3658
12454,2014/4/17,15:45:00,05-22.6100N,151-13.8100E,350,29.209,34.364
12455,2014/4/17,15:46:00,05-22.8100N,151-13.7800E,350,29.221,34.365
12456,2014/4/17,15:47:00,05-23.0000N,151-13.7400E,349,29.23,34.3688
12457,2014/4/17,15:48:00,05-23.2000N,151-13.7100E,350,29.234,34.3742
12458,2014/4/17,15:49:00,05-23.3900N,151-13.6800E,350,29.234,34.3771
12459,2014/4/17,15:50:00,05-23.5800N,151-13.6400E,350,29.233,34.3788
12460,2014/4/17,15:51:00,05-23.7800N,151-13.6100E,350,29.232,34.3791
12461,2014/4/17,15:52:00,05-23.9800N,151-13.5800E,350,29.239,34.3787
12462,2014/4/17,15:53:00,05-24.1700N,151-13.5400E,350,29.261,34.3777
12463,2014/4/17,15:54:00,05-24.3700N,151-13.5100E,350,29.254,34.3749
12464,2014/4/17,15:55:00,05-24.5600N,151-13.4800E,350,29.252,34.3694
12465,2014/4/17,15:56:00,05-24.7700N,151-13.4500E,351,29.257,34.3598
12466,2014/4/17,15:57:00,05-24.9700N,151-13.4100E,350,29.252,34.3568
12467,2014/4/17,15:58:00,05-25.1600N,151-13.3800E,349,29.244,34.3559
12468,2014/4/17,15:59:00,05-25.3600N,151-13.3400E,349,29.245,34.3552
12469,2014/4/17,16:00:00,05-25.5500N,151-13.3100E,349,29.246,34.3547
12470,2014/4/17,16:01:00,05-25.7500N,151-13.2700E,348,29.256,34.3532
12471,2014/4/17,16:02:00,05-25.9400N,151-13.2400E,349,29.261,34.3515
12472,2014/4/17,16:03:00,05-26.1400N,151-13.2000E,349,29.259,34.3524
12473,2014/4/17,16:04:00,05-26.3300N,151-13.1600E,350,29.262,34.3516
12474,2014/4/17,16:05:00,05-26.5300N,151-13.1300E,350,29.263,34.3507
12475,2014/4/17,16:06:00,05-26.7300N,151-13.1000E,350,29.263,34.3492
12476,2014/4/17,16:07:00,05-26.9200N,151-13.0600E,349,29.262,34.3483
12477,2014/4/17,16:08:00,05-27.1200N,151-13.0300E,349,29.265,34.3474
12478,2014/4/17,16:09:00,05-27.3100N,151-13.0000E,350,29.271,34.3466
12479,2014/4/17,16:10:00,05-27.5100N,151-12.9600E,349,29.28,34.3475
12480,2014/4/17,16:11:00,05-27.7000N,151-12.9300E,350,29.281,34.3481
12481,2014/4/17,16:12:00,05-27.9000N,151-12.8900E,349,29.28,34.3494
12482,2014/4/17,16:13:00,05-28.0900N,151-12.8500E,349,29.275,34.3475
12483,2014/4/17,16:14:00,05-28.2900N,151-12.8200E,349,29.269,34.346
12484,2014/4/17,16:15:00,05-28.4900N,151-12.7900E,350,29.26,34.3422
12485,2014/4/17,16:16:00,05-28.6800N,151-12.7500E,349,29.26,34.3377
12486,2014/4/17,16:17:00,05-28.8800N,151-12.7200E,350,29.254,34.3315
12487,2014/4/17,16:18:00,05-29.0800N,151-12.6800E,350,29.254,34.3296
12488,2014/4/17,16:19:00,05-29.2700N,151-12.6500E,349,29.256,34.3293
12489,2014/4/17,16:20:00,05-29.4700N,151-12.6200E,350,29.254,34.3305
12490,2014/4/17,16:21:00,05-29.6700N,151-12.5800E,350,29.249,34.3297
12491,2014/4/17,16:22:00,05-29.8600N,151-12.5500E,350,29.261,34.3278
12492,2014/4/17,16:23:00,05-30.0600N,151-12.5100E,349,29.275,34.3247
12493,2014/4/17,16:24:00,05-30.2700N,151-12.4800E,349,29.277,34.3281
12494,2014/4/17,16:25:00,05-30.4700N,151-12.4400E,350,29.276,34.3306
12495,2014/4/17,16:26:00,05-30.6600N,151-12.4100E,349,29.275,34.3313
12496,2014/4/17,16:27:00,05-30.8600N,151-12.3700E,350,29.272,34.331
12497,2014/4/17,16:28:00,05-31.0600N,151-12.3400E,349,29.271,34.3302
12498,2014/4/17,16:29:00,05-31.2500N,151-12.3100E,350,29.275,34.3299
12499,2014/4/17,16:30:00,05-31.4500N,151-12.2700E,350,29.277,34.329
12500,2014/4/17,16:31:00,05-31.6400N,151-12.2400E,349,29.276,34.3289
12501,2014/4/17,16:32:00,05-31.8400N,151-12.2000E,350,29.271,34.3276
12502,2014/4/17,16:33:00,05-32.0400N,151-12.1700E,349,29.272,34.3258
12503,2014/4/17,16:34:00,05-32.2400N,151-12.1400E,350,29.268,34.3232
12504,2014/4/17,16:35:00,05-32.4300N,151-12.1000E,350,29.261,34.3222
12505,2014/4/17,16:36:00,05-32.6300N,151-12.0700E,350,29.253,34.3202
12506,2014/4/17,16:37:00,05-32.8300N,151-12.0300E,350,29.253,34.318
12507,2014/4/17,16:38:00,05-33.0200N,151-12.0000E,350,29.249,34.316
12508,2014/4/17,16:39:00,05-33.2200N,151-11.9700E,350,29.248,34.3143
