Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
2659,2006/8/16,3:45:00,05-58.5300N,126-01.8900E,42,28.496,34.4149
2660,2006/8/16,3:46:00,05-58.6800N,126-02.0200E,42,28.485,34.388
2661,2006/8/16,3:47:00,05-58.8200N,126-02.1500E,42,28.485,34.4191
2662,2006/8/16,3:48:00,05-58.9700N,126-02.2900E,42,28.451,34.4176
2663,2006/8/16,3:49:00,05-59.1100N,126-02.4200E,43,28.486,34.3987
2664,2006/8/16,3:50:00,05-59.2500N,126-02.5600E,44,28.506,34.4176
2665,2006/8/16,3:51:00,05-59.3900N,126-02.7000E,45,28.515,---
2666,2006/8/16,3:52:00,05-59.5300N,126-02.8400E,45,28.549,34.4132
2667,2006/8/16,3:53:00,05-59.6700N,126-02.9800E,44,28.543,34.411
2668,2006/8/16,3:54:00,05-59.8100N,126-03.1200E,45,28.546,34.4
2669,2006/8/16,3:55:00,05-59.9500N,126-03.2700E,45,28.562,34.4099
2670,2006/8/16,3:56:00,06-00.0900N,126-03.4100E,45,28.565,34.4085
2671,2006/8/16,3:57:00,06-00.2400N,126-03.5600E,45,28.589,---
2672,2006/8/16,3:58:00,06-00.3800N,126-03.7100E,46,28.612,34.4055
2673,2006/8/16,3:59:00,06-00.5200N,126-03.8500E,46,28.621,34.3934
2674,2006/8/16,4:00:00,06-00.6700N,126-04.0000E,45,28.638,34.3844
2675,2006/8/16,4:01:00,06-00.8100N,126-04.1400E,44,28.679,34.4075
2676,2006/8/16,4:02:00,06-00.9500N,126-04.2900E,44,28.68,34.4021
2677,2006/8/16,4:03:00,06-01.1000N,126-04.4300E,45,28.722,34.4141
2678,2006/8/16,4:04:00,06-01.2400N,126-04.5800E,45,28.723,34.4137
2679,2006/8/16,4:05:00,06-01.4000N,126-04.7400E,45,28.733,34.4172
2680,2006/8/16,4:06:00,06-01.5500N,126-04.8900E,45,28.712,34.4125
2681,2006/8/16,4:07:00,06-01.7000N,126-05.0400E,45,28.623,34.3795
2682,2006/8/16,4:08:00,06-01.8500N,126-05.1900E,45,28.496,34.4211
2683,2006/8/16,4:09:00,06-01.9900N,126-05.3400E,45,28.408,34.4122
2684,2006/8/16,4:10:00,06-02.1400N,126-05.5000E,46,28.405,34.3874
2685,2006/8/16,4:11:00,06-02.2900N,126-05.6500E,46,28.42,34.3504
2686,2006/8/16,4:12:00,06-02.4400N,126-05.8100E,45,28.457,34.3257
2687,2006/8/16,4:13:00,06-02.5900N,126-05.9500E,42,28.458,34.3111
2688,2006/8/16,4:14:00,06-02.7500N,126-06.1000E,42,28.48,34.3021
2689,2006/8/16,4:15:00,06-02.9100N,126-06.2400E,42,28.511,34.2744
2690,2006/8/16,4:16:00,06-03.0700N,126-06.3800E,42,28.529,34.2885
2691,2006/8/16,4:17:00,06-03.2300N,126-06.5300E,41,28.536,34.2841
2692,2006/8/16,4:18:00,06-03.3900N,126-06.6600E,39,28.543,34.2424
2693,2006/8/16,4:19:00,06-03.5600N,126-06.8000E,39,28.539,34.2894
2694,2006/8/16,4:20:00,06-03.7200N,126-06.9400E,40,28.58,34.2923
2695,2006/8/16,4:21:00,06-03.8900N,126-07.0700E,38,28.753,34.2792
2696,2006/8/16,4:22:00,06-04.0500N,126-07.2000E,36,28.759,34.2346
2697,2006/8/16,4:23:00,06-04.2200N,126-07.3200E,35,28.703,34.3483
2698,2006/8/16,4:24:00,06-04.3800N,126-07.4400E,36,28.757,34.3778
2699,2006/8/16,4:25:00,06-04.5500N,126-07.5600E,35,28.788,34.3874
2700,2006/8/16,4:26:00,06-04.7100N,126-07.6800E,36,28.806,34.3767
2701,2006/8/16,4:27:00,06-04.8900N,126-07.8000E,35,28.834,34.368
2702,2006/8/16,4:28:00,06-05.0500N,126-07.9200E,33,28.847,34.3644
2703,2006/8/16,4:29:00,06-05.2200N,126-08.0300E,33,28.847,34.3596
2704,2006/8/16,4:30:00,06-05.3800N,126-08.1400E,33,28.853,34.3505
2705,2006/8/16,4:31:00,06-05.5500N,126-08.2500E,33,28.842,34.3435
2706,2006/8/16,4:32:00,06-05.7100N,126-08.3500E,33,28.84,34.3378
2707,2006/8/16,4:33:00,06-05.8700N,126-08.4600E,32,28.841,34.337
2708,2006/8/16,4:34:00,06-06.0400N,126-08.5600E,32,28.843,34.3352
2709,2006/8/16,4:35:00,06-06.2000N,126-08.6700E,33,28.85,34.3354
2710,2006/8/16,4:36:00,06-06.3600N,126-08.7800E,34,28.851,34.337
2711,2006/8/16,4:37:00,06-06.5200N,126-08.8900E,33,28.841,34.3374
2712,2006/8/16,4:38:00,06-06.6800N,126-08.9900E,33,28.849,---
2713,2006/8/16,4:39:00,06-06.8400N,126-09.0900E,32,28.851,34.2936
2714,2006/8/16,4:40:00,06-07.0000N,126-09.1900E,31,28.857,34.3361
2715,2006/8/16,4:41:00,06-07.1600N,126-09.2900E,32,28.831,34.3352
2716,2006/8/16,4:42:00,06-07.3200N,126-09.3900E,32,28.8,34.3364
2717,2006/8/16,4:43:00,06-07.4800N,126-09.4900E,31,28.819,---
2718,2006/8/16,4:44:00,06-07.6400N,126-09.5900E,32,28.672,34.3527
2719,2006/8/16,4:45:00,06-07.8000N,126-09.6900E,32,28.581,34.3264
2720,2006/8/16,4:46:00,06-07.9600N,126-09.7900E,32,28.477,34.3767
2721,2006/8/16,4:47:00,06-08.1100N,126-09.8900E,31,28.573,34.3679
2722,2006/8/16,4:48:00,06-08.2700N,126-09.9900E,32,28.556,34.3914
2723,2006/8/16,4:49:00,06-08.4300N,126-10.1000E,34,28.384,34.4066
2724,2006/8/16,4:50:00,06-08.5800N,126-10.2000E,34,28.369,34.4063
2725,2006/8/16,4:51:00,06-08.7300N,126-10.3000E,34,28.317,34.4437
2726,2006/8/16,4:52:00,06-08.8700N,126-10.4100E,36,28.228,34.4421
2727,2006/8/16,4:53:00,06-09.0200N,126-10.5200E,37,28.185,34.4523
2728,2006/8/16,4:54:00,06-09.1600N,126-10.6300E,38,28.207,34.4805
2729,2006/8/16,4:55:00,06-09.3000N,126-10.7400E,38,28.338,34.4557
2730,2006/8/16,4:56:00,06-09.4400N,126-10.8500E,37,28.408,34.4891
2731,2006/8/16,4:57:00,06-09.5900N,126-10.9700E,37,28.315,34.4743
2732,2006/8/16,4:58:00,06-09.7400N,126-11.0800E,37,28.22,34.4691
2733,2006/8/16,4:59:00,06-09.8800N,126-11.1900E,38,28.188,34.4748
2734,2006/8/16,5:00:00,06-10.0300N,126-11.3100E,39,28.178,34.4258
2735,2006/8/16,5:01:00,06-10.1700N,126-11.4300E,39,28.2,34.4888
2736,2006/8/16,5:02:00,06-10.3200N,126-11.5500E,38,28.179,34.484
2737,2006/8/16,5:03:00,06-10.4700N,126-11.6600E,35,28.1,34.4849
2738,2006/8/16,5:04:00,06-10.6200N,126-11.7700E,36,28.148,34.4939
2739,2006/8/16,5:05:00,06-10.7700N,126-11.8800E,35,28.289,34.5069
2740,2006/8/16,5:06:00,06-10.9300N,126-11.9900E,34,28.284,34.5001
2741,2006/8/16,5:07:00,06-11.0900N,126-12.0900E,34,28.346,34.4624
2742,2006/8/16,5:08:00,06-11.2500N,126-12.2000E,31,28.604,34.4748
2743,2006/8/16,5:09:00,06-11.4100N,126-12.3000E,33,28.599,34.4662
2744,2006/8/16,5:10:00,06-11.5800N,126-12.4100E,34,28.616,34.4327
2745,2006/8/16,5:11:00,06-11.7300N,126-12.5200E,34,28.828,34.4194
2746,2006/8/16,5:12:00,06-11.8800N,126-12.6200E,34,28.866,34.4038
2747,2006/8/16,5:13:00,06-12.0400N,126-12.7300E,33,28.876,34.3721
2748,2006/8/16,5:14:00,06-12.2000N,126-12.8300E,32,28.86,34.3639
2749,2006/8/16,5:15:00,06-12.3600N,126-12.9300E,29,28.886,34.3573
2750,2006/8/16,5:16:00,06-12.5300N,126-13.0000E,23,28.912,34.3491
2751,2006/8/16,5:17:00,06-12.7000N,126-13.0700E,21,28.882,34.289
2752,2006/8/16,5:18:00,06-12.8700N,126-13.1400E,22,28.852,34.3232
2753,2006/8/16,5:19:00,06-13.0400N,126-13.2100E,22,28.845,---
2754,2006/8/16,5:20:00,06-13.2200N,126-13.2800E,21,28.829,34.3438
2755,2006/8/16,5:21:00,06-13.3900N,126-13.3500E,21,28.835,34.3234
2756,2006/8/16,5:22:00,06-13.5600N,126-13.4200E,20,28.842,34.3295
2757,2006/8/16,5:23:00,06-13.7400N,126-13.4800E,21,28.86,34.3148
2758,2006/8/16,5:24:00,06-13.9100N,126-13.5500E,20,28.848,34.3186
2759,2006/8/16,5:25:00,06-14.0900N,126-13.6200E,21,28.841,---
2760,2006/8/16,5:26:00,06-14.2600N,126-13.6800E,21,28.842,34.3023
2761,2006/8/16,5:27:00,06-14.4300N,126-13.7500E,21,28.82,34.2955
2762,2006/8/16,5:28:00,06-14.6100N,126-13.8200E,21,28.839,34.2904
2763,2006/8/16,5:29:00,06-14.7800N,126-13.8900E,20,28.832,34.2901
2764,2006/8/16,5:30:00,06-14.9600N,126-13.9500E,20,28.849,34.2845
2765,2006/8/16,5:31:00,06-15.1400N,126-14.0200E,20,28.864,34.2807
2766,2006/8/16,5:32:00,06-15.3300N,126-14.0900E,20,28.84,34.2523
2767,2006/8/16,5:33:00,06-15.5000N,126-14.1500E,20,28.862,34.262
2768,2006/8/16,5:34:00,06-15.6800N,126-14.2200E,22,28.892,34.27
2769,2006/8/16,5:35:00,06-15.8500N,126-14.2800E,18,28.928,34.268
2770,2006/8/16,5:36:00,06-16.0300N,126-14.3400E,16,28.936,34.2486
2771,2006/8/16,5:37:00,06-16.2100N,126-14.3900E,17,28.933,34.2672
2772,2006/8/16,5:38:00,06-16.3900N,126-14.4500E,17,28.941,34.2672
2773,2006/8/16,5:39:00,06-16.5700N,126-14.5000E,17,28.941,34.2496
2774,2006/8/16,5:40:00,06-16.7500N,126-14.5600E,17,28.948,34.266
2775,2006/8/16,5:41:00,06-16.9300N,126-14.6200E,17,28.938,---
2776,2006/8/16,5:42:00,06-17.1100N,126-14.6700E,17,28.937,34.2262
2777,2006/8/16,5:43:00,06-17.2900N,126-14.7300E,17,28.947,34.2671
2778,2006/8/16,5:44:00,06-17.4700N,126-14.7900E,17,28.94,34.2685
2779,2006/8/16,5:45:00,06-17.6500N,126-14.8400E,16,28.95,34.2693
2780,2006/8/16,5:46:00,06-17.8300N,126-14.9000E,16,28.925,34.2487
2781,2006/8/16,5:47:00,06-18.0200N,126-14.9500E,17,28.917,34.2725
2782,2006/8/16,5:48:00,06-18.2000N,126-15.0100E,17,28.923,34.2741
2783,2006/8/16,5:49:00,06-18.3800N,126-15.0600E,18,28.909,34.2697
2784,2006/8/16,5:50:00,06-18.5600N,126-15.1200E,19,28.924,34.2777
2785,2006/8/16,5:51:00,06-18.7400N,126-15.1800E,18,28.902,34.2756
2786,2006/8/16,5:52:00,06-18.9200N,126-15.2400E,18,28.915,34.2818
2787,2006/8/16,5:53:00,06-19.1100N,126-15.3100E,18,28.921,34.2705
2788,2006/8/16,5:54:00,06-19.3100N,126-15.3700E,17,28.927,34.2886
2789,2006/8/16,5:55:00,06-19.4900N,126-15.4300E,17,28.932,34.2901
2790,2006/8/16,5:56:00,06-19.6700N,126-15.4900E,18,28.942,34.2944
2791,2006/8/16,5:57:00,06-19.8600N,126-15.5500E,18,28.96,34.2975
2792,2006/8/16,5:58:00,06-20.0500N,126-15.6100E,18,28.945,34.3025
2793,2006/8/16,5:59:00,06-20.2300N,126-15.6700E,17,28.946,34.3073
2794,2006/8/16,6:00:00,06-20.4200N,126-15.7300E,17,28.928,34.3113
2795,2006/8/16,6:01:00,06-20.6100N,126-15.7900E,17,28.921,34.3112
2796,2006/8/16,6:02:00,06-20.8000N,126-15.8500E,17,28.929,34.3088
2797,2006/8/16,6:03:00,06-20.9900N,126-15.9100E,17,28.939,34.3052
2798,2006/8/16,6:04:00,06-21.1800N,126-15.9700E,16,28.95,34.3024
2799,2006/8/16,6:05:00,06-21.3700N,126-16.0200E,16,28.947,34.3006
2800,2006/8/16,6:06:00,06-21.5600N,126-16.0800E,16,28.947,34.2895
2801,2006/8/16,6:07:00,06-21.7600N,126-16.1400E,16,28.961,34.2968
2802,2006/8/16,6:08:00,06-21.9500N,126-16.2000E,17,28.957,34.2924
2803,2006/8/16,6:09:00,06-22.1400N,126-16.2600E,16,28.941,34.2938
2804,2006/8/16,6:10:00,06-22.3400N,126-16.3100E,16,28.947,34.2897
2805,2006/8/16,6:11:00,06-22.5300N,126-16.3700E,15,28.952,34.2735
2806,2006/8/16,6:12:00,06-22.7200N,126-16.4200E,17,28.959,34.284
2807,2006/8/16,6:13:00,06-22.9200N,126-16.4900E,18,28.964,34.2828
2808,2006/8/16,6:14:00,06-23.1100N,126-16.5500E,17,28.964,34.2805
2809,2006/8/16,6:15:00,06-23.3200N,126-16.6200E,17,28.962,34.245
2810,2006/8/16,6:16:00,06-23.5100N,126-16.6800E,17,28.946,34.279
2811,2006/8/16,6:17:00,06-23.7000N,126-16.7400E,17,28.889,---
2812,2006/8/16,6:18:00,06-23.8900N,126-16.8000E,17,28.914,34.2751
2813,2006/8/16,6:19:00,06-24.0800N,126-16.8600E,17,28.936,34.285
2814,2006/8/16,6:20:00,06-24.2800N,126-16.9200E,17,28.919,34.254
2815,2006/8/16,6:21:00,06-24.4700N,126-16.9800E,17,28.924,34.2724
2816,2006/8/16,6:22:00,06-24.6600N,126-17.0400E,17,28.936,34.2423
2817,2006/8/16,6:23:00,06-24.8500N,126-17.1000E,16,28.943,34.2632
2818,2006/8/16,6:24:00,06-25.0500N,126-17.1600E,16,28.931,34.2655
2819,2006/8/16,6:25:00,06-25.2400N,126-17.2100E,17,28.927,34.2653
2820,2006/8/16,6:26:00,06-25.4300N,126-17.2700E,16,28.933,34.2594
2821,2006/8/16,6:27:00,06-25.6300N,126-17.3300E,16,28.941,34.2664
2822,2006/8/16,6:28:00,06-25.8300N,126-17.3900E,16,28.935,34.2657
2823,2006/8/16,6:29:00,06-26.0200N,126-17.4400E,15,28.937,34.2652
2824,2006/8/16,6:30:00,06-26.2200N,126-17.5000E,15,28.947,34.2521
2825,2006/8/16,6:31:00,06-26.4100N,126-17.5600E,16,28.944,34.2645
2826,2006/8/16,6:32:00,06-26.6100N,126-17.6200E,16,28.95,34.2262
2827,2006/8/16,6:33:00,06-26.8100N,126-17.6700E,16,28.951,34.2512
2828,2006/8/16,6:34:00,06-27.0000N,126-17.7300E,16,28.94,34.2543
2829,2006/8/16,6:35:00,06-27.2000N,126-17.7900E,15,28.936,34.2478
2830,2006/8/16,6:36:00,06-27.4000N,126-17.8400E,15,28.921,34.2595
2831,2006/8/16,6:37:00,06-27.6200N,126-17.9100E,15,28.914,34.258
2832,2006/8/16,6:38:00,06-27.8100N,126-17.9600E,15,28.917,34.2588
2833,2006/8/16,6:39:00,06-28.0100N,126-18.0100E,14,28.907,34.2591
2834,2006/8/16,6:40:00,06-28.2200N,126-18.0700E,14,28.892,34.2562
2835,2006/8/16,6:41:00,06-28.4200N,126-18.1200E,14,28.88,34.2512
2836,2006/8/16,6:42:00,06-28.6300N,126-18.1700E,14,28.875,34.2254
2837,2006/8/16,6:43:00,06-28.8300N,126-18.2200E,14,28.873,34.2407
2838,2006/8/16,6:44:00,06-29.0300N,126-18.2700E,13,28.863,34.2365
2839,2006/8/16,6:45:00,06-29.2300N,126-18.3200E,13,28.844,---
2840,2006/8/16,6:46:00,06-29.4400N,126-18.3700E,11,28.856,---
2841,2006/8/16,6:47:00,06-29.6400N,126-18.4100E,11,28.853,---
2842,2006/8/16,6:48:00,06-29.8500N,126-18.4500E,12,28.807,34.2401
2843,2006/8/16,6:49:00,06-30.0500N,126-18.5000E,14,28.686,34.2419
2844,2006/8/16,6:50:00,06-30.2600N,126-18.5600E,14,28.523,34.2504
2845,2006/8/16,6:51:00,06-30.4600N,126-18.6100E,13,28.369,34.2178
2846,2006/8/16,6:52:00,06-30.6600N,126-18.6600E,12,28.325,34.3842
2847,2006/8/16,6:53:00,06-30.8700N,126-18.7000E,13,28.164,34.4252
2848,2006/8/16,6:54:00,06-31.0700N,126-18.7600E,17,28.022,34.4333
2849,2006/8/16,6:55:00,06-31.2700N,126-18.8200E,16,27.986,34.4744
2850,2006/8/16,6:56:00,06-31.4700N,126-18.8800E,14,27.936,34.493
2851,2006/8/16,6:57:00,06-31.6600N,126-18.9300E,16,27.91,34.4994
2852,2006/8/16,6:58:00,06-31.8600N,126-18.9900E,18,27.921,34.5004
2853,2006/8/16,6:59:00,06-32.0700N,126-19.0700E,19,27.836,34.5024
2854,2006/8/16,7:00:00,06-32.2600N,126-19.1400E,18,27.793,34.4862
2855,2006/8/16,7:01:00,06-32.4500N,126-19.2000E,18,27.615,---
2856,2006/8/16,7:02:00,06-32.6500N,126-19.2700E,19,27.77,34.5092
2857,2006/8/16,7:03:00,06-32.8400N,126-19.3400E,21,27.911,34.522
2858,2006/8/16,7:04:00,06-33.0300N,126-19.4200E,22,27.944,34.5193
2859,2006/8/16,7:05:00,06-33.2200N,126-19.5000E,22,27.919,34.5106
2860,2006/8/16,7:06:00,06-33.4100N,126-19.5800E,22,28.049,34.5056
2861,2006/8/16,7:07:00,06-33.6100N,126-19.6600E,21,28.14,34.5029
2862,2006/8/16,7:08:00,06-33.8000N,126-19.7400E,21,28.237,34.4911
2863,2006/8/16,7:09:00,06-33.9900N,126-19.8100E,21,28.288,34.4658
2864,2006/8/16,7:10:00,06-34.1900N,126-19.8900E,21,28.299,34.4638
2865,2006/8/16,7:11:00,06-34.3800N,126-19.9600E,20,28.306,34.4558
2866,2006/8/16,7:12:00,06-34.5800N,126-20.0300E,20,28.3,34.4542
2867,2006/8/16,7:13:00,06-34.7800N,126-20.1100E,20,28.239,34.4534
2868,2006/8/16,7:14:00,06-34.9700N,126-20.1800E,19,28.223,34.4582
2869,2006/8/16,7:15:00,06-35.1700N,126-20.2500E,21,28.239,34.446
2870,2006/8/16,7:16:00,06-35.3700N,126-20.3300E,22,28.282,34.4735
2871,2006/8/16,7:17:00,06-35.5700N,126-20.4200E,22,28.331,34.4774
2872,2006/8/16,7:18:00,06-35.7700N,126-20.4900E,19,28.386,34.4681
2873,2006/8/16,7:19:00,06-35.9600N,126-20.5600E,17,28.421,34.458
2874,2006/8/16,7:20:00,06-36.1900N,126-20.6300E,17,28.446,34.4521
2875,2006/8/16,7:21:00,06-36.3800N,126-20.6900E,18,28.438,34.4501
2876,2006/8/16,7:22:00,06-36.5900N,126-20.7600E,17,28.427,34.4446
2877,2006/8/16,7:23:00,06-36.7800N,126-20.8200E,17,28.372,34.439
2878,2006/8/16,7:24:00,06-36.9900N,126-20.8900E,17,28.397,34.4143
2879,2006/8/16,7:25:00,06-37.2000N,126-20.9400E,11,28.758,34.4647
2880,2006/8/16,7:26:00,06-37.4000N,126-20.9800E,13,28.84,34.4656
2881,2006/8/16,7:27:00,06-37.6000N,126-21.0400E,16,28.867,34.2932
2882,2006/8/16,7:28:00,06-37.8000N,126-21.1000E,16,28.857,34.2607
2883,2006/8/16,7:29:00,06-38.0000N,126-21.1500E,15,28.867,34.2357
2884,2006/8/16,7:30:00,06-38.2000N,126-21.2100E,14,28.881,34.2201
2885,2006/8/16,7:31:00,06-38.4000N,126-21.2600E,13,28.864,34.2134
2886,2006/8/16,7:32:00,06-38.6100N,126-21.3100E,13,28.863,34.209
2887,2006/8/16,7:33:00,06-38.8100N,126-21.3500E,13,28.892,34.2142
2888,2006/8/16,7:34:00,06-39.0100N,126-21.4000E,13,28.885,34.2121
2889,2006/8/16,7:35:00,06-39.2100N,126-21.4500E,13,28.875,34.2053
2890,2006/8/16,7:36:00,06-39.4200N,126-21.5000E,12,28.888,34.1925
2891,2006/8/16,7:37:00,06-39.6200N,126-21.5400E,12,28.884,34.1912
2892,2006/8/16,7:38:00,06-39.8300N,126-21.5800E,12,28.858,34.1556
2893,2006/8/16,7:39:00,06-40.0300N,126-21.6300E,12,28.891,34.1868
2894,2006/8/16,7:40:00,06-40.2400N,126-21.6700E,12,28.896,34.1977
2895,2006/8/16,7:41:00,06-40.4500N,126-21.7200E,11,28.883,34.1507
2896,2006/8/16,7:42:00,06-40.6700N,126-21.7600E,11,28.841,34.1864
2897,2006/8/16,7:43:00,06-40.8800N,126-21.8100E,11,28.813,34.1913
2898,2006/8/16,7:44:00,06-41.0800N,126-21.8500E,11,28.791,34.1899
2899,2006/8/16,7:45:00,06-41.2900N,126-21.8900E,10,28.863,34.1606
2900,2006/8/16,7:46:00,06-41.5000N,126-21.9300E,10,28.864,34.1469
2901,2006/8/16,7:47:00,06-41.7100N,126-21.9700E,10,28.828,34.2064
2902,2006/8/16,7:48:00,06-41.9200N,126-22.0100E,11,28.862,34.2081
2903,2006/8/16,7:49:00,06-42.1300N,126-22.0500E,11,28.811,34.2188
2904,2006/8/16,7:50:00,06-42.3400N,126-22.0900E,10,28.816,34.1765
2905,2006/8/16,7:51:00,06-42.5500N,126-22.1300E,10,28.782,34.2183
2906,2006/8/16,7:52:00,06-42.7600N,126-22.1700E,12,28.771,34.2249
2907,2006/8/16,7:53:00,06-42.9700N,126-22.2200E,12,28.791,34.2042
2908,2006/8/16,7:54:00,06-43.1800N,126-22.2700E,13,28.767,---
2909,2006/8/16,7:55:00,06-43.3900N,126-22.3200E,12,28.784,34.2382
2910,2006/8/16,7:56:00,06-43.6000N,126-22.3700E,12,28.775,34.2346
2911,2006/8/16,7:57:00,06-43.8100N,126-22.4200E,17,28.77,34.2357
2912,2006/8/16,7:58:00,06-44.0100N,126-22.5000E,23,28.764,34.2381
2913,2006/8/16,7:59:00,06-44.2000N,126-22.5900E,26,28.699,34.2394
2914,2006/8/16,8:00:00,06-44.3800N,126-22.6900E,26,28.676,34.2246
2915,2006/8/16,8:01:00,06-44.5800N,126-22.7700E,23,28.653,34.2733
2916,2006/8/16,8:02:00,06-44.7800N,126-22.8600E,22,28.612,34.2888
2917,2006/8/16,8:03:00,06-44.9900N,126-22.9500E,25,28.549,34.2888
2918,2006/8/16,8:04:00,06-45.1800N,126-23.0500E,25,28.513,34.3064
2919,2006/8/16,8:05:00,06-45.3800N,126-23.1400E,24,28.493,34.3072
2920,2006/8/16,8:06:00,06-45.5800N,126-23.2300E,25,28.465,34.3043
2921,2006/8/16,8:07:00,06-45.7800N,126-23.3300E,25,28.433,34.3572
2922,2006/8/16,8:08:00,06-45.9800N,126-23.4200E,25,28.414,34.3673
2923,2006/8/16,8:09:00,06-46.1800N,126-23.5300E,26,28.395,34.3442
2924,2006/8/16,8:10:00,06-46.3800N,126-23.6300E,26,28.379,34.3878
2925,2006/8/16,8:11:00,06-46.5800N,126-23.7300E,26,28.356,34.3934
2926,2006/8/16,8:12:00,06-46.7900N,126-23.8400E,28,28.355,34.3935
2927,2006/8/16,8:13:00,06-46.9900N,126-23.9500E,28,28.357,34.3864
2928,2006/8/16,8:14:00,06-47.2000N,126-24.0600E,27,28.331,34.4163
2929,2006/8/16,8:15:00,06-47.4100N,126-24.1600E,27,28.317,34.4176
2930,2006/8/16,8:16:00,06-47.6100N,126-24.2700E,28,28.318,34.4132
2931,2006/8/16,8:17:00,06-47.8200N,126-24.3900E,29,28.336,34.4125
2932,2006/8/16,8:18:00,06-48.0200N,126-24.5000E,30,28.35,34.4181
2933,2006/8/16,8:19:00,06-48.2200N,126-24.6200E,30,28.374,34.4156
2934,2006/8/16,8:20:00,06-48.4300N,126-24.7400E,30,28.416,34.4154
2935,2006/8/16,8:21:00,06-48.6300N,126-24.8600E,30,28.437,34.4126
2936,2006/8/16,8:22:00,06-48.8300N,126-24.9800E,30,28.436,34.4091
2937,2006/8/16,8:23:00,06-49.0400N,126-25.0900E,28,28.399,34.4074
2938,2006/8/16,8:24:00,06-49.2400N,126-25.2000E,28,28.405,34.4059
2939,2006/8/16,8:25:00,06-49.4600N,126-25.3300E,30,28.407,34.3721
2940,2006/8/16,8:26:00,06-49.6600N,126-25.4500E,30,28.465,34.4113
2941,2006/8/16,8:27:00,06-49.8700N,126-25.5700E,30,28.464,34.4088
2942,2006/8/16,8:28:00,06-50.0600N,126-25.6900E,30,28.488,---
2943,2006/8/16,8:29:00,06-50.2600N,126-25.8000E,30,28.534,34.4041
2944,2006/8/16,8:30:00,06-50.4600N,126-25.9200E,30,28.509,34.393
2945,2006/8/16,8:31:00,06-50.6600N,126-26.0400E,31,28.461,34.3967
2946,2006/8/16,8:32:00,06-50.8500N,126-26.1600E,31,28.395,34.4054
2947,2006/8/16,8:33:00,06-51.0500N,126-26.2800E,30,28.395,34.4183
2948,2006/8/16,8:34:00,06-51.2500N,126-26.3900E,30,28.462,---
2949,2006/8/16,8:35:00,06-51.4400N,126-26.5100E,29,28.482,34.3953
2950,2006/8/16,8:36:00,06-51.6400N,126-26.6200E,30,28.523,34.4221
2951,2006/8/16,8:37:00,06-51.8400N,126-26.7400E,30,28.505,34.3315
2952,2006/8/16,8:38:00,06-52.0400N,126-26.8600E,30,28.491,34.3636
2953,2006/8/16,8:39:00,06-52.2300N,126-26.9700E,30,28.535,34.4114
2954,2006/8/16,8:40:00,06-52.4200N,126-27.0900E,30,28.578,34.4094
2955,2006/8/16,8:41:00,06-52.6200N,126-27.2000E,30,28.55,34.3955
2956,2006/8/16,8:42:00,06-52.8100N,126-27.3200E,31,28.517,34.402
2957,2006/8/16,8:43:00,06-53.0100N,126-27.4400E,29,28.578,34.4044
2958,2006/8/16,8:44:00,06-53.2000N,126-27.5500E,29,28.558,34.3904
2959,2006/8/16,8:45:00,06-53.4000N,126-27.6600E,29,28.592,34.4077
2960,2006/8/16,8:46:00,06-53.6100N,126-27.7800E,29,28.666,34.3542
2961,2006/8/16,8:47:00,06-53.8100N,126-27.8900E,29,28.649,34.3938
2962,2006/8/16,8:48:00,06-54.0000N,126-28.0000E,28,28.67,34.3869
2963,2006/8/16,8:49:00,06-54.2000N,126-28.1000E,28,28.738,34.3878
2964,2006/8/16,8:50:00,06-54.4000N,126-28.2100E,28,28.715,34.3645
2965,2006/8/16,8:51:00,06-54.5900N,126-28.3100E,29,28.705,34.291
2966,2006/8/16,8:52:00,06-54.7800N,126-28.4200E,26,28.781,34.2809
2967,2006/8/16,8:53:00,06-54.9800N,126-28.5100E,26,28.815,34.2754
2968,2006/8/16,8:54:00,06-55.1700N,126-28.6100E,27,28.764,---
2969,2006/8/16,8:55:00,06-55.3600N,126-28.7100E,26,28.811,---
2970,2006/8/16,8:56:00,06-55.5500N,126-28.8100E,26,28.792,34.2462
2971,2006/8/16,8:57:00,06-55.7400N,126-28.9000E,26,28.787,34.2366
2972,2006/8/16,8:58:00,06-55.9300N,126-29.0000E,26,28.816,34.2329
2973,2006/8/16,8:59:00,06-56.1200N,126-29.0900E,25,28.845,34.232
2974,2006/8/16,9:00:00,06-56.3100N,126-29.1800E,25,28.859,34.2173
2975,2006/8/16,9:01:00,06-56.5000N,126-29.2700E,25,28.861,34.1994
2976,2006/8/16,9:02:00,06-56.6900N,126-29.3600E,24,28.866,34.1494
2977,2006/8/16,9:03:00,06-56.8900N,126-29.4500E,24,28.871,34.1865
2978,2006/8/16,9:04:00,06-57.0800N,126-29.5400E,24,28.856,34.1798
2979,2006/8/16,9:05:00,06-57.2700N,126-29.6300E,25,28.796,34.1711
2980,2006/8/16,9:06:00,06-57.4600N,126-29.7200E,24,28.806,34.1871
2981,2006/8/16,9:07:00,06-57.6600N,126-29.8100E,24,28.794,34.2107
2982,2006/8/16,9:08:00,06-57.8700N,126-29.9000E,24,28.755,34.2055
2983,2006/8/16,9:09:00,06-58.0600N,126-29.9900E,23,28.719,34.1906
2984,2006/8/16,9:10:00,06-58.2600N,126-30.0700E,23,28.749,34.234
