Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
3416,2006/5/13,18:14:00,07-16.7900N,127-22.3200E,21,29.079,34.0941
3417,2006/5/13,18:15:00,07-16.9700N,127-22.4000E,22,29.084,34.1168
3418,2006/5/13,18:16:00,07-17.1600N,127-22.4800E,21,29.087,34.126
3419,2006/5/13,18:17:00,07-17.3500N,127-22.5500E,22,29.081,34.1318
3420,2006/5/13,18:18:00,07-17.5400N,127-22.6300E,21,29.082,34.1348
3421,2006/5/13,18:19:00,07-17.7300N,127-22.7000E,21,29.079,34.138
3422,2006/5/13,18:20:00,07-17.9100N,127-22.7700E,20,29.077,34.1384
3423,2006/5/13,18:21:00,07-18.1000N,127-22.8500E,20,29.08,34.1362
3424,2006/5/13,18:22:00,07-18.2900N,127-22.9200E,20,29.079,34.1342
3425,2006/5/13,18:23:00,07-18.4800N,127-22.9900E,21,29.079,34.1357
3426,2006/5/13,18:24:00,07-18.6700N,127-23.0700E,21,29.078,34.1365
3427,2006/5/13,18:25:00,07-18.8600N,127-23.1400E,21,29.079,34.1374
3428,2006/5/13,18:26:00,07-19.0500N,127-23.2100E,21,29.074,34.1357
3429,2006/5/13,18:27:00,07-19.2400N,127-23.2900E,21,29.074,34.1381
3430,2006/5/13,18:28:00,07-19.4300N,127-23.3600E,20,29.071,34.1387
3431,2006/5/13,18:29:00,07-19.6300N,127-23.4300E,20,29.073,34.1382
3432,2006/5/13,18:30:00,07-19.8100N,127-23.5000E,20,29.073,34.1387
3433,2006/5/13,18:31:00,07-20.0000N,127-23.5700E,20,29.069,34.1378
3434,2006/5/13,18:32:00,07-20.1900N,127-23.6500E,20,29.065,34.1379
3435,2006/5/13,18:33:00,07-20.3800N,127-23.7200E,20,29.062,---
3436,2006/5/13,18:34:00,07-20.5700N,127-23.7900E,20,29.062,34.1367
3437,2006/5/13,18:35:00,07-20.7700N,127-23.8600E,20,29.06,34.1368
3438,2006/5/13,18:36:00,07-20.9500N,127-23.9300E,20,29.061,34.1379
3439,2006/5/13,18:37:00,07-21.1400N,127-24.0100E,20,29.056,34.1376
3440,2006/5/13,18:38:00,07-21.3300N,127-24.0800E,21,29.059,34.1369
3441,2006/5/13,18:39:00,07-21.5400N,127-24.1600E,21,29.061,34.1358
3442,2006/5/13,18:40:00,07-21.7300N,127-24.2400E,20,29.059,34.1363
3443,2006/5/13,18:41:00,07-21.9200N,127-24.3100E,21,29.063,34.1361
3444,2006/5/13,18:42:00,07-22.1100N,127-24.3800E,21,29.058,34.136
3445,2006/5/13,18:43:00,07-22.3000N,127-24.4600E,21,29.063,34.1353
3446,2006/5/13,18:44:00,07-22.4900N,127-24.5300E,20,29.06,34.1333
3447,2006/5/13,18:45:00,07-22.6800N,127-24.6000E,20,29.064,34.1344
3448,2006/5/13,18:46:00,07-22.8700N,127-24.6700E,20,29.056,34.1329
3449,2006/5/13,18:47:00,07-23.0600N,127-24.7400E,20,29.062,34.1358
3450,2006/5/13,18:48:00,07-23.2500N,127-24.8200E,21,29.057,34.1337
3451,2006/5/13,18:49:00,07-23.4400N,127-24.8900E,21,29.057,34.134
3452,2006/5/13,18:50:00,07-23.6200N,127-24.9700E,21,29.053,34.1324
3453,2006/5/13,18:51:00,07-23.8100N,127-25.0400E,21,29.057,34.1327
3454,2006/5/13,18:52:00,07-24.0000N,127-25.1100E,21,29.062,34.1297
3455,2006/5/13,18:53:00,07-24.1800N,127-25.1900E,20,29.062,34.1307
3456,2006/5/13,18:54:00,07-24.3700N,127-25.2600E,20,29.059,34.1319
3457,2006/5/13,18:55:00,07-24.5700N,127-25.3300E,21,29.055,34.1301
3458,2006/5/13,18:56:00,07-24.7500N,127-25.4000E,20,29.043,34.1281
3459,2006/5/13,18:57:00,07-24.9400N,127-25.4800E,21,29.031,34.1251
3460,2006/5/13,18:58:00,07-25.1200N,127-25.5500E,21,29.014,34.1182
3461,2006/5/13,18:59:00,07-25.3100N,127-25.6300E,21,29.027,34.1109
3462,2006/5/13,19:00:00,07-25.5000N,127-25.7000E,20,29.027,34.1003
3463,2006/5/13,19:01:00,07-25.6900N,127-25.7700E,20,29.031,34.0983
3464,2006/5/13,19:02:00,07-25.8800N,127-25.8400E,21,29.055,34.097
3465,2006/5/13,19:03:00,07-26.0600N,127-25.9100E,21,29.061,34.0988
3466,2006/5/13,19:04:00,07-26.2500N,127-25.9900E,21,29.054,34.1112
3467,2006/5/13,19:05:00,07-26.4400N,127-26.0600E,21,29.057,34.1165
3468,2006/5/13,19:06:00,07-26.6200N,127-26.1400E,21,29.063,34.1182
3469,2006/5/13,19:07:00,07-26.8100N,127-26.2100E,21,29.049,34.119
3470,2006/5/13,19:08:00,07-27.0100N,127-26.2900E,21,29.016,34.1216
3471,2006/5/13,19:09:00,07-27.1900N,127-26.3700E,21,29.017,34.1116
3472,2006/5/13,19:10:00,07-27.3800N,127-26.4400E,21,29.022,34.0919
3473,2006/5/13,19:11:00,07-27.5700N,127-26.5200E,21,29.025,34.0853
3474,2006/5/13,19:12:00,07-27.7600N,127-26.5900E,22,29.03,34.0847
3475,2006/5/13,19:13:00,07-27.9400N,127-26.6700E,21,29.023,34.0817
3476,2006/5/13,19:14:00,07-28.1300N,127-26.7400E,20,29.044,34.0937
3477,2006/5/13,19:15:00,07-28.3200N,127-26.8200E,20,29.038,34.0927
3478,2006/5/13,19:16:00,07-28.5000N,127-26.8900E,21,29.052,34.0982
3479,2006/5/13,19:17:00,07-28.6900N,127-26.9700E,21,29.042,34.1038
3480,2006/5/13,19:18:00,07-28.8700N,127-27.0400E,21,29.042,34.1082
3481,2006/5/13,19:19:00,07-29.0600N,127-27.1200E,21,29.044,34.1038
3482,2006/5/13,19:20:00,07-29.2500N,127-27.2000E,21,29.041,34.1006
3483,2006/5/13,19:21:00,07-29.4400N,127-27.2700E,21,29.05,34.0995
3484,2006/5/13,19:22:00,07-29.6200N,127-27.3500E,21,29.057,34.0968
3485,2006/5/13,19:23:00,07-29.8100N,127-27.4200E,22,29.063,34.0984
3486,2006/5/13,19:24:00,07-30.0000N,127-27.5000E,21,29.06,34.1006
3487,2006/5/13,19:25:00,07-30.1800N,127-27.5700E,21,29.05,34.1054
3488,2006/5/13,19:26:00,07-30.3700N,127-27.6500E,21,29.038,34.1028
3489,2006/5/13,19:27:00,07-30.5600N,127-27.7300E,22,29.035,34.0948
3490,2006/5/13,19:28:00,07-30.7400N,127-27.8000E,22,29.025,34.085
3491,2006/5/13,19:29:00,07-30.9300N,127-27.8800E,22,29.023,34.0807
3492,2006/5/13,19:30:00,07-31.1100N,127-27.9600E,22,29.022,34.0749
3493,2006/5/13,19:31:00,07-31.3000N,127-28.0400E,22,29.032,34.0723
3494,2006/5/13,19:32:00,07-31.4900N,127-28.1100E,21,29.036,34.0713
3495,2006/5/13,19:33:00,07-31.6700N,127-28.1900E,21,29.037,34.0717
3496,2006/5/13,19:34:00,07-31.8600N,127-28.2700E,21,29.044,34.0733
3497,2006/5/13,19:35:00,07-32.0400N,127-28.3400E,22,29.044,34.0745
3498,2006/5/13,19:36:00,07-32.2400N,127-28.4300E,22,29.04,34.0769
3499,2006/5/13,19:37:00,07-32.4300N,127-28.5000E,22,29.048,34.0611
3500,2006/5/13,19:38:00,07-32.6100N,127-28.5800E,22,29.041,34.069
3501,2006/5/13,19:39:00,07-32.8000N,127-28.6600E,21,29.011,34.0701
3502,2006/5/13,19:40:00,07-32.9800N,127-28.7300E,21,29.008,34.0681
3503,2006/5/13,19:41:00,07-33.1700N,127-28.8100E,22,29.018,34.05
3504,2006/5/13,19:42:00,07-33.3600N,127-28.8900E,22,29.032,34.0407
3505,2006/5/13,19:43:00,07-33.5400N,127-28.9600E,23,29.028,34.0432
3506,2006/5/13,19:44:00,07-33.7300N,127-29.0400E,22,29.032,34.0519
3507,2006/5/13,19:45:00,07-33.9100N,127-29.1200E,21,29.043,34.055
3508,2006/5/13,19:46:00,07-34.1000N,127-29.2000E,22,29.041,34.0582
3509,2006/5/13,19:47:00,07-34.2800N,127-29.2700E,22,29.056,34.0613
3510,2006/5/13,19:48:00,07-34.4700N,127-29.3500E,22,29.074,34.0609
3511,2006/5/13,19:49:00,07-34.6600N,127-29.4300E,22,29.094,34.0687
3512,2006/5/13,19:50:00,07-34.8400N,127-29.5100E,22,29.09,34.0814
3513,2006/5/13,19:51:00,07-35.0300N,127-29.5900E,23,29.087,34.09
3514,2006/5/13,19:52:00,07-35.2100N,127-29.6700E,22,29.105,34.0872
3515,2006/5/13,19:53:00,07-35.4000N,127-29.7500E,22,29.103,34.0881
3516,2006/5/13,19:54:00,07-35.5900N,127-29.8200E,22,29.104,34.0959
3517,2006/5/13,19:55:00,07-35.7800N,127-29.9000E,22,29.106,34.0948
3518,2006/5/13,19:56:00,07-35.9600N,127-29.9800E,22,29.109,34.0958
3519,2006/5/13,19:57:00,07-36.1500N,127-30.0600E,22,29.105,34.097
3520,2006/5/13,19:58:00,07-36.3300N,127-30.1400E,22,29.103,34.0977
3521,2006/5/13,19:59:00,07-36.5300N,127-30.2200E,22,29.1,34.0945
3522,2006/5/13,20:00:00,07-36.7100N,127-30.3000E,23,29.102,34.0917
3523,2006/5/13,20:01:00,07-36.9100N,127-30.3800E,22,29.103,34.0909
3524,2006/5/13,20:02:00,07-37.0900N,127-30.4600E,22,29.102,34.0906
3525,2006/5/13,20:03:00,07-37.2800N,127-30.5400E,22,29.107,34.0871
3526,2006/5/13,20:04:00,07-37.4600N,127-30.6200E,22,29.104,34.087
3527,2006/5/13,20:05:00,07-37.6500N,127-30.7000E,22,29.102,34.0856
3528,2006/5/13,20:06:00,07-37.8600N,127-30.7800E,23,29.102,34.0839
3529,2006/5/13,20:07:00,07-38.0400N,127-30.8700E,23,29.103,34.0793
3530,2006/5/13,20:08:00,07-38.2300N,127-30.9500E,22,29.102,34.0789
3531,2006/5/13,20:09:00,07-38.4100N,127-31.0300E,22,29.101,34.0774
3532,2006/5/13,20:10:00,07-38.6600N,127-31.0900E,14,29.096,34.0751
3533,2006/5/13,20:11:00,07-38.8500N,127-31.1800E,16,29.098,34.0711
3534,2006/5/13,20:12:00,07-38.9800N,127-31.2700E,23,29.096,34.0698
3535,2006/5/13,20:13:00,07-39.1700N,127-31.3500E,22,29.092,34.0677
3536,2006/5/13,20:14:00,07-39.3600N,127-31.4200E,20,29.093,34.0649
3537,2006/5/13,20:15:00,07-39.5500N,127-31.4900E,20,29.087,34.0612
3538,2006/5/13,20:16:00,07-39.7400N,127-31.5700E,21,29.096,34.0578
3539,2006/5/13,20:17:00,07-39.9300N,127-31.6400E,21,29.096,34.0504
3540,2006/5/13,20:18:00,07-40.1300N,127-31.7200E,21,29.09,34.0495
3541,2006/5/13,20:19:00,07-40.3100N,127-31.7900E,21,29.07,34.0483
3542,2006/5/13,20:20:00,07-40.5100N,127-31.8700E,21,29.057,34.0455
3543,2006/5/13,20:21:00,07-40.7000N,127-31.9400E,20,29.058,34.0317
3544,2006/5/13,20:22:00,07-40.8900N,127-32.0200E,20,29.014,34.0108
3545,2006/5/13,20:23:00,07-41.0800N,127-32.0900E,20,29.02,33.9965
3546,2006/5/13,20:24:00,07-41.2800N,127-32.1600E,20,29.022,33.9615
3547,2006/5/13,20:25:00,07-41.4700N,127-32.2400E,21,29.004,33.9465
3548,2006/5/13,20:26:00,07-41.6600N,127-32.3100E,21,29.018,33.942
3549,2006/5/13,20:27:00,07-41.8500N,127-32.3900E,22,29.009,33.9244
3550,2006/5/13,20:28:00,07-42.0400N,127-32.4700E,21,29.015,33.9218
3551,2006/5/13,20:29:00,07-42.2400N,127-32.5400E,19,28.989,33.9132
3552,2006/5/13,20:30:00,07-42.4300N,127-32.6000E,19,29,33.905
3553,2006/5/13,20:31:00,07-42.6200N,127-32.6700E,19,29.006,33.8787
3554,2006/5/13,20:32:00,07-42.8300N,127-32.7500E,19,29.03,33.8728
3555,2006/5/13,20:33:00,07-43.0200N,127-32.8100E,18,29.014,33.873
3556,2006/5/13,20:34:00,07-43.2200N,127-32.8800E,19,28.979,33.8778
3557,2006/5/13,20:35:00,07-43.4100N,127-32.9500E,19,29.009,33.8673
3558,2006/5/13,20:36:00,07-43.6100N,127-33.0200E,19,28.944,33.8591
3559,2006/5/13,20:37:00,07-43.8000N,127-33.0800E,17,29.03,33.8499
3560,2006/5/13,20:38:00,07-43.9900N,127-33.1400E,17,29.059,33.8107
3561,2006/5/13,20:39:00,07-44.1900N,127-33.2100E,17,29.054,33.8415
3562,2006/5/13,20:40:00,07-44.3900N,127-33.2700E,17,28.981,33.8776
3563,2006/5/13,20:41:00,07-44.5900N,127-33.3300E,16,28.942,33.8775
3564,2006/5/13,20:42:00,07-44.7800N,127-33.3900E,16,28.997,33.8353
3565,2006/5/13,20:43:00,07-44.9800N,127-33.4500E,16,29.025,33.8099
3566,2006/5/13,20:44:00,07-45.1700N,127-33.5100E,17,29.058,33.8325
3567,2006/5/13,20:45:00,07-45.3700N,127-33.5700E,17,29.012,33.8601
3568,2006/5/13,20:46:00,07-45.5700N,127-33.6400E,17,29.033,33.8816
3569,2006/5/13,20:47:00,07-45.7600N,127-33.7000E,17,29.041,33.8507
3570,2006/5/13,20:48:00,07-45.9600N,127-33.7600E,16,29.041,33.8761
3571,2006/5/13,20:49:00,07-46.1600N,127-33.8200E,16,29.027,33.8895
3572,2006/5/13,20:50:00,07-46.3500N,127-33.8800E,17,28.996,33.8877
3573,2006/5/13,20:51:00,07-46.5500N,127-33.9400E,17,29.024,33.8871
3574,2006/5/13,20:52:00,07-46.7500N,127-34.0000E,17,29.046,33.8678674
3575,2006/5/13,20:53:00,07-46.9500N,127-34.0700E,17,29.056,33.873
3576,2006/5/13,20:54:00,07-47.1500N,127-34.1300E,17,29.082,33.883
3577,2006/5/13,20:55:00,07-47.3400N,127-34.1900E,16,29.074,33.8855
3578,2006/5/13,20:56:00,07-47.5500N,127-34.2500E,16,29.093,33.8953
3579,2006/5/13,20:57:00,07-47.7500N,127-34.3100E,16,29.021,33.8963
3580,2006/5/13,20:58:00,07-47.9500N,127-34.3700E,16,29.052,33.9008
3581,2006/5/13,20:59:00,07-48.1500N,127-34.4300E,16,29.001,33.8715
3582,2006/5/13,21:00:00,07-48.3600N,127-34.4900E,17,28.996,33.8789
3583,2006/5/13,21:01:00,07-48.5600N,127-34.5500E,17,28.992,33.8448
3584,2006/5/13,21:02:00,07-48.7700N,127-34.6200E,16,29.007,33.8346
3585,2006/5/13,21:03:00,07-48.9600N,127-34.6800E,17,29.01,33.835
3586,2006/5/13,21:04:00,07-49.1700N,127-34.7400E,16,28.988,33.8389
3587,2006/5/13,21:05:00,07-49.3700N,127-34.8000E,16,28.986,33.8371
3588,2006/5/13,21:06:00,07-49.5700N,127-34.8600E,16,28.985,33.8209
3589,2006/5/13,21:07:00,07-49.7700N,127-34.9200E,17,28.981,33.8083
3590,2006/5/13,21:08:00,07-49.9700N,127-34.9900E,17,28.969,33.8103
3591,2006/5/13,21:09:00,07-50.1700N,127-35.0500E,16,29.048,33.8063
3592,2006/5/13,21:10:00,07-50.3700N,127-35.1100E,16,29.045,33.8006
3593,2006/5/13,21:11:00,07-50.5800N,127-35.1700E,17,29.03,33.8303
3594,2006/5/13,21:12:00,07-50.7800N,127-35.2300E,17,29.017,33.8451
3595,2006/5/13,21:13:00,07-50.9800N,127-35.3000E,17,28.997,33.8327
3596,2006/5/13,21:14:00,07-51.1800N,127-35.3600E,17,28.985,33.8245
3597,2006/5/13,21:15:00,07-51.3800N,127-35.4200E,17,28.976,33.8151
3598,2006/5/13,21:16:00,07-51.5900N,127-35.4900E,17,28.97,33.8154
3599,2006/5/13,21:17:00,07-51.7800N,127-35.5500E,16,29.001,33.8194
3600,2006/5/13,21:18:00,07-51.9900N,127-35.6100E,16,28.984,33.8397
3601,2006/5/13,21:19:00,07-52.1900N,127-35.6700E,16,28.999,33.8648
3602,2006/5/13,21:20:00,07-52.3900N,127-35.7300E,16,29.006,33.8608
3603,2006/5/13,21:21:00,07-52.5900N,127-35.7900E,18,28.974,33.8585
3604,2006/5/13,21:22:00,07-52.7900N,127-35.8600E,18,28.936,33.8622
3605,2006/5/13,21:23:00,07-52.9900N,127-35.9200E,17,28.962,33.8415
3606,2006/5/13,21:24:00,07-53.2000N,127-35.9800E,16,29.089,33.8044
3607,2006/5/13,21:25:00,07-53.3900N,127-36.0400E,17,29.015,33.8154
3608,2006/5/13,21:26:00,07-53.6100N,127-36.1100E,17,29.103,33.9164
3609,2006/5/13,21:27:00,07-53.8100N,127-36.1700E,16,29.065,33.8787
3610,2006/5/13,21:28:00,07-54.0200N,127-36.2300E,16,29.029,33.8891
3611,2006/5/13,21:29:00,07-54.2200N,127-36.2900E,16,29.109,33.9116
3612,2006/5/13,21:30:00,07-54.4200N,127-36.3500E,16,29.144,33.8894
3613,2006/5/13,21:31:00,07-54.6300N,127-36.4100E,16,29.165,33.9276
3614,2006/5/13,21:32:00,07-54.8300N,127-36.4800E,17,29.153,33.9518
3615,2006/5/13,21:33:00,07-55.0300N,127-36.5400E,17,29.175,33.9718
3616,2006/5/13,21:34:00,07-55.2400N,127-36.6000E,16,29.152,33.9612
3617,2006/5/13,21:35:00,07-55.4400N,127-36.6600E,16,29.142,33.9922
3618,2006/5/13,21:36:00,07-55.6400N,127-36.7200E,15,29.086,33.9726
3619,2006/5/13,21:37:00,07-55.8500N,127-36.7800E,15,29.115,33.9392
3620,2006/5/13,21:38:00,07-56.0500N,127-36.8400E,16,29.156,33.9192
3621,2006/5/13,21:39:00,07-56.2500N,127-36.9000E,16,29.15,33.9209
3622,2006/5/13,21:40:00,07-56.4600N,127-36.9500E,16,29.116,33.9605
3623,2006/5/13,21:41:00,07-56.6600N,127-37.0100E,15,28.993,33.9603
3624,2006/5/13,21:42:00,07-56.8600N,127-37.0700E,16,28.896,33.9163
3625,2006/5/13,21:43:00,07-57.0700N,127-37.1300E,15,28.926,33.8268
3626,2006/5/13,21:44:00,07-57.2700N,127-37.1900E,14,28.964,33.7809
3627,2006/5/13,21:45:00,07-57.4800N,127-37.2400E,15,29.069,33.8079
3628,2006/5/13,21:46:00,07-57.6800N,127-37.3000E,16,29.106,33.8376
3629,2006/5/13,21:47:00,07-57.8800N,127-37.3600E,16,29.072,33.8862
3630,2006/5/13,21:48:00,07-58.0900N,127-37.4300E,16,28.986,33.9306
3631,2006/5/13,21:49:00,07-58.2900N,127-37.4800E,15,28.974,33.9139
3632,2006/5/13,21:50:00,07-58.4900N,127-37.5400E,14,28.977,33.8732
3633,2006/5/13,21:51:00,07-58.7000N,127-37.5900E,14,28.982,33.867
3634,2006/5/13,21:52:00,07-58.9000N,127-37.6500E,14,28.988,33.8707
3635,2006/5/13,21:53:00,07-59.1200N,127-37.7100E,15,29.003,33.8833
3636,2006/5/13,21:54:00,07-59.3300N,127-37.7700E,16,29.004,33.8973
3637,2006/5/13,21:55:00,07-59.5300N,127-37.8300E,15,29.007,33.9117
3638,2006/5/13,21:56:00,07-59.7400N,127-37.8800E,15,29.01,33.918
3639,2006/5/13,21:57:00,07-59.9400N,127-37.9400E,15,29.009,33.9235
3640,2006/5/13,21:58:00,08-00.1400N,127-37.9900E,15,29.023,33.932
3641,2006/5/13,21:59:00,08-00.3500N,127-38.0500E,15,28.971,33.937
3642,2006/5/13,22:00:00,08-00.5600N,127-38.1100E,15,28.977,33.934
3643,2006/5/13,22:01:00,08-00.7600N,127-38.1600E,14,28.98,33.9009
3644,2006/5/13,22:02:00,08-00.9600N,127-38.2200E,14,28.984,33.887
3645,2006/5/13,22:03:00,08-01.1700N,127-38.2700E,14,28.998,33.8801
3646,2006/5/13,22:04:00,08-01.3700N,127-38.3300E,14,28.998,33.8867
3647,2006/5/13,22:05:00,08-01.5800N,127-38.3900E,15,28.994,33.9013
3648,2006/5/13,22:06:00,08-01.7800N,127-38.4400E,14,29.004,33.9078
3649,2006/5/13,22:07:00,08-01.9800N,127-38.4900E,14,29.006,33.9109
3650,2006/5/13,22:08:00,08-02.1900N,127-38.5500E,14,28.999,33.9198
3651,2006/5/13,22:09:00,08-02.3900N,127-38.6000E,14,28.968,33.925
3652,2006/5/13,22:10:00,08-02.5900N,127-38.6500E,14,28.969,33.9284
3653,2006/5/13,22:11:00,08-02.7900N,127-38.7000E,14,28.962,33.9139
3654,2006/5/13,22:12:00,08-03.0000N,127-38.7600E,14,29.057,33.9051
3655,2006/5/13,22:13:00,08-03.2100N,127-38.8100E,14,29.076,33.9063
3656,2006/5/13,22:14:00,08-03.4100N,127-38.8600E,15,29.068,33.9731
3657,2006/5/13,22:15:00,08-03.6200N,127-38.9200E,14,29.046,34.0132
3658,2006/5/13,22:16:00,08-03.8200N,127-38.9700E,14,29.019,34.0223
3659,2006/5/13,22:17:00,08-04.0300N,127-39.0200E,12,29.036,34.0196
3660,2006/5/13,22:18:00,08-04.2400N,127-39.0600E,12,29.045,34.0238
3661,2006/5/13,22:19:00,08-04.4500N,127-39.1100E,13,29.045,---
3662,2006/5/13,22:20:00,08-04.6700N,127-39.1700E,13,29.054,34.0458
3663,2006/5/13,22:21:00,08-04.8800N,127-39.2200E,12,29.065,34.046
3664,2006/5/13,22:22:00,08-05.0900N,127-39.2700E,16,29.061,34.0441
3665,2006/5/13,22:23:00,08-05.3000N,127-39.3400E,19,29.055,34.0395
3666,2006/5/13,22:24:00,08-05.5000N,127-39.4200E,19,29.053,34.0329
3667,2006/5/13,22:25:00,08-05.7100N,127-39.4800E,16,29.051,34.0294
3668,2006/5/13,22:26:00,08-05.9100N,127-39.5400E,16,29.05,34.023
3669,2006/5/13,22:27:00,08-06.1200N,127-39.6100E,17,29.052,34.0123
3670,2006/5/13,22:28:00,08-06.3200N,127-39.6700E,17,29.061,34.0013
3671,2006/5/13,22:29:00,08-06.5300N,127-39.7400E,17,29.039,33.9899
3672,2006/5/13,22:30:00,08-06.7400N,127-39.8000E,17,29.059,33.9811
3673,2006/5/13,22:31:00,08-06.9400N,127-39.8700E,17,29.069,33.9706
3674,2006/5/13,22:32:00,08-07.1500N,127-39.9300E,17,29.066,33.9711
3675,2006/5/13,22:33:00,08-07.3500N,127-39.9900E,17,29.059,33.9697
3676,2006/5/13,22:34:00,08-07.5600N,127-40.0600E,17,29.059,33.9578
3677,2006/5/13,22:35:00,08-07.7700N,127-40.1200E,17,29.064,33.9515
3678,2006/5/13,22:36:00,08-07.9700N,127-40.1900E,17,29.076,33.9459
3679,2006/5/13,22:37:00,08-08.1800N,127-40.2500E,17,29.085,33.9431
3680,2006/5/13,22:38:00,08-08.3800N,127-40.3200E,17,29.09,33.9408
3681,2006/5/13,22:39:00,08-08.5900N,127-40.3800E,16,29.102,33.9386
3682,2006/5/13,22:40:00,08-08.7900N,127-40.4400E,17,29.107,33.9361
3683,2006/5/13,22:41:00,08-09.0000N,127-40.5100E,17,29.111,33.9365
3684,2006/5/13,22:42:00,08-09.2000N,127-40.5700E,16,29.112,33.9383
3685,2006/5/13,22:43:00,08-09.4100N,127-40.6300E,16,29.117,33.9388
3686,2006/5/13,22:44:00,08-09.6100N,127-40.6900E,15,29.118,33.9355
3687,2006/5/13,22:45:00,08-09.8200N,127-40.7500E,16,29.122,33.9339
3688,2006/5/13,22:46:00,08-10.0300N,127-40.8100E,16,29.126,33.9353
3689,2006/5/13,22:47:00,08-10.2500N,127-40.8800E,17,29.132,33.9336
3690,2006/5/13,22:48:00,08-10.4600N,127-40.9400E,16,29.129,33.9337
3691,2006/5/13,22:49:00,08-10.6600N,127-41.0000E,16,29.128,33.9338
3692,2006/5/13,22:50:00,08-10.8700N,127-41.0700E,16,29.129,33.9324
3693,2006/5/13,22:51:00,08-11.0800N,127-41.1300E,16,29.127,33.9302
3694,2006/5/13,22:52:00,08-11.2900N,127-41.1900E,16,29.119,33.9284
3695,2006/5/13,22:53:00,08-11.5000N,127-41.2500E,16,29.112,33.9242
3696,2006/5/13,22:54:00,08-11.7000N,127-41.3200E,16,29.114,33.9206
3697,2006/5/13,22:55:00,08-11.9100N,127-41.3800E,16,29.113,33.9172
3698,2006/5/13,22:56:00,08-12.1200N,127-41.4400E,17,29.109,33.9141
3699,2006/5/13,22:57:00,08-12.3300N,127-41.5100E,16,29.105,33.912
3700,2006/5/13,22:58:00,08-12.5400N,127-41.5700E,16,29.097,33.9101
3701,2006/5/13,22:59:00,08-12.7400N,127-41.6300E,16,29.094,33.9064
3702,2006/5/13,23:00:00,08-12.9500N,127-41.6900E,16,29.092,33.9033
3703,2006/5/13,23:01:00,08-13.1600N,127-41.7600E,19,29.093,33.9017
3704,2006/5/13,23:02:00,08-13.3600N,127-41.8400E,21,29.085,33.9028
3705,2006/5/13,23:03:00,08-13.5600N,127-41.9200E,20,29.088,33.9018
3706,2006/5/13,23:04:00,08-13.7700N,127-41.9900E,20,29.086,33.9009
3707,2006/5/13,23:05:00,08-13.9700N,127-42.0700E,20,29.074,33.8975
3708,2006/5/13,23:06:00,08-14.1700N,127-42.1400E,20,29.083,33.8954
3709,2006/5/13,23:07:00,08-14.3800N,127-42.2100E,19,29.083,33.8933
3710,2006/5/13,23:08:00,08-14.5800N,127-42.2900E,19,29.082,33.8975
3711,2006/5/13,23:09:00,08-14.7800N,127-42.3600E,20,29.079,33.8975
3712,2006/5/13,23:10:00,08-14.9800N,127-42.4400E,19,29.075,33.8986
3713,2006/5/13,23:11:00,08-15.1900N,127-42.5100E,20,29.072,33.8985
3714,2006/5/13,23:12:00,08-15.3900N,127-42.5900E,20,29.076,33.8973
3715,2006/5/13,23:13:00,08-15.6000N,127-42.6600E,20,29.076,33.8983
3716,2006/5/13,23:14:00,08-15.7900N,127-42.7400E,20,29.074,33.9006
3717,2006/5/13,23:15:00,08-16.0100N,127-42.8200E,21,29.075,33.903
3718,2006/5/13,23:16:00,08-16.2100N,127-42.9000E,20,29.072,33.9002
3719,2006/5/13,23:17:00,08-16.4100N,127-42.9800E,21,29.067,33.9005
3720,2006/5/13,23:18:00,08-16.6200N,127-43.0500E,20,29.06,33.897
3721,2006/5/13,23:19:00,08-16.8200N,127-43.1300E,20,29.078,33.8933
3722,2006/5/13,23:20:00,08-17.0200N,127-43.2000E,20,29.083,33.892
3723,2006/5/13,23:21:00,08-17.2200N,127-43.2800E,19,29.079,33.8958
3724,2006/5/13,23:22:00,08-17.4100N,127-43.3500E,22,29.071,33.9008
3725,2006/5/13,23:23:00,08-17.6200N,127-43.4400E,23,29.067,33.8985
3726,2006/5/13,23:24:00,08-17.8100N,127-43.5300E,23,29.058,33.895
3727,2006/5/13,23:25:00,08-18.0100N,127-43.6100E,22,29.061,33.89
3728,2006/5/13,23:26:00,08-18.2000N,127-43.6900E,22,29.06,33.8819
3729,2006/5/13,23:27:00,08-18.4000N,127-43.7700E,22,29.056,33.8817
3730,2006/5/13,23:28:00,08-18.6000N,127-43.8500E,21,29.046,33.8795
3731,2006/5/13,23:29:00,08-18.7900N,127-43.9300E,22,29.04,33.8762
3732,2006/5/13,23:30:00,08-19.0000N,127-44.0200E,21,29.036,33.8705
3733,2006/5/13,23:31:00,08-19.1900N,127-44.1000E,22,29.036,33.8648
3734,2006/5/13,23:32:00,08-19.3900N,127-44.1800E,22,29.034,33.8644
3735,2006/5/13,23:33:00,08-19.5900N,127-44.2600E,22,29.031,33.8637
3736,2006/5/13,23:34:00,08-19.7800N,127-44.3400E,21,29.028,33.859
3737,2006/5/13,23:35:00,08-19.9800N,127-44.4200E,22,29.032,33.8558
3738,2006/5/13,23:36:00,08-20.1700N,127-44.5000E,22,29.03,33.8531
3739,2006/5/13,23:37:00,08-20.3700N,127-44.5800E,21,29.024,33.8531
3740,2006/5/13,23:38:00,08-20.5700N,127-44.6600E,22,29.015,33.8473
