Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
9357,2006/6/20,23:04:13, 16-48.510N,116-36.241E,218.2,---,33.759
9358,2006/6/20,23:05:13, 16-48.343N,116-36.110E,217.8,---,33.7621
9359,2006/6/20,23:06:13, 16-48.176N,116-35.979E,217.4,---,33.7657
9360,2006/6/20,23:07:13, 16-48.010N,116-35.847E,217.5,---,33.7701
9361,2006/6/20,23:08:13, 16-47.846N,116-35.714E,216.8,---,33.7736
9362,2006/6/20,23:09:13, 16-47.680N,116-35.583E,218.7,---,33.7752
9363,2006/6/20,23:10:13, 16-47.514N,116-35.451E,217.4,---,33.7762
9364,2006/6/20,23:11:13, 16-47.349N,116-35.319E,218.3,---,33.7797
9365,2006/6/20,23:12:13, 16-47.183N,116-35.186E,217.2,---,33.7846
9366,2006/6/20,23:13:13, 16-47.015N,116-35.053E,217.9,---,33.7882
9367,2006/6/20,23:14:13, 16-46.849N,116-34.918E,218.5,---,33.7899
9368,2006/6/20,23:15:13, 16-46.683N,116-34.783E,218.2,---,33.7903
9369,2006/6/20,23:16:13, 16-46.514N,116-34.650E,217,---,33.7908
9370,2006/6/20,23:17:13, 16-46.348N,116-34.515E,216.9,---,33.7909
9371,2006/6/20,23:18:13, 16-46.182N,116-34.378E,219.3,---,33.792
9372,2006/6/20,23:19:13, 16-46.017N,116-34.240E,218.1,---,33.7921
9373,2006/6/20,23:20:13, 16-45.850N,116-34.104E,219.2,---,33.7912
9374,2006/6/20,23:21:13, 16-45.685N,116-33.966E,219.3,---,33.79
9375,2006/6/20,23:22:13, 16-45.519N,116-33.828E,218.8,---,33.789
9376,2006/6/20,23:23:13, 16-45.353N,116-33.691E,218.3,---,33.7878
9377,2006/6/20,23:24:13, 16-45.188N,116-33.551E,220.7,---,33.7881
9378,2006/6/20,23:25:13, 16-45.022N,116-33.416E,218.6,---,33.7877
9379,2006/6/20,23:26:13, 16-44.856N,116-33.278E,218.2,---,33.7879
9380,2006/6/20,23:27:13, 16-44.691N,116-33.139E,218.9,---,33.7877
9381,2006/6/20,23:28:13, 16-44.527N,116-33.000E,216.8,---,33.787
9382,2006/6/20,23:29:13, 16-44.362N,116-32.860E,217.6,---,33.7853
9383,2006/6/20,23:30:13, 16-44.197N,116-32.720E,217,---,33.785
9384,2006/6/20,23:31:13, 16-44.027N,116-32.588E,217,---,33.7845
9385,2006/6/20,23:32:13, 16-43.856N,116-32.455E,216,---,33.784
9386,2006/6/20,23:33:13, 16-43.686N,116-32.323E,216.7,---,33.7831
9387,2006/6/20,23:34:13, 16-43.517N,116-32.192E,216,---,33.7819
9388,2006/6/20,23:35:13, 16-43.346N,116-32.062E,217.8,---,33.7799
9389,2006/6/20,23:36:13, 16-43.177N,116-31.931E,218.2,---,33.7792
9390,2006/6/20,23:37:13, 16-43.008N,116-31.798E,216.7,---,33.779
9391,2006/6/20,23:38:13, 16-42.840N,116-31.663E,217,---,33.78
9392,2006/6/20,23:39:13, 16-42.672N,116-31.529E,216.5,---,33.7779
9393,2006/6/20,23:40:13, 16-42.505N,116-31.393E,217.7,---,33.7791
9394,2006/6/20,23:41:13, 16-42.338N,116-31.256E,217.8,---,33.7775
9395,2006/6/20,23:42:13, 16-42.169N,116-31.121E,218.1,---,33.7759
9396,2006/6/20,23:43:13, 16-42.000N,116-30.987E,218.3,---,33.775
9397,2006/6/20,23:44:13, 16-41.830N,116-30.852E,217.9,---,33.7738
9398,2006/6/20,23:45:13, 16-41.661N,116-30.716E,219.3,---,33.7731
9399,2006/6/20,23:46:13, 16-41.493N,116-30.578E,217.8,---,33.7716
9400,2006/6/20,23:47:13, 16-41.323N,116-30.444E,218.4,---,33.7684
9401,2006/6/20,23:48:13, 16-41.155N,116-30.306E,220.9,---,33.7676
9402,2006/6/20,23:49:13, 16-40.993N,116-30.159E,222.1,---,33.7671
9403,2006/6/20,23:50:13, 16-40.830N,116-30.016E,220.9,---,33.7669
9404,2006/6/20,23:51:13, 16-40.667N,116-29.871E,220.6,---,33.7663
9405,2006/6/20,23:52:13, 16-40.506N,116-29.723E,221.2,---,33.7653
9406,2006/6/20,23:53:13, 16-40.345N,116-29.578E,221.4,---,33.7641
9407,2006/6/20,23:54:13, 16-40.182N,116-29.433E,221.1,---,33.7636
9408,2006/6/20,23:55:13, 16-40.021N,116-29.287E,219.9,---,33.7629
9409,2006/6/20,23:56:13, 16-39.859N,116-29.141E,221.4,---,33.7629
9410,2006/6/20,23:57:13, 16-39.698N,116-28.994E,219.6,---,33.764
9411,2006/6/20,23:58:13, 16-39.534N,116-28.848E,221.3,---,33.7644
9412,2006/6/20,23:59:13, 16-39.373N,116-28.704E,220.2,---,33.7659
9413,2006/6/21,0:00:13, 16-39.212N,116-28.557E,220.7,---,33.766
9414,2006/6/21,0:01:13, 16-39.052N,116-28.409E,221.2,---,33.7656
9415,2006/6/21,0:02:13, 16-38.891N,116-28.262E,221.7,---,33.7641
9416,2006/6/21,0:03:13, 16-38.730N,116-28.117E,222.2,---,33.7617
9417,2006/6/21,0:04:13, 16-38.570N,116-27.969E,223.6,---,33.7586
9418,2006/6/21,0:05:13, 16-38.408N,116-27.820E,221,---,33.7574
9419,2006/6/21,0:06:13, 16-38.248N,116-27.670E,221.4,---,33.7559
9420,2006/6/21,0:07:13, 16-38.089N,116-27.521E,223.2,---,33.7555
9421,2006/6/21,0:08:13, 16-37.928N,116-27.373E,221.7,---,33.7563
9422,2006/6/21,0:09:13, 16-37.770N,116-27.224E,221.8,---,33.7579
9423,2006/6/21,0:10:13, 16-37.612N,116-27.080E,222.9,---,33.7573
9424,2006/6/21,0:11:13, 16-37.453N,116-26.933E,221.8,---,33.7573
9425,2006/6/21,0:12:13, 16-37.295N,116-26.787E,222.9,---,33.7569
9426,2006/6/21,0:13:13, 16-37.137N,116-26.643E,221.6,---,33.7562
9427,2006/6/21,0:14:13, 16-36.981N,116-26.495E,224.1,---,33.7557
9428,2006/6/21,0:15:13, 16-36.822N,116-26.350E,222.7,---,33.7558
9429,2006/6/21,0:16:13, 16-36.664N,116-26.201E,222.8,---,33.7532
9430,2006/6/21,0:17:13, 16-36.508N,116-26.055E,222.4,---,33.7525
9431,2006/6/21,0:18:13, 16-36.349N,116-25.911E,221.7,---,33.7515
9432,2006/6/21,0:19:13, 16-36.193N,116-25.763E,221.5,---,33.751
9433,2006/6/21,0:20:13, 16-36.035N,116-25.618E,222.4,---,33.7496
9434,2006/6/21,0:21:13, 16-35.878N,116-25.472E,222.2,---,33.7476
9435,2006/6/21,0:22:13, 16-35.720N,116-25.324E,220.1,---,33.746
9436,2006/6/21,0:23:13, 16-35.563N,116-25.177E,221.8,---,33.7459
9437,2006/6/21,0:24:13, 16-35.406N,116-25.030E,223.9,---,33.7429
9438,2006/6/21,0:25:13, 16-35.250N,116-24.882E,221.2,---,33.7436
9439,2006/6/21,0:26:13, 16-35.094N,116-24.734E,222.4,---,33.7397
9440,2006/6/21,0:27:13, 16-34.938N,116-24.585E,220,---,33.7385
9441,2006/6/21,0:28:13, 16-34.780N,116-24.436E,222.4,---,33.7379
9442,2006/6/21,0:29:13, 16-34.624N,116-24.289E,223.6,---,33.7395
9443,2006/6/21,0:30:13, 16-34.467N,116-24.139E,222.7,---,33.7392
9444,2006/6/21,0:31:13, 16-34.311N,116-23.988E,222,---,33.7401
9445,2006/6/21,0:32:13, 16-34.155N,116-23.839E,223.7,---,33.7424
9446,2006/6/21,0:33:13, 16-33.997N,116-23.691E,222.8,---,33.7443
9447,2006/6/21,0:34:13, 16-33.841N,116-23.541E,223.1,---,33.7462
9448,2006/6/21,0:35:13, 16-33.684N,116-23.392E,222.1,---,33.7466
9449,2006/6/21,0:36:13, 16-33.528N,116-23.243E,221.7,---,33.7478
9450,2006/6/21,0:37:13, 16-33.372N,116-23.093E,221.4,---,33.7482
9451,2006/6/21,0:38:13, 16-33.215N,116-22.942E,222.7,---,33.7472
9452,2006/6/21,0:39:13, 16-33.059N,116-22.793E,224.4,---,33.7494
9453,2006/6/21,0:40:13, 16-32.904N,116-22.644E,221.3,---,33.7521
9454,2006/6/21,0:41:13, 16-32.745N,116-22.496E,222.6,---,33.754
9455,2006/6/21,0:42:13, 16-32.587N,116-22.347E,222.5,---,33.7544
9456,2006/6/21,0:43:13, 16-32.429N,116-22.202E,222,---,33.7541
9457,2006/6/21,0:44:13, 16-32.270N,116-22.055E,222.5,---,33.7539
9458,2006/6/21,0:45:13, 16-32.112N,116-21.908E,222.7,---,33.7541
9459,2006/6/21,0:46:13, 16-31.952N,116-21.761E,222.9,---,33.7543
9460,2006/6/21,0:47:13, 16-31.793N,116-21.612E,220,---,33.7547
9461,2006/6/21,0:48:13, 16-31.634N,116-21.465E,220.3,---,33.7563
9462,2006/6/21,0:49:13, 16-31.477N,116-21.318E,221,---,33.7583
9463,2006/6/21,0:50:13, 16-31.317N,116-21.172E,220,---,33.7596
9464,2006/6/21,0:51:13, 16-31.158N,116-21.025E,217.6,---,33.7592
9465,2006/6/21,0:52:13, 16-30.995N,116-20.885E,218.4,---,33.7572
9466,2006/6/21,0:53:13, 16-30.830N,116-20.741E,220.2,---,33.7561
9467,2006/6/21,0:54:13, 16-30.667N,116-20.599E,218.4,---,33.7551
9468,2006/6/21,0:55:13, 16-30.502N,116-20.455E,219.7,---,33.7557
9469,2006/6/21,0:56:13, 16-30.337N,116-20.311E,221.8,---,33.7566
9470,2006/6/21,0:57:13, 16-30.173N,116-20.164E,220.2,---,33.7577
9471,2006/6/21,0:58:13, 16-30.009N,116-20.017E,221.8,---,33.7567
9472,2006/6/21,0:59:13, 16-29.845N,116-19.871E,220.3,---,33.7583
9473,2006/6/21,1:00:13, 16-29.681N,116-19.723E,220.9,---,33.7579
9474,2006/6/21,1:01:13, 16-29.516N,116-19.577E,220.3,---,33.7586
9475,2006/6/21,1:02:13, 16-29.352N,116-19.430E,220.1,---,33.7581
9476,2006/6/21,1:03:13, 16-29.187N,116-19.282E,222.1,---,33.7585
9477,2006/6/21,1:04:13, 16-29.023N,116-19.133E,222.4,---,33.7572
9478,2006/6/21,1:05:13, 16-28.857N,116-18.983E,219.6,---,33.7568
9479,2006/6/21,1:06:13, 16-28.691N,116-18.835E,222,---,33.7575
9480,2006/6/21,1:07:13, 16-28.526N,116-18.684E,221.8,---,33.759
9481,2006/6/21,1:08:13, 16-28.359N,116-18.535E,221.1,---,33.7583
9482,2006/6/21,1:09:13, 16-28.192N,116-18.387E,221.8,---,33.7601
9483,2006/6/21,1:10:13, 16-28.024N,116-18.237E,222,---,33.7596
9484,2006/6/21,1:11:13, 16-27.857N,116-18.086E,222.3,---,33.761
9485,2006/6/21,1:12:13, 16-27.691N,116-17.935E,222.1,---,33.7567
9486,2006/6/21,1:13:13, 16-27.524N,116-17.785E,221.9,---,33.7601
9487,2006/6/21,1:14:13, 16-27.358N,116-17.633E,221.5,---,33.7596
9488,2006/6/21,1:15:13, 16-27.193N,116-17.481E,222.6,---,33.7615
9489,2006/6/21,1:16:13, 16-27.025N,116-17.328E,221.2,---,33.762
9490,2006/6/21,1:17:13, 16-26.859N,116-17.174E,221.5,---,33.7618
9491,2006/6/21,1:18:13, 16-26.694N,116-17.022E,221.3,---,33.7635
9492,2006/6/21,1:19:13, 16-26.528N,116-16.869E,221,---,33.7659
9493,2006/6/21,1:20:13, 16-26.362N,116-16.718E,222,---,33.767
9494,2006/6/21,1:21:13, 16-26.197N,116-16.564E,221.8,---,33.7686
9495,2006/6/21,1:22:13, 16-26.031N,116-16.411E,222.3,---,33.7694
9496,2006/6/21,1:23:13, 16-25.866N,116-16.259E,222.4,---,33.7682
9497,2006/6/21,1:24:13, 16-25.702N,116-16.104E,223.1,---,33.7687
9498,2006/6/21,1:25:13, 16-25.533N,116-15.950E,223.1,---,33.7681
9499,2006/6/21,1:26:13, 16-25.367N,116-15.797E,222.9,---,33.768
9500,2006/6/21,1:27:13, 16-25.199N,116-15.643E,221.7,---,33.7687
9501,2006/6/21,1:28:13, 16-25.031N,116-15.490E,221.9,---,33.7708
9502,2006/6/21,1:29:13, 16-24.864N,116-15.338E,221.3,---,33.7718
9503,2006/6/21,1:30:13, 16-24.696N,116-15.183E,221.3,---,33.773
9504,2006/6/21,1:31:13, 16-24.529N,116-15.029E,222,---,33.7726
9505,2006/6/21,1:32:13, 16-24.362N,116-14.875E,221.6,---,33.7733
9506,2006/6/21,1:33:13, 16-24.198N,116-14.720E,220.5,---,33.7719
9507,2006/6/21,1:34:13, 16-24.034N,116-14.566E,221.4,---,33.7718
9508,2006/6/21,1:35:13, 16-23.870N,116-14.413E,221.1,---,33.7718
9509,2006/6/21,1:36:13, 16-23.705N,116-14.260E,221.8,---,33.7725
9510,2006/6/21,1:37:13, 16-23.541N,116-14.106E,220.5,---,33.7721
9511,2006/6/21,1:38:13, 16-23.377N,116-13.950E,220.4,---,33.7716
9512,2006/6/21,1:39:13, 16-23.212N,116-13.797E,221.2,---,33.7721
9513,2006/6/21,1:40:13, 16-23.047N,116-13.644E,221,---,33.7725
9514,2006/6/21,1:41:13, 16-22.882N,116-13.489E,221.4,---,33.7724
9515,2006/6/21,1:42:13, 16-22.718N,116-13.332E,222.2,---,33.7741
9516,2006/6/21,1:43:13, 16-22.554N,116-13.178E,220.4,---,33.7738
9517,2006/6/21,1:44:13, 16-22.390N,116-13.022E,220.7,---,33.7746
9518,2006/6/21,1:45:13, 16-22.227N,116-12.868E,220.8,---,33.7757
9519,2006/6/21,1:46:13, 16-22.065N,116-12.708E,223.2,---,33.7763
9520,2006/6/21,1:47:13, 16-21.903N,116-12.549E,220.9,---,33.7763
9521,2006/6/21,1:48:13, 16-21.740N,116-12.393E,219.6,---,33.778
9522,2006/6/21,1:49:13, 16-21.574N,116-12.242E,222.1,---,33.7787
9523,2006/6/21,1:50:13, 16-21.408N,116-12.091E,223.4,---,33.779
9524,2006/6/21,1:51:13, 16-21.247N,116-11.928E,224.6,---,33.7798
9525,2006/6/21,1:52:13, 16-21.086N,116-11.766E,224.7,---,33.7811
9526,2006/6/21,1:53:13, 16-20.922N,116-11.611E,223.6,---,33.7814
9527,2006/6/21,1:54:13, 16-20.758N,116-11.459E,223.3,---,33.7815
9528,2006/6/21,1:55:13, 16-20.594N,116-11.305E,223,---,33.7806
9529,2006/6/21,1:56:13, 16-20.433N,116-11.145E,224.1,---,33.7803
9533,2006/6/21,2:00:13, 16-19.783N,116-10.526E,224.2,---,33.778
9535,2006/6/21,2:02:13, 16-19.458N,116-10.213E,224.2,---,33.7775
9536,2006/6/21,2:03:13, 16-19.295N,116-10.058E,223.7,---,33.7762
9537,2006/6/21,2:04:13, 16-19.131N,116-09.902E,224.2,---,33.776
9538,2006/6/21,2:05:13, 16-18.970N,116-09.744E,224.6,---,33.7765
9539,2006/6/21,2:06:13, 16-18.808N,116-09.587E,221.3,---,33.776
9540,2006/6/21,2:07:13, 16-18.648N,116-09.431E,222.7,---,33.773
9541,2006/6/21,2:08:13, 16-18.487N,116-09.273E,221.8,---,33.7717
9542,2006/6/21,2:09:13, 16-18.325N,116-09.116E,222.4,---,33.7689
9543,2006/6/21,2:10:13, 16-18.162N,116-08.960E,222.5,---,33.7634
9545,2006/6/21,2:12:13, 16-17.840N,116-08.645E,223.2,---,33.7469
9546,2006/6/21,2:13:13, 16-17.677N,116-08.490E,221,---,33.7381
9547,2006/6/21,2:14:13, 16-17.516N,116-08.333E,222.7,---,33.731
9548,2006/6/21,2:15:13, 16-17.355N,116-08.175E,223.8,---,33.7254
9549,2006/6/21,2:16:13, 16-17.194N,116-08.018E,224.2,---,33.722
9550,2006/6/21,2:17:13, 16-17.034N,116-07.861E,222.4,---,33.7178
9551,2006/6/21,2:18:13, 16-16.874N,116-07.702E,221.3,---,33.7155
9552,2006/6/21,2:19:13, 16-16.714N,116-07.544E,222.7,---,33.7137
9553,2006/6/21,2:20:13, 16-16.552N,116-07.388E,223.5,---,33.7101
9554,2006/6/21,2:21:13, 16-16.390N,116-07.231E,223.6,---,33.7073
9555,2006/6/21,2:22:13, 16-16.227N,116-07.076E,223,---,33.7047
9556,2006/6/21,2:23:13, 16-16.068N,116-06.918E,222.6,---,33.7022
9557,2006/6/21,2:24:13, 16-15.906N,116-06.761E,223.2,---,33.7019
9558,2006/6/21,2:25:13, 16-15.745N,116-06.605E,223.7,---,33.7023
9559,2006/6/21,2:26:13, 16-15.584N,116-06.449E,222.8,---,33.7014
9560,2006/6/21,2:27:13, 16-15.423N,116-06.293E,224.3,---,33.7011
9561,2006/6/21,2:28:13, 16-15.262N,116-06.138E,224.7,---,33.7004
9562,2006/6/21,2:29:13, 16-15.101N,116-05.983E,224.1,---,33.7012
9563,2006/6/21,2:30:13, 16-14.941N,116-05.829E,223.5,---,33.7028
9564,2006/6/21,2:31:13, 16-14.781N,116-05.674E,223.4,---,33.7037
9565,2006/6/21,2:32:13, 16-14.621N,116-05.520E,223.4,---,33.7032
9566,2006/6/21,2:33:13, 16-14.462N,116-05.367E,222.5,---,33.7022
9567,2006/6/21,2:34:13, 16-14.303N,116-05.214E,222.6,---,33.7
9568,2006/6/21,2:35:13, 16-14.145N,116-05.061E,221.3,---,33.6974
9569,2006/6/21,2:36:13, 16-13.987N,116-04.909E,220.5,---,33.694
9570,2006/6/21,2:37:13, 16-13.827N,116-04.758E,221,---,33.6903
9571,2006/6/21,2:38:13, 16-13.668N,116-04.605E,223,---,33.6868
9572,2006/6/21,2:39:13, 16-13.510N,116-04.450E,223.5,---,33.6827
9573,2006/6/21,2:40:13, 16-13.352N,116-04.297E,222.9,---,33.6798
9574,2006/6/21,2:41:13, 16-13.194N,116-04.141E,222.4,---,33.677
9575,2006/6/21,2:42:13, 16-13.036N,116-03.990E,222.3,---,33.6747
9576,2006/6/21,2:43:13, 16-12.876N,116-03.833E,222.6,---,33.6726
9577,2006/6/21,2:44:13, 16-12.717N,116-03.678E,222.3,---,33.6667
9578,2006/6/21,2:45:13, 16-12.557N,116-03.523E,222.5,---,33.6657
9579,2006/6/21,2:46:13, 16-12.396N,116-03.369E,221.9,---,33.665
9580,2006/6/21,2:47:13, 16-12.236N,116-03.211E,221.1,---,33.6634
9581,2006/6/21,2:48:13, 16-12.077N,116-03.056E,222.5,---,33.6606
9582,2006/6/21,2:49:13, 16-11.919N,116-02.901E,222,---,33.6602
9583,2006/6/21,2:50:13, 16-11.759N,116-02.745E,224.3,---,33.6607
9584,2006/6/21,2:51:13, 16-11.600N,116-02.586E,223.4,---,33.6603
9585,2006/6/21,2:52:13, 16-11.441N,116-02.429E,224,---,33.6583
9586,2006/6/21,2:53:13, 16-11.281N,116-02.272E,225.4,---,33.6558
9587,2006/6/21,2:54:13, 16-11.122N,116-02.115E,225.6,---,33.6546
9588,2006/6/21,2:55:13, 16-10.961N,116-01.957E,223.4,---,33.6521
9589,2006/6/21,2:56:13, 16-10.802N,116-01.798E,223.1,---,33.6516
9590,2006/6/21,2:57:13, 16-10.641N,116-01.640E,222.9,---,33.6507
9591,2006/6/21,2:58:13, 16-10.480N,116-01.482E,223.4,---,33.6514
9592,2006/6/21,2:59:13, 16-10.320N,116-01.323E,223.1,---,33.6537
9593,2006/6/21,3:00:14, 16-10.161N,116-01.167E,223.2,---,33.6539
9594,2006/6/21,3:01:13, 16-10.000N,116-01.011E,224.1,---,33.6563
9595,2006/6/21,3:02:13, 16-09.837N,116-00.853E,225.1,---,33.6569
9596,2006/6/21,3:03:13, 16-09.676N,116-00.695E,222.6,---,33.6569
9597,2006/6/21,3:04:13, 16-09.514N,116-00.540E,223,---,33.6575
9598,2006/6/21,3:05:13, 16-09.357N,116-00.387E,224.5,---,33.6589
9599,2006/6/21,3:06:13, 16-09.199N,116-00.235E,223.6,---,33.6603
9600,2006/6/21,3:07:13, 16-09.035N,116-00.078E,224.9,---,33.6582
9601,2006/6/21,3:08:13, 16-08.874N,115-59.920E,224.3,---,33.6538
9602,2006/6/21,3:09:14, 16-08.712N,115-59.764E,223,---,33.6486
9603,2006/6/21,3:10:13, 16-08.551N,115-59.608E,224.7,---,33.6441
9604,2006/6/21,3:11:13, 16-08.390N,115-59.452E,224.2,---,33.6412
9605,2006/6/21,3:12:13, 16-08.230N,115-59.296E,224.6,---,33.6405
9606,2006/6/21,3:13:13, 16-08.070N,115-59.142E,223.5,---,33.6447
9607,2006/6/21,3:14:13, 16-07.910N,115-58.987E,223.8,---,33.6479
9608,2006/6/21,3:15:13, 16-07.751N,115-58.830E,223.6,---,33.6484
9609,2006/6/21,3:16:13, 16-07.592N,115-58.675E,223.7,---,33.6489
9610,2006/6/21,3:17:13, 16-07.434N,115-58.519E,221,---,33.6496
9611,2006/6/21,3:18:14, 16-07.276N,115-58.365E,222.7,---,33.652
9612,2006/6/21,3:19:13, 16-07.120N,115-58.213E,223.6,---,33.654
9613,2006/6/21,3:20:13, 16-06.962N,115-58.057E,224,---,33.6528
9614,2006/6/21,3:21:13, 16-06.801N,115-57.900E,223.9,---,33.6482
9615,2006/6/21,3:22:14, 16-06.641N,115-57.743E,223.7,---,33.6421
9617,2006/6/21,3:24:13, 16-06.320N,115-57.429E,223.5,---,33.6561
9618,2006/6/21,3:25:13, 16-06.160N,115-57.270E,224.7,---,33.6704
9619,2006/6/21,3:26:14, 16-05.999N,115-57.114E,224.5,---,33.6768
9620,2006/6/21,3:27:13, 16-05.837N,115-56.958E,223.9,---,33.6848
9621,2006/6/21,3:28:13, 16-05.677N,115-56.798E,225.2,---,33.6923
9622,2006/6/21,3:29:13, 16-05.516N,115-56.642E,223.3,---,33.6967
9623,2006/6/21,3:30:14, 16-05.357N,115-56.484E,224.7,---,33.7007
9624,2006/6/21,3:31:14, 16-05.195N,115-56.327E,225.1,---,33.7017
9625,2006/6/21,3:32:13, 16-05.037N,115-56.169E,224.7,---,33.7049
9626,2006/6/21,3:33:13, 16-04.878N,115-56.012E,223.3,---,33.7058
9627,2006/6/21,3:34:13, 16-04.721N,115-55.853E,224.9,---,33.7068
9628,2006/6/21,3:35:14, 16-04.562N,115-55.697E,224.8,---,33.7077
9629,2006/6/21,3:36:14, 16-04.404N,115-55.539E,225.4,---,33.7087
9630,2006/6/21,3:37:13, 16-04.246N,115-55.384E,226,---,33.7087
9631,2006/6/21,3:38:13, 16-04.090N,115-55.226E,225.3,---,33.7074
9632,2006/6/21,3:39:13, 16-03.932N,115-55.069E,224.9,---,33.7058
9633,2006/6/21,3:40:13, 16-03.774N,115-54.913E,224.7,---,33.704
9634,2006/6/21,3:41:13, 16-03.616N,115-54.756E,225.8,---,33.6998
9635,2006/6/21,3:42:13, 16-03.458N,115-54.598E,225.8,---,33.7023
9636,2006/6/21,3:43:14, 16-03.303N,115-54.439E,224.4,---,33.6997
9637,2006/6/21,3:44:13, 16-03.146N,115-54.283E,223,---,33.7007
9638,2006/6/21,3:45:13, 16-02.989N,115-54.128E,224,---,33.7026
9639,2006/6/21,3:46:13, 16-02.834N,115-53.972E,224.3,---,33.7008
9640,2006/6/21,3:47:13, 16-02.678N,115-53.816E,222.5,---,33.6999
9641,2006/6/21,3:48:13, 16-02.521N,115-53.661E,222.8,---,33.7009
9642,2006/6/21,3:49:13, 16-02.364N,115-53.503E,224.5,---,33.7014
9643,2006/6/21,3:50:14, 16-02.207N,115-53.347E,224.6,---,33.7053
9644,2006/6/21,3:51:13, 16-02.048N,115-53.192E,222.9,---,33.7068
9645,2006/6/21,3:52:13, 16-01.892N,115-53.035E,224,---,33.7066
9646,2006/6/21,3:53:14, 16-01.733N,115-52.877E,224.9,---,33.7071
9647,2006/6/21,3:54:14, 16-01.574N,115-52.719E,223.6,---,33.7065
9648,2006/6/21,3:55:14, 16-01.415N,115-52.561E,224.4,---,33.7046
9649,2006/6/21,3:56:13, 16-01.258N,115-52.404E,223.3,---,33.7006
9650,2006/6/21,3:57:13, 16-01.100N,115-52.245E,223.2,---,33.6952
9651,2006/6/21,3:58:14, 16-00.942N,115-52.087E,224.9,---,33.6912
9652,2006/6/21,3:59:13, 16-00.783N,115-51.929E,223.7,---,33.6884
9653,2006/6/21,4:00:13, 16-00.625N,115-51.773E,224.2,---,33.6893
9654,2006/6/21,4:01:13, 16-00.469N,115-51.614E,225.2,---,33.6895
9655,2006/6/21,4:02:14, 16-00.311N,115-51.458E,224.4,---,33.6892
9656,2006/6/21,4:03:13, 16-00.154N,115-51.301E,224.7,---,33.6873
9657,2006/6/21,4:04:13, 15-59.997N,115-51.147E,224.1,---,33.6859
9658,2006/6/21,4:05:13, 15-59.840N,115-50.993E,222.4,---,33.684
9659,2006/6/21,4:06:13, 15-59.682N,115-50.840E,222.2,---,33.6865
9660,2006/6/21,4:07:14, 15-59.523N,115-50.688E,222.6,---,33.6879
9661,2006/6/21,4:08:13, 15-59.365N,115-50.535E,222.9,---,33.6898
9662,2006/6/21,4:09:13, 15-59.207N,115-50.383E,222.9,---,33.6886
9663,2006/6/21,4:10:13, 15-59.049N,115-50.232E,222.3,---,33.6885
9664,2006/6/21,4:11:14, 15-58.891N,115-50.080E,221.7,---,33.6895
9665,2006/6/21,4:12:14, 15-58.731N,115-49.929E,223.4,---,33.6903
9666,2006/6/21,4:13:13, 15-58.571N,115-49.776E,221.3,---,33.6918
9667,2006/6/21,4:14:13, 15-58.410N,115-49.624E,222.1,---,33.6935
9668,2006/6/21,4:15:14, 15-58.249N,115-49.471E,222.5,---,33.6936
9669,2006/6/21,4:16:14, 15-58.087N,115-49.320E,222.8,---,33.6942
9670,2006/6/21,4:17:13, 15-57.926N,115-49.166E,221.9,---,33.6938
9671,2006/6/21,4:18:13, 15-57.764N,115-49.013E,221.4,---,33.6946
9672,2006/6/21,4:19:14, 15-57.602N,115-48.862E,221.7,---,33.6947
9673,2006/6/21,4:20:14, 15-57.439N,115-48.708E,221.4,---,33.6937
9674,2006/6/21,4:21:13, 15-57.275N,115-48.555E,220.6,---,33.6936
9675,2006/6/21,4:22:13, 15-57.112N,115-48.402E,221.8,---,33.6936
9676,2006/6/21,4:23:14, 15-56.950N,115-48.248E,222.7,---,33.6931
9677,2006/6/21,4:24:14, 15-56.787N,115-48.096E,222.7,---,33.6921
9678,2006/6/21,4:25:14, 15-56.624N,115-47.945E,222.1,---,33.692
9679,2006/6/21,4:26:13, 15-56.461N,115-47.792E,222.6,---,33.6922
9680,2006/6/21,4:27:13, 15-56.298N,115-47.640E,221.5,---,33.6913
9681,2006/6/21,4:28:14, 15-56.135N,115-47.488E,222.7,---,33.6914
9682,2006/6/21,4:29:14, 15-55.973N,115-47.335E,222.8,---,33.6906
9683,2006/6/21,4:30:14, 15-55.806N,115-47.179E,222.8,---,33.6892
9684,2006/6/21,4:31:13, 15-55.646N,115-47.030E,222.9,---,33.6892
9685,2006/6/21,4:32:14, 15-55.483N,115-46.879E,222.3,---,33.687
9686,2006/6/21,4:33:14, 15-55.321N,115-46.728E,221.9,---,33.6848
9687,2006/6/21,4:34:13, 15-55.160N,115-46.577E,222.5,---,33.6842
9688,2006/6/21,4:35:13, 15-54.997N,115-46.424E,222.8,---,33.6832
9689,2006/6/21,4:36:14, 15-54.835N,115-46.272E,223.9,---,33.6824
9690,2006/6/21,4:37:14, 15-54.673N,115-46.120E,222.9,---,33.6829
9691,2006/6/21,4:38:14, 15-54.508N,115-45.968E,222.2,---,33.6827
9692,2006/6/21,4:39:13, 15-54.349N,115-45.817E,221.9,---,33.6811
9693,2006/6/21,4:40:14, 15-54.187N,115-45.665E,222.1,---,33.68
9694,2006/6/21,4:41:14, 15-54.025N,115-45.513E,219.4,---,33.6801
9695,2006/6/21,4:42:14, 15-53.859N,115-45.358E,220,---,33.6783
9696,2006/6/21,4:43:13, 15-53.700N,115-45.210E,222.3,---,33.6773
