Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1770,2006/12/22,12:55:00,27-41.4600N,134-21.9900E,199,23.807,34.7099
1771,2006/12/22,12:56:00,27-41.2500N,134-21.9000E,199,23.808,34.7152
1772,2006/12/22,12:57:00,27-41.0300N,134-21.8100E,200,23.813,34.7073
1773,2006/12/22,12:58:00,27-40.8100N,134-21.7300E,198,23.816,34.7177
1774,2006/12/22,12:59:00,27-40.6000N,134-21.6400E,199,23.812,34.7222
1775,2006/12/22,13:00:00,27-40.3800N,134-21.5500E,199,23.814,34.7205
1776,2006/12/22,13:01:00,27-40.1500N,134-21.4600E,200,23.815,34.713
1777,2006/12/22,13:02:00,27-39.9400N,134-21.3800E,198,23.828,34.7108
1778,2006/12/22,13:03:00,27-39.7200N,134-21.2900E,198,23.837,34.7206
1779,2006/12/22,13:04:00,27-39.5000N,134-21.2100E,198,23.859,34.7285
1780,2006/12/22,13:05:00,27-39.2800N,134-21.1200E,199,23.873,34.7372
1781,2006/12/22,13:06:00,27-39.0700N,134-21.0400E,198,23.899,34.7451
1782,2006/12/22,13:07:00,27-38.8500N,134-20.9600E,197,23.917,34.7489
1783,2006/12/22,13:08:00,27-38.6300N,134-20.8800E,197,23.929,34.7583
1784,2006/12/22,13:09:00,27-38.4000N,134-20.8000E,197,23.933,34.7589
1785,2006/12/22,13:10:00,27-38.1900N,134-20.7200E,198,23.935,---
1786,2006/12/22,13:11:00,27-37.9600N,134-20.6400E,198,23.947,34.7662
1787,2006/12/22,13:12:00,27-37.7500N,134-20.5600E,198,23.946,34.764
1788,2006/12/22,13:13:00,27-37.5300N,134-20.4700E,199,23.952,34.7679
1789,2006/12/22,13:14:00,27-37.3100N,134-20.3900E,199,23.953,34.7675
1790,2006/12/22,13:15:00,27-37.0800N,134-20.2900E,200,23.949,34.7686
1791,2006/12/22,13:16:00,27-36.8700N,134-20.2000E,199,23.946,34.7624
1792,2006/12/22,13:17:00,27-36.6500N,134-20.1200E,199,23.943,34.7705
1793,2006/12/22,13:18:00,27-36.4300N,134-20.0400E,198,23.937,34.7646
1794,2006/12/22,13:19:00,27-36.2200N,134-19.9700E,197,23.926,34.7602
1795,2006/12/22,13:20:00,27-36.0000N,134-19.8900E,197,23.918,34.7542
1796,2006/12/22,13:21:00,27-35.7900N,134-19.8000E,199,23.914,34.756
1797,2006/12/22,13:22:00,27-35.5600N,134-19.7200E,198,23.913,34.7576
1798,2006/12/22,13:23:00,27-35.3500N,134-19.6400E,197,23.92,34.7538
1799,2006/12/22,13:24:00,27-35.1300N,134-19.5500E,199,23.922,34.7565
1800,2006/12/22,13:25:00,27-34.9100N,134-19.4700E,200,23.926,34.7616
1801,2006/12/22,13:26:00,27-34.6900N,134-19.3800E,199,23.924,34.7578
1802,2006/12/22,13:27:00,27-34.4700N,134-19.2900E,199,23.928,34.7578
1803,2006/12/22,13:28:00,27-34.2600N,134-19.2000E,199,23.926,34.7595
1804,2006/12/22,13:29:00,27-34.0400N,134-19.1100E,199,23.924,---
1805,2006/12/22,13:30:00,27-33.8300N,134-19.0300E,198,23.929,34.7629
1806,2006/12/22,13:31:00,27-33.6100N,134-18.9500E,197,23.923,34.7604
1807,2006/12/22,13:32:00,27-33.3900N,134-18.8700E,198,23.923,34.7686
1808,2006/12/22,13:33:00,27-33.1600N,134-18.7800E,199,23.922,34.7637
1809,2006/12/22,13:34:00,27-32.9500N,134-18.7000E,200,23.926,34.7637
1810,2006/12/22,13:35:00,27-32.7300N,134-18.6100E,200,23.938,34.7643
1811,2006/12/22,13:36:00,27-32.5000N,134-18.5100E,201,23.93,---
1812,2006/12/22,13:37:00,27-32.2800N,134-18.4200E,198,23.927,34.7654
1813,2006/12/22,13:38:00,27-32.0600N,134-18.3400E,197,23.929,34.7619
1814,2006/12/22,13:39:00,27-31.8400N,134-18.2600E,200,23.933,34.7674
1815,2006/12/22,13:40:00,27-31.6200N,134-18.1700E,200,23.918,34.7629
1816,2006/12/22,13:41:00,27-31.4000N,134-18.0800E,200,23.922,34.7663
1817,2006/12/22,13:42:00,27-31.1900N,134-17.9900E,199,23.921,34.7595
1818,2006/12/22,13:43:00,27-30.9700N,134-17.9000E,199,23.924,34.7482
1819,2006/12/22,13:44:00,27-30.7500N,134-17.8100E,200,23.919,34.7567
1820,2006/12/22,13:45:00,27-30.5400N,134-17.7300E,199,23.921,34.7574
1821,2006/12/22,13:46:00,27-30.3200N,134-17.6400E,200,23.925,34.756
1822,2006/12/22,13:47:00,27-30.1000N,134-17.5600E,198,23.927,34.7547
1823,2006/12/22,13:48:00,27-29.8800N,134-17.4700E,199,23.932,34.7565
1824,2006/12/22,13:49:00,27-29.6700N,134-17.3900E,199,23.934,34.759
1825,2006/12/22,13:50:00,27-29.4500N,134-17.3000E,200,23.939,34.7575
1826,2006/12/22,13:51:00,27-29.2300N,134-17.2100E,198,23.937,34.7586
1827,2006/12/22,13:52:00,27-29.0100N,134-17.1300E,198,23.94,34.7646
1828,2006/12/22,13:53:00,27-28.7900N,134-17.0400E,199,23.941,34.7518
1829,2006/12/22,13:54:00,27-28.5800N,134-16.9600E,199,23.943,34.7606
1830,2006/12/22,13:55:00,27-28.3600N,134-16.8700E,200,23.936,34.7632
1831,2006/12/22,13:56:00,27-28.1500N,134-16.7800E,198,23.944,34.7644
1832,2006/12/22,13:57:00,27-27.9300N,134-16.7100E,198,23.946,34.7632
1833,2006/12/22,13:58:00,27-27.7000N,134-16.6200E,199,23.952,34.7648
1834,2006/12/22,13:59:00,27-27.4800N,134-16.5300E,199,23.953,---
1835,2006/12/22,14:00:00,27-27.2700N,134-16.4500E,200,23.953,34.7634
1836,2006/12/22,14:01:00,27-27.0500N,134-16.3600E,200,23.952,34.7673
1837,2006/12/22,14:02:00,27-26.8400N,134-16.2700E,199,23.951,34.7659
1838,2006/12/22,14:03:00,27-26.6200N,134-16.1800E,200,23.954,34.7646
1839,2006/12/22,14:04:00,27-26.4000N,134-16.0800E,202,23.949,34.766
1840,2006/12/22,14:05:00,27-26.1900N,134-15.9900E,199,23.945,34.7623
1841,2006/12/22,14:06:00,27-25.9700N,134-15.9100E,200,23.951,34.7683
1842,2006/12/22,14:07:00,27-25.7500N,134-15.8200E,199,23.947,34.7627
1843,2006/12/22,14:08:00,27-25.5400N,134-15.7400E,198,23.961,34.761
1844,2006/12/22,14:09:00,27-25.3200N,134-15.6500E,198,23.973,34.7532
1845,2006/12/22,14:10:00,27-25.1100N,134-15.5700E,199,23.979,34.7418
1846,2006/12/22,14:11:00,27-24.8900N,134-15.4800E,199,23.985,34.7355
1847,2006/12/22,14:12:00,27-24.6900N,134-15.3900E,201,24.005,34.7298
1848,2006/12/22,14:13:00,27-24.4800N,134-15.3000E,200,24.023,34.7102
1849,2006/12/22,14:14:00,27-24.2600N,134-15.2200E,198,24.027,34.7199
1850,2006/12/22,14:15:00,27-24.0500N,134-15.1400E,198,24.038,34.7222
1851,2006/12/22,14:16:00,27-23.8400N,134-15.0600E,199,24.049,34.7332
1852,2006/12/22,14:17:00,27-23.6300N,134-14.9700E,200,24.061,34.7292
1853,2006/12/22,14:18:00,27-23.4200N,134-14.8800E,201,24.054,34.7275
1854,2006/12/22,14:19:00,27-23.1900N,134-14.7900E,198,24.035,34.7313
1855,2006/12/22,14:20:00,27-22.9800N,134-14.7100E,199,24.02,34.7354
1856,2006/12/22,14:21:00,27-22.7700N,134-14.6200E,200,24.002,34.7316
1857,2006/12/22,14:22:00,27-22.5500N,134-14.5500E,197,23.975,34.7343
1858,2006/12/22,14:23:00,27-22.3400N,134-14.4700E,197,23.966,34.7292
1859,2006/12/22,14:24:00,27-22.1300N,134-14.3900E,197,23.947,---
1860,2006/12/22,14:25:00,27-21.9200N,134-14.3200E,196,23.952,34.7245
1861,2006/12/22,14:26:00,27-21.7000N,134-14.2500E,196,23.943,34.7235
1862,2006/12/22,14:27:00,27-21.4900N,134-14.1800E,197,23.927,34.7205
1863,2006/12/22,14:28:00,27-21.2800N,134-14.1100E,195,23.917,---
1864,2006/12/22,14:29:00,27-21.0700N,134-14.0300E,197,23.927,34.7145
1865,2006/12/22,14:30:00,27-20.8600N,134-13.9600E,199,23.942,34.7136
1866,2006/12/22,14:31:00,27-20.6500N,134-13.8700E,198,23.961,34.7108
1867,2006/12/22,14:32:00,27-20.4400N,134-13.8000E,198,23.979,34.7092
1868,2006/12/22,14:33:00,27-20.2300N,134-13.7200E,197,23.989,---
1869,2006/12/22,14:34:00,27-20.0100N,134-13.6500E,196,24.003,34.7084
1870,2006/12/22,14:35:00,27-19.8000N,134-13.5800E,196,24.011,34.7074
1871,2006/12/22,14:36:00,27-19.5800N,134-13.5000E,196,24.032,34.704
1872,2006/12/22,14:37:00,27-19.3700N,134-13.4300E,196,24.053,34.6998
1873,2006/12/22,14:38:00,27-19.1600N,134-13.3600E,196,24.088,34.7002
1874,2006/12/22,14:39:00,27-18.9500N,134-13.2900E,196,24.105,34.7095
1875,2006/12/22,14:40:00,27-18.7400N,134-13.2200E,196,24.116,34.6971
1876,2006/12/22,14:41:00,27-18.5100N,134-13.1400E,196,24.115,34.7173
1877,2006/12/22,14:42:00,27-18.3000N,134-13.0700E,198,24.11,34.7157
1878,2006/12/22,14:43:00,27-18.0800N,134-12.9900E,197,24.102,34.7204
1879,2006/12/22,14:44:00,27-17.8700N,134-12.9100E,197,24.107,34.7195
1880,2006/12/22,14:45:00,27-17.6600N,134-12.8300E,197,24.116,34.7167
1881,2006/12/22,14:46:00,27-17.4500N,134-12.7500E,200,24.129,34.7011
1882,2006/12/22,14:47:00,27-17.2400N,134-12.6600E,200,24.13,34.708
1883,2006/12/22,14:48:00,27-17.0300N,134-12.5700E,199,24.138,34.7022
1884,2006/12/22,14:49:00,27-16.8200N,134-12.4900E,199,24.146,34.6942
1885,2006/12/22,14:50:00,27-16.6000N,134-12.4000E,198,24.166,34.7013
1886,2006/12/22,14:51:00,27-16.4000N,134-12.3200E,199,24.191,34.7057
1887,2006/12/22,14:52:00,27-16.1800N,134-12.2400E,199,24.228,34.7028
1888,2006/12/22,14:53:00,27-15.9700N,134-12.1600E,198,24.263,34.7
1889,2006/12/22,14:54:00,27-15.7600N,134-12.0700E,198,24.286,34.7108
1890,2006/12/22,14:55:00,27-15.5400N,134-12.0000E,197,24.325,34.7126
1891,2006/12/22,14:56:00,27-15.3400N,134-11.9200E,200,24.363,34.7248
1892,2006/12/22,14:57:00,27-15.1300N,134-11.8300E,199,24.396,34.7295
1893,2006/12/22,14:58:00,27-14.9200N,134-11.7600E,197,24.408,34.7349
1894,2006/12/22,14:59:00,27-14.7100N,134-11.6700E,199,24.421,34.7508
1895,2006/12/22,15:00:00,27-14.5000N,134-11.6000E,199,24.423,34.7536
1896,2006/12/22,15:01:00,27-14.2900N,134-11.5100E,199,24.433,34.7582
1897,2006/12/22,15:02:00,27-14.0600N,134-11.4200E,200,24.442,34.7614
1898,2006/12/22,15:03:00,27-13.8500N,134-11.3300E,200,24.445,34.7609
1899,2006/12/22,15:04:00,27-13.6400N,134-11.2500E,200,24.453,34.7632
1900,2006/12/22,15:05:00,27-13.4300N,134-11.1600E,200,24.454,34.7618
1901,2006/12/22,15:06:00,27-13.2200N,134-11.0800E,199,24.455,34.7713
1902,2006/12/22,15:07:00,27-13.0100N,134-11.0000E,199,24.445,---
1903,2006/12/22,15:08:00,27-12.8000N,134-10.9100E,199,24.436,34.7737
1904,2006/12/22,15:09:00,27-12.5900N,134-10.8200E,199,24.418,34.7782
1905,2006/12/22,15:10:00,27-12.3800N,134-10.7400E,199,24.411,34.7713
1906,2006/12/22,15:11:00,27-12.1700N,134-10.6600E,197,24.435,34.7771
1907,2006/12/22,15:12:00,27-11.9600N,134-10.5900E,199,24.473,34.7737
1908,2006/12/22,15:13:00,27-11.7500N,134-10.5000E,199,24.495,34.7755
1909,2006/12/22,15:14:00,27-11.5300N,134-10.4200E,198,24.504,34.7716
1910,2006/12/22,15:15:00,27-11.3200N,134-10.3400E,198,24.513,34.769
1911,2006/12/22,15:16:00,27-11.1100N,134-10.2500E,198,24.522,34.7599
1912,2006/12/22,15:17:00,27-10.9000N,134-10.1700E,198,24.531,34.7611
1913,2006/12/22,15:18:00,27-10.6800N,134-10.0900E,199,24.541,34.7618
1914,2006/12/22,15:19:00,27-10.4700N,134-10.0100E,198,24.547,34.7629
1915,2006/12/22,15:20:00,27-10.2700N,134-09.9200E,200,24.552,34.7665
1916,2006/12/22,15:21:00,27-10.0500N,134-09.8300E,201,24.56,34.7677
1917,2006/12/22,15:22:00,27-09.8400N,134-09.7400E,200,24.565,---
1918,2006/12/22,15:23:00,27-09.6300N,134-09.6600E,199,24.569,34.7747
1919,2006/12/22,15:24:00,27-09.4000N,134-09.5700E,197,24.565,34.7707
1920,2006/12/22,15:25:00,27-09.1800N,134-09.4900E,199,24.562,34.7817
1921,2006/12/22,15:26:00,27-08.9800N,134-09.4100E,199,24.558,34.7803
1922,2006/12/22,15:27:00,27-08.7600N,134-09.3200E,199,24.55,34.7772
1923,2006/12/22,15:28:00,27-08.5500N,134-09.2400E,200,24.535,34.773
1924,2006/12/22,15:29:00,27-08.3400N,134-09.1500E,200,24.525,34.779
1925,2006/12/22,15:30:00,27-08.1300N,134-09.0700E,200,24.513,34.7756
1926,2006/12/22,15:31:00,27-07.9200N,134-08.9800E,200,24.511,34.7733
1927,2006/12/22,15:32:00,27-07.7200N,134-08.8900E,201,24.494,34.7611
1928,2006/12/22,15:33:00,27-07.5000N,134-08.8000E,200,24.481,34.7648
1929,2006/12/22,15:34:00,27-07.2900N,134-08.7100E,201,24.475,34.757
1930,2006/12/22,15:35:00,27-07.0900N,134-08.6200E,201,24.457,34.7603
1931,2006/12/22,15:36:00,27-06.8800N,134-08.5300E,199,24.444,34.756
1932,2006/12/22,15:37:00,27-06.6700N,134-08.4500E,199,24.433,34.757
1933,2006/12/22,15:38:00,27-06.4600N,134-08.3700E,200,24.426,34.7547
1934,2006/12/22,15:39:00,27-06.2500N,134-08.2800E,200,24.415,34.749
1935,2006/12/22,15:40:00,27-06.0500N,134-08.2000E,200,24.4,34.7568
1936,2006/12/22,15:41:00,27-05.8400N,134-08.1100E,200,24.395,34.7587
1937,2006/12/22,15:42:00,27-05.6400N,134-08.0300E,199,24.395,34.7655
1938,2006/12/22,15:43:00,27-05.4300N,134-07.9500E,200,24.391,34.7588
1939,2006/12/22,15:44:00,27-05.2300N,134-07.8600E,200,24.381,34.7641
1940,2006/12/22,15:45:00,27-05.0200N,134-07.7800E,199,24.362,34.7633
1941,2006/12/22,15:46:00,27-04.7900N,134-07.6800E,201,24.347,34.7528
1942,2006/12/22,15:47:00,27-04.5900N,134-07.6000E,200,24.339,34.756
1943,2006/12/22,15:48:00,27-04.3700N,134-07.5300E,195,24.332,34.7628
1944,2006/12/22,15:49:00,27-04.1600N,134-07.4500E,198,24.321,34.758
1945,2006/12/22,15:50:00,27-03.9500N,134-07.3700E,199,24.316,34.7617
1946,2006/12/22,15:51:00,27-03.7500N,134-07.2900E,199,24.331,34.758
1947,2006/12/22,15:52:00,27-03.5400N,134-07.2000E,200,24.354,34.7647
1948,2006/12/22,15:53:00,27-03.3300N,134-07.1200E,200,24.364,34.7708
1949,2006/12/22,15:54:00,27-03.1300N,134-07.0500E,199,24.375,34.771
1950,2006/12/22,15:55:00,27-02.9300N,134-06.9700E,200,24.382,34.7794
1951,2006/12/22,15:56:00,27-02.7200N,134-06.8900E,199,24.388,34.7752
1952,2006/12/22,15:57:00,27-02.5200N,134-06.8100E,199,24.383,34.76
1953,2006/12/22,15:58:00,27-02.3100N,134-06.7200E,199,24.389,34.7823
1954,2006/12/22,15:59:00,27-02.1000N,134-06.6400E,200,24.387,34.7799
1955,2006/12/22,16:00:00,27-01.8900N,134-06.5600E,198,24.383,34.7742
1956,2006/12/22,16:01:00,27-01.6800N,134-06.4800E,198,24.382,34.7762
1957,2006/12/22,16:02:00,27-01.4700N,134-06.4000E,199,24.382,34.7677
1958,2006/12/22,16:03:00,27-01.2600N,134-06.3200E,199,24.371,34.7765
1959,2006/12/22,16:04:00,27-01.0500N,134-06.2400E,198,24.376,34.7735
1960,2006/12/22,16:05:00,27-00.8400N,134-06.1600E,198,24.375,34.7726
1961,2006/12/22,16:06:00,27-00.6400N,134-06.0900E,198,24.362,34.7672
1962,2006/12/22,16:07:00,27-00.4300N,134-06.0000E,199,24.355,34.7689
1963,2006/12/22,16:08:00,27-00.2000N,134-05.9200E,198,24.349,34.7693
1964,2006/12/22,16:09:00,26-59.9900N,134-05.8400E,197,24.335,34.7746
1965,2006/12/22,16:10:00,26-59.7700N,134-05.7600E,198,24.327,34.7756
1966,2006/12/22,16:11:00,26-59.5600N,134-05.6800E,197,24.319,---
1967,2006/12/22,16:12:00,26-59.3500N,134-05.5900E,197,24.313,34.7766
1968,2006/12/22,16:13:00,26-59.1300N,134-05.5200E,197,24.319,34.7759
1969,2006/12/22,16:14:00,26-58.9200N,134-05.4400E,196,24.354,34.7812
1970,2006/12/22,16:15:00,26-58.7100N,134-05.3700E,198,24.367,34.759
1971,2006/12/22,16:16:00,26-58.5000N,134-05.2900E,197,24.371,34.771
1972,2006/12/22,16:17:00,26-58.2900N,134-05.2200E,197,24.372,34.7728
1973,2006/12/22,16:18:00,26-58.0800N,134-05.1400E,198,24.378,34.7773
1974,2006/12/22,16:19:00,26-57.8600N,134-05.0600E,199,24.382,34.7741
1975,2006/12/22,16:20:00,26-57.6500N,134-04.9800E,198,24.38,34.7637
1976,2006/12/22,16:21:00,26-57.4400N,134-04.9000E,199,24.389,34.7725
1977,2006/12/22,16:22:00,26-57.2300N,134-04.8200E,198,24.385,34.7725
1978,2006/12/22,16:23:00,26-57.0100N,134-04.7500E,197,24.389,34.7706
1979,2006/12/22,16:24:00,26-56.8000N,134-04.6700E,196,24.388,34.7633
1980,2006/12/22,16:25:00,26-56.5800N,134-04.5900E,197,24.406,34.7657
1981,2006/12/22,16:26:00,26-56.3800N,134-04.5200E,197,24.423,34.7576
1982,2006/12/22,16:27:00,26-56.1600N,134-04.4400E,197,24.438,34.7725
1983,2006/12/22,16:28:00,26-55.9500N,134-04.3600E,198,24.453,34.7693
1984,2006/12/22,16:29:00,26-55.7200N,134-04.2700E,199,24.469,34.7698
1985,2006/12/22,16:30:00,26-55.5100N,134-04.1900E,198,24.482,34.7646
1986,2006/12/22,16:31:00,26-55.3000N,134-04.1200E,197,24.499,34.774
1987,2006/12/22,16:32:00,26-55.0800N,134-04.0300E,199,24.513,34.7757
1988,2006/12/22,16:33:00,26-54.8700N,134-03.9600E,197,24.529,34.7741
1989,2006/12/22,16:34:00,26-54.6600N,134-03.8800E,198,24.538,34.7739
1990,2006/12/22,16:35:00,26-54.4400N,134-03.8000E,198,24.543,34.7794
1991,2006/12/22,16:36:00,26-54.2200N,134-03.7200E,198,24.548,34.7763
1992,2006/12/22,16:37:00,26-54.0100N,134-03.6400E,198,24.551,34.7813
1993,2006/12/22,16:38:00,26-53.7900N,134-03.5600E,197,24.554,34.7818
1994,2006/12/22,16:39:00,26-53.5900N,134-03.4800E,198,24.559,34.7773
1995,2006/12/22,16:40:00,26-53.3800N,134-03.4000E,198,24.558,34.7654
1996,2006/12/22,16:41:00,26-53.1700N,134-03.3200E,199,24.561,34.7818
1997,2006/12/22,16:42:00,26-52.9600N,134-03.2400E,200,24.564,---
1998,2006/12/22,16:43:00,26-52.7500N,134-03.1500E,199,24.566,34.7851
1999,2006/12/22,16:44:00,26-52.5300N,134-03.0700E,199,24.565,34.7845
2000,2006/12/22,16:45:00,26-52.3200N,134-02.9800E,199,24.563,34.788
2001,2006/12/22,16:46:00,26-52.1100N,134-02.9000E,200,24.567,34.7893
2002,2006/12/22,16:47:00,26-51.9000N,134-02.8100E,199,24.557,34.7793
2003,2006/12/22,16:48:00,26-51.6900N,134-02.7300E,197,24.559,34.7903
2004,2006/12/22,16:49:00,26-51.4700N,134-02.6500E,199,24.556,34.786
2005,2006/12/22,16:50:00,26-51.2700N,134-02.5700E,199,24.554,34.7892
2006,2006/12/22,16:51:00,26-51.0400N,134-02.4800E,197,24.552,34.7901
2007,2006/12/22,16:52:00,26-50.8200N,134-02.4000E,199,24.559,34.7942
2008,2006/12/22,16:53:00,26-50.6100N,134-02.3100E,198,24.557,34.7902
2009,2006/12/22,16:54:00,26-50.4000N,134-02.2300E,199,24.557,34.7887
2010,2006/12/22,16:55:00,26-50.1900N,134-02.1500E,198,24.557,34.7778
2011,2006/12/22,16:56:00,26-49.9700N,134-02.0800E,197,24.56,34.786
2012,2006/12/22,16:57:00,26-49.7600N,134-02.0000E,197,24.561,34.7892
2013,2006/12/22,16:58:00,26-49.5400N,134-01.9200E,197,24.562,34.7907
2014,2006/12/22,16:59:00,26-49.3200N,134-01.8400E,199,24.556,34.7857
2015,2006/12/22,17:00:00,26-49.1100N,134-01.7600E,198,24.55,34.7848
2016,2006/12/22,17:01:00,26-48.9000N,134-01.6700E,199,24.551,34.7854
2017,2006/12/22,17:02:00,26-48.6800N,134-01.5900E,199,24.558,34.7896
2018,2006/12/22,17:03:00,26-48.4600N,134-01.5100E,198,24.563,34.789
2019,2006/12/22,17:04:00,26-48.2500N,134-01.4200E,198,24.564,34.7825
2020,2006/12/22,17:05:00,26-48.0300N,134-01.3400E,199,24.567,34.7781
2021,2006/12/22,17:06:00,26-47.8200N,134-01.2500E,200,24.573,34.789
2022,2006/12/22,17:07:00,26-47.6000N,134-01.1700E,199,24.566,34.7858
2023,2006/12/22,17:08:00,26-47.3900N,134-01.0800E,198,24.57,34.7909
2024,2006/12/22,17:09:00,26-47.1700N,134-00.9900E,200,24.572,34.791
2025,2006/12/22,17:10:00,26-46.9500N,134-00.9100E,199,24.57,34.7846
2026,2006/12/22,17:11:00,26-46.7400N,134-00.8200E,198,24.568,34.7841
2027,2006/12/22,17:12:00,26-46.5000N,134-00.7300E,199,24.565,34.7859
2028,2006/12/22,17:13:00,26-46.2900N,134-00.6400E,200,24.563,34.7848
2029,2006/12/22,17:14:00,26-46.0700N,134-00.5600E,198,24.565,34.7846
2030,2006/12/22,17:15:00,26-45.8600N,134-00.4700E,198,24.571,34.7868
2031,2006/12/22,17:16:00,26-45.6400N,134-00.3900E,198,24.57,---
2032,2006/12/22,17:17:00,26-45.4200N,134-00.3000E,199,24.561,34.7821
2033,2006/12/22,17:18:00,26-45.2100N,134-00.2100E,199,24.563,34.7802
2034,2006/12/22,17:19:00,26-44.9900N,134-00.1200E,199,24.586,34.7849
2035,2006/12/22,17:20:00,26-44.7800N,134-00.0400E,199,24.594,34.7743
2036,2006/12/22,17:21:00,26-44.5600N,133-59.9600E,199,24.596,34.7868
2037,2006/12/22,17:22:00,26-44.3400N,133-59.8700E,199,24.598,34.7706
2038,2006/12/22,17:23:00,26-44.1300N,133-59.7900E,200,24.605,34.7746
2039,2006/12/22,17:24:00,26-43.9100N,133-59.7000E,200,24.619,34.7846
2040,2006/12/22,17:25:00,26-43.7000N,133-59.6100E,199,24.639,34.7899
2041,2006/12/22,17:26:00,26-43.4900N,133-59.5200E,199,24.639,34.7876
2042,2006/12/22,17:27:00,26-43.2800N,133-59.4400E,199,24.65,34.7894
2043,2006/12/22,17:28:00,26-43.0600N,133-59.3500E,200,24.657,34.7873
2044,2006/12/22,17:29:00,26-42.8400N,133-59.2700E,199,24.655,34.788
2045,2006/12/22,17:30:00,26-42.6300N,133-59.1800E,200,24.655,34.7824
2046,2006/12/22,17:31:00,26-42.4200N,133-59.1000E,201,24.655,34.7851
2047,2006/12/22,17:32:00,26-42.2100N,133-59.0100E,200,24.672,34.776
2048,2006/12/22,17:33:00,26-42.0000N,133-58.9200E,201,24.685,34.768
2049,2006/12/22,17:34:00,26-41.7700N,133-58.8200E,200,24.696,34.7858
2050,2006/12/22,17:35:00,26-41.5600N,133-58.7300E,200,24.699,34.7911
2051,2006/12/22,17:36:00,26-41.3400N,133-58.6400E,199,24.712,34.7938
2052,2006/12/22,17:37:00,26-41.1300N,133-58.5500E,200,24.715,34.7993
2053,2006/12/22,17:38:00,26-40.9100N,133-58.4600E,199,24.719,34.7941
2054,2006/12/22,17:39:00,26-40.7000N,133-58.3800E,199,24.715,34.8015
2055,2006/12/22,17:40:00,26-40.4800N,133-58.2900E,200,24.715,34.7927
2056,2006/12/22,17:41:00,26-40.2700N,133-58.2100E,199,24.714,34.8005
2057,2006/12/22,17:42:00,26-40.0500N,133-58.1200E,201,24.709,34.801
2058,2006/12/22,17:43:00,26-39.8400N,133-58.0300E,199,24.706,34.7991
2059,2006/12/22,17:44:00,26-39.6300N,133-57.9400E,200,24.706,34.7879
2060,2006/12/22,17:45:00,26-39.4200N,133-57.8500E,201,24.708,34.8032
2061,2006/12/22,17:46:00,26-39.2100N,133-57.7600E,200,24.709,34.8018
2062,2006/12/22,17:47:00,26-39.0000N,133-57.6800E,200,24.71,34.8031
2063,2006/12/22,17:48:00,26-38.7800N,133-57.5900E,201,24.707,34.8045
2064,2006/12/22,17:49:00,26-38.5700N,133-57.5000E,201,24.705,34.8053
2065,2006/12/22,17:50:00,26-38.3500N,133-57.4100E,200,24.706,34.8016
2066,2006/12/22,17:51:00,26-38.1400N,133-57.3200E,200,24.704,34.8042
2067,2006/12/22,17:52:00,26-37.9200N,133-57.2300E,202,24.698,34.8054
2068,2006/12/22,17:53:00,26-37.7100N,133-57.1400E,200,24.703,34.8074
2069,2006/12/22,17:54:00,26-37.5000N,133-57.0500E,199,24.711,34.8077
2070,2006/12/22,17:55:00,26-37.2900N,133-56.9600E,201,24.709,34.8089
2071,2006/12/22,17:56:00,26-37.0600N,133-56.8600E,201,24.716,34.8055
2072,2006/12/22,17:57:00,26-36.8500N,133-56.7700E,200,24.718,34.806
2073,2006/12/22,17:58:00,26-36.6400N,133-56.6800E,201,24.717,34.8076
2074,2006/12/22,17:59:00,26-36.4200N,133-56.5900E,198,24.714,34.8074
2075,2006/12/22,18:00:00,26-36.2100N,133-56.5100E,200,24.715,34.8059
2076,2006/12/22,18:01:00,26-36.0000N,133-56.4200E,201,24.715,34.7927
2077,2006/12/22,18:02:00,26-35.7900N,133-56.3300E,200,24.712,34.8053
2078,2006/12/22,18:03:00,26-35.5800N,133-56.2300E,202,24.71,34.8049
2079,2006/12/22,18:04:00,26-35.3600N,133-56.1400E,200,24.708,34.8076
2080,2006/12/22,18:05:00,26-35.1600N,133-56.0500E,201,24.704,34.8069
2081,2006/12/22,18:06:00,26-34.9500N,133-55.9600E,201,24.707,34.8077
2082,2006/12/22,18:07:00,26-34.7300N,133-55.8700E,201,24.705,34.8043
2083,2006/12/22,18:08:00,26-34.5200N,133-55.7800E,201,24.703,34.805
2084,2006/12/22,18:09:00,26-34.3100N,133-55.6900E,201,24.712,34.8079
2085,2006/12/22,18:10:00,26-34.1000N,133-55.6000E,200,24.709,34.8056
2086,2006/12/22,18:11:00,26-33.8800N,133-55.5100E,200,24.703,34.8027
2087,2006/12/22,18:12:00,26-33.6700N,133-55.4100E,201,24.704,34.8056
2088,2006/12/22,18:13:00,26-33.4600N,133-55.3200E,201,24.691,34.8063
2089,2006/12/22,18:14:00,26-33.2400N,133-55.2300E,202,24.673,34.7982
2090,2006/12/22,18:15:00,26-33.0300N,133-55.1300E,201,24.662,34.8002
2091,2006/12/22,18:16:00,26-32.8200N,133-55.0400E,201,24.653,34.8031
2092,2006/12/22,18:17:00,26-32.6000N,133-54.9400E,201,24.638,34.796
2093,2006/12/22,18:18:00,26-32.3700N,133-54.8500E,201,24.632,34.7904
2094,2006/12/22,18:19:00,26-32.1600N,133-54.7500E,200,24.625,34.786
2095,2006/12/22,18:20:00,26-31.9400N,133-54.6600E,200,24.626,34.784
