Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),Fluor Int,Blank
2691,2006/1/25,20:10:03,  9-12.576N,107-36.036E,72.6,24.9941,33.636,---,---
2692,2006/1/25,20:11:03,  9-12.626N,107-36.203E,72,24.9853,33.6361,---,---
2693,2006/1/25,20:12:03,  9-12.681N,107-36.370E,68.6,24.9784,33.6361,---,---
2694,2006/1/25,20:13:03,  9-12.730N,107-36.537E,71,24.9806,33.6349,---,---
2695,2006/1/25,20:14:03,  9-12.781N,107-36.703E,77.8,24.9791,33.6338,---,---
2696,2006/1/25,20:15:03,  9-12.812N,107-36.875E,76.8,24.9788,33.6339,---,---
2697,2006/1/25,20:16:03,  9-12.848N,107-37.042E,79.2,24.9745,33.6346,---,---
2698,2006/1/25,20:17:03,  9-12.880N,107-37.204E,79.1,24.974,33.6345,---,---
2699,2006/1/25,20:18:03,  9-12.911N,107-37.362E,77.6,24.9787,33.6334,---,---
2700,2006/1/25,20:19:03,  9-12.945N,107-37.520E,80.1,24.9872,33.6337,---,---
2701,2006/1/25,20:20:03,  9-12.977N,107-37.681E,78.7,24.9952,33.6341,---,---
2702,2006/1/25,20:21:03,  9-13.010N,107-37.844E,78,25.0063,33.6339,---,---
2703,2006/1/25,20:22:03,  9-13.043N,107-38.008E,78.3,25.0064,33.6329,---,---
2704,2006/1/25,20:23:03,  9-13.078N,107-38.174E,77,25.006,33.6328,---,---
2705,2006/1/25,20:24:03,  9-13.111N,107-38.338E,72,25.0068,33.6341,---,---
2706,2006/1/25,20:25:03,  9-13.148N,107-38.503E,77.4,25.0068,33.6336,---,---
2707,2006/1/25,20:26:03,  9-13.179N,107-38.666E,74.9,25.0059,33.6339,---,---
2708,2006/1/25,20:27:03,  9-13.212N,107-38.830E,78.1,25.004,33.6336,---,---
2709,2006/1/25,20:28:03,  9-13.258N,107-38.989E,68.5,24.9999,33.6338,---,---
2710,2006/1/25,20:29:03,  9-13.311N,107-39.148E,70.1,24.9964,33.6336,---,---
2711,2006/1/25,20:30:03,  9-13.360N,107-39.307E,73.4,24.9896,33.6331,---,---
2712,2006/1/25,20:31:03,  9-13.412N,107-39.465E,72.6,24.9869,33.6334,---,---
2713,2006/1/25,20:32:03,  9-13.462N,107-39.619E,70.6,24.9863,33.6332,---,---
2714,2006/1/25,20:33:03,  9-13.519N,107-39.773E,74.1,24.9907,33.6329,---,---
2715,2006/1/25,20:34:03,  9-13.570N,107-39.924E,70.8,24.9879,33.6343,---,---
2716,2006/1/25,20:35:03,  9-13.624N,107-40.068E,69.9,24.9905,33.6322,---,---
2717,2006/1/25,20:36:03,  9-13.674N,107-40.216E,69.7,24.9902,33.634,---,---
2718,2006/1/25,20:37:03,  9-13.727N,107-40.365E,67.3,24.9889,33.6336,---,---
2719,2006/1/25,20:38:03,  9-13.782N,107-40.517E,71.5,24.9856,33.6337,---,---
2720,2006/1/25,20:39:03,  9-13.836N,107-40.673E,69.3,24.981,33.6343,---,---
2721,2006/1/25,20:40:03,  9-13.892N,107-40.825E,70.2,24.9793,33.6336,---,---
2722,2006/1/25,20:41:03,  9-13.948N,107-40.983E,73.6,24.9713,33.6338,---,---
2723,2006/1/25,20:42:03,  9-14.005N,107-41.138E,69.5,24.9693,33.6348,---,---
2724,2006/1/25,20:43:03,  9-14.061N,107-41.292E,70.6,24.9634,33.6329,---,---
2725,2006/1/25,20:44:03,  9-14.115N,107-41.444E,69.9,24.9553,33.6359,---,---
2726,2006/1/25,20:45:03,  9-14.167N,107-41.596E,73.5,24.9504,33.6362,---,---
2727,2006/1/25,20:46:03,  9-14.224N,107-41.746E,67.3,24.9458,33.6387,---,---
2728,2006/1/25,20:47:03,  9-14.279N,107-41.901E,69.7,24.9387,33.6396,---,---
2729,2006/1/25,20:48:03,  9-14.332N,107-42.057E,70.2,24.9299,33.6396,---,---
2730,2006/1/25,20:49:03,  9-14.385N,107-42.214E,69.9,24.9227,33.6406,---,---
2731,2006/1/25,20:50:03,  9-14.438N,107-42.369E,73.8,24.9243,33.6402,---,---
2732,2006/1/25,20:51:03,  9-14.487N,107-42.525E,74.6,24.9159,33.6374,---,---
2733,2006/1/25,20:52:03,  9-14.542N,107-42.679E,67.7,24.9053,33.6421,---,---
2734,2006/1/25,20:53:03,  9-14.591N,107-42.836E,71.7,24.8969,33.6443,---,---
2735,2006/1/25,20:54:03,  9-14.643N,107-42.991E,73.2,24.8957,33.6432,---,---
2736,2006/1/25,20:55:03,  9-14.694N,107-43.146E,69.3,24.8943,33.6437,---,---
2737,2006/1/25,20:56:03,  9-14.750N,107-43.305E,72.4,24.8936,33.6394,---,---
2738,2006/1/25,20:57:03,  9-14.800N,107-43.464E,73.5,24.8918,33.6426,---,---
2739,2006/1/25,20:58:03,  9-14.855N,107-43.617E,72.4,24.8905,33.6439,---,---
2740,2006/1/25,20:59:03,  9-14.904N,107-43.773E,70.5,24.8898,33.6434,---,---
2741,2006/1/25,21:00:03,  9-14.956N,107-43.928E,73.9,24.8896,33.6431,---,---
2742,2006/1/25,21:01:03,  9-15.007N,107-44.086E,71.9,24.8882,33.6443,---,---
2743,2006/1/25,21:02:03,  9-15.057N,107-44.240E,72.4,24.8836,33.6436,---,---
2744,2006/1/25,21:03:03,  9-15.108N,107-44.391E,71.9,24.879,33.6368,---,---
2745,2006/1/25,21:04:03,  9-15.157N,107-44.543E,72.8,24.8766,33.6437,---,---
2746,2006/1/25,21:05:03,  9-15.206N,107-44.697E,72.5,24.8724,33.6431,---,---
2747,2006/1/25,21:06:03,  9-15.258N,107-44.851E,72.1,24.8724,33.6429,---,---
2748,2006/1/25,21:07:03,  9-15.307N,107-45.004E,73.3,24.8676,33.6425,---,---
2749,2006/1/25,21:08:03,  9-15.357N,107-45.159E,72,24.8675,33.6417,---,---
2750,2006/1/25,21:09:03,  9-15.408N,107-45.317E,70.3,24.8726,33.6452,---,---
2751,2006/1/25,21:10:03,  9-15.463N,107-45.474E,73,24.8788,33.6491,---,---
2752,2006/1/25,21:11:03,  9-15.513N,107-45.631E,70.1,24.8781,33.6456,---,---
2753,2006/1/25,21:12:03,  9-15.567N,107-45.786E,70.9,24.8819,33.6399,---,---
2754,2006/1/25,21:13:03,  9-15.616N,107-45.944E,75,24.8813,33.6359,---,---
2755,2006/1/25,21:14:03,  9-15.670N,107-46.102E,69,24.8812,33.6349,---,---
2756,2006/1/25,21:15:03,  9-15.723N,107-46.263E,71.1,24.8826,33.6385,---,---
2757,2006/1/25,21:16:03,  9-15.775N,107-46.424E,74.5,24.8883,33.6349,---,---
2758,2006/1/25,21:17:03,  9-15.825N,107-46.583E,69.1,24.9126,33.6333,---,---
2759,2006/1/25,21:18:03,  9-15.878N,107-46.739E,70,24.9209,33.6356,---,---
2760,2006/1/25,21:19:03,  9-15.930N,107-46.895E,66.6,24.9139,33.6362,---,---
2761,2006/1/25,21:20:03,  9-15.980N,107-47.048E,69.2,24.9138,33.6338,---,---
2762,2006/1/25,21:21:03,  9-16.030N,107-47.200E,69.2,24.9192,33.6328,---,---
2763,2006/1/25,21:22:03,  9-16.081N,107-47.350E,71.5,24.9269,33.6333,---,---
2764,2006/1/25,21:23:03,  9-16.129N,107-47.503E,73.7,24.922,33.6353,---,---
2765,2006/1/25,21:24:03,  9-16.181N,107-47.658E,74.2,24.9139,33.6325,---,---
2766,2006/1/25,21:25:03,  9-16.232N,107-47.814E,75.5,24.9096,33.6362,---,---
2767,2006/1/25,21:26:03,  9-16.284N,107-47.972E,72.6,24.9045,33.6324,---,---
2768,2006/1/25,21:27:03,  9-16.335N,107-48.124E,72.4,24.9035,33.6308,---,---
2769,2006/1/25,21:28:03,  9-16.382N,107-48.273E,75.3,24.9037,33.632,---,---
2770,2006/1/25,21:29:03,  9-16.432N,107-48.421E,73.4,24.902,33.6344,---,---
2771,2006/1/25,21:30:03,  9-16.479N,107-48.568E,69.8,24.8963,33.6308,---,---
2772,2006/1/25,21:31:03,  9-16.525N,107-48.715E,71,24.9059,33.6337,---,---
2773,2006/1/25,21:32:03,  9-16.573N,107-48.863E,71.2,24.9266,33.6326,---,---
2774,2006/1/25,21:33:03,  9-16.623N,107-49.013E,70.5,24.9369,33.6324,---,---
2775,2006/1/25,21:34:03,  9-16.673N,107-49.162E,72.7,24.9355,33.6306,---,---
2776,2006/1/25,21:35:03,  9-16.723N,107-49.313E,74.2,24.9255,33.6324,---,---
2777,2006/1/25,21:36:03,  9-16.773N,107-49.465E,70.9,24.9233,33.6281,---,---
2778,2006/1/25,21:37:03,  9-16.823N,107-49.619E,71.9,24.9204,33.6287,---,---
2779,2006/1/25,21:38:03,  9-16.876N,107-49.775E,66.6,24.9177,33.628,---,---
2780,2006/1/25,21:39:03,  9-16.927N,107-49.924E,71.3,24.9181,33.6288,---,---
2781,2006/1/25,21:40:03,  9-16.977N,107-50.074E,70.1,24.9191,33.6285,---,---
2782,2006/1/25,21:41:03,  9-17.029N,107-50.225E,73.6,24.92,33.628,---,---
2783,2006/1/25,21:42:03,  9-17.078N,107-50.378E,69.2,24.9187,33.6281,---,---
2784,2006/1/25,21:43:03,  9-17.128N,107-50.530E,67.6,24.9233,33.6284,---,---
2785,2006/1/25,21:44:03,  9-17.177N,107-50.684E,71.9,24.9245,33.6286,---,---
2786,2006/1/25,21:45:03,  9-17.227N,107-50.838E,70.6,24.9288,33.6279,---,---
2787,2006/1/25,21:46:03,  9-17.276N,107-50.989E,73,24.9309,33.6276,---,---
2788,2006/1/25,21:47:03,  9-17.326N,107-51.135E,71.6,24.934,33.6281,---,---
2789,2006/1/25,21:48:03,  9-17.375N,107-51.284E,71.5,24.9419,33.6288,---,---
2790,2006/1/25,21:49:03,  9-17.425N,107-51.436E,69.5,24.9464,33.6267,---,---
2791,2006/1/25,21:50:03,  9-17.475N,107-51.587E,68.9,24.9479,33.6271,---,---
2792,2006/1/25,21:51:03,  9-17.532N,107-51.738E,68.7,24.9485,33.6258,---,---
2793,2006/1/25,21:52:03,  9-17.585N,107-51.892E,71.3,24.952,33.6273,---,---
2794,2006/1/25,21:53:03,  9-17.637N,107-52.044E,71.7,24.9498,33.6268,---,---
2795,2006/1/25,21:54:03,  9-17.693N,107-52.194E,69.9,24.9568,33.6256,---,---
2796,2006/1/25,21:55:04,  9-17.745N,107-52.345E,69.3,24.9613,33.6266,---,---
2797,2006/1/25,21:56:03,  9-17.800N,107-52.494E,66.7,24.9606,33.6232,---,---
2798,2006/1/25,21:57:03,  9-17.851N,107-52.648E,73.5,24.9585,33.6267,---,---
2799,2006/1/25,21:58:03,  9-17.903N,107-52.794E,68.6,24.9578,33.6249,---,---
2800,2006/1/25,21:59:03,  9-17.955N,107-52.937E,68.6,24.9593,33.6306,---,---
2801,2006/1/25,22:00:03,  9-18.006N,107-53.078E,72.5,24.959,33.6252,---,---
2802,2006/1/25,22:01:03,  9-18.054N,107-53.221E,71,24.9594,33.6263,---,---
2803,2006/1/25,22:02:03,  9-18.105N,107-53.364E,68.8,24.9617,33.6225,---,---
2804,2006/1/25,22:03:03,  9-18.156N,107-53.509E,70.4,24.9636,33.6257,---,---
2805,2006/1/25,22:04:03,  9-18.207N,107-53.654E,67.9,24.9642,33.6242,---,---
2806,2006/1/25,22:05:03,  9-18.259N,107-53.796E,64.9,24.9629,33.6239,---,---
2807,2006/1/25,22:06:03,  9-18.310N,107-53.940E,72.6,24.966,33.6249,---,---
2808,2006/1/25,22:07:03,  9-18.365N,107-54.088E,71.6,24.9631,33.6263,---,---
2809,2006/1/25,22:08:04,  9-18.414N,107-54.234E,70.5,24.9626,33.6243,---,---
2810,2006/1/25,22:09:03,  9-18.468N,107-54.383E,68.9,24.9653,33.6246,---,---
2811,2006/1/25,22:10:03,  9-18.522N,107-54.533E,64.4,24.9686,33.6242,---,---
2812,2006/1/25,22:11:03,  9-18.576N,107-54.684E,75.5,24.9749,33.6243,---,---
2813,2006/1/25,22:12:03,  9-18.630N,107-54.829E,67.9,24.9763,33.625,---,---
2814,2006/1/25,22:13:03,  9-18.681N,107-54.974E,68.4,24.9746,33.6252,---,---
2815,2006/1/25,22:14:03,  9-18.732N,107-55.119E,69.3,24.9739,33.6257,---,---
2816,2006/1/25,22:15:03,  9-18.783N,107-55.259E,68.4,24.9759,33.626,---,---
2817,2006/1/25,22:16:03,  9-18.834N,107-55.404E,71.3,24.9744,33.6269,---,---
2818,2006/1/25,22:17:03,  9-18.887N,107-55.550E,68.5,24.9715,33.628,---,---
2819,2006/1/25,22:18:03,  9-18.941N,107-55.695E,68,24.9651,33.6276,---,---
2820,2006/1/25,22:19:03,  9-18.990N,107-55.839E,67.3,24.9566,33.6271,---,---
2821,2006/1/25,22:20:03,  9-19.044N,107-55.984E,74.8,24.949,33.633,---,---
2822,2006/1/25,22:21:04,  9-19.096N,107-56.131E,81.9,24.9498,33.6288,---,---
2823,2006/1/25,22:22:03,  9-19.149N,107-56.273E,66.5,24.9506,33.6296,---,---
2824,2006/1/25,22:23:03,  9-19.200N,107-56.416E,69.4,24.9489,33.626,---,---
2825,2006/1/25,22:24:03,  9-19.252N,107-56.559E,67.1,24.9458,33.6248,---,---
2826,2006/1/25,22:25:04,  9-19.302N,107-56.702E,69.3,24.9409,33.6238,---,---
2827,2006/1/25,22:26:03,  9-19.354N,107-56.844E,70.1,24.9447,33.6218,---,---
2828,2006/1/25,22:27:03,  9-19.405N,107-56.988E,76.4,24.9304,33.6198,---,---
2829,2006/1/25,22:28:03,  9-19.458N,107-57.131E,68.1,24.9282,33.6178,---,---
2830,2006/1/25,22:29:04,  9-19.510N,107-57.274E,71.6,24.9284,33.6156,---,---
2831,2006/1/25,22:30:04,  9-19.561N,107-57.412E,71,24.9152,33.6141,---,---
2832,2006/1/25,22:31:03,  9-19.612N,107-57.553E,69.3,24.9113,33.613,---,---
2833,2006/1/25,22:32:03,  9-19.660N,107-57.690E,74.3,24.904,33.6113,---,---
2834,2006/1/25,22:33:03,  9-19.711N,107-57.828E,70.6,24.899,33.608,---,---
2835,2006/1/25,22:34:03,  9-19.762N,107-57.968E,69.9,24.9036,33.6063,---,---
2836,2006/1/25,22:35:03,  9-19.812N,107-58.110E,71.4,24.9052,33.6047,---,---
2837,2006/1/25,22:36:03,  9-19.864N,107-58.252E,69.5,24.9099,33.6048,---,---
2838,2006/1/25,22:37:03,  9-19.916N,107-58.394E,68.5,24.9091,33.6043,---,---
2839,2006/1/25,22:38:04,  9-19.968N,107-58.535E,66.3,24.9049,33.6033,---,---
2840,2006/1/25,22:39:03,  9-20.020N,107-58.680E,71.3,24.9031,33.6028,---,---
2841,2006/1/25,22:40:03,  9-20.073N,107-58.822E,67.3,24.9058,33.6028,---,---
2842,2006/1/25,22:41:03,  9-20.125N,107-58.968E,68,24.9005,33.6015,---,---
2843,2006/1/25,22:42:04,  9-20.178N,107-59.115E,68,24.8975,33.6005,---,---
2844,2006/1/25,22:43:04,  9-20.232N,107-59.265E,65.3,24.883,33.6057,---,---
2845,2006/1/25,22:44:03,  9-20.287N,107-59.408E,72.7,24.8846,33.5978,---,---
2846,2006/1/25,22:45:03,  9-20.341N,107-59.555E,70.2,24.8806,33.6,---,---
2847,2006/1/25,22:46:04,  9-20.394N,107-59.700E,68,24.8768,33.6006,---,---
2848,2006/1/25,22:47:03,  9-20.447N,107-59.843E,72.6,24.8711,33.6025,---,---
2849,2006/1/25,22:48:03,  9-20.499N,107-59.983E,68.5,24.8645,33.6024,---,---
2850,2006/1/25,22:49:04,  9-20.552N,108-00.122E,71.6,24.8576,33.6065,---,---
2851,2006/1/25,22:50:03,  9-20.603N,108-00.262E,69.7,24.8503,33.6117,---,---
2852,2006/1/25,22:51:03,  9-20.654N,108-00.405E,70.3,24.8525,33.61,---,---
2853,2006/1/25,22:52:03,  9-20.710N,108-00.546E,68.8,24.8518,33.6054,---,---
2854,2006/1/25,22:53:04,  9-20.763N,108-00.690E,69.8,24.85,33.6194,---,---
2855,2006/1/25,22:54:04,  9-20.815N,108-00.835E,69.3,24.8516,33.6082,---,---
2856,2006/1/25,22:55:03,  9-20.867N,108-00.976E,66.8,24.8513,33.6086,---,---
2857,2006/1/25,22:56:03,  9-20.921N,108-01.119E,68.5,24.8505,33.6062,---,---
2858,2006/1/25,22:57:04,  9-20.974N,108-01.257E,68.8,24.8436,33.6187,---,---
2859,2006/1/25,22:58:04,  9-21.026N,108-01.399E,70.2,24.838,33.6147,---,---
2860,2006/1/25,22:59:04,  9-21.080N,108-01.544E,65.4,24.8312,33.6148,---,---
2861,2006/1/25,23:00:03,  9-21.127N,108-01.682E,73.3,24.8298,33.6153,---,---
2862,2006/1/25,23:01:04,  9-21.179N,108-01.821E,68.6,24.8287,33.6165,---,---
2863,2006/1/25,23:02:04,  9-21.232N,108-01.963E,67.4,24.8335,33.6163,---,---
2864,2006/1/25,23:03:03,  9-21.282N,108-02.102E,74.9,24.8307,33.6143,---,---
2865,2006/1/25,23:04:03,  9-21.332N,108-02.247E,68.6,24.8335,33.6181,---,---
2866,2006/1/25,23:05:04,  9-21.383N,108-02.385E,69.9,24.8366,33.6183,---,---
2867,2006/1/25,23:06:04,  9-21.433N,108-02.525E,68.5,24.8344,33.6188,---,---
2868,2006/1/25,23:07:03,  9-21.486N,108-02.666E,71.8,24.8327,33.6216,---,---
2869,2006/1/25,23:08:03,  9-21.533N,108-02.809E,70.5,24.829,33.6143,---,---
2870,2006/1/25,23:09:04,  9-21.587N,108-02.952E,75.6,24.8237,33.6208,---,---
2871,2006/1/25,23:10:04,  9-21.637N,108-03.097E,70.1,24.8189,33.6167,---,---
2872,2006/1/25,23:11:03,  9-21.692N,108-03.241E,68.3,24.8149,33.6174,---,---
2873,2006/1/25,23:12:03,  9-21.742N,108-03.385E,67,24.8097,33.6141,---,---
2874,2006/1/25,23:13:04,  9-21.795N,108-03.526E,71.2,24.8062,33.6123,---,---
2875,2006/1/25,23:14:04,  9-21.846N,108-03.666E,67.4,24.8065,33.6078,---,---
2876,2006/1/25,23:15:04,  9-21.896N,108-03.809E,69.5,24.8043,33.6084,---,---
2877,2006/1/25,23:16:03,  9-21.949N,108-03.945E,67.7,24.8089,33.6115,---,---
2878,2006/1/25,23:17:03,  9-21.998N,108-04.086E,68.1,24.8131,33.6123,---,---
2879,2006/1/25,23:18:04,  9-22.052N,108-04.223E,72,24.8126,33.6109,---,---
2880,2006/1/25,23:19:04,  9-22.103N,108-04.368E,66,24.8098,33.6103,---,---
2881,2006/1/25,23:20:03,  9-22.156N,108-04.509E,71.1,24.8091,33.6115,---,---
2882,2006/1/25,23:21:03,  9-22.205N,108-04.655E,71.2,24.7936,33.6111,---,---
2883,2006/1/25,23:22:04,  9-22.259N,108-04.797E,65.9,24.7823,33.6107,---,---
2884,2006/1/25,23:23:04,  9-22.309N,108-04.943E,75.3,24.7594,33.6125,---,---
2885,2006/1/25,23:24:04,  9-22.363N,108-05.087E,72.2,24.7436,33.6128,---,---
2886,2006/1/25,23:25:03,  9-22.415N,108-05.230E,71.6,24.7353,33.6155,---,---
2887,2006/1/25,23:26:04,  9-22.466N,108-05.373E,65.9,24.7209,33.617,---,---
2888,2006/1/25,23:27:04,  9-22.519N,108-05.515E,69.1,24.7172,33.6192,---,---
2889,2006/1/25,23:28:03,  9-22.569N,108-05.655E,69.8,24.7159,33.6189,---,---
2890,2006/1/25,23:29:04,  9-22.625N,108-05.797E,73.3,24.7122,33.6204,---,---
2891,2006/1/25,23:30:04,  9-22.678N,108-05.938E,63.8,24.7094,33.6202,---,---
2892,2006/1/25,23:31:04,  9-22.733N,108-06.080E,70,24.7088,33.6192,---,---
2893,2006/1/25,23:32:04,  9-22.790N,108-06.224E,72.4,24.7076,33.6192,---,---
2894,2006/1/25,23:33:03,  9-22.845N,108-06.370E,69.8,24.7054,33.6183,---,---
2895,2006/1/25,23:34:04,  9-22.902N,108-06.515E,65.7,24.7055,33.6179,---,---
2896,2006/1/25,23:35:04,  9-22.956N,108-06.661E,70,24.7023,33.6174,---,---
2897,2006/1/25,23:36:04,  9-23.014N,108-06.799E,69.9,24.7022,33.6172,---,---
2898,2006/1/25,23:37:04,  9-23.062N,108-06.940E,71.6,24.6978,33.6168,---,---
2899,2006/1/25,23:38:03,  9-23.116N,108-07.071E,66.7,24.6974,33.6171,---,---
2900,2006/1/25,23:39:04,  9-23.165N,108-07.211E,71.6,24.7004,33.6171,---,---
2901,2006/1/25,23:40:04,  9-23.217N,108-07.350E,71.8,24.698,33.6161,---,---
2902,2006/1/25,23:41:03,  9-23.269N,108-07.491E,67.8,24.6948,33.615,---,---
2903,2006/1/25,23:42:03,  9-23.325N,108-07.627E,66.8,24.689,33.6142,---,---
2904,2006/1/25,23:43:04,  9-23.376N,108-07.765E,71.9,24.6916,33.6141,---,---
2905,2006/1/25,23:44:04,  9-23.429N,108-07.902E,69.6,24.6883,33.6149,---,---
2906,2006/1/25,23:45:04,  9-23.479N,108-08.043E,67.6,24.686,33.6136,---,---
2907,2006/1/25,23:46:03,  9-23.531N,108-08.176E,71.8,24.691,33.6143,---,---
2908,2006/1/25,23:47:04,  9-23.581N,108-08.313E,68.5,24.6846,33.6138,---,---
2909,2006/1/25,23:48:04,  9-23.633N,108-08.450E,70.4,24.6869,33.6171,---,---
2910,2006/1/25,23:49:04,  9-23.689N,108-08.591E,66.9,24.6818,33.6173,---,---
2911,2006/1/25,23:50:04,  9-23.728N,108-08.736E,84.2,24.683,33.6136,---,---
2912,2006/1/25,23:51:04,  9-23.747N,108-08.883E,81.3,24.674,33.6129,---,---
2913,2006/1/25,23:52:04,  9-23.768N,108-09.030E,82.9,24.6696,33.6172,---,---
2914,2006/1/25,23:53:04,  9-23.783N,108-09.179E,84.5,24.6599,33.6146,---,---
2915,2006/1/25,23:54:03,  9-23.802N,108-09.322E,89.1,24.6525,33.6154,---,---
2916,2006/1/25,23:55:04,  9-23.816N,108-09.471E,82.3,24.6526,33.6164,---,---
2917,2006/1/25,23:56:04,  9-23.835N,108-09.620E,82.1,24.6559,33.6157,---,---
2918,2006/1/25,23:57:04,  9-23.852N,108-09.774E,75.8,24.6673,33.6195,---,---
2919,2006/1/25,23:58:04,  9-23.874N,108-09.921E,85.8,24.6669,33.6186,---,---
2920,2006/1/25,23:59:04,  9-23.886N,108-10.067E,85.9,24.6637,33.6174,---,---
2921,2006/1/26,0:00:04,  9-23.907N,108-10.214E,85.1,24.6589,33.6157,---,---
2922,2006/1/26,0:01:04,  9-23.923N,108-10.363E,82.3,24.6523,33.6147,---,---
2923,2006/1/26,0:02:04,  9-23.940N,108-10.509E,86.9,24.6442,33.6139,---,---
2924,2006/1/26,0:03:04,  9-23.956N,108-10.654E,81.9,24.6344,33.6136,---,---
2925,2006/1/26,0:04:04,  9-23.972N,108-10.805E,82.1,24.6264,33.614,---,---
2926,2006/1/26,0:05:04,  9-23.988N,108-10.958E,77.3,24.6199,33.6139,---,---
2927,2006/1/26,0:06:04,  9-24.003N,108-11.105E,83.4,24.6151,33.6133,---,---
2928,2006/1/26,0:07:04,  9-24.015N,108-11.246E,94.9,24.6076,33.6129,---,---
2929,2006/1/26,0:08:04,  9-24.030N,108-11.388E,82.1,24.5983,33.6124,---,---
2930,2006/1/26,0:09:04,  9-24.041N,108-11.531E,86.7,24.5851,33.6124,---,---
2931,2006/1/26,0:10:04,  9-24.056N,108-11.680E,76.5,24.5778,33.6119,---,---
2932,2006/1/26,0:11:04,  9-24.070N,108-11.827E,82.5,24.5634,33.6125,---,---
2933,2006/1/26,0:12:04,  9-24.082N,108-11.977E,85.6,24.5458,33.6115,---,---
2934,2006/1/26,0:13:04,  9-24.099N,108-12.132E,89.5,24.5063,33.6109,---,---
2935,2006/1/26,0:14:04,  9-24.118N,108-12.282E,86.1,24.4973,33.6104,---,---
2936,2006/1/26,0:15:04,  9-24.129N,108-12.427E,82,24.4899,33.608,---,---
2937,2006/1/26,0:16:04,  9-24.145N,108-12.579E,88.5,24.4797,33.6042,---,---
2938,2006/1/26,0:17:04,  9-24.159N,108-12.729E,80.5,24.4639,33.6019,---,---
2939,2006/1/26,0:18:04,  9-24.175N,108-12.879E,78.1,24.4346,33.5996,---,---
2940,2006/1/26,0:19:04,  9-24.191N,108-13.028E,85.3,24.4062,33.6022,---,---
2941,2006/1/26,0:20:04,  9-24.206N,108-13.181E,87,24.3891,33.6003,---,---
2942,2006/1/26,0:21:04,  9-24.222N,108-13.327E,81.7,24.3966,33.596,---,---
2943,2006/1/26,0:22:04,  9-24.240N,108-13.471E,84.4,24.4066,33.5948,---,---
2944,2006/1/26,0:23:04,  9-24.255N,108-13.619E,80.1,24.4033,33.5913,---,---
2945,2006/1/26,0:24:04,  9-24.271N,108-13.769E,79.8,24.3958,33.5911,---,---
2946,2006/1/26,0:25:04,  9-24.286N,108-13.915E,80.3,24.3937,33.5886,---,---
2947,2006/1/26,0:26:04,  9-24.301N,108-14.064E,83.1,24.405,33.5912,---,---
2948,2006/1/26,0:27:04,  9-24.316N,108-14.205E,83.2,24.4088,33.5901,---,---
2949,2006/1/26,0:28:04,  9-24.329N,108-14.345E,87.9,24.4243,33.5907,---,---
2950,2006/1/26,0:29:04,  9-24.342N,108-14.486E,79.9,24.4314,33.5928,---,---
2951,2006/1/26,0:30:04,  9-24.352N,108-14.624E,89.2,24.4375,33.5941,---,---
2952,2006/1/26,0:31:04,  9-24.370N,108-14.758E,85.2,24.4521,33.5954,---,---
2953,2006/1/26,0:32:04,  9-24.380N,108-14.899E,87.3,24.4587,33.5966,---,---
2954,2006/1/26,0:33:04,  9-24.395N,108-15.036E,85.1,24.463,33.5978,---,---
2955,2006/1/26,0:34:04,  9-24.407N,108-15.181E,88.1,24.464,33.5992,---,---
2956,2006/1/26,0:35:04,  9-24.422N,108-15.327E,84.6,24.4644,33.6003,---,---
2957,2006/1/26,0:36:04,  9-24.432N,108-15.468E,89.7,24.464,33.6013,---,---
2958,2006/1/26,0:37:04,  9-24.448N,108-15.609E,75.8,24.4643,33.6024,---,---
2959,2006/1/26,0:38:04,  9-24.462N,108-15.750E,90.1,24.4737,33.6037,---,---
2960,2006/1/26,0:39:04,  9-24.477N,108-15.894E,75.7,24.5064,33.6052,---,---
2961,2006/1/26,0:40:04,  9-24.492N,108-16.037E,78.9,24.5217,33.6045,---,---
2962,2006/1/26,0:41:04,  9-24.509N,108-16.174E,80.4,24.5421,33.6055,---,---
2963,2006/1/26,0:42:04,  9-24.518N,108-16.316E,89.2,24.5486,33.6095,---,---
2964,2006/1/26,0:43:04,  9-24.534N,108-16.458E,83.1,24.5551,33.6135,---,---
2965,2006/1/26,0:44:04,  9-24.549N,108-16.596E,86.5,24.5593,33.6179,---,---
2966,2006/1/26,0:45:04,  9-24.560N,108-16.732E,85.5,24.5657,33.6208,---,---
2967,2006/1/26,0:46:04,  9-24.575N,108-16.866E,79.2,24.5782,33.6237,---,---
2968,2006/1/26,0:47:04,  9-24.584N,108-17.006E,91.5,24.5797,33.6259,---,---
2969,2006/1/26,0:48:04,  9-24.597N,108-17.149E,86.2,24.5878,33.6277,---,---
2970,2006/1/26,0:49:04,  9-24.610N,108-17.287E,82.8,24.5868,33.6294,---,---
2971,2006/1/26,0:50:04,  9-24.629N,108-17.426E,82.8,24.5933,33.6308,---,---
2972,2006/1/26,0:51:04,  9-24.640N,108-17.567E,85.4,24.5898,33.6308,---,---
2973,2006/1/26,0:52:04,  9-24.652N,108-17.706E,84,24.5964,33.6319,---,---
2974,2006/1/26,0:53:04,  9-24.670N,108-17.836E,88.1,24.5954,33.631,---,---
2975,2006/1/26,0:54:04,  9-24.677N,108-17.975E,86.8,24.5963,33.6304,---,---
2976,2006/1/26,0:55:04,  9-24.690N,108-18.116E,86.4,24.596,33.6294,---,---
