Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
8436,2006/4/20,18:44:00,05-24.4500N,147-47.5600E,328,29.279,34.577
8437,2006/4/20,18:45:00,05-24.6400N,147-47.4400E,327,29.276,34.5783
8438,2006/4/20,18:46:00,05-24.8400N,147-47.3200E,327,29.276,34.5739
8439,2006/4/20,18:47:00,05-25.0200N,147-47.2100E,327,29.277,34.5708
8440,2006/4/20,18:48:00,05-25.2100N,147-47.0900E,328,29.277,34.5691
8441,2006/4/20,18:49:00,05-25.4000N,147-46.9700E,329,29.278,34.5658
8442,2006/4/20,18:50:00,05-25.5900N,147-46.8600E,328,29.273,34.5589
8443,2006/4/20,18:51:00,05-25.8000N,147-46.7300E,328,29.266,34.5548
8444,2006/4/20,18:52:00,05-25.9900N,147-46.6200E,328,29.276,34.5492
8445,2006/4/20,18:53:00,05-26.1800N,147-46.5000E,328,29.274,34.5524
8446,2006/4/20,18:54:00,05-26.3700N,147-46.3800E,328,29.272,34.5529
8447,2006/4/20,18:55:00,05-26.5600N,147-46.2600E,327,29.265,34.5486
8448,2006/4/20,18:56:00,05-26.7500N,147-46.1400E,327,29.252,34.5437
8449,2006/4/20,18:57:00,05-26.9400N,147-46.0200E,327,29.252,34.5382
8450,2006/4/20,18:58:00,05-27.1300N,147-45.9000E,328,29.258,34.5362
8451,2006/4/20,18:59:00,05-27.3200N,147-45.7900E,328,29.259,34.5394
8452,2006/4/20,19:00:00,05-27.5100N,147-45.6700E,329,29.264,34.5425
8453,2006/4/20,19:01:00,05-27.7000N,147-45.5600E,328,29.259,34.5412
8454,2006/4/20,19:02:00,05-27.9000N,147-45.4400E,328,29.254,34.5418
8455,2006/4/20,19:03:00,05-28.0900N,147-45.3200E,327,29.252,34.5393
8456,2006/4/20,19:04:00,05-28.2800N,147-45.2000E,327,29.253,34.5358
8457,2006/4/20,19:05:00,05-28.4600N,147-45.0800E,328,29.262,34.5282
8458,2006/4/20,19:06:00,05-28.6500N,147-44.9600E,328,29.266,34.5401
8459,2006/4/20,19:07:00,05-28.8400N,147-44.8400E,327,29.266,34.5458
8460,2006/4/20,19:08:00,05-29.0400N,147-44.7200E,328,29.263,34.5475
8461,2006/4/20,19:09:00,05-29.2300N,147-44.6100E,328,29.259,34.5443
8462,2006/4/20,19:10:00,05-29.4100N,147-44.4900E,327,29.263,34.5418
8463,2006/4/20,19:11:00,05-29.6100N,147-44.3700E,327,29.259,34.5431
8464,2006/4/20,19:12:00,05-29.8000N,147-44.2500E,327,29.255,34.5408
8465,2006/4/20,19:13:00,05-29.9800N,147-44.1300E,328,29.255,34.5359
8466,2006/4/20,19:14:00,05-30.1800N,147-44.0100E,327,29.245,34.5369
8467,2006/4/20,19:15:00,05-30.3600N,147-43.9000E,328,29.252,34.5373
8468,2006/4/20,19:16:00,05-30.5600N,147-43.7800E,328,29.245,34.5313
8469,2006/4/20,19:17:00,05-30.7500N,147-43.6600E,328,29.23,34.5334
8470,2006/4/20,19:18:00,05-30.9500N,147-43.5400E,327,29.218,34.525
8471,2006/4/20,19:19:00,05-31.1400N,147-43.4200E,327,29.221,34.5132
8472,2006/4/20,19:20:00,05-31.3200N,147-43.3000E,328,29.223,34.4983
8473,2006/4/20,19:21:00,05-31.5100N,147-43.1800E,328,29.225,34.4974
8474,2006/4/20,19:22:00,05-31.7000N,147-43.0700E,327,29.212,34.4973
8475,2006/4/20,19:23:00,05-31.8900N,147-42.9400E,327,29.221,34.4882
8476,2006/4/20,19:24:00,05-32.0800N,147-42.8200E,327,29.211,34.4888
8477,2006/4/20,19:25:00,05-32.2700N,147-42.7100E,327,29.208,34.486
8478,2006/4/20,19:26:00,05-32.4600N,147-42.5900E,328,29.218,34.4759
8479,2006/4/20,19:27:00,05-32.6500N,147-42.4700E,329,29.217,34.474
8480,2006/4/20,19:28:00,05-32.8400N,147-42.3600E,329,29.223,34.4805
8481,2006/4/20,19:29:00,05-33.0400N,147-42.2400E,328,29.206,34.4761
8482,2006/4/20,19:30:00,05-33.2200N,147-42.1300E,327,29.206,34.4711
8483,2006/4/20,19:31:00,05-33.4100N,147-42.0100E,328,29.22,34.4693
8484,2006/4/20,19:32:00,05-33.6000N,147-41.8900E,327,29.217,34.4715
8485,2006/4/20,19:33:00,05-33.8000N,147-41.7700E,327,29.211,34.473
8486,2006/4/20,19:34:00,05-33.9800N,147-41.6500E,327,29.209,34.4726
8487,2006/4/20,19:35:00,05-34.1700N,147-41.5400E,328,29.213,34.4668
8488,2006/4/20,19:36:00,05-34.3600N,147-41.4200E,328,29.214,34.4623
8489,2006/4/20,19:37:00,05-34.5500N,147-41.3100E,329,29.191,34.468
8490,2006/4/20,19:38:00,05-34.7400N,147-41.1900E,328,29.179,34.4653
8491,2006/4/20,19:39:00,05-34.9300N,147-41.0700E,328,29.171,34.4542
8492,2006/4/20,19:40:00,05-35.1200N,147-40.9500E,328,29.168,34.4422
8493,2006/4/20,19:41:00,05-35.3100N,147-40.8400E,328,29.167,34.4335
8494,2006/4/20,19:42:00,05-35.5000N,147-40.7200E,328,29.166,34.4287
8495,2006/4/20,19:43:00,05-35.6900N,147-40.6000E,328,29.173,34.4273
8496,2006/4/20,19:44:00,05-35.8800N,147-40.4900E,328,29.165,34.4282
8497,2006/4/20,19:45:00,05-36.0900N,147-40.3600E,328,29.169,34.4349
8498,2006/4/20,19:46:00,05-36.2800N,147-40.2400E,328,29.189,34.4267
8499,2006/4/20,19:47:00,05-36.4600N,147-40.1200E,325,29.195,34.4344
8500,2006/4/20,19:48:00,05-36.6500N,147-39.9800E,322,29.193,34.4438
8501,2006/4/20,19:49:00,05-36.8300N,147-39.8500E,322,29.192,34.4441
8502,2006/4/20,19:50:00,05-37.0100N,147-39.7100E,323,29.187,34.4464
8503,2006/4/20,19:51:00,05-37.1800N,147-39.5900E,324,29.191,34.4458
8504,2006/4/20,19:52:00,05-37.3700N,147-39.4500E,323,29.189,34.4453
8505,2006/4/20,19:53:00,05-37.5500N,147-39.3200E,323,29.183,34.443
8506,2006/4/20,19:54:00,05-37.7300N,147-39.1900E,324,29.179,34.4401
8507,2006/4/20,19:55:00,05-37.9100N,147-39.0600E,322,29.18,34.4354
8508,2006/4/20,19:56:00,05-38.0900N,147-38.9200E,322,29.18,34.4343
8509,2006/4/20,19:57:00,05-38.2700N,147-38.7900E,322,29.181,34.4371
8510,2006/4/20,19:58:00,05-38.4500N,147-38.6500E,322,29.18,34.4353
8511,2006/4/20,19:59:00,05-38.6300N,147-38.5100E,322,29.176,34.4355
8512,2006/4/20,20:00:00,05-38.8000N,147-38.3800E,323,29.173,34.4354
8513,2006/4/20,20:01:00,05-38.9900N,147-38.2500E,324,29.176,34.4356
8514,2006/4/20,20:02:00,05-39.1700N,147-38.1200E,323,29.177,34.4367
8515,2006/4/20,20:03:00,05-39.3500N,147-37.9800E,323,29.179,34.4528
8516,2006/4/20,20:04:00,05-39.5300N,147-37.8500E,323,29.178,34.4566
8517,2006/4/20,20:05:00,05-39.7100N,147-37.7200E,323,29.184,34.46
8518,2006/4/20,20:06:00,05-39.8900N,147-37.5800E,322,29.178,34.4613
8519,2006/4/20,20:07:00,05-40.0700N,147-37.4400E,322,29.181,34.4654
8520,2006/4/20,20:08:00,05-40.2500N,147-37.3100E,322,29.185,34.4625
8521,2006/4/20,20:09:00,05-40.4300N,147-37.1700E,323,29.187,34.46
8522,2006/4/20,20:10:00,05-40.6100N,147-37.0400E,323,29.187,34.4607
8523,2006/4/20,20:11:00,05-40.8000N,147-36.9100E,327,29.197,34.4604
8524,2006/4/20,20:12:00,05-41.0100N,147-36.7900E,329,29.194,34.4605
8525,2006/4/20,20:13:00,05-41.2100N,147-36.6700E,328,29.194,34.4627
8526,2006/4/20,20:14:00,05-41.4000N,147-36.5500E,327,29.192,34.4616
8527,2006/4/20,20:15:00,05-41.5900N,147-36.4300E,327,29.196,34.4607
8528,2006/4/20,20:16:00,05-41.7800N,147-36.3100E,327,29.199,34.4598
8529,2006/4/20,20:17:00,05-41.9700N,147-36.1900E,327,29.196,34.4616
8530,2006/4/20,20:18:00,05-42.1700N,147-36.0700E,327,29.19,34.4622
8531,2006/4/20,20:19:00,05-42.3600N,147-35.9500E,328,29.184,34.4621
8532,2006/4/20,20:20:00,05-42.5500N,147-35.8400E,330,29.184,34.4604
8533,2006/4/20,20:21:00,05-42.7500N,147-35.7300E,331,29.182,34.4564
8534,2006/4/20,20:22:00,05-42.9500N,147-35.6300E,331,29.182,34.455
8535,2006/4/20,20:23:00,05-43.1500N,147-35.5200E,331,29.179,34.4529
8536,2006/4/20,20:24:00,05-43.3500N,147-35.4100E,331,29.178,34.4517
8537,2006/4/20,20:25:00,05-43.5400N,147-35.3000E,331,29.175,34.4506
8538,2006/4/20,20:26:00,05-43.7400N,147-35.1900E,330,29.171,34.4496
8539,2006/4/20,20:27:00,05-43.9300N,147-35.0800E,330,29.163,34.447
8540,2006/4/20,20:28:00,05-44.1300N,147-34.9800E,331,29.17,34.4444
8541,2006/4/20,20:29:00,05-44.3300N,147-34.8700E,332,29.17,34.4419
8542,2006/4/20,20:30:00,05-44.5300N,147-34.7700E,331,29.167,34.4434
8543,2006/4/20,20:31:00,05-44.7300N,147-34.6600E,331,29.17,34.4423
8544,2006/4/20,20:32:00,05-44.9200N,147-34.5500E,331,29.172,34.4415
8545,2006/4/20,20:33:00,05-45.1200N,147-34.4500E,331,29.167,34.4438
8546,2006/4/20,20:34:00,05-45.3200N,147-34.3500E,332,29.166,34.4414
8547,2006/4/20,20:35:00,05-45.5100N,147-34.2400E,331,29.155,34.4391
8548,2006/4/20,20:36:00,05-45.7100N,147-34.1300E,331,29.152,34.4368
8549,2006/4/20,20:37:00,05-45.9100N,147-34.0300E,331,29.149,34.4349
8550,2006/4/20,20:38:00,05-46.1100N,147-33.9200E,331,29.142,34.4308
8551,2006/4/20,20:39:00,05-46.3200N,147-33.8100E,332,29.14,34.4266
8552,2006/4/20,20:40:00,05-46.5200N,147-33.7000E,331,29.139,34.4228
8553,2006/4/20,20:41:00,05-46.7100N,147-33.6000E,332,29.138,34.4217
8554,2006/4/20,20:42:00,05-46.9100N,147-33.4900E,331,29.14,34.4217
8555,2006/4/20,20:43:00,05-47.1100N,147-33.3900E,332,29.138,34.4166
8556,2006/4/20,20:44:00,05-47.3100N,147-33.2800E,331,29.136,34.4119
8557,2006/4/20,20:45:00,05-47.5100N,147-33.1700E,331,29.134,34.4086
8558,2006/4/20,20:46:00,05-47.7000N,147-33.0600E,330,29.139,34.4074
8559,2006/4/20,20:47:00,05-47.9000N,147-32.9500E,330,29.146,34.4064
8560,2006/4/20,20:48:00,05-48.1000N,147-32.8400E,331,29.14,34.4113
8561,2006/4/20,20:49:00,05-48.3000N,147-32.7400E,331,29.143,34.4155
8562,2006/4/20,20:50:00,05-48.4900N,147-32.6300E,331,29.136,34.4164
8563,2006/4/20,20:51:00,05-48.7000N,147-32.5300E,332,29.142,34.4178
8564,2006/4/20,20:52:00,05-48.8900N,147-32.4200E,331,29.151,34.4214
8565,2006/4/20,20:53:00,05-49.1000N,147-32.3200E,332,29.145,34.4269
8566,2006/4/20,20:54:00,05-49.2900N,147-32.2100E,331,29.143,34.4294
8567,2006/4/20,20:55:00,05-49.4900N,147-32.1000E,331,29.142,34.4287
8568,2006/4/20,20:56:00,05-49.6900N,147-31.9900E,331,29.139,34.4257
8569,2006/4/20,20:57:00,05-49.8900N,147-31.8800E,331,29.136,34.4233
8570,2006/4/20,20:58:00,05-50.0800N,147-31.7800E,331,29.134,34.4202
8571,2006/4/20,20:59:00,05-50.2800N,147-31.6700E,331,29.131,34.4174
8572,2006/4/20,21:00:00,05-50.4800N,147-31.5600E,331,29.13,34.4162
8573,2006/4/20,21:01:00,05-50.6800N,147-31.4600E,332,29.132,34.4137
8574,2006/4/20,21:02:00,05-50.8800N,147-31.3500E,332,29.125,34.408
8575,2006/4/20,21:03:00,05-51.0800N,147-31.2400E,332,29.126,34.4069
8576,2006/4/20,21:04:00,05-51.2800N,147-31.1300E,331,29.126,34.4017
8577,2006/4/20,21:05:00,05-51.4700N,147-31.0300E,331,29.122,34.3997
8578,2006/4/20,21:06:00,05-51.6700N,147-30.9200E,331,29.124,34.3969
8579,2006/4/20,21:07:00,05-51.8900N,147-30.8000E,331,29.126,34.3961
8580,2006/4/20,21:08:00,05-52.0900N,147-30.6900E,331,29.129,34.3991
8581,2006/4/20,21:09:00,05-52.2800N,147-30.5800E,331,29.126,34.4
8582,2006/4/20,21:10:00,05-52.4800N,147-30.4800E,331,29.125,34.4017
8583,2006/4/20,21:11:00,05-52.6800N,147-30.3700E,331,29.12,34.4012
8584,2006/4/20,21:12:00,05-52.8800N,147-30.2600E,331,29.115,34.3961
8585,2006/4/20,21:13:00,05-53.0900N,147-30.1500E,331,29.105,34.3926
8586,2006/4/20,21:14:00,05-53.2800N,147-30.0400E,330,29.099,34.3886
8587,2006/4/20,21:15:00,05-53.4800N,147-29.9300E,329,29.103,34.3844
8588,2006/4/20,21:16:00,05-53.6800N,147-29.8200E,331,29.099,34.3818
8589,2006/4/20,21:17:00,05-53.8800N,147-29.7200E,331,29.092,34.3807
8590,2006/4/20,21:18:00,05-54.0800N,147-29.6100E,331,29.091,34.375
8591,2006/4/20,21:19:00,05-54.2800N,147-29.5000E,331,29.09,34.37
8592,2006/4/20,21:20:00,05-54.4800N,147-29.3900E,332,29.087,34.3723
8593,2006/4/20,21:21:00,05-54.6800N,147-29.2900E,331,29.094,34.3721
8594,2006/4/20,21:22:00,05-54.8800N,147-29.1800E,330,29.099,34.3733
8595,2006/4/20,21:23:00,05-55.0800N,147-29.0700E,331,29.098,34.3754
8596,2006/4/20,21:24:00,05-55.2800N,147-28.9600E,332,29.1,34.3782
8597,2006/4/20,21:25:00,05-55.4900N,147-28.8500E,332,29.107,34.3795
8598,2006/4/20,21:26:00,05-55.6900N,147-28.7500E,331,29.105,34.3837
8599,2006/4/20,21:27:00,05-55.8900N,147-28.6300E,331,29.106,34.3847
8600,2006/4/20,21:28:00,05-56.0900N,147-28.5200E,332,29.104,34.3831
8601,2006/4/20,21:29:00,05-56.2900N,147-28.4200E,332,29.099,34.3796
8602,2006/4/20,21:30:00,05-56.4900N,147-28.3100E,332,29.098,34.3751
8603,2006/4/20,21:31:00,05-56.7000N,147-28.2100E,332,29.1,34.37
8604,2006/4/20,21:32:00,05-56.9000N,147-28.1000E,331,29.107,34.3682
8605,2006/4/20,21:33:00,05-57.1000N,147-27.9900E,331,29.106,34.3667
8606,2006/4/20,21:34:00,05-57.3200N,147-27.8700E,331,29.129,34.3677
8607,2006/4/20,21:35:00,05-57.5200N,147-27.7700E,332,29.139,34.3712
8608,2006/4/20,21:36:00,05-57.7200N,147-27.6600E,332,29.136,34.3755
8609,2006/4/20,21:37:00,05-57.9200N,147-27.5600E,331,29.126,34.3745
8610,2006/4/20,21:38:00,05-58.1200N,147-27.4500E,331,29.121,34.3714
8611,2006/4/20,21:39:00,05-58.3300N,147-27.3400E,332,29.123,34.3673
8612,2006/4/20,21:40:00,05-58.5300N,147-27.2300E,331,29.144,34.3656
8613,2006/4/20,21:41:00,05-58.7300N,147-27.1200E,331,29.138,34.364
8614,2006/4/20,21:42:00,05-58.9400N,147-27.0100E,331,29.154,34.3723
8615,2006/4/20,21:43:00,05-59.1400N,147-26.9000E,331,29.158,34.3751
8616,2006/4/20,21:44:00,05-59.3400N,147-26.8000E,332,29.164,34.3803
8617,2006/4/20,21:45:00,05-59.5500N,147-26.6900E,332,29.158,34.3849
8618,2006/4/20,21:46:00,05-59.7500N,147-26.5800E,331,29.148,34.3872
8619,2006/4/20,21:47:00,05-59.9600N,147-26.4700E,331,29.139,34.3868
8620,2006/4/20,21:48:00,06-00.1600N,147-26.3600E,332,29.175,34.3893
8621,2006/4/20,21:49:00,06-00.3700N,147-26.2500E,333,29.185,34.3931
8622,2006/4/20,21:50:00,06-00.5700N,147-26.1500E,332,29.188,34.4272
8623,2006/4/20,21:51:00,06-00.7800N,147-26.0400E,332,29.19,34.4327
8624,2006/4/20,21:52:00,06-00.9800N,147-25.9300E,331,29.188,34.4344
8625,2006/4/20,21:53:00,06-01.1800N,147-25.8200E,331,29.185,34.4375
8626,2006/4/20,21:54:00,06-01.3900N,147-25.7100E,331,29.186,34.4383
8627,2006/4/20,21:55:00,06-01.5900N,147-25.6000E,331,29.189,34.4413
8628,2006/4/20,21:56:00,06-01.8000N,147-25.4900E,331,29.193,34.4448
8629,2006/4/20,21:57:00,06-02.0000N,147-25.3900E,332,29.19,34.4461
8630,2006/4/20,21:58:00,06-02.2000N,147-25.2800E,332,29.192,34.4503
8631,2006/4/20,21:59:00,06-02.4100N,147-25.1700E,332,29.193,34.4497
8632,2006/4/20,22:00:00,06-02.6000N,147-25.0600E,331,29.192,34.4544
8633,2006/4/20,22:01:00,06-02.8200N,147-24.9500E,333,29.194,34.4568
8634,2006/4/20,22:02:00,06-03.0300N,147-24.8300E,326,29.2,34.4569
8635,2006/4/20,22:03:00,06-03.2100N,147-24.7000E,322,29.196,34.4607
8636,2006/4/20,22:04:00,06-03.3900N,147-24.5500E,322,29.198,34.4618
8637,2006/4/20,22:05:00,06-03.5700N,147-24.4200E,323,29.199,34.4571
8638,2006/4/20,22:06:00,06-03.7600N,147-24.2800E,323,29.198,34.4615
8639,2006/4/20,22:07:00,06-03.9400N,147-24.1400E,322,29.202,34.4629
8640,2006/4/20,22:08:00,06-04.1300N,147-24.0000E,322,29.203,34.4632
8641,2006/4/20,22:09:00,06-04.3100N,147-23.8600E,322,29.203,34.4639
8642,2006/4/20,22:10:00,06-04.4900N,147-23.7200E,322,29.205,34.4638
8643,2006/4/20,22:11:00,06-04.6800N,147-23.5700E,322,29.204,34.464
8644,2006/4/20,22:12:00,06-04.8600N,147-23.4300E,322,29.211,34.4641
8645,2006/4/20,22:13:00,06-05.0500N,147-23.2900E,322,29.209,34.4637
8646,2006/4/20,22:14:00,06-05.2300N,147-23.1500E,322,29.211,34.4669
8647,2006/4/20,22:15:00,06-05.4100N,147-23.0100E,322,29.215,34.4689
8648,2006/4/20,22:16:00,06-05.5900N,147-22.8700E,323,29.218,34.4711
8649,2006/4/20,22:17:00,06-05.7800N,147-22.7300E,323,29.215,34.4751
8650,2006/4/20,22:18:00,06-05.9700N,147-22.6000E,323,29.217,34.4803
8651,2006/4/20,22:19:00,06-06.1500N,147-22.4600E,322,29.217,34.48
8652,2006/4/20,22:20:00,06-06.3400N,147-22.3100E,322,29.215,34.4805
8653,2006/4/20,22:21:00,06-06.5200N,147-22.1700E,322,29.219,34.481
8654,2006/4/20,22:22:00,06-06.7000N,147-22.0300E,323,29.22,34.4816
8655,2006/4/20,22:23:00,06-06.8900N,147-21.9000E,323,29.22,34.4821
8656,2006/4/20,22:24:00,06-07.0700N,147-21.7500E,322,29.226,34.4851
8657,2006/4/20,22:25:00,06-07.2500N,147-21.6100E,321,29.23,34.4865
8658,2006/4/20,22:26:00,06-07.4300N,147-21.4700E,322,29.233,34.4908
8659,2006/4/20,22:27:00,06-07.6100N,147-21.3300E,322,29.233,34.4786
8660,2006/4/20,22:28:00,06-07.8000N,147-21.1900E,323,29.235,34.4958
8661,2006/4/20,22:29:00,06-08.0000N,147-21.0400E,322,29.234,34.4986
8662,2006/4/20,22:30:00,06-08.1900N,147-20.9000E,322,29.228,34.4986
8663,2006/4/20,22:31:00,06-08.3700N,147-20.7600E,322,29.225,34.4996
8664,2006/4/20,22:32:00,06-08.5600N,147-20.6200E,322,29.236,34.4993
8665,2006/4/20,22:33:00,06-08.7400N,147-20.4700E,322,29.239,34.5017
8666,2006/4/20,22:34:00,06-08.9300N,147-20.3400E,323,29.245,34.5054
8667,2006/4/20,22:35:00,06-09.1200N,147-20.2000E,323,29.247,34.5097
8668,2006/4/20,22:36:00,06-09.3100N,147-20.0600E,323,29.251,34.5128
8669,2006/4/20,22:37:00,06-09.4900N,147-19.9200E,322,29.258,34.5148
8670,2006/4/20,22:38:00,06-09.6800N,147-19.7800E,322,29.248,34.5175
8671,2006/4/20,22:39:00,06-09.8600N,147-19.6400E,323,29.253,34.5156
8672,2006/4/20,22:40:00,06-10.0500N,147-19.5000E,323,29.258,34.5126
8673,2006/4/20,22:41:00,06-10.2400N,147-19.3600E,323,29.262,34.5167
8674,2006/4/20,22:42:00,06-10.4200N,147-19.2200E,323,29.262,34.5189
8675,2006/4/20,22:43:00,06-10.6100N,147-19.0800E,322,29.256,34.5206
8676,2006/4/20,22:44:00,06-10.8000N,147-18.9400E,323,29.264,34.5212
8677,2006/4/20,22:45:00,06-10.9900N,147-18.8000E,323,29.264,34.5228
8678,2006/4/20,22:46:00,06-11.1800N,147-18.6600E,323,29.267,34.5253
8679,2006/4/20,22:47:00,06-11.3600N,147-18.5200E,324,29.261,34.5232
8680,2006/4/20,22:48:00,06-11.5500N,147-18.3800E,323,29.262,34.5226
8681,2006/4/20,22:49:00,06-11.7400N,147-18.2500E,325,29.253,34.5192
8682,2006/4/20,22:50:00,06-11.9400N,147-18.1200E,327,29.256,34.5162
8683,2006/4/20,22:51:00,06-12.1300N,147-18.0000E,328,29.258,34.5149
8684,2006/4/20,22:52:00,06-12.3300N,147-17.8700E,327,29.261,34.5185
8685,2006/4/20,22:53:00,06-12.5300N,147-17.7500E,327,29.274,34.5169
8686,2006/4/20,22:54:00,06-12.7200N,147-17.6200E,327,29.275,34.5253
8687,2006/4/20,22:55:00,06-12.9200N,147-17.5000E,328,29.279,34.5295
8688,2006/4/20,22:56:00,06-13.1300N,147-17.3700E,327,29.272,34.5313
8689,2006/4/20,22:57:00,06-13.3300N,147-17.2400E,327,29.265,34.5287
8690,2006/4/20,22:58:00,06-13.5300N,147-17.1100E,326,29.287,34.5245
8691,2006/4/20,22:59:00,06-13.7200N,147-16.9900E,327,29.296,34.5214
8692,2006/4/20,23:00:00,06-13.9200N,147-16.8700E,327,29.298,34.5397
8693,2006/4/20,23:01:00,06-14.1200N,147-16.7400E,327,29.299,34.5419
8694,2006/4/20,23:02:00,06-14.3100N,147-16.6200E,327,29.291,34.5414
8695,2006/4/20,23:03:00,06-14.5100N,147-16.4900E,328,29.29,34.5385
8696,2006/4/20,23:04:00,06-14.7100N,147-16.3700E,328,29.3,34.5368
8697,2006/4/20,23:05:00,06-14.9000N,147-16.2500E,327,29.306,34.5374
8698,2006/4/20,23:06:00,06-15.1000N,147-16.1200E,326,29.304,34.548
8699,2006/4/20,23:07:00,06-15.2900N,147-16.0000E,326,29.315,34.5493
8700,2006/4/20,23:08:00,06-15.4900N,147-15.8700E,326,29.321,34.5499
8701,2006/4/20,23:09:00,06-15.6800N,147-15.7400E,327,29.319,34.5576
8702,2006/4/20,23:10:00,06-15.8800N,147-15.6200E,326,29.319,34.5605
8703,2006/4/20,23:11:00,06-16.0700N,147-15.4900E,327,29.324,34.5596
8704,2006/4/20,23:12:00,06-16.2700N,147-15.3700E,327,29.341,34.5604
8705,2006/4/20,23:13:00,06-16.4700N,147-15.2400E,328,29.347,34.5634
8706,2006/4/20,23:14:00,06-16.6600N,147-15.1200E,328,29.352,34.5732
8707,2006/4/20,23:15:00,06-16.8600N,147-15.0000E,327,29.366,34.5737
8708,2006/4/20,23:16:00,06-17.0500N,147-14.8700E,327,29.382,34.5732
8709,2006/4/20,23:17:00,06-17.2500N,147-14.7500E,327,29.413,34.5752
8710,2006/4/20,23:18:00,06-17.4400N,147-14.6200E,327,29.417,34.584
8711,2006/4/20,23:19:00,06-17.6400N,147-14.4900E,327,29.413,34.5922
8712,2006/4/20,23:20:00,06-17.8300N,147-14.3700E,327,29.402,34.5912
8713,2006/4/20,23:21:00,06-18.0300N,147-14.2400E,326,29.389,34.5877
8714,2006/4/20,23:22:00,06-18.2300N,147-14.1200E,327,29.233,34.5838
8715,2006/4/20,23:23:00,06-18.4200N,147-13.9900E,327,29.221,34.556
8716,2006/4/20,23:24:00,06-18.6200N,147-13.8700E,328,29.258,34.511
8717,2006/4/20,23:25:00,06-18.8300N,147-13.7400E,328,29.247,34.5075
8718,2006/4/20,23:26:00,06-19.0200N,147-13.6200E,327,29.198,34.5207
8719,2006/4/20,23:27:00,06-19.2200N,147-13.4900E,326,29.17,34.5055
8720,2006/4/20,23:28:00,06-19.4100N,147-13.3600E,326,29.154,34.4821
8721,2006/4/20,23:29:00,06-19.6000N,147-13.2400E,326,29.151,34.4679
8722,2006/4/20,23:30:00,06-19.7900N,147-13.1100E,326,29.152,34.4599
8723,2006/4/20,23:31:00,06-19.9900N,147-12.9800E,327,29.166,34.4558
8724,2006/4/20,23:32:00,06-20.1900N,147-12.8600E,327,29.155,34.4541
8725,2006/4/20,23:33:00,06-20.3900N,147-12.7400E,328,29.139,34.4526
8726,2006/4/20,23:34:00,06-20.5800N,147-12.6100E,328,29.124,34.4455
8727,2006/4/20,23:35:00,06-20.7700N,147-12.4900E,327,29.113,34.4337
8728,2006/4/20,23:36:00,06-20.9700N,147-12.3700E,327,29.111,34.4227
8729,2006/4/20,23:37:00,06-21.1600N,147-12.2400E,326,29.104,34.4156
8730,2006/4/20,23:38:00,06-21.3500N,147-12.1200E,326,29.098,34.4097
8731,2006/4/20,23:39:00,06-21.5400N,147-11.9900E,325,29.095,34.4064
8732,2006/4/20,23:40:00,06-21.7400N,147-11.8700E,328,29.097,34.4021
8733,2006/4/20,23:41:00,06-21.9400N,147-11.7500E,330,29.1,34.4017
8734,2006/4/20,23:42:00,06-22.1400N,147-11.6400E,330,29.101,34.4016
8735,2006/4/20,23:43:00,06-22.3400N,147-11.5200E,329,29.101,34.4026
8736,2006/4/20,23:44:00,06-22.5300N,147-11.4100E,329,29.105,34.4046
8737,2006/4/20,23:45:00,06-22.7300N,147-11.2900E,329,29.111,34.4068
8738,2006/4/20,23:46:00,06-22.9300N,147-11.1700E,329,29.119,34.4155
8739,2006/4/20,23:47:00,06-23.1300N,147-11.0600E,330,29.123,34.4187
8740,2006/4/20,23:48:00,06-23.3300N,147-10.9400E,329,29.14,34.4247
8741,2006/4/20,23:49:00,06-23.5200N,147-10.8300E,329,29.161,34.4293
8742,2006/4/20,23:50:00,06-23.7300N,147-10.7100E,329,29.161,34.438
8743,2006/4/20,23:51:00,06-23.9200N,147-10.6000E,329,29.161,34.4481
8744,2006/4/20,23:52:00,06-24.1400N,147-10.4700E,330,29.179,34.4512
8745,2006/4/20,23:53:00,06-24.3400N,147-10.3600E,329,29.192,34.4554
8746,2006/4/20,23:54:00,06-24.5400N,147-10.2400E,329,29.211,34.4654
8747,2006/4/20,23:55:00,06-24.7400N,147-10.1200E,329,29.225,34.4741
8748,2006/4/20,23:56:00,06-24.9400N,147-10.0100E,329,29.233,34.4817
8749,2006/4/20,23:57:00,06-25.1400N,147-09.8900E,329,29.273,34.4875
8750,2006/4/20,23:58:00,06-25.3400N,147-09.7700E,328,29.292,34.501
8751,2006/4/20,23:59:00,06-25.5300N,147-09.6500E,329,29.297,34.5168
8752,2006/4/21,0:00:00,06-25.7300N,147-09.5300E,330,29.299,34.5272
8753,2006/4/21,0:01:00,06-25.9300N,147-09.4200E,330,29.305,34.5342
8754,2006/4/21,0:02:00,06-26.1300N,147-09.3000E,328,29.308,34.5385
8755,2006/4/21,0:03:00,06-26.3300N,147-09.1800E,328,29.313,34.542
8756,2006/4/21,0:04:00,06-26.5200N,147-09.0600E,327,29.314,34.5455
8757,2006/4/21,0:05:00,06-26.7200N,147-08.9400E,328,29.314,34.5509
8758,2006/4/21,0:06:00,06-26.9100N,147-08.8200E,328,29.334,34.5545
8759,2006/4/21,0:07:00,06-27.1000N,147-08.7000E,327,29.349,34.5566
8760,2006/4/21,0:08:00,06-27.3000N,147-08.5700E,327,29.362,34.5749
