Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1013,2006/6/25,22:28:00,30-16.0900N,135-29.7800E,198,26.043,34.6607
1014,2006/6/25,22:29:00,30-15.8600N,135-29.6900E,198,26.003,34.6595
1015,2006/6/25,22:30:00,30-15.6200N,135-29.6000E,198,26,34.6635
1016,2006/6/25,22:31:00,30-15.3900N,135-29.5100E,197,26.004,34.6566
1017,2006/6/25,22:32:00,30-15.1600N,135-29.4300E,197,25.987,34.6621
1018,2006/6/25,22:33:00,30-14.9300N,135-29.3500E,197,25.964,34.662
1019,2006/6/25,22:34:00,30-14.6900N,135-29.2600E,197,25.866,34.6629
1020,2006/6/25,22:35:00,30-14.4600N,135-29.1800E,197,25.828,34.6603
1021,2006/6/25,22:36:00,30-14.2200N,135-29.0900E,198,25.655,34.6622
1022,2006/6/25,22:37:00,30-13.9900N,135-29.0000E,198,25.667,34.6612
1023,2006/6/25,22:38:00,30-13.7600N,135-28.9100E,198,25.683,34.6605
1024,2006/6/25,22:39:00,30-13.5300N,135-28.8200E,199,25.752,34.6625
1025,2006/6/25,22:40:00,30-13.3000N,135-28.7300E,198,25.802,34.6638
1026,2006/6/25,22:41:00,30-13.0800N,135-28.6400E,199,25.863,34.6648
1027,2006/6/25,22:42:00,30-12.8600N,135-28.5500E,199,25.939,34.6654
1028,2006/6/25,22:43:00,30-12.6300N,135-28.4600E,199,25.992,34.6645
1029,2006/6/25,22:44:00,30-12.4100N,135-28.3700E,199,26.035,34.6648
1030,2006/6/25,22:45:00,30-12.1900N,135-28.2800E,199,26.079,34.6634
1031,2006/6/25,22:46:00,30-11.9600N,135-28.1900E,199,26.113,34.6673
1032,2006/6/25,22:47:00,30-11.7400N,135-28.1000E,199,26.153,34.665
1033,2006/6/25,22:48:00,30-11.5100N,135-28.0100E,199,26.2,34.668
1034,2006/6/25,22:49:00,30-11.2800N,135-27.9100E,199,26.248,34.6686
1035,2006/6/25,22:50:00,30-11.0700N,135-27.8200E,199,26.296,34.662
1036,2006/6/25,22:51:00,30-10.8400N,135-27.7300E,199,26.351,34.6629
1037,2006/6/25,22:52:00,30-10.6200N,135-27.6400E,199,26.412,34.6553
1038,2006/6/25,22:53:00,30-10.3900N,135-27.5500E,199,26.451,34.6598
1039,2006/6/25,22:54:00,30-10.1600N,135-27.4500E,199,26.482,34.6606
1040,2006/6/25,22:55:00,30-09.9400N,135-27.3600E,199,26.528,34.6563
1041,2006/6/25,22:56:00,30-09.7100N,135-27.2700E,199,26.564,34.654
1042,2006/6/25,22:57:00,30-09.4800N,135-27.1700E,199,26.576,---
1043,2006/6/25,22:58:00,30-09.2600N,135-27.0800E,199,26.614,34.6524
1044,2006/6/25,22:59:00,30-09.0200N,135-26.9900E,199,26.644,34.6612
1045,2006/6/25,23:00:00,30-08.7900N,135-26.8900E,199,26.663,34.6648
1046,2006/6/25,23:01:00,30-08.5700N,135-26.8000E,199,26.675,34.6634
1047,2006/6/25,23:02:00,30-08.3500N,135-26.7100E,199,26.677,34.6588
1048,2006/6/25,23:03:00,30-08.1200N,135-26.6100E,200,26.671,34.6575
1049,2006/6/25,23:04:00,30-07.8900N,135-26.5200E,200,26.641,34.6639
1050,2006/6/25,23:05:00,30-07.6500N,135-26.4100E,200,26.588,34.6208
1051,2006/6/25,23:06:00,30-07.4200N,135-26.3200E,200,26.551,34.6319
1052,2006/6/25,23:07:00,30-07.1900N,135-26.2200E,200,26.5,34.6493
1053,2006/6/25,23:08:00,30-06.9700N,135-26.1200E,200,26.442,34.6428
1054,2006/6/25,23:09:00,30-06.7500N,135-26.0200E,200,26.37,34.6544
1055,2006/6/25,23:10:00,30-06.5200N,135-25.9300E,200,26.343,34.6487
1056,2006/6/25,23:11:00,30-06.3000N,135-25.8300E,200,26.323,34.6444
1057,2006/6/25,23:12:00,30-06.0700N,135-25.7300E,200,26.3,34.6396
1058,2006/6/25,23:13:00,30-05.8400N,135-25.6300E,200,26.289,34.6256
1059,2006/6/25,23:14:00,30-05.6200N,135-25.5400E,200,26.298,34.6257
1060,2006/6/25,23:15:00,30-05.3900N,135-25.4400E,200,26.303,34.6432
1061,2006/6/25,23:16:00,30-05.1700N,135-25.3500E,200,26.293,34.6455
1062,2006/6/25,23:17:00,30-04.9400N,135-25.2500E,200,26.281,34.6263
1063,2006/6/25,23:18:00,30-04.7100N,135-25.1500E,200,26.255,34.5994
1064,2006/6/25,23:19:00,30-04.4800N,135-25.0600E,199,26.188,34.6445
1065,2006/6/25,23:20:00,30-04.2600N,135-24.9700E,199,26.091,34.6467
1066,2006/6/25,23:21:00,30-04.0300N,135-24.8700E,198,26.058,34.6338
1067,2006/6/25,23:22:00,30-03.8000N,135-24.7900E,199,26.103,34.6508
1068,2006/6/25,23:23:00,30-03.5700N,135-24.6900E,199,26.182,34.6282
1069,2006/6/25,23:24:00,30-03.3500N,135-24.6000E,199,26.244,34.613
1070,2006/6/25,23:25:00,30-03.1200N,135-24.5100E,199,26.304,34.6264
1071,2006/6/25,23:26:00,30-02.9000N,135-24.4200E,199,26.369,34.6179
1072,2006/6/25,23:27:00,30-02.6600N,135-24.3200E,199,26.415,34.6122
1073,2006/6/25,23:28:00,30-02.4400N,135-24.2300E,199,26.455,34.6156
1074,2006/6/25,23:29:00,30-02.2200N,135-24.1500E,199,26.465,34.5946
1075,2006/6/25,23:30:00,30-01.9800N,135-24.0500E,199,26.485,34.6019
1076,2006/6/25,23:31:00,30-01.7600N,135-23.9600E,198,26.485,34.6023
1077,2006/6/25,23:32:00,30-01.5300N,135-23.8700E,198,26.508,34.5925
1078,2006/6/25,23:33:00,30-01.2900N,135-23.7800E,198,26.513,34.591
1079,2006/6/25,23:34:00,30-01.0500N,135-23.6900E,198,26.5,34.5854
1080,2006/6/25,23:35:00,30-00.8300N,135-23.6000E,198,26.492,34.5767
1081,2006/6/25,23:36:00,30-00.6000N,135-23.5100E,198,26.514,34.5805
1082,2006/6/25,23:37:00,30-00.3700N,135-23.4200E,198,26.522,34.5659
1083,2006/6/25,23:38:00,30-00.1500N,135-23.3300E,198,26.502,34.5693
1084,2006/6/25,23:39:00,29-59.9100N,135-23.2500E,197,26.475,34.5662
1085,2006/6/25,23:40:00,29-59.6800N,135-23.1600E,197,26.451,34.5633
1086,2006/6/25,23:41:00,29-59.4500N,135-23.0700E,197,26.442,---
1087,2006/6/25,23:42:00,29-59.2200N,135-22.9900E,197,26.421,34.5464
1088,2006/6/25,23:43:00,29-58.9800N,135-22.9000E,197,26.372,34.5492
1089,2006/6/25,23:44:00,29-58.7500N,135-22.8200E,198,26.326,34.5489
1090,2006/6/25,23:45:00,29-58.5200N,135-22.7300E,197,26.284,34.5406
1091,2006/6/25,23:46:00,29-58.2900N,135-22.6500E,197,26.27,34.546
1092,2006/6/25,23:47:00,29-58.0600N,135-22.5600E,198,26.235,34.5491
1093,2006/6/25,23:48:00,29-57.8300N,135-22.4700E,197,26.225,34.5525
1094,2006/6/25,23:49:00,29-57.6000N,135-22.3900E,197,26.225,34.5523
1095,2006/6/25,23:50:00,29-57.3600N,135-22.3100E,196,26.328,34.523
1096,2006/6/25,23:51:00,29-57.1300N,135-22.2300E,196,26.368,34.5567
1097,2006/6/25,23:52:00,29-56.9000N,135-22.1500E,196,26.369,34.5478
1098,2006/6/25,23:53:00,29-56.6600N,135-22.0700E,196,26.346,34.5402
1099,2006/6/25,23:54:00,29-56.4300N,135-21.9900E,195,26.36,34.5383
1100,2006/6/25,23:55:00,29-56.1900N,135-21.9100E,196,26.43,34.5333
1101,2006/6/25,23:56:00,29-55.9600N,135-21.8400E,195,26.475,34.5263
1102,2006/6/25,23:57:00,29-55.7200N,135-21.7600E,196,26.496,34.5134
1103,2006/6/25,23:58:00,29-55.4900N,135-21.6800E,196,26.516,34.4992
1104,2006/6/25,23:59:00,29-55.2600N,135-21.6000E,196,26.487,34.496
1105,2006/6/26,0:00:00,29-55.0200N,135-21.5200E,196,26.583,34.494
1108,2006/6/26,0:01:00,29-54.7500N,135-21.4300E,195,26.541,34.5034
1109,2006/6/26,0:02:00,29-54.5200N,135-21.3500E,197,26.574,34.5036
1110,2006/6/26,0:03:00,29-54.3000N,135-21.2600E,198,26.621,34.503
1111,2006/6/26,0:04:00,29-54.0700N,135-21.1700E,199,26.649,34.5052
1112,2006/6/26,0:05:00,29-53.8400N,135-21.0700E,200,26.623,34.5006
1113,2006/6/26,0:06:00,29-53.6100N,135-20.9800E,200,26.635,34.497
1114,2006/6/26,0:07:00,29-53.3900N,135-20.8800E,200,26.651,34.496
1115,2006/6/26,0:08:00,29-53.1500N,135-20.7700E,200,26.649,34.4927
1116,2006/6/26,0:09:00,29-52.9200N,135-20.6700E,201,26.679,34.4874
1117,2006/6/26,0:10:00,29-52.6900N,135-20.5700E,201,26.756,34.4865
1118,2006/6/26,0:11:00,29-52.4700N,135-20.4700E,201,26.781,34.4803
1119,2006/6/26,0:12:00,29-52.2400N,135-20.3700E,201,26.775,34.4865
1120,2006/6/26,0:13:00,29-52.0100N,135-20.2700E,201,26.79,34.481
1121,2006/6/26,0:14:00,29-51.7800N,135-20.1600E,201,26.797,34.4707
1122,2006/6/26,0:15:00,29-51.5600N,135-20.0600E,201,26.828,34.4585
1123,2006/6/26,0:16:00,29-51.3200N,135-19.9600E,201,26.841,34.4506
1124,2006/6/26,0:17:00,29-51.1000N,135-19.8600E,201,26.829,34.4465
1125,2006/6/26,0:18:00,29-50.8800N,135-19.7600E,201,26.808,34.4414
1126,2006/6/26,0:19:00,29-50.6500N,135-19.6500E,200,26.802,34.4449
1127,2006/6/26,0:20:00,29-50.4200N,135-19.5600E,200,26.796,34.4472
1128,2006/6/26,0:21:00,29-50.2000N,135-19.4600E,200,26.786,34.4526
1129,2006/6/26,0:22:00,29-49.9700N,135-19.3600E,200,26.79,34.4656
1130,2006/6/26,0:23:00,29-49.7500N,135-19.2600E,200,26.793,34.4799
1131,2006/6/26,0:24:00,29-49.5200N,135-19.1600E,201,26.788,34.4894
1132,2006/6/26,0:25:00,29-49.2900N,135-19.0600E,201,26.778,34.4956
1133,2006/6/26,0:26:00,29-49.0700N,135-18.9600E,201,26.785,34.502
1134,2006/6/26,0:27:00,29-48.8400N,135-18.8600E,201,26.801,34.4995
1135,2006/6/26,0:28:00,29-48.6200N,135-18.7600E,201,26.814,34.4995
1136,2006/6/26,0:29:00,29-48.3900N,135-18.6600E,201,26.843,34.499
1137,2006/6/26,0:30:00,29-48.1700N,135-18.5500E,201,26.841,34.4999
1138,2006/6/26,0:31:00,29-47.9400N,135-18.4500E,201,26.884,---
1139,2006/6/26,0:32:00,29-47.7200N,135-18.3500E,201,26.905,34.4855
1140,2006/6/26,0:33:00,29-47.5000N,135-18.2500E,201,26.888,---
1141,2006/6/26,0:34:00,29-47.2800N,135-18.1500E,201,26.899,34.4765
1142,2006/6/26,0:35:00,29-47.0400N,135-18.0400E,202,26.913,34.472
1143,2006/6/26,0:36:00,29-46.8200N,135-17.9300E,202,26.918,34.4704
1144,2006/6/26,0:37:00,29-46.6000N,135-17.8300E,202,26.922,---
1145,2006/6/26,0:38:00,29-46.3800N,135-17.7300E,202,26.929,34.4618
1146,2006/6/26,0:39:00,29-46.1600N,135-17.6300E,201,26.928,34.4613
1147,2006/6/26,0:40:00,29-45.9400N,135-17.5300E,201,26.904,34.4584
1148,2006/6/26,0:41:00,29-45.7200N,135-17.4300E,201,26.864,34.4558
1149,2006/6/26,0:42:00,29-45.5000N,135-17.3300E,201,26.832,34.4552
1150,2006/6/26,0:43:00,29-45.2800N,135-17.2300E,201,26.816,34.4548
1151,2006/6/26,0:44:00,29-45.0600N,135-17.1300E,201,26.826,34.4539
1152,2006/6/26,0:45:00,29-44.8400N,135-17.0300E,201,26.831,---
1153,2006/6/26,0:46:00,29-44.6200N,135-16.9400E,201,26.829,---
1154,2006/6/26,0:47:00,29-44.4000N,135-16.8300E,201,26.803,---
1155,2006/6/26,0:48:00,29-44.1800N,135-16.7300E,201,26.822,34.4691
1156,2006/6/26,0:49:00,29-43.9600N,135-16.6300E,201,26.83,34.4735
1157,2006/6/26,0:50:00,29-43.7400N,135-16.5300E,201,26.828,---
1158,2006/6/26,0:51:00,29-43.5100N,135-16.4300E,201,26.83,34.4759
1159,2006/6/26,0:52:00,29-43.2900N,135-16.3300E,201,26.829,34.4843
1160,2006/6/26,0:53:00,29-43.0600N,135-16.2300E,201,26.815,---
1161,2006/6/26,0:54:00,29-42.8400N,135-16.1300E,201,26.802,34.5032
1162,2006/6/26,0:55:00,29-42.6100N,135-16.0300E,201,26.821,34.5098
1163,2006/6/26,0:56:00,29-42.3900N,135-15.9300E,201,26.797,34.5172
1164,2006/6/26,0:57:00,29-42.1700N,135-15.8300E,201,26.787,---
1165,2006/6/26,0:58:00,29-41.9400N,135-15.7300E,201,26.793,34.5291
1166,2006/6/26,0:59:00,29-41.7200N,135-15.6300E,201,26.816,---
1167,2006/6/26,1:00:00,29-41.4900N,135-15.5300E,200,26.81,34.5343
1168,2006/6/26,1:01:00,29-41.2700N,135-15.4400E,201,26.791,34.539
1169,2006/6/26,1:02:00,29-41.0400N,135-15.3300E,200,26.795,34.5425
1170,2006/6/26,1:03:00,29-40.8000N,135-15.2300E,200,26.771,34.5464
1171,2006/6/26,1:04:00,29-40.5700N,135-15.1300E,200,26.755,34.5475
1172,2006/6/26,1:05:00,29-40.3500N,135-15.0400E,200,26.726,---
1173,2006/6/26,1:06:00,29-40.1300N,135-14.9400E,201,26.711,---
1174,2006/6/26,1:07:00,29-39.9000N,135-14.8400E,200,26.681,---
1175,2006/6/26,1:08:00,29-39.6700N,135-14.7400E,200,26.665,---
1176,2006/6/26,1:09:00,29-39.4500N,135-14.6500E,200,26.669,---
1177,2006/6/26,1:10:00,29-39.2300N,135-14.5500E,199,26.644,---
1178,2006/6/26,1:11:00,29-39.0000N,135-14.4600E,199,26.628,---
1179,2006/6/26,1:12:00,29-38.7700N,135-14.3700E,199,26.635,---
1180,2006/6/26,1:13:00,29-38.5400N,135-14.2800E,199,26.647,---
1181,2006/6/26,1:14:00,29-38.3100N,135-14.1800E,199,26.657,---
1182,2006/6/26,1:15:00,29-38.0800N,135-14.0900E,200,26.661,---
1183,2006/6/26,1:16:00,29-37.8600N,135-14.0000E,200,26.649,---
1184,2006/6/26,1:17:00,29-37.6300N,135-13.9000E,199,26.648,---
1185,2006/6/26,1:18:00,29-37.4000N,135-13.8100E,199,26.639,---
1186,2006/6/26,1:19:00,29-37.1700N,135-13.7200E,198,26.64,---
1187,2006/6/26,1:20:00,29-36.9400N,135-13.6300E,198,26.636,---
1188,2006/6/26,1:21:00,29-36.7100N,135-13.5400E,198,26.628,---
1189,2006/6/26,1:22:00,29-36.4800N,135-13.4500E,198,26.622,---
1190,2006/6/26,1:23:00,29-36.2500N,135-13.3600E,198,26.628,---
1191,2006/6/26,1:24:00,29-36.0200N,135-13.2800E,197,26.641,---
1192,2006/6/26,1:25:00,29-35.7900N,135-13.1900E,197,26.656,---
1193,2006/6/26,1:26:00,29-35.5600N,135-13.1100E,198,26.678,---
1194,2006/6/26,1:27:00,29-35.3300N,135-13.0200E,198,26.713,---
1195,2006/6/26,1:28:00,29-35.1000N,135-12.9400E,198,26.749,---
1196,2006/6/26,1:29:00,29-34.8700N,135-12.8500E,198,26.787,---
1197,2006/6/26,1:30:00,29-34.6400N,135-12.7700E,198,26.855,---
1198,2006/6/26,1:31:00,29-34.4200N,135-12.6800E,198,26.955,---
1199,2006/6/26,1:32:00,29-34.1700N,135-12.5900E,198,27.008,---
1200,2006/6/26,1:33:00,29-33.9400N,135-12.5000E,198,27.021,---
1201,2006/6/26,1:34:00,29-33.7100N,135-12.4200E,198,26.994,---
1202,2006/6/26,1:35:00,29-33.4800N,135-12.3300E,198,26.958,---
1203,2006/6/26,1:36:00,29-33.2600N,135-12.2400E,198,26.976,---
1204,2006/6/26,1:37:00,29-33.0300N,135-12.1600E,198,26.975,---
1205,2006/6/26,1:38:00,29-32.8100N,135-12.0700E,197,26.977,---
1206,2006/6/26,1:39:00,29-32.5800N,135-11.9900E,198,27.013,---
1207,2006/6/26,1:40:00,29-32.3500N,135-11.9100E,197,27.02,---
1208,2006/6/26,1:41:00,29-32.1300N,135-11.8200E,197,27.056,---
1209,2006/6/26,1:42:00,29-31.9000N,135-11.7400E,197,27.13,---
1210,2006/6/26,1:43:00,29-31.6800N,135-11.6600E,197,27.139,---
1211,2006/6/26,1:44:00,29-31.4500N,135-11.5700E,197,27.102,---
1212,2006/6/26,1:45:00,29-31.2300N,135-11.4900E,198,27.113,---
1213,2006/6/26,1:46:00,29-31.0100N,135-11.4100E,197,27.178,---
1214,2006/6/26,1:47:00,29-30.7900N,135-11.3300E,197,27.22,---
1215,2006/6/26,1:48:00,29-30.5600N,135-11.2500E,197,27.243,---
1216,2006/6/26,1:49:00,29-30.3400N,135-11.1600E,197,27.236,---
1217,2006/6/26,1:50:00,29-30.1200N,135-11.0800E,197,27.245,---
1218,2006/6/26,1:51:00,29-29.9000N,135-11.0000E,197,27.288,---
1219,2006/6/26,1:52:00,29-29.6700N,135-10.9200E,197,27.338,---
1220,2006/6/26,1:53:00,29-29.4500N,135-10.8400E,197,27.438,---
1221,2006/6/26,1:54:00,29-29.2300N,135-10.7600E,198,27.502,---
1222,2006/6/26,1:55:00,29-29.0100N,135-10.6800E,198,27.57,---
1223,2006/6/26,1:56:00,29-28.7900N,135-10.5900E,198,27.645,---
1224,2006/6/26,1:57:00,29-28.5700N,135-10.5100E,198,27.693,---
1225,2006/6/26,1:58:00,29-28.3500N,135-10.4300E,198,27.718,---
1226,2006/6/26,1:59:00,29-28.1300N,135-10.3400E,198,27.704,---
1227,2006/6/26,2:00:00,29-27.9000N,135-10.2500E,198,27.686,---
1228,2006/6/26,2:01:00,29-27.6700N,135-10.1700E,198,27.664,---
1229,2006/6/26,2:02:00,29-27.4500N,135-10.0800E,197,27.614,---
1230,2006/6/26,2:03:00,29-27.2300N,135-10.0000E,198,27.623,---
1231,2006/6/26,2:04:00,29-27.0100N,135-09.9200E,198,27.588,---
1232,2006/6/26,2:05:00,29-26.7900N,135-09.8300E,199,27.559,---
1233,2006/6/26,2:06:00,29-26.5800N,135-09.7400E,199,27.531,---
1234,2006/6/26,2:07:00,29-26.3600N,135-09.6600E,198,27.514,---
1235,2006/6/26,2:08:00,29-26.1400N,135-09.5700E,198,27.474,---
1236,2006/6/26,2:09:00,29-25.9200N,135-09.4800E,199,27.444,---
1237,2006/6/26,2:10:00,29-25.7100N,135-09.4000E,199,27.424,---
1238,2006/6/26,2:11:00,29-25.4800N,135-09.3100E,199,27.387,---
1239,2006/6/26,2:12:00,29-25.2700N,135-09.2200E,199,27.326,---
1240,2006/6/26,2:13:00,29-25.0500N,135-09.1300E,199,27.289,---
1241,2006/6/26,2:14:00,29-24.8300N,135-09.0500E,199,27.243,---
1242,2006/6/26,2:15:00,29-24.6100N,135-08.9600E,199,27.237,---
1243,2006/6/26,2:16:00,29-24.3900N,135-08.8700E,199,27.331,---
1244,2006/6/26,2:17:00,29-24.1800N,135-08.7800E,200,27.307,---
1245,2006/6/26,2:18:00,29-23.9600N,135-08.6900E,200,27.331,---
1246,2006/6/26,2:19:00,29-23.7400N,135-08.6000E,200,27.341,---
1247,2006/6/26,2:20:00,29-23.5200N,135-08.5000E,200,27.37,---
1248,2006/6/26,2:21:00,29-23.3100N,135-08.4100E,200,27.37,---
1249,2006/6/26,2:22:00,29-23.0900N,135-08.3200E,200,27.402,---
1250,2006/6/26,2:23:00,29-22.8800N,135-08.2200E,200,27.412,---
1251,2006/6/26,2:24:00,29-22.6600N,135-08.1300E,200,27.444,---
1252,2006/6/26,2:25:00,29-22.4400N,135-08.0400E,200,27.437,---
1253,2006/6/26,2:26:00,29-22.2200N,135-07.9500E,200,27.445,---
1254,2006/6/26,2:27:00,29-22.0000N,135-07.8500E,200,27.499,---
1255,2006/6/26,2:28:00,29-21.7900N,135-07.7600E,200,27.552,---
1256,2006/6/26,2:29:00,29-21.5500N,135-07.6600E,200,27.568,---
1257,2006/6/26,2:30:00,29-21.3300N,135-07.5600E,200,27.583,---
1258,2006/6/26,2:31:00,29-21.1200N,135-07.4700E,201,27.574,---
1259,2006/6/26,2:32:00,29-20.9000N,135-07.3700E,201,27.578,---
1260,2006/6/26,2:33:00,29-20.6800N,135-07.2700E,201,27.551,---
1261,2006/6/26,2:34:00,29-20.4600N,135-07.1700E,201,27.564,---
1262,2006/6/26,2:35:00,29-20.2400N,135-07.0800E,200,27.529,---
1263,2006/6/26,2:36:00,29-20.0200N,135-06.9900E,200,27.502,---
1264,2006/6/26,2:37:00,29-19.8000N,135-06.8900E,201,27.427,---
1265,2006/6/26,2:38:00,29-19.5800N,135-06.7900E,200,27.318,---
1266,2006/6/26,2:39:00,29-19.3700N,135-06.7000E,201,27.254,---
1267,2006/6/26,2:40:00,29-19.1500N,135-06.6000E,201,27.175,---
1268,2006/6/26,2:41:00,29-18.9300N,135-06.5100E,200,27.151,---
1269,2006/6/26,2:42:00,29-18.7100N,135-06.4100E,201,27.115,---
1270,2006/6/26,2:43:00,29-18.4900N,135-06.3200E,200,27.175,---
1271,2006/6/26,2:44:00,29-18.2800N,135-06.2200E,199,27.334,---
1272,2006/6/26,2:45:00,29-18.0600N,135-06.1300E,200,27.395,---
1273,2006/6/26,2:46:00,29-17.8400N,135-06.0400E,200,27.439,---
1274,2006/6/26,2:47:00,29-17.6200N,135-05.9500E,200,27.406,---
1275,2006/6/26,2:48:00,29-17.4000N,135-05.8600E,200,27.439,---
1276,2006/6/26,2:49:00,29-17.1800N,135-05.7600E,199,27.463,---
1277,2006/6/26,2:50:00,29-16.9600N,135-05.6800E,199,27.473,---
1278,2006/6/26,2:51:00,29-16.7400N,135-05.5800E,200,27.457,---
1279,2006/6/26,2:52:00,29-16.5200N,135-05.4900E,200,27.48,---
1280,2006/6/26,2:53:00,29-16.3100N,135-05.4000E,199,27.523,---
1281,2006/6/26,2:54:00,29-16.0900N,135-05.3100E,199,27.512,---
1282,2006/6/26,2:55:00,29-15.8700N,135-05.2200E,199,27.52,---
1283,2006/6/26,2:56:00,29-15.6500N,135-05.1300E,199,27.542,---
1284,2006/6/26,2:57:00,29-15.4300N,135-05.0400E,200,27.595,---
1285,2006/6/26,2:58:00,29-15.1900N,135-04.9400E,200,27.581,---
1286,2006/6/26,2:59:00,29-14.9800N,135-04.8500E,199,27.572,---
1287,2006/6/26,3:00:00,29-14.7500N,135-04.7600E,199,27.6,---
1288,2006/6/26,3:01:00,29-14.5300N,135-04.6700E,199,27.595,---
1289,2006/6/26,3:02:00,29-14.3100N,135-04.5800E,199,27.583,---
1290,2006/6/26,3:03:00,29-14.0900N,135-04.4900E,199,27.62,---
1291,2006/6/26,3:04:00,29-13.8700N,135-04.4000E,199,27.638,---
1292,2006/6/26,3:05:00,29-13.6500N,135-04.3100E,199,27.669,---
1293,2006/6/26,3:06:00,29-13.4300N,135-04.2200E,199,27.617,---
1294,2006/6/26,3:07:00,29-13.2100N,135-04.1300E,199,27.632,---
1295,2006/6/26,3:08:00,29-13.0000N,135-04.0500E,199,27.646,---
1296,2006/6/26,3:09:00,29-12.7800N,135-03.9600E,199,27.642,---
1297,2006/6/26,3:10:00,29-12.5600N,135-03.8700E,199,27.655,---
1298,2006/6/26,3:11:00,29-12.3400N,135-03.7800E,199,27.657,---
1299,2006/6/26,3:12:00,29-12.1300N,135-03.6900E,199,27.631,---
1300,2006/6/26,3:13:00,29-11.9100N,135-03.6100E,199,27.646,---
1301,2006/6/26,3:14:00,29-11.6900N,135-03.5200E,199,27.635,---
1302,2006/6/26,3:15:00,29-11.4700N,135-03.4300E,200,27.598,---
1303,2006/6/26,3:16:00,29-11.2600N,135-03.3500E,199,27.628,---
1304,2006/6/26,3:17:00,29-11.0500N,135-03.2600E,199,27.608,---
1305,2006/6/26,3:18:00,29-10.8300N,135-03.1800E,199,27.611,---
1306,2006/6/26,3:19:00,29-10.6100N,135-03.0900E,199,27.611,---
1307,2006/6/26,3:20:00,29-10.3900N,135-03.0000E,199,27.648,---
1308,2006/6/26,3:21:00,29-10.1700N,135-02.9100E,199,27.555,---
1309,2006/6/26,3:22:00,29-09.9600N,135-02.8200E,200,27.636,---
1310,2006/6/26,3:23:00,29-09.7400N,135-02.7300E,199,27.667,---
1311,2006/6/26,3:24:00,29-09.5200N,135-02.6400E,199,27.669,---
1312,2006/6/26,3:25:00,29-09.3000N,135-02.5500E,200,27.638,---
1313,2006/6/26,3:26:00,29-09.0900N,135-02.4600E,200,27.653,---
1314,2006/6/26,3:27:00,29-08.8700N,135-02.3700E,199,27.685,---
1315,2006/6/26,3:28:00,29-08.6500N,135-02.2800E,199,27.704,---
1316,2006/6/26,3:29:00,29-08.4300N,135-02.1900E,199,27.775,---
1317,2006/6/26,3:30:00,29-08.2000N,135-02.1000E,199,27.839,---
1318,2006/6/26,3:31:00,29-07.9800N,135-02.0100E,199,27.873,---
1319,2006/6/26,3:32:00,29-07.7600N,135-01.9200E,199,27.811,---
1320,2006/6/26,3:33:00,29-07.5400N,135-01.8300E,199,27.761,---
1321,2006/6/26,3:34:00,29-07.3300N,135-01.7400E,199,27.718,---
1322,2006/6/26,3:35:00,29-07.1100N,135-01.6500E,199,27.666,---
1323,2006/6/26,3:36:00,29-06.9000N,135-01.5600E,199,27.677,---
1324,2006/6/26,3:37:00,29-06.6800N,135-01.4800E,199,27.65,---
1325,2006/6/26,3:38:00,29-06.4700N,135-01.3900E,198,27.652,---
1326,2006/6/26,3:39:00,29-06.2600N,135-01.3100E,198,27.641,---
1327,2006/6/26,3:40:00,29-06.0400N,135-01.2300E,198,27.566,---
1328,2006/6/26,3:41:00,29-05.8300N,135-01.1500E,198,27.537,---
1329,2006/6/26,3:42:00,29-05.6200N,135-01.0600E,198,27.525,---
1330,2006/6/26,3:43:00,29-05.4000N,135-00.9800E,198,27.533,---
1331,2006/6/26,3:44:00,29-05.1800N,135-00.9000E,198,27.573,---
1332,2006/6/26,3:45:00,29-04.9700N,135-00.8200E,199,27.559,---
1333,2006/6/26,3:46:00,29-04.7500N,135-00.7300E,198,27.596,---
1334,2006/6/26,3:47:00,29-04.5400N,135-00.6500E,198,27.617,---
1335,2006/6/26,3:48:00,29-04.3200N,135-00.5700E,197,27.638,---
1336,2006/6/26,3:49:00,29-04.1000N,135-00.4900E,197,27.632,---
1337,2006/6/26,3:50:00,29-03.8900N,135-00.4100E,198,27.613,---
1338,2006/6/26,3:51:00,29-03.6600N,135-00.3300E,198,27.607,---
1339,2006/6/26,3:52:00,29-03.4500N,135-00.2500E,198,27.6,---
1340,2006/6/26,3:53:00,29-03.2300N,135-00.1700E,197,27.674,---
1341,2006/6/26,3:54:00,29-03.0100N,135-00.0900E,197,27.692,---
1342,2006/6/26,3:55:00,29-02.8000N,135-00.0100E,197,27.626,---
1343,2006/6/26,3:56:00,29-02.5800N,134-59.9300E,197,27.613,---
1344,2006/6/26,3:57:00,29-02.3600N,134-59.8500E,197,27.598,---
1345,2006/6/26,3:58:00,29-02.1300N,134-59.7700E,197,27.621,---
1346,2006/6/26,3:59:00,29-01.9200N,134-59.7000E,197,27.636,---
1347,2006/6/26,4:00:00,29-01.6900N,134-59.6200E,197,27.669,---
1348,2006/6/26,4:01:00,29-01.4800N,134-59.5400E,197,27.672,---
1349,2006/6/26,4:02:00,29-01.2700N,134-59.4700E,197,27.659,---
1350,2006/6/26,4:03:00,29-01.0500N,134-59.3900E,196,27.622,---
1351,2006/6/26,4:04:00,29-00.8400N,134-59.3200E,196,27.611,---
1352,2006/6/26,4:05:00,29-00.6100N,134-59.2400E,196,27.637,---
