Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
2841,2006/10/18,23:46:00,05-59.6900N,126-02.8800E,40,28.908
2842,2006/10/18,23:47:00,05-59.8400N,126-03.0000E,40,28.931
2843,2006/10/18,23:48:00,05-59.9800N,126-03.1300E,40,28.905
2844,2006/10/18,23:49:00,06-00.1200N,126-03.2500E,40,28.892
2845,2006/10/18,23:50:00,06-00.2600N,126-03.3700E,40,28.983
2846,2006/10/18,23:51:00,06-00.4000N,126-03.4900E,40,28.968
2847,2006/10/18,23:52:00,06-00.5400N,126-03.6100E,39,29.017
2848,2006/10/18,23:53:00,06-00.6900N,126-03.7300E,39,29.057
2849,2006/10/18,23:54:00,06-00.8400N,126-03.8500E,40,28.942
2850,2006/10/18,23:55:00,06-00.9800N,126-03.9700E,40,28.962
2851,2006/10/18,23:56:00,06-01.1300N,126-04.1000E,40,29.035
2852,2006/10/18,23:57:00,06-01.2700N,126-04.2200E,40,29.087
2853,2006/10/18,23:58:00,06-01.4300N,126-04.3600E,40,29.072
2854,2006/10/18,23:59:00,06-01.5700N,126-04.4800E,40,29.11
2855,2006/10/19,0:00:00,06-01.7200N,126-04.6000E,39,29.082
2856,2006/10/19,0:01:00,06-01.8500N,126-04.7100E,39,29.093
2857,2006/10/19,0:02:00,06-02.0000N,126-04.8400E,40,29.064
2858,2006/10/19,0:03:00,06-02.1500N,126-04.9600E,40,29.033
2859,2006/10/19,0:04:00,06-02.3100N,126-05.1000E,39,29.014
2860,2006/10/19,0:05:00,06-02.4500N,126-05.2200E,39,29.005
2861,2006/10/19,0:06:00,06-02.6000N,126-05.3400E,38,28.972
2862,2006/10/19,0:07:00,06-02.7600N,126-05.4600E,37,28.943
2863,2006/10/19,0:08:00,06-02.9100N,126-05.5700E,36,28.93
2864,2006/10/19,0:09:00,06-03.0600N,126-05.6800E,37,28.927
2865,2006/10/19,0:10:00,06-03.2100N,126-05.8000E,38,28.948
2866,2006/10/19,0:11:00,06-03.3600N,126-05.9200E,38,28.942
2867,2006/10/19,0:12:00,06-03.5000N,126-06.0300E,37,28.944
2868,2006/10/19,0:13:00,06-03.6400N,126-06.1400E,37,28.944
2869,2006/10/19,0:14:00,06-03.7900N,126-06.2600E,37,28.965
2870,2006/10/19,0:15:00,06-03.9300N,126-06.3700E,37,28.973
2871,2006/10/19,0:16:00,06-04.0700N,126-06.4800E,39,28.975
2872,2006/10/19,0:17:00,06-04.2100N,126-06.6000E,38,28.992
2873,2006/10/19,0:18:00,06-04.3600N,126-06.7100E,39,28.993
2874,2006/10/19,0:19:00,06-04.5000N,126-06.8300E,39,29.009
2875,2006/10/19,0:20:00,06-04.6300N,126-06.9400E,39,29.014
2876,2006/10/19,0:21:00,06-04.7700N,126-07.0600E,39,29.023
2877,2006/10/19,0:22:00,06-04.9200N,126-07.1800E,40,29.029
2878,2006/10/19,0:23:00,06-05.0500N,126-07.2900E,40,29.014
2879,2006/10/19,0:24:00,06-05.1800N,126-07.4000E,40,29.01
2880,2006/10/19,0:25:00,06-05.3100N,126-07.5200E,41,28.949
2881,2006/10/19,0:26:00,06-05.4500N,126-07.6300E,41,28.86
2882,2006/10/19,0:27:00,06-05.5800N,126-07.7400E,39,28.861
2883,2006/10/19,0:28:00,06-05.7100N,126-07.8500E,41,28.787
2884,2006/10/19,0:29:00,06-05.8300N,126-07.9700E,44,28.821
2885,2006/10/19,0:30:00,06-05.9500N,126-08.0900E,44,28.79
2886,2006/10/19,0:31:00,06-06.0700N,126-08.2100E,44,28.867
2887,2006/10/19,0:32:00,06-06.2000N,126-08.3300E,43,28.868
2888,2006/10/19,0:33:00,06-06.3200N,126-08.4500E,44,28.899
2889,2006/10/19,0:34:00,06-06.4400N,126-08.5700E,44,28.92
2890,2006/10/19,0:35:00,06-06.5600N,126-08.6900E,44,28.918
2891,2006/10/19,0:36:00,06-06.6900N,126-08.8100E,42,28.985
2892,2006/10/19,0:37:00,06-06.8200N,126-08.9200E,41,29.039
2893,2006/10/19,0:38:00,06-06.9500N,126-09.0400E,41,29.052
2894,2006/10/19,0:39:00,06-07.0800N,126-09.1500E,42,29.053
2895,2006/10/19,0:40:00,06-07.2200N,126-09.2800E,42,29.058
2896,2006/10/19,0:41:00,06-07.3400N,126-09.4000E,42,29.058
2897,2006/10/19,0:42:00,06-07.4700N,126-09.5200E,41,29.063
2898,2006/10/19,0:43:00,06-07.6100N,126-09.6300E,39,29.065
2899,2006/10/19,0:44:00,06-07.7500N,126-09.7500E,40,29.055
2900,2006/10/19,0:45:00,06-07.8800N,126-09.8600E,40,29.052
2901,2006/10/19,0:46:00,06-08.0100N,126-09.9800E,41,29.046
2902,2006/10/19,0:47:00,06-08.1400N,126-10.0900E,41,29.051
2903,2006/10/19,0:48:00,06-08.2700N,126-10.2100E,41,29.044
2904,2006/10/19,0:49:00,06-08.4000N,126-10.3200E,40,29.047
2905,2006/10/19,0:50:00,06-08.5400N,126-10.4300E,40,29.047
2906,2006/10/19,0:51:00,06-08.6700N,126-10.5400E,40,29.044
2907,2006/10/19,0:52:00,06-08.8000N,126-10.6500E,40,29.041
2908,2006/10/19,0:53:00,06-08.9300N,126-10.7600E,40,29.046
2909,2006/10/19,0:54:00,06-09.0700N,126-10.8800E,40,29.045
2910,2006/10/19,0:55:00,06-09.2000N,126-10.9900E,40,29.046
2911,2006/10/19,0:56:00,06-09.3400N,126-11.1000E,39,29.038
2912,2006/10/19,0:57:00,06-09.4700N,126-11.2100E,39,29.035
2913,2006/10/19,0:58:00,06-09.6200N,126-11.3300E,38,29.02
2914,2006/10/19,0:59:00,06-09.7600N,126-11.4400E,39,29.016
2915,2006/10/19,1:00:00,06-09.8900N,126-11.5600E,39,29.01
2916,2006/10/19,1:01:00,06-10.0300N,126-11.6700E,39,29.005
2917,2006/10/19,1:02:00,06-10.1700N,126-11.7800E,37,29.021
2918,2006/10/19,1:03:00,06-10.3200N,126-11.8800E,34,29.02
2919,2006/10/19,1:04:00,06-10.4600N,126-11.9900E,37,29.025
2920,2006/10/19,1:05:00,06-10.6100N,126-12.1000E,35,29.015
2921,2006/10/19,1:06:00,06-10.7500N,126-12.2000E,36,29.023
2922,2006/10/19,1:07:00,06-10.9000N,126-12.3100E,36,29.042
2923,2006/10/19,1:08:00,06-11.0400N,126-12.4100E,36,28.994
2924,2006/10/19,1:09:00,06-11.1800N,126-12.5200E,36,29.01
2925,2006/10/19,1:10:00,06-11.3300N,126-12.6200E,35,29.023
2926,2006/10/19,1:11:00,06-11.4800N,126-12.7300E,36,29.025
2927,2006/10/19,1:12:00,06-11.6200N,126-12.8400E,38,29.032
2928,2006/10/19,1:13:00,06-11.7700N,126-12.9500E,38,29.037
2929,2006/10/19,1:14:00,06-11.9100N,126-13.0700E,38,29.034
2930,2006/10/19,1:15:00,06-12.0500N,126-13.1800E,37,29.041
2931,2006/10/19,1:16:00,06-12.2000N,126-13.2800E,34,29.04
2932,2006/10/19,1:17:00,06-12.3500N,126-13.3800E,33,29.027
2933,2006/10/19,1:18:00,06-12.5200N,126-13.4900E,32,29.018
2934,2006/10/19,1:19:00,06-12.6800N,126-13.5900E,32,29.014
2935,2006/10/19,1:20:00,06-12.8300N,126-13.6900E,33,29.013
2936,2006/10/19,1:21:00,06-12.9900N,126-13.7900E,33,29.002
2937,2006/10/19,1:22:00,06-13.1400N,126-13.8900E,33,28.977
2938,2006/10/19,1:23:00,06-13.2900N,126-13.9900E,33,28.995
2939,2006/10/19,1:24:00,06-13.4500N,126-14.0900E,33,28.991
2940,2006/10/19,1:25:00,06-13.6000N,126-14.1900E,33,28.985
2941,2006/10/19,1:26:00,06-13.7600N,126-14.2900E,32,28.984
2942,2006/10/19,1:27:00,06-13.9100N,126-14.3900E,33,28.959
2943,2006/10/19,1:28:00,06-14.0700N,126-14.4900E,30,28.971
2944,2006/10/19,1:29:00,06-14.2300N,126-14.5700E,26,28.963
2945,2006/10/19,1:30:00,06-14.3900N,126-14.6500E,24,28.964
2946,2006/10/19,1:31:00,06-14.5600N,126-14.7200E,22,29.004
2947,2006/10/19,1:32:00,06-14.7200N,126-14.7900E,23,28.999
2948,2006/10/19,1:33:00,06-14.8900N,126-14.8600E,22,28.998
2949,2006/10/19,1:34:00,06-15.0500N,126-14.9300E,22,29.002
2950,2006/10/19,1:35:00,06-15.2200N,126-15.0000E,22,29.038
2951,2006/10/19,1:36:00,06-15.3900N,126-15.0600E,22,29.047
2952,2006/10/19,1:37:00,06-15.5800N,126-15.1400E,22,29.051
2953,2006/10/19,1:38:00,06-15.7400N,126-15.2000E,21,29.057
2954,2006/10/19,1:39:00,06-15.9100N,126-15.2700E,22,29.053
2955,2006/10/19,1:40:00,06-16.0800N,126-15.3400E,23,29.058
2956,2006/10/19,1:41:00,06-16.2500N,126-15.4100E,23,29.061
2957,2006/10/19,1:42:00,06-16.4200N,126-15.4900E,23,29.077
2958,2006/10/19,1:43:00,06-16.5900N,126-15.5600E,23,29.091
2959,2006/10/19,1:44:00,06-16.7600N,126-15.6300E,22,29.056
2960,2006/10/19,1:45:00,06-16.9300N,126-15.7000E,22,29.054
2961,2006/10/19,1:46:00,06-17.1100N,126-15.7700E,22,29.062
2962,2006/10/19,1:47:00,06-17.2800N,126-15.8400E,21,29.066
2963,2006/10/19,1:48:00,06-17.4500N,126-15.9000E,20,29.06
2964,2006/10/19,1:49:00,06-17.6300N,126-15.9700E,20,29.053
2965,2006/10/19,1:50:00,06-17.8000N,126-16.0300E,21,29.057
2966,2006/10/19,1:51:00,06-17.9700N,126-16.1000E,22,29.055
2967,2006/10/19,1:52:00,06-18.1500N,126-16.1800E,21,29.061
2968,2006/10/19,1:53:00,06-18.3300N,126-16.2400E,20,29.062
2969,2006/10/19,1:54:00,06-18.5000N,126-16.3100E,20,29.06
2970,2006/10/19,1:55:00,06-18.6900N,126-16.3800E,22,29.053
2971,2006/10/19,1:56:00,06-18.8600N,126-16.4500E,22,29.06
2972,2006/10/19,1:57:00,06-19.0400N,126-16.5200E,20,29.065
2973,2006/10/19,1:58:00,06-19.2200N,126-16.5800E,19,29.056
2974,2006/10/19,1:59:00,06-19.3900N,126-16.6400E,19,29.056
2975,2006/10/19,2:00:00,06-19.5700N,126-16.7000E,19,29.044
2976,2006/10/19,2:01:00,06-19.7400N,126-16.7600E,19,29.037
2977,2006/10/19,2:02:00,06-19.9200N,126-16.8300E,19,29.034
2978,2006/10/19,2:03:00,06-20.1000N,126-16.8900E,19,29.044
2979,2006/10/19,2:04:00,06-20.2700N,126-16.9500E,18,29.044
2980,2006/10/19,2:05:00,06-20.4500N,126-17.0100E,18,29.044
2981,2006/10/19,2:06:00,06-20.6300N,126-17.0600E,17,29.045
2982,2006/10/19,2:07:00,06-20.8100N,126-17.1200E,17,29.046
2983,2006/10/19,2:08:00,06-20.9900N,126-17.1800E,17,29.051
2984,2006/10/19,2:09:00,06-21.1600N,126-17.2400E,17,29.054
2985,2006/10/19,2:10:00,06-21.3400N,126-17.3000E,19,29.041
2986,2006/10/19,2:11:00,06-21.5200N,126-17.3600E,20,29.036
2987,2006/10/19,2:12:00,06-21.6900N,126-17.4300E,20,29.038
2988,2006/10/19,2:13:00,06-21.8800N,126-17.5000E,19,29.046
2989,2006/10/19,2:14:00,06-22.0600N,126-17.5600E,19,29.048
2990,2006/10/19,2:15:00,06-22.2500N,126-17.6200E,19,29.026
2991,2006/10/19,2:16:00,06-22.4200N,126-17.6900E,20,29.035
2992,2006/10/19,2:17:00,06-22.6100N,126-17.7600E,20,29.053
2993,2006/10/19,2:18:00,06-22.7900N,126-17.8200E,20,29.052
2994,2006/10/19,2:19:00,06-22.9700N,126-17.8900E,19,29.058
2995,2006/10/19,2:20:00,06-23.1600N,126-17.9500E,17,29.057
2996,2006/10/19,2:21:00,06-23.3400N,126-18.0100E,19,29.003
2997,2006/10/19,2:22:00,06-23.5200N,126-18.0900E,22,28.978
2998,2006/10/19,2:23:00,06-23.7100N,126-18.1600E,21,28.932
2999,2006/10/19,2:24:00,06-23.8900N,126-18.2300E,21,28.904
3000,2006/10/19,2:25:00,06-24.0800N,126-18.3100E,20,28.824
3001,2006/10/19,2:26:00,06-24.2700N,126-18.3800E,20,28.871
3002,2006/10/19,2:27:00,06-24.4500N,126-18.4500E,21,28.804
3003,2006/10/19,2:28:00,06-24.6500N,126-18.5200E,21,28.709
3004,2006/10/19,2:29:00,06-24.8400N,126-18.6000E,20,28.733
3005,2006/10/19,2:30:00,06-25.0300N,126-18.6700E,21,28.653
3006,2006/10/19,2:31:00,06-25.2300N,126-18.7400E,19,28.643
3007,2006/10/19,2:32:00,06-25.4400N,126-18.8200E,19,28.38
3008,2006/10/19,2:33:00,06-25.6400N,126-18.8900E,19,28.294
3009,2006/10/19,2:34:00,06-25.8300N,126-18.9600E,21,28.263
3010,2006/10/19,2:35:00,06-26.0300N,126-19.0400E,21,28.254
3011,2006/10/19,2:36:00,06-26.2200N,126-19.1200E,21,28.255
3012,2006/10/19,2:37:00,06-26.4200N,126-19.2000E,22,28.288
3013,2006/10/19,2:38:00,06-26.6100N,126-19.2900E,25,28.504
3014,2006/10/19,2:39:00,06-26.8000N,126-19.3800E,27,28.577
3015,2006/10/19,2:40:00,06-26.9900N,126-19.4800E,26,28.637
3016,2006/10/19,2:41:00,06-27.1800N,126-19.5700E,25,28.648
3017,2006/10/19,2:42:00,06-27.3800N,126-19.6600E,25,28.676
3018,2006/10/19,2:43:00,06-27.5600N,126-19.7500E,26,28.822
3019,2006/10/19,2:44:00,06-27.7500N,126-19.8500E,25,28.879
3020,2006/10/19,2:45:00,06-27.9400N,126-19.9300E,24,28.837
3021,2006/10/19,2:46:00,06-28.1300N,126-20.0200E,24,28.852
3022,2006/10/19,2:47:00,06-28.3200N,126-20.1000E,23,28.838
3023,2006/10/19,2:48:00,06-28.5100N,126-20.1800E,22,28.855
3024,2006/10/19,2:49:00,06-28.7000N,126-20.2600E,23,28.824
3025,2006/10/19,2:50:00,06-28.9100N,126-20.3500E,22,28.826
3026,2006/10/19,2:51:00,06-29.0900N,126-20.4300E,23,28.825
3027,2006/10/19,2:52:00,06-29.2900N,126-20.5200E,23,28.869
3028,2006/10/19,2:53:00,06-29.4700N,126-20.6000E,22,28.81
3029,2006/10/19,2:54:00,06-29.6700N,126-20.6800E,22,28.822
3030,2006/10/19,2:55:00,06-29.8500N,126-20.7600E,22,28.754
3031,2006/10/19,2:56:00,06-30.0400N,126-20.8300E,22,28.802
3032,2006/10/19,2:57:00,06-30.2400N,126-20.9200E,22,28.784
3033,2006/10/19,2:58:00,06-30.4200N,126-20.9900E,22,28.815
3034,2006/10/19,2:59:00,06-30.6100N,126-21.0700E,21,28.817
3035,2006/10/19,3:00:00,06-30.8000N,126-21.1500E,22,28.761
3036,2006/10/19,3:01:00,06-30.9900N,126-21.2300E,22,28.767
3037,2006/10/19,3:02:00,06-31.1800N,126-21.3100E,23,28.789
3038,2006/10/19,3:03:00,06-31.3800N,126-21.4000E,24,28.72
3039,2006/10/19,3:04:00,06-31.5700N,126-21.4900E,24,28.722
3040,2006/10/19,3:05:00,06-31.7600N,126-21.5700E,23,28.743
3041,2006/10/19,3:06:00,06-31.9600N,126-21.6500E,22,28.743
3042,2006/10/19,3:07:00,06-32.1500N,126-21.7300E,21,28.746
3043,2006/10/19,3:08:00,06-32.3500N,126-21.8100E,21,28.691
3044,2006/10/19,3:09:00,06-32.5700N,126-21.9000E,21,28.718
3045,2006/10/19,3:10:00,06-32.7600N,126-21.9700E,21,28.85
3046,2006/10/19,3:11:00,06-32.9600N,126-22.0500E,21,28.857
3047,2006/10/19,3:12:00,06-33.1600N,126-22.1300E,21,28.933
3048,2006/10/19,3:13:00,06-33.3500N,126-22.2100E,21,28.878
3049,2006/10/19,3:14:00,06-33.5500N,126-22.2800E,21,29.07
3050,2006/10/19,3:15:00,06-33.7400N,126-22.3600E,20,28.986
3051,2006/10/19,3:16:00,06-33.9400N,126-22.4300E,20,29.023
3052,2006/10/19,3:17:00,06-34.1300N,126-22.5000E,20,29.019
3053,2006/10/19,3:18:00,06-34.3300N,126-22.5800E,20,29.018
3054,2006/10/19,3:19:00,06-34.5200N,126-22.6500E,20,29.022
3055,2006/10/19,3:20:00,06-34.7200N,126-22.7200E,20,29.058
3056,2006/10/19,3:21:00,06-34.9100N,126-22.7900E,19,29.111
3057,2006/10/19,3:22:00,06-35.1000N,126-22.8600E,19,29.08
3058,2006/10/19,3:23:00,06-35.2900N,126-22.9300E,19,28.992
3059,2006/10/19,3:24:00,06-35.4800N,126-22.9900E,19,28.949
3060,2006/10/19,3:25:00,06-35.6700N,126-23.0600E,19,28.942
3061,2006/10/19,3:26:00,06-35.8700N,126-23.1300E,18,28.975
3062,2006/10/19,3:27:00,06-36.0700N,126-23.2000E,19,28.969
3063,2006/10/19,3:28:00,06-36.2600N,126-23.2600E,18,28.923
3064,2006/10/19,3:29:00,06-36.4500N,126-23.3200E,17,28.947
3065,2006/10/19,3:30:00,06-36.6400N,126-23.3800E,16,28.967
3066,2006/10/19,3:31:00,06-36.8300N,126-23.4400E,16,28.898
3067,2006/10/19,3:32:00,06-37.0200N,126-23.4900E,16,28.879
3068,2006/10/19,3:33:00,06-37.2200N,126-23.5500E,15,28.911
3069,2006/10/19,3:34:00,06-37.4100N,126-23.6000E,15,29.01
3070,2006/10/19,3:35:00,06-37.6100N,126-23.6600E,15,29.025
3071,2006/10/19,3:36:00,06-37.8000N,126-23.7100E,16,29.126
3072,2006/10/19,3:37:00,06-37.9900N,126-23.7700E,15,29.169
3073,2006/10/19,3:38:00,06-38.1900N,126-23.8200E,15,29.24
3074,2006/10/19,3:39:00,06-38.3800N,126-23.8700E,14,29.072
3075,2006/10/19,3:40:00,06-38.5800N,126-23.9200E,15,29.069
3076,2006/10/19,3:41:00,06-38.7700N,126-23.9800E,15,29.075
3077,2006/10/19,3:42:00,06-38.9700N,126-24.0300E,14,29.055
3078,2006/10/19,3:43:00,06-39.1700N,126-24.0800E,14,29.045
3079,2006/10/19,3:44:00,06-39.3700N,126-24.1300E,14,29.049
3080,2006/10/19,3:45:00,06-39.5600N,126-24.1900E,18,29.055
3081,2006/10/19,3:46:00,06-39.7500N,126-24.2500E,17,29.059
3082,2006/10/19,3:47:00,06-39.9600N,126-24.3200E,17,29.063
3083,2006/10/19,3:48:00,06-40.1500N,126-24.3800E,17,29.067
3084,2006/10/19,3:49:00,06-40.3500N,126-24.4400E,17,29.074
3085,2006/10/19,3:50:00,06-40.5400N,126-24.5100E,17,29.076
3086,2006/10/19,3:51:00,06-40.7400N,126-24.5700E,17,29.084
3087,2006/10/19,3:52:00,06-40.9400N,126-24.6300E,16,29.098
3088,2006/10/19,3:53:00,06-41.1300N,126-24.6800E,16,29.098
3089,2006/10/19,3:54:00,06-41.3300N,126-24.7400E,15,29.09
3090,2006/10/19,3:55:00,06-41.5300N,126-24.8000E,16,29.094
3091,2006/10/19,3:56:00,06-41.7400N,126-24.8600E,18,29.164
3092,2006/10/19,3:57:00,06-41.9300N,126-24.9400E,20,29.438
3093,2006/10/19,3:58:00,06-42.1200N,126-25.0100E,20,29.104
3094,2006/10/19,3:59:00,06-42.3200N,126-25.0900E,23,29.09
3095,2006/10/19,4:00:00,06-42.5000N,126-25.1700E,24,29.098
3096,2006/10/19,4:01:00,06-42.6900N,126-25.2500E,23,29.102
3097,2006/10/19,4:02:00,06-42.8800N,126-25.3400E,22,29.103
3098,2006/10/19,4:03:00,06-43.0700N,126-25.4100E,22,29.086
3099,2006/10/19,4:04:00,06-43.2600N,126-25.4900E,21,29.08
3100,2006/10/19,4:05:00,06-43.4500N,126-25.5700E,21,29.083
3101,2006/10/19,4:06:00,06-43.6500N,126-25.6500E,21,29.103
3102,2006/10/19,4:07:00,06-43.8500N,126-25.7200E,22,29.082
3103,2006/10/19,4:08:00,06-44.0400N,126-25.8000E,22,29.069
3104,2006/10/19,4:09:00,06-44.2300N,126-25.8800E,22,29.065
3105,2006/10/19,4:10:00,06-44.4100N,126-25.9600E,22,29.047
3106,2006/10/19,4:11:00,06-44.6000N,126-26.0400E,22,29.076
3107,2006/10/19,4:12:00,06-44.7800N,126-26.1100E,22,29.096
3108,2006/10/19,4:13:00,06-44.9700N,126-26.1900E,22,29.072
3109,2006/10/19,4:14:00,06-45.1600N,126-26.2700E,22,29.064
3110,2006/10/19,4:15:00,06-45.3500N,126-26.3400E,21,29.059
3111,2006/10/19,4:16:00,06-45.5400N,126-26.4200E,21,29.05
3112,2006/10/19,4:17:00,06-45.7200N,126-26.4900E,21,29.072
3113,2006/10/19,4:18:00,06-45.9100N,126-26.5600E,22,29.077
3114,2006/10/19,4:19:00,06-46.0900N,126-26.6400E,21,29.1
3115,2006/10/19,4:20:00,06-46.2800N,126-26.7200E,21,29.055
3116,2006/10/19,4:21:00,06-46.4700N,126-26.7900E,21,29.044
3117,2006/10/19,4:22:00,06-46.6500N,126-26.8600E,20,29.103
3118,2006/10/19,4:23:00,06-46.8400N,126-26.9300E,20,29.16
3119,2006/10/19,4:24:00,06-47.0200N,126-27.0000E,20,29.156
3120,2006/10/19,4:25:00,06-47.2000N,126-27.0700E,21,29.105
3121,2006/10/19,4:26:00,06-47.4000N,126-27.1500E,20,29.104
3122,2006/10/19,4:27:00,06-47.5800N,126-27.2100E,20,29.095
3123,2006/10/19,4:28:00,06-47.7600N,126-27.2800E,21,29.103
3124,2006/10/19,4:29:00,06-47.9400N,126-27.3500E,20,29.09
3125,2006/10/19,4:30:00,06-48.1200N,126-27.4200E,20,29.066
3126,2006/10/19,4:31:00,06-48.3000N,126-27.4900E,21,29.039
3127,2006/10/19,4:32:00,06-48.4800N,126-27.5600E,21,29.075
3128,2006/10/19,4:33:00,06-48.6600N,126-27.6300E,20,29.087
3129,2006/10/19,4:34:00,06-48.8400N,126-27.7000E,20,29.075
3130,2006/10/19,4:35:00,06-49.0200N,126-27.7700E,21,29.077
3131,2006/10/19,4:36:00,06-49.1900N,126-27.8400E,21,29.075
3132,2006/10/19,4:37:00,06-49.3700N,126-27.9100E,20,29.044
3133,2006/10/19,4:38:00,06-49.5600N,126-27.9800E,19,29.081
3134,2006/10/19,4:39:00,06-49.7400N,126-28.0400E,19,29.047
3135,2006/10/19,4:40:00,06-49.9200N,126-28.1100E,20,29.049
3136,2006/10/19,4:41:00,06-50.1100N,126-28.1800E,20,29.012
3137,2006/10/19,4:42:00,06-50.2900N,126-28.2500E,20,29.044
3138,2006/10/19,4:43:00,06-50.4700N,126-28.3200E,19,29.051
3139,2006/10/19,4:44:00,06-50.6600N,126-28.3800E,18,29.025
3140,2006/10/19,4:45:00,06-50.8600N,126-28.4500E,17,29.159
3141,2006/10/19,4:46:00,06-51.0600N,126-28.5100E,17,29.121
3142,2006/10/19,4:47:00,06-51.2500N,126-28.5700E,19,28.961
3143,2006/10/19,4:48:00,06-51.4400N,126-28.6400E,21,28.892
3144,2006/10/19,4:49:00,06-51.6200N,126-28.7100E,20,28.889
3145,2006/10/19,4:50:00,06-51.8100N,126-28.7800E,19,28.766
3146,2006/10/19,4:51:00,06-52.0100N,126-28.8500E,19,28.773
3147,2006/10/19,4:52:00,06-52.2000N,126-28.9200E,21,28.599
3148,2006/10/19,4:53:00,06-52.3900N,126-29.0100E,26,28.318
3149,2006/10/19,4:54:00,06-52.5700N,126-29.1100E,29,28.31
3150,2006/10/19,4:55:00,06-52.7500N,126-29.2100E,28,28.435
3151,2006/10/19,4:56:00,06-52.9300N,126-29.3100E,28,28.616
3152,2006/10/19,4:57:00,06-53.1200N,126-29.4100E,28,28.523
3153,2006/10/19,4:58:00,06-53.3000N,126-29.5100E,28,28.634
3154,2006/10/19,4:59:00,06-53.4900N,126-29.6100E,27,28.662
3155,2006/10/19,5:00:00,06-53.6700N,126-29.7100E,28,28.628
3156,2006/10/19,5:01:00,06-53.8600N,126-29.8200E,32,28.614
3157,2006/10/19,5:02:00,06-54.0400N,126-29.9400E,33,28.757
3158,2006/10/19,5:03:00,06-54.2200N,126-30.0600E,32,28.675
3159,2006/10/19,5:04:00,06-54.3900N,126-30.1700E,31,28.72
3160,2006/10/19,5:05:00,06-54.5900N,126-30.2800E,30,28.781
3161,2006/10/19,5:06:00,06-54.7700N,126-30.3900E,30,28.837
3162,2006/10/19,5:07:00,06-54.9500N,126-30.4900E,29,29.098
3163,2006/10/19,5:08:00,06-55.1300N,126-30.6000E,31,28.865
3164,2006/10/19,5:09:00,06-55.3000N,126-30.7100E,32,28.881
3165,2006/10/19,5:10:00,06-55.4700N,126-30.8200E,31,29.084
3166,2006/10/19,5:11:00,06-55.6500N,126-30.9200E,32,28.912
3167,2006/10/19,5:12:00,06-55.8200N,126-31.0400E,33,28.834
3168,2006/10/19,5:13:00,06-55.9900N,126-31.1500E,31,28.874
3169,2006/10/19,5:14:00,06-56.1700N,126-31.2500E,30,28.868
3170,2006/10/19,5:15:00,06-56.3400N,126-31.3600E,31,28.843
3171,2006/10/19,5:16:00,06-56.5200N,126-31.4600E,30,28.83
3172,2006/10/19,5:17:00,06-56.7000N,126-31.5700E,30,28.886
3173,2006/10/19,5:18:00,06-56.8700N,126-31.6700E,31,28.858
3174,2006/10/19,5:19:00,06-57.0600N,126-31.7800E,28,28.895
3175,2006/10/19,5:20:00,06-57.2400N,126-31.8700E,25,28.886
3176,2006/10/19,5:21:00,06-57.4300N,126-31.9600E,26,28.894
3177,2006/10/19,5:22:00,06-57.6200N,126-32.0500E,25,28.911
3178,2006/10/19,5:23:00,06-57.8100N,126-32.1400E,25,28.952
3179,2006/10/19,5:24:00,06-58.0100N,126-32.2300E,24,29.36
3180,2006/10/19,5:25:00,06-58.2000N,126-32.3100E,22,29.094
3181,2006/10/19,5:26:00,06-58.3900N,126-32.3900E,21,29.145
3182,2006/10/19,5:27:00,06-58.5900N,126-32.4700E,22,29.133
3183,2006/10/19,5:28:00,06-58.7800N,126-32.5500E,21,29.183
3184,2006/10/19,5:29:00,06-58.9700N,126-32.6200E,21,29.279
3185,2006/10/19,5:30:00,06-59.1600N,126-32.7000E,21,29.3
3186,2006/10/19,5:31:00,06-59.3500N,126-32.7700E,20,29.051
3187,2006/10/19,5:32:00,06-59.5400N,126-32.8400E,19,28.909
3188,2006/10/19,5:33:00,06-59.7300N,126-32.9100E,20,28.872
3189,2006/10/19,5:34:00,06-59.9300N,126-32.9800E,19,28.839
3190,2006/10/19,5:35:00,07-00.1200N,126-33.0500E,19,28.833
3191,2006/10/19,5:36:00,07-00.3100N,126-33.1100E,17,28.938
3192,2006/10/19,5:37:00,07-00.5200N,126-33.1700E,15,28.924
3193,2006/10/19,5:38:00,07-00.7100N,126-33.2200E,16,29.182
3194,2006/10/19,5:39:00,07-00.9100N,126-33.2900E,18,28.85
3195,2006/10/19,5:40:00,07-01.1100N,126-33.3600E,20,28.611
3196,2006/10/19,5:41:00,07-01.3000N,126-33.4300E,20,28.817
3197,2006/10/19,5:42:00,07-01.5200N,126-33.5000E,16,28.991
3198,2006/10/19,5:43:00,07-01.7200N,126-33.5500E,14,28.854
3199,2006/10/19,5:44:00,07-01.9200N,126-33.6100E,17,28.623
3200,2006/10/19,5:45:00,07-02.1200N,126-33.6800E,21,28.573
3201,2006/10/19,5:46:00,07-02.3100N,126-33.7700E,24,28.47
3202,2006/10/19,5:47:00,07-02.4900N,126-33.8500E,25,27.816
3203,2006/10/19,5:48:00,07-02.6700N,126-33.9500E,30,27.704
3204,2006/10/19,5:49:00,07-02.8500N,126-34.0500E,29,28.034
3205,2006/10/19,5:50:00,07-03.0400N,126-34.1500E,24,28.162
3206,2006/10/19,5:51:00,07-03.2200N,126-34.2300E,25,28.096
3207,2006/10/19,5:52:00,07-03.4100N,126-34.3200E,27,28.024
