Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
2083,2006/2/16,16:09:00,26-15.5200N,140-17.5700E,159,22.424,35.0478
2084,2006/2/16,16:10:00,26-15.2900N,140-17.6600E,160,22.502,35.0543
2085,2006/2/16,16:11:00,26-15.0700N,140-17.7500E,161,22.51,35.0627
2086,2006/2/16,16:12:00,26-14.8400N,140-17.8300E,161,22.591,35.0657
2087,2006/2/16,16:13:00,26-14.6200N,140-17.9100E,161,22.575,35.0639
2088,2006/2/16,16:14:00,26-14.3900N,140-18.0000E,161,22.554,35.0594
2089,2006/2/16,16:15:00,26-14.1500N,140-18.0800E,161,22.395,35.0622
2090,2006/2/16,16:16:00,26-13.9200N,140-18.1700E,160,22.318,35.0584
2091,2006/2/16,16:17:00,26-13.7000N,140-18.2600E,160,22.307,35.0639
2092,2006/2/16,16:18:00,26-13.4900N,140-18.3400E,160,22.383,35.0717
2093,2006/2/16,16:19:00,26-13.2600N,140-18.4300E,160,22.444,35.0687
2094,2006/2/16,16:20:00,26-13.0500N,140-18.5100E,160,22.494,35.0646
2095,2006/2/16,16:21:00,26-12.8300N,140-18.5900E,160,22.516,35.0554
2096,2006/2/16,16:22:00,26-12.6200N,140-18.6700E,161,22.536,35.0533
2097,2006/2/16,16:23:00,26-12.4000N,140-18.7500E,162,22.627,35.0486
2098,2006/2/16,16:24:00,26-12.1900N,140-18.8200E,162,22.71,35.0494
2099,2006/2/16,16:25:00,26-11.9700N,140-18.8900E,163,22.755,35.0457
2100,2006/2/16,16:26:00,26-11.7600N,140-18.9600E,163,22.786,35.0417
2101,2006/2/16,16:27:00,26-11.5500N,140-19.0400E,162,22.799,35.0399
2102,2006/2/16,16:28:00,26-11.3400N,140-19.1200E,162,22.812,35.0381
2103,2006/2/16,16:29:00,26-11.1200N,140-19.1900E,162,22.807,35.041
2104,2006/2/16,16:30:00,26-10.9100N,140-19.2700E,161,22.853,35.0418
2105,2006/2/16,16:31:00,26-10.7000N,140-19.3500E,161,22.734,35.0427
2106,2006/2/16,16:32:00,26-10.4800N,140-19.4200E,161,22.704,35.0395
2107,2006/2/16,16:33:00,26-10.2700N,140-19.5000E,161,22.756,35.0398
2108,2006/2/16,16:34:00,26-10.0600N,140-19.5900E,160,22.808,35.0484
2109,2006/2/16,16:35:00,26-09.8400N,140-19.6700E,160,22.845,35.05
2110,2006/2/16,16:36:00,26-09.6300N,140-19.7500E,160,22.855,35.0473
2111,2006/2/16,16:37:00,26-09.4200N,140-19.8300E,160,22.852,35.0458
2112,2006/2/16,16:38:00,26-09.2000N,140-19.9200E,160,22.829,35.0446
2113,2006/2/16,16:39:00,26-08.9900N,140-20.0000E,160,22.828,35.0441
2114,2006/2/16,16:40:00,26-08.7700N,140-20.0900E,160,22.761,35.0379
2115,2006/2/16,16:41:00,26-08.5500N,140-20.1700E,160,22.757,35.0452
2116,2006/2/16,16:42:00,26-08.3400N,140-20.2600E,160,22.75,35.0464
2117,2006/2/16,16:43:00,26-08.1000N,140-20.3500E,160,22.755,35.0489
2118,2006/2/16,16:44:00,26-07.8900N,140-20.4300E,160,22.765,35.0476
2119,2006/2/16,16:45:00,26-07.6700N,140-20.5200E,160,22.713,35.0494
2120,2006/2/16,16:46:00,26-07.4500N,140-20.6000E,160,22.626,35.0463
2121,2006/2/16,16:47:00,26-07.2300N,140-20.6900E,160,22.602,35.0513
2122,2006/2/16,16:48:00,26-07.0100N,140-20.7700E,161,22.575,35.0553
2123,2006/2/16,16:49:00,26-06.7900N,140-20.8600E,160,22.519,35.0532
2124,2006/2/16,16:50:00,26-06.5700N,140-20.9500E,160,22.396,35.0573
2125,2006/2/16,16:51:00,26-06.3500N,140-21.0300E,161,22.203,35.0568
2126,2006/2/16,16:52:00,26-06.1400N,140-21.1100E,161,22.176,35.0625
2127,2006/2/16,16:53:00,26-05.9300N,140-21.1900E,161,22.158,35.0742
2128,2006/2/16,16:54:00,26-05.7200N,140-21.2600E,161,22.135,35.0812
2129,2006/2/16,16:55:00,26-05.5000N,140-21.3500E,161,22.147,35.0819
2130,2006/2/16,16:56:00,26-05.2900N,140-21.4300E,161,22.128,35.0785
2131,2006/2/16,16:57:00,26-05.0700N,140-21.5100E,160,22.177,35.0797
2132,2006/2/16,16:58:00,26-04.8600N,140-21.5900E,160,22.19,35.0818
2133,2006/2/16,16:59:00,26-04.6500N,140-21.6700E,161,22.221,35.0796
2134,2006/2/16,17:00:00,26-04.4300N,140-21.7500E,161,22.242,35.0777
2135,2006/2/16,17:01:00,26-04.2200N,140-21.8300E,161,22.254,35.0766
2136,2006/2/16,17:02:00,26-04.0100N,140-21.9100E,161,22.267,35.0802
2137,2006/2/16,17:03:00,26-03.7900N,140-21.9900E,161,22.283,35.0832
2138,2006/2/16,17:04:00,26-03.5800N,140-22.0600E,161,22.291,35.0816
2139,2006/2/16,17:05:00,26-03.3600N,140-22.1400E,161,22.307,35.081
2140,2006/2/16,17:06:00,26-03.1500N,140-22.2200E,161,22.334,35.0789
2141,2006/2/16,17:07:00,26-02.9300N,140-22.3000E,161,22.349,35.0777
2142,2006/2/16,17:08:00,26-02.7200N,140-22.3800E,161,22.326,35.0775
2143,2006/2/16,17:09:00,26-02.5000N,140-22.4600E,161,22.311,35.0776
2144,2006/2/16,17:10:00,26-02.2900N,140-22.5400E,161,22.342,35.0781
2145,2006/2/16,17:11:00,26-02.0600N,140-22.6300E,161,22.369,35.0748
2146,2006/2/16,17:12:00,26-01.8400N,140-22.7100E,160,22.382,35.0745
2147,2006/2/16,17:13:00,26-01.6300N,140-22.7900E,161,22.377,35.0744
2148,2006/2/16,17:14:00,26-01.4100N,140-22.8700E,161,22.355,35.0755
2149,2006/2/16,17:15:00,26-01.2000N,140-22.9500E,160,22.322,35.0737
2150,2006/2/16,17:16:00,26-00.9800N,140-23.0300E,161,22.311,35.0718
2151,2006/2/16,17:17:00,26-00.7700N,140-23.1100E,161,22.298,35.0732
2152,2006/2/16,17:18:00,26-00.5400N,140-23.1900E,161,22.281,35.0733
2153,2006/2/16,17:19:00,26-00.3200N,140-23.2700E,161,22.262,35.0757
2154,2006/2/16,17:20:00,26-00.1100N,140-23.3500E,161,22.243,35.0761
2155,2006/2/16,17:21:00,25-59.8900N,140-23.4400E,161,22.218,35.0777
2156,2006/2/16,17:22:00,25-59.6700N,140-23.5200E,161,22.17,35.0796
2157,2006/2/16,17:23:00,25-59.4600N,140-23.6000E,161,22.167,35.0797
2158,2006/2/16,17:24:00,25-59.2300N,140-23.6800E,161,22.172,35.0838
2159,2006/2/16,17:25:00,25-59.0100N,140-23.7600E,160,22.177,35.0854
2160,2006/2/16,17:26:00,25-58.8000N,140-23.8400E,161,22.187,35.0865
2161,2006/2/16,17:27:00,25-58.5800N,140-23.9200E,161,22.179,35.082
2162,2006/2/16,17:28:00,25-58.3600N,140-24.0000E,161,22.136,35.084
2163,2006/2/16,17:29:00,25-58.1400N,140-24.0800E,161,22.102,35.0852
2164,2006/2/16,17:30:00,25-57.9100N,140-24.1700E,161,22.052,35.0863
2165,2006/2/16,17:31:00,25-57.6900N,140-24.2500E,160,22.011,35.0922
2166,2006/2/16,17:32:00,25-57.4700N,140-24.3300E,161,21.969,35.0912
2167,2006/2/16,17:33:00,25-57.2500N,140-24.4200E,161,21.93,35.091
2168,2006/2/16,17:34:00,25-57.0200N,140-24.5000E,161,21.895,35.0881
2169,2006/2/16,17:35:00,25-56.8000N,140-24.5900E,160,21.856,35.0877
2170,2006/2/16,17:36:00,25-56.5700N,140-24.6700E,160,21.837,35.0884
2171,2006/2/16,17:37:00,25-56.3500N,140-24.7600E,161,21.84,35.0907
2172,2006/2/16,17:38:00,25-56.1200N,140-24.8500E,160,21.849,35.0995
2173,2006/2/16,17:39:00,25-55.8700N,140-24.9400E,161,21.858,35.1025
2174,2006/2/16,17:40:00,25-55.6400N,140-25.0300E,161,21.866,35.1008
2175,2006/2/16,17:41:00,25-55.4000N,140-25.1200E,161,21.861,35.0997
2176,2006/2/16,17:42:00,25-55.1700N,140-25.2000E,160,21.85,35.0974
2177,2006/2/16,17:43:00,25-54.9400N,140-25.2900E,161,21.857,35.0997
2178,2006/2/16,17:44:00,25-54.7100N,140-25.3800E,160,21.878,35.0982
2179,2006/2/16,17:45:00,25-54.4800N,140-25.4700E,160,21.893,35.1003
2180,2006/2/16,17:46:00,25-54.2400N,140-25.5700E,160,21.93,35.0982
2181,2006/2/16,17:47:00,25-54.0100N,140-25.6600E,160,21.921,35.093
2182,2006/2/16,17:48:00,25-53.7800N,140-25.7500E,159,21.934,35.092
2183,2006/2/16,17:49:00,25-53.5500N,140-25.8500E,159,21.979,35.0917
2184,2006/2/16,17:50:00,25-53.3200N,140-25.9400E,159,22.048,35.091
2185,2006/2/16,17:51:00,25-53.0900N,140-26.0400E,159,22.114,35.0872
2186,2006/2/16,17:52:00,25-52.8600N,140-26.1400E,158,22.213,35.0842
2187,2006/2/16,17:53:00,25-52.6300N,140-26.2400E,159,22.271,35.0815
2188,2006/2/16,17:54:00,25-52.4000N,140-26.3300E,159,22.322,35.0795
2189,2006/2/16,17:55:00,25-52.1600N,140-26.4300E,159,22.369,35.0726
2190,2006/2/16,17:56:00,25-51.9300N,140-26.5300E,158,22.419,35.0713
2191,2006/2/16,17:57:00,25-51.7000N,140-26.6300E,159,22.471,35.0677
2192,2006/2/16,17:58:00,25-51.4600N,140-26.7200E,160,22.458,35.0639
2193,2006/2/16,17:59:00,25-51.2400N,140-26.8100E,160,22.458,35.0595
2194,2006/2/16,18:00:00,25-51.0000N,140-26.9000E,160,22.464,35.0585
2195,2006/2/16,18:01:00,25-50.7700N,140-26.9900E,160,22.433,35.059
2196,2006/2/16,18:02:00,25-50.5400N,140-27.0800E,160,22.397,35.0579
2197,2006/2/16,18:03:00,25-50.3100N,140-27.1700E,161,22.365,35.0617
2198,2006/2/16,18:04:00,25-50.0700N,140-27.2600E,161,22.342,35.0622
2199,2006/2/16,18:05:00,25-49.8400N,140-27.3400E,162,22.357,---
2200,2006/2/16,18:06:00,25-49.6000N,140-27.4200E,162,22.35,35.0597
2201,2006/2/16,18:07:00,25-49.3500N,140-27.5100E,162,22.347,35.0617
2202,2006/2/16,18:08:00,25-49.1100N,140-27.6000E,161,22.351,35.0587
2203,2006/2/16,18:09:00,25-48.8800N,140-27.6800E,162,22.36,35.0586
2204,2006/2/16,18:10:00,25-48.6400N,140-27.7600E,161,22.369,35.0642
2205,2006/2/16,18:11:00,25-48.4100N,140-27.8500E,162,22.385,35.0618
2206,2006/2/16,18:12:00,25-48.1800N,140-27.9300E,162,22.401,35.0623
2207,2006/2/16,18:13:00,25-47.9400N,140-28.0100E,163,22.4,35.059
2208,2006/2/16,18:14:00,25-47.7100N,140-28.0900E,162,22.399,35.0563
2209,2006/2/16,18:15:00,25-47.4700N,140-28.1700E,162,22.401,35.0596
2210,2006/2/16,18:16:00,25-47.2400N,140-28.2600E,162,22.395,35.0578
2211,2006/2/16,18:17:00,25-47.0000N,140-28.3400E,162,22.393,35.0576
2212,2006/2/16,18:18:00,25-46.7700N,140-28.4200E,162,22.398,35.0565
2213,2006/2/16,18:19:00,25-46.5400N,140-28.5000E,162,22.405,35.0645
2214,2006/2/16,18:20:00,25-46.3100N,140-28.5800E,161,22.404,35.0643
2215,2006/2/16,18:21:00,25-46.0700N,140-28.6700E,161,22.403,35.0614
2216,2006/2/16,18:22:00,25-45.8400N,140-28.7500E,161,22.411,35.0622
2217,2006/2/16,18:23:00,25-45.6100N,140-28.8400E,161,22.409,35.0601
2218,2006/2/16,18:24:00,25-45.3800N,140-28.9200E,161,22.405,35.0578
2219,2006/2/16,18:25:00,25-45.1600N,140-29.0000E,161,22.405,35.0594
2220,2006/2/16,18:26:00,25-44.9200N,140-29.0900E,161,22.389,35.0575
2221,2006/2/16,18:27:00,25-44.7000N,140-29.1700E,161,22.367,35.0611
2222,2006/2/16,18:28:00,25-44.4700N,140-29.2500E,162,22.357,35.0544
2223,2006/2/16,18:29:00,25-44.2400N,140-29.3400E,162,22.347,35.0589
2224,2006/2/16,18:30:00,25-44.0100N,140-29.4100E,162,22.323,35.0596
2225,2006/2/16,18:31:00,25-43.7800N,140-29.4900E,161,22.267,35.0625
2226,2006/2/16,18:32:00,25-43.5500N,140-29.5700E,162,22.192,35.0589
2227,2006/2/16,18:33:00,25-43.3200N,140-29.6500E,162,22.074,35.0612
2228,2006/2/16,18:34:00,25-43.0900N,140-29.7300E,162,22.11,35.0629
2229,2006/2/16,18:35:00,25-42.8600N,140-29.8100E,162,22.155,35.0593
2230,2006/2/16,18:36:00,25-42.6100N,140-29.9000E,163,22.156,35.0666
2231,2006/2/16,18:37:00,25-42.3900N,140-29.9800E,161,22.015,35.0657
2232,2006/2/16,18:38:00,25-42.1600N,140-30.0700E,157,21.978,35.0727
2233,2006/2/16,18:39:00,25-41.9400N,140-30.1700E,157,22.155,35.0746
2234,2006/2/16,18:40:00,25-41.7200N,140-30.2700E,157,22.139,35.0789
2235,2006/2/16,18:41:00,25-41.5000N,140-30.3700E,157,22.108,35.0802
2236,2006/2/16,18:42:00,25-41.2800N,140-30.4700E,158,22.132,35.0816
2237,2006/2/16,18:43:00,25-41.0700N,140-30.5600E,159,22.148,35.0778
2238,2006/2/16,18:44:00,25-40.8500N,140-30.6500E,159,22.163,35.0796
2239,2006/2/16,18:45:00,25-40.6300N,140-30.7500E,158,22.167,35.0797
2240,2006/2/16,18:46:00,25-40.4100N,140-30.8400E,159,22.17,35.0791
2241,2006/2/16,18:47:00,25-40.1900N,140-30.9300E,159,22.174,35.0814
2242,2006/2/16,18:48:00,25-39.9700N,140-31.0100E,160,22.181,35.0781
2243,2006/2/16,18:49:00,25-39.7500N,140-31.1000E,161,22.19,35.0785
2244,2006/2/16,18:50:00,25-39.5300N,140-31.1800E,161,22.192,35.079
2245,2006/2/16,18:51:00,25-39.3000N,140-31.2600E,161,22.197,35.0772
2246,2006/2/16,18:52:00,25-39.0800N,140-31.3400E,161,22.208,35.0773
2247,2006/2/16,18:53:00,25-38.8600N,140-31.4300E,161,22.226,35.0784
2248,2006/2/16,18:54:00,25-38.6400N,140-31.5100E,161,22.226,35.0762
2249,2006/2/16,18:55:00,25-38.4100N,140-31.5900E,161,22.211,---
2250,2006/2/16,18:56:00,25-38.1900N,140-31.6700E,161,22.204,35.0744
2251,2006/2/16,18:57:00,25-37.9700N,140-31.7500E,161,22.188,35.0772
2252,2006/2/16,18:58:00,25-37.7400N,140-31.8400E,161,22.187,35.0765
2253,2006/2/16,18:59:00,25-37.5200N,140-31.9100E,162,22.187,35.0747
2254,2006/2/16,19:00:00,25-37.3000N,140-31.9900E,161,22.178,35.0773
2255,2006/2/16,19:01:00,25-37.0700N,140-32.0700E,162,22.145,35.076
2256,2006/2/16,19:02:00,25-36.8400N,140-32.1400E,162,22.116,35.0779
2257,2006/2/16,19:03:00,25-36.6100N,140-32.2300E,162,22.121,35.0751
2258,2006/2/16,19:04:00,25-36.3800N,140-32.3100E,162,22.126,35.0743
2259,2006/2/16,19:05:00,25-36.1600N,140-32.3800E,162,22.143,35.0745
2260,2006/2/16,19:06:00,25-35.9400N,140-32.4600E,160,22.149,35.0724
2261,2006/2/16,19:07:00,25-35.7200N,140-32.5500E,160,22.157,35.0726
2262,2006/2/16,19:08:00,25-35.5000N,140-32.6400E,159,22.168,---
2263,2006/2/16,19:09:00,25-35.2700N,140-32.7300E,160,22.179,35.0782
2264,2006/2/16,19:10:00,25-35.0600N,140-32.8100E,159,22.181,35.0768
2265,2006/2/16,19:11:00,25-34.8300N,140-32.9100E,159,22.182,35.0755
2266,2006/2/16,19:12:00,25-34.6100N,140-33.0000E,160,22.185,35.0761
2267,2006/2/16,19:13:00,25-34.3900N,140-33.0800E,161,22.189,35.077
2268,2006/2/16,19:14:00,25-34.1700N,140-33.1700E,161,22.194,35.076
2269,2006/2/16,19:15:00,25-33.9400N,140-33.2500E,161,22.205,35.0758
2270,2006/2/16,19:16:00,25-33.7200N,140-33.3300E,161,22.211,35.08
2271,2006/2/16,19:17:00,25-33.4900N,140-33.4100E,161,22.226,35.0808
2272,2006/2/16,19:18:00,25-33.2700N,140-33.4900E,161,22.234,35.0786
2273,2006/2/16,19:19:00,25-33.0400N,140-33.5800E,161,22.249,35.0773
2274,2006/2/16,19:20:00,25-32.8200N,140-33.6600E,161,22.246,35.0793
2275,2006/2/16,19:21:00,25-32.5900N,140-33.7400E,162,22.248,35.0812
2276,2006/2/16,19:22:00,25-32.3600N,140-33.8200E,162,22.249,35.0759
2277,2006/2/16,19:23:00,25-32.1400N,140-33.9000E,162,22.235,35.0833
2278,2006/2/16,19:24:00,25-31.9100N,140-33.9800E,162,22.228,35.0798
2279,2006/2/16,19:25:00,25-31.6800N,140-34.0600E,162,22.23,35.0794
2280,2006/2/16,19:26:00,25-31.4500N,140-34.1400E,162,22.197,35.0799
2281,2006/2/16,19:27:00,25-31.2200N,140-34.2200E,162,22.198,35.0795
2282,2006/2/16,19:28:00,25-30.9900N,140-34.3000E,162,22.2,35.0788
2283,2006/2/16,19:29:00,25-30.7600N,140-34.3800E,163,22.192,35.0777
2284,2006/2/16,19:30:00,25-30.5400N,140-34.4600E,162,22.172,35.0799
2285,2006/2/16,19:31:00,25-30.2900N,140-34.5400E,163,22.146,35.0791
2286,2006/2/16,19:32:00,25-30.0600N,140-34.6200E,163,22.125,35.0703
2287,2006/2/16,19:33:00,25-29.8300N,140-34.6900E,163,22.117,35.0773
2288,2006/2/16,19:34:00,25-29.6000N,140-34.7700E,163,22.135,35.0771
2289,2006/2/16,19:35:00,25-29.3800N,140-34.8400E,164,22.157,35.0769
2290,2006/2/16,19:36:00,25-29.1500N,140-34.9200E,163,22.149,35.077
2291,2006/2/16,19:37:00,25-28.9200N,140-34.9900E,163,22.13,35.0772
2292,2006/2/16,19:38:00,25-28.6900N,140-35.0700E,163,22.111,35.0718
2293,2006/2/16,19:39:00,25-28.4700N,140-35.1400E,163,22.105,35.073
2294,2006/2/16,19:40:00,25-28.2400N,140-35.2100E,163,22.104,35.0747
2295,2006/2/16,19:41:00,25-28.0100N,140-35.2900E,163,22.1,35.0728
2296,2006/2/16,19:42:00,25-27.7800N,140-35.3600E,164,22.107,35.0776
2297,2006/2/16,19:43:00,25-27.5500N,140-35.4300E,163,22.123,35.0794
2298,2006/2/16,19:44:00,25-27.3200N,140-35.5000E,164,22.116,35.0776
2299,2006/2/16,19:45:00,25-27.0900N,140-35.5800E,164,22.127,35.0702
2300,2006/2/16,19:46:00,25-26.8600N,140-35.6500E,163,22.137,35.0776
2301,2006/2/16,19:47:00,25-26.6300N,140-35.7300E,162,22.154,35.0801
2302,2006/2/16,19:48:00,25-26.4000N,140-35.8100E,160,22.159,35.0816
2303,2006/2/16,19:49:00,25-26.1700N,140-35.9000E,160,22.156,35.0827
2304,2006/2/16,19:50:00,25-25.9500N,140-35.9900E,160,22.153,35.0828
2305,2006/2/16,19:51:00,25-25.7200N,140-36.0800E,160,22.136,35.0825
2306,2006/2/16,19:52:00,25-25.5000N,140-36.1700E,159,22.111,35.0821
2307,2006/2/16,19:53:00,25-25.2700N,140-36.2600E,159,22.099,35.082
2308,2006/2/16,19:54:00,25-25.0400N,140-36.3500E,160,22.096,35.0775
2309,2006/2/16,19:55:00,25-24.8100N,140-36.4400E,159,22.088,35.08
2310,2006/2/16,19:56:00,25-24.5800N,140-36.5400E,160,22.083,35.0767
2311,2006/2/16,19:57:00,25-24.3600N,140-36.6200E,160,22.066,35.079
2312,2006/2/16,19:58:00,25-24.1100N,140-36.7200E,160,22.053,35.0811
2313,2006/2/16,19:59:00,25-23.8700N,140-36.8100E,161,22.055,35.079
2314,2006/2/16,20:00:00,25-23.6400N,140-36.9000E,161,22.043,35.0794
2315,2006/2/16,20:01:00,25-23.4100N,140-36.9800E,161,22.027,35.0777
2316,2006/2/16,20:02:00,25-23.1800N,140-37.0700E,161,22.007,35.0799
2317,2006/2/16,20:03:00,25-22.9500N,140-37.1600E,161,22.014,35.0757
2318,2006/2/16,20:04:00,25-22.7200N,140-37.2400E,161,22.018,35.0768
2319,2006/2/16,20:05:00,25-22.4800N,140-37.3300E,161,22.033,35.0778
2320,2006/2/16,20:06:00,25-22.2600N,140-37.4100E,161,22.037,35.0769
2321,2006/2/16,20:07:00,25-22.0200N,140-37.4900E,161,22.044,35.0781
2322,2006/2/16,20:08:00,25-21.7900N,140-37.5700E,162,22.048,35.0762
2323,2006/2/16,20:09:00,25-21.5600N,140-37.6500E,162,22.048,35.0749
2324,2006/2/16,20:10:00,25-21.3300N,140-37.7400E,162,22.066,35.0744
2325,2006/2/16,20:11:00,25-21.1000N,140-37.8200E,162,22.072,35.0747
2326,2006/2/16,20:12:00,25-20.8600N,140-37.9000E,162,22.081,35.0775
2327,2006/2/16,20:13:00,25-20.6300N,140-37.9800E,163,22.094,35.0747
2328,2006/2/16,20:14:00,25-20.4000N,140-38.0500E,163,22.113,35.0762
2329,2006/2/16,20:15:00,25-20.1600N,140-38.1300E,163,22.117,35.0755
2330,2006/2/16,20:16:00,25-19.9300N,140-38.2100E,162,22.115,35.0724
2331,2006/2/16,20:17:00,25-19.7000N,140-38.2900E,163,22.109,35.0709
2332,2006/2/16,20:18:00,25-19.4700N,140-38.3700E,162,22.116,35.0687
2333,2006/2/16,20:19:00,25-19.2400N,140-38.4400E,162,22.132,35.0693
2334,2006/2/16,20:20:00,25-19.0000N,140-38.5200E,163,22.138,35.0719
2335,2006/2/16,20:21:00,25-18.7700N,140-38.6000E,163,22.137,35.074
2336,2006/2/16,20:22:00,25-18.5500N,140-38.6800E,162,22.152,35.0734
2337,2006/2/16,20:23:00,25-18.3100N,140-38.7600E,163,22.18,35.074
2338,2006/2/16,20:24:00,25-18.0800N,140-38.8300E,162,22.193,35.0721
2339,2006/2/16,20:25:00,25-17.8400N,140-38.9200E,163,22.195,35.0735
2340,2006/2/16,20:26:00,25-17.6100N,140-38.9900E,163,22.197,35.0717
2341,2006/2/16,20:27:00,25-17.3800N,140-39.0700E,163,22.188,35.0713
2342,2006/2/16,20:28:00,25-17.1500N,140-39.1500E,162,22.176,35.0756
2343,2006/2/16,20:29:00,25-16.9200N,140-39.2200E,163,22.173,35.074
2344,2006/2/16,20:30:00,25-16.6900N,140-39.3000E,163,22.168,35.0734
2345,2006/2/16,20:31:00,25-16.4600N,140-39.3800E,162,22.172,---
2346,2006/2/16,20:32:00,25-16.2300N,140-39.4500E,163,22.176,35.0708
2347,2006/2/16,20:33:00,25-16.0000N,140-39.5300E,162,22.182,35.0701
2348,2006/2/16,20:34:00,25-15.7700N,140-39.6100E,162,22.185,35.069
2349,2006/2/16,20:35:00,25-15.5400N,140-39.6800E,163,22.204,35.0687
2350,2006/2/16,20:36:00,25-15.3100N,140-39.7600E,163,22.213,35.0685
2351,2006/2/16,20:37:00,25-15.0800N,140-39.8300E,163,22.219,35.0697
2352,2006/2/16,20:38:00,25-14.8600N,140-39.9100E,163,22.236,35.0686
2353,2006/2/16,20:39:00,25-14.6200N,140-39.9900E,163,22.251,35.0695
2354,2006/2/16,20:40:00,25-14.3900N,140-40.0600E,163,22.259,35.0661
2355,2006/2/16,20:41:00,25-14.1600N,140-40.1300E,164,22.265,35.0674
2356,2006/2/16,20:42:00,25-13.9300N,140-40.2100E,164,22.269,35.0664
2357,2006/2/16,20:43:00,25-13.7000N,140-40.2800E,163,22.272,35.064
2358,2006/2/16,20:44:00,25-13.4700N,140-40.3500E,164,22.273,35.0698
2359,2006/2/16,20:45:00,25-13.2400N,140-40.4200E,164,22.26,35.0687
2360,2006/2/16,20:46:00,25-13.0100N,140-40.5000E,163,22.255,35.0701
2361,2006/2/16,20:47:00,25-12.7800N,140-40.5700E,163,22.241,35.0689
2362,2006/2/16,20:48:00,25-12.5500N,140-40.6400E,162,22.244,35.0664
2363,2006/2/16,20:49:00,25-12.3200N,140-40.7200E,163,22.298,35.0617
2364,2006/2/16,20:50:00,25-12.0900N,140-40.8000E,162,22.328,35.0645
2365,2006/2/16,20:51:00,25-11.8700N,140-40.8700E,163,22.321,35.061
2366,2006/2/16,20:52:00,25-11.6300N,140-40.9500E,163,22.301,35.0623
2367,2006/2/16,20:53:00,25-11.4000N,140-41.0200E,164,22.288,35.0596
2368,2006/2/16,20:54:00,25-11.1800N,140-41.0900E,163,22.281,35.0616
2369,2006/2/16,20:55:00,25-10.9500N,140-41.1600E,164,22.273,35.062
2370,2006/2/16,20:56:00,25-10.7200N,140-41.2300E,164,22.268,35.0616
2371,2006/2/16,20:57:00,25-10.5000N,140-41.3000E,164,22.261,35.0626
2372,2006/2/16,20:58:00,25-10.2600N,140-41.3700E,163,22.264,35.0595
2373,2006/2/16,20:59:00,25-10.0300N,140-41.4400E,164,22.261,35.0598
2374,2006/2/16,21:00:00,25-09.8100N,140-41.5100E,164,22.25,35.0584
2375,2006/2/16,21:01:00,25-09.5800N,140-41.5800E,164,22.249,35.0567
2376,2006/2/16,21:02:00,25-09.3600N,140-41.6500E,162,22.243,35.058
2377,2006/2/16,21:03:00,25-09.1300N,140-41.7400E,160,22.239,35.0585
2378,2006/2/16,21:04:00,25-08.9100N,140-41.8200E,160,22.242,35.0634
2379,2006/2/16,21:05:00,25-08.6900N,140-41.9000E,160,22.236,---
2380,2006/2/16,21:06:00,25-08.4700N,140-41.9900E,160,22.242,35.0646
2381,2006/2/16,21:07:00,25-08.2500N,140-42.0800E,160,22.243,35.0644
2382,2006/2/16,21:08:00,25-08.0300N,140-42.1600E,160,22.24,35.0626
2383,2006/2/16,21:09:00,25-07.8100N,140-42.2500E,160,22.234,35.062
2384,2006/2/16,21:10:00,25-07.5800N,140-42.3400E,160,22.24,35.0636
2385,2006/2/16,21:11:00,25-07.3600N,140-42.4300E,160,22.269,35.0657
2386,2006/2/16,21:12:00,25-07.1400N,140-42.5100E,160,22.277,35.0641
2387,2006/2/16,21:13:00,25-06.9200N,140-42.6000E,160,22.278,35.0602
2388,2006/2/16,21:14:00,25-06.7000N,140-42.6800E,161,22.28,35.0627
2389,2006/2/16,21:15:00,25-06.4700N,140-42.7600E,161,22.276,35.0648
2390,2006/2/16,21:16:00,25-06.2500N,140-42.8500E,160,22.276,35.0637
2391,2006/2/16,21:17:00,25-06.0300N,140-42.9400E,160,22.275,---
2392,2006/2/16,21:18:00,25-05.8000N,140-43.0200E,160,22.267,35.0594
2393,2006/2/16,21:19:00,25-05.5600N,140-43.1200E,160,22.273,35.0662
2394,2006/2/16,21:20:00,25-05.3400N,140-43.2000E,160,22.278,35.0648
2395,2006/2/16,21:21:00,25-05.1100N,140-43.2900E,160,22.265,35.0619
2396,2006/2/16,21:22:00,25-04.8900N,140-43.3800E,160,22.257,35.0635
2397,2006/2/16,21:23:00,25-04.6600N,140-43.4600E,160,22.242,35.0661
2398,2006/2/16,21:24:00,25-04.4300N,140-43.5500E,160,22.244,35.0652
2399,2006/2/16,21:25:00,25-04.2100N,140-43.6400E,160,22.245,35.0642
2400,2006/2/16,21:26:00,25-03.9900N,140-43.7300E,159,22.287,35.0619
2401,2006/2/16,21:27:00,25-03.7600N,140-43.8200E,160,22.289,35.0564
2402,2006/2/16,21:28:00,25-03.5400N,140-43.9000E,160,22.292,35.0621
2403,2006/2/16,21:29:00,25-03.3000N,140-43.9900E,160,22.287,35.0589
2404,2006/2/16,21:30:00,25-03.0700N,140-44.0800E,160,22.305,35.056
2405,2006/2/16,21:31:00,25-02.8500N,140-44.1700E,160,22.306,35.0581
2406,2006/2/16,21:32:00,25-02.6300N,140-44.2500E,161,22.298,35.0557
2407,2006/2/16,21:33:00,25-02.4000N,140-44.3400E,160,22.297,35.0575
