Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Tem(degC),Sal(psu)
11817,2006/6/16,9:11:00,08-25.1200N,142-15.4700E,341,29.86,34.042
11818,2006/6/16,9:12:00,08-25.3500N,142-15.3900E,340,29.83,34.029
11819,2006/6/16,9:13:00,08-25.5800N,142-15.3100E,341,29.828,34.0152
11820,2006/6/16,9:14:00,08-25.8100N,142-15.2300E,340,29.808,33.9949
11821,2006/6/16,9:15:00,08-26.0400N,142-15.1500E,339,29.82,33.9811
11822,2006/6/16,9:16:00,08-26.2800N,142-15.0600E,340,29.821,33.9761
11823,2006/6/16,9:17:00,08-26.5000N,142-14.9800E,340,29.839,33.9798
11824,2006/6/16,9:18:00,08-26.7300N,142-14.9000E,340,29.797,33.9854
11825,2006/6/16,9:19:00,08-26.9700N,142-14.8200E,340,29.8,33.9972
11826,2006/6/16,9:20:00,08-27.1900N,142-14.7400E,339,29.79,33.9803
11827,2006/6/16,9:21:00,08-27.4200N,142-14.6600E,340,29.807,33.9743
11828,2006/6/16,9:22:00,08-27.6500N,142-14.5800E,340,29.805,33.9674
11829,2006/6/16,9:23:00,08-27.8800N,142-14.5000E,340,29.809,33.9728
11830,2006/6/16,9:24:00,08-28.1100N,142-14.4100E,339,29.888,33.9656
11831,2006/6/16,9:25:00,08-28.3300N,142-14.3300E,339,29.92,33.9383
11832,2006/6/16,9:26:00,08-28.5600N,142-14.2500E,340,29.892,33.995
11833,2006/6/16,9:27:00,08-28.7900N,142-14.1700E,340,29.901,34.0111
11834,2006/6/16,9:28:00,08-29.0200N,142-14.0900E,340,29.913,34.0276
11835,2006/6/16,9:29:00,08-29.2400N,142-14.0100E,340,29.909,34.0278
11836,2006/6/16,9:30:00,08-29.4700N,142-13.9300E,340,29.915,34.02
11837,2006/6/16,9:31:00,08-29.7000N,142-13.8500E,340,29.923,34.0181
11838,2006/6/16,9:32:00,08-29.9300N,142-13.7700E,340,29.936,34.0333
11839,2006/6/16,9:33:00,08-30.1500N,142-13.6900E,340,29.919,34.0323
11840,2006/6/16,9:34:00,08-30.3800N,142-13.6100E,341,29.923,34.0235
11841,2006/6/16,9:35:00,08-30.6100N,142-13.5300E,341,29.928,34.0366
11842,2006/6/16,9:36:00,08-30.8600N,142-13.4500E,341,29.935,34.0418
11843,2006/6/16,9:37:00,08-31.0800N,142-13.3700E,340,29.944,34.0351
11844,2006/6/16,9:38:00,08-31.3100N,142-13.2900E,340,29.95,34.0368
11845,2006/6/16,9:39:00,08-31.5400N,142-13.2100E,340,29.938,34.0382
11846,2006/6/16,9:40:00,08-31.7700N,142-13.1300E,340,29.934,34.0378
11847,2006/6/16,9:41:00,08-32.0000N,142-13.0500E,340,29.929,34.0408
11848,2006/6/16,9:42:00,08-32.2300N,142-12.9700E,342,29.929,34.0437
11849,2006/6/16,9:43:00,08-32.4600N,142-12.9000E,342,29.921,34.0439
11850,2006/6/16,9:44:00,08-32.6900N,142-12.8300E,342,29.852,34.0392
11851,2006/6/16,9:45:00,08-32.9100N,142-12.7600E,342,29.72,33.9998
11852,2006/6/16,9:46:00,08-33.1500N,142-12.6800E,342,29.925,33.9001
11853,2006/6/16,9:47:00,08-33.3800N,142-12.6100E,342,29.95,33.8636
11854,2006/6/16,9:48:00,08-33.6100N,142-12.5400E,342,29.808,33.9819
11855,2006/6/16,9:49:00,08-33.8400N,142-12.4700E,343,29.854,33.986
11856,2006/6/16,9:50:00,08-34.0700N,142-12.4000E,344,29.879,33.8971
11857,2006/6/16,9:51:00,08-34.3000N,142-12.3400E,343,29.879,33.9486
11858,2006/6/16,9:52:00,08-34.5300N,142-12.2700E,342,29.874,34.0319
11859,2006/6/16,9:53:00,08-34.7600N,142-12.2000E,343,29.876,34.0533
11860,2006/6/16,9:54:00,08-34.9900N,142-12.1300E,342,29.873,34.0615
11861,2006/6/16,9:55:00,08-35.2200N,142-12.0500E,341,29.873,34.0644
11862,2006/6/16,9:56:00,08-35.4400N,142-11.9800E,341,29.876,34.0679
11863,2006/6/16,9:57:00,08-35.6600N,142-11.9100E,342,29.875,34.0662
11864,2006/6/16,9:58:00,08-35.9000N,142-11.8300E,343,29.876,34.0658
11865,2006/6/16,9:59:00,08-36.1300N,142-11.7700E,344,29.879,34.0633
11866,2006/6/16,10:00:00,08-36.3500N,142-11.7000E,344,29.88,34.0641
11867,2006/6/16,10:01:00,08-36.5800N,142-11.6400E,344,29.881,34.0698
11868,2006/6/16,10:02:00,08-36.8200N,142-11.5700E,343,29.883,34.0716
11869,2006/6/16,10:03:00,08-37.0600N,142-11.5000E,342,29.894,34.0744
11870,2006/6/16,10:04:00,08-37.2800N,142-11.4200E,342,29.911,34.0698
11871,2006/6/16,10:05:00,08-37.5000N,142-11.3500E,343,29.906,34.0711
11872,2006/6/16,10:06:00,08-37.7400N,142-11.2800E,343,29.902,34.073
11873,2006/6/16,10:07:00,08-37.9600N,142-11.2200E,344,29.914,34.0758
11874,2006/6/16,10:08:00,08-38.1900N,142-11.1600E,345,29.923,34.0753
11875,2006/6/16,10:09:00,08-38.4200N,142-11.1000E,343,29.955,34.0769
11876,2006/6/16,10:10:00,08-38.6400N,142-11.0300E,342,29.961,34.0798
11877,2006/6/16,10:11:00,08-38.8700N,142-10.9600E,342,29.957,34.0785
11878,2006/6/16,10:12:00,08-39.1000N,142-10.8800E,342,29.96,34.0662
11879,2006/6/16,10:13:00,08-39.3200N,142-10.8200E,342,29.97,34.0664
11880,2006/6/16,10:14:00,08-39.5600N,142-10.7400E,342,29.982,34.0744
11881,2006/6/16,10:15:00,08-39.7800N,142-10.6800E,343,29.982,34.0744
11882,2006/6/16,10:16:00,08-40.0100N,142-10.6100E,343,29.969,34.0579
11883,2006/6/16,10:17:00,08-40.2400N,142-10.5400E,344,29.968,34.0669
11884,2006/6/16,10:18:00,08-40.4700N,142-10.4800E,343,29.972,34.0702
11885,2006/6/16,10:19:00,08-40.7000N,142-10.4100E,343,29.959,34.0743
11886,2006/6/16,10:20:00,08-40.9300N,142-10.3400E,343,29.967,34.0571
11887,2006/6/16,10:21:00,08-41.1600N,142-10.2800E,344,29.973,34.0541
11888,2006/6/16,10:22:00,08-41.3900N,142-10.2100E,343,29.965,34.0729
11889,2006/6/16,10:23:00,08-41.6300N,142-10.1400E,343,29.977,34.0657
11890,2006/6/16,10:24:00,08-41.8500N,142-10.0700E,343,29.972,34.0755
11891,2006/6/16,10:25:00,08-42.0800N,142-10.0000E,343,29.973,34.0798
11892,2006/6/16,10:26:00,08-42.3200N,142-09.9300E,343,29.97,34.0787
11893,2006/6/16,10:27:00,08-42.5500N,142-09.8600E,343,29.971,34.0756
11894,2006/6/16,10:28:00,08-42.7700N,142-09.8000E,345,29.869,34.0619
11895,2006/6/16,10:29:00,08-43.0200N,142-09.7300E,344,29.812,34.0483
11896,2006/6/16,10:30:00,08-43.2500N,142-09.6600E,343,29.844,33.9611
11897,2006/6/16,10:31:00,08-43.4800N,142-09.6000E,343,29.885,33.9238
11898,2006/6/16,10:32:00,08-43.7100N,142-09.5300E,343,29.802,33.9256
11899,2006/6/16,10:33:00,08-43.9400N,142-09.4600E,343,29.889,33.9786
11900,2006/6/16,10:34:00,08-44.1700N,142-09.3900E,343,29.948,33.9664
11901,2006/6/16,10:35:00,08-44.4000N,142-09.3200E,342,29.939,34.0001
11902,2006/6/16,10:36:00,08-44.6300N,142-09.2500E,342,29.938,34.0579
11903,2006/6/16,10:37:00,08-44.8500N,142-09.1800E,343,29.942,34.0679
11904,2006/6/16,10:38:00,08-45.0900N,142-09.1100E,344,29.932,34.0641
11905,2006/6/16,10:39:00,08-45.3100N,142-09.0400E,344,29.965,34.0602
11906,2006/6/16,10:40:00,08-45.5400N,142-08.9800E,343,29.96,34.0662
11907,2006/6/16,10:41:00,08-45.7700N,142-08.9100E,344,29.96,34.0795
11908,2006/6/16,10:42:00,08-46.0000N,142-08.8400E,343,29.95,34.0758
11909,2006/6/16,10:43:00,08-46.2300N,142-08.7700E,343,29.907,34.07
11910,2006/6/16,10:44:00,08-46.4600N,142-08.7100E,343,29.936,34.0678
11911,2006/6/16,10:45:00,08-46.6800N,142-08.6400E,343,29.894,34.0553
11912,2006/6/16,10:46:00,08-46.9100N,142-08.5700E,344,29.91,34.0617
11913,2006/6/16,10:47:00,08-47.1400N,142-08.5000E,343,29.914,34.0196
11914,2006/6/16,10:48:00,08-47.3700N,142-08.4400E,344,29.948,34.001
11915,2006/6/16,10:49:00,08-47.6000N,142-08.3800E,344,29.925,34.0258
11916,2006/6/16,10:50:00,08-47.8300N,142-08.3100E,343,29.952,34.054
11917,2006/6/16,10:51:00,08-48.0600N,142-08.2400E,342,29.964,34.0312
11918,2006/6/16,10:52:00,08-48.2800N,142-08.1700E,342,29.945,34.0355
11919,2006/6/16,10:53:00,08-48.5100N,142-08.1000E,342,29.971,34.0486
11920,2006/6/16,10:54:00,08-48.7400N,142-08.0300E,342,29.983,33.9976
11921,2006/6/16,10:55:00,08-48.9600N,142-07.9600E,342,29.99,34.0599
11922,2006/6/16,10:56:00,08-49.2000N,142-07.8800E,343,29.993,34.0957
11923,2006/6/16,10:57:00,08-49.4300N,142-07.8100E,343,29.99,34.1016
11924,2006/6/16,10:58:00,08-49.6500N,142-07.7500E,343,29.996,34.1039
11925,2006/6/16,10:59:00,08-49.8800N,142-07.6800E,343,30.001,34.1043
11926,2006/6/16,11:00:00,08-50.1100N,142-07.6100E,343,30.006,34.1055
11927,2006/6/16,11:01:00,08-50.3300N,142-07.5500E,343,29.991,34.1057
11928,2006/6/16,11:02:00,08-50.5500N,142-07.4800E,343,29.986,34.1077
11929,2006/6/16,11:03:00,08-50.7800N,142-07.4100E,343,29.996,34.1086
11930,2006/6/16,11:04:00,08-51.0100N,142-07.3400E,342,29.997,34.1122
11931,2006/6/16,11:05:00,08-51.2300N,142-07.2700E,342,30.003,34.1175
11932,2006/6/16,11:06:00,08-51.4600N,142-07.2000E,343,30.013,34.1166
11933,2006/6/16,11:07:00,08-51.6900N,142-07.1300E,343,30.029,34.1178
11934,2006/6/16,11:08:00,08-51.9100N,142-07.0600E,343,30.018,34.1217
11935,2006/6/16,11:09:00,08-52.1400N,142-07.0000E,343,30.01,34.1275
11936,2006/6/16,11:10:00,08-52.3600N,142-06.9400E,343,30.031,34.1222
11937,2006/6/16,11:11:00,08-52.5800N,142-06.8700E,343,30.026,34.1097
11938,2006/6/16,11:12:00,08-52.8100N,142-06.8000E,343,30.006,34.1189
11939,2006/6/16,11:13:00,08-53.0400N,142-06.7300E,343,29.994,34.1156
11940,2006/6/16,11:14:00,08-53.2600N,142-06.6700E,343,30.019,34.1045
11941,2006/6/16,11:15:00,08-53.4900N,142-06.6000E,342,30.018,34.0894
11942,2006/6/16,11:16:00,08-53.7100N,142-06.5300E,342,30.014,34.0989
11943,2006/6/16,11:17:00,08-53.9400N,142-06.4600E,343,30.017,34.1056
11944,2006/6/16,11:18:00,08-54.1600N,142-06.3900E,344,30.035,34.1124
11945,2006/6/16,11:19:00,08-54.3900N,142-06.3300E,345,30.042,34.1136
11946,2006/6/16,11:20:00,08-54.6200N,142-06.2700E,344,30.064,34.121
11947,2006/6/16,11:21:00,08-54.8400N,142-06.2000E,343,30.031,34.1207
11948,2006/6/16,11:22:00,08-55.0800N,142-06.1300E,342,30.014,34.1247
11949,2006/6/16,11:23:00,08-55.3100N,142-06.0600E,343,30.043,34.0898
11950,2006/6/16,11:24:00,08-55.5300N,142-05.9900E,343,30.051,34.0887
11951,2006/6/16,11:25:00,08-55.7600N,142-05.9200E,343,30.076,34.1149
11952,2006/6/16,11:26:00,08-55.9800N,142-05.8500E,342,30.091,34.1119
11953,2006/6/16,11:27:00,08-56.2000N,142-05.7900E,343,29.988,34.1246
11954,2006/6/16,11:28:00,08-56.4300N,142-05.7200E,343,29.995,34.1302
11955,2006/6/16,11:29:00,08-56.6600N,142-05.6600E,344,29.973,34.0759
11956,2006/6/16,11:30:00,08-56.8800N,142-05.5900E,344,30.028,34.0621
11957,2006/6/16,11:31:00,08-57.1100N,142-05.5300E,343,29.986,34.0418
11958,2006/6/16,11:32:00,08-57.3300N,142-05.4600E,344,30.018,34.0757
11959,2006/6/16,11:33:00,08-57.5600N,142-05.4000E,343,30.025,34.0717
11960,2006/6/16,11:34:00,08-57.7800N,142-05.3300E,343,30.037,34.0991
11961,2006/6/16,11:35:00,08-58.0100N,142-05.2700E,342,30.03,34.1013
11962,2006/6/16,11:36:00,08-58.2300N,142-05.2000E,342,30.006,34.1046
11963,2006/6/16,11:37:00,08-58.4500N,142-05.1200E,341,30.018,34.1058
11964,2006/6/16,11:38:00,08-58.6800N,142-05.0500E,342,30.052,34.0987
11965,2006/6/16,11:39:00,08-58.9000N,142-04.9700E,341,30.09,34.1143
11966,2006/6/16,11:40:00,08-59.1200N,142-04.9000E,342,30.072,34.1158
11967,2006/6/16,11:41:00,08-59.3400N,142-04.8300E,341,29.997,34.1445
11968,2006/6/16,11:42:00,08-59.5600N,142-04.7500E,341,29.968,34.1437
11969,2006/6/16,11:43:00,08-59.7900N,142-04.6800E,342,30.016,34.1079
11970,2006/6/16,11:44:00,09-00.0100N,142-04.6100E,343,30.016,34.0944
11971,2006/6/16,11:45:00,09-00.2300N,142-04.5400E,342,30.007,34.131
11972,2006/6/16,11:46:00,09-00.4600N,142-04.4700E,342,29.997,34.1385
11973,2006/6/16,11:47:00,09-00.6800N,142-04.4000E,342,30.009,34.1368
11974,2006/6/16,11:48:00,09-00.9000N,142-04.3300E,342,30.008,34.1362
11975,2006/6/16,11:49:00,09-01.1500N,142-04.2500E,343,30.002,34.1414
11976,2006/6/16,11:50:00,09-01.3700N,142-04.1800E,342,30,34.1421
11977,2006/6/16,11:51:00,09-01.6000N,142-04.1100E,342,29.992,34.1404
11978,2006/6/16,11:52:00,09-01.8300N,142-04.0400E,342,29.985,34.1392
11979,2006/6/16,11:53:00,09-02.0500N,142-03.9700E,341,29.994,34.1396
11980,2006/6/16,11:54:00,09-02.2800N,142-03.9000E,341,29.989,34.141
11981,2006/6/16,11:55:00,09-02.5000N,142-03.8300E,342,29.967,34.1445
11982,2006/6/16,11:56:00,09-02.7200N,142-03.7600E,342,29.936,34.1407
11983,2006/6/16,11:57:00,09-02.9500N,142-03.6800E,342,29.917,34.1349
11984,2006/6/16,11:58:00,09-03.1800N,142-03.6100E,343,29.916,34.1249
11985,2006/6/16,11:59:00,09-03.4000N,142-03.5400E,342,29.913,34.1143
11986,2006/6/16,12:00:00,09-03.6300N,142-03.4700E,342,29.904,34.1131
11987,2006/6/16,12:01:00,09-03.8600N,142-03.4000E,342,29.898,34.1121
11988,2006/6/16,12:02:00,09-04.0900N,142-03.3300E,341,29.903,34.1083
11989,2006/6/16,12:03:00,09-04.3100N,142-03.2600E,341,29.903,34.1077
11990,2006/6/16,12:04:00,09-04.5400N,142-03.1800E,341,29.904,34.1122
11991,2006/6/16,12:05:00,09-04.7600N,142-03.1100E,341,29.894,34.1163
11992,2006/6/16,12:06:00,09-04.9900N,142-03.0400E,342,29.894,34.1201
11993,2006/6/16,12:07:00,09-05.2100N,142-02.9700E,341,29.881,34.1225
11994,2006/6/16,12:08:00,09-05.4400N,142-02.9000E,342,29.875,34.1208
11995,2006/6/16,12:09:00,09-05.6700N,142-02.8200E,342,29.866,34.1154
11996,2006/6/16,12:10:00,09-05.9000N,142-02.7500E,343,29.864,34.1134
11997,2006/6/16,12:11:00,09-06.1200N,142-02.6800E,341,29.861,34.1116
11998,2006/6/16,12:12:00,09-06.3500N,142-02.6100E,342,29.868,34.1096
11999,2006/6/16,12:13:00,09-06.5700N,142-02.5300E,341,29.872,34.1122
12000,2006/6/16,12:14:00,09-06.7900N,142-02.4600E,343,29.872,34.1157
12001,2006/6/16,12:15:00,09-07.0200N,142-02.3900E,342,29.873,34.1194
12002,2006/6/16,12:16:00,09-07.2600N,142-02.3100E,341,29.874,34.1203
12003,2006/6/16,12:17:00,09-07.4900N,142-02.2400E,341,29.87,34.1193
12004,2006/6/16,12:18:00,09-07.7100N,142-02.1600E,341,29.874,34.122
12005,2006/6/16,12:19:00,09-07.9400N,142-02.0900E,342,29.867,34.1224
12006,2006/6/16,12:20:00,09-08.1700N,142-02.0200E,342,29.883,34.1238
12007,2006/6/16,12:21:00,09-08.3900N,142-01.9400E,341,29.876,34.1246
12008,2006/6/16,12:22:00,09-08.6200N,142-01.8700E,340,29.879,34.1248
12009,2006/6/16,12:23:00,09-08.8400N,142-01.7900E,341,29.877,34.1252
12010,2006/6/16,12:24:00,09-09.0700N,142-01.7100E,342,29.877,34.1262
12011,2006/6/16,12:25:00,09-09.3000N,142-01.6400E,343,29.878,34.1257
12012,2006/6/16,12:26:00,09-09.5300N,142-01.5800E,343,29.88,34.1265
12013,2006/6/16,12:27:00,09-09.7500N,142-01.5100E,343,29.881,34.127
12014,2006/6/16,12:28:00,09-09.9800N,142-01.4300E,341,29.892,34.1273
12015,2006/6/16,12:29:00,09-10.2000N,142-01.3600E,341,29.895,34.1275
12016,2006/6/16,12:30:00,09-10.4200N,142-01.2800E,341,29.904,34.128
12017,2006/6/16,12:31:00,09-10.6500N,142-01.2100E,342,29.909,34.1278
12018,2006/6/16,12:32:00,09-10.8800N,142-01.1400E,341,29.912,34.1285
12019,2006/6/16,12:33:00,09-11.1100N,142-01.0600E,341,29.922,34.1319
12020,2006/6/16,12:34:00,09-11.3300N,142-00.9900E,341,29.922,34.1328
12021,2006/6/16,12:35:00,09-11.5600N,142-00.9100E,340,29.91,34.1345
12022,2006/6/16,12:36:00,09-11.7900N,142-00.8300E,342,29.863,34.1356
12023,2006/6/16,12:37:00,09-12.0200N,142-00.7600E,342,29.855,34.1335
12024,2006/6/16,12:38:00,09-12.2500N,142-00.6900E,343,29.859,34.1302
12025,2006/6/16,12:39:00,09-12.4800N,142-00.6200E,342,29.867,34.1293
12026,2006/6/16,12:40:00,09-12.7100N,142-00.5400E,341,29.869,34.1301
12027,2006/6/16,12:41:00,09-12.9400N,142-00.4700E,341,29.863,34.1311
12028,2006/6/16,12:42:00,09-13.1700N,142-00.4000E,343,29.866,34.1297
12029,2006/6/16,12:43:00,09-13.4100N,142-00.3200E,342,29.87,34.1285
12030,2006/6/16,12:44:00,09-13.6400N,142-00.2500E,342,29.873,34.1262
12031,2006/6/16,12:45:00,09-13.8700N,142-00.1700E,341,29.878,34.1258
12032,2006/6/16,12:46:00,09-14.1000N,142-00.0900E,341,29.885,34.1241
12033,2006/6/16,12:47:00,09-14.3300N,142-00.0100E,340,29.897,34.1225
12034,2006/6/16,12:48:00,09-14.5600N,141-59.9300E,339,29.885,34.1189
12035,2006/6/16,12:49:00,09-14.7800N,141-59.8500E,340,29.887,34.1181
12036,2006/6/16,12:50:00,09-15.0100N,141-59.7700E,340,29.888,34.1204
12037,2006/6/16,12:51:00,09-15.2400N,141-59.6900E,340,29.879,34.1191
12038,2006/6/16,12:52:00,09-15.4600N,141-59.6100E,341,29.876,34.1179
12039,2006/6/16,12:53:00,09-15.6900N,141-59.5400E,342,29.867,34.1206
12040,2006/6/16,12:54:00,09-15.9200N,141-59.4700E,342,29.868,34.1256
12041,2006/6/16,12:55:00,09-16.1500N,141-59.3900E,342,29.871,34.1272
12042,2006/6/16,12:56:00,09-16.3800N,141-59.3200E,341,29.874,34.1277
12043,2006/6/16,12:57:00,09-16.6000N,141-59.2400E,341,29.866,34.1269
12044,2006/6/16,12:58:00,09-16.8200N,141-59.1600E,341,29.865,34.1253
12045,2006/6/16,12:59:00,09-17.0500N,141-59.0900E,341,29.867,34.1237
12046,2006/6/16,13:00:00,09-17.2800N,141-59.0200E,342,29.861,34.1223
12047,2006/6/16,13:01:00,09-17.5100N,141-58.9400E,341,29.862,34.119
12048,2006/6/16,13:02:00,09-17.7300N,141-58.8600E,341,29.854,34.1151
12049,2006/6/16,13:03:00,09-17.9600N,141-58.7900E,341,29.855,34.1132
12050,2006/6/16,13:04:00,09-18.1800N,141-58.7100E,340,29.859,34.1109
12051,2006/6/16,13:05:00,09-18.4100N,141-58.6300E,341,29.846,34.1086
12052,2006/6/16,13:06:00,09-18.6300N,141-58.5600E,342,29.844,34.1048
12053,2006/6/16,13:07:00,09-18.8600N,141-58.4900E,342,29.841,34.1037
12054,2006/6/16,13:08:00,09-19.0800N,141-58.4100E,341,29.838,34.1029
12055,2006/6/16,13:09:00,09-19.3200N,141-58.3300E,340,29.832,34.0994
12056,2006/6/16,13:10:00,09-19.5400N,141-58.2500E,340,29.835,34.0956
12057,2006/6/16,13:11:00,09-19.7600N,141-58.1700E,340,29.833,34.0898
12058,2006/6/16,13:12:00,09-19.9900N,141-58.0900E,340,29.834,34.0882
12059,2006/6/16,13:13:00,09-20.2100N,141-58.0100E,341,29.832,34.085
12060,2006/6/16,13:14:00,09-20.4400N,141-57.9400E,341,29.854,34.0762
12061,2006/6/16,13:15:00,09-20.6600N,141-57.8500E,340,29.85,34.0692
12062,2006/6/16,13:16:00,09-20.8900N,141-57.7700E,340,29.816,34.0713
12063,2006/6/16,13:17:00,09-21.1100N,141-57.7000E,341,29.818,34.0706
12064,2006/6/16,13:18:00,09-21.3400N,141-57.6200E,343,29.809,34.0737
12065,2006/6/16,13:19:00,09-21.5700N,141-57.5500E,342,29.808,34.078
12066,2006/6/16,13:20:00,09-21.7900N,141-57.4800E,342,29.785,34.0738
12067,2006/6/16,13:21:00,09-22.0100N,141-57.4100E,342,29.794,34.0645
12068,2006/6/16,13:22:00,09-22.2400N,141-57.3400E,342,29.786,34.0412
12069,2006/6/16,13:23:00,09-22.4700N,141-57.2600E,342,29.788,34.0411
12070,2006/6/16,13:24:00,09-22.6900N,141-57.1900E,341,29.76,34.0312
12071,2006/6/16,13:25:00,09-22.9200N,141-57.1100E,341,29.772,34.0198
12072,2006/6/16,13:26:00,09-23.1500N,141-57.0400E,341,29.801,33.9855
12073,2006/6/16,13:27:00,09-23.3800N,141-56.9600E,342,29.79,33.9836
12074,2006/6/16,13:28:00,09-23.6000N,141-56.8900E,342,29.791,34.0132
12075,2006/6/16,13:29:00,09-23.8200N,141-56.8200E,343,29.804,34.0089
12076,2006/6/16,13:30:00,09-24.0500N,141-56.7500E,342,29.837,34.0009
12077,2006/6/16,13:31:00,09-24.2800N,141-56.6800E,342,29.835,33.9976
12078,2006/6/16,13:32:00,09-24.5000N,141-56.6100E,342,29.836,34.0577
12079,2006/6/16,13:33:00,09-24.7300N,141-56.5400E,344,29.829,34.0634
12080,2006/6/16,13:34:00,09-24.9600N,141-56.4700E,344,29.842,34.0685
12081,2006/6/16,13:35:00,09-25.1900N,141-56.4100E,345,29.806,34.0633
12082,2006/6/16,13:36:00,09-25.4400N,141-56.3400E,344,29.765,34.0789
12083,2006/6/16,13:37:00,09-25.6700N,141-56.2800E,344,29.795,33.9748
12084,2006/6/16,13:38:00,09-25.9000N,141-56.2200E,345,29.826,33.927
12085,2006/6/16,13:39:00,09-26.1300N,141-56.1600E,346,29.839,33.9542
12086,2006/6/16,13:40:00,09-26.3600N,141-56.1100E,346,29.766,34.0244
12087,2006/6/16,13:41:00,09-26.6000N,141-56.0500E,346,29.775,34.0589
12088,2006/6/16,13:42:00,09-26.8300N,141-56.0000E,347,29.78,33.9927
12089,2006/6/16,13:43:00,09-27.0600N,141-55.9500E,347,29.773,33.9898
12090,2006/6/16,13:44:00,09-27.3000N,141-55.9000E,347,29.783,34.0112
12091,2006/6/16,13:45:00,09-27.5300N,141-55.8400E,346,29.763,34.0113
12092,2006/6/16,13:46:00,09-27.7600N,141-55.7800E,345,29.752,34.0112
12093,2006/6/16,13:47:00,09-27.9900N,141-55.7200E,345,29.741,33.9975
12094,2006/6/16,13:48:00,09-28.2300N,141-55.6600E,345,29.754,33.9916
12095,2006/6/16,13:49:00,09-28.4600N,141-55.6100E,347,29.766,33.992
12096,2006/6/16,13:50:00,09-28.6900N,141-55.5500E,346,29.772,34.0026
12097,2006/6/16,13:51:00,09-28.9200N,141-55.5000E,345,29.767,34.0124
12098,2006/6/16,13:52:00,09-29.1600N,141-55.4300E,344,29.748,34.0065
12099,2006/6/16,13:53:00,09-29.3900N,141-55.3700E,344,29.792,33.9904
12100,2006/6/16,13:54:00,09-29.6200N,141-55.3100E,346,29.797,33.9855
12101,2006/6/16,13:55:00,09-29.8500N,141-55.2500E,346,29.78,34.0242
12102,2006/6/16,13:56:00,09-30.0800N,141-55.1900E,345,29.778,34.0349
12103,2006/6/16,13:57:00,09-30.3100N,141-55.1300E,344,29.788,34.0319
12104,2006/6/16,13:58:00,09-30.5400N,141-55.0600E,343,29.789,34.0306
12105,2006/6/16,13:59:00,09-30.7700N,141-55.0000E,344,29.785,34.0346
12106,2006/6/16,14:00:00,09-31.0000N,141-54.9300E,344,29.778,34.0316
12107,2006/6/16,14:01:00,09-31.2300N,141-54.8700E,345,29.792,34.0324
12108,2006/6/16,14:02:00,09-31.4600N,141-54.8100E,345,29.766,34.0192
12109,2006/6/16,14:03:00,09-31.7100N,141-54.7500E,345,29.792,34.0229
12110,2006/6/16,14:04:00,09-31.9400N,141-54.6900E,345,29.792,34.0108
12111,2006/6/16,14:05:00,09-32.1700N,141-54.6300E,345,29.804,34.0344
12112,2006/6/16,14:06:00,09-32.4000N,141-54.5700E,345,29.801,34.0289
12113,2006/6/16,14:07:00,09-32.6300N,141-54.5100E,344,29.785,34.0398
12114,2006/6/16,14:08:00,09-32.8600N,141-54.4500E,345,29.772,34.0402
12115,2006/6/16,14:09:00,09-33.0800N,141-54.3900E,345,29.751,34.0206
12116,2006/6/16,14:10:00,09-33.3100N,141-54.3300E,344,29.744,34.0151
12117,2006/6/16,14:11:00,09-33.5500N,141-54.2600E,343,29.751,33.9812
12118,2006/6/16,14:12:00,09-33.7700N,141-54.2000E,344,29.749,33.9788
12119,2006/6/16,14:13:00,09-34.0000N,141-54.1300E,343,29.74,34.02
12120,2006/6/16,14:14:00,09-34.2300N,141-54.0600E,343,29.721,34.0464
12121,2006/6/16,14:15:00,09-34.4500N,141-54.0000E,343,29.741,34.0478
12122,2006/6/16,14:16:00,09-34.6800N,141-53.9300E,342,29.739,34.0165
12123,2006/6/16,14:17:00,09-34.9000N,141-53.8600E,342,29.744,34.0123
12124,2006/6/16,14:18:00,09-35.1200N,141-53.7900E,342,29.748,34.0032
12125,2006/6/16,14:19:00,09-35.3500N,141-53.7200E,343,29.744,34.0081
12126,2006/6/16,14:20:00,09-35.5700N,141-53.6500E,343,29.741,34.0314
12127,2006/6/16,14:21:00,09-35.8000N,141-53.5800E,344,29.753,34.0347
12128,2006/6/16,14:22:00,09-36.0200N,141-53.5200E,344,29.752,34.0471
12129,2006/6/16,14:23:00,09-36.2500N,141-53.4500E,343,29.76,34.064
12130,2006/6/16,14:24:00,09-36.4700N,141-53.3900E,344,29.759,34.0676
12131,2006/6/16,14:25:00,09-36.6900N,141-53.3300E,343,29.763,34.071
12132,2006/6/16,14:26:00,09-36.9200N,141-53.2600E,343,29.763,34.0721
12133,2006/6/16,14:27:00,09-37.1400N,141-53.1900E,343,29.765,34.0773
12134,2006/6/16,14:28:00,09-37.3600N,141-53.1300E,342,29.772,34.0792
12135,2006/6/16,14:29:00,09-37.5900N,141-53.0600E,343,29.777,34.0804
12136,2006/6/16,14:30:00,09-37.8100N,141-52.9900E,344,29.778,34.0892
12137,2006/6/16,14:31:00,09-38.0500N,141-52.9300E,344,29.777,34.0971
12138,2006/6/16,14:32:00,09-38.2800N,141-52.8600E,344,29.788,34.1001
12139,2006/6/16,14:33:00,09-38.5000N,141-52.8000E,344,29.786,34.1046
12140,2006/6/16,14:34:00,09-38.7200N,141-52.7400E,343,29.785,34.108
12141,2006/6/16,14:35:00,09-38.9400N,141-52.6700E,343,29.785,34.1084
