Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1459,2011/8/4,22:53:00,14-25.5300S,152-24.4600E,357,25.276,35.0642
1460,2011/8/4,22:54:00,14-25.3300S,152-24.4500E,356,25.273,35.0638
1461,2011/8/4,22:55:00,14-25.1200S,152-24.4300E,354,25.277,35.0634
1462,2011/8/4,22:56:00,14-24.9200S,152-24.4100E,353,25.3,35.0638
1463,2011/8/4,22:57:00,14-24.7100S,152-24.3900E,354,25.286,35.0637
1464,2011/8/4,22:58:00,14-24.5100S,152-24.3700E,354,25.29,35.063
1465,2011/8/4,22:59:00,14-24.3000S,152-24.3500E,354,25.292,35.0632
1466,2011/8/4,23:00:00,14-24.0900S,152-24.3300E,353,25.293,35.0625
1467,2011/8/4,23:01:00,14-23.8900S,152-24.3100E,353,25.301,35.062
1468,2011/8/4,23:02:00,14-23.6600S,152-24.2900E,354,25.312,35.0604
1469,2011/8/4,23:03:00,14-23.4600S,152-24.2700E,355,25.311,35.0594
1470,2011/8/4,23:04:00,14-23.2500S,152-24.2500E,354,25.316,35.0584
1471,2011/8/4,23:05:00,14-23.0500S,152-24.2300E,355,25.319,35.0574
1472,2011/8/4,23:06:00,14-22.8400S,152-24.2000E,353,25.317,35.0578
1473,2011/8/4,23:07:00,14-22.6400S,152-24.1800E,353,25.328,35.0573
1474,2011/8/4,23:08:00,14-22.4300S,152-24.1500E,352,25.326,35.0566
1475,2011/8/4,23:09:00,14-22.2200S,152-24.1300E,352,25.341,35.0574
1476,2011/8/4,23:10:00,14-22.0100S,152-24.1100E,352,25.333,35.0573
1477,2011/8/4,23:11:00,14-21.8000S,152-24.0800E,354,25.337,35.0569
1478,2011/8/4,23:12:00,14-21.6000S,152-24.0600E,355,25.335,35.0564
1479,2011/8/4,23:13:00,14-21.3800S,152-24.0500E,354,25.328,35.0566
1480,2011/8/4,23:14:00,14-21.1800S,152-24.0200E,354,25.333,35.0566
1481,2011/8/4,23:15:00,14-20.9800S,152-24.0000E,352,25.341,35.0565
1482,2011/8/4,23:16:00,14-20.7700S,152-23.9700E,353,25.343,35.0575
1483,2011/8/4,23:17:00,14-20.5600S,152-23.9500E,353,25.344,35.0569
1484,2011/8/4,23:18:00,14-20.3600S,152-23.9200E,354,25.344,35.058
1485,2011/8/4,23:19:00,14-20.1500S,152-23.9000E,353,25.353,35.0588
1486,2011/8/4,23:20:00,14-19.9400S,152-23.8800E,353,25.345,35.0589
1487,2011/8/4,23:21:00,14-19.7400S,152-23.8500E,353,25.332,35.0589
1488,2011/8/4,23:22:00,14-19.5300S,152-23.8200E,351,25.341,35.0594
1489,2011/8/4,23:23:00,14-19.3300S,152-23.8000E,354,25.342,35.0592
1490,2011/8/4,23:24:00,14-19.1000S,152-23.7800E,355,25.349,35.0596
1491,2011/8/4,23:25:00,14-18.9000S,152-23.7700E,355,25.346,35.0592
1492,2011/8/4,23:26:00,14-18.7000S,152-23.7500E,355,25.352,35.06
1493,2011/8/4,23:27:00,14-18.4900S,152-23.7400E,355,25.34,35.0598
1494,2011/8/4,23:28:00,14-18.2900S,152-23.7200E,355,25.351,35.0614
1495,2011/8/4,23:29:00,14-18.0900S,152-23.7100E,357,25.347,35.0619
1496,2011/8/4,23:30:00,14-17.8900S,152-23.7000E,356,25.358,35.063
1497,2011/8/4,23:31:00,14-17.6800S,152-23.6800E,355,25.349,35.0634
1498,2011/8/4,23:32:00,14-17.4700S,152-23.6700E,356,25.351,35.0645
1499,2011/8/4,23:33:00,14-17.2700S,152-23.6500E,356,25.334,35.0655
1500,2011/8/4,23:34:00,14-17.0700S,152-23.6400E,355,25.334,35.068
1501,2011/8/4,23:35:00,14-16.8700S,152-23.6200E,355,25.337,35.071
1502,2011/8/4,23:36:00,14-16.6600S,152-23.6000E,353,25.328,35.072
1503,2011/8/4,23:37:00,14-16.4500S,152-23.5800E,356,25.325,35.0747
1504,2011/8/4,23:38:00,14-16.2500S,152-23.5600E,356,25.314,35.0778
1505,2011/8/4,23:39:00,14-16.0500S,152-23.5500E,354,25.316,35.0815
1506,2011/8/4,23:40:00,14-15.8400S,152-23.5300E,355,25.307,35.0857
1507,2011/8/4,23:41:00,14-15.6400S,152-23.5200E,357,25.305,35.0891
1508,2011/8/4,23:42:00,14-15.4300S,152-23.5000E,355,25.302,35.0928
1509,2011/8/4,23:43:00,14-15.2300S,152-23.4900E,354,25.302,35.0959
1510,2011/8/4,23:44:00,14-15.0200S,152-23.4700E,356,25.313,35.0979
1511,2011/8/4,23:45:00,14-14.8200S,152-23.4600E,354,25.321,35.0979
1512,2011/8/4,23:46:00,14-14.6000S,152-23.4400E,355,25.322,35.0998
1513,2011/8/4,23:47:00,14-14.3900S,152-23.4200E,354,25.317,35.1003
1514,2011/8/4,23:48:00,14-14.1900S,152-23.4000E,355,25.324,35.1008
1515,2011/8/4,23:49:00,14-13.9900S,152-23.3900E,355,25.327,35.1013
1516,2011/8/4,23:50:00,14-13.7900S,152-23.3800E,356,25.331,35.1022
1517,2011/8/4,23:51:00,14-13.6000S,152-23.3700E,358,25.322,35.1023
1518,2011/8/4,23:52:00,14-13.4000S,152-23.3600E,358,25.335,35.1022
1519,2011/8/4,23:53:00,14-13.2000S,152-23.3500E,357,25.348,35.1011
1520,2011/8/4,23:54:00,14-13.0000S,152-23.3400E,356,25.339,35.0987
1521,2011/8/4,23:55:00,14-12.8000S,152-23.3300E,358,25.341,35.0966
1522,2011/8/4,23:56:00,14-12.6000S,152-23.3100E,356,25.343,35.0972
1523,2011/8/4,23:57:00,14-12.4000S,152-23.3000E,356,25.349,35.0985
1524,2011/8/4,23:58:00,14-12.1900S,152-23.2900E,356,25.359,35.0994
1525,2011/8/4,23:59:00,14-11.9900S,152-23.2800E,357,25.377,35.0992
1526,2011/8/5,0:00:00,14-11.7900S,152-23.2600E,356,25.381,35.0975
1527,2011/8/5,0:01:00,14-11.6000S,152-23.2500E,358,25.399,35.0924
1528,2011/8/5,0:02:00,14-11.4000S,152-23.2400E,358,25.413,35.0879
1529,2011/8/5,0:03:00,14-11.1900S,152-23.2400E,357,25.418,35.0828
1530,2011/8/5,0:04:00,14-11.0000S,152-23.2300E,357,25.432,35.0783
1531,2011/8/5,0:05:00,14-10.7900S,152-23.2200E,356,25.444,35.0752
1532,2011/8/5,0:06:00,14-10.5900S,152-23.2000E,355,25.45,35.0719
1533,2011/8/5,0:07:00,14-10.3700S,152-23.1900E,355,25.458,35.0692
1534,2011/8/5,0:08:00,14-10.1700S,152-23.1700E,353,25.455,35.0675
1535,2011/8/5,0:09:00,14-09.9700S,152-23.1500E,356,25.465,35.0665
1536,2011/8/5,0:10:00,14-09.7700S,152-23.1400E,356,25.473,35.0648
1537,2011/8/5,0:11:00,14-09.5600S,152-23.1300E,357,25.473,35.0632
1538,2011/8/5,0:12:00,14-09.3600S,152-23.1300E,358,25.484,35.0616
1539,2011/8/5,0:13:00,14-09.1600S,152-23.1200E,357,25.49,35.061
1540,2011/8/5,0:14:00,14-08.9500S,152-23.1100E,356,25.48,35.0597
1541,2011/8/5,0:15:00,14-08.7500S,152-23.1000E,358,25.49,35.0593
1542,2011/8/5,0:16:00,14-08.5400S,152-23.0900E,357,25.508,35.0592
1543,2011/8/5,0:17:00,14-08.3300S,152-23.0800E,356,25.5,35.0592
1544,2011/8/5,0:18:00,14-08.1300S,152-23.0700E,356,25.508,35.0588
1545,2011/8/5,0:19:00,14-07.9300S,152-23.0600E,356,25.498,35.0583
1546,2011/8/5,0:20:00,14-07.7300S,152-23.0500E,357,25.5,35.0572
1547,2011/8/5,0:21:00,14-07.5200S,152-23.0500E,359,25.503,35.0558
1548,2011/8/5,0:22:00,14-07.3200S,152-23.0400E,358,25.503,35.0557
1549,2011/8/5,0:23:00,14-07.1200S,152-23.0400E,357,25.505,35.0559
1550,2011/8/5,0:24:00,14-06.9100S,152-23.0300E,357,25.503,35.0541
1551,2011/8/5,0:25:00,14-06.7100S,152-23.0100E,357,25.506,35.0539
1552,2011/8/5,0:26:00,14-06.5000S,152-23.0000E,356,25.502,35.0528
1553,2011/8/5,0:27:00,14-06.2900S,152-22.9900E,355,25.499,35.052
1554,2011/8/5,0:28:00,14-06.0700S,152-22.9700E,355,25.5,35.0511
1555,2011/8/5,0:29:00,14-05.8700S,152-22.9600E,357,25.494,35.0504
1556,2011/8/5,0:30:00,14-05.6600S,152-22.9400E,356,25.506,35.0502
1557,2011/8/5,0:31:00,14-05.4600S,152-22.9300E,357,25.508,35.0504
1558,2011/8/5,0:32:00,14-05.2600S,152-22.9300E,359,25.504,35.0493
1559,2011/8/5,0:33:00,14-05.0500S,152-22.9200E,355,25.51,35.0495
1560,2011/8/5,0:34:00,14-04.8500S,152-22.9100E,356,25.518,35.0502
1561,2011/8/5,0:35:00,14-04.6400S,152-22.9000E,357,25.523,35.049
1562,2011/8/5,0:36:00,14-04.4400S,152-22.8900E,357,25.532,35.0481
1563,2011/8/5,0:37:00,14-04.2400S,152-22.8700E,357,25.54,35.0467
1564,2011/8/5,0:38:00,14-04.0300S,152-22.8600E,357,25.55,35.046
1565,2011/8/5,0:39:00,14-03.8300S,152-22.8500E,354,25.556,35.045
1566,2011/8/5,0:40:00,14-03.6200S,152-22.8300E,354,25.556,35.044
1567,2011/8/5,0:41:00,14-03.4200S,152-22.8100E,354,25.554,35.0429
1568,2011/8/5,0:42:00,14-03.2100S,152-22.7900E,353,25.565,35.0419
1569,2011/8/5,0:43:00,14-03.0100S,152-22.7700E,354,25.576,35.0414
1570,2011/8/5,0:44:00,14-02.8000S,152-22.7500E,354,25.581,35.0405
1571,2011/8/5,0:45:00,14-02.6000S,152-22.7300E,354,25.598,35.0405
1572,2011/8/5,0:46:00,14-02.3900S,152-22.7200E,355,25.594,35.042
1573,2011/8/5,0:47:00,14-02.1900S,152-22.7000E,355,25.593,35.0431
1574,2011/8/5,0:48:00,14-01.9900S,152-22.6800E,354,25.597,35.0449
1575,2011/8/5,0:49:00,14-01.7800S,152-22.6600E,355,25.602,35.0475
1576,2011/8/5,0:50:00,14-01.5700S,152-22.6500E,355,25.61,35.048
1577,2011/8/5,0:51:00,14-01.3700S,152-22.6300E,355,25.604,35.0482
1578,2011/8/5,0:52:00,14-01.1600S,152-22.6200E,355,25.61,35.0482
1579,2011/8/5,0:53:00,14-00.9600S,152-22.6000E,354,25.618,35.0482
1580,2011/8/5,0:54:00,14-00.7500S,152-22.5800E,354,25.611,35.0495
1581,2011/8/5,0:55:00,14-00.5400S,152-22.5600E,353,25.62,35.0498
1582,2011/8/5,0:56:00,14-00.3400S,152-22.5300E,354,25.622,35.0513
1583,2011/8/5,0:57:00,14-00.1300S,152-22.5100E,354,25.616,35.0509
1584,2011/8/5,0:58:00,13-59.9300S,152-22.4900E,354,25.612,35.0502
1585,2011/8/5,0:59:00,13-59.7200S,152-22.4700E,355,25.614,35.0501
1586,2011/8/5,1:00:00,13-59.5200S,152-22.4500E,352,25.599,35.0494
1587,2011/8/5,1:01:00,13-59.3100S,152-22.4300E,352,25.605,35.0496
1588,2011/8/5,1:02:00,13-59.1100S,152-22.4000E,354,25.61,35.0491
1589,2011/8/5,1:03:00,13-58.9000S,152-22.3800E,355,25.613,35.0486
1590,2011/8/5,1:04:00,13-58.7000S,152-22.3700E,354,25.596,35.0477
1591,2011/8/5,1:05:00,13-58.4900S,152-22.3500E,355,25.597,35.0473
1592,2011/8/5,1:06:00,13-58.2900S,152-22.3300E,355,25.593,35.0463
1593,2011/8/5,1:07:00,13-58.0900S,152-22.3200E,356,25.59,35.0458
1594,2011/8/5,1:08:00,13-57.8800S,152-22.3000E,353,25.591,35.0446
1595,2011/8/5,1:09:00,13-57.6800S,152-22.2800E,354,25.585,35.0427
1596,2011/8/5,1:10:00,13-57.4600S,152-22.2600E,355,25.576,35.0404
1597,2011/8/5,1:11:00,13-57.2600S,152-22.2400E,354,25.578,35.0397
1598,2011/8/5,1:12:00,13-57.0500S,152-22.2200E,356,25.546,35.0378
1599,2011/8/5,1:13:00,13-56.8500S,152-22.2100E,355,25.546,35.039
1600,2011/8/5,1:14:00,13-56.6400S,152-22.1900E,355,25.543,35.0408
1601,2011/8/5,1:15:00,13-56.4400S,152-22.1700E,354,25.538,35.0435
1602,2011/8/5,1:16:00,13-56.2400S,152-22.1500E,354,25.541,35.0461
1603,2011/8/5,1:17:00,13-56.0400S,152-22.1300E,355,25.539,35.047
1604,2011/8/5,1:18:00,13-55.8400S,152-22.1100E,356,25.538,35.048
1605,2011/8/5,1:19:00,13-55.6400S,152-22.1000E,356,25.546,35.0492
1606,2011/8/5,1:20:00,13-55.4300S,152-22.0800E,355,25.542,35.051
1607,2011/8/5,1:21:00,13-55.2300S,152-22.0700E,355,25.541,35.0517
1608,2011/8/5,1:22:00,13-55.0200S,152-22.0500E,356,25.55,35.0535
1609,2011/8/5,1:23:00,13-54.8300S,152-22.0300E,355,25.538,35.0566
1610,2011/8/5,1:24:00,13-54.6200S,152-22.0100E,353,25.536,35.0589
1611,2011/8/5,1:25:00,13-54.4200S,152-21.9900E,353,25.529,35.0613
1612,2011/8/5,1:26:00,13-54.2200S,152-21.9700E,354,25.526,35.0637
1613,2011/8/5,1:27:00,13-54.0100S,152-21.9500E,355,25.517,35.0659
1614,2011/8/5,1:28:00,13-53.8100S,152-21.9400E,355,25.507,35.0686
1615,2011/8/5,1:29:00,13-53.6100S,152-21.9200E,355,25.5,35.0684
1616,2011/8/5,1:30:00,13-53.4100S,152-21.9100E,355,25.5,35.0675
1617,2011/8/5,1:31:00,13-53.2000S,152-21.8900E,356,25.496,35.0674
1618,2011/8/5,1:32:00,13-52.9800S,152-21.8800E,357,25.522,35.0699
1619,2011/8/5,1:33:00,13-52.7700S,152-21.8600E,356,25.532,35.0777
1620,2011/8/5,1:34:00,13-52.5700S,152-21.8500E,354,25.528,35.09
1621,2011/8/5,1:35:00,13-52.3700S,152-21.8300E,355,25.519,35.0955
1622,2011/8/5,1:36:00,13-52.1600S,152-21.8200E,356,25.512,35.0987
1623,2011/8/5,1:37:00,13-51.9600S,152-21.8000E,353,25.529,35.1
1624,2011/8/5,1:38:00,13-51.7600S,152-21.7800E,354,25.519,35.1031
1625,2011/8/5,1:39:00,13-51.5600S,152-21.7700E,355,25.532,35.1049
1626,2011/8/5,1:40:00,13-51.3600S,152-21.7500E,355,25.548,35.1077
1627,2011/8/5,1:41:00,13-51.1500S,152-21.7400E,357,25.544,35.104
1628,2011/8/5,1:42:00,13-50.9500S,152-21.7300E,356,25.553,35.0975
1629,2011/8/5,1:43:00,13-50.7500S,152-21.7100E,354,25.545,35.0913
1630,2011/8/5,1:44:00,13-50.5500S,152-21.7000E,355,25.541,35.0853
1631,2011/8/5,1:45:00,13-50.3500S,152-21.6800E,355,25.543,35.0779
1632,2011/8/5,1:46:00,13-50.1500S,152-21.6700E,357,25.554,35.0725
1633,2011/8/5,1:47:00,13-49.9500S,152-21.6500E,353,25.536,35.0667
1634,2011/8/5,1:48:00,13-49.7500S,152-21.6300E,355,25.541,35.0603
1635,2011/8/5,1:49:00,13-49.5500S,152-21.6100E,355,25.539,35.0544
1636,2011/8/5,1:50:00,13-49.3500S,152-21.6000E,355,25.537,35.0491
1637,2011/8/5,1:51:00,13-49.1500S,152-21.5700E,354,25.542,35.0436
1638,2011/8/5,1:52:00,13-48.9500S,152-21.5600E,354,25.547,35.0398
1639,2011/8/5,1:53:00,13-48.7300S,152-21.5400E,354,25.56,35.0376
1640,2011/8/5,1:54:00,13-48.5300S,152-21.5200E,354,25.564,35.0361
1641,2011/8/5,1:55:00,13-48.3300S,152-21.5000E,356,25.566,35.0351
1642,2011/8/5,1:56:00,13-48.1300S,152-21.4900E,356,25.591,35.0371
1643,2011/8/5,1:57:00,13-47.9300S,152-21.4800E,356,25.6,35.0389
1644,2011/8/5,1:58:00,13-47.7300S,152-21.4600E,354,25.604,35.0398
1645,2011/8/5,1:59:00,13-47.5300S,152-21.4500E,357,25.612,35.0418
1646,2011/8/5,2:00:00,13-47.3200S,152-21.4300E,356,25.623,35.0444
1647,2011/8/5,2:01:00,13-47.1300S,152-21.4200E,356,25.644,35.0459
1648,2011/8/5,2:02:00,13-46.9300S,152-21.4100E,357,25.65,35.0475
1649,2011/8/5,2:03:00,13-46.7200S,152-21.3900E,356,25.682,35.0513
1650,2011/8/5,2:04:00,13-46.5200S,152-21.3800E,357,25.698,35.0555
1651,2011/8/5,2:05:00,13-46.3200S,152-21.3600E,353,25.724,35.0609
1652,2011/8/5,2:06:00,13-46.1300S,152-21.3400E,353,25.722,35.0663
1653,2011/8/5,2:07:00,13-45.9300S,152-21.3300E,355,25.739,35.0703
1654,2011/8/5,2:08:00,13-45.7300S,152-21.3200E,357,25.754,35.074
1655,2011/8/5,2:09:00,13-45.5300S,152-21.3100E,358,25.757,35.0756
1656,2011/8/5,2:10:00,13-45.3300S,152-21.3000E,356,25.754,35.0786
1657,2011/8/5,2:11:00,13-45.1400S,152-21.2900E,357,25.766,35.0794
1658,2011/8/5,2:12:00,13-44.9400S,152-21.2700E,354,25.769,35.0809
1659,2011/8/5,2:13:00,13-44.7400S,152-21.2500E,352,25.784,35.0816
1660,2011/8/5,2:14:00,13-44.5400S,152-21.2200E,352,25.795,35.0834
1661,2011/8/5,2:15:00,13-44.3500S,152-21.2100E,354,25.799,35.0856
1662,2011/8/5,2:16:00,13-44.1600S,152-21.1900E,356,25.81,35.0886
1663,2011/8/5,2:17:00,13-43.9600S,152-21.1800E,356,25.838,35.0923
1664,2011/8/5,2:18:00,13-43.7700S,152-21.1600E,355,25.846,35.0958
1665,2011/8/5,2:19:00,13-43.5800S,152-21.1500E,355,25.86,35.1
1666,2011/8/5,2:20:00,13-43.3900S,152-21.1400E,356,25.868,35.104
1667,2011/8/5,2:21:00,13-43.1900S,152-21.1300E,356,25.869,35.1074
1668,2011/8/5,2:22:00,13-42.9900S,152-21.1100E,355,25.897,35.1116
1669,2011/8/5,2:23:00,13-42.7900S,152-21.1000E,357,25.892,35.1151
1670,2011/8/5,2:24:00,13-42.6000S,152-21.0800E,355,25.914,35.1177
1671,2011/8/5,2:25:00,13-42.4100S,152-21.0700E,357,25.904,35.1213
1672,2011/8/5,2:26:00,13-42.2100S,152-21.0600E,356,25.92,35.1226
1673,2011/8/5,2:27:00,13-42.0100S,152-21.0400E,353,25.928,35.1254
1674,2011/8/5,2:28:00,13-41.8200S,152-21.0300E,357,25.937,35.1276
1675,2011/8/5,2:29:00,13-41.6300S,152-21.0200E,356,25.945,35.1308
1676,2011/8/5,2:30:00,13-41.4300S,152-21.0100E,356,25.934,35.1329
1677,2011/8/5,2:31:00,13-41.2300S,152-21.0000E,357,25.945,35.1347
1678,2011/8/5,2:32:00,13-41.0400S,152-20.9900E,354,25.956,35.1366
1679,2011/8/5,2:33:00,13-40.8400S,152-20.9600E,352,25.954,35.1388
1680,2011/8/5,2:34:00,13-40.6400S,152-20.9500E,354,25.959,35.1408
1681,2011/8/5,2:35:00,13-40.4400S,152-20.9200E,353,25.983,35.1439
1682,2011/8/5,2:36:00,13-40.2400S,152-20.9000E,353,25.984,35.1477
1683,2011/8/5,2:37:00,13-40.0300S,152-20.8900E,355,26.003,35.1505
1684,2011/8/5,2:38:00,13-39.8300S,152-20.8700E,353,26.012,35.1552
1685,2011/8/5,2:39:00,13-39.6300S,152-20.8400E,352,26.019,35.1601
1686,2011/8/5,2:40:00,13-39.4300S,152-20.8200E,352,26.032,35.1643
1687,2011/8/5,2:41:00,13-39.2300S,152-20.7900E,351,26.048,35.1705
1688,2011/8/5,2:42:00,13-39.0300S,152-20.7600E,352,26.059,35.1767
1689,2011/8/5,2:43:00,13-38.8400S,152-20.7500E,355,26.072,35.1823
1690,2011/8/5,2:44:00,13-38.6400S,152-20.7300E,354,26.088,35.1887
1691,2011/8/5,2:45:00,13-38.4400S,152-20.7100E,352,26.095,35.1941
1692,2011/8/5,2:46:00,13-38.2500S,152-20.6900E,353,26.12,35.2009
1693,2011/8/5,2:47:00,13-38.0500S,152-20.6700E,354,26.114,35.2061
1694,2011/8/5,2:48:00,13-37.8600S,152-20.6500E,354,26.134,35.2121
1695,2011/8/5,2:49:00,13-37.6500S,152-20.6200E,355,26.143,35.2173
1696,2011/8/5,2:50:00,13-37.4600S,152-20.6000E,352,26.16,35.2234
1697,2011/8/5,2:51:00,13-37.2600S,152-20.5800E,354,26.168,35.2297
1698,2011/8/5,2:52:00,13-37.0600S,152-20.5600E,353,26.18,35.2352
1699,2011/8/5,2:53:00,13-36.8700S,152-20.5400E,354,26.182,35.2406
1700,2011/8/5,2:54:00,13-36.6700S,152-20.5200E,353,26.183,35.2429
1701,2011/8/5,2:55:00,13-36.4700S,152-20.4900E,351,26.183,35.2449
1702,2011/8/5,2:56:00,13-36.2700S,152-20.4700E,356,26.18,35.2463
1703,2011/8/5,2:57:00,13-36.0600S,152-20.4500E,354,26.154,35.2456
1704,2011/8/5,2:58:00,13-35.8600S,152-20.4300E,354,26.144,35.2407
1705,2011/8/5,2:59:00,13-35.6600S,152-20.4000E,352,26.141,35.2354
1706,2011/8/5,3:00:00,13-35.4600S,152-20.3800E,353,26.136,35.2316
1707,2011/8/5,3:01:00,13-35.2600S,152-20.3600E,353,26.143,35.2294
1708,2011/8/5,3:02:00,13-35.0500S,152-20.3400E,353,26.128,35.2278
1709,2011/8/5,3:03:00,13-34.8500S,152-20.3100E,354,26.128,35.2263
1710,2011/8/5,3:04:00,13-34.6400S,152-20.2900E,353,26.105,35.2243
1711,2011/8/5,3:05:00,13-34.4400S,152-20.2600E,353,26.072,35.2182
1712,2011/8/5,3:06:00,13-34.2400S,152-20.2400E,354,26.013,35.2058
1713,2011/8/5,3:07:00,13-34.0400S,152-20.2100E,353,25.953,35.1829
1714,2011/8/5,3:08:00,13-33.8400S,152-20.1900E,354,25.922,35.1556
1715,2011/8/5,3:09:00,13-33.6300S,152-20.1700E,353,25.9,35.1365
1716,2011/8/5,3:10:00,13-33.4300S,152-20.1400E,351,25.892,35.1254
1717,2011/8/5,3:11:00,13-33.2300S,152-20.1200E,353,25.886,35.1214
1718,2011/8/5,3:12:00,13-33.0300S,152-20.1000E,352,25.853,35.1172
1719,2011/8/5,3:13:00,13-32.8300S,152-20.0800E,356,25.837,35.1062
1720,2011/8/5,3:14:00,13-32.6300S,152-20.0700E,355,25.837,35.0997
1721,2011/8/5,3:15:00,13-32.4300S,152-20.0500E,355,25.83,35.0981
1722,2011/8/5,3:16:00,13-32.2200S,152-20.0300E,353,25.854,35.0992
1723,2011/8/5,3:17:00,13-32.0200S,152-20.0000E,351,25.869,35.1037
1724,2011/8/5,3:18:00,13-31.8200S,152-19.9800E,354,25.858,35.1099
1725,2011/8/5,3:19:00,13-31.6000S,152-19.9600E,352,25.855,35.1132
1726,2011/8/5,3:20:00,13-31.4000S,152-19.9300E,353,25.843,35.1121
1727,2011/8/5,3:21:00,13-31.2000S,152-19.9100E,354,25.838,35.1108
1728,2011/8/5,3:22:00,13-30.9900S,152-19.8900E,352,25.836,35.1094
1729,2011/8/5,3:23:00,13-30.7900S,152-19.8800E,354,25.839,35.1083
1730,2011/8/5,3:24:00,13-30.5900S,152-19.8500E,353,25.84,35.1084
1731,2011/8/5,3:25:00,13-30.3800S,152-19.8400E,355,25.857,35.1107
1732,2011/8/5,3:26:00,13-30.1800S,152-19.8100E,352,25.865,35.1151
1733,2011/8/5,3:27:00,13-29.9800S,152-19.7900E,353,25.891,35.1247
1734,2011/8/5,3:28:00,13-29.7800S,152-19.7700E,353,25.902,35.1346
1735,2011/8/5,3:29:00,13-29.5800S,152-19.7500E,352,25.913,35.1458
1736,2011/8/5,3:30:00,13-29.3800S,152-19.7300E,353,25.915,35.1497
1737,2011/8/5,3:31:00,13-29.1800S,152-19.7100E,353,25.933,35.1542
1738,2011/8/5,3:32:00,13-28.9800S,152-19.6800E,353,25.939,35.1611
1739,2011/8/5,3:33:00,13-28.7800S,152-19.6600E,352,25.953,35.1723
1740,2011/8/5,3:34:00,13-28.5800S,152-19.6300E,351,25.953,35.181
1741,2011/8/5,3:35:00,13-28.3800S,152-19.6000E,352,25.949,35.182
1742,2011/8/5,3:36:00,13-28.1900S,152-19.5800E,353,25.932,35.1804
1743,2011/8/5,3:37:00,13-27.9800S,152-19.5600E,353,25.924,35.1792
1744,2011/8/5,3:38:00,13-27.7700S,152-19.5300E,353,25.916,35.1765
1745,2011/8/5,3:39:00,13-27.5700S,152-19.5000E,351,25.93,35.1754
1746,2011/8/5,3:40:00,13-27.3700S,152-19.4700E,351,25.92,35.1747
1747,2011/8/5,3:41:00,13-27.1500S,152-19.4500E,354,25.91,35.1733
1748,2011/8/5,3:42:00,13-26.9500S,152-19.4300E,352,25.894,35.1723
1749,2011/8/5,3:43:00,13-26.7500S,152-19.4100E,352,25.879,35.1716
1750,2011/8/5,3:44:00,13-26.5500S,152-19.3800E,351,25.861,35.1705
1751,2011/8/5,3:45:00,13-26.3500S,152-19.3600E,352,25.871,35.1666
1752,2011/8/5,3:46:00,13-26.1400S,152-19.3300E,351,25.831,35.1652
1753,2011/8/5,3:47:00,13-25.9400S,152-19.3000E,352,25.831,35.1598
1754,2011/8/5,3:48:00,13-25.7400S,152-19.2800E,353,25.806,35.1557
1755,2011/8/5,3:49:00,13-25.5300S,152-19.2600E,356,25.765,35.1494
1756,2011/8/5,3:50:00,13-25.3300S,152-19.2400E,354,25.737,35.14
1757,2011/8/5,3:51:00,13-25.1300S,152-19.2200E,353,25.733,35.1241
1758,2011/8/5,3:52:00,13-24.9300S,152-19.1900E,351,25.721,35.1128
1759,2011/8/5,3:53:00,13-24.7200S,152-19.1600E,352,25.724,35.1068
1760,2011/8/5,3:54:00,13-24.5200S,152-19.1300E,351,25.723,35.1055
1761,2011/8/5,3:55:00,13-24.3200S,152-19.1000E,353,25.717,35.1037
1762,2011/8/5,3:56:00,13-24.1200S,152-19.0800E,355,25.723,35.1016
1763,2011/8/5,3:57:00,13-23.9200S,152-19.0600E,353,25.72,35.0999
1764,2011/8/5,3:58:00,13-23.7100S,152-19.0400E,352,25.722,35.0983
1765,2011/8/5,3:59:00,13-23.5100S,152-19.0200E,354,25.721,35.0962
1766,2011/8/5,4:00:00,13-23.3100S,152-19.0000E,354,25.724,35.0965
1767,2011/8/5,4:01:00,13-23.1100S,152-18.9700E,351,25.727,35.0964
1768,2011/8/5,4:02:00,13-22.9000S,152-18.9500E,353,25.722,35.0964
1769,2011/8/5,4:03:00,13-22.6800S,152-18.9300E,353,25.723,35.0959
1770,2011/8/5,4:04:00,13-22.4800S,152-18.9100E,355,25.734,35.095
1771,2011/8/5,4:05:00,13-22.2900S,152-18.8900E,356,25.724,35.0933
1772,2011/8/5,4:06:00,13-22.0800S,152-18.8700E,353,25.727,35.0922
1773,2011/8/5,4:07:00,13-21.8800S,152-18.8500E,353,25.738,35.0912
1774,2011/8/5,4:08:00,13-21.6800S,152-18.8200E,353,25.74,35.0906
1775,2011/8/5,4:09:00,13-21.4800S,152-18.8000E,353,25.743,35.0913
1776,2011/8/5,4:10:00,13-21.2800S,152-18.7700E,350,25.752,35.0909
1777,2011/8/5,4:11:00,13-21.0800S,152-18.7400E,352,25.748,35.0905
1778,2011/8/5,4:12:00,13-20.8800S,152-18.7100E,353,25.748,35.09
1779,2011/8/5,4:13:00,13-20.6800S,152-18.6900E,353,25.75,35.0883
1780,2011/8/5,4:14:00,13-20.4800S,152-18.6700E,352,25.746,35.0881
1781,2011/8/5,4:15:00,13-20.2800S,152-18.6400E,352,25.75,35.0861
1782,2011/8/5,4:16:00,13-20.0800S,152-18.6200E,351,25.75,35.0849
1783,2011/8/5,4:17:00,13-19.8800S,152-18.5900E,353,25.753,35.0859
