Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
21372,2011/1/5,23:49:00,09-30.4700N,108-12.6500E,48,25.707
21373,2011/1/5,23:50:00,09-30.5800N,108-12.7700E,46,25.706
21374,2011/1/5,23:51:00,09-30.7000N,108-12.8900E,48,25.705
21375,2011/1/5,23:52:00,09-30.8200N,108-13.0200E,46,25.704
21376,2011/1/5,23:53:00,09-30.9400N,108-13.1500E,47,25.704
21377,2011/1/5,23:54:00,09-31.0500N,108-13.2700E,46,25.702
21378,2011/1/5,23:55:00,09-31.1700N,108-13.4000E,47,25.698
21379,2011/1/5,23:56:00,09-31.2900N,108-13.5200E,46,25.692
21380,2011/1/5,23:57:00,09-31.4100N,108-13.6500E,45,25.688
21381,2011/1/5,23:58:00,09-31.5300N,108-13.7800E,46,25.688
21382,2011/1/5,23:59:00,09-31.6500N,108-13.9000E,46,25.683
21383,2011/1/6,0:00:00,09-31.7600N,108-14.0100E,46,25.681
21384,2011/1/6,0:01:00,09-31.8700N,108-14.1300E,46,25.681
21385,2011/1/6,0:02:00,09-31.9900N,108-14.2500E,45,25.679
21386,2011/1/6,0:03:00,09-32.1000N,108-14.3700E,46,25.678
21387,2011/1/6,0:04:00,09-32.2100N,108-14.4900E,46,25.677
21388,2011/1/6,0:05:00,09-32.3300N,108-14.6100E,44,25.68
21389,2011/1/6,0:06:00,09-32.4500N,108-14.7300E,47,25.681
21390,2011/1/6,0:07:00,09-32.5700N,108-14.8600E,46,25.681
21391,2011/1/6,0:08:00,09-32.6800N,108-14.9800E,46,25.679
21392,2011/1/6,0:09:00,09-32.8000N,108-15.1000E,47,25.679
21393,2011/1/6,0:10:00,09-32.9100N,108-15.2200E,48,25.677
21394,2011/1/6,0:11:00,09-33.0200N,108-15.3400E,46,25.68
21395,2011/1/6,0:12:00,09-33.1300N,108-15.4600E,46,25.678
21396,2011/1/6,0:13:00,09-33.2400N,108-15.5700E,47,25.679
21397,2011/1/6,0:14:00,09-33.3500N,108-15.6900E,46,25.679
21398,2011/1/6,0:15:00,09-33.4700N,108-15.8000E,46,25.678
21399,2011/1/6,0:16:00,09-33.5800N,108-15.9300E,47,25.677
21400,2011/1/6,0:17:00,09-33.7000N,108-16.0500E,45,25.679
21401,2011/1/6,0:18:00,09-33.8100N,108-16.1700E,45,25.679
21402,2011/1/6,0:19:00,09-33.9300N,108-16.2800E,46,25.683
21403,2011/1/6,0:20:00,09-34.0400N,108-16.4000E,46,25.687
21404,2011/1/6,0:21:00,09-34.1600N,108-16.5200E,45,25.693
21405,2011/1/6,0:22:00,09-34.2800N,108-16.6500E,45,25.696
21406,2011/1/6,0:23:00,09-34.4000N,108-16.7700E,46,25.694
21407,2011/1/6,0:24:00,09-34.5100N,108-16.8900E,45,25.697
21408,2011/1/6,0:25:00,09-34.6300N,108-17.0100E,47,25.695
21409,2011/1/6,0:26:00,09-34.7500N,108-17.1300E,44,25.696
21410,2011/1/6,0:27:00,09-34.8700N,108-17.2500E,45,25.696
21411,2011/1/6,0:28:00,09-34.9800N,108-17.3600E,47,25.696
21412,2011/1/6,0:29:00,09-35.0800N,108-17.4700E,43,25.696
21413,2011/1/6,0:30:00,09-35.2000N,108-17.5800E,42,25.696
21414,2011/1/6,0:31:00,09-35.3200N,108-17.6900E,43,25.698
21415,2011/1/6,0:32:00,09-35.4400N,108-17.8000E,43,25.697
21416,2011/1/6,0:33:00,09-35.5600N,108-17.9100E,42,25.696
21417,2011/1/6,0:34:00,09-35.6800N,108-18.0200E,42,25.691
21418,2011/1/6,0:35:00,09-35.8000N,108-18.1400E,42,25.684
21419,2011/1/6,0:36:00,09-35.9100N,108-18.2300E,40,25.678
21420,2011/1/6,0:37:00,09-36.0300N,108-18.3400E,41,25.674
21421,2011/1/6,0:38:00,09-36.1500N,108-18.4400E,42,25.674
21422,2011/1/6,0:39:00,09-36.2600N,108-18.5500E,42,25.676
21423,2011/1/6,0:40:00,09-36.3800N,108-18.6600E,42,25.679
21424,2011/1/6,0:41:00,09-36.5000N,108-18.7600E,40,25.682
21425,2011/1/6,0:42:00,09-36.6200N,108-18.8700E,43,25.684
21426,2011/1/6,0:43:00,09-36.7300N,108-18.9700E,41,25.686
21427,2011/1/6,0:44:00,09-36.8500N,108-19.0800E,42,25.69
21428,2011/1/6,0:45:00,09-36.9600N,108-19.1900E,42,25.695
21429,2011/1/6,0:46:00,09-37.0800N,108-19.2900E,42,25.698
21430,2011/1/6,0:47:00,09-37.1900N,108-19.3900E,41,25.699
21431,2011/1/6,0:48:00,09-37.3000N,108-19.4900E,41,25.697
21432,2011/1/6,0:49:00,09-37.4100N,108-19.5900E,41,25.7
21433,2011/1/6,0:50:00,09-37.5300N,108-19.6900E,40,25.704
21434,2011/1/6,0:51:00,09-37.6400N,108-19.7900E,42,25.71
21435,2011/1/6,0:52:00,09-37.7600N,108-19.9000E,41,25.714
21436,2011/1/6,0:53:00,09-37.8700N,108-20.0000E,41,25.713
21437,2011/1/6,0:54:00,09-37.9900N,108-20.1000E,42,25.713
21438,2011/1/6,0:55:00,09-38.1000N,108-20.2100E,43,25.712
21439,2011/1/6,0:56:00,09-38.2200N,108-20.3100E,40,25.712
21440,2011/1/6,0:57:00,09-38.3300N,108-20.4000E,39,25.712
21441,2011/1/6,0:58:00,09-38.4300N,108-20.4900E,39,25.715
21442,2011/1/6,0:59:00,09-38.5400N,108-20.5900E,41,25.716
21443,2011/1/6,1:00:00,09-38.6600N,108-20.6900E,42,25.718
21444,2011/1/6,1:01:00,09-38.7700N,108-20.7900E,41,25.719
21445,2011/1/6,1:02:00,09-38.8800N,108-20.8900E,42,25.72
21446,2011/1/6,1:03:00,09-39.0000N,108-20.9900E,41,25.72
21447,2011/1/6,1:04:00,09-39.1100N,108-21.1000E,42,25.722
21448,2011/1/6,1:05:00,09-39.2300N,108-21.2000E,41,25.722
21449,2011/1/6,1:06:00,09-39.3400N,108-21.3000E,40,25.723
21450,2011/1/6,1:07:00,09-39.4700N,108-21.4000E,41,25.723
21451,2011/1/6,1:08:00,09-39.5700N,108-21.4900E,42,25.725
21452,2011/1/6,1:09:00,09-39.6800N,108-21.5800E,40,25.724
21453,2011/1/6,1:10:00,09-39.7900N,108-21.6800E,40,25.725
21454,2011/1/6,1:11:00,09-39.9000N,108-21.7700E,39,25.732
21455,2011/1/6,1:12:00,09-40.0200N,108-21.8700E,41,25.736
21456,2011/1/6,1:13:00,09-40.1400N,108-21.9700E,41,25.741
21457,2011/1/6,1:14:00,09-40.2600N,108-22.0800E,41,25.748
21458,2011/1/6,1:15:00,09-40.3900N,108-22.1800E,40,25.75
21459,2011/1/6,1:16:00,09-40.5100N,108-22.2900E,42,25.751
21460,2011/1/6,1:17:00,09-40.6300N,108-22.3900E,40,25.751
21461,2011/1/6,1:18:00,09-40.7500N,108-22.4900E,41,25.752
21462,2011/1/6,1:19:00,09-40.8600N,108-22.5800E,39,25.751
21463,2011/1/6,1:20:00,09-40.9700N,108-22.6800E,40,25.752
21464,2011/1/6,1:21:00,09-41.0900N,108-22.7800E,41,25.754
21465,2011/1/6,1:22:00,09-41.2000N,108-22.8700E,39,25.756
21466,2011/1/6,1:23:00,09-41.3200N,108-22.9700E,40,25.756
21467,2011/1/6,1:24:00,09-41.4400N,108-23.0700E,40,25.756
21468,2011/1/6,1:25:00,09-41.5600N,108-23.1700E,39,25.757
21469,2011/1/6,1:26:00,09-41.6700N,108-23.2700E,40,25.76
21470,2011/1/6,1:27:00,09-41.7900N,108-23.3700E,40,25.762
21471,2011/1/6,1:28:00,09-41.9000N,108-23.4600E,39,25.765
21472,2011/1/6,1:29:00,09-42.0200N,108-23.5600E,38,25.768
21473,2011/1/6,1:30:00,09-42.1300N,108-23.6400E,38,25.77
21474,2011/1/6,1:31:00,09-42.2300N,108-23.7300E,39,25.772
21475,2011/1/6,1:32:00,09-42.3400N,108-23.8100E,39,25.772
21476,2011/1/6,1:33:00,09-42.4500N,108-23.9000E,40,25.773
21477,2011/1/6,1:34:00,09-42.5600N,108-24.0000E,39,25.773
21478,2011/1/6,1:35:00,09-42.6600N,108-24.0900E,39,25.773
21479,2011/1/6,1:36:00,09-42.7700N,108-24.1800E,37,25.773
21480,2011/1/6,1:37:00,09-42.8800N,108-24.2600E,38,25.771
21481,2011/1/6,1:38:00,09-42.9900N,108-24.3500E,39,25.772
21482,2011/1/6,1:39:00,09-43.0900N,108-24.4400E,38,25.772
21483,2011/1/6,1:40:00,09-43.1900N,108-24.5300E,39,25.77
21484,2011/1/6,1:41:00,09-43.2900N,108-24.6100E,42,25.771
21485,2011/1/6,1:42:00,09-43.3900N,108-24.7000E,40,25.769
21486,2011/1/6,1:43:00,09-43.4900N,108-24.7800E,37,25.766
21487,2011/1/6,1:44:00,09-43.5900N,108-24.8700E,40,25.768
21488,2011/1/6,1:45:00,09-43.7000N,108-24.9600E,39,25.768
21489,2011/1/6,1:46:00,09-43.8000N,108-25.0500E,40,25.771
21490,2011/1/6,1:47:00,09-43.9100N,108-25.1500E,42,25.773
21491,2011/1/6,1:48:00,09-44.0100N,108-25.2400E,41,25.778
21492,2011/1/6,1:49:00,09-44.1200N,108-25.3400E,39,25.787
21493,2011/1/6,1:50:00,09-44.2400N,108-25.4300E,40,25.792
21494,2011/1/6,1:51:00,09-44.3600N,108-25.5300E,36,25.796
21495,2011/1/6,1:52:00,09-44.4700N,108-25.6100E,39,25.796
21496,2011/1/6,1:53:00,09-44.5600N,108-25.6800E,37,25.798
21497,2011/1/6,1:54:00,09-44.6500N,108-25.7600E,37,25.8
21498,2011/1/6,1:55:00,09-44.7500N,108-25.8300E,38,25.804
21499,2011/1/6,1:56:00,09-44.8300N,108-25.9000E,38,25.805
21500,2011/1/6,1:57:00,09-44.9300N,108-25.9800E,37,25.807
21501,2011/1/6,1:58:00,09-45.0000N,108-26.0400E,38,25.808
21502,2011/1/6,1:59:00,09-45.0800N,108-26.1100E,40,25.806
21503,2011/1/6,2:00:00,09-45.1700N,108-26.1700E,33,25.812
21504,2011/1/6,2:01:00,09-45.2600N,108-26.2400E,39,25.81
21505,2011/1/6,2:02:00,09-45.3500N,108-26.3200E,39,25.813
21506,2011/1/6,2:03:00,09-45.4500N,108-26.4000E,38,25.811
21507,2011/1/6,2:04:00,09-45.5400N,108-26.4800E,37,25.809
21508,2011/1/6,2:05:00,09-45.6400N,108-26.5600E,38,25.809
21509,2011/1/6,2:06:00,09-45.7400N,108-26.6400E,37,25.81
21510,2011/1/6,2:07:00,09-45.8400N,108-26.7200E,39,25.813
21511,2011/1/6,2:08:00,09-45.9300N,108-26.8000E,37,25.811
21512,2011/1/6,2:09:00,09-46.0300N,108-26.8700E,37,25.811
21513,2011/1/6,2:10:00,09-46.1200N,108-26.9400E,37,25.809
21514,2011/1/6,2:11:00,09-46.2100N,108-27.0100E,37,25.812
21515,2011/1/6,2:12:00,09-46.3000N,108-27.0800E,38,25.814
21516,2011/1/6,2:13:00,09-46.3900N,108-27.1500E,37,25.813
21517,2011/1/6,2:14:00,09-46.4900N,108-27.2200E,37,25.813
21518,2011/1/6,2:15:00,09-46.5900N,108-27.3000E,37,25.813
21519,2011/1/6,2:16:00,09-46.7000N,108-27.3800E,37,25.814
21520,2011/1/6,2:17:00,09-46.8100N,108-27.4700E,39,25.812
21521,2011/1/6,2:18:00,09-46.9100N,108-27.5600E,37,25.812
21522,2011/1/6,2:19:00,09-47.0200N,108-27.6300E,37,25.812
21523,2011/1/6,2:20:00,09-47.1200N,108-27.7100E,38,25.81
21524,2011/1/6,2:21:00,09-47.2100N,108-27.7900E,39,25.81
21525,2011/1/6,2:22:00,09-47.3100N,108-27.8800E,41,25.809
21526,2011/1/6,2:23:00,09-47.4000N,108-27.9600E,40,25.81
21527,2011/1/6,2:24:00,09-47.5000N,108-28.0400E,41,25.808
21528,2011/1/6,2:25:00,09-47.6000N,108-28.1200E,38,25.808
21529,2011/1/6,2:26:00,09-47.6900N,108-28.2100E,41,25.808
21530,2011/1/6,2:27:00,09-47.7900N,108-28.2900E,40,25.808
21531,2011/1/6,2:28:00,09-47.8900N,108-28.3700E,38,25.806
21532,2011/1/6,2:29:00,09-47.9900N,108-28.4500E,40,25.808
21533,2011/1/6,2:30:00,09-48.0900N,108-28.5300E,39,25.808
21534,2011/1/6,2:31:00,09-48.1900N,108-28.6200E,40,25.808
21535,2011/1/6,2:32:00,09-48.2900N,108-28.7000E,40,25.809
21536,2011/1/6,2:33:00,09-48.3800N,108-28.7800E,41,25.806
21537,2011/1/6,2:34:00,09-48.4700N,108-28.8600E,41,25.806
21538,2011/1/6,2:35:00,09-48.5700N,108-28.9400E,41,25.809
21539,2011/1/6,2:36:00,09-48.6600N,108-29.0200E,41,25.811
21540,2011/1/6,2:37:00,09-48.7600N,108-29.1000E,37,25.804
21541,2011/1/6,2:38:00,09-48.8500N,108-29.1700E,42,25.805
21542,2011/1/6,2:39:00,09-48.9300N,108-29.2500E,40,25.803
21543,2011/1/6,2:40:00,09-49.0100N,108-29.3100E,37,25.803
21544,2011/1/6,2:41:00,09-49.0900N,108-29.3800E,39,25.803
21545,2011/1/6,2:42:00,09-49.1800N,108-29.4500E,39,25.802
21546,2011/1/6,2:43:00,09-49.2700N,108-29.5300E,39,25.802
21547,2011/1/6,2:44:00,09-49.3600N,108-29.6000E,40,25.805
21548,2011/1/6,2:45:00,09-49.4500N,108-29.6800E,41,25.807
21549,2011/1/6,2:46:00,09-49.5300N,108-29.7600E,39,25.805
21550,2011/1/6,2:47:00,09-49.6300N,108-29.8300E,37,25.805
21551,2011/1/6,2:48:00,09-49.7300N,108-29.9100E,39,25.803
21552,2011/1/6,2:49:00,09-49.8200N,108-29.9900E,39,25.803
21553,2011/1/6,2:50:00,09-49.9200N,108-30.0700E,39,25.804
21554,2011/1/6,2:51:00,09-50.0100N,108-30.1500E,38,25.803
21555,2011/1/6,2:52:00,09-50.1000N,108-30.2200E,39,25.804
21556,2011/1/6,2:53:00,09-50.2000N,108-30.3000E,40,25.805
21557,2011/1/6,2:54:00,09-50.2900N,108-30.3700E,37,25.808
21558,2011/1/6,2:55:00,09-50.3800N,108-30.4500E,39,25.806
21559,2011/1/6,2:56:00,09-50.4700N,108-30.5200E,39,25.807
21560,2011/1/6,2:57:00,09-50.5600N,108-30.5900E,39,25.808
21561,2011/1/6,2:58:00,09-50.6500N,108-30.6700E,40,25.807
21562,2011/1/6,2:59:00,09-50.7400N,108-30.7500E,36,25.811
21563,2011/1/6,3:00:00,09-50.8500N,108-30.8300E,38,25.808
21564,2011/1/6,3:01:00,09-50.9300N,108-30.9000E,39,25.808
21565,2011/1/6,3:02:00,09-51.0200N,108-30.9700E,40,25.808
21566,2011/1/6,3:03:00,09-51.1000N,108-31.0400E,40,25.809
21567,2011/1/6,3:04:00,09-51.1900N,108-31.1100E,40,25.806
21568,2011/1/6,3:05:00,09-51.2700N,108-31.1900E,38,25.809
21569,2011/1/6,3:06:00,09-51.3600N,108-31.2600E,38,25.805
21570,2011/1/6,3:07:00,09-51.4400N,108-31.3300E,40,25.803
21571,2011/1/6,3:08:00,09-51.5300N,108-31.4100E,40,25.804
21572,2011/1/6,3:09:00,09-51.6100N,108-31.4800E,42,25.802
21573,2011/1/6,3:10:00,09-51.6900N,108-31.5500E,39,25.801
21574,2011/1/6,3:11:00,09-51.7700N,108-31.6200E,39,25.804
21575,2011/1/6,3:12:00,09-51.8500N,108-31.6900E,43,25.797
21576,2011/1/6,3:13:00,09-51.9300N,108-31.7700E,40,25.796
21577,2011/1/6,3:14:00,09-52.0300N,108-31.8500E,39,25.795
21578,2011/1/6,3:15:00,09-52.1200N,108-31.9300E,41,25.793
21579,2011/1/6,3:16:00,09-52.2100N,108-32.0000E,40,25.791
21580,2011/1/6,3:17:00,09-52.3000N,108-32.0800E,41,25.79
21581,2011/1/6,3:18:00,09-52.3800N,108-32.1500E,39,25.794
21582,2011/1/6,3:19:00,09-52.4700N,108-32.2300E,42,25.791
21583,2011/1/6,3:20:00,09-52.5600N,108-32.3100E,43,25.79
21584,2011/1/6,3:21:00,09-52.6500N,108-32.3800E,40,25.795
21585,2011/1/6,3:22:00,09-52.7200N,108-32.4500E,44,25.796
21586,2011/1/6,3:23:00,09-52.8000N,108-32.5200E,41,25.795
21587,2011/1/6,3:24:00,09-52.8800N,108-32.5900E,36,25.797
21588,2011/1/6,3:25:00,09-52.9700N,108-32.6600E,39,25.805
21589,2011/1/6,3:26:00,09-53.0400N,108-32.7300E,43,25.804
21590,2011/1/6,3:27:00,09-53.1200N,108-32.7900E,40,25.801
21591,2011/1/6,3:28:00,09-53.1900N,108-32.8500E,42,25.801
21592,2011/1/6,3:29:00,09-53.2700N,108-32.9200E,36,25.8
21593,2011/1/6,3:30:00,09-53.3400N,108-32.9800E,42,25.797
21594,2011/1/6,3:31:00,09-53.4200N,108-33.0400E,37,25.8
21595,2011/1/6,3:32:00,09-53.4900N,108-33.1000E,42,25.801
21596,2011/1/6,3:33:00,09-53.5800N,108-33.1800E,40,25.803
21597,2011/1/6,3:34:00,09-53.6700N,108-33.2600E,39,25.8
21598,2011/1/6,3:35:00,09-53.7600N,108-33.3400E,38,25.801
21599,2011/1/6,3:36:00,09-53.8300N,108-33.4000E,45,25.801
21600,2011/1/6,3:37:00,09-53.8900N,108-33.4600E,44,25.803
21601,2011/1/6,3:38:00,09-53.9700N,108-33.5200E,38,25.809
21602,2011/1/6,3:39:00,09-54.0500N,108-33.5900E,41,25.809
21603,2011/1/6,3:40:00,09-54.1300N,108-33.6500E,37,25.808
21604,2011/1/6,3:41:00,09-54.2000N,108-33.7200E,40,25.809
21605,2011/1/6,3:42:00,09-54.2800N,108-33.7800E,39,25.812
21606,2011/1/6,3:43:00,09-54.3600N,108-33.8500E,42,25.812
21607,2011/1/6,3:44:00,09-54.4400N,108-33.9100E,39,25.813
21608,2011/1/6,3:45:00,09-54.5100N,108-33.9700E,39,25.813
21609,2011/1/6,3:46:00,09-54.5900N,108-34.0400E,40,25.813
21610,2011/1/6,3:47:00,09-54.6700N,108-34.1000E,36,25.811
21611,2011/1/6,3:48:00,09-54.7400N,108-34.1600E,40,25.81
21612,2011/1/6,3:49:00,09-54.8000N,108-34.2100E,35,25.809
21613,2011/1/6,3:50:00,09-54.8700N,108-34.2600E,37,25.812
21614,2011/1/6,3:51:00,09-54.9300N,108-34.3100E,38,25.813
21615,2011/1/6,3:52:00,09-55.0000N,108-34.3500E,28,25.811
21617,2011/1/6,3:54:00,09-55.1000N,108-34.4400E,41,25.809
21618,2011/1/6,3:55:00,09-55.1600N,108-34.4900E,43,25.809
21619,2011/1/6,3:56:00,09-55.2200N,108-34.5500E,38,25.812
21620,2011/1/6,3:57:00,09-55.2900N,108-34.6000E,37,25.808
21621,2011/1/6,3:58:00,09-55.3500N,108-34.6500E,41,25.809
21622,2011/1/6,3:59:00,09-55.4300N,108-34.7100E,39,25.813
21623,2011/1/6,4:00:00,09-55.4900N,108-34.7700E,42,25.812
21624,2011/1/6,4:01:00,09-55.5500N,108-34.8300E,43,25.809
21625,2011/1/6,4:02:00,09-55.6200N,108-34.8900E,43,25.814
21626,2011/1/6,4:03:00,09-55.6900N,108-34.9600E,44,25.812
21627,2011/1/6,4:04:00,09-55.7600N,108-35.0200E,41,25.812
21628,2011/1/6,4:05:00,09-55.8200N,108-35.0800E,44,25.809
21629,2011/1/6,4:06:00,09-55.9000N,108-35.1400E,39,25.808
21630,2011/1/6,4:07:00,09-55.9700N,108-35.2100E,41,25.807
21631,2011/1/6,4:08:00,09-56.0500N,108-35.2800E,41,25.803
21632,2011/1/6,4:09:00,09-56.1200N,108-35.3400E,44,25.801
21633,2011/1/6,4:10:00,09-56.1900N,108-35.4000E,38,25.799
21634,2011/1/6,4:11:00,09-56.2600N,108-35.4700E,43,25.798
21635,2011/1/6,4:12:00,09-56.3200N,108-35.5200E,36,25.797
21636,2011/1/6,4:13:00,09-56.3700N,108-35.5600E,45,25.796
21637,2011/1/6,4:14:00,09-56.4300N,108-35.6200E,41,25.799
21638,2011/1/6,4:15:00,09-56.4800N,108-35.6600E,39,25.795
21639,2011/1/6,4:16:00,09-56.5500N,108-35.7200E,40,25.789
21640,2011/1/6,4:17:00,09-56.6100N,108-35.7700E,41,25.794
21641,2011/1/6,4:18:00,09-56.6600N,108-35.8200E,44,25.794
21642,2011/1/6,4:19:00,09-56.7300N,108-35.8800E,42,25.794
21643,2011/1/6,4:20:00,09-56.7900N,108-35.9400E,42,25.784
21644,2011/1/6,4:21:00,09-56.8500N,108-36.0000E,41,25.775
21645,2011/1/6,4:22:00,09-56.9100N,108-36.0400E,38,25.774
21646,2011/1/6,4:23:00,09-56.9800N,108-36.1000E,44,25.771
21647,2011/1/6,4:24:00,09-57.0500N,108-36.1700E,44,25.778
21648,2011/1/6,4:25:00,09-57.1100N,108-36.2300E,40,25.777
21649,2011/1/6,4:26:00,09-57.1800N,108-36.2900E,42,25.779
21650,2011/1/6,4:27:00,09-57.2600N,108-36.3600E,41,25.778
21651,2011/1/6,4:28:00,09-57.3300N,108-36.4300E,44,25.778
21652,2011/1/6,4:29:00,09-57.4000N,108-36.4900E,43,25.776
21653,2011/1/6,4:30:00,09-57.4700N,108-36.5600E,42,25.771
21654,2011/1/6,4:31:00,09-57.5300N,108-36.6000E,39,25.76
21655,2011/1/6,4:32:00,09-57.5800N,108-36.6600E,46,25.761
21656,2011/1/6,4:33:00,09-57.6500N,108-36.7200E,42,25.761
21657,2011/1/6,4:34:00,09-57.7100N,108-36.7800E,44,25.756
21658,2011/1/6,4:35:00,09-57.7800N,108-36.8500E,46,25.756
21659,2011/1/6,4:36:00,09-57.8400N,108-36.9000E,45,25.756
21662,2011/1/6,4:39:00,09-58.0000N,108-37.0500E,41,25.752
21663,2011/1/6,4:40:00,09-58.0700N,108-37.1200E,45,25.755
21664,2011/1/6,4:41:00,09-58.1500N,108-37.1800E,39,25.759
21665,2011/1/6,4:42:00,09-58.2300N,108-37.2500E,47,25.793
21666,2011/1/6,4:43:00,09-58.3000N,108-37.3200E,47,25.801
21667,2011/1/6,4:44:00,09-58.3600N,108-37.3800E,49,25.804
21668,2011/1/6,4:45:00,09-58.4200N,108-37.4500E,49,25.805
21669,2011/1/6,4:46:00,09-58.5000N,108-37.5100E,43,25.807
21670,2011/1/6,4:47:00,09-58.5700N,108-37.5900E,46,25.803
21671,2011/1/6,4:48:00,09-58.6500N,108-37.6500E,37,25.803
21672,2011/1/6,4:49:00,09-58.6900N,108-37.6900E,35,25.806
21674,2011/1/6,4:51:00,09-58.8000N,108-37.7900E,42,25.804
21675,2011/1/6,4:52:00,09-58.8700N,108-37.8600E,41,25.802
21676,2011/1/6,4:53:00,09-58.9400N,108-37.9300E,44,25.809
21677,2011/1/6,4:54:00,09-59.0100N,108-38.0000E,44,25.806
21678,2011/1/6,4:55:00,09-59.0800N,108-38.0500E,40,25.805
21679,2011/1/6,4:56:00,09-59.1400N,108-38.1000E,45,25.806
21680,2011/1/6,4:57:00,09-59.2000N,108-38.1600E,39,25.806
21681,2011/1/6,4:58:00,09-59.2700N,108-38.2200E,44,25.803
21682,2011/1/6,4:59:00,09-59.3200N,108-38.2600E,41,25.806
21683,2011/1/6,5:00:00,09-59.3800N,108-38.3200E,44,25.803
21684,2011/1/6,5:01:00,09-59.4500N,108-38.3800E,41,25.806
21685,2011/1/6,5:02:00,09-59.5200N,108-38.4400E,42,25.806
21686,2011/1/6,5:03:00,09-59.5800N,108-38.5000E,39,25.801
21687,2011/1/6,5:04:00,09-59.6500N,108-38.5600E,40,25.8
21688,2011/1/6,5:05:00,09-59.7100N,108-38.6100E,42,25.797
21689,2011/1/6,5:06:00,09-59.7700N,108-38.6600E,39,25.797
21690,2011/1/6,5:07:00,09-59.8300N,108-38.7100E,45,25.791
21691,2011/1/6,5:08:00,09-59.8900N,108-38.7700E,42,25.794
21692,2011/1/6,5:09:00,09-59.9600N,108-38.8300E,36,25.791
21693,2011/1/6,5:10:00,10-00.0400N,108-38.9000E,41,25.793
21694,2011/1/6,5:11:00,10-00.1100N,108-38.9600E,43,25.792
21695,2011/1/6,5:12:00,10-00.1700N,108-39.0300E,43,25.795
21696,2011/1/6,5:13:00,10-00.2400N,108-39.0800E,39,25.793
21697,2011/1/6,5:14:00,10-00.3000N,108-39.1300E,36,25.793
21698,2011/1/6,5:15:00,10-00.3500N,108-39.1800E,40,25.788
21699,2011/1/6,5:16:00,10-00.4100N,108-39.2300E,41,25.788
21700,2011/1/6,5:17:00,10-00.4700N,108-39.2800E,43,25.785
21701,2011/1/6,5:18:00,10-00.5300N,108-39.3400E,35,25.78
21702,2011/1/6,5:19:00,10-00.5800N,108-39.3800E,39,25.778
21706,2011/1/6,5:23:00,10-00.7800N,108-39.5400E,39,25.774
21707,2011/1/6,5:24:00,10-00.8400N,108-39.5900E,41,25.776
21708,2011/1/6,5:25:00,10-00.9000N,108-39.6500E,40,25.776
21709,2011/1/6,5:26:00,10-00.9500N,108-39.7000E,43,25.776
21710,2011/1/6,5:27:00,10-01.0100N,108-39.7500E,42,25.773
21711,2011/1/6,5:28:00,10-01.0800N,108-39.8200E,41,25.772
21712,2011/1/6,5:29:00,10-01.1600N,108-39.8900E,41,25.771
21713,2011/1/6,5:30:00,10-01.2400N,108-39.9600E,41,25.769
21714,2011/1/6,5:31:00,10-01.3200N,108-40.0200E,39,25.766
21715,2011/1/6,5:32:00,10-01.4000N,108-40.0900E,41,25.765
21716,2011/1/6,5:33:00,10-01.4900N,108-40.1700E,38,25.76
21717,2011/1/6,5:34:00,10-01.5600N,108-40.2300E,40,25.758
21718,2011/1/6,5:35:00,10-01.6500N,108-40.3000E,41,25.751
21719,2011/1/6,5:36:00,10-01.7300N,108-40.3800E,40,25.745
21720,2011/1/6,5:37:00,10-01.8200N,108-40.4500E,40,25.739
21721,2011/1/6,5:38:00,10-01.9000N,108-40.5300E,44,25.734
21722,2011/1/6,5:39:00,10-01.9900N,108-40.6100E,44,25.733
21723,2011/1/6,5:40:00,10-02.0700N,108-40.6900E,42,25.73
21724,2011/1/6,5:41:00,10-02.1600N,108-40.7700E,41,25.729
21725,2011/1/6,5:42:00,10-02.2500N,108-40.8600E,44,25.728
21726,2011/1/6,5:43:00,10-02.3400N,108-40.9500E,44,25.727
21727,2011/1/6,5:44:00,10-02.4300N,108-41.0400E,43,25.726
21728,2011/1/6,5:45:00,10-02.5200N,108-41.1200E,42,25.725
21729,2011/1/6,5:46:00,10-02.6100N,108-41.2100E,43,25.718
21730,2011/1/6,5:47:00,10-02.7000N,108-41.2900E,44,25.708
21731,2011/1/6,5:48:00,10-02.7800N,108-41.3700E,43,25.701
21732,2011/1/6,5:49:00,10-02.8600N,108-41.4500E,43,25.687
21733,2011/1/6,5:50:00,10-02.9400N,108-41.5300E,45,25.678
21734,2011/1/6,5:51:00,10-03.0200N,108-41.6100E,44,25.671
21735,2011/1/6,5:52:00,10-03.1100N,108-41.6900E,42,25.664
21736,2011/1/6,5:53:00,10-03.2000N,108-41.7800E,44,25.655
21737,2011/1/6,5:54:00,10-03.2900N,108-41.8600E,44,25.64
21738,2011/1/6,5:55:00,10-03.3700N,108-41.9300E,40,25.63
21739,2011/1/6,5:56:00,10-03.4500N,108-42.0100E,40,25.626
21740,2011/1/6,5:57:00,10-03.5400N,108-42.0900E,45,25.625
21741,2011/1/6,5:58:00,10-03.6300N,108-42.1700E,43,25.622
21742,2011/1/6,5:59:00,10-03.7200N,108-42.2600E,42,25.62
21743,2011/1/6,6:00:00,10-03.8100N,108-42.3400E,42,25.615
21744,2011/1/6,6:01:00,10-03.9000N,108-42.4200E,41,25.586
21745,2011/1/6,6:02:00,10-03.9800N,108-42.5000E,45,25.567
