Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
860,2011/1/21,1:58:00,30-58.8400N,130-48.0000E,234,16.91,34.5917
861,2011/1/21,1:59:00,30-58.7200N,130-47.8200E,234,16.924,34.5933
862,2011/1/21,2:00:00,30-58.6100N,130-47.6300E,234,16.936,34.5946
863,2011/1/21,2:01:00,30-58.4900N,130-47.4400E,234,16.951,34.5961
864,2011/1/21,2:02:00,30-58.3800N,130-47.2600E,234,16.959,34.5973
865,2011/1/21,2:03:00,30-58.2700N,130-47.0700E,235,16.962,34.5988
866,2011/1/21,2:04:00,30-58.1500N,130-46.8800E,234,16.973,34.6004
867,2011/1/21,2:05:00,30-58.0400N,130-46.6900E,234,16.982,34.601
868,2011/1/21,2:06:00,30-57.9300N,130-46.5000E,235,16.99,34.6025
869,2011/1/21,2:07:00,30-57.8200N,130-46.3100E,235,17.012,34.6027
870,2011/1/21,2:08:00,30-57.7100N,130-46.1200E,236,17.035,34.6024
871,2011/1/21,2:09:00,30-57.6000N,130-45.9300E,236,17.044,34.603
872,2011/1/21,2:10:00,30-57.4900N,130-45.7400E,235,17.029,34.605
873,2011/1/21,2:11:00,30-57.3700N,130-45.5500E,235,17.021,34.6064
874,2011/1/21,2:12:00,30-57.2600N,130-45.3500E,236,17.027,34.609
875,2011/1/21,2:13:00,30-57.1500N,130-45.1600E,236,17.042,34.6099
876,2011/1/21,2:14:00,30-57.0400N,130-44.9700E,236,17.058,34.61
877,2011/1/21,2:15:00,30-56.9300N,130-44.7700E,236,17.06,34.6107
878,2011/1/21,2:16:00,30-56.8200N,130-44.5800E,236,17.043,34.612
879,2011/1/21,2:17:00,30-56.7100N,130-44.3900E,235,17.028,34.6129
880,2011/1/21,2:18:00,30-56.6000N,130-44.1900E,236,16.999,34.6137
881,2011/1/21,2:19:00,30-56.4800N,130-44.0000E,233,16.97,34.614
882,2011/1/21,2:20:00,30-56.3600N,130-43.8100E,233,16.942,34.6145
883,2011/1/21,2:21:00,30-56.2400N,130-43.6200E,233,16.913,34.6142
884,2011/1/21,2:22:00,30-56.1200N,130-43.4400E,233,16.875,34.6143
885,2011/1/21,2:23:00,30-56.0100N,130-43.2400E,234,16.845,34.6132
886,2011/1/21,2:24:00,30-55.8900N,130-43.0500E,234,16.781,34.6127
887,2011/1/21,2:25:00,30-55.7700N,130-42.8600E,234,16.696,34.6113
888,2011/1/21,2:26:00,30-55.6600N,130-42.6700E,234,16.648,34.6107
889,2011/1/21,2:27:00,30-55.5400N,130-42.4800E,234,16.61,34.6082
890,2011/1/21,2:28:00,30-55.4300N,130-42.2900E,234,16.556,34.6032
891,2011/1/21,2:29:00,30-55.3100N,130-42.1000E,233,16.5,34.5996
892,2011/1/21,2:30:00,30-55.1900N,130-41.9200E,232,16.441,34.5954
893,2011/1/21,2:31:00,30-55.0800N,130-41.7300E,233,16.378,34.5887
894,2011/1/21,2:32:00,30-54.9600N,130-41.5500E,234,16.37,34.5813
895,2011/1/21,2:33:00,30-54.8500N,130-41.3600E,233,16.379,34.5691
896,2011/1/21,2:34:00,30-54.7400N,130-41.1800E,233,16.422,34.5521
897,2011/1/21,2:35:00,30-54.6200N,130-41.0000E,233,16.484,34.5422
898,2011/1/21,2:36:00,30-54.5100N,130-40.8200E,232,16.517,34.5378
899,2011/1/21,2:37:00,30-54.3900N,130-40.6500E,232,16.578,34.5368
900,2011/1/21,2:38:00,30-54.2700N,130-40.4700E,232,16.628,34.5372
901,2011/1/21,2:39:00,30-54.1500N,130-40.2900E,231,16.629,34.5378
902,2011/1/21,2:40:00,30-54.0300N,130-40.1200E,230,16.606,34.5395
903,2011/1/21,2:41:00,30-53.8800N,130-39.9400E,224,16.763,34.5408
904,2011/1/21,2:42:00,30-53.7400N,130-39.7700E,226,17.045,34.5419
905,2011/1/21,2:43:00,30-53.6000N,130-39.6100E,226,17.131,34.5424
906,2011/1/21,2:44:00,30-53.4700N,130-39.4400E,227,17.151,34.5491
907,2011/1/21,2:45:00,30-53.3400N,130-39.2700E,227,17.162,34.5557
908,2011/1/21,2:46:00,30-53.2000N,130-39.1000E,226,17.166,34.5623
909,2011/1/21,2:47:00,30-53.0900N,130-38.9600E,227,17.161,34.5663
910,2011/1/21,2:48:00,30-52.9600N,130-38.7900E,225,17.143,34.5689
911,2011/1/21,2:49:00,30-52.8200N,130-38.6300E,226,17.182,34.5718
912,2011/1/21,2:50:00,30-52.6800N,130-38.4600E,227,17.231,34.5735
913,2011/1/21,2:51:00,30-52.5500N,130-38.2900E,228,17.207,34.5741
914,2011/1/21,2:52:00,30-52.4100N,130-38.1100E,226,17.149,34.5748
915,2011/1/21,2:53:00,30-52.2600N,130-37.9200E,227,17.217,34.5775
916,2011/1/21,2:54:00,30-52.1400N,130-37.7700E,228,17.253,34.5771
917,2011/1/21,2:55:00,30-52.0100N,130-37.6000E,227,17.26,34.5753
918,2011/1/21,2:56:00,30-51.8700N,130-37.4300E,227,17.265,34.5749
919,2011/1/21,2:57:00,30-51.7300N,130-37.2500E,227,17.257,34.5757
920,2011/1/21,2:58:00,30-51.6000N,130-37.0800E,227,17.248,34.5756
921,2011/1/21,2:59:00,30-51.4600N,130-36.9100E,227,17.232,34.5755
922,2011/1/21,3:00:00,30-51.3100N,130-36.7200E,226,17.241,34.5747
923,2011/1/21,3:01:00,30-51.1800N,130-36.5500E,227,17.263,34.5737
924,2011/1/21,3:02:00,30-51.0400N,130-36.3700E,229,17.275,34.5715
925,2011/1/21,3:03:00,30-50.9100N,130-36.2000E,228,17.305,34.5679
926,2011/1/21,3:04:00,30-50.7800N,130-36.0200E,229,17.326,34.5654
927,2011/1/21,3:05:00,30-50.6500N,130-35.8400E,229,17.341,34.5644
928,2011/1/21,3:06:00,30-50.5300N,130-35.6600E,231,17.345,34.563
929,2011/1/21,3:07:00,30-50.4000N,130-35.5000E,231,17.351,34.5633
930,2011/1/21,3:08:00,30-50.2900N,130-35.3300E,231,17.357,34.5628
931,2011/1/21,3:09:00,30-50.1700N,130-35.1400E,231,17.361,34.5625
932,2011/1/21,3:10:00,30-50.0200N,130-34.9300E,231,17.362,34.5621
933,2011/1/21,3:11:00,30-49.8900N,130-34.7500E,230,17.375,34.5618
934,2011/1/21,3:12:00,30-49.7700N,130-34.5600E,232,17.38,34.5619
935,2011/1/21,3:13:00,30-49.6400N,130-34.3700E,231,17.381,34.5627
936,2011/1/21,3:14:00,30-49.5200N,130-34.1900E,232,17.372,34.5625
937,2011/1/21,3:15:00,30-49.4200N,130-34.0200E,233,17.362,34.5627
938,2011/1/21,3:16:00,30-49.3000N,130-33.8300E,234,17.347,34.5627
939,2011/1/21,3:17:00,30-49.1700N,130-33.6500E,231,17.403,34.5629
940,2011/1/21,3:18:00,30-49.0400N,130-33.4700E,227,17.495,34.5625
941,2011/1/21,3:19:00,30-48.9000N,130-33.2900E,228,17.711,34.562
942,2011/1/21,3:20:00,30-48.7700N,130-33.1200E,227,17.843,34.5621
943,2011/1/21,3:21:00,30-48.6300N,130-32.9400E,227,17.991,34.5639
944,2011/1/21,3:22:00,30-48.4900N,130-32.7700E,226,18.146,34.5667
945,2011/1/21,3:23:00,30-48.3500N,130-32.5900E,226,18.261,34.5693
946,2011/1/21,3:24:00,30-48.2200N,130-32.4200E,226,18.331,34.5706
947,2011/1/21,3:25:00,30-48.0800N,130-32.2500E,226,18.384,34.5724
948,2011/1/21,3:26:00,30-47.9400N,130-32.0700E,227,18.479,34.575
949,2011/1/21,3:27:00,30-47.8000N,130-31.9000E,227,18.51,34.5775
950,2011/1/21,3:28:00,30-47.6700N,130-31.7200E,228,18.525,34.5786
951,2011/1/21,3:29:00,30-47.5400N,130-31.5400E,231,18.525,34.5808
952,2011/1/21,3:30:00,30-47.4200N,130-31.3600E,232,18.544,34.5822
953,2011/1/21,3:31:00,30-47.2900N,130-31.1800E,230,18.562,34.5828
954,2011/1/21,3:32:00,30-47.1700N,130-31.0000E,231,18.608,34.5839
955,2011/1/21,3:33:00,30-47.0500N,130-30.8300E,231,18.642,34.5841
956,2011/1/21,3:34:00,30-46.9300N,130-30.6500E,231,18.662,34.584
957,2011/1/21,3:35:00,30-46.8100N,130-30.4700E,231,18.676,34.5839
958,2011/1/21,3:36:00,30-46.6900N,130-30.2900E,230,18.692,34.5848
959,2011/1/21,3:37:00,30-46.5600N,130-30.1200E,230,18.71,34.5851
960,2011/1/21,3:38:00,30-46.4400N,130-29.9400E,230,18.703,34.5855
961,2011/1/21,3:39:00,30-46.3200N,130-29.7700E,230,18.719,34.5853
962,2011/1/21,3:40:00,30-46.1900N,130-29.5900E,230,18.739,34.5855
963,2011/1/21,3:41:00,30-46.0700N,130-29.4100E,231,18.754,34.5858
964,2011/1/21,3:42:00,30-45.9500N,130-29.2300E,231,18.776,34.5858
965,2011/1/21,3:43:00,30-45.8200N,130-29.0500E,231,18.787,34.586
966,2011/1/21,3:44:00,30-45.7000N,130-28.8700E,232,18.786,34.5861
967,2011/1/21,3:45:00,30-45.5800N,130-28.6900E,233,18.783,34.5868
968,2011/1/21,3:46:00,30-45.4600N,130-28.5000E,233,18.786,34.5872
969,2011/1/21,3:47:00,30-45.3400N,130-28.3100E,233,18.773,34.5881
970,2011/1/21,3:48:00,30-45.2100N,130-28.1100E,233,18.797,34.5885
971,2011/1/21,3:49:00,30-45.1000N,130-27.9400E,232,18.801,34.5884
972,2011/1/21,3:50:00,30-44.9800N,130-27.7600E,232,18.805,34.5886
973,2011/1/21,3:51:00,30-44.8600N,130-27.5700E,232,18.804,34.5885
974,2011/1/21,3:52:00,30-44.7400N,130-27.3800E,233,18.806,34.5888
975,2011/1/21,3:53:00,30-44.6300N,130-27.1900E,234,18.82,34.589
976,2011/1/21,3:54:00,30-44.5100N,130-27.0000E,233,18.83,34.5891
977,2011/1/21,3:55:00,30-44.3900N,130-26.8100E,234,18.842,34.5893
978,2011/1/21,3:56:00,30-44.2700N,130-26.6200E,235,18.85,34.5896
979,2011/1/21,3:57:00,30-44.1600N,130-26.4300E,234,18.861,34.5897
980,2011/1/21,3:58:00,30-44.0500N,130-26.2300E,235,18.871,34.5895
981,2011/1/21,3:59:00,30-43.9300N,130-26.0400E,235,18.874,34.5903
982,2011/1/21,4:00:00,30-43.8200N,130-25.8500E,234,18.894,34.59
983,2011/1/21,4:01:00,30-43.7000N,130-25.6600E,236,18.913,34.5909
984,2011/1/21,4:02:00,30-43.5900N,130-25.4600E,236,18.926,34.5911
985,2011/1/21,4:03:00,30-43.4800N,130-25.2700E,236,18.938,34.5911
986,2011/1/21,4:04:00,30-43.3700N,130-25.0700E,237,18.959,34.591
987,2011/1/21,4:05:00,30-43.2600N,130-24.8800E,237,18.98,34.5913
988,2011/1/21,4:06:00,30-43.1500N,130-24.6800E,236,19.013,34.5907
989,2011/1/21,4:07:00,30-43.0400N,130-24.4800E,237,19.044,34.5912
990,2011/1/21,4:08:00,30-42.9300N,130-24.2900E,237,19.072,34.5911
991,2011/1/21,4:09:00,30-42.8200N,130-24.0900E,236,19.094,34.5897
992,2011/1/21,4:10:00,30-42.7100N,130-23.9000E,237,19.111,34.5888
993,2011/1/21,4:11:00,30-42.6000N,130-23.7000E,237,19.121,34.5885
994,2011/1/21,4:12:00,30-42.4900N,130-23.5000E,237,19.123,34.5884
995,2011/1/21,4:13:00,30-42.3800N,130-23.3100E,236,19.111,34.5884
996,2011/1/21,4:14:00,30-42.2700N,130-23.1100E,238,19.113,34.5885
997,2011/1/21,4:15:00,30-42.1600N,130-22.9100E,237,19.132,34.5888
998,2011/1/21,4:16:00,30-42.0500N,130-22.7100E,237,19.149,34.5893
999,2011/1/21,4:17:00,30-41.9400N,130-22.5200E,237,19.161,34.5896
1000,2011/1/21,4:18:00,30-41.8300N,130-22.3200E,237,19.175,34.5897
1001,2011/1/21,4:19:00,30-41.7200N,130-22.1200E,237,19.193,34.5896
1002,2011/1/21,4:20:00,30-41.6100N,130-21.9200E,237,19.193,34.5894
1003,2011/1/21,4:21:00,30-41.5000N,130-21.7200E,238,19.209,34.589
1004,2011/1/21,4:22:00,30-41.3900N,130-21.5200E,236,19.228,34.5888
1005,2011/1/21,4:23:00,30-41.2800N,130-21.3300E,236,19.246,34.5884
1006,2011/1/21,4:24:00,30-41.1700N,130-21.1300E,238,19.259,34.5883
1007,2011/1/21,4:25:00,30-41.0600N,130-20.9200E,238,19.264,34.5884
1008,2011/1/21,4:26:00,30-40.9600N,130-20.7200E,238,19.269,34.5882
1009,2011/1/21,4:27:00,30-40.8400N,130-20.5200E,238,19.274,34.5871
1010,2011/1/21,4:28:00,30-40.7400N,130-20.3200E,238,19.278,34.5863
1011,2011/1/21,4:29:00,30-40.6300N,130-20.1200E,237,19.305,34.5845
1012,2011/1/21,4:30:00,30-40.5300N,130-19.9200E,238,19.331,34.5834
1013,2011/1/21,4:31:00,30-40.4100N,130-19.7000E,238,19.348,34.5831
1014,2011/1/21,4:32:00,30-40.3100N,130-19.5200E,238,19.36,34.5842
1015,2011/1/21,4:33:00,30-40.2000N,130-19.3200E,238,19.374,34.5854
1016,2011/1/21,4:34:00,30-40.0900N,130-19.1300E,237,19.391,34.587
1017,2011/1/21,4:35:00,30-39.9800N,130-18.9300E,237,19.41,34.5875
1018,2011/1/21,4:36:00,30-39.8800N,130-18.7300E,238,19.432,34.5874
1019,2011/1/21,4:37:00,30-39.7700N,130-18.5300E,237,19.445,34.5875
1020,2011/1/21,4:38:00,30-39.6600N,130-18.3300E,238,19.45,34.5878
1021,2011/1/21,4:39:00,30-39.5500N,130-18.1300E,238,19.444,34.5885
1022,2011/1/21,4:40:00,30-39.4400N,130-17.9300E,238,19.442,34.5882
1023,2011/1/21,4:41:00,30-39.3400N,130-17.7200E,238,19.452,34.5885
1024,2011/1/21,4:42:00,30-39.2300N,130-17.5200E,238,19.463,34.5879
1025,2011/1/21,4:43:00,30-39.1200N,130-17.3200E,238,19.479,34.5871
1026,2011/1/21,4:44:00,30-39.0000N,130-17.1000E,237,19.491,34.5865
1027,2011/1/21,4:45:00,30-38.9100N,130-16.9200E,237,19.499,34.5863
1028,2011/1/21,4:46:00,30-38.8000N,130-16.7200E,237,19.51,34.5866
1029,2011/1/21,4:47:00,30-38.6900N,130-16.5100E,238,19.519,34.5876
1030,2011/1/21,4:48:00,30-38.5800N,130-16.3100E,237,19.526,34.5878
1031,2011/1/21,4:49:00,30-38.4700N,130-16.1100E,237,19.53,34.5877
1032,2011/1/21,4:50:00,30-38.3600N,130-15.9100E,238,19.531,34.5879
1033,2011/1/21,4:51:00,30-38.2600N,130-15.7100E,237,19.533,34.5873
1034,2011/1/21,4:52:00,30-38.1500N,130-15.5000E,238,19.534,34.5874
1035,2011/1/21,4:53:00,30-38.0400N,130-15.3000E,237,19.535,34.5876
1036,2011/1/21,4:54:00,30-37.9300N,130-15.0900E,239,19.538,34.5879
1037,2011/1/21,4:55:00,30-37.8200N,130-14.8900E,238,19.534,34.5877
1038,2011/1/21,4:56:00,30-37.7100N,130-14.6900E,237,19.531,34.5881
1039,2011/1/21,4:57:00,30-37.6000N,130-14.4800E,239,19.532,34.5883
1040,2011/1/21,4:58:00,30-37.4900N,130-14.2700E,239,19.529,34.5876
1041,2011/1/21,4:59:00,30-37.3800N,130-14.0700E,238,19.526,34.5884
1042,2011/1/21,5:00:00,30-37.2800N,130-13.8600E,239,19.521,34.5881
1043,2011/1/21,5:01:00,30-37.1700N,130-13.6500E,239,19.517,34.5883
1044,2011/1/21,5:02:00,30-37.0700N,130-13.4400E,240,19.512,34.5887
1045,2011/1/21,5:03:00,30-36.9600N,130-13.2300E,239,19.509,34.5889
1046,2011/1/21,5:04:00,30-36.8600N,130-13.0300E,239,19.507,34.5888
1047,2011/1/21,5:05:00,30-36.7500N,130-12.8200E,239,19.507,34.5891
1048,2011/1/21,5:06:00,30-36.6500N,130-12.6100E,239,19.502,34.5895
1049,2011/1/21,5:07:00,30-36.5500N,130-12.4100E,239,19.501,34.5894
1050,2011/1/21,5:08:00,30-36.4400N,130-12.2000E,239,19.5,34.5897
1051,2011/1/21,5:09:00,30-36.3400N,130-12.0000E,240,19.497,34.5893
1052,2011/1/21,5:10:00,30-36.2300N,130-11.7900E,239,19.501,34.5895
1053,2011/1/21,5:11:00,30-36.1300N,130-11.5800E,240,19.5,34.5891
1054,2011/1/21,5:12:00,30-36.0200N,130-11.3700E,239,19.497,34.5893
1055,2011/1/21,5:13:00,30-35.9200N,130-11.1600E,239,19.502,34.5892
1056,2011/1/21,5:14:00,30-35.8200N,130-10.9600E,240,19.506,34.5893
1057,2011/1/21,5:15:00,30-35.7100N,130-10.7500E,239,19.503,34.5893
1058,2011/1/21,5:16:00,30-35.6100N,130-10.5400E,240,19.504,34.5895
1059,2011/1/21,5:17:00,30-35.5000N,130-10.3300E,239,19.504,34.5893
1060,2011/1/21,5:18:00,30-35.3900N,130-10.1200E,239,19.504,34.5892
1061,2011/1/21,5:19:00,30-35.2900N,130-09.9100E,239,19.504,34.5895
1062,2011/1/21,5:20:00,30-35.1800N,130-09.7000E,240,19.51,34.5894
1063,2011/1/21,5:21:00,30-35.0800N,130-09.4900E,239,19.517,34.5891
1064,2011/1/21,5:22:00,30-34.9700N,130-09.2800E,238,19.519,34.5898
1065,2011/1/21,5:23:00,30-34.8600N,130-09.0700E,239,19.521,34.59
1066,2011/1/21,5:24:00,30-34.7600N,130-08.8600E,240,19.527,34.5905
1067,2011/1/21,5:25:00,30-34.6500N,130-08.6500E,240,19.526,34.5905
1068,2011/1/21,5:26:00,30-34.5400N,130-08.4400E,239,19.515,34.5903
1069,2011/1/21,5:27:00,30-34.4400N,130-08.2300E,239,19.508,34.5902
1070,2011/1/21,5:28:00,30-34.3300N,130-08.0200E,239,19.504,34.5905
1071,2011/1/21,5:29:00,30-34.2200N,130-07.8000E,239,19.507,34.5902
1072,2011/1/21,5:30:00,30-34.1200N,130-07.6000E,239,19.504,34.5899
1073,2011/1/21,5:31:00,30-34.0100N,130-07.3800E,240,19.492,34.5901
1074,2011/1/21,5:32:00,30-33.9100N,130-07.1700E,239,19.486,34.5899
1075,2011/1/21,5:33:00,30-33.8000N,130-06.9600E,240,19.48,34.5893
1076,2011/1/21,5:34:00,30-33.7000N,130-06.7600E,240,19.477,34.5902
1077,2011/1/21,5:35:00,30-33.6000N,130-06.5400E,240,19.473,34.5895
1078,2011/1/21,5:36:00,30-33.4900N,130-06.3400E,239,19.471,34.589
1079,2011/1/21,5:37:00,30-33.3900N,130-06.1300E,239,19.464,34.5884
1080,2011/1/21,5:38:00,30-33.2900N,130-05.9200E,241,19.46,34.588
1081,2011/1/21,5:39:00,30-33.1900N,130-05.7100E,240,19.453,34.5876
1082,2011/1/21,5:40:00,30-33.0900N,130-05.5000E,240,19.442,34.5878
1083,2011/1/21,5:41:00,30-32.9900N,130-05.2800E,241,19.44,34.5878
1084,2011/1/21,5:42:00,30-32.8900N,130-05.0800E,240,19.432,34.588
1085,2011/1/21,5:43:00,30-32.8000N,130-04.8600E,241,19.423,34.5884
1086,2011/1/21,5:44:00,30-32.7000N,130-04.6600E,241,19.417,34.5883
1087,2011/1/21,5:45:00,30-32.6000N,130-04.4600E,241,19.394,34.5885
1088,2011/1/21,5:46:00,30-32.5000N,130-04.2500E,241,19.37,34.5885
1089,2011/1/21,5:47:00,30-32.4000N,130-04.0300E,241,19.355,34.5887
1090,2011/1/21,5:48:00,30-32.3000N,130-03.8100E,242,19.35,34.5884
1091,2011/1/21,5:49:00,30-32.2100N,130-03.6000E,241,19.333,34.5888
1092,2011/1/21,5:50:00,30-32.1100N,130-03.3900E,241,19.314,34.5889
1093,2011/1/21,5:51:00,30-32.0000N,130-03.1800E,240,19.29,34.5892
1094,2011/1/21,5:52:00,30-31.9000N,130-02.9800E,239,19.261,34.5898
1095,2011/1/21,5:53:00,30-31.8000N,130-02.7700E,239,19.23,34.5901
1096,2011/1/21,5:54:00,30-31.7000N,130-02.5600E,240,19.185,34.5912
1097,2011/1/21,5:55:00,30-31.5900N,130-02.3400E,240,19.152,34.5915
1098,2011/1/21,5:56:00,30-31.4900N,130-02.1400E,239,19.131,34.5913
1099,2011/1/21,5:57:00,30-31.4000N,130-01.9400E,241,19.082,34.5907
1100,2011/1/21,5:58:00,30-31.2900N,130-01.7300E,239,18.993,34.5914
1101,2011/1/21,5:59:00,30-31.1800N,130-01.5200E,240,18.864,34.5902
1102,2011/1/21,6:00:00,30-31.0700N,130-01.3100E,237,18.783,34.5902
1103,2011/1/21,6:01:00,30-30.9600N,130-01.1100E,237,18.633,34.5893
1104,2011/1/21,6:02:00,30-30.8500N,130-00.9200E,237,18.571,34.5883
1105,2011/1/21,6:03:00,30-30.7300N,130-00.7200E,236,18.571,34.5867
1106,2011/1/21,6:04:00,30-30.6200N,130-00.5300E,235,18.591,34.5851
1107,2011/1/21,6:05:00,30-30.5100N,130-00.3400E,236,18.593,34.585
1108,2011/1/21,6:06:00,30-30.4000N,130-00.1500E,235,18.59,34.5843
1109,2011/1/21,6:07:00,30-30.2900N,129-59.9600E,236,18.611,34.5828
1110,2011/1/21,6:08:00,30-30.1700N,129-59.7600E,236,18.625,34.5805
1111,2011/1/21,6:09:00,30-30.0600N,129-59.5700E,236,18.628,34.5811
1112,2011/1/21,6:10:00,30-29.9600N,129-59.3800E,236,18.637,34.581
1113,2011/1/21,6:11:00,30-29.8500N,129-59.1800E,236,18.637,34.5816
1114,2011/1/21,6:12:00,30-29.7300N,129-58.9900E,235,18.621,34.5821
1115,2011/1/21,6:13:00,30-29.6200N,129-58.8000E,236,18.591,34.5832
1116,2011/1/21,6:14:00,30-29.5100N,129-58.6100E,235,18.558,34.5842
1117,2011/1/21,6:15:00,30-29.4000N,129-58.4200E,236,18.523,34.584
1118,2011/1/21,6:16:00,30-29.2900N,129-58.2300E,234,18.5,34.5844
1119,2011/1/21,6:17:00,30-29.1800N,129-58.0400E,234,18.459,34.5838
1120,2011/1/21,6:18:00,30-29.0600N,129-57.8600E,233,18.443,34.583
1121,2011/1/21,6:19:00,30-28.9400N,129-57.6700E,234,18.479,34.583
1122,2011/1/21,6:20:00,30-28.8300N,129-57.4900E,236,18.504,34.5838
1123,2011/1/21,6:21:00,30-28.7200N,129-57.3000E,235,18.603,34.5834
1124,2011/1/21,6:22:00,30-28.6100N,129-57.1200E,234,18.654,34.5817
1125,2011/1/21,6:23:00,30-28.5000N,129-56.9300E,234,18.662,34.5814
1126,2011/1/21,6:24:00,30-28.3900N,129-56.7500E,233,19.204,34.5821
1127,2011/1/21,6:25:00,30-28.2800N,129-56.5700E,234,19.503,34.5826
1128,2011/1/21,6:26:00,30-28.1700N,129-56.3900E,233,19.483,34.583
1129,2011/1/21,6:27:00,30-28.0500N,129-56.2200E,233,19.655,34.5826
1130,2011/1/21,6:28:00,30-27.9400N,129-56.0500E,232,19.859,34.5845
1131,2011/1/21,6:29:00,30-27.8300N,129-55.8700E,233,19.943,34.5837
1132,2011/1/21,6:30:00,30-27.7200N,129-55.7000E,233,19.961,34.5845
1133,2011/1/21,6:31:00,30-27.6100N,129-55.5300E,234,19.964,34.5875
1134,2011/1/21,6:32:00,30-27.5000N,129-55.3600E,235,19.97,34.5883
1135,2011/1/21,6:33:00,30-27.4000N,129-55.1800E,233,19.953,34.5877
1136,2011/1/21,6:34:00,30-27.2900N,129-55.0100E,232,19.921,34.5876
1137,2011/1/21,6:35:00,30-27.1800N,129-54.8400E,232,19.892,34.5875
1138,2011/1/21,6:36:00,30-27.0700N,129-54.6700E,233,19.874,34.5881
1139,2011/1/21,6:37:00,30-26.9600N,129-54.5000E,234,19.856,34.5873
1140,2011/1/21,6:38:00,30-26.8500N,129-54.3300E,234,19.836,34.5869
1141,2011/1/21,6:39:00,30-26.7500N,129-54.1500E,235,19.801,34.5859
1142,2011/1/21,6:40:00,30-26.6400N,129-53.9800E,235,19.76,34.5865
1143,2011/1/21,6:41:00,30-26.5400N,129-53.8000E,236,19.711,34.5858
1144,2011/1/21,6:42:00,30-26.4300N,129-53.6200E,235,19.694,34.5852
1145,2011/1/21,6:43:00,30-26.3200N,129-53.4500E,234,19.687,34.5834
1146,2011/1/21,6:44:00,30-26.2100N,129-53.2700E,234,19.646,34.581
1147,2011/1/21,6:45:00,30-26.1000N,129-53.0900E,234,19.566,34.5798
1148,2011/1/21,6:46:00,30-25.9800N,129-52.9200E,232,19.524,34.579
1149,2011/1/21,6:47:00,30-25.8700N,129-52.7500E,231,19.545,34.5761
1150,2011/1/21,6:48:00,30-25.7500N,129-52.5800E,230,19.529,34.5719
1151,2011/1/21,6:49:00,30-25.6200N,129-52.4000E,231,19.477,34.5686
1152,2011/1/21,6:50:00,30-25.5100N,129-52.2300E,231,19.41,34.5676
1153,2011/1/21,6:51:00,30-25.3900N,129-52.0600E,231,19.384,34.5664
1154,2011/1/21,6:52:00,30-25.2700N,129-51.8800E,231,19.428,34.5634
1155,2011/1/21,6:53:00,30-25.1500N,129-51.7100E,232,19.476,34.5605
1156,2011/1/21,6:54:00,30-25.0300N,129-51.5300E,233,19.527,34.5578
1157,2011/1/21,6:55:00,30-24.9200N,129-51.3600E,234,19.612,34.5568
1158,2011/1/21,6:56:00,30-24.8100N,129-51.1800E,235,19.649,34.5584
1159,2011/1/21,6:57:00,30-24.7000N,129-51.0000E,235,19.654,34.5623
1160,2011/1/21,6:58:00,30-24.5900N,129-50.8100E,235,19.642,34.5691
1161,2011/1/21,6:59:00,30-24.4800N,129-50.6300E,235,19.611,34.5737
1162,2011/1/21,7:00:00,30-24.3700N,129-50.4400E,236,19.575,34.578
1163,2011/1/21,7:01:00,30-24.2700N,129-50.2500E,237,19.556,34.579
1164,2011/1/21,7:02:00,30-24.1600N,129-50.0600E,235,19.48,34.5804
1165,2011/1/21,7:03:00,30-24.0500N,129-49.8800E,237,19.327,34.5804
1166,2011/1/21,7:04:00,30-23.9400N,129-49.6900E,236,19.308,34.5804
1167,2011/1/21,7:05:00,30-23.8400N,129-49.5000E,238,19.191,34.5778
1168,2011/1/21,7:06:00,30-23.7300N,129-49.3200E,236,19.153,34.5716
1169,2011/1/21,7:07:00,30-23.6300N,129-49.1300E,235,19.176,34.5665
1170,2011/1/21,7:08:00,30-23.5200N,129-48.9500E,235,19.198,34.5589
1171,2011/1/21,7:09:00,30-23.4100N,129-48.7700E,235,19.222,34.5522
1172,2011/1/21,7:10:00,30-23.3000N,129-48.5800E,236,19.225,34.5531
1173,2011/1/21,7:11:00,30-23.2000N,129-48.4000E,236,19.176,34.5561
1174,2011/1/21,7:12:00,30-23.1000N,129-48.2100E,236,19.133,34.559
1175,2011/1/21,7:13:00,30-22.9900N,129-48.0200E,238,19.123,34.5604
1176,2011/1/21,7:14:00,30-22.8900N,129-47.8400E,238,19.131,34.5601
1177,2011/1/21,7:15:00,30-22.7800N,129-47.6500E,235,19.151,34.5579
1178,2011/1/21,7:16:00,30-22.6800N,129-47.4600E,236,19.217,34.5568
1179,2011/1/21,7:17:00,30-22.5700N,129-47.2800E,237,19.239,34.5579
1180,2011/1/21,7:18:00,30-22.4600N,129-47.0900E,236,19.243,34.56
1181,2011/1/21,7:19:00,30-22.3600N,129-46.9000E,237,19.243,34.5655
1182,2011/1/21,7:20:00,30-22.2500N,129-46.7100E,237,19.228,34.5691
1183,2011/1/21,7:21:00,30-22.1400N,129-46.5200E,236,19.199,34.5741
1184,2011/1/21,7:22:00,30-22.0300N,129-46.3300E,237,19.152,34.577
1185,2011/1/21,7:23:00,30-21.9200N,129-46.1400E,237,19.13,34.5769
1186,2011/1/21,7:24:00,30-21.8100N,129-45.9500E,236,19.102,34.5796
1187,2011/1/21,7:25:00,30-21.7000N,129-45.7600E,235,19.066,34.5797
