Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
3868,2011/6/13,23:32:00,20-53.6300N,131-42.4800E,201,30.12,34.6608
3869,2011/6/13,23:33:00,20-53.4200N,131-42.4000E,201,30.157,34.6677
3870,2011/6/13,23:34:00,20-53.2200N,131-42.3100E,201,30.206,34.6805
3871,2011/6/13,23:35:00,20-53.0000N,131-42.2200E,201,30.216,34.7039
3872,2011/6/13,23:36:00,20-52.8000N,131-42.1300E,201,30.227,34.7168
3873,2011/6/13,23:37:00,20-52.6000N,131-42.0400E,201,30.226,34.7232
3874,2011/6/13,23:38:00,20-52.3900N,131-41.9600E,201,30.243,34.7258
3875,2011/6/13,23:39:00,20-52.1800N,131-41.8600E,202,30.233,34.7288
3876,2011/6/13,23:40:00,20-51.9700N,131-41.7800E,201,30.22,34.7279
3877,2011/6/13,23:41:00,20-51.7600N,131-41.6900E,201,30.22,34.726
3878,2011/6/13,23:42:00,20-51.5600N,131-41.6000E,202,30.221,34.728
3879,2011/6/13,23:43:00,20-51.3500N,131-41.5100E,202,30.225,34.731
3880,2011/6/13,23:44:00,20-51.1400N,131-41.4200E,201,30.234,34.7316
3881,2011/6/13,23:45:00,20-50.9400N,131-41.3300E,201,30.243,34.7087
3882,2011/6/13,23:46:00,20-50.7300N,131-41.2400E,201,30.245,34.7347
3883,2011/6/13,23:47:00,20-50.5300N,131-41.1500E,202,30.238,34.733
3884,2011/6/13,23:48:00,20-50.3100N,131-41.0600E,202,30.237,34.7311
3885,2011/6/13,23:49:00,20-50.1000N,131-40.9700E,202,30.232,34.7353
3886,2011/6/13,23:50:00,20-49.8900N,131-40.8800E,202,30.217,34.7338
3887,2011/6/13,23:51:00,20-49.6800N,131-40.7800E,202,30.201,34.7339
3888,2011/6/13,23:52:00,20-49.4800N,131-40.6900E,202,30.184,34.7327
3889,2011/6/13,23:53:00,20-49.2700N,131-40.6000E,202,30.181,34.7309
3890,2011/6/13,23:54:00,20-49.0600N,131-40.5100E,202,30.183,34.7298
3891,2011/6/13,23:55:00,20-48.8600N,131-40.4200E,202,30.203,34.7302
3892,2011/6/13,23:56:00,20-48.6500N,131-40.3300E,201,30.206,34.7351
3893,2011/6/13,23:57:00,20-48.4400N,131-40.2400E,202,30.197,34.7349
3894,2011/6/13,23:58:00,20-48.2400N,131-40.1500E,201,30.214,34.7365
3895,2011/6/13,23:59:00,20-48.0300N,131-40.0600E,202,30.207,34.7409
3896,2011/6/14,0:00:00,20-47.8200N,131-39.9700E,202,30.206,34.7445
3899,2011/6/14,0:01:00,20-47.5800N,131-39.8600E,202,30.206,34.7324
3900,2011/6/14,0:02:00,20-47.3800N,131-39.7700E,202,30.207,34.7474
3901,2011/6/14,0:03:00,20-47.1700N,131-39.6800E,203,30.21,34.748
3902,2011/6/14,0:04:00,20-46.9600N,131-39.5900E,203,30.211,34.7508
3903,2011/6/14,0:05:00,20-46.7600N,131-39.5000E,202,30.212,34.7474
3904,2011/6/14,0:06:00,20-46.5500N,131-39.4000E,202,30.206,34.7516
3905,2011/6/14,0:07:00,20-46.3500N,131-39.3200E,202,30.197,34.7509
3906,2011/6/14,0:08:00,20-46.1400N,131-39.2200E,202,30.192,34.7425
3907,2011/6/14,0:09:00,20-45.9300N,131-39.1300E,202,30.19,34.7508
3908,2011/6/14,0:10:00,20-45.7300N,131-39.0400E,203,30.193,34.7476
3909,2011/6/14,0:11:00,20-45.5300N,131-38.9500E,203,30.175,34.7492
3910,2011/6/14,0:12:00,20-45.3200N,131-38.8600E,202,30.177,34.7475
3911,2011/6/14,0:13:00,20-45.1200N,131-38.7700E,201,30.183,34.747
3912,2011/6/14,0:14:00,20-44.9200N,131-38.6800E,202,30.183,34.7453
3913,2011/6/14,0:15:00,20-44.7100N,131-38.5900E,202,30.183,34.741
3914,2011/6/14,0:16:00,20-44.5100N,131-38.5000E,202,30.175,34.7386
3915,2011/6/14,0:17:00,20-44.3000N,131-38.4000E,203,30.182,34.7368
3916,2011/6/14,0:18:00,20-44.1000N,131-38.3100E,202,30.195,34.732
3917,2011/6/14,0:19:00,20-43.9000N,131-38.2200E,202,30.201,34.7263
3918,2011/6/14,0:20:00,20-43.6800N,131-38.1300E,202,30.198,34.7229
3919,2011/6/14,0:21:00,20-43.4800N,131-38.0400E,202,30.201,34.7246
3920,2011/6/14,0:22:00,20-43.2800N,131-37.9500E,202,30.202,34.72
3921,2011/6/14,0:23:00,20-43.0700N,131-37.8600E,202,30.212,34.7249
3922,2011/6/14,0:24:00,20-42.8700N,131-37.7600E,203,30.215,34.7211
3923,2011/6/14,0:25:00,20-42.6700N,131-37.6700E,202,30.226,34.7195
3924,2011/6/14,0:26:00,20-42.4600N,131-37.5800E,203,30.219,34.7196
3925,2011/6/14,0:27:00,20-42.2600N,131-37.4900E,202,30.228,34.7166
3926,2011/6/14,0:28:00,20-42.0600N,131-37.4000E,202,30.239,34.7142
3927,2011/6/14,0:29:00,20-41.8500N,131-37.3100E,202,30.236,34.7181
3928,2011/6/14,0:30:00,20-41.6500N,131-37.2200E,202,30.238,34.7176
3929,2011/6/14,0:31:00,20-41.4400N,131-37.1300E,202,30.233,34.718
3930,2011/6/14,0:32:00,20-41.2400N,131-37.0400E,202,30.229,34.7179
3931,2011/6/14,0:33:00,20-41.0300N,131-36.9500E,202,30.241,34.7169
3932,2011/6/14,0:34:00,20-40.8300N,131-36.8600E,202,30.249,34.7167
3933,2011/6/14,0:35:00,20-40.6200N,131-36.7700E,202,30.24,34.7173
3934,2011/6/14,0:36:00,20-40.4100N,131-36.6800E,202,30.254,34.7164
3935,2011/6/14,0:37:00,20-40.2100N,131-36.5900E,202,30.255,34.715
3936,2011/6/14,0:38:00,20-40.0100N,131-36.5000E,202,30.253,34.7168
3937,2011/6/14,0:39:00,20-39.8000N,131-36.4100E,202,30.277,34.7174
3938,2011/6/14,0:40:00,20-39.5900N,131-36.3200E,201,30.284,34.7212
3939,2011/6/14,0:41:00,20-39.3900N,131-36.2300E,201,30.296,34.7274
3940,2011/6/14,0:42:00,20-39.1800N,131-36.1500E,201,30.305,34.7328
3941,2011/6/14,0:43:00,20-38.9800N,131-36.0600E,202,30.286,34.7343
3942,2011/6/14,0:44:00,20-38.7500N,131-35.9600E,202,30.293,34.7152
3943,2011/6/14,0:45:00,20-38.5500N,131-35.8700E,202,30.295,34.7362
3944,2011/6/14,0:46:00,20-38.3500N,131-35.7800E,202,30.297,34.7253
3945,2011/6/14,0:47:00,20-38.1500N,131-35.6900E,203,30.288,34.7285
3946,2011/6/14,0:48:00,20-37.9500N,131-35.6000E,203,30.271,34.7392
3947,2011/6/14,0:49:00,20-37.7400N,131-35.5100E,202,30.265,34.7372
3948,2011/6/14,0:50:00,20-37.5400N,131-35.4200E,202,30.295,34.7361
3949,2011/6/14,0:51:00,20-37.3400N,131-35.3300E,202,30.289,34.7411
3950,2011/6/14,0:52:00,20-37.1300N,131-35.2400E,202,30.291,34.7385
3951,2011/6/14,0:53:00,20-36.9300N,131-35.1500E,202,30.286,34.7483
3952,2011/6/14,0:54:00,20-36.7200N,131-35.0600E,202,30.29,34.7506
3953,2011/6/14,0:55:00,20-36.5200N,131-34.9700E,202,30.28,34.7563
3954,2011/6/14,0:56:00,20-36.3100N,131-34.8800E,202,30.282,34.7595
3955,2011/6/14,0:57:00,20-36.1100N,131-34.7900E,202,30.308,34.754
3956,2011/6/14,0:58:00,20-35.9100N,131-34.7000E,202,30.311,34.7666
3957,2011/6/14,0:59:00,20-35.7000N,131-34.6100E,202,30.325,34.7736
3958,2011/6/14,1:00:00,20-35.5000N,131-34.5200E,202,30.332,34.7748
3959,2011/6/14,1:01:00,20-35.2900N,131-34.4300E,202,30.342,34.7809
3960,2011/6/14,1:02:00,20-35.0900N,131-34.3400E,202,30.349,34.7834
3961,2011/6/14,1:03:00,20-34.8800N,131-34.2500E,202,30.346,34.7855
3962,2011/6/14,1:04:00,20-34.6700N,131-34.1600E,202,30.337,34.7868
3963,2011/6/14,1:05:00,20-34.4800N,131-34.0700E,202,30.328,34.7878
3964,2011/6/14,1:06:00,20-34.2700N,131-33.9800E,202,30.334,34.7864
3965,2011/6/14,1:07:00,20-34.0500N,131-33.8900E,202,30.342,34.7876
3966,2011/6/14,1:08:00,20-33.8400N,131-33.8000E,201,30.354,34.7897
3967,2011/6/14,1:09:00,20-33.6300N,131-33.7100E,201,30.357,34.7901
3968,2011/6/14,1:10:00,20-33.4300N,131-33.6200E,202,30.339,34.7785
3969,2011/6/14,1:11:00,20-33.2200N,131-33.5300E,203,30.328,34.7885
3970,2011/6/14,1:12:00,20-33.0100N,131-33.4300E,203,30.33,34.7824
3971,2011/6/14,1:13:00,20-32.8100N,131-33.3400E,203,30.327,34.7788
3972,2011/6/14,1:14:00,20-32.6000N,131-33.2500E,202,30.317,34.778
3973,2011/6/14,1:15:00,20-32.3900N,131-33.1600E,202,30.319,34.7564
3974,2011/6/14,1:16:00,20-32.1800N,131-33.0600E,202,30.345,34.7784
3975,2011/6/14,1:17:00,20-31.9700N,131-32.9700E,202,30.345,34.781
3976,2011/6/14,1:18:00,20-31.7600N,131-32.8800E,201,30.354,34.7841
3977,2011/6/14,1:19:00,20-31.5500N,131-32.7900E,201,30.352,34.7843
3978,2011/6/14,1:20:00,20-31.3400N,131-32.7000E,202,30.343,34.785
3979,2011/6/14,1:21:00,20-31.1300N,131-32.6000E,202,30.339,34.7849
3980,2011/6/14,1:22:00,20-30.9100N,131-32.5100E,203,30.338,34.7749
3981,2011/6/14,1:23:00,20-30.7000N,131-32.4200E,202,30.349,34.7829
3982,2011/6/14,1:24:00,20-30.4900N,131-32.3200E,202,30.353,34.7849
3983,2011/6/14,1:25:00,20-30.2800N,131-32.2300E,201,30.372,34.7867
3984,2011/6/14,1:26:00,20-30.0600N,131-32.1300E,202,30.369,34.788
3985,2011/6/14,1:27:00,20-29.8500N,131-32.0400E,201,30.387,34.79
3986,2011/6/14,1:28:00,20-29.6300N,131-31.9500E,202,30.387,34.7929
3987,2011/6/14,1:29:00,20-29.4300N,131-31.8500E,203,30.395,34.7767
3988,2011/6/14,1:30:00,20-29.2000N,131-31.7500E,202,30.424,34.7974
3989,2011/6/14,1:31:00,20-28.9800N,131-31.6500E,202,30.423,34.7989
3990,2011/6/14,1:32:00,20-28.7700N,131-31.5600E,202,30.421,34.8012
3991,2011/6/14,1:33:00,20-28.5600N,131-31.4600E,202,30.416,34.7987
3992,2011/6/14,1:34:00,20-28.3400N,131-31.3600E,202,30.419,34.8023
3993,2011/6/14,1:35:00,20-28.1300N,131-31.2700E,203,30.417,34.7987
3994,2011/6/14,1:36:00,20-27.9100N,131-31.1700E,202,30.428,34.7786
3995,2011/6/14,1:37:00,20-27.6900N,131-31.0700E,202,30.43,34.8027
3996,2011/6/14,1:38:00,20-27.4800N,131-30.9700E,203,30.435,34.8043
3997,2011/6/14,1:39:00,20-27.2600N,131-30.8700E,202,30.435,34.807
3998,2011/6/14,1:40:00,20-27.0500N,131-30.7800E,202,30.456,34.8059
3999,2011/6/14,1:41:00,20-26.8300N,131-30.6800E,203,30.466,34.8029
4000,2011/6/14,1:42:00,20-26.6100N,131-30.5900E,202,30.459,34.803
4001,2011/6/14,1:43:00,20-26.4000N,131-30.4900E,203,30.446,34.8015
4002,2011/6/14,1:44:00,20-26.1800N,131-30.3900E,203,30.429,34.801
4003,2011/6/14,1:45:00,20-25.9600N,131-30.2900E,203,30.425,34.7979
4004,2011/6/14,1:46:00,20-25.7500N,131-30.1900E,203,30.423,34.7964
4005,2011/6/14,1:47:00,20-25.5300N,131-30.0900E,204,30.422,34.7962
4006,2011/6/14,1:48:00,20-25.3200N,131-29.9800E,204,30.402,34.7938
4007,2011/6/14,1:49:00,20-25.1000N,131-29.8800E,204,30.404,34.7937
4008,2011/6/14,1:50:00,20-24.8800N,131-29.7800E,203,30.401,34.7917
4009,2011/6/14,1:51:00,20-24.6700N,131-29.6800E,204,30.404,34.79
4010,2011/6/14,1:52:00,20-24.4400N,131-29.5700E,203,30.409,34.7759
4011,2011/6/14,1:53:00,20-24.2300N,131-29.4700E,203,30.411,34.7854
4012,2011/6/14,1:54:00,20-24.0100N,131-29.3700E,203,30.41,34.7814
4013,2011/6/14,1:55:00,20-23.8000N,131-29.2800E,203,30.42,34.7792
4014,2011/6/14,1:56:00,20-23.5900N,131-29.1800E,204,30.411,34.778
4015,2011/6/14,1:57:00,20-23.3700N,131-29.0800E,204,30.41,34.7755
4016,2011/6/14,1:58:00,20-23.1600N,131-28.9700E,205,30.424,34.7753
4017,2011/6/14,1:59:00,20-22.9500N,131-28.8700E,204,30.445,34.7741
4018,2011/6/14,2:00:00,20-22.7400N,131-28.7700E,204,30.432,34.7723
4019,2011/6/14,2:01:00,20-22.5300N,131-28.6700E,203,30.423,34.7615
4020,2011/6/14,2:02:00,20-22.3200N,131-28.5700E,203,30.425,34.7672
4021,2011/6/14,2:03:00,20-22.1000N,131-28.4700E,203,30.403,34.7638
4022,2011/6/14,2:04:00,20-21.8900N,131-28.3700E,203,30.396,34.7582
4023,2011/6/14,2:05:00,20-21.6800N,131-28.2700E,203,30.384,34.7566
4024,2011/6/14,2:06:00,20-21.4600N,131-28.1700E,203,30.374,34.7574
4025,2011/6/14,2:07:00,20-21.2500N,131-28.0800E,203,30.433,34.7493
4026,2011/6/14,2:08:00,20-21.0400N,131-27.9800E,203,30.427,34.7654
4027,2011/6/14,2:09:00,20-20.8400N,131-27.8800E,203,30.438,34.7783
4028,2011/6/14,2:10:00,20-20.6300N,131-27.7800E,203,30.448,34.7791
4029,2011/6/14,2:11:00,20-20.4200N,131-27.6800E,203,30.442,34.7797
4030,2011/6/14,2:12:00,20-20.2000N,131-27.5800E,204,30.465,34.7838
4031,2011/6/14,2:13:00,20-20.0000N,131-27.4800E,204,30.508,34.7872
4032,2011/6/14,2:14:00,20-19.7700N,131-27.3800E,203,30.5,34.7936
4033,2011/6/14,2:15:00,20-19.5500N,131-27.2700E,203,30.514,34.7957
4034,2011/6/14,2:16:00,20-19.3400N,131-27.1800E,203,30.52,34.7974
4035,2011/6/14,2:17:00,20-19.1300N,131-27.0800E,204,30.488,34.7953
4036,2011/6/14,2:18:00,20-18.9200N,131-26.9700E,204,30.459,34.7942
4037,2011/6/14,2:19:00,20-18.7100N,131-26.8700E,203,30.471,34.7863
4038,2011/6/14,2:20:00,20-18.4900N,131-26.7800E,202,30.478,34.791
4039,2011/6/14,2:21:00,20-18.2700N,131-26.6900E,201,30.461,34.7903
4040,2011/6/14,2:22:00,20-18.0600N,131-26.5900E,202,30.448,34.7872
4041,2011/6/14,2:23:00,20-17.8500N,131-26.5000E,202,30.449,34.7876
4042,2011/6/14,2:24:00,20-17.6300N,131-26.4000E,202,30.486,34.7856
4043,2011/6/14,2:25:00,20-17.4200N,131-26.3100E,201,30.467,34.7819
4044,2011/6/14,2:26:00,20-17.2000N,131-26.2200E,202,30.447,34.7862
4045,2011/6/14,2:27:00,20-16.9900N,131-26.1300E,202,30.447,34.7862
4046,2011/6/14,2:28:00,20-16.7700N,131-26.0300E,202,30.45,34.7844
4047,2011/6/14,2:29:00,20-16.5500N,131-25.9400E,201,30.459,34.7821
4048,2011/6/14,2:30:00,20-16.3300N,131-25.8400E,202,30.497,34.779
4049,2011/6/14,2:31:00,20-16.1200N,131-25.7500E,202,30.455,34.7733
4050,2011/6/14,2:32:00,20-15.9000N,131-25.6500E,202,30.477,34.78
4051,2011/6/14,2:33:00,20-15.6800N,131-25.5600E,202,30.492,---
4052,2011/6/14,2:34:00,20-15.4700N,131-25.4600E,202,30.426,34.7791
4053,2011/6/14,2:35:00,20-15.2600N,131-25.3700E,201,30.441,34.7797
4054,2011/6/14,2:36:00,20-15.0400N,131-25.2800E,200,30.467,34.7795
4055,2011/6/14,2:37:00,20-14.8100N,131-25.1900E,199,30.48,34.7762
4056,2011/6/14,2:38:00,20-14.5900N,131-25.1100E,200,30.454,34.7731
4057,2011/6/14,2:39:00,20-14.3800N,131-25.0200E,200,30.408,34.7708
4058,2011/6/14,2:40:00,20-14.1600N,131-24.9400E,200,30.412,34.7763
4059,2011/6/14,2:41:00,20-13.9400N,131-24.8500E,200,30.464,34.7791
4060,2011/6/14,2:42:00,20-13.7300N,131-24.7700E,200,30.466,34.7753
4061,2011/6/14,2:43:00,20-13.5200N,131-24.6900E,199,30.454,34.7843
4062,2011/6/14,2:44:00,20-13.3000N,131-24.6000E,200,30.458,34.7887
4063,2011/6/14,2:45:00,20-13.0900N,131-24.5200E,199,30.443,34.7931
4064,2011/6/14,2:46:00,20-12.8700N,131-24.4400E,200,30.409,34.7934
4065,2011/6/14,2:47:00,20-12.6600N,131-24.3500E,199,30.394,34.7881
4066,2011/6/14,2:48:00,20-12.4500N,131-24.2700E,200,30.418,34.7847
4067,2011/6/14,2:49:00,20-12.2300N,131-24.1900E,200,30.491,34.7833
4068,2011/6/14,2:50:00,20-12.0200N,131-24.1100E,200,30.473,34.787
4069,2011/6/14,2:51:00,20-11.8100N,131-24.0200E,200,30.445,34.7988
4070,2011/6/14,2:52:00,20-11.5900N,131-23.9400E,200,30.421,34.799
4071,2011/6/14,2:53:00,20-11.3800N,131-23.8500E,201,30.368,34.7975
4072,2011/6/14,2:54:00,20-11.1600N,131-23.7600E,201,30.37,34.7955
4073,2011/6/14,2:55:00,20-10.9500N,131-23.6700E,201,30.36,34.7805
4074,2011/6/14,2:56:00,20-10.7400N,131-23.5800E,201,30.38,34.794
4075,2011/6/14,2:57:00,20-10.5200N,131-23.4900E,201,30.404,34.7941
4076,2011/6/14,2:58:00,20-10.3100N,131-23.4000E,201,30.406,34.7874
4077,2011/6/14,2:59:00,20-10.0900N,131-23.3100E,201,30.423,34.7933
4078,2011/6/14,3:00:00,20-09.8800N,131-23.2200E,201,30.365,34.7962
4079,2011/6/14,3:01:00,20-09.6400N,131-23.1200E,201,30.399,34.7943
4080,2011/6/14,3:02:00,20-09.4300N,131-23.0300E,202,30.398,34.7926
4081,2011/6/14,3:03:00,20-09.2100N,131-22.9300E,202,30.382,34.7897
4082,2011/6/14,3:04:00,20-09.0000N,131-22.8400E,202,30.42,34.7866
4083,2011/6/14,3:05:00,20-08.7800N,131-22.7500E,201,30.432,34.7773
4084,2011/6/14,3:06:00,20-08.5700N,131-22.6600E,201,30.439,34.7852
4085,2011/6/14,3:07:00,20-08.3500N,131-22.5700E,202,30.382,34.7826
4086,2011/6/14,3:08:00,20-08.1300N,131-22.4700E,201,30.419,34.7836
4087,2011/6/14,3:09:00,20-07.9200N,131-22.3900E,200,30.474,34.7821
4088,2011/6/14,3:10:00,20-07.7000N,131-22.3000E,200,30.465,34.7781
4089,2011/6/14,3:11:00,20-07.4800N,131-22.2200E,199,30.468,34.7787
4090,2011/6/14,3:12:00,20-07.2700N,131-22.1300E,200,30.444,34.781
4091,2011/6/14,3:13:00,20-07.0500N,131-22.0500E,200,30.417,34.7875
4092,2011/6/14,3:14:00,20-06.8400N,131-21.9700E,200,30.38,34.7875
4093,2011/6/14,3:15:00,20-06.6200N,131-21.8800E,200,30.432,34.7867
4094,2011/6/14,3:16:00,20-06.4000N,131-21.8000E,200,30.484,34.7852
4095,2011/6/14,3:17:00,20-06.1800N,131-21.7100E,200,30.468,34.7869
4096,2011/6/14,3:18:00,20-05.9700N,131-21.6300E,199,30.478,34.7885
4097,2011/6/14,3:19:00,20-05.7500N,131-21.5500E,200,30.449,34.7868
4098,2011/6/14,3:20:00,20-05.5400N,131-21.4600E,199,30.524,34.7888
4099,2011/6/14,3:21:00,20-05.3200N,131-21.3800E,199,30.486,34.7872
4100,2011/6/14,3:22:00,20-05.1100N,131-21.3000E,199,30.483,34.7873
4101,2011/6/14,3:23:00,20-04.9000N,131-21.2200E,200,30.496,34.7877
4102,2011/6/14,3:24:00,20-04.6600N,131-21.1300E,200,30.529,34.7771
4103,2011/6/14,3:25:00,20-04.4500N,131-21.0500E,199,30.451,34.7934
4104,2011/6/14,3:26:00,20-04.2300N,131-20.9600E,200,30.421,34.7931
4105,2011/6/14,3:27:00,20-04.0200N,131-20.8800E,200,30.427,34.7924
4106,2011/6/14,3:28:00,20-03.8100N,131-20.8000E,199,30.492,34.7916
4107,2011/6/14,3:29:00,20-03.5900N,131-20.7200E,198,30.51,34.7911
4108,2011/6/14,3:30:00,20-03.3700N,131-20.6400E,197,30.502,34.7923
4109,2011/6/14,3:31:00,20-03.1600N,131-20.5700E,198,30.424,34.771
4110,2011/6/14,3:32:00,20-02.9400N,131-20.4900E,198,30.426,34.7934
4111,2011/6/14,3:33:00,20-02.7300N,131-20.4200E,197,30.426,34.7925
4112,2011/6/14,3:34:00,20-02.5100N,131-20.3400E,198,30.432,34.7915
4113,2011/6/14,3:35:00,20-02.2900N,131-20.2700E,198,30.455,34.7934
4114,2011/6/14,3:36:00,20-02.0800N,131-20.2000E,197,30.41,34.7971
4115,2011/6/14,3:37:00,20-01.8600N,131-20.1200E,197,30.442,34.7962
4116,2011/6/14,3:38:00,20-01.6500N,131-20.0500E,197,30.437,34.782
4117,2011/6/14,3:39:00,20-01.4300N,131-19.9800E,196,30.44,34.7887
4118,2011/6/14,3:40:00,20-01.2200N,131-19.9100E,197,30.372,34.8161
4119,2011/6/14,3:41:00,20-01.0000N,131-19.8300E,197,30.434,34.8197
4120,2011/6/14,3:42:00,20-00.7800N,131-19.7500E,198,30.44,34.8248
4121,2011/6/14,3:43:00,20-00.5700N,131-19.6800E,198,30.476,34.8001
4122,2011/6/14,3:44:00,20-00.3500N,131-19.6000E,198,30.475,34.831
4123,2011/6/14,3:45:00,20-00.1300N,131-19.5300E,198,30.349,34.8347
4124,2011/6/14,3:46:00,19-59.9000N,131-19.4500E,197,30.314,34.8303
4125,2011/6/14,3:47:00,19-59.6800N,131-19.3700E,198,30.342,34.8266
4126,2011/6/14,3:48:00,19-59.4600N,131-19.3000E,198,30.428,34.8231
4127,2011/6/14,3:49:00,19-59.2500N,131-19.2300E,197,30.418,34.826
4128,2011/6/14,3:50:00,19-59.0300N,131-19.1500E,197,30.334,34.8226
4129,2011/6/14,3:51:00,19-58.8100N,131-19.0800E,198,30.286,34.8204
4130,2011/6/14,3:52:00,19-58.6000N,131-19.0000E,197,30.313,34.8197
4131,2011/6/14,3:53:00,19-58.3800N,131-18.9200E,197,30.304,34.8127
4132,2011/6/14,3:54:00,19-58.1600N,131-18.8500E,198,30.296,34.8168
4133,2011/6/14,3:55:00,19-57.9500N,131-18.7700E,198,30.353,34.817
4134,2011/6/14,3:56:00,19-57.7300N,131-18.7000E,197,30.272,34.8181
4135,2011/6/14,3:57:00,19-57.5100N,131-18.6200E,198,30.396,34.813
4136,2011/6/14,3:58:00,19-57.2900N,131-18.5400E,197,30.336,34.8052
4137,2011/6/14,3:59:00,19-57.0700N,131-18.4700E,197,30.21,34.7725
4138,2011/6/14,4:00:00,19-56.8500N,131-18.3900E,197,30.218,34.7502
4139,2011/6/14,4:01:00,19-56.6300N,131-18.3200E,197,30.246,34.7456
4140,2011/6/14,4:02:00,19-56.4100N,131-18.2400E,197,30.199,34.7425
4141,2011/6/14,4:03:00,19-56.2000N,131-18.1700E,198,30.233,34.7422
4142,2011/6/14,4:04:00,19-55.9800N,131-18.0900E,198,30.307,34.7373
4143,2011/6/14,4:05:00,19-55.7600N,131-18.0100E,198,30.181,34.7279
4144,2011/6/14,4:06:00,19-55.5400N,131-17.9300E,198,30.093,34.6856
4145,2011/6/14,4:07:00,19-55.3200N,131-17.8600E,198,30.049,34.662
4146,2011/6/14,4:08:00,19-55.0800N,131-17.7700E,198,30.003,34.6467
4147,2011/6/14,4:09:00,19-54.8600N,131-17.7000E,198,30.016,34.6395
4148,2011/6/14,4:10:00,19-54.6400N,131-17.6200E,198,29.997,34.6397
4149,2011/6/14,4:11:00,19-54.4200N,131-17.5400E,198,30.044,34.6357
4150,2011/6/14,4:12:00,19-54.2000N,131-17.4700E,198,30.01,34.6317
4151,2011/6/14,4:13:00,19-53.9800N,131-17.3900E,198,29.994,34.6299
4152,2011/6/14,4:14:00,19-53.7600N,131-17.3100E,198,30.075,34.632
4153,2011/6/14,4:15:00,19-53.5400N,131-17.2200E,199,30.067,34.6341
4154,2011/6/14,4:16:00,19-53.3200N,131-17.1500E,198,30.124,34.6377
4155,2011/6/14,4:17:00,19-53.1100N,131-17.0700E,198,30.058,34.6328
4156,2011/6/14,4:18:00,19-52.8900N,131-16.9900E,198,30.001,34.6145
4157,2011/6/14,4:19:00,19-52.6800N,131-16.9100E,199,29.987,34.6242
4158,2011/6/14,4:20:00,19-52.4500N,131-16.8300E,198,30.099,34.6124
4159,2011/6/14,4:21:00,19-52.2300N,131-16.7500E,198,30.198,34.6018
4160,2011/6/14,4:22:00,19-52.0200N,131-16.6800E,198,30.188,34.5931
4161,2011/6/14,4:23:00,19-51.8100N,131-16.6000E,199,30.133,34.5892
4162,2011/6/14,4:24:00,19-51.6000N,131-16.5200E,199,30.092,34.5745
4163,2011/6/14,4:25:00,19-51.3700N,131-16.4400E,198,30.15,34.5891
4164,2011/6/14,4:26:00,19-51.1600N,131-16.3600E,199,30.111,34.5892
4165,2011/6/14,4:27:00,19-50.9500N,131-16.2900E,199,30.138,34.5955
4166,2011/6/14,4:28:00,19-50.7400N,131-16.2100E,199,30.141,34.5991
4167,2011/6/14,4:29:00,19-50.5300N,131-16.1300E,199,30.131,34.602
4168,2011/6/14,4:30:00,19-50.3000N,131-16.0500E,199,30.147,34.6027
4169,2011/6/14,4:31:00,19-50.0800N,131-15.9700E,198,30.157,34.605
4170,2011/6/14,4:32:00,19-49.8700N,131-15.8900E,199,30.114,34.61
4171,2011/6/14,4:33:00,19-49.6500N,131-15.8100E,199,30.026,34.6008
4172,2011/6/14,4:34:00,19-49.4500N,131-15.7300E,199,30.087,34.6127
4173,2011/6/14,4:35:00,19-49.2300N,131-15.6500E,199,30.271,34.6144
4174,2011/6/14,4:36:00,19-49.0200N,131-15.5700E,199,30.23,34.6117
4175,2011/6/14,4:37:00,19-48.8000N,131-15.4900E,199,30.169,34.6273
4176,2011/6/14,4:38:00,19-48.5800N,131-15.4100E,199,30.178,34.6315
4177,2011/6/14,4:39:00,19-48.3700N,131-15.3300E,199,30.212,34.6402
4178,2011/6/14,4:40:00,19-48.1500N,131-15.2500E,199,30.165,34.6413
4179,2011/6/14,4:41:00,19-47.9400N,131-15.1700E,199,30.095,34.6386
4180,2011/6/14,4:42:00,19-47.7200N,131-15.1000E,198,30.218,34.6404
4181,2011/6/14,4:43:00,19-47.5000N,131-15.0200E,198,30.191,34.6418
4182,2011/6/14,4:44:00,19-47.2800N,131-14.9400E,197,30.192,34.6462
4183,2011/6/14,4:45:00,19-47.0600N,131-14.8700E,197,30.251,34.6383
4184,2011/6/14,4:46:00,19-46.8500N,131-14.8000E,198,30.227,34.6485
4185,2011/6/14,4:47:00,19-46.6300N,131-14.7200E,197,30.162,34.6334
4186,2011/6/14,4:48:00,19-46.4100N,131-14.6500E,198,30.247,34.6461
4187,2011/6/14,4:49:00,19-46.1900N,131-14.5800E,198,30.173,34.6466
4188,2011/6/14,4:50:00,19-45.9700N,131-14.5000E,198,30.176,34.6469
4189,2011/6/14,4:51:00,19-45.7600N,131-14.4300E,198,30.15,34.6456
4190,2011/6/14,4:52:00,19-45.5400N,131-14.3600E,197,30.096,34.6451
4191,2011/6/14,4:53:00,19-45.3000N,131-14.2700E,198,30.026,34.6409
4192,2011/6/14,4:54:00,19-45.0900N,131-14.2000E,197,30.134,34.637
4193,2011/6/14,4:55:00,19-44.8700N,131-14.1300E,197,30.37,34.6429
4194,2011/6/14,4:56:00,19-44.6500N,131-14.0600E,197,30.254,34.6485
