Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1274,2011/5/14,18:25:00,33-28.2000N,136-22.5500E,243,17.396,34.2949
1275,2011/5/14,18:26:00,33-28.1000N,136-22.3300E,241,17.41,34.2945
1276,2011/5/14,18:27:00,33-28.0100N,136-22.1000E,244,17.407,34.2962
1277,2011/5/14,18:28:00,33-27.9200N,136-21.8800E,243,17.351,34.3031
1278,2011/5/14,18:29:00,33-27.8200N,136-21.6600E,242,17.198,34.3134
1279,2011/5/14,18:30:00,33-27.7300N,136-21.4300E,243,17.118,34.34
1280,2011/5/14,18:31:00,33-27.6300N,136-21.2200E,241,17.069,34.3566
1281,2011/5/14,18:32:00,33-27.5400N,136-21.0000E,241,17.027,34.3582
1282,2011/5/14,18:33:00,33-27.4500N,136-20.7900E,243,17.659,34.3546
1283,2011/5/14,18:34:00,33-27.3600N,136-20.5700E,244,17.955,34.398
1284,2011/5/14,18:35:00,33-27.2700N,136-20.3600E,240,18.129,34.4639
1285,2011/5/14,18:36:00,33-27.1700N,136-20.1600E,240,18.284,34.4958
1286,2011/5/14,18:37:00,33-27.0700N,136-19.9500E,240,18.399,34.5132
1287,2011/5/14,18:38:00,33-26.9800N,136-19.7400E,243,18.533,34.5222
1288,2011/5/14,18:39:00,33-26.9000N,136-19.5300E,243,18.64,34.5311
1289,2011/5/14,18:40:00,33-26.8100N,136-19.3300E,241,18.755,34.5359
1290,2011/5/14,18:41:00,33-26.7100N,136-19.1200E,240,18.842,34.5388
1291,2011/5/14,18:42:00,33-26.6100N,136-18.9200E,240,18.909,34.5402
1292,2011/5/14,18:43:00,33-26.5300N,136-18.7100E,244,18.971,34.5443
1293,2011/5/14,18:44:00,33-26.4400N,136-18.5000E,242,19,34.5519
1294,2011/5/14,18:45:00,33-26.3400N,136-18.3000E,237,19.003,34.5503
1295,2011/5/14,18:46:00,33-26.2500N,136-18.1000E,241,18.994,34.5377
1296,2011/5/14,18:47:00,33-26.1600N,136-17.8900E,244,19.021,34.5068
1297,2011/5/14,18:48:00,33-26.0700N,136-17.6800E,242,18.983,34.4885
1298,2011/5/14,18:49:00,33-25.9800N,136-17.4700E,241,18.796,34.4671
1299,2011/5/14,18:50:00,33-25.8900N,136-17.2700E,240,18.636,34.4065
1300,2011/5/14,18:51:00,33-25.7800N,136-17.0400E,242,18.534,34.2784
1301,2011/5/14,18:52:00,33-25.6900N,136-16.8300E,243,18.483,34.2207
1302,2011/5/14,18:53:00,33-25.6200N,136-16.6500E,243,18.396,34.2013
1303,2011/5/14,18:54:00,33-25.5300N,136-16.4400E,243,18.33,34.1765
1304,2011/5/14,18:55:00,33-25.4500N,136-16.2200E,243,18.27,34.1232
1305,2011/5/14,18:56:00,33-25.3600N,136-16.0200E,243,18.242,34.1125
1306,2011/5/14,18:57:00,33-25.2700N,136-15.8100E,242,18.22,34.1222
1307,2011/5/14,18:58:00,33-25.1900N,136-15.6000E,245,18.188,34.1272
1308,2011/5/14,18:59:00,33-25.1100N,136-15.3900E,246,18.159,34.1316
1309,2011/5/14,19:00:00,33-25.0200N,136-15.1600E,244,18.135,34.1226
1310,2011/5/14,19:01:00,33-24.9300N,136-14.9700E,240,18.112,34.1246
1311,2011/5/14,19:02:00,33-24.8500N,136-14.7600E,242,18.069,34.1202
1312,2011/5/14,19:03:00,33-24.7600N,136-14.5400E,244,18.02,34.1192
1313,2011/5/14,19:04:00,33-24.6800N,136-14.3300E,246,17.986,34.1488
1314,2011/5/14,19:05:00,33-24.5900N,136-14.1100E,243,17.939,34.1845
1315,2011/5/14,19:06:00,33-24.5000N,136-13.9100E,240,17.909,34.2038
1316,2011/5/14,19:07:00,33-24.4100N,136-13.7000E,243,17.874,34.2073
1317,2011/5/14,19:08:00,33-24.3300N,136-13.4900E,245,17.903,34.1856
1318,2011/5/14,19:09:00,33-24.2400N,136-13.2900E,240,18.782,34.1789
1319,2011/5/14,19:10:00,33-24.1300N,136-13.0700E,239,19.195,34.2478
1320,2011/5/14,19:11:00,33-24.0600N,136-12.9100E,242,19.322,34.4334
1321,2011/5/14,19:12:00,33-23.9700N,136-12.7300E,238,19.366,34.5064
1322,2011/5/14,19:13:00,33-23.8700N,136-12.5500E,238,19.467,34.5097
1323,2011/5/14,19:14:00,33-23.7700N,136-12.3500E,236,19.603,34.4982
1324,2011/5/14,19:15:00,33-23.6700N,136-12.1700E,234,19.74,34.5016
1325,2011/5/14,19:16:00,33-23.5800N,136-12.0300E,235,19.819,34.5164
1326,2011/5/14,19:17:00,33-23.4800N,136-11.8600E,236,19.843,34.5405
1327,2011/5/14,19:18:00,33-23.3900N,136-11.7000E,234,19.858,34.5499
1328,2011/5/14,19:19:00,33-23.2700N,136-11.5200E,230,19.912,34.5519
1329,2011/5/14,19:20:00,33-23.1700N,136-11.3600E,232,19.927,34.5501
1330,2011/5/14,19:21:00,33-23.0700N,136-11.1900E,235,19.902,34.5504
1331,2011/5/14,19:22:00,33-22.9900N,136-11.0500E,235,19.889,34.5479
1332,2011/5/14,19:23:00,33-22.9000N,136-10.8900E,234,19.897,34.5298
1333,2011/5/14,19:24:00,33-22.8100N,136-10.7300E,236,19.908,34.5145
1334,2011/5/14,19:25:00,33-22.7100N,136-10.5600E,234,19.87,34.5025
1335,2011/5/14,19:26:00,33-22.6200N,136-10.4100E,235,19.864,34.4827
1336,2011/5/14,19:27:00,33-22.5300N,136-10.2500E,234,19.889,34.4646
1337,2011/5/14,19:28:00,33-22.4300N,136-10.0900E,232,19.904,34.4719
1338,2011/5/14,19:29:00,33-22.3300N,136-09.9300E,232,20.287,34.483
1339,2011/5/14,19:30:00,33-22.2400N,136-09.7900E,233,20.681,34.507
1340,2011/5/14,19:31:00,33-22.1500N,136-09.6500E,233,21.12,34.5787
1341,2011/5/14,19:32:00,33-22.0600N,136-09.5100E,232,21.198,34.6313
1342,2011/5/14,19:33:00,33-21.9600N,136-09.3800E,228,21.524,34.6571
1343,2011/5/14,19:34:00,33-21.8600N,136-09.2600E,227,21.702,34.6708
1344,2011/5/14,19:35:00,33-21.7600N,136-09.1300E,230,21.778,34.6821
1345,2011/5/14,19:36:00,33-21.6700N,136-08.9900E,230,21.83,34.6815
1346,2011/5/14,19:37:00,33-21.5700N,136-08.8600E,230,21.858,34.6805
1347,2011/5/14,19:38:00,33-21.4900N,136-08.7300E,231,21.883,34.679
1348,2011/5/14,19:39:00,33-21.4000N,136-08.6000E,233,21.902,34.6778
1349,2011/5/14,19:40:00,33-21.3000N,136-08.4800E,226,21.918,34.6776
1350,2011/5/14,19:41:00,33-21.2100N,136-08.3400E,231,21.938,34.6771
1351,2011/5/14,19:42:00,33-21.1300N,136-08.2000E,234,21.949,34.6765
1352,2011/5/14,19:43:00,33-21.0400N,136-08.0700E,231,22.033,34.6762
1353,2011/5/14,19:44:00,33-20.9400N,136-07.9400E,225,22.058,34.6767
1354,2011/5/14,19:45:00,33-20.8400N,136-07.8100E,225,22.069,34.6781
1355,2011/5/14,19:46:00,33-20.7500N,136-07.6800E,231,22.089,34.6768
1356,2011/5/14,19:47:00,33-20.6600N,136-07.5400E,234,22.122,34.6772
1357,2011/5/14,19:48:00,33-20.5700N,136-07.4000E,228,22.15,34.6767
1358,2011/5/14,19:49:00,33-20.4700N,136-07.2600E,229,22.171,34.6763
1359,2011/5/14,19:50:00,33-20.3800N,136-07.1400E,229,22.187,34.6753
1360,2011/5/14,19:51:00,33-20.2900N,136-07.0000E,229,22.207,34.675
1361,2011/5/14,19:52:00,33-20.1900N,136-06.8700E,229,22.213,34.6751
1362,2011/5/14,19:53:00,33-20.1000N,136-06.7300E,231,22.225,34.676
1363,2011/5/14,19:54:00,33-20.0100N,136-06.5900E,232,22.235,34.6775
1364,2011/5/14,19:55:00,33-19.9200N,136-06.4600E,227,22.248,34.6778
1365,2011/5/14,19:56:00,33-19.8200N,136-06.3300E,230,22.252,34.6788
1366,2011/5/14,19:57:00,33-19.7300N,136-06.1900E,233,22.263,34.6797
1367,2011/5/14,19:58:00,33-19.6400N,136-06.0500E,231,22.27,34.6804
1368,2011/5/14,19:59:00,33-19.5400N,136-05.9100E,228,22.281,34.6804
1369,2011/5/14,20:00:00,33-19.4400N,136-05.7800E,228,22.284,34.6812
1370,2011/5/14,20:01:00,33-19.3400N,136-05.6400E,230,22.291,34.6819
1371,2011/5/14,20:02:00,33-19.2500N,136-05.5000E,233,22.302,34.6822
1372,2011/5/14,20:03:00,33-19.1600N,136-05.3600E,230,22.313,34.6818
1373,2011/5/14,20:04:00,33-19.0500N,136-05.2100E,229,22.32,34.6822
1374,2011/5/14,20:05:00,33-18.9600N,136-05.0800E,229,22.324,34.6822
1375,2011/5/14,20:06:00,33-18.8600N,136-04.9400E,231,22.33,34.6821
1376,2011/5/14,20:07:00,33-18.7800N,136-04.8000E,234,22.338,34.6824
1377,2011/5/14,20:08:00,33-18.6900N,136-04.6500E,233,22.339,34.6848
1378,2011/5/14,20:09:00,33-18.6000N,136-04.5000E,236,22.351,34.6857
1379,2011/5/14,20:10:00,33-18.5100N,136-04.3600E,235,22.353,34.6869
1380,2011/5/14,20:11:00,33-18.4300N,136-04.2100E,238,22.353,34.6878
1381,2011/5/14,20:12:00,33-18.3500N,136-04.0600E,237,22.354,34.6884
1382,2011/5/14,20:13:00,33-18.2700N,136-03.9100E,237,22.356,34.6887
1383,2011/5/14,20:14:00,33-18.1900N,136-03.7600E,234,22.361,34.6887
1384,2011/5/14,20:15:00,33-18.1000N,136-03.6200E,237,22.363,34.6903
1385,2011/5/14,20:16:00,33-18.0300N,136-03.4600E,239,22.364,34.6915
1386,2011/5/14,20:17:00,33-17.9500N,136-03.3100E,238,22.364,34.6915
1387,2011/5/14,20:18:00,33-17.8700N,136-03.1600E,237,22.367,34.6915
1388,2011/5/14,20:19:00,33-17.7900N,136-03.0100E,239,22.367,34.6915
1389,2011/5/14,20:20:00,33-17.7100N,136-02.8500E,237,22.363,34.6914
1390,2011/5/14,20:21:00,33-17.6300N,136-02.7000E,240,22.371,34.6907
1391,2011/5/14,20:22:00,33-17.5600N,136-02.5500E,242,22.375,34.6906
1392,2011/5/14,20:23:00,33-17.4900N,136-02.3900E,241,22.382,34.6921
1393,2011/5/14,20:24:00,33-17.4100N,136-02.2400E,236,22.384,34.6932
1394,2011/5/14,20:25:00,33-17.3400N,136-02.0800E,241,22.387,34.6935
1395,2011/5/14,20:26:00,33-17.2700N,136-01.9200E,244,22.39,34.6932
1396,2011/5/14,20:27:00,33-17.2000N,136-01.7700E,244,22.396,34.6935
1397,2011/5/14,20:28:00,33-17.1400N,136-01.6100E,245,22.403,34.6938
1398,2011/5/14,20:29:00,33-17.0800N,136-01.4500E,242,22.405,34.6939
1399,2011/5/14,20:30:00,33-17.0100N,136-01.2900E,242,22.416,34.6946
1400,2011/5/14,20:31:00,33-16.9400N,136-01.1300E,243,22.423,34.6948
1401,2011/5/14,20:32:00,33-16.8800N,136-00.9800E,245,22.43,34.6954
1402,2011/5/14,20:33:00,33-16.8200N,136-00.8100E,247,22.437,34.6956
1403,2011/5/14,20:34:00,33-16.7600N,136-00.6500E,246,22.447,34.6964
1404,2011/5/14,20:35:00,33-16.6900N,136-00.4900E,241,22.454,34.6953
1405,2011/5/14,20:36:00,33-16.6200N,136-00.3400E,241,22.46,34.6953
1406,2011/5/14,20:37:00,33-16.5400N,136-00.1800E,242,22.459,34.6949
1407,2011/5/14,20:38:00,33-16.4800N,136-00.0200E,246,22.461,34.6938
1408,2011/5/14,20:39:00,33-16.4200N,135-59.8600E,245,22.466,34.6934
1409,2011/5/14,20:40:00,33-16.3600N,135-59.6900E,245,22.47,34.6939
1410,2011/5/14,20:41:00,33-16.3000N,135-59.5300E,247,22.475,34.6935
1411,2011/5/14,20:42:00,33-16.2300N,135-59.3700E,241,22.478,34.6933
1412,2011/5/14,20:43:00,33-16.1600N,135-59.2100E,242,22.479,34.6924
1413,2011/5/14,20:44:00,33-16.0900N,135-59.0500E,245,22.483,34.6923
1414,2011/5/14,20:45:00,33-16.0300N,135-58.8800E,244,22.491,34.692
1415,2011/5/14,20:46:00,33-15.9700N,135-58.7200E,247,22.492,34.6917
1416,2011/5/14,20:47:00,33-15.9100N,135-58.5500E,245,22.495,34.6912
1417,2011/5/14,20:48:00,33-15.8400N,135-58.3900E,241,22.498,34.6902
1418,2011/5/14,20:49:00,33-15.7600N,135-58.2300E,242,22.499,34.6897
1419,2011/5/14,20:50:00,33-15.7000N,135-58.0700E,244,22.505,34.6896
1420,2011/5/14,20:51:00,33-15.6400N,135-57.9000E,246,22.512,34.6901
1421,2011/5/14,20:52:00,33-15.5700N,135-57.7400E,246,22.513,34.6893
1422,2011/5/14,20:53:00,33-15.5100N,135-57.5700E,242,22.519,34.6889
1423,2011/5/14,20:54:00,33-15.4400N,135-57.4100E,242,22.522,34.6894
1424,2011/5/14,20:55:00,33-15.3700N,135-57.2400E,243,22.526,34.6891
1425,2011/5/14,20:56:00,33-15.3000N,135-57.0800E,246,22.528,34.6894
1426,2011/5/14,20:57:00,33-15.2400N,135-56.9100E,245,22.529,34.6896
1427,2011/5/14,20:58:00,33-15.1700N,135-56.7400E,244,22.53,34.6897
1428,2011/5/14,20:59:00,33-15.1000N,135-56.5700E,244,22.532,34.6893
1429,2011/5/14,21:00:00,33-15.0300N,135-56.4100E,244,22.529,34.6903
1430,2011/5/14,21:01:00,33-14.9700N,135-56.2400E,246,22.527,34.6901
1431,2011/5/14,21:02:00,33-14.9100N,135-56.0700E,244,22.529,34.6905
1432,2011/5/14,21:03:00,33-14.8400N,135-55.9000E,243,22.529,34.691
1433,2011/5/14,21:04:00,33-14.7700N,135-55.7300E,245,22.53,34.6912
1434,2011/5/14,21:05:00,33-14.7000N,135-55.5600E,245,22.525,34.6912
1435,2011/5/14,21:06:00,33-14.6400N,135-55.3800E,246,22.52,34.6912
1436,2011/5/14,21:07:00,33-14.5700N,135-55.2100E,242,22.518,34.6903
1437,2011/5/14,21:08:00,33-14.5000N,135-55.0400E,241,22.512,34.6902
1438,2011/5/14,21:09:00,33-14.4300N,135-54.8700E,242,22.515,34.6896
1439,2011/5/14,21:10:00,33-14.3600N,135-54.7000E,247,22.512,34.6898
1440,2011/5/14,21:11:00,33-14.3000N,135-54.5200E,248,22.511,34.6902
1441,2011/5/14,21:12:00,33-14.2300N,135-54.3500E,243,22.515,34.6899
1442,2011/5/14,21:13:00,33-14.1600N,135-54.1800E,241,22.518,34.6906
1443,2011/5/14,21:14:00,33-14.0800N,135-54.0100E,244,22.521,34.6909
1444,2011/5/14,21:15:00,33-14.0300N,135-53.8300E,248,22.521,34.6912
1445,2011/5/14,21:16:00,33-13.9600N,135-53.6600E,241,22.524,34.6916
1446,2011/5/14,21:17:00,33-13.8800N,135-53.4900E,242,22.523,34.6925
1447,2011/5/14,21:18:00,33-13.8100N,135-53.3000E,246,22.526,34.6927
1448,2011/5/14,21:19:00,33-13.7500N,135-53.1400E,248,22.522,34.6936
1449,2011/5/14,21:20:00,33-13.6900N,135-52.9600E,245,22.525,34.6938
1450,2011/5/14,21:21:00,33-13.6100N,135-52.7900E,242,22.522,34.6945
1451,2011/5/14,21:22:00,33-13.5400N,135-52.6100E,243,22.526,34.6956
1452,2011/5/14,21:23:00,33-13.4700N,135-52.4400E,244,22.518,34.696
1453,2011/5/14,21:24:00,33-13.4000N,135-52.2600E,247,22.521,34.6964
1454,2011/5/14,21:25:00,33-13.3400N,135-52.0800E,245,22.525,34.6959
1455,2011/5/14,21:26:00,33-13.2700N,135-51.9100E,243,22.525,34.6962
1456,2011/5/14,21:27:00,33-13.2000N,135-51.7300E,245,22.53,34.6956
1457,2011/5/14,21:28:00,33-13.1300N,135-51.5500E,247,22.532,34.6959
1458,2011/5/14,21:29:00,33-13.0700N,135-51.3700E,245,22.532,34.6956
1459,2011/5/14,21:30:00,33-13.0000N,135-51.1900E,242,22.537,34.6959
1460,2011/5/14,21:31:00,33-12.9200N,135-51.0200E,244,22.54,34.6957
1461,2011/5/14,21:32:00,33-12.8500N,135-50.8400E,246,22.537,34.6959
1462,2011/5/14,21:33:00,33-12.7900N,135-50.6600E,247,22.53,34.6966
1463,2011/5/14,21:34:00,33-12.7200N,135-50.4700E,247,22.529,34.6967
1464,2011/5/14,21:35:00,33-12.6600N,135-50.2900E,245,22.526,34.6953
1465,2011/5/14,21:36:00,33-12.5800N,135-50.1200E,241,22.531,34.6945
1466,2011/5/14,21:37:00,33-12.5100N,135-49.9300E,246,22.525,34.6954
1467,2011/5/14,21:38:00,33-12.4400N,135-49.7500E,248,22.523,34.6959
1468,2011/5/14,21:39:00,33-12.3800N,135-49.5700E,246,22.519,34.6953
1469,2011/5/14,21:40:00,33-12.3100N,135-49.3800E,243,22.519,34.6948
1470,2011/5/14,21:41:00,33-12.2300N,135-49.2000E,244,22.516,34.6941
1471,2011/5/14,21:42:00,33-12.1700N,135-49.0200E,247,22.516,34.6942
1472,2011/5/14,21:43:00,33-12.1000N,135-48.8300E,247,22.512,34.6947
1473,2011/5/14,21:44:00,33-12.0300N,135-48.6500E,241,22.508,34.6949
1474,2011/5/14,21:45:00,33-11.9600N,135-48.4600E,246,22.503,34.6954
1475,2011/5/14,21:46:00,33-11.8900N,135-48.2800E,248,22.496,34.6951
1476,2011/5/14,21:47:00,33-11.8200N,135-48.0900E,244,22.491,34.695
1477,2011/5/14,21:48:00,33-11.7500N,135-47.9100E,245,22.488,34.6944
1478,2011/5/14,21:49:00,33-11.6800N,135-47.7200E,247,22.489,34.6945
1479,2011/5/14,21:50:00,33-11.6200N,135-47.5300E,248,22.49,34.6944
1480,2011/5/14,21:51:00,33-11.5500N,135-47.3400E,245,22.487,34.6947
1481,2011/5/14,21:52:00,33-11.4800N,135-47.1600E,245,22.49,34.6945
1482,2011/5/14,21:53:00,33-11.4000N,135-46.9700E,245,22.489,34.6942
1483,2011/5/14,21:54:00,33-11.3400N,135-46.7800E,247,22.489,34.694
1484,2011/5/14,21:55:00,33-11.2700N,135-46.5700E,248,22.492,34.6942
1485,2011/5/14,21:56:00,33-11.2100N,135-46.4000E,246,22.49,34.6939
1486,2011/5/14,21:57:00,33-11.1300N,135-46.2100E,244,22.495,34.6943
1487,2011/5/14,21:58:00,33-11.0600N,135-46.0200E,245,22.498,34.6951
1488,2011/5/14,21:59:00,33-11.0000N,135-45.8300E,248,22.5,34.6956
1489,2011/5/14,22:00:00,33-10.9300N,135-45.6400E,248,22.501,34.6959
1490,2011/5/14,22:01:00,33-10.8600N,135-45.4500E,246,22.505,34.6956
1491,2011/5/14,22:02:00,33-10.7900N,135-45.2600E,246,22.503,34.695
1492,2011/5/14,22:03:00,33-10.7200N,135-45.0600E,247,22.5,34.6937
1493,2011/5/14,22:04:00,33-10.6500N,135-44.8700E,246,22.496,34.6935
1494,2011/5/14,22:05:00,33-10.5900N,135-44.6800E,248,22.494,34.6936
1495,2011/5/14,22:06:00,33-10.5200N,135-44.4900E,248,22.497,34.695
1496,2011/5/14,22:07:00,33-10.4500N,135-44.2900E,247,22.499,34.6959
1497,2011/5/14,22:08:00,33-10.3800N,135-44.1000E,246,22.502,34.6972
1498,2011/5/14,22:09:00,33-10.3100N,135-43.9000E,245,22.5,34.6979
1499,2011/5/14,22:10:00,33-10.2400N,135-43.7100E,248,22.5,34.6974
1500,2011/5/14,22:11:00,33-10.1800N,135-43.5100E,247,22.501,34.6973
1501,2011/5/14,22:12:00,33-10.1100N,135-43.3100E,249,22.496,34.697
1502,2011/5/14,22:13:00,33-10.0500N,135-43.1100E,250,22.493,34.6972
1503,2011/5/14,22:14:00,33-09.9800N,135-42.9100E,247,22.498,34.6974
1504,2011/5/14,22:15:00,33-09.9100N,135-42.7200E,246,22.502,34.6976
1505,2011/5/14,22:16:00,33-09.8500N,135-42.5200E,249,22.502,34.6974
1506,2011/5/14,22:17:00,33-09.7800N,135-42.3200E,249,22.497,34.6971
1507,2011/5/14,22:18:00,33-09.7200N,135-42.1200E,247,22.499,34.6964
1508,2011/5/14,22:19:00,33-09.6500N,135-41.9200E,247,22.503,34.6963
1509,2011/5/14,22:20:00,33-09.5800N,135-41.7200E,248,22.499,34.6952
1510,2011/5/14,22:21:00,33-09.5200N,135-41.5200E,251,22.504,34.6942
1511,2011/5/14,22:22:00,33-09.4600N,135-41.3200E,247,22.497,34.6943
1512,2011/5/14,22:23:00,33-09.3800N,135-41.1200E,244,22.498,34.6948
1513,2011/5/14,22:24:00,33-09.3000N,135-40.9300E,242,22.502,34.6954
1514,2011/5/14,22:25:00,33-09.2200N,135-40.7300E,245,22.506,34.6954
1515,2011/5/14,22:26:00,33-09.1400N,135-40.5300E,247,22.508,34.6952
1516,2011/5/14,22:27:00,33-09.0700N,135-40.3300E,248,22.52,34.695
1517,2011/5/14,22:28:00,33-09.0100N,135-40.1300E,248,22.516,34.6948
1518,2011/5/14,22:29:00,33-08.9400N,135-39.9200E,249,22.512,34.6942
1519,2011/5/14,22:30:00,33-08.8700N,135-39.7200E,249,22.513,34.6936
1520,2011/5/14,22:31:00,33-08.8100N,135-39.5100E,248,22.507,34.6941
1521,2011/5/14,22:32:00,33-08.7400N,135-39.3100E,248,22.503,34.6941
1522,2011/5/14,22:33:00,33-08.6700N,135-39.1000E,249,22.497,34.694
1523,2011/5/14,22:34:00,33-08.6100N,135-38.9000E,250,22.492,34.6936
1524,2011/5/14,22:35:00,33-08.5400N,135-38.6900E,250,22.493,34.6942
1525,2011/5/14,22:36:00,33-08.4700N,135-38.4800E,247,22.493,34.6957
1526,2011/5/14,22:37:00,33-08.4100N,135-38.2800E,248,22.489,34.6973
1527,2011/5/14,22:38:00,33-08.3400N,135-38.0700E,252,22.492,34.6972
1528,2011/5/14,22:39:00,33-08.2800N,135-37.8600E,250,22.492,34.698
1529,2011/5/14,22:40:00,33-08.2100N,135-37.6600E,246,22.48,34.6973
1530,2011/5/14,22:41:00,33-08.1400N,135-37.4500E,248,22.477,34.697
1531,2011/5/14,22:42:00,33-08.0800N,135-37.2500E,250,22.491,34.6968
1532,2011/5/14,22:43:00,33-08.0200N,135-37.0400E,251,22.492,34.6972
1533,2011/5/14,22:44:00,33-07.9500N,135-36.8100E,248,22.49,34.6959
1534,2011/5/14,22:45:00,33-07.8800N,135-36.6300E,248,22.492,34.6956
1535,2011/5/14,22:46:00,33-07.8200N,135-36.4200E,249,22.484,34.6961
1536,2011/5/14,22:47:00,33-07.7500N,135-36.2100E,250,22.482,34.6965
1537,2011/5/14,22:48:00,33-07.6900N,135-36.0100E,248,22.483,34.6971
1538,2011/5/14,22:49:00,33-07.6100N,135-35.8000E,246,22.484,34.6977
1539,2011/5/14,22:50:00,33-07.5300N,135-35.6000E,245,22.486,34.6964
1540,2011/5/14,22:51:00,33-07.4600N,135-35.3900E,245,22.483,34.6961
1541,2011/5/14,22:52:00,33-07.3800N,135-35.1900E,246,22.486,34.6957
1542,2011/5/14,22:53:00,33-07.3000N,135-34.9800E,245,22.487,34.695
1543,2011/5/14,22:54:00,33-07.2300N,135-34.7800E,246,22.489,34.6943
1544,2011/5/14,22:55:00,33-07.1500N,135-34.5700E,245,22.499,34.6943
1545,2011/5/14,22:56:00,33-07.0700N,135-34.3700E,245,22.497,34.6946
1546,2011/5/14,22:57:00,33-07.0000N,135-34.1600E,244,22.489,34.6951
1547,2011/5/14,22:58:00,33-06.9100N,135-33.9600E,243,22.505,34.695
1548,2011/5/14,22:59:00,33-06.8300N,135-33.7600E,245,22.506,34.6955
1549,2011/5/14,23:00:00,33-06.7500N,135-33.5600E,244,22.518,34.695
1550,2011/5/14,23:01:00,33-06.6600N,135-33.3600E,240,22.508,34.6951
1551,2011/5/14,23:02:00,33-06.5700N,135-33.1600E,243,22.503,34.6944
1552,2011/5/14,23:03:00,33-06.5000N,135-32.9600E,246,22.498,34.6945
1553,2011/5/14,23:04:00,33-06.4200N,135-32.7500E,245,22.505,34.6945
1554,2011/5/14,23:05:00,33-06.3300N,135-32.5600E,240,22.505,34.6937
1555,2011/5/14,23:06:00,33-06.2500N,135-32.3500E,246,22.506,34.6937
1556,2011/5/14,23:07:00,33-06.1800N,135-32.1400E,247,22.502,34.6933
1557,2011/5/14,23:08:00,33-06.1100N,135-31.9400E,246,22.503,34.6937
1558,2011/5/14,23:09:00,33-06.0300N,135-31.7300E,246,22.504,34.6937
1559,2011/5/14,23:10:00,33-05.9600N,135-31.5200E,248,22.506,34.6935
1560,2011/5/14,23:11:00,33-05.9000N,135-31.3100E,250,22.506,34.6934
1561,2011/5/14,23:12:00,33-05.8300N,135-31.1100E,246,22.509,34.6934
1562,2011/5/14,23:13:00,33-05.7500N,135-30.9000E,243,22.508,34.6933
1563,2011/5/14,23:14:00,33-05.6600N,135-30.7100E,241,22.508,34.6929
1564,2011/5/14,23:15:00,33-05.5700N,135-30.5000E,244,22.511,34.6927
1565,2011/5/14,23:16:00,33-05.4900N,135-30.3000E,245,22.515,34.6924
1566,2011/5/14,23:17:00,33-05.4100N,135-30.1000E,242,22.53,34.6922
1567,2011/5/14,23:18:00,33-05.3200N,135-29.9000E,242,22.538,34.6919
1568,2011/5/14,23:19:00,33-05.2300N,135-29.6900E,244,22.547,34.6912
1569,2011/5/14,23:20:00,33-05.1500N,135-29.4900E,244,22.547,34.6905
1570,2011/5/14,23:21:00,33-05.0600N,135-29.2900E,243,22.534,34.6902
1571,2011/5/14,23:22:00,33-04.9700N,135-29.0500E,245,22.532,34.6901
1572,2011/5/14,23:23:00,33-04.9000N,135-28.8600E,245,22.531,34.6904
1573,2011/5/14,23:24:00,33-04.8200N,135-28.6700E,244,22.527,34.6904
1574,2011/5/14,23:25:00,33-04.7400N,135-28.4700E,243,22.517,34.6907
1575,2011/5/14,23:26:00,33-04.6500N,135-28.2700E,244,22.496,34.6911
1576,2011/5/14,23:27:00,33-04.5700N,135-28.0600E,246,22.462,34.6913
1577,2011/5/14,23:28:00,33-04.4900N,135-27.8600E,244,22.45,34.6935
1578,2011/5/14,23:29:00,33-04.4100N,135-27.6500E,242,22.431,34.6948
1579,2011/5/14,23:30:00,33-04.3200N,135-27.4500E,243,22.424,34.6961
1580,2011/5/14,23:31:00,33-04.2400N,135-27.2500E,244,22.415,34.6976
1581,2011/5/14,23:32:00,33-04.1600N,135-27.0500E,245,22.415,34.6982
1582,2011/5/14,23:33:00,33-04.0700N,135-26.8400E,242,22.412,34.6993
1583,2011/5/14,23:34:00,33-03.9900N,135-26.6400E,244,22.407,34.7
1584,2011/5/14,23:35:00,33-03.9100N,135-26.4400E,245,22.401,34.7011
1585,2011/5/14,23:36:00,33-03.8300N,135-26.2400E,243,22.393,34.7014
1586,2011/5/14,23:37:00,33-03.7500N,135-26.0400E,245,22.384,34.7016
1587,2011/5/14,23:38:00,33-03.6700N,135-25.8400E,245,22.373,34.703
1588,2011/5/14,23:39:00,33-03.5900N,135-25.6400E,243,22.375,34.7038
1589,2011/5/14,23:40:00,33-03.5000N,135-25.4100E,243,22.369,34.7048
1590,2011/5/14,23:41:00,33-03.4200N,135-25.2100E,245,22.372,34.7052
1591,2011/5/14,23:42:00,33-03.3500N,135-25.0300E,245,22.368,34.7053
1592,2011/5/14,23:43:00,33-03.2700N,135-24.8300E,243,22.367,34.7055
1593,2011/5/14,23:44:00,33-03.1800N,135-24.6200E,244,22.366,34.7063
1594,2011/5/14,23:45:00,33-03.1000N,135-24.4200E,245,22.374,34.7068
1595,2011/5/14,23:46:00,33-03.0300N,135-24.2200E,246,22.374,34.7068
1596,2011/5/14,23:47:00,33-02.9600N,135-24.0500E,242,22.381,34.7072
1597,2011/5/14,23:48:00,33-02.8800N,135-23.8500E,245,22.383,34.7073
1598,2011/5/14,23:49:00,33-02.8100N,135-23.6500E,247,22.385,34.7076
