Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
37490,2011/11/21,6:00:00,08-17.1100N,106-51.6500E,89,27.714,33.0029
37491,2011/11/21,6:01:00,08-17.1100N,106-51.8100E,88,27.716,33.0055
37492,2011/11/21,6:02:00,08-17.1100N,106-51.9700E,89,27.714,33.0078
37493,2011/11/21,6:03:00,08-17.1200N,106-52.1200E,85,27.715,33.0081
37494,2011/11/21,6:04:00,08-17.1300N,106-52.2800E,88,27.715,33.0089
37495,2011/11/21,6:05:00,08-17.1300N,106-52.4400E,89,27.717,33.0085
37496,2011/11/21,6:06:00,08-17.1400N,106-52.6000E,85,27.717,33.0089
37497,2011/11/21,6:07:00,08-17.1500N,106-52.7600E,89,27.719,33.0075
37498,2011/11/21,6:08:00,08-17.1500N,106-52.9200E,87,27.718,33.0059
37499,2011/11/21,6:09:00,08-17.1600N,106-53.0800E,87,27.719,33.0043
37500,2011/11/21,6:10:00,08-17.1600N,106-53.2400E,90,27.716,33.0038
37501,2011/11/21,6:11:00,08-17.1600N,106-53.4000E,87,27.718,33.0031
37502,2011/11/21,6:12:00,08-17.1700N,106-53.5500E,83,27.715,33.0032
37503,2011/11/21,6:13:00,08-17.1800N,106-53.7000E,88,27.712,33.0023
37504,2011/11/21,6:14:00,08-17.1900N,106-53.8400E,87,27.712,33.0019
37505,2011/11/21,6:15:00,08-17.1900N,106-53.9900E,90,27.712,33.0007
37506,2011/11/21,6:16:00,08-17.1800N,106-54.1400E,91,27.71,33
37507,2011/11/21,6:17:00,08-17.1800N,106-54.3000E,91,27.71,32.998
37508,2011/11/21,6:18:00,08-17.1900N,106-54.4400E,85,27.711,32.9972
37509,2011/11/21,6:19:00,08-17.2000N,106-54.5900E,85,27.714,32.9955
37510,2011/11/21,6:20:00,08-17.2000N,106-54.7400E,88,27.714,32.9946
37511,2011/11/21,6:21:00,08-17.2100N,106-54.9000E,84,27.715,32.9935
37512,2011/11/21,6:22:00,08-17.2300N,106-55.0400E,82,27.711,32.9925
37513,2011/11/21,6:23:00,08-17.2400N,106-55.1900E,89,27.713,32.9915
37514,2011/11/21,6:24:00,08-17.2400N,106-55.3500E,91,27.715,32.9903
37515,2011/11/21,6:25:00,08-17.2400N,106-55.5200E,89,27.713,32.9892
37516,2011/11/21,6:26:00,08-17.2500N,106-55.6800E,86,27.715,32.9885
37517,2011/11/21,6:27:00,08-17.2600N,106-55.8500E,86,27.714,32.9876
37518,2011/11/21,6:28:00,08-17.2700N,106-56.0100E,84,27.711,32.9872
37519,2011/11/21,6:29:00,08-17.2900N,106-56.1700E,86,27.715,32.9873
37520,2011/11/21,6:30:00,08-17.3000N,106-56.3300E,86,27.718,32.987
37521,2011/11/21,6:31:00,08-17.3000N,106-56.4900E,89,27.716,32.986
37522,2011/11/21,6:32:00,08-17.3000N,106-56.6600E,90,27.717,32.9849
37523,2011/11/21,6:33:00,08-17.3100N,106-56.8200E,85,27.719,32.9819
37524,2011/11/21,6:34:00,08-17.3200N,106-56.9900E,87,27.723,32.9814
37525,2011/11/21,6:35:00,08-17.3300N,106-57.1500E,84,27.721,32.9792
37526,2011/11/21,6:36:00,08-17.3500N,106-57.3100E,84,27.727,32.978
37527,2011/11/21,6:37:00,08-17.3600N,106-57.4700E,87,27.731,32.9767
37528,2011/11/21,6:38:00,08-17.3600N,106-57.6300E,88,27.732,32.9751
37529,2011/11/21,6:39:00,08-17.3700N,106-57.7900E,85,27.735,32.9737
37530,2011/11/21,6:40:00,08-17.3800N,106-57.9600E,88,27.737,32.9724
37531,2011/11/21,6:41:00,08-17.3900N,106-58.1200E,87,27.742,32.9713
37532,2011/11/21,6:42:00,08-17.4000N,106-58.2800E,86,27.744,32.9697
37533,2011/11/21,6:43:00,08-17.4000N,106-58.4500E,89,27.745,32.9685
37534,2011/11/21,6:44:00,08-17.4100N,106-58.6100E,85,27.747,32.9668
37535,2011/11/21,6:45:00,08-17.4200N,106-58.7800E,88,27.747,32.9659
37536,2011/11/21,6:46:00,08-17.4200N,106-58.9500E,85,27.75,32.9645
37537,2011/11/21,6:47:00,08-17.4400N,106-59.1000E,83,27.744,32.9641
37538,2011/11/21,6:48:00,08-17.4600N,106-59.2500E,84,27.743,32.9625
37539,2011/11/21,6:49:00,08-17.4700N,106-59.4000E,87,27.748,32.962
37540,2011/11/21,6:50:00,08-17.4700N,106-59.5500E,93,27.75,32.962
37541,2011/11/21,6:51:00,08-17.4700N,106-59.7000E,85,27.751,32.9617
37542,2011/11/21,6:52:00,08-17.4800N,106-59.8600E,85,27.749,32.9612
37543,2011/11/21,6:53:00,08-17.4900N,107-00.0100E,86,27.753,32.9607
37544,2011/11/21,6:54:00,08-17.5000N,107-00.1800E,90,27.754,32.9597
37545,2011/11/21,6:55:00,08-17.5000N,107-00.3400E,88,27.756,32.9578
37546,2011/11/21,6:56:00,08-17.5100N,107-00.4900E,82,27.76,32.9557
37547,2011/11/21,6:57:00,08-17.5300N,107-00.6400E,84,27.764,32.9531
37548,2011/11/21,6:58:00,08-17.5400N,107-00.7900E,87,27.763,32.9506
37549,2011/11/21,6:59:00,08-17.5400N,107-00.9400E,91,27.77,32.9491
37550,2011/11/21,7:00:00,08-17.5300N,107-01.1000E,90,27.771,32.9474
37551,2011/11/21,7:01:00,08-17.5400N,107-01.2600E,86,27.774,32.9452
37552,2011/11/21,7:02:00,08-17.5600N,107-01.4200E,84,27.778,32.9432
37553,2011/11/21,7:03:00,08-17.5700N,107-01.5800E,86,27.776,32.9418
37554,2011/11/21,7:04:00,08-17.5600N,107-01.7300E,87,27.781,32.9402
37555,2011/11/21,7:05:00,08-17.5800N,107-01.8900E,85,27.779,32.9392
37556,2011/11/21,7:06:00,08-17.5800N,107-02.0500E,88,27.781,32.9384
37557,2011/11/21,7:07:00,08-17.5900N,107-02.2100E,88,27.788,32.9374
37558,2011/11/21,7:08:00,08-17.5900N,107-02.3700E,86,27.786,32.9373
37559,2011/11/21,7:09:00,08-17.6100N,107-02.5300E,84,27.787,32.9373
37560,2011/11/21,7:10:00,08-17.6200N,107-02.6900E,86,27.791,32.9367
37561,2011/11/21,7:11:00,08-17.6200N,107-02.8500E,87,27.792,32.9368
37562,2011/11/21,7:12:00,08-17.6300N,107-03.0100E,88,27.787,32.9357
37563,2011/11/21,7:13:00,08-17.6400N,107-03.1800E,87,27.783,32.9348
37564,2011/11/21,7:14:00,08-17.6500N,107-03.3400E,85,27.791,32.934
37565,2011/11/21,7:15:00,08-17.6600N,107-03.5000E,84,27.79,32.9331
37566,2011/11/21,7:16:00,08-17.6700N,107-03.6500E,87,27.792,32.9327
37567,2011/11/21,7:17:00,08-17.6800N,107-03.8000E,88,27.786,32.932
37568,2011/11/21,7:18:00,08-17.6800N,107-03.9500E,90,27.787,32.932
37569,2011/11/21,7:19:00,08-17.6800N,107-04.1100E,86,27.792,32.9312
37570,2011/11/21,7:20:00,08-17.7000N,107-04.2800E,85,27.789,32.9311
37571,2011/11/21,7:21:00,08-17.7000N,107-04.4300E,89,27.792,32.9303
37572,2011/11/21,7:22:00,08-17.7000N,107-04.6000E,90,27.787,32.9288
37573,2011/11/21,7:23:00,08-17.7100N,107-04.7500E,82,27.79,32.9274
37574,2011/11/21,7:24:00,08-17.7400N,107-04.9100E,81,27.793,32.926
37575,2011/11/21,7:25:00,08-17.7500N,107-05.0700E,85,27.799,32.924
37576,2011/11/21,7:26:00,08-17.7600N,107-05.2400E,87,27.802,32.9226
37577,2011/11/21,7:27:00,08-17.7700N,107-05.4000E,85,27.801,32.9212
37578,2011/11/21,7:28:00,08-17.7800N,107-05.5700E,88,27.8,32.9193
37579,2011/11/21,7:29:00,08-17.7800N,107-05.7400E,89,27.802,32.9181
37580,2011/11/21,7:30:00,08-17.7800N,107-05.9000E,87,27.802,32.9176
37581,2011/11/21,7:31:00,08-17.7900N,107-06.0600E,84,27.807,32.916
37582,2011/11/21,7:32:00,08-17.8100N,107-06.2200E,82,27.804,32.9154
37583,2011/11/21,7:33:00,08-17.8300N,107-06.3800E,86,27.802,32.9147
37584,2011/11/21,7:34:00,08-17.8300N,107-06.5500E,89,27.805,32.9144
37585,2011/11/21,7:35:00,08-17.8300N,107-06.7200E,89,27.804,32.9147
37586,2011/11/21,7:36:00,08-17.8400N,107-06.8900E,85,27.804,32.9139
37587,2011/11/21,7:37:00,08-17.8600N,107-07.0500E,83,27.813,32.9139
37588,2011/11/21,7:38:00,08-17.8700N,107-07.2200E,88,27.815,32.9138
37589,2011/11/21,7:39:00,08-17.8700N,107-07.4000E,90,27.82,32.9132
37590,2011/11/21,7:40:00,08-17.8800N,107-07.5700E,83,27.821,32.912
37591,2011/11/21,7:41:00,08-17.9000N,107-07.7300E,85,27.824,32.9108
37592,2011/11/21,7:42:00,08-17.9100N,107-07.9000E,86,27.827,32.9093
37593,2011/11/21,7:43:00,08-17.9200N,107-08.0700E,86,27.824,32.9072
37594,2011/11/21,7:44:00,08-17.9300N,107-08.2300E,85,27.826,32.9063
37595,2011/11/21,7:45:00,08-17.9500N,107-08.4000E,84,27.829,32.905
37596,2011/11/21,7:46:00,08-17.9600N,107-08.5600E,86,27.824,32.905
37597,2011/11/21,7:47:00,08-17.9600N,107-08.7200E,89,27.827,32.9042
37598,2011/11/21,7:48:00,08-17.9600N,107-08.8800E,89,27.827,32.9036
37599,2011/11/21,7:49:00,08-17.9700N,107-09.0400E,84,27.829,32.9041
37600,2011/11/21,7:50:00,08-17.9800N,107-09.2100E,89,27.829,32.9035
37601,2011/11/21,7:51:00,08-17.9900N,107-09.3800E,86,27.837,32.9037
37602,2011/11/21,7:52:00,08-17.9900N,107-09.5400E,89,27.835,32.9026
37603,2011/11/21,7:53:00,08-18.0000N,107-09.7100E,87,27.836,32.9011
37604,2011/11/21,7:54:00,08-18.0100N,107-09.8800E,82,27.831,32.8992
37605,2011/11/21,7:55:00,08-18.0300N,107-10.0500E,83,27.841,32.8974
37606,2011/11/21,7:56:00,08-18.0500N,107-10.2200E,85,27.853,32.8954
37607,2011/11/21,7:57:00,08-18.0600N,107-10.3900E,88,27.857,32.8924
37608,2011/11/21,7:58:00,08-18.0600N,107-10.5600E,89,27.865,32.8881
37609,2011/11/21,7:59:00,08-18.0700N,107-10.7300E,86,27.871,32.8839
37610,2011/11/21,8:00:00,08-18.0800N,107-10.8900E,87,27.872,32.881
37611,2011/11/21,8:01:00,08-18.0900N,107-11.0600E,85,27.874,32.8782
37612,2011/11/21,8:02:00,08-18.1100N,107-11.2100E,83,27.873,32.8772
37613,2011/11/21,8:03:00,08-18.1200N,107-11.3700E,86,27.872,32.875
37614,2011/11/21,8:04:00,08-18.1300N,107-11.5200E,86,27.863,32.8741
37615,2011/11/21,8:05:00,08-18.1400N,107-11.6800E,87,27.863,32.8735
37616,2011/11/21,8:06:00,08-18.1400N,107-11.8400E,90,27.87,32.8727
37617,2011/11/21,8:07:00,08-18.1500N,107-11.9900E,84,27.871,32.8718
37618,2011/11/21,8:08:00,08-18.1500N,107-12.1500E,91,27.875,32.8719
37619,2011/11/21,8:09:00,08-18.1400N,107-12.3000E,93,27.878,32.8721
37620,2011/11/21,8:10:00,08-18.1300N,107-12.4600E,89,27.878,32.8733
37621,2011/11/21,8:11:00,08-18.1300N,107-12.6200E,94,27.878,32.8738
37622,2011/11/21,8:12:00,08-18.1200N,107-12.7700E,93,27.875,32.8737
37623,2011/11/21,8:13:00,08-18.1100N,107-12.9200E,95,27.874,32.8735
37624,2011/11/21,8:14:00,08-18.0900N,107-13.0700E,96,27.876,32.8742
37625,2011/11/21,8:15:00,08-18.0700N,107-13.2300E,96,27.872,32.8753
37626,2011/11/21,8:16:00,08-18.0500N,107-13.3900E,95,27.873,32.8766
37627,2011/11/21,8:17:00,08-18.0500N,107-13.5500E,88,27.872,32.8769
37628,2011/11/21,8:18:00,08-18.0500N,107-13.7100E,90,27.869,32.8777
37629,2011/11/21,8:19:00,08-18.0300N,107-13.8700E,98,27.87,32.88
37630,2011/11/21,8:20:00,08-18.0200N,107-14.0300E,93,27.874,32.8814
37631,2011/11/21,8:21:00,08-18.0100N,107-14.1900E,94,27.869,32.883
37632,2011/11/21,8:22:00,08-17.9900N,107-14.3500E,94,27.869,32.8848
37633,2011/11/21,8:23:00,08-17.9800N,107-14.5200E,94,27.872,32.8836
37634,2011/11/21,8:24:00,08-17.9600N,107-14.6900E,95,27.873,32.8827
37635,2011/11/21,8:25:00,08-17.9500N,107-14.8500E,91,27.868,32.8834
37636,2011/11/21,8:26:00,08-17.9500N,107-15.0200E,93,27.87,32.8839
37637,2011/11/21,8:27:00,08-17.9400N,107-15.2000E,95,27.868,32.8825
37638,2011/11/21,8:28:00,08-17.9300N,107-15.3600E,90,27.862,32.8842
37639,2011/11/21,8:29:00,08-17.9300N,107-15.5300E,91,27.861,32.8858
37640,2011/11/21,8:30:00,08-17.9100N,107-15.6900E,93,27.861,32.8858
37641,2011/11/21,8:31:00,08-17.9000N,107-15.8500E,91,27.86,32.8886
37642,2011/11/21,8:32:00,08-17.8900N,107-16.0100E,95,27.852,32.8925
37643,2011/11/21,8:33:00,08-17.8700N,107-16.1900E,95,27.849,32.8961
37644,2011/11/21,8:34:00,08-17.8600N,107-16.3400E,95,27.851,32.8962
37645,2011/11/21,8:35:00,08-17.8400N,107-16.5100E,94,27.848,32.8973
37646,2011/11/21,8:36:00,08-17.8400N,107-16.6700E,91,27.847,32.9014
37647,2011/11/21,8:37:00,08-17.8300N,107-16.8300E,93,27.839,32.9053
37648,2011/11/21,8:38:00,08-17.8100N,107-16.9900E,97,27.836,32.9084
37649,2011/11/21,8:39:00,08-17.8000N,107-17.1600E,93,27.833,32.9104
37650,2011/11/21,8:40:00,08-17.8000N,107-17.3200E,90,27.824,32.9139
37651,2011/11/21,8:41:00,08-17.7800N,107-17.4900E,95,27.81,32.9178
37652,2011/11/21,8:42:00,08-17.7700N,107-17.6600E,94,27.803,32.9214
37653,2011/11/21,8:43:00,08-17.7500N,107-17.8300E,96,27.801,32.9239
37654,2011/11/21,8:44:00,08-17.7400N,107-17.9900E,94,27.8,32.9256
37655,2011/11/21,8:45:00,08-17.7200N,107-18.1600E,97,27.797,32.93
37656,2011/11/21,8:46:00,08-17.7100N,107-18.3300E,94,27.791,32.9359
37657,2011/11/21,8:47:00,08-17.7000N,107-18.5000E,93,27.785,32.9405
37658,2011/11/21,8:48:00,08-17.6900N,107-18.6700E,91,27.779,32.9463
37659,2011/11/21,8:49:00,08-17.6900N,107-18.8300E,91,27.773,32.9517
37660,2011/11/21,8:50:00,08-17.6800N,107-19.0000E,91,27.752,32.9575
37661,2011/11/21,8:51:00,08-17.6700N,107-19.1600E,94,27.73,32.9646
37662,2011/11/21,8:52:00,08-17.6600N,107-19.3300E,94,27.718,32.9684
37663,2011/11/21,8:53:00,08-17.6400N,107-19.4900E,97,27.714,32.9694
37664,2011/11/21,8:54:00,08-17.6300N,107-19.6500E,92,27.703,32.9726
37665,2011/11/21,8:55:00,08-17.6200N,107-19.8200E,93,27.7,32.9789
37666,2011/11/21,8:56:00,08-17.6100N,107-19.9900E,93,27.696,32.9822
37667,2011/11/21,8:57:00,08-17.6000N,107-20.1600E,93,27.695,32.9879
37668,2011/11/21,8:58:00,08-17.5800N,107-20.3300E,94,27.69,32.9922
37669,2011/11/21,8:59:00,08-17.5800N,107-20.5000E,91,27.682,32.9958
37670,2011/11/21,9:00:00,08-17.5700N,107-20.6700E,95,27.675,32.9991
37671,2011/11/21,9:01:00,08-17.5500N,107-20.8500E,95,27.667,33.0037
37672,2011/11/21,9:02:00,08-17.5400N,107-21.0100E,94,27.661,33.0069
37673,2011/11/21,9:03:00,08-17.5400N,107-21.1700E,89,27.655,33.0104
37674,2011/11/21,9:04:00,08-17.5300N,107-21.3300E,95,27.652,33.0129
37675,2011/11/21,9:05:00,08-17.5100N,107-21.4800E,95,27.647,33.015
37676,2011/11/21,9:06:00,08-17.5000N,107-21.6400E,92,27.646,33.0164
37677,2011/11/21,9:07:00,08-17.4900N,107-21.8100E,96,27.642,33.0181
37678,2011/11/21,9:08:00,08-17.4700N,107-21.9700E,94,27.639,33.0198
37679,2011/11/21,9:09:00,08-17.4600N,107-22.1300E,94,27.642,33.0212
37680,2011/11/21,9:10:00,08-17.4500N,107-22.2900E,94,27.632,33.0238
37681,2011/11/21,9:11:00,08-17.4400N,107-22.4500E,91,27.625,33.0258
37682,2011/11/21,9:12:00,08-17.4400N,107-22.6100E,92,27.626,33.0277
37683,2011/11/21,9:13:00,08-17.4200N,107-22.7700E,96,27.626,33.0298
37684,2011/11/21,9:14:00,08-17.4000N,107-22.9400E,98,27.626,33.0316
37685,2011/11/21,9:15:00,08-17.3800N,107-23.1000E,91,27.606,33.0345
37686,2011/11/21,9:16:00,08-17.3800N,107-23.2600E,89,27.594,33.0386
37687,2011/11/21,9:17:00,08-17.3700N,107-23.4300E,95,27.588,33.0406
37688,2011/11/21,9:18:00,08-17.3600N,107-23.5900E,95,27.585,33.0425
37689,2011/11/21,9:19:00,08-17.3300N,107-23.7600E,99,27.582,33.045
37690,2011/11/21,9:20:00,08-17.3100N,107-23.9300E,95,27.58,33.0475
37691,2011/11/21,9:21:00,08-17.3100N,107-24.0900E,91,27.567,33.0516
37692,2011/11/21,9:22:00,08-17.3100N,107-24.2500E,89,27.561,33.0585
37693,2011/11/21,9:23:00,08-17.3000N,107-24.4100E,91,27.56,33.0629
37694,2011/11/21,9:24:00,08-17.2900N,107-24.5700E,96,27.555,33.0659
37695,2011/11/21,9:25:00,08-17.2700N,107-24.7300E,93,27.541,33.0681
37696,2011/11/21,9:26:00,08-17.2600N,107-24.8900E,98,27.53,33.0711
37697,2011/11/21,9:27:00,08-17.2300N,107-25.0500E,96,27.537,33.0755
37698,2011/11/21,9:28:00,08-17.2300N,107-25.2100E,87,27.526,33.0792
37699,2011/11/21,9:29:00,08-17.2300N,107-25.3700E,89,27.509,33.0836
37700,2011/11/21,9:30:00,08-17.2200N,107-25.5300E,96,27.577,33.0864
37701,2011/11/21,9:31:00,08-17.2000N,107-25.6900E,97,27.616,33.0856
37702,2011/11/21,9:32:00,08-17.1800N,107-25.8500E,96,27.631,33.0571
37703,2011/11/21,9:33:00,08-17.1600N,107-26.0100E,97,27.639,33.0168
37704,2011/11/21,9:34:00,08-17.1500N,107-26.1700E,94,27.642,32.9981
37705,2011/11/21,9:35:00,08-17.1400N,107-26.3300E,92,27.644,32.989
37706,2011/11/21,9:36:00,08-17.1300N,107-26.4900E,93,27.646,32.9844
37707,2011/11/21,9:37:00,08-17.1100N,107-26.6500E,96,27.643,32.9835
37708,2011/11/21,9:38:00,08-17.0900N,107-26.8100E,97,27.638,32.9826
37709,2011/11/21,9:39:00,08-17.0800N,107-26.9600E,93,27.63,32.9821
37710,2011/11/21,9:40:00,08-17.0800N,107-27.1100E,91,27.631,32.983
37711,2011/11/21,9:41:00,08-17.0800N,107-27.2500E,92,27.647,32.9843
37712,2011/11/21,9:42:00,08-17.0600N,107-27.4000E,99,27.696,32.9844
37713,2011/11/21,9:43:00,08-17.0400N,107-27.5500E,95,27.788,32.9823
37714,2011/11/21,9:44:00,08-17.0300N,107-27.7000E,91,27.804,32.9639
37715,2011/11/21,9:45:00,08-17.0200N,107-27.8600E,94,27.808,32.9106
37716,2011/11/21,9:46:00,08-17.0000N,107-28.0100E,97,27.805,32.8902
37717,2011/11/21,9:47:00,08-16.9900N,107-28.1600E,94,27.795,32.8855
37718,2011/11/21,9:48:00,08-16.9800N,107-28.3200E,91,27.79,32.887
37719,2011/11/21,9:49:00,08-16.9800N,107-28.4700E,92,27.783,32.8918
37720,2011/11/21,9:50:00,08-16.9700N,107-28.6300E,95,27.773,32.8972
37721,2011/11/21,9:51:00,08-16.9500N,107-28.7900E,96,27.764,32.9013
37722,2011/11/21,9:52:00,08-16.9400N,107-28.9500E,90,27.753,32.9056
37723,2011/11/21,9:53:00,08-16.9400N,107-29.1100E,91,27.75,32.9098
37724,2011/11/21,9:54:00,08-16.9300N,107-29.2600E,95,27.748,32.9139
37725,2011/11/21,9:55:00,08-16.9100N,107-29.4200E,96,27.75,32.9177
37726,2011/11/21,9:56:00,08-16.9000N,107-29.5700E,92,27.756,32.9184
37727,2011/11/21,9:57:00,08-16.8900N,107-29.7300E,97,27.76,32.9171
37728,2011/11/21,9:58:00,08-16.8800N,107-29.8800E,88,27.77,32.9155
37729,2011/11/21,9:59:00,08-16.8800N,107-30.0300E,93,27.77,32.9137
37730,2011/11/21,10:00:00,08-16.8700N,107-30.1800E,94,27.778,32.911
37731,2011/11/21,10:01:00,08-16.8600N,107-30.3300E,94,27.779,32.9091
37732,2011/11/21,10:02:00,08-16.8400N,107-30.4800E,95,27.779,32.9067
37733,2011/11/21,10:03:00,08-16.8200N,107-30.6400E,97,27.779,32.9046
37734,2011/11/21,10:04:00,08-16.8100N,107-30.7900E,90,27.774,32.9035
37735,2011/11/21,10:05:00,08-16.8100N,107-30.9500E,94,27.771,32.9032
37736,2011/11/21,10:06:00,08-16.7900N,107-31.1100E,97,27.767,32.9041
37737,2011/11/21,10:07:00,08-16.7700N,107-31.2700E,98,27.761,32.9058
37738,2011/11/21,10:08:00,08-16.7600N,107-31.4300E,91,27.767,32.9068
37739,2011/11/21,10:09:00,08-16.7600N,107-31.5800E,87,27.769,32.9097
37740,2011/11/21,10:10:00,08-16.7600N,107-31.7400E,92,27.779,32.9111
37741,2011/11/21,10:11:00,08-16.7500N,107-31.8900E,92,27.791,32.9095
37742,2011/11/21,10:12:00,08-16.7400N,107-32.0500E,95,27.791,32.905
37743,2011/11/21,10:13:00,08-16.7200N,107-32.2000E,97,27.788,32.8984
37744,2011/11/21,10:14:00,08-16.7000N,107-32.3600E,95,27.789,32.8942
37745,2011/11/21,10:15:00,08-16.7000N,107-32.5100E,90,27.786,32.8927
37746,2011/11/21,10:16:00,08-16.6900N,107-32.6600E,92,27.785,32.8911
37747,2011/11/21,10:17:00,08-16.6800N,107-32.8100E,95,27.785,32.8908
37748,2011/11/21,10:18:00,08-16.6600N,107-32.9600E,97,27.781,32.8909
37749,2011/11/21,10:19:00,08-16.6500N,107-33.1200E,96,27.783,32.8908
37750,2011/11/21,10:20:00,08-16.6300N,107-33.2700E,97,27.779,32.8913
37751,2011/11/21,10:21:00,08-16.6200N,107-33.4200E,93,27.774,32.8923
37752,2011/11/21,10:22:00,08-16.6100N,107-33.5700E,95,27.784,32.8944
37753,2011/11/21,10:23:00,08-16.5900N,107-33.7200E,94,27.785,32.8978
37754,2011/11/21,10:24:00,08-16.5900N,107-33.8800E,92,27.805,32.8961
37755,2011/11/21,10:25:00,08-16.5800N,107-34.0400E,91,27.806,32.8945
37756,2011/11/21,10:26:00,08-16.5700N,107-34.1900E,94,27.819,32.8868
37757,2011/11/21,10:27:00,08-16.5700N,107-34.3300E,92,27.876,32.8832
37758,2011/11/21,10:28:00,08-16.5600N,107-34.4700E,94,27.887,32.8745
37759,2011/11/21,10:29:00,08-16.5400N,107-34.6200E,95,27.89,32.8482
37760,2011/11/21,10:30:00,08-16.5200N,107-34.7700E,97,27.892,32.8358
37761,2011/11/21,10:31:00,08-16.5100N,107-34.9300E,95,27.892,32.8317
37762,2011/11/21,10:32:00,08-16.4900N,107-35.0900E,93,27.89,32.8293
37763,2011/11/21,10:33:00,08-16.4900N,107-35.2400E,91,27.888,32.827
37764,2011/11/21,10:34:00,08-16.4900N,107-35.4000E,91,27.883,32.8273
37765,2011/11/21,10:35:00,08-16.4700N,107-35.5600E,96,27.879,32.8287
37766,2011/11/21,10:36:00,08-16.4600N,107-35.7100E,95,27.871,32.8329
37767,2011/11/21,10:37:00,08-16.4500N,107-35.8600E,93,27.874,32.835
37768,2011/11/21,10:38:00,08-16.4400N,107-36.0100E,90,27.88,32.8372
37769,2011/11/21,10:39:00,08-16.4500N,107-36.1600E,88,27.881,32.8374
37770,2011/11/21,10:40:00,08-16.4400N,107-36.3200E,91,27.882,32.8327
37771,2011/11/21,10:41:00,08-16.4300N,107-36.4700E,95,27.881,32.8305
37772,2011/11/21,10:42:00,08-16.4200N,107-36.6200E,94,27.882,32.8291
37773,2011/11/21,10:43:00,08-16.4100N,107-36.7800E,95,27.886,32.8278
37774,2011/11/21,10:44:00,08-16.3900N,107-36.9300E,95,27.879,32.8262
37775,2011/11/21,10:45:00,08-16.3800N,107-37.0900E,90,27.889,32.8256
37776,2011/11/21,10:46:00,08-16.3800N,107-37.2400E,88,27.892,32.8263
37777,2011/11/21,10:47:00,08-16.3900N,107-37.3800E,89,27.885,32.8233
37778,2011/11/21,10:48:00,08-16.3800N,107-37.5300E,93,27.876,32.8195
37779,2011/11/21,10:49:00,08-16.3700N,107-37.6800E,93,27.877,32.8213
37780,2011/11/21,10:50:00,08-16.3500N,107-37.8300E,98,27.876,32.8244
37781,2011/11/21,10:51:00,08-16.3200N,107-37.9900E,97,27.888,32.825
37782,2011/11/21,10:52:00,08-16.3100N,107-38.1400E,95,27.891,32.8254
37783,2011/11/21,10:53:00,08-16.3100N,107-38.2900E,86,27.905,32.8199
37784,2011/11/21,10:54:00,08-16.3100N,107-38.4400E,95,27.917,32.815
37785,2011/11/21,10:55:00,08-16.3000N,107-38.5900E,88,27.926,32.8056
37786,2011/11/21,10:56:00,08-16.3000N,107-38.7300E,95,27.94,32.7966
37787,2011/11/21,10:57:00,08-16.2800N,107-38.8800E,96,27.962,32.79
37788,2011/11/21,10:58:00,08-16.2600N,107-39.0300E,96,27.963,32.7825
37789,2011/11/21,10:59:00,08-16.2600N,107-39.1800E,90,27.974,32.7698
37790,2011/11/21,11:00:00,08-16.2500N,107-39.3200E,93,27.979,32.765
37791,2011/11/21,11:01:00,08-16.2400N,107-39.4800E,93,27.988,32.7581
37792,2011/11/21,11:02:00,08-16.2300N,107-39.6400E,94,27.993,32.7493
37793,2011/11/21,11:03:00,08-16.2200N,107-39.7900E,93,27.994,32.7429
37794,2011/11/21,11:04:00,08-16.2100N,107-39.9500E,90,27.995,32.74
37795,2011/11/21,11:05:00,08-16.2100N,107-40.1100E,91,27.996,32.7399
37796,2011/11/21,11:06:00,08-16.2000N,107-40.2700E,91,28.002,32.7393
37797,2011/11/21,11:07:00,08-16.2100N,107-40.4200E,85,28.004,32.7352
37798,2011/11/21,11:08:00,08-16.2200N,107-40.5800E,90,28.011,32.7296
37799,2011/11/21,11:09:00,08-16.2100N,107-40.7300E,95,28.009,32.728
37800,2011/11/21,11:10:00,08-16.1900N,107-40.8900E,94,28.004,32.7243
37801,2011/11/21,11:11:00,08-16.1900N,107-41.0400E,84,28.006,32.7223
37802,2011/11/21,11:12:00,08-16.2000N,107-41.1900E,89,28.012,32.7221
37803,2011/11/21,11:13:00,08-16.1900N,107-41.3500E,93,28.019,32.7197
37804,2011/11/21,11:14:00,08-16.1800N,107-41.5100E,92,28.019,32.7147
37805,2011/11/21,11:15:00,08-16.1800N,107-41.6700E,87,28.018,32.7073
37806,2011/11/21,11:16:00,08-16.1900N,107-41.8200E,90,28.015,32.7035
37807,2011/11/21,11:17:00,08-16.1900N,107-41.9700E,90,28.011,32.704
37808,2011/11/21,11:18:00,08-16.1700N,107-42.1300E,95,28.002,32.706
37809,2011/11/21,11:19:00,08-16.1600N,107-42.2900E,92,28.001,32.7067
37810,2011/11/21,11:20:00,08-16.1600N,107-42.4500E,88,28.005,32.7097
37811,2011/11/21,11:21:00,08-16.1700N,107-42.6100E,85,28.003,32.7136
37812,2011/11/21,11:22:00,08-16.1800N,107-42.7700E,88,28.002,32.7151
37813,2011/11/21,11:23:00,08-16.1800N,107-42.9200E,91,28,32.7171
37814,2011/11/21,11:24:00,08-16.1800N,107-43.0800E,91,28.004,32.718
