Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
45009,2011/11/26,11:19:00,19-39.5400N,120-43.0000E,15,26.65,33.926
45010,2011/11/26,11:20:00,19-39.6900N,120-43.0400E,12,26.654,33.9399
45011,2011/11/26,11:21:00,19-39.8400N,120-43.0800E,13,26.66,33.9517
45012,2011/11/26,11:22:00,19-39.9800N,120-43.1200E,15,26.656,33.9572
45013,2011/11/26,11:23:00,19-40.1200N,120-43.1600E,14,26.656,33.9599
45014,2011/11/26,11:24:00,19-40.2600N,120-43.2000E,13,26.654,33.9596
45015,2011/11/26,11:25:00,19-40.4000N,120-43.2400E,15,26.655,33.9591
45016,2011/11/26,11:26:00,19-40.5500N,120-43.2800E,14,26.652,33.9563
45017,2011/11/26,11:27:00,19-40.6900N,120-43.3200E,17,26.646,33.956
45018,2011/11/26,11:28:00,19-40.8400N,120-43.3700E,17,26.64,33.9528
45019,2011/11/26,11:29:00,19-40.9700N,120-43.4100E,13,26.638,33.9498
45020,2011/11/26,11:30:00,19-41.1200N,120-43.4500E,16,26.628,33.9471
45021,2011/11/26,11:31:00,19-41.2600N,120-43.4900E,15,26.622,33.9436
45022,2011/11/26,11:32:00,19-41.4100N,120-43.5300E,15,26.619,33.9384
45023,2011/11/26,11:33:00,19-41.5500N,120-43.5900E,21,26.615,33.9347
45024,2011/11/26,11:34:00,19-41.7000N,120-43.6500E,19,26.61,33.9329
45025,2011/11/26,11:35:00,19-41.8600N,120-43.6900E,12,26.607,33.9323
45026,2011/11/26,11:36:00,19-42.0100N,120-43.7300E,16,26.601,33.9305
45027,2011/11/26,11:37:00,19-42.1700N,120-43.7900E,18,26.591,33.9284
45028,2011/11/26,11:38:00,19-42.3200N,120-43.8400E,18,26.586,33.9255
45029,2011/11/26,11:39:00,19-42.4700N,120-43.8900E,17,26.58,33.9218
45030,2011/11/26,11:40:00,19-42.6300N,120-43.9400E,13,26.582,33.9182
45031,2011/11/26,11:41:00,19-42.7800N,120-43.9900E,17,26.582,33.9145
45032,2011/11/26,11:42:00,19-42.9300N,120-44.0400E,20,26.581,33.9114
45033,2011/11/26,11:43:00,19-43.0800N,120-44.0900E,17,26.583,33.9092
45034,2011/11/26,11:44:00,19-43.2300N,120-44.1400E,16,26.582,33.9077
45035,2011/11/26,11:45:00,19-43.3800N,120-44.1900E,18,26.582,33.9059
45036,2011/11/26,11:46:00,19-43.5300N,120-44.2400E,19,26.58,33.905
45037,2011/11/26,11:47:00,19-43.6900N,120-44.2900E,17,26.573,33.9028
45038,2011/11/26,11:48:00,19-43.8500N,120-44.3400E,16,26.565,33.901
45039,2011/11/26,11:49:00,19-44.0000N,120-44.4000E,22,26.513,33.8987
45040,2011/11/26,11:50:00,19-44.1400N,120-44.4600E,23,26.469,33.8957
45041,2011/11/26,11:51:00,19-44.2800N,120-44.5200E,20,26.455,33.8738
45042,2011/11/26,11:52:00,19-44.4200N,120-44.5600E,17,26.442,33.8428
45043,2011/11/26,11:53:00,19-44.5600N,120-44.6200E,21,26.438,33.8262
45044,2011/11/26,11:54:00,19-44.6900N,120-44.6800E,22,26.434,33.8174
45045,2011/11/26,11:55:00,19-44.8400N,120-44.7300E,14,26.426,33.8163
45046,2011/11/26,11:56:00,19-44.9900N,120-44.7700E,16,26.411,33.8174
45047,2011/11/26,11:57:00,19-45.1400N,120-44.8300E,23,26.401,33.8141
45048,2011/11/26,11:58:00,19-45.2900N,120-44.8900E,22,26.378,33.8015
45049,2011/11/26,11:59:00,19-45.4400N,120-44.9400E,15,26.36,33.7891
45050,2011/11/26,12:00:00,19-45.5900N,120-44.9900E,17,26.351,33.7734
45051,2011/11/26,12:01:00,19-45.7400N,120-45.0400E,16,26.338,33.7573
45052,2011/11/26,12:02:00,19-45.9000N,120-45.0900E,16,26.345,33.7468
45053,2011/11/26,12:03:00,19-46.0500N,120-45.1400E,19,26.367,33.7396
45054,2011/11/26,12:04:00,19-46.2000N,120-45.2000E,21,26.414,33.7458
45055,2011/11/26,12:05:00,19-46.3500N,120-45.2500E,17,26.445,33.7672
45056,2011/11/26,12:06:00,19-46.5100N,120-45.2900E,13,26.452,33.8025
45057,2011/11/26,12:07:00,19-46.6600N,120-45.3500E,17,26.455,33.8368
45058,2011/11/26,12:08:00,19-46.8200N,120-45.3900E,15,26.452,33.8508
45059,2011/11/26,12:09:00,19-46.9800N,120-45.4300E,12,26.443,33.8568
45060,2011/11/26,12:10:00,19-47.1300N,120-45.4800E,19,26.434,33.8558
45061,2011/11/26,12:11:00,19-47.2800N,120-45.5300E,16,26.429,33.8509
45062,2011/11/26,12:12:00,19-47.4400N,120-45.5800E,15,26.423,33.8456
45063,2011/11/26,12:13:00,19-47.6000N,120-45.6200E,13,26.429,33.8419
45064,2011/11/26,12:14:00,19-47.7600N,120-45.6700E,17,26.457,33.8389
45065,2011/11/26,12:15:00,19-47.9100N,120-45.7200E,16,26.5,33.8389
45066,2011/11/26,12:16:00,19-48.0600N,120-45.7700E,15,26.522,33.8472
45067,2011/11/26,12:17:00,19-48.2200N,120-45.8100E,10,26.534,33.8582
45068,2011/11/26,12:18:00,19-48.3800N,120-45.8500E,12,26.539,33.8666
45069,2011/11/26,12:19:00,19-48.5500N,120-45.8800E,13,26.541,33.8699
45070,2011/11/26,12:20:00,19-48.7100N,120-45.9400E,18,26.539,33.8704
45071,2011/11/26,12:21:00,19-48.8800N,120-46.0000E,16,26.536,33.8705
45072,2011/11/26,12:22:00,19-49.0500N,120-46.0500E,17,26.534,33.869
45073,2011/11/26,12:23:00,19-49.2200N,120-46.1000E,13,26.534,33.8664
45074,2011/11/26,12:24:00,19-49.3900N,120-46.1500E,15,26.537,33.8655
45075,2011/11/26,12:25:00,19-49.5600N,120-46.2000E,14,26.535,33.8654
45076,2011/11/26,12:26:00,19-49.7200N,120-46.2600E,22,26.534,33.8653
45077,2011/11/26,12:27:00,19-49.8700N,120-46.3200E,16,26.533,33.8648
45078,2011/11/26,12:28:00,19-50.0400N,120-46.3600E,10,26.53,33.8636
45079,2011/11/26,12:29:00,19-50.1900N,120-46.4100E,19,26.53,33.8624
45080,2011/11/26,12:30:00,19-50.3500N,120-46.4700E,21,26.53,33.8611
45081,2011/11/26,12:31:00,19-50.5000N,120-46.5200E,14,26.529,33.8604
45082,2011/11/26,12:32:00,19-50.6600N,120-46.5700E,13,26.527,33.8586
45083,2011/11/26,12:33:00,19-50.8200N,120-46.6000E,10,26.527,33.8573
45084,2011/11/26,12:34:00,19-50.9900N,120-46.6300E,12,26.517,33.8568
45085,2011/11/26,12:35:00,19-51.1500N,120-46.6800E,13,26.512,33.8549
45086,2011/11/26,12:36:00,19-51.3200N,120-46.7100E,13,26.495,33.8507
45087,2011/11/26,12:37:00,19-51.4900N,120-46.7600E,15,26.475,33.8466
45088,2011/11/26,12:38:00,19-51.6500N,120-46.8100E,14,26.448,33.8407
45089,2011/11/26,12:39:00,19-51.8300N,120-46.8500E,12,26.417,33.8333
45090,2011/11/26,12:40:00,19-52.0000N,120-46.9000E,16,26.381,33.824
45091,2011/11/26,12:41:00,19-52.1700N,120-46.9500E,17,26.359,33.8101
45092,2011/11/26,12:42:00,19-52.3400N,120-47.0100E,14,26.34,33.7976
45093,2011/11/26,12:43:00,19-52.5100N,120-47.0500E,12,26.33,33.7883
45094,2011/11/26,12:44:00,19-52.6800N,120-47.1000E,14,26.323,33.7851
45095,2011/11/26,12:45:00,19-52.8500N,120-47.1500E,15,26.315,33.7849
45096,2011/11/26,12:46:00,19-53.0000N,120-47.2000E,20,26.311,33.7848
45097,2011/11/26,12:47:00,19-53.1600N,120-47.2600E,16,26.306,33.7862
45098,2011/11/26,12:48:00,19-53.3300N,120-47.3000E,12,26.3,33.7919
45099,2011/11/26,12:49:00,19-53.5000N,120-47.3400E,15,26.292,33.803
45100,2011/11/26,12:50:00,19-53.6700N,120-47.3900E,16,26.29,33.8196
45101,2011/11/26,12:51:00,19-53.8300N,120-47.4500E,17,26.292,33.8431
45102,2011/11/26,12:52:00,19-53.9900N,120-47.5000E,16,26.301,33.8674
45103,2011/11/26,12:53:00,19-54.1600N,120-47.5400E,15,26.317,33.8928
45104,2011/11/26,12:54:00,19-54.3300N,120-47.6000E,18,26.365,33.9255
45105,2011/11/26,12:55:00,19-54.4900N,120-47.6500E,18,26.497,33.9833
45106,2011/11/26,12:56:00,19-54.6400N,120-47.7100E,19,26.558,34.0385
45107,2011/11/26,12:57:00,19-54.8000N,120-47.7500E,15,26.567,34.1118
45108,2011/11/26,12:58:00,19-54.9700N,120-47.7900E,15,26.57,34.1693
45109,2011/11/26,12:59:00,19-55.1400N,120-47.8500E,15,26.566,34.2163
45110,2011/11/26,13:00:00,19-55.3100N,120-47.9000E,17,26.561,34.2435
45111,2011/11/26,13:01:00,19-55.4900N,120-47.9800E,20,26.572,34.258
45112,2011/11/26,13:02:00,19-55.6600N,120-48.0300E,16,26.591,34.2666
45113,2011/11/26,13:03:00,19-55.8300N,120-48.0900E,17,26.607,34.2732
45114,2011/11/26,13:04:00,19-55.9900N,120-48.1500E,17,26.626,34.2781
45115,2011/11/26,13:05:00,19-56.1500N,120-48.2000E,13,26.642,34.2806
45116,2011/11/26,13:06:00,19-56.3200N,120-48.2400E,15,26.644,34.2838
45117,2011/11/26,13:07:00,19-56.4800N,120-48.3000E,20,26.631,34.286
45118,2011/11/26,13:08:00,19-56.6400N,120-48.3700E,18,26.583,34.2882
45119,2011/11/26,13:09:00,19-56.8000N,120-48.4200E,16,26.573,34.2911
45120,2011/11/26,13:10:00,19-56.9700N,120-48.4700E,18,26.564,34.2863
45121,2011/11/26,13:11:00,19-57.1300N,120-48.5200E,16,26.602,34.2834
45122,2011/11/26,13:12:00,19-57.2900N,120-48.5700E,17,26.64,34.2831
45123,2011/11/26,13:13:00,19-57.4500N,120-48.6300E,16,26.674,34.2904
45124,2011/11/26,13:14:00,19-57.6200N,120-48.6800E,18,26.682,34.3029
45125,2011/11/26,13:15:00,19-57.7800N,120-48.7400E,16,26.678,34.3127
45126,2011/11/26,13:16:00,19-57.9500N,120-48.7800E,15,26.684,34.3183
45127,2011/11/26,13:17:00,19-58.1100N,120-48.8400E,17,26.71,34.3174
45128,2011/11/26,13:18:00,19-58.2500N,120-48.8900E,17,26.733,34.3172
45129,2011/11/26,13:19:00,19-58.4000N,120-48.9300E,15,26.75,34.3236
45130,2011/11/26,13:20:00,19-58.5500N,120-48.9800E,13,26.776,34.3308
45131,2011/11/26,13:21:00,19-58.7200N,120-49.0200E,12,26.785,34.3366
45132,2011/11/26,13:22:00,19-58.8800N,120-49.0700E,15,26.803,34.3443
45133,2011/11/26,13:23:00,19-59.0400N,120-49.1200E,17,26.834,34.3494
45134,2011/11/26,13:24:00,19-59.2200N,120-49.1700E,17,26.853,34.3537
45135,2011/11/26,13:25:00,19-59.4000N,120-49.2300E,16,26.875,34.3618
45136,2011/11/26,13:26:00,19-59.5500N,120-49.2700E,14,26.892,34.3689
45137,2011/11/26,13:27:00,19-59.7200N,120-49.3200E,14,26.906,34.3761
45138,2011/11/26,13:28:00,19-59.8800N,120-49.3700E,20,26.903,34.3854
45139,2011/11/26,13:29:00,20-00.0600N,120-49.4300E,17,26.913,34.3933
45140,2011/11/26,13:30:00,20-00.2200N,120-49.4800E,15,26.929,34.3972
45141,2011/11/26,13:31:00,20-00.3900N,120-49.5300E,16,26.943,34.4008
45142,2011/11/26,13:32:00,20-00.5400N,120-49.5800E,16,26.95,34.4014
45143,2011/11/26,13:33:00,20-00.7100N,120-49.6300E,15,26.974,34.4019
45144,2011/11/26,13:34:00,20-00.8800N,120-49.6800E,14,27.002,34.4004
45145,2011/11/26,13:35:00,20-01.0500N,120-49.7200E,13,27.02,34.4018
45146,2011/11/26,13:36:00,20-01.2100N,120-49.7800E,20,27.037,34.4039
45147,2011/11/26,13:37:00,20-01.3800N,120-49.8300E,14,27.058,34.4047
45148,2011/11/26,13:38:00,20-01.5500N,120-49.8700E,9,27.078,34.4055
45149,2011/11/26,13:39:00,20-01.7200N,120-49.9200E,17,27.092,34.4053
45150,2011/11/26,13:40:00,20-01.8900N,120-49.9800E,21,27.103,34.4051
45151,2011/11/26,13:41:00,20-02.0600N,120-50.0400E,14,27.113,34.4044
45152,2011/11/26,13:42:00,20-02.2300N,120-50.0800E,13,27.129,34.404
45153,2011/11/26,13:43:00,20-02.4000N,120-50.1300E,18,27.142,34.4041
45154,2011/11/26,13:44:00,20-02.5600N,120-50.1800E,16,27.151,34.4055
45155,2011/11/26,13:45:00,20-02.7200N,120-50.2300E,15,27.16,34.4051
45156,2011/11/26,13:46:00,20-02.8800N,120-50.2700E,12,27.166,34.4053
45157,2011/11/26,13:47:00,20-03.0500N,120-50.3200E,16,27.173,34.4043
45158,2011/11/26,13:48:00,20-03.2200N,120-50.3800E,19,27.181,34.4046
45159,2011/11/26,13:49:00,20-03.3700N,120-50.4400E,20,27.192,34.4038
45160,2011/11/26,13:50:00,20-03.5300N,120-50.4900E,13,27.198,34.4028
45161,2011/11/26,13:51:00,20-03.7200N,120-50.5300E,10,27.204,34.4009
45162,2011/11/26,13:52:00,20-03.8800N,120-50.5700E,16,27.213,34.3997
45163,2011/11/26,13:53:00,20-04.0400N,120-50.6300E,17,27.221,34.3978
45164,2011/11/26,13:54:00,20-04.2200N,120-50.6800E,15,27.231,34.3958
45165,2011/11/26,13:55:00,20-04.3900N,120-50.7300E,16,27.239,34.3944
45166,2011/11/26,13:56:00,20-04.5600N,120-50.7900E,17,27.247,34.3931
45167,2011/11/26,13:57:00,20-04.7400N,120-50.8400E,17,27.253,34.3923
45168,2011/11/26,13:58:00,20-04.9100N,120-50.9000E,15,27.271,34.3903
45169,2011/11/26,13:59:00,20-05.0900N,120-50.9400E,13,27.286,34.3885
45170,2011/11/26,14:00:00,20-05.2600N,120-50.9800E,13,27.297,34.3875
45171,2011/11/26,14:01:00,20-05.4200N,120-51.0300E,16,27.308,34.3864
45172,2011/11/26,14:02:00,20-05.5800N,120-51.0800E,13,27.321,34.3855
45173,2011/11/26,14:03:00,20-05.7400N,120-51.1200E,16,27.333,34.385
45174,2011/11/26,14:04:00,20-05.9000N,120-51.1700E,17,27.339,34.3841
45175,2011/11/26,14:05:00,20-06.0500N,120-51.2200E,17,27.339,34.383
45176,2011/11/26,14:06:00,20-06.2200N,120-51.2600E,10,27.341,34.3823
45177,2011/11/26,14:07:00,20-06.3800N,120-51.2900E,9,27.341,34.3811
45178,2011/11/26,14:08:00,20-06.5500N,120-51.3300E,11,27.341,34.3798
45179,2011/11/26,14:09:00,20-06.7100N,120-51.3800E,19,27.351,34.3787
45180,2011/11/26,14:10:00,20-06.8800N,120-51.4400E,19,27.364,34.3772
45181,2011/11/26,14:11:00,20-07.0400N,120-51.5000E,15,27.376,34.3768
45182,2011/11/26,14:12:00,20-07.2100N,120-51.5300E,11,27.391,34.3761
45183,2011/11/26,14:13:00,20-07.3800N,120-51.5800E,13,27.401,34.3758
45184,2011/11/26,14:14:00,20-07.5400N,120-51.6100E,10,27.408,34.377
45185,2011/11/26,14:15:00,20-07.7100N,120-51.6600E,16,27.415,34.3777
45186,2011/11/26,14:16:00,20-07.8600N,120-51.7100E,19,27.422,34.378
45187,2011/11/26,14:17:00,20-08.0200N,120-51.7600E,16,27.425,34.3779
45188,2011/11/26,14:18:00,20-08.1900N,120-51.8100E,14,27.423,34.3779
45189,2011/11/26,14:19:00,20-08.3600N,120-51.8500E,15,27.423,34.3776
45190,2011/11/26,14:20:00,20-08.5300N,120-51.9000E,14,27.425,34.3782
45191,2011/11/26,14:21:00,20-08.7000N,120-51.9400E,14,27.433,34.3793
45192,2011/11/26,14:22:00,20-08.8600N,120-52.0000E,21,27.444,34.3795
45193,2011/11/26,14:23:00,20-09.0300N,120-52.0500E,15,27.453,34.3782
45194,2011/11/26,14:24:00,20-09.2100N,120-52.0900E,12,27.46,34.3774
45195,2011/11/26,14:25:00,20-09.3800N,120-52.1500E,17,27.467,34.377
45196,2011/11/26,14:26:00,20-09.5500N,120-52.2000E,18,27.472,34.3757
45197,2011/11/26,14:27:00,20-09.7200N,120-52.2500E,11,27.476,34.3762
45198,2011/11/26,14:28:00,20-09.8800N,120-52.3100E,20,27.462,34.3761
45199,2011/11/26,14:29:00,20-10.0500N,120-52.3600E,14,27.457,34.3774
45200,2011/11/26,14:30:00,20-10.2400N,120-52.4200E,17,27.463,34.3787
45201,2011/11/26,14:31:00,20-10.3900N,120-52.4600E,15,27.47,34.3767
45202,2011/11/26,14:32:00,20-10.5500N,120-52.5200E,23,27.474,34.3751
45203,2011/11/26,14:33:00,20-10.7100N,120-52.5600E,14,27.477,34.3732
45204,2011/11/26,14:34:00,20-10.8800N,120-52.6000E,13,27.476,34.3724
45205,2011/11/26,14:35:00,20-11.0600N,120-52.6500E,13,27.477,34.3708
45206,2011/11/26,14:36:00,20-11.2300N,120-52.7000E,12,27.484,34.3697
45207,2011/11/26,14:37:00,20-11.4000N,120-52.7500E,17,27.489,34.3689
45208,2011/11/26,14:38:00,20-11.5700N,120-52.8100E,21,27.498,34.37
45209,2011/11/26,14:39:00,20-11.7400N,120-52.8700E,15,27.506,34.3706
45210,2011/11/26,14:40:00,20-11.9100N,120-52.9100E,14,27.517,34.3721
45211,2011/11/26,14:41:00,20-12.0900N,120-52.9500E,10,27.526,34.3739
45212,2011/11/26,14:42:00,20-12.2500N,120-53.0000E,20,27.529,34.3759
45213,2011/11/26,14:43:00,20-12.4100N,120-53.0600E,17,27.527,34.3775
45214,2011/11/26,14:44:00,20-12.5900N,120-53.1100E,14,27.529,34.3798
45215,2011/11/26,14:45:00,20-12.7700N,120-53.1500E,12,27.53,34.3815
45216,2011/11/26,14:46:00,20-12.9500N,120-53.1900E,14,27.53,34.3838
45217,2011/11/26,14:47:00,20-13.1200N,120-53.2500E,15,27.531,34.3864
45218,2011/11/26,14:48:00,20-13.3300N,120-53.3100E,18,27.533,34.3887
45219,2011/11/26,14:49:00,20-13.4600N,120-53.3600E,18,27.534,34.3898
45220,2011/11/26,14:50:00,20-13.6400N,120-53.4100E,13,27.537,34.3917
45221,2011/11/26,14:51:00,20-13.8200N,120-53.4400E,9,27.536,34.393
45222,2011/11/26,14:52:00,20-14.0100N,120-53.5000E,15,27.538,34.3944
45223,2011/11/26,14:53:00,20-14.1700N,120-53.5500E,21,27.54,34.3951
45224,2011/11/26,14:54:00,20-14.3400N,120-53.6100E,19,27.542,34.3959
45225,2011/11/26,14:55:00,20-14.5100N,120-53.6700E,15,27.544,34.3966
45226,2011/11/26,14:56:00,20-14.6900N,120-53.7200E,17,27.542,34.3965
45227,2011/11/26,14:57:00,20-14.8600N,120-53.7900E,21,27.54,34.397
45228,2011/11/26,14:58:00,20-15.0400N,120-53.8400E,14,27.541,34.3972
45229,2011/11/26,14:59:00,20-15.2400N,120-53.9000E,14,27.544,34.3965
45230,2011/11/26,15:00:00,20-15.4100N,120-53.9400E,14,27.544,34.3972
45231,2011/11/26,15:01:00,20-15.5800N,120-54.0000E,20,27.542,34.3969
45232,2011/11/26,15:02:00,20-15.7500N,120-54.0600E,17,27.544,34.3971
45233,2011/11/26,15:03:00,20-15.9300N,120-54.1200E,17,27.545,34.3968
45234,2011/11/26,15:04:00,20-16.1000N,120-54.1700E,18,27.545,34.396
45235,2011/11/26,15:05:00,20-16.2700N,120-54.2300E,17,27.545,34.3947
45236,2011/11/26,15:06:00,20-16.4700N,120-54.2800E,13,27.546,34.3939
45237,2011/11/26,15:07:00,20-16.6500N,120-54.3300E,14,27.551,34.3927
45238,2011/11/26,15:08:00,20-16.8300N,120-54.3800E,17,27.558,34.3917
45239,2011/11/26,15:09:00,20-17.0100N,120-54.4400E,19,27.562,34.3909
45240,2011/11/26,15:10:00,20-17.1600N,120-54.4900E,17,27.564,34.392
45241,2011/11/26,15:11:00,20-17.3300N,120-54.5500E,20,27.565,34.3951
45242,2011/11/26,15:12:00,20-17.5000N,120-54.6100E,16,27.563,34.3973
45243,2011/11/26,15:13:00,20-17.6700N,120-54.6700E,15,27.566,34.3993
45244,2011/11/26,15:14:00,20-17.8500N,120-54.7200E,14,27.569,34.3998
45245,2011/11/26,15:15:00,20-18.0300N,120-54.7800E,19,27.569,34.4008
45246,2011/11/26,15:16:00,20-18.2000N,120-54.8500E,23,27.567,34.4019
45247,2011/11/26,15:17:00,20-18.3600N,120-54.9200E,18,27.567,34.4018
45248,2011/11/26,15:18:00,20-18.5300N,120-54.9700E,14,27.562,34.4027
45249,2011/11/26,15:19:00,20-18.7000N,120-55.0200E,17,27.558,34.4022
45250,2011/11/26,15:20:00,20-18.8700N,120-55.0800E,19,27.55,34.4023
45251,2011/11/26,15:21:00,20-19.0200N,120-55.1500E,23,27.536,34.4024
45252,2011/11/26,15:22:00,20-19.1800N,120-55.2100E,18,27.526,34.3998
45253,2011/11/26,15:23:00,20-19.3500N,120-55.2600E,16,27.514,34.3962
45254,2011/11/26,15:24:00,20-19.5200N,120-55.3200E,18,27.508,34.3915
45255,2011/11/26,15:25:00,20-19.6800N,120-55.3800E,19,27.512,34.3887
45256,2011/11/26,15:26:00,20-19.8400N,120-55.4400E,21,27.521,34.3878
45257,2011/11/26,15:27:00,20-20.0000N,120-55.5100E,20,27.53,34.3907
45258,2011/11/26,15:28:00,20-20.1600N,120-55.5500E,13,27.528,34.3937
45259,2011/11/26,15:29:00,20-20.3200N,120-55.6100E,19,27.533,34.3967
45260,2011/11/26,15:30:00,20-20.4800N,120-55.6600E,18,27.531,34.398
45261,2011/11/26,15:31:00,20-20.6500N,120-55.7100E,18,27.528,34.3984
45262,2011/11/26,15:32:00,20-20.8100N,120-55.7800E,22,27.521,34.3982
45263,2011/11/26,15:33:00,20-20.9700N,120-55.8500E,19,27.502,34.3969
45264,2011/11/26,15:34:00,20-21.1400N,120-55.9100E,18,27.495,34.3948
45265,2011/11/26,15:35:00,20-21.3000N,120-55.9800E,21,27.491,34.3913
45266,2011/11/26,15:36:00,20-21.4700N,120-56.0300E,16,27.491,34.3883
45267,2011/11/26,15:37:00,20-21.6500N,120-56.0800E,14,27.488,34.386
45268,2011/11/26,15:38:00,20-21.8200N,120-56.1300E,20,27.489,34.3859
45269,2011/11/26,15:39:00,20-21.9800N,120-56.2100E,23,27.488,34.3845
45270,2011/11/26,15:40:00,20-22.1500N,120-56.2600E,16,27.484,34.3845
45271,2011/11/26,15:41:00,20-22.3200N,120-56.3200E,14,27.479,34.3847
45272,2011/11/26,15:42:00,20-22.4800N,120-56.3800E,23,27.461,34.3844
45273,2011/11/26,15:43:00,20-22.6500N,120-56.4500E,21,27.443,34.3825
45274,2011/11/26,15:44:00,20-22.8200N,120-56.5100E,14,27.417,34.38
45275,2011/11/26,15:45:00,20-23.0000N,120-56.5600E,14,27.389,34.3746
45276,2011/11/26,15:46:00,20-23.1700N,120-56.6100E,15,27.361,34.3681
45277,2011/11/26,15:47:00,20-23.3400N,120-56.6700E,20,27.361,34.3619
45278,2011/11/26,15:48:00,20-23.5100N,120-56.7400E,20,27.38,34.3551
45279,2011/11/26,15:49:00,20-23.6800N,120-56.8000E,17,27.384,34.3522
45280,2011/11/26,15:50:00,20-23.8600N,120-56.8500E,16,27.392,34.3562
45281,2011/11/26,15:51:00,20-24.0300N,120-56.9100E,17,27.402,34.3585
45282,2011/11/26,15:52:00,20-24.2100N,120-56.9700E,18,27.418,34.3594
45283,2011/11/26,15:53:00,20-24.3900N,120-57.0300E,19,27.42,34.3612
45284,2011/11/26,15:54:00,20-24.5700N,120-57.1000E,20,27.413,34.3647
45285,2011/11/26,15:55:00,20-24.7500N,120-57.1700E,19,27.402,34.3662
45286,2011/11/26,15:56:00,20-24.9300N,120-57.2400E,18,27.393,34.3651
45287,2011/11/26,15:57:00,20-25.1100N,120-57.3000E,19,27.399,34.3618
45288,2011/11/26,15:58:00,20-25.2800N,120-57.3700E,21,27.411,34.3588
45289,2011/11/26,15:59:00,20-25.4600N,120-57.4200E,15,27.424,34.3588
45290,2011/11/26,16:00:00,20-25.6400N,120-57.4800E,19,27.435,34.3613
45291,2011/11/26,16:01:00,20-25.8200N,120-57.5600E,22,27.444,34.3643
45292,2011/11/26,16:02:00,20-26.0000N,120-57.6300E,19,27.45,34.3671
45293,2011/11/26,16:03:00,20-26.1800N,120-57.6900E,18,27.452,34.3697
45294,2011/11/26,16:04:00,20-26.3500N,120-57.7400E,15,27.456,34.3719
45295,2011/11/26,16:05:00,20-26.5300N,120-57.8100E,21,27.458,34.373
45296,2011/11/26,16:06:00,20-26.7200N,120-57.8900E,22,27.46,34.3742
45297,2011/11/26,16:07:00,20-26.8900N,120-57.9600E,19,27.463,34.3746
45298,2011/11/26,16:08:00,20-27.0800N,120-58.0200E,17,27.465,34.3757
45299,2011/11/26,16:09:00,20-27.2600N,120-58.0900E,18,27.469,34.3765
45300,2011/11/26,16:10:00,20-27.4300N,120-58.1600E,22,27.481,34.377
45301,2011/11/26,16:11:00,20-27.6100N,120-58.2300E,22,27.499,34.3787
45302,2011/11/26,16:12:00,20-27.7900N,120-58.3000E,16,27.512,34.3808
45303,2011/11/26,16:13:00,20-27.9700N,120-58.3500E,15,27.523,34.3839
45304,2011/11/26,16:14:00,20-28.1500N,120-58.4100E,20,27.531,34.3878
45305,2011/11/26,16:15:00,20-28.3200N,120-58.4800E,23,27.533,34.3895
45306,2011/11/26,16:16:00,20-28.4800N,120-58.5500E,19,27.535,34.3904
45307,2011/11/26,16:17:00,20-28.6500N,120-58.6000E,19,27.534,34.3901
45308,2011/11/26,16:18:00,20-28.8200N,120-58.6600E,20,27.534,34.3888
45309,2011/11/26,16:19:00,20-28.9800N,120-58.7300E,20,27.531,34.3874
45310,2011/11/26,16:20:00,20-29.1600N,120-58.7900E,19,27.527,34.3864
45311,2011/11/26,16:21:00,20-29.3300N,120-58.8600E,20,27.528,34.3856
45312,2011/11/26,16:22:00,20-29.5000N,120-58.9200E,15,27.526,34.3843
45313,2011/11/26,16:23:00,20-29.6900N,120-58.9700E,15,27.525,34.384
45314,2011/11/26,16:24:00,20-29.8600N,120-59.0300E,21,27.524,34.383
45315,2011/11/26,16:25:00,20-30.0300N,120-59.1100E,21,27.519,34.3817
45316,2011/11/26,16:26:00,20-30.2000N,120-59.1800E,19,27.514,34.3803
45317,2011/11/26,16:27:00,20-30.3800N,120-59.2400E,17,27.508,34.3794
45318,2011/11/26,16:28:00,20-30.5600N,120-59.3000E,17,27.504,34.379
45319,2011/11/26,16:29:00,20-30.7400N,120-59.3600E,17,27.499,34.3796
45320,2011/11/26,16:30:00,20-30.9200N,120-59.4300E,19,27.498,34.3791
45321,2011/11/26,16:31:00,20-31.1000N,120-59.4900E,19,27.495,34.3785
45322,2011/11/26,16:32:00,20-31.2700N,120-59.5700E,22,27.492,34.3778
45323,2011/11/26,16:33:00,20-31.4500N,120-59.6400E,20,27.488,34.3774
45324,2011/11/26,16:34:00,20-31.6200N,120-59.7100E,19,27.482,34.3774
45325,2011/11/26,16:35:00,20-31.8000N,120-59.7800E,19,27.478,34.378
45326,2011/11/26,16:36:00,20-31.9800N,120-59.8500E,20,27.476,34.379
45327,2011/11/26,16:37:00,20-32.1600N,120-59.9100E,19,27.475,34.3805
45328,2011/11/26,16:38:00,20-32.3400N,120-59.9800E,21,27.476,34.381
45329,2011/11/26,16:39:00,20-32.5200N,121-00.0500E,19,27.471,34.3801
45330,2011/11/26,16:40:00,20-32.7000N,121-00.1100E,16,27.472,34.3796
45331,2011/11/26,16:41:00,20-32.8700N,121-00.1700E,19,27.468,34.3788
45332,2011/11/26,16:42:00,20-33.0500N,121-00.2400E,20,27.461,34.3775
45333,2011/11/26,16:43:00,20-33.2300N,121-00.3100E,21,27.446,34.3777
