Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
620,2011/6/29,10:32:00,11-18.0400N,101-41.0900E,143,29.845,31.2519
621,2011/6/29,10:33:00,11-17.8800N,101-41.2100E,143,29.85,31.2491
622,2011/6/29,10:34:00,11-17.7200N,101-41.3400E,142,29.843,31.2462
623,2011/6/29,10:35:00,11-17.5600N,101-41.4600E,141,29.849,31.2471
624,2011/6/29,10:36:00,11-17.4000N,101-41.5800E,142,29.888,31.2497
625,2011/6/29,10:37:00,11-17.2400N,101-41.7100E,142,29.926,31.2535
626,2011/6/29,10:38:00,11-17.0800N,101-41.8300E,143,29.923,31.2621
627,2011/6/29,10:39:00,11-16.9200N,101-41.9600E,143,29.946,31.2716
628,2011/6/29,10:40:00,11-16.7600N,101-42.0800E,143,29.949,31.2713
629,2011/6/29,10:41:00,11-16.5900N,101-42.2200E,143,29.961,31.2762
630,2011/6/29,10:42:00,11-16.4400N,101-42.3300E,142,29.962,31.2772
631,2011/6/29,10:43:00,11-16.2800N,101-42.4600E,141,29.973,31.2778
632,2011/6/29,10:44:00,11-16.1200N,101-42.5800E,142,29.977,31.28
633,2011/6/29,10:45:00,11-15.9600N,101-42.7000E,141,29.969,31.2806
634,2011/6/29,10:46:00,11-15.8000N,101-42.8300E,144,29.963,31.2798
635,2011/6/29,10:47:00,11-15.6400N,101-42.9500E,142,29.958,31.2781
636,2011/6/29,10:48:00,11-15.4900N,101-43.0700E,143,29.95,31.2741
637,2011/6/29,10:49:00,11-15.3300N,101-43.2000E,141,29.949,31.2694
638,2011/6/29,10:50:00,11-15.1700N,101-43.3300E,140,29.942,31.2627
639,2011/6/29,10:51:00,11-15.0100N,101-43.4600E,141,29.952,31.2592
640,2011/6/29,10:52:00,11-14.8500N,101-43.5800E,141,29.949,31.2548
641,2011/6/29,10:53:00,11-14.6900N,101-43.7000E,143,29.954,31.2522
642,2011/6/29,10:54:00,11-14.5300N,101-43.8300E,142,29.939,31.2504
643,2011/6/29,10:55:00,11-14.3700N,101-43.9500E,142,29.943,31.2513
644,2011/6/29,10:56:00,11-14.2200N,101-44.0800E,142,29.937,---
645,2011/6/29,10:57:00,11-14.0600N,101-44.2000E,142,29.927,31.2503
646,2011/6/29,10:58:00,11-13.9000N,101-44.3300E,141,29.927,31.2482
647,2011/6/29,10:59:00,11-13.7400N,101-44.4500E,142,29.925,---
648,2011/6/29,11:00:00,11-13.5800N,101-44.5700E,143,29.921,31.2418
649,2011/6/29,11:01:00,11-13.4200N,101-44.7000E,143,29.921,31.242
650,2011/6/29,11:02:00,11-13.2600N,101-44.8200E,142,29.916,31.2379
651,2011/6/29,11:03:00,11-13.1000N,101-44.9500E,141,29.923,31.2397
652,2011/6/29,11:04:00,11-12.9400N,101-45.0800E,139,29.924,31.2393
653,2011/6/29,11:05:00,11-12.7800N,101-45.2000E,141,29.932,31.2404
654,2011/6/29,11:06:00,11-12.6200N,101-45.3200E,143,29.919,31.24
655,2011/6/29,11:07:00,11-12.4600N,101-45.4500E,143,29.914,31.2398
656,2011/6/29,11:08:00,11-12.3000N,101-45.5700E,143,29.912,31.2379
657,2011/6/29,11:09:00,11-12.1400N,101-45.7000E,142,29.906,31.2365
658,2011/6/29,11:10:00,11-11.9800N,101-45.8200E,141,29.902,31.235
659,2011/6/29,11:11:00,11-11.8200N,101-45.9500E,141,29.901,31.2334
660,2011/6/29,11:12:00,11-11.6600N,101-46.0700E,143,29.878,31.2319
661,2011/6/29,11:13:00,11-11.5000N,101-46.2000E,143,29.89,31.2308
662,2011/6/29,11:14:00,11-11.3400N,101-46.3200E,143,29.899,31.2295
663,2011/6/29,11:15:00,11-11.1900N,101-46.4500E,141,29.891,31.2295
664,2011/6/29,11:16:00,11-11.0200N,101-46.5700E,142,29.887,31.2276
665,2011/6/29,11:17:00,11-10.8600N,101-46.6900E,141,29.897,31.2284
666,2011/6/29,11:18:00,11-10.7000N,101-46.8100E,142,29.9,31.2279
667,2011/6/29,11:19:00,11-10.5400N,101-46.9400E,143,29.88,31.2296
668,2011/6/29,11:20:00,11-10.3800N,101-47.0600E,142,29.894,31.2301
669,2011/6/29,11:21:00,11-10.2300N,101-47.1900E,142,29.897,31.2309
670,2011/6/29,11:22:00,11-10.0600N,101-47.3100E,145,29.888,31.2319
671,2011/6/29,11:23:00,11-09.9000N,101-47.4300E,146,29.889,31.2324
672,2011/6/29,11:24:00,11-09.7200N,101-47.5400E,146,29.901,31.2315
673,2011/6/29,11:25:00,11-09.5500N,101-47.6500E,145,29.904,31.2314
674,2011/6/29,11:26:00,11-09.3800N,101-47.7600E,145,29.913,31.2308
675,2011/6/29,11:27:00,11-09.2100N,101-47.8700E,145,29.908,31.2308
676,2011/6/29,11:28:00,11-09.0400N,101-47.9800E,146,29.91,31.2342
677,2011/6/29,11:29:00,11-08.8800N,101-48.1000E,143,29.914,31.2345
678,2011/6/29,11:30:00,11-08.7100N,101-48.2200E,144,29.908,31.2371
679,2011/6/29,11:31:00,11-08.5500N,101-48.3400E,144,29.912,---
680,2011/6/29,11:32:00,11-08.3800N,101-48.4600E,144,29.907,31.2403
681,2011/6/29,11:33:00,11-08.2200N,101-48.5800E,142,29.901,31.2407
682,2011/6/29,11:34:00,11-08.0600N,101-48.7100E,140,29.912,31.2413
683,2011/6/29,11:35:00,11-07.9000N,101-48.8400E,140,29.908,31.2424
684,2011/6/29,11:36:00,11-07.7400N,101-48.9700E,142,29.895,31.2429
685,2011/6/29,11:37:00,11-07.5900N,101-49.1000E,142,29.893,31.244
686,2011/6/29,11:38:00,11-07.4300N,101-49.2200E,141,29.887,31.2443
687,2011/6/29,11:39:00,11-07.2700N,101-49.3500E,141,29.884,31.244
688,2011/6/29,11:40:00,11-07.1100N,101-49.4700E,141,29.881,31.2433
689,2011/6/29,11:41:00,11-06.9400N,101-49.5900E,143,29.889,31.2452
690,2011/6/29,11:42:00,11-06.7800N,101-49.7200E,144,29.89,31.247
691,2011/6/29,11:43:00,11-06.6200N,101-49.8400E,142,29.887,31.2497
692,2011/6/29,11:44:00,11-06.4600N,101-49.9700E,142,29.908,31.2508
693,2011/6/29,11:45:00,11-06.3000N,101-50.1000E,142,29.911,31.2516
694,2011/6/29,11:46:00,11-06.1300N,101-50.2200E,141,29.917,31.2548
695,2011/6/29,11:47:00,11-05.9700N,101-50.3400E,142,29.923,31.2562
696,2011/6/29,11:48:00,11-05.8100N,101-50.4700E,142,29.937,31.2592
697,2011/6/29,11:49:00,11-05.6500N,101-50.6000E,143,29.942,31.264
698,2011/6/29,11:50:00,11-05.4800N,101-50.7200E,144,29.937,31.2647
699,2011/6/29,11:51:00,11-05.3200N,101-50.8400E,142,29.951,31.2659
700,2011/6/29,11:52:00,11-05.1600N,101-50.9700E,141,29.951,31.2677
701,2011/6/29,11:53:00,11-04.9900N,101-51.0900E,141,29.954,31.2716
702,2011/6/29,11:54:00,11-04.8300N,101-51.2200E,141,29.961,31.2714
703,2011/6/29,11:55:00,11-04.6600N,101-51.3400E,142,29.964,31.2699
704,2011/6/29,11:56:00,11-04.5000N,101-51.4700E,142,29.964,31.2695
705,2011/6/29,11:57:00,11-04.3400N,101-51.6000E,143,29.953,31.2714
706,2011/6/29,11:58:00,11-04.1700N,101-51.7300E,143,29.946,31.2719
707,2011/6/29,11:59:00,11-04.0100N,101-51.8500E,143,29.948,31.2709
708,2011/6/29,12:00:00,11-03.8400N,101-51.9800E,143,29.947,31.2696
709,2011/6/29,12:01:00,11-03.6800N,101-52.1100E,142,29.957,31.269
710,2011/6/29,12:02:00,11-03.5200N,101-52.2300E,142,29.948,31.2676
711,2011/6/29,12:03:00,11-03.3600N,101-52.3600E,141,29.95,31.267
712,2011/6/29,12:04:00,11-03.1900N,101-52.4800E,141,29.942,31.2647
713,2011/6/29,12:05:00,11-03.0300N,101-52.6100E,141,29.942,31.2637
714,2011/6/29,12:06:00,11-02.8700N,101-52.7400E,143,29.941,31.2625
715,2011/6/29,12:07:00,11-02.7000N,101-52.8600E,143,29.94,31.2631
716,2011/6/29,12:08:00,11-02.5400N,101-52.9900E,143,29.947,31.2611
717,2011/6/29,12:09:00,11-02.3800N,101-53.1100E,143,29.944,31.2601
718,2011/6/29,12:10:00,11-02.2100N,101-53.2400E,144,29.94,---
719,2011/6/29,12:11:00,11-02.0500N,101-53.3600E,142,29.929,31.2571
720,2011/6/29,12:12:00,11-01.8800N,101-53.4900E,142,29.916,31.2553
721,2011/6/29,12:13:00,11-01.7200N,101-53.6200E,140,29.915,31.2521
722,2011/6/29,12:14:00,11-01.5600N,101-53.7400E,140,29.913,31.251
723,2011/6/29,12:15:00,11-01.4000N,101-53.8700E,141,29.911,31.2499
724,2011/6/29,12:16:00,11-01.2300N,101-53.9900E,141,29.905,31.2493
725,2011/6/29,12:17:00,11-01.0700N,101-54.1200E,141,29.908,31.2499
726,2011/6/29,12:18:00,11-00.9100N,101-54.2400E,143,29.909,31.2493
727,2011/6/29,12:19:00,11-00.7400N,101-54.3700E,143,29.9,31.2502
728,2011/6/29,12:20:00,11-00.5800N,101-54.5000E,143,29.9,31.2512
729,2011/6/29,12:21:00,11-00.4200N,101-54.6200E,143,29.895,31.2502
730,2011/6/29,12:22:00,11-00.2500N,101-54.7400E,143,29.895,31.2489
731,2011/6/29,12:23:00,11-00.0900N,101-54.8700E,142,29.897,31.2486
732,2011/6/29,12:24:00,10-59.9300N,101-54.9900E,141,29.893,31.2467
733,2011/6/29,12:25:00,10-59.7600N,101-55.1200E,141,29.889,31.2469
734,2011/6/29,12:26:00,10-59.6000N,101-55.2400E,141,29.888,31.2462
735,2011/6/29,12:27:00,10-59.4400N,101-55.3700E,142,29.896,31.2459
736,2011/6/29,12:28:00,10-59.2700N,101-55.5000E,142,29.894,31.2458
737,2011/6/29,12:29:00,10-59.1100N,101-55.6200E,143,29.892,31.2455
738,2011/6/29,12:30:00,10-58.9400N,101-55.7500E,143,29.898,31.245
739,2011/6/29,12:31:00,10-58.7800N,101-55.8800E,144,29.898,31.2451
740,2011/6/29,12:32:00,10-58.6200N,101-56.0000E,143,29.898,31.2458
741,2011/6/29,12:33:00,10-58.4500N,101-56.1300E,144,29.891,---
742,2011/6/29,12:34:00,10-58.2800N,101-56.2500E,143,29.888,31.2444
743,2011/6/29,12:35:00,10-58.1200N,101-56.3800E,143,29.887,31.2434
744,2011/6/29,12:36:00,10-57.9500N,101-56.5000E,142,29.886,31.243
745,2011/6/29,12:37:00,10-57.7900N,101-56.6300E,141,29.889,31.2409
746,2011/6/29,12:38:00,10-57.6200N,101-56.7600E,141,29.878,31.2414
747,2011/6/29,12:39:00,10-57.4600N,101-56.8900E,142,29.874,31.2424
748,2011/6/29,12:40:00,10-57.2900N,101-57.0100E,143,29.875,31.2435
749,2011/6/29,12:41:00,10-57.1200N,101-57.1300E,143,29.88,31.2436
750,2011/6/29,12:42:00,10-56.9500N,101-57.2500E,143,29.891,31.2457
751,2011/6/29,12:43:00,10-56.7900N,101-57.3800E,142,29.894,31.247
752,2011/6/29,12:44:00,10-56.6200N,101-57.5100E,143,29.906,31.2479
753,2011/6/29,12:45:00,10-56.4600N,101-57.6400E,143,29.908,31.2461
754,2011/6/29,12:46:00,10-56.2900N,101-57.7600E,143,29.905,31.2416
755,2011/6/29,12:47:00,10-56.1300N,101-57.8900E,144,29.906,31.2429
756,2011/6/29,12:48:00,10-55.9600N,101-58.0100E,143,29.901,31.2456
757,2011/6/29,12:49:00,10-55.7800N,101-58.1400E,143,29.9,31.2465
758,2011/6/29,12:50:00,10-55.6000N,101-58.2700E,142,29.885,---
759,2011/6/29,12:51:00,10-55.4500N,101-58.3900E,141,29.878,---
760,2011/6/29,12:52:00,10-55.2700N,101-58.5200E,143,29.877,---
761,2011/6/29,12:53:00,10-55.1200N,101-58.6400E,144,29.882,---
762,2011/6/29,12:54:00,10-54.9500N,101-58.7700E,143,29.891,31.2297
763,2011/6/29,12:55:00,10-54.7800N,101-58.8900E,144,29.902,31.2305
764,2011/6/29,12:56:00,10-54.6100N,101-59.0200E,144,29.915,31.2348
765,2011/6/29,12:57:00,10-54.4400N,101-59.1400E,143,29.917,---
766,2011/6/29,12:58:00,10-54.2800N,101-59.2700E,142,29.902,---
767,2011/6/29,12:59:00,10-54.1100N,101-59.3900E,141,29.88,---
768,2011/6/29,13:00:00,10-53.9900N,101-59.4800E,143,29.875,---
769,2011/6/29,13:01:00,10-53.7800N,101-59.6500E,144,29.864,31.2474
770,2011/6/29,13:02:00,10-53.6100N,101-59.7700E,143,29.856,---
771,2011/6/29,13:03:00,10-53.4300N,101-59.9000E,144,29.856,31.2489
772,2011/6/29,13:04:00,10-53.2700N,102-00.0200E,145,29.858,31.2446
773,2011/6/29,13:05:00,10-53.1000N,102-00.1500E,144,29.865,---
774,2011/6/29,13:06:00,10-52.9300N,102-00.2700E,144,29.865,31.2419
775,2011/6/29,13:07:00,10-52.7600N,102-00.4000E,143,29.865,31.24
776,2011/6/29,13:08:00,10-52.5900N,102-00.5200E,143,29.848,31.2281
777,2011/6/29,13:09:00,10-52.4200N,102-00.6400E,143,29.844,31.2374
778,2011/6/29,13:10:00,10-52.2600N,102-00.7700E,143,29.847,31.2539
779,2011/6/29,13:11:00,10-52.0800N,102-00.9000E,143,29.84,---
780,2011/6/29,13:12:00,10-51.9200N,102-01.0200E,145,29.816,31.2584
781,2011/6/29,13:13:00,10-51.7500N,102-01.1500E,144,29.816,---
782,2011/6/29,13:14:00,10-51.5800N,102-01.2700E,143,29.815,---
783,2011/6/29,13:15:00,10-51.4100N,102-01.3900E,142,29.809,---
784,2011/6/29,13:16:00,10-51.2400N,102-01.5200E,142,29.812,31.2632
785,2011/6/29,13:17:00,10-51.0700N,102-01.6400E,146,29.822,31.2632
786,2011/6/29,13:18:00,10-50.9000N,102-01.7600E,145,29.818,31.2624
787,2011/6/29,13:19:00,10-50.7300N,102-01.8900E,144,29.819,31.2619
788,2011/6/29,13:20:00,10-50.5600N,102-02.0100E,143,29.814,---
789,2011/6/29,13:21:00,10-50.3900N,102-02.1300E,143,29.815,31.2588
790,2011/6/29,13:22:00,10-50.2200N,102-02.2600E,144,29.819,31.2623
791,2011/6/29,13:23:00,10-50.0500N,102-02.3800E,145,29.815,---
792,2011/6/29,13:24:00,10-49.8800N,102-02.5000E,143,29.814,31.2674
793,2011/6/29,13:25:00,10-49.7100N,102-02.6300E,143,29.817,31.2682
794,2011/6/29,13:26:00,10-49.5400N,102-02.7600E,142,29.818,31.269
795,2011/6/29,13:27:00,10-49.3800N,102-02.8800E,142,29.821,31.2693
796,2011/6/29,13:28:00,10-49.2100N,102-03.0100E,142,29.818,---
797,2011/6/29,13:29:00,10-49.0400N,102-03.1400E,142,29.818,31.2702
798,2011/6/29,13:30:00,10-48.8800N,102-03.2700E,144,29.812,31.2698
799,2011/6/29,13:31:00,10-48.7100N,102-03.4000E,143,29.814,---
800,2011/6/29,13:32:00,10-48.5400N,102-03.5300E,144,29.819,31.2604
801,2011/6/29,13:33:00,10-48.3700N,102-03.6500E,144,29.815,31.2649
802,2011/6/29,13:34:00,10-48.2000N,102-03.7800E,145,29.804,31.2699
803,2011/6/29,13:35:00,10-48.0300N,102-03.9000E,145,29.809,31.2693
804,2011/6/29,13:36:00,10-47.8600N,102-04.0200E,144,29.816,---
805,2011/6/29,13:37:00,10-47.6900N,102-04.1500E,143,29.815,---
806,2011/6/29,13:38:00,10-47.5100N,102-04.2800E,142,29.815,---
807,2011/6/29,13:39:00,10-47.3500N,102-04.4100E,142,29.81,31.273
808,2011/6/29,13:40:00,10-47.1800N,102-04.5300E,142,29.81,---
809,2011/6/29,13:41:00,10-47.0100N,102-04.6600E,143,29.806,---
810,2011/6/29,13:42:00,10-46.8400N,102-04.7800E,143,29.805,31.2733
811,2011/6/29,13:43:00,10-46.7100N,102-04.8800E,145,29.808,---
812,2011/6/29,13:44:00,10-46.5000N,102-05.0300E,145,29.801,31.2824
813,2011/6/29,13:45:00,10-46.3300N,102-05.1600E,145,29.802,31.2833
814,2011/6/29,13:46:00,10-46.1600N,102-05.2900E,144,29.796,31.2849
815,2011/6/29,13:47:00,10-45.9900N,102-05.4100E,143,29.795,31.2865
816,2011/6/29,13:48:00,10-45.8200N,102-05.5400E,143,29.794,31.2874
817,2011/6/29,13:49:00,10-45.6400N,102-05.6600E,144,29.792,31.2886
818,2011/6/29,13:50:00,10-45.4700N,102-05.7800E,142,29.796,31.2907
819,2011/6/29,13:51:00,10-45.3000N,102-05.9100E,142,29.789,31.2927
820,2011/6/29,13:52:00,10-45.1300N,102-06.0400E,144,29.793,31.2944
821,2011/6/29,13:53:00,10-44.9600N,102-06.1700E,142,29.788,31.2976
822,2011/6/29,13:54:00,10-44.7900N,102-06.3000E,141,29.785,31.2975
823,2011/6/29,13:55:00,10-44.6200N,102-06.4200E,143,29.783,31.2986
824,2011/6/29,13:56:00,10-44.4500N,102-06.5500E,142,29.787,31.3
825,2011/6/29,13:57:00,10-44.2800N,102-06.6800E,142,29.782,31.301
826,2011/6/29,13:58:00,10-44.1100N,102-06.8100E,142,29.774,31.3022
827,2011/6/29,13:59:00,10-43.9400N,102-06.9300E,144,29.767,31.3021
828,2011/6/29,14:00:00,10-43.7700N,102-07.0600E,144,29.761,31.3041
829,2011/6/29,14:01:00,10-43.6000N,102-07.1900E,145,29.756,31.305
830,2011/6/29,14:02:00,10-43.4300N,102-07.3100E,145,29.756,31.3061
831,2011/6/29,14:03:00,10-43.2600N,102-07.4400E,144,29.752,31.3065
832,2011/6/29,14:04:00,10-43.1000N,102-07.5700E,142,29.758,31.3069
833,2011/6/29,14:05:00,10-42.9300N,102-07.6900E,142,29.752,31.308
834,2011/6/29,14:06:00,10-42.7500N,102-07.8200E,142,29.754,31.3087
835,2011/6/29,14:07:00,10-42.5800N,102-07.9500E,143,29.761,31.3097
836,2011/6/29,14:08:00,10-42.4100N,102-08.0700E,143,29.763,31.3103
837,2011/6/29,14:09:00,10-42.2500N,102-08.2000E,144,29.762,31.3127
838,2011/6/29,14:10:00,10-42.0800N,102-08.3300E,144,29.753,31.3158
839,2011/6/29,14:11:00,10-41.9500N,102-08.4300E,142,29.748,---
840,2011/6/29,14:12:00,10-41.7300N,102-08.5900E,142,29.743,31.3199
841,2011/6/29,14:13:00,10-41.6900N,102-08.6200E,143,29.738,---
842,2011/6/29,14:14:00,10-41.3900N,102-08.8400E,141,29.745,31.3184
843,2011/6/29,14:15:00,10-41.2200N,102-08.9700E,143,29.737,31.3149
844,2011/6/29,14:16:00,10-41.1900N,102-08.9900E,142,29.737,---
846,2011/6/29,14:18:00,10-40.7100N,102-09.3500E,143,29.733,31.3016
847,2011/6/29,14:19:00,10-40.5400N,102-09.4800E,143,29.732,31.3013
848,2011/6/29,14:20:00,10-40.3800N,102-09.6100E,141,29.748,31.3043
849,2011/6/29,14:21:00,10-40.2100N,102-09.7400E,140,29.754,31.3024
850,2011/6/29,14:22:00,10-40.0500N,102-09.8700E,140,29.764,31.3019
851,2011/6/29,14:23:00,10-39.8800N,102-10.0100E,141,29.761,31.301
852,2011/6/29,14:24:00,10-39.7200N,102-10.1400E,140,29.766,31.3003
853,2011/6/29,14:25:00,10-39.5600N,102-10.2900E,138,29.788,31.2986
854,2011/6/29,14:26:00,10-39.4000N,102-10.4300E,139,29.804,31.2968
855,2011/6/29,14:27:00,10-39.2400N,102-10.5700E,138,29.804,31.3069
856,2011/6/29,14:28:00,10-39.0800N,102-10.7100E,139,29.782,31.3244
857,2011/6/29,14:29:00,10-38.9200N,102-10.8500E,138,29.758,31.3393
858,2011/6/29,14:30:00,10-38.7600N,102-10.9900E,137,29.74,31.3479
859,2011/6/29,14:31:00,10-38.6000N,102-11.1300E,139,29.725,31.35
860,2011/6/29,14:32:00,10-38.4400N,102-11.2700E,139,29.716,31.3515
861,2011/6/29,14:33:00,10-38.2800N,102-11.4100E,141,29.713,31.3557
862,2011/6/29,14:34:00,10-38.1200N,102-11.5500E,141,29.698,31.3566
863,2011/6/29,14:35:00,10-37.9600N,102-11.6800E,139,29.688,31.3576
864,2011/6/29,14:36:00,10-37.8000N,102-11.8200E,137,29.677,31.3578
865,2011/6/29,14:37:00,10-37.6400N,102-11.9600E,139,29.677,31.3556
866,2011/6/29,14:38:00,10-37.5600N,102-12.0300E,141,29.682,---
876,2011/6/29,14:48:00,10-35.8500N,102-13.4000E,142,29.636,---
881,2011/6/29,14:53:00,10-35.0000N,102-14.0900E,141,29.585,---
882,2011/6/29,14:54:00,10-34.9600N,102-14.1200E,141,29.59,---
887,2011/6/29,14:59:00,10-34.0700N,102-14.8000E,143,29.6,---
905,2011/6/29,15:17:00,10-30.9900N,102-17.1700E,140,29.568,---
906,2011/6/29,15:18:00,10-30.9000N,102-17.2400E,141,29.552,---
907,2011/6/29,15:19:00,10-30.6600N,102-17.4300E,142,29.587,31.4634
908,2011/6/29,15:20:00,10-30.5000N,102-17.5600E,143,29.635,31.465
909,2011/6/29,15:21:00,10-30.3300N,102-17.6900E,143,29.656,31.4674
910,2011/6/29,15:22:00,10-30.1700N,102-17.8200E,143,29.614,31.4683
911,2011/6/29,15:23:00,10-30.0100N,102-17.9600E,141,29.558,31.4897
912,2011/6/29,15:24:00,10-29.8500N,102-18.0900E,142,29.588,31.5163
913,2011/6/29,15:25:00,10-29.6900N,102-18.2200E,142,29.488,31.5311
914,2011/6/29,15:26:00,10-29.5300N,102-18.3500E,141,29.515,31.5364
915,2011/6/29,15:27:00,10-29.3600N,102-18.4800E,143,29.569,31.5365
916,2011/6/29,15:28:00,10-29.1900N,102-18.6000E,142,29.582,31.5381
917,2011/6/29,15:29:00,10-29.0300N,102-18.7300E,141,29.616,31.5299
918,2011/6/29,15:30:00,10-28.8600N,102-18.8500E,142,29.621,31.5178
919,2011/6/29,15:31:00,10-28.7000N,102-18.9800E,143,29.62,31.5105
920,2011/6/29,15:32:00,10-28.5400N,102-19.1100E,143,29.619,31.5074
921,2011/6/29,15:33:00,10-28.3700N,102-19.2400E,142,29.636,31.5031
922,2011/6/29,15:34:00,10-28.2100N,102-19.3700E,141,29.644,31.4987
923,2011/6/29,15:35:00,10-28.0400N,102-19.5000E,141,29.656,31.4935
924,2011/6/29,15:36:00,10-27.8800N,102-19.6300E,140,29.651,31.4886
925,2011/6/29,15:37:00,10-27.7200N,102-19.7600E,140,29.645,31.4825
926,2011/6/29,15:38:00,10-27.5500N,102-19.8900E,140,29.626,31.4769
927,2011/6/29,15:39:00,10-27.3900N,102-20.0200E,140,29.618,31.4704
928,2011/6/29,15:40:00,10-27.2300N,102-20.1500E,142,29.627,31.4646
929,2011/6/29,15:41:00,10-27.0600N,102-20.2700E,144,29.644,31.4609
930,2011/6/29,15:42:00,10-26.8900N,102-20.3900E,144,29.642,31.4582
931,2011/6/29,15:43:00,10-26.7200N,102-20.5000E,144,29.638,31.4555
932,2011/6/29,15:44:00,10-26.5500N,102-20.6200E,144,29.65,31.4533
933,2011/6/29,15:45:00,10-26.3800N,102-20.7500E,143,29.663,31.4506
934,2011/6/29,15:46:00,10-26.2100N,102-20.8700E,143,29.664,31.45
935,2011/6/29,15:47:00,10-26.0400N,102-21.0000E,142,29.678,31.4509
936,2011/6/29,15:48:00,10-25.8800N,102-21.1300E,142,29.696,31.4534
937,2011/6/29,15:49:00,10-25.7100N,102-21.2500E,143,29.709,31.456
938,2011/6/29,15:50:00,10-25.5500N,102-21.3800E,142,29.727,31.4579
939,2011/6/29,15:51:00,10-25.3900N,102-21.5100E,142,29.736,31.4605
940,2011/6/29,15:52:00,10-25.2300N,102-21.6400E,141,29.709,31.4625
941,2011/6/29,15:53:00,10-25.0700N,102-21.7700E,142,29.693,31.4627
942,2011/6/29,15:54:00,10-24.8800N,102-21.9100E,143,29.696,31.4599
943,2011/6/29,15:55:00,10-24.7300N,102-22.0200E,143,29.7,31.4596
944,2011/6/29,15:56:00,10-24.5600N,102-22.1400E,142,29.706,31.4599
945,2011/6/29,15:57:00,10-24.4000N,102-22.2700E,141,29.698,31.4607
946,2011/6/29,15:58:00,10-24.2400N,102-22.4000E,141,29.709,31.4615
947,2011/6/29,15:59:00,10-24.0700N,102-22.5300E,142,29.716,31.4616
948,2011/6/29,16:00:00,10-23.9100N,102-22.6600E,142,29.727,31.4633
949,2011/6/29,16:01:00,10-23.7400N,102-22.7800E,142,29.742,31.4642
950,2011/6/29,16:02:00,10-23.5700N,102-22.9100E,142,29.755,31.466
951,2011/6/29,16:03:00,10-23.4000N,102-23.0300E,142,29.75,31.4675
952,2011/6/29,16:04:00,10-23.2400N,102-23.1600E,141,29.754,31.4684
953,2011/6/29,16:05:00,10-23.0700N,102-23.2900E,142,29.762,31.4697
954,2011/6/29,16:06:00,10-22.9000N,102-23.4100E,142,29.771,31.4713
955,2011/6/29,16:07:00,10-22.7400N,102-23.5400E,142,29.775,31.4722
956,2011/6/29,16:08:00,10-22.5700N,102-23.6700E,141,29.784,31.4739
957,2011/6/29,16:09:00,10-22.4000N,102-23.8000E,142,29.793,31.4748
958,2011/6/29,16:10:00,10-22.2400N,102-23.9300E,141,29.783,31.4756
959,2011/6/29,16:11:00,10-22.0700N,102-24.0600E,141,29.779,31.476
960,2011/6/29,16:12:00,10-21.9100N,102-24.1900E,142,29.776,31.4761
961,2011/6/29,16:13:00,10-21.7500N,102-24.3300E,139,29.769,31.4764
962,2011/6/29,16:14:00,10-21.5900N,102-24.4600E,141,29.779,31.476
963,2011/6/29,16:15:00,10-21.4200N,102-24.5900E,142,29.791,31.4767
964,2011/6/29,16:16:00,10-21.2600N,102-24.7200E,142,29.793,31.4778
965,2011/6/29,16:17:00,10-21.0900N,102-24.8500E,142,29.782,31.4794
966,2011/6/29,16:18:00,10-20.9200N,102-24.9800E,144,29.784,31.4789
967,2011/6/29,16:19:00,10-20.7600N,102-25.1100E,143,29.775,31.4788
968,2011/6/29,16:20:00,10-20.5900N,102-25.2400E,142,29.77,31.478
969,2011/6/29,16:21:00,10-20.4300N,102-25.3700E,142,29.769,31.4761
970,2011/6/29,16:22:00,10-20.2700N,102-25.5000E,141,29.767,31.4753
971,2011/6/29,16:23:00,10-20.1000N,102-25.6300E,142,29.776,31.4756
972,2011/6/29,16:24:00,10-19.9300N,102-25.7600E,141,29.778,31.4766
973,2011/6/29,16:25:00,10-19.7700N,102-25.8900E,141,29.774,31.4786
974,2011/6/29,16:26:00,10-19.6000N,102-26.0200E,141,29.783,31.4783
975,2011/6/29,16:27:00,10-19.4300N,102-26.1400E,142,29.777,31.4791
976,2011/6/29,16:28:00,10-19.2600N,102-26.2700E,143,29.774,31.4804
977,2011/6/29,16:29:00,10-19.1000N,102-26.4000E,143,29.774,31.4816
978,2011/6/29,16:30:00,10-18.9300N,102-26.5300E,143,29.774,31.4807
979,2011/6/29,16:31:00,10-18.7700N,102-26.6700E,142,29.78,31.482
980,2011/6/29,16:32:00,10-18.6000N,102-26.8000E,141,29.775,31.4834
981,2011/6/29,16:33:00,10-18.4300N,102-26.9200E,143,29.765,31.484
982,2011/6/29,16:34:00,10-18.2600N,102-27.0500E,145,29.761,31.4826
983,2011/6/29,16:35:00,10-18.0900N,102-27.1700E,145,29.752,31.4809
984,2011/6/29,16:36:00,10-17.9300N,102-27.3000E,143,29.746,31.4786
985,2011/6/29,16:37:00,10-17.7600N,102-27.4300E,143,29.741,31.474
986,2011/6/29,16:38:00,10-17.5900N,102-27.5500E,142,29.738,31.4717
987,2011/6/29,16:39:00,10-17.4200N,102-27.6800E,142,29.731,31.4724
988,2011/6/29,16:40:00,10-17.2500N,102-27.8000E,143,29.725,31.475
989,2011/6/29,16:41:00,10-17.0800N,102-27.9300E,143,29.711,31.4779
