Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
13333,2011/9/11,10:55:00,22-31.0200N,115-33.0500E,68,29.477,32.7217
13334,2011/9/11,10:56:00,22-31.0900N,115-33.2400E,67,29.475,32.7033
13335,2011/9/11,10:57:00,22-31.1500N,115-33.4200E,73,29.48,32.6959
13336,2011/9/11,10:58:00,22-31.2100N,115-33.6100E,74,29.49,32.691
13337,2011/9/11,10:59:00,22-31.2600N,115-33.7900E,72,29.494,32.6875
13338,2011/9/11,11:00:00,22-31.3000N,115-33.9800E,71,29.493,32.6858
13339,2011/9/11,11:01:00,22-31.3600N,115-34.1700E,72,29.495,32.6874
13340,2011/9/11,11:02:00,22-31.4100N,115-34.3600E,72,29.487,32.6912
13341,2011/9/11,11:03:00,22-31.4700N,115-34.5400E,70,29.483,32.6962
13342,2011/9/11,11:04:00,22-31.5300N,115-34.7200E,72,29.477,32.7023
13343,2011/9/11,11:05:00,22-31.5900N,115-34.8900E,73,29.47,32.7069
13344,2011/9/11,11:06:00,22-31.6400N,115-35.0700E,73,29.466,32.7102
13345,2011/9/11,11:07:00,22-31.6900N,115-35.2500E,74,29.464,32.7138
13346,2011/9/11,11:08:00,22-31.7500N,115-35.4500E,73,29.466,32.7179
13347,2011/9/11,11:09:00,22-31.8200N,115-35.6500E,70,29.465,32.7215
13348,2011/9/11,11:10:00,22-31.9000N,115-35.8900E,72,29.46,32.7214
13349,2011/9/11,11:11:00,22-31.9600N,115-36.0700E,72,29.46,32.7184
13350,2011/9/11,11:12:00,22-32.0100N,115-36.2600E,69,29.456,32.7151
13351,2011/9/11,11:13:00,22-32.0300N,115-36.4300E,72,29.449,32.7132
13352,2011/9/11,11:14:00,22-32.0900N,115-36.6400E,72,29.443,32.714
13353,2011/9/11,11:15:00,22-32.1500N,115-36.8200E,71,29.441,32.7173
13354,2011/9/11,11:16:00,22-32.2000N,115-37.0000E,71,29.435,32.7232
13355,2011/9/11,11:17:00,22-32.2500N,115-37.1900E,75,29.432,32.7337
13356,2011/9/11,11:18:00,22-32.3100N,115-37.3700E,71,29.434,32.742
13357,2011/9/11,11:19:00,22-32.3700N,115-37.5500E,72,29.437,32.7484
13358,2011/9/11,11:20:00,22-32.4200N,115-37.7400E,72,29.437,32.7528
13359,2011/9/11,11:21:00,22-32.4700N,115-37.9200E,73,29.445,32.755
13360,2011/9/11,11:22:00,22-32.5300N,115-38.1100E,71,29.46,32.7578
13361,2011/9/11,11:23:00,22-32.5900N,115-38.3000E,73,29.467,32.7595
13362,2011/9/11,11:24:00,22-32.6400N,115-38.4800E,74,29.479,32.7587
13363,2011/9/11,11:25:00,22-32.6900N,115-38.6700E,75,29.489,32.7558
13364,2011/9/11,11:26:00,22-32.7500N,115-38.8600E,71,29.494,32.7509
13365,2011/9/11,11:27:00,22-32.8200N,115-39.0400E,68,29.5,32.7437
13366,2011/9/11,11:28:00,22-32.8700N,115-39.2200E,70,29.507,32.737
13367,2011/9/11,11:29:00,22-32.9200N,115-39.3800E,73,29.525,32.7307
13368,2011/9/11,11:30:00,22-32.9700N,115-39.5600E,72,29.541,32.7243
13369,2011/9/11,11:31:00,22-33.0300N,115-39.7700E,73,29.549,32.7151
13370,2011/9/11,11:32:00,22-33.0900N,115-39.9400E,71,29.552,32.7052
13371,2011/9/11,11:33:00,22-33.1400N,115-40.1300E,72,29.55,32.6959
13372,2011/9/11,11:34:00,22-33.1900N,115-40.3200E,73,29.55,32.6883
13373,2011/9/11,11:35:00,22-33.2500N,115-40.5100E,73,29.553,32.6827
13374,2011/9/11,11:36:00,22-33.3100N,115-40.7000E,71,29.557,32.6802
13375,2011/9/11,11:37:00,22-33.3600N,115-40.8900E,73,29.573,32.6791
13376,2011/9/11,11:38:00,22-33.4100N,115-41.0800E,74,29.583,32.6804
13377,2011/9/11,11:39:00,22-33.4700N,115-41.2800E,73,29.593,32.6753
13378,2011/9/11,11:40:00,22-33.5200N,115-41.4700E,71,29.603,32.6658
13379,2011/9/11,11:41:00,22-33.5800N,115-41.6600E,71,29.61,32.6544
13380,2011/9/11,11:42:00,22-33.6400N,115-41.8600E,71,29.621,32.6425
13381,2011/9/11,11:43:00,22-33.7000N,115-42.0400E,71,29.63,32.6315
13382,2011/9/11,11:44:00,22-33.7600N,115-42.2300E,71,29.637,32.6203
13383,2011/9/11,11:45:00,22-33.8100N,115-42.4200E,72,29.644,32.6123
13384,2011/9/11,11:46:00,22-33.8700N,115-42.6200E,73,29.649,32.6057
13385,2011/9/11,11:47:00,22-33.9200N,115-42.8100E,72,29.655,32.6011
13386,2011/9/11,11:48:00,22-33.9800N,115-43.0100E,71,29.662,32.5969
13387,2011/9/11,11:49:00,22-34.0400N,115-43.2000E,71,29.664,32.5936
13388,2011/9/11,11:50:00,22-34.1000N,115-43.3900E,69,29.667,32.5903
13389,2011/9/11,11:51:00,22-34.1600N,115-43.5700E,71,29.669,32.588
13390,2011/9/11,11:52:00,22-34.2200N,115-43.7600E,71,29.669,32.5861
13391,2011/9/11,11:53:00,22-34.2700N,115-43.9400E,73,29.669,32.5856
13392,2011/9/11,11:54:00,22-34.3300N,115-44.1300E,72,29.67,32.5854
13393,2011/9/11,11:55:00,22-34.3800N,115-44.3300E,73,29.671,32.5865
13394,2011/9/11,11:56:00,22-34.4400N,115-44.5200E,72,29.671,32.5881
13395,2011/9/11,11:57:00,22-34.5000N,115-44.7100E,71,29.67,32.5893
13396,2011/9/11,11:58:00,22-34.5600N,115-44.9000E,72,29.669,32.5907
13397,2011/9/11,11:59:00,22-34.6100N,115-45.0900E,72,29.672,32.5911
13398,2011/9/11,12:00:00,22-34.6700N,115-45.2800E,69,29.676,32.5919
13399,2011/9/11,12:01:00,22-34.7300N,115-45.4700E,71,29.682,32.5915
13400,2011/9/11,12:02:00,22-34.7900N,115-45.6600E,73,29.687,32.5904
13401,2011/9/11,12:03:00,22-34.8400N,115-45.8500E,73,29.691,32.5879
13402,2011/9/11,12:04:00,22-34.9000N,115-46.0400E,72,29.687,32.5832
13403,2011/9/11,12:05:00,22-34.9500N,115-46.2300E,70,29.682,32.5782
13404,2011/9/11,12:06:00,22-35.0100N,115-46.4200E,72,29.682,32.5747
13405,2011/9/11,12:07:00,22-35.0700N,115-46.6200E,72,29.688,32.5727
13406,2011/9/11,12:08:00,22-35.1300N,115-46.8100E,71,29.692,32.5698
13407,2011/9/11,12:09:00,22-35.1900N,115-47.0000E,70,29.694,32.567
13408,2011/9/11,12:10:00,22-35.2500N,115-47.1900E,71,29.698,32.5653
13409,2011/9/11,12:11:00,22-35.3100N,115-47.3800E,70,29.701,32.5631
13410,2011/9/11,12:12:00,22-35.3700N,115-47.5800E,71,29.7,32.5612
13411,2011/9/11,12:13:00,22-35.4300N,115-47.7700E,68,29.699,32.5571
13412,2011/9/11,12:14:00,22-35.4900N,115-48.0000E,70,29.7,32.5521
13413,2011/9/11,12:15:00,22-35.5500N,115-48.2000E,72,29.7,32.547
13414,2011/9/11,12:16:00,22-35.6000N,115-48.3800E,72,29.706,32.5413
13415,2011/9/11,12:17:00,22-35.6600N,115-48.5500E,71,29.707,32.5368
13416,2011/9/11,12:18:00,22-35.7200N,115-48.7600E,71,29.704,32.5311
13417,2011/9/11,12:19:00,22-35.7900N,115-48.9700E,72,29.703,32.5278
13418,2011/9/11,12:20:00,22-35.8500N,115-49.1600E,71,29.711,32.5253
13419,2011/9/11,12:21:00,22-35.9000N,115-49.3400E,72,29.717,32.5217
13420,2011/9/11,12:22:00,22-35.9600N,115-49.5400E,72,29.723,32.5157
13421,2011/9/11,12:23:00,22-36.0200N,115-49.7300E,71,29.73,32.5109
13422,2011/9/11,12:24:00,22-36.0800N,115-49.9200E,71,29.735,32.5055
13423,2011/9/11,12:25:00,22-36.1400N,115-50.1200E,71,29.739,32.499
13424,2011/9/11,12:26:00,22-36.2000N,115-50.3100E,71,29.745,32.4921
13425,2011/9/11,12:27:00,22-36.2600N,115-50.5100E,70,29.75,32.4852
13426,2011/9/11,12:28:00,22-36.3200N,115-50.7000E,71,29.755,32.478
13427,2011/9/11,12:29:00,22-36.3900N,115-50.9000E,72,29.758,32.4704
13428,2011/9/11,12:30:00,22-36.4500N,115-51.0900E,71,29.762,32.4639
13429,2011/9/11,12:31:00,22-36.5200N,115-51.3200E,69,29.767,32.4583
13430,2011/9/11,12:32:00,22-36.5800N,115-51.5200E,71,29.772,32.4533
13431,2011/9/11,12:33:00,22-36.6300N,115-51.6900E,71,29.776,32.4491
13432,2011/9/11,12:34:00,22-36.6900N,115-51.8900E,71,29.783,32.4455
13433,2011/9/11,12:35:00,22-36.7400N,115-52.0900E,72,29.787,32.4406
13434,2011/9/11,12:36:00,22-36.8000N,115-52.3000E,72,29.79,32.4364
13435,2011/9/11,12:37:00,22-36.8600N,115-52.5000E,72,29.799,32.4327
13436,2011/9/11,12:38:00,22-36.9100N,115-52.7000E,73,29.805,32.4301
13437,2011/9/11,12:39:00,22-36.9700N,115-52.9000E,72,29.81,32.4286
13438,2011/9/11,12:40:00,22-37.0300N,115-53.1000E,71,29.814,32.4296
13439,2011/9/11,12:41:00,22-37.1000N,115-53.3000E,70,29.817,32.4299
13440,2011/9/11,12:42:00,22-37.1600N,115-53.5000E,71,29.818,32.431
13441,2011/9/11,12:43:00,22-37.2200N,115-53.7000E,71,29.822,32.4328
13442,2011/9/11,12:44:00,22-37.2800N,115-53.9100E,72,29.811,32.4357
13443,2011/9/11,12:45:00,22-37.3400N,115-54.1100E,72,29.821,32.4364
13444,2011/9/11,12:46:00,22-37.4100N,115-54.3200E,71,29.824,32.4378
13445,2011/9/11,12:47:00,22-37.4700N,115-54.5200E,71,29.821,32.4384
13446,2011/9/11,12:48:00,22-37.5300N,115-54.7200E,71,29.823,32.4395
13447,2011/9/11,12:49:00,22-37.5900N,115-54.9200E,70,29.823,32.441
13448,2011/9/11,12:50:00,22-37.6500N,115-55.1200E,72,29.824,32.4407
13449,2011/9/11,12:51:00,22-37.7100N,115-55.3200E,72,29.826,32.4424
13450,2011/9/11,12:52:00,22-37.7700N,115-55.5200E,71,29.829,32.4424
13451,2011/9/11,12:53:00,22-37.8400N,115-55.7200E,70,29.793,32.4401
13452,2011/9/11,12:54:00,22-37.9000N,115-55.9200E,73,29.739,32.4406
13453,2011/9/11,12:55:00,22-37.9600N,115-56.1300E,72,29.809,32.4412
13454,2011/9/11,12:56:00,22-38.0200N,115-56.3400E,71,29.823,32.4411
13455,2011/9/11,12:57:00,22-38.0800N,115-56.5400E,71,29.826,32.4423
13456,2011/9/11,12:58:00,22-38.1400N,115-56.7500E,72,29.826,32.4419
13457,2011/9/11,12:59:00,22-38.2100N,115-56.9500E,72,29.825,32.4414
13458,2011/9/11,13:00:00,22-38.2700N,115-57.1500E,72,29.824,32.4412
13459,2011/9/11,13:01:00,22-38.3300N,115-57.3500E,72,29.825,32.4401
13460,2011/9/11,13:02:00,22-38.3900N,115-57.5600E,72,29.821,32.4398
13461,2011/9/11,13:03:00,22-38.4500N,115-57.7600E,72,29.823,32.4402
13462,2011/9/11,13:04:00,22-38.5100N,115-57.9600E,72,29.818,32.4404
13463,2011/9/11,13:05:00,22-38.5700N,115-58.1700E,72,29.816,32.4418
13464,2011/9/11,13:06:00,22-38.6300N,115-58.3700E,70,29.813,32.4428
13465,2011/9/11,13:07:00,22-38.7000N,115-58.5700E,70,29.816,32.4452
13466,2011/9/11,13:08:00,22-38.7600N,115-58.7700E,71,29.814,32.4467
13467,2011/9/11,13:09:00,22-38.8200N,115-58.9800E,72,29.811,32.4464
13468,2011/9/11,13:10:00,22-38.8800N,115-59.1800E,71,29.811,32.4467
13469,2011/9/11,13:11:00,22-38.9400N,115-59.3900E,72,29.809,32.4459
13470,2011/9/11,13:12:00,22-39.0000N,115-59.6000E,72,29.802,32.4466
13471,2011/9/11,13:13:00,22-39.0600N,115-59.8100E,73,29.799,32.4477
13472,2011/9/11,13:14:00,22-39.1200N,116-00.0200E,72,29.798,32.4495
13473,2011/9/11,13:15:00,22-39.1900N,116-00.2300E,72,29.794,32.4524
13474,2011/9/11,13:16:00,22-39.2500N,116-00.4300E,71,29.79,32.4537
13475,2011/9/11,13:17:00,22-39.3100N,116-00.6400E,72,29.79,32.4554
13476,2011/9/11,13:18:00,22-39.3800N,116-00.8500E,72,29.787,32.4567
13477,2011/9/11,13:19:00,22-39.4500N,116-01.0900E,71,29.785,32.4582
13478,2011/9/11,13:20:00,22-39.5000N,116-01.2700E,73,29.786,32.4586
13479,2011/9/11,13:21:00,22-39.5700N,116-01.4600E,72,29.786,32.4587
13480,2011/9/11,13:22:00,22-39.6300N,116-01.6800E,72,29.786,32.4601
13481,2011/9/11,13:23:00,22-39.6900N,116-01.8800E,73,29.786,32.4607
13482,2011/9/11,13:24:00,22-39.7500N,116-02.0900E,72,29.786,32.4602
13483,2011/9/11,13:25:00,22-39.8000N,116-02.2900E,72,29.787,32.4592
13484,2011/9/11,13:26:00,22-39.8700N,116-02.5000E,72,29.785,32.4593
13485,2011/9/11,13:27:00,22-39.9300N,116-02.7000E,71,29.781,32.4588
13486,2011/9/11,13:28:00,22-40.0000N,116-02.9200E,71,29.783,32.4582
13487,2011/9/11,13:29:00,22-40.0600N,116-03.1400E,71,29.778,32.4567
13488,2011/9/11,13:30:00,22-40.1200N,116-03.3500E,72,29.777,32.4551
13489,2011/9/11,13:31:00,22-40.1800N,116-03.5300E,71,29.774,32.4531
13490,2011/9/11,13:32:00,22-40.2500N,116-03.7400E,72,29.776,32.4521
13491,2011/9/11,13:33:00,22-40.3200N,116-03.9700E,72,29.777,32.4513
13492,2011/9/11,13:34:00,22-40.3800N,116-04.1800E,72,29.771,32.4508
13493,2011/9/11,13:35:00,22-40.4400N,116-04.3900E,72,29.77,32.4506
13494,2011/9/11,13:36:00,22-40.5000N,116-04.5800E,71,29.765,32.4518
13495,2011/9/11,13:37:00,22-40.5600N,116-04.7900E,73,29.757,32.4543
13496,2011/9/11,13:38:00,22-40.6200N,116-04.9900E,71,29.757,32.4577
13497,2011/9/11,13:39:00,22-40.6900N,116-05.2000E,72,29.754,32.4623
13498,2011/9/11,13:40:00,22-40.7500N,116-05.4100E,72,29.752,32.4662
13499,2011/9/11,13:41:00,22-40.8100N,116-05.6100E,71,29.753,32.4689
13500,2011/9/11,13:42:00,22-40.8800N,116-05.8200E,71,29.747,32.4719
13501,2011/9/11,13:43:00,22-40.9400N,116-06.0300E,73,29.743,32.4749
13502,2011/9/11,13:44:00,22-41.0100N,116-06.2700E,72,29.74,32.4775
13503,2011/9/11,13:45:00,22-41.0700N,116-06.4500E,72,29.734,32.4782
13504,2011/9/11,13:46:00,22-41.1300N,116-06.6600E,72,29.735,32.4788
13505,2011/9/11,13:47:00,22-41.1900N,116-06.8700E,72,29.74,32.48
13506,2011/9/11,13:48:00,22-41.2600N,116-07.0800E,70,29.737,32.4817
13507,2011/9/11,13:49:00,22-41.3300N,116-07.2900E,68,29.732,32.4821
13508,2011/9/11,13:50:00,22-41.4100N,116-07.4900E,67,29.735,32.4838
13509,2011/9/11,13:51:00,22-41.5000N,116-07.6900E,65,29.734,32.4859
13510,2011/9/11,13:52:00,22-41.5800N,116-07.8900E,64,29.727,32.4911
13511,2011/9/11,13:53:00,22-41.6700N,116-08.0900E,65,29.717,32.4959
13512,2011/9/11,13:54:00,22-41.7500N,116-08.3000E,66,29.709,32.5003
13513,2011/9/11,13:55:00,22-41.8500N,116-08.5300E,65,29.703,32.5057
13514,2011/9/11,13:56:00,22-41.9300N,116-08.7200E,66,29.688,32.5112
13515,2011/9/11,13:57:00,22-42.0100N,116-08.9000E,65,29.67,32.5191
13516,2011/9/11,13:58:00,22-42.1000N,116-09.1000E,64,29.665,32.5286
13517,2011/9/11,13:59:00,22-42.1900N,116-09.3100E,65,29.651,32.5373
13518,2011/9/11,14:00:00,22-42.2900N,116-09.5400E,65,29.647,32.5423
13519,2011/9/11,14:01:00,22-42.3600N,116-09.7400E,66,29.639,32.5468
13520,2011/9/11,14:02:00,22-42.4300N,116-09.9300E,67,29.621,32.5498
13521,2011/9/11,14:03:00,22-42.5000N,116-10.1400E,70,29.61,32.5546
13522,2011/9/11,14:04:00,22-42.5700N,116-10.3500E,70,29.603,32.5625
13523,2011/9/11,14:05:00,22-42.6400N,116-10.5600E,70,29.608,32.5693
13524,2011/9/11,14:06:00,22-42.7000N,116-10.7700E,71,29.599,32.5743
13525,2011/9/11,14:07:00,22-42.7700N,116-10.9800E,70,29.596,32.577
13526,2011/9/11,14:08:00,22-42.8400N,116-11.1900E,70,29.594,32.5811
13527,2011/9/11,14:09:00,22-42.9000N,116-11.4100E,72,29.585,32.5846
13528,2011/9/11,14:10:00,22-42.9700N,116-11.6200E,71,29.575,32.5892
13529,2011/9/11,14:11:00,22-43.0400N,116-11.8300E,70,29.568,32.5939
13530,2011/9/11,14:12:00,22-43.1100N,116-12.0400E,70,29.559,32.5988
13531,2011/9/11,14:13:00,22-43.1800N,116-12.2500E,71,29.552,32.6045
13532,2011/9/11,14:14:00,22-43.2400N,116-12.4600E,71,29.547,32.6092
13533,2011/9/11,14:15:00,22-43.3100N,116-12.6800E,71,29.555,32.6136
13534,2011/9/11,14:16:00,22-43.3800N,116-12.8900E,71,29.546,32.6215
13535,2011/9/11,14:17:00,22-43.4500N,116-13.1100E,71,29.541,32.6279
13536,2011/9/11,14:18:00,22-43.5200N,116-13.3200E,71,29.526,32.6331
13537,2011/9/11,14:19:00,22-43.5800N,116-13.5300E,71,29.525,32.6346
13538,2011/9/11,14:20:00,22-43.6500N,116-13.7400E,71,29.535,32.6353
13539,2011/9/11,14:21:00,22-43.7200N,116-13.9600E,70,29.534,32.6456
13540,2011/9/11,14:22:00,22-43.7900N,116-14.1800E,71,29.526,32.6573
13541,2011/9/11,14:23:00,22-43.8600N,116-14.3900E,70,29.521,32.6676
13542,2011/9/11,14:24:00,22-43.9300N,116-14.6100E,70,29.516,32.6744
13543,2011/9/11,14:25:00,22-44.0000N,116-14.8300E,71,29.506,32.681
13544,2011/9/11,14:26:00,22-44.0700N,116-15.0400E,71,29.514,32.6874
13545,2011/9/11,14:27:00,22-44.1400N,116-15.2600E,70,29.52,32.6957
13546,2011/9/11,14:28:00,22-44.2100N,116-15.4600E,70,29.519,32.7
13547,2011/9/11,14:29:00,22-44.2800N,116-15.6800E,71,29.521,32.7028
13548,2011/9/11,14:30:00,22-44.3500N,116-15.9000E,71,29.52,32.7073
13549,2011/9/11,14:31:00,22-44.4200N,116-16.1100E,71,29.528,32.7113
13550,2011/9/11,14:32:00,22-44.4900N,116-16.3300E,70,29.53,32.7153
13551,2011/9/11,14:33:00,22-44.5500N,116-16.5500E,73,29.523,32.7192
13552,2011/9/11,14:34:00,22-44.6100N,116-16.7700E,73,29.514,32.7208
13553,2011/9/11,14:35:00,22-44.6800N,116-16.9900E,73,29.506,32.7235
13554,2011/9/11,14:36:00,22-44.7400N,116-17.2100E,73,29.511,32.7279
13555,2011/9/11,14:37:00,22-44.8000N,116-17.4300E,73,29.51,32.7336
13556,2011/9/11,14:38:00,22-44.8700N,116-17.6600E,72,29.493,32.7378
13557,2011/9/11,14:39:00,22-44.9400N,116-17.9000E,71,29.492,32.7421
13558,2011/9/11,14:40:00,22-45.0000N,116-18.1200E,71,29.481,32.7455
13559,2011/9/11,14:41:00,22-45.0700N,116-18.3400E,73,29.487,32.7493
13560,2011/9/11,14:42:00,22-45.1200N,116-18.5400E,73,29.498,32.7523
13561,2011/9/11,14:43:00,22-45.1900N,116-18.7600E,74,29.504,32.7568
13562,2011/9/11,14:44:00,22-45.2500N,116-18.9800E,74,29.521,32.759
13563,2011/9/11,14:45:00,22-45.3100N,116-19.2000E,73,29.527,32.763
13564,2011/9/11,14:46:00,22-45.3700N,116-19.4200E,72,29.54,32.7678
13565,2011/9/11,14:47:00,22-45.4300N,116-19.6400E,73,29.544,32.7718
13566,2011/9/11,14:48:00,22-45.5000N,116-19.8600E,72,29.556,32.7724
13567,2011/9/11,14:49:00,22-45.5600N,116-20.0900E,71,29.555,32.7748
13568,2011/9/11,14:50:00,22-45.6300N,116-20.3000E,72,29.557,32.7746
13569,2011/9/11,14:51:00,22-45.6900N,116-20.5300E,72,29.548,32.7771
13570,2011/9/11,14:52:00,22-45.7600N,116-20.7500E,72,29.553,32.7805
13571,2011/9/11,14:53:00,22-45.8200N,116-20.9700E,72,29.546,32.7828
13572,2011/9/11,14:54:00,22-45.8800N,116-21.1900E,73,29.548,32.7884
13573,2011/9/11,14:55:00,22-45.9500N,116-21.4200E,72,29.556,32.7944
13574,2011/9/11,14:56:00,22-46.0100N,116-21.6400E,72,29.56,32.8016
13575,2011/9/11,14:57:00,22-46.0700N,116-21.8600E,71,29.562,32.8076
13576,2011/9/11,14:58:00,22-46.1400N,116-22.0800E,71,29.562,32.812
13577,2011/9/11,14:59:00,22-46.2000N,116-22.3100E,72,29.557,32.8154
13578,2011/9/11,15:00:00,22-46.2700N,116-22.5300E,71,29.555,32.8216
13579,2011/9/11,15:01:00,22-46.3300N,116-22.7600E,72,29.546,32.8301
13580,2011/9/11,15:02:00,22-46.4000N,116-22.9800E,72,29.544,32.842
13581,2011/9/11,15:03:00,22-46.4600N,116-23.2100E,72,29.55,32.8511
13582,2011/9/11,15:04:00,22-46.5300N,116-23.4300E,71,29.541,32.8582
13583,2011/9/11,15:05:00,22-46.6000N,116-23.6500E,73,29.55,32.8619
13584,2011/9/11,15:06:00,22-46.6600N,116-23.8800E,72,29.539,32.8697
13585,2011/9/11,15:07:00,22-46.7200N,116-24.1000E,72,29.492,32.9045
13586,2011/9/11,15:08:00,22-46.7900N,116-24.3200E,71,29.467,32.9119
13587,2011/9/11,15:09:00,22-46.8600N,116-24.5400E,70,29.437,32.897
13588,2011/9/11,15:10:00,22-46.9300N,116-24.7600E,71,29.366,32.8941
13589,2011/9/11,15:11:00,22-47.0000N,116-24.9800E,71,29.424,32.9002
13590,2011/9/11,15:12:00,22-47.0700N,116-25.2100E,71,29.49,32.9135
13591,2011/9/11,15:13:00,22-47.1400N,116-25.4300E,70,29.498,32.9442
13592,2011/9/11,15:14:00,22-47.2100N,116-25.6500E,71,29.427,32.9688
13593,2011/9/11,15:15:00,22-47.2800N,116-25.8700E,71,29.426,32.9799
13594,2011/9/11,15:16:00,22-47.3500N,116-26.1000E,70,29.501,32.9934
13595,2011/9/11,15:17:00,22-47.4200N,116-26.3200E,71,29.501,33.0081
13596,2011/9/11,15:18:00,22-47.4800N,116-26.5400E,72,29.505,33.0149
13597,2011/9/11,15:19:00,22-47.5500N,116-26.7600E,70,29.497,33.0172
13598,2011/9/11,15:20:00,22-47.6300N,116-27.0100E,71,29.486,33.018
13599,2011/9/11,15:21:00,22-47.6900N,116-27.2100E,71,29.473,33.0191
13600,2011/9/11,15:22:00,22-47.7700N,116-27.4300E,71,29.482,33.0214
13601,2011/9/11,15:23:00,22-47.8400N,116-27.6500E,70,29.475,33.025
13602,2011/9/11,15:24:00,22-47.9100N,116-27.8700E,71,29.439,33.0296
13603,2011/9/11,15:25:00,22-47.9800N,116-28.1000E,71,29.414,33.0343
13604,2011/9/11,15:26:00,22-48.0600N,116-28.3500E,70,29.395,33.0449
13605,2011/9/11,15:27:00,22-48.1300N,116-28.5600E,70,29.388,33.0526
13606,2011/9/11,15:28:00,22-48.1900N,116-28.7800E,72,29.368,33.0569
13607,2011/9/11,15:29:00,22-48.2600N,116-28.9900E,71,29.367,33.0647
13608,2011/9/11,15:30:00,22-48.3300N,116-29.2100E,71,29.363,33.0748
13609,2011/9/11,15:31:00,22-48.4100N,116-29.4600E,70,29.376,33.0809
13610,2011/9/11,15:32:00,22-48.4700N,116-29.6500E,71,29.366,33.0841
13611,2011/9/11,15:33:00,22-48.5400N,116-29.8700E,71,29.369,33.084
13612,2011/9/11,15:34:00,22-48.6200N,116-30.1000E,68,29.363,33.0884
13613,2011/9/11,15:35:00,22-48.7000N,116-30.3300E,69,29.399,33.0932
13614,2011/9/11,15:36:00,22-48.7700N,116-30.5500E,69,29.386,33.099
13615,2011/9/11,15:37:00,22-48.8600N,116-30.7600E,67,29.387,33.1041
13616,2011/9/11,15:38:00,22-48.9200N,116-30.9700E,68,29.387,33.1152
13617,2011/9/11,15:39:00,22-49.0100N,116-31.2100E,68,29.386,33.1217
13618,2011/9/11,15:40:00,22-49.0800N,116-31.4100E,68,29.374,33.1227
13619,2011/9/11,15:41:00,22-49.1600N,116-31.6000E,68,29.371,33.1235
13620,2011/9/11,15:42:00,22-49.2500N,116-31.8400E,67,29.371,33.1234
13621,2011/9/11,15:43:00,22-49.3300N,116-32.0700E,68,29.36,33.1253
13622,2011/9/11,15:44:00,22-49.4000N,116-32.2900E,70,29.327,33.1267
13623,2011/9/11,15:45:00,22-49.4600N,116-32.4700E,70,29.319,33.1371
13624,2011/9/11,15:46:00,22-49.5400N,116-32.6900E,69,29.311,33.1474
13625,2011/9/11,15:47:00,22-49.6200N,116-32.9100E,69,29.293,33.1532
13626,2011/9/11,15:48:00,22-49.7000N,116-33.1300E,68,29.284,33.1572
13627,2011/9/11,15:49:00,22-49.7800N,116-33.3400E,68,29.276,33.1603
13628,2011/9/11,15:50:00,22-49.8500N,116-33.5600E,69,29.267,33.1644
13629,2011/9/11,15:51:00,22-49.9300N,116-33.7800E,69,29.261,33.1671
13630,2011/9/11,15:52:00,22-50.0100N,116-34.0000E,68,29.257,33.1687
13631,2011/9/11,15:53:00,22-50.0900N,116-34.2200E,69,29.253,33.1701
13632,2011/9/11,15:54:00,22-50.1600N,116-34.4400E,69,29.234,33.172
13633,2011/9/11,15:55:00,22-50.2400N,116-34.6600E,69,29.231,33.1742
13634,2011/9/11,15:56:00,22-50.3200N,116-34.8800E,69,29.229,33.1773
13635,2011/9/11,15:57:00,22-50.3900N,116-35.1000E,69,29.22,33.1795
13636,2011/9/11,15:58:00,22-50.4700N,116-35.3200E,69,29.204,33.1813
13637,2011/9/11,15:59:00,22-50.5500N,116-35.5300E,68,29.193,33.1837
13638,2011/9/11,16:00:00,22-50.6200N,116-35.7600E,69,29.183,33.1885
13639,2011/9/11,16:01:00,22-50.7000N,116-35.9700E,67,29.205,33.1907
13640,2011/9/11,16:02:00,22-50.7800N,116-36.1900E,68,29.204,33.1923
13641,2011/9/11,16:03:00,22-50.8600N,116-36.4100E,69,29.213,33.191
13642,2011/9/11,16:04:00,22-50.9400N,116-36.6400E,69,29.199,33.1906
13643,2011/9/11,16:05:00,22-51.0200N,116-36.8600E,69,29.184,33.1895
13644,2011/9/11,16:06:00,22-51.1000N,116-37.0800E,68,29.177,33.1947
13645,2011/9/11,16:07:00,22-51.1800N,116-37.3000E,69,29.173,33.1976
13646,2011/9/11,16:08:00,22-51.2500N,116-37.5200E,69,29.168,33.1993
13647,2011/9/11,16:09:00,22-51.3200N,116-37.7400E,69,29.157,33.2002
13648,2011/9/11,16:10:00,22-51.4100N,116-37.9600E,69,29.146,33.2014
13649,2011/9/11,16:11:00,22-51.4900N,116-38.1900E,68,29.14,33.2087
13650,2011/9/11,16:12:00,22-51.5600N,116-38.4000E,69,29.149,33.2085
13651,2011/9/11,16:13:00,22-51.6400N,116-38.6200E,68,29.141,33.2089
13652,2011/9/11,16:14:00,22-51.7200N,116-38.8400E,67,29.121,33.2094
13653,2011/9/11,16:15:00,22-51.8000N,116-39.0600E,68,29.122,33.2113
13654,2011/9/11,16:16:00,22-51.8800N,116-39.2800E,67,29.118,33.2142
13655,2011/9/11,16:17:00,22-51.9600N,116-39.5000E,68,29.113,33.215
13656,2011/9/11,16:18:00,22-52.0400N,116-39.7200E,69,29.112,33.2157
13657,2011/9/11,16:19:00,22-52.1200N,116-39.9400E,69,29.114,33.2147
