Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
7558,2011/9/14,6:31:00,03-11.9600N,143-53.5400E,341,29.62,33.9331
7559,2011/9/14,6:32:00,03-12.1700N,143-53.4700E,342,29.624,33.9376
7560,2011/9/14,6:33:00,03-12.3800N,143-53.4100E,342,29.635,33.942
7561,2011/9/14,6:34:00,03-12.5800N,143-53.3400E,341,29.64,33.9459
7562,2011/9/14,6:35:00,03-12.7900N,143-53.2700E,341,29.644,33.9501
7563,2011/9/14,6:36:00,03-13.0000N,143-53.2000E,342,29.645,33.9538
7564,2011/9/14,6:37:00,03-13.2100N,143-53.1400E,343,29.647,33.9563
7565,2011/9/14,6:38:00,03-13.4200N,143-53.0800E,343,29.653,33.9573
7566,2011/9/14,6:39:00,03-13.6300N,143-53.0200E,343,29.652,33.9588
7567,2011/9/14,6:40:00,03-13.8400N,143-52.9500E,343,29.657,33.9599
7568,2011/9/14,6:41:00,03-14.0400N,143-52.8900E,342,29.658,33.957
7569,2011/9/14,6:42:00,03-14.2500N,143-52.8200E,342,29.665,33.9559
7570,2011/9/14,6:43:00,03-14.4600N,143-52.7600E,343,29.662,33.9539
7571,2011/9/14,6:44:00,03-14.6700N,143-52.6900E,343,29.662,33.9508
7572,2011/9/14,6:45:00,03-14.8800N,143-52.6300E,342,29.662,33.9512
7573,2011/9/14,6:46:00,03-15.0900N,143-52.5700E,342,29.666,33.9503
7574,2011/9/14,6:47:00,03-15.3000N,143-52.5000E,342,29.666,33.9494
7575,2011/9/14,6:48:00,03-15.5100N,143-52.4300E,342,29.655,33.9481
7576,2011/9/14,6:49:00,03-15.7100N,143-52.3700E,342,29.649,33.9454
7577,2011/9/14,6:50:00,03-15.9400N,143-52.3000E,343,29.648,33.9439
7578,2011/9/14,6:51:00,03-16.1500N,143-52.2300E,342,29.652,33.944
7579,2011/9/14,6:52:00,03-16.3600N,143-52.1700E,342,29.655,33.9478
7580,2011/9/14,6:53:00,03-16.5700N,143-52.1000E,341,29.665,33.9483
7581,2011/9/14,6:54:00,03-16.7700N,143-52.0300E,341,29.656,33.9485
7582,2011/9/14,6:55:00,03-16.9800N,143-51.9600E,342,29.654,33.9508
7583,2011/9/14,6:56:00,03-17.2000N,143-51.8900E,341,29.661,33.9533
7584,2011/9/14,6:57:00,03-17.4100N,143-51.8200E,341,29.676,33.9561
7585,2011/9/14,6:58:00,03-17.6100N,143-51.7600E,342,29.686,33.9577
7586,2011/9/14,6:59:00,03-17.8200N,143-51.6900E,342,29.689,33.9645
7587,2011/9/14,7:00:00,03-18.0400N,143-51.6200E,342,29.704,33.9733
7588,2011/9/14,7:01:00,03-18.2500N,143-51.5500E,342,29.715,33.9792
7589,2011/9/14,7:02:00,03-18.4600N,143-51.4900E,342,29.713,33.9813
7590,2011/9/14,7:03:00,03-18.6800N,143-51.4200E,342,29.705,33.9815
7591,2011/9/14,7:04:00,03-18.8900N,143-51.3500E,342,29.684,33.9847
7592,2011/9/14,7:05:00,03-19.1000N,143-51.2800E,342,29.674,33.9853
7593,2011/9/14,7:06:00,03-19.3100N,143-51.2200E,342,29.668,33.9852
7594,2011/9/14,7:07:00,03-19.5200N,143-51.1500E,342,29.661,33.9843
7595,2011/9/14,7:08:00,03-19.7300N,143-51.0800E,341,29.662,33.9815
7596,2011/9/14,7:09:00,03-19.9400N,143-51.0100E,341,29.673,33.9785
7597,2011/9/14,7:10:00,03-20.1600N,143-50.9400E,341,29.683,33.9749
7598,2011/9/14,7:11:00,03-20.3600N,143-50.8700E,340,29.679,33.9758
7599,2011/9/14,7:12:00,03-20.5800N,143-50.8000E,341,29.677,33.9752
7600,2011/9/14,7:13:00,03-20.8100N,143-50.7200E,341,29.668,33.9744
7601,2011/9/14,7:14:00,03-21.0200N,143-50.6500E,341,29.65,33.9784
7602,2011/9/14,7:15:00,03-21.2400N,143-50.5800E,341,29.635,33.979
7603,2011/9/14,7:16:00,03-21.4500N,143-50.5100E,340,29.624,33.973
7604,2011/9/14,7:17:00,03-21.6600N,143-50.4400E,341,29.624,33.965
7605,2011/9/14,7:18:00,03-21.8700N,143-50.3700E,341,29.619,33.9576
7606,2011/9/14,7:19:00,03-22.0900N,143-50.3000E,341,29.617,33.9527
7607,2011/9/14,7:20:00,03-22.3000N,143-50.2300E,341,29.617,33.9488
7608,2011/9/14,7:21:00,03-22.5100N,143-50.1600E,341,29.625,33.9452
7609,2011/9/14,7:22:00,03-22.6500N,143-50.1100E,341,29.624,33.9447
7610,2011/9/14,7:23:00,03-22.9400N,143-50.0200E,341,29.618,33.9451
7611,2011/9/14,7:24:00,03-23.1500N,143-49.9600E,341,29.608,33.9429
7612,2011/9/14,7:25:00,03-23.3600N,143-49.8900E,342,29.602,33.9409
7613,2011/9/14,7:26:00,03-23.5700N,143-49.8200E,341,29.598,33.9362
7614,2011/9/14,7:27:00,03-23.7900N,143-49.7500E,342,29.595,33.932
7615,2011/9/14,7:28:00,03-24.0000N,143-49.6800E,341,29.597,33.9275
7616,2011/9/14,7:29:00,03-24.2100N,143-49.6200E,341,29.602,33.925
7617,2011/9/14,7:30:00,03-24.4200N,143-49.5500E,341,29.608,33.9223
7618,2011/9/14,7:31:00,03-24.6300N,143-49.4800E,341,29.609,33.922
7619,2011/9/14,7:32:00,03-24.8500N,143-49.4100E,341,29.612,33.9216
7620,2011/9/14,7:33:00,03-25.0600N,143-49.3400E,341,29.62,33.9223
7621,2011/9/14,7:34:00,03-25.2700N,143-49.2600E,341,29.628,33.9229
7622,2011/9/14,7:35:00,03-25.5000N,143-49.1900E,341,29.632,33.9238
7623,2011/9/14,7:36:00,03-25.7100N,143-49.1200E,342,29.647,33.9253
7624,2011/9/14,7:37:00,03-25.9200N,143-49.0500E,341,29.676,33.9282
7625,2011/9/14,7:38:00,03-26.1300N,143-48.9900E,342,29.688,33.9349
7626,2011/9/14,7:39:00,03-26.3500N,143-48.9200E,341,29.683,33.9495
7627,2011/9/14,7:40:00,03-26.5600N,143-48.8500E,342,29.686,33.9551
7628,2011/9/14,7:41:00,03-26.7700N,143-48.7800E,341,29.693,33.9575
7629,2011/9/14,7:42:00,03-26.9900N,143-48.7100E,341,29.7,33.9591
7630,2011/9/14,7:43:00,03-27.2000N,143-48.6400E,341,29.708,33.9591
7631,2011/9/14,7:44:00,03-27.4100N,143-48.5700E,341,29.72,33.9601
7632,2011/9/14,7:45:00,03-27.6200N,143-48.5000E,342,29.722,33.9584
7633,2011/9/14,7:46:00,03-27.8400N,143-48.4300E,342,29.709,33.9605
7634,2011/9/14,7:47:00,03-28.0500N,143-48.3700E,342,29.71,33.9627
7635,2011/9/14,7:48:00,03-28.2600N,143-48.3000E,341,29.716,33.9645
7636,2011/9/14,7:49:00,03-28.4800N,143-48.2300E,342,29.72,33.9658
7637,2011/9/14,7:50:00,03-28.6900N,143-48.1600E,342,29.726,33.9669
7638,2011/9/14,7:51:00,03-28.9100N,143-48.0900E,342,29.733,33.9669
7639,2011/9/14,7:52:00,03-29.1200N,143-48.0200E,342,29.729,33.9694
7640,2011/9/14,7:53:00,03-29.3300N,143-47.9600E,342,29.722,33.9724
7641,2011/9/14,7:54:00,03-29.5500N,143-47.8900E,342,29.708,33.9729
7642,2011/9/14,7:55:00,03-29.7600N,143-47.8200E,342,29.695,33.9747
7643,2011/9/14,7:56:00,03-29.9700N,143-47.7600E,342,29.689,33.9734
7644,2011/9/14,7:57:00,03-30.2000N,143-47.6800E,341,29.683,33.971
7645,2011/9/14,7:58:00,03-30.4200N,143-47.6100E,342,29.705,33.9677
7646,2011/9/14,7:59:00,03-30.6300N,143-47.5500E,342,29.71,33.9655
7647,2011/9/14,8:00:00,03-30.8400N,143-47.4800E,342,29.712,33.9689
7648,2011/9/14,8:01:00,03-31.0600N,143-47.4100E,342,29.706,33.9687
7649,2011/9/14,8:02:00,03-31.2700N,143-47.3400E,342,29.692,33.9685
7650,2011/9/14,8:03:00,03-31.4900N,143-47.2700E,342,29.685,33.9669
7651,2011/9/14,8:04:00,03-31.7000N,143-47.2100E,342,29.662,33.965
7652,2011/9/14,8:05:00,03-31.9100N,143-47.1400E,342,29.661,33.9627
7653,2011/9/14,8:06:00,03-32.1300N,143-47.0700E,342,29.684,33.9578
7654,2011/9/14,8:07:00,03-32.3400N,143-47.0000E,342,29.692,33.9576
7655,2011/9/14,8:08:00,03-32.5600N,143-46.9400E,342,29.68,33.9626
7656,2011/9/14,8:09:00,03-32.7700N,143-46.8700E,342,29.679,33.9649
7657,2011/9/14,8:10:00,03-32.9800N,143-46.8100E,342,29.677,33.9645
7658,2011/9/14,8:11:00,03-33.2000N,143-46.7400E,342,29.684,33.9656
7659,2011/9/14,8:12:00,03-33.4200N,143-46.6700E,342,29.69,33.9651
7660,2011/9/14,8:13:00,03-33.6400N,143-46.6000E,342,29.705,33.9647
7661,2011/9/14,8:14:00,03-33.8500N,143-46.5300E,342,29.705,33.9652
7662,2011/9/14,8:15:00,03-34.0600N,143-46.4700E,343,29.697,33.9681
7663,2011/9/14,8:16:00,03-34.2800N,143-46.4000E,342,29.698,33.9677
7664,2011/9/14,8:17:00,03-34.4900N,143-46.3300E,342,29.698,33.9669
7665,2011/9/14,8:18:00,03-34.7200N,143-46.2600E,342,29.694,33.9658
7666,2011/9/14,8:19:00,03-34.9400N,143-46.1900E,341,29.691,33.965
7667,2011/9/14,8:20:00,03-35.1500N,143-46.1200E,342,29.672,33.9646
7668,2011/9/14,8:21:00,03-35.3700N,143-46.0600E,342,29.663,33.9632
7669,2011/9/14,8:22:00,03-35.5800N,143-45.9900E,343,29.663,33.9584
7670,2011/9/14,8:23:00,03-35.8000N,143-45.9300E,343,29.653,33.9551
7671,2011/9/14,8:24:00,03-36.0200N,143-45.8600E,343,29.656,33.951
7672,2011/9/14,8:25:00,03-36.2300N,143-45.8000E,342,29.66,33.9475
7673,2011/9/14,8:26:00,03-36.4400N,143-45.7300E,342,29.658,33.9437
7674,2011/9/14,8:27:00,03-36.6600N,143-45.6700E,342,29.652,33.9416
7675,2011/9/14,8:28:00,03-36.8700N,143-45.6000E,342,29.655,33.9384
7676,2011/9/14,8:29:00,03-37.0800N,143-45.5300E,341,29.652,33.9348
7677,2011/9/14,8:30:00,03-37.3000N,143-45.4600E,342,29.635,33.9332
7678,2011/9/14,8:31:00,03-37.5200N,143-45.3900E,342,29.636,33.9341
7679,2011/9/14,8:32:00,03-37.7300N,143-45.3300E,342,29.644,33.9338
7680,2011/9/14,8:33:00,03-37.9400N,143-45.2600E,342,29.645,33.934
7681,2011/9/14,8:34:00,03-38.1600N,143-45.2000E,342,29.643,33.932
7682,2011/9/14,8:35:00,03-38.3700N,143-45.1300E,343,29.641,33.9333
7683,2011/9/14,8:36:00,03-38.5800N,143-45.0700E,343,29.646,33.9313
7684,2011/9/14,8:37:00,03-38.8000N,143-45.0100E,343,29.648,33.9281
7685,2011/9/14,8:38:00,03-39.0100N,143-44.9400E,343,29.669,33.9269
7686,2011/9/14,8:39:00,03-39.2300N,143-44.8800E,344,29.644,33.9303
7687,2011/9/14,8:40:00,03-39.4500N,143-44.8200E,344,29.631,33.9327
7688,2011/9/14,8:41:00,03-39.6700N,143-44.7600E,344,29.632,33.9304
7689,2011/9/14,8:42:00,03-39.8900N,143-44.6900E,343,29.637,33.9283
7690,2011/9/14,8:43:00,03-40.1000N,143-44.6300E,343,29.636,33.928
7691,2011/9/14,8:44:00,03-40.3100N,143-44.5700E,343,29.637,33.9266
7692,2011/9/14,8:45:00,03-40.5300N,143-44.5100E,343,29.636,33.9252
7693,2011/9/14,8:46:00,03-40.7400N,143-44.4400E,342,29.644,33.9239
7694,2011/9/14,8:47:00,03-40.9500N,143-44.3800E,342,29.657,33.9227
7695,2011/9/14,8:48:00,03-41.1700N,143-44.3100E,343,29.655,33.9227
7696,2011/9/14,8:49:00,03-41.3800N,143-44.2500E,343,29.65,33.9212
7697,2011/9/14,8:50:00,03-41.6000N,143-44.1900E,343,29.649,33.9216
7698,2011/9/14,8:51:00,03-41.8100N,143-44.1200E,342,29.653,33.9197
7699,2011/9/14,8:52:00,03-42.0200N,143-44.0600E,342,29.659,33.9181
7700,2011/9/14,8:53:00,03-42.2400N,143-43.9900E,342,29.66,33.9145
7701,2011/9/14,8:54:00,03-42.4500N,143-43.9300E,343,29.659,33.9133
7702,2011/9/14,8:55:00,03-42.6700N,143-43.8600E,343,29.659,33.9113
7703,2011/9/14,8:56:00,03-42.8800N,143-43.8000E,343,29.659,33.9101
7704,2011/9/14,8:57:00,03-43.1000N,143-43.7300E,343,29.65,33.9086
7705,2011/9/14,8:58:00,03-43.3200N,143-43.6700E,344,29.656,33.9042
7706,2011/9/14,8:59:00,03-43.5300N,143-43.6100E,343,29.659,33.9002
7707,2011/9/14,9:00:00,03-43.7500N,143-43.5500E,343,29.653,33.8985
7708,2011/9/14,9:01:00,03-43.9800N,143-43.4700E,343,29.657,33.8947
7709,2011/9/14,9:02:00,03-44.1900N,143-43.4100E,343,29.642,33.8926
7710,2011/9/14,9:03:00,03-44.4100N,143-43.3500E,343,29.616,33.8899
7711,2011/9/14,9:04:00,03-44.6300N,143-43.2900E,343,29.607,33.8843
7712,2011/9/14,9:05:00,03-44.8400N,143-43.2200E,343,29.597,33.8774
7713,2011/9/14,9:06:00,03-45.0500N,143-43.1600E,343,29.592,33.8735
7714,2011/9/14,9:07:00,03-45.2700N,143-43.1000E,342,29.604,33.8676
7715,2011/9/14,9:08:00,03-45.4800N,143-43.0300E,342,29.617,33.8653
7716,2011/9/14,9:09:00,03-45.7000N,143-42.9600E,343,29.603,33.8663
7717,2011/9/14,9:10:00,03-45.9100N,143-42.9000E,343,29.589,33.8664
7718,2011/9/14,9:11:00,03-46.1300N,143-42.8400E,343,29.58,33.8589
7719,2011/9/14,9:12:00,03-46.3400N,143-42.7700E,343,29.559,33.8498
7720,2011/9/14,9:13:00,03-46.5500N,143-42.7000E,342,29.574,33.8432
7721,2011/9/14,9:14:00,03-46.7700N,143-42.6400E,343,29.567,33.8355
7722,2011/9/14,9:15:00,03-46.9800N,143-42.5800E,343,29.547,33.8388
7723,2011/9/14,9:16:00,03-47.2000N,143-42.5100E,343,29.558,33.8342
7724,2011/9/14,9:17:00,03-47.4100N,143-42.4500E,343,29.569,33.8278
7725,2011/9/14,9:18:00,03-47.6200N,143-42.3900E,342,29.569,33.8272
7726,2011/9/14,9:19:00,03-47.8400N,143-42.3200E,343,29.555,33.8257
7727,2011/9/14,9:20:00,03-48.0500N,143-42.2600E,342,29.548,33.8196
7728,2011/9/14,9:21:00,03-48.2600N,143-42.1900E,343,29.556,33.8099
7729,2011/9/14,9:22:00,03-48.4800N,143-42.1300E,343,29.555,33.8041
7730,2011/9/14,9:23:00,03-48.7100N,143-42.0600E,343,29.557,33.8004
7731,2011/9/14,9:24:00,03-48.9300N,143-42.0000E,344,29.55,33.7987
7732,2011/9/14,9:25:00,03-49.1400N,143-41.9400E,344,29.57,33.795
7733,2011/9/14,9:26:00,03-49.3600N,143-41.8800E,344,29.547,33.795
7734,2011/9/14,9:27:00,03-49.5800N,143-41.8200E,343,29.541,33.795
7735,2011/9/14,9:28:00,03-49.7900N,143-41.7600E,343,29.532,33.7905
7736,2011/9/14,9:29:00,03-50.0100N,143-41.6900E,343,29.521,33.7819
7737,2011/9/14,9:30:00,03-50.2300N,143-41.6300E,344,29.507,33.7749
7738,2011/9/14,9:31:00,03-50.4400N,143-41.5700E,344,29.483,33.7662
7739,2011/9/14,9:32:00,03-50.6600N,143-41.5100E,344,29.486,33.7558
7740,2011/9/14,9:33:00,03-50.8700N,143-41.4500E,344,29.489,33.7476
7741,2011/9/14,9:34:00,03-51.0900N,143-41.3900E,345,29.493,33.7451
7742,2011/9/14,9:35:00,03-51.3100N,143-41.3300E,344,29.497,33.7452
7743,2011/9/14,9:36:00,03-51.5200N,143-41.2700E,344,29.495,33.7447
7744,2011/9/14,9:37:00,03-51.7400N,143-41.2100E,344,29.496,33.7438
7745,2011/9/14,9:38:00,03-51.9500N,143-41.1500E,344,29.494,33.7456
7746,2011/9/14,9:39:00,03-52.1700N,143-41.0900E,344,29.502,33.7462
7747,2011/9/14,9:40:00,03-52.3900N,143-41.0300E,344,29.511,33.7436
7748,2011/9/14,9:41:00,03-52.6100N,143-40.9700E,344,29.514,33.7407
7749,2011/9/14,9:42:00,03-52.8200N,143-40.9100E,344,29.503,33.7407
7750,2011/9/14,9:43:00,03-53.0400N,143-40.8500E,345,29.5,33.7417
7751,2011/9/14,9:44:00,03-53.2600N,143-40.7900E,345,29.497,33.7451
7752,2011/9/14,9:45:00,03-53.4700N,143-40.7300E,343,29.504,33.7403
7753,2011/9/14,9:46:00,03-53.7100N,143-40.6600E,343,29.501,33.7371
7754,2011/9/14,9:47:00,03-53.9300N,143-40.6000E,342,29.504,33.7361
7755,2011/9/14,9:48:00,03-54.1500N,143-40.5300E,343,29.498,33.7325
7756,2011/9/14,9:49:00,03-54.3700N,143-40.4700E,343,29.492,33.7274
7757,2011/9/14,9:50:00,03-54.5800N,143-40.4000E,343,29.496,33.7269
7758,2011/9/14,9:51:00,03-54.8000N,143-40.3400E,344,29.486,33.7265
7759,2011/9/14,9:52:00,03-55.0200N,143-40.2800E,344,29.483,33.7257
7760,2011/9/14,9:53:00,03-55.2400N,143-40.2200E,343,29.494,33.7262
7761,2011/9/14,9:54:00,03-55.4600N,143-40.1500E,344,29.503,33.7236
7762,2011/9/14,9:55:00,03-55.6800N,143-40.0900E,344,29.502,33.7209
7763,2011/9/14,9:56:00,03-55.9000N,143-40.0300E,344,29.496,33.722
7764,2011/9/14,9:57:00,03-56.1100N,143-39.9700E,344,29.484,33.7213
7765,2011/9/14,9:58:00,03-56.3400N,143-39.9100E,344,29.498,33.7193
7766,2011/9/14,9:59:00,03-56.5600N,143-39.8500E,344,29.502,33.7181
7767,2011/9/14,10:00:00,03-56.7700N,143-39.7900E,345,29.507,33.7166
7768,2011/9/14,10:01:00,03-56.9900N,143-39.7300E,345,29.504,33.717
7769,2011/9/14,10:02:00,03-57.2100N,143-39.6700E,344,29.5,33.718
7770,2011/9/14,10:03:00,03-57.4300N,143-39.6100E,345,29.485,33.7179
7771,2011/9/14,10:04:00,03-57.6500N,143-39.5600E,344,29.486,33.7183
7772,2011/9/14,10:05:00,03-57.8600N,143-39.5000E,344,29.477,33.721
7773,2011/9/14,10:06:00,03-58.0900N,143-39.4400E,344,29.483,33.7211
7774,2011/9/14,10:07:00,03-58.3200N,143-39.3700E,343,29.488,33.7202
7775,2011/9/14,10:08:00,03-58.5400N,143-39.3100E,344,29.491,33.7196
7776,2011/9/14,10:09:00,03-58.7500N,143-39.2500E,344,29.487,33.7166
7777,2011/9/14,10:10:00,03-58.9700N,143-39.1900E,344,29.473,33.7133
7778,2011/9/14,10:11:00,03-59.1800N,143-39.1300E,345,29.453,33.7107
7779,2011/9/14,10:12:00,03-59.4000N,143-39.0700E,344,29.43,33.706
7780,2011/9/14,10:13:00,03-59.6100N,143-39.0200E,344,29.428,33.6991
7781,2011/9/14,10:14:00,03-59.8300N,143-38.9500E,344,29.425,33.6913
7782,2011/9/14,10:15:00,04-00.0500N,143-38.8900E,344,29.425,33.6854
7783,2011/9/14,10:16:00,04-00.2600N,143-38.8300E,344,29.424,33.6826
7784,2011/9/14,10:17:00,04-00.4800N,143-38.7700E,344,29.421,33.6812
7785,2011/9/14,10:18:00,04-00.6900N,143-38.7200E,344,29.413,33.6819
7786,2011/9/14,10:19:00,04-00.9100N,143-38.6600E,344,29.416,33.6793
7787,2011/9/14,10:20:00,04-01.1300N,143-38.6000E,344,29.41,33.6748
7788,2011/9/14,10:21:00,04-01.3400N,143-38.5400E,345,29.409,33.6694
7789,2011/9/14,10:22:00,04-01.5600N,143-38.4800E,345,29.405,33.6629
7790,2011/9/14,10:23:00,04-01.7700N,143-38.4300E,346,29.405,33.6594
7791,2011/9/14,10:24:00,04-01.9900N,143-38.3800E,345,29.396,33.6593
7792,2011/9/14,10:25:00,04-02.2000N,143-38.3200E,345,29.402,33.6566
7793,2011/9/14,10:26:00,04-02.4200N,143-38.2600E,346,29.403,33.6536
7794,2011/9/14,10:27:00,04-02.6400N,143-38.2100E,346,29.393,33.6525
7795,2011/9/14,10:28:00,04-02.8700N,143-38.1500E,345,29.384,33.6498
7796,2011/9/14,10:29:00,04-03.0800N,143-38.1000E,345,29.388,33.6462
7797,2011/9/14,10:30:00,04-03.2900N,143-38.0400E,345,29.393,33.6431
7798,2011/9/14,10:31:00,04-03.5000N,143-37.9900E,345,29.388,33.6412
7799,2011/9/14,10:32:00,04-03.7100N,143-37.9300E,345,29.389,33.6356
7800,2011/9/14,10:33:00,04-03.9400N,143-37.8800E,345,29.381,33.6308
7801,2011/9/14,10:34:00,04-04.1500N,143-37.8200E,345,29.382,33.6267
7802,2011/9/14,10:35:00,04-04.3600N,143-37.7700E,345,29.369,33.6234
7803,2011/9/14,10:36:00,04-04.5700N,143-37.7100E,346,29.37,33.6185
7804,2011/9/14,10:37:00,04-04.7800N,143-37.6600E,345,29.379,33.6124
7805,2011/9/14,10:38:00,04-05.0000N,143-37.6100E,345,29.383,33.6103
7806,2011/9/14,10:39:00,04-05.2100N,143-37.5500E,346,29.382,33.6109
7807,2011/9/14,10:40:00,04-05.4300N,143-37.5000E,346,29.376,33.6105
7808,2011/9/14,10:41:00,04-05.6500N,143-37.4500E,346,29.383,33.6099
7809,2011/9/14,10:42:00,04-05.8600N,143-37.4000E,346,29.383,33.6116
7810,2011/9/14,10:43:00,04-06.0700N,143-37.3500E,346,29.385,33.6084
7811,2011/9/14,10:44:00,04-06.2900N,143-37.2900E,346,29.389,33.6015
7812,2011/9/14,10:45:00,04-06.5000N,143-37.2400E,344,29.388,33.5952
7813,2011/9/14,10:46:00,04-06.7100N,143-37.1800E,343,29.39,33.5925
7814,2011/9/14,10:47:00,04-06.9200N,143-37.1100E,343,29.39,33.5925
7815,2011/9/14,10:48:00,04-07.1300N,143-37.0500E,343,29.381,33.5919
7816,2011/9/14,10:49:00,04-07.3400N,143-36.9900E,343,29.373,33.5925
7817,2011/9/14,10:50:00,04-07.5700N,143-36.9300E,343,29.373,33.5892
7818,2011/9/14,10:51:00,04-07.7900N,143-36.8600E,343,29.378,33.5853
7819,2011/9/14,10:52:00,04-08.0000N,143-36.8000E,344,29.38,33.5841
7820,2011/9/14,10:53:00,04-08.2100N,143-36.7400E,343,29.373,33.585
7821,2011/9/14,10:54:00,04-08.4200N,143-36.6800E,344,29.37,33.5832
7822,2011/9/14,10:55:00,04-08.6300N,143-36.6200E,344,29.376,33.5822
7823,2011/9/14,10:56:00,04-08.8400N,143-36.5600E,343,29.387,33.5799
7824,2011/9/14,10:57:00,04-09.0500N,143-36.5000E,343,29.389,33.5811
7825,2011/9/14,10:58:00,04-09.2600N,143-36.4300E,343,29.391,33.581
7826,2011/9/14,10:59:00,04-09.4700N,143-36.3700E,343,29.387,33.5761
7827,2011/9/14,11:00:00,04-09.6800N,143-36.3100E,343,29.387,33.571
7828,2011/9/14,11:01:00,04-09.8900N,143-36.2500E,343,29.381,33.5713
7829,2011/9/14,11:02:00,04-10.1000N,143-36.1800E,343,29.384,33.5716
7830,2011/9/14,11:03:00,04-10.3100N,143-36.1200E,343,29.381,33.5684
7831,2011/9/14,11:04:00,04-10.5200N,143-36.0600E,343,29.371,33.5641
7832,2011/9/14,11:05:00,04-10.7300N,143-36.0000E,343,29.369,33.5598
7833,2011/9/14,11:06:00,04-10.9400N,143-35.9300E,343,29.365,33.5567
7834,2011/9/14,11:07:00,04-11.1500N,143-35.8700E,343,29.367,33.5534
7835,2011/9/14,11:08:00,04-11.3600N,143-35.8100E,344,29.367,33.5496
7836,2011/9/14,11:09:00,04-11.5700N,143-35.7500E,343,29.375,33.5451
7837,2011/9/14,11:10:00,04-11.7800N,143-35.6900E,342,29.372,33.5418
7838,2011/9/14,11:11:00,04-11.9900N,143-35.6200E,342,29.365,33.5447
7839,2011/9/14,11:12:00,04-12.2200N,143-35.5500E,342,29.368,33.5455
7840,2011/9/14,11:13:00,04-12.4300N,143-35.4800E,342,29.369,33.544
7841,2011/9/14,11:14:00,04-12.6400N,143-35.4200E,341,29.372,33.5441
7842,2011/9/14,11:15:00,04-12.8400N,143-35.3500E,341,29.365,33.5418
7843,2011/9/14,11:16:00,04-13.0500N,143-35.2800E,342,29.363,33.5374
7844,2011/9/14,11:17:00,04-13.2600N,143-35.2200E,342,29.367,33.5316
7845,2011/9/14,11:18:00,04-13.4700N,143-35.1500E,342,29.371,33.5263
7846,2011/9/14,11:19:00,04-13.6800N,143-35.0900E,342,29.375,33.5239
7847,2011/9/14,11:20:00,04-13.8900N,143-35.0200E,342,29.384,33.5219
7848,2011/9/14,11:21:00,04-14.1000N,143-34.9500E,343,29.393,33.5216
7849,2011/9/14,11:22:00,04-14.3100N,143-34.9000E,344,29.395,33.522
7850,2011/9/14,11:23:00,04-14.5200N,143-34.8400E,344,29.389,33.5232
7851,2011/9/14,11:24:00,04-14.7300N,143-34.7700E,343,29.393,33.5235
7852,2011/9/14,11:25:00,04-14.9400N,143-34.7100E,343,29.393,33.5239
7853,2011/9/14,11:26:00,04-15.1500N,143-34.6500E,343,29.396,33.5237
7854,2011/9/14,11:27:00,04-15.3600N,143-34.5900E,343,29.406,33.5218
7855,2011/9/14,11:28:00,04-15.5700N,143-34.5300E,343,29.402,33.5208
7856,2011/9/14,11:29:00,04-15.7800N,143-34.4700E,344,29.392,33.5192
7857,2011/9/14,11:30:00,04-15.9900N,143-34.4100E,344,29.388,33.5207
7858,2011/9/14,11:31:00,04-16.2000N,143-34.3500E,344,29.391,33.5225
7859,2011/9/14,11:32:00,04-16.4100N,143-34.2900E,344,29.382,33.5224
7860,2011/9/14,11:33:00,04-16.6500N,143-34.2300E,344,29.381,33.5238
7861,2011/9/14,11:34:00,04-16.8600N,143-34.1700E,344,29.353,33.5234
7862,2011/9/14,11:35:00,04-17.0600N,143-34.1100E,344,29.347,33.5225
7863,2011/9/14,11:36:00,04-17.2800N,143-34.0500E,344,29.353,33.5201
7864,2011/9/14,11:37:00,04-17.4900N,143-33.9900E,343,29.361,33.5172
7865,2011/9/14,11:38:00,04-17.7000N,143-33.9300E,344,29.367,33.516
7866,2011/9/14,11:39:00,04-17.9100N,143-33.8700E,344,29.373,33.5156
7867,2011/9/14,11:40:00,04-18.1200N,143-33.8100E,344,29.377,33.5163
7868,2011/9/14,11:41:00,04-18.3400N,143-33.7500E,344,29.38,33.5168
7869,2011/9/14,11:42:00,04-18.5400N,143-33.6900E,343,29.384,33.5156
7870,2011/9/14,11:43:00,04-18.7600N,143-33.6300E,343,29.388,33.5144
7871,2011/9/14,11:44:00,04-18.9700N,143-33.5700E,344,29.387,33.5135
7872,2011/9/14,11:45:00,04-19.1800N,143-33.5100E,344,29.383,33.5111
7873,2011/9/14,11:46:00,04-19.3900N,143-33.4500E,344,29.376,33.508
7874,2011/9/14,11:47:00,04-19.6000N,143-33.3900E,344,29.379,33.5058
7875,2011/9/14,11:48:00,04-19.8100N,143-33.3400E,344,29.366,33.5025
7876,2011/9/14,11:49:00,04-20.0300N,143-33.2800E,345,29.359,33.5012
7877,2011/9/14,11:50:00,04-20.2400N,143-33.2200E,345,29.357,33.4991
7878,2011/9/14,11:51:00,04-20.4600N,143-33.1600E,344,29.361,33.4947
7879,2011/9/14,11:52:00,04-20.6700N,143-33.1100E,344,29.355,33.4919
7880,2011/9/14,11:53:00,04-20.8800N,143-33.0500E,345,29.352,33.4886
7881,2011/9/14,11:54:00,04-21.0900N,143-33.0000E,344,29.353,33.4855
7882,2011/9/14,11:55:00,04-21.3200N,143-32.9300E,345,29.363,33.4847
