Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
436,2011/8/30,10:19:00,07-06.8800S,149-26.4700E,125,27.501
437,2011/8/30,10:20:00,07-07.0100S,149-26.6500E,126,27.501
438,2011/8/30,10:21:00,07-07.1500S,149-26.8300E,126,27.502
439,2011/8/30,10:22:00,07-07.2800S,149-27.0100E,126,27.496
440,2011/8/30,10:23:00,07-07.4100S,149-27.1900E,126,27.494
441,2011/8/30,10:24:00,07-07.5400S,149-27.3700E,126,27.498
442,2011/8/30,10:25:00,07-07.6700S,149-27.5400E,126,27.5
443,2011/8/30,10:26:00,07-07.8100S,149-27.7300E,126,27.503
444,2011/8/30,10:27:00,07-07.9400S,149-27.9000E,126,27.51
445,2011/8/30,10:28:00,07-08.0800S,149-28.1000E,126,27.516
446,2011/8/30,10:29:00,07-08.2200S,149-28.2700E,126,27.519
447,2011/8/30,10:30:00,07-08.3500S,149-28.4500E,126,27.523
448,2011/8/30,10:31:00,07-08.4800S,149-28.6300E,126,27.524
449,2011/8/30,10:32:00,07-08.6100S,149-28.8100E,126,27.527
450,2011/8/30,10:33:00,07-08.7500S,149-28.9900E,126,27.528
451,2011/8/30,10:34:00,07-08.8800S,149-29.1700E,127,27.521
452,2011/8/30,10:35:00,07-09.0200S,149-29.3500E,127,27.516
453,2011/8/30,10:36:00,07-09.1500S,149-29.5200E,127,27.506
454,2011/8/30,10:37:00,07-09.2900S,149-29.7000E,127,27.502
455,2011/8/30,10:38:00,07-09.4200S,149-29.8800E,127,27.5
456,2011/8/30,10:39:00,07-09.5600S,149-30.0500E,127,27.5
457,2011/8/30,10:40:00,07-09.6900S,149-30.2300E,127,27.499
458,2011/8/30,10:41:00,07-09.8300S,149-30.4100E,127,27.502
459,2011/8/30,10:42:00,07-09.9600S,149-30.5800E,127,27.505
460,2011/8/30,10:43:00,07-10.0900S,149-30.7600E,127,27.507
461,2011/8/30,10:44:00,07-10.2300S,149-30.9400E,127,27.511
462,2011/8/30,10:45:00,07-10.3700S,149-31.1100E,127,27.513
463,2011/8/30,10:46:00,07-10.5000S,149-31.2900E,127,27.515
464,2011/8/30,10:47:00,07-10.6400S,149-31.4700E,127,27.516
465,2011/8/30,10:48:00,07-10.7700S,149-31.6500E,127,27.519
466,2011/8/30,10:49:00,07-10.9100S,149-31.8200E,127,27.516
467,2011/8/30,10:50:00,07-11.0500S,149-32.0100E,126,27.518
468,2011/8/30,10:51:00,07-11.1800S,149-32.1900E,127,27.524
469,2011/8/30,10:52:00,07-11.3200S,149-32.3700E,126,27.525
470,2011/8/30,10:53:00,07-11.4500S,149-32.5400E,126,27.52
471,2011/8/30,10:54:00,07-11.5800S,149-32.7200E,127,27.52
472,2011/8/30,10:55:00,07-11.7100S,149-32.9000E,126,27.524
473,2011/8/30,10:56:00,07-11.8500S,149-33.0700E,126,27.529
474,2011/8/30,10:57:00,07-11.9800S,149-33.2500E,126,27.535
475,2011/8/30,10:58:00,07-12.1100S,149-33.4300E,126,27.536
476,2011/8/30,10:59:00,07-12.2400S,149-33.6100E,126,27.538
477,2011/8/30,11:00:00,07-12.3700S,149-33.7900E,126,27.541
478,2011/8/30,11:01:00,07-12.5100S,149-33.9600E,126,27.543
479,2011/8/30,11:02:00,07-12.6400S,149-34.1400E,126,27.546
480,2011/8/30,11:03:00,07-12.7600S,149-34.3200E,126,27.551
481,2011/8/30,11:04:00,07-12.9000S,149-34.5000E,126,27.555
482,2011/8/30,11:05:00,07-13.0300S,149-34.6800E,126,27.562
483,2011/8/30,11:06:00,07-13.1600S,149-34.8600E,126,27.566
484,2011/8/30,11:07:00,07-13.2800S,149-35.0300E,126,27.575
485,2011/8/30,11:08:00,07-13.4200S,149-35.2100E,125,27.58
486,2011/8/30,11:09:00,07-13.5500S,149-35.3900E,125,27.584
487,2011/8/30,11:10:00,07-13.6800S,149-35.5700E,126,27.58
488,2011/8/30,11:11:00,07-13.8200S,149-35.7600E,126,27.582
489,2011/8/30,11:12:00,07-13.9500S,149-35.9400E,125,27.587
490,2011/8/30,11:13:00,07-14.0800S,149-36.1200E,126,27.59
491,2011/8/30,11:14:00,07-14.2100S,149-36.3000E,126,27.589
492,2011/8/30,11:15:00,07-14.3400S,149-36.4800E,126,27.594
493,2011/8/30,11:16:00,07-14.4700S,149-36.6600E,125,27.596
494,2011/8/30,11:17:00,07-14.6000S,149-36.8300E,125,27.599
495,2011/8/30,11:18:00,07-14.7300S,149-37.0200E,126,27.605
496,2011/8/30,11:19:00,07-14.8600S,149-37.1900E,125,27.609
497,2011/8/30,11:20:00,07-14.9900S,149-37.3700E,125,27.614
498,2011/8/30,11:21:00,07-15.1200S,149-37.5600E,125,27.624
499,2011/8/30,11:22:00,07-15.2400S,149-37.7300E,125,27.623
500,2011/8/30,11:23:00,07-15.3800S,149-37.9200E,125,27.623
501,2011/8/30,11:24:00,07-15.5100S,149-38.0900E,127,27.62
502,2011/8/30,11:25:00,07-15.6500S,149-38.2700E,127,27.619
503,2011/8/30,11:26:00,07-15.7800S,149-38.4500E,127,27.621
504,2011/8/30,11:27:00,07-15.9200S,149-38.6200E,127,27.623
505,2011/8/30,11:28:00,07-16.0600S,149-38.8000E,127,27.629
506,2011/8/30,11:29:00,07-16.1900S,149-38.9800E,127,27.629
507,2011/8/30,11:30:00,07-16.3300S,149-39.1600E,127,27.631
508,2011/8/30,11:31:00,07-16.4600S,149-39.3300E,127,27.636
509,2011/8/30,11:32:00,07-16.6000S,149-39.5100E,127,27.637
510,2011/8/30,11:33:00,07-16.7500S,149-39.7000E,127,27.64
511,2011/8/30,11:34:00,07-16.8900S,149-39.8700E,127,27.635
512,2011/8/30,11:35:00,07-17.0200S,149-40.0500E,127,27.626
513,2011/8/30,11:36:00,07-17.1600S,149-40.2300E,127,27.619
514,2011/8/30,11:37:00,07-17.3000S,149-40.4100E,127,27.598
515,2011/8/30,11:38:00,07-17.4400S,149-40.5900E,128,27.582
516,2011/8/30,11:39:00,07-17.5700S,149-40.7700E,126,27.565
517,2011/8/30,11:40:00,07-17.7000S,149-40.9500E,125,27.549
518,2011/8/30,11:41:00,07-17.8300S,149-41.1300E,124,27.536
519,2011/8/30,11:42:00,07-17.9600S,149-41.3200E,124,27.542
520,2011/8/30,11:43:00,07-18.0800S,149-41.5000E,124,27.539
521,2011/8/30,11:44:00,07-18.2100S,149-41.6900E,124,27.545
522,2011/8/30,11:45:00,07-18.3300S,149-41.8800E,123,27.543
523,2011/8/30,11:46:00,07-18.4600S,149-42.0700E,123,27.547
524,2011/8/30,11:47:00,07-18.5900S,149-42.2600E,123,27.544
525,2011/8/30,11:48:00,07-18.7100S,149-42.4400E,123,27.543
526,2011/8/30,11:49:00,07-18.8300S,149-42.6200E,123,27.536
527,2011/8/30,11:50:00,07-18.9600S,149-42.8100E,123,27.533
528,2011/8/30,11:51:00,07-19.0800S,149-43.0000E,123,27.532
529,2011/8/30,11:52:00,07-19.2000S,149-43.1800E,123,27.534
530,2011/8/30,11:53:00,07-19.3300S,149-43.3800E,123,27.54
531,2011/8/30,11:54:00,07-19.4600S,149-43.5600E,123,27.547
532,2011/8/30,11:55:00,07-19.5900S,149-43.7600E,123,27.541
533,2011/8/30,11:56:00,07-19.7200S,149-43.9600E,123,27.537
534,2011/8/30,11:57:00,07-19.8400S,149-44.1400E,123,27.536
535,2011/8/30,11:58:00,07-19.9700S,149-44.3300E,123,27.542
536,2011/8/30,11:59:00,07-20.0900S,149-44.5200E,123,27.543
537,2011/8/30,12:00:00,07-20.2200S,149-44.7100E,123,27.542
538,2011/8/30,12:01:00,07-20.3400S,149-44.9000E,123,27.546
539,2011/8/30,12:02:00,07-20.4700S,149-45.0900E,123,27.538
540,2011/8/30,12:03:00,07-20.6000S,149-45.2800E,123,27.528
541,2011/8/30,12:04:00,07-20.7200S,149-45.4700E,123,27.526
542,2011/8/30,12:05:00,07-20.8400S,149-45.6600E,123,27.524
543,2011/8/30,12:06:00,07-20.9700S,149-45.8500E,123,27.522
544,2011/8/30,12:07:00,07-21.1000S,149-46.0400E,123,27.521
545,2011/8/30,12:08:00,07-21.2200S,149-46.2300E,123,27.517
546,2011/8/30,12:09:00,07-21.3500S,149-46.4200E,123,27.518
547,2011/8/30,12:10:00,07-21.4700S,149-46.6100E,123,27.517
548,2011/8/30,12:11:00,07-21.5900S,149-46.8000E,123,27.512
549,2011/8/30,12:12:00,07-21.7200S,149-46.9900E,123,27.512
550,2011/8/30,12:13:00,07-21.8500S,149-47.1900E,123,27.508
551,2011/8/30,12:14:00,07-21.9700S,149-47.3800E,123,27.515
552,2011/8/30,12:15:00,07-22.0900S,149-47.5700E,123,27.516
553,2011/8/30,12:16:00,07-22.2200S,149-47.7600E,124,27.521
554,2011/8/30,12:17:00,07-22.3600S,149-47.9600E,124,27.528
555,2011/8/30,12:18:00,07-22.4900S,149-48.1400E,125,27.536
556,2011/8/30,12:19:00,07-22.6300S,149-48.3300E,125,27.537
557,2011/8/30,12:20:00,07-22.7600S,149-48.5200E,125,27.539
558,2011/8/30,12:21:00,07-22.8900S,149-48.7100E,124,27.538
559,2011/8/30,12:22:00,07-23.0200S,149-48.9000E,124,27.536
560,2011/8/30,12:23:00,07-23.1500S,149-49.0800E,124,27.539
561,2011/8/30,12:24:00,07-23.2800S,149-49.2700E,124,27.545
562,2011/8/30,12:25:00,07-23.4100S,149-49.4600E,125,27.549
563,2011/8/30,12:26:00,07-23.5400S,149-49.6500E,125,27.553
564,2011/8/30,12:27:00,07-23.6800S,149-49.8300E,125,27.556
565,2011/8/30,12:28:00,07-23.8100S,149-50.0200E,125,27.568
566,2011/8/30,12:29:00,07-23.9400S,149-50.2000E,125,27.573
567,2011/8/30,12:30:00,07-24.0800S,149-50.3900E,125,27.576
568,2011/8/30,12:31:00,07-24.2100S,149-50.5800E,125,27.576
569,2011/8/30,12:32:00,07-24.3400S,149-50.7700E,125,27.573
570,2011/8/30,12:33:00,07-24.4800S,149-50.9600E,125,27.565
571,2011/8/30,12:34:00,07-24.6100S,149-51.1400E,125,27.558
572,2011/8/30,12:35:00,07-24.7400S,149-51.3300E,125,27.548
573,2011/8/30,12:36:00,07-24.8700S,149-51.5100E,125,27.539
574,2011/8/30,12:37:00,07-25.0000S,149-51.7000E,125,27.532
575,2011/8/30,12:38:00,07-25.1400S,149-51.9000E,125,27.522
576,2011/8/30,12:39:00,07-25.2800S,149-52.0800E,125,27.521
577,2011/8/30,12:40:00,07-25.4100S,149-52.2700E,125,27.509
578,2011/8/30,12:41:00,07-25.5400S,149-52.4600E,125,27.504
579,2011/8/30,12:42:00,07-25.6700S,149-52.6400E,125,27.509
580,2011/8/30,12:43:00,07-25.8000S,149-52.8300E,125,27.519
581,2011/8/30,12:44:00,07-25.9400S,149-53.0200E,125,27.511
582,2011/8/30,12:45:00,07-26.0700S,149-53.2000E,125,27.508
583,2011/8/30,12:46:00,07-26.2000S,149-53.3800E,125,27.507
584,2011/8/30,12:47:00,07-26.3300S,149-53.5700E,125,27.5
585,2011/8/30,12:48:00,07-26.4600S,149-53.7600E,125,27.493
586,2011/8/30,12:49:00,07-26.5900S,149-53.9400E,125,27.496
587,2011/8/30,12:50:00,07-26.7200S,149-54.1300E,125,27.496
588,2011/8/30,12:51:00,07-26.8500S,149-54.3100E,125,27.503
589,2011/8/30,12:52:00,07-26.9900S,149-54.5000E,125,27.504
590,2011/8/30,12:53:00,07-27.1200S,149-54.6800E,125,27.498
591,2011/8/30,12:54:00,07-27.2500S,149-54.8700E,125,27.484
592,2011/8/30,12:55:00,07-27.3800S,149-55.0500E,125,27.476
593,2011/8/30,12:56:00,07-27.5100S,149-55.2400E,125,27.473
594,2011/8/30,12:57:00,07-27.6400S,149-55.4200E,125,27.475
595,2011/8/30,12:58:00,07-27.7700S,149-55.6000E,125,27.471
596,2011/8/30,12:59:00,07-27.9000S,149-55.7900E,125,27.458
597,2011/8/30,13:00:00,07-28.0400S,149-55.9900E,125,27.454
598,2011/8/30,13:01:00,07-28.1700S,149-56.1700E,125,27.459
599,2011/8/30,13:02:00,07-28.3000S,149-56.3500E,125,27.462
600,2011/8/30,13:03:00,07-28.4300S,149-56.5400E,125,27.46
601,2011/8/30,13:04:00,07-28.5600S,149-56.7200E,125,27.457
602,2011/8/30,13:05:00,07-28.6900S,149-56.9100E,125,27.459
603,2011/8/30,13:06:00,07-28.8200S,149-57.0900E,125,27.461
604,2011/8/30,13:07:00,07-28.9500S,149-57.2700E,125,27.459
605,2011/8/30,13:08:00,07-29.0800S,149-57.4600E,125,27.458
606,2011/8/30,13:09:00,07-29.2100S,149-57.6400E,125,27.459
607,2011/8/30,13:10:00,07-29.3300S,149-57.8200E,124,27.46
608,2011/8/30,13:11:00,07-29.4600S,149-58.0100E,124,27.462
609,2011/8/30,13:12:00,07-29.5900S,149-58.1900E,125,27.467
610,2011/8/30,13:13:00,07-29.7200S,149-58.3800E,125,27.468
611,2011/8/30,13:14:00,07-29.8500S,149-58.5600E,125,27.464
612,2011/8/30,13:15:00,07-29.9800S,149-58.7500E,125,27.463
613,2011/8/30,13:16:00,07-30.1000S,149-58.9200E,125,27.451
614,2011/8/30,13:17:00,07-30.2300S,149-59.1100E,125,27.422
615,2011/8/30,13:18:00,07-30.3600S,149-59.2900E,125,27.42
616,2011/8/30,13:19:00,07-30.4900S,149-59.4700E,125,27.406
617,2011/8/30,13:20:00,07-30.6200S,149-59.6500E,125,27.408
618,2011/8/30,13:21:00,07-30.7600S,149-59.8500E,125,27.422
619,2011/8/30,13:22:00,07-30.8900S,150-00.0300E,125,27.427
620,2011/8/30,13:23:00,07-31.0200S,150-00.2100E,125,27.422
621,2011/8/30,13:24:00,07-31.1500S,150-00.4000E,125,27.422
622,2011/8/30,13:25:00,07-31.2800S,150-00.5800E,125,27.426
623,2011/8/30,13:26:00,07-31.4100S,150-00.7600E,125,27.424
624,2011/8/30,13:27:00,07-31.5400S,150-00.9500E,125,27.427
625,2011/8/30,13:28:00,07-31.6700S,150-01.1300E,125,27.427
626,2011/8/30,13:29:00,07-31.8100S,150-01.3100E,125,27.434
627,2011/8/30,13:30:00,07-31.9300S,150-01.4900E,125,27.44
628,2011/8/30,13:31:00,07-32.0600S,150-01.6700E,125,27.454
629,2011/8/30,13:32:00,07-32.1900S,150-01.8500E,125,27.459
630,2011/8/30,13:33:00,07-32.3200S,150-02.0400E,125,27.463
631,2011/8/30,13:34:00,07-32.4500S,150-02.2200E,126,27.468
632,2011/8/30,13:35:00,07-32.5900S,150-02.4000E,125,27.478
633,2011/8/30,13:36:00,07-32.7100S,150-02.5800E,125,27.469
634,2011/8/30,13:37:00,07-32.8400S,150-02.7600E,125,27.47
635,2011/8/30,13:38:00,07-32.9800S,150-02.9400E,125,27.463
636,2011/8/30,13:39:00,07-33.1000S,150-03.1200E,126,27.473
637,2011/8/30,13:40:00,07-33.2400S,150-03.3100E,126,27.474
638,2011/8/30,13:41:00,07-33.3700S,150-03.4900E,126,27.474
639,2011/8/30,13:42:00,07-33.5000S,150-03.6700E,126,27.477
640,2011/8/30,13:43:00,07-33.6400S,150-03.8600E,126,27.479
641,2011/8/30,13:44:00,07-33.7700S,150-04.0400E,126,27.481
642,2011/8/30,13:45:00,07-33.9100S,150-04.2200E,126,27.458
643,2011/8/30,13:46:00,07-34.0400S,150-04.4000E,126,27.435
644,2011/8/30,13:47:00,07-34.1700S,150-04.5800E,126,27.435
645,2011/8/30,13:48:00,07-34.3000S,150-04.7600E,126,27.443
646,2011/8/30,13:49:00,07-34.4400S,150-04.9400E,126,27.456
647,2011/8/30,13:50:00,07-34.5700S,150-05.1200E,126,27.469
648,2011/8/30,13:51:00,07-34.7000S,150-05.3000E,126,27.481
649,2011/8/30,13:52:00,07-34.8300S,150-05.4800E,126,27.482
650,2011/8/30,13:53:00,07-34.9600S,150-05.6500E,126,27.48
651,2011/8/30,13:54:00,07-35.1000S,150-05.8400E,126,27.479
652,2011/8/30,13:55:00,07-35.2200S,150-06.0100E,126,27.467
653,2011/8/30,13:56:00,07-35.3600S,150-06.1900E,126,27.467
654,2011/8/30,13:57:00,07-35.4900S,150-06.3700E,126,27.483
655,2011/8/30,13:58:00,07-35.6200S,150-06.5500E,126,27.495
656,2011/8/30,13:59:00,07-35.7500S,150-06.7300E,126,27.501
657,2011/8/30,14:00:00,07-35.8900S,150-06.9200E,126,27.503
658,2011/8/30,14:01:00,07-36.0200S,150-07.1000E,126,27.488
659,2011/8/30,14:02:00,07-36.1500S,150-07.2700E,126,27.49
660,2011/8/30,14:03:00,07-36.2900S,150-07.4500E,126,27.485
661,2011/8/30,14:04:00,07-36.4200S,150-07.6300E,126,27.483
662,2011/8/30,14:05:00,07-36.5600S,150-07.8200E,124,27.488
663,2011/8/30,14:06:00,07-36.6800S,150-08.0100E,124,27.489
664,2011/8/30,14:07:00,07-36.8100S,150-08.1900E,123,27.49
665,2011/8/30,14:08:00,07-36.9300S,150-08.3800E,124,27.488
666,2011/8/30,14:09:00,07-37.0600S,150-08.5600E,123,27.491
667,2011/8/30,14:10:00,07-37.1800S,150-08.7500E,123,27.491
668,2011/8/30,14:11:00,07-37.3100S,150-08.9400E,123,27.486
669,2011/8/30,14:12:00,07-37.4300S,150-09.1300E,123,27.491
670,2011/8/30,14:13:00,07-37.5600S,150-09.3100E,123,27.497
671,2011/8/30,14:14:00,07-37.6800S,150-09.5000E,123,27.498
672,2011/8/30,14:15:00,07-37.8100S,150-09.6900E,124,27.5
673,2011/8/30,14:16:00,07-37.9300S,150-09.8700E,124,27.504
674,2011/8/30,14:17:00,07-38.0600S,150-10.0600E,124,27.511
675,2011/8/30,14:18:00,07-38.1900S,150-10.2500E,124,27.512
676,2011/8/30,14:19:00,07-38.3200S,150-10.4400E,124,27.506
677,2011/8/30,14:20:00,07-38.4400S,150-10.6200E,124,27.52
678,2011/8/30,14:21:00,07-38.5700S,150-10.8100E,124,27.523
679,2011/8/30,14:22:00,07-38.7000S,150-11.0000E,124,27.523
680,2011/8/30,14:23:00,07-38.8300S,150-11.1800E,124,27.52
681,2011/8/30,14:24:00,07-38.9500S,150-11.3700E,124,27.523
682,2011/8/30,14:25:00,07-39.0800S,150-11.5500E,124,27.523
683,2011/8/30,14:26:00,07-39.2100S,150-11.7400E,124,27.528
684,2011/8/30,14:27:00,07-39.3500S,150-11.9400E,124,27.52
685,2011/8/30,14:28:00,07-39.4800S,150-12.1200E,125,27.522
686,2011/8/30,14:29:00,07-39.6100S,150-12.3100E,125,27.526
687,2011/8/30,14:30:00,07-39.7400S,150-12.4900E,125,27.519
688,2011/8/30,14:31:00,07-39.8700S,150-12.6800E,125,27.515
689,2011/8/30,14:32:00,07-40.0000S,150-12.8600E,125,27.513
690,2011/8/30,14:33:00,07-40.1300S,150-13.0400E,125,27.512
691,2011/8/30,14:34:00,07-40.2600S,150-13.2300E,125,27.507
692,2011/8/30,14:35:00,07-40.3900S,150-13.4100E,125,27.505
693,2011/8/30,14:36:00,07-40.5300S,150-13.5900E,126,27.502
694,2011/8/30,14:37:00,07-40.6600S,150-13.7800E,126,27.497
695,2011/8/30,14:38:00,07-40.7900S,150-13.9600E,126,27.492
696,2011/8/30,14:39:00,07-40.9200S,150-14.1400E,126,27.491
697,2011/8/30,14:40:00,07-41.0600S,150-14.3300E,125,27.491
698,2011/8/30,14:41:00,07-41.1900S,150-14.5100E,125,27.493
699,2011/8/30,14:42:00,07-41.3200S,150-14.6900E,125,27.493
700,2011/8/30,14:43:00,07-41.4500S,150-14.8700E,126,27.496
701,2011/8/30,14:44:00,07-41.5900S,150-15.0600E,128,27.5
702,2011/8/30,14:45:00,07-41.7300S,150-15.2300E,129,27.5
703,2011/8/30,14:46:00,07-41.8800S,150-15.4000E,129,27.496
704,2011/8/30,14:47:00,07-42.0200S,150-15.5700E,129,27.492
705,2011/8/30,14:48:00,07-42.1800S,150-15.7700E,129,27.486
706,2011/8/30,14:49:00,07-42.3200S,150-15.9300E,130,27.484
707,2011/8/30,14:50:00,07-42.4700S,150-16.1100E,130,27.486
708,2011/8/30,14:51:00,07-42.6100S,150-16.2800E,129,27.485
709,2011/8/30,14:52:00,07-42.7500S,150-16.4500E,129,27.487
710,2011/8/30,14:53:00,07-42.8900S,150-16.6200E,130,27.487
711,2011/8/30,14:54:00,07-43.0400S,150-16.7900E,130,27.487
712,2011/8/30,14:55:00,07-43.1800S,150-16.9600E,130,27.487
713,2011/8/30,14:56:00,07-43.3200S,150-17.1400E,129,27.477
714,2011/8/30,14:57:00,07-43.4700S,150-17.3100E,129,27.473
715,2011/8/30,14:58:00,07-43.6100S,150-17.4800E,129,27.474
716,2011/8/30,14:59:00,07-43.7600S,150-17.6600E,130,27.482
717,2011/8/30,15:00:00,07-43.9000S,150-17.8300E,130,27.482
718,2011/8/30,15:01:00,07-44.0400S,150-18.0000E,129,27.478
719,2011/8/30,15:02:00,07-44.1800S,150-18.1700E,129,27.48
720,2011/8/30,15:03:00,07-44.3300S,150-18.3500E,129,27.482
721,2011/8/30,15:04:00,07-44.4700S,150-18.5200E,130,27.481
722,2011/8/30,15:05:00,07-44.6100S,150-18.6900E,130,27.483
723,2011/8/30,15:06:00,07-44.7600S,150-18.8600E,129,27.49
724,2011/8/30,15:07:00,07-44.9000S,150-19.0400E,129,27.498
725,2011/8/30,15:08:00,07-45.0500S,150-19.2100E,129,27.507
726,2011/8/30,15:09:00,07-45.1900S,150-19.3900E,129,27.515
727,2011/8/30,15:10:00,07-45.3500S,150-19.5800E,129,27.51
728,2011/8/30,15:11:00,07-45.4900S,150-19.7500E,129,27.513
729,2011/8/30,15:12:00,07-45.6400S,150-19.9300E,130,27.519
730,2011/8/30,15:13:00,07-45.7900S,150-20.1000E,130,27.515
731,2011/8/30,15:14:00,07-45.9300S,150-20.2700E,130,27.513
732,2011/8/30,15:15:00,07-46.0800S,150-20.4400E,130,27.513
733,2011/8/30,15:16:00,07-46.2200S,150-20.6200E,130,27.512
734,2011/8/30,15:17:00,07-46.3700S,150-20.7900E,130,27.507
735,2011/8/30,15:18:00,07-46.5100S,150-20.9600E,130,27.508
736,2011/8/30,15:19:00,07-46.6600S,150-21.1400E,129,27.506
737,2011/8/30,15:20:00,07-46.8100S,150-21.3100E,129,27.505
738,2011/8/30,15:21:00,07-46.9500S,150-21.4900E,129,27.508
739,2011/8/30,15:22:00,07-47.0900S,150-21.6600E,129,27.502
740,2011/8/30,15:23:00,07-47.2300S,150-21.8400E,129,27.494
741,2011/8/30,15:24:00,07-47.3800S,150-22.0100E,129,27.492
742,2011/8/30,15:25:00,07-47.5300S,150-22.1900E,129,27.491
743,2011/8/30,15:26:00,07-47.6700S,150-22.3600E,128,27.483
744,2011/8/30,15:27:00,07-47.8100S,150-22.5400E,128,27.47
745,2011/8/30,15:28:00,07-47.9500S,150-22.7200E,128,27.466
746,2011/8/30,15:29:00,07-48.0900S,150-22.9000E,128,27.462
747,2011/8/30,15:30:00,07-48.2400S,150-23.0800E,128,27.462
748,2011/8/30,15:31:00,07-48.3800S,150-23.2700E,125,27.462
749,2011/8/30,15:32:00,07-48.5100S,150-23.4600E,125,27.462
750,2011/8/30,15:33:00,07-48.6400S,150-23.6400E,124,27.455
751,2011/8/30,15:34:00,07-48.7700S,150-23.8300E,124,27.448
752,2011/8/30,15:35:00,07-48.9000S,150-24.0100E,124,27.457
753,2011/8/30,15:36:00,07-49.0300S,150-24.2000E,124,27.467
754,2011/8/30,15:37:00,07-49.1500S,150-24.3900E,124,27.476
755,2011/8/30,15:38:00,07-49.2800S,150-24.5800E,124,27.489
756,2011/8/30,15:39:00,07-49.4100S,150-24.7600E,124,27.483
757,2011/8/30,15:40:00,07-49.5400S,150-24.9500E,125,27.478
758,2011/8/30,15:41:00,07-49.6700S,150-25.1300E,125,27.475
759,2011/8/30,15:42:00,07-49.8100S,150-25.3200E,125,27.466
760,2011/8/30,15:43:00,07-49.9400S,150-25.5000E,125,27.453
761,2011/8/30,15:44:00,07-50.0700S,150-25.6900E,125,27.452
762,2011/8/30,15:45:00,07-50.2000S,150-25.8700E,125,27.454
763,2011/8/30,15:46:00,07-50.3400S,150-26.0600E,125,27.455
764,2011/8/30,15:47:00,07-50.4700S,150-26.2400E,125,27.454
765,2011/8/30,15:48:00,07-50.6000S,150-26.4300E,125,27.451
766,2011/8/30,15:49:00,07-50.7400S,150-26.6100E,126,27.441
767,2011/8/30,15:50:00,07-50.8700S,150-26.8000E,126,27.432
768,2011/8/30,15:51:00,07-51.0100S,150-26.9800E,126,27.417
769,2011/8/30,15:52:00,07-51.1500S,150-27.1600E,126,27.411
770,2011/8/30,15:53:00,07-51.2900S,150-27.3600E,126,27.429
771,2011/8/30,15:54:00,07-51.4300S,150-27.5400E,126,27.435
772,2011/8/30,15:55:00,07-51.5700S,150-27.7300E,126,27.435
773,2011/8/30,15:56:00,07-51.7100S,150-27.9100E,126,27.435
774,2011/8/30,15:57:00,07-51.8400S,150-28.0900E,126,27.433
775,2011/8/30,15:58:00,07-51.9800S,150-28.2800E,126,27.422
776,2011/8/30,15:59:00,07-52.1200S,150-28.4600E,126,27.419
777,2011/8/30,16:00:00,07-52.2500S,150-28.6400E,126,27.41
778,2011/8/30,16:01:00,07-52.3900S,150-28.8300E,127,27.398
779,2011/8/30,16:02:00,07-52.5300S,150-29.0100E,127,27.398
780,2011/8/30,16:03:00,07-52.6700S,150-29.2000E,127,27.437
781,2011/8/30,16:04:00,07-52.8100S,150-29.3800E,127,27.485
782,2011/8/30,16:05:00,07-52.9500S,150-29.5600E,127,27.484
783,2011/8/30,16:06:00,07-53.0900S,150-29.7500E,126,27.484
784,2011/8/30,16:07:00,07-53.2300S,150-29.9400E,126,27.475
785,2011/8/30,16:08:00,07-53.3700S,150-30.1200E,127,27.453
786,2011/8/30,16:09:00,07-53.5100S,150-30.3100E,127,27.438
787,2011/8/30,16:10:00,07-53.6500S,150-30.5000E,127,27.432
788,2011/8/30,16:11:00,07-53.7900S,150-30.6800E,127,27.42
789,2011/8/30,16:12:00,07-53.9400S,150-30.8700E,127,27.405
790,2011/8/30,16:13:00,07-54.0800S,150-31.0500E,127,27.397
791,2011/8/30,16:14:00,07-54.2200S,150-31.2400E,126,27.39
792,2011/8/30,16:15:00,07-54.3600S,150-31.4400E,125,27.388
793,2011/8/30,16:16:00,07-54.5000S,150-31.6300E,125,27.382
794,2011/8/30,16:17:00,07-54.6400S,150-31.8200E,125,27.377
795,2011/8/30,16:18:00,07-54.7700S,150-32.0100E,125,27.334
796,2011/8/30,16:19:00,07-54.9100S,150-32.2000E,125,27.313
797,2011/8/30,16:20:00,07-55.0400S,150-32.3900E,125,27.316
798,2011/8/30,16:21:00,07-55.1800S,150-32.5800E,125,27.314
799,2011/8/30,16:22:00,07-55.3100S,150-32.7700E,124,27.31
800,2011/8/30,16:23:00,07-55.4400S,150-32.9600E,124,27.315
801,2011/8/30,16:24:00,07-55.5700S,150-33.1500E,124,27.331
802,2011/8/30,16:25:00,07-55.7000S,150-33.3400E,124,27.334
803,2011/8/30,16:26:00,07-55.8300S,150-33.5400E,123,27.318
804,2011/8/30,16:27:00,07-55.9600S,150-33.7200E,123,27.317
805,2011/8/30,16:28:00,07-56.0900S,150-33.9200E,123,27.315
806,2011/8/30,16:29:00,07-56.2100S,150-34.1100E,123,27.312
807,2011/8/30,16:30:00,07-56.3400S,150-34.3100E,122,27.329
808,2011/8/30,16:31:00,07-56.4700S,150-34.5000E,122,27.339
809,2011/8/30,16:32:00,07-56.5900S,150-34.6900E,122,27.334
810,2011/8/30,16:33:00,07-56.7200S,150-34.8900E,122,27.329
811,2011/8/30,16:34:00,07-56.8400S,150-35.0900E,122,27.338
812,2011/8/30,16:35:00,07-56.9700S,150-35.2900E,122,27.35
