Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
2429,2011/3/11,17:20:00,25-27.3700N,133-00.4500E,204,---,34.93
2430,2011/3/11,17:21:00,25-27.1600N,133-00.3400E,204,---,34.9289
2431,2011/3/11,17:22:00,25-26.9500N,133-00.2400E,204,---,---
2432,2011/3/11,17:23:00,25-26.7200N,133-00.1300E,204,---,34.9293
2433,2011/3/11,17:24:00,25-26.5200N,133-00.0200E,205,---,34.9296
2434,2011/3/11,17:25:00,25-26.3100N,132-59.9100E,204,---,34.9289
2435,2011/3/11,17:26:00,25-26.1000N,132-59.8100E,204,---,34.9291
2436,2011/3/11,17:27:00,25-25.9000N,132-59.7000E,204,---,34.9034
2437,2011/3/11,17:28:00,25-25.6900N,132-59.6000E,204,---,34.9278
2438,2011/3/11,17:29:00,25-25.4800N,132-59.4900E,205,---,34.9286
2439,2011/3/11,17:30:00,25-25.2700N,132-59.3800E,205,---,34.928
2440,2011/3/11,17:31:00,25-25.0600N,132-59.2800E,204,---,34.929
2441,2011/3/11,17:32:00,25-24.8500N,132-59.1700E,204,---,34.9269
2442,2011/3/11,17:33:00,25-24.6400N,132-59.0700E,204,---,34.9274
2443,2011/3/11,17:34:00,25-24.4300N,132-58.9600E,205,---,34.9281
2444,2011/3/11,17:35:00,25-24.2200N,132-58.8500E,205,---,34.9286
2445,2011/3/11,17:36:00,25-24.0100N,132-58.7400E,205,---,34.9285
2446,2011/3/11,17:37:00,25-23.8000N,132-58.6400E,204,---,34.9288
2447,2011/3/11,17:38:00,25-23.5900N,132-58.5300E,204,---,34.9312
2448,2011/3/11,17:39:00,25-23.3800N,132-58.4300E,204,---,34.9311
2449,2011/3/11,17:40:00,25-23.1700N,132-58.3200E,203,---,34.934
2450,2011/3/11,17:41:00,25-22.9600N,132-58.2200E,204,---,34.9101
2451,2011/3/11,17:42:00,25-22.7500N,132-58.1200E,204,---,34.934
2452,2011/3/11,17:43:00,25-22.5400N,132-58.0100E,204,---,34.9349
2453,2011/3/11,17:44:00,25-22.3200N,132-57.9000E,204,---,34.9347
2454,2011/3/11,17:45:00,25-22.1000N,132-57.8000E,203,---,34.9339
2455,2011/3/11,17:46:00,25-21.8900N,132-57.7000E,203,---,34.9342
2456,2011/3/11,17:47:00,25-21.6800N,132-57.5900E,204,---,---
2457,2011/3/11,17:48:00,25-21.4700N,132-57.4900E,204,---,34.9338
2458,2011/3/11,17:49:00,25-21.2600N,132-57.3900E,203,---,34.9344
2459,2011/3/11,17:50:00,25-21.0400N,132-57.2800E,204,---,34.9325
2460,2011/3/11,17:51:00,25-20.8300N,132-57.1800E,204,---,34.9324
2461,2011/3/11,17:52:00,25-20.6200N,132-57.0700E,203,---,34.9311
2462,2011/3/11,17:53:00,25-20.4100N,132-56.9700E,204,---,34.9288
2463,2011/3/11,17:54:00,25-20.1900N,132-56.8700E,203,---,34.9289
2464,2011/3/11,17:55:00,25-19.9700N,132-56.7700E,202,---,34.9253
2465,2011/3/11,17:56:00,25-19.7600N,132-56.6600E,204,---,34.924
2466,2011/3/11,17:57:00,25-19.5500N,132-56.5600E,203,---,34.9235
2467,2011/3/11,17:58:00,25-19.3400N,132-56.4600E,203,---,34.9238
2468,2011/3/11,17:59:00,25-19.1200N,132-56.3600E,203,---,---
2469,2011/3/11,18:00:00,25-18.9000N,132-56.2500E,203,---,34.9241
2470,2011/3/11,18:01:00,25-18.6800N,132-56.1500E,203,---,34.9199
2471,2011/3/11,18:02:00,25-18.4700N,132-56.0500E,203,---,34.9174
2472,2011/3/11,18:03:00,25-18.2500N,132-55.9400E,202,---,34.9078
2473,2011/3/11,18:04:00,25-18.0300N,132-55.8400E,203,---,34.9115
2474,2011/3/11,18:05:00,25-17.8000N,132-55.7400E,203,---,34.9064
2475,2011/3/11,18:06:00,25-17.5700N,132-55.6300E,202,---,34.8981
2476,2011/3/11,18:07:00,25-17.3500N,132-55.5300E,202,---,34.8907
2477,2011/3/11,18:08:00,25-17.1200N,132-55.4200E,202,---,34.8787
2478,2011/3/11,18:09:00,25-16.9000N,132-55.3200E,201,---,34.8721
2479,2011/3/11,18:10:00,25-16.6700N,132-55.2200E,202,---,34.8749
2480,2011/3/11,18:11:00,25-16.4500N,132-55.1300E,201,---,34.8758
2481,2011/3/11,18:12:00,25-16.2300N,132-55.0300E,201,---,34.8767
2482,2011/3/11,18:13:00,25-16.0000N,132-54.9300E,202,---,34.8759
2483,2011/3/11,18:14:00,25-15.7700N,132-54.8300E,201,---,34.8768
2484,2011/3/11,18:15:00,25-15.5500N,132-54.7300E,201,---,34.878
2485,2011/3/11,18:16:00,25-15.3300N,132-54.6300E,202,---,34.8791
2486,2011/3/11,18:17:00,25-15.1000N,132-54.5300E,201,---,34.8802
2487,2011/3/11,18:18:00,25-14.8800N,132-54.4400E,201,---,34.8789
2488,2011/3/11,18:19:00,25-14.6500N,132-54.3400E,201,---,34.8803
2489,2011/3/11,18:20:00,25-14.4200N,132-54.2400E,201,---,34.8622
2490,2011/3/11,18:21:00,25-14.2000N,132-54.1400E,201,---,34.8801
2491,2011/3/11,18:22:00,25-13.9700N,132-54.0400E,201,---,34.8807
2492,2011/3/11,18:23:00,25-13.7500N,132-53.9400E,202,---,34.8798
2493,2011/3/11,18:24:00,25-13.5300N,132-53.8400E,201,---,34.8798
2494,2011/3/11,18:25:00,25-13.3000N,132-53.7400E,201,---,34.881
2495,2011/3/11,18:26:00,25-13.0700N,132-53.6400E,201,---,34.8709
2496,2011/3/11,18:27:00,25-12.8400N,132-53.5400E,201,---,34.8812
2497,2011/3/11,18:28:00,25-12.6100N,132-53.4400E,201,---,34.8786
2498,2011/3/11,18:29:00,25-12.3900N,132-53.3400E,201,---,34.8514
2499,2011/3/11,18:30:00,25-12.1700N,132-53.2400E,202,---,34.8728
2500,2011/3/11,18:31:00,25-11.9500N,132-53.1500E,201,---,34.8684
2501,2011/3/11,18:32:00,25-11.7300N,132-53.0500E,200,---,34.8686
2502,2011/3/11,18:33:00,25-11.5100N,132-52.9600E,200,---,34.8672
2503,2011/3/11,18:34:00,25-11.2900N,132-52.8700E,201,---,34.8664
2504,2011/3/11,18:35:00,25-11.0600N,132-52.7800E,201,---,34.8637
2505,2011/3/11,18:36:00,25-10.8400N,132-52.6800E,201,---,34.8614
2506,2011/3/11,18:37:00,25-10.6200N,132-52.5800E,201,---,34.8596
2507,2011/3/11,18:38:00,25-10.4000N,132-52.4900E,201,---,34.8558
2508,2011/3/11,18:39:00,25-10.1800N,132-52.4000E,201,---,34.8552
2509,2011/3/11,18:40:00,25-09.9600N,132-52.3000E,201,---,34.8523
2510,2011/3/11,18:41:00,25-09.7400N,132-52.2100E,201,---,---
2511,2011/3/11,18:42:00,25-09.5100N,132-52.1100E,201,---,34.8517
2512,2011/3/11,18:43:00,25-09.2900N,132-52.0200E,201,---,34.85
2513,2011/3/11,18:44:00,25-09.0700N,132-51.9200E,201,---,34.8484
2514,2011/3/11,18:45:00,25-08.8500N,132-51.8300E,200,---,34.8476
2515,2011/3/11,18:46:00,25-08.6300N,132-51.7400E,200,---,34.8481
2516,2011/3/11,18:47:00,25-08.3900N,132-51.6400E,200,---,34.8281
2517,2011/3/11,18:48:00,25-08.1700N,132-51.5500E,200,---,34.8162
2518,2011/3/11,18:49:00,25-07.9500N,132-51.4600E,201,---,34.8469
2519,2011/3/11,18:50:00,25-07.7200N,132-51.3600E,200,---,34.8285
2520,2011/3/11,18:51:00,25-07.5000N,132-51.2700E,200,---,34.8475
2521,2011/3/11,18:52:00,25-07.2800N,132-51.1800E,200,---,34.8452
2522,2011/3/11,18:53:00,25-07.0700N,132-51.0900E,201,---,34.8465
2523,2011/3/11,18:54:00,25-06.8500N,132-50.9900E,201,---,34.8468
2524,2011/3/11,18:55:00,25-06.6200N,132-50.9000E,200,---,34.8393
2525,2011/3/11,18:56:00,25-06.4100N,132-50.8100E,200,---,34.8471
2526,2011/3/11,18:57:00,25-06.1900N,132-50.7200E,201,---,34.847
2527,2011/3/11,18:58:00,25-05.9600N,132-50.6200E,199,---,34.8455
2528,2011/3/11,18:59:00,25-05.7400N,132-50.5400E,199,---,34.848
2529,2011/3/11,19:00:00,25-05.5200N,132-50.4500E,200,---,34.868
2530,2011/3/11,19:01:00,25-05.3000N,132-50.3600E,199,---,34.8847
2531,2011/3/11,19:02:00,25-05.0700N,132-50.2700E,199,---,34.9061
2532,2011/3/11,19:03:00,25-04.8500N,132-50.1800E,199,---,34.9193
2533,2011/3/11,19:04:00,25-04.6300N,132-50.1000E,199,---,34.9257
2534,2011/3/11,19:05:00,25-04.4100N,132-50.0100E,199,---,34.9288
2535,2011/3/11,19:06:00,25-04.1900N,132-49.9300E,199,---,34.9331
2536,2011/3/11,19:07:00,25-03.9700N,132-49.8400E,200,---,34.9324
2537,2011/3/11,19:08:00,25-03.7400N,132-49.7500E,199,---,34.9329
2538,2011/3/11,19:09:00,25-03.5100N,132-49.6600E,200,---,34.9228
2539,2011/3/11,19:10:00,25-03.2900N,132-49.5700E,199,---,34.9304
2540,2011/3/11,19:11:00,25-03.0700N,132-49.4800E,200,---,34.9293
2541,2011/3/11,19:12:00,25-02.8500N,132-49.3900E,200,---,34.9325
2542,2011/3/11,19:13:00,25-02.6300N,132-49.3000E,200,---,34.9296
2543,2011/3/11,19:14:00,25-02.4100N,132-49.2100E,200,---,34.9303
2544,2011/3/11,19:15:00,25-02.1900N,132-49.1200E,200,---,34.9264
2545,2011/3/11,19:16:00,25-01.9700N,132-49.0200E,200,---,34.9098
2546,2011/3/11,19:17:00,25-01.7500N,132-48.9300E,201,---,34.9233
2547,2011/3/11,19:18:00,25-01.5300N,132-48.8400E,201,---,34.901
2548,2011/3/11,19:19:00,25-01.3100N,132-48.7500E,200,---,34.9225
2549,2011/3/11,19:20:00,25-01.0900N,132-48.6600E,200,---,34.9221
2550,2011/3/11,19:21:00,25-00.8700N,132-48.5600E,200,---,34.9233
2551,2011/3/11,19:22:00,25-00.6500N,132-48.4700E,200,---,34.923
2552,2011/3/11,19:23:00,25-00.4400N,132-48.3800E,201,---,34.9232
2553,2011/3/11,19:24:00,25-00.2100N,132-48.2900E,200,---,34.9216
2554,2011/3/11,19:25:00,24-59.9900N,132-48.2000E,200,---,34.921
2555,2011/3/11,19:26:00,24-59.8100N,132-48.1200E,200,---,34.9185
2556,2011/3/11,19:27:00,24-59.6000N,132-48.0300E,200,---,34.9197
2557,2011/3/11,19:28:00,24-59.3800N,132-47.9400E,201,---,34.8943
2558,2011/3/11,19:29:00,24-59.1600N,132-47.8400E,201,---,34.9183
2559,2011/3/11,19:30:00,24-58.9400N,132-47.7500E,200,---,34.918
2560,2011/3/11,19:31:00,24-58.7300N,132-47.6600E,200,---,34.9188
2561,2011/3/11,19:32:00,24-58.4900N,132-47.5600E,201,---,34.9183
2562,2011/3/11,19:33:00,24-58.2700N,132-47.4700E,201,---,34.9165
2563,2011/3/11,19:34:00,24-58.0500N,132-47.3800E,200,---,34.9173
2564,2011/3/11,19:35:00,24-57.8400N,132-47.2900E,201,---,34.9155
2565,2011/3/11,19:36:00,24-57.6200N,132-47.2000E,200,---,34.9104
2566,2011/3/11,19:37:00,24-57.4100N,132-47.1000E,200,---,34.9139
2567,2011/3/11,19:38:00,24-57.1900N,132-47.0100E,200,---,34.9115
2568,2011/3/11,19:39:00,24-56.9700N,132-46.9200E,201,---,34.9118
2569,2011/3/11,19:40:00,24-56.7500N,132-46.8200E,201,---,34.9106
2570,2011/3/11,19:41:00,24-56.5300N,132-46.7300E,201,---,34.9083
2571,2011/3/11,19:42:00,24-56.3100N,132-46.6300E,201,---,34.91
2572,2011/3/11,19:43:00,24-56.1000N,132-46.5400E,201,---,34.9054
2573,2011/3/11,19:44:00,24-55.8800N,132-46.4400E,201,---,34.9054
2574,2011/3/11,19:45:00,24-55.6600N,132-46.3400E,201,---,34.9061
2575,2011/3/11,19:46:00,24-55.4400N,132-46.2500E,201,---,34.9046
2576,2011/3/11,19:47:00,24-55.2200N,132-46.1500E,201,---,34.9045
2577,2011/3/11,19:48:00,24-55.0000N,132-46.0500E,201,---,34.9038
2578,2011/3/11,19:49:00,24-54.7800N,132-45.9600E,201,---,34.9044
2579,2011/3/11,19:50:00,24-54.5600N,132-45.8600E,201,---,34.9022
2580,2011/3/11,19:51:00,24-54.3400N,132-45.7700E,201,---,34.9034
2581,2011/3/11,19:52:00,24-54.1200N,132-45.6700E,201,---,34.9027
2582,2011/3/11,19:53:00,24-53.8800N,132-45.5700E,201,---,34.9059
2583,2011/3/11,19:54:00,24-53.6600N,132-45.4700E,201,---,34.908
2584,2011/3/11,19:55:00,24-53.4400N,132-45.3800E,200,---,34.9097
2585,2011/3/11,19:56:00,24-53.2200N,132-45.2900E,200,---,---
2586,2011/3/11,19:57:00,24-53.0000N,132-45.1900E,200,---,34.9081
2587,2011/3/11,19:58:00,24-52.7800N,132-45.1000E,200,---,34.9069
2588,2011/3/11,19:59:00,24-52.5600N,132-45.0100E,200,---,34.9072
2589,2011/3/11,20:00:00,24-52.3400N,132-44.9100E,200,---,34.9067
2590,2011/3/11,20:01:00,24-52.1200N,132-44.8200E,200,---,34.9052
2591,2011/3/11,20:02:00,24-51.9000N,132-44.7300E,200,---,34.9068
2592,2011/3/11,20:03:00,24-51.6800N,132-44.6300E,201,---,34.909
2593,2011/3/11,20:04:00,24-51.4500N,132-44.5400E,200,---,34.9085
2594,2011/3/11,20:05:00,24-51.2300N,132-44.4500E,200,---,34.9095
2595,2011/3/11,20:06:00,24-51.0100N,132-44.3600E,200,---,34.9016
2596,2011/3/11,20:07:00,24-50.7900N,132-44.2600E,200,---,34.9097
2597,2011/3/11,20:08:00,24-50.5600N,132-44.1700E,200,---,34.9103
2598,2011/3/11,20:09:00,24-50.3400N,132-44.0800E,200,---,34.9108
2599,2011/3/11,20:10:00,24-50.1300N,132-43.9900E,200,---,34.9125
2600,2011/3/11,20:11:00,24-49.9000N,132-43.9000E,200,---,34.913
2601,2011/3/11,20:12:00,24-49.6800N,132-43.8000E,200,---,34.9116
2602,2011/3/11,20:13:00,24-49.4700N,132-43.7100E,199,---,34.9132
2603,2011/3/11,20:14:00,24-49.2300N,132-43.6200E,199,---,---
2604,2011/3/11,20:15:00,24-49.0100N,132-43.5400E,199,---,34.9155
2605,2011/3/11,20:16:00,24-48.7900N,132-43.4500E,200,---,34.916
2606,2011/3/11,20:17:00,24-48.5700N,132-43.3600E,199,---,34.9154
2607,2011/3/11,20:18:00,24-48.3500N,132-43.2800E,199,---,34.916
2608,2011/3/11,20:19:00,24-48.1300N,132-43.1900E,199,---,34.9184
2609,2011/3/11,20:20:00,24-47.9100N,132-43.1100E,199,---,34.9185
2610,2011/3/11,20:21:00,24-47.6900N,132-43.0200E,199,---,34.9178
2611,2011/3/11,20:22:00,24-47.4700N,132-42.9300E,199,---,34.9167
2612,2011/3/11,20:23:00,24-47.2500N,132-42.8500E,199,---,34.9182
2613,2011/3/11,20:24:00,24-47.0200N,132-42.7600E,200,---,34.9189
2614,2011/3/11,20:25:00,24-46.8100N,132-42.6700E,200,---,34.9192
2615,2011/3/11,20:26:00,24-46.5800N,132-42.5800E,200,---,34.9202
2616,2011/3/11,20:27:00,24-46.3600N,132-42.4900E,200,---,34.9202
2617,2011/3/11,20:28:00,24-46.1400N,132-42.4000E,200,---,34.9196
2618,2011/3/11,20:29:00,24-45.9200N,132-42.3100E,200,---,34.9228
2619,2011/3/11,20:30:00,24-45.7000N,132-42.2200E,200,---,34.9219
2620,2011/3/11,20:31:00,24-45.4800N,132-42.1400E,200,---,34.921
2621,2011/3/11,20:32:00,24-45.2600N,132-42.0500E,200,---,34.9222
2622,2011/3/11,20:33:00,24-45.0400N,132-41.9600E,199,---,34.9221
2623,2011/3/11,20:34:00,24-44.8000N,132-41.8700E,199,---,34.9218
2624,2011/3/11,20:35:00,24-44.5800N,132-41.7800E,198,---,34.9191
2625,2011/3/11,20:36:00,24-44.3600N,132-41.7000E,199,---,34.9188
2626,2011/3/11,20:37:00,24-44.1400N,132-41.6100E,199,---,34.9212
2627,2011/3/11,20:38:00,24-43.9200N,132-41.5300E,199,---,34.9223
2628,2011/3/11,20:39:00,24-43.7000N,132-41.4500E,199,---,34.9211
2629,2011/3/11,20:40:00,24-43.4800N,132-41.3600E,198,---,34.9227
2630,2011/3/11,20:41:00,24-43.2600N,132-41.2800E,198,---,34.9213
2631,2011/3/11,20:42:00,24-43.0300N,132-41.2000E,198,---,34.8998
2632,2011/3/11,20:43:00,24-42.8200N,132-41.1200E,198,---,34.9159
2633,2011/3/11,20:44:00,24-42.6000N,132-41.0400E,198,---,34.913
2634,2011/3/11,20:45:00,24-42.3800N,132-40.9600E,198,---,34.9105
2635,2011/3/11,20:46:00,24-42.1500N,132-40.8700E,198,---,34.9101
2636,2011/3/11,20:47:00,24-41.9300N,132-40.7800E,198,---,34.9066
2637,2011/3/11,20:48:00,24-41.7100N,132-40.7000E,199,---,34.9063
2638,2011/3/11,20:49:00,24-41.4900N,132-40.6100E,199,---,34.906
2639,2011/3/11,20:50:00,24-41.2700N,132-40.5300E,198,---,34.9085
2640,2011/3/11,20:51:00,24-41.0500N,132-40.4500E,198,---,34.9072
2641,2011/3/11,20:52:00,24-40.8200N,132-40.3600E,199,---,34.9074
2642,2011/3/11,20:53:00,24-40.6000N,132-40.2800E,198,---,34.9053
2643,2011/3/11,20:54:00,24-40.3800N,132-40.2000E,198,---,34.9057
2644,2011/3/11,20:55:00,24-40.1600N,132-40.1200E,198,---,34.9054
2645,2011/3/11,20:56:00,24-39.9100N,132-40.0300E,198,---,34.9041
2646,2011/3/11,20:57:00,24-39.6900N,132-39.9500E,197,---,34.9037
2647,2011/3/11,20:58:00,24-39.4700N,132-39.8700E,197,---,34.8717
2648,2011/3/11,20:59:00,24-39.2400N,132-39.7900E,197,---,34.9008
2649,2011/3/11,21:00:00,24-39.0200N,132-39.7100E,197,---,34.8995
2650,2011/3/11,21:01:00,24-38.7900N,132-39.6300E,198,---,34.9003
2651,2011/3/11,21:02:00,24-38.5700N,132-39.5500E,198,---,34.8989
2652,2011/3/11,21:03:00,24-38.3400N,132-39.4600E,198,---,34.9001
2653,2011/3/11,21:04:00,24-38.1200N,132-39.3800E,198,---,34.8979
2654,2011/3/11,21:05:00,24-37.8800N,132-39.3000E,196,---,34.8968
2655,2011/3/11,21:06:00,24-37.6600N,132-39.2200E,196,---,34.8956
2656,2011/3/11,21:07:00,24-37.4300N,132-39.1400E,197,---,34.8873
2657,2011/3/11,21:08:00,24-37.2000N,132-39.0600E,197,---,34.8832
2658,2011/3/11,21:09:00,24-36.9700N,132-38.9800E,197,---,34.8853
2659,2011/3/11,21:10:00,24-36.7300N,132-38.9000E,197,---,---
2660,2011/3/11,21:11:00,24-36.5000N,132-38.8200E,197,---,34.8872
2661,2011/3/11,21:12:00,24-36.2700N,132-38.7400E,197,---,34.8892
2662,2011/3/11,21:13:00,24-36.0400N,132-38.6600E,197,---,34.889
2663,2011/3/11,21:14:00,24-35.8000N,132-38.5800E,197,---,34.8903
2664,2011/3/11,21:15:00,24-35.5600N,132-38.5000E,196,---,34.8918
2665,2011/3/11,21:16:00,24-35.3100N,132-38.4200E,196,---,34.891
2666,2011/3/11,21:17:00,24-35.0700N,132-38.3400E,196,---,34.8932
2667,2011/3/11,21:18:00,24-34.8400N,132-38.2600E,197,---,34.8966
2668,2011/3/11,21:19:00,24-34.6000N,132-38.1800E,196,---,34.9002
2669,2011/3/11,21:20:00,24-34.3600N,132-38.1000E,196,---,34.9107
2670,2011/3/11,21:21:00,24-34.1300N,132-38.0300E,196,---,34.9245
2671,2011/3/11,21:22:00,24-33.8900N,132-37.9500E,196,---,34.9288
2672,2011/3/11,21:23:00,24-33.6500N,132-37.8700E,196,---,34.901
2673,2011/3/11,21:24:00,24-33.4100N,132-37.7900E,196,---,34.9286
2674,2011/3/11,21:25:00,24-33.1800N,132-37.7100E,197,---,34.9274
2675,2011/3/11,21:26:00,24-32.9400N,132-37.6300E,197,---,34.9272
2676,2011/3/11,21:27:00,24-32.7000N,132-37.5500E,196,---,34.9274
2677,2011/3/11,21:28:00,24-32.4600N,132-37.4700E,197,---,34.9247
2678,2011/3/11,21:29:00,24-32.2200N,132-37.3800E,197,---,34.9232
2679,2011/3/11,21:30:00,24-31.9900N,132-37.3000E,197,---,34.9203
2680,2011/3/11,21:31:00,24-31.7500N,132-37.2200E,197,---,34.919
2681,2011/3/11,21:32:00,24-31.5100N,132-37.1400E,197,---,34.9189
2682,2011/3/11,21:33:00,24-31.2800N,132-37.0600E,197,---,34.9186
2683,2011/3/11,21:34:00,24-31.0400N,132-36.9800E,197,---,34.9179
2684,2011/3/11,21:35:00,24-30.8000N,132-36.8900E,197,---,34.9177
2685,2011/3/11,21:36:00,24-30.5700N,132-36.8200E,197,---,34.9166
2686,2011/3/11,21:37:00,24-30.3100N,132-36.7300E,197,---,34.9179
2687,2011/3/11,21:38:00,24-30.0800N,132-36.6500E,197,---,34.9175
2688,2011/3/11,21:39:00,24-29.8500N,132-36.5600E,198,---,34.9205
2689,2011/3/11,21:40:00,24-29.6200N,132-36.4800E,197,---,34.9222
2690,2011/3/11,21:41:00,24-29.3900N,132-36.4100E,196,---,34.9196
2691,2011/3/11,21:42:00,24-29.1600N,132-36.3300E,197,---,34.9259
2692,2011/3/11,21:43:00,24-28.9300N,132-36.2500E,197,---,34.928
2693,2011/3/11,21:44:00,24-28.7000N,132-36.1700E,197,---,34.9295
2694,2011/3/11,21:45:00,24-28.4700N,132-36.0800E,197,---,34.9333
2695,2011/3/11,21:46:00,24-28.2400N,132-36.0000E,200,---,34.9326
2696,2011/3/11,21:47:00,24-28.0200N,132-35.9000E,200,---,34.9235
2697,2011/3/11,21:48:00,24-27.7900N,132-35.8100E,201,---,34.9337
2698,2011/3/11,21:49:00,24-27.5700N,132-35.7100E,201,---,34.9328
2699,2011/3/11,21:50:00,24-27.3400N,132-35.6200E,201,---,34.9329
2700,2011/3/11,21:51:00,24-27.1200N,132-35.5200E,201,---,34.9312
2701,2011/3/11,21:52:00,24-26.9000N,132-35.4200E,201,---,34.9273
2702,2011/3/11,21:53:00,24-26.6700N,132-35.3300E,201,---,34.9285
2703,2011/3/11,21:54:00,24-26.4500N,132-35.2300E,201,---,34.9278
2704,2011/3/11,21:55:00,24-26.2300N,132-35.1300E,202,---,34.9237
2705,2011/3/11,21:56:00,24-26.0000N,132-35.0300E,202,---,34.923
2706,2011/3/11,21:57:00,24-25.7600N,132-34.9200E,202,---,34.9218
2707,2011/3/11,21:58:00,24-25.5500N,132-34.8200E,202,---,34.9204
2708,2011/3/11,21:59:00,24-25.3200N,132-34.7200E,202,---,34.919
2709,2011/3/11,22:00:00,24-25.1100N,132-34.6200E,203,---,34.9167
2710,2011/3/11,22:01:00,24-24.8800N,132-34.5200E,203,---,34.9167
2711,2011/3/11,22:02:00,24-24.6700N,132-34.4200E,202,---,34.9192
2712,2011/3/11,22:03:00,24-24.4500N,132-34.3200E,202,---,34.9067
2713,2011/3/11,22:04:00,24-24.2300N,132-34.2200E,203,---,34.919
2714,2011/3/11,22:05:00,24-24.0100N,132-34.1100E,203,---,34.9179
2715,2011/3/11,22:06:00,24-23.7900N,132-34.0100E,203,---,34.919
2716,2011/3/11,22:07:00,24-23.5700N,132-33.9000E,203,---,34.9194
2717,2011/3/11,22:08:00,24-23.3500N,132-33.8000E,203,---,34.9011
2718,2011/3/11,22:09:00,24-23.1300N,132-33.6900E,204,---,34.9224
2719,2011/3/11,22:10:00,24-22.9200N,132-33.5900E,203,---,34.9223
2720,2011/3/11,22:11:00,24-22.7000N,132-33.4800E,204,---,34.9232
2721,2011/3/11,22:12:00,24-22.4800N,132-33.3800E,203,---,34.9232
2722,2011/3/11,22:13:00,24-22.2600N,132-33.2800E,203,---,34.924
2723,2011/3/11,22:14:00,24-22.0400N,132-33.1700E,204,---,34.9264
2724,2011/3/11,22:15:00,24-21.8200N,132-33.0600E,203,---,34.9263
2725,2011/3/11,22:16:00,24-21.6000N,132-32.9600E,203,---,34.9275
2726,2011/3/11,22:17:00,24-21.3600N,132-32.8400E,203,---,34.9305
2727,2011/3/11,22:18:00,24-21.1400N,132-32.7400E,204,---,34.935
2728,2011/3/11,22:19:00,24-20.9200N,132-32.6300E,204,---,34.9391
2729,2011/3/11,22:20:00,24-20.6900N,132-32.5200E,203,---,34.9396
2730,2011/3/11,22:21:00,24-20.4700N,132-32.4100E,204,---,34.9404
2731,2011/3/11,22:22:00,24-20.2600N,132-32.3000E,203,---,34.9339
2732,2011/3/11,22:23:00,24-20.0300N,132-32.2000E,203,---,34.9252
2733,2011/3/11,22:24:00,24-19.8100N,132-32.0900E,204,---,34.9189
2734,2011/3/11,22:25:00,24-19.5900N,132-31.9800E,203,---,34.9021
2735,2011/3/11,22:26:00,24-19.3700N,132-31.8800E,203,---,34.9146
2736,2011/3/11,22:27:00,24-19.1500N,132-31.7700E,203,---,34.9128
2737,2011/3/11,22:28:00,24-18.9300N,132-31.6600E,203,---,34.9115
2738,2011/3/11,22:29:00,24-18.7100N,132-31.5600E,203,---,34.9116
2739,2011/3/11,22:30:00,24-18.4900N,132-31.4500E,203,---,34.9075
2740,2011/3/11,22:31:00,24-18.2700N,132-31.3500E,203,---,34.9089
2741,2011/3/11,22:32:00,24-18.0400N,132-31.2400E,202,---,34.9076
2742,2011/3/11,22:33:00,24-17.8200N,132-31.1400E,202,---,34.9075
2743,2011/3/11,22:34:00,24-17.5900N,132-31.0400E,201,---,34.9051
2744,2011/3/11,22:35:00,24-17.3700N,132-30.9500E,202,---,34.9062
2745,2011/3/11,22:36:00,24-17.1400N,132-30.8500E,201,---,34.9086
2746,2011/3/11,22:37:00,24-16.9200N,132-30.7500E,202,---,34.9138
2747,2011/3/11,22:38:00,24-16.6900N,132-30.6400E,202,---,34.8934
2748,2011/3/11,22:39:00,24-16.4600N,132-30.5400E,202,---,34.9282
2749,2011/3/11,22:40:00,24-16.2400N,132-30.4400E,202,---,34.9279
2750,2011/3/11,22:41:00,24-16.0200N,132-30.3400E,202,---,34.9287
2751,2011/3/11,22:42:00,24-15.8000N,132-30.2400E,202,---,34.9286
2752,2011/3/11,22:43:00,24-15.5800N,132-30.1300E,203,---,34.9283
2753,2011/3/11,22:44:00,24-15.3600N,132-30.0300E,203,---,34.9305
2754,2011/3/11,22:45:00,24-15.1400N,132-29.9200E,203,---,34.9305
2755,2011/3/11,22:46:00,24-14.9200N,132-29.8200E,203,---,34.934
2756,2011/3/11,22:47:00,24-14.7000N,132-29.7100E,202,---,34.9359
2757,2011/3/11,22:48:00,24-14.4700N,132-29.6100E,203,---,34.9381
2758,2011/3/11,22:49:00,24-14.2500N,132-29.5000E,203,---,34.9381
2759,2011/3/11,22:50:00,24-14.0300N,132-29.4000E,203,---,34.9386
2760,2011/3/11,22:51:00,24-13.8200N,132-29.2900E,203,---,34.9408
2761,2011/3/11,22:52:00,24-13.6000N,132-29.1900E,203,---,34.9431
2762,2011/3/11,22:53:00,24-13.3800N,132-29.0800E,203,---,34.9433
2763,2011/3/11,22:54:00,24-13.1700N,132-28.9700E,203,---,34.9423
2764,2011/3/11,22:55:00,24-12.9500N,132-28.8700E,204,---,34.9388
2765,2011/3/11,22:56:00,24-12.7400N,132-28.7600E,203,---,34.9175
2766,2011/3/11,22:57:00,24-12.5200N,132-28.6500E,204,---,34.934
2767,2011/3/11,22:58:00,24-12.3100N,132-28.5500E,204,---,34.9325
2768,2011/3/11,22:59:00,24-12.0700N,132-28.4300E,204,---,34.9312
2769,2011/3/11,23:00:00,24-11.8500N,132-28.3300E,204,---,34.9299
