Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
6819,2011/4/7,18:15:00,22-29.9200N,118-33.2100E,262,23.565
6820,2011/4/7,18:16:00,22-29.9000N,118-32.9700E,262,23.565
6821,2011/4/7,18:17:00,22-29.8600N,118-32.7300E,259,23.559
6822,2011/4/7,18:18:00,22-29.8200N,118-32.5000E,261,23.573
6823,2011/4/7,18:19:00,22-29.8000N,118-32.2600E,264,23.57
6824,2011/4/7,18:20:00,22-29.7800N,118-32.0200E,264,23.566
6825,2011/4/7,18:21:00,22-29.7600N,118-31.7900E,263,23.57
6826,2011/4/7,18:22:00,22-29.7300N,118-31.5500E,261,23.579
6827,2011/4/7,18:23:00,22-29.7100N,118-31.3100E,265,23.581
6828,2011/4/7,18:24:00,22-29.6900N,118-31.0700E,263,23.583
6829,2011/4/7,18:25:00,22-29.6600N,118-30.8400E,262,23.579
6830,2011/4/7,18:26:00,22-29.6400N,118-30.6000E,266,23.576
6831,2011/4/7,18:27:00,22-29.6200N,118-30.3600E,265,23.574
6832,2011/4/7,18:28:00,22-29.5900N,118-30.1300E,260,23.564
6833,2011/4/7,18:29:00,22-29.5700N,118-29.8900E,266,23.568
6834,2011/4/7,18:30:00,22-29.5500N,118-29.6500E,262,23.562
6835,2011/4/7,18:31:00,22-29.5200N,118-29.4200E,262,23.565
6836,2011/4/7,18:32:00,22-29.5100N,118-29.1800E,266,23.557
6837,2011/4/7,18:33:00,22-29.4900N,118-28.9400E,264,23.538
6838,2011/4/7,18:34:00,22-29.4600N,118-28.7100E,259,23.544
6839,2011/4/7,18:35:00,22-29.4000N,118-28.4800E,256,23.541
6840,2011/4/7,18:36:00,22-29.3500N,118-28.2200E,256,23.533
6841,2011/4/7,18:37:00,22-29.3100N,118-28.0100E,256,23.527
6842,2011/4/7,18:38:00,22-29.2700N,118-27.7800E,260,23.506
6843,2011/4/7,18:39:00,22-29.2300N,118-27.5500E,258,23.485
6844,2011/4/7,18:40:00,22-29.2000N,118-27.3200E,262,23.47
6845,2011/4/7,18:41:00,22-29.1800N,118-27.0800E,264,23.455
6846,2011/4/7,18:42:00,22-29.1700N,118-26.8500E,268,23.444
6847,2011/4/7,18:43:00,22-29.1700N,118-26.6100E,271,23.428
6848,2011/4/7,18:44:00,22-29.1900N,118-26.3700E,275,23.424
6849,2011/4/7,18:45:00,22-29.2200N,118-26.1100E,275,23.408
6850,2011/4/7,18:46:00,22-29.2300N,118-25.8700E,271,23.402
6851,2011/4/7,18:47:00,22-29.2200N,118-25.6300E,264,23.389
6852,2011/4/7,18:48:00,22-29.1900N,118-25.4000E,262,23.386
6853,2011/4/7,18:49:00,22-29.1700N,118-25.1700E,263,23.383
6854,2011/4/7,18:50:00,22-29.1400N,118-24.9600E,261,23.386
6855,2011/4/7,18:51:00,22-29.1100N,118-24.7300E,263,23.388
6856,2011/4/7,18:52:00,22-29.1000N,118-24.5000E,265,23.362
6857,2011/4/7,18:53:00,22-29.0700N,118-24.2600E,261,23.35
6858,2011/4/7,18:54:00,22-29.0400N,118-24.0400E,264,23.336
6859,2011/4/7,18:55:00,22-29.0400N,118-23.8000E,271,23.316
6860,2011/4/7,18:56:00,22-29.0600N,118-23.5700E,274,23.304
6861,2011/4/7,18:57:00,22-29.0800N,118-23.3300E,275,23.291
6862,2011/4/7,18:58:00,22-29.1000N,118-23.0900E,274,23.277
6863,2011/4/7,18:59:00,22-29.1100N,118-22.8600E,274,23.276
6864,2011/4/7,19:00:00,22-29.1200N,118-22.6300E,270,23.274
6865,2011/4/7,19:01:00,22-29.1000N,118-22.3900E,265,23.278
6866,2011/4/7,19:02:00,22-29.0900N,118-22.1500E,267,23.256
6867,2011/4/7,19:03:00,22-29.0700N,118-21.9200E,263,23.237
6868,2011/4/7,19:04:00,22-29.0400N,118-21.6900E,263,23.221
6869,2011/4/7,19:05:00,22-29.0200N,118-21.4500E,264,23.194
6870,2011/4/7,19:06:00,22-29.0000N,118-21.2200E,266,23.189
6871,2011/4/7,19:07:00,22-29.0100N,118-20.9800E,272,23.175
6872,2011/4/7,19:08:00,22-29.0300N,118-20.7400E,276,23.182
6873,2011/4/7,19:09:00,22-29.0500N,118-20.5100E,277,23.177
6874,2011/4/7,19:10:00,22-29.0700N,118-20.2700E,273,23.174
6875,2011/4/7,19:11:00,22-29.0800N,118-20.0300E,267,23.176
6876,2011/4/7,19:12:00,22-29.0600N,118-19.8000E,263,23.16
6877,2011/4/7,19:13:00,22-29.0200N,118-19.5600E,260,23.138
6878,2011/4/7,19:14:00,22-28.9900N,118-19.3300E,260,23.133
6879,2011/4/7,19:15:00,22-28.9500N,118-19.0900E,260,23.137
6880,2011/4/7,19:16:00,22-28.9200N,118-18.8500E,262,23.149
6881,2011/4/7,19:17:00,22-28.8900N,118-18.6200E,260,23.154
6882,2011/4/7,19:18:00,22-28.8500N,118-18.3800E,260,23.172
6883,2011/4/7,19:19:00,22-28.8200N,118-18.1500E,263,23.191
6884,2011/4/7,19:20:00,22-28.8000N,118-17.9100E,262,23.205
6885,2011/4/7,19:21:00,22-28.7700N,118-17.6800E,261,23.205
6886,2011/4/7,19:22:00,22-28.7300N,118-17.4400E,260,23.201
6887,2011/4/7,19:23:00,22-28.7000N,118-17.2100E,259,23.202
6888,2011/4/7,19:24:00,22-28.6600N,118-16.9700E,260,23.206
6889,2011/4/7,19:25:00,22-28.6100N,118-16.7400E,257,23.203
6890,2011/4/7,19:26:00,22-28.5600N,118-16.5100E,255,23.196
6891,2011/4/7,19:27:00,22-28.5200N,118-16.2800E,259,23.19
6892,2011/4/7,19:28:00,22-28.4800N,118-16.0400E,258,23.188
6893,2011/4/7,19:29:00,22-28.4200N,118-15.8100E,256,23.184
6894,2011/4/7,19:30:00,22-28.3800N,118-15.5800E,259,23.166
6895,2011/4/7,19:31:00,22-28.3400N,118-15.3400E,257,23.174
6896,2011/4/7,19:32:00,22-28.2900N,118-15.1100E,255,23.172
6897,2011/4/7,19:33:00,22-28.2600N,118-14.8800E,271,23.16
6898,2011/4/7,19:34:00,22-28.3000N,118-14.6500E,286,23.147
6899,2011/4/7,19:35:00,22-28.3600N,118-14.4300E,282,23.154
6900,2011/4/7,19:36:00,22-28.3600N,118-14.1900E,266,23.172
6901,2011/4/7,19:37:00,22-28.3300N,118-13.9500E,262,23.176
6902,2011/4/7,19:38:00,22-28.3200N,118-13.7100E,267,23.159
6903,2011/4/7,19:39:00,22-28.3100N,118-13.4700E,264,23.151
6904,2011/4/7,19:40:00,22-28.2800N,118-13.2300E,263,23.134
6905,2011/4/7,19:41:00,22-28.2600N,118-12.9900E,265,23.119
6906,2011/4/7,19:42:00,22-28.2400N,118-12.7500E,263,23.114
6907,2011/4/7,19:43:00,22-28.2100N,118-12.5100E,260,23.121
6908,2011/4/7,19:44:00,22-28.1900N,118-12.2700E,264,23.115
6909,2011/4/7,19:45:00,22-28.1700N,118-12.0300E,265,23.112
6910,2011/4/7,19:46:00,22-28.1400N,118-11.8000E,261,23.114
6911,2011/4/7,19:47:00,22-28.1100N,118-11.5600E,261,23.107
6912,2011/4/7,19:48:00,22-28.0700N,118-11.3200E,261,23.096
6913,2011/4/7,19:49:00,22-28.0500N,118-11.0800E,264,23.082
6914,2011/4/7,19:50:00,22-28.0200N,118-10.8500E,261,23.083
6915,2011/4/7,19:51:00,22-27.9800N,118-10.6100E,260,23.079
6916,2011/4/7,19:52:00,22-27.9600N,118-10.3700E,264,23.081
6917,2011/4/7,19:53:00,22-27.9400N,118-10.1400E,266,23.085
6918,2011/4/7,19:54:00,22-27.9200N,118-09.9000E,263,23.1
6919,2011/4/7,19:55:00,22-27.8900N,118-09.6700E,263,23.114
6920,2011/4/7,19:56:00,22-27.8800N,118-09.4300E,265,23.106
6921,2011/4/7,19:57:00,22-27.8600N,118-09.1900E,264,23.105
6922,2011/4/7,19:58:00,22-27.8400N,118-08.9600E,262,23.099
6923,2011/4/7,19:59:00,22-27.8100N,118-08.7200E,263,23.1
6924,2011/4/7,20:00:00,22-27.7900N,118-08.4800E,265,23.095
6925,2011/4/7,20:01:00,22-27.7700N,118-08.2500E,264,23.101
6926,2011/4/7,20:02:00,22-27.7600N,118-08.0100E,265,23.11
6927,2011/4/7,20:03:00,22-27.7400N,118-07.7700E,263,23.115
6928,2011/4/7,20:04:00,22-27.7100N,118-07.5300E,264,23.116
6929,2011/4/7,20:05:00,22-27.6900N,118-07.3000E,263,23.113
6930,2011/4/7,20:06:00,22-27.6700N,118-07.0600E,264,23.111
6931,2011/4/7,20:07:00,22-27.6500N,118-06.8200E,262,23.102
6932,2011/4/7,20:08:00,22-27.6200N,118-06.5800E,264,23.095
6933,2011/4/7,20:09:00,22-27.6000N,118-06.3400E,264,23.086
6934,2011/4/7,20:10:00,22-27.5800N,118-06.1000E,265,23.089
6935,2011/4/7,20:11:00,22-27.5600N,118-05.8700E,263,23.1
6936,2011/4/7,20:12:00,22-27.5300N,118-05.6300E,262,23.105
6937,2011/4/7,20:13:00,22-27.5100N,118-05.3800E,265,23.113
6938,2011/4/7,20:14:00,22-27.5100N,118-05.1600E,272,23.11
6939,2011/4/7,20:15:00,22-27.5600N,118-04.9300E,282,23.085
6940,2011/4/7,20:16:00,22-27.6100N,118-04.7000E,285,23.051
6941,2011/4/7,20:17:00,22-27.6800N,118-04.4600E,285,23.052
6942,2011/4/7,20:18:00,22-27.7300N,118-04.2400E,285,23.038
6943,2011/4/7,20:19:00,22-27.7900N,118-03.9800E,282,22.985
6944,2011/4/7,20:20:00,22-27.8400N,118-03.7500E,284,22.95
6945,2011/4/7,20:21:00,22-27.9000N,118-03.5300E,284,22.936
6946,2011/4/7,20:22:00,22-27.9200N,118-03.3000E,272,22.94
6947,2011/4/7,20:23:00,22-27.9000N,118-03.0700E,262,22.951
6948,2011/4/7,20:24:00,22-27.8600N,118-02.8300E,260,22.936
6949,2011/4/7,20:25:00,22-27.8400N,118-02.6200E,263,22.893
6950,2011/4/7,20:26:00,22-27.8100N,118-02.3900E,261,22.854
6951,2011/4/7,20:27:00,22-27.7700N,118-02.1600E,260,22.833
6952,2011/4/7,20:28:00,22-27.7300N,118-01.9000E,260,22.827
6953,2011/4/7,20:29:00,22-27.7000N,118-01.6600E,263,22.801
6954,2011/4/7,20:30:00,22-27.6700N,118-01.4400E,260,22.787
6955,2011/4/7,20:31:00,22-27.6300N,118-01.2500E,258,22.791
6956,2011/4/7,20:32:00,22-27.6000N,118-01.0100E,262,22.793
6957,2011/4/7,20:33:00,22-27.5700N,118-00.7600E,261,22.782
6958,2011/4/7,20:34:00,22-27.5400N,118-00.5400E,260,22.77
6959,2011/4/7,20:35:00,22-27.5100N,118-00.2800E,263,22.75
6960,2011/4/7,20:36:00,22-27.4700N,118-00.0400E,258,22.729
6961,2011/4/7,20:37:00,22-27.4300N,117-59.8100E,261,22.678
6962,2011/4/7,20:38:00,22-27.4000N,117-59.5800E,264,22.669
6963,2011/4/7,20:39:00,22-27.3800N,117-59.3700E,262,22.651
6964,2011/4/7,20:40:00,22-27.3500N,117-59.1400E,262,22.634
6965,2011/4/7,20:41:00,22-27.3300N,117-58.9100E,266,22.663
6966,2011/4/7,20:42:00,22-27.3200N,117-58.6500E,269,22.725
6967,2011/4/7,20:43:00,22-27.3300N,117-58.4100E,270,22.736
6968,2011/4/7,20:44:00,22-27.3300N,117-58.2200E,269,22.737
6969,2011/4/7,20:45:00,22-27.3100N,117-57.9800E,265,22.716
6970,2011/4/7,20:46:00,22-27.3000N,117-57.7500E,268,22.727
6971,2011/4/7,20:47:00,22-27.3000N,117-57.5200E,270,22.728
6972,2011/4/7,20:48:00,22-27.3000N,117-57.2900E,268,22.733
6973,2011/4/7,20:49:00,22-27.2800N,117-57.0600E,266,22.725
6974,2011/4/7,20:50:00,22-27.2800N,117-56.8300E,269,22.701
6975,2011/4/7,20:51:00,22-27.2700N,117-56.5900E,265,22.679
6976,2011/4/7,20:52:00,22-27.2500N,117-56.3600E,266,22.676
6977,2011/4/7,20:53:00,22-27.2400N,117-56.1000E,268,22.692
6978,2011/4/7,20:54:00,22-27.2400N,117-55.9000E,269,22.672
6979,2011/4/7,20:55:00,22-27.2400N,117-55.6600E,267,22.671
6980,2011/4/7,20:56:00,22-27.2200N,117-55.4300E,265,22.665
6981,2011/4/7,20:57:00,22-27.2100N,117-55.2000E,267,22.655
6982,2011/4/7,20:58:00,22-27.2000N,117-54.9600E,268,22.632
6983,2011/4/7,20:59:00,22-27.1900N,117-54.7300E,264,22.62
6984,2011/4/7,21:00:00,22-27.1800N,117-54.5000E,269,22.611
6985,2011/4/7,21:01:00,22-27.1700N,117-54.2700E,267,22.597
6986,2011/4/7,21:02:00,22-27.1700N,117-54.0400E,268,22.56
6987,2011/4/7,21:03:00,22-27.1600N,117-53.8100E,267,22.491
6988,2011/4/7,21:04:00,22-27.1500N,117-53.5700E,264,22.464
6989,2011/4/7,21:05:00,22-27.1300N,117-53.3400E,267,22.47
6990,2011/4/7,21:06:00,22-27.1300N,117-53.1000E,268,22.462
6991,2011/4/7,21:07:00,22-27.1200N,117-52.8700E,266,22.459
6992,2011/4/7,21:08:00,22-27.1000N,117-52.6300E,265,22.449
6993,2011/4/7,21:09:00,22-27.0800N,117-52.3700E,265,22.411
6994,2011/4/7,21:10:00,22-27.0800N,117-52.1600E,269,22.382
6995,2011/4/7,21:11:00,22-27.0700N,117-51.9400E,264,22.328
6996,2011/4/7,21:12:00,22-27.0500N,117-51.7100E,264,22.295
6997,2011/4/7,21:13:00,22-27.0400N,117-51.4800E,268,22.285
6998,2011/4/7,21:14:00,22-27.0300N,117-51.2500E,267,22.27
6999,2011/4/7,21:15:00,22-27.0200N,117-51.0200E,267,22.352
7000,2011/4/7,21:16:00,22-27.0200N,117-50.7800E,268,22.324
7001,2011/4/7,21:17:00,22-27.0000N,117-50.5500E,263,22.251
7002,2011/4/7,21:18:00,22-26.9600N,117-50.3200E,258,22.291
7003,2011/4/7,21:19:00,22-26.9300N,117-50.0900E,260,22.363
7004,2011/4/7,21:20:00,22-26.8900N,117-49.8600E,260,22.371
7005,2011/4/7,21:21:00,22-26.8700N,117-49.6300E,264,22.309
7006,2011/4/7,21:22:00,22-26.8300N,117-49.3600E,260,22.254
7007,2011/4/7,21:23:00,22-26.8000N,117-49.1400E,262,22.234
7008,2011/4/7,21:24:00,22-26.7800N,117-48.9300E,263,22.215
7009,2011/4/7,21:25:00,22-26.7500N,117-48.7000E,259,22.182
7010,2011/4/7,21:26:00,22-26.7100N,117-48.4700E,258,22.146
7011,2011/4/7,21:27:00,22-26.6700N,117-48.2400E,263,22.12
7012,2011/4/7,21:28:00,22-26.6400N,117-48.0000E,259,22.039
7013,2011/4/7,21:29:00,22-26.6000N,117-47.7700E,259,21.97
7014,2011/4/7,21:30:00,22-26.5700N,117-47.5400E,261,21.94
7015,2011/4/7,21:31:00,22-26.5400N,117-47.3000E,261,21.921
7016,2011/4/7,21:32:00,22-26.5000N,117-47.0700E,258,21.911
7017,2011/4/7,21:33:00,22-26.4700N,117-46.8400E,263,21.92
7018,2011/4/7,21:34:00,22-26.4300N,117-46.6000E,258,21.925
7019,2011/4/7,21:35:00,22-26.3900N,117-46.3700E,259,21.93
7020,2011/4/7,21:36:00,22-26.3600N,117-46.1400E,263,21.932
7021,2011/4/7,21:37:00,22-26.3300N,117-45.9100E,262,21.93
7022,2011/4/7,21:38:00,22-26.3100N,117-45.6700E,264,21.94
7023,2011/4/7,21:39:00,22-26.2800N,117-45.4400E,264,21.946
7024,2011/4/7,21:40:00,22-26.2600N,117-45.2000E,264,21.955
7025,2011/4/7,21:41:00,22-26.2400N,117-44.9700E,260,21.956
7026,2011/4/7,21:42:00,22-26.2000N,117-44.7400E,261,21.963
7027,2011/4/7,21:43:00,22-26.1800N,117-44.5000E,263,21.971
7028,2011/4/7,21:44:00,22-26.1400N,117-44.2700E,260,21.986
7029,2011/4/7,21:45:00,22-26.1200N,117-44.0400E,265,22.029
7030,2011/4/7,21:46:00,22-26.0900N,117-43.8100E,256,22.253
7031,2011/4/7,21:47:00,22-26.0200N,117-43.5800E,251,22.314
7032,2011/4/7,21:48:00,22-25.9500N,117-43.3600E,250,22.321
7033,2011/4/7,21:49:00,22-25.8800N,117-43.1300E,250,22.317
7034,2011/4/7,21:50:00,22-25.8100N,117-42.9100E,252,22.326
7035,2011/4/7,21:51:00,22-25.7400N,117-42.6800E,251,22.453
7036,2011/4/7,21:52:00,22-25.7000N,117-42.4600E,262,22.549
7037,2011/4/7,21:53:00,22-25.7000N,117-42.2300E,272,22.594
7038,2011/4/7,21:54:00,22-25.7100N,117-42.0000E,273,22.647
7039,2011/4/7,21:55:00,22-25.7300N,117-41.7700E,274,22.689
7040,2011/4/7,21:56:00,22-25.7500N,117-41.5500E,275,22.725
7041,2011/4/7,21:57:00,22-25.7800N,117-41.3200E,276,22.774
7042,2011/4/7,21:58:00,22-25.8000N,117-41.1000E,274,22.822
7043,2011/4/7,21:59:00,22-25.8100N,117-40.8700E,274,22.85
7044,2011/4/7,22:00:00,22-25.8400N,117-40.6400E,276,22.89
7045,2011/4/7,22:01:00,22-25.8700N,117-40.4200E,276,22.891
7046,2011/4/7,22:02:00,22-25.8900N,117-40.2000E,275,22.907
7047,2011/4/7,22:03:00,22-25.8900N,117-39.9700E,269,22.929
7048,2011/4/7,22:04:00,22-25.8900N,117-39.7400E,269,22.958
7049,2011/4/7,22:05:00,22-25.8900N,117-39.5100E,268,22.981
7050,2011/4/7,22:06:00,22-25.8900N,117-39.2800E,272,22.994
7051,2011/4/7,22:07:00,22-25.9000N,117-39.0500E,271,23.017
7052,2011/4/7,22:08:00,22-25.8900N,117-38.8200E,263,23.033
7053,2011/4/7,22:09:00,22-25.8300N,117-38.6000E,255,23.065
7054,2011/4/7,22:10:00,22-25.7800N,117-38.3700E,255,23.126
7055,2011/4/7,22:11:00,22-25.7300N,117-38.1400E,256,23.162
7056,2011/4/7,22:12:00,22-25.6800N,117-37.9100E,258,23.177
7057,2011/4/7,22:13:00,22-25.6400N,117-37.6800E,257,23.197
7058,2011/4/7,22:14:00,22-25.5800N,117-37.4500E,254,23.219
7059,2011/4/7,22:15:00,22-25.5300N,117-37.2300E,257,23.236
7060,2011/4/7,22:16:00,22-25.4800N,117-36.9500E,258,23.241
7061,2011/4/7,22:17:00,22-25.4300N,117-36.7600E,255,23.245
7062,2011/4/7,22:18:00,22-25.3900N,117-36.5300E,258,23.253
7063,2011/4/7,22:19:00,22-25.3500N,117-36.3000E,259,23.257
7064,2011/4/7,22:20:00,22-25.3000N,117-36.0700E,256,23.25
7065,2011/4/7,22:21:00,22-25.2500N,117-35.8400E,256,23.251
7066,2011/4/7,22:22:00,22-25.2000N,117-35.6000E,259,23.256
7067,2011/4/7,22:23:00,22-25.1600N,117-35.3700E,257,23.256
7068,2011/4/7,22:24:00,22-25.1100N,117-35.1400E,255,23.24
7069,2011/4/7,22:25:00,22-25.0600N,117-34.9000E,257,23.233
7070,2011/4/7,22:26:00,22-25.0200N,117-34.6700E,260,23.225
7071,2011/4/7,22:27:00,22-24.9700N,117-34.4400E,258,23.217
7072,2011/4/7,22:28:00,22-24.9200N,117-34.2000E,255,23.215
7073,2011/4/7,22:29:00,22-24.8800N,117-33.9700E,259,23.212
7074,2011/4/7,22:30:00,22-24.8300N,117-33.7400E,254,23.209
7075,2011/4/7,22:31:00,22-24.7600N,117-33.5100E,250,23.223
7076,2011/4/7,22:32:00,22-24.6900N,117-33.2800E,252,23.226
7077,2011/4/7,22:33:00,22-24.6200N,117-33.0500E,253,23.232
7078,2011/4/7,22:34:00,22-24.5600N,117-32.8200E,252,23.234
7079,2011/4/7,22:35:00,22-24.4900N,117-32.5900E,250,23.229
7080,2011/4/7,22:36:00,22-24.4100N,117-32.3700E,251,23.236
7081,2011/4/7,22:37:00,22-24.3500N,117-32.1400E,255,23.247
7082,2011/4/7,22:38:00,22-24.2900N,117-31.9000E,253,23.258
7083,2011/4/7,22:39:00,22-24.2200N,117-31.6700E,252,23.263
7084,2011/4/7,22:40:00,22-24.1500N,117-31.4400E,253,23.256
7085,2011/4/7,22:41:00,22-24.1100N,117-31.2100E,262,23.242
7086,2011/4/7,22:42:00,22-24.0900N,117-30.9700E,263,23.218
7087,2011/4/7,22:43:00,22-24.0600N,117-30.7400E,261,23.196
7088,2011/4/7,22:44:00,22-24.0400N,117-30.5000E,265,23.188
7089,2011/4/7,22:45:00,22-24.0100N,117-30.2600E,261,23.195
7090,2011/4/7,22:46:00,22-23.9800N,117-30.0200E,263,23.21
7091,2011/4/7,22:47:00,22-23.9600N,117-29.7900E,265,23.209
7092,2011/4/7,22:48:00,22-23.9400N,117-29.5500E,264,23.215
7093,2011/4/7,22:49:00,22-23.9200N,117-29.3100E,264,23.215
7094,2011/4/7,22:50:00,22-23.9000N,117-29.0700E,264,23.206
7095,2011/4/7,22:51:00,22-23.8800N,117-28.8000E,266,23.206
7096,2011/4/7,22:52:00,22-23.8700N,117-28.5600E,268,23.195
7097,2011/4/7,22:53:00,22-23.8700N,117-28.3500E,269,23.186
7098,2011/4/7,22:54:00,22-23.8600N,117-28.1200E,266,23.178
7099,2011/4/7,22:55:00,22-23.8500N,117-27.8800E,269,23.158
7100,2011/4/7,22:56:00,22-23.8500N,117-27.6400E,268,23.138
7101,2011/4/7,22:57:00,22-23.8400N,117-27.4000E,265,23.123
7102,2011/4/7,22:58:00,22-23.8300N,117-27.1600E,271,23.085
7103,2011/4/7,22:59:00,22-23.8300N,117-26.9200E,267,23.038
7104,2011/4/7,23:00:00,22-23.8100N,117-26.6800E,267,23.007
7105,2011/4/7,23:01:00,22-23.8100N,117-26.4200E,270,22.951
7106,2011/4/7,23:02:00,22-23.8000N,117-26.1700E,266,22.919
7107,2011/4/7,23:03:00,22-23.8000N,117-25.9700E,269,22.876
7108,2011/4/7,23:04:00,22-23.8000N,117-25.7400E,270,22.82
7109,2011/4/7,23:05:00,22-23.8000N,117-25.4900E,270,22.789
7110,2011/4/7,23:06:00,22-23.7900N,117-25.2300E,266,22.745
7111,2011/4/7,23:07:00,22-23.7800N,117-25.0000E,269,22.68
7112,2011/4/7,23:08:00,22-23.7900N,117-24.7700E,269,22.643
7113,2011/4/7,23:09:00,22-23.7800N,117-24.5300E,266,22.637
7114,2011/4/7,23:10:00,22-23.7600N,117-24.3000E,267,22.632
7115,2011/4/7,23:11:00,22-23.7700N,117-24.0600E,270,22.604
7116,2011/4/7,23:12:00,22-23.7600N,117-23.8200E,266,22.593
7117,2011/4/7,23:13:00,22-23.7500N,117-23.5800E,268,22.567
7118,2011/4/7,23:14:00,22-23.7500N,117-23.3400E,269,22.533
7119,2011/4/7,23:15:00,22-23.7500N,117-23.1100E,270,22.505
7120,2011/4/7,23:16:00,22-23.7500N,117-22.8700E,268,22.493
7121,2011/4/7,23:17:00,22-23.7400N,117-22.6300E,266,22.494
7122,2011/4/7,23:18:00,22-23.7300N,117-22.3900E,267,22.475
7123,2011/4/7,23:19:00,22-23.7300N,117-22.1500E,270,22.433
7124,2011/4/7,23:20:00,22-23.7300N,117-21.9100E,268,22.393
7125,2011/4/7,23:21:00,22-23.7100N,117-21.6800E,265,22.374
7126,2011/4/7,23:22:00,22-23.7100N,117-21.4400E,269,22.362
7127,2011/4/7,23:23:00,22-23.7000N,117-21.2000E,267,22.365
7128,2011/4/7,23:24:00,22-23.6900N,117-20.9600E,267,22.362
7129,2011/4/7,23:25:00,22-23.6800N,117-20.7200E,267,22.357
7130,2011/4/7,23:26:00,22-23.6800N,117-20.4800E,269,22.323
7131,2011/4/7,23:27:00,22-23.6800N,117-20.2400E,269,22.321
7132,2011/4/7,23:28:00,22-23.6700N,117-20.0000E,266,22.329
7133,2011/4/7,23:29:00,22-23.6500N,117-19.7600E,266,22.341
7134,2011/4/7,23:30:00,22-23.6500N,117-19.5300E,268,22.331
7135,2011/4/7,23:31:00,22-23.6500N,117-19.2900E,271,22.328
7136,2011/4/7,23:32:00,22-23.6700N,117-19.0500E,277,22.335
7137,2011/4/7,23:33:00,22-23.7000N,117-18.8200E,278,22.341
7138,2011/4/7,23:34:00,22-23.7200N,117-18.5800E,275,22.352
7139,2011/4/7,23:35:00,22-23.7500N,117-18.3500E,278,22.355
7140,2011/4/7,23:36:00,22-23.7900N,117-18.1100E,280,22.354
7141,2011/4/7,23:37:00,22-23.8200N,117-17.8800E,278,22.381
7142,2011/4/7,23:38:00,22-23.8600N,117-17.6500E,279,22.406
7143,2011/4/7,23:39:00,22-23.8900N,117-17.4100E,278,22.405
7144,2011/4/7,23:40:00,22-23.9200N,117-17.1700E,280,22.405
7145,2011/4/7,23:41:00,22-23.9700N,117-16.9400E,282,22.417
7146,2011/4/7,23:42:00,22-24.0100N,117-16.7100E,278,22.411
7147,2011/4/7,23:43:00,22-24.0200N,117-16.4700E,269,22.415
7148,2011/4/7,23:44:00,22-24.0100N,117-16.2300E,270,22.411
7149,2011/4/7,23:45:00,22-24.0300N,117-15.9900E,273,22.402
7150,2011/4/7,23:46:00,22-24.0300N,117-15.7500E,271,22.404
7151,2011/4/7,23:47:00,22-24.0400N,117-15.5000E,272,22.404
7152,2011/4/7,23:48:00,22-24.0500N,117-15.2600E,274,22.388
7153,2011/4/7,23:49:00,22-24.0700N,117-15.0200E,271,22.379
7154,2011/4/7,23:50:00,22-24.0700N,117-14.7800E,272,22.386
7155,2011/4/7,23:51:00,22-24.1100N,117-14.5500E,282,22.383
7156,2011/4/7,23:52:00,22-24.1600N,117-14.3200E,284,22.376
7157,2011/4/7,23:53:00,22-24.2200N,117-14.0900E,285,22.373
7158,2011/4/7,23:54:00,22-24.2800N,117-13.8600E,285,22.354
7159,2011/4/7,23:55:00,22-24.3400N,117-13.6200E,284,22.343
7160,2011/4/7,23:56:00,22-24.3900N,117-13.3900E,283,22.329
7161,2011/4/7,23:57:00,22-24.4000N,117-13.1600E,266,22.327
7162,2011/4/7,23:58:00,22-24.3700N,117-12.9200E,258,22.333
7163,2011/4/7,23:59:00,22-24.3100N,117-12.6800E,253,22.324
7164,2011/4/8,0:00:00,22-24.2500N,117-12.4500E,256,22.31
7165,2011/4/8,0:01:00,22-24.1900N,117-12.2100E,254,22.282
7166,2011/4/8,0:02:00,22-24.1400N,117-11.9700E,257,22.264
7167,2011/4/8,0:03:00,22-24.0900N,117-11.7300E,257,22.228
7168,2011/4/8,0:04:00,22-24.0400N,117-11.4700E,256,22.199
7169,2011/4/8,0:05:00,22-23.9800N,117-11.2300E,253,22.232
7170,2011/4/8,0:06:00,22-23.9200N,117-11.0300E,253,22.297
7171,2011/4/8,0:07:00,22-23.8700N,117-10.7900E,256,22.368
7172,2011/4/8,0:08:00,22-23.8100N,117-10.5600E,254,22.371
7173,2011/4/8,0:09:00,22-23.7600N,117-10.3300E,256,22.385
7174,2011/4/8,0:10:00,22-23.7100N,117-10.0900E,257,22.391
7175,2011/4/8,0:11:00,22-23.6600N,117-09.8600E,253,22.402
7176,2011/4/8,0:12:00,22-23.5900N,117-09.6200E,255,22.402
7177,2011/4/8,0:13:00,22-23.5500N,117-09.3900E,257,22.397
7178,2011/4/8,0:14:00,22-23.5000N,117-09.1500E,256,22.387
7179,2011/4/8,0:15:00,22-23.4400N,117-08.9200E,253,22.353
7180,2011/4/8,0:16:00,22-23.3800N,117-08.6800E,256,22.288
7181,2011/4/8,0:17:00,22-23.3300N,117-08.4500E,258,22.214
7182,2011/4/8,0:18:00,22-23.3000N,117-08.2100E,261,22.195
7183,2011/4/8,0:19:00,22-23.2500N,117-07.9800E,257,22.19
7184,2011/4/8,0:20:00,22-23.2000N,117-07.7400E,257,22.177
7185,2011/4/8,0:21:00,22-23.1600N,117-07.5100E,259,22.162
