Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
9708,2011/7/13,17:15:00,01-01.2900S,145-15.1400E,158,29.472,34.3941
9709,2011/7/13,17:16:00,01-01.4700S,145-15.2100E,158,29.461,34.3923
9710,2011/7/13,17:17:00,01-01.6600S,145-15.2800E,158,29.467,34.3921
9711,2011/7/13,17:18:00,01-01.8500S,145-15.3600E,158,29.45,34.3912
9712,2011/7/13,17:19:00,01-02.0300S,145-15.4300E,158,29.443,34.393
9713,2011/7/13,17:20:00,01-02.2200S,145-15.5000E,158,29.445,34.3909
9714,2011/7/13,17:21:00,01-02.4000S,145-15.5800E,158,29.444,34.3934
9715,2011/7/13,17:22:00,01-02.5900S,145-15.6500E,159,29.439,34.3911
9716,2011/7/13,17:23:00,01-02.7800S,145-15.7200E,159,29.446,34.385
9717,2011/7/13,17:24:00,01-02.9600S,145-15.7900E,159,29.443,34.3968
9718,2011/7/13,17:25:00,01-03.1600S,145-15.8700E,158,29.441,34.3968
9719,2011/7/13,17:26:00,01-03.3400S,145-15.9400E,158,29.444,34.3919
9720,2011/7/13,17:27:00,01-03.5300S,145-16.0100E,158,29.443,34.4023
9722,2011/7/13,17:29:00,01-03.9200S,145-16.1600E,158,29.45,34.3859
9723,2011/7/13,17:30:00,01-04.1000S,145-16.2400E,158,29.446,34.4009
9724,2011/7/13,17:31:00,01-04.2900S,145-16.3100E,158,29.451,34.4065
9725,2011/7/13,17:32:00,01-04.4800S,145-16.3800E,159,29.458,34.4071
9726,2011/7/13,17:33:00,01-04.6700S,145-16.4500E,158,29.456,34.4089
9727,2011/7/13,17:34:00,01-04.8500S,145-16.5200E,158,29.465,34.4109
9728,2011/7/13,17:35:00,01-05.0500S,145-16.6000E,158,29.457,34.4106
9729,2011/7/13,17:36:00,01-05.2300S,145-16.6700E,159,29.46,34.4151
9730,2011/7/13,17:37:00,01-05.4200S,145-16.7400E,159,29.458,34.4166
9731,2011/7/13,17:38:00,01-05.6100S,145-16.8100E,159,29.462,34.4174
9732,2011/7/13,17:39:00,01-05.8000S,145-16.8900E,158,29.46,34.4169
9733,2011/7/13,17:40:00,01-05.9900S,145-16.9600E,158,29.45,34.4193
9734,2011/7/13,17:41:00,01-06.1800S,145-17.0400E,159,29.449,34.4189
9735,2011/7/13,17:42:00,01-06.3700S,145-17.1100E,158,29.447,34.4176
9736,2011/7/13,17:43:00,01-06.5500S,145-17.1800E,158,29.448,34.4076
9737,2011/7/13,17:44:00,01-06.7400S,145-17.2600E,158,29.441,34.4197
9738,2011/7/13,17:45:00,01-06.9300S,145-17.3300E,158,29.431,34.419
9739,2011/7/13,17:46:00,01-07.1200S,145-17.4100E,158,29.438,34.4161
9740,2011/7/13,17:47:00,01-07.3100S,145-17.4800E,158,29.437,34.4147
9741,2011/7/13,17:48:00,01-07.5000S,145-17.5600E,158,29.44,34.4187
9742,2011/7/13,17:49:00,01-07.6800S,145-17.6300E,158,29.451,34.4212
9743,2011/7/13,17:50:00,01-07.8700S,145-17.7100E,157,29.449,34.4107
9744,2011/7/13,17:51:00,01-08.0700S,145-17.7900E,158,29.45,34.4265
9745,2011/7/13,17:52:00,01-08.2600S,145-17.8600E,158,29.452,34.4281
9746,2011/7/13,17:53:00,01-08.4500S,145-17.9300E,158,29.456,34.4299
9747,2011/7/13,17:54:00,01-08.6300S,145-18.0100E,158,29.451,34.4313
9748,2011/7/13,17:55:00,01-08.8300S,145-18.0800E,158,29.459,34.4299
9749,2011/7/13,17:56:00,01-09.0200S,145-18.1600E,158,29.457,34.429
9750,2011/7/13,17:57:00,01-09.2100S,145-18.2300E,158,29.458,34.432
9751,2011/7/13,17:58:00,01-09.4000S,145-18.3000E,158,29.463,34.4359
9752,2011/7/13,17:59:00,01-09.5900S,145-18.3800E,158,29.471,34.4415
9753,2011/7/13,18:00:00,01-09.7700S,145-18.4500E,157,29.47,34.4395
9754,2011/7/13,18:01:00,01-09.9700S,145-18.5300E,158,29.469,34.449
9755,2011/7/13,18:02:00,01-10.1600S,145-18.6000E,158,29.473,34.4523
9756,2011/7/13,18:03:00,01-10.3400S,145-18.6700E,158,29.469,34.454
9757,2011/7/13,18:04:00,01-10.5300S,145-18.7500E,158,29.459,34.4532
9758,2011/7/13,18:05:00,01-10.7200S,145-18.8200E,158,29.457,34.4564
9759,2011/7/13,18:06:00,01-10.9100S,145-18.9000E,158,29.461,34.4539
9760,2011/7/13,18:07:00,01-11.1000S,145-18.9700E,157,29.46,34.4526
9761,2011/7/13,18:08:00,01-11.2800S,145-19.0500E,157,29.457,34.4529
9762,2011/7/13,18:09:00,01-11.4800S,145-19.1200E,158,29.464,34.4538
9763,2011/7/13,18:10:00,01-11.6600S,145-19.2000E,158,29.458,34.4551
9764,2011/7/13,18:11:00,01-11.8500S,145-19.2700E,158,29.46,34.4557
9765,2011/7/13,18:12:00,01-12.0600S,145-19.3500E,158,29.455,34.4573
9766,2011/7/13,18:13:00,01-12.2500S,145-19.4200E,158,29.455,34.4504
9767,2011/7/13,18:14:00,01-12.4400S,145-19.5000E,158,29.458,34.4554
9768,2011/7/13,18:15:00,01-12.6300S,145-19.5700E,158,29.454,34.4578
9769,2011/7/13,18:16:00,01-12.8200S,145-19.6500E,158,29.452,34.4581
9770,2011/7/13,18:17:00,01-13.0100S,145-19.7200E,158,29.454,34.4469
9771,2011/7/13,18:18:00,01-13.2000S,145-19.7900E,158,29.447,34.4449
9772,2011/7/13,18:19:00,01-13.3800S,145-19.8700E,159,29.446,34.456
9773,2011/7/13,18:20:00,01-13.5800S,145-19.9400E,159,29.441,34.4591
9774,2011/7/13,18:21:00,01-13.7700S,145-20.0100E,159,29.438,34.4577
9775,2011/7/13,18:22:00,01-13.9600S,145-20.0900E,158,29.443,34.4562
9776,2011/7/13,18:23:00,01-14.1500S,145-20.1600E,158,29.429,34.4409
9777,2011/7/13,18:24:00,01-14.3400S,145-20.2300E,158,29.438,34.454
9778,2011/7/13,18:25:00,01-14.5300S,145-20.3100E,158,29.434,34.4545
9779,2011/7/13,18:26:00,01-14.7200S,145-20.3800E,158,29.425,34.4446
9780,2011/7/13,18:27:00,01-14.9100S,145-20.4600E,158,29.416,34.4529
9781,2011/7/13,18:28:00,01-15.1000S,145-20.5300E,158,29.413,34.451
9782,2011/7/13,18:29:00,01-15.2900S,145-20.6100E,159,29.406,34.4392
9783,2011/7/13,18:30:00,01-15.4800S,145-20.6800E,159,29.395,34.4469
9784,2011/7/13,18:31:00,01-15.6700S,145-20.7400E,159,29.395,34.4411
9785,2011/7/13,18:32:00,01-15.8600S,145-20.8200E,159,29.394,34.4311
9786,2011/7/13,18:33:00,01-16.0500S,145-20.8900E,159,29.389,34.4294
9787,2011/7/13,18:34:00,01-16.2500S,145-20.9600E,159,29.382,34.4265
9788,2011/7/13,18:35:00,01-16.4400S,145-21.0300E,159,29.38,34.4256
9789,2011/7/13,18:36:00,01-16.6300S,145-21.1100E,159,29.378,34.4227
9790,2011/7/13,18:37:00,01-16.8200S,145-21.1800E,159,29.376,34.4185
9791,2011/7/13,18:38:00,01-17.0100S,145-21.2500E,158,29.374,34.4203
9792,2011/7/13,18:39:00,01-17.2000S,145-21.3200E,158,29.372,34.4202
9793,2011/7/13,18:40:00,01-17.3900S,145-21.4000E,158,29.359,34.4209
9794,2011/7/13,18:41:00,01-17.5800S,145-21.4700E,158,29.362,34.4061
9795,2011/7/13,18:42:00,01-17.7600S,145-21.5500E,158,29.37,34.4105
9796,2011/7/13,18:43:00,01-17.9500S,145-21.6200E,158,29.36,34.4136
9797,2011/7/13,18:44:00,01-18.1400S,145-21.6900E,159,29.368,34.4112
9798,2011/7/13,18:45:00,01-18.3300S,145-21.7600E,158,29.368,34.4152
9799,2011/7/13,18:46:00,01-18.5200S,145-21.8300E,158,29.367,34.4186
9800,2011/7/13,18:47:00,01-18.7000S,145-21.9000E,159,29.372,34.4196
9801,2011/7/13,18:48:00,01-18.9000S,145-21.9700E,158,29.375,34.4167
9802,2011/7/13,18:49:00,01-19.0800S,145-22.0400E,159,29.385,34.4139
9803,2011/7/13,18:50:00,01-19.2700S,145-22.1200E,158,29.401,34.4056
9804,2011/7/13,18:51:00,01-19.4600S,145-22.1900E,158,29.408,34.4201
9805,2011/7/13,18:52:00,01-19.6500S,145-22.2600E,158,29.41,34.4185
9806,2011/7/13,18:53:00,01-19.8400S,145-22.3300E,158,29.417,34.4359
9807,2011/7/13,18:54:00,01-20.0300S,145-22.4000E,159,29.416,34.4384
9808,2011/7/13,18:55:00,01-20.2400S,145-22.4800E,159,29.422,34.4415
9809,2011/7/13,18:56:00,01-20.4200S,145-22.5500E,158,29.43,34.4205
9810,2011/7/13,18:57:00,01-20.6100S,145-22.6200E,158,29.427,34.4006
9811,2011/7/13,18:58:00,01-20.8000S,145-22.7000E,158,29.437,34.4446
9812,2011/7/13,18:59:00,01-20.9900S,145-22.7700E,158,29.437,34.4488
9813,2011/7/13,19:00:00,01-21.1700S,145-22.8400E,158,29.44,34.4495
9814,2011/7/13,19:01:00,01-21.3600S,145-22.9100E,158,29.435,34.4518
9815,2011/7/13,19:02:00,01-21.5500S,145-22.9900E,159,29.434,34.4563
9816,2011/7/13,19:03:00,01-21.7400S,145-23.0600E,159,29.433,34.4545
9817,2011/7/13,19:04:00,01-21.9200S,145-23.1300E,158,29.429,34.4505
9818,2011/7/13,19:05:00,01-22.1100S,145-23.2000E,159,29.434,34.4618
9819,2011/7/13,19:06:00,01-22.3000S,145-23.2700E,158,29.424,34.4626
9820,2011/7/13,19:07:00,01-22.5000S,145-23.3500E,159,29.421,34.4591
9821,2011/7/13,19:08:00,01-22.6800S,145-23.4200E,159,29.422,34.4175
9822,2011/7/13,19:09:00,01-22.8700S,145-23.4900E,159,29.423,34.4421
9823,2011/7/13,19:10:00,01-23.0700S,145-23.5600E,159,29.42,34.4408
9824,2011/7/13,19:11:00,01-23.2500S,145-23.6300E,159,29.427,34.4413
9825,2011/7/13,19:12:00,01-23.4400S,145-23.7000E,159,29.432,34.4412
9826,2011/7/13,19:13:00,01-23.6300S,145-23.7800E,159,29.422,34.4422
9827,2011/7/13,19:14:00,01-23.8200S,145-23.8500E,159,29.434,34.4522
9828,2011/7/13,19:15:00,01-24.0100S,145-23.9200E,159,29.436,34.457
9829,2011/7/13,19:16:00,01-24.2000S,145-23.9900E,159,29.42,34.4536
9830,2011/7/13,19:17:00,01-24.4100S,145-24.0700E,159,29.408,34.46
9831,2011/7/13,19:18:00,01-24.6000S,145-24.1400E,160,29.407,34.4475
9832,2011/7/13,19:19:00,01-24.7900S,145-24.2100E,159,29.412,34.439
9833,2011/7/13,19:20:00,01-24.9800S,145-24.2800E,159,29.412,34.4414
9834,2011/7/13,19:21:00,01-25.1800S,145-24.3500E,159,29.415,34.4431
9835,2011/7/13,19:22:00,01-25.3700S,145-24.4200E,159,29.403,34.443
9836,2011/7/13,19:23:00,01-25.5600S,145-24.5000E,159,29.404,34.4462
9837,2011/7/13,19:24:00,01-25.7500S,145-24.5700E,159,29.408,34.4484
9838,2011/7/13,19:25:00,01-25.9500S,145-24.6400E,159,29.403,34.4442
9839,2011/7/13,19:26:00,01-26.1400S,145-24.7100E,159,29.4,34.4449
9840,2011/7/13,19:27:00,01-26.3300S,145-24.7900E,159,29.399,34.441
9841,2011/7/13,19:28:00,01-26.5200S,145-24.8600E,159,29.397,34.4418
9842,2011/7/13,19:29:00,01-26.7200S,145-24.9300E,159,29.395,34.4368
9843,2011/7/13,19:30:00,01-26.9100S,145-25.0000E,159,29.386,34.4343
9844,2011/7/13,19:31:00,01-27.1000S,145-25.0700E,159,29.386,34.4298
9845,2011/7/13,19:32:00,01-27.2900S,145-25.1400E,159,29.392,34.4246
9846,2011/7/13,19:33:00,01-27.4800S,145-25.2100E,159,29.384,34.4221
9847,2011/7/13,19:34:00,01-27.6700S,145-25.2800E,159,29.381,34.4223
9848,2011/7/13,19:35:00,01-27.8600S,145-25.3500E,160,29.381,34.4264
9849,2011/7/13,19:36:00,01-28.0600S,145-25.4200E,160,29.382,34.4184
9850,2011/7/13,19:37:00,01-28.2400S,145-25.4900E,160,29.384,34.4175
9851,2011/7/13,19:38:00,01-28.4400S,145-25.5600E,159,29.38,34.4159
9852,2011/7/13,19:39:00,01-28.6300S,145-25.6300E,159,29.379,34.4088
9853,2011/7/13,19:40:00,01-28.8300S,145-25.7000E,159,29.388,---
9854,2011/7/13,19:41:00,01-29.0200S,145-25.7700E,159,29.384,34.4069
9855,2011/7/13,19:42:00,01-29.2100S,145-25.8400E,159,29.393,34.4111
9856,2011/7/13,19:43:00,01-29.4000S,145-25.9100E,159,29.391,34.4114
9857,2011/7/13,19:44:00,01-29.5900S,145-25.9700E,160,29.393,34.4105
9858,2011/7/13,19:45:00,01-29.7800S,145-26.0400E,160,29.394,34.4039
9859,2011/7/13,19:46:00,01-29.9700S,145-26.1100E,160,29.384,34.3813
9860,2011/7/13,19:47:00,01-30.1600S,145-26.1800E,159,29.388,34.4219
9861,2011/7/13,19:48:00,01-30.3500S,145-26.2500E,160,29.386,34.4222
9862,2011/7/13,19:49:00,01-30.5400S,145-26.3200E,157,29.383,34.4178
9863,2011/7/13,19:50:00,01-30.7300S,145-26.4000E,157,29.377,34.4182
9864,2011/7/13,19:51:00,01-30.9100S,145-26.4700E,156,29.384,34.4116
9865,2011/7/13,19:52:00,01-31.1000S,145-26.5500E,156,29.378,34.4198
9866,2011/7/13,19:53:00,01-31.2800S,145-26.6300E,157,29.385,34.4162
9867,2011/7/13,19:54:00,01-31.4700S,145-26.7100E,156,29.38,34.4189
9868,2011/7/13,19:55:00,01-31.6500S,145-26.7900E,156,29.384,34.4054
9869,2011/7/13,19:56:00,01-31.8300S,145-26.8700E,156,29.389,34.4082
9870,2011/7/13,19:57:00,01-32.0200S,145-26.9500E,155,29.385,34.4209
9871,2011/7/13,19:58:00,01-32.2000S,145-27.0300E,155,29.387,34.4265
9872,2011/7/13,19:59:00,01-32.3800S,145-27.1100E,155,29.386,34.4245
9873,2011/7/13,20:00:00,01-32.5700S,145-27.2000E,156,29.39,34.4288
9874,2011/7/13,20:01:00,01-32.7600S,145-27.2800E,156,29.394,34.4333
9875,2011/7/13,20:02:00,01-32.9400S,145-27.3600E,156,29.401,34.4335
9876,2011/7/13,20:03:00,01-33.1300S,145-27.4400E,156,29.408,34.4305
9877,2011/7/13,20:04:00,01-33.3100S,145-27.5200E,155,29.407,34.4222
9878,2011/7/13,20:05:00,01-33.4900S,145-27.6000E,155,29.416,34.3889
9879,2011/7/13,20:06:00,01-33.6800S,145-27.6900E,156,29.42,34.4309
9880,2011/7/13,20:07:00,01-33.8600S,145-27.7600E,156,29.424,34.4269
9881,2011/7/13,20:08:00,01-34.0500S,145-27.8400E,156,29.415,34.4345
9882,2011/7/13,20:09:00,01-34.2300S,145-27.9200E,156,29.422,34.4271
9883,2011/7/13,20:10:00,01-34.4200S,145-28.0000E,156,29.427,34.4378
9884,2011/7/13,20:11:00,01-34.6000S,145-28.0900E,156,29.429,34.4365
9885,2011/7/13,20:12:00,01-34.7900S,145-28.1700E,155,29.425,34.4416
9886,2011/7/13,20:13:00,01-34.9600S,145-28.2500E,155,29.427,34.4448
9887,2011/7/13,20:14:00,01-35.1500S,145-28.3300E,156,29.436,34.45
9888,2011/7/13,20:15:00,01-35.3400S,145-28.4100E,156,29.442,34.4067
9889,2011/7/13,20:16:00,01-35.5200S,145-28.4900E,156,29.449,34.447
9890,2011/7/13,20:17:00,01-35.7100S,145-28.5700E,156,29.458,34.4465
9891,2011/7/13,20:18:00,01-35.8900S,145-28.6500E,156,29.46,34.451
9892,2011/7/13,20:19:00,01-36.0800S,145-28.7300E,156,29.464,34.4593
9893,2011/7/13,20:20:00,01-36.2600S,145-28.8100E,156,29.468,34.465
9894,2011/7/13,20:21:00,01-36.4400S,145-28.8900E,156,29.471,34.4563
9895,2011/7/13,20:22:00,01-36.6300S,145-28.9700E,156,29.479,34.4592
9896,2011/7/13,20:23:00,01-36.8300S,145-29.0600E,156,29.483,34.4761
9897,2011/7/13,20:24:00,01-37.0100S,145-29.1400E,156,29.472,34.4699
9898,2011/7/13,20:25:00,01-37.2000S,145-29.2200E,156,29.491,34.48
9899,2011/7/13,20:26:00,01-37.3800S,145-29.3000E,156,29.481,34.4851
9900,2011/7/13,20:27:00,01-37.5700S,145-29.3800E,157,29.488,34.4917
9901,2011/7/13,20:28:00,01-37.7600S,145-29.4600E,157,29.485,34.4906
9902,2011/7/13,20:29:00,01-37.9400S,145-29.5400E,157,29.48,34.4936
9903,2011/7/13,20:30:00,01-38.1200S,145-29.6100E,156,29.487,34.4935
9904,2011/7/13,20:31:00,01-38.3100S,145-29.6900E,156,29.487,34.4839
9905,2011/7/13,20:32:00,01-38.4900S,145-29.7700E,156,29.5,34.496
9906,2011/7/13,20:33:00,01-38.6800S,145-29.8500E,157,29.501,34.5004
9907,2011/7/13,20:34:00,01-38.8700S,145-29.9300E,157,29.499,34.5029
9908,2011/7/13,20:35:00,01-39.0500S,145-30.0000E,157,29.506,34.5066
9909,2011/7/13,20:36:00,01-39.2400S,145-30.0800E,157,29.506,34.5037
9910,2011/7/13,20:37:00,01-39.4300S,145-30.1600E,157,29.509,34.5019
9911,2011/7/13,20:38:00,01-39.6100S,145-30.2400E,156,29.51,34.5123
9912,2011/7/13,20:39:00,01-39.8000S,145-30.3200E,157,29.503,34.5044
9913,2011/7/13,20:40:00,01-39.9800S,145-30.3900E,157,29.511,34.4994
9914,2011/7/13,20:41:00,01-40.1700S,145-30.4700E,157,29.513,34.5125
9915,2011/7/13,20:42:00,01-40.3600S,145-30.5500E,157,29.523,34.5183
9916,2011/7/13,20:43:00,01-40.5400S,145-30.6200E,157,29.518,34.5144
9917,2011/7/13,20:44:00,01-40.7500S,145-30.7100E,157,29.523,34.5071
9918,2011/7/13,20:45:00,01-40.9400S,145-30.7900E,157,29.521,34.5178
9919,2011/7/13,20:46:00,01-41.1300S,145-30.8600E,157,29.516,34.5236
9920,2011/7/13,20:47:00,01-41.3100S,145-30.9400E,157,29.514,34.5204
9921,2011/7/13,20:48:00,01-41.5100S,145-31.0200E,157,29.51,34.5255
9922,2011/7/13,20:49:00,01-41.7000S,145-31.1000E,157,29.511,34.5236
9923,2011/7/13,20:50:00,01-41.8800S,145-31.1700E,157,29.51,34.5301
9924,2011/7/13,20:51:00,01-42.0700S,145-31.2500E,156,29.511,34.5354
9925,2011/7/13,20:52:00,01-42.2600S,145-31.3300E,157,29.517,34.5369
9926,2011/7/13,20:53:00,01-42.4500S,145-31.4100E,157,29.506,34.5338
9927,2011/7/13,20:54:00,01-42.6400S,145-31.4900E,157,29.512,34.5383
9928,2011/7/13,20:55:00,01-42.8300S,145-31.5700E,157,29.518,34.5304
9929,2011/7/13,20:56:00,01-43.0100S,145-31.6500E,157,29.515,34.5391
9930,2011/7/13,20:57:00,01-43.2000S,145-31.7200E,157,29.514,34.5431
9931,2011/7/13,20:58:00,01-43.3900S,145-31.8000E,157,29.523,34.5445
9932,2011/7/13,20:59:00,01-43.5800S,145-31.8800E,156,29.518,34.5453
9933,2011/7/13,21:00:00,01-43.7700S,145-31.9600E,156,29.52,34.5429
9934,2011/7/13,21:01:00,01-43.9600S,145-32.0400E,157,29.521,34.5557
9935,2011/7/13,21:02:00,01-44.1500S,145-32.1200E,156,29.514,34.5473
9936,2011/7/13,21:03:00,01-44.3300S,145-32.2000E,156,29.523,---
9937,2011/7/13,21:04:00,01-44.5200S,145-32.2800E,156,29.526,34.5561
9938,2011/7/13,21:05:00,01-44.7100S,145-32.3600E,156,29.522,34.5354
9939,2011/7/13,21:06:00,01-44.9200S,145-32.4500E,156,29.525,34.5599
9940,2011/7/13,21:07:00,01-45.1100S,145-32.5300E,156,29.526,34.5566
9941,2011/7/13,21:08:00,01-45.2900S,145-32.6100E,157,29.525,34.5547
9942,2011/7/13,21:09:00,01-45.4800S,145-32.6900E,157,29.525,34.548
9943,2011/7/13,21:10:00,01-45.6700S,145-32.7700E,156,29.525,34.5508
9944,2011/7/13,21:11:00,01-45.8600S,145-32.8500E,156,29.527,34.5529
9945,2011/7/13,21:12:00,01-46.0500S,145-32.9200E,157,29.525,34.5495
9946,2011/7/13,21:13:00,01-46.2400S,145-33.0100E,157,29.516,34.5489
9947,2011/7/13,21:14:00,01-46.4200S,145-33.0800E,156,29.517,34.5322
9948,2011/7/13,21:15:00,01-46.6100S,145-33.1600E,156,29.523,34.5497
9949,2011/7/13,21:16:00,01-46.8000S,145-33.2500E,156,29.519,34.5456
9950,2011/7/13,21:17:00,01-46.9800S,145-33.3200E,156,29.517,34.5481
9951,2011/7/13,21:18:00,01-47.1700S,145-33.4000E,156,29.516,34.5441
9952,2011/7/13,21:19:00,01-47.3600S,145-33.4900E,156,29.508,34.5465
9953,2011/7/13,21:20:00,01-47.5500S,145-33.5700E,156,29.512,34.5442
9954,2011/7/13,21:21:00,01-47.7400S,145-33.6500E,156,29.512,34.5415
9955,2011/7/13,21:22:00,01-47.9300S,145-33.7300E,156,29.514,34.5486
9956,2011/7/13,21:23:00,01-48.1100S,145-33.8100E,156,29.518,34.5123
9957,2011/7/13,21:24:00,01-48.3000S,145-33.8900E,156,29.515,34.5569
9958,2011/7/13,21:25:00,01-48.4800S,145-33.9700E,156,29.522,34.5662
9959,2011/7/13,21:26:00,01-48.6800S,145-34.0500E,156,29.513,34.5407
9960,2011/7/13,21:27:00,01-48.8800S,145-34.1400E,156,29.527,34.5777
9961,2011/7/13,21:28:00,01-49.0700S,145-34.2200E,156,29.526,34.5761
9962,2011/7/13,21:29:00,01-49.2500S,145-34.3000E,156,29.53,34.5843
9963,2011/7/13,21:30:00,01-49.4400S,145-34.3800E,156,29.539,34.5903
9964,2011/7/13,21:31:00,01-49.6300S,145-34.4600E,156,29.539,34.589
9965,2011/7/13,21:32:00,01-49.8200S,145-34.5500E,156,29.545,34.5965
9966,2011/7/13,21:33:00,01-50.0000S,145-34.6200E,156,29.551,34.6003
9967,2011/7/13,21:34:00,01-50.1900S,145-34.7100E,156,29.551,34.5905
9968,2011/7/13,21:35:00,01-50.3700S,145-34.7900E,156,29.561,34.6029
9969,2011/7/13,21:36:00,01-50.5600S,145-34.8700E,157,29.566,34.5957
9970,2011/7/13,21:37:00,01-50.7500S,145-34.9500E,157,29.568,34.6147
9971,2011/7/13,21:38:00,01-50.9400S,145-35.0300E,157,29.57,34.6159
9972,2011/7/13,21:39:00,01-51.1300S,145-35.1100E,156,29.577,34.6158
9973,2011/7/13,21:40:00,01-51.3100S,145-35.1900E,156,29.567,34.6118
9974,2011/7/13,21:41:00,01-51.5000S,145-35.2700E,156,29.568,34.6218
9975,2011/7/13,21:42:00,01-51.6900S,145-35.3500E,156,29.575,34.6206
9976,2011/7/13,21:43:00,01-51.8700S,145-35.4300E,156,29.576,34.6201
9977,2011/7/13,21:44:00,01-52.0700S,145-35.5100E,156,29.573,34.6204
9978,2011/7/13,21:45:00,01-52.2500S,145-35.5900E,156,29.573,34.6153
9979,2011/7/13,21:46:00,01-52.4400S,145-35.6700E,156,29.569,34.6249
9980,2011/7/13,21:47:00,01-52.6200S,145-35.7500E,156,29.563,34.6258
9981,2011/7/13,21:48:00,01-52.8200S,145-35.8300E,156,29.566,34.6234
9982,2011/7/13,21:49:00,01-53.0100S,145-35.9200E,156,29.559,34.5903
9983,2011/7/13,21:50:00,01-53.2100S,145-36.0000E,156,29.569,34.617
9984,2011/7/13,21:51:00,01-53.3900S,145-36.0800E,156,29.567,34.6267
9985,2011/7/13,21:52:00,01-53.5800S,145-36.1700E,156,29.568,34.6215
9986,2011/7/13,21:53:00,01-53.7600S,145-36.2500E,156,29.57,34.6222
9987,2011/7/13,21:54:00,01-53.9600S,145-36.3300E,157,29.563,34.6284
9988,2011/7/13,21:55:00,01-54.1400S,145-36.4000E,157,29.566,34.6207
9989,2011/7/13,21:56:00,01-54.3300S,145-36.4800E,157,29.563,34.625
9990,2011/7/13,21:57:00,01-54.5200S,145-36.5600E,157,29.557,34.6213
9991,2011/7/13,21:58:00,01-54.7100S,145-36.6400E,156,29.569,34.623
9992,2011/7/13,21:59:00,01-54.8900S,145-36.7200E,156,29.572,34.6163
9993,2011/7/13,22:00:00,01-55.0800S,145-36.8000E,156,29.59,34.6254
9994,2011/7/13,22:01:00,01-55.2700S,145-36.8800E,156,29.605,34.6131
9995,2011/7/13,22:02:00,01-55.4500S,145-36.9600E,156,29.616,34.6293
9996,2011/7/13,22:03:00,01-55.6400S,145-37.0400E,157,29.615,34.6356
9997,2011/7/13,22:04:00,01-55.8200S,145-37.1100E,157,29.62,34.6345
9998,2011/7/13,22:05:00,01-56.0100S,145-37.1900E,157,29.617,34.6425
9999,2011/7/13,22:06:00,01-56.1900S,145-37.2700E,157,29.621,34.647
10000,2011/7/13,22:07:00,01-56.3700S,145-37.3500E,157,29.625,34.641
10001,2011/7/13,22:08:00,01-56.5600S,145-37.4200E,156,29.623,34.6501
10002,2011/7/13,22:09:00,01-56.7400S,145-37.5000E,156,29.611,34.6546
10003,2011/7/13,22:10:00,01-56.9300S,145-37.5800E,156,29.611,34.6559
10004,2011/7/13,22:11:00,01-57.1200S,145-37.6700E,156,29.615,34.6574
10005,2011/7/13,22:12:00,01-57.3100S,145-37.7500E,156,29.612,34.6585
10006,2011/7/13,22:13:00,01-57.4900S,145-37.8300E,155,29.606,34.662
10007,2011/7/13,22:14:00,01-57.6700S,145-37.9100E,155,29.599,34.659
10008,2011/7/13,22:15:00,01-57.8600S,145-38.0000E,155,29.587,34.6415
10009,2011/7/13,22:16:00,01-58.0400S,145-38.0800E,156,29.597,34.6511
10010,2011/7/13,22:17:00,01-58.2300S,145-38.1500E,156,29.595,34.6469
10011,2011/7/13,22:18:00,01-58.4100S,145-38.2300E,158,29.602,34.6425
10012,2011/7/13,22:19:00,01-58.6100S,145-38.3000E,160,29.609,34.6506
10013,2011/7/13,22:20:00,01-58.8000S,145-38.3700E,160,29.616,34.6554
10014,2011/7/13,22:21:00,01-59.0000S,145-38.4400E,161,29.624,34.657
10015,2011/7/13,22:22:00,01-59.1900S,145-38.5000E,161,29.621,34.6579
10016,2011/7/13,22:23:00,01-59.3800S,145-38.5700E,161,29.625,34.6568
10017,2011/7/13,22:24:00,01-59.5800S,145-38.6300E,161,29.627,34.6528
10018,2011/7/13,22:25:00,01-59.7800S,145-38.7000E,162,29.616,34.6623
10019,2011/7/13,22:26:00,01-59.9700S,145-38.7600E,161,29.613,34.6638
10020,2011/7/13,22:27:00,02-00.1700S,145-38.8200E,161,29.6,34.6672
10021,2011/7/13,22:28:00,02-00.3600S,145-38.8900E,160,29.619,34.6664
10022,2011/7/13,22:29:00,02-00.5600S,145-38.9500E,161,29.621,34.6739
10023,2011/7/13,22:30:00,02-00.7500S,145-39.0200E,161,29.624,34.6765
10024,2011/7/13,22:31:00,02-00.9500S,145-39.0900E,161,29.62,34.6746
10025,2011/7/13,22:32:00,02-01.1600S,145-39.1600E,161,29.617,34.6676
10026,2011/7/13,22:33:00,02-01.3600S,145-39.2200E,161,29.618,34.6282
10027,2011/7/13,22:34:00,02-01.5600S,145-39.2900E,161,29.621,34.664
10028,2011/7/13,22:35:00,02-01.7500S,145-39.3500E,161,29.619,34.6727
10029,2011/7/13,22:36:00,02-01.9500S,145-39.4200E,161,29.616,34.6764
10030,2011/7/13,22:37:00,02-02.1400S,145-39.4800E,161,29.619,34.6786
10031,2011/7/13,22:38:00,02-02.3400S,145-39.5400E,161,29.634,34.6746
10032,2011/7/13,22:39:00,02-02.5300S,145-39.6100E,161,29.634,34.6755
10033,2011/7/13,22:40:00,02-02.7300S,145-39.6700E,161,29.632,34.6808
