Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1304,2011/9/18,1:28:00,34-01.4100N,130-50.1000E,308,26.265,33.2287
1305,2011/9/18,1:29:00,34-01.5400N,130-49.9000E,308,26.264,33.2343
1306,2011/9/18,1:30:00,34-01.6800N,130-49.7000E,307,26.253,33.2399
1307,2011/9/18,1:31:00,34-01.8100N,130-49.5000E,308,26.252,33.243
1308,2011/9/18,1:32:00,34-01.9400N,130-49.3000E,308,26.255,33.2458
1309,2011/9/18,1:33:00,34-02.0700N,130-49.1000E,307,26.256,33.2479
1310,2011/9/18,1:34:00,34-02.2000N,130-48.9000E,308,26.251,33.2493
1311,2011/9/18,1:35:00,34-02.3400N,130-48.6900E,308,26.252,33.2517
1312,2011/9/18,1:36:00,34-02.4900N,130-48.4700E,308,26.255,33.2547
1313,2011/9/18,1:37:00,34-02.6200N,130-48.2600E,307,26.26,33.2562
1314,2011/9/18,1:38:00,34-02.7500N,130-48.0500E,307,26.268,33.2596
1315,2011/9/18,1:39:00,34-02.8500N,130-47.8600E,307,26.271,33.2652
1316,2011/9/18,1:40:00,34-02.9900N,130-47.6800E,307,26.282,33.2707
1317,2011/9/18,1:41:00,34-03.1200N,130-47.4700E,307,26.289,33.2775
1318,2011/9/18,1:42:00,34-03.2500N,130-47.2700E,305,26.291,33.2811
1319,2011/9/18,1:43:00,34-03.3000N,130-47.0300E,268,26.292,33.2834
1320,2011/9/18,1:44:00,34-03.2600N,130-46.7900E,255,26.293,33.2862
1321,2011/9/18,1:45:00,34-03.2100N,130-46.5500E,254,26.301,33.2878
1322,2011/9/18,1:46:00,34-03.1600N,130-46.3000E,255,26.302,33.2877
1323,2011/9/18,1:47:00,34-03.1000N,130-46.0600E,254,26.283,33.2857
1324,2011/9/18,1:48:00,34-03.0400N,130-45.8100E,255,26.275,33.268
1325,2011/9/18,1:49:00,34-02.9900N,130-45.5600E,257,26.268,33.2128
1326,2011/9/18,1:50:00,34-02.9300N,130-45.3200E,252,26.268,33.1841
1327,2011/9/18,1:51:00,34-02.8600N,130-45.0800E,251,26.269,33.1715
1328,2011/9/18,1:52:00,34-02.8100N,130-44.8300E,256,26.244,33.1535
1329,2011/9/18,1:53:00,34-02.7500N,130-44.5800E,254,26.219,33.1536
1330,2011/9/18,1:54:00,34-02.7000N,130-44.3300E,256,26.201,33.1675
1331,2011/9/18,1:55:00,34-02.6400N,130-44.0900E,253,26.196,33.18
1332,2011/9/18,1:56:00,34-02.5700N,130-43.8400E,251,26.205,33.1986
1333,2011/9/18,1:57:00,34-02.5100N,130-43.6000E,251,26.219,33.2153
1334,2011/9/18,1:58:00,34-02.4400N,130-43.3600E,250,26.22,33.2229
1335,2011/9/18,1:59:00,34-02.3700N,130-43.1100E,250,26.216,33.227
1336,2011/9/18,2:00:00,34-02.3100N,130-42.8700E,254,26.217,33.2225
1337,2011/9/18,2:01:00,34-02.2500N,130-42.6200E,251,26.217,33.2172
1338,2011/9/18,2:02:00,34-02.1800N,130-42.3800E,251,26.215,33.2109
1339,2011/9/18,2:03:00,34-02.1200N,130-42.1300E,253,26.214,33.211
1340,2011/9/18,2:04:00,34-02.0600N,130-41.8800E,256,26.211,33.2159
1341,2011/9/18,2:05:00,34-02.0000N,130-41.6400E,254,26.199,33.222
1342,2011/9/18,2:06:00,34-01.9400N,130-41.3900E,252,26.192,33.2282
1343,2011/9/18,2:07:00,34-01.8700N,130-41.1500E,251,26.162,33.232
1344,2011/9/18,2:08:00,34-01.8100N,130-40.9100E,254,26.109,33.2363
1345,2011/9/18,2:09:00,34-01.7500N,130-40.6700E,253,26.106,33.2532
1346,2011/9/18,2:10:00,34-01.6900N,130-40.4300E,252,26.13,33.2656
1347,2011/9/18,2:11:00,34-01.6200N,130-40.1900E,252,26.153,33.2677
1348,2011/9/18,2:12:00,34-01.5600N,130-39.9400E,252,26.172,33.2636
1349,2011/9/18,2:13:00,34-01.5000N,130-39.7000E,251,26.186,33.2607
1350,2011/9/18,2:14:00,34-01.4300N,130-39.4600E,253,26.192,33.259
1351,2011/9/18,2:15:00,34-01.3700N,130-39.2100E,251,26.2,33.2605
1352,2011/9/18,2:16:00,34-01.3000N,130-38.9700E,251,26.195,33.2638
1353,2011/9/18,2:17:00,34-01.2400N,130-38.7200E,252,26.183,33.2602
1354,2011/9/18,2:18:00,34-01.1600N,130-38.4800E,252,26.169,33.2563
1355,2011/9/18,2:19:00,34-01.1000N,130-38.2400E,251,26.157,33.2542
1356,2011/9/18,2:20:00,34-01.0500N,130-37.9900E,253,26.148,33.2517
1357,2011/9/18,2:21:00,34-00.9900N,130-37.7400E,253,26.146,33.2505
1358,2011/9/18,2:22:00,34-00.9200N,130-37.4900E,252,26.145,33.2503
1359,2011/9/18,2:23:00,34-00.8600N,130-37.2500E,253,26.138,33.2512
1360,2011/9/18,2:24:00,34-00.8000N,130-37.0000E,253,26.131,33.2531
1361,2011/9/18,2:25:00,34-00.7400N,130-36.7500E,252,26.132,33.2551
1362,2011/9/18,2:26:00,34-00.6800N,130-36.5100E,253,26.134,33.2569
1363,2011/9/18,2:27:00,34-00.6100N,130-36.2600E,252,26.141,33.2567
1364,2011/9/18,2:28:00,34-00.5600N,130-36.0200E,252,26.126,33.2571
1365,2011/9/18,2:29:00,34-00.4900N,130-35.7700E,253,26.107,33.2575
1366,2011/9/18,2:30:00,34-00.4400N,130-35.5200E,253,26.084,33.2579
1367,2011/9/18,2:31:00,34-00.3800N,130-35.2800E,254,26.067,33.26
1368,2011/9/18,2:32:00,34-00.3200N,130-35.0300E,252,26.055,33.2648
1369,2011/9/18,2:33:00,34-00.2600N,130-34.7900E,252,26.058,33.2676
1370,2011/9/18,2:34:00,34-00.2000N,130-34.5500E,251,26.053,33.2755
1371,2011/9/18,2:35:00,34-00.1300N,130-34.3100E,252,26.106,33.2938
1372,2011/9/18,2:36:00,34-00.0600N,130-34.0700E,252,26.156,33.3099
1373,2011/9/18,2:37:00,34-00.0000N,130-33.8200E,251,26.149,33.3278
1374,2011/9/18,2:38:00,33-59.9100N,130-33.5500E,251,26.15,33.3378
1375,2011/9/18,2:39:00,33-59.8600N,130-33.3300E,251,26.21,33.3296
1376,2011/9/18,2:40:00,33-59.7800N,130-33.0700E,251,26.259,33.3286
1377,2011/9/18,2:41:00,33-59.7200N,130-32.8600E,251,26.288,33.3362
1378,2011/9/18,2:42:00,33-59.6600N,130-32.6300E,251,26.299,33.3405
1379,2011/9/18,2:43:00,33-59.5800N,130-32.3600E,251,26.299,33.3398
1380,2011/9/18,2:44:00,33-59.5100N,130-32.1200E,251,26.296,33.3357
1381,2011/9/18,2:45:00,33-59.4500N,130-31.8800E,251,26.282,33.3313
1382,2011/9/18,2:46:00,33-59.3900N,130-31.6700E,252,26.282,33.3224
1383,2011/9/18,2:47:00,33-59.3400N,130-31.4300E,255,26.268,33.3119
1384,2011/9/18,2:48:00,33-59.2900N,130-31.1900E,256,26.25,33.2967
1385,2011/9/18,2:49:00,33-59.2300N,130-30.9200E,256,26.23,33.2828
1386,2011/9/18,2:50:00,33-59.1800N,130-30.6600E,257,26.206,33.2818
1387,2011/9/18,2:51:00,33-59.1300N,130-30.4200E,255,26.177,33.2913
1388,2011/9/18,2:52:00,33-59.0700N,130-30.1800E,255,26.167,33.3115
1389,2011/9/18,2:53:00,33-59.0200N,130-29.9500E,254,26.173,33.3339
1390,2011/9/18,2:54:00,33-58.9700N,130-29.7000E,256,26.148,33.3367
1391,2011/9/18,2:55:00,33-58.9200N,130-29.4600E,257,26.13,33.332
1392,2011/9/18,2:56:00,33-58.8800N,130-29.2200E,258,26.082,33.3342
1393,2011/9/18,2:57:00,33-58.8300N,130-28.9700E,256,26.063,33.3367
1394,2011/9/18,2:58:00,33-58.7900N,130-28.7200E,257,26.048,33.339
1395,2011/9/18,2:59:00,33-58.7500N,130-28.4900E,256,26.019,33.3377
1396,2011/9/18,3:00:00,33-58.6900N,130-28.2400E,252,26.031,33.3362
1397,2011/9/18,3:01:00,33-58.6300N,130-28.0200E,251,26.008,33.3361
1398,2011/9/18,3:02:00,33-58.5600N,130-27.8000E,252,25.967,33.3549
1399,2011/9/18,3:03:00,33-58.5000N,130-27.5600E,253,25.915,33.3741
1400,2011/9/18,3:04:00,33-58.4400N,130-27.2900E,253,25.951,33.3861
1401,2011/9/18,3:05:00,33-58.3700N,130-27.0600E,252,25.979,33.3919
1402,2011/9/18,3:06:00,33-58.3100N,130-26.8200E,251,25.995,33.3895
1403,2011/9/18,3:07:00,33-58.2500N,130-26.5900E,251,26,33.3833
1404,2011/9/18,3:08:00,33-58.2000N,130-26.3800E,252,26.004,33.3809
1405,2011/9/18,3:09:00,33-58.1300N,130-26.1500E,253,25.958,33.3824
1406,2011/9/18,3:10:00,33-58.0700N,130-25.9200E,251,25.889,33.3864
1407,2011/9/18,3:11:00,33-58.0000N,130-25.6800E,252,25.856,33.3958
1408,2011/9/18,3:12:00,33-57.9400N,130-25.4400E,252,25.827,33.4054
1409,2011/9/18,3:13:00,33-57.8700N,130-25.2100E,252,25.815,33.4095
1410,2011/9/18,3:14:00,33-57.8100N,130-24.9700E,251,25.754,33.4085
1411,2011/9/18,3:15:00,33-57.7400N,130-24.7300E,249,25.75,33.4055
1412,2011/9/18,3:16:00,33-57.6600N,130-24.5000E,249,25.733,33.408
1413,2011/9/18,3:17:00,33-57.5800N,130-24.2700E,247,25.765,33.401
1414,2011/9/18,3:18:00,33-57.4900N,130-24.0500E,244,25.753,33.399
1415,2011/9/18,3:19:00,33-57.4100N,130-23.8200E,244,25.779,33.399
1416,2011/9/18,3:20:00,33-57.3200N,130-23.5900E,245,25.792,33.4005
1417,2011/9/18,3:21:00,33-57.2400N,130-23.3700E,244,25.811,33.4059
1418,2011/9/18,3:22:00,33-57.1500N,130-23.1400E,245,25.836,33.4104
1419,2011/9/18,3:23:00,33-57.0700N,130-22.9100E,245,25.836,33.4142
1420,2011/9/18,3:24:00,33-56.9800N,130-22.6800E,247,25.823,33.4177
1421,2011/9/18,3:25:00,33-56.8900N,130-22.4600E,238,25.864,33.4215
1422,2011/9/18,3:26:00,33-56.7700N,130-22.2500E,234,25.903,33.4259
1423,2011/9/18,3:27:00,33-56.6500N,130-22.0500E,234,25.937,33.426
1424,2011/9/18,3:28:00,33-56.5200N,130-21.8400E,233,25.946,33.4261
1425,2011/9/18,3:29:00,33-56.4000N,130-21.6400E,234,25.941,33.4244
1426,2011/9/18,3:30:00,33-56.2800N,130-21.4400E,235,25.946,33.4237
1427,2011/9/18,3:31:00,33-56.1600N,130-21.2300E,235,25.925,33.4223
1428,2011/9/18,3:32:00,33-56.0400N,130-21.0200E,234,25.907,33.4205
1429,2011/9/18,3:33:00,33-55.9200N,130-20.8100E,234,25.883,33.4207
1430,2011/9/18,3:34:00,33-55.7900N,130-20.6000E,234,25.898,33.4222
1431,2011/9/18,3:35:00,33-55.6700N,130-20.3900E,234,26.026,33.4246
1432,2011/9/18,3:36:00,33-55.5500N,130-20.1900E,234,26.211,33.4238
1433,2011/9/18,3:37:00,33-55.4200N,130-19.9800E,234,26.268,33.4178
1434,2011/9/18,3:38:00,33-55.3000N,130-19.7800E,234,26.237,33.4001
1435,2011/9/18,3:39:00,33-55.1800N,130-19.5700E,234,26.252,33.3932
1436,2011/9/18,3:40:00,33-55.0600N,130-19.3600E,235,26.308,33.3945
1437,2011/9/18,3:41:00,33-54.9400N,130-19.1600E,235,26.425,33.3954
1438,2011/9/18,3:42:00,33-54.8100N,130-18.9500E,234,26.473,33.387
1439,2011/9/18,3:43:00,33-54.6900N,130-18.7500E,235,26.494,33.3765
1440,2011/9/18,3:44:00,33-54.5700N,130-18.5400E,234,26.496,33.3726
1441,2011/9/18,3:45:00,33-54.4500N,130-18.3300E,234,26.501,33.3735
1442,2011/9/18,3:46:00,33-54.3200N,130-18.1300E,234,26.5,33.3743
1443,2011/9/18,3:47:00,33-54.2000N,130-17.9200E,234,26.492,33.3748
1444,2011/9/18,3:48:00,33-54.0800N,130-17.7200E,234,26.483,33.3761
1445,2011/9/18,3:49:00,33-53.9600N,130-17.5100E,233,26.473,33.3783
1446,2011/9/18,3:50:00,33-53.8400N,130-17.3000E,233,26.468,33.3807
1447,2011/9/18,3:51:00,33-53.7100N,130-17.1000E,234,26.463,33.3827
1448,2011/9/18,3:52:00,33-53.5900N,130-16.9000E,234,26.439,33.3834
1449,2011/9/18,3:53:00,33-53.4700N,130-16.6900E,234,26.408,33.3852
1450,2011/9/18,3:54:00,33-53.3400N,130-16.4800E,234,26.382,33.3863
1451,2011/9/18,3:55:00,33-53.2200N,130-16.2800E,234,26.334,33.3869
1452,2011/9/18,3:56:00,33-53.1000N,130-16.0700E,235,26.273,33.3813
1453,2011/9/18,3:57:00,33-52.9700N,130-15.8700E,233,26.217,33.3804
1454,2011/9/18,3:58:00,33-52.8500N,130-15.6600E,235,26.171,33.3837
1455,2011/9/18,3:59:00,33-52.7200N,130-15.4600E,230,26.197,33.3884
1456,2011/9/18,4:00:00,33-52.5900N,130-15.2700E,229,26.152,33.3913
1457,2011/9/18,4:01:00,33-52.4600N,130-15.0700E,234,26.129,33.4091
1458,2011/9/18,4:02:00,33-52.3400N,130-14.8700E,234,26.118,33.4381
1459,2011/9/18,4:03:00,33-52.2100N,130-14.6700E,233,26.127,33.4621
1460,2011/9/18,4:04:00,33-52.0900N,130-14.4600E,232,26.129,33.4719
1461,2011/9/18,4:05:00,33-51.9600N,130-14.2600E,233,26.122,33.4739
1462,2011/9/18,4:06:00,33-51.8500N,130-14.0500E,236,26.152,33.4776
1463,2011/9/18,4:07:00,33-51.7300N,130-13.8400E,234,26.191,33.4788
1464,2011/9/18,4:08:00,33-51.6000N,130-13.6400E,234,26.211,33.4775
1465,2011/9/18,4:09:00,33-51.4900N,130-13.4400E,235,26.275,33.4775
1466,2011/9/18,4:10:00,33-51.3700N,130-13.2300E,235,26.316,33.4712
1467,2011/9/18,4:11:00,33-51.2500N,130-13.0200E,235,26.313,33.46
1468,2011/9/18,4:12:00,33-51.1100N,130-12.7900E,235,26.322,33.4502
1469,2011/9/18,4:13:00,33-51.0000N,130-12.6000E,235,26.339,33.4447
1470,2011/9/18,4:14:00,33-50.8900N,130-12.4100E,234,26.36,33.4418
1471,2011/9/18,4:15:00,33-50.7700N,130-12.2100E,235,26.374,33.4386
1472,2011/9/18,4:16:00,33-50.6500N,130-12.0100E,236,26.382,33.4361
1473,2011/9/18,4:17:00,33-50.5200N,130-11.7800E,236,26.385,33.4329
1474,2011/9/18,4:18:00,33-50.4100N,130-11.6000E,234,26.391,33.4292
1475,2011/9/18,4:19:00,33-50.2900N,130-11.4000E,234,26.407,33.4262
1476,2011/9/18,4:20:00,33-50.1700N,130-11.1900E,234,26.43,33.4238
1477,2011/9/18,4:21:00,33-50.0500N,130-10.9900E,235,26.437,33.4194
1478,2011/9/18,4:22:00,33-49.9300N,130-10.7800E,235,26.446,33.4151
1479,2011/9/18,4:23:00,33-49.8100N,130-10.5800E,233,26.457,33.4105
1480,2011/9/18,4:24:00,33-49.6900N,130-10.3800E,234,26.457,33.407
1481,2011/9/18,4:25:00,33-49.5700N,130-10.1800E,234,26.457,33.4051
1482,2011/9/18,4:26:00,33-49.4500N,130-09.9700E,234,26.469,33.403
1483,2011/9/18,4:27:00,33-49.3300N,130-09.7600E,234,26.48,33.3997
1484,2011/9/18,4:28:00,33-49.2100N,130-09.5600E,233,26.465,33.3957
1485,2011/9/18,4:29:00,33-49.0900N,130-09.3600E,235,26.457,33.3951
1486,2011/9/18,4:30:00,33-48.9700N,130-09.1500E,235,26.439,33.3937
1487,2011/9/18,4:31:00,33-48.8500N,130-08.9500E,236,26.415,33.3932
1488,2011/9/18,4:32:00,33-48.7300N,130-08.7400E,235,26.392,33.3946
1489,2011/9/18,4:33:00,33-48.6100N,130-08.5300E,236,26.381,33.3981
1490,2011/9/18,4:34:00,33-48.4900N,130-08.3200E,235,26.374,33.401
1491,2011/9/18,4:35:00,33-48.3800N,130-08.1100E,235,26.357,33.4029
1492,2011/9/18,4:36:00,33-48.2500N,130-07.8800E,235,26.354,33.4039
1493,2011/9/18,4:37:00,33-48.1200N,130-07.6600E,236,26.346,33.4071
1494,2011/9/18,4:38:00,33-48.0100N,130-07.4500E,236,26.337,33.41
1495,2011/9/18,4:39:00,33-47.8800N,130-07.2400E,235,26.329,33.4127
1496,2011/9/18,4:40:00,33-47.7800N,130-07.0500E,238,26.311,33.4118
1497,2011/9/18,4:41:00,33-47.6600N,130-06.8500E,236,26.249,33.4058
1498,2011/9/18,4:42:00,33-47.5400N,130-06.6400E,234,26.287,33.4084
1499,2011/9/18,4:43:00,33-47.4100N,130-06.4100E,236,26.344,33.4153
1500,2011/9/18,4:44:00,33-47.3000N,130-06.2300E,236,26.369,33.39
1501,2011/9/18,4:45:00,33-47.1900N,130-06.0200E,235,26.388,33.3779
1502,2011/9/18,4:46:00,33-47.0500N,130-05.7800E,234,26.379,33.3667
1503,2011/9/18,4:47:00,33-46.9300N,130-05.5800E,237,26.358,33.3647
1504,2011/9/18,4:48:00,33-46.8200N,130-05.3900E,236,26.272,33.3695
1505,2011/9/18,4:49:00,33-46.7000N,130-05.1800E,234,26.256,33.3828
1506,2011/9/18,4:50:00,33-46.5800N,130-04.9800E,233,26.259,33.3925
1507,2011/9/18,4:51:00,33-46.4500N,130-04.7700E,233,26.255,33.3951
1508,2011/9/18,4:52:00,33-46.3300N,130-04.5700E,235,26.261,33.3965
1509,2011/9/18,4:53:00,33-46.2000N,130-04.3700E,234,26.269,33.396
1510,2011/9/18,4:54:00,33-46.0800N,130-04.1600E,234,26.281,33.3985
1511,2011/9/18,4:55:00,33-45.9600N,130-03.9600E,234,26.273,33.4034
1512,2011/9/18,4:56:00,33-45.8300N,130-03.7500E,233,26.269,33.4073
1513,2011/9/18,4:57:00,33-45.7100N,130-03.5500E,234,26.306,33.4093
1514,2011/9/18,4:58:00,33-45.5900N,130-03.3500E,234,26.3,33.4109
1515,2011/9/18,4:59:00,33-45.4600N,130-03.1400E,234,26.262,33.4073
1516,2011/9/18,5:00:00,33-45.3200N,130-02.9100E,234,26.219,33.4142
1517,2011/9/18,5:01:00,33-45.2000N,130-02.7100E,233,26.187,33.4221
1518,2011/9/18,5:02:00,33-45.1000N,130-02.5300E,234,26.211,33.4312
1519,2011/9/18,5:03:00,33-44.9800N,130-02.3200E,236,26.243,33.4374
1520,2011/9/18,5:04:00,33-44.8400N,130-02.1700E,233,26.236,33.4324
1521,2011/9/18,5:05:00,33-44.7200N,130-01.9700E,230,26.203,33.4277
1522,2011/9/18,5:06:00,33-44.5800N,130-01.7400E,233,26.148,33.4317
1523,2011/9/18,5:07:00,33-44.4800N,130-01.5200E,232,26.119,33.4422
1524,2011/9/18,5:08:00,33-44.3600N,130-01.3100E,234,26.089,33.4526
1525,2011/9/18,5:09:00,33-44.2200N,130-01.0900E,233,26.062,33.46
1526,2011/9/18,5:10:00,33-44.0900N,130-00.8900E,232,25.983,33.4711
1527,2011/9/18,5:11:00,33-43.9700N,130-00.6900E,233,26.01,33.4865
1528,2011/9/18,5:12:00,33-43.8400N,130-00.4900E,233,26.009,33.5042
1529,2011/9/18,5:13:00,33-43.7300N,130-00.3400E,231,26.006,33.5024
1530,2011/9/18,5:14:00,33-43.6100N,130-00.1400E,232,26.003,33.5048
1531,2011/9/18,5:15:00,33-43.4900N,129-59.9200E,232,25.983,33.5026
1532,2011/9/18,5:16:00,33-43.3600N,129-59.7300E,232,25.968,33.4989
1533,2011/9/18,5:17:00,33-43.2400N,129-59.5300E,232,25.947,33.4981
1534,2011/9/18,5:18:00,33-43.1100N,129-59.3400E,232,25.921,33.4981
1535,2011/9/18,5:19:00,33-42.9900N,129-59.1400E,236,25.928,33.4989
1536,2011/9/18,5:20:00,33-42.8700N,129-58.9400E,232,25.935,33.5076
1537,2011/9/18,5:21:00,33-42.7500N,129-58.7500E,233,25.944,33.5176
1538,2011/9/18,5:22:00,33-42.6400N,129-58.5500E,240,25.943,33.5261
1539,2011/9/18,5:23:00,33-42.5500N,129-58.3300E,244,25.927,33.5305
1540,2011/9/18,5:24:00,33-42.4600N,129-58.1100E,245,25.907,33.5353
1541,2011/9/18,5:25:00,33-42.3900N,129-57.8900E,247,25.909,33.5396
1542,2011/9/18,5:26:00,33-42.3100N,129-57.6600E,250,25.906,33.541
1543,2011/9/18,5:27:00,33-42.2300N,129-57.4500E,245,25.914,33.5397
1544,2011/9/18,5:28:00,33-42.1500N,129-57.2300E,245,25.924,33.5395
1545,2011/9/18,5:29:00,33-42.0600N,129-57.0100E,244,25.922,33.5374
1546,2011/9/18,5:30:00,33-41.9800N,129-56.7900E,247,25.926,33.5351
1547,2011/9/18,5:31:00,33-41.9100N,129-56.5600E,247,25.917,33.5317
1548,2011/9/18,5:32:00,33-41.8300N,129-56.3500E,245,25.905,33.5231
1549,2011/9/18,5:33:00,33-41.7400N,129-56.1300E,243,25.908,33.5172
1550,2011/9/18,5:34:00,33-41.6700N,129-55.9100E,246,25.909,33.5188
1551,2011/9/18,5:35:00,33-41.5800N,129-55.6900E,246,25.919,33.5203
1552,2011/9/18,5:36:00,33-41.5000N,129-55.4700E,244,25.918,33.515
1553,2011/9/18,5:37:00,33-41.4300N,129-55.2500E,249,25.922,33.5104
1554,2011/9/18,5:38:00,33-41.3500N,129-55.0300E,245,25.934,33.5081
1555,2011/9/18,5:39:00,33-41.2700N,129-54.8100E,245,25.943,33.5052
1556,2011/9/18,5:40:00,33-41.1800N,129-54.5900E,245,25.941,33.4978
1557,2011/9/18,5:41:00,33-41.0900N,129-54.3600E,243,25.933,33.4974
1558,2011/9/18,5:42:00,33-41.0100N,129-54.1400E,245,25.927,33.5009
1559,2011/9/18,5:43:00,33-40.9300N,129-53.9200E,248,25.918,33.506
1560,2011/9/18,5:44:00,33-40.8500N,129-53.7000E,245,25.911,33.5126
1561,2011/9/18,5:45:00,33-40.7700N,129-53.4800E,247,25.906,33.5237
1562,2011/9/18,5:46:00,33-40.6900N,129-53.2600E,246,25.874,33.5262
1563,2011/9/18,5:47:00,33-40.6100N,129-53.0300E,248,25.837,33.5266
1564,2011/9/18,5:48:00,33-40.5300N,129-52.8100E,246,25.813,33.5378
1565,2011/9/18,5:49:00,33-40.4500N,129-52.5900E,246,25.797,33.5465
1566,2011/9/18,5:50:00,33-40.3700N,129-52.3700E,247,25.787,33.5585
1567,2011/9/18,5:51:00,33-40.2900N,129-52.1500E,248,25.748,33.5688
1568,2011/9/18,5:52:00,33-40.2200N,129-51.9300E,246,25.729,33.5723
1569,2011/9/18,5:53:00,33-40.1500N,129-51.7100E,247,25.716,33.5676
1570,2011/9/18,5:54:00,33-40.0800N,129-51.4900E,247,25.695,33.5603
1571,2011/9/18,5:55:00,33-39.9900N,129-51.2700E,247,25.69,33.5578
1572,2011/9/18,5:56:00,33-39.9100N,129-51.0500E,243,25.713,33.5587
1573,2011/9/18,5:57:00,33-39.8400N,129-50.8400E,247,25.713,33.5548
1574,2011/9/18,5:58:00,33-39.7500N,129-50.6200E,246,25.725,33.5487
1575,2011/9/18,5:59:00,33-39.6800N,129-50.4000E,247,25.757,33.5543
1576,2011/9/18,6:00:00,33-39.5900N,129-50.1900E,245,25.759,33.5579
1577,2011/9/18,6:01:00,33-39.5100N,129-49.9700E,246,25.764,33.5584
1578,2011/9/18,6:02:00,33-39.4300N,129-49.7500E,245,25.761,33.5676
1579,2011/9/18,6:03:00,33-39.3500N,129-49.5200E,247,25.745,33.5737
1580,2011/9/18,6:04:00,33-39.2700N,129-49.3000E,246,25.736,33.5761
1581,2011/9/18,6:05:00,33-39.1900N,129-49.0800E,247,25.718,33.5734
1582,2011/9/18,6:06:00,33-39.1100N,129-48.8600E,246,25.674,33.5665
1583,2011/9/18,6:07:00,33-39.0200N,129-48.6400E,245,25.604,33.5498
1584,2011/9/18,6:08:00,33-38.9400N,129-48.4200E,246,25.561,33.5437
1585,2011/9/18,6:09:00,33-38.8600N,129-48.2000E,245,25.529,33.5553
1586,2011/9/18,6:10:00,33-38.7800N,129-47.9800E,246,25.51,33.5623
1587,2011/9/18,6:11:00,33-38.6900N,129-47.7600E,247,25.508,33.5568
1588,2011/9/18,6:12:00,33-38.6100N,129-47.5400E,245,25.527,33.5601
1589,2011/9/18,6:13:00,33-38.5400N,129-47.3200E,248,25.578,33.5614
1590,2011/9/18,6:14:00,33-38.4600N,129-47.1000E,247,25.676,33.5604
1591,2011/9/18,6:15:00,33-38.3800N,129-46.8800E,246,25.811,33.5613
1592,2011/9/18,6:16:00,33-38.3100N,129-46.6600E,247,25.906,33.5708
1593,2011/9/18,6:17:00,33-38.2300N,129-46.4400E,246,25.994,33.5839
1594,2011/9/18,6:18:00,33-38.1500N,129-46.2300E,246,26.093,33.5978
1595,2011/9/18,6:19:00,33-38.0700N,129-46.0100E,246,26.172,33.6074
1596,2011/9/18,6:20:00,33-37.9800N,129-45.7900E,246,26.22,33.6101
1597,2011/9/18,6:21:00,33-37.9000N,129-45.5700E,245,26.255,33.6092
1598,2011/9/18,6:22:00,33-37.8200N,129-45.3500E,245,26.283,33.6074
1599,2011/9/18,6:23:00,33-37.7400N,129-45.1300E,245,26.309,33.6058
1600,2011/9/18,6:24:00,33-37.6600N,129-44.9100E,245,26.339,33.6036
1601,2011/9/18,6:25:00,33-37.5700N,129-44.6800E,246,26.353,33.6014
1602,2011/9/18,6:26:00,33-37.4900N,129-44.4600E,246,26.394,33.5958
1603,2011/9/18,6:27:00,33-37.4100N,129-44.2400E,246,26.449,33.5989
1604,2011/9/18,6:28:00,33-37.3300N,129-44.0100E,246,26.496,33.6049
1605,2011/9/18,6:29:00,33-37.2400N,129-43.7500E,246,26.523,33.6084
1606,2011/9/18,6:30:00,33-37.1500N,129-43.5300E,245,26.528,33.6129
1607,2011/9/18,6:31:00,33-37.0800N,129-43.3200E,246,26.51,33.6153
1608,2011/9/18,6:32:00,33-37.0000N,129-43.1000E,246,26.488,33.6113
1609,2011/9/18,6:33:00,33-36.9200N,129-42.8800E,246,26.482,33.6056
1610,2011/9/18,6:34:00,33-36.8400N,129-42.6600E,246,26.503,33.6002
1611,2011/9/18,6:35:00,33-36.7600N,129-42.4300E,246,26.518,33.5931
1612,2011/9/18,6:36:00,33-36.6800N,129-42.2100E,246,26.524,33.5882
1613,2011/9/18,6:37:00,33-36.6000N,129-41.9800E,246,26.494,33.5789
1614,2011/9/18,6:38:00,33-36.5200N,129-41.7600E,245,26.466,33.5824
1615,2011/9/18,6:39:00,33-36.4300N,129-41.5300E,245,26.437,33.5832
1616,2011/9/18,6:40:00,33-36.3300N,129-41.2700E,245,26.435,33.5773
1617,2011/9/18,6:41:00,33-36.2500N,129-41.0500E,244,26.458,33.5749
1618,2011/9/18,6:42:00,33-36.1800N,129-40.8600E,245,26.491,33.5857
1619,2011/9/18,6:43:00,33-36.0900N,129-40.6400E,245,26.503,33.597
1620,2011/9/18,6:44:00,33-36.0100N,129-40.4100E,245,26.507,33.6064
1621,2011/9/18,6:45:00,33-35.9200N,129-40.1900E,245,26.513,33.6043
1622,2011/9/18,6:46:00,33-35.8400N,129-39.9600E,244,26.512,33.6054
1623,2011/9/18,6:47:00,33-35.7500N,129-39.7400E,243,26.496,33.6098
1624,2011/9/18,6:48:00,33-35.6600N,129-39.5100E,244,26.48,33.6065
1625,2011/9/18,6:49:00,33-35.5700N,129-39.2900E,244,26.472,33.5889
1626,2011/9/18,6:50:00,33-35.4800N,129-39.0600E,245,26.47,33.5559
1627,2011/9/18,6:51:00,33-35.3900N,129-38.8300E,244,26.49,33.5387
1628,2011/9/18,6:52:00,33-35.3000N,129-38.6100E,243,26.523,33.5615
