Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
3540,2014/3/11,13:52:00,22-19.3900N,123-01.0800E,49,23.685,34.3713
3541,2014/3/11,13:53:00,22-19.5100N,123-01.2400E,51,23.676,34.37
3542,2014/3/11,13:54:00,22-19.6400N,123-01.4100E,49,23.662,34.3683
3543,2014/3/11,13:55:00,22-19.7600N,123-01.5700E,50,23.64,34.3663
3544,2014/3/11,13:56:00,22-19.8900N,123-01.7400E,50,23.607,34.3642
3545,2014/3/11,13:57:00,22-20.0200N,123-01.9100E,49,23.566,34.3627
3546,2014/3/11,13:58:00,22-20.1500N,123-02.0700E,50,23.52,34.3609
3547,2014/3/11,13:59:00,22-20.2700N,123-02.2400E,50,23.499,34.3597
3548,2014/3/11,14:00:00,22-20.3900N,123-02.4000E,49,23.493,34.3591
3549,2014/3/11,14:01:00,22-20.5200N,123-02.5600E,49,23.488,34.3612
3550,2014/3/11,14:02:00,22-20.6400N,123-02.7200E,50,23.479,34.363
3551,2014/3/11,14:03:00,22-20.7700N,123-02.8800E,48,23.461,34.3648
3552,2014/3/11,14:04:00,22-20.8900N,123-03.0500E,50,23.422,34.3655
3553,2014/3/11,14:05:00,22-21.0200N,123-03.2200E,49,23.364,34.3664
3554,2014/3/11,14:06:00,22-21.1300N,123-03.3700E,50,23.308,34.3662
3555,2014/3/11,14:07:00,22-21.2600N,123-03.5300E,51,23.248,34.3651
3556,2014/3/11,14:08:00,22-21.3800N,123-03.6900E,48,23.197,34.3622
3557,2014/3/11,14:09:00,22-21.5100N,123-03.8500E,50,23.156,34.3586
3558,2014/3/11,14:10:00,22-21.6400N,123-04.0100E,50,23.119,34.3549
3559,2014/3/11,14:11:00,22-21.7600N,123-04.1700E,50,23.091,34.3513
3560,2014/3/11,14:12:00,22-21.8800N,123-04.3200E,49,23.069,34.3491
3561,2014/3/11,14:13:00,22-22.0000N,123-04.4800E,49,23.049,34.3474
3562,2014/3/11,14:14:00,22-22.1300N,123-04.6400E,49,23.022,34.3464
3563,2014/3/11,14:15:00,22-22.2600N,123-04.8000E,50,22.998,34.3455
3564,2014/3/11,14:16:00,22-22.3800N,123-04.9500E,48,22.982,34.3436
3565,2014/3/11,14:17:00,22-22.5100N,123-05.1100E,48,22.973,34.3434
3566,2014/3/11,14:18:00,22-22.6300N,123-05.2700E,51,22.966,34.3437
3567,2014/3/11,14:19:00,22-22.7500N,123-05.4300E,50,22.96,34.3441
3568,2014/3/11,14:20:00,22-22.8800N,123-05.5900E,50,22.954,34.3446
3569,2014/3/11,14:21:00,22-23.0100N,123-05.7500E,50,22.95,34.3452
3570,2014/3/11,14:22:00,22-23.1300N,123-05.9100E,49,22.945,34.3452
3571,2014/3/11,14:23:00,22-23.2600N,123-06.0700E,49,22.942,34.3454
3572,2014/3/11,14:24:00,22-23.3800N,123-06.2300E,50,22.939,34.345
3573,2014/3/11,14:25:00,22-23.5000N,123-06.3900E,50,22.937,34.3452
3574,2014/3/11,14:26:00,22-23.6200N,123-06.5500E,52,22.935,34.3447
3575,2014/3/11,14:27:00,22-23.7400N,123-06.7200E,52,22.932,34.3443
3576,2014/3/11,14:28:00,22-23.8600N,123-06.8800E,51,22.93,34.3446
3577,2014/3/11,14:29:00,22-23.9800N,123-07.0500E,52,22.929,34.3438
3578,2014/3/11,14:30:00,22-24.1000N,123-07.2100E,52,22.928,34.3433
3579,2014/3/11,14:31:00,22-24.2200N,123-07.3700E,50,22.927,34.3436
3580,2014/3/11,14:32:00,22-24.3400N,123-07.5300E,51,22.926,34.3433
3581,2014/3/11,14:33:00,22-24.4600N,123-07.6900E,51,22.924,34.3431
3582,2014/3/11,14:34:00,22-24.5800N,123-07.8500E,51,22.923,34.3425
3583,2014/3/11,14:35:00,22-24.6900N,123-08.0200E,51,22.923,34.3429
3584,2014/3/11,14:36:00,22-24.8100N,123-08.1800E,51,22.923,34.3428
3585,2014/3/11,14:37:00,22-24.9400N,123-08.3400E,50,22.924,34.3431
3586,2014/3/11,14:38:00,22-25.0600N,123-08.5000E,50,22.924,34.3431
3587,2014/3/11,14:39:00,22-25.1800N,123-08.6600E,50,22.924,34.3428
3588,2014/3/11,14:40:00,22-25.3100N,123-08.8300E,49,22.926,34.3429
3589,2014/3/11,14:41:00,22-25.4400N,123-08.9900E,48,22.928,34.3429
3590,2014/3/11,14:42:00,22-25.5700N,123-09.1400E,48,22.93,34.3433
3591,2014/3/11,14:43:00,22-25.6900N,123-09.3100E,50,22.931,34.3433
3592,2014/3/11,14:44:00,22-25.8200N,123-09.4700E,49,22.932,34.3436
3593,2014/3/11,14:45:00,22-25.9500N,123-09.6300E,50,22.934,34.3439
3594,2014/3/11,14:46:00,22-26.0700N,123-09.7900E,50,22.936,34.3443
3595,2014/3/11,14:47:00,22-26.2000N,123-09.9500E,50,22.937,34.3441
3596,2014/3/11,14:48:00,22-26.3200N,123-10.1200E,51,22.937,34.3444
3597,2014/3/11,14:49:00,22-26.4500N,123-10.2800E,50,22.937,34.3441
3598,2014/3/11,14:50:00,22-26.5800N,123-10.4500E,49,22.937,34.3442
3599,2014/3/11,14:51:00,22-26.7000N,123-10.6200E,51,22.937,34.3437
3600,2014/3/11,14:52:00,22-26.8300N,123-10.7900E,51,22.938,34.3443
3601,2014/3/11,14:53:00,22-26.9500N,123-10.9500E,51,22.938,34.3442
3602,2014/3/11,14:54:00,22-27.0700N,123-11.1200E,51,22.939,34.344
3603,2014/3/11,14:55:00,22-27.2000N,123-11.2900E,51,22.939,34.3436
3604,2014/3/11,14:56:00,22-27.3200N,123-11.4500E,51,22.94,34.3439
3605,2014/3/11,14:57:00,22-27.4500N,123-11.6200E,51,22.94,34.3438
3606,2014/3/11,14:58:00,22-27.5700N,123-11.7800E,50,22.943,34.3437
3607,2014/3/11,14:59:00,22-27.6900N,123-11.9500E,51,22.943,34.3436
3608,2014/3/11,15:00:00,22-27.8200N,123-12.1100E,49,22.944,34.3434
3609,2014/3/11,15:01:00,22-27.9400N,123-12.2800E,52,22.944,34.3436
3610,2014/3/11,15:02:00,22-28.0600N,123-12.4500E,51,22.944,34.3436
3611,2014/3/11,15:03:00,22-28.1900N,123-12.6200E,51,22.944,34.3435
3612,2014/3/11,15:04:00,22-28.3100N,123-12.7800E,52,22.945,34.3428
3613,2014/3/11,15:05:00,22-28.4300N,123-12.9400E,51,22.946,34.3422
3614,2014/3/11,15:06:00,22-28.5600N,123-13.1200E,51,22.95,34.342
3615,2014/3/11,15:07:00,22-28.6800N,123-13.2800E,48,22.949,34.3428
3616,2014/3/11,15:08:00,22-28.8100N,123-13.4400E,50,22.949,34.3432
3617,2014/3/11,15:09:00,22-28.9300N,123-13.6100E,49,22.947,34.3433
3618,2014/3/11,15:10:00,22-29.0600N,123-13.7700E,50,22.946,34.3432
3619,2014/3/11,15:11:00,22-29.1900N,123-13.9400E,51,22.944,34.3431
3620,2014/3/11,15:12:00,22-29.3200N,123-14.1000E,49,22.943,34.3426
3621,2014/3/11,15:13:00,22-29.4400N,123-14.2700E,50,22.94,34.3423
3622,2014/3/11,15:14:00,22-29.5700N,123-14.4400E,50,22.939,34.3425
3623,2014/3/11,15:15:00,22-29.7000N,123-14.6100E,51,22.939,34.3424
3624,2014/3/11,15:16:00,22-29.8300N,123-14.7700E,50,22.939,34.3426
3625,2014/3/11,15:17:00,22-29.9700N,123-14.9600E,48,22.937,34.3423
3626,2014/3/11,15:18:00,22-30.0900N,123-15.1300E,51,22.936,34.3422
3627,2014/3/11,15:19:00,22-30.2100N,123-15.2800E,51,22.932,34.3422
3628,2014/3/11,15:20:00,22-30.3500N,123-15.4700E,50,22.929,34.342
3629,2014/3/11,15:21:00,22-30.4800N,123-15.6400E,50,22.927,34.3415
3630,2014/3/11,15:22:00,22-30.6100N,123-15.8200E,50,22.924,34.3418
3631,2014/3/11,15:23:00,22-30.7300N,123-15.9700E,52,22.922,34.3411
3632,2014/3/11,15:24:00,22-30.8500N,123-16.1400E,51,22.919,34.341
3633,2014/3/11,15:25:00,22-30.9800N,123-16.3100E,53,22.916,34.3407
3634,2014/3/11,15:26:00,22-31.1000N,123-16.4900E,52,22.913,34.3404
3635,2014/3/11,15:27:00,22-31.2300N,123-16.6600E,51,22.913,34.3403
3636,2014/3/11,15:28:00,22-31.3500N,123-16.8300E,52,22.912,34.3403
3637,2014/3/11,15:29:00,22-31.4800N,123-17.0100E,51,22.912,34.3402
3638,2014/3/11,15:30:00,22-31.6000N,123-17.1800E,51,22.911,34.3402
3639,2014/3/11,15:31:00,22-31.7300N,123-17.3500E,50,22.909,34.3399
3640,2014/3/11,15:32:00,22-31.8600N,123-17.5200E,51,22.908,34.34
3641,2014/3/11,15:33:00,22-31.9800N,123-17.6900E,50,22.908,34.3399
3642,2014/3/11,15:34:00,22-32.1100N,123-17.8500E,51,22.908,34.3403
3643,2014/3/11,15:35:00,22-32.2300N,123-18.0200E,51,22.907,34.3401
3644,2014/3/11,15:36:00,22-32.3600N,123-18.1900E,52,22.907,34.3401
3645,2014/3/11,15:37:00,22-32.4900N,123-18.3500E,49,22.908,34.3398
3646,2014/3/11,15:38:00,22-32.6200N,123-18.5100E,47,22.909,34.3395
3647,2014/3/11,15:39:00,22-32.7500N,123-18.6800E,47,22.909,34.3399
3648,2014/3/11,15:40:00,22-32.8900N,123-18.8300E,45,22.908,34.3399
3649,2014/3/11,15:41:00,22-33.0300N,123-18.9900E,46,22.906,34.3399
3650,2014/3/11,15:42:00,22-33.1700N,123-19.1400E,45,22.905,34.3402
3651,2014/3/11,15:43:00,22-33.3100N,123-19.3000E,49,22.905,34.34
3652,2014/3/11,15:44:00,22-33.4400N,123-19.4700E,50,22.904,34.3403
3653,2014/3/11,15:45:00,22-33.5800N,123-19.6400E,48,22.904,34.3406
3654,2014/3/11,15:46:00,22-33.7100N,123-19.8100E,50,22.903,34.3407
3655,2014/3/11,15:47:00,22-33.8400N,123-19.9800E,49,22.903,34.3412
3656,2014/3/11,15:48:00,22-33.9700N,123-20.1400E,49,22.903,34.3413
3657,2014/3/11,15:49:00,22-34.1000N,123-20.3100E,49,22.906,34.3422
3658,2014/3/11,15:50:00,22-34.2300N,123-20.4700E,50,22.909,34.3426
3659,2014/3/11,15:51:00,22-34.3900N,123-20.6600E,49,22.916,34.3435
3660,2014/3/11,15:52:00,22-34.5200N,123-20.8300E,50,22.93,34.3438
3661,2014/3/11,15:53:00,22-34.6500N,123-21.0000E,49,22.959,34.3442
3662,2014/3/11,15:54:00,22-34.7800N,123-21.1700E,49,22.999,34.3435
3663,2014/3/11,15:55:00,22-34.9100N,123-21.3200E,48,23.035,34.3425
3664,2014/3/11,15:56:00,22-35.0400N,123-21.4800E,47,23.091,34.34
3665,2014/3/11,15:57:00,22-35.1800N,123-21.6400E,47,23.145,34.3385
3666,2014/3/11,15:58:00,22-35.2900N,123-21.7800E,49,23.205,34.3356
3667,2014/3/11,15:59:00,22-35.4100N,123-21.9400E,52,23.257,34.3328
3668,2014/3/11,16:00:00,22-35.5400N,123-22.1000E,52,23.306,34.33
3669,2014/3/11,16:01:00,22-35.6500N,123-22.2700E,52,23.346,34.3277
3670,2014/3/11,16:02:00,22-35.7900N,123-22.4500E,53,23.383,34.3255
3671,2014/3/11,16:03:00,22-35.9100N,123-22.6200E,52,23.42,34.3234
3672,2014/3/11,16:04:00,22-36.0200N,123-22.7700E,52,23.455,34.3222
3673,2014/3/11,16:05:00,22-36.1400N,123-22.9400E,52,23.485,34.3203
3674,2014/3/11,16:06:00,22-36.2800N,123-23.1300E,51,23.508,34.3185
3675,2014/3/11,16:07:00,22-36.4000N,123-23.3000E,53,23.527,34.3166
3676,2014/3/11,16:08:00,22-36.5100N,123-23.4500E,52,23.544,34.3151
3677,2014/3/11,16:09:00,22-36.6200N,123-23.6100E,53,23.557,34.3133
3678,2014/3/11,16:10:00,22-36.7400N,123-23.7800E,52,23.569,34.3118
3679,2014/3/11,16:11:00,22-36.8700N,123-23.9400E,50,23.581,34.3097
3680,2014/3/11,16:12:00,22-36.9900N,123-24.1100E,51,23.594,34.3081
3681,2014/3/11,16:13:00,22-37.1100N,123-24.2800E,52,23.606,34.3066
3682,2014/3/11,16:14:00,22-37.2500N,123-24.4700E,52,23.616,34.3053
3683,2014/3/11,16:15:00,22-37.3900N,123-24.6500E,51,23.625,34.3037
3684,2014/3/11,16:16:00,22-37.5000N,123-24.8100E,52,23.63,34.3027
3685,2014/3/11,16:17:00,22-37.6200N,123-24.9800E,52,23.638,34.3019
3686,2014/3/11,16:18:00,22-37.7400N,123-25.1400E,51,23.646,34.3008
3687,2014/3/11,16:19:00,22-37.8600N,123-25.3100E,52,23.655,34.3004
3688,2014/3/11,16:20:00,22-37.9800N,123-25.4800E,52,23.662,34.3004
3689,2014/3/11,16:21:00,22-38.0900N,123-25.6400E,54,23.669,34.3003
3690,2014/3/11,16:22:00,22-38.2000N,123-25.8100E,53,23.675,34.3003
3691,2014/3/11,16:23:00,22-38.3200N,123-25.9700E,53,23.68,34.3
3692,2014/3/11,16:24:00,22-38.4300N,123-26.1200E,52,23.686,34.2999
3693,2014/3/11,16:25:00,22-38.5400N,123-26.2800E,51,23.692,34.2993
3694,2014/3/11,16:26:00,22-38.6600N,123-26.4500E,52,23.697,34.299
3695,2014/3/11,16:27:00,22-38.7700N,123-26.6100E,53,23.701,34.2989
3696,2014/3/11,16:28:00,22-38.8900N,123-26.7800E,53,23.706,34.2988
3697,2014/3/11,16:29:00,22-39.0000N,123-26.9400E,53,23.709,34.299
3698,2014/3/11,16:30:00,22-39.1300N,123-27.1200E,52,23.71,34.2987
3699,2014/3/11,16:31:00,22-39.2500N,123-27.3000E,53,23.711,34.2974
3700,2014/3/11,16:32:00,22-39.3500N,123-27.4600E,54,23.713,34.2971
3701,2014/3/11,16:33:00,22-39.4600N,123-27.6200E,53,23.716,34.296
3702,2014/3/11,16:34:00,22-39.5900N,123-27.7900E,51,23.721,34.2957
3703,2014/3/11,16:35:00,22-39.7100N,123-27.9600E,51,23.727,34.2957
3704,2014/3/11,16:36:00,22-39.8400N,123-28.1300E,50,23.73,34.296
3705,2014/3/11,16:37:00,22-39.9600N,123-28.3000E,53,23.735,34.2958
3706,2014/3/11,16:38:00,22-40.0900N,123-28.4600E,49,23.74,34.2969
3707,2014/3/11,16:39:00,22-40.2200N,123-28.6200E,48,23.746,34.2968
3708,2014/3/11,16:40:00,22-40.3400N,123-28.7800E,51,23.753,34.297
3709,2014/3/11,16:41:00,22-40.4700N,123-28.9500E,50,23.758,34.2971
3710,2014/3/11,16:42:00,22-40.6000N,123-29.1100E,49,23.763,34.2967
3711,2014/3/11,16:43:00,22-40.7300N,123-29.2700E,50,23.767,34.2968
3712,2014/3/11,16:44:00,22-40.8600N,123-29.4400E,50,23.77,34.2963
3713,2014/3/11,16:45:00,22-41.0000N,123-29.6100E,48,23.773,34.2963
3714,2014/3/11,16:46:00,22-41.1500N,123-29.8000E,50,23.776,34.2964
3715,2014/3/11,16:47:00,22-41.2800N,123-29.9700E,50,23.778,34.2958
3716,2014/3/11,16:48:00,22-41.4200N,123-30.1400E,49,23.781,34.2957
3717,2014/3/11,16:49:00,22-41.5300N,123-30.2800E,50,23.784,34.2952
3718,2014/3/11,16:50:00,22-41.6700N,123-30.4500E,50,23.787,34.2953
3719,2014/3/11,16:51:00,22-41.8100N,123-30.6400E,50,23.79,34.2954
3720,2014/3/11,16:52:00,22-41.9400N,123-30.8100E,50,23.791,34.2951
3721,2014/3/11,16:53:00,22-42.0800N,123-30.9700E,48,23.793,34.295
3722,2014/3/11,16:54:00,22-42.1900N,123-31.1200E,51,23.795,34.2953
3723,2014/3/11,16:55:00,22-42.3200N,123-31.2800E,51,23.797,34.2953
3724,2014/3/11,16:56:00,22-42.4500N,123-31.4500E,49,23.798,34.296
3725,2014/3/11,16:57:00,22-42.6000N,123-31.6400E,49,23.8,34.2965
3726,2014/3/11,16:58:00,22-42.7300N,123-31.8100E,49,23.8,34.2967
3727,2014/3/11,16:59:00,22-42.8700N,123-31.9800E,48,23.801,34.297
3728,2014/3/11,17:00:00,22-43.0000N,123-32.1500E,49,23.801,34.2971
3729,2014/3/11,17:01:00,22-43.1300N,123-32.3200E,49,23.801,34.298
3730,2014/3/11,17:02:00,22-43.2400N,123-32.4600E,49,23.802,34.2978
3731,2014/3/11,17:03:00,22-43.3900N,123-32.6600E,51,23.802,34.298
3732,2014/3/11,17:04:00,22-43.5200N,123-32.8200E,48,23.802,34.2982
3733,2014/3/11,17:05:00,22-43.6600N,123-32.9900E,50,23.801,34.2981
3734,2014/3/11,17:06:00,22-43.7900N,123-33.1600E,48,23.801,34.2974
3735,2014/3/11,17:07:00,22-43.9200N,123-33.3200E,48,23.802,34.2971
3736,2014/3/11,17:08:00,22-44.0500N,123-33.4900E,50,23.801,34.2967
3737,2014/3/11,17:09:00,22-44.1900N,123-33.6500E,48,23.798,34.2965
3738,2014/3/11,17:10:00,22-44.3100N,123-33.8200E,51,23.795,34.2957
3739,2014/3/11,17:11:00,22-44.4400N,123-33.9900E,49,23.793,34.2946
3740,2014/3/11,17:12:00,22-44.5600N,123-34.1300E,48,23.791,34.2933
3741,2014/3/11,17:13:00,22-44.6900N,123-34.3000E,50,23.792,34.2928
3742,2014/3/11,17:14:00,22-44.8200N,123-34.4700E,50,23.791,34.2925
3743,2014/3/11,17:15:00,22-44.9500N,123-34.6400E,51,23.789,34.2925
3744,2014/3/11,17:16:00,22-45.0800N,123-34.8100E,51,23.786,34.2916
3745,2014/3/11,17:17:00,22-45.2200N,123-34.9900E,51,23.784,34.2916
3746,2014/3/11,17:18:00,22-45.3500N,123-35.1600E,50,23.784,34.2916
3747,2014/3/11,17:19:00,22-45.4900N,123-35.3300E,50,23.785,34.2914
3748,2014/3/11,17:20:00,22-45.6200N,123-35.5100E,49,23.786,34.2919
3749,2014/3/11,17:21:00,22-45.7300N,123-35.7300E,70,23.786,34.2918
3750,2014/3/11,17:22:00,22-45.7400N,123-35.9100E,85,23.784,34.2922
3751,2014/3/11,17:23:00,22-45.7900N,123-36.1100E,69,23.782,34.2925
3752,2014/3/11,17:24:00,22-45.9100N,123-36.3100E,56,23.781,34.2924
3753,2014/3/11,17:25:00,22-46.0300N,123-36.4800E,51,23.781,34.2928
3754,2014/3/11,17:26:00,22-46.1600N,123-36.6600E,52,23.781,34.2936
3755,2014/3/11,17:27:00,22-46.2900N,123-36.8200E,52,23.781,34.2934
3756,2014/3/11,17:28:00,22-46.4000N,123-36.9600E,50,23.781,34.2935
3757,2014/3/11,17:29:00,22-46.5300N,123-37.1300E,50,23.781,34.2933
3758,2014/3/11,17:30:00,22-46.6700N,123-37.3000E,49,23.782,34.2942
3759,2014/3/11,17:31:00,22-46.8000N,123-37.4700E,49,23.781,34.2942
3760,2014/3/11,17:32:00,22-46.9300N,123-37.6400E,50,23.781,34.2947
3761,2014/3/11,17:33:00,22-47.0700N,123-37.8000E,47,23.781,34.2954
3762,2014/3/11,17:34:00,22-47.2100N,123-37.9700E,48,23.781,34.2957
3763,2014/3/11,17:35:00,22-47.3400N,123-38.1400E,47,23.78,34.2965
3764,2014/3/11,17:36:00,22-47.4800N,123-38.3100E,49,23.778,34.2966
3765,2014/3/11,17:37:00,22-47.6200N,123-38.4700E,47,23.773,34.2969
3766,2014/3/11,17:38:00,22-47.7600N,123-38.6400E,49,23.769,34.2977
3767,2014/3/11,17:39:00,22-47.8900N,123-38.8100E,47,23.766,34.2977
3768,2014/3/11,17:40:00,22-48.0200N,123-38.9700E,48,23.764,34.2974
3769,2014/3/11,17:41:00,22-48.1500N,123-39.1300E,47,23.762,34.2976
3770,2014/3/11,17:42:00,22-48.2900N,123-39.3000E,49,23.762,34.2974
3771,2014/3/11,17:43:00,22-48.4200N,123-39.4600E,48,23.762,34.2975
3772,2014/3/11,17:44:00,22-48.5600N,123-39.6300E,49,23.762,34.2975
3773,2014/3/11,17:45:00,22-48.7000N,123-39.8000E,48,23.762,34.2971
3774,2014/3/11,17:46:00,22-48.8400N,123-39.9700E,49,23.761,34.2972
3775,2014/3/11,17:47:00,22-48.9800N,123-40.1400E,47,23.76,34.297
3776,2014/3/11,17:48:00,22-49.1100N,123-40.3100E,47,23.759,34.2971
3777,2014/3/11,17:49:00,22-49.2500N,123-40.4800E,50,23.758,34.2974
3778,2014/3/11,17:50:00,22-49.3900N,123-40.6500E,49,23.757,34.2975
3779,2014/3/11,17:51:00,22-49.5200N,123-40.8300E,49,23.756,34.2978
3780,2014/3/11,17:52:00,22-49.6700N,123-41.0000E,48,23.757,34.2978
3781,2014/3/11,17:53:00,22-49.8000N,123-41.1700E,49,23.757,34.2978
3782,2014/3/11,17:54:00,22-49.9400N,123-41.3400E,49,23.756,34.2978
3783,2014/3/11,17:55:00,22-50.0800N,123-41.5100E,50,23.755,34.2987
3784,2014/3/11,17:56:00,22-50.2200N,123-41.6900E,48,23.752,34.299
3785,2014/3/11,17:57:00,22-50.3600N,123-41.8600E,49,23.751,34.2986
3786,2014/3/11,17:58:00,22-50.5000N,123-42.0400E,49,23.75,34.299
3787,2014/3/11,17:59:00,22-50.6400N,123-42.2100E,50,23.751,34.2992
3788,2014/3/11,18:00:00,22-50.7800N,123-42.3900E,48,23.749,34.2991
3789,2014/3/11,18:01:00,22-50.9200N,123-42.5700E,49,23.748,34.2994
3790,2014/3/11,18:02:00,22-51.0600N,123-42.7400E,49,23.746,34.2992
3791,2014/3/11,18:03:00,22-51.2100N,123-42.9200E,49,23.744,34.2996
3792,2014/3/11,18:04:00,22-51.3500N,123-43.1000E,48,23.744,34.2996
3793,2014/3/11,18:05:00,22-51.4900N,123-43.2800E,50,23.744,34.2997
3794,2014/3/11,18:06:00,22-51.6200N,123-43.4600E,51,23.743,34.3002
3795,2014/3/11,18:07:00,22-51.7600N,123-43.6300E,49,23.744,34.3001
3796,2014/3/11,18:08:00,22-51.9000N,123-43.8100E,48,23.743,34.3
3797,2014/3/11,18:09:00,22-52.0300N,123-43.9800E,49,23.742,34.3009
3798,2014/3/11,18:10:00,22-52.1700N,123-44.1600E,50,23.743,34.3004
3799,2014/3/11,18:11:00,22-52.3100N,123-44.3400E,50,23.741,34.3
3800,2014/3/11,18:12:00,22-52.4500N,123-44.5100E,49,23.738,34.3004
3801,2014/3/11,18:13:00,22-52.5900N,123-44.6900E,49,23.733,34.3005
3802,2014/3/11,18:14:00,22-52.7300N,123-44.8700E,50,23.73,34.3004
3803,2014/3/11,18:15:00,22-52.8700N,123-45.0500E,50,23.728,34.3015
3804,2014/3/11,18:16:00,22-53.0100N,123-45.2300E,50,23.729,34.3017
3805,2014/3/11,18:17:00,22-53.1400N,123-45.4100E,49,23.73,34.3019
3806,2014/3/11,18:18:00,22-53.2800N,123-45.5800E,50,23.73,34.3026
3807,2014/3/11,18:19:00,22-53.4200N,123-45.7500E,48,23.728,34.3025
3808,2014/3/11,18:20:00,22-53.5600N,123-45.9300E,50,23.727,34.3029
3809,2014/3/11,18:21:00,22-53.7100N,123-46.1000E,45,23.727,34.3032
3810,2014/3/11,18:22:00,22-53.8600N,123-46.2600E,45,23.724,34.3043
3811,2014/3/11,18:23:00,22-54.0100N,123-46.4300E,45,23.72,34.3045
3812,2014/3/11,18:24:00,22-54.1600N,123-46.6000E,47,23.714,34.3044
3813,2014/3/11,18:25:00,22-54.3000N,123-46.7600E,47,23.705,34.3052
3814,2014/3/11,18:26:00,22-54.4500N,123-46.9300E,45,23.698,34.3051
3815,2014/3/11,18:27:00,22-54.6000N,123-47.1100E,46,23.693,34.3059
3816,2014/3/11,18:28:00,22-54.7500N,123-47.2800E,46,23.686,34.3059
3817,2014/3/11,18:29:00,22-54.9100N,123-47.4500E,46,23.676,34.306
3818,2014/3/11,18:30:00,22-55.0500N,123-47.6200E,45,23.663,34.3052
3819,2014/3/11,18:31:00,22-55.2100N,123-47.7800E,45,23.652,34.3046
3820,2014/3/11,18:32:00,22-55.3500N,123-47.9500E,46,23.64,34.3037
3821,2014/3/11,18:33:00,22-55.5000N,123-48.1100E,44,23.627,34.3034
3822,2014/3/11,18:34:00,22-55.6500N,123-48.2800E,44,23.617,34.3037
3823,2014/3/11,18:35:00,22-55.8000N,123-48.4400E,46,23.608,34.3056
3824,2014/3/11,18:36:00,22-55.9400N,123-48.6100E,46,23.602,34.307
3825,2014/3/11,18:37:00,22-56.0900N,123-48.7900E,48,23.595,34.3088
3826,2014/3/11,18:38:00,22-56.2300N,123-48.9600E,49,23.589,34.3104
3827,2014/3/11,18:39:00,22-56.3700N,123-49.1400E,47,23.582,34.3123
3828,2014/3/11,18:40:00,22-56.5100N,123-49.3000E,47,23.578,34.3136
3829,2014/3/11,18:41:00,22-56.6500N,123-49.4700E,48,23.573,34.3162
3830,2014/3/11,18:42:00,22-56.7800N,123-49.6400E,50,23.566,34.3177
3831,2014/3/11,18:43:00,22-56.9100N,123-49.8200E,52,23.559,34.3193
3832,2014/3/11,18:44:00,22-57.0300N,123-50.0000E,52,23.554,34.3206
3833,2014/3/11,18:45:00,22-57.1700N,123-50.1800E,51,23.55,34.3212
3834,2014/3/11,18:46:00,22-57.3000N,123-50.3500E,50,23.543,34.3224
3835,2014/3/11,18:47:00,22-57.4400N,123-50.5400E,51,23.534,34.3228
3836,2014/3/11,18:48:00,22-57.5700N,123-50.7200E,51,23.521,34.3235
3837,2014/3/11,18:49:00,22-57.7100N,123-50.9100E,49,23.507,34.3236
3838,2014/3/11,18:50:00,22-57.8500N,123-51.0900E,51,23.493,34.325
3839,2014/3/11,18:51:00,22-57.9800N,123-51.2600E,52,23.479,34.3257
3840,2014/3/11,18:52:00,22-58.1100N,123-51.4400E,51,23.462,34.3267
3841,2014/3/11,18:53:00,22-58.2500N,123-51.6200E,51,23.439,34.3277
3842,2014/3/11,18:54:00,22-58.3800N,123-51.7900E,49,23.416,34.3286
3843,2014/3/11,18:55:00,22-58.5200N,123-51.9700E,50,23.404,34.3308
3844,2014/3/11,18:56:00,22-58.6600N,123-52.1500E,50,23.401,34.3319
3845,2014/3/11,18:57:00,22-58.7900N,123-52.3200E,50,23.405,34.332
3846,2014/3/11,18:58:00,22-58.9300N,123-52.5100E,51,23.411,34.332
3847,2014/3/11,18:59:00,22-59.0600N,123-52.6900E,52,23.417,34.3313
3848,2014/3/11,19:00:00,22-59.2000N,123-52.8600E,48,23.421,34.3301
3849,2014/3/11,19:01:00,22-59.3400N,123-53.0400E,50,23.425,34.3286
3850,2014/3/11,19:02:00,22-59.4700N,123-53.2200E,51,23.427,34.328
3851,2014/3/11,19:03:00,22-59.6000N,123-53.3900E,52,23.427,34.3262
3852,2014/3/11,19:04:00,22-59.7300N,123-53.5700E,51,23.423,34.3245
3853,2014/3/11,19:05:00,22-59.8700N,123-53.7500E,49,23.42,34.3213
3854,2014/3/11,19:06:00,23-00.0000N,123-53.9200E,52,23.414,34.3185
3855,2014/3/11,19:07:00,23-00.1300N,123-54.1000E,52,23.406,34.3157
3856,2014/3/11,19:08:00,23-00.2600N,123-54.2800E,50,23.398,34.3139
3857,2014/3/11,19:09:00,23-00.3900N,123-54.4600E,51,23.394,34.3116
3858,2014/3/11,19:10:00,23-00.5200N,123-54.6400E,50,23.39,34.3106
3859,2014/3/11,19:11:00,23-00.6600N,123-54.8200E,51,23.386,34.3102
3860,2014/3/11,19:12:00,23-00.7900N,123-55.0000E,51,23.38,34.3094
3861,2014/3/11,19:13:00,23-00.9200N,123-55.1800E,52,23.369,34.3081
3862,2014/3/11,19:14:00,23-01.0500N,123-55.3700E,51,23.35,34.3051
3863,2014/3/11,19:15:00,23-01.1900N,123-55.5400E,51,23.33,34.3018
3864,2014/3/11,19:16:00,23-01.3400N,123-55.7500E,51,23.307,34.2987
