Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
17748,2014/1/30,4:39:00,23-13.3200N,124-11.9200E,50,24.053,34.4092
17749,2014/1/30,4:40:00,23-13.4500N,124-12.1000E,51,24.042,34.4092
17750,2014/1/30,4:41:00,23-13.5700N,124-12.2700E,51,24.036,34.408
17751,2014/1/30,4:42:00,23-13.7000N,124-12.4400E,50,24.037,34.408
17752,2014/1/30,4:43:00,23-13.8300N,124-12.6100E,51,24.03,34.4081
17753,2014/1/30,4:44:00,23-13.9600N,124-12.7800E,50,24.024,34.4075
17754,2014/1/30,4:45:00,23-14.0900N,124-12.9500E,50,24.017,34.4071
17755,2014/1/30,4:46:00,23-14.2200N,124-13.1200E,51,24.013,34.4077
17756,2014/1/30,4:47:00,23-14.3400N,124-13.2900E,51,24.013,34.4076
17757,2014/1/30,4:48:00,23-14.4700N,124-13.4700E,52,24.01,34.4079
17758,2014/1/30,4:49:00,23-14.6000N,124-13.6400E,52,24.01,34.4083
17759,2014/1/30,4:50:00,23-14.7200N,124-13.8100E,52,24.009,34.4079
17760,2014/1/30,4:51:00,23-14.8500N,124-13.9900E,51,24.006,34.4083
17761,2014/1/30,4:52:00,23-14.9700N,124-14.1600E,51,24.003,34.4085
17762,2014/1/30,4:53:00,23-15.1000N,124-14.3300E,50,24.002,34.4093
17763,2014/1/30,4:54:00,23-15.2300N,124-14.5000E,51,24.003,34.4092
17764,2014/1/30,4:55:00,23-15.3700N,124-14.7000E,51,24.007,34.4088
17765,2014/1/30,4:56:00,23-15.4800N,124-14.8500E,51,24.003,34.409
17766,2014/1/30,4:57:00,23-15.6200N,124-15.0200E,51,23.997,34.4081
17767,2014/1/30,4:58:00,23-15.7400N,124-15.2000E,52,23.998,34.4079
17768,2014/1/30,4:59:00,23-15.8700N,124-15.3700E,50,24.001,34.4076
17769,2014/1/30,5:00:00,23-16.0000N,124-15.5500E,51,24.005,34.4085
17770,2014/1/30,5:01:00,23-16.1200N,124-15.7200E,52,24.007,34.4084
17771,2014/1/30,5:02:00,23-16.2600N,124-15.8900E,51,24.004,34.4087
17772,2014/1/30,5:03:00,23-16.3800N,124-16.0700E,51,23.996,34.409
17773,2014/1/30,5:04:00,23-16.5200N,124-16.2400E,50,23.997,34.4084
17774,2014/1/30,5:05:00,23-16.6500N,124-16.4100E,51,23.999,34.4091
17775,2014/1/30,5:06:00,23-16.7800N,124-16.5900E,51,23.999,34.4078
17776,2014/1/30,5:07:00,23-16.9100N,124-16.7700E,51,23.999,34.4083
17777,2014/1/30,5:08:00,23-17.0300N,124-16.9400E,51,24.012,34.4078
17778,2014/1/30,5:09:00,23-17.1600N,124-17.1200E,51,24.019,34.4078
17779,2014/1/30,5:10:00,23-17.3000N,124-17.3000E,51,24.014,34.4066
17780,2014/1/30,5:11:00,23-17.4300N,124-17.4700E,49,24.001,34.4067
17781,2014/1/30,5:12:00,23-17.5600N,124-17.6400E,49,23.994,34.4065
17782,2014/1/30,5:13:00,23-17.6900N,124-17.8200E,51,23.99,34.4053
17783,2014/1/30,5:14:00,23-17.8200N,124-17.9900E,51,23.986,34.4059
17784,2014/1/30,5:15:00,23-17.9500N,124-18.1600E,50,23.983,34.406
17785,2014/1/30,5:16:00,23-18.0900N,124-18.3400E,49,23.982,34.4055
17786,2014/1/30,5:17:00,23-18.2200N,124-18.5100E,49,23.984,34.4056
17787,2014/1/30,5:18:00,23-18.3500N,124-18.6800E,50,23.992,34.4055
17788,2014/1/30,5:19:00,23-18.4900N,124-18.8600E,51,24.001,34.4055
17789,2014/1/30,5:20:00,23-18.6200N,124-19.0300E,51,24.001,34.4051
17790,2014/1/30,5:21:00,23-18.7500N,124-19.2100E,50,23.992,34.4062
17791,2014/1/30,5:22:00,23-18.8800N,124-19.3900E,51,23.984,34.4063
17792,2014/1/30,5:23:00,23-19.0100N,124-19.5700E,50,23.993,34.4058
17793,2014/1/30,5:24:00,23-19.1500N,124-19.7400E,49,24.015,34.4067
17794,2014/1/30,5:25:00,23-19.2800N,124-19.9200E,51,24.024,34.4074
17795,2014/1/30,5:26:00,23-19.4100N,124-20.0900E,51,24.025,34.4075
17796,2014/1/30,5:27:00,23-19.5300N,124-20.2700E,50,24.03,34.4062
17797,2014/1/30,5:28:00,23-19.6700N,124-20.4500E,51,24.037,34.4058
17798,2014/1/30,5:29:00,23-19.8000N,124-20.6200E,50,24.035,34.4061
17799,2014/1/30,5:30:00,23-19.9300N,124-20.8000E,51,24.016,34.406
17800,2014/1/30,5:31:00,23-20.0700N,124-20.9700E,49,24.003,34.406
17801,2014/1/30,5:32:00,23-20.2000N,124-21.1500E,49,23.994,34.4053
17802,2014/1/30,5:33:00,23-20.3300N,124-21.3200E,51,23.99,34.4053
17803,2014/1/30,5:34:00,23-20.4600N,124-21.5000E,51,23.992,34.406
17804,2014/1/30,5:35:00,23-20.5900N,124-21.6800E,51,23.996,34.4061
17805,2014/1/30,5:36:00,23-20.7300N,124-21.8600E,50,23.999,34.407
17806,2014/1/30,5:37:00,23-20.8700N,124-22.0400E,51,23.994,34.4078
17807,2014/1/30,5:38:00,23-21.0000N,124-22.2200E,50,23.989,34.4082
17808,2014/1/30,5:39:00,23-21.1300N,124-22.4000E,51,23.986,34.4085
17809,2014/1/30,5:40:00,23-21.2700N,124-22.5700E,49,23.984,34.4087
17810,2014/1/30,5:41:00,23-21.4100N,124-22.7500E,51,23.984,34.4089
17811,2014/1/30,5:42:00,23-21.5400N,124-22.9300E,50,23.983,34.4092
17812,2014/1/30,5:43:00,23-21.6700N,124-23.1100E,49,23.987,34.4091
17813,2014/1/30,5:44:00,23-21.8100N,124-23.2800E,49,23.986,34.4093
17814,2014/1/30,5:45:00,23-21.9600N,124-23.4900E,51,23.98,34.4099
17815,2014/1/30,5:46:00,23-22.1000N,124-23.6700E,50,23.976,34.4098
17816,2014/1/30,5:47:00,23-22.2400N,124-23.8500E,50,23.974,34.4098
17817,2014/1/30,5:48:00,23-22.3600N,124-24.0100E,51,23.976,34.4103
17818,2014/1/30,5:49:00,23-22.4900N,124-24.1800E,50,23.972,34.411
17819,2014/1/30,5:50:00,23-22.6200N,124-24.3600E,51,23.971,34.4117
17820,2014/1/30,5:51:00,23-22.7600N,124-24.5500E,52,23.971,34.4115
17821,2014/1/30,5:52:00,23-22.8900N,124-24.7300E,51,23.983,34.4122
17822,2014/1/30,5:53:00,23-23.0300N,124-24.9200E,51,23.98,34.4114
17823,2014/1/30,5:54:00,23-23.1600N,124-25.1000E,51,23.968,34.4114
17824,2014/1/30,5:55:00,23-23.3000N,124-25.2800E,50,23.953,34.4113
17825,2014/1/30,5:56:00,23-23.4300N,124-25.4600E,51,23.947,34.4106
17826,2014/1/30,5:57:00,23-23.5700N,124-25.6400E,50,23.94,34.4113
17827,2014/1/30,5:58:00,23-23.7100N,124-25.8200E,50,23.938,34.411
17828,2014/1/30,5:59:00,23-23.8500N,124-26.0100E,51,23.931,34.4112
17829,2014/1/30,6:00:00,23-23.9900N,124-26.1900E,51,23.923,34.4117
17830,2014/1/30,6:01:00,23-24.1300N,124-26.3700E,50,23.918,34.4118
17831,2014/1/30,6:02:00,23-24.2700N,124-26.5600E,50,23.909,34.412
17832,2014/1/30,6:03:00,23-24.4000N,124-26.7400E,52,23.897,34.4127
17833,2014/1/30,6:04:00,23-24.5300N,124-26.9300E,52,23.961,34.4126
17834,2014/1/30,6:05:00,23-24.6700N,124-27.1100E,51,23.976,34.4138
17835,2014/1/30,6:06:00,23-24.8100N,124-27.3000E,52,23.942,34.4151
17836,2014/1/30,6:07:00,23-24.9500N,124-27.4800E,51,23.922,34.4145
17837,2014/1/30,6:08:00,23-25.0800N,124-27.6700E,51,23.904,34.4147
17838,2014/1/30,6:09:00,23-25.2200N,124-27.8500E,51,23.901,34.4147
17839,2014/1/30,6:10:00,23-25.3600N,124-28.0400E,50,23.902,34.4154
17840,2014/1/30,6:11:00,23-25.4900N,124-28.2200E,51,23.903,34.415
17841,2014/1/30,6:12:00,23-25.6300N,124-28.4100E,51,23.884,34.4153
17842,2014/1/30,6:13:00,23-25.7700N,124-28.5900E,52,23.867,34.4153
17843,2014/1/30,6:14:00,23-25.9100N,124-28.7800E,51,23.866,34.4163
17844,2014/1/30,6:15:00,23-26.0500N,124-28.9700E,52,23.866,34.416
17845,2014/1/30,6:16:00,23-26.1800N,124-29.1500E,51,23.837,34.4171
17846,2014/1/30,6:17:00,23-26.3200N,124-29.3400E,51,23.787,34.4175
17847,2014/1/30,6:18:00,23-26.4600N,124-29.5200E,51,23.728,34.4198
17848,2014/1/30,6:19:00,23-26.6000N,124-29.7000E,50,23.687,34.4224
17849,2014/1/30,6:20:00,23-26.7400N,124-29.8900E,50,23.666,34.4274
17850,2014/1/30,6:21:00,23-26.8700N,124-30.0600E,50,23.598,34.4327
17851,2014/1/30,6:22:00,23-27.0100N,124-30.2300E,49,23.558,34.4397
17852,2014/1/30,6:23:00,23-27.1400N,124-30.4000E,49,23.581,34.444
17853,2014/1/30,6:24:00,23-27.2900N,124-30.5700E,47,23.595,34.4474
17854,2014/1/30,6:25:00,23-27.4200N,124-30.7500E,48,23.593,34.451
17855,2014/1/30,6:26:00,23-27.5600N,124-30.9200E,48,23.611,34.4514
17856,2014/1/30,6:27:00,23-27.7000N,124-31.0900E,47,23.584,34.4497
17857,2014/1/30,6:28:00,23-27.8400N,124-31.2700E,49,23.569,34.4465
17858,2014/1/30,6:29:00,23-27.9900N,124-31.4300E,49,23.559,34.4435
17859,2014/1/30,6:30:00,23-28.1200N,124-31.6100E,49,23.56,34.4415
17860,2014/1/30,6:31:00,23-28.2700N,124-31.7800E,48,23.569,34.4385
17861,2014/1/30,6:32:00,23-28.4100N,124-31.9500E,48,23.558,34.4392
17862,2014/1/30,6:33:00,23-28.5500N,124-32.1200E,47,23.546,34.4391
17863,2014/1/30,6:34:00,23-28.7000N,124-32.3000E,49,23.552,34.4351
17864,2014/1/30,6:35:00,23-28.8400N,124-32.4700E,48,23.574,34.433
17865,2014/1/30,6:36:00,23-28.9800N,124-32.6500E,49,23.597,34.4295
17866,2014/1/30,6:37:00,23-29.1300N,124-32.8300E,49,23.617,34.427
17867,2014/1/30,6:38:00,23-29.2700N,124-33.0100E,48,23.63,34.4256
17868,2014/1/30,6:39:00,23-29.4200N,124-33.1800E,47,23.641,34.4248
17869,2014/1/30,6:40:00,23-29.5600N,124-33.3600E,47,23.66,34.4239
17870,2014/1/30,6:41:00,23-29.7100N,124-33.5400E,48,23.669,34.4242
17871,2014/1/30,6:42:00,23-29.8500N,124-33.7100E,47,23.703,34.4242
17872,2014/1/30,6:43:00,23-30.0000N,124-33.8900E,48,23.722,34.4246
17873,2014/1/30,6:44:00,23-30.1500N,124-34.0700E,48,23.764,34.4257
17874,2014/1/30,6:45:00,23-30.3000N,124-34.2400E,48,23.809,34.4268
17875,2014/1/30,6:46:00,23-30.4600N,124-34.4400E,47,23.85,34.4286
17876,2014/1/30,6:47:00,23-30.5900N,124-34.6000E,47,23.874,34.4277
17877,2014/1/30,6:48:00,23-30.7400N,124-34.7700E,47,23.863,34.4283
17878,2014/1/30,6:49:00,23-30.8900N,124-34.9500E,47,23.853,34.4276
17879,2014/1/30,6:50:00,23-31.0400N,124-35.1300E,46,23.822,34.4275
17880,2014/1/30,6:51:00,23-31.1900N,124-35.3100E,49,23.792,34.4261
17881,2014/1/30,6:52:00,23-31.3300N,124-35.4900E,48,23.785,34.4248
17882,2014/1/30,6:53:00,23-31.4700N,124-35.6600E,49,23.852,34.4242
17883,2014/1/30,6:54:00,23-31.6100N,124-35.8400E,49,23.876,34.4248
17884,2014/1/30,6:55:00,23-31.7600N,124-36.0200E,50,23.876,34.4258
17885,2014/1/30,6:56:00,23-31.9000N,124-36.2000E,49,23.864,34.4255
17886,2014/1/30,6:57:00,23-32.0400N,124-36.3900E,50,23.848,34.4252
17887,2014/1/30,6:58:00,23-32.1800N,124-36.5700E,50,23.816,34.4253
17888,2014/1/30,6:59:00,23-32.3200N,124-36.7600E,50,23.803,34.4244
17889,2014/1/30,7:00:00,23-32.4600N,124-36.9400E,50,23.79,34.4237
17890,2014/1/30,7:01:00,23-32.6000N,124-37.1200E,50,23.767,34.4236
17891,2014/1/30,7:02:00,23-32.7400N,124-37.3100E,50,23.751,34.423
17892,2014/1/30,7:03:00,23-32.8800N,124-37.4900E,51,23.736,34.4223
17893,2014/1/30,7:04:00,23-33.0200N,124-37.6800E,49,23.725,34.422
17894,2014/1/30,7:05:00,23-33.1600N,124-37.8500E,50,23.71,34.4217
17895,2014/1/30,7:06:00,23-33.3000N,124-38.0400E,50,23.701,34.4224
17896,2014/1/30,7:07:00,23-33.4300N,124-38.2200E,51,23.684,34.4216
17897,2014/1/30,7:08:00,23-33.5700N,124-38.4100E,51,23.662,34.4224
17898,2014/1/30,7:09:00,23-33.7100N,124-38.5900E,50,23.658,34.4217
17899,2014/1/30,7:10:00,23-33.8500N,124-38.7700E,50,23.655,34.4198
17900,2014/1/30,7:11:00,23-33.9900N,124-38.9500E,50,23.639,34.418
17901,2014/1/30,7:12:00,23-34.1200N,124-39.1400E,51,23.629,34.4171
17902,2014/1/30,7:13:00,23-34.2600N,124-39.3200E,51,23.615,34.4158
17903,2014/1/30,7:14:00,23-34.3900N,124-39.5000E,51,23.596,34.4149
17904,2014/1/30,7:15:00,23-34.5300N,124-39.6800E,51,23.584,34.4146
17905,2014/1/30,7:16:00,23-34.6600N,124-39.8700E,51,23.587,34.4146
17906,2014/1/30,7:17:00,23-34.8000N,124-40.0600E,51,23.647,34.4146
17907,2014/1/30,7:18:00,23-34.9300N,124-40.2400E,52,23.659,34.4143
17908,2014/1/30,7:19:00,23-35.0700N,124-40.4300E,51,23.64,34.4154
17909,2014/1/30,7:20:00,23-35.2000N,124-40.6100E,50,23.612,34.415
17910,2014/1/30,7:21:00,23-35.3400N,124-40.7900E,51,23.599,34.4141
17911,2014/1/30,7:22:00,23-35.4700N,124-40.9800E,52,23.588,34.4152
17912,2014/1/30,7:23:00,23-35.6100N,124-41.1700E,52,23.625,34.4194
17913,2014/1/30,7:24:00,23-35.7400N,124-41.3600E,52,23.64,34.4217
17914,2014/1/30,7:25:00,23-35.8800N,124-41.5500E,51,23.695,34.4234
17915,2014/1/30,7:26:00,23-36.0100N,124-41.7400E,51,23.714,34.4238
17916,2014/1/30,7:27:00,23-36.1400N,124-41.9300E,52,23.685,34.4235
17917,2014/1/30,7:28:00,23-36.2800N,124-42.1100E,52,23.614,34.4224
17918,2014/1/30,7:29:00,23-36.4100N,124-42.3000E,51,23.563,34.4213
17919,2014/1/30,7:30:00,23-36.5600N,124-42.4900E,50,23.528,34.4219
17920,2014/1/30,7:31:00,23-36.6900N,124-42.6600E,49,23.518,34.4236
17921,2014/1/30,7:32:00,23-36.8400N,124-42.8400E,48,23.499,34.4277
17922,2014/1/30,7:33:00,23-36.9900N,124-43.0200E,47,23.489,34.431
17923,2014/1/30,7:34:00,23-37.1300N,124-43.1900E,48,23.497,34.4314
17924,2014/1/30,7:35:00,23-37.2800N,124-43.3700E,46,23.535,34.4284
17925,2014/1/30,7:36:00,23-37.4400N,124-43.5400E,47,23.583,34.4264
17926,2014/1/30,7:37:00,23-37.5900N,124-43.7200E,47,23.625,34.4212
17927,2014/1/30,7:38:00,23-37.7500N,124-43.9200E,47,23.648,34.4113
17928,2014/1/30,7:39:00,23-37.8800N,124-44.0700E,47,23.648,34.4074
17929,2014/1/30,7:40:00,23-38.0300N,124-44.2500E,48,23.644,34.4052
17930,2014/1/30,7:41:00,23-38.1700N,124-44.4200E,48,23.649,34.4029
17931,2014/1/30,7:42:00,23-38.3100N,124-44.6000E,49,23.659,34.4019
17932,2014/1/30,7:43:00,23-38.4700N,124-44.7900E,48,23.662,34.4015
17933,2014/1/30,7:44:00,23-38.6000N,124-44.9500E,47,23.671,34.402
17934,2014/1/30,7:45:00,23-38.7400N,124-45.1300E,49,23.68,34.4012
17935,2014/1/30,7:46:00,23-38.8800N,124-45.3000E,49,23.683,34.4019
17936,2014/1/30,7:47:00,23-39.0200N,124-45.4800E,49,23.69,34.4014
17937,2014/1/30,7:48:00,23-39.1500N,124-45.6600E,50,23.691,34.4015
17938,2014/1/30,7:49:00,23-39.2900N,124-45.8300E,50,23.685,34.4016
17939,2014/1/30,7:50:00,23-39.4200N,124-46.0100E,50,23.676,34.4012
17940,2014/1/30,7:51:00,23-39.5600N,124-46.1900E,50,23.658,34.4007
17941,2014/1/30,7:52:00,23-39.6900N,124-46.3700E,50,23.665,34.4003
17942,2014/1/30,7:53:00,23-39.8300N,124-46.5400E,51,23.665,34.3998
17943,2014/1/30,7:54:00,23-39.9600N,124-46.7200E,49,23.675,34.3992
17944,2014/1/30,7:55:00,23-40.0900N,124-46.9000E,51,23.684,34.3995
17945,2014/1/30,7:56:00,23-40.2500N,124-47.1100E,50,23.702,34.3996
17946,2014/1/30,7:57:00,23-40.3600N,124-47.2600E,50,23.694,34.4
17947,2014/1/30,7:58:00,23-40.4900N,124-47.4400E,51,23.716,34.3998
17948,2014/1/30,7:59:00,23-40.6200N,124-47.6200E,51,23.716,34.4007
17949,2014/1/30,8:00:00,23-40.7600N,124-47.8000E,52,23.732,34.4001
17950,2014/1/30,8:01:00,23-40.8900N,124-47.9900E,52,23.743,34.4008
17951,2014/1/30,8:02:00,23-41.0200N,124-48.1700E,52,23.742,34.4012
17952,2014/1/30,8:03:00,23-41.1500N,124-48.3500E,51,23.745,34.4011
17953,2014/1/30,8:04:00,23-41.2800N,124-48.5300E,51,23.749,34.4012
17954,2014/1/30,8:05:00,23-41.4200N,124-48.7100E,51,23.739,34.402
17955,2014/1/30,8:06:00,23-41.5500N,124-48.8900E,51,23.721,34.4019
17956,2014/1/30,8:07:00,23-41.6900N,124-49.0800E,52,23.719,34.4018
17957,2014/1/30,8:08:00,23-41.8100N,124-49.2500E,52,23.721,34.4008
17958,2014/1/30,8:09:00,23-41.9400N,124-49.4300E,52,23.718,34.4012
17959,2014/1/30,8:10:00,23-42.0700N,124-49.6200E,52,23.722,34.4012
17960,2014/1/30,8:11:00,23-42.2000N,124-49.8000E,51,23.716,34.4008
17961,2014/1/30,8:12:00,23-42.3300N,124-49.9800E,52,23.714,34.4013
17962,2014/1/30,8:13:00,23-42.4500N,124-50.1600E,52,23.737,34.401
17963,2014/1/30,8:14:00,23-42.5800N,124-50.3400E,51,23.739,34.4018
17964,2014/1/30,8:15:00,23-42.7100N,124-50.5200E,51,23.758,34.4022
17965,2014/1/30,8:16:00,23-42.8400N,124-50.7100E,52,23.761,34.4024
17966,2014/1/30,8:17:00,23-42.9700N,124-50.8700E,52,23.75,34.4034
17967,2014/1/30,8:18:00,23-43.0900N,124-51.0500E,52,23.755,34.404
17968,2014/1/30,8:19:00,23-43.2300N,124-51.2300E,52,23.775,34.4036
17969,2014/1/30,8:20:00,23-43.3700N,124-51.4200E,51,23.751,34.4051
17970,2014/1/30,8:21:00,23-43.4900N,124-51.5900E,52,23.733,34.4048
17971,2014/1/30,8:22:00,23-43.6200N,124-51.7600E,50,23.733,34.4034
17972,2014/1/30,8:23:00,23-43.7500N,124-51.9300E,49,23.715,34.4027
17973,2014/1/30,8:24:00,23-43.8800N,124-52.1100E,51,23.696,34.4021
17974,2014/1/30,8:25:00,23-44.0100N,124-52.2900E,51,23.685,34.401
17975,2014/1/30,8:26:00,23-44.1400N,124-52.4700E,51,23.692,34.4007
17976,2014/1/30,8:27:00,23-44.2700N,124-52.6500E,52,23.692,34.4007
17977,2014/1/30,8:28:00,23-44.4000N,124-52.8300E,52,23.703,34.4012
17978,2014/1/30,8:29:00,23-44.5300N,124-53.0100E,52,23.699,34.401
17979,2014/1/30,8:30:00,23-44.6600N,124-53.1900E,52,23.701,34.4016
17980,2014/1/30,8:31:00,23-44.7800N,124-53.3700E,53,23.722,34.4026
17981,2014/1/30,8:32:00,23-44.9100N,124-53.5500E,52,23.728,34.4041
17982,2014/1/30,8:33:00,23-45.0400N,124-53.7300E,52,23.701,34.406
17983,2014/1/30,8:34:00,23-45.1700N,124-53.9100E,52,23.679,34.4057
17984,2014/1/30,8:35:00,23-45.2900N,124-54.0900E,52,23.68,34.405
17985,2014/1/30,8:36:00,23-45.4200N,124-54.2600E,51,23.684,34.4064
17986,2014/1/30,8:37:00,23-45.5500N,124-54.4400E,52,23.666,34.4071
17987,2014/1/30,8:38:00,23-45.6700N,124-54.6200E,52,23.659,34.4079
17988,2014/1/30,8:39:00,23-45.8000N,124-54.7900E,52,23.659,34.4077
17989,2014/1/30,8:40:00,23-45.9400N,124-55.0000E,52,23.66,34.4066
17990,2014/1/30,8:41:00,23-46.0500N,124-55.1500E,53,23.667,34.4068
17991,2014/1/30,8:42:00,23-46.1800N,124-55.3200E,53,23.659,34.4077
17992,2014/1/30,8:43:00,23-46.3000N,124-55.5000E,53,23.676,34.4081
17993,2014/1/30,8:44:00,23-46.4200N,124-55.6800E,53,23.661,34.4072
17994,2014/1/30,8:45:00,23-46.5600N,124-55.8800E,53,23.651,34.4076
17995,2014/1/30,8:46:00,23-46.6900N,124-56.0600E,53,23.645,34.4069
17996,2014/1/30,8:47:00,23-46.8100N,124-56.2400E,53,23.643,34.406
17997,2014/1/30,8:48:00,23-46.9300N,124-56.4100E,52,23.661,34.4056
17998,2014/1/30,8:49:00,23-47.0600N,124-56.5900E,53,23.664,34.4046
17999,2014/1/30,8:50:00,23-47.1700N,124-56.7400E,52,23.675,34.4046
18000,2014/1/30,8:51:00,23-47.2900N,124-56.9100E,53,23.659,34.4048
18001,2014/1/30,8:52:00,23-47.4100N,124-57.0900E,53,23.679,34.4058
18002,2014/1/30,8:53:00,23-47.5300N,124-57.2700E,53,23.687,34.4065
18003,2014/1/30,8:54:00,23-47.6600N,124-57.4500E,51,23.683,34.4075
18004,2014/1/30,8:55:00,23-47.7900N,124-57.6200E,51,23.651,34.4082
18005,2014/1/30,8:56:00,23-47.9100N,124-57.8000E,53,23.614,34.4077
18006,2014/1/30,8:57:00,23-48.0300N,124-57.9700E,52,23.578,34.4057
18007,2014/1/30,8:58:00,23-48.1600N,124-58.1600E,52,23.593,34.4041
18008,2014/1/30,8:59:00,23-48.2900N,124-58.3400E,52,23.606,34.4036
18009,2014/1/30,9:00:00,23-48.4100N,124-58.5100E,52,23.607,34.4055
18010,2014/1/30,9:01:00,23-48.5300N,124-58.6900E,52,23.623,34.4086
18011,2014/1/30,9:02:00,23-48.6600N,124-58.8700E,54,23.588,34.4134
18012,2014/1/30,9:03:00,23-48.7900N,124-59.0500E,50,23.602,34.4158
18013,2014/1/30,9:04:00,23-48.9200N,124-59.2200E,48,23.624,34.4184
18014,2014/1/30,9:05:00,23-49.0500N,124-59.3900E,50,23.611,34.4249
18015,2014/1/30,9:06:00,23-49.1900N,124-59.5700E,50,23.596,34.4286
18016,2014/1/30,9:07:00,23-49.3200N,124-59.7400E,51,23.57,34.4295
18017,2014/1/30,9:08:00,23-49.4500N,124-59.9200E,50,23.545,34.4298
18018,2014/1/30,9:09:00,23-49.5800N,125-00.0900E,50,23.515,34.4299
18019,2014/1/30,9:10:00,23-49.7100N,125-00.2700E,50,23.532,34.4292
18020,2014/1/30,9:11:00,23-49.8400N,125-00.4400E,51,23.535,34.4293
18021,2014/1/30,9:12:00,23-49.9700N,125-00.6200E,50,23.533,34.4289
18022,2014/1/30,9:13:00,23-50.1000N,125-00.7900E,51,23.537,34.4289
18023,2014/1/30,9:14:00,23-50.2300N,125-00.9600E,51,23.56,34.4291
18024,2014/1/30,9:15:00,23-50.3500N,125-01.1300E,52,23.572,34.4296
18025,2014/1/30,9:16:00,23-50.4800N,125-01.3100E,52,23.57,34.4301
18026,2014/1/30,9:17:00,23-50.6000N,125-01.4800E,52,23.573,34.4303
18027,2014/1/30,9:18:00,23-50.7300N,125-01.6600E,51,23.583,34.4308
18028,2014/1/30,9:19:00,23-50.8500N,125-01.8300E,51,23.574,34.4313
18029,2014/1/30,9:20:00,23-50.9800N,125-02.0000E,52,23.574,34.4312
18030,2014/1/30,9:21:00,23-51.1100N,125-02.1700E,50,23.555,34.431
18031,2014/1/30,9:22:00,23-51.2300N,125-02.3300E,51,23.538,34.4308
18032,2014/1/30,9:23:00,23-51.3500N,125-02.5100E,51,23.519,34.4303
18033,2014/1/30,9:24:00,23-51.4700N,125-02.6800E,51,23.487,34.4306
18034,2014/1/30,9:25:00,23-51.6100N,125-02.8400E,48,23.472,34.4305
18035,2014/1/30,9:26:00,23-51.7400N,125-03.0100E,47,23.467,34.4293
18036,2014/1/30,9:27:00,23-51.8800N,125-03.1700E,47,23.452,34.4295
18037,2014/1/30,9:28:00,23-52.0100N,125-03.3300E,48,23.462,34.429
18038,2014/1/30,9:29:00,23-52.1400N,125-03.5000E,48,23.472,34.4303
18039,2014/1/30,9:30:00,23-52.2700N,125-03.6600E,49,23.476,34.4307
18040,2014/1/30,9:31:00,23-52.4100N,125-03.8200E,48,23.46,34.4305
18041,2014/1/30,9:32:00,23-52.5400N,125-03.9800E,48,23.466,34.4303
18042,2014/1/30,9:33:00,23-52.6700N,125-04.1500E,48,23.463,34.4298
18043,2014/1/30,9:34:00,23-52.8000N,125-04.3100E,48,23.46,34.4318
18044,2014/1/30,9:35:00,23-52.9400N,125-04.4700E,47,23.499,34.4336
18045,2014/1/30,9:36:00,23-53.0700N,125-04.6300E,47,23.508,34.4351
18046,2014/1/30,9:37:00,23-53.2100N,125-04.7900E,48,23.447,34.4378
18047,2014/1/30,9:38:00,23-53.3500N,125-04.9400E,45,23.327,34.4414
18048,2014/1/30,9:39:00,23-53.4900N,125-05.1000E,45,23.211,34.4507
18049,2014/1/30,9:40:00,23-53.6300N,125-05.2600E,45,23.126,34.4644
18050,2014/1/30,9:41:00,23-53.7700N,125-05.4200E,47,23.08,34.475
18051,2014/1/30,9:42:00,23-53.9100N,125-05.5800E,47,23.047,34.4796
18052,2014/1/30,9:43:00,23-54.0500N,125-05.7500E,48,23.009,34.4818
18053,2014/1/30,9:44:00,23-54.1900N,125-05.9200E,49,22.981,34.4829
18054,2014/1/30,9:45:00,23-54.3300N,125-06.0900E,47,22.969,34.4827
18055,2014/1/30,9:46:00,23-54.4700N,125-06.2500E,48,22.97,34.4832
18056,2014/1/30,9:47:00,23-54.6000N,125-06.4200E,47,22.986,34.4833
18057,2014/1/30,9:48:00,23-54.7400N,125-06.5800E,49,23.01,34.4827
18058,2014/1/30,9:49:00,23-54.8800N,125-06.7500E,49,23.014,34.4834
18059,2014/1/30,9:50:00,23-55.0100N,125-06.9200E,50,23.024,34.4836
18060,2014/1/30,9:51:00,23-55.1400N,125-07.0900E,50,23.021,34.4835
18061,2014/1/30,9:52:00,23-55.2700N,125-07.2600E,50,23.024,34.4828
18062,2014/1/30,9:53:00,23-55.4000N,125-07.4300E,50,23.027,34.4834
18063,2014/1/30,9:54:00,23-55.5300N,125-07.6000E,50,22.987,34.4824
18064,2014/1/30,9:55:00,23-55.6600N,125-07.7700E,50,22.95,34.4816
18065,2014/1/30,9:56:00,23-55.7900N,125-07.9400E,50,22.935,34.4795
18066,2014/1/30,9:57:00,23-55.9200N,125-08.1100E,49,22.931,34.4775
18067,2014/1/30,9:58:00,23-56.0500N,125-08.2800E,50,22.924,34.4752
18068,2014/1/30,9:59:00,23-56.1800N,125-08.4500E,51,22.94,34.4731
18069,2014/1/30,10:00:00,23-56.3100N,125-08.6300E,51,22.949,34.4724
18070,2014/1/30,10:01:00,23-56.4300N,125-08.8000E,49,22.965,34.4709
18071,2014/1/30,10:02:00,23-56.5600N,125-08.9600E,50,22.982,34.47
18072,2014/1/30,10:03:00,23-56.6900N,125-09.1300E,49,22.991,34.4704
