Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
9912,2014/7/17,1:06:00,28-35.0300N,123-48.8600E,40,28.257,30.5233
9913,2014/7/17,1:07:00,28-35.1900N,123-49.0200E,40,28.263,30.5272
9914,2014/7/17,1:08:00,28-35.3500N,123-49.1800E,40,28.239,30.5398
9915,2014/7/17,1:09:00,28-35.5100N,123-49.3300E,40,28.24,30.552
9916,2014/7/17,1:10:00,28-35.6800N,123-49.4900E,39,28.224,30.5571
9917,2014/7/17,1:11:00,28-35.8400N,123-49.6400E,40,28.239,30.5501
9918,2014/7/17,1:12:00,28-36.0000N,123-49.8000E,40,28.26,30.5496
9919,2014/7/17,1:13:00,28-36.1600N,123-49.9600E,41,28.287,30.5495
9920,2014/7/17,1:14:00,28-36.3300N,123-50.1100E,40,28.292,30.5545
9921,2014/7/17,1:15:00,28-36.4900N,123-50.2700E,41,28.29,30.5519
9922,2014/7/17,1:16:00,28-36.6400N,123-50.4300E,42,28.259,30.547
9923,2014/7/17,1:17:00,28-36.8000N,123-50.5900E,41,28.241,30.5391
9924,2014/7/17,1:18:00,28-36.9600N,123-50.7600E,42,28.194,30.5336
9925,2014/7/17,1:19:00,28-37.1100N,123-50.9200E,43,28.136,30.5338
9926,2014/7/17,1:20:00,28-37.2700N,123-51.0800E,43,28.096,30.5232
9927,2014/7/17,1:21:00,28-37.4200N,123-51.2400E,42,28.098,30.5151
9928,2014/7/17,1:22:00,28-37.5700N,123-51.4100E,43,28.123,30.5177
9929,2014/7/17,1:23:00,28-37.7300N,123-51.5700E,42,28.113,30.5214
9930,2014/7/17,1:24:00,28-37.8900N,123-51.7300E,41,28.099,30.5214
9931,2014/7/17,1:25:00,28-38.0400N,123-51.9000E,43,28.105,30.5182
9932,2014/7/17,1:26:00,28-38.2000N,123-52.0600E,42,28.035,30.5181
9933,2014/7/17,1:27:00,28-38.3500N,123-52.2200E,42,27.982,30.505
9934,2014/7/17,1:28:00,28-38.5100N,123-52.3800E,41,27.922,30.4966
9935,2014/7/17,1:29:00,28-38.6600N,123-52.5400E,43,27.892,30.4873
9936,2014/7/17,1:30:00,28-38.8100N,123-52.7000E,43,27.871,30.4833
9937,2014/7/17,1:31:00,28-38.9700N,123-52.8600E,42,27.85,30.4762
9938,2014/7/17,1:32:00,28-39.1200N,123-53.0300E,42,27.825,30.4728
9939,2014/7/17,1:33:00,28-39.2800N,123-53.1800E,41,27.784,30.4679
9940,2014/7/17,1:34:00,28-39.4400N,123-53.3400E,41,27.774,30.4584
9941,2014/7/17,1:35:00,28-39.5900N,123-53.5100E,41,27.768,30.4525
9942,2014/7/17,1:36:00,28-39.7500N,123-53.6700E,42,27.764,30.4508
9943,2014/7/17,1:37:00,28-39.9000N,123-53.8300E,42,27.751,30.4467
9944,2014/7/17,1:38:00,28-40.0600N,123-53.9900E,42,27.764,30.4385
9945,2014/7/17,1:39:00,28-40.2200N,123-54.1400E,42,27.776,30.4361
9946,2014/7/17,1:40:00,28-40.3700N,123-54.3000E,42,27.821,30.4345
9947,2014/7/17,1:41:00,28-40.5300N,123-54.4600E,41,27.852,30.4373
9948,2014/7/17,1:42:00,28-40.6800N,123-54.6200E,42,27.855,30.4379
9949,2014/7/17,1:43:00,28-40.8400N,123-54.7800E,42,27.849,30.4363
9950,2014/7/17,1:44:00,28-40.9900N,123-54.9400E,42,27.84,30.433
9951,2014/7/17,1:45:00,28-41.1500N,123-55.1000E,41,27.827,30.4304
9952,2014/7/17,1:46:00,28-41.3000N,123-55.2600E,41,27.825,30.4283
9953,2014/7/17,1:47:00,28-41.4600N,123-55.4200E,42,27.838,30.4274
9954,2014/7/17,1:48:00,28-41.6200N,123-55.5800E,41,27.844,30.4276
9955,2014/7/17,1:49:00,28-41.7700N,123-55.7400E,41,27.848,30.4274
9956,2014/7/17,1:50:00,28-41.9300N,123-55.9000E,42,27.86,30.4276
9957,2014/7/17,1:51:00,28-42.0900N,123-56.0600E,42,27.871,30.4275
9958,2014/7/17,1:52:00,28-42.2500N,123-56.2200E,41,27.88,30.4273
9959,2014/7/17,1:53:00,28-42.4000N,123-56.3900E,43,27.878,30.428
9960,2014/7/17,1:54:00,28-42.5600N,123-56.5500E,41,27.884,30.4279
9961,2014/7/17,1:55:00,28-42.7200N,123-56.7200E,42,27.89,30.4272
9962,2014/7/17,1:56:00,28-42.8700N,123-56.8800E,42,27.873,30.4278
9963,2014/7/17,1:57:00,28-43.0300N,123-57.0400E,42,27.897,30.4279
9964,2014/7/17,1:58:00,28-43.1900N,123-57.2100E,42,27.894,30.4278
9965,2014/7/17,1:59:00,28-43.3400N,123-57.3700E,43,27.87,30.4269
9966,2014/7/17,2:00:00,28-43.5000N,123-57.5300E,43,27.841,30.4259
9967,2014/7/17,2:01:00,28-43.6600N,123-57.7000E,42,27.871,30.4251
9968,2014/7/17,2:02:00,28-43.8100N,123-57.8600E,42,27.852,30.4265
9969,2014/7/17,2:03:00,28-43.9600N,123-58.0200E,42,27.938,30.4271
9970,2014/7/17,2:04:00,28-44.1200N,123-58.1800E,42,27.927,30.4289
9971,2014/7/17,2:05:00,28-44.2700N,123-58.3500E,43,27.891,30.4269
9972,2014/7/17,2:06:00,28-44.4200N,123-58.5100E,42,27.851,30.4277
9973,2014/7/17,2:07:00,28-44.5800N,123-58.6700E,42,27.804,30.4301
9974,2014/7/17,2:08:00,28-44.7300N,123-58.8300E,42,27.854,30.4298
9975,2014/7/17,2:09:00,28-44.8800N,123-59.0000E,42,27.864,30.4297
9976,2014/7/17,2:10:00,28-45.0400N,123-59.1600E,42,27.873,30.4251
9977,2014/7/17,2:11:00,28-45.1900N,123-59.3200E,43,27.835,30.4254
9978,2014/7/17,2:12:00,28-45.3400N,123-59.4800E,43,27.803,30.4351
9979,2014/7/17,2:13:00,28-45.4900N,123-59.6500E,43,27.83,30.4481
9980,2014/7/17,2:14:00,28-45.6400N,123-59.8100E,43,27.796,30.4463
9981,2014/7/17,2:15:00,28-45.7900N,123-59.9700E,42,27.657,30.4564
9982,2014/7/17,2:16:00,28-45.9400N,124-00.1300E,42,27.677,30.5102
9983,2014/7/17,2:17:00,28-46.1100N,124-00.3200E,43,27.781,30.5117
9984,2014/7/17,2:18:00,28-46.2500N,124-00.4500E,41,27.844,30.4702
9985,2014/7/17,2:19:00,28-46.4000N,124-00.6200E,42,27.877,30.4413
9986,2014/7/17,2:20:00,28-46.5700N,124-00.8000E,42,27.886,30.435
9987,2014/7/17,2:21:00,28-46.7100N,124-00.9500E,44,27.902,30.4417
9988,2014/7/17,2:22:00,28-46.8500N,124-01.1000E,42,27.887,30.4439
9989,2014/7/17,2:23:00,28-47.0000N,124-01.2600E,43,27.868,30.4546
9990,2014/7/17,2:24:00,28-47.1500N,124-01.4200E,42,27.853,30.4584
9991,2014/7/17,2:25:00,28-47.3100N,124-01.5900E,42,27.822,30.474
9992,2014/7/17,2:26:00,28-47.4700N,124-01.7600E,43,27.841,30.4852
9993,2014/7/17,2:27:00,28-47.6100N,124-01.9100E,42,27.869,30.4981
9994,2014/7/17,2:28:00,28-47.7600N,124-02.0700E,42,27.867,30.484
9995,2014/7/17,2:29:00,28-47.9100N,124-02.2300E,42,27.862,30.4931
9996,2014/7/17,2:30:00,28-48.0700N,124-02.3900E,41,27.856,30.5126
9997,2014/7/17,2:31:00,28-48.2300N,124-02.5500E,42,27.839,30.5283
9998,2014/7/17,2:32:00,28-48.3800N,124-02.7200E,42,27.811,30.5385
9999,2014/7/17,2:33:00,28-48.5400N,124-02.8800E,41,27.773,30.5539
10000,2014/7/17,2:34:00,28-48.6900N,124-03.0400E,42,27.767,30.5656
10001,2014/7/17,2:35:00,28-48.8500N,124-03.2000E,42,27.736,30.5699
10002,2014/7/17,2:36:00,28-49.0000N,124-03.3600E,42,27.662,30.5717
10003,2014/7/17,2:37:00,28-49.1600N,124-03.5200E,41,27.638,30.573
10004,2014/7/17,2:38:00,28-49.3200N,124-03.6800E,39,27.641,30.5733
10005,2014/7/17,2:39:00,28-49.4800N,124-03.8400E,39,27.649,30.5709
10006,2014/7/17,2:40:00,28-49.6400N,124-03.9900E,38,27.665,30.5665
10007,2014/7/17,2:41:00,28-49.8100N,124-04.1400E,37,27.689,30.5657
10008,2014/7/17,2:42:00,28-49.9700N,124-04.2900E,38,27.706,30.5654
10009,2014/7/17,2:43:00,28-50.1400N,124-04.4300E,38,27.717,30.5655
10010,2014/7/17,2:44:00,28-50.3000N,124-04.5800E,38,27.707,30.565
10011,2014/7/17,2:45:00,28-50.4700N,124-04.7300E,38,27.723,30.5675
10012,2014/7/17,2:46:00,28-50.6400N,124-04.8800E,38,27.739,30.5683
10013,2014/7/17,2:47:00,28-50.8000N,124-05.0300E,38,27.751,30.5673
10014,2014/7/17,2:48:00,28-50.9700N,124-05.1800E,39,27.746,30.5644
10015,2014/7/17,2:49:00,28-51.1300N,124-05.3400E,39,27.759,30.5609
10016,2014/7/17,2:50:00,28-51.2900N,124-05.5000E,41,27.781,30.5554
10017,2014/7/17,2:51:00,28-51.4500N,124-05.6600E,41,27.77,30.5572
10018,2014/7/17,2:52:00,28-51.6100N,124-05.8100E,40,27.724,30.5514
10019,2014/7/17,2:53:00,28-51.7700N,124-05.9700E,40,27.737,30.5392
10020,2014/7/17,2:54:00,28-51.9200N,124-06.1300E,41,27.751,30.5429
10021,2014/7/17,2:55:00,28-52.0800N,124-06.2900E,42,27.733,30.5466
10022,2014/7/17,2:56:00,28-52.2400N,124-06.4400E,41,27.732,30.5423
10023,2014/7/17,2:57:00,28-52.3900N,124-06.6100E,43,27.728,30.5415
10024,2014/7/17,2:58:00,28-52.5500N,124-06.7700E,42,27.563,30.5415
10025,2014/7/17,2:59:00,28-52.7100N,124-06.9300E,42,27.591,30.5394
10026,2014/7/17,3:00:00,28-52.8700N,124-07.0900E,42,27.658,30.5439
10027,2014/7/17,3:01:00,28-53.0300N,124-07.2500E,41,27.735,30.5391
10028,2014/7/17,3:02:00,28-53.1900N,124-07.4200E,41,27.782,30.5376
10029,2014/7/17,3:03:00,28-53.3500N,124-07.5800E,41,27.807,30.5348
10030,2014/7/17,3:04:00,28-53.5100N,124-07.7400E,40,27.828,30.5335
10031,2014/7/17,3:05:00,28-53.6700N,124-07.9000E,40,27.853,30.5315
10032,2014/7/17,3:06:00,28-53.8300N,124-08.0600E,41,27.873,30.5301
10033,2014/7/17,3:07:00,28-53.9900N,124-08.2200E,40,27.893,30.5291
10034,2014/7/17,3:08:00,28-54.1500N,124-08.3800E,41,27.893,30.5275
10035,2014/7/17,3:09:00,28-54.3200N,124-08.5300E,40,27.853,30.5272
10036,2014/7/17,3:10:00,28-54.4800N,124-08.6900E,39,27.738,30.5313
10037,2014/7/17,3:11:00,28-54.6600N,124-08.8500E,39,27.754,30.5327
10038,2014/7/17,3:12:00,28-54.8100N,124-09.0000E,38,27.756,30.536
10039,2014/7/17,3:13:00,28-54.9700N,124-09.1500E,39,27.739,30.5366
10040,2014/7/17,3:14:00,28-55.1400N,124-09.3100E,39,27.701,30.5359
10041,2014/7/17,3:15:00,28-55.3300N,124-09.4800E,38,27.713,30.5339
10042,2014/7/17,3:16:00,28-55.4900N,124-09.6400E,40,27.718,30.5348
10043,2014/7/17,3:17:00,28-55.6500N,124-09.8000E,41,27.726,30.5347
10044,2014/7/17,3:18:00,28-55.7800N,124-09.9400E,42,27.671,30.5347
10045,2014/7/17,3:19:00,28-55.9400N,124-10.1000E,41,27.654,30.5333
10046,2014/7/17,3:20:00,28-56.1100N,124-10.2600E,40,27.647,30.5326
10047,2014/7/17,3:21:00,28-56.2900N,124-10.4400E,39,27.661,30.5322
10048,2014/7/17,3:22:00,28-56.4500N,124-10.6000E,41,27.668,30.5325
10049,2014/7/17,3:23:00,28-56.5900N,124-10.7400E,41,27.678,30.5315
10050,2014/7/17,3:24:00,28-56.7500N,124-10.9000E,41,27.671,30.5316
10051,2014/7/17,3:25:00,28-56.9100N,124-11.0600E,42,27.647,30.5309
10052,2014/7/17,3:26:00,28-57.0600N,124-11.2200E,42,27.65,30.5328
10053,2014/7/17,3:27:00,28-57.2200N,124-11.3800E,42,27.658,30.5337
10054,2014/7/17,3:28:00,28-57.3800N,124-11.5400E,40,27.663,30.535
10055,2014/7/17,3:29:00,28-57.5400N,124-11.7100E,42,27.647,30.5355
10056,2014/7/17,3:30:00,28-57.7000N,124-11.8700E,41,27.659,30.5351
10057,2014/7/17,3:31:00,28-57.8600N,124-12.0300E,42,27.682,30.5387
10058,2014/7/17,3:32:00,28-58.0100N,124-12.1900E,42,27.715,30.5376
10059,2014/7/17,3:33:00,28-58.1700N,124-12.3500E,41,27.702,30.5372
10060,2014/7/17,3:34:00,28-58.3300N,124-12.5100E,42,27.669,30.5369
10061,2014/7/17,3:35:00,28-58.4800N,124-12.6700E,42,27.654,30.5383
10062,2014/7/17,3:36:00,28-58.6400N,124-12.8300E,41,27.649,30.5392
10063,2014/7/17,3:37:00,28-58.8000N,124-12.9900E,41,27.64,30.5392
10064,2014/7/17,3:38:00,28-58.9600N,124-13.1500E,40,27.617,30.5401
10065,2014/7/17,3:39:00,28-59.1300N,124-13.3000E,38,27.596,30.5412
10066,2014/7/17,3:40:00,28-59.2900N,124-13.4500E,39,27.541,30.5421
10067,2014/7/17,3:41:00,28-59.4600N,124-13.6100E,39,27.489,30.5443
10068,2014/7/17,3:42:00,28-59.6200N,124-13.7700E,40,27.447,30.5454
10069,2014/7/17,3:43:00,28-59.7800N,124-13.9300E,42,27.428,30.5471
10070,2014/7/17,3:44:00,28-59.9300N,124-14.1000E,44,27.401,30.5477
10071,2014/7/17,3:45:00,29-00.1000N,124-14.2900E,44,27.39,30.5491
10072,2014/7/17,3:46:00,29-00.2500N,124-14.4600E,44,27.402,30.5503
10073,2014/7/17,3:47:00,29-00.4000N,124-14.6400E,46,27.399,30.5492
10074,2014/7/17,3:48:00,29-00.5500N,124-14.8100E,44,27.415,30.5492
10075,2014/7/17,3:49:00,29-00.7000N,124-14.9800E,45,27.449,30.5491
10076,2014/7/17,3:50:00,29-00.8500N,124-15.1500E,43,27.499,30.5491
10077,2014/7/17,3:51:00,29-01.0100N,124-15.3200E,43,27.484,30.5483
10078,2014/7/17,3:52:00,29-01.1400N,124-15.4700E,44,27.466,30.5448
10079,2014/7/17,3:53:00,29-01.2900N,124-15.6400E,42,27.451,30.5404
10080,2014/7/17,3:54:00,29-01.4600N,124-15.8000E,39,27.417,30.5404
10081,2014/7/17,3:55:00,29-01.6200N,124-15.9500E,39,27.411,30.5347
10082,2014/7/17,3:56:00,29-01.7900N,124-16.1100E,39,27.428,30.5335
10083,2014/7/17,3:57:00,29-01.9600N,124-16.2800E,39,27.448,30.5348
10084,2014/7/17,3:58:00,29-02.1500N,124-16.4400E,37,27.457,30.5353
10085,2014/7/17,3:59:00,29-02.3200N,124-16.6000E,37,27.472,30.5328
10086,2014/7/17,4:00:00,29-02.5000N,124-16.7500E,37,27.493,30.5302
10087,2014/7/17,4:01:00,29-02.6700N,124-16.9100E,38,27.514,30.5306
10088,2014/7/17,4:02:00,29-02.8200N,124-17.0300E,38,27.53,30.5242
10089,2014/7/17,4:03:00,29-02.9900N,124-17.1800E,38,27.555,30.5209
10090,2014/7/17,4:04:00,29-03.1700N,124-17.3400E,38,27.584,30.5165
10091,2014/7/17,4:05:00,29-03.3400N,124-17.5000E,38,27.605,30.517
10092,2014/7/17,4:06:00,29-03.5100N,124-17.6500E,38,27.57,30.5137
10093,2014/7/17,4:07:00,29-03.6800N,124-17.8100E,38,27.533,30.5099
10094,2014/7/17,4:08:00,29-03.8400N,124-17.9700E,38,27.547,30.5126
10095,2014/7/17,4:09:00,29-04.0000N,124-18.1200E,39,27.551,30.5093
10096,2014/7/17,4:10:00,29-04.1700N,124-18.2800E,38,27.575,30.5053
10097,2014/7/17,4:11:00,29-04.3500N,124-18.4400E,38,27.604,30.5036
10098,2014/7/17,4:12:00,29-04.5200N,124-18.5900E,38,27.595,30.5023
10099,2014/7/17,4:13:00,29-04.6900N,124-18.7400E,39,27.644,30.5023
10100,2014/7/17,4:14:00,29-04.8600N,124-18.9000E,38,27.616,30.4979
10101,2014/7/17,4:15:00,29-05.0300N,124-19.0600E,38,27.567,30.4977
10102,2014/7/17,4:16:00,29-05.2000N,124-19.2200E,39,27.54,30.498
10103,2014/7/17,4:17:00,29-05.3700N,124-19.3700E,38,27.524,30.5012
10104,2014/7/17,4:18:00,29-05.5300N,124-19.5300E,39,27.496,30.4994
10105,2014/7/17,4:19:00,29-05.7000N,124-19.6900E,40,27.476,30.4974
10106,2014/7/17,4:20:00,29-05.8600N,124-19.8500E,40,27.462,30.4959
10107,2014/7/17,4:21:00,29-06.0300N,124-20.0100E,39,27.453,30.4939
10108,2014/7/17,4:22:00,29-06.2000N,124-20.1600E,40,27.466,30.4917
10109,2014/7/17,4:23:00,29-06.3600N,124-20.3200E,39,27.477,30.4908
10110,2014/7/17,4:24:00,29-06.5200N,124-20.4800E,40,27.488,30.4878
10111,2014/7/17,4:25:00,29-06.6900N,124-20.6400E,39,27.504,30.4843
10112,2014/7/17,4:26:00,29-06.8500N,124-20.8000E,40,27.535,30.4809
10113,2014/7/17,4:27:00,29-07.0100N,124-20.9600E,40,27.572,30.4775
10114,2014/7/17,4:28:00,29-07.1800N,124-21.1200E,40,27.597,30.4746
10115,2014/7/17,4:29:00,29-07.3400N,124-21.2800E,39,27.641,30.4732
10116,2014/7/17,4:30:00,29-07.5000N,124-21.4300E,39,27.677,30.4703
10117,2014/7/17,4:31:00,29-07.6700N,124-21.5900E,41,27.684,30.469
10118,2014/7/17,4:32:00,29-07.8300N,124-21.7500E,39,27.696,30.4687
10119,2014/7/17,4:33:00,29-08.0000N,124-21.9100E,40,27.703,30.4692
10120,2014/7/17,4:34:00,29-08.1600N,124-22.0700E,41,27.697,30.4698
10121,2014/7/17,4:35:00,29-08.3200N,124-22.2300E,41,27.683,30.4709
10122,2014/7/17,4:36:00,29-08.4800N,124-22.4000E,42,27.668,30.4731
10123,2014/7/17,4:37:00,29-08.6400N,124-22.5600E,42,27.665,30.4758
10124,2014/7/17,4:38:00,29-08.8000N,124-22.7300E,42,27.724,30.4748
10125,2014/7/17,4:39:00,29-08.9600N,124-22.9000E,43,27.709,30.4729
10126,2014/7/17,4:40:00,29-09.1200N,124-23.0700E,43,27.74,30.4703
10127,2014/7/17,4:41:00,29-09.2800N,124-23.2300E,43,27.771,30.4708
10128,2014/7/17,4:42:00,29-09.4400N,124-23.4000E,42,27.71,30.4701
10129,2014/7/17,4:43:00,29-09.6000N,124-23.5700E,41,27.716,30.4618
10130,2014/7/17,4:44:00,29-09.7600N,124-23.7400E,43,27.782,30.4565
10131,2014/7/17,4:45:00,29-09.9200N,124-23.9100E,43,27.842,30.4548
10132,2014/7/17,4:46:00,29-10.0800N,124-24.0800E,42,27.787,30.4516
10133,2014/7/17,4:47:00,29-10.2400N,124-24.2500E,43,27.714,30.4455
10134,2014/7/17,4:48:00,29-10.3900N,124-24.4200E,43,27.655,30.4439
10135,2014/7/17,4:49:00,29-10.5600N,124-24.5900E,42,27.649,30.4456
10136,2014/7/17,4:50:00,29-10.7100N,124-24.7600E,43,27.625,30.447
10137,2014/7/17,4:51:00,29-10.8700N,124-24.9300E,43,27.588,30.4473
10138,2014/7/17,4:52:00,29-11.0300N,124-25.1000E,44,27.568,30.4466
10139,2014/7/17,4:53:00,29-11.1800N,124-25.2700E,43,27.595,30.4456
10140,2014/7/17,4:54:00,29-11.3400N,124-25.4400E,42,27.679,30.4454
10141,2014/7/17,4:55:00,29-11.5000N,124-25.6100E,42,27.745,30.4445
10142,2014/7/17,4:56:00,29-11.6600N,124-25.7800E,43,27.802,30.4434
10143,2014/7/17,4:57:00,29-11.8100N,124-25.8900E,42,27.807,30.4427
10144,2014/7/17,4:58:00,29-11.9700N,124-26.1100E,43,27.761,30.4408
10145,2014/7/17,4:59:00,29-12.1200N,124-26.2800E,42,27.752,30.4404
10146,2014/7/17,5:00:00,29-12.2800N,124-26.4500E,42,27.686,30.4388
10147,2014/7/17,5:01:00,29-12.4300N,124-26.6100E,42,27.643,30.4352
10148,2014/7/17,5:02:00,29-12.5800N,124-26.7800E,44,27.66,30.434
10149,2014/7/17,5:03:00,29-12.7400N,124-26.9500E,44,27.567,30.4369
10150,2014/7/17,5:04:00,29-12.8900N,124-27.1200E,44,27.571,30.4343
10151,2014/7/17,5:05:00,29-13.0400N,124-27.2900E,43,27.49,30.437
10152,2014/7/17,5:06:00,29-13.1900N,124-27.4600E,44,27.458,30.4359
10153,2014/7/17,5:07:00,29-13.3500N,124-27.6200E,44,27.484,30.4406
10154,2014/7/17,5:08:00,29-13.5000N,124-27.7900E,44,27.484,30.4393
10155,2014/7/17,5:09:00,29-13.6500N,124-27.9500E,42,27.476,30.4379
10156,2014/7/17,5:10:00,29-13.8000N,124-28.1200E,44,27.478,30.4369
10157,2014/7/17,5:11:00,29-13.9600N,124-28.2900E,43,27.497,30.4381
10158,2014/7/17,5:12:00,29-14.1100N,124-28.4600E,41,27.52,30.4403
10159,2014/7/17,5:13:00,29-14.2800N,124-28.6200E,39,27.576,30.4404
10160,2014/7/17,5:14:00,29-14.4400N,124-28.7800E,40,27.626,30.445
10161,2014/7/17,5:15:00,29-14.6100N,124-28.9400E,40,27.654,30.4503
10162,2014/7/17,5:16:00,29-14.7800N,124-29.1000E,39,27.684,30.4503
10163,2014/7/17,5:17:00,29-14.9600N,124-29.2800E,41,27.689,30.4496
10164,2014/7/17,5:18:00,29-15.1400N,124-29.4600E,40,27.696,30.444
10165,2014/7/17,5:19:00,29-15.3000N,124-29.6200E,41,27.699,30.4412
10166,2014/7/17,5:20:00,29-15.4700N,124-29.7900E,41,27.706,30.4394
10167,2014/7/17,5:21:00,29-15.6300N,124-29.9500E,41,27.739,30.4368
10168,2014/7/17,5:22:00,29-15.7900N,124-30.1200E,42,27.767,30.4343
10169,2014/7/17,5:23:00,29-15.9400N,124-30.2700E,42,27.835,30.4317
10170,2014/7/17,5:24:00,29-16.1200N,124-30.4600E,42,27.864,30.434
10171,2014/7/17,5:25:00,29-16.2900N,124-30.6300E,42,27.842,30.4381
10172,2014/7/17,5:26:00,29-16.4500N,124-30.8000E,41,27.689,30.4402
10173,2014/7/17,5:27:00,29-16.6100N,124-30.9600E,41,27.643,30.4418
10174,2014/7/17,5:28:00,29-16.7700N,124-31.1300E,42,27.661,30.4431
10175,2014/7/17,5:29:00,29-16.9400N,124-31.2900E,41,27.656,30.4415
10176,2014/7/17,5:30:00,29-17.1000N,124-31.4500E,40,27.695,30.4392
10177,2014/7/17,5:31:00,29-17.2400N,124-31.5900E,40,27.76,30.439
10178,2014/7/17,5:32:00,29-17.4100N,124-31.7600E,41,27.853,30.4411
10179,2014/7/17,5:33:00,29-17.5700N,124-31.9200E,41,27.916,30.4445
10180,2014/7/17,5:34:00,29-17.7300N,124-32.0900E,40,27.943,30.4503
10181,2014/7/17,5:35:00,29-17.8900N,124-32.2500E,42,27.934,30.4556
10182,2014/7/17,5:36:00,29-18.0500N,124-32.4200E,43,27.919,30.4572
10183,2014/7/17,5:37:00,29-18.2200N,124-32.5800E,41,27.897,30.4604
10184,2014/7/17,5:38:00,29-18.3800N,124-32.7400E,41,27.852,30.4631
10185,2014/7/17,5:39:00,29-18.5400N,124-32.9100E,41,27.845,30.4599
10186,2014/7/17,5:40:00,29-18.7000N,124-33.0700E,42,27.791,30.4553
10187,2014/7/17,5:41:00,29-18.8600N,124-33.2300E,42,27.741,30.4526
10188,2014/7/17,5:42:00,29-19.0200N,124-33.4000E,42,27.692,30.451
10189,2014/7/17,5:43:00,29-19.1800N,124-33.5600E,41,27.646,30.4506
10190,2014/7/17,5:44:00,29-19.3400N,124-33.7300E,41,27.615,30.4486
10191,2014/7/17,5:45:00,29-19.5100N,124-33.8900E,42,27.556,30.4413
10192,2014/7/17,5:46:00,29-19.6700N,124-34.0600E,41,27.524,30.4388
10193,2014/7/17,5:47:00,29-19.8400N,124-34.2200E,41,27.483,30.4409
10194,2014/7/17,5:48:00,29-20.0000N,124-34.3900E,42,27.449,30.4342
10195,2014/7/17,5:49:00,29-20.1600N,124-34.5600E,42,27.437,30.432
10196,2014/7/17,5:50:00,29-20.3200N,124-34.7300E,42,27.434,30.4296
10197,2014/7/17,5:51:00,29-20.4800N,124-34.8900E,43,27.425,30.4202
10198,2014/7/17,5:52:00,29-20.6400N,124-35.0600E,43,27.427,30.4152
10199,2014/7/17,5:53:00,29-20.8100N,124-35.2400E,43,27.434,30.4085
10200,2014/7/17,5:54:00,29-20.9800N,124-35.4200E,42,27.437,30.4039
10201,2014/7/17,5:55:00,29-21.1200N,124-35.5600E,41,27.471,30.4
10202,2014/7/17,5:56:00,29-21.2800N,124-35.7300E,42,27.61,30.3998
10203,2014/7/17,5:57:00,29-21.4300N,124-35.9000E,42,27.699,30.4118
10204,2014/7/17,5:58:00,29-21.5900N,124-36.0600E,43,27.742,30.4146
10205,2014/7/17,5:59:00,29-21.7500N,124-36.2300E,42,27.687,30.4177
10206,2014/7/17,6:00:00,29-21.9300N,124-36.4200E,42,27.673,30.4019
10207,2014/7/17,6:01:00,29-22.0900N,124-36.5900E,42,27.692,30.3909
10208,2014/7/17,6:02:00,29-22.2200N,124-36.7300E,43,27.666,30.39
10209,2014/7/17,6:03:00,29-22.3800N,124-36.9000E,42,27.707,30.3717
10210,2014/7/17,6:04:00,29-22.5300N,124-37.0600E,43,27.634,30.379
10211,2014/7/17,6:05:00,29-22.6900N,124-37.2300E,41,27.601,30.3641
10212,2014/7/17,6:06:00,29-22.8600N,124-37.3900E,41,27.599,30.3672
10213,2014/7/17,6:07:00,29-23.0400N,124-37.5600E,40,27.62,30.3755
10214,2014/7/17,6:08:00,29-23.2000N,124-37.7300E,41,27.633,30.3844
10215,2014/7/17,6:09:00,29-23.3700N,124-37.8900E,40,27.624,30.3853
10216,2014/7/17,6:10:00,29-23.5300N,124-38.0500E,41,27.627,30.3753
10217,2014/7/17,6:11:00,29-23.6900N,124-38.2100E,41,27.649,30.3698
10218,2014/7/17,6:12:00,29-23.8400N,124-38.3600E,39,27.67,30.3688
10219,2014/7/17,6:13:00,29-24.0200N,124-38.5300E,39,27.711,30.3682
10220,2014/7/17,6:14:00,29-24.1600N,124-38.6700E,39,27.772,30.3728
10221,2014/7/17,6:15:00,29-24.3300N,124-38.8200E,40,27.779,30.3825
10222,2014/7/17,6:16:00,29-24.5000N,124-38.9800E,39,27.76,30.3814
10223,2014/7/17,6:17:00,29-24.6600N,124-39.1400E,39,27.682,30.3774
10224,2014/7/17,6:18:00,29-24.8300N,124-39.3000E,40,27.599,30.3772
10225,2014/7/17,6:19:00,29-25.0000N,124-39.4600E,39,27.533,30.3779
10226,2014/7/17,6:20:00,29-25.1600N,124-39.6200E,40,27.503,30.3819
10227,2014/7/17,6:21:00,29-25.3300N,124-39.7800E,40,27.484,30.3852
10228,2014/7/17,6:22:00,29-25.4900N,124-39.9400E,41,27.466,30.384
10229,2014/7/17,6:23:00,29-25.6600N,124-40.1000E,39,27.507,30.3881
10230,2014/7/17,6:24:00,29-25.8200N,124-40.2700E,40,27.511,30.3845
10231,2014/7/17,6:25:00,29-25.9800N,124-40.4300E,39,27.491,30.3849
10232,2014/7/17,6:26:00,29-26.1500N,124-40.5900E,40,27.471,30.3889
10233,2014/7/17,6:27:00,29-26.3100N,124-40.7500E,41,27.469,30.4022
10234,2014/7/17,6:28:00,29-26.4700N,124-40.9100E,40,27.466,30.4146
10235,2014/7/17,6:29:00,29-26.6400N,124-41.0800E,40,27.461,30.4415
10236,2014/7/17,6:30:00,29-26.8000N,124-41.2400E,40,27.484,30.452
