Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1375,2014/3/26,8:23:00,36-15.5900N,134-11.8000E,241,12.364,34.293
1376,2014/3/26,8:24:00,36-15.5000N,134-11.5900E,240,12.369,34.2927
1377,2014/3/26,8:25:00,36-15.4100N,134-11.3800E,241,12.358,34.2926
1378,2014/3/26,8:26:00,36-15.3200N,134-11.1800E,241,12.342,34.2912
1379,2014/3/26,8:27:00,36-15.2300N,134-10.9700E,241,12.326,34.2828
1380,2014/3/26,8:28:00,36-15.1400N,134-10.7700E,240,12.31,34.2748
1381,2014/3/26,8:29:00,36-15.0500N,134-10.5600E,240,12.294,34.2677
1382,2014/3/26,8:30:00,36-14.9600N,134-10.3600E,240,12.277,34.2629
1383,2014/3/26,8:31:00,36-14.8600N,134-10.1600E,241,12.263,34.2621
1384,2014/3/26,8:32:00,36-14.7800N,134-09.9500E,241,12.254,34.263
1385,2014/3/26,8:33:00,36-14.6900N,134-09.7500E,241,12.242,34.266
1386,2014/3/26,8:34:00,36-14.6000N,134-09.5400E,241,12.226,34.2684
1387,2014/3/26,8:35:00,36-14.5100N,134-09.3400E,241,12.211,34.2635
1388,2014/3/26,8:36:00,36-14.4200N,134-09.1300E,241,12.197,34.2571
1389,2014/3/26,8:37:00,36-14.3300N,134-08.9300E,241,12.191,34.2504
1390,2014/3/26,8:38:00,36-14.2400N,134-08.7300E,240,12.194,34.2433
1391,2014/3/26,8:39:00,36-14.1500N,134-08.5300E,240,12.213,34.2371
1392,2014/3/26,8:40:00,36-14.0500N,134-08.3300E,239,12.237,34.2357
1393,2014/3/26,8:41:00,36-13.9600N,134-08.1300E,240,12.263,34.2391
1394,2014/3/26,8:42:00,36-13.8700N,134-07.9300E,240,12.299,34.2459
1395,2014/3/26,8:43:00,36-13.7800N,134-07.7400E,239,12.349,34.2537
1396,2014/3/26,8:44:00,36-13.6900N,134-07.5400E,239,12.41,34.2654
1397,2014/3/26,8:45:00,36-13.6000N,134-07.3500E,240,12.481,34.2763
1398,2014/3/26,8:46:00,36-13.5100N,134-07.1500E,240,12.542,34.2893
1399,2014/3/26,8:47:00,36-13.4100N,134-06.9600E,240,12.572,34.3041
1400,2014/3/26,8:48:00,36-13.3200N,134-06.7600E,240,12.606,34.3156
1401,2014/3/26,8:49:00,36-13.2300N,134-06.5700E,240,12.64,34.3242
1402,2014/3/26,8:50:00,36-13.1400N,134-06.3800E,239,12.684,34.3324
1403,2014/3/26,8:51:00,36-13.0500N,134-06.1800E,239,12.726,34.3394
1404,2014/3/26,8:52:00,36-12.9600N,134-05.9900E,239,12.756,34.347
1405,2014/3/26,8:53:00,36-12.8700N,134-05.8000E,240,12.782,34.3557
1406,2014/3/26,8:54:00,36-12.7800N,134-05.6100E,240,12.803,34.36
1407,2014/3/26,8:55:00,36-12.6900N,134-05.3900E,240,12.824,34.3648
1408,2014/3/26,8:56:00,36-12.6100N,134-05.2200E,240,12.841,34.3689
1409,2014/3/26,8:57:00,36-12.5200N,134-05.0300E,240,12.857,34.3725
1410,2014/3/26,8:58:00,36-12.4300N,134-04.8400E,240,12.87,34.375
1411,2014/3/26,8:59:00,36-12.3400N,134-04.6500E,240,12.881,34.3789
1412,2014/3/26,9:00:00,36-12.2500N,134-04.4500E,240,12.891,34.3811
1413,2014/3/26,9:01:00,36-12.1600N,134-04.2600E,240,12.902,34.3847
1414,2014/3/26,9:02:00,36-12.0700N,134-04.0700E,240,12.912,34.3868
1415,2014/3/26,9:03:00,36-11.9800N,134-03.8800E,241,12.925,34.388
1416,2014/3/26,9:04:00,36-11.9000N,134-03.6800E,241,12.936,34.3901
1417,2014/3/26,9:05:00,36-11.8100N,134-03.4900E,241,12.944,34.3909
1418,2014/3/26,9:06:00,36-11.7200N,134-03.2900E,241,12.951,34.3927
1419,2014/3/26,9:07:00,36-11.6300N,134-03.1000E,241,12.957,34.3921
1420,2014/3/26,9:08:00,36-11.5400N,134-02.9000E,241,12.963,34.394
1421,2014/3/26,9:09:00,36-11.4600N,134-02.7100E,240,12.97,34.3937
1422,2014/3/26,9:10:00,36-11.3700N,134-02.5100E,241,12.974,34.3944
1423,2014/3/26,9:11:00,36-11.2800N,134-02.3200E,241,12.976,34.3964
1424,2014/3/26,9:12:00,36-11.1900N,134-02.1200E,241,12.98,34.3972
1425,2014/3/26,9:13:00,36-11.1000N,134-01.9200E,241,12.984,34.3978
1426,2014/3/26,9:14:00,36-11.0100N,134-01.7300E,241,12.988,34.398
1427,2014/3/26,9:15:00,36-10.9300N,134-01.5300E,240,12.991,34.3989
1428,2014/3/26,9:16:00,36-10.8400N,134-01.3300E,241,12.996,34.3998
1429,2014/3/26,9:17:00,36-10.7500N,134-01.1300E,240,13,34.4012
1430,2014/3/26,9:18:00,36-10.6600N,134-00.9300E,241,13.003,34.4016
1431,2014/3/26,9:19:00,36-10.5700N,134-00.7400E,240,13.005,34.3995
1432,2014/3/26,9:20:00,36-10.4800N,134-00.5400E,240,13.008,34.3984
1433,2014/3/26,9:21:00,36-10.3800N,134-00.3400E,239,13.009,34.3987
1434,2014/3/26,9:22:00,36-10.2900N,134-00.1400E,239,13.01,34.398
1435,2014/3/26,9:23:00,36-10.2000N,133-59.9500E,240,13.012,34.3986
1436,2014/3/26,9:24:00,36-10.1100N,133-59.7400E,242,13.015,34.3997
1437,2014/3/26,9:25:00,36-10.0200N,133-59.5400E,241,13.019,34.4
1438,2014/3/26,9:26:00,36-09.9300N,133-59.3400E,242,13.023,34.3994
1439,2014/3/26,9:27:00,36-09.8400N,133-59.1400E,241,13.027,34.3992
1440,2014/3/26,9:28:00,36-09.7500N,133-58.9300E,240,13.029,34.3999
1441,2014/3/26,9:29:00,36-09.6600N,133-58.7300E,240,13.03,34.4006
1442,2014/3/26,9:30:00,36-09.5700N,133-58.5300E,240,13.033,34.4012
1443,2014/3/26,9:31:00,36-09.4800N,133-58.3200E,241,13.037,34.4021
1444,2014/3/26,9:32:00,36-09.3900N,133-58.1200E,241,13.04,34.4022
1445,2014/3/26,9:33:00,36-09.3000N,133-57.9200E,241,13.041,34.4022
1446,2014/3/26,9:34:00,36-09.2000N,133-57.7100E,240,13.04,34.4028
1447,2014/3/26,9:35:00,36-09.1100N,133-57.5100E,240,13.039,34.4033
1448,2014/3/26,9:36:00,36-09.0200N,133-57.3100E,239,13.04,34.4047
1449,2014/3/26,9:37:00,36-08.9200N,133-57.1100E,239,13.041,34.4055
1450,2014/3/26,9:38:00,36-08.8300N,133-56.9100E,239,13.042,34.4054
1451,2014/3/26,9:39:00,36-08.7400N,133-56.7100E,239,13.042,34.4044
1452,2014/3/26,9:40:00,36-08.6400N,133-56.5100E,240,13.042,34.4047
1453,2014/3/26,9:41:00,36-08.5500N,133-56.3200E,239,13.043,34.404
1454,2014/3/26,9:42:00,36-08.4500N,133-56.1200E,239,13.045,34.4043
1455,2014/3/26,9:43:00,36-08.3600N,133-55.9200E,239,13.047,34.4047
1456,2014/3/26,9:44:00,36-08.2600N,133-55.7200E,239,13.05,34.4054
1457,2014/3/26,9:45:00,36-08.1700N,133-55.5200E,239,13.053,34.4061
1458,2014/3/26,9:46:00,36-08.0700N,133-55.3200E,239,13.056,34.4073
1459,2014/3/26,9:47:00,36-07.9700N,133-55.1200E,238,13.058,34.4075
1460,2014/3/26,9:48:00,36-07.8700N,133-54.9200E,239,13.061,34.4076
1461,2014/3/26,9:49:00,36-07.7800N,133-54.7200E,239,13.063,34.4069
1462,2014/3/26,9:50:00,36-07.6800N,133-54.5200E,239,13.065,34.4069
1463,2014/3/26,9:51:00,36-07.5800N,133-54.3200E,239,13.067,34.4068
1464,2014/3/26,9:52:00,36-07.4900N,133-54.1200E,239,13.067,34.4068
1465,2014/3/26,9:53:00,36-07.3900N,133-53.9200E,239,13.068,34.4061
1466,2014/3/26,9:54:00,36-07.2900N,133-53.7100E,238,13.068,34.406
1467,2014/3/26,9:55:00,36-07.1900N,133-53.5100E,239,13.068,34.4062
1468,2014/3/26,9:56:00,36-07.0900N,133-53.3100E,239,13.066,34.4054
1469,2014/3/26,9:57:00,36-07.0000N,133-53.1100E,239,13.065,34.4058
1470,2014/3/26,9:58:00,36-06.9000N,133-52.9100E,239,13.063,34.4049
1471,2014/3/26,9:59:00,36-06.8000N,133-52.7100E,238,13.062,34.4048
1472,2014/3/26,10:00:00,36-06.7000N,133-52.5100E,238,13.06,34.4049
1473,2014/3/26,10:01:00,36-06.6000N,133-52.3100E,238,13.058,34.4036
1474,2014/3/26,10:02:00,36-06.5000N,133-52.1100E,238,13.053,34.4042
1475,2014/3/26,10:03:00,36-06.4000N,133-51.9000E,238,13.049,34.4022
1476,2014/3/26,10:04:00,36-06.3000N,133-51.7000E,239,13.045,34.3997
1477,2014/3/26,10:05:00,36-06.2100N,133-51.5000E,239,13.044,34.3981
1478,2014/3/26,10:06:00,36-06.1100N,133-51.3000E,238,13.043,34.3964
1479,2014/3/26,10:07:00,36-06.0100N,133-51.1000E,239,13.041,34.3956
1480,2014/3/26,10:08:00,36-05.9100N,133-50.9000E,238,13.038,34.3963
1481,2014/3/26,10:09:00,36-05.8100N,133-50.7000E,237,13.037,34.3961
1482,2014/3/26,10:10:00,36-05.7100N,133-50.5000E,238,13.034,34.395
1483,2014/3/26,10:11:00,36-05.6100N,133-50.2900E,239,13.033,34.3958
1484,2014/3/26,10:12:00,36-05.5100N,133-50.0900E,240,13.032,34.3967
1485,2014/3/26,10:13:00,36-05.4200N,133-49.8900E,241,13.032,34.3976
1486,2014/3/26,10:14:00,36-05.3300N,133-49.6800E,241,13.03,34.3977
1487,2014/3/26,10:15:00,36-05.2400N,133-49.4700E,242,13.028,34.3983
1488,2014/3/26,10:16:00,36-05.1500N,133-49.2700E,242,13.027,34.398
1489,2014/3/26,10:17:00,36-05.0600N,133-49.0600E,241,13.027,34.399
1490,2014/3/26,10:18:00,36-04.9700N,133-48.8500E,241,13.027,34.3978
1491,2014/3/26,10:19:00,36-04.8800N,133-48.6500E,241,13.03,34.3989
1492,2014/3/26,10:20:00,36-04.7800N,133-48.4400E,241,13.036,34.3997
1493,2014/3/26,10:21:00,36-04.6900N,133-48.2400E,240,13.04,34.4014
1494,2014/3/26,10:22:00,36-04.6000N,133-48.0400E,241,13.042,34.4031
1495,2014/3/26,10:23:00,36-04.5100N,133-47.8300E,241,13.043,34.4037
1496,2014/3/26,10:24:00,36-04.4100N,133-47.6300E,240,13.044,34.406
1497,2014/3/26,10:25:00,36-04.3200N,133-47.4300E,240,13.045,34.4076
1498,2014/3/26,10:26:00,36-04.2300N,133-47.2200E,240,13.045,34.408
1499,2014/3/26,10:27:00,36-04.1400N,133-47.0200E,240,13.046,34.4083
1500,2014/3/26,10:28:00,36-04.0500N,133-46.8200E,240,13.047,34.4071
1501,2014/3/26,10:29:00,36-03.9500N,133-46.6200E,238,13.049,34.4063
1502,2014/3/26,10:30:00,36-03.8500N,133-46.4200E,238,13.051,34.4039
1503,2014/3/26,10:31:00,36-03.7600N,133-46.2200E,239,13.053,34.4043
1504,2014/3/26,10:32:00,36-03.6700N,133-46.0200E,241,13.054,34.405
1505,2014/3/26,10:33:00,36-03.5700N,133-45.8100E,241,13.055,34.404
1506,2014/3/26,10:34:00,36-03.4800N,133-45.6100E,241,13.057,34.4033
1507,2014/3/26,10:35:00,36-03.3900N,133-45.4000E,241,13.058,34.4018
1508,2014/3/26,10:36:00,36-03.2900N,133-45.2000E,240,13.06,34.4021
1509,2014/3/26,10:37:00,36-03.2000N,133-44.9900E,240,13.061,34.401
1510,2014/3/26,10:38:00,36-03.1000N,133-44.7800E,239,13.062,34.4001
1511,2014/3/26,10:39:00,36-03.0100N,133-44.5800E,240,13.061,34.4
1512,2014/3/26,10:40:00,36-02.9100N,133-44.3700E,240,13.062,34.401
1513,2014/3/26,10:41:00,36-02.8100N,133-44.1600E,240,13.062,34.4029
1514,2014/3/26,10:42:00,36-02.7100N,133-43.9600E,240,13.062,34.4041
1515,2014/3/26,10:43:00,36-02.6200N,133-43.7400E,241,13.06,34.4052
1516,2014/3/26,10:44:00,36-02.5100N,133-43.5100E,240,13.059,34.4058
1517,2014/3/26,10:45:00,36-02.4200N,133-43.3000E,240,13.056,34.4066
1518,2014/3/26,10:46:00,36-02.3200N,133-43.1000E,239,13.054,34.4079
1519,2014/3/26,10:47:00,36-02.2300N,133-42.9200E,240,13.053,34.4081
1520,2014/3/26,10:48:00,36-02.1200N,133-42.6900E,239,13.053,34.4076
1521,2014/3/26,10:49:00,36-02.0300N,133-42.5100E,239,13.052,34.4081
1522,2014/3/26,10:50:00,36-01.9400N,133-42.3100E,238,13.05,34.4075
1523,2014/3/26,10:51:00,36-01.8400N,133-42.1000E,241,13.05,34.406
1524,2014/3/26,10:52:00,36-01.7500N,133-41.8900E,240,13.05,34.4058
1525,2014/3/26,10:53:00,36-01.6400N,133-41.6600E,240,13.051,34.4047
1526,2014/3/26,10:54:00,36-01.5400N,133-41.4500E,240,13.052,34.4049
1527,2014/3/26,10:55:00,36-01.4500N,133-41.2700E,239,13.055,34.4048
1528,2014/3/26,10:56:00,36-01.3600N,133-41.0700E,241,13.056,34.406
1529,2014/3/26,10:57:00,36-01.2700N,133-40.8700E,240,13.058,34.4049
1530,2014/3/26,10:58:00,36-01.1700N,133-40.6600E,240,13.06,34.4039
1531,2014/3/26,10:59:00,36-01.0800N,133-40.4500E,240,13.063,34.4053
1532,2014/3/26,11:00:00,36-00.9800N,133-40.2500E,240,13.067,34.4057
1533,2014/3/26,11:01:00,36-00.8900N,133-40.0400E,240,13.07,34.4048
1534,2014/3/26,11:02:00,36-00.7900N,133-39.8400E,239,13.073,34.4052
1535,2014/3/26,11:03:00,36-00.6900N,133-39.6400E,238,13.076,34.4074
1536,2014/3/26,11:04:00,36-00.5900N,133-39.4300E,238,13.076,34.4077
1537,2014/3/26,11:05:00,36-00.4900N,133-39.2300E,240,13.077,34.4086
1538,2014/3/26,11:06:00,36-00.3900N,133-39.0200E,240,13.078,34.41
1539,2014/3/26,11:07:00,36-00.2900N,133-38.8100E,239,13.08,34.4117
1540,2014/3/26,11:08:00,36-00.1900N,133-38.6100E,240,13.082,34.4126
1541,2014/3/26,11:09:00,36-00.0900N,133-38.3900E,240,13.081,34.4126
1542,2014/3/26,11:10:00,36-00.0000N,133-38.1800E,240,13.08,34.4134
1543,2014/3/26,11:11:00,35-59.9000N,133-37.9700E,239,13.08,34.4137
1544,2014/3/26,11:12:00,35-59.8000N,133-37.7600E,240,13.081,34.4143
1545,2014/3/26,11:13:00,35-59.7000N,133-37.5500E,241,13.079,34.4131
1546,2014/3/26,11:14:00,35-59.6000N,133-37.3400E,241,13.075,34.4116
1547,2014/3/26,11:15:00,35-59.5000N,133-37.1200E,240,13.072,34.4116
1548,2014/3/26,11:16:00,35-59.4100N,133-36.9100E,240,13.068,34.4108
1549,2014/3/26,11:17:00,35-59.3000N,133-36.7000E,239,13.064,34.4128
1550,2014/3/26,11:18:00,35-59.2000N,133-36.4800E,238,13.06,34.4154
1551,2014/3/26,11:19:00,35-59.1000N,133-36.2700E,240,13.058,34.4176
1552,2014/3/26,11:20:00,35-59.0000N,133-36.0600E,238,13.054,34.4169
1553,2014/3/26,11:21:00,35-58.9000N,133-35.8400E,237,13.044,34.4168
1554,2014/3/26,11:22:00,35-58.7900N,133-35.6400E,238,13.032,34.4164
1555,2014/3/26,11:23:00,35-58.6900N,133-35.4200E,239,13.014,34.4141
1556,2014/3/26,11:24:00,35-58.5900N,133-35.2100E,240,12.996,34.4103
1557,2014/3/26,11:25:00,35-58.4900N,133-35.0000E,240,12.981,34.4038
1558,2014/3/26,11:26:00,35-58.3900N,133-34.7900E,240,12.961,34.3995
1559,2014/3/26,11:27:00,35-58.2900N,133-34.5800E,239,12.942,34.3916
1560,2014/3/26,11:28:00,35-58.1900N,133-34.3700E,240,12.928,34.3843
1561,2014/3/26,11:29:00,35-58.0800N,133-34.1300E,242,12.913,34.3743
1562,2014/3/26,11:30:00,35-58.0000N,133-33.9400E,243,12.898,34.3705
1563,2014/3/26,11:31:00,35-57.9100N,133-33.7200E,243,12.878,34.3661
1564,2014/3/26,11:32:00,35-57.8000N,133-33.4800E,241,12.848,34.3574
1565,2014/3/26,11:33:00,35-57.7100N,133-33.2700E,241,12.805,34.3516
1566,2014/3/26,11:34:00,35-57.6300N,133-33.0800E,240,12.759,34.3448
1567,2014/3/26,11:35:00,35-57.5400N,133-32.8700E,240,12.723,34.3356
1568,2014/3/26,11:36:00,35-57.4400N,133-32.6600E,241,12.694,34.3236
1569,2014/3/26,11:37:00,35-57.3500N,133-32.4500E,242,12.672,34.3115
1570,2014/3/26,11:38:00,35-57.2500N,133-32.2300E,243,12.66,34.3045
1571,2014/3/26,11:39:00,35-57.1700N,133-32.0200E,243,12.654,34.2968
1572,2014/3/26,11:40:00,35-57.0800N,133-31.8000E,242,12.649,34.2915
1573,2014/3/26,11:41:00,35-56.9800N,133-31.5800E,240,12.647,34.2865
1574,2014/3/26,11:42:00,35-56.8800N,133-31.3700E,239,12.645,34.2843
1575,2014/3/26,11:43:00,35-56.7800N,133-31.1600E,240,12.64,34.2853
1576,2014/3/26,11:44:00,35-56.6800N,133-30.9500E,239,12.635,34.284
1577,2014/3/26,11:45:00,35-56.5800N,133-30.7300E,239,12.63,34.2829
1578,2014/3/26,11:46:00,35-56.4700N,133-30.5200E,239,12.632,34.2813
1579,2014/3/26,11:47:00,35-56.3700N,133-30.3200E,238,12.644,34.2805
1580,2014/3/26,11:48:00,35-56.2600N,133-30.1100E,238,12.666,34.2823
1581,2014/3/26,11:49:00,35-56.1500N,133-29.9000E,238,12.688,34.288
1582,2014/3/26,11:50:00,35-56.0500N,133-29.6900E,237,12.71,34.2965
1583,2014/3/26,11:51:00,35-55.9100N,133-29.4600E,237,12.738,34.3058
1584,2014/3/26,11:52:00,35-55.8300N,133-29.2700E,239,12.772,34.3139
1585,2014/3/26,11:53:00,35-55.7300N,133-29.0600E,238,12.804,34.3207
1586,2014/3/26,11:54:00,35-55.6100N,133-28.8600E,237,12.827,34.3304
1587,2014/3/26,11:55:00,35-55.5100N,133-28.6500E,239,12.85,34.3376
1588,2014/3/26,11:56:00,35-55.4200N,133-28.4300E,240,12.872,34.3451
1589,2014/3/26,11:57:00,35-55.3200N,133-28.2200E,240,12.894,34.3538
1590,2014/3/26,11:58:00,35-55.2200N,133-27.9900E,242,12.911,34.3652
1591,2014/3/26,11:59:00,35-55.1300N,133-27.7900E,240,12.922,34.3732
1592,2014/3/26,12:00:00,35-55.0400N,133-27.5800E,239,12.936,34.3785
1593,2014/3/26,12:01:00,35-54.9400N,133-27.3700E,239,12.963,34.3814
1594,2014/3/26,12:02:00,35-54.8400N,133-27.1600E,240,13.015,34.385
1595,2014/3/26,12:03:00,35-54.7400N,133-26.9500E,241,13.069,34.3891
1596,2014/3/26,12:04:00,35-54.6500N,133-26.7400E,240,13.114,34.3963
1597,2014/3/26,12:05:00,35-54.5500N,133-26.5300E,240,13.149,34.4046
1598,2014/3/26,12:06:00,35-54.4600N,133-26.3200E,242,13.17,34.4108
1599,2014/3/26,12:07:00,35-54.3700N,133-26.1100E,242,13.182,34.4151
1600,2014/3/26,12:08:00,35-54.2800N,133-25.8900E,242,13.191,34.4193
1601,2014/3/26,12:09:00,35-54.1700N,133-25.6500E,242,13.208,34.4218
1602,2014/3/26,12:10:00,35-54.0800N,133-25.4400E,241,13.228,34.4255
1603,2014/3/26,12:11:00,35-53.9800N,133-25.2600E,239,13.248,34.433
1604,2014/3/26,12:12:00,35-53.8900N,133-25.0500E,240,13.262,34.4394
1605,2014/3/26,12:13:00,35-53.7900N,133-24.8400E,241,13.275,34.4454
1606,2014/3/26,12:14:00,35-53.7000N,133-24.6300E,242,13.284,34.4488
1607,2014/3/26,12:15:00,35-53.6100N,133-24.4200E,242,13.294,34.4502
1608,2014/3/26,12:16:00,35-53.5200N,133-24.2100E,242,13.305,34.4518
1609,2014/3/26,12:17:00,35-53.4300N,133-23.9900E,242,13.314,34.4504
1610,2014/3/26,12:18:00,35-53.3400N,133-23.7800E,241,13.325,34.4516
1611,2014/3/26,12:19:00,35-53.2300N,133-23.5700E,242,13.338,34.4543
1612,2014/3/26,12:20:00,35-53.1400N,133-23.3600E,242,13.351,34.4588
1613,2014/3/26,12:21:00,35-53.0500N,133-23.1400E,240,13.362,34.4621
1614,2014/3/26,12:22:00,35-52.9400N,133-22.9000E,240,13.376,34.4643
1615,2014/3/26,12:23:00,35-52.8400N,133-22.6900E,240,13.393,34.4658
1616,2014/3/26,12:24:00,35-52.7500N,133-22.4800E,241,13.413,34.4651
1617,2014/3/26,12:25:00,35-52.6500N,133-22.2700E,240,13.431,34.4618
1618,2014/3/26,12:26:00,35-52.5500N,133-22.0600E,241,13.449,34.4563
1619,2014/3/26,12:27:00,35-52.4500N,133-21.8500E,239,13.47,34.4523
1620,2014/3/26,12:28:00,35-52.3500N,133-21.6400E,239,13.494,34.4528
1621,2014/3/26,12:29:00,35-52.2500N,133-21.4400E,239,13.512,34.4536
1622,2014/3/26,12:30:00,35-52.1500N,133-21.2300E,240,13.527,34.4587
1623,2014/3/26,12:31:00,35-52.0700N,133-21.0500E,240,13.54,34.4611
1624,2014/3/26,12:32:00,35-51.9600N,133-20.8100E,240,13.55,34.4602
1625,2014/3/26,12:33:00,35-51.8600N,133-20.6000E,239,13.557,34.4585
1626,2014/3/26,12:34:00,35-51.7600N,133-20.3900E,239,13.56,34.4576
1627,2014/3/26,12:35:00,35-51.6700N,133-20.1900E,240,13.562,34.4573
1628,2014/3/26,12:36:00,35-51.5900N,133-20.0100E,240,13.566,34.456
1629,2014/3/26,12:37:00,35-51.4900N,133-19.8000E,241,13.571,34.4542
1630,2014/3/26,12:38:00,35-51.3900N,133-19.5900E,241,13.574,34.4529
1631,2014/3/26,12:39:00,35-51.2800N,133-19.3500E,240,13.579,34.4526
1632,2014/3/26,12:40:00,35-51.1800N,133-19.1400E,240,13.584,34.4518
1633,2014/3/26,12:41:00,35-51.0900N,133-18.9300E,241,13.59,34.449
1634,2014/3/26,12:42:00,35-50.9900N,133-18.7200E,241,13.599,34.446
1635,2014/3/26,12:43:00,35-50.9000N,133-18.5000E,240,13.609,34.4449
1636,2014/3/26,12:44:00,35-50.8000N,133-18.3000E,239,13.618,34.4444
1637,2014/3/26,12:45:00,35-50.7000N,133-18.0900E,239,13.626,34.4438
1638,2014/3/26,12:46:00,35-50.6000N,133-17.8800E,239,13.637,34.4406
1639,2014/3/26,12:47:00,35-50.5000N,133-17.6700E,238,13.649,34.4394
1640,2014/3/26,12:48:00,35-50.4000N,133-17.4600E,238,13.657,34.4385
1641,2014/3/26,12:49:00,35-50.3000N,133-17.2500E,239,13.665,34.4381
1642,2014/3/26,12:50:00,35-50.2000N,133-17.0500E,240,13.673,34.4377
1643,2014/3/26,12:51:00,35-50.0900N,133-16.8400E,238,13.684,34.4403
1644,2014/3/26,12:52:00,35-49.9900N,133-16.6300E,239,13.695,34.4461
1645,2014/3/26,12:53:00,35-49.8900N,133-16.4200E,238,13.706,34.4507
1646,2014/3/26,12:54:00,35-49.8100N,133-16.2400E,240,13.717,34.457
1647,2014/3/26,12:55:00,35-49.7100N,133-16.0300E,241,13.727,34.4626
1648,2014/3/26,12:56:00,35-49.6100N,133-15.7900E,242,13.737,34.4661
1649,2014/3/26,12:57:00,35-49.5000N,133-15.5500E,242,13.748,34.472
1650,2014/3/26,12:58:00,35-49.4200N,133-15.3600E,242,13.756,34.4762
1651,2014/3/26,12:59:00,35-49.3300N,133-15.1500E,242,13.767,34.4804
1652,2014/3/26,13:00:00,35-49.2300N,133-14.9400E,242,13.78,34.4861
1653,2014/3/26,13:01:00,35-49.1400N,133-14.7200E,241,13.795,34.4898
1654,2014/3/26,13:02:00,35-49.0600N,133-14.5400E,240,13.809,34.4914
1655,2014/3/26,13:03:00,35-48.9600N,133-14.3300E,240,13.819,34.4949
1656,2014/3/26,13:04:00,35-48.8700N,133-14.1200E,241,13.825,34.4984
1657,2014/3/26,13:05:00,35-48.7700N,133-13.9000E,242,13.829,34.5011
1658,2014/3/26,13:06:00,35-48.6800N,133-13.6900E,242,13.829,34.5023
1659,2014/3/26,13:07:00,35-48.5800N,133-13.4500E,241,13.83,34.5042
1660,2014/3/26,13:08:00,35-48.4700N,133-13.2300E,240,13.832,34.5054
1661,2014/3/26,13:09:00,35-48.3900N,133-13.0400E,240,13.833,34.5078
1662,2014/3/26,13:10:00,35-48.2900N,133-12.8200E,239,13.837,34.5088
1663,2014/3/26,13:11:00,35-48.1900N,133-12.6100E,241,13.842,34.5109
1664,2014/3/26,13:12:00,35-48.0900N,133-12.3900E,240,13.845,34.5113
1665,2014/3/26,13:13:00,35-47.9900N,133-12.1800E,239,13.848,34.5113
1666,2014/3/26,13:14:00,35-47.9000N,133-11.9700E,239,13.848,34.5116
1667,2014/3/26,13:15:00,35-47.8000N,133-11.7500E,240,13.851,34.5125
1668,2014/3/26,13:16:00,35-47.6900N,133-11.5400E,239,13.854,34.5115
1669,2014/3/26,13:17:00,35-47.5800N,133-11.3200E,239,13.854,34.5103
1670,2014/3/26,13:18:00,35-47.4800N,133-11.1000E,239,13.854,34.5093
1671,2014/3/26,13:19:00,35-47.3800N,133-10.8900E,238,13.853,34.5084
1672,2014/3/26,13:20:00,35-47.2800N,133-10.6700E,239,13.853,34.5077
1673,2014/3/26,13:21:00,35-47.1700N,133-10.4500E,240,13.853,34.5068
1674,2014/3/26,13:22:00,35-47.0700N,133-10.2300E,240,13.849,34.5084
1675,2014/3/26,13:23:00,35-46.9700N,133-10.0100E,240,13.845,34.5088
1676,2014/3/26,13:24:00,35-46.8700N,133-09.7900E,240,13.842,34.5086
1677,2014/3/26,13:25:00,35-46.7700N,133-09.5700E,239,13.842,34.5074
1678,2014/3/26,13:26:00,35-46.6600N,133-09.3500E,240,13.84,34.5072
1679,2014/3/26,13:27:00,35-46.5600N,133-09.1300E,241,13.841,34.5055
1680,2014/3/26,13:28:00,35-46.4600N,133-08.9100E,241,13.84,34.5041
1681,2014/3/26,13:29:00,35-46.3600N,133-08.6900E,239,13.837,34.5033
1682,2014/3/26,13:30:00,35-46.2600N,133-08.4700E,240,13.834,34.5021
1683,2014/3/26,13:31:00,35-46.1600N,133-08.2500E,241,13.834,34.5006
1684,2014/3/26,13:32:00,35-46.0600N,133-08.0300E,241,13.833,34.4997
1685,2014/3/26,13:33:00,35-45.9600N,133-07.8100E,240,13.832,34.4984
1686,2014/3/26,13:34:00,35-45.8600N,133-07.5900E,240,13.827,34.4993
1687,2014/3/26,13:35:00,35-45.7600N,133-07.3700E,240,13.823,34.4989
1688,2014/3/26,13:36:00,35-45.6600N,133-07.1500E,240,13.821,34.4984
1689,2014/3/26,13:37:00,35-45.5600N,133-06.9300E,241,13.819,34.497
1690,2014/3/26,13:38:00,35-45.4600N,133-06.7100E,241,13.817,34.4951
1691,2014/3/26,13:39:00,35-45.3600N,133-06.4900E,242,13.815,34.494
1692,2014/3/26,13:40:00,35-45.2500N,133-06.2500E,241,13.808,34.4918
1693,2014/3/26,13:41:00,35-45.1600N,133-06.0500E,241,13.802,34.4913
1694,2014/3/26,13:42:00,35-45.0600N,133-05.8200E,240,13.797,34.4905
1695,2014/3/26,13:43:00,35-44.9600N,133-05.6000E,240,13.789,34.4872
1696,2014/3/26,13:44:00,35-44.8600N,133-05.3800E,240,13.779,34.4838
1697,2014/3/26,13:45:00,35-44.7500N,133-05.1700E,240,13.769,34.4768
1698,2014/3/26,13:46:00,35-44.6500N,133-04.9500E,239,13.758,34.4699
1699,2014/3/26,13:47:00,35-44.5400N,133-04.7300E,238,13.749,34.4633
