Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1765,2014/7/16,9:05:00,28-26.9900S,153-54.3900E,1,22.055,35.581
1766,2014/7/16,9:06:00,28-26.8200S,153-54.4000E,2,22.031,35.5801
1767,2014/7/16,9:07:00,28-26.6500S,153-54.4100E,2,22.011,35.5816
1768,2014/7/16,9:08:00,28-26.4800S,153-54.4100E,2,21.975,35.5849
1769,2014/7/16,9:09:00,28-26.3100S,153-54.4200E,2,21.948,35.5876
1770,2014/7/16,9:10:00,28-26.1300S,153-54.4300E,3,21.846,35.5931
1771,2014/7/16,9:11:00,28-25.9600S,153-54.4400E,3,21.815,35.6052
1772,2014/7/16,9:12:00,28-25.7900S,153-54.4500E,2,21.791,35.6137
1773,2014/7/16,9:13:00,28-25.6200S,153-54.4700E,3,21.715,35.6165
1774,2014/7/16,9:14:00,28-25.4500S,153-54.4800E,2,21.641,35.6237
1775,2014/7/16,9:15:00,28-25.2800S,153-54.4800E,2,21.578,35.6334
1776,2014/7/16,9:16:00,28-25.1100S,153-54.4900E,1,21.516,35.6457
1777,2014/7/16,9:17:00,28-24.9300S,153-54.4900E,1,21.398,35.6571
1778,2014/7/16,9:18:00,28-24.7600S,153-54.5000E,2,21.344,35.6735
1779,2014/7/16,9:19:00,28-24.5900S,153-54.5100E,2,21.32,35.6894
1780,2014/7/16,9:20:00,28-24.4200S,153-54.5200E,2,21.315,35.694
1781,2014/7/16,9:21:00,28-24.2600S,153-54.5200E,1,21.327,35.6942
1782,2014/7/16,9:22:00,28-24.0900S,153-54.5300E,2,21.357,35.6932
1783,2014/7/16,9:23:00,28-23.9200S,153-54.5300E,1,21.397,35.6908
1784,2014/7/16,9:24:00,28-23.7600S,153-54.5400E,1,21.448,35.6859
1785,2014/7/16,9:25:00,28-23.6000S,153-54.5400E,2,21.508,35.678
1786,2014/7/16,9:26:00,28-23.4300S,153-54.5500E,1,21.547,35.6675
1787,2014/7/16,9:27:00,28-23.2600S,153-54.5600E,2,21.612,35.6623
1788,2014/7/16,9:28:00,28-23.1000S,153-54.5700E,2,21.698,35.6567
1789,2014/7/16,9:29:00,28-22.9300S,153-54.5700E,2,21.734,35.648
1790,2014/7/16,9:30:00,28-22.7600S,153-54.5800E,3,21.795,35.6411
1791,2014/7/16,9:31:00,28-22.5900S,153-54.5900E,2,21.815,35.6331
1792,2014/7/16,9:32:00,28-22.4200S,153-54.6000E,2,21.947,35.6284
1793,2014/7/16,9:33:00,28-22.2600S,153-54.6100E,2,21.929,35.6196
1794,2014/7/16,9:34:00,28-22.0800S,153-54.6100E,2,21.935,35.6112
1795,2014/7/16,9:35:00,28-21.9100S,153-54.6200E,2,21.958,35.6122
1796,2014/7/16,9:36:00,28-21.7400S,153-54.6300E,2,22.001,35.6076
1797,2014/7/16,9:37:00,28-21.5700S,153-54.6400E,2,22.027,35.6015
1798,2014/7/16,9:38:00,28-21.3900S,153-54.6500E,2,22.082,35.5946
1799,2014/7/16,9:39:00,28-21.2100S,153-54.6600E,3,22.12,35.5897
1800,2014/7/16,9:40:00,28-21.0400S,153-54.6700E,2,22.117,35.5825
1801,2014/7/16,9:41:00,28-20.8600S,153-54.6800E,3,22.144,35.5766
1802,2014/7/16,9:42:00,28-20.6900S,153-54.6900E,3,22.121,35.5786
1803,2014/7/16,9:43:00,28-20.5100S,153-54.7100E,4,22.148,35.5791
1804,2014/7/16,9:44:00,28-20.3400S,153-54.7200E,3,22.174,35.5771
1805,2014/7/16,9:45:00,28-20.1600S,153-54.7300E,3,22.193,35.5731
1806,2014/7/16,9:46:00,28-19.9900S,153-54.7400E,2,22.198,35.5701
1807,2014/7/16,9:47:00,28-19.8100S,153-54.7500E,3,22.197,35.5688
1808,2014/7/16,9:48:00,28-19.6400S,153-54.7600E,2,22.227,35.5682
1809,2014/7/16,9:49:00,28-19.4700S,153-54.7700E,3,22.251,35.5669
1810,2014/7/16,9:50:00,28-19.2800S,153-54.7800E,3,22.261,35.5622
1811,2014/7/16,9:51:00,28-19.1100S,153-54.7900E,3,22.27,35.5593
1812,2014/7/16,9:52:00,28-18.9300S,153-54.8000E,2,22.274,35.5583
1813,2014/7/16,9:53:00,28-18.7500S,153-54.8100E,2,22.269,35.5567
1814,2014/7/16,9:54:00,28-18.5700S,153-54.8100E,2,22.273,35.5574
1815,2014/7/16,9:55:00,28-18.3900S,153-54.8200E,2,22.283,35.5577
1816,2014/7/16,9:56:00,28-18.2200S,153-54.8300E,2,22.291,35.5572
1817,2014/7/16,9:57:00,28-18.0400S,153-54.8400E,3,22.291,35.5558
1818,2014/7/16,9:58:00,28-17.8500S,153-54.8500E,2,22.287,35.555
1819,2014/7/16,9:59:00,28-17.6600S,153-54.8600E,2,22.286,35.5559
1820,2014/7/16,10:00:00,28-17.4800S,153-54.8700E,3,22.294,35.5562
1821,2014/7/16,10:01:00,28-17.3000S,153-54.8800E,2,22.305,35.5564
1822,2014/7/16,10:02:00,28-17.1200S,153-54.8900E,2,22.308,35.5549
1823,2014/7/16,10:03:00,28-16.9400S,153-54.9000E,3,22.313,35.5548
1824,2014/7/16,10:04:00,28-16.7600S,153-54.9100E,3,22.319,35.5552
1825,2014/7/16,10:05:00,28-16.5700S,153-54.9200E,2,22.323,35.5542
1826,2014/7/16,10:06:00,28-16.4000S,153-54.9400E,3,22.327,35.5541
1827,2014/7/16,10:07:00,28-16.2100S,153-54.9500E,3,22.328,35.5538
1828,2014/7/16,10:08:00,28-16.0300S,153-54.9600E,3,22.326,35.5545
1829,2014/7/16,10:09:00,28-15.8600S,153-54.9700E,3,22.323,35.5549
1830,2014/7/16,10:10:00,28-15.6700S,153-54.9800E,3,22.319,35.5562
1831,2014/7/16,10:11:00,28-15.4900S,153-54.9900E,3,22.321,35.5573
1832,2014/7/16,10:12:00,28-15.3100S,153-55.0000E,2,22.317,35.557
1833,2014/7/16,10:13:00,28-15.1300S,153-55.0200E,3,22.321,35.5582
1834,2014/7/16,10:14:00,28-14.9400S,153-55.0300E,2,22.322,35.5581
1835,2014/7/16,10:15:00,28-14.7600S,153-55.0400E,3,22.328,35.5574
1836,2014/7/16,10:16:00,28-14.5800S,153-55.0500E,3,22.337,35.5595
1837,2014/7/16,10:17:00,28-14.4000S,153-55.0600E,2,22.339,35.5585
1838,2014/7/16,10:18:00,28-14.2100S,153-55.0700E,2,22.34,35.5573
1839,2014/7/16,10:19:00,28-14.0300S,153-55.0800E,2,22.341,35.5588
1840,2014/7/16,10:20:00,28-13.8300S,153-55.0900E,2,22.344,35.5594
1841,2014/7/16,10:21:00,28-13.6500S,153-55.1000E,3,22.348,35.5588
1842,2014/7/16,10:22:00,28-13.4700S,153-55.1100E,3,22.352,35.559
1843,2014/7/16,10:23:00,28-13.2800S,153-55.1300E,3,22.352,35.5595
1844,2014/7/16,10:24:00,28-13.1000S,153-55.1300E,2,22.363,35.5594
1845,2014/7/16,10:25:00,28-12.9200S,153-55.1400E,2,22.376,35.5584
1846,2014/7/16,10:26:00,28-12.7300S,153-55.1500E,2,22.39,35.5585
1847,2014/7/16,10:27:00,28-12.5500S,153-55.1600E,2,22.403,35.5574
1848,2014/7/16,10:28:00,28-12.3600S,153-55.1700E,2,22.413,35.5565
1849,2014/7/16,10:29:00,28-12.1800S,153-55.1800E,2,22.423,35.5556
1850,2014/7/16,10:30:00,28-11.9900S,153-55.1900E,2,22.434,35.5547
1851,2014/7/16,10:31:00,28-11.8100S,153-55.2000E,3,22.443,35.5545
1852,2014/7/16,10:32:00,28-11.6200S,153-55.2100E,2,22.447,35.5524
1853,2014/7/16,10:33:00,28-11.4300S,153-55.2300E,3,22.454,35.5524
1854,2014/7/16,10:34:00,28-11.2500S,153-55.2400E,2,22.46,35.5517
1855,2014/7/16,10:35:00,28-11.0600S,153-55.2500E,3,22.469,35.5513
1856,2014/7/16,10:36:00,28-10.8800S,153-55.2600E,4,22.483,35.5505
1857,2014/7/16,10:37:00,28-10.6900S,153-55.2800E,4,22.492,35.5492
1858,2014/7/16,10:38:00,28-10.5100S,153-55.2900E,4,22.5,35.5463
1859,2014/7/16,10:39:00,28-10.3200S,153-55.3100E,4,22.504,35.5451
1860,2014/7/16,10:40:00,28-10.1300S,153-55.3300E,3,22.508,35.5439
1861,2014/7/16,10:41:00,28-09.9300S,153-55.3400E,3,22.512,35.5427
1862,2014/7/16,10:42:00,28-09.7500S,153-55.3500E,3,22.515,35.541
1863,2014/7/16,10:43:00,28-09.5600S,153-55.3700E,3,22.518,35.5394
1864,2014/7/16,10:44:00,28-09.3800S,153-55.3800E,3,22.52,35.5387
1865,2014/7/16,10:45:00,28-09.1900S,153-55.3900E,3,22.523,35.5387
1866,2014/7/16,10:46:00,28-09.0100S,153-55.4100E,3,22.523,35.5373
1867,2014/7/16,10:47:00,28-08.8200S,153-55.4200E,4,22.527,35.5362
1868,2014/7/16,10:48:00,28-08.6300S,153-55.4400E,4,22.529,35.5365
1869,2014/7/16,10:49:00,28-08.4500S,153-55.4600E,5,22.533,35.5364
1870,2014/7/16,10:50:00,28-08.2600S,153-55.4800E,5,22.533,35.536
1871,2014/7/16,10:51:00,28-08.0700S,153-55.4900E,4,22.538,35.536
1872,2014/7/16,10:52:00,28-07.8900S,153-55.5100E,4,22.539,35.5364
1873,2014/7/16,10:53:00,28-07.7100S,153-55.5300E,3,22.543,35.5357
1874,2014/7/16,10:54:00,28-07.5200S,153-55.5400E,3,22.544,35.536
1875,2014/7/16,10:55:00,28-07.3300S,153-55.5600E,4,22.546,35.5357
1876,2014/7/16,10:56:00,28-07.1500S,153-55.5700E,4,22.544,35.5358
1877,2014/7/16,10:57:00,28-06.9600S,153-55.5900E,4,22.545,35.5358
1878,2014/7/16,10:58:00,28-06.7800S,153-55.6100E,5,22.542,35.5386
1879,2014/7/16,10:59:00,28-06.5900S,153-55.6200E,3,22.544,35.5389
1880,2014/7/16,11:00:00,28-06.4000S,153-55.6300E,2,22.544,35.54
1881,2014/7/16,11:01:00,28-06.2000S,153-55.6400E,2,22.545,35.5429
1882,2014/7/16,11:02:00,28-06.0200S,153-55.6500E,2,22.546,35.5453
1883,2014/7/16,11:03:00,28-05.8300S,153-55.6600E,2,22.547,35.5469
1884,2014/7/16,11:04:00,28-05.6500S,153-55.6600E,1,22.55,35.5488
1885,2014/7/16,11:05:00,28-05.4600S,153-55.6700E,2,22.552,35.5507
1886,2014/7/16,11:06:00,28-05.2700S,153-55.6800E,1,22.556,35.5513
1887,2014/7/16,11:07:00,28-05.0900S,153-55.6800E,1,22.56,35.5521
1888,2014/7/16,11:08:00,28-04.9100S,153-55.6900E,2,22.563,35.5522
1889,2014/7/16,11:09:00,28-04.7200S,153-55.7000E,2,22.565,35.5516
1890,2014/7/16,11:10:00,28-04.5300S,153-55.7100E,2,22.568,35.5528
1891,2014/7/16,11:11:00,28-04.3500S,153-55.7200E,2,22.571,35.5517
1892,2014/7/16,11:12:00,28-04.1600S,153-55.7200E,2,22.573,35.5504
1893,2014/7/16,11:13:00,28-03.9800S,153-55.7300E,2,22.574,35.5497
1894,2014/7/16,11:14:00,28-03.7900S,153-55.7400E,2,22.575,35.5485
1895,2014/7/16,11:15:00,28-03.6100S,153-55.7500E,1,22.577,35.548
1896,2014/7/16,11:16:00,28-03.4300S,153-55.7600E,2,22.578,35.5468
1897,2014/7/16,11:17:00,28-03.2400S,153-55.7600E,2,22.574,35.5451
1898,2014/7/16,11:18:00,28-03.0600S,153-55.7700E,2,22.574,35.5445
1899,2014/7/16,11:19:00,28-02.8700S,153-55.7800E,2,22.577,35.5428
1900,2014/7/16,11:20:00,28-02.6800S,153-55.7900E,1,22.577,35.5406
1901,2014/7/16,11:21:00,28-02.5000S,153-55.7900E,1,22.579,35.5395
1902,2014/7/16,11:22:00,28-02.3000S,153-55.8000E,1,22.581,35.5379
1903,2014/7/16,11:23:00,28-02.1200S,153-55.8100E,1,22.581,35.5373
1904,2014/7/16,11:24:00,28-01.9300S,153-55.8100E,2,22.582,35.5378
1905,2014/7/16,11:25:00,28-01.7500S,153-55.8200E,1,22.583,35.5366
1906,2014/7/16,11:26:00,28-01.5600S,153-55.8300E,1,22.584,35.5369
1907,2014/7/16,11:27:00,28-01.3800S,153-55.8400E,2,22.585,35.5374
1908,2014/7/16,11:28:00,28-01.1900S,153-55.8400E,1,22.589,35.5372
1909,2014/7/16,11:29:00,28-01.0100S,153-55.8500E,1,22.59,35.5379
1910,2014/7/16,11:30:00,28-00.8200S,153-55.8600E,1,22.593,35.5384
1911,2014/7/16,11:31:00,28-00.6300S,153-55.8600E,1,22.594,35.5383
1912,2014/7/16,11:32:00,28-00.4500S,153-55.8700E,1,22.595,35.5406
1913,2014/7/16,11:33:00,28-00.2600S,153-55.8800E,2,22.597,35.5409
1914,2014/7/16,11:34:00,28-00.0800S,153-55.8800E,1,22.598,35.5405
1915,2014/7/16,11:35:00,27-59.8900S,153-55.8900E,1,22.599,35.5404
1916,2014/7/16,11:36:00,27-59.7100S,153-55.9000E,2,22.6,35.5415
1917,2014/7/16,11:37:00,27-59.5200S,153-55.9100E,2,22.604,35.5415
1918,2014/7/16,11:38:00,27-59.3400S,153-55.9100E,2,22.61,35.5433
1919,2014/7/16,11:39:00,27-59.1500S,153-55.9200E,1,22.619,35.5448
1920,2014/7/16,11:40:00,27-58.9700S,153-55.9300E,1,22.628,35.5471
1921,2014/7/16,11:41:00,27-58.7800S,153-55.9300E,1,22.638,35.5498
1922,2014/7/16,11:42:00,27-58.6000S,153-55.9400E,1,22.644,35.554
1923,2014/7/16,11:43:00,27-58.3900S,153-55.9500E,1,22.652,35.5595
1924,2014/7/16,11:44:00,27-58.2100S,153-55.9500E,1,22.658,35.5647
1925,2014/7/16,11:45:00,27-58.0200S,153-55.9600E,2,22.658,35.5665
1926,2014/7/16,11:46:00,27-57.8400S,153-55.9700E,1,22.655,35.5682
1927,2014/7/16,11:47:00,27-57.6500S,153-55.9700E,1,22.654,35.5674
1928,2014/7/16,11:48:00,27-57.4600S,153-55.9800E,1,22.661,35.5639
1929,2014/7/16,11:49:00,27-57.2800S,153-55.9900E,1,22.66,35.5638
1930,2014/7/16,11:50:00,27-57.0900S,153-55.9900E,1,22.662,35.5652
1931,2014/7/16,11:51:00,27-56.9000S,153-56.0000E,2,22.662,35.5667
1932,2014/7/16,11:52:00,27-56.7200S,153-56.0100E,2,22.659,35.5666
1933,2014/7/16,11:53:00,27-56.5300S,153-56.0100E,1,22.66,35.5656
1934,2014/7/16,11:54:00,27-56.3500S,153-56.0200E,1,22.66,35.5652
1935,2014/7/16,11:55:00,27-56.1600S,153-56.0200E,1,22.662,35.5659
1936,2014/7/16,11:56:00,27-55.9700S,153-56.0300E,1,22.657,35.568
1937,2014/7/16,11:57:00,27-55.7800S,153-56.0300E,1,22.651,35.5715
1938,2014/7/16,11:58:00,27-55.5900S,153-56.0400E,1,22.659,35.571
1939,2014/7/16,11:59:00,27-55.4000S,153-56.0400E,1,22.639,35.574
1940,2014/7/16,12:00:00,27-55.2200S,153-56.0500E,1,22.641,35.5726
1941,2014/7/16,12:01:00,27-55.0300S,153-56.0600E,1,22.638,35.5647
1942,2014/7/16,12:02:00,27-54.8400S,153-56.0600E,1,22.639,35.5611
1943,2014/7/16,12:03:00,27-54.6500S,153-56.0700E,1,22.64,35.5612
1944,2014/7/16,12:04:00,27-54.4500S,153-56.0700E,1,22.64,35.5616
1945,2014/7/16,12:05:00,27-54.2600S,153-56.0700E,1,22.637,35.5616
1946,2014/7/16,12:06:00,27-54.0700S,153-56.0800E,1,22.632,35.5601
1947,2014/7/16,12:07:00,27-53.8900S,153-56.0900E,1,22.63,35.5586
1948,2014/7/16,12:08:00,27-53.7000S,153-56.0900E,1,22.624,35.5596
1949,2014/7/16,12:09:00,27-53.5000S,153-56.0900E,0,22.626,35.5594
1950,2014/7/16,12:10:00,27-53.3200S,153-56.1000E,1,22.625,35.5595
1951,2014/7/16,12:11:00,27-53.1200S,153-56.1000E,1,22.626,35.5596
1952,2014/7/16,12:12:00,27-52.9400S,153-56.1100E,1,22.628,35.5599
1953,2014/7/16,12:13:00,27-52.7500S,153-56.1100E,0,22.628,35.562
1954,2014/7/16,12:14:00,27-52.5600S,153-56.1100E,0,22.629,35.5609
1955,2014/7/16,12:15:00,27-52.3700S,153-56.1100E,0,22.624,35.5618
1956,2014/7/16,12:16:00,27-52.1800S,153-56.1200E,0,22.615,35.5629
1957,2014/7/16,12:17:00,27-51.9900S,153-56.1200E,0,22.61,35.5609
1958,2014/7/16,12:18:00,27-51.8000S,153-56.1300E,1,22.613,35.5605
1959,2014/7/16,12:19:00,27-51.6100S,153-56.1300E,1,22.612,35.56
1960,2014/7/16,12:20:00,27-51.4300S,153-56.1300E,0,22.604,35.5606
1961,2014/7/16,12:21:00,27-51.2400S,153-56.1300E,0,22.602,35.5618
1962,2014/7/16,12:22:00,27-51.0500S,153-56.1300E,0,22.602,35.5632
1963,2014/7/16,12:23:00,27-50.8600S,153-56.1300E,359,22.607,35.5646
1964,2014/7/16,12:24:00,27-50.6700S,153-56.1300E,0,22.607,35.5651
1965,2014/7/16,12:25:00,27-50.4700S,153-56.1300E,0,22.605,35.5653
1966,2014/7/16,12:26:00,27-50.2700S,153-56.1300E,359,22.605,35.5669
1967,2014/7/16,12:27:00,27-50.0900S,153-56.1300E,0,22.603,35.5669
1968,2014/7/16,12:28:00,27-49.9000S,153-56.1400E,0,22.599,35.5681
1969,2014/7/16,12:29:00,27-49.7100S,153-56.1400E,359,22.599,35.5685
1970,2014/7/16,12:30:00,27-49.5200S,153-56.1400E,0,22.597,35.5695
1971,2014/7/16,12:31:00,27-49.3300S,153-56.1400E,0,22.595,35.5695
1972,2014/7/16,12:32:00,27-49.1500S,153-56.1400E,0,22.595,35.5694
1973,2014/7/16,12:33:00,27-48.9600S,153-56.1400E,359,22.597,35.5709
1974,2014/7/16,12:34:00,27-48.7700S,153-56.1400E,0,22.596,35.5719
1975,2014/7/16,12:35:00,27-48.5800S,153-56.1400E,0,22.595,35.5729
1976,2014/7/16,12:36:00,27-48.3900S,153-56.1500E,0,22.594,35.5739
1977,2014/7/16,12:37:00,27-48.2100S,153-56.1500E,0,22.594,35.5752
1978,2014/7/16,12:38:00,27-48.0200S,153-56.1500E,0,22.599,35.5758
1979,2014/7/16,12:39:00,27-47.8300S,153-56.1500E,0,22.598,35.5768
1980,2014/7/16,12:40:00,27-47.6400S,153-56.1500E,359,22.597,35.5775
1981,2014/7/16,12:41:00,27-47.4500S,153-56.1500E,0,22.594,35.5778
1982,2014/7/16,12:42:00,27-47.2700S,153-56.1500E,359,22.591,35.5782
1983,2014/7/16,12:43:00,27-47.0800S,153-56.1500E,359,22.588,35.5785
1984,2014/7/16,12:44:00,27-46.8900S,153-56.1500E,0,22.584,35.5788
1985,2014/7/16,12:45:00,27-46.7000S,153-56.1500E,0,22.58,35.5783
1986,2014/7/16,12:46:00,27-46.5000S,153-56.1500E,0,22.571,35.5793
1987,2014/7/16,12:47:00,27-46.3200S,153-56.1600E,0,22.565,35.5795
1988,2014/7/16,12:48:00,27-46.1300S,153-56.1600E,0,22.556,35.5795
1989,2014/7/16,12:49:00,27-45.9500S,153-56.1600E,1,22.519,35.5812
1990,2014/7/16,12:50:00,27-45.7600S,153-56.1600E,1,22.504,35.5762
1991,2014/7/16,12:51:00,27-45.5700S,153-56.1700E,1,22.508,35.5552
1992,2014/7/16,12:52:00,27-45.3900S,153-56.1700E,1,22.514,35.5424
1993,2014/7/16,12:53:00,27-45.2100S,153-56.1800E,0,22.522,35.5345
1994,2014/7/16,12:54:00,27-45.0200S,153-56.1800E,359,22.533,35.5277
1995,2014/7/16,12:55:00,27-44.8300S,153-56.1800E,0,22.551,35.5201
1996,2014/7/16,12:56:00,27-44.6500S,153-56.1800E,0,22.566,35.5163
1997,2014/7/16,12:57:00,27-44.4600S,153-56.1800E,0,22.583,35.5139
1998,2014/7/16,12:58:00,27-44.2800S,153-56.1800E,0,22.61,35.5143
1999,2014/7/16,12:59:00,27-44.0900S,153-56.1800E,0,22.651,35.5184
2000,2014/7/16,13:00:00,27-43.9100S,153-56.1800E,359,22.677,35.5274
2001,2014/7/16,13:01:00,27-43.7200S,153-56.1800E,0,22.701,35.535
2002,2014/7/16,13:02:00,27-43.5300S,153-56.1800E,359,22.721,35.54
2003,2014/7/16,13:03:00,27-43.3500S,153-56.1800E,0,22.745,35.5389
2004,2014/7/16,13:04:00,27-43.1700S,153-56.1900E,0,22.767,35.5375
2005,2014/7/16,13:05:00,27-42.9900S,153-56.1900E,0,22.779,35.5345
2006,2014/7/16,13:06:00,27-42.8000S,153-56.1900E,0,22.789,35.5306
2007,2014/7/16,13:07:00,27-42.6000S,153-56.2000E,0,22.793,35.5279
2008,2014/7/16,13:08:00,27-42.4200S,153-56.2000E,1,22.792,35.5227
2009,2014/7/16,13:09:00,27-42.2300S,153-56.2000E,0,22.792,35.5165
2010,2014/7/16,13:10:00,27-42.0500S,153-56.2100E,1,22.79,35.5098
2011,2014/7/16,13:11:00,27-41.8600S,153-56.2100E,1,22.778,35.5062
2012,2014/7/16,13:12:00,27-41.6800S,153-56.2200E,0,22.761,35.5006
2013,2014/7/16,13:13:00,27-41.4900S,153-56.2200E,0,22.753,35.4918
2014,2014/7/16,13:14:00,27-41.3100S,153-56.2300E,1,22.745,35.4889
2015,2014/7/16,13:15:00,27-41.1300S,153-56.2300E,0,22.739,35.4877
2016,2014/7/16,13:16:00,27-40.9400S,153-56.2300E,1,22.728,35.4863
2017,2014/7/16,13:17:00,27-40.7600S,153-56.2400E,0,22.724,35.4849
2018,2014/7/16,13:18:00,27-40.5800S,153-56.2400E,1,22.714,35.481
2019,2014/7/16,13:19:00,27-40.3900S,153-56.2400E,1,22.706,35.4812
2020,2014/7/16,13:20:00,27-40.2100S,153-56.2500E,1,22.701,35.4807
2021,2014/7/16,13:21:00,27-40.0300S,153-56.2500E,1,22.684,35.4794
2022,2014/7/16,13:22:00,27-39.8500S,153-56.2600E,1,22.668,35.4778
2023,2014/7/16,13:23:00,27-39.6600S,153-56.2700E,2,22.654,35.4764
2024,2014/7/16,13:24:00,27-39.4800S,153-56.2800E,2,22.635,35.4748
2025,2014/7/16,13:25:00,27-39.3000S,153-56.2900E,3,22.618,35.472
2026,2014/7/16,13:26:00,27-39.1100S,153-56.3000E,3,22.596,35.471
2027,2014/7/16,13:27:00,27-38.9200S,153-56.3100E,3,22.575,35.4695
2028,2014/7/16,13:28:00,27-38.7300S,153-56.3300E,2,22.553,35.4684
2029,2014/7/16,13:29:00,27-38.5400S,153-56.3400E,4,22.54,35.4673
2030,2014/7/16,13:30:00,27-38.3600S,153-56.3600E,7,22.523,35.4672
2031,2014/7/16,13:31:00,27-38.1800S,153-56.3900E,8,22.51,35.4665
2032,2014/7/16,13:32:00,27-37.9900S,153-56.4200E,9,22.504,35.4666
2033,2014/7/16,13:33:00,27-37.8100S,153-56.4600E,10,22.502,35.4686
2034,2014/7/16,13:34:00,27-37.6300S,153-56.5000E,11,22.498,35.4701
2035,2014/7/16,13:35:00,27-37.4500S,153-56.5400E,11,22.498,35.471
2036,2014/7/16,13:36:00,27-37.2600S,153-56.5800E,11,22.495,35.4717
2037,2014/7/16,13:37:00,27-37.0800S,153-56.6200E,11,22.494,35.4721
2038,2014/7/16,13:38:00,27-36.9000S,153-56.6700E,10,22.492,35.475
2039,2014/7/16,13:39:00,27-36.7200S,153-56.7100E,10,22.49,35.4759
2040,2014/7/16,13:40:00,27-36.5400S,153-56.7500E,11,22.485,35.4766
2041,2014/7/16,13:41:00,27-36.3500S,153-56.7900E,11,22.479,35.4775
2042,2014/7/16,13:42:00,27-36.1700S,153-56.8300E,11,22.473,35.4782
2043,2014/7/16,13:43:00,27-35.9900S,153-56.8700E,10,22.464,35.4797
2044,2014/7/16,13:44:00,27-35.8000S,153-56.9100E,12,22.474,35.4804
2045,2014/7/16,13:45:00,27-35.6200S,153-56.9600E,12,22.479,35.4819
2046,2014/7/16,13:46:00,27-35.4400S,153-57.0000E,11,22.488,35.4826
2047,2014/7/16,13:47:00,27-35.2500S,153-57.0300E,6,22.495,35.4825
2048,2014/7/16,13:48:00,27-35.0600S,153-57.0500E,4,22.507,35.4811
2049,2014/7/16,13:49:00,27-34.8600S,153-57.0600E,1,22.522,35.4815
2050,2014/7/16,13:50:00,27-34.6700S,153-57.0600E,1,22.535,35.4805
2051,2014/7/16,13:51:00,27-34.4900S,153-57.0700E,1,22.549,35.4809
2052,2014/7/16,13:52:00,27-34.3000S,153-57.0700E,0,22.557,35.481
2053,2014/7/16,13:53:00,27-34.1200S,153-57.0700E,359,22.567,35.4801
2054,2014/7/16,13:54:00,27-33.9300S,153-57.0700E,359,22.575,35.4797
2055,2014/7/16,13:55:00,27-33.7500S,153-57.0700E,359,22.585,35.4792
2056,2014/7/16,13:56:00,27-33.5600S,153-57.0700E,359,22.593,35.4783
2057,2014/7/16,13:57:00,27-33.3700S,153-57.0700E,359,22.599,35.4783
2058,2014/7/16,13:58:00,27-33.1900S,153-57.0700E,358,22.607,35.4791
2059,2014/7/16,13:59:00,27-33.0000S,153-57.0600E,358,22.612,35.4792
2060,2014/7/16,14:00:00,27-32.8100S,153-57.0600E,359,22.618,35.4803
2061,2014/7/16,14:01:00,27-32.6300S,153-57.0600E,359,22.625,35.4804
2062,2014/7/16,14:02:00,27-32.4400S,153-57.0600E,359,22.631,35.4806
2063,2014/7/16,14:03:00,27-32.2500S,153-57.0500E,359,22.637,35.4818
2064,2014/7/16,14:04:00,27-32.0600S,153-57.0500E,359,22.642,35.4837
2065,2014/7/16,14:05:00,27-31.8700S,153-57.0500E,359,22.65,35.4857
2066,2014/7/16,14:06:00,27-31.6800S,153-57.0500E,358,22.651,35.4894
2067,2014/7/16,14:07:00,27-31.5000S,153-57.0400E,358,22.653,35.4932
2068,2014/7/16,14:08:00,27-31.3100S,153-57.0400E,359,22.664,35.4959
2069,2014/7/16,14:09:00,27-31.1200S,153-57.0400E,359,22.67,35.5023
2070,2014/7/16,14:10:00,27-30.9200S,153-57.0300E,359,22.676,35.5069
2071,2014/7/16,14:11:00,27-30.7300S,153-57.0300E,358,22.68,35.508
2072,2014/7/16,14:12:00,27-30.5400S,153-57.0200E,358,22.684,35.5098
2073,2014/7/16,14:13:00,27-30.3500S,153-57.0200E,358,22.687,35.5102
2074,2014/7/16,14:14:00,27-30.1600S,153-57.0100E,358,22.687,35.51
2075,2014/7/16,14:15:00,27-29.9700S,153-57.0100E,358,22.69,35.511
2076,2014/7/16,14:16:00,27-29.7800S,153-57.0000E,359,22.699,35.5122
2077,2014/7/16,14:17:00,27-29.5900S,153-57.0000E,358,22.708,35.5135
2078,2014/7/16,14:18:00,27-29.4000S,153-57.0000E,358,22.708,35.5147
2079,2014/7/16,14:19:00,27-29.2100S,153-56.9900E,358,22.714,35.5154
2080,2014/7/16,14:20:00,27-29.0200S,153-56.9900E,359,22.723,35.5162
2081,2014/7/16,14:21:00,27-28.8300S,153-56.9800E,358,22.728,35.5182
2082,2014/7/16,14:22:00,27-28.6400S,153-56.9700E,357,22.73,35.5203
2083,2014/7/16,14:23:00,27-28.4600S,153-56.9700E,357,22.733,35.5217
2084,2014/7/16,14:24:00,27-28.2700S,153-56.9600E,357,22.739,35.5222
2085,2014/7/16,14:25:00,27-28.0800S,153-56.9500E,358,22.743,35.5234
2086,2014/7/16,14:26:00,27-27.8900S,153-56.9400E,358,22.745,35.5238
2087,2014/7/16,14:27:00,27-27.7000S,153-56.9400E,358,22.753,35.5246
2088,2014/7/16,14:28:00,27-27.5100S,153-56.9300E,358,22.759,35.5263
2089,2014/7/16,14:29:00,27-27.3200S,153-56.9300E,359,22.768,35.5271
