Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
2192,2014/5/27,14:49:00,28-22.8200N,133-25.3700E,209,21.889,34.5413
2193,2014/5/27,14:50:00,28-22.6400N,133-25.2600E,208,21.869,34.5401
2194,2014/5/27,14:51:00,28-22.4700N,133-25.1500E,209,21.856,34.4989
2195,2014/5/27,14:52:00,28-22.2900N,133-25.0400E,209,21.844,34.4424
2196,2014/5/27,14:53:00,28-22.1200N,133-24.9300E,209,21.853,34.3623
2197,2014/5/27,14:54:00,28-21.9400N,133-24.8200E,209,21.86,34.3058
2198,2014/5/27,14:55:00,28-21.7600N,133-24.7100E,208,21.864,34.3168
2199,2014/5/27,14:56:00,28-21.5800N,133-24.6000E,209,21.868,34.3507
2200,2014/5/27,14:57:00,28-21.4100N,133-24.4900E,208,21.876,34.3507
2201,2014/5/27,14:58:00,28-21.2300N,133-24.3800E,208,21.882,34.3839
2202,2014/5/27,14:59:00,28-21.0500N,133-24.2700E,208,21.892,34.3885
2203,2014/5/27,15:00:00,28-20.8800N,133-24.1600E,208,21.907,34.3847
2204,2014/5/27,15:01:00,28-20.7000N,133-24.0500E,208,21.921,34.4033
2205,2014/5/27,15:02:00,28-20.5300N,133-23.9500E,208,21.931,34.4201
2206,2014/5/27,15:03:00,28-20.3300N,133-23.8300E,208,21.936,34.4187
2207,2014/5/27,15:04:00,28-20.1600N,133-23.7200E,208,21.949,34.4111
2208,2014/5/27,15:05:00,28-19.9800N,133-23.6100E,207,21.965,34.4181
2209,2014/5/27,15:06:00,28-19.8000N,133-23.5100E,208,21.974,34.432
2210,2014/5/27,15:07:00,28-19.6300N,133-23.4000E,208,21.986,34.4153
2211,2014/5/27,15:08:00,28-19.4500N,133-23.2900E,208,22.002,34.4267
2212,2014/5/27,15:09:00,28-19.2800N,133-23.1800E,207,22.017,34.4596
2213,2014/5/27,15:10:00,28-19.1000N,133-23.0700E,208,22.031,34.4631
2214,2014/5/27,15:11:00,28-18.9200N,133-22.9600E,209,22.038,34.4748
2215,2014/5/27,15:12:00,28-18.7500N,133-22.8500E,208,22.057,34.5088
2216,2014/5/27,15:13:00,28-18.5700N,133-22.7400E,208,22.069,34.516
2217,2014/5/27,15:14:00,28-18.3900N,133-22.6400E,208,22.082,34.506
2218,2014/5/27,15:15:00,28-18.2100N,133-22.5300E,208,22.093,34.5138
2219,2014/5/27,15:16:00,28-18.0300N,133-22.4200E,208,22.107,34.5002
2220,2014/5/27,15:17:00,28-17.8500N,133-22.3100E,208,22.121,34.5553
2221,2014/5/27,15:18:00,28-17.6800N,133-22.2000E,209,22.143,34.55
2222,2014/5/27,15:19:00,28-17.5000N,133-22.0900E,208,22.165,34.5525
2223,2014/5/27,15:20:00,28-17.3200N,133-21.9700E,209,22.179,34.5843
2224,2014/5/27,15:21:00,28-17.1500N,133-21.8600E,209,22.189,34.5859
2225,2014/5/27,15:22:00,28-16.9700N,133-21.7400E,209,22.216,34.5529
2226,2014/5/27,15:23:00,28-16.7800N,133-21.6200E,209,22.227,34.5398
2227,2014/5/27,15:24:00,28-16.6000N,133-21.5100E,210,22.251,34.5302
2228,2014/5/27,15:25:00,28-16.4200N,133-21.3900E,209,22.274,34.5176
2229,2014/5/27,15:26:00,28-16.2500N,133-21.2800E,209,22.283,34.5105
2230,2014/5/27,15:27:00,28-16.0700N,133-21.1700E,208,22.297,34.5197
2231,2014/5/27,15:28:00,28-15.8900N,133-21.0600E,208,22.296,34.5213
2232,2014/5/27,15:29:00,28-15.7100N,133-20.9500E,208,22.296,34.5161
2233,2014/5/27,15:30:00,28-15.5400N,133-20.8400E,208,22.293,34.5187
2234,2014/5/27,15:31:00,28-15.3600N,133-20.7300E,208,22.295,34.5116
2235,2014/5/27,15:32:00,28-15.1800N,133-20.6200E,208,22.278,34.5328
2236,2014/5/27,15:33:00,28-15.0000N,133-20.5000E,209,22.283,34.5643
2237,2014/5/27,15:34:00,28-14.8300N,133-20.3900E,208,22.287,34.5928
2238,2014/5/27,15:35:00,28-14.6500N,133-20.2800E,209,22.271,34.5712
2239,2014/5/27,15:36:00,28-14.4700N,133-20.1700E,208,22.215,34.5779
2240,2014/5/27,15:37:00,28-14.2900N,133-20.0500E,209,22.198,34.5563
2241,2014/5/27,15:38:00,28-14.1200N,133-19.9400E,208,22.187,34.5221
2242,2014/5/27,15:39:00,28-13.9400N,133-19.8300E,209,22.174,34.5479
2243,2014/5/27,15:40:00,28-13.7500N,133-19.7100E,208,22.159,34.5805
2244,2014/5/27,15:41:00,28-13.5700N,133-19.6000E,208,22.151,34.5915
2245,2014/5/27,15:42:00,28-13.3900N,133-19.4900E,208,22.136,34.6003
2246,2014/5/27,15:43:00,28-13.2100N,133-19.3800E,208,22.12,34.6136
2247,2014/5/27,15:44:00,28-13.0300N,133-19.2700E,208,22.113,34.5917
2248,2014/5/27,15:45:00,28-12.8300N,133-19.1500E,207,22.114,34.5737
2249,2014/5/27,15:46:00,28-12.6500N,133-19.0300E,208,22.117,34.5994
2250,2014/5/27,15:47:00,28-12.4700N,133-18.9200E,208,22.119,34.6263
2251,2014/5/27,15:48:00,28-12.2800N,133-18.8100E,208,22.122,34.664
2252,2014/5/27,15:49:00,28-12.1100N,133-18.6900E,209,22.126,34.646
2253,2014/5/27,15:50:00,28-11.9300N,133-18.5800E,208,22.131,34.6441
2254,2014/5/27,15:51:00,28-11.7400N,133-18.4600E,209,22.139,34.6203
2255,2014/5/27,15:52:00,28-11.5700N,133-18.3500E,209,22.146,34.639
2256,2014/5/27,15:53:00,28-11.3900N,133-18.2300E,209,22.151,34.6759
2257,2014/5/27,15:54:00,28-11.2100N,133-18.1200E,209,22.151,34.6797
2258,2014/5/27,15:55:00,28-11.0300N,133-18.0000E,209,22.161,34.6657
2259,2014/5/27,15:56:00,28-10.8500N,133-17.8900E,208,22.161,34.652
2260,2014/5/27,15:57:00,28-10.6700N,133-17.7800E,209,22.167,34.668
2261,2014/5/27,15:58:00,28-10.4900N,133-17.6600E,209,22.164,34.6256
2262,2014/5/27,15:59:00,28-10.3200N,133-17.5500E,209,22.137,34.6174
2263,2014/5/27,16:00:00,28-10.1400N,133-17.4300E,209,22.155,34.5648
2264,2014/5/27,16:01:00,28-09.9600N,133-17.3200E,209,22.184,34.5311
2265,2014/5/27,16:02:00,28-09.7800N,133-17.2100E,209,22.192,34.5569
2266,2014/5/27,16:03:00,28-09.6100N,133-17.1000E,209,22.195,34.5768
2267,2014/5/27,16:04:00,28-09.4300N,133-16.9800E,209,22.199,34.5801
2268,2014/5/27,16:05:00,28-09.2500N,133-16.8600E,209,22.155,34.5833
2269,2014/5/27,16:06:00,28-09.0500N,133-16.7400E,209,22.144,34.5731
2270,2014/5/27,16:07:00,28-08.8800N,133-16.6300E,209,22.17,34.5122
2271,2014/5/27,16:08:00,28-08.7000N,133-16.5100E,209,22.163,34.507
2272,2014/5/27,16:09:00,28-08.5200N,133-16.4000E,209,22.116,34.5157
2273,2014/5/27,16:10:00,28-08.3500N,133-16.2800E,210,22.159,34.45
2274,2014/5/27,16:11:00,28-08.1700N,133-16.1700E,209,22.167,34.4487
2275,2014/5/27,16:12:00,28-07.9900N,133-16.0500E,209,22.173,34.4751
2276,2014/5/27,16:13:00,28-07.8200N,133-15.9400E,209,22.16,34.4907
2277,2014/5/27,16:14:00,28-07.6400N,133-15.8300E,210,22.164,34.4977
2278,2014/5/27,16:15:00,28-07.4600N,133-15.7100E,209,22.131,34.4785
2279,2014/5/27,16:16:00,28-07.2800N,133-15.6000E,209,22.137,34.4736
2280,2014/5/27,16:17:00,28-07.1000N,133-15.4900E,209,22.171,34.4275
2281,2014/5/27,16:18:00,28-06.9300N,133-15.3700E,210,22.209,34.4931
2282,2014/5/27,16:19:00,28-06.7500N,133-15.2500E,210,22.232,34.5209
2283,2014/5/27,16:20:00,28-06.5800N,133-15.1400E,209,22.199,34.6017
2284,2014/5/27,16:21:00,28-06.4000N,133-15.0300E,209,22.21,34.6043
2285,2014/5/27,16:22:00,28-06.2200N,133-14.9100E,209,22.206,34.5852
2286,2014/5/27,16:23:00,28-06.0400N,133-14.7900E,209,22.208,34.586
2287,2014/5/27,16:24:00,28-05.8600N,133-14.6800E,210,22.221,34.5935
2288,2014/5/27,16:25:00,28-05.6900N,133-14.5600E,209,22.232,34.5987
2289,2014/5/27,16:26:00,28-05.5100N,133-14.4400E,209,22.233,34.6169
2290,2014/5/27,16:27:00,28-05.3100N,133-14.3200E,210,22.227,34.6351
2291,2014/5/27,16:28:00,28-05.1400N,133-14.2000E,210,22.234,34.628
2292,2014/5/27,16:29:00,28-04.9600N,133-14.0800E,210,22.228,34.6355
2293,2014/5/27,16:30:00,28-04.7800N,133-13.9700E,210,22.229,34.6492
2294,2014/5/27,16:31:00,28-04.6000N,133-13.8500E,211,22.228,34.6511
2295,2014/5/27,16:32:00,28-04.4300N,133-13.7300E,210,22.174,34.6525
2296,2014/5/27,16:33:00,28-04.2500N,133-13.6100E,210,22.197,34.6373
2297,2014/5/27,16:34:00,28-04.0700N,133-13.5000E,210,22.221,34.6084
2298,2014/5/27,16:35:00,28-03.8900N,133-13.3700E,210,22.219,34.6341
2299,2014/5/27,16:36:00,28-03.7200N,133-13.2600E,210,22.177,34.6517
2300,2014/5/27,16:37:00,28-03.5400N,133-13.1400E,210,22.193,34.6303
2301,2014/5/27,16:38:00,28-03.3600N,133-13.0200E,210,22.172,34.62
2302,2014/5/27,16:39:00,28-03.1900N,133-12.9100E,210,22.195,34.6224
2303,2014/5/27,16:40:00,28-03.0100N,133-12.7900E,210,22.203,34.6233
2304,2014/5/27,16:41:00,28-02.8300N,133-12.6800E,210,22.18,34.6452
2305,2014/5/27,16:42:00,28-02.6500N,133-12.5600E,210,22.19,34.6395
2306,2014/5/27,16:43:00,28-02.4800N,133-12.4400E,210,22.194,34.624
2307,2014/5/27,16:44:00,28-02.3000N,133-12.3300E,210,22.168,34.6306
2308,2014/5/27,16:45:00,28-02.1200N,133-12.2100E,210,22.213,34.5987
2309,2014/5/27,16:46:00,28-01.9500N,133-12.0900E,210,22.202,34.604
2310,2014/5/27,16:47:00,28-01.7700N,133-11.9700E,210,22.194,34.6185
2311,2014/5/27,16:48:00,28-01.5700N,133-11.8400E,209,22.169,34.6208
2312,2014/5/27,16:49:00,28-01.4000N,133-11.7300E,210,22.211,34.5873
2313,2014/5/27,16:50:00,28-01.2100N,133-11.6000E,210,22.2,34.6008
2314,2014/5/27,16:51:00,28-01.0400N,133-11.4900E,210,22.19,34.6113
2315,2014/5/27,16:52:00,28-00.8600N,133-11.3700E,210,22.174,34.5882
2316,2014/5/27,16:53:00,28-00.6700N,133-11.2500E,210,22.193,34.5829
2317,2014/5/27,16:54:00,28-00.5000N,133-11.1300E,211,22.212,34.563
2318,2014/5/27,16:55:00,28-00.3200N,133-11.0100E,211,22.211,34.5755
2319,2014/5/27,16:56:00,28-00.1500N,133-10.8900E,211,22.201,34.6061
2320,2014/5/27,16:57:00,27-59.9700N,133-10.7600E,211,22.222,34.5739
2321,2014/5/27,16:58:00,27-59.7900N,133-10.6400E,210,22.214,34.5637
2322,2014/5/27,16:59:00,27-59.6100N,133-10.5200E,211,22.208,34.5795
2323,2014/5/27,17:00:00,27-59.4400N,133-10.4000E,211,22.198,34.5663
2324,2014/5/27,17:01:00,27-59.2600N,133-10.2800E,211,22.221,34.5491
2325,2014/5/27,17:02:00,27-59.0800N,133-10.1600E,210,22.198,34.5342
2326,2014/5/27,17:03:00,27-58.9100N,133-10.0400E,212,22.207,34.5359
2327,2014/5/27,17:04:00,27-58.7200N,133-09.9100E,209,22.155,34.524
2328,2014/5/27,17:05:00,27-58.5400N,133-09.8000E,208,22.169,34.5218
2329,2014/5/27,17:06:00,27-58.3700N,133-09.7000E,207,22.166,34.5095
2330,2014/5/27,17:07:00,27-58.1800N,133-09.5800E,208,22.147,34.522
2331,2014/5/27,17:08:00,27-58.0100N,133-09.4800E,208,22.136,34.5299
2332,2014/5/27,17:09:00,27-57.8100N,133-09.3500E,208,22.081,34.5131
2333,2014/5/27,17:10:00,27-57.6300N,133-09.2400E,208,22.054,34.5029
2334,2014/5/27,17:11:00,27-57.4500N,133-09.1400E,208,22.039,34.4838
2335,2014/5/27,17:12:00,27-57.2700N,133-09.0200E,208,22.045,34.4761
2336,2014/5/27,17:13:00,27-57.0900N,133-08.9100E,208,22.03,34.4603
2337,2014/5/27,17:14:00,27-56.9100N,133-08.8100E,207,22.005,34.4545
2338,2014/5/27,17:15:00,27-56.7200N,133-08.7000E,207,22.018,34.4597
2339,2014/5/27,17:16:00,27-56.5400N,133-08.5900E,207,22.032,34.536
2340,2014/5/27,17:17:00,27-56.3600N,133-08.4800E,207,22.025,34.6502
2341,2014/5/27,17:18:00,27-56.1800N,133-08.3700E,206,22.017,34.7241
2342,2014/5/27,17:19:00,27-55.9900N,133-08.2700E,207,22.01,34.7378
2343,2014/5/27,17:20:00,27-55.8100N,133-08.1600E,206,22.004,34.7368
2344,2014/5/27,17:21:00,27-55.6300N,133-08.0600E,207,21.996,34.7387
2345,2014/5/27,17:22:00,27-55.4500N,133-07.9500E,207,21.982,34.7597
2346,2014/5/27,17:23:00,27-55.2700N,133-07.8500E,206,21.989,34.7534
2347,2014/5/27,17:24:00,27-55.0800N,133-07.7400E,207,21.993,34.6942
2348,2014/5/27,17:25:00,27-54.9000N,133-07.6300E,206,21.995,34.6963
2349,2014/5/27,17:26:00,27-54.7200N,133-07.5300E,207,21.998,34.7155
2350,2014/5/27,17:27:00,27-54.5400N,133-07.4300E,206,21.996,34.7004
2351,2014/5/27,17:28:00,27-54.3600N,133-07.3300E,206,22.007,34.6956
2352,2014/5/27,17:29:00,27-54.1800N,133-07.2200E,207,22.014,34.6809
2353,2014/5/27,17:30:00,27-53.9800N,133-07.1100E,207,22.01,34.7145
2354,2014/5/27,17:31:00,27-53.8000N,133-07.0100E,206,21.995,34.724
2355,2014/5/27,17:32:00,27-53.6200N,133-06.9100E,206,21.945,34.6914
2356,2014/5/27,17:33:00,27-53.4400N,133-06.8100E,205,21.902,34.631
2357,2014/5/27,17:34:00,27-53.2600N,133-06.7000E,206,21.931,34.5676
2358,2014/5/27,17:35:00,27-53.0700N,133-06.6000E,206,22.002,34.5336
2359,2014/5/27,17:36:00,27-52.8900N,133-06.5000E,206,22.144,34.5398
2360,2014/5/27,17:37:00,27-52.7100N,133-06.4000E,205,22.258,34.6085
2361,2014/5/27,17:38:00,27-52.5200N,133-06.2900E,205,22.279,34.6931
2362,2014/5/27,17:39:00,27-52.3400N,133-06.2000E,205,22.243,34.7454
2363,2014/5/27,17:40:00,27-52.1600N,133-06.1000E,205,22.291,34.7197
2364,2014/5/27,17:41:00,27-51.9700N,133-06.0000E,205,22.323,34.6836
2365,2014/5/27,17:42:00,27-51.7900N,133-05.9000E,205,22.397,34.6791
2366,2014/5/27,17:43:00,27-51.6000N,133-05.8000E,205,22.438,34.6842
2367,2014/5/27,17:44:00,27-51.4200N,133-05.7000E,205,22.479,34.6892
2368,2014/5/27,17:45:00,27-51.2300N,133-05.6000E,205,22.368,34.696
2369,2014/5/27,17:46:00,27-51.0500N,133-05.5000E,205,22.432,34.6721
2370,2014/5/27,17:47:00,27-50.8600N,133-05.4000E,205,22.468,34.6227
2371,2014/5/27,17:48:00,27-50.6700N,133-05.3000E,205,22.661,34.6431
2372,2014/5/27,17:49:00,27-50.4800N,133-05.2000E,205,22.799,34.6368
2373,2014/5/27,17:50:00,27-50.3000N,133-05.1000E,205,22.813,34.6779
2374,2014/5/27,17:51:00,27-50.1000N,133-04.9900E,205,22.861,34.6877
2375,2014/5/27,17:52:00,27-49.9200N,133-04.8900E,205,22.869,34.686
2376,2014/5/27,17:53:00,27-49.7300N,133-04.7900E,205,22.875,34.6858
2377,2014/5/27,17:54:00,27-49.5400N,133-04.6900E,205,22.93,34.6708
2378,2014/5/27,17:55:00,27-49.3600N,133-04.5900E,205,22.88,34.6665
2379,2014/5/27,17:56:00,27-49.1800N,133-04.5000E,205,22.946,34.6688
2380,2014/5/27,17:57:00,27-48.9900N,133-04.3900E,205,22.984,34.6452
2381,2014/5/27,17:58:00,27-48.8000N,133-04.2900E,205,23.058,34.6452
2382,2014/5/27,17:59:00,27-48.6100N,133-04.1900E,205,23.081,34.6423
2383,2014/5/27,18:00:00,27-48.4300N,133-04.0900E,205,23.129,34.6497
2384,2014/5/27,18:01:00,27-48.2400N,133-03.9900E,205,23.181,34.646
2385,2014/5/27,18:02:00,27-48.0500N,133-03.8900E,205,23.171,34.6341
2386,2014/5/27,18:03:00,27-47.8700N,133-03.7900E,204,23.182,34.6271
2387,2014/5/27,18:04:00,27-47.6800N,133-03.6900E,205,23.255,34.6047
2388,2014/5/27,18:05:00,27-47.5000N,133-03.5900E,205,23.246,34.6093
2389,2014/5/27,18:06:00,27-47.3100N,133-03.4900E,204,23.278,34.6318
2390,2014/5/27,18:07:00,27-47.1200N,133-03.3900E,205,23.328,34.6207
2391,2014/5/27,18:08:00,27-46.9400N,133-03.2900E,205,23.359,34.6253
2392,2014/5/27,18:09:00,27-46.7500N,133-03.2000E,205,23.307,34.6427
2393,2014/5/27,18:10:00,27-46.5700N,133-03.1000E,205,23.296,34.6307
2394,2014/5/27,18:11:00,27-46.3800N,133-03.0000E,204,23.286,34.6085
2395,2014/5/27,18:12:00,27-46.1800N,133-02.8900E,204,23.32,34.5901
2396,2014/5/27,18:13:00,27-45.9900N,133-02.7900E,205,23.332,34.5638
2397,2014/5/27,18:14:00,27-45.8100N,133-02.6900E,205,23.327,34.568
2398,2014/5/27,18:15:00,27-45.6200N,133-02.6000E,205,23.343,34.5586
2399,2014/5/27,18:16:00,27-45.4400N,133-02.5000E,205,23.314,34.5537
2400,2014/5/27,18:17:00,27-45.2500N,133-02.4000E,205,23.32,34.5427
2401,2014/5/27,18:18:00,27-45.0700N,133-02.3000E,206,23.336,34.5235
2402,2014/5/27,18:19:00,27-44.8800N,133-02.1900E,206,23.33,34.5185
2403,2014/5/27,18:20:00,27-44.7000N,133-02.0900E,206,23.344,34.5127
2404,2014/5/27,18:21:00,27-44.5100N,133-01.9900E,206,23.355,34.5125
2405,2014/5/27,18:22:00,27-44.3300N,133-01.8900E,205,23.35,34.5278
2406,2014/5/27,18:23:00,27-44.1400N,133-01.7900E,206,23.341,34.5373
2407,2014/5/27,18:24:00,27-43.9600N,133-01.6900E,206,23.275,34.5207
2408,2014/5/27,18:25:00,27-43.7700N,133-01.5900E,205,23.29,34.4637
2409,2014/5/27,18:26:00,27-43.5900N,133-01.4800E,208,23.349,34.4247
2410,2014/5/27,18:27:00,27-43.4100N,133-01.3700E,209,23.351,34.5206
2411,2014/5/27,18:28:00,27-43.2300N,133-01.2500E,210,23.334,34.5604
2412,2014/5/27,18:29:00,27-43.0600N,133-01.1300E,211,23.318,34.5955
2413,2014/5/27,18:30:00,27-42.8800N,133-01.0200E,210,23.303,34.5408
2414,2014/5/27,18:31:00,27-42.7000N,133-00.9000E,211,23.314,34.5226
2415,2014/5/27,18:32:00,27-42.5300N,133-00.7800E,210,23.288,34.4891
2416,2014/5/27,18:33:00,27-42.3400N,133-00.6500E,210,23.314,34.4706
2417,2014/5/27,18:34:00,27-42.1600N,133-00.5300E,211,23.299,34.4749
2418,2014/5/27,18:35:00,27-41.9900N,133-00.4100E,211,23.296,34.4766
2419,2014/5/27,18:36:00,27-41.8100N,133-00.2900E,211,23.283,34.4724
2420,2014/5/27,18:37:00,27-41.6400N,133-00.1800E,211,23.314,34.435
2421,2014/5/27,18:38:00,27-41.4600N,133-00.0600E,210,23.315,34.4463
2422,2014/5/27,18:39:00,27-41.2800N,132-59.9400E,211,23.345,34.4663
2423,2014/5/27,18:40:00,27-41.1100N,132-59.8200E,210,23.294,34.4968
2424,2014/5/27,18:41:00,27-40.9300N,132-59.7000E,211,23.32,34.4801
2425,2014/5/27,18:42:00,27-40.7500N,132-59.5800E,210,23.325,34.4334
2426,2014/5/27,18:43:00,27-40.5800N,132-59.4600E,211,23.358,34.4569
2427,2014/5/27,18:44:00,27-40.4000N,132-59.3400E,211,23.354,34.455
2428,2014/5/27,18:45:00,27-40.2200N,132-59.2100E,212,23.372,34.4776
2429,2014/5/27,18:46:00,27-40.0500N,132-59.0900E,211,23.335,34.4714
2430,2014/5/27,18:47:00,27-39.8800N,132-58.9800E,210,23.369,34.4676
2431,2014/5/27,18:48:00,27-39.7000N,132-58.8600E,211,23.38,34.4493
2432,2014/5/27,18:49:00,27-39.5200N,132-58.7400E,210,23.371,34.4788
2433,2014/5/27,18:50:00,27-39.3400N,132-58.6200E,210,23.358,34.4751
2434,2014/5/27,18:51:00,27-39.1600N,132-58.5100E,209,23.357,34.4471
2435,2014/5/27,18:52:00,27-38.9900N,132-58.3900E,209,23.419,34.4242
2436,2014/5/27,18:53:00,27-38.8100N,132-58.2800E,209,23.458,34.4649
2437,2014/5/27,18:54:00,27-38.6100N,132-58.1500E,209,23.488,34.5107
2438,2014/5/27,18:55:00,27-38.4400N,132-58.0400E,209,23.532,34.5561
2439,2014/5/27,18:56:00,27-38.2600N,132-57.9200E,210,23.495,34.5998
2440,2014/5/27,18:57:00,27-38.0800N,132-57.8100E,209,23.447,34.6143
2441,2014/5/27,18:58:00,27-37.9000N,132-57.7000E,209,23.436,34.5308
2442,2014/5/27,18:59:00,27-37.7200N,132-57.5800E,209,23.455,34.4969
2443,2014/5/27,19:00:00,27-37.5400N,132-57.4700E,208,23.492,34.435
2444,2014/5/27,19:01:00,27-37.3600N,132-57.3500E,209,23.503,34.4897
2445,2014/5/27,19:02:00,27-37.1800N,132-57.2400E,209,23.55,34.4946
2446,2014/5/27,19:03:00,27-37.0000N,132-57.1300E,209,23.575,34.4844
2447,2014/5/27,19:04:00,27-36.8200N,132-57.0100E,209,23.571,34.5385
2448,2014/5/27,19:05:00,27-36.6400N,132-56.9000E,209,23.578,34.5689
2449,2014/5/27,19:06:00,27-36.4600N,132-56.7900E,209,23.542,34.5571
2450,2014/5/27,19:07:00,27-36.2800N,132-56.6700E,209,23.557,34.5378
2451,2014/5/27,19:08:00,27-36.1000N,132-56.5600E,209,23.554,34.4711
2452,2014/5/27,19:09:00,27-35.9200N,132-56.4500E,209,23.546,34.4823
2453,2014/5/27,19:10:00,27-35.7400N,132-56.3400E,209,23.56,34.4729
2454,2014/5/27,19:11:00,27-35.5600N,132-56.2200E,209,23.606,34.4688
2455,2014/5/27,19:12:00,27-35.3900N,132-56.1100E,210,23.655,34.4661
2456,2014/5/27,19:13:00,27-35.2100N,132-56.0000E,209,23.612,34.526
2457,2014/5/27,19:14:00,27-35.0300N,132-55.8800E,210,23.591,34.556
2458,2014/5/27,19:15:00,27-34.8400N,132-55.7500E,210,23.6,34.4581
2459,2014/5/27,19:16:00,27-34.6600N,132-55.6400E,210,23.61,34.4545
2460,2014/5/27,19:17:00,27-34.4800N,132-55.5200E,209,23.634,34.4571
2461,2014/5/27,19:18:00,27-34.3000N,132-55.4100E,209,23.709,34.4703
2462,2014/5/27,19:19:00,27-34.1200N,132-55.2900E,209,23.729,34.5658
2463,2014/5/27,19:20:00,27-33.9500N,132-55.1800E,209,23.712,34.6302
2464,2014/5/27,19:21:00,27-33.7600N,132-55.0600E,210,23.638,34.634
2465,2014/5/27,19:22:00,27-33.5800N,132-54.9500E,209,23.624,34.5608
2466,2014/5/27,19:23:00,27-33.4100N,132-54.8400E,209,23.62,34.4581
2467,2014/5/27,19:24:00,27-33.2200N,132-54.7300E,209,23.633,34.4568
2468,2014/5/27,19:25:00,27-33.0400N,132-54.6100E,209,23.671,34.4372
2469,2014/5/27,19:26:00,27-32.8700N,132-54.5000E,209,23.689,34.4486
2470,2014/5/27,19:27:00,27-32.6800N,132-54.3800E,209,23.676,34.4688
2471,2014/5/27,19:28:00,27-32.5000N,132-54.2700E,209,23.674,34.4289
2472,2014/5/27,19:29:00,27-32.3200N,132-54.1600E,208,23.732,34.3892
2473,2014/5/27,19:30:00,27-32.1400N,132-54.0500E,209,23.77,34.3917
2474,2014/5/27,19:31:00,27-31.9600N,132-53.9300E,208,23.74,34.4451
2475,2014/5/27,19:32:00,27-31.7800N,132-53.8200E,209,23.759,34.4393
2476,2014/5/27,19:33:00,27-31.6000N,132-53.7100E,209,23.785,34.3919
2477,2014/5/27,19:34:00,27-31.4200N,132-53.6000E,208,23.779,34.4223
2478,2014/5/27,19:35:00,27-31.2400N,132-53.4900E,208,23.814,34.4309
2479,2014/5/27,19:36:00,27-31.0400N,132-53.3700E,208,23.8,34.4531
2480,2014/5/27,19:37:00,27-30.8600N,132-53.2600E,209,23.82,34.4802
2481,2014/5/27,19:38:00,27-30.6800N,132-53.1500E,208,23.857,34.4544
2482,2014/5/27,19:39:00,27-30.5000N,132-53.0300E,209,23.854,34.4756
2483,2014/5/27,19:40:00,27-30.3200N,132-52.9200E,209,23.878,34.4985
2484,2014/5/27,19:41:00,27-30.1400N,132-52.8100E,208,23.883,34.4831
2485,2014/5/27,19:42:00,27-29.9500N,132-52.6900E,209,23.883,34.4993
2486,2014/5/27,19:43:00,27-29.7800N,132-52.5800E,208,23.886,34.4906
2487,2014/5/27,19:44:00,27-29.5900N,132-52.4700E,209,23.868,34.4931
2488,2014/5/27,19:45:00,27-29.4100N,132-52.3500E,209,23.894,34.4817
2489,2014/5/27,19:46:00,27-29.2300N,132-52.2400E,209,23.871,34.4832
2490,2014/5/27,19:47:00,27-29.0500N,132-52.1300E,209,23.858,34.4929
2491,2014/5/27,19:48:00,27-28.8700N,132-52.0200E,208,23.841,34.4685
2492,2014/5/27,19:49:00,27-28.6800N,132-51.9000E,209,23.842,34.4487
2493,2014/5/27,19:50:00,27-28.5000N,132-51.7900E,208,23.848,34.4307
2494,2014/5/27,19:51:00,27-28.3200N,132-51.6800E,209,23.86,34.4262
2495,2014/5/27,19:52:00,27-28.1400N,132-51.5600E,208,23.831,34.4385
2496,2014/5/27,19:53:00,27-27.9600N,132-51.4500E,209,23.86,34.4031
2497,2014/5/27,19:54:00,27-27.7700N,132-51.3300E,209,23.908,34.3669
2498,2014/5/27,19:55:00,27-27.5900N,132-51.2200E,209,23.905,34.394
2499,2014/5/27,19:56:00,27-27.4100N,132-51.1000E,209,23.944,34.404
2500,2014/5/27,19:57:00,27-27.2100N,132-50.9800E,209,23.927,34.4368
2501,2014/5/27,19:58:00,27-27.0300N,132-50.8600E,208,23.929,34.4407
2502,2014/5/27,19:59:00,27-26.8400N,132-50.7500E,208,23.944,34.4307
2503,2014/5/27,20:00:00,27-26.6600N,132-50.6300E,209,23.942,34.4498
2504,2014/5/27,20:01:00,27-26.4800N,132-50.5200E,208,23.951,34.4654
2505,2014/5/27,20:02:00,27-26.2900N,132-50.4100E,209,23.977,34.4805
2506,2014/5/27,20:03:00,27-26.1100N,132-50.2900E,209,23.956,34.5095
2507,2014/5/27,20:04:00,27-25.9200N,132-50.1700E,209,23.949,34.5251
2508,2014/5/27,20:05:00,27-25.7400N,132-50.0600E,209,23.952,34.5159
2509,2014/5/27,20:06:00,27-25.5500N,132-49.9400E,209,23.92,34.5155
2510,2014/5/27,20:07:00,27-25.3700N,132-49.8300E,209,23.897,34.5109
2511,2014/5/27,20:08:00,27-25.1800N,132-49.7100E,209,23.897,34.4634
2512,2014/5/27,20:09:00,27-25.0000N,132-49.5900E,209,23.886,34.4448
2513,2014/5/27,20:10:00,27-24.8200N,132-49.4800E,209,23.871,34.4469
2514,2014/5/27,20:11:00,27-24.6300N,132-49.3600E,208,23.881,34.4329
2515,2014/5/27,20:12:00,27-24.4500N,132-49.2500E,209,23.898,34.43
2516,2014/5/27,20:13:00,27-24.2600N,132-49.1300E,208,23.906,34.4406
