Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
2056,2014/5/22,18:30:00,32-31.1100N,133-44.3800E,243,24.368,34.667
2057,2014/5/22,18:31:00,32-31.0300N,133-44.1900E,243,24.365,34.6668
2058,2014/5/22,18:32:00,32-30.9500N,133-44.0000E,244,24.363,34.6672
2059,2014/5/22,18:33:00,32-30.8800N,133-43.8100E,245,24.359,34.6675
2060,2014/5/22,18:34:00,32-30.8000N,133-43.6200E,243,24.359,34.6671
2061,2014/5/22,18:35:00,32-30.7200N,133-43.4200E,244,24.357,34.667
2062,2014/5/22,18:36:00,32-30.6400N,133-43.2300E,243,24.353,34.6667
2063,2014/5/22,18:37:00,32-30.5600N,133-43.0400E,243,24.351,34.6663
2064,2014/5/22,18:38:00,32-30.4800N,133-42.8500E,243,24.346,34.6668
2065,2014/5/22,18:39:00,32-30.4000N,133-42.6600E,243,24.341,34.6664
2066,2014/5/22,18:40:00,32-30.3200N,133-42.4700E,243,24.337,34.667
2067,2014/5/22,18:41:00,32-30.2400N,133-42.2800E,243,24.334,34.6663
2068,2014/5/22,18:42:00,32-30.1600N,133-42.0900E,243,24.33,34.6661
2069,2014/5/22,18:43:00,32-30.0800N,133-41.9000E,244,24.327,34.6663
2070,2014/5/22,18:44:00,32-29.9900N,133-41.6900E,243,24.324,34.6667
2071,2014/5/22,18:45:00,32-29.9200N,133-41.5100E,243,24.321,34.6659
2072,2014/5/22,18:46:00,32-29.8400N,133-41.3300E,243,24.314,34.6662
2073,2014/5/22,18:47:00,32-29.7600N,133-41.1400E,243,24.307,34.6659
2074,2014/5/22,18:48:00,32-29.6800N,133-40.9500E,243,24.298,34.666
2075,2014/5/22,18:49:00,32-29.6000N,133-40.7600E,243,24.291,34.6661
2076,2014/5/22,18:50:00,32-29.5100N,133-40.5500E,242,24.282,34.6664
2077,2014/5/22,18:51:00,32-29.4400N,133-40.3800E,244,24.272,34.6667
2078,2014/5/22,18:52:00,32-29.3600N,133-40.1900E,244,24.251,34.6663
2079,2014/5/22,18:53:00,32-29.2900N,133-40.0000E,244,24.227,34.6655
2080,2014/5/22,18:54:00,32-29.2100N,133-39.8100E,244,24.208,34.6629
2081,2014/5/22,18:55:00,32-29.1300N,133-39.6200E,243,24.188,34.6611
2082,2014/5/22,18:56:00,32-29.0500N,133-39.4300E,243,24.166,34.66
2083,2014/5/22,18:57:00,32-28.9700N,133-39.2500E,244,24.145,34.6577
2084,2014/5/22,18:58:00,32-28.8900N,133-39.0600E,243,24.129,34.6552
2085,2014/5/22,18:59:00,32-28.8100N,133-38.8700E,243,24.115,34.6534
2086,2014/5/22,19:00:00,32-28.7300N,133-38.6800E,243,24.096,34.6527
2087,2014/5/22,19:01:00,32-28.6600N,133-38.5000E,243,24.085,34.6514
2088,2014/5/22,19:02:00,32-28.5800N,133-38.3100E,244,24.08,34.6493
2089,2014/5/22,19:03:00,32-28.5000N,133-38.1200E,244,24.073,34.6504
2090,2014/5/22,19:04:00,32-28.4200N,133-37.9400E,244,24.065,34.6506
2091,2014/5/22,19:05:00,32-28.3500N,133-37.7500E,244,24.064,34.6502
2092,2014/5/22,19:06:00,32-28.2700N,133-37.5600E,243,24.068,34.6503
2093,2014/5/22,19:07:00,32-28.1800N,133-37.3500E,243,24.068,34.6511
2094,2014/5/22,19:08:00,32-28.1000N,133-37.1700E,244,24.068,34.6509
2095,2014/5/22,19:09:00,32-28.0300N,133-36.9900E,243,24.056,34.6511
2096,2014/5/22,19:10:00,32-27.9500N,133-36.8200E,242,24.046,34.6509
2097,2014/5/22,19:11:00,32-27.8700N,133-36.6400E,242,24.035,34.6491
2098,2014/5/22,19:12:00,32-27.8000N,133-36.4600E,243,24.019,34.6483
2099,2014/5/22,19:13:00,32-27.7200N,133-36.2700E,244,24.001,34.6475
2100,2014/5/22,19:14:00,32-27.6500N,133-36.0900E,243,23.987,34.6468
2101,2014/5/22,19:15:00,32-27.5700N,133-35.9000E,243,23.976,34.646
2102,2014/5/22,19:16:00,32-27.4900N,133-35.7200E,243,23.966,34.6454
2103,2014/5/22,19:17:00,32-27.4100N,133-35.5300E,243,23.955,34.6456
2104,2014/5/22,19:18:00,32-27.3400N,133-35.3500E,244,23.945,34.6455
2105,2014/5/22,19:19:00,32-27.2600N,133-35.1700E,243,23.935,34.645
2106,2014/5/22,19:20:00,32-27.1800N,133-34.9800E,242,23.928,34.6456
2107,2014/5/22,19:21:00,32-27.1100N,133-34.8000E,242,23.925,34.6457
2108,2014/5/22,19:22:00,32-27.0300N,133-34.6200E,243,23.918,34.6462
2109,2014/5/22,19:23:00,32-26.9600N,133-34.4300E,244,23.913,34.6459
2110,2014/5/22,19:24:00,32-26.8800N,133-34.2500E,244,23.91,34.646
2111,2014/5/22,19:25:00,32-26.8100N,133-34.0600E,244,23.911,34.6471
2112,2014/5/22,19:26:00,32-26.7400N,133-33.8800E,244,23.915,34.6487
2113,2014/5/22,19:27:00,32-26.6600N,133-33.7000E,244,23.923,34.6527
2114,2014/5/22,19:28:00,32-26.5900N,133-33.5100E,245,23.928,34.6573
2115,2014/5/22,19:29:00,32-26.5200N,133-33.3300E,244,23.931,34.661
2116,2014/5/22,19:30:00,32-26.4400N,133-33.1400E,244,23.93,34.665
2117,2014/5/22,19:31:00,32-26.3700N,133-32.9600E,244,23.925,34.6685
2118,2014/5/22,19:32:00,32-26.3000N,133-32.7800E,245,23.919,34.6717
2119,2014/5/22,19:33:00,32-26.2200N,133-32.5900E,245,23.919,34.6737
2120,2014/5/22,19:34:00,32-26.1500N,133-32.4100E,245,23.921,34.6753
2121,2014/5/22,19:35:00,32-26.0800N,133-32.2200E,245,23.922,34.6777
2122,2014/5/22,19:36:00,32-26.0000N,133-32.0400E,245,23.918,34.6796
2123,2014/5/22,19:37:00,32-25.9300N,133-31.8500E,244,23.908,34.6814
2124,2014/5/22,19:38:00,32-25.8600N,133-31.6700E,245,23.901,34.6808
2125,2014/5/22,19:39:00,32-25.7900N,133-31.4900E,244,23.894,34.6805
2126,2014/5/22,19:40:00,32-25.7100N,133-31.3000E,245,23.887,34.681
2127,2014/5/22,19:41:00,32-25.6400N,133-31.1200E,244,23.877,34.6818
2128,2014/5/22,19:42:00,32-25.5700N,133-30.9400E,245,23.866,34.6823
2129,2014/5/22,19:43:00,32-25.5000N,133-30.7500E,245,23.852,34.6828
2130,2014/5/22,19:44:00,32-25.4300N,133-30.5700E,246,23.831,34.6846
2131,2014/5/22,19:45:00,32-25.3500N,133-30.3900E,244,23.796,34.6857
2132,2014/5/22,19:46:00,32-25.2800N,133-30.2000E,243,23.758,34.6872
2133,2014/5/22,19:47:00,32-25.2000N,133-30.0200E,243,23.726,34.6888
2134,2014/5/22,19:48:00,32-25.1200N,133-29.8400E,245,23.701,34.6905
2135,2014/5/22,19:49:00,32-25.0500N,133-29.6500E,245,23.674,34.693
2136,2014/5/22,19:50:00,32-24.9800N,133-29.4600E,244,23.643,34.6952
2137,2014/5/22,19:51:00,32-24.9100N,133-29.2800E,244,23.611,34.699
2138,2014/5/22,19:52:00,32-24.8300N,133-29.1000E,244,23.581,34.7031
2139,2014/5/22,19:53:00,32-24.7500N,133-28.9100E,243,23.549,34.7073
2140,2014/5/22,19:54:00,32-24.6700N,133-28.7300E,243,23.511,34.7113
2141,2014/5/22,19:55:00,32-24.5900N,133-28.5400E,243,23.481,34.7155
2142,2014/5/22,19:56:00,32-24.5200N,133-28.3600E,243,23.463,34.7177
2143,2014/5/22,19:57:00,32-24.4400N,133-28.1700E,242,23.454,34.7199
2144,2014/5/22,19:58:00,32-24.3600N,133-27.9900E,242,23.452,34.7208
2145,2014/5/22,19:59:00,32-24.2700N,133-27.8100E,242,23.456,34.722
2146,2014/5/22,20:00:00,32-24.1900N,133-27.6300E,242,23.463,34.7233
2147,2014/5/22,20:01:00,32-24.1100N,133-27.4400E,242,23.484,34.7238
2148,2014/5/22,20:02:00,32-24.0300N,133-27.2600E,242,23.51,34.7225
2149,2014/5/22,20:03:00,32-23.9500N,133-27.0800E,241,23.532,34.7188
2150,2014/5/22,20:04:00,32-23.8600N,133-26.9000E,240,23.548,34.7155
2151,2014/5/22,20:05:00,32-23.7800N,133-26.7100E,241,24.066,34.7125
2152,2014/5/22,20:06:00,32-23.7000N,133-26.5300E,241,23.753,34.4718
2153,2014/5/22,20:07:00,32-23.6200N,133-26.3500E,242,23.768,34.6225
2154,2014/5/22,20:08:00,32-23.5300N,133-26.1600E,242,24.064,---
2155,2014/5/22,20:09:00,32-23.4500N,133-25.9700E,241,24.165,34.4857
2156,2014/5/22,20:10:00,32-23.3700N,133-25.7900E,242,24.177,34.5934
2157,2014/5/22,20:11:00,32-23.2800N,133-25.6000E,242,24.21,34.6535
2158,2014/5/22,20:12:00,32-23.2000N,133-25.4200E,242,23.977,34.647
2159,2014/5/22,20:13:00,32-23.1200N,133-25.2300E,242,23.787,34.6436
2160,2014/5/22,20:14:00,32-23.0400N,133-25.0500E,242,23.71,34.6351
2161,2014/5/22,20:15:00,32-22.9500N,133-24.8600E,242,23.668,34.625
2162,2014/5/22,20:16:00,32-22.8700N,133-24.6800E,242,23.642,34.6217
2163,2014/5/22,20:17:00,32-22.7800N,133-24.4900E,242,23.615,34.6172
2164,2014/5/22,20:18:00,32-22.7100N,133-24.3200E,241,23.59,34.6092
2165,2014/5/22,20:19:00,32-22.6300N,133-24.1300E,242,23.571,34.5994
2166,2014/5/22,20:20:00,32-22.5300N,133-23.9300E,242,23.552,34.5906
2167,2014/5/22,20:21:00,32-22.4500N,133-23.7500E,242,23.529,34.5838
2168,2014/5/22,20:22:00,32-22.3600N,133-23.5600E,241,23.504,34.5767
2169,2014/5/22,20:23:00,32-22.2700N,133-23.3800E,241,23.486,34.5697
2170,2014/5/22,20:24:00,32-22.1900N,133-23.2000E,242,23.468,34.5658
2171,2014/5/22,20:25:00,32-22.1100N,133-23.0100E,243,23.453,34.5625
2172,2014/5/22,20:26:00,32-22.0300N,133-22.8300E,243,23.439,34.5583
2173,2014/5/22,20:27:00,32-21.9400N,133-22.6400E,242,23.427,34.5541
2174,2014/5/22,20:28:00,32-21.8600N,133-22.4400E,241,23.415,34.552
2175,2014/5/22,20:29:00,32-21.7800N,133-22.2500E,241,23.402,34.5498
2176,2014/5/22,20:30:00,32-21.6900N,133-22.0600E,242,23.4,34.5491
2177,2014/5/22,20:31:00,32-21.6100N,133-21.8700E,243,23.411,34.5512
2178,2014/5/22,20:32:00,32-21.5300N,133-21.6800E,243,23.421,34.5592
2179,2014/5/22,20:33:00,32-21.4500N,133-21.4800E,243,23.426,34.5661
2180,2014/5/22,20:34:00,32-21.3600N,133-21.3000E,241,23.431,34.5718
2181,2014/5/22,20:35:00,32-21.2800N,133-21.1000E,243,23.436,34.5766
2182,2014/5/22,20:36:00,32-21.2000N,133-20.9100E,242,23.441,34.5801
2183,2014/5/22,20:37:00,32-21.1100N,133-20.7200E,242,23.447,34.5838
2184,2014/5/22,20:38:00,32-21.0300N,133-20.5300E,243,23.451,34.5877
2185,2014/5/22,20:39:00,32-20.9500N,133-20.3400E,243,23.459,34.5925
2186,2014/5/22,20:40:00,32-20.8700N,133-20.1500E,243,23.469,34.5964
2187,2014/5/22,20:41:00,32-20.7800N,133-19.9300E,243,23.481,34.6016
2188,2014/5/22,20:42:00,32-20.7000N,133-19.7600E,243,23.5,34.6061
2189,2014/5/22,20:43:00,32-20.6200N,133-19.5700E,244,23.52,34.6133
2190,2014/5/22,20:44:00,32-20.5300N,133-19.3800E,244,23.538,34.6191
2191,2014/5/22,20:45:00,32-20.4500N,133-19.1900E,243,23.549,34.622
2192,2014/5/22,20:46:00,32-20.3700N,133-18.9900E,243,23.564,34.6261
2193,2014/5/22,20:47:00,32-20.2900N,133-18.8000E,244,23.579,34.6298
2194,2014/5/22,20:48:00,32-20.2000N,133-18.6000E,244,23.593,34.6344
2195,2014/5/22,20:49:00,32-20.1200N,133-18.4100E,244,23.606,34.6369
2196,2014/5/22,20:50:00,32-20.0300N,133-18.1800E,244,23.617,34.6394
2197,2014/5/22,20:51:00,32-19.9500N,133-17.9900E,244,23.626,34.6394
2198,2014/5/22,20:52:00,32-19.8800N,133-17.7900E,245,23.636,34.6387
2199,2014/5/22,20:53:00,32-19.8000N,133-17.5900E,245,23.645,34.6385
2200,2014/5/22,20:54:00,32-19.7200N,133-17.4000E,245,23.653,34.6383
2201,2014/5/22,20:55:00,32-19.6500N,133-17.2000E,245,23.661,34.6397
2202,2014/5/22,20:56:00,32-19.5700N,133-17.0100E,244,23.671,34.6404
2203,2014/5/22,20:57:00,32-19.4900N,133-16.8100E,245,23.68,34.6426
2204,2014/5/22,20:58:00,32-19.4200N,133-16.6400E,244,23.685,34.6444
2205,2014/5/22,20:59:00,32-19.3500N,133-16.4500E,244,23.69,34.6454
2206,2014/5/22,21:00:00,32-19.2700N,133-16.2600E,245,23.695,34.6481
2207,2014/5/22,21:01:00,32-19.1900N,133-16.0400E,244,23.702,34.6498
2208,2014/5/22,21:02:00,32-19.1000N,133-15.8300E,244,23.709,34.6513
2209,2014/5/22,21:03:00,32-19.0300N,133-15.6400E,246,23.715,34.6529
2210,2014/5/22,21:04:00,32-18.9500N,133-15.4400E,245,23.723,34.6548
2211,2014/5/22,21:05:00,32-18.8800N,133-15.2400E,246,23.73,34.6583
2212,2014/5/22,21:06:00,32-18.8000N,133-15.0400E,245,23.738,34.6582
2213,2014/5/22,21:07:00,32-18.7300N,133-14.8500E,245,23.746,34.659
2214,2014/5/22,21:08:00,32-18.6500N,133-14.6500E,246,23.758,34.6604
2215,2014/5/22,21:09:00,32-18.5700N,133-14.4500E,245,23.772,34.6637
2216,2014/5/22,21:10:00,32-18.5100N,133-14.2800E,245,23.783,34.6651
2217,2014/5/22,21:11:00,32-18.4300N,133-14.0800E,246,23.792,34.6688
2218,2014/5/22,21:12:00,32-18.3600N,133-13.8900E,246,23.8,34.6731
2219,2014/5/22,21:13:00,32-18.2800N,133-13.6900E,246,23.807,34.6765
2220,2014/5/22,21:14:00,32-18.2100N,133-13.4900E,246,23.813,34.6794
2221,2014/5/22,21:15:00,32-18.1300N,133-13.2900E,246,23.817,34.6806
2222,2014/5/22,21:16:00,32-18.0500N,133-13.0600E,246,23.82,34.6817
2223,2014/5/22,21:17:00,32-17.9700N,133-12.8600E,246,23.825,34.6815
2224,2014/5/22,21:18:00,32-17.9000N,133-12.6600E,246,23.835,34.6808
2225,2014/5/22,21:19:00,32-17.8300N,133-12.4600E,246,23.843,34.6802
2226,2014/5/22,21:20:00,32-17.7600N,133-12.2700E,246,23.849,34.6787
2227,2014/5/22,21:21:00,32-17.6900N,133-12.0800E,247,23.857,34.678
2228,2014/5/22,21:22:00,32-17.6200N,133-11.8800E,247,23.864,34.6766
2229,2014/5/22,21:23:00,32-17.5500N,133-11.6700E,248,23.872,34.6751
2230,2014/5/22,21:24:00,32-17.4800N,133-11.4700E,247,23.879,34.6741
2231,2014/5/22,21:25:00,32-17.4100N,133-11.2700E,247,23.885,34.6732
2232,2014/5/22,21:26:00,32-17.3300N,133-11.0700E,246,23.89,34.6724
2233,2014/5/22,21:27:00,32-17.2600N,133-10.8700E,246,23.894,34.6721
2234,2014/5/22,21:28:00,32-17.1900N,133-10.6700E,247,23.897,34.6709
2235,2014/5/22,21:29:00,32-17.1200N,133-10.4600E,247,23.901,34.6707
2236,2014/5/22,21:30:00,32-17.0500N,133-10.2600E,246,23.904,34.6696
2237,2014/5/22,21:31:00,32-16.9800N,133-10.0500E,247,23.902,34.6683
2238,2014/5/22,21:32:00,32-16.9000N,133-09.8500E,246,23.898,34.6652
2239,2014/5/22,21:33:00,32-16.8300N,133-09.6500E,247,23.894,34.6602
2240,2014/5/22,21:34:00,32-16.7600N,133-09.4400E,246,23.888,34.6558
2241,2014/5/22,21:35:00,32-16.6900N,133-09.2400E,246,23.885,34.6517
2242,2014/5/22,21:36:00,32-16.6100N,133-09.0400E,246,23.883,34.6495
2243,2014/5/22,21:37:00,32-16.5300N,133-08.8400E,245,23.88,34.6475
2244,2014/5/22,21:38:00,32-16.4600N,133-08.6300E,245,23.871,34.6459
2245,2014/5/22,21:39:00,32-16.3800N,133-08.4300E,245,23.859,34.6436
2246,2014/5/22,21:40:00,32-16.3000N,133-08.2300E,246,23.844,34.6383
2247,2014/5/22,21:41:00,32-16.2300N,133-08.0200E,245,23.831,34.6331
2248,2014/5/22,21:42:00,32-16.1500N,133-07.8200E,245,23.815,34.6287
2249,2014/5/22,21:43:00,32-16.0700N,133-07.6100E,245,23.797,34.6239
2250,2014/5/22,21:44:00,32-16.0000N,133-07.4100E,246,23.787,34.618
2251,2014/5/22,21:45:00,32-15.9200N,133-07.2000E,246,23.778,34.6163
2252,2014/5/22,21:46:00,32-15.8400N,133-07.0000E,247,23.766,34.6148
2253,2014/5/22,21:47:00,32-15.7600N,133-06.7900E,246,23.772,34.6086
2254,2014/5/22,21:48:00,32-15.6900N,133-06.5800E,246,23.77,34.6143
2255,2014/5/22,21:49:00,32-15.6100N,133-06.3700E,246,23.745,34.6165
2256,2014/5/22,21:50:00,32-15.5300N,133-06.1700E,246,23.689,34.6088
2257,2014/5/22,21:51:00,32-15.4600N,133-05.9600E,244,23.637,34.5866
2258,2014/5/22,21:52:00,32-15.3800N,133-05.7500E,245,23.606,34.5673
2259,2014/5/22,21:53:00,32-15.3000N,133-05.5400E,245,23.577,34.5635
2260,2014/5/22,21:54:00,32-15.2200N,133-05.3300E,246,23.546,34.5624
2261,2014/5/22,21:55:00,32-15.1500N,133-05.1300E,246,23.522,34.5592
2262,2014/5/22,21:56:00,32-15.0700N,133-04.9200E,246,23.503,34.558
2263,2014/5/22,21:57:00,32-14.9900N,133-04.7100E,245,23.486,34.5589
2264,2014/5/22,21:58:00,32-14.9100N,133-04.5000E,244,23.465,34.5595
2265,2014/5/22,21:59:00,32-14.8200N,133-04.3000E,243,23.436,34.5588
2266,2014/5/22,22:00:00,32-14.7300N,133-04.1000E,243,23.412,34.5573
2267,2014/5/22,22:01:00,32-14.6500N,133-03.8900E,243,23.389,34.5587
2268,2014/5/22,22:02:00,32-14.5600N,133-03.6900E,243,23.372,34.5609
2269,2014/5/22,22:03:00,32-14.4700N,133-03.4800E,242,23.363,34.5652
2270,2014/5/22,22:04:00,32-14.3800N,133-03.2800E,241,23.352,34.5681
2271,2014/5/22,22:05:00,32-14.2900N,133-03.0800E,243,23.329,34.5681
2272,2014/5/22,22:06:00,32-14.2000N,133-02.8800E,241,23.296,34.568
2273,2014/5/22,22:07:00,32-14.1100N,133-02.6700E,240,23.256,34.5702
2274,2014/5/22,22:08:00,32-14.0100N,133-02.4700E,239,23.223,34.5789
2275,2014/5/22,22:09:00,32-13.9100N,133-02.2700E,240,23.195,34.5872
2276,2014/5/22,22:10:00,32-13.8200N,133-02.0700E,240,23.169,34.5935
2277,2014/5/22,22:11:00,32-13.7200N,133-01.8700E,241,23.148,34.5983
2278,2014/5/22,22:12:00,32-13.6300N,133-01.6700E,240,23.128,34.6046
2279,2014/5/22,22:13:00,32-13.5300N,133-01.4700E,239,23.09,34.6083
2280,2014/5/22,22:14:00,32-13.4400N,133-01.2800E,239,23.045,34.6145
2281,2014/5/22,22:15:00,32-13.3400N,133-01.0800E,240,22.956,34.6272
2282,2014/5/22,22:16:00,32-13.2400N,133-00.8800E,240,22.888,34.6089
2283,2014/5/22,22:17:00,32-13.1500N,133-00.6900E,239,22.833,34.5871
2284,2014/5/22,22:18:00,32-13.0500N,133-00.4900E,240,22.809,34.5665
2285,2014/5/22,22:19:00,32-12.9600N,133-00.2900E,241,22.805,34.5627
2286,2014/5/22,22:20:00,32-12.8700N,133-00.1000E,241,22.806,34.5689
2287,2014/5/22,22:21:00,32-12.7700N,132-59.9000E,239,22.807,34.5706
2288,2014/5/22,22:22:00,32-12.6800N,132-59.7100E,241,22.805,34.5717
2289,2014/5/22,22:23:00,32-12.5900N,132-59.5100E,240,22.807,34.5689
2290,2014/5/22,22:24:00,32-12.4900N,132-59.3200E,239,22.813,34.5706
2291,2014/5/22,22:25:00,32-12.4000N,132-59.1200E,240,22.818,34.5723
2292,2014/5/22,22:26:00,32-12.3000N,132-58.9300E,240,22.819,34.5727
2293,2014/5/22,22:27:00,32-12.2100N,132-58.7300E,240,22.819,34.5707
2294,2014/5/22,22:28:00,32-12.1100N,132-58.5400E,240,22.822,34.5682
2295,2014/5/22,22:29:00,32-12.0100N,132-58.3400E,239,22.825,34.5678
2296,2014/5/22,22:30:00,32-11.9200N,132-58.1500E,238,22.825,34.5669
2297,2014/5/22,22:31:00,32-11.8200N,132-57.9500E,239,22.825,34.5656
2298,2014/5/22,22:32:00,32-11.7300N,132-57.7600E,241,22.827,34.5641
2299,2014/5/22,22:33:00,32-11.6300N,132-57.5600E,241,22.828,34.5641
2300,2014/5/22,22:34:00,32-11.5400N,132-57.3600E,241,22.829,34.5662
2301,2014/5/22,22:35:00,32-11.4500N,132-57.1600E,242,22.832,34.5671
2302,2014/5/22,22:36:00,32-11.3600N,132-56.9600E,242,22.835,34.5664
2303,2014/5/22,22:37:00,32-11.2700N,132-56.7600E,240,22.837,34.5673
2304,2014/5/22,22:38:00,32-11.1900N,132-56.5600E,242,22.838,34.5673
2305,2014/5/22,22:39:00,32-11.1000N,132-56.3600E,242,22.84,34.5669
2306,2014/5/22,22:40:00,32-11.0100N,132-56.1600E,242,22.841,34.5667
2307,2014/5/22,22:41:00,32-10.9200N,132-55.9500E,243,22.845,34.5675
2308,2014/5/22,22:42:00,32-10.8400N,132-55.7500E,244,22.848,34.5692
2309,2014/5/22,22:43:00,32-10.7600N,132-55.5400E,244,22.851,34.5698
2310,2014/5/22,22:44:00,32-10.6800N,132-55.3400E,244,22.851,34.5717
2311,2014/5/22,22:45:00,32-10.5900N,132-55.1300E,244,22.853,34.5709
2312,2014/5/22,22:46:00,32-10.5000N,132-54.9000E,245,22.851,34.5701
2313,2014/5/22,22:47:00,32-10.4300N,132-54.7200E,245,22.849,34.5688
2314,2014/5/22,22:48:00,32-10.3500N,132-54.5200E,243,22.844,34.5683
2315,2014/5/22,22:49:00,32-10.2600N,132-54.3100E,244,22.844,34.5673
2316,2014/5/22,22:50:00,32-10.1800N,132-54.1000E,244,22.839,34.572
2317,2014/5/22,22:51:00,32-10.1000N,132-53.9000E,245,22.831,34.5701
2318,2014/5/22,22:52:00,32-10.0200N,132-53.6900E,244,22.829,34.5704
2319,2014/5/22,22:53:00,32-09.9300N,132-53.4900E,244,22.81,34.5713
2320,2014/5/22,22:54:00,32-09.8500N,132-53.2800E,244,22.789,34.5697
2321,2014/5/22,22:55:00,32-09.7700N,132-53.0700E,243,22.77,34.5607
2322,2014/5/22,22:56:00,32-09.6900N,132-52.8700E,244,22.755,34.5612
2323,2014/5/22,22:57:00,32-09.6000N,132-52.6600E,244,22.755,34.5641
2324,2014/5/22,22:58:00,32-09.5200N,132-52.4600E,244,22.754,34.5653
2325,2014/5/22,22:59:00,32-09.4300N,132-52.2500E,244,22.726,34.5629
2326,2014/5/22,23:00:00,32-09.3500N,132-52.0400E,242,22.66,34.5639
2327,2014/5/22,23:01:00,32-09.2500N,132-51.8400E,241,22.569,34.5593
2328,2014/5/22,23:02:00,32-09.1600N,132-51.6400E,242,22.462,34.5395
2329,2014/5/22,23:03:00,32-09.0700N,132-51.4300E,242,22.387,34.5242
2330,2014/5/22,23:04:00,32-08.9700N,132-51.2300E,241,22.333,34.5126
2331,2014/5/22,23:05:00,32-08.8800N,132-51.0300E,239,22.281,34.507
2332,2014/5/22,23:06:00,32-08.7800N,132-50.8200E,239,22.255,34.505
2333,2014/5/22,23:07:00,32-08.6800N,132-50.6200E,241,22.238,34.5122
2334,2014/5/22,23:08:00,32-08.5900N,132-50.4100E,240,22.219,34.5161
2335,2014/5/22,23:09:00,32-08.4900N,132-50.2100E,241,22.205,34.5173
2336,2014/5/22,23:10:00,32-08.3900N,132-50.0100E,239,22.193,34.5197
2337,2014/5/22,23:11:00,32-08.2800N,132-49.7800E,239,22.18,34.5215
2338,2014/5/22,23:12:00,32-08.1700N,132-49.5700E,239,22.167,34.5231
2339,2014/5/22,23:13:00,32-08.0700N,132-49.3600E,240,22.15,34.5237
2340,2014/5/22,23:14:00,32-07.9700N,132-49.1600E,239,22.132,34.5187
2341,2014/5/22,23:15:00,32-07.8600N,132-48.9500E,240,22.12,34.5144
2342,2014/5/22,23:16:00,32-07.7600N,132-48.7400E,239,22.114,34.5131
2343,2014/5/22,23:17:00,32-07.6600N,132-48.5300E,239,22.11,34.514
2344,2014/5/22,23:18:00,32-07.5500N,132-48.3300E,238,22.107,34.5158
2345,2014/5/22,23:19:00,32-07.4400N,132-48.1200E,238,22.103,34.5184
2346,2014/5/22,23:20:00,32-07.3400N,132-47.9100E,238,22.09,34.5199
2347,2014/5/22,23:21:00,32-07.2200N,132-47.7100E,237,22.076,34.519
2348,2014/5/22,23:22:00,32-07.1200N,132-47.5000E,239,22.099,34.5173
2349,2014/5/22,23:23:00,32-07.0200N,132-47.2900E,240,22.126,34.5227
2350,2014/5/22,23:24:00,32-06.9200N,132-47.0700E,242,22.155,34.5295
2351,2014/5/22,23:25:00,32-06.8200N,132-46.8500E,243,22.191,34.5343
2352,2014/5/22,23:26:00,32-06.7300N,132-46.6300E,243,22.231,34.5358
2353,2014/5/22,23:27:00,32-06.6400N,132-46.4000E,244,22.265,34.5357
2354,2014/5/22,23:28:00,32-06.5500N,132-46.1800E,243,22.298,34.535
2355,2014/5/22,23:29:00,32-06.4600N,132-45.9500E,245,22.335,34.5356
2356,2014/5/22,23:30:00,32-06.3700N,132-45.7300E,244,22.387,34.5402
2357,2014/5/22,23:31:00,32-06.2900N,132-45.5000E,244,22.421,34.5537
2358,2014/5/22,23:32:00,32-06.1900N,132-45.2800E,244,22.434,34.5557
2359,2014/5/22,23:33:00,32-06.1000N,132-45.0600E,243,22.441,34.5491
2360,2014/5/22,23:34:00,32-06.0200N,132-44.8300E,246,22.45,34.5407
2361,2014/5/22,23:35:00,32-05.9400N,132-44.6400E,244,22.459,34.5363
2362,2014/5/22,23:36:00,32-05.8400N,132-44.3900E,245,22.467,34.535
2363,2014/5/22,23:37:00,32-05.7600N,132-44.1900E,246,22.471,34.5344
2364,2014/5/22,23:38:00,32-05.6700N,132-43.9700E,244,22.477,34.5342
2365,2014/5/22,23:39:00,32-05.5800N,132-43.7400E,244,22.486,34.5371
2366,2014/5/22,23:40:00,32-05.4800N,132-43.4900E,245,22.5,34.5418
2367,2014/5/22,23:41:00,32-05.4000N,132-43.2900E,245,22.516,34.5474
2368,2014/5/22,23:42:00,32-05.3100N,132-43.0700E,243,22.556,34.5536
2369,2014/5/22,23:43:00,32-05.2200N,132-42.8400E,243,22.608,34.564
2370,2014/5/22,23:44:00,32-05.1300N,132-42.6200E,243,22.656,34.5754
2371,2014/5/22,23:45:00,32-05.0400N,132-42.3900E,244,22.689,34.5798
2372,2014/5/22,23:46:00,32-04.9400N,132-42.1600E,244,22.711,34.5821
2373,2014/5/22,23:47:00,32-04.8500N,132-41.9300E,243,22.727,34.585
2374,2014/5/22,23:48:00,32-04.7600N,132-41.7000E,244,22.744,34.5859
2375,2014/5/22,23:49:00,32-04.6700N,132-41.4700E,244,22.767,34.5864
2376,2014/5/22,23:50:00,32-04.5800N,132-41.2500E,244,22.786,34.5857
2377,2014/5/22,23:51:00,32-04.4800N,132-41.0200E,244,22.8,34.5847
2378,2014/5/22,23:52:00,32-04.3900N,132-40.7900E,244,22.81,34.5829
2379,2014/5/22,23:53:00,32-04.3000N,132-40.5600E,245,22.823,34.5811
2380,2014/5/22,23:54:00,32-04.2100N,132-40.3300E,243,22.841,34.5804
