Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
13075,2014/3/30,6:02:00,07-27.7000S,149-54.8900E,124,29.783,34.1327
13076,2014/3/30,6:03:00,07-27.8200S,149-55.0700E,123,29.785,34.1345
13077,2014/3/30,6:04:00,07-27.9400S,149-55.2500E,122,29.795,34.1385
13078,2014/3/30,6:05:00,07-28.0600S,149-55.4300E,123,29.79,34.1411
13079,2014/3/30,6:06:00,07-28.1900S,149-55.6200E,124,29.781,34.1498
13080,2014/3/30,6:07:00,07-28.3100S,149-55.8000E,124,29.783,34.1507
13081,2014/3/30,6:08:00,07-28.4400S,149-55.9800E,124,29.781,34.1567
13082,2014/3/30,6:09:00,07-28.5600S,149-56.1600E,124,29.777,34.1597
13083,2014/3/30,6:10:00,07-28.6900S,149-56.3400E,124,29.781,34.1642
13084,2014/3/30,6:11:00,07-28.8100S,149-56.5200E,124,29.777,34.1687
13085,2014/3/30,6:12:00,07-28.9300S,149-56.7000E,124,29.77,34.1656
13086,2014/3/30,6:13:00,07-29.0600S,149-56.8900E,124,29.753,34.1679
13087,2014/3/30,6:14:00,07-29.1700S,149-57.0600E,123,29.756,34.1616
13088,2014/3/30,6:15:00,07-29.3000S,149-57.2400E,123,29.728,34.1502
13089,2014/3/30,6:16:00,07-29.4200S,149-57.4300E,124,29.755,34.086
13090,2014/3/30,6:17:00,07-29.5400S,149-57.6100E,124,29.806,34.053
13091,2014/3/30,6:18:00,07-29.6600S,149-57.7900E,124,29.831,34.0761
13092,2014/3/30,6:19:00,07-29.7800S,149-57.9700E,124,29.844,34.0463
13093,2014/3/30,6:20:00,07-29.9100S,149-58.1400E,123,29.849,34.0258
13094,2014/3/30,6:21:00,07-30.0200S,149-58.3200E,123,29.851,34.0092
13095,2014/3/30,6:22:00,07-30.1500S,149-58.5000E,124,29.854,34.0075
13096,2014/3/30,6:23:00,07-30.2700S,149-58.6800E,125,29.853,34.0126
13097,2014/3/30,6:24:00,07-30.4000S,149-58.8600E,125,29.847,34.0247
13098,2014/3/30,6:25:00,07-30.5200S,149-59.0400E,124,29.828,34.0245
13099,2014/3/30,6:26:00,07-30.6400S,149-59.2100E,124,29.824,34.0029
13100,2014/3/30,6:27:00,07-30.7700S,149-59.4000E,124,29.813,33.9995
13101,2014/3/30,6:28:00,07-30.8900S,149-59.5700E,125,29.799,34.0022
13102,2014/3/30,6:29:00,07-31.0200S,149-59.7500E,125,29.782,33.9831
13103,2014/3/30,6:30:00,07-31.1400S,149-59.9300E,125,29.761,33.9559
13104,2014/3/30,6:31:00,07-31.2700S,150-00.1100E,124,29.744,33.9374
13105,2014/3/30,6:32:00,07-31.3900S,150-00.2900E,123,29.737,33.9043
13106,2014/3/30,6:33:00,07-31.5100S,150-00.4700E,123,29.742,33.8885
13107,2014/3/30,6:34:00,07-31.6400S,150-00.6700E,123,29.751,33.908
13108,2014/3/30,6:35:00,07-31.7700S,150-00.8500E,124,29.739,33.9497
13109,2014/3/30,6:36:00,07-31.8900S,150-01.0300E,125,29.74,33.9314
13110,2014/3/30,6:37:00,07-32.0200S,150-01.2100E,125,29.724,33.9336
13111,2014/3/30,6:38:00,07-32.1500S,150-01.4000E,124,29.723,33.9138
13112,2014/3/30,6:39:00,07-32.2700S,150-01.5800E,124,29.731,33.8976
13113,2014/3/30,6:40:00,07-32.3900S,150-01.7600E,124,29.737,33.9085
13114,2014/3/30,6:41:00,07-32.5200S,150-01.9400E,124,29.741,33.9433
13115,2014/3/30,6:42:00,07-32.6400S,150-02.1200E,124,29.756,33.9649
13116,2014/3/30,6:43:00,07-32.7600S,150-02.3100E,124,29.753,33.9545
13117,2014/3/30,6:44:00,07-32.8900S,150-02.4900E,125,29.737,33.9308
13118,2014/3/30,6:45:00,07-33.0200S,150-02.6700E,124,29.717,33.9028
13119,2014/3/30,6:46:00,07-33.1500S,150-02.8500E,125,29.676,33.8921
13120,2014/3/30,6:47:00,07-33.2800S,150-03.0300E,124,29.664,33.8852
13121,2014/3/30,6:48:00,07-33.4000S,150-03.2200E,124,29.674,33.8853
13122,2014/3/30,6:49:00,07-33.5200S,150-03.4000E,123,29.684,33.8831
13123,2014/3/30,6:50:00,07-33.6500S,150-03.5900E,123,29.692,33.8697
13124,2014/3/30,6:51:00,07-33.7700S,150-03.7700E,124,29.695,33.8734
13125,2014/3/30,6:52:00,07-33.9000S,150-03.9500E,125,29.693,33.8827
13126,2014/3/30,6:53:00,07-34.0300S,150-04.1400E,125,29.693,33.8938
13127,2014/3/30,6:54:00,07-34.1500S,150-04.3200E,125,29.695,33.9007
13128,2014/3/30,6:55:00,07-34.2800S,150-04.5000E,124,29.695,33.8998
13129,2014/3/30,6:56:00,07-34.4100S,150-04.6900E,124,29.703,33.8943
13130,2014/3/30,6:57:00,07-34.5300S,150-04.8700E,124,29.73,33.8723
13131,2014/3/30,6:58:00,07-34.6500S,150-05.0500E,124,29.713,33.895
13132,2014/3/30,6:59:00,07-34.7800S,150-05.2400E,124,29.714,33.9296
13133,2014/3/30,7:00:00,07-34.9100S,150-05.4200E,124,29.722,33.8761
13134,2014/3/30,7:01:00,07-35.0400S,150-05.6200E,124,29.734,33.884
13135,2014/3/30,7:02:00,07-35.1700S,150-05.8000E,124,29.755,33.9174
13136,2014/3/30,7:03:00,07-35.3000S,150-05.9800E,124,29.745,33.9439
13137,2014/3/30,7:04:00,07-35.4200S,150-06.1700E,125,29.777,33.9486
13138,2014/3/30,7:05:00,07-35.5500S,150-06.3600E,124,29.765,33.9732
13139,2014/3/30,7:06:00,07-35.6700S,150-06.5400E,123,29.729,34.009
13140,2014/3/30,7:07:00,07-35.8000S,150-06.7300E,123,29.722,33.9531
13141,2014/3/30,7:08:00,07-35.9300S,150-06.9100E,124,29.723,33.944
13142,2014/3/30,7:09:00,07-36.0500S,150-07.1000E,124,29.761,33.9428
13143,2014/3/30,7:10:00,07-36.1800S,150-07.2900E,123,29.752,34.0098
13144,2014/3/30,7:11:00,07-36.3000S,150-07.4700E,123,29.739,34.0368
13145,2014/3/30,7:12:00,07-36.4300S,150-07.6600E,124,29.728,34.0341
13146,2014/3/30,7:13:00,07-36.5600S,150-07.8500E,125,29.732,34.0143
13147,2014/3/30,7:14:00,07-36.6900S,150-08.0300E,125,29.752,34.0071
13148,2014/3/30,7:15:00,07-36.8100S,150-08.2100E,124,29.728,34.0454
13149,2014/3/30,7:16:00,07-36.9400S,150-08.4000E,123,29.754,34.0106
13150,2014/3/30,7:17:00,07-37.0600S,150-08.5900E,123,29.766,34.0178
13151,2014/3/30,7:18:00,07-37.1900S,150-08.7800E,124,29.76,34.0534
13152,2014/3/30,7:19:00,07-37.3100S,150-08.9600E,124,29.721,34.0549
13153,2014/3/30,7:20:00,07-37.4400S,150-09.1500E,124,29.688,33.9869
13154,2014/3/30,7:21:00,07-37.5700S,150-09.3300E,124,29.629,33.9245
13155,2014/3/30,7:22:00,07-37.7000S,150-09.5200E,124,29.637,33.8529
13156,2014/3/30,7:23:00,07-37.8300S,150-09.7100E,124,29.681,33.8687
13157,2014/3/30,7:24:00,07-37.9600S,150-09.9000E,124,29.693,33.9284
13158,2014/3/30,7:25:00,07-38.0900S,150-10.0800E,124,29.696,33.9703
13159,2014/3/30,7:26:00,07-38.2200S,150-10.2700E,124,29.688,33.9914
13160,2014/3/30,7:27:00,07-38.3400S,150-10.4600E,123,29.693,33.9935
13161,2014/3/30,7:28:00,07-38.4600S,150-10.6500E,123,29.698,34.0037
13162,2014/3/30,7:29:00,07-38.6000S,150-10.8500E,124,29.696,34.0105
13163,2014/3/30,7:30:00,07-38.7300S,150-11.0400E,124,29.692,34.0218
13164,2014/3/30,7:31:00,07-38.8600S,150-11.2200E,124,29.714,34.0154
13165,2014/3/30,7:32:00,07-38.9900S,150-11.4100E,124,29.727,34.0215
13166,2014/3/30,7:33:00,07-39.1100S,150-11.6000E,124,29.728,34.0281
13167,2014/3/30,7:34:00,07-39.2500S,150-11.8000E,124,29.744,34.0163
13168,2014/3/30,7:35:00,07-39.3600S,150-11.9700E,124,29.763,34.0257
13169,2014/3/30,7:36:00,07-39.4900S,150-12.1600E,124,29.77,34.0588
13170,2014/3/30,7:37:00,07-39.6200S,150-12.3400E,124,29.765,34.0852
13171,2014/3/30,7:38:00,07-39.7500S,150-12.5300E,124,29.761,34.0945
13172,2014/3/30,7:39:00,07-39.8700S,150-12.7100E,124,29.743,34.0991
13173,2014/3/30,7:40:00,07-40.0000S,150-12.9000E,124,29.729,34.0931
13174,2014/3/30,7:41:00,07-40.1200S,150-13.0900E,123,29.72,34.0852
13175,2014/3/30,7:42:00,07-40.2500S,150-13.2800E,123,29.711,34.0791
13176,2014/3/30,7:43:00,07-40.3700S,150-13.4500E,124,29.702,34.0736
13177,2014/3/30,7:44:00,07-40.5000S,150-13.6400E,124,29.704,34.063
13178,2014/3/30,7:45:00,07-40.6300S,150-13.8300E,124,29.705,34.0648
13179,2014/3/30,7:46:00,07-40.7500S,150-14.0100E,124,29.718,34.0741
13180,2014/3/30,7:47:00,07-40.8800S,150-14.2000E,124,29.719,34.0783
13181,2014/3/30,7:48:00,07-41.0000S,150-14.3800E,123,29.716,34.0933
13182,2014/3/30,7:49:00,07-41.1300S,150-14.5700E,123,29.73,34.0953
13183,2014/3/30,7:50:00,07-41.2500S,150-14.7600E,123,29.735,34.0769
13184,2014/3/30,7:51:00,07-41.3800S,150-14.9400E,124,29.751,34.0771
13185,2014/3/30,7:52:00,07-41.5100S,150-15.1400E,124,29.786,34.0779
13186,2014/3/30,7:53:00,07-41.6300S,150-15.3200E,123,29.798,34.0906
13187,2014/3/30,7:54:00,07-41.7500S,150-15.5000E,123,29.775,34.0895
13188,2014/3/30,7:55:00,07-41.8800S,150-15.6900E,123,29.753,34.0746
13189,2014/3/30,7:56:00,07-42.0100S,150-15.8900E,124,29.75,34.0801
13190,2014/3/30,7:57:00,07-42.1300S,150-16.0700E,124,29.765,34.0964
13191,2014/3/30,7:58:00,07-42.2600S,150-16.2500E,124,29.771,34.1093
13192,2014/3/30,7:59:00,07-42.3900S,150-16.4300E,124,29.78,34.1196
13193,2014/3/30,8:00:00,07-42.5100S,150-16.6100E,124,29.781,34.1266
13194,2014/3/30,8:01:00,07-42.6300S,150-16.7900E,124,29.783,34.1277
13195,2014/3/30,8:02:00,07-42.7600S,150-16.9800E,124,29.792,34.129
13196,2014/3/30,8:03:00,07-42.8800S,150-17.1600E,124,29.808,34.1288
13197,2014/3/30,8:04:00,07-43.0000S,150-17.3400E,124,29.839,34.1296
13198,2014/3/30,8:05:00,07-43.1300S,150-17.5200E,125,29.866,34.1368
13199,2014/3/30,8:06:00,07-43.2500S,150-17.7000E,124,29.871,34.1178
13200,2014/3/30,8:07:00,07-43.3800S,150-17.8800E,124,29.871,34.1161
13201,2014/3/30,8:08:00,07-43.5000S,150-18.0600E,124,29.869,34.1186
13202,2014/3/30,8:09:00,07-43.6200S,150-18.2500E,124,29.866,34.1178
13203,2014/3/30,8:10:00,07-43.7400S,150-18.4200E,124,29.87,34.109
13204,2014/3/30,8:11:00,07-43.8700S,150-18.6000E,124,29.868,34.1075
13205,2014/3/30,8:12:00,07-43.9900S,150-18.7800E,124,29.864,34.0974
13206,2014/3/30,8:13:00,07-44.1100S,150-18.9600E,124,29.875,34.0917
13207,2014/3/30,8:14:00,07-44.2400S,150-19.1400E,124,29.891,34.0866
13208,2014/3/30,8:15:00,07-44.3600S,150-19.3200E,124,29.888,34.0758
13209,2014/3/30,8:16:00,07-44.4800S,150-19.4900E,124,29.897,34.057
13210,2014/3/30,8:17:00,07-44.6000S,150-19.6700E,124,29.905,34.0462
13211,2014/3/30,8:18:00,07-44.7200S,150-19.8400E,124,29.899,34.0498
13212,2014/3/30,8:19:00,07-44.8400S,150-20.0200E,124,29.906,34.052
13213,2014/3/30,8:20:00,07-44.9500S,150-20.2000E,117,29.882,34.0531
13214,2014/3/30,8:21:00,07-45.0300S,150-20.3900E,113,29.898,34.0165
13215,2014/3/30,8:22:00,07-45.1100S,150-20.5800E,113,29.899,34.0198
13216,2014/3/30,8:23:00,07-45.1900S,150-20.7700E,112,29.91,34.0433
13217,2014/3/30,8:24:00,07-45.2800S,150-20.9800E,113,29.909,34.0375
13218,2014/3/30,8:25:00,07-45.3600S,150-21.1700E,113,29.907,34.0433
13219,2014/3/30,8:26:00,07-45.4400S,150-21.3600E,113,29.925,34.0384
13220,2014/3/30,8:27:00,07-45.5200S,150-21.5500E,112,29.954,34.064
13221,2014/3/30,8:28:00,07-45.6000S,150-21.7400E,112,29.932,34.0705
13222,2014/3/30,8:29:00,07-45.6800S,150-21.9300E,112,29.928,34.0707
13223,2014/3/30,8:30:00,07-45.7700S,150-22.1300E,113,29.913,34.085
13224,2014/3/30,8:31:00,07-45.8500S,150-22.3200E,114,29.878,34.0874
13225,2014/3/30,8:32:00,07-45.9300S,150-22.5100E,113,29.879,34.0923
13226,2014/3/30,8:33:00,07-46.0100S,150-22.7000E,113,29.897,34.0965
13227,2014/3/30,8:34:00,07-46.1000S,150-22.8900E,113,29.899,34.0967
13228,2014/3/30,8:35:00,07-46.1700S,150-23.0800E,112,29.891,34.0919
13229,2014/3/30,8:36:00,07-46.2700S,150-23.2700E,119,29.906,34.0933
13230,2014/3/30,8:37:00,07-46.3800S,150-23.4400E,122,29.922,34.1084
13231,2014/3/30,8:38:00,07-46.4800S,150-23.6200E,123,29.909,34.1059
13232,2014/3/30,8:39:00,07-46.6100S,150-23.7900E,127,29.903,34.053
13233,2014/3/30,8:40:00,07-46.7300S,150-23.9400E,127,29.886,34.0079
13234,2014/3/30,8:41:00,07-46.8600S,150-24.1100E,128,29.87,33.9917
13235,2014/3/30,8:42:00,07-46.9900S,150-24.2700E,128,29.867,33.9764
13236,2014/3/30,8:43:00,07-47.1100S,150-24.4300E,128,29.847,33.9681
13237,2014/3/30,8:44:00,07-47.2400S,150-24.6000E,127,29.841,33.9687
13238,2014/3/30,8:45:00,07-47.3700S,150-24.7600E,127,29.842,33.9769
13239,2014/3/30,8:46:00,07-47.4900S,150-24.9300E,127,29.857,33.9885
13240,2014/3/30,8:47:00,07-47.6200S,150-25.0900E,127,29.861,33.9978
13241,2014/3/30,8:48:00,07-47.7500S,150-25.2600E,128,29.867,34.0057
13242,2014/3/30,8:49:00,07-47.8800S,150-25.4300E,127,29.883,34.013
13243,2014/3/30,8:50:00,07-48.0000S,150-25.5900E,127,29.904,34.02
13244,2014/3/30,8:51:00,07-48.1400S,150-25.7700E,127,29.917,34.0301
13245,2014/3/30,8:52:00,07-48.2700S,150-25.9400E,127,29.916,34.0433
13246,2014/3/30,8:53:00,07-48.4000S,150-26.1100E,127,29.926,34.0524
13247,2014/3/30,8:54:00,07-48.5300S,150-26.2800E,127,29.938,34.0636
13248,2014/3/30,8:55:00,07-48.6500S,150-26.4400E,126,29.948,34.0763
13249,2014/3/30,8:56:00,07-48.7800S,150-26.6200E,126,29.966,34.0888
13250,2014/3/30,8:57:00,07-48.9000S,150-26.7800E,126,29.997,34.0982
13251,2014/3/30,8:58:00,07-49.0200S,150-26.9500E,126,30.004,34.1106
13252,2014/3/30,8:59:00,07-49.1500S,150-27.1200E,127,29.996,34.1084
13253,2014/3/30,9:00:00,07-49.2800S,150-27.2900E,127,30.002,34.1045
13254,2014/3/30,9:01:00,07-49.4100S,150-27.4600E,127,29.995,34.1
13255,2014/3/30,9:02:00,07-49.5300S,150-27.6200E,126,30.005,34.1003
13256,2014/3/30,9:03:00,07-49.6600S,150-27.7900E,126,30.015,34.1018
13257,2014/3/30,9:04:00,07-49.7800S,150-27.9600E,126,30.027,34.1048
13258,2014/3/30,9:05:00,07-49.9100S,150-28.1300E,127,30.03,34.0954
13259,2014/3/30,9:06:00,07-50.0400S,150-28.3000E,127,30,34.0812
13260,2014/3/30,9:07:00,07-50.1600S,150-28.4600E,127,29.99,34.0686
13261,2014/3/30,9:08:00,07-50.2900S,150-28.6300E,126,29.991,34.0589
13262,2014/3/30,9:09:00,07-50.4100S,150-28.8000E,126,29.999,34.0387
13263,2014/3/30,9:10:00,07-50.5400S,150-28.9700E,126,30.017,34.0279
13264,2014/3/30,9:11:00,07-50.6600S,150-29.1300E,126,30.006,34.0313
13265,2014/3/30,9:12:00,07-50.7900S,150-29.3000E,127,30.007,34.0248
13266,2014/3/30,9:13:00,07-50.9100S,150-29.4700E,127,30.017,34.0092
13267,2014/3/30,9:14:00,07-51.0400S,150-29.6300E,126,30.015,34.0179
13268,2014/3/30,9:15:00,07-51.1600S,150-29.8000E,127,30.02,34.024
13269,2014/3/30,9:16:00,07-51.2900S,150-29.9700E,127,30.02,34.0251
13270,2014/3/30,9:17:00,07-51.4100S,150-30.1300E,127,30.012,34.0362
13271,2014/3/30,9:18:00,07-51.5400S,150-30.3000E,127,30.021,34.0371
13272,2014/3/30,9:19:00,07-51.6800S,150-30.4800E,127,30.025,34.0398
13273,2014/3/30,9:20:00,07-51.8000S,150-30.6500E,126,30.021,34.05
13274,2014/3/30,9:21:00,07-51.9300S,150-30.8200E,126,30.026,34.0556
13275,2014/3/30,9:22:00,07-52.0500S,150-30.9800E,126,30.029,34.0531
13276,2014/3/30,9:23:00,07-52.1800S,150-31.1500E,127,30.034,34.0579
13277,2014/3/30,9:24:00,07-52.3000S,150-31.3200E,127,30.022,34.0673
13278,2014/3/30,9:25:00,07-52.4300S,150-31.4900E,126,30.016,34.083
13279,2014/3/30,9:26:00,07-52.5600S,150-31.6600E,126,30.013,34.0976
13280,2014/3/30,9:27:00,07-52.6800S,150-31.8200E,126,30.019,34.1019
13281,2014/3/30,9:28:00,07-52.8100S,150-31.9900E,126,30.021,34.0992
13282,2014/3/30,9:29:00,07-52.9300S,150-32.1600E,127,30.02,34.1075
13283,2014/3/30,9:30:00,07-53.0500S,150-32.3200E,127,30.021,34.1131
13284,2014/3/30,9:31:00,07-53.1800S,150-32.5000E,127,30.021,34.1149
13285,2014/3/30,9:32:00,07-53.3000S,150-32.6600E,127,30.006,34.1159
13286,2014/3/30,9:33:00,07-53.4300S,150-32.8300E,127,30.007,34.111
13287,2014/3/30,9:34:00,07-53.5600S,150-33.0000E,127,30.012,34.1047
13288,2014/3/30,9:35:00,07-53.6800S,150-33.1600E,126,30.004,34.1113
13289,2014/3/30,9:36:00,07-53.8100S,150-33.3300E,126,29.99,34.1208
13290,2014/3/30,9:37:00,07-53.9400S,150-33.5000E,126,29.96,34.119
13291,2014/3/30,9:38:00,07-54.0600S,150-33.6600E,126,29.981,34.1019
13292,2014/3/30,9:39:00,07-54.1800S,150-33.8300E,126,29.976,34.0852
13293,2014/3/30,9:40:00,07-54.3100S,150-34.0000E,125,29.994,34.0957
13294,2014/3/30,9:41:00,07-54.4300S,150-34.1700E,125,30.004,34.0965
13295,2014/3/30,9:42:00,07-54.5500S,150-34.3300E,126,30.007,34.1114
13296,2014/3/30,9:43:00,07-54.6700S,150-34.5000E,126,30.006,34.1148
13297,2014/3/30,9:44:00,07-54.7900S,150-34.6700E,126,30.013,34.0988
13298,2014/3/30,9:45:00,07-54.9100S,150-34.8300E,126,30.019,34.1007
13299,2014/3/30,9:46:00,07-55.0400S,150-35.0000E,126,30.029,34.1113
13300,2014/3/30,9:47:00,07-55.1700S,150-35.1800E,125,30.034,34.1355
13301,2014/3/30,9:48:00,07-55.2900S,150-35.3400E,125,30.029,34.1506
13302,2014/3/30,9:49:00,07-55.4100S,150-35.5100E,125,30.009,34.1637
13303,2014/3/30,9:50:00,07-55.5300S,150-35.6800E,126,30.01,34.1625
13304,2014/3/30,9:51:00,07-55.6500S,150-35.8400E,126,30.008,34.1696
13305,2014/3/30,9:52:00,07-55.7700S,150-36.0100E,125,29.998,34.1804
13306,2014/3/30,9:53:00,07-55.8900S,150-36.1800E,125,29.988,34.186
13307,2014/3/30,9:54:00,07-56.0100S,150-36.3500E,125,29.983,34.1932
13308,2014/3/30,9:55:00,07-56.1400S,150-36.5200E,126,29.958,34.2024
13309,2014/3/30,9:56:00,07-56.2500S,150-36.6800E,123,29.937,34.2021
13310,2014/3/30,9:57:00,07-56.3600S,150-36.8600E,122,29.951,34.1263
13311,2014/3/30,9:58:00,07-56.4700S,150-37.0300E,122,29.97,34.1278
13312,2014/3/30,9:59:00,07-56.5800S,150-37.2100E,121,29.945,34.1628
13313,2014/3/30,10:00:00,07-56.6800S,150-37.3800E,122,29.953,34.1367
13314,2014/3/30,10:01:00,07-56.7900S,150-37.5500E,121,29.983,34.1495
13315,2014/3/30,10:02:00,07-56.9000S,150-37.7300E,120,29.963,34.182
13316,2014/3/30,10:03:00,07-57.0000S,150-37.9000E,120,29.982,34.1924
13317,2014/3/30,10:04:00,07-57.1100S,150-38.0800E,121,29.985,34.186
13318,2014/3/30,10:05:00,07-57.2200S,150-38.2600E,121,29.972,34.2156
13319,2014/3/30,10:06:00,07-57.3200S,150-38.4300E,122,29.96,34.2108
13320,2014/3/30,10:07:00,07-57.4400S,150-38.6100E,122,29.956,34.2098
13321,2014/3/30,10:08:00,07-57.5400S,150-38.7800E,121,29.942,34.2047
13322,2014/3/30,10:09:00,07-57.6500S,150-38.9600E,121,29.945,34.2047
13323,2014/3/30,10:10:00,07-57.7600S,150-39.1300E,122,29.941,34.2126
13324,2014/3/30,10:11:00,07-57.8700S,150-39.3100E,121,29.941,34.2256
13325,2014/3/30,10:12:00,07-57.9800S,150-39.4800E,121,29.943,34.2104
13326,2014/3/30,10:13:00,07-58.0800S,150-39.6600E,121,29.95,34.2047
13327,2014/3/30,10:14:00,07-58.1900S,150-39.8300E,121,29.956,34.2163
13328,2014/3/30,10:15:00,07-58.3100S,150-40.0200E,121,29.963,34.216
13329,2014/3/30,10:16:00,07-58.4200S,150-40.1900E,121,29.984,34.214
13330,2014/3/30,10:17:00,07-58.5300S,150-40.3700E,121,30.004,34.2133
13331,2014/3/30,10:18:00,07-58.6300S,150-40.5500E,121,30.016,34.2246
13332,2014/3/30,10:19:00,07-58.7400S,150-40.7200E,120,30.026,34.2341
13333,2014/3/30,10:20:00,07-58.8400S,150-40.9000E,121,30.043,34.2381
13334,2014/3/30,10:21:00,07-58.9500S,150-41.0700E,121,30.047,34.2485
13335,2014/3/30,10:22:00,07-59.0600S,150-41.2400E,121,30.041,34.2582
13336,2014/3/30,10:23:00,07-59.1700S,150-41.4200E,122,30.018,34.2533
13337,2014/3/30,10:24:00,07-59.2700S,150-41.5900E,122,30.016,34.2403
13338,2014/3/30,10:25:00,07-59.3900S,150-41.7600E,124,30.02,34.2226
13339,2014/3/30,10:26:00,07-59.5100S,150-41.9300E,126,30.023,34.2327
13340,2014/3/30,10:27:00,07-59.6400S,150-42.0900E,128,30.024,34.2329
13341,2014/3/30,10:28:00,07-59.7600S,150-42.2500E,128,30.027,34.2354
13342,2014/3/30,10:29:00,07-59.8900S,150-42.4100E,129,30.035,34.2346
13343,2014/3/30,10:30:00,08-00.0200S,150-42.5800E,128,30.043,34.234
13344,2014/3/30,10:31:00,08-00.1500S,150-42.7400E,128,30.05,34.2411
13345,2014/3/30,10:32:00,08-00.2800S,150-42.9000E,129,30.045,34.246
13346,2014/3/30,10:33:00,08-00.4100S,150-43.0600E,129,30.033,34.2475
13347,2014/3/30,10:34:00,08-00.5400S,150-43.2200E,129,30.038,34.2439
13348,2014/3/30,10:35:00,08-00.6700S,150-43.3900E,128,30.038,34.2331
13349,2014/3/30,10:36:00,08-00.7900S,150-43.5500E,128,30.036,34.2424
13350,2014/3/30,10:37:00,08-00.9200S,150-43.7100E,126,30.038,34.2399
13351,2014/3/30,10:38:00,08-01.0400S,150-43.8700E,125,30.033,34.2468
13352,2014/3/30,10:39:00,08-01.1500S,150-44.0400E,125,30.022,34.2474
13353,2014/3/30,10:40:00,08-01.2700S,150-44.2100E,125,30.018,34.2377
13354,2014/3/30,10:41:00,08-01.3900S,150-44.3700E,126,30.037,34.2231
13355,2014/3/30,10:42:00,08-01.5100S,150-44.5400E,125,30.048,34.2261
13356,2014/3/30,10:43:00,08-01.6400S,150-44.7200E,126,30.052,34.2434
13357,2014/3/30,10:44:00,08-01.7600S,150-44.8900E,125,30.052,34.2462
13358,2014/3/30,10:45:00,08-01.8800S,150-45.0500E,126,30.044,34.2565
13359,2014/3/30,10:46:00,08-02.0000S,150-45.2200E,126,30.003,34.2538
13360,2014/3/30,10:47:00,08-02.1200S,150-45.3800E,126,30.031,34.2094
13361,2014/3/30,10:48:00,08-02.2500S,150-45.5500E,126,30.042,34.2165
13362,2014/3/30,10:49:00,08-02.3700S,150-45.7100E,126,30.034,34.2314
13363,2014/3/30,10:50:00,08-02.4900S,150-45.8800E,126,30.044,34.2394
13364,2014/3/30,10:51:00,08-02.6100S,150-46.0400E,127,30.042,34.2444
13365,2014/3/30,10:52:00,08-02.7400S,150-46.2100E,126,30.044,34.2516
13366,2014/3/30,10:53:00,08-02.8600S,150-46.3700E,126,30.024,34.2555
13367,2014/3/30,10:54:00,08-02.9800S,150-46.5400E,126,29.984,34.2531
13368,2014/3/30,10:55:00,08-03.1000S,150-46.7100E,126,30.008,34.1908
13369,2014/3/30,10:56:00,08-03.2200S,150-46.8700E,126,30.022,34.1859
13370,2014/3/30,10:57:00,08-03.3400S,150-47.0400E,126,30.02,34.2121
13371,2014/3/30,10:58:00,08-03.4700S,150-47.2100E,126,30.015,34.2248
13372,2014/3/30,10:59:00,08-03.5900S,150-47.3700E,126,30.015,34.2192
13373,2014/3/30,11:00:00,08-03.7100S,150-47.5400E,126,30.015,34.2113
13374,2014/3/30,11:01:00,08-03.8400S,150-47.7100E,126,30.016,34.2233
13375,2014/3/30,11:02:00,08-03.9600S,150-47.8800E,126,30.019,34.2209
13376,2014/3/30,11:03:00,08-04.0800S,150-48.0400E,126,30.016,34.2277
13377,2014/3/30,11:04:00,08-04.2000S,150-48.2100E,126,30.018,34.2307
13378,2014/3/30,11:05:00,08-04.3300S,150-48.3800E,125,30.014,34.241
13379,2014/3/30,11:06:00,08-04.4500S,150-48.5500E,125,30.01,34.2455
13380,2014/3/30,11:07:00,08-04.5700S,150-48.7200E,125,30.011,34.2508
13381,2014/3/30,11:08:00,08-04.6900S,150-48.8900E,125,30.011,34.2535
13382,2014/3/30,11:09:00,08-04.8100S,150-49.0600E,126,30.009,34.2586
13383,2014/3/30,11:10:00,08-04.9300S,150-49.2300E,126,30.008,34.2624
13384,2014/3/30,11:11:00,08-05.0700S,150-49.4100E,126,30.007,34.2638
13385,2014/3/30,11:12:00,08-05.1900S,150-49.5800E,126,30.001,34.2653
13386,2014/3/30,11:13:00,08-05.3100S,150-49.7500E,126,30.002,34.2674
13387,2014/3/30,11:14:00,08-05.4300S,150-49.9200E,126,29.999,34.2652
13388,2014/3/30,11:15:00,08-05.5600S,150-50.0900E,125,29.999,34.2656
13389,2014/3/30,11:16:00,08-05.6800S,150-50.2600E,126,29.999,34.2654
13390,2014/3/30,11:17:00,08-05.8000S,150-50.4300E,125,30.002,34.2661
13391,2014/3/30,11:18:00,08-05.9200S,150-50.6000E,125,30.006,34.2653
13392,2014/3/30,11:19:00,08-06.0400S,150-50.7700E,125,30.018,34.2671
13393,2014/3/30,11:20:00,08-06.1700S,150-50.9400E,126,30.021,34.2685
13394,2014/3/30,11:21:00,08-06.2900S,150-51.1000E,126,30.025,34.2701
13395,2014/3/30,11:22:00,08-06.4200S,150-51.2800E,126,30.026,34.2704
13396,2014/3/30,11:23:00,08-06.5400S,150-51.4400E,126,30.027,34.2706
13397,2014/3/30,11:24:00,08-06.6600S,150-51.6100E,126,30.025,34.2686
13398,2014/3/30,11:25:00,08-06.7900S,150-51.7800E,126,30.032,34.27
13399,2014/3/30,11:26:00,08-06.9100S,150-51.9500E,126,30.039,34.2701
