Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1517,2014/1/10,20:57:00,25-14.1400S,153-59.6000E,2,26.841,35.5062
1518,2014/1/10,20:58:00,25-13.9700S,153-59.6100E,2,26.847,35.5077
1519,2014/1/10,20:59:00,25-13.8100S,153-59.6100E,1,26.856,35.509
1520,2014/1/10,21:00:00,25-13.6400S,153-59.6200E,1,26.864,35.5085
1521,2014/1/10,21:01:00,25-13.4800S,153-59.6200E,359,26.87,35.5103
1522,2014/1/10,21:02:00,25-13.3200S,153-59.6200E,0,26.876,35.511
1523,2014/1/10,21:03:00,25-13.1500S,153-59.6200E,2,26.88,35.5131
1524,2014/1/10,21:04:00,25-12.9900S,153-59.6300E,3,26.884,35.5128
1525,2014/1/10,21:05:00,25-12.8200S,153-59.6400E,3,26.888,35.5129
1526,2014/1/10,21:06:00,25-12.6500S,153-59.6500E,2,26.892,35.5138
1527,2014/1/10,21:07:00,25-12.4800S,153-59.6600E,2,26.894,35.5131
1528,2014/1/10,21:08:00,25-12.3200S,153-59.6600E,0,26.897,35.5146
1529,2014/1/10,21:09:00,25-12.1500S,153-59.6700E,1,26.899,35.5143
1530,2014/1/10,21:10:00,25-11.9900S,153-59.6700E,1,26.899,35.5159
1531,2014/1/10,21:11:00,25-11.8200S,153-59.6700E,1,26.9,35.5152
1532,2014/1/10,21:12:00,25-11.6600S,153-59.6800E,2,26.898,35.5149
1533,2014/1/10,21:13:00,25-11.4900S,153-59.6900E,2,26.896,35.5156
1534,2014/1/10,21:14:00,25-11.3300S,153-59.7000E,4,26.894,35.516
1535,2014/1/10,21:15:00,25-11.1600S,153-59.7100E,4,26.89,35.5157
1536,2014/1/10,21:16:00,25-10.9900S,153-59.7200E,3,26.883,35.515
1537,2014/1/10,21:17:00,25-10.8300S,153-59.7300E,2,26.88,35.515
1538,2014/1/10,21:18:00,25-10.6600S,153-59.7400E,3,26.874,35.5142
1539,2014/1/10,21:19:00,25-10.5000S,153-59.7500E,4,26.868,35.5132
1540,2014/1/10,21:20:00,25-10.3300S,153-59.7700E,4,26.863,35.5119
1541,2014/1/10,21:21:00,25-10.1600S,153-59.7700E,3,26.86,35.5106
1542,2014/1/10,21:22:00,25-10.0000S,153-59.7800E,0,26.858,35.5095
1543,2014/1/10,21:23:00,25-09.8300S,153-59.7900E,2,26.859,35.5094
1544,2014/1/10,21:24:00,25-09.6600S,153-59.7900E,2,26.86,35.5111
1545,2014/1/10,21:25:00,25-09.5000S,153-59.8000E,1,26.858,35.5128
1546,2014/1/10,21:26:00,25-09.3300S,153-59.8000E,1,26.855,35.5141
1547,2014/1/10,21:27:00,25-09.1600S,153-59.8100E,0,26.851,35.5132
1548,2014/1/10,21:28:00,25-08.9900S,153-59.8100E,0,26.848,35.515
1549,2014/1/10,21:29:00,25-08.8200S,153-59.8100E,1,26.847,35.5148
1550,2014/1/10,21:30:00,25-08.6500S,153-59.8200E,2,26.845,35.5141
1551,2014/1/10,21:31:00,25-08.4900S,153-59.8200E,2,26.841,35.5149
1552,2014/1/10,21:32:00,25-08.3200S,153-59.8300E,3,26.839,35.5144
1553,2014/1/10,21:33:00,25-08.1500S,153-59.8400E,1,26.835,35.5131
1554,2014/1/10,21:34:00,25-07.9800S,153-59.8400E,359,26.828,35.5133
1555,2014/1/10,21:35:00,25-07.8100S,153-59.8400E,0,26.822,35.5128
1556,2014/1/10,21:36:00,25-07.6400S,153-59.8400E,0,26.818,35.5113
1557,2014/1/10,21:37:00,25-07.4700S,153-59.8500E,2,26.813,35.5108
1558,2014/1/10,21:38:00,25-07.2900S,153-59.8600E,2,26.808,35.5119
1559,2014/1/10,21:39:00,25-07.1200S,153-59.8700E,3,26.804,35.5115
1560,2014/1/10,21:40:00,25-06.9400S,153-59.8800E,3,26.799,35.5112
1561,2014/1/10,21:41:00,25-06.7700S,153-59.8900E,2,26.797,35.5101
1562,2014/1/10,21:42:00,25-06.5900S,153-59.9000E,1,26.792,35.511
1563,2014/1/10,21:43:00,25-06.4200S,153-59.9000E,359,26.786,35.5111
1564,2014/1/10,21:44:00,25-06.2400S,153-59.9000E,358,26.782,35.5116
1565,2014/1/10,21:45:00,25-06.0600S,153-59.9000E,0,26.783,35.5117
1566,2014/1/10,21:46:00,25-05.8900S,153-59.9000E,0,26.786,35.5095
1567,2014/1/10,21:47:00,25-05.7100S,153-59.9000E,1,26.783,35.5141
1568,2014/1/10,21:48:00,25-05.5300S,153-59.9100E,1,26.772,35.5158
1569,2014/1/10,21:49:00,25-05.3500S,153-59.9200E,1,26.773,35.5189
1570,2014/1/10,21:50:00,25-05.1700S,153-59.9200E,0,26.774,35.5239
1571,2014/1/10,21:51:00,25-04.9700S,153-59.9300E,1,26.778,35.5273
1572,2014/1/10,21:52:00,25-04.7900S,153-59.9400E,3,26.784,35.5279
1573,2014/1/10,21:53:00,25-04.6100S,153-59.9400E,2,26.787,35.5276
1574,2014/1/10,21:54:00,25-04.4300S,153-59.9500E,1,26.787,35.5286
1575,2014/1/10,21:55:00,25-04.2500S,153-59.9500E,0,26.79,35.528
1576,2014/1/10,21:56:00,25-04.0700S,153-59.9500E,1,26.793,35.5275
1577,2014/1/10,21:57:00,25-03.8900S,153-59.9600E,1,26.8,35.5275
1578,2014/1/10,21:58:00,25-03.7000S,153-59.9600E,0,26.811,35.528
1579,2014/1/10,21:59:00,25-03.5200S,153-59.9600E,1,26.822,35.5276
1580,2014/1/10,22:00:00,25-03.3400S,153-59.9600E,0,26.832,35.5295
1581,2014/1/10,22:01:00,25-03.1600S,153-59.9700E,1,26.838,35.5303
1582,2014/1/10,22:02:00,25-02.9800S,153-59.9700E,0,26.841,35.53
1583,2014/1/10,22:03:00,25-02.8000S,153-59.9700E,359,26.842,35.5307
1584,2014/1/10,22:04:00,25-02.6200S,153-59.9700E,0,26.842,35.5293
1585,2014/1/10,22:05:00,25-02.4400S,153-59.9700E,0,26.843,35.529
1586,2014/1/10,22:06:00,25-02.2500S,153-59.9700E,0,26.855,35.5289
1587,2014/1/10,22:07:00,25-02.0700S,153-59.9700E,358,26.863,35.5293
1588,2014/1/10,22:08:00,25-01.8900S,153-59.9800E,0,26.873,35.528
1589,2014/1/10,22:09:00,25-01.7100S,153-59.9800E,1,26.884,35.5279
1590,2014/1/10,22:10:00,25-01.5300S,153-59.9900E,1,26.889,35.5271
1591,2014/1/10,22:11:00,25-01.3500S,153-59.9900E,2,26.896,35.5249
1592,2014/1/10,22:12:00,25-01.1700S,153-59.9900E,0,26.91,35.524
1593,2014/1/10,22:13:00,25-00.9900S,154-00.0000E,2,26.92,35.5229
1594,2014/1/10,22:14:00,25-00.7900S,154-00.0100E,2,26.924,35.5201
1595,2014/1/10,22:15:00,25-00.6100S,154-00.0100E,1,26.927,35.5168
1596,2014/1/10,22:16:00,25-00.4300S,154-00.0100E,0,26.931,35.5136
1597,2014/1/10,22:17:00,25-00.2500S,154-00.0100E,0,26.937,35.5121
1598,2014/1/10,22:18:00,25-00.0700S,154-00.0100E,0,26.942,35.5072
1599,2014/1/10,22:19:00,24-59.8900S,154-00.0100E,0,26.945,35.5024
1600,2014/1/10,22:20:00,24-59.7100S,154-00.0100E,1,26.948,35.501
1601,2014/1/10,22:21:00,24-59.5200S,154-00.0100E,0,26.952,35.498
1602,2014/1/10,22:22:00,24-59.3400S,154-00.0100E,359,26.955,35.4963
1603,2014/1/10,22:23:00,24-59.1600S,154-00.0200E,359,26.958,35.4942
1604,2014/1/10,22:24:00,24-58.9700S,154-00.0100E,359,26.961,35.4919
1605,2014/1/10,22:25:00,24-58.7900S,154-00.0200E,0,26.963,35.4909
1606,2014/1/10,22:26:00,24-58.6100S,154-00.0200E,359,26.966,35.4897
1607,2014/1/10,22:27:00,24-58.4200S,154-00.0200E,1,26.968,35.4873
1608,2014/1/10,22:28:00,24-58.2400S,154-00.0200E,1,26.971,35.4861
1609,2014/1/10,22:29:00,24-58.0600S,154-00.0200E,0,26.974,35.4848
1610,2014/1/10,22:30:00,24-57.8800S,154-00.0200E,359,26.976,35.4824
1611,2014/1/10,22:31:00,24-57.6900S,154-00.0200E,0,26.979,35.481
1612,2014/1/10,22:32:00,24-57.5100S,154-00.0200E,358,26.98,35.4793
1613,2014/1/10,22:33:00,24-57.3300S,154-00.0200E,359,26.982,35.478
1614,2014/1/10,22:34:00,24-57.1400S,154-00.0200E,0,26.984,35.477
1615,2014/1/10,22:35:00,24-56.9600S,154-00.0200E,359,26.986,35.4765
1616,2014/1/10,22:36:00,24-56.7700S,154-00.0200E,1,26.989,35.4735
1617,2014/1/10,22:37:00,24-56.5700S,154-00.0200E,1,26.992,35.4712
1618,2014/1/10,22:38:00,24-56.3900S,154-00.0200E,0,26.993,35.4696
1619,2014/1/10,22:39:00,24-56.2100S,154-00.0100E,358,26.995,35.4682
1620,2014/1/10,22:40:00,24-56.0300S,154-00.0100E,0,26.996,35.4673
1621,2014/1/10,22:41:00,24-55.8400S,154-00.0100E,359,26.997,35.4658
1622,2014/1/10,22:42:00,24-55.6500S,154-00.0100E,0,26.996,35.4636
1623,2014/1/10,22:43:00,24-55.4700S,154-00.0200E,0,26.995,35.4644
1624,2014/1/10,22:44:00,24-55.2800S,154-00.0100E,358,26.996,35.4617
1625,2014/1/10,22:45:00,24-55.1000S,154-00.0100E,357,26.996,35.4608
1626,2014/1/10,22:46:00,24-54.9100S,154-00.0100E,1,26.999,35.4587
1627,2014/1/10,22:47:00,24-54.7200S,154-00.0200E,2,26.999,35.4566
1628,2014/1/10,22:48:00,24-54.5300S,154-00.0300E,3,27,35.4569
1629,2014/1/10,22:49:00,24-54.3500S,154-00.0400E,2,27.001,35.455
1630,2014/1/10,22:50:00,24-54.1600S,154-00.0500E,2,27.002,35.4537
1631,2014/1/10,22:51:00,24-53.9700S,154-00.0600E,1,27.002,35.4532
1632,2014/1/10,22:52:00,24-53.7800S,154-00.0600E,1,27.001,35.4521
1633,2014/1/10,22:53:00,24-53.5900S,154-00.0700E,2,26.999,35.4539
1634,2014/1/10,22:54:00,24-53.4100S,154-00.0700E,1,26.999,35.4526
1635,2014/1/10,22:55:00,24-53.2200S,154-00.0800E,3,26.999,35.4519
1636,2014/1/10,22:56:00,24-53.0300S,154-00.1000E,3,26.999,35.4524
1637,2014/1/10,22:57:00,24-52.8500S,154-00.1000E,1,26.998,35.4523
1638,2014/1/10,22:58:00,24-52.6600S,154-00.1100E,2,26.998,35.4521
1639,2014/1/10,22:59:00,24-52.4800S,154-00.1200E,1,26.996,35.453
1640,2014/1/10,23:00:00,24-52.2700S,154-00.1200E,0,26.996,35.4541
1641,2014/1/10,23:01:00,24-52.0900S,154-00.1200E,1,26.996,35.4537
1642,2014/1/10,23:02:00,24-51.9000S,154-00.1300E,1,26.995,35.4544
1643,2014/1/10,23:03:00,24-51.7100S,154-00.1300E,2,26.993,35.4552
1644,2014/1/10,23:04:00,24-51.5300S,154-00.1400E,1,26.989,35.4566
1645,2014/1/10,23:05:00,24-51.3400S,154-00.1500E,2,26.986,35.4571
1646,2014/1/10,23:06:00,24-51.1500S,154-00.1600E,2,26.984,35.4579
1647,2014/1/10,23:07:00,24-50.9700S,154-00.1700E,2,26.982,35.4581
1648,2014/1/10,23:08:00,24-50.7800S,154-00.1700E,2,26.981,35.4603
1649,2014/1/10,23:09:00,24-50.5900S,154-00.1800E,2,26.982,35.4611
1650,2014/1/10,23:10:00,24-50.4000S,154-00.1900E,1,26.982,35.4643
1651,2014/1/10,23:11:00,24-50.2100S,154-00.1900E,0,26.982,35.4639
1652,2014/1/10,23:12:00,24-50.0300S,154-00.1900E,1,26.983,35.4668
1653,2014/1/10,23:13:00,24-49.8400S,154-00.2000E,0,26.984,35.4688
1654,2014/1/10,23:14:00,24-49.6500S,154-00.2000E,0,26.983,35.4701
1655,2014/1/10,23:15:00,24-49.4700S,154-00.2000E,1,26.979,35.4698
1656,2014/1/10,23:16:00,24-49.2700S,154-00.2100E,2,26.976,35.4703
1657,2014/1/10,23:17:00,24-49.0900S,154-00.2200E,2,26.974,35.4706
1658,2014/1/10,23:18:00,24-48.9000S,154-00.2300E,2,26.971,35.4707
1659,2014/1/10,23:19:00,24-48.7100S,154-00.2300E,1,26.968,35.4701
1660,2014/1/10,23:20:00,24-48.5200S,154-00.2400E,2,26.967,35.4698
1661,2014/1/10,23:21:00,24-48.3300S,154-00.2400E,0,26.964,35.4706
1662,2014/1/10,23:22:00,24-48.1400S,154-00.2500E,0,26.966,35.4697
1663,2014/1/10,23:23:00,24-47.9500S,154-00.2500E,1,26.963,35.4703
1664,2014/1/10,23:24:00,24-47.7500S,154-00.2500E,0,26.962,35.4693
1665,2014/1/10,23:25:00,24-47.5700S,154-00.2600E,1,26.96,35.4704
1666,2014/1/10,23:26:00,24-47.3800S,154-00.2600E,1,26.961,35.4709
1667,2014/1/10,23:27:00,24-47.1900S,154-00.2700E,0,26.959,35.4727
1668,2014/1/10,23:28:00,24-47.0000S,154-00.2600E,359,26.958,35.4752
1669,2014/1/10,23:29:00,24-46.8100S,154-00.2600E,359,26.957,35.4771
1670,2014/1/10,23:30:00,24-46.6200S,154-00.2700E,1,26.957,35.4764
1671,2014/1/10,23:31:00,24-46.4300S,154-00.2700E,1,26.958,35.4781
1672,2014/1/10,23:32:00,24-46.2400S,154-00.2700E,1,26.956,35.4789
1673,2014/1/10,23:33:00,24-46.0500S,154-00.2800E,1,26.952,35.4791
1674,2014/1/10,23:34:00,24-45.8600S,154-00.2800E,1,26.951,35.4759
1675,2014/1/10,23:35:00,24-45.6700S,154-00.2900E,1,26.949,35.4741
1676,2014/1/10,23:36:00,24-45.4800S,154-00.2900E,359,26.948,35.4741
1677,2014/1/10,23:37:00,24-45.2900S,154-00.2800E,359,26.944,35.4728
1678,2014/1/10,23:38:00,24-45.1000S,154-00.2800E,0,26.943,35.4732
1679,2014/1/10,23:39:00,24-44.9100S,154-00.2900E,1,26.944,35.473
1680,2014/1/10,23:40:00,24-44.7200S,154-00.2900E,359,26.944,35.4724
1681,2014/1/10,23:41:00,24-44.5400S,154-00.2900E,359,26.942,35.4722
1682,2014/1/10,23:42:00,24-44.3400S,154-00.2900E,0,26.943,35.4723
1683,2014/1/10,23:43:00,24-44.1600S,154-00.2900E,1,26.944,35.4725
1684,2014/1/10,23:44:00,24-43.9700S,154-00.3000E,2,26.944,35.4719
1685,2014/1/10,23:45:00,24-43.7600S,154-00.3100E,3,26.944,35.4725
1686,2014/1/10,23:46:00,24-43.5700S,154-00.3200E,2,26.944,35.4724
1687,2014/1/10,23:47:00,24-43.3800S,154-00.3300E,1,26.943,35.4719
1688,2014/1/10,23:48:00,24-43.1900S,154-00.3300E,0,26.944,35.4713
1689,2014/1/10,23:49:00,24-43.0000S,154-00.3400E,1,26.945,35.4714
1690,2014/1/10,23:50:00,24-42.8100S,154-00.3400E,2,26.946,35.4708
1691,2014/1/10,23:51:00,24-42.6200S,154-00.3500E,2,26.947,35.4698
1692,2014/1/10,23:52:00,24-42.4300S,154-00.3600E,2,26.947,35.4693
1693,2014/1/10,23:53:00,24-42.2500S,154-00.3700E,1,26.946,35.4696
1694,2014/1/10,23:54:00,24-42.0600S,154-00.3700E,1,26.943,35.4702
1695,2014/1/10,23:55:00,24-41.8800S,154-00.3800E,1,26.946,35.469
1696,2014/1/10,23:56:00,24-41.7000S,154-00.3800E,0,26.948,35.4688
1697,2014/1/10,23:57:00,24-41.5100S,154-00.3900E,1,26.947,35.4695
1698,2014/1/10,23:58:00,24-41.3300S,154-00.3900E,0,26.945,35.4692
1699,2014/1/10,23:59:00,24-41.1500S,154-00.3900E,1,26.94,35.4674
1700,2014/1/11,0:00:00,24-40.9700S,154-00.3900E,359,26.94,35.4664
1703,2014/1/11,0:01:00,24-40.7600S,154-00.3900E,0,26.938,35.4662
1704,2014/1/11,0:02:00,24-40.5800S,154-00.3900E,0,26.939,35.4674
1705,2014/1/11,0:03:00,24-40.4100S,154-00.4000E,1,26.936,35.4674
1706,2014/1/11,0:04:00,24-40.2200S,154-00.4100E,2,26.937,35.4656
1707,2014/1/11,0:05:00,24-40.0400S,154-00.4100E,1,26.938,35.4664
1708,2014/1/11,0:06:00,24-39.8600S,154-00.4200E,1,26.938,35.4672
1709,2014/1/11,0:07:00,24-39.6900S,154-00.4200E,1,26.934,35.4675
1710,2014/1/11,0:08:00,24-39.5100S,154-00.4300E,1,26.935,35.4689
1711,2014/1/11,0:09:00,24-39.3300S,154-00.4300E,0,26.933,35.4681
1712,2014/1/11,0:10:00,24-39.1500S,154-00.4300E,0,26.928,35.4697
1713,2014/1/11,0:11:00,24-38.9700S,154-00.4300E,359,26.925,35.4701
1714,2014/1/11,0:12:00,24-38.8000S,154-00.4300E,358,26.926,35.4705
1715,2014/1/11,0:13:00,24-38.6200S,154-00.4300E,0,26.93,35.4716
1716,2014/1/11,0:14:00,24-38.4400S,154-00.4400E,1,26.931,35.4709
1717,2014/1/11,0:15:00,24-38.2500S,154-00.4400E,1,26.934,35.4715
1718,2014/1/11,0:16:00,24-38.0700S,154-00.4500E,2,26.941,35.4723
1719,2014/1/11,0:17:00,24-37.8900S,154-00.4500E,1,26.948,35.4719
1720,2014/1/11,0:18:00,24-37.7100S,154-00.4600E,2,26.952,35.4733
1721,2014/1/11,0:19:00,24-37.5400S,154-00.4700E,2,26.951,35.4735
1722,2014/1/11,0:20:00,24-37.3600S,154-00.4800E,2,26.951,35.4741
1723,2014/1/11,0:21:00,24-37.1800S,154-00.4900E,1,26.95,35.4741
1724,2014/1/11,0:22:00,24-37.0000S,154-00.4900E,1,26.949,35.4757
1725,2014/1/11,0:23:00,24-36.8300S,154-00.5000E,1,26.95,35.4757
1726,2014/1/11,0:24:00,24-36.6500S,154-00.5000E,1,26.951,35.4763
1727,2014/1/11,0:25:00,24-36.4700S,154-00.5100E,1,26.95,35.4758
1728,2014/1/11,0:26:00,24-36.2900S,154-00.5200E,1,26.951,35.4769
1729,2014/1/11,0:27:00,24-36.1100S,154-00.5200E,1,26.952,35.4789
1730,2014/1/11,0:28:00,24-35.9300S,154-00.5300E,2,26.955,35.48
1731,2014/1/11,0:29:00,24-35.7500S,154-00.5300E,2,26.957,35.4807
1732,2014/1/11,0:30:00,24-35.5700S,154-00.5400E,1,26.953,35.4821
1733,2014/1/11,0:31:00,24-35.3900S,154-00.5400E,0,26.947,35.4834
1734,2014/1/11,0:32:00,24-35.2000S,154-00.5500E,0,26.948,35.4823
1735,2014/1/11,0:33:00,24-35.0200S,154-00.5500E,0,26.947,35.4836
1736,2014/1/11,0:34:00,24-34.8400S,154-00.5500E,0,26.946,35.4847
1737,2014/1/11,0:35:00,24-34.6600S,154-00.5500E,359,26.944,35.486
1738,2014/1/11,0:36:00,24-34.4800S,154-00.5500E,0,26.944,35.49
1739,2014/1/11,0:37:00,24-34.3000S,154-00.5500E,0,26.945,35.4908
1740,2014/1/11,0:38:00,24-34.1000S,154-00.5500E,1,26.944,35.4916
1741,2014/1/11,0:39:00,24-33.9300S,154-00.5600E,1,26.941,35.4925
1742,2014/1/11,0:40:00,24-33.7400S,154-00.5600E,1,26.938,35.4954
1743,2014/1/11,0:41:00,24-33.5600S,154-00.5600E,0,26.928,35.4963
1744,2014/1/11,0:42:00,24-33.3800S,154-00.5600E,358,26.928,35.4949
1745,2014/1/11,0:43:00,24-33.2000S,154-00.5600E,0,26.93,35.495
1746,2014/1/11,0:44:00,24-33.0200S,154-00.5600E,2,26.926,35.495
1747,2014/1/11,0:45:00,24-32.8300S,154-00.5700E,2,26.922,35.4957
1748,2014/1/11,0:46:00,24-32.6500S,154-00.5800E,1,26.916,35.4962
1749,2014/1/11,0:47:00,24-32.4700S,154-00.5800E,359,26.915,35.4967
1750,2014/1/11,0:48:00,24-32.2800S,154-00.5800E,359,26.911,35.4969
1751,2014/1/11,0:49:00,24-32.1000S,154-00.5700E,359,26.91,35.497
1752,2014/1/11,0:50:00,24-31.9100S,154-00.5700E,359,26.903,35.4973
1753,2014/1/11,0:51:00,24-31.7300S,154-00.5700E,359,26.897,35.4972
1754,2014/1/11,0:52:00,24-31.5500S,154-00.5700E,2,26.898,35.4963
1755,2014/1/11,0:53:00,24-31.3700S,154-00.5800E,2,26.899,35.4971
1756,2014/1/11,0:54:00,24-31.1800S,154-00.5900E,3,26.897,35.4982
1757,2014/1/11,0:55:00,24-31.0000S,154-00.6000E,2,26.902,35.4979
1758,2014/1/11,0:56:00,24-30.8200S,154-00.6000E,1,26.905,35.5004
1759,2014/1/11,0:57:00,24-30.6300S,154-00.6100E,0,26.901,35.5059
1760,2014/1/11,0:58:00,24-30.4500S,154-00.6100E,359,26.899,35.5102
1761,2014/1/11,0:59:00,24-30.2600S,154-00.6100E,1,26.899,35.5094
1762,2014/1/11,1:00:00,24-30.0800S,154-00.6100E,1,26.891,35.51
1763,2014/1/11,1:01:00,24-29.8800S,154-00.6200E,1,26.884,35.5088
1764,2014/1/11,1:02:00,24-29.7000S,154-00.6300E,1,26.878,35.5088
1765,2014/1/11,1:03:00,24-29.5100S,154-00.6300E,0,26.872,35.5098
1766,2014/1/11,1:04:00,24-29.3300S,154-00.6300E,359,26.875,35.5085
1767,2014/1/11,1:05:00,24-29.1500S,154-00.6300E,0,26.878,35.5084
1768,2014/1/11,1:06:00,24-28.9600S,154-00.6300E,0,26.874,35.5088
1769,2014/1/11,1:07:00,24-28.7700S,154-00.6300E,1,26.871,35.5091
1770,2014/1/11,1:08:00,24-28.5900S,154-00.6300E,1,26.874,35.5083
1771,2014/1/11,1:09:00,24-28.4100S,154-00.6400E,1,26.871,35.5084
1772,2014/1/11,1:10:00,24-28.2300S,154-00.6400E,2,26.873,35.5076
1773,2014/1/11,1:11:00,24-28.0400S,154-00.6500E,1,26.867,35.508
1774,2014/1/11,1:12:00,24-27.8600S,154-00.6600E,1,26.869,35.5079
1775,2014/1/11,1:13:00,24-27.6700S,154-00.6600E,1,26.863,35.5075
1776,2014/1/11,1:14:00,24-27.4900S,154-00.6700E,1,26.864,35.5072
1777,2014/1/11,1:15:00,24-27.3000S,154-00.6700E,0,26.864,35.5073
1778,2014/1/11,1:16:00,24-27.1200S,154-00.6700E,0,26.867,35.5071
1779,2014/1/11,1:17:00,24-26.9300S,154-00.6700E,0,26.865,35.5068
1780,2014/1/11,1:18:00,24-26.7500S,154-00.6800E,0,26.863,35.5078
1781,2014/1/11,1:19:00,24-26.5700S,154-00.6800E,0,26.863,35.5063
1782,2014/1/11,1:20:00,24-26.3800S,154-00.6800E,1,26.864,35.5065
1783,2014/1/11,1:21:00,24-26.1900S,154-00.6900E,1,26.869,35.5078
1784,2014/1/11,1:22:00,24-26.0100S,154-00.6900E,0,26.87,35.5093
1785,2014/1/11,1:23:00,24-25.8100S,154-00.7000E,1,26.874,35.5106
1786,2014/1/11,1:24:00,24-25.6300S,154-00.7000E,2,26.876,35.5129
1787,2014/1/11,1:25:00,24-25.4500S,154-00.7100E,0,26.877,35.5144
1788,2014/1/11,1:26:00,24-25.2600S,154-00.7100E,359,26.876,35.5149
1789,2014/1/11,1:27:00,24-25.0800S,154-00.7000E,358,26.876,35.5171
1790,2014/1/11,1:28:00,24-24.8900S,154-00.7000E,358,26.875,35.5181
1791,2014/1/11,1:29:00,24-24.7000S,154-00.7000E,1,26.88,35.5191
1792,2014/1/11,1:30:00,24-24.5200S,154-00.7100E,4,26.882,35.5198
1793,2014/1/11,1:31:00,24-24.3400S,154-00.7300E,4,26.877,35.521
1794,2014/1/11,1:32:00,24-24.1500S,154-00.7400E,2,26.867,35.5237
1795,2014/1/11,1:33:00,24-23.9700S,154-00.7500E,3,26.867,35.5234
1796,2014/1/11,1:34:00,24-23.7800S,154-00.7600E,1,26.864,35.5226
1797,2014/1/11,1:35:00,24-23.6000S,154-00.7600E,2,26.871,35.5248
1798,2014/1/11,1:36:00,24-23.4100S,154-00.7700E,1,26.863,35.5255
1799,2014/1/11,1:37:00,24-23.2300S,154-00.7700E,1,26.858,35.5268
1800,2014/1/11,1:38:00,24-23.0400S,154-00.7800E,1,26.855,35.5243
1801,2014/1/11,1:39:00,24-22.8500S,154-00.7900E,3,26.855,35.5226
1802,2014/1/11,1:40:00,24-22.6700S,154-00.8000E,3,26.855,35.5201
1803,2014/1/11,1:41:00,24-22.4800S,154-00.8100E,4,26.854,35.521
1804,2014/1/11,1:42:00,24-22.3000S,154-00.8300E,4,26.849,35.5207
1805,2014/1/11,1:43:00,24-22.1100S,154-00.8400E,4,26.842,35.5201
1806,2014/1/11,1:44:00,24-21.9300S,154-00.8600E,4,26.839,35.5199
1807,2014/1/11,1:45:00,24-21.7400S,154-00.8700E,2,26.834,35.5187
1808,2014/1/11,1:46:00,24-21.5400S,154-00.8800E,2,26.833,35.5166
1809,2014/1/11,1:47:00,24-21.3600S,154-00.8900E,2,26.835,35.5157
1810,2014/1/11,1:48:00,24-21.1700S,154-00.9100E,3,26.842,35.517
1811,2014/1/11,1:49:00,24-20.9800S,154-00.9200E,3,26.851,35.5157
1812,2014/1/11,1:50:00,24-20.7900S,154-00.9300E,2,26.855,35.5158
1813,2014/1/11,1:51:00,24-20.6100S,154-00.9400E,2,26.863,35.517
1814,2014/1/11,1:52:00,24-20.4300S,154-00.9400E,2,26.869,35.5169
1815,2014/1/11,1:53:00,24-20.2400S,154-00.9500E,1,26.871,35.5178
1816,2014/1/11,1:54:00,24-20.0600S,154-00.9600E,2,26.877,35.5189
1817,2014/1/11,1:55:00,24-19.8700S,154-00.9700E,2,26.876,35.5191
1818,2014/1/11,1:56:00,24-19.6800S,154-00.9800E,2,26.885,35.5195
1819,2014/1/11,1:57:00,24-19.5000S,154-00.9900E,3,26.888,35.5186
1820,2014/1/11,1:58:00,24-19.3200S,154-01.0000E,2,26.886,35.52
1821,2014/1/11,1:59:00,24-19.1300S,154-01.0100E,1,26.888,35.5203
1822,2014/1/11,2:00:00,24-18.9500S,154-01.0100E,1,26.895,35.521
1823,2014/1/11,2:01:00,24-18.7600S,154-01.0200E,0,26.896,35.5218
1824,2014/1/11,2:02:00,24-18.5800S,154-01.0200E,0,26.9,35.5221
1825,2014/1/11,2:03:00,24-18.3900S,154-01.0200E,0,26.898,35.5217
1826,2014/1/11,2:04:00,24-18.2100S,154-01.0300E,0,26.896,35.5229
1827,2014/1/11,2:05:00,24-18.0200S,154-01.0300E,0,26.904,35.5233
1828,2014/1/11,2:06:00,24-17.8400S,154-01.0300E,0,26.907,35.5237
1829,2014/1/11,2:07:00,24-17.6500S,154-01.0400E,0,26.909,35.5252
1830,2014/1/11,2:08:00,24-17.4500S,154-01.0400E,1,26.91,35.5274
1831,2014/1/11,2:09:00,24-17.2600S,154-01.0500E,1,26.911,35.5268
1832,2014/1/11,2:10:00,24-17.0800S,154-01.0500E,0,26.91,35.5277
1833,2014/1/11,2:11:00,24-16.8900S,154-01.0500E,0,26.913,35.5278
1834,2014/1/11,2:12:00,24-16.7000S,154-01.0600E,1,26.916,35.5285
1835,2014/1/11,2:13:00,24-16.5100S,154-01.0600E,0,26.91,35.5292
1836,2014/1/11,2:14:00,24-16.3300S,154-01.0600E,0,26.912,35.5308
1837,2014/1/11,2:15:00,24-16.1400S,154-01.0700E,0,26.905,35.531
1838,2014/1/11,2:16:00,24-15.9500S,154-01.0700E,0,26.9,35.5328
1839,2014/1/11,2:17:00,24-15.7700S,154-01.0700E,0,26.899,35.5318
1840,2014/1/11,2:18:00,24-15.5800S,154-01.0800E,0,26.891,35.5323
1841,2014/1/11,2:19:00,24-15.3900S,154-01.0800E,0,26.888,35.5342
1842,2014/1/11,2:20:00,24-15.2100S,154-01.0800E,0,26.88,35.5349
1843,2014/1/11,2:21:00,24-15.0100S,154-01.0800E,0,26.869,35.5348
