Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1286,2014/4/9,21:37:00,30-20.0100S,154-26.8400E,26,25.124,35.6112
1287,2014/4/9,21:38:00,30-19.8400S,154-26.9400E,27,25.12,35.6081
1288,2014/4/9,21:39:00,30-19.6800S,154-27.0400E,27,25.117,35.6087
1289,2014/4/9,21:40:00,30-19.5100S,154-27.1400E,26,25.11,35.6093
1290,2014/4/9,21:41:00,30-19.3400S,154-27.2400E,27,25.093,35.6108
1291,2014/4/9,21:42:00,30-19.1800S,154-27.3400E,26,25.081,35.6114
1292,2014/4/9,21:43:00,30-19.0100S,154-27.4400E,27,25.078,35.6095
1293,2014/4/9,21:44:00,30-18.8400S,154-27.5400E,27,25.072,35.6088
1294,2014/4/9,21:45:00,30-18.6700S,154-27.6400E,26,25.066,35.6088
1295,2014/4/9,21:46:00,30-18.5100S,154-27.7300E,26,25.069,35.6078
1296,2014/4/9,21:47:00,30-18.3300S,154-27.8300E,26,25.066,35.607
1297,2014/4/9,21:48:00,30-18.1700S,154-27.9300E,27,25.065,35.6076
1298,2014/4/9,21:49:00,30-18.0000S,154-28.0300E,26,25.066,35.6063
1299,2014/4/9,21:50:00,30-17.8300S,154-28.1300E,26,25.062,35.6054
1300,2014/4/9,21:51:00,30-17.6600S,154-28.2300E,26,25.052,35.6078
1301,2014/4/9,21:52:00,30-17.4900S,154-28.3200E,26,25.041,35.6089
1302,2014/4/9,21:53:00,30-17.3200S,154-28.4200E,26,25.027,35.6099
1303,2014/4/9,21:54:00,30-17.1400S,154-28.5300E,28,25.016,35.6117
1304,2014/4/9,21:55:00,30-16.9800S,154-28.6500E,35,25.004,35.6148
1305,2014/4/9,21:56:00,30-16.8300S,154-28.7800E,38,24.989,35.6165
1306,2014/4/9,21:57:00,30-16.6900S,154-28.9200E,39,24.974,35.6198
1307,2014/4/9,21:58:00,30-16.5400S,154-29.0700E,39,24.961,35.6234
1308,2014/4/9,21:59:00,30-16.3900S,154-29.2000E,39,24.948,35.6258
1309,2014/4/9,22:00:00,30-16.2400S,154-29.3400E,38,24.938,35.6285
1310,2014/4/9,22:01:00,30-16.1000S,154-29.4800E,39,24.929,35.6313
1311,2014/4/9,22:02:00,30-15.9400S,154-29.6200E,38,24.924,35.6339
1312,2014/4/9,22:03:00,30-15.8000S,154-29.7500E,37,24.921,35.6355
1313,2014/4/9,22:04:00,30-15.6400S,154-29.8800E,37,24.915,35.638
1314,2014/4/9,22:05:00,30-15.4900S,154-30.0200E,38,24.909,35.6396
1315,2014/4/9,22:06:00,30-15.3400S,154-30.1500E,37,24.902,35.6427
1316,2014/4/9,22:07:00,30-15.1900S,154-30.2900E,38,24.893,35.6447
1317,2014/4/9,22:08:00,30-15.0400S,154-30.4300E,38,24.886,35.6469
1318,2014/4/9,22:09:00,30-14.8900S,154-30.5700E,38,24.882,35.6496
1319,2014/4/9,22:10:00,30-14.7400S,154-30.7000E,38,24.877,35.6517
1320,2014/4/9,22:11:00,30-14.5900S,154-30.8400E,37,24.869,35.6538
1321,2014/4/9,22:12:00,30-14.4400S,154-30.9800E,37,24.858,35.6581
1322,2014/4/9,22:13:00,30-14.2900S,154-31.1100E,37,24.846,35.6598
1323,2014/4/9,22:14:00,30-14.1400S,154-31.2400E,37,24.836,35.6614
1324,2014/4/9,22:15:00,30-13.9800S,154-31.3800E,37,24.83,35.6647
1325,2014/4/9,22:16:00,30-13.8300S,154-31.5100E,36,24.824,35.6683
1326,2014/4/9,22:17:00,30-13.6800S,154-31.6500E,36,24.819,35.6715
1327,2014/4/9,22:18:00,30-13.5200S,154-31.7800E,37,24.814,35.6737
1328,2014/4/9,22:19:00,30-13.3700S,154-31.9100E,36,24.811,35.6765
1329,2014/4/9,22:20:00,30-13.2200S,154-32.0500E,37,24.809,35.6777
1330,2014/4/9,22:21:00,30-13.0600S,154-32.1900E,37,24.801,35.68
1331,2014/4/9,22:22:00,30-12.9100S,154-32.3200E,37,24.793,35.6832
1332,2014/4/9,22:23:00,30-12.7600S,154-32.4600E,37,24.787,35.6843
1333,2014/4/9,22:24:00,30-12.6000S,154-32.6000E,37,24.782,35.6856
1334,2014/4/9,22:25:00,30-12.4500S,154-32.7300E,36,24.773,35.6834
1335,2014/4/9,22:26:00,30-12.3000S,154-32.8500E,33,24.771,35.6866
1336,2014/4/9,22:27:00,30-12.1300S,154-32.9700E,31,24.766,35.6898
1337,2014/4/9,22:28:00,30-11.9700S,154-33.0800E,30,24.764,35.6923
1338,2014/4/9,22:29:00,30-11.8000S,154-33.1900E,29,24.762,35.6938
1339,2014/4/9,22:30:00,30-11.6400S,154-33.3000E,30,24.757,35.6972
1340,2014/4/9,22:31:00,30-11.4700S,154-33.4100E,30,24.75,35.6987
1341,2014/4/9,22:32:00,30-11.3100S,154-33.5300E,31,24.738,35.7008
1342,2014/4/9,22:33:00,30-11.1400S,154-33.6300E,27,24.731,35.7029
1343,2014/4/9,22:34:00,30-10.9700S,154-33.7300E,25,24.724,35.7041
1344,2014/4/9,22:35:00,30-10.7900S,154-33.8200E,24,24.708,35.7073
1345,2014/4/9,22:36:00,30-10.6200S,154-33.9100E,23,24.698,35.7106
1346,2014/4/9,22:37:00,30-10.4400S,154-33.9900E,22,24.69,35.7054
1347,2014/4/9,22:38:00,30-10.2600S,154-34.0800E,22,24.684,35.7143
1348,2014/4/9,22:39:00,30-10.0900S,154-34.1600E,22,24.678,35.716
1349,2014/4/9,22:40:00,30-09.9100S,154-34.2500E,22,24.67,35.7173
1350,2014/4/9,22:41:00,30-09.7300S,154-34.3300E,21,24.666,35.7198
1351,2014/4/9,22:42:00,30-09.5500S,154-34.4100E,21,24.662,35.7208
1352,2014/4/9,22:43:00,30-09.3700S,154-34.4900E,23,24.662,35.7229
1353,2014/4/9,22:44:00,30-09.1900S,154-34.5800E,22,24.655,35.7231
1354,2014/4/9,22:45:00,30-09.0200S,154-34.6600E,22,24.658,35.724
1355,2014/4/9,22:46:00,30-08.8400S,154-34.7500E,22,24.654,35.7359
1356,2014/4/9,22:47:00,30-08.6600S,154-34.8300E,21,24.652,35.7444
1357,2014/4/9,22:48:00,30-08.4900S,154-34.9100E,22,24.658,35.7469
1358,2014/4/9,22:49:00,30-08.3000S,154-35.0000E,22,24.657,35.7506
1359,2014/4/9,22:50:00,30-08.1200S,154-35.0900E,22,24.656,35.7549
1360,2014/4/9,22:51:00,30-07.9400S,154-35.1700E,21,24.657,35.7553
1361,2014/4/9,22:52:00,30-07.7600S,154-35.2500E,21,24.658,35.7565
1362,2014/4/9,22:53:00,30-07.5700S,154-35.3400E,21,24.653,35.7576
1363,2014/4/9,22:54:00,30-07.4000S,154-35.4200E,22,24.648,35.7605
1364,2014/4/9,22:55:00,30-07.2200S,154-35.5100E,22,24.654,35.7599
1365,2014/4/9,22:56:00,30-07.0400S,154-35.5900E,22,24.651,35.7611
1366,2014/4/9,22:57:00,30-06.8600S,154-35.6800E,22,24.652,35.7631
1367,2014/4/9,22:58:00,30-06.6800S,154-35.7700E,22,24.648,35.7638
1368,2014/4/9,22:59:00,30-06.5000S,154-35.8600E,22,24.634,35.7638
1369,2014/4/9,23:00:00,30-06.3200S,154-35.9400E,21,24.621,35.7611
1370,2014/4/9,23:01:00,30-06.1300S,154-36.0300E,22,24.611,35.7564
1371,2014/4/9,23:02:00,30-05.9500S,154-36.1200E,22,24.608,35.7576
1372,2014/4/9,23:03:00,30-05.7700S,154-36.2000E,22,24.605,35.7613
1373,2014/4/9,23:04:00,30-05.5900S,154-36.2900E,22,24.604,35.7615
1374,2014/4/9,23:05:00,30-05.4100S,154-36.3800E,22,24.601,35.7623
1375,2014/4/9,23:06:00,30-05.2200S,154-36.4700E,22,24.595,35.7656
1376,2014/4/9,23:07:00,30-05.0400S,154-36.5500E,22,24.594,35.7684
1377,2014/4/9,23:08:00,30-04.8600S,154-36.6400E,22,24.597,35.7721
1378,2014/4/9,23:09:00,30-04.6800S,154-36.7200E,21,24.6,35.7783
1379,2014/4/9,23:10:00,30-04.5000S,154-36.8100E,20,24.605,35.7796
1380,2014/4/9,23:11:00,30-04.3200S,154-36.8800E,20,24.611,35.7806
1381,2014/4/9,23:12:00,30-04.1300S,154-36.9600E,20,24.626,35.7827
1382,2014/4/9,23:13:00,30-03.9500S,154-37.0500E,21,24.621,35.7846
1383,2014/4/9,23:14:00,30-03.7600S,154-37.1300E,22,24.609,35.7893
1384,2014/4/9,23:15:00,30-03.5900S,154-37.2200E,23,24.599,35.7897
1385,2014/4/9,23:16:00,30-03.3900S,154-37.3200E,22,24.591,35.7905
1386,2014/4/9,23:17:00,30-03.2100S,154-37.4000E,23,24.591,35.7919
1387,2014/4/9,23:18:00,30-03.0300S,154-37.5000E,23,24.612,35.7977
1388,2014/4/9,23:19:00,30-02.8500S,154-37.5900E,23,24.618,35.8055
1389,2014/4/9,23:20:00,30-02.6700S,154-37.6700E,23,24.627,35.8115
1390,2014/4/9,23:21:00,30-02.4900S,154-37.7600E,23,24.629,35.8141
1391,2014/4/9,23:22:00,30-02.3100S,154-37.8500E,23,24.637,35.8214
1392,2014/4/9,23:23:00,30-02.1300S,154-37.9400E,23,24.636,35.8251
1393,2014/4/9,23:24:00,30-01.9500S,154-38.0400E,24,24.641,35.8278
1394,2014/4/9,23:25:00,30-01.7700S,154-38.1200E,23,24.65,35.8288
1395,2014/4/9,23:26:00,30-01.5900S,154-38.2200E,23,24.656,35.8289
1396,2014/4/9,23:27:00,30-01.4100S,154-38.3100E,23,24.65,35.8301
1397,2014/4/9,23:28:00,30-01.2300S,154-38.4000E,23,24.655,35.8279
1398,2014/4/9,23:29:00,30-01.0500S,154-38.4800E,23,24.654,35.8244
1399,2014/4/9,23:30:00,30-00.8700S,154-38.5700E,23,24.658,35.8222
1400,2014/4/9,23:31:00,30-00.6900S,154-38.6600E,23,24.665,35.8196
1401,2014/4/9,23:32:00,30-00.5100S,154-38.7600E,23,24.671,35.8192
1402,2014/4/9,23:33:00,30-00.3300S,154-38.8500E,23,24.674,35.8203
1403,2014/4/9,23:34:00,30-00.1500S,154-38.9400E,23,24.672,35.8201
1404,2014/4/9,23:35:00,29-59.9700S,154-39.0200E,23,24.672,35.8195
1405,2014/4/9,23:36:00,29-59.7900S,154-39.1100E,23,24.669,35.8183
1406,2014/4/9,23:37:00,29-59.6100S,154-39.2000E,23,24.665,35.8172
1407,2014/4/9,23:38:00,29-59.4200S,154-39.3000E,23,24.664,35.8177
1408,2014/4/9,23:39:00,29-59.2500S,154-39.3900E,24,24.658,35.8166
1409,2014/4/9,23:40:00,29-59.0700S,154-39.4800E,24,24.654,35.8158
1410,2014/4/9,23:41:00,29-58.8900S,154-39.5800E,24,24.647,35.8165
1411,2014/4/9,23:42:00,29-58.7100S,154-39.6700E,24,24.65,35.8163
1412,2014/4/9,23:43:00,29-58.5300S,154-39.7600E,23,24.638,35.8202
1413,2014/4/9,23:44:00,29-58.3300S,154-39.8600E,24,24.628,35.8266
1414,2014/4/9,23:45:00,29-58.1500S,154-39.9400E,19,24.625,35.8236
1415,2014/4/9,23:46:00,29-57.9600S,154-40.0100E,16,24.626,35.8231
1416,2014/4/9,23:47:00,29-57.7700S,154-40.0600E,10,24.628,35.8209
1417,2014/4/9,23:48:00,29-57.5800S,154-40.0800E,4,24.634,35.8208
1418,2014/4/9,23:49:00,29-57.3800S,154-40.0900E,359,24.645,35.8228
1419,2014/4/9,23:50:00,29-57.1900S,154-40.0800E,358,24.64,35.8242
1420,2014/4/9,23:51:00,29-57.0000S,154-40.0800E,359,24.634,35.8249
1421,2014/4/9,23:52:00,29-56.8000S,154-40.0800E,358,24.636,35.8234
1422,2014/4/9,23:53:00,29-56.6000S,154-40.0800E,359,24.633,35.8237
1423,2014/4/9,23:54:00,29-56.4100S,154-40.0700E,359,24.631,35.823
1424,2014/4/9,23:55:00,29-56.2100S,154-40.0700E,359,24.628,35.8221
1425,2014/4/9,23:56:00,29-56.0100S,154-40.0700E,359,24.625,35.8222
1426,2014/4/9,23:57:00,29-55.8100S,154-40.0700E,359,24.616,35.8209
1427,2014/4/9,23:58:00,29-55.6200S,154-40.0700E,359,24.611,35.8202
1428,2014/4/9,23:59:00,29-55.4100S,154-40.0600E,358,24.607,35.8181
1429,2014/4/10,0:00:00,29-55.2200S,154-40.0600E,358,24.601,35.8179
1430,2014/4/10,0:01:00,29-55.0100S,154-40.0500E,358,24.596,35.8172
1431,2014/4/10,0:02:00,29-54.8100S,154-40.0400E,358,24.589,35.8178
1432,2014/4/10,0:03:00,29-54.6100S,154-40.0400E,358,24.586,35.8185
1433,2014/4/10,0:04:00,29-54.4100S,154-40.0300E,357,24.574,35.818
1434,2014/4/10,0:05:00,29-54.2100S,154-40.0200E,357,24.579,35.8173
1435,2014/4/10,0:06:00,29-54.0100S,154-40.0200E,359,24.578,35.8169
1436,2014/4/10,0:07:00,29-53.8000S,154-40.0200E,0,24.595,35.8173
1437,2014/4/10,0:08:00,29-53.6000S,154-40.0100E,359,24.597,35.8145
1438,2014/4/10,0:09:00,29-53.4000S,154-40.0100E,358,24.6,35.8024
1439,2014/4/10,0:10:00,29-53.2000S,154-40.0000E,358,24.605,35.7977
1440,2014/4/10,0:11:00,29-53.0000S,154-39.9900E,357,24.601,35.7947
1441,2014/4/10,0:12:00,29-52.7800S,154-39.9800E,357,24.595,35.7928
1442,2014/4/10,0:13:00,29-52.5800S,154-39.9700E,357,24.599,35.791
1443,2014/4/10,0:14:00,29-52.3800S,154-39.9600E,357,24.588,35.7923
1444,2014/4/10,0:15:00,29-52.1800S,154-39.9600E,358,24.602,35.7936
1445,2014/4/10,0:16:00,29-51.9700S,154-39.9500E,358,24.614,35.7954
1446,2014/4/10,0:17:00,29-51.7700S,154-39.9400E,358,24.626,35.7989
1447,2014/4/10,0:18:00,29-51.5700S,154-39.9400E,359,24.633,35.7994
1448,2014/4/10,0:19:00,29-51.3700S,154-39.9400E,359,24.633,35.7969
1449,2014/4/10,0:20:00,29-51.1700S,154-39.9400E,359,24.632,35.7955
1450,2014/4/10,0:21:00,29-50.9700S,154-39.9300E,359,24.632,35.7932
1451,2014/4/10,0:22:00,29-50.7700S,154-39.9300E,359,24.636,35.793
1452,2014/4/10,0:23:00,29-50.5600S,154-39.9400E,0,24.649,35.797
1453,2014/4/10,0:24:00,29-50.3700S,154-39.9400E,1,24.657,35.7985
1454,2014/4/10,0:25:00,29-50.1700S,154-39.9400E,0,24.654,35.7983
1455,2014/4/10,0:26:00,29-49.9600S,154-39.9500E,0,24.666,35.7933
1456,2014/4/10,0:27:00,29-49.7600S,154-39.9500E,0,24.676,35.7919
1457,2014/4/10,0:28:00,29-49.5700S,154-39.9400E,359,24.693,35.7886
1458,2014/4/10,0:29:00,29-49.3600S,154-39.9400E,359,24.719,35.7797
1459,2014/4/10,0:30:00,29-49.1600S,154-39.9400E,359,24.741,35.7734
1460,2014/4/10,0:31:00,29-48.9600S,154-39.9400E,0,24.768,35.7667
1461,2014/4/10,0:32:00,29-48.7600S,154-39.9400E,1,24.802,35.7576
1462,2014/4/10,0:33:00,29-48.5600S,154-39.9500E,1,24.847,35.7452
1463,2014/4/10,0:34:00,29-48.3600S,154-39.9500E,1,24.881,35.7317
1464,2014/4/10,0:35:00,29-48.1500S,154-39.9600E,0,24.936,35.7159
1465,2014/4/10,0:36:00,29-47.9500S,154-39.9700E,2,25.016,35.7022
1466,2014/4/10,0:37:00,29-47.7400S,154-39.9700E,0,25.092,35.6792
1467,2014/4/10,0:38:00,29-47.5300S,154-39.9700E,0,25.129,35.657
1468,2014/4/10,0:39:00,29-47.3100S,154-39.9700E,0,25.176,35.6412
1469,2014/4/10,0:40:00,29-47.1100S,154-39.9700E,359,25.188,35.6308
1470,2014/4/10,0:41:00,29-46.8900S,154-39.9700E,359,25.191,35.6223
1471,2014/4/10,0:42:00,29-46.6900S,154-39.9700E,359,25.197,35.6209
1472,2014/4/10,0:43:00,29-46.4800S,154-39.9700E,0,25.192,35.6201
1473,2014/4/10,0:44:00,29-46.2700S,154-39.9700E,0,25.189,35.621
1474,2014/4/10,0:45:00,29-46.0500S,154-39.9700E,0,25.193,35.6214
1475,2014/4/10,0:46:00,29-45.8500S,154-39.9800E,0,25.195,35.6252
1476,2014/4/10,0:47:00,29-45.6300S,154-39.9800E,0,25.19,35.6259
1477,2014/4/10,0:48:00,29-45.4300S,154-39.9800E,0,25.193,35.6283
1478,2014/4/10,0:49:00,29-45.2200S,154-39.9900E,1,25.191,35.6283
1479,2014/4/10,0:50:00,29-45.0100S,154-39.9900E,0,25.189,35.6293
1480,2014/4/10,0:51:00,29-44.8000S,154-39.9900E,0,25.185,35.6304
1481,2014/4/10,0:52:00,29-44.5900S,154-39.9900E,0,25.176,35.6332
1482,2014/4/10,0:53:00,29-44.3800S,154-40.0000E,0,25.171,35.6343
1483,2014/4/10,0:54:00,29-44.1700S,154-40.0000E,0,25.16,35.6364
1484,2014/4/10,0:55:00,29-43.9600S,154-40.0000E,0,25.156,35.6377
1485,2014/4/10,0:56:00,29-43.7600S,154-40.0000E,0,25.147,35.6407
1486,2014/4/10,0:57:00,29-43.5500S,154-40.0000E,359,25.133,35.6437
1487,2014/4/10,0:58:00,29-43.3500S,154-40.0000E,359,25.121,35.6448
1488,2014/4/10,0:59:00,29-43.1400S,154-40.0000E,359,25.102,35.6465
1489,2014/4/10,1:00:00,29-42.9300S,154-40.0000E,0,25.083,35.6504
1490,2014/4/10,1:01:00,29-42.7300S,154-40.0000E,0,25.068,35.655
1491,2014/4/10,1:02:00,29-42.5200S,154-40.0000E,359,25.055,35.6578
1492,2014/4/10,1:03:00,29-42.3100S,154-40.0000E,359,25.039,35.6606
1493,2014/4/10,1:04:00,29-42.1100S,154-39.9900E,359,25.024,35.6619
1494,2014/4/10,1:05:00,29-41.9000S,154-39.9900E,359,25.005,35.6652
1495,2014/4/10,1:06:00,29-41.7000S,154-39.9900E,359,24.994,35.6687
1496,2014/4/10,1:07:00,29-41.4800S,154-39.9900E,0,25.007,35.6753
1497,2014/4/10,1:08:00,29-41.2700S,154-39.9900E,0,25.007,35.6807
1498,2014/4/10,1:09:00,29-41.0700S,154-39.9900E,359,25.022,35.6797
1499,2014/4/10,1:10:00,29-40.8700S,154-39.9900E,359,25.034,35.6738
1500,2014/4/10,1:11:00,29-40.6600S,154-39.9800E,359,25.06,35.6696
1501,2014/4/10,1:12:00,29-40.4600S,154-39.9800E,359,25.074,35.6672
1502,2014/4/10,1:13:00,29-40.2500S,154-39.9800E,359,25.083,35.6635
1503,2014/4/10,1:14:00,29-40.0500S,154-39.9700E,359,25.079,35.658
1504,2014/4/10,1:15:00,29-39.8500S,154-39.9700E,358,25.073,35.6556
1505,2014/4/10,1:16:00,29-39.6400S,154-39.9600E,358,25.061,35.6546
1506,2014/4/10,1:17:00,29-39.4400S,154-39.9600E,358,25.057,35.655
1507,2014/4/10,1:18:00,29-39.2400S,154-39.9500E,358,25.051,35.6571
1508,2014/4/10,1:19:00,29-39.0300S,154-39.9400E,358,25.027,35.6594
1509,2014/4/10,1:20:00,29-38.8300S,154-39.9400E,359,24.992,35.6646
1510,2014/4/10,1:21:00,29-38.6300S,154-39.9400E,359,24.959,35.6718
1511,2014/4/10,1:22:00,29-38.4200S,154-39.9300E,359,24.922,35.6818
1512,2014/4/10,1:23:00,29-38.2200S,154-39.9300E,0,24.897,35.6847
1513,2014/4/10,1:24:00,29-38.0100S,154-39.9300E,359,24.886,35.6826
1514,2014/4/10,1:25:00,29-37.8100S,154-39.9400E,0,24.881,35.683
1515,2014/4/10,1:26:00,29-37.6100S,154-39.9400E,0,24.873,35.6852
1516,2014/4/10,1:27:00,29-37.4000S,154-39.9400E,0,24.86,35.6869
1517,2014/4/10,1:28:00,29-37.2000S,154-39.9400E,0,24.848,35.6895
1518,2014/4/10,1:29:00,29-37.0000S,154-39.9400E,0,24.848,35.6909
1519,2014/4/10,1:30:00,29-36.7900S,154-39.9500E,2,24.917,35.6925
1520,2014/4/10,1:31:00,29-36.5900S,154-39.9600E,3,24.976,35.6934
1521,2014/4/10,1:32:00,29-36.3900S,154-39.9700E,2,24.981,35.6725
1522,2014/4/10,1:33:00,29-36.1700S,154-39.9800E,2,25.084,35.6372
1523,2014/4/10,1:34:00,29-35.9700S,154-39.9900E,1,25.238,35.6001
1524,2014/4/10,1:35:00,29-35.7600S,154-40.0000E,1,25.3,35.5613
1525,2014/4/10,1:36:00,29-35.5500S,154-40.0000E,0,25.365,35.5266
1526,2014/4/10,1:37:00,29-35.3500S,154-40.0000E,359,25.397,35.5086
1527,2014/4/10,1:38:00,29-35.1500S,154-40.0000E,359,25.401,35.5061
1528,2014/4/10,1:39:00,29-34.9400S,154-40.0000E,0,25.403,35.5053
1529,2014/4/10,1:40:00,29-34.7400S,154-40.0000E,0,25.408,35.5103
1530,2014/4/10,1:41:00,29-34.5300S,154-40.0100E,1,25.416,35.5129
1531,2014/4/10,1:42:00,29-34.3300S,154-40.0100E,1,25.433,35.5186
1532,2014/4/10,1:43:00,29-34.1200S,154-40.0200E,1,25.437,35.5233
1533,2014/4/10,1:44:00,29-33.9100S,154-40.0200E,0,25.437,35.5256
1534,2014/4/10,1:45:00,29-33.7100S,154-40.0200E,1,25.435,35.5256
1535,2014/4/10,1:46:00,29-33.5100S,154-40.0300E,0,25.434,35.5277
1536,2014/4/10,1:47:00,29-33.3100S,154-40.0300E,1,25.44,35.5342
1537,2014/4/10,1:48:00,29-33.1000S,154-40.0400E,1,25.441,35.5398
1538,2014/4/10,1:49:00,29-32.9000S,154-40.0500E,1,25.437,35.546
1539,2014/4/10,1:50:00,29-32.7000S,154-40.0500E,1,25.432,35.5475
1540,2014/4/10,1:51:00,29-32.4900S,154-40.0600E,2,25.429,35.5474
1541,2014/4/10,1:52:00,29-32.2900S,154-40.0700E,1,25.426,35.5509
1542,2014/4/10,1:53:00,29-32.0900S,154-40.0800E,2,25.426,35.5542
1543,2014/4/10,1:54:00,29-31.8900S,154-40.0900E,2,25.422,35.5567
1544,2014/4/10,1:55:00,29-31.6900S,154-40.1000E,1,25.426,35.5583
1545,2014/4/10,1:56:00,29-31.4900S,154-40.1000E,1,25.431,35.5598
1546,2014/4/10,1:57:00,29-31.2900S,154-40.1000E,0,25.431,35.5623
1547,2014/4/10,1:58:00,29-31.0900S,154-40.1000E,0,25.427,35.5656
1548,2014/4/10,1:59:00,29-30.8900S,154-40.1000E,0,25.426,35.5684
1549,2014/4/10,2:00:00,29-30.6900S,154-40.1000E,0,25.422,35.5669
1550,2014/4/10,2:01:00,29-30.4900S,154-40.1000E,0,25.434,35.5662
1551,2014/4/10,2:02:00,29-30.2800S,154-40.1000E,359,25.426,35.5683
1552,2014/4/10,2:03:00,29-30.0800S,154-40.1000E,359,25.428,35.5692
1553,2014/4/10,2:04:00,29-29.8800S,154-40.1000E,0,25.421,35.5715
1554,2014/4/10,2:05:00,29-29.6800S,154-40.1000E,0,25.417,35.5708
1555,2014/4/10,2:06:00,29-29.4800S,154-40.1000E,0,25.418,35.5703
1556,2014/4/10,2:07:00,29-29.2900S,154-40.1000E,359,25.416,35.5718
1557,2014/4/10,2:08:00,29-29.0900S,154-40.1000E,358,25.418,35.5742
1558,2014/4/10,2:09:00,29-28.8900S,154-40.0900E,358,25.413,35.5756
1559,2014/4/10,2:10:00,29-28.7000S,154-40.0900E,359,25.414,35.5789
1560,2014/4/10,2:11:00,29-28.5000S,154-40.0900E,359,25.41,35.5827
1561,2014/4/10,2:12:00,29-28.3000S,154-40.0800E,358,25.409,35.5865
1562,2014/4/10,2:13:00,29-28.1100S,154-40.0800E,358,25.401,35.5869
1563,2014/4/10,2:14:00,29-27.9100S,154-40.0700E,358,25.403,35.5869
1564,2014/4/10,2:15:00,29-27.7200S,154-40.0600E,357,25.398,35.5889
1565,2014/4/10,2:16:00,29-27.5200S,154-40.0500E,358,25.392,35.5913
1566,2014/4/10,2:17:00,29-27.3300S,154-40.0500E,358,25.377,35.5938
1567,2014/4/10,2:18:00,29-27.1300S,154-40.0400E,358,25.366,35.5972
1568,2014/4/10,2:19:00,29-26.9300S,154-40.0300E,358,25.35,35.5983
1569,2014/4/10,2:20:00,29-26.7400S,154-40.0300E,358,25.337,35.6014
1570,2014/4/10,2:21:00,29-26.5400S,154-40.0200E,358,25.33,35.6015
1571,2014/4/10,2:22:00,29-26.3500S,154-40.0100E,357,25.324,35.6011
1572,2014/4/10,2:23:00,29-26.1500S,154-40.0000E,357,25.314,35.6017
1573,2014/4/10,2:24:00,29-25.9600S,154-40.0000E,357,25.311,35.5989
1574,2014/4/10,2:25:00,29-25.7600S,154-39.9900E,357,25.289,35.5943
1575,2014/4/10,2:26:00,29-25.5700S,154-39.9800E,357,25.266,35.5912
1576,2014/4/10,2:27:00,29-25.3700S,154-39.9700E,357,25.27,35.5917
1577,2014/4/10,2:28:00,29-25.1700S,154-39.9600E,358,25.26,35.5932
1578,2014/4/10,2:29:00,29-24.9800S,154-39.9600E,358,25.259,35.5932
1579,2014/4/10,2:30:00,29-24.7700S,154-39.9500E,358,25.257,35.5988
1580,2014/4/10,2:31:00,29-24.5800S,154-39.9400E,358,25.255,35.6022
1581,2014/4/10,2:32:00,29-24.3800S,154-39.9400E,357,25.266,35.6049
1582,2014/4/10,2:33:00,29-24.1900S,154-39.9300E,357,25.266,35.6113
1583,2014/4/10,2:34:00,29-23.9900S,154-39.9200E,357,25.229,35.6188
1584,2014/4/10,2:35:00,29-23.7900S,154-39.9100E,357,25.195,35.6227
1585,2014/4/10,2:36:00,29-23.6000S,154-39.8900E,357,25.188,35.6273
1586,2014/4/10,2:37:00,29-23.4000S,154-39.8800E,357,25.177,35.6312
1587,2014/4/10,2:38:00,29-23.2100S,154-39.8700E,357,25.172,35.6317
1588,2014/4/10,2:39:00,29-23.0100S,154-39.8700E,357,25.17,35.6313
1589,2014/4/10,2:40:00,29-22.8100S,154-39.8600E,357,25.164,35.6316
1590,2014/4/10,2:41:00,29-22.6100S,154-39.8500E,357,25.15,35.6328
1591,2014/4/10,2:42:00,29-22.4200S,154-39.8400E,357,25.148,35.6343
1592,2014/4/10,2:43:00,29-22.2200S,154-39.8300E,357,25.136,35.6342
1593,2014/4/10,2:44:00,29-22.0200S,154-39.8200E,357,25.125,35.6344
1594,2014/4/10,2:45:00,29-21.8200S,154-39.8100E,357,25.127,35.636
1595,2014/4/10,2:46:00,29-21.6200S,154-39.8000E,359,25.19,35.6378
1596,2014/4/10,2:47:00,29-21.4200S,154-39.8100E,0,25.183,35.6403
1597,2014/4/10,2:48:00,29-21.2200S,154-39.8100E,359,25.192,35.6266
1598,2014/4/10,2:49:00,29-21.0200S,154-39.8100E,359,25.199,35.6081
1599,2014/4/10,2:50:00,29-20.8200S,154-39.8100E,0,25.207,35.6027
1600,2014/4/10,2:51:00,29-20.6200S,154-39.8100E,0,25.205,35.6034
1601,2014/4/10,2:52:00,29-20.4200S,154-39.8100E,359,25.217,35.6022
1602,2014/4/10,2:53:00,29-20.2200S,154-39.8100E,359,25.216,35.6018
1603,2014/4/10,2:54:00,29-20.0200S,154-39.8000E,359,25.216,35.6005
1604,2014/4/10,2:55:00,29-19.8200S,154-39.8000E,359,25.219,35.6
1605,2014/4/10,2:56:00,29-19.6300S,154-39.8000E,359,25.22,35.6005
1606,2014/4/10,2:57:00,29-19.4100S,154-39.7900E,359,25.212,35.6036
1607,2014/4/10,2:58:00,29-19.2000S,154-39.7900E,359,25.205,35.6071
1608,2014/4/10,2:59:00,29-19.0100S,154-39.7800E,358,25.211,35.6096
1609,2014/4/10,3:00:00,29-18.8000S,154-39.7800E,358,25.208,35.6126
