Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
11836,2014/8/11,14:18:00,02-25.8400S,152-49.5100E,164,29.435,34.7811
11837,2014/8/11,14:19:00,02-26.0300S,152-49.5600E,164,29.436,34.7811
11838,2014/8/11,14:20:00,02-26.2100S,152-49.6100E,164,29.436,34.7804
11839,2014/8/11,14:21:00,02-26.4000S,152-49.6700E,163,29.431,34.7793
11840,2014/8/11,14:22:00,02-26.5800S,152-49.7200E,164,29.431,34.7811
11841,2014/8/11,14:23:00,02-26.7700S,152-49.7700E,165,29.433,34.7772
11842,2014/8/11,14:24:00,02-26.9600S,152-49.8200E,164,29.435,34.7819
11843,2014/8/11,14:25:00,02-27.1500S,152-49.8700E,163,29.438,34.7793
11844,2014/8/11,14:26:00,02-27.3400S,152-49.9300E,163,29.443,34.7819
11845,2014/8/11,14:27:00,02-27.5200S,152-49.9800E,164,29.445,34.7823
11846,2014/8/11,14:28:00,02-27.7100S,152-50.0300E,164,29.446,34.7823
11847,2014/8/11,14:29:00,02-27.8900S,152-50.0800E,163,29.446,34.7786
11848,2014/8/11,14:30:00,02-28.0800S,152-50.1400E,163,29.442,34.7816
11849,2014/8/11,14:31:00,02-28.2600S,152-50.1900E,163,29.443,34.7824
11850,2014/8/11,14:32:00,02-28.4400S,152-50.2300E,166,29.442,34.7816
11851,2014/8/11,14:33:00,02-28.6300S,152-50.2800E,166,29.438,34.7813
11852,2014/8/11,14:34:00,02-28.8200S,152-50.3200E,165,29.433,34.7801
11853,2014/8/11,14:35:00,02-29.0100S,152-50.3700E,166,29.427,34.7804
11854,2014/8/11,14:36:00,02-29.1900S,152-50.4100E,166,29.42,34.7794
11855,2014/8/11,14:37:00,02-29.3700S,152-50.4500E,166,29.417,34.7794
11856,2014/8/11,14:38:00,02-29.5600S,152-50.5000E,166,29.417,34.78
11857,2014/8/11,14:39:00,02-29.7500S,152-50.5400E,166,29.42,34.7777
11858,2014/8/11,14:40:00,02-29.9300S,152-50.5800E,166,29.418,34.7818
11859,2014/8/11,14:41:00,02-30.1200S,152-50.6300E,165,29.416,34.7816
11860,2014/8/11,14:42:00,02-30.3000S,152-50.6800E,166,29.412,34.7818
11861,2014/8/11,14:43:00,02-30.4900S,152-50.7200E,166,29.414,34.7728
11862,2014/8/11,14:44:00,02-30.6700S,152-50.7600E,166,29.418,34.7802
11863,2014/8/11,14:45:00,02-30.8700S,152-50.8100E,165,29.421,34.7823
11864,2014/8/11,14:46:00,02-31.0600S,152-50.8600E,165,29.418,34.7819
11865,2014/8/11,14:47:00,02-31.2400S,152-50.9000E,166,29.42,34.7835
11866,2014/8/11,14:48:00,02-31.4200S,152-50.9500E,166,29.423,34.7835
11867,2014/8/11,14:49:00,02-31.6100S,152-50.9900E,165,29.428,34.7837
11868,2014/8/11,14:50:00,02-31.7900S,152-51.0400E,165,29.435,34.7857
11869,2014/8/11,14:51:00,02-31.9800S,152-51.0900E,165,29.439,34.7883
11870,2014/8/11,14:52:00,02-32.1700S,152-51.1300E,166,29.446,34.7884
11871,2014/8/11,14:53:00,02-32.3500S,152-51.1800E,167,29.453,34.7908
11872,2014/8/11,14:54:00,02-32.5300S,152-51.2200E,166,29.453,34.7922
11873,2014/8/11,14:55:00,02-32.7200S,152-51.2700E,165,29.458,34.7941
11874,2014/8/11,14:56:00,02-32.9000S,152-51.3100E,165,29.46,---
11875,2014/8/11,14:57:00,02-33.0900S,152-51.3600E,166,29.465,34.7955
11876,2014/8/11,14:58:00,02-33.2800S,152-51.4000E,167,29.464,34.7933
11877,2014/8/11,14:59:00,02-33.4600S,152-51.4400E,166,29.471,34.7962
11878,2014/8/11,15:00:00,02-33.6400S,152-51.4800E,166,29.474,34.7967
11879,2014/8/11,15:01:00,02-33.8300S,152-51.5300E,166,29.473,34.797
11880,2014/8/11,15:02:00,02-34.0200S,152-51.5700E,166,29.469,34.7957
11881,2014/8/11,15:03:00,02-34.2000S,152-51.6100E,166,29.466,34.796
11882,2014/8/11,15:04:00,02-34.3900S,152-51.6600E,166,29.462,34.7929
11883,2014/8/11,15:05:00,02-34.5700S,152-51.7000E,167,29.457,34.7945
11884,2014/8/11,15:06:00,02-34.7700S,152-51.7500E,166,29.449,34.7929
11885,2014/8/11,15:07:00,02-34.9600S,152-51.7900E,166,29.44,34.7918
11886,2014/8/11,15:08:00,02-35.1400S,152-51.8300E,166,29.43,34.7905
11887,2014/8/11,15:09:00,02-35.3300S,152-51.8800E,166,29.426,34.7909
11888,2014/8/11,15:10:00,02-35.5100S,152-51.9200E,166,29.419,34.79
11889,2014/8/11,15:11:00,02-35.7000S,152-51.9600E,166,29.418,34.7893
11890,2014/8/11,15:12:00,02-35.8900S,152-52.0100E,166,29.411,34.7892
11891,2014/8/11,15:13:00,02-36.0700S,152-52.0500E,167,29.407,34.7884
11892,2014/8/11,15:14:00,02-36.2700S,152-52.0900E,167,29.401,34.7879
11893,2014/8/11,15:15:00,02-36.4500S,152-52.1300E,166,29.395,34.7863
11894,2014/8/11,15:16:00,02-36.6400S,152-52.1800E,166,29.389,34.7853
11895,2014/8/11,15:17:00,02-36.8300S,152-52.2200E,166,29.386,34.7805
11896,2014/8/11,15:18:00,02-37.0100S,152-52.2600E,167,29.38,34.7812
11897,2014/8/11,15:19:00,02-37.2000S,152-52.3100E,166,29.375,34.7802
11898,2014/8/11,15:20:00,02-37.3900S,152-52.3500E,167,29.372,34.7788
11899,2014/8/11,15:21:00,02-37.5700S,152-52.3900E,167,29.368,34.7782
11900,2014/8/11,15:22:00,02-37.7600S,152-52.4300E,167,29.364,34.7765
11901,2014/8/11,15:23:00,02-37.9500S,152-52.4800E,166,29.36,34.7756
11902,2014/8/11,15:24:00,02-38.1400S,152-52.5200E,166,29.353,34.7734
11903,2014/8/11,15:25:00,02-38.3200S,152-52.5600E,166,29.351,34.7733
11904,2014/8/11,15:26:00,02-38.5200S,152-52.6100E,167,29.352,34.7722
11905,2014/8/11,15:27:00,02-38.7000S,152-52.6500E,166,29.355,34.7719
11906,2014/8/11,15:28:00,02-38.9000S,152-52.7000E,166,29.358,34.7728
11907,2014/8/11,15:29:00,02-39.0900S,152-52.7400E,166,29.363,34.7722
11908,2014/8/11,15:30:00,02-39.2800S,152-52.7800E,167,29.369,34.7739
11909,2014/8/11,15:31:00,02-39.4600S,152-52.8300E,166,29.371,34.7748
11910,2014/8/11,15:32:00,02-39.6500S,152-52.8700E,166,29.368,34.7749
11911,2014/8/11,15:33:00,02-39.8400S,152-52.9200E,166,29.372,34.7746
11912,2014/8/11,15:34:00,02-40.0300S,152-52.9600E,166,29.374,34.7743
11913,2014/8/11,15:35:00,02-40.2100S,152-53.0000E,166,29.372,34.7749
11914,2014/8/11,15:36:00,02-40.4000S,152-53.0500E,166,29.371,34.7733
11915,2014/8/11,15:37:00,02-40.5900S,152-53.0900E,166,29.369,34.7749
11916,2014/8/11,15:38:00,02-40.7800S,152-53.1400E,166,29.366,34.7744
11917,2014/8/11,15:39:00,02-40.9700S,152-53.1800E,166,29.369,34.7754
11918,2014/8/11,15:40:00,02-41.1600S,152-53.2300E,167,29.37,34.7746
11919,2014/8/11,15:41:00,02-41.3500S,152-53.2700E,167,29.37,34.7756
11920,2014/8/11,15:42:00,02-41.5400S,152-53.3100E,166,29.37,34.7751
11921,2014/8/11,15:43:00,02-41.7300S,152-53.3600E,166,29.372,34.7746
11922,2014/8/11,15:44:00,02-41.9200S,152-53.4000E,166,29.37,34.7741
11923,2014/8/11,15:45:00,02-42.1000S,152-53.4500E,166,29.369,34.774
11924,2014/8/11,15:46:00,02-42.2900S,152-53.4900E,166,29.363,34.7731
11925,2014/8/11,15:47:00,02-42.4800S,152-53.5400E,166,29.358,34.7726
11926,2014/8/11,15:48:00,02-42.6800S,152-53.5800E,166,29.359,34.7709
11927,2014/8/11,15:49:00,02-42.8800S,152-53.6300E,166,29.359,34.7708
11928,2014/8/11,15:50:00,02-43.0700S,152-53.6800E,166,29.362,34.7702
11929,2014/8/11,15:51:00,02-43.2600S,152-53.7200E,166,29.366,34.7696
11930,2014/8/11,15:52:00,02-43.4500S,152-53.7600E,166,29.37,34.767
11931,2014/8/11,15:53:00,02-43.6400S,152-53.8100E,167,29.372,34.7672
11932,2014/8/11,15:54:00,02-43.8300S,152-53.8500E,167,29.366,34.7655
11933,2014/8/11,15:55:00,02-44.0200S,152-53.9000E,167,29.364,34.7669
11934,2014/8/11,15:56:00,02-44.2100S,152-53.9400E,166,29.368,34.7673
11935,2014/8/11,15:57:00,02-44.4100S,152-53.9900E,166,29.365,34.7688
11936,2014/8/11,15:58:00,02-44.6000S,152-54.0300E,166,29.361,34.7683
11937,2014/8/11,15:59:00,02-44.7900S,152-54.0800E,166,29.356,34.7615
11938,2014/8/11,16:00:00,02-44.9800S,152-54.1200E,165,29.352,34.7685
11939,2014/8/11,16:01:00,02-45.1700S,152-54.1700E,166,29.348,34.7672
11940,2014/8/11,16:02:00,02-45.3600S,152-54.2200E,166,29.347,34.7676
11941,2014/8/11,16:03:00,02-45.5500S,152-54.2600E,166,29.345,34.7669
11942,2014/8/11,16:04:00,02-45.7400S,152-54.3000E,166,29.35,34.7638
11943,2014/8/11,16:05:00,02-45.9400S,152-54.3500E,166,29.351,34.7682
11944,2014/8/11,16:06:00,02-46.1200S,152-54.4000E,166,29.349,34.7579
11945,2014/8/11,16:07:00,02-46.3200S,152-54.4400E,166,29.341,34.7671
11946,2014/8/11,16:08:00,02-46.5000S,152-54.4800E,166,29.343,34.7665
11947,2014/8/11,16:09:00,02-46.7000S,152-54.5300E,166,29.342,34.7654
11948,2014/8/11,16:10:00,02-46.9000S,152-54.5800E,166,29.34,34.7643
11949,2014/8/11,16:11:00,02-47.0900S,152-54.6200E,166,29.341,34.764
11950,2014/8/11,16:12:00,02-47.2800S,152-54.6700E,166,29.338,34.762
11951,2014/8/11,16:13:00,02-47.4700S,152-54.7200E,166,29.335,34.7613
11952,2014/8/11,16:14:00,02-47.6600S,152-54.7600E,166,29.33,34.7608
11953,2014/8/11,16:15:00,02-47.8500S,152-54.8100E,165,29.329,34.7604
11954,2014/8/11,16:16:00,02-48.0400S,152-54.8600E,165,29.333,34.7608
11955,2014/8/11,16:17:00,02-48.2300S,152-54.9100E,166,29.34,34.7608
11956,2014/8/11,16:18:00,02-48.4200S,152-54.9500E,166,29.35,34.761
11957,2014/8/11,16:19:00,02-48.6100S,152-54.9900E,166,29.351,34.764
11958,2014/8/11,16:20:00,02-48.7900S,152-55.0400E,165,29.356,34.7665
11959,2014/8/11,16:21:00,02-48.9800S,152-55.0900E,166,29.359,34.7677
11960,2014/8/11,16:22:00,02-49.1700S,152-55.1300E,167,29.376,34.7677
11961,2014/8/11,16:23:00,02-49.3600S,152-55.1700E,167,29.407,34.7723
11962,2014/8/11,16:24:00,02-49.5400S,152-55.2200E,166,29.414,34.7811
11963,2014/8/11,16:25:00,02-49.7300S,152-55.2600E,166,29.428,34.7874
11964,2014/8/11,16:26:00,02-49.9100S,152-55.3100E,166,29.435,34.7924
11965,2014/8/11,16:27:00,02-50.1000S,152-55.3500E,167,29.431,34.803
11966,2014/8/11,16:28:00,02-50.2900S,152-55.3900E,167,29.43,34.8079
11967,2014/8/11,16:29:00,02-50.4700S,152-55.4300E,166,29.42,34.8079
11968,2014/8/11,16:30:00,02-50.6700S,152-55.4800E,166,29.422,34.8073
11969,2014/8/11,16:31:00,02-50.8500S,152-55.5300E,167,29.425,34.8075
11970,2014/8/11,16:32:00,02-51.0400S,152-55.5700E,166,29.421,34.8077
11971,2014/8/11,16:33:00,02-51.2200S,152-55.6100E,166,29.42,34.8059
11972,2014/8/11,16:34:00,02-51.4100S,152-55.6600E,167,29.414,34.8086
11973,2014/8/11,16:35:00,02-51.6000S,152-55.7000E,167,29.413,34.8113
11974,2014/8/11,16:36:00,02-51.7800S,152-55.7400E,166,29.425,34.8122
11975,2014/8/11,16:37:00,02-51.9700S,152-55.7800E,165,29.445,34.815
11976,2014/8/11,16:38:00,02-52.1500S,152-55.8300E,166,29.452,34.8126
11977,2014/8/11,16:39:00,02-52.3400S,152-55.8700E,167,29.448,34.8085
11978,2014/8/11,16:40:00,02-52.5100S,152-55.9100E,166,29.437,34.8093
11979,2014/8/11,16:41:00,02-52.7000S,152-55.9600E,165,29.438,34.8095
11980,2014/8/11,16:42:00,02-52.8900S,152-56.0100E,166,29.431,34.8071
11981,2014/8/11,16:43:00,02-53.0700S,152-56.0500E,167,29.442,34.8064
11982,2014/8/11,16:44:00,02-53.2500S,152-56.0900E,167,29.452,34.8023
11983,2014/8/11,16:45:00,02-53.4300S,152-56.1300E,166,29.459,34.7975
11984,2014/8/11,16:46:00,02-53.6100S,152-56.1800E,165,29.464,34.7911
11985,2014/8/11,16:47:00,02-53.7900S,152-56.2200E,167,29.478,34.7548
11986,2014/8/11,16:48:00,02-53.9700S,152-56.2600E,167,29.488,34.7836
11987,2014/8/11,16:49:00,02-54.1600S,152-56.3000E,166,29.491,34.7782
11988,2014/8/11,16:50:00,02-54.3300S,152-56.3400E,167,29.492,34.7809
11989,2014/8/11,16:51:00,02-54.5200S,152-56.3900E,167,29.495,34.7813
11990,2014/8/11,16:52:00,02-54.7100S,152-56.4300E,167,29.495,34.7816
11991,2014/8/11,16:53:00,02-54.9000S,152-56.4700E,166,29.497,34.7817
11992,2014/8/11,16:54:00,02-55.0800S,152-56.5200E,167,29.492,34.782
11993,2014/8/11,16:55:00,02-55.2600S,152-56.5600E,167,29.493,34.7826
11994,2014/8/11,16:56:00,02-55.4400S,152-56.6000E,167,29.489,34.7813
11995,2014/8/11,16:57:00,02-55.6300S,152-56.6400E,167,29.489,34.7794
11996,2014/8/11,16:58:00,02-55.8100S,152-56.6800E,168,29.495,34.7778
11997,2014/8/11,16:59:00,02-55.9900S,152-56.7200E,168,29.547,34.778
11998,2014/8/11,17:00:00,02-56.1800S,152-56.7500E,168,29.562,34.7696
11999,2014/8/11,17:01:00,02-56.3600S,152-56.7900E,165,29.563,34.7373
12000,2014/8/11,17:02:00,02-56.5300S,152-56.8400E,163,29.559,34.7248
12001,2014/8/11,17:03:00,02-56.7100S,152-56.8900E,165,29.55,34.7221
12002,2014/8/11,17:04:00,02-56.8900S,152-56.9400E,164,29.549,34.7238
12003,2014/8/11,17:05:00,02-57.0600S,152-56.9900E,164,29.553,34.7237
12004,2014/8/11,17:06:00,02-57.2400S,152-57.0400E,164,29.542,34.7316
12005,2014/8/11,17:07:00,02-57.4200S,152-57.1000E,163,29.54,34.7344
12006,2014/8/11,17:08:00,02-57.6000S,152-57.1500E,163,29.534,34.7374
12007,2014/8/11,17:09:00,02-57.7700S,152-57.2000E,163,29.527,34.7395
12008,2014/8/11,17:10:00,02-57.9500S,152-57.2500E,166,29.529,34.7414
12009,2014/8/11,17:11:00,02-58.1400S,152-57.2800E,169,29.524,34.7463
12010,2014/8/11,17:12:00,02-58.3200S,152-57.3200E,167,29.521,34.7469
12011,2014/8/11,17:13:00,02-58.5200S,152-57.3700E,167,29.517,34.7454
12012,2014/8/11,17:14:00,02-58.7000S,152-57.4100E,167,29.521,34.7486
12013,2014/8/11,17:15:00,02-58.8900S,152-57.4500E,167,29.513,34.7536
12014,2014/8/11,17:16:00,02-59.0700S,152-57.4900E,167,29.512,34.7533
12015,2014/8/11,17:17:00,02-59.2500S,152-57.5300E,167,29.517,34.7469
12016,2014/8/11,17:18:00,02-59.4300S,152-57.5700E,167,29.519,34.7505
12017,2014/8/11,17:19:00,02-59.6200S,152-57.6100E,167,29.518,34.7504
12018,2014/8/11,17:20:00,02-59.7900S,152-57.6500E,166,29.517,34.7527
12019,2014/8/11,17:21:00,02-59.9800S,152-57.6900E,168,29.51,34.7554
12020,2014/8/11,17:22:00,03-00.1700S,152-57.7300E,168,29.518,34.7539
12021,2014/8/11,17:23:00,03-00.3500S,152-57.7700E,167,29.519,34.7573
12022,2014/8/11,17:24:00,03-00.5300S,152-57.8100E,167,29.513,34.7625
12023,2014/8/11,17:25:00,03-00.7200S,152-57.8500E,167,29.516,34.7637
12024,2014/8/11,17:26:00,03-00.9000S,152-57.8900E,167,29.511,34.7652
12025,2014/8/11,17:27:00,03-01.0900S,152-57.9300E,167,29.514,34.7684
12026,2014/8/11,17:28:00,03-01.2700S,152-57.9700E,167,29.516,34.7686
12027,2014/8/11,17:29:00,03-01.4600S,152-58.0200E,167,29.515,34.7712
12028,2014/8/11,17:30:00,03-01.6500S,152-58.0600E,167,29.513,34.7701
12029,2014/8/11,17:31:00,03-01.8300S,152-58.1000E,168,29.519,34.7697
12030,2014/8/11,17:32:00,03-02.0200S,152-58.1400E,168,29.517,34.7735
12031,2014/8/11,17:33:00,03-02.2100S,152-58.1700E,168,29.518,34.7723
12032,2014/8/11,17:34:00,03-02.4100S,152-58.2200E,167,29.518,34.7757
12033,2014/8/11,17:35:00,03-02.6000S,152-58.2600E,166,29.521,34.777
12034,2014/8/11,17:36:00,03-02.7800S,152-58.3000E,167,29.524,34.7757
12035,2014/8/11,17:37:00,03-02.9700S,152-58.3400E,167,29.531,34.7759
12036,2014/8/11,17:38:00,03-03.1600S,152-58.3900E,167,29.535,34.7745
12037,2014/8/11,17:39:00,03-03.3400S,152-58.4300E,167,29.538,34.7782
12038,2014/8/11,17:40:00,03-03.5300S,152-58.4700E,167,29.541,34.7779
12039,2014/8/11,17:41:00,03-03.7200S,152-58.5100E,167,29.543,34.7775
12040,2014/8/11,17:42:00,03-03.9000S,152-58.5500E,166,29.543,34.7795
12041,2014/8/11,17:43:00,03-04.0900S,152-58.6000E,166,29.542,34.7822
12042,2014/8/11,17:44:00,03-04.2700S,152-58.6400E,167,29.549,34.7852
12043,2014/8/11,17:45:00,03-04.4600S,152-58.6800E,167,29.55,34.7865
12044,2014/8/11,17:46:00,03-04.6500S,152-58.7300E,166,29.553,34.7919
12045,2014/8/11,17:47:00,03-04.8300S,152-58.7700E,167,29.557,34.7946
12046,2014/8/11,17:48:00,03-05.0200S,152-58.8100E,167,29.556,34.7959
12047,2014/8/11,17:49:00,03-05.2100S,152-58.8500E,166,29.559,34.8013
12048,2014/8/11,17:50:00,03-05.4000S,152-58.9000E,166,29.563,34.8008
12049,2014/8/11,17:51:00,03-05.5900S,152-58.9400E,167,29.567,34.799
12050,2014/8/11,17:52:00,03-05.7700S,152-58.9800E,167,29.57,34.8018
12051,2014/8/11,17:53:00,03-05.9600S,152-59.0300E,166,29.571,34.8045
12052,2014/8/11,17:54:00,03-06.1500S,152-59.0700E,166,29.569,34.8083
12053,2014/8/11,17:55:00,03-06.3400S,152-59.1200E,166,29.572,34.8079
12054,2014/8/11,17:56:00,03-06.5400S,152-59.1600E,167,29.572,34.8092
12055,2014/8/11,17:57:00,03-06.7200S,152-59.2100E,165,29.578,34.8108
12056,2014/8/11,17:58:00,03-06.9100S,152-59.2500E,166,29.583,34.8096
12057,2014/8/11,17:59:00,03-07.1000S,152-59.3000E,166,29.586,34.8102
12058,2014/8/11,18:00:00,03-07.2800S,152-59.3400E,165,29.588,34.809
12059,2014/8/11,18:01:00,03-07.4600S,152-59.3900E,166,29.587,34.8092
12060,2014/8/11,18:02:00,03-07.6500S,152-59.4300E,166,29.589,34.8096
12061,2014/8/11,18:03:00,03-07.8400S,152-59.4700E,165,29.593,34.8116
12062,2014/8/11,18:04:00,03-08.0200S,152-59.5200E,166,29.594,34.8122
12063,2014/8/11,18:05:00,03-08.2000S,152-59.5700E,166,29.598,34.8117
12064,2014/8/11,18:06:00,03-08.3900S,152-59.6100E,166,29.598,34.8118
12065,2014/8/11,18:07:00,03-08.5800S,152-59.6600E,165,29.598,34.8115
12066,2014/8/11,18:08:00,03-08.7600S,152-59.7100E,165,29.601,34.813
12067,2014/8/11,18:09:00,03-08.9400S,152-59.7500E,165,29.598,34.8162
12068,2014/8/11,18:10:00,03-09.1300S,152-59.8000E,165,29.598,34.8172
12069,2014/8/11,18:11:00,03-09.3100S,152-59.8500E,165,29.599,34.8133
12070,2014/8/11,18:12:00,03-09.4900S,152-59.9000E,165,29.597,34.8162
12071,2014/8/11,18:13:00,03-09.6800S,152-59.9400E,165,29.589,34.8169
12072,2014/8/11,18:14:00,03-09.8600S,152-59.9900E,166,29.589,34.8153
12073,2014/8/11,18:15:00,03-10.0500S,153-00.0300E,166,29.589,34.8148
12074,2014/8/11,18:16:00,03-10.2300S,153-00.0800E,165,29.588,34.8148
12075,2014/8/11,18:17:00,03-10.4300S,153-00.1300E,165,29.58,34.813
12076,2014/8/11,18:18:00,03-10.6100S,153-00.1800E,165,29.581,34.8095
12077,2014/8/11,18:19:00,03-10.8000S,153-00.2200E,166,29.584,34.8112
12078,2014/8/11,18:20:00,03-10.9900S,153-00.2700E,165,29.578,34.8112
12079,2014/8/11,18:21:00,03-11.1700S,153-00.3200E,164,29.578,34.8096
12080,2014/8/11,18:22:00,03-11.3500S,153-00.3700E,164,29.581,34.8086
12081,2014/8/11,18:23:00,03-11.5400S,153-00.4200E,164,29.581,34.8071
12082,2014/8/11,18:24:00,03-11.7200S,153-00.4700E,165,29.587,34.8067
12083,2014/8/11,18:25:00,03-11.9100S,153-00.5200E,165,29.585,34.8048
12084,2014/8/11,18:26:00,03-12.0900S,153-00.5700E,165,29.584,34.8002
12085,2014/8/11,18:27:00,03-12.2800S,153-00.6200E,165,29.577,34.8025
12086,2014/8/11,18:28:00,03-12.4700S,153-00.6700E,165,29.581,34.8004
12087,2014/8/11,18:29:00,03-12.6500S,153-00.7100E,165,29.581,34.7978
12088,2014/8/11,18:30:00,03-12.8400S,153-00.7600E,164,29.586,34.7977
12089,2014/8/11,18:31:00,03-13.0200S,153-00.8100E,164,29.582,34.7999
12090,2014/8/11,18:32:00,03-13.2100S,153-00.8700E,164,29.579,34.8009
12091,2014/8/11,18:33:00,03-13.4000S,153-00.9200E,165,29.581,34.802
12092,2014/8/11,18:34:00,03-13.5900S,153-00.9600E,165,29.58,34.8036
12093,2014/8/11,18:35:00,03-13.7800S,153-01.0200E,164,29.566,34.8068
12094,2014/8/11,18:36:00,03-13.9600S,153-01.0700E,164,29.567,34.81
12095,2014/8/11,18:37:00,03-14.1500S,153-01.1200E,164,29.568,34.8151
12096,2014/8/11,18:38:00,03-14.3500S,153-01.1700E,164,29.569,34.8143
12097,2014/8/11,18:39:00,03-14.5400S,153-01.2300E,163,29.565,34.8176
12098,2014/8/11,18:40:00,03-14.7200S,153-01.2800E,164,29.558,34.8145
12099,2014/8/11,18:41:00,03-14.9100S,153-01.3300E,164,29.559,34.8103
12100,2014/8/11,18:42:00,03-15.1000S,153-01.3800E,164,29.558,34.8039
12101,2014/8/11,18:43:00,03-15.2900S,153-01.4400E,163,29.558,34.795
12102,2014/8/11,18:44:00,03-15.4700S,153-01.4900E,164,29.558,34.7943
12103,2014/8/11,18:45:00,03-15.6600S,153-01.5400E,164,29.557,34.7925
12104,2014/8/11,18:46:00,03-15.8500S,153-01.5900E,165,29.557,34.792
12105,2014/8/11,18:47:00,03-16.0400S,153-01.6500E,164,29.549,34.7909
12106,2014/8/11,18:48:00,03-16.2200S,153-01.7000E,164,29.548,34.7868
12107,2014/8/11,18:49:00,03-16.4100S,153-01.7500E,164,29.545,34.7875
12108,2014/8/11,18:50:00,03-16.5900S,153-01.8000E,164,29.552,34.7894
12109,2014/8/11,18:51:00,03-16.7800S,153-01.8500E,164,29.549,34.7893
12110,2014/8/11,18:52:00,03-16.9600S,153-01.9000E,164,29.562,34.7885
12111,2014/8/11,18:53:00,03-17.1500S,153-01.9600E,164,29.577,34.7795
12112,2014/8/11,18:54:00,03-17.3300S,153-02.0100E,164,29.583,34.7676
12113,2014/8/11,18:55:00,03-17.5200S,153-02.0600E,164,29.586,34.7669
12114,2014/8/11,18:56:00,03-17.7000S,153-02.1100E,163,29.584,34.7695
12115,2014/8/11,18:57:00,03-17.8900S,153-02.1600E,163,29.579,34.7724
12116,2014/8/11,18:58:00,03-18.0700S,153-02.2200E,164,29.584,34.7757
12117,2014/8/11,18:59:00,03-18.2700S,153-02.2700E,164,29.576,34.78
12118,2014/8/11,19:00:00,03-18.4600S,153-02.3200E,164,29.57,34.7853
12119,2014/8/11,19:01:00,03-18.6500S,153-02.3700E,164,29.529,34.783
12120,2014/8/11,19:02:00,03-18.8300S,153-02.4200E,164,29.5,34.7773
12121,2014/8/11,19:03:00,03-19.0200S,153-02.4700E,165,29.497,34.7737
12122,2014/8/11,19:04:00,03-19.2100S,153-02.5200E,165,29.49,34.7715
12123,2014/8/11,19:05:00,03-19.4000S,153-02.5700E,164,29.478,34.7703
12124,2014/8/11,19:06:00,03-19.5900S,153-02.6300E,162,29.458,34.7708
12125,2014/8/11,19:07:00,03-19.7800S,153-02.6900E,162,29.473,34.7772
12126,2014/8/11,19:08:00,03-19.9700S,153-02.7400E,162,29.474,34.7865
12127,2014/8/11,19:09:00,03-20.1600S,153-02.8000E,163,29.454,34.7897
12128,2014/8/11,19:10:00,03-20.3500S,153-02.8600E,161,29.457,34.7765
12129,2014/8/11,19:11:00,03-20.5400S,153-02.9300E,161,29.469,34.7779
12130,2014/8/11,19:12:00,03-20.7300S,153-02.9900E,162,29.479,34.7811
12131,2014/8/11,19:13:00,03-20.9200S,153-03.0500E,162,29.487,34.7813
12132,2014/8/11,19:14:00,03-21.1200S,153-03.1100E,163,29.494,34.7748
12133,2014/8/11,19:15:00,03-21.3100S,153-03.1700E,162,29.497,34.7693
12134,2014/8/11,19:16:00,03-21.5000S,153-03.2300E,163,29.495,34.7702
12135,2014/8/11,19:17:00,03-21.7000S,153-03.2800E,166,29.471,34.7675
12136,2014/8/11,19:18:00,03-21.8900S,153-03.3300E,165,29.478,34.7764
12137,2014/8/11,19:19:00,03-22.0900S,153-03.3800E,165,29.485,34.7879
12138,2014/8/11,19:20:00,03-22.2800S,153-03.4300E,166,29.48,34.7869
12139,2014/8/11,19:21:00,03-22.4900S,153-03.4800E,165,29.482,34.7865
12140,2014/8/11,19:22:00,03-22.6900S,153-03.5300E,165,29.478,34.7903
12141,2014/8/11,19:23:00,03-22.8800S,153-03.5900E,162,29.38,34.7955
12142,2014/8/11,19:24:00,03-23.0700S,153-03.6500E,164,29.35,34.8025
12143,2014/8/11,19:25:00,03-23.2700S,153-03.6900E,169,29.338,34.8127
12144,2014/8/11,19:26:00,03-23.4600S,153-03.7300E,169,29.352,34.8101
12145,2014/8/11,19:27:00,03-23.6600S,153-03.7700E,168,29.357,34.7943
12146,2014/8/11,19:28:00,03-23.8500S,153-03.8100E,168,29.361,34.7941
12147,2014/8/11,19:29:00,03-24.0400S,153-03.8400E,169,29.367,34.794
12148,2014/8/11,19:30:00,03-24.2400S,153-03.8800E,169,29.372,34.795
12149,2014/8/11,19:31:00,03-24.4300S,153-03.9200E,168,29.375,34.7968
12150,2014/8/11,19:32:00,03-24.6300S,153-03.9600E,167,29.377,34.7924
12151,2014/8/11,19:33:00,03-24.8200S,153-04.0000E,167,29.378,34.802
12152,2014/8/11,19:34:00,03-25.0200S,153-04.0400E,167,29.376,34.8007
12153,2014/8/11,19:35:00,03-25.2100S,153-04.0900E,167,29.378,34.8009
12154,2014/8/11,19:36:00,03-25.4000S,153-04.1300E,167,29.38,34.8033
12155,2014/8/11,19:37:00,03-25.5900S,153-04.1700E,167,29.376,34.8043
12156,2014/8/11,19:38:00,03-25.7900S,153-04.2100E,167,29.375,34.804
12157,2014/8/11,19:39:00,03-25.9900S,153-04.2600E,167,29.374,34.8054
12158,2014/8/11,19:40:00,03-26.1800S,153-04.3000E,167,29.372,34.8046
12159,2014/8/11,19:41:00,03-26.3700S,153-04.3400E,167,29.366,34.8034
12160,2014/8/11,19:42:00,03-26.5700S,153-04.3800E,168,29.365,34.804
