Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
747,2014/9/6,13:59:00,32-05.4300N,136-21.1800E,189,28.507,34.4102
748,2014/9/6,14:00:00,32-05.2300N,136-21.1400E,190,28.475,34.41
749,2014/9/6,14:01:00,32-05.0400N,136-21.1000E,189,28.484,34.4088
750,2014/9/6,14:02:00,32-04.8400N,136-21.0600E,189,28.488,34.4101
751,2014/9/6,14:03:00,32-04.6500N,136-21.0200E,189,28.439,34.4099
752,2014/9/6,14:04:00,32-04.4600N,136-20.9800E,189,28.425,34.4087
753,2014/9/6,14:05:00,32-04.2600N,136-20.9500E,189,28.395,34.4085
754,2014/9/6,14:06:00,32-04.0600N,136-20.9100E,189,28.386,34.4045
755,2014/9/6,14:07:00,32-03.8800N,136-20.8700E,189,28.377,34.4044
756,2014/9/6,14:08:00,32-03.6900N,136-20.8300E,189,28.373,34.4052
757,2014/9/6,14:09:00,32-03.4900N,136-20.8000E,189,28.364,34.3906
758,2014/9/6,14:10:00,32-03.3000N,136-20.7500E,190,28.362,34.3999
759,2014/9/6,14:11:00,32-03.1200N,136-20.7100E,190,28.376,34.3924
760,2014/9/6,14:12:00,32-02.9200N,136-20.6800E,189,28.392,34.3844
761,2014/9/6,14:13:00,32-02.7300N,136-20.6400E,189,28.403,34.353
762,2014/9/6,14:14:00,32-02.5400N,136-20.6000E,189,28.446,34.3758
763,2014/9/6,14:15:00,32-02.3500N,136-20.5600E,188,28.478,34.3693
764,2014/9/6,14:16:00,32-02.1500N,136-20.5200E,188,28.486,34.3645
765,2014/9/6,14:17:00,32-01.9600N,136-20.4900E,189,28.5,34.361
766,2014/9/6,14:18:00,32-01.7600N,136-20.4400E,190,28.509,34.3587
767,2014/9/6,14:19:00,32-01.5700N,136-20.4000E,191,28.485,34.3549
768,2014/9/6,14:20:00,32-01.3700N,136-20.3600E,189,28.487,34.3497
769,2014/9/6,14:21:00,32-01.1700N,136-20.3200E,189,28.471,34.3519
770,2014/9/6,14:22:00,32-00.9800N,136-20.2700E,190,28.445,34.3486
771,2014/9/6,14:23:00,32-00.7900N,136-20.2300E,190,28.414,34.3496
772,2014/9/6,14:24:00,32-00.6000N,136-20.1900E,190,28.384,34.3526
773,2014/9/6,14:25:00,32-00.4000N,136-20.1500E,189,28.373,34.3542
774,2014/9/6,14:26:00,32-00.2100N,136-20.1100E,190,28.363,34.3538
775,2014/9/6,14:27:00,32-00.0200N,136-20.0600E,191,28.365,34.3543
776,2014/9/6,14:28:00,31-59.8300N,136-20.0200E,191,28.355,34.3548
777,2014/9/6,14:29:00,31-59.6300N,136-19.9700E,190,28.384,34.3492
778,2014/9/6,14:30:00,31-59.4400N,136-19.9300E,190,28.374,34.3457
779,2014/9/6,14:31:00,31-59.2600N,136-19.8900E,190,28.357,34.3486
780,2014/9/6,14:32:00,31-59.0600N,136-19.8400E,190,28.367,34.347
781,2014/9/6,14:33:00,31-58.8700N,136-19.8000E,191,28.384,34.3447
782,2014/9/6,14:34:00,31-58.6800N,136-19.7600E,189,28.405,34.3402
783,2014/9/6,14:35:00,31-58.4900N,136-19.7200E,189,28.423,34.342
784,2014/9/6,14:36:00,31-58.3100N,136-19.6800E,190,28.402,34.3472
785,2014/9/6,14:37:00,31-58.1200N,136-19.6300E,192,28.375,34.3509
786,2014/9/6,14:38:00,31-57.9300N,136-19.5800E,192,28.346,34.353
787,2014/9/6,14:39:00,31-57.7400N,136-19.5300E,190,28.292,34.3524
788,2014/9/6,14:40:00,31-57.5500N,136-19.4900E,190,28.267,34.3507
789,2014/9/6,14:41:00,31-57.3500N,136-19.4500E,190,28.259,34.3498
790,2014/9/6,14:42:00,31-57.1500N,136-19.4000E,191,28.347,34.349
791,2014/9/6,14:43:00,31-56.9700N,136-19.3500E,192,28.401,34.3541
792,2014/9/6,14:44:00,31-56.7800N,136-19.3000E,191,28.41,34.3551
793,2014/9/6,14:45:00,31-56.5900N,136-19.2600E,189,28.434,34.3553
794,2014/9/6,14:46:00,31-56.4000N,136-19.2300E,190,28.434,34.3556
795,2014/9/6,14:47:00,31-56.2100N,136-19.1900E,190,28.469,34.3564
796,2014/9/6,14:48:00,31-56.0200N,136-19.1500E,190,28.473,34.3572
797,2014/9/6,14:49:00,31-55.8300N,136-19.1100E,189,28.463,34.3588
798,2014/9/6,14:50:00,31-55.6400N,136-19.0700E,189,28.448,34.3609
799,2014/9/6,14:51:00,31-55.4500N,136-19.0300E,189,28.434,34.3606
800,2014/9/6,14:52:00,31-55.2600N,136-19.0000E,188,28.406,34.3594
801,2014/9/6,14:53:00,31-55.0700N,136-18.9600E,188,28.416,34.3572
802,2014/9/6,14:54:00,31-54.8800N,136-18.9200E,189,28.437,34.3553
803,2014/9/6,14:55:00,31-54.6900N,136-18.8800E,190,28.429,34.3491
804,2014/9/6,14:56:00,31-54.5000N,136-18.8400E,190,28.401,34.3473
805,2014/9/6,14:57:00,31-54.3200N,136-18.8000E,189,28.399,34.345
806,2014/9/6,14:58:00,31-54.1300N,136-18.7600E,189,28.374,34.3431
807,2014/9/6,14:59:00,31-53.9400N,136-18.7300E,189,28.349,34.3405
808,2014/9/6,15:00:00,31-53.7500N,136-18.6900E,191,28.309,34.3353
809,2014/9/6,15:01:00,31-53.5500N,136-18.6400E,191,28.278,34.3312
810,2014/9/6,15:02:00,31-53.3600N,136-18.6000E,189,28.272,34.3245
811,2014/9/6,15:03:00,31-53.1600N,136-18.5600E,190,28.27,34.3224
812,2014/9/6,15:04:00,31-52.9800N,136-18.5200E,191,28.276,34.3235
813,2014/9/6,15:05:00,31-52.7800N,136-18.4700E,191,28.292,34.3223
814,2014/9/6,15:06:00,31-52.5900N,136-18.4300E,189,28.281,34.3217
815,2014/9/6,15:07:00,31-52.4000N,136-18.3900E,189,28.224,34.3187
816,2014/9/6,15:08:00,31-52.2100N,136-18.3500E,190,28.143,34.3294
817,2014/9/6,15:09:00,31-52.0200N,136-18.3200E,189,28.19,34.3285
818,2014/9/6,15:10:00,31-51.8300N,136-18.2800E,189,28.177,34.3354
819,2014/9/6,15:11:00,31-51.6400N,136-18.2400E,190,28.174,34.3339
820,2014/9/6,15:12:00,31-51.4500N,136-18.2000E,190,28.204,34.3351
821,2014/9/6,15:13:00,31-51.2600N,136-18.1600E,190,28.163,34.3323
822,2014/9/6,15:14:00,31-51.0700N,136-18.1100E,191,28.155,34.3306
823,2014/9/6,15:15:00,31-50.8800N,136-18.0700E,191,28.162,34.329
824,2014/9/6,15:16:00,31-50.6900N,136-18.0300E,190,28.119,34.3274
825,2014/9/6,15:17:00,31-50.5000N,136-17.9900E,190,28.079,34.3312
826,2014/9/6,15:18:00,31-50.3100N,136-17.9600E,187,28.054,34.3324
827,2014/9/6,15:19:00,31-50.1200N,136-17.9200E,189,28.028,34.3358
828,2014/9/6,15:20:00,31-49.9300N,136-17.8800E,191,27.987,34.3376
829,2014/9/6,15:21:00,31-49.7400N,136-17.8400E,191,27.978,34.3394
830,2014/9/6,15:22:00,31-49.5400N,136-17.7900E,190,27.958,34.3409
831,2014/9/6,15:23:00,31-49.3500N,136-17.7600E,187,27.96,34.347
832,2014/9/6,15:24:00,31-49.1700N,136-17.7300E,188,27.899,34.3505
833,2014/9/6,15:25:00,31-48.9800N,136-17.6900E,188,27.878,34.354
834,2014/9/6,15:26:00,31-48.7900N,136-17.6600E,187,27.866,34.358
835,2014/9/6,15:27:00,31-48.6000N,136-17.6300E,187,27.806,34.3611
836,2014/9/6,15:28:00,31-48.4100N,136-17.6000E,188,27.804,34.3623
837,2014/9/6,15:29:00,31-48.2300N,136-17.5700E,188,27.77,34.3628
838,2014/9/6,15:30:00,31-48.0400N,136-17.5300E,189,27.781,34.366
839,2014/9/6,15:31:00,31-47.8600N,136-17.4900E,189,27.802,34.3668
840,2014/9/6,15:32:00,31-47.6700N,136-17.4600E,188,27.826,34.371
841,2014/9/6,15:33:00,31-47.4800N,136-17.4300E,188,27.826,34.3755
842,2014/9/6,15:34:00,31-47.2900N,136-17.4000E,187,27.826,34.3805
843,2014/9/6,15:35:00,31-47.1000N,136-17.3700E,187,27.913,34.389
844,2014/9/6,15:36:00,31-46.9100N,136-17.3400E,187,27.931,34.4023
845,2014/9/6,15:37:00,31-46.7300N,136-17.3000E,189,27.928,34.4045
846,2014/9/6,15:38:00,31-46.5400N,136-17.2700E,187,27.956,34.4062
847,2014/9/6,15:39:00,31-46.3600N,136-17.2400E,188,27.971,34.4079
848,2014/9/6,15:40:00,31-46.1700N,136-17.2100E,189,27.96,34.4077
849,2014/9/6,15:41:00,31-45.9800N,136-17.1700E,189,27.97,34.3746
850,2014/9/6,15:42:00,31-45.8000N,136-17.1400E,188,27.963,34.41
851,2014/9/6,15:43:00,31-45.6000N,136-17.1100E,188,27.961,34.4103
852,2014/9/6,15:44:00,31-45.4000N,136-17.0700E,187,27.977,34.4115
853,2014/9/6,15:45:00,31-45.2200N,136-17.0400E,188,27.978,34.4112
854,2014/9/6,15:46:00,31-45.0300N,136-17.0100E,188,27.947,34.4119
855,2014/9/6,15:47:00,31-44.8400N,136-16.9800E,189,27.949,34.3824
856,2014/9/6,15:48:00,31-44.6500N,136-16.9400E,189,27.953,34.4172
857,2014/9/6,15:49:00,31-44.4600N,136-16.9100E,188,28.002,34.4168
858,2014/9/6,15:50:00,31-44.2700N,136-16.8800E,188,28.023,34.416
859,2014/9/6,15:51:00,31-44.0800N,136-16.8400E,187,28.015,34.4152
860,2014/9/6,15:52:00,31-43.8900N,136-16.8100E,188,27.989,34.4141
861,2014/9/6,15:53:00,31-43.7000N,136-16.7800E,188,28.017,34.4159
862,2014/9/6,15:54:00,31-43.5100N,136-16.7400E,189,28.021,34.4142
863,2014/9/6,15:55:00,31-43.3200N,136-16.7100E,188,28.034,34.4111
864,2014/9/6,15:56:00,31-43.1300N,136-16.6700E,189,28.078,34.4119
865,2014/9/6,15:57:00,31-42.9300N,136-16.6400E,188,28.095,34.4059
866,2014/9/6,15:58:00,31-42.7400N,136-16.6000E,189,28.109,34.4027
867,2014/9/6,15:59:00,31-42.5500N,136-16.5600E,188,28.124,34.3996
868,2014/9/6,16:00:00,31-42.3600N,136-16.5300E,188,28.145,34.3982
869,2014/9/6,16:01:00,31-42.1600N,136-16.5000E,189,28.136,34.3958
870,2014/9/6,16:02:00,31-41.9700N,136-16.4600E,189,28.132,34.3932
871,2014/9/6,16:03:00,31-41.7800N,136-16.4200E,189,28.143,34.3993
872,2014/9/6,16:04:00,31-41.5600N,136-16.3800E,189,28.171,34.3978
873,2014/9/6,16:05:00,31-41.3700N,136-16.3500E,188,28.182,34.3966
874,2014/9/6,16:06:00,31-41.1700N,136-16.3100E,189,28.185,34.3964
875,2014/9/6,16:07:00,31-40.9800N,136-16.2700E,190,28.198,34.4002
876,2014/9/6,16:08:00,31-40.7800N,136-16.2300E,190,28.223,34.4022
877,2014/9/6,16:09:00,31-40.5900N,136-16.1800E,189,28.265,34.4014
878,2014/9/6,16:10:00,31-40.3900N,136-16.1500E,186,28.294,34.4048
879,2014/9/6,16:11:00,31-40.1900N,136-16.1200E,188,28.329,34.4057
880,2014/9/6,16:12:00,31-40.0000N,136-16.0900E,188,28.334,34.4132
881,2014/9/6,16:13:00,31-39.8000N,136-16.0600E,187,28.342,34.4165
882,2014/9/6,16:14:00,31-39.6000N,136-16.0300E,188,28.357,34.4185
883,2014/9/6,16:15:00,31-39.4100N,136-15.9900E,188,28.376,34.4227
884,2014/9/6,16:16:00,31-39.2100N,136-15.9500E,188,28.394,34.4254
885,2014/9/6,16:17:00,31-39.0100N,136-15.9200E,188,28.403,34.4283
886,2014/9/6,16:18:00,31-38.8200N,136-15.8900E,188,28.422,34.4274
887,2014/9/6,16:19:00,31-38.6200N,136-15.8500E,189,28.419,34.4272
888,2014/9/6,16:20:00,31-38.4200N,136-15.8200E,188,28.399,34.4343
889,2014/9/6,16:21:00,31-38.2200N,136-15.7800E,188,28.369,34.4362
890,2014/9/6,16:22:00,31-38.0200N,136-15.7500E,187,28.367,34.4372
891,2014/9/6,16:23:00,31-37.8200N,136-15.7100E,188,28.341,34.4383
892,2014/9/6,16:24:00,31-37.6300N,136-15.6800E,188,28.343,34.4402
893,2014/9/6,16:25:00,31-37.4100N,136-15.6400E,189,28.345,34.4409
894,2014/9/6,16:26:00,31-37.2100N,136-15.6000E,189,28.347,34.4399
895,2014/9/6,16:27:00,31-37.0200N,136-15.5600E,188,28.366,34.4384
896,2014/9/6,16:28:00,31-36.8200N,136-15.5300E,189,28.379,34.4364
897,2014/9/6,16:29:00,31-36.6200N,136-15.4900E,190,28.374,34.4385
898,2014/9/6,16:30:00,31-36.4200N,136-15.4400E,190,28.355,34.4418
899,2014/9/6,16:31:00,31-36.2200N,136-15.4000E,189,28.339,34.4416
900,2014/9/6,16:32:00,31-36.0200N,136-15.3600E,188,28.332,34.4412
901,2014/9/6,16:33:00,31-35.8200N,136-15.3200E,189,28.313,34.4379
902,2014/9/6,16:34:00,31-35.6200N,136-15.2800E,189,28.312,34.4382
903,2014/9/6,16:35:00,31-35.4200N,136-15.2400E,190,28.344,34.4401
904,2014/9/6,16:36:00,31-35.2200N,136-15.2000E,190,28.351,34.4408
905,2014/9/6,16:37:00,31-35.0200N,136-15.1600E,189,28.352,34.4382
906,2014/9/6,16:38:00,31-34.8200N,136-15.1200E,189,28.354,34.4404
907,2014/9/6,16:39:00,31-34.6200N,136-15.0700E,190,28.364,34.4393
908,2014/9/6,16:40:00,31-34.4200N,136-15.0300E,191,28.37,34.4397
909,2014/9/6,16:41:00,31-34.2200N,136-14.9800E,190,28.373,34.4376
910,2014/9/6,16:42:00,31-34.0200N,136-14.9400E,188,28.376,34.4376
911,2014/9/6,16:43:00,31-33.8200N,136-14.9000E,189,28.38,34.4375
912,2014/9/6,16:44:00,31-33.6200N,136-14.8600E,191,28.376,34.436
913,2014/9/6,16:45:00,31-33.4200N,136-14.8000E,192,28.364,34.4357
914,2014/9/6,16:46:00,31-33.2000N,136-14.7500E,190,28.37,34.436
915,2014/9/6,16:47:00,31-33.0000N,136-14.7100E,190,28.386,34.4364
916,2014/9/6,16:48:00,31-32.8000N,136-14.6700E,191,28.39,34.4374
917,2014/9/6,16:49:00,31-32.6000N,136-14.6200E,192,28.387,34.4377
918,2014/9/6,16:50:00,31-32.4000N,136-14.5700E,192,28.387,34.4363
919,2014/9/6,16:51:00,31-32.2000N,136-14.5100E,192,28.399,34.437
920,2014/9/6,16:52:00,31-32.0000N,136-14.4700E,191,28.409,34.437
921,2014/9/6,16:53:00,31-31.8000N,136-14.4300E,191,28.403,34.437
922,2014/9/6,16:54:00,31-31.6000N,136-14.3800E,192,28.399,34.4378
923,2014/9/6,16:55:00,31-31.4100N,136-14.3300E,192,28.407,34.4373
924,2014/9/6,16:56:00,31-31.2100N,136-14.2800E,192,28.42,34.4366
925,2014/9/6,16:57:00,31-31.0100N,136-14.2200E,192,28.418,34.4361
926,2014/9/6,16:58:00,31-30.8200N,136-14.1800E,192,28.402,34.4353
927,2014/9/6,16:59:00,31-30.6200N,136-14.1200E,192,28.399,34.4354
928,2014/9/6,17:00:00,31-30.4300N,136-14.0700E,194,28.38,34.4344
929,2014/9/6,17:01:00,31-30.2300N,136-14.0100E,193,28.347,34.4356
930,2014/9/6,17:02:00,31-30.0400N,136-13.9600E,192,28.314,---
931,2014/9/6,17:03:00,31-29.8400N,136-13.9200E,190,28.287,34.432
932,2014/9/6,17:04:00,31-29.6500N,136-13.8800E,190,28.263,34.4341
933,2014/9/6,17:05:00,31-29.4500N,136-13.8300E,192,28.232,34.434
934,2014/9/6,17:06:00,31-29.2400N,136-13.7800E,191,28.194,34.4331
935,2014/9/6,17:07:00,31-29.0500N,136-13.7300E,190,28.192,34.4298
936,2014/9/6,17:08:00,31-28.8500N,136-13.6900E,190,28.189,34.4265
937,2014/9/6,17:09:00,31-28.6500N,136-13.6500E,191,28.191,34.4237
938,2014/9/6,17:10:00,31-28.4600N,136-13.6000E,191,28.254,34.42
939,2014/9/6,17:11:00,31-28.2600N,136-13.5600E,192,28.267,34.4211
940,2014/9/6,17:12:00,31-28.0700N,136-13.5100E,192,28.236,34.4205
941,2014/9/6,17:13:00,31-27.8700N,136-13.4600E,190,28.231,34.4169
942,2014/9/6,17:14:00,31-27.6800N,136-13.4300E,189,28.261,34.4163
943,2014/9/6,17:15:00,31-27.4800N,136-13.3900E,188,28.303,34.4176
944,2014/9/6,17:16:00,31-27.2900N,136-13.3600E,189,28.318,34.4192
945,2014/9/6,17:17:00,31-27.1000N,136-13.3200E,190,28.317,34.4187
946,2014/9/6,17:18:00,31-26.9000N,136-13.2800E,188,28.311,34.4193
947,2014/9/6,17:19:00,31-26.7100N,136-13.2500E,187,28.332,34.41
948,2014/9/6,17:20:00,31-26.5200N,136-13.2200E,187,28.343,34.4142
949,2014/9/6,17:21:00,31-26.3200N,136-13.1800E,189,28.348,34.4132
950,2014/9/6,17:22:00,31-26.1300N,136-13.1500E,188,28.361,34.4126
951,2014/9/6,17:23:00,31-25.9400N,136-13.1100E,189,28.347,34.4105
952,2014/9/6,17:24:00,31-25.7500N,136-13.0700E,189,28.343,34.4107
953,2014/9/6,17:25:00,31-25.5500N,136-13.0300E,190,28.326,34.4113
954,2014/9/6,17:26:00,31-25.3600N,136-12.9900E,191,28.314,34.4108
955,2014/9/6,17:27:00,31-25.1600N,136-12.9500E,189,28.325,34.41
956,2014/9/6,17:28:00,31-24.9700N,136-12.9200E,186,28.369,34.4135
957,2014/9/6,17:29:00,31-24.7700N,136-12.8900E,189,28.375,34.4219
958,2014/9/6,17:30:00,31-24.5800N,136-12.8500E,189,28.367,34.4271
959,2014/9/6,17:31:00,31-24.3900N,136-12.8100E,189,28.419,34.4268
960,2014/9/6,17:32:00,31-24.2000N,136-12.7700E,189,28.458,34.4332
961,2014/9/6,17:33:00,31-24.0000N,136-12.7300E,190,28.509,34.4335
962,2014/9/6,17:34:00,31-23.8100N,136-12.7000E,188,28.525,34.4304
963,2014/9/6,17:35:00,31-23.6200N,136-12.6600E,189,28.529,34.396
964,2014/9/6,17:36:00,31-23.4200N,136-12.6200E,189,28.531,34.425
965,2014/9/6,17:37:00,31-23.2300N,136-12.5800E,189,28.534,34.4235
966,2014/9/6,17:38:00,31-23.0400N,136-12.5400E,187,28.53,34.4222
967,2014/9/6,17:39:00,31-22.8400N,136-12.5100E,188,28.513,34.4197
968,2014/9/6,17:40:00,31-22.6400N,136-12.4700E,190,28.499,34.4192
969,2014/9/6,17:41:00,31-22.4400N,136-12.4300E,190,28.477,34.4193
970,2014/9/6,17:42:00,31-22.2500N,136-12.3800E,191,28.466,34.3936
971,2014/9/6,17:43:00,31-22.0500N,136-12.3400E,189,28.464,34.4179
972,2014/9/6,17:44:00,31-21.8600N,136-12.3100E,189,28.462,34.4159
973,2014/9/6,17:45:00,31-21.6600N,136-12.2700E,190,28.466,34.4145
974,2014/9/6,17:46:00,31-21.4700N,136-12.2200E,191,28.464,34.4125
975,2014/9/6,17:47:00,31-21.2700N,136-12.1800E,190,28.464,34.4119
976,2014/9/6,17:48:00,31-21.0600N,136-12.1300E,189,28.479,34.4106
977,2014/9/6,17:49:00,31-20.8700N,136-12.0900E,189,28.492,34.41
978,2014/9/6,17:50:00,31-20.6700N,136-12.0500E,189,28.517,34.4086
979,2014/9/6,17:51:00,31-20.4700N,136-12.0200E,188,28.518,34.4092
980,2014/9/6,17:52:00,31-20.2800N,136-11.9800E,188,28.528,34.4085
981,2014/9/6,17:53:00,31-20.0800N,136-11.9400E,191,28.59,34.4114
982,2014/9/6,17:54:00,31-19.8900N,136-11.8900E,192,28.62,34.4208
983,2014/9/6,17:55:00,31-19.6900N,136-11.8500E,191,28.629,34.4268
984,2014/9/6,17:56:00,31-19.5000N,136-11.8100E,189,28.641,34.4278
985,2014/9/6,17:57:00,31-19.3100N,136-11.7700E,188,28.633,34.4304
986,2014/9/6,17:58:00,31-19.1100N,136-11.7400E,187,28.633,34.3973
987,2014/9/6,17:59:00,31-18.9200N,136-11.7100E,188,28.626,34.4306
988,2014/9/6,18:00:00,31-18.7200N,136-11.6700E,189,28.62,34.4313
989,2014/9/6,18:01:00,31-18.5300N,136-11.6300E,190,28.61,34.4187
990,2014/9/6,18:02:00,31-18.3300N,136-11.5900E,189,28.597,34.4283
991,2014/9/6,18:03:00,31-18.1400N,136-11.5500E,189,28.58,34.4258
992,2014/9/6,18:04:00,31-17.9400N,136-11.5200E,188,28.582,34.4238
993,2014/9/6,18:05:00,31-17.7500N,136-11.4800E,188,28.592,34.4218
994,2014/9/6,18:06:00,31-17.5600N,136-11.4500E,190,28.57,34.4144
995,2014/9/6,18:07:00,31-17.3600N,136-11.4100E,189,28.563,34.4049
996,2014/9/6,18:08:00,31-17.1700N,136-11.3700E,189,28.552,34.4024
997,2014/9/6,18:09:00,31-16.9800N,136-11.3300E,188,28.514,34.3957
998,2014/9/6,18:10:00,31-16.7700N,136-11.3000E,187,28.538,34.3977
999,2014/9/6,18:11:00,31-16.5700N,136-11.2600E,190,28.564,34.397
1000,2014/9/6,18:12:00,31-16.3800N,136-11.2200E,190,28.569,34.3943
1001,2014/9/6,18:13:00,31-16.1900N,136-11.1800E,188,28.582,34.3915
1002,2014/9/6,18:14:00,31-15.9900N,136-11.1500E,187,28.59,34.3862
1003,2014/9/6,18:15:00,31-15.8000N,136-11.1200E,187,28.594,34.3823
1004,2014/9/6,18:16:00,31-15.6100N,136-11.0900E,190,28.595,34.3747
1005,2014/9/6,18:17:00,31-15.4200N,136-11.0400E,191,28.581,34.3698
1006,2014/9/6,18:18:00,31-15.2300N,136-11.0000E,188,28.567,34.3596
1007,2014/9/6,18:19:00,31-15.0400N,136-10.9700E,187,28.543,34.3592
1008,2014/9/6,18:20:00,31-14.8400N,136-10.9400E,188,28.518,34.3496
1009,2014/9/6,18:21:00,31-14.6500N,136-10.9000E,190,28.519,34.3522
1010,2014/9/6,18:22:00,31-14.4500N,136-10.8600E,189,28.546,34.3488
1011,2014/9/6,18:23:00,31-14.2600N,136-10.8300E,187,28.579,34.3503
1012,2014/9/6,18:24:00,31-14.0700N,136-10.8000E,186,28.621,34.345
1013,2014/9/6,18:25:00,31-13.8700N,136-10.7700E,188,28.649,34.3333
1014,2014/9/6,18:26:00,31-13.6700N,136-10.7300E,190,28.671,34.3248
1015,2014/9/6,18:27:00,31-13.4800N,136-10.6900E,191,28.683,34.3231
1016,2014/9/6,18:28:00,31-13.2800N,136-10.6500E,189,28.68,34.3213
1017,2014/9/6,18:29:00,31-13.0800N,136-10.6200E,188,28.662,34.3191
1018,2014/9/6,18:30:00,31-12.8700N,136-10.5800E,188,28.642,34.3202
1019,2014/9/6,18:31:00,31-12.6800N,136-10.5400E,188,28.602,34.3196
1020,2014/9/6,18:32:00,31-12.4800N,136-10.5100E,189,28.566,34.3163
1021,2014/9/6,18:33:00,31-12.2800N,136-10.4700E,188,28.535,34.3165
1022,2014/9/6,18:34:00,31-12.0800N,136-10.4400E,188,28.521,34.3197
1023,2014/9/6,18:35:00,31-11.8800N,136-10.4000E,188,28.529,34.335
1024,2014/9/6,18:36:00,31-11.6800N,136-10.3700E,188,28.566,34.3642
1025,2014/9/6,18:37:00,31-11.4900N,136-10.3300E,189,28.598,34.3864
1026,2014/9/6,18:38:00,31-11.2900N,136-10.2900E,188,28.612,34.3945
1027,2014/9/6,18:39:00,31-11.0900N,136-10.2600E,187,28.625,34.3956
1028,2014/9/6,18:40:00,31-10.8900N,136-10.2300E,188,28.624,34.3995
1029,2014/9/6,18:41:00,31-10.6900N,136-10.2000E,188,28.596,34.4015
1030,2014/9/6,18:42:00,31-10.5000N,136-10.1600E,187,28.624,34.4012
1031,2014/9/6,18:43:00,31-10.3000N,136-10.1300E,187,28.654,34.3957
1032,2014/9/6,18:44:00,31-10.1100N,136-10.1000E,189,28.664,34.4056
1033,2014/9/6,18:45:00,31-09.9100N,136-10.0600E,189,28.662,34.408
1034,2014/9/6,18:46:00,31-09.7200N,136-10.0200E,188,28.645,34.4106
1035,2014/9/6,18:47:00,31-09.5200N,136-09.9900E,188,28.598,34.4122
1036,2014/9/6,18:48:00,31-09.3200N,136-09.9600E,188,28.561,34.412
1037,2014/9/6,18:49:00,31-09.1300N,136-09.9300E,187,28.538,34.4113
1038,2014/9/6,18:50:00,31-08.9300N,136-09.9000E,187,28.51,34.4114
1039,2014/9/6,18:51:00,31-08.7200N,136-09.8700E,189,28.48,34.4101
1040,2014/9/6,18:52:00,31-08.5200N,136-09.8300E,188,28.466,34.4093
1041,2014/9/6,18:53:00,31-08.3200N,136-09.7900E,188,28.45,34.4103
1042,2014/9/6,18:54:00,31-08.1200N,136-09.7600E,187,28.463,34.4116
1043,2014/9/6,18:55:00,31-07.9300N,136-09.7300E,187,28.519,34.4114
1044,2014/9/6,18:56:00,31-07.7200N,136-09.7000E,189,28.549,34.4162
1045,2014/9/6,18:57:00,31-07.5300N,136-09.6600E,189,28.557,34.4172
1046,2014/9/6,18:58:00,31-07.3300N,136-09.6300E,188,28.558,34.4157
1047,2014/9/6,18:59:00,31-07.1400N,136-09.5900E,188,28.549,34.4116
1048,2014/9/6,19:00:00,31-06.9300N,136-09.5600E,187,28.551,34.4094
1049,2014/9/6,19:01:00,31-06.7400N,136-09.5300E,187,28.565,34.4034
1050,2014/9/6,19:02:00,31-06.5400N,136-09.5000E,188,28.573,34.4047
1051,2014/9/6,19:03:00,31-06.3400N,136-09.4700E,188,28.559,34.3979
1052,2014/9/6,19:04:00,31-06.1500N,136-09.4400E,187,28.548,34.3928
1053,2014/9/6,19:05:00,31-05.9500N,136-09.4100E,187,28.529,34.3866
1054,2014/9/6,19:06:00,31-05.7500N,136-09.3800E,186,28.504,34.3753
1055,2014/9/6,19:07:00,31-05.5600N,136-09.3500E,187,28.512,34.3763
1056,2014/9/6,19:08:00,31-05.3600N,136-09.3200E,188,28.489,34.3661
1057,2014/9/6,19:09:00,31-05.1600N,136-09.2800E,189,28.466,34.3522
1058,2014/9/6,19:10:00,31-04.9700N,136-09.2500E,187,28.444,34.3387
1059,2014/9/6,19:11:00,31-04.7700N,136-09.2300E,185,28.409,34.3192
1060,2014/9/6,19:12:00,31-04.5600N,136-09.2000E,187,28.345,34.2969
1061,2014/9/6,19:13:00,31-04.3600N,136-09.1700E,188,28.32,34.28
1062,2014/9/6,19:14:00,31-04.1700N,136-09.1400E,186,28.281,34.2579
1063,2014/9/6,19:15:00,31-03.9700N,136-09.1200E,184,28.306,34.2431
1064,2014/9/6,19:16:00,31-03.7700N,136-09.1000E,185,28.34,34.2136
1065,2014/9/6,19:17:00,31-03.5800N,136-09.0700E,186,28.338,34.2015
1066,2014/9/6,19:18:00,31-03.3800N,136-09.0500E,185,28.328,34.1991
1067,2014/9/6,19:19:00,31-03.1800N,136-09.0300E,184,28.297,34.1997
1068,2014/9/6,19:20:00,31-02.9800N,136-09.0100E,185,28.26,34.1906
1069,2014/9/6,19:21:00,31-02.7900N,136-08.9800E,186,28.233,34.1913
1070,2014/9/6,19:22:00,31-02.5900N,136-08.9500E,185,28.265,34.1901
1071,2014/9/6,19:23:00,31-02.3900N,136-08.9300E,184,28.272,34.1964
1072,2014/9/6,19:24:00,31-02.1900N,136-08.9100E,184,28.249,34.1961
1073,2014/9/6,19:25:00,31-01.9900N,136-08.8900E,185,28.231,34.1944
1074,2014/9/6,19:26:00,31-01.7900N,136-08.8700E,184,28.243,34.1909
1075,2014/9/6,19:27:00,31-01.5900N,136-08.8500E,184,28.217,34.1636
1076,2014/9/6,19:28:00,31-01.3800N,136-08.8300E,183,28.2,34.2095
1077,2014/9/6,19:29:00,31-01.1900N,136-08.8100E,185,28.19,34.2124
