Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1359,2014/2/19,23:01:00,32-27.5300N,133-48.7600E,242,20.413,34.5689
1360,2014/2/19,23:02:00,32-27.4600N,133-48.5900E,244,20.394,34.5706
1361,2014/2/19,23:03:00,32-27.4000N,133-48.4200E,245,20.376,34.5724
1362,2014/2/19,23:04:00,32-27.3300N,133-48.2500E,244,20.358,34.5735
1363,2014/2/19,23:05:00,32-27.2600N,133-48.0800E,243,20.344,34.576
1364,2014/2/19,23:06:00,32-27.1900N,133-47.9100E,244,20.332,34.5777
1365,2014/2/19,23:07:00,32-27.1300N,133-47.7500E,245,20.315,34.5791
1366,2014/2/19,23:08:00,32-27.0600N,133-47.5900E,245,20.288,34.5796
1367,2014/2/19,23:09:00,32-27.0000N,133-47.4300E,244,20.251,34.5812
1368,2014/2/19,23:10:00,32-26.9400N,133-47.2700E,243,20.218,34.5823
1369,2014/2/19,23:11:00,32-26.8700N,133-47.1100E,244,20.185,34.5839
1370,2014/2/19,23:12:00,32-26.8100N,133-46.9500E,247,20.153,34.5846
1371,2014/2/19,23:13:00,32-26.7600N,133-46.7900E,248,20.124,34.5852
1372,2014/2/19,23:14:00,32-26.7000N,133-46.6200E,248,20.095,34.5852
1373,2014/2/19,23:15:00,32-26.6400N,133-46.4600E,245,20.073,34.5856
1374,2014/2/19,23:16:00,32-26.5700N,133-46.3000E,245,20.081,34.5858
1375,2014/2/19,23:17:00,32-26.5100N,133-46.1300E,244,20.113,34.586
1376,2014/2/19,23:18:00,32-26.4500N,133-45.9600E,245,20.151,34.5852
1377,2014/2/19,23:19:00,32-26.3800N,133-45.7900E,245,20.198,34.5838
1378,2014/2/19,23:20:00,32-26.3200N,133-45.6200E,249,20.241,34.5823
1379,2014/2/19,23:21:00,32-26.2600N,133-45.4200E,247,20.278,34.5812
1380,2014/2/19,23:22:00,32-26.2000N,133-45.2500E,248,20.314,34.5805
1381,2014/2/19,23:23:00,32-26.1400N,133-45.1100E,245,20.352,34.5801
1382,2014/2/19,23:24:00,32-26.0900N,133-44.9500E,248,20.383,34.5789
1383,2014/2/19,23:25:00,32-26.0300N,133-44.7900E,248,20.402,34.5782
1384,2014/2/19,23:26:00,32-25.9700N,133-44.6200E,245,20.421,34.5769
1385,2014/2/19,23:27:00,32-25.9200N,133-44.4500E,248,20.433,34.5761
1386,2014/2/19,23:28:00,32-25.8600N,133-44.2800E,247,20.443,34.5752
1387,2014/2/19,23:29:00,32-25.8000N,133-44.1100E,247,20.45,34.5755
1388,2014/2/19,23:30:00,32-25.7300N,133-43.9300E,245,20.456,34.5756
1389,2014/2/19,23:31:00,32-25.6700N,133-43.7600E,246,20.459,34.5756
1390,2014/2/19,23:32:00,32-25.6100N,133-43.5900E,248,20.46,34.5763
1391,2014/2/19,23:33:00,32-25.5500N,133-43.4100E,248,20.463,34.5761
1392,2014/2/19,23:34:00,32-25.5000N,133-43.2400E,249,20.466,34.5762
1393,2014/2/19,23:35:00,32-25.4500N,133-43.0600E,250,20.469,34.5763
1394,2014/2/19,23:36:00,32-25.4000N,133-42.8800E,252,20.473,34.5761
1395,2014/2/19,23:37:00,32-25.3500N,133-42.7100E,250,20.478,34.5761
1396,2014/2/19,23:38:00,32-25.3000N,133-42.5300E,254,20.484,34.576
1397,2014/2/19,23:39:00,32-25.2600N,133-42.3600E,255,20.489,34.5755
1398,2014/2/19,23:40:00,32-25.2200N,133-42.1800E,255,20.494,34.5755
1399,2014/2/19,23:41:00,32-25.1800N,133-42.0000E,256,20.499,34.5763
1400,2014/2/19,23:42:00,32-25.1400N,133-41.8200E,255,20.501,34.5765
1401,2014/2/19,23:43:00,32-25.1000N,133-41.6500E,254,20.505,34.5765
1402,2014/2/19,23:44:00,32-25.0600N,133-41.4800E,255,20.511,34.5771
1403,2014/2/19,23:45:00,32-25.0300N,133-41.3000E,254,20.517,34.5765
1404,2014/2/19,23:46:00,32-24.9900N,133-41.1300E,255,20.52,34.5775
1405,2014/2/19,23:47:00,32-24.9600N,133-40.9600E,256,20.52,34.5776
1406,2014/2/19,23:48:00,32-24.9200N,133-40.7800E,255,20.521,34.5771
1407,2014/2/19,23:49:00,32-24.8800N,133-40.6100E,256,20.52,34.5772
1408,2014/2/19,23:50:00,32-24.8500N,133-40.4300E,255,20.525,34.5772
1409,2014/2/19,23:51:00,32-24.8100N,133-40.2500E,254,20.533,34.5781
1410,2014/2/19,23:52:00,32-24.7700N,133-40.0700E,255,20.538,34.5809
1411,2014/2/19,23:53:00,32-24.7400N,133-39.9000E,255,20.54,34.5818
1412,2014/2/19,23:54:00,32-24.7000N,133-39.7200E,257,20.546,34.5805
1413,2014/2/19,23:55:00,32-24.6600N,133-39.5500E,256,20.551,34.5788
1414,2014/2/19,23:56:00,32-24.6300N,133-39.3800E,257,20.557,34.5773
1415,2014/2/19,23:57:00,32-24.5900N,133-39.2000E,257,20.564,34.5769
1416,2014/2/19,23:58:00,32-24.5500N,133-39.0300E,255,20.571,34.5759
1417,2014/2/19,23:59:00,32-24.5200N,133-38.8500E,256,20.579,34.5751
1418,2014/2/20,0:00:00,32-24.4800N,133-38.6700E,256,20.585,34.5731
1419,2014/2/20,0:01:00,32-24.4500N,133-38.4900E,257,20.59,34.5718
1420,2014/2/20,0:02:00,32-24.4100N,133-38.3200E,254,20.593,34.5704
1421,2014/2/20,0:03:00,32-24.3800N,133-38.1400E,258,20.596,34.5695
1422,2014/2/20,0:04:00,32-24.3500N,133-37.9700E,257,20.598,34.5694
1423,2014/2/20,0:05:00,32-24.3100N,133-37.7900E,256,20.6,34.569
1424,2014/2/20,0:06:00,32-24.2700N,133-37.6200E,257,20.6,34.5691
1425,2014/2/20,0:07:00,32-24.2400N,133-37.4400E,256,20.598,34.5687
1426,2014/2/20,0:08:00,32-24.2000N,133-37.2600E,255,20.593,34.5676
1427,2014/2/20,0:09:00,32-24.1700N,133-37.0800E,257,20.585,34.5664
1428,2014/2/20,0:10:00,32-24.1300N,133-36.8900E,256,20.577,34.5651
1429,2014/2/20,0:11:00,32-24.0900N,133-36.7100E,257,20.569,34.5641
1430,2014/2/20,0:12:00,32-24.0500N,133-36.5200E,255,20.561,34.5636
1431,2014/2/20,0:13:00,32-24.0100N,133-36.3300E,256,20.55,34.5635
1432,2014/2/20,0:14:00,32-23.9700N,133-36.1500E,254,20.537,34.5636
1433,2014/2/20,0:15:00,32-23.9400N,133-35.9800E,255,20.525,34.564
1434,2014/2/20,0:16:00,32-23.9000N,133-35.8000E,255,20.511,34.5654
1435,2014/2/20,0:17:00,32-23.8600N,133-35.6200E,256,20.493,34.5657
1436,2014/2/20,0:18:00,32-23.8300N,133-35.4400E,257,20.47,34.5668
1437,2014/2/20,0:19:00,32-23.7900N,133-35.2700E,254,20.438,34.5685
1438,2014/2/20,0:20:00,32-23.7500N,133-35.0900E,255,20.404,34.5694
1439,2014/2/20,0:21:00,32-23.7000N,133-34.9200E,253,20.389,34.5714
1440,2014/2/20,0:22:00,32-23.6600N,133-34.7400E,252,20.416,34.5715
1441,2014/2/20,0:23:00,32-23.6100N,133-34.5700E,252,20.487,34.5713
1442,2014/2/20,0:24:00,32-23.5700N,133-34.3900E,253,20.549,34.5692
1443,2014/2/20,0:25:00,32-23.5300N,133-34.2100E,255,20.59,34.5662
1444,2014/2/20,0:26:00,32-23.4800N,133-34.0400E,252,20.616,34.5638
1445,2014/2/20,0:27:00,32-23.4500N,133-33.8900E,254,20.638,34.5624
1446,2014/2/20,0:28:00,32-23.4000N,133-33.7200E,252,20.655,34.5605
1447,2014/2/20,0:29:00,32-23.3600N,133-33.5400E,254,20.673,34.5597
1448,2014/2/20,0:30:00,32-23.3200N,133-33.3600E,254,20.689,34.5581
1449,2014/2/20,0:31:00,32-23.2700N,133-33.1800E,254,20.702,34.5572
1450,2014/2/20,0:32:00,32-23.2300N,133-33.0000E,254,20.711,34.5574
1451,2014/2/20,0:33:00,32-23.1900N,133-32.8200E,253,20.719,34.5578
1452,2014/2/20,0:34:00,32-23.1400N,133-32.6300E,252,20.725,34.5573
1453,2014/2/20,0:35:00,32-23.1000N,133-32.4300E,254,20.73,34.557
1454,2014/2/20,0:36:00,32-23.0600N,133-32.2500E,254,20.734,34.5572
1455,2014/2/20,0:37:00,32-23.0200N,133-32.0800E,255,20.737,34.5574
1456,2014/2/20,0:38:00,32-22.9800N,133-31.9000E,254,20.735,34.5579
1457,2014/2/20,0:39:00,32-22.9400N,133-31.7200E,255,20.735,34.5584
1458,2014/2/20,0:40:00,32-22.9000N,133-31.5400E,256,20.733,34.5587
1459,2014/2/20,0:41:00,32-22.8600N,133-31.3600E,256,20.73,34.5596
1460,2014/2/20,0:42:00,32-22.8300N,133-31.1700E,256,20.726,34.5599
1461,2014/2/20,0:43:00,32-22.7900N,133-30.9900E,254,20.719,34.5602
1462,2014/2/20,0:44:00,32-22.7500N,133-30.8000E,254,20.712,34.5607
1463,2014/2/20,0:45:00,32-22.7000N,133-30.6200E,254,20.703,34.5616
1464,2014/2/20,0:46:00,32-22.6600N,133-30.4200E,255,20.691,34.5623
1465,2014/2/20,0:47:00,32-22.6300N,133-30.2400E,256,20.681,34.5625
1466,2014/2/20,0:48:00,32-22.5900N,133-30.0600E,256,20.671,34.5625
1467,2014/2/20,0:49:00,32-22.5500N,133-29.8800E,255,20.659,34.563
1468,2014/2/20,0:50:00,32-22.5100N,133-29.6800E,258,20.637,34.5621
1469,2014/2/20,0:51:00,32-22.4800N,133-29.4900E,257,20.627,34.5625
1470,2014/2/20,0:52:00,32-22.4400N,133-29.3100E,257,20.624,34.5635
1471,2014/2/20,0:53:00,32-22.4100N,133-29.1200E,256,20.624,34.5688
1472,2014/2/20,0:54:00,32-22.3700N,133-28.9400E,255,20.625,34.572
1473,2014/2/20,0:55:00,32-22.3300N,133-28.7300E,258,20.625,34.5722
1474,2014/2/20,0:56:00,32-22.3000N,133-28.5400E,258,20.624,34.5721
1475,2014/2/20,0:57:00,32-22.2700N,133-28.3900E,256,20.624,34.5709
1476,2014/2/20,0:58:00,32-22.2400N,133-28.2100E,257,20.624,34.57
1477,2014/2/20,0:59:00,32-22.2100N,133-28.0200E,257,20.623,34.5697
1478,2014/2/20,1:00:00,32-22.1700N,133-27.8400E,258,20.62,34.5691
1479,2014/2/20,1:01:00,32-22.1400N,133-27.6500E,258,20.619,34.5678
1480,2014/2/20,1:02:00,32-22.1000N,133-27.4600E,256,20.62,34.5665
1481,2014/2/20,1:03:00,32-22.0700N,133-27.2800E,256,20.62,34.5659
1482,2014/2/20,1:04:00,32-22.0300N,133-27.1000E,254,20.616,34.5653
1483,2014/2/20,1:05:00,32-21.9800N,133-26.9200E,253,20.626,34.565
1484,2014/2/20,1:06:00,32-21.9400N,133-26.7400E,252,20.644,34.5656
1485,2014/2/20,1:07:00,32-21.8900N,133-26.5600E,251,20.656,34.5635
1486,2014/2/20,1:08:00,32-21.8400N,133-26.3800E,250,20.664,34.5608
1487,2014/2/20,1:09:00,32-21.7900N,133-26.2000E,249,20.673,34.5592
1488,2014/2/20,1:10:00,32-21.7300N,133-26.0200E,251,20.679,34.5578
1489,2014/2/20,1:11:00,32-21.6800N,133-25.8400E,250,20.684,34.5557
1490,2014/2/20,1:12:00,32-21.6200N,133-25.6700E,250,20.688,34.554
1491,2014/2/20,1:13:00,32-21.5700N,133-25.4900E,249,20.692,34.5528
1492,2014/2/20,1:14:00,32-21.5100N,133-25.3100E,250,20.698,34.5501
1493,2014/2/20,1:15:00,32-21.4600N,133-25.1400E,249,20.708,34.5487
1494,2014/2/20,1:16:00,32-21.4000N,133-24.9600E,249,20.719,34.5478
1495,2014/2/20,1:17:00,32-21.3500N,133-24.7900E,248,20.728,34.5473
1496,2014/2/20,1:18:00,32-21.3000N,133-24.6200E,250,20.74,34.5466
1497,2014/2/20,1:19:00,32-21.2400N,133-24.4400E,251,20.751,34.5463
1498,2014/2/20,1:20:00,32-21.1900N,133-24.2700E,251,20.763,34.546
1499,2014/2/20,1:21:00,32-21.1400N,133-24.1000E,250,20.774,34.545
1500,2014/2/20,1:22:00,32-21.0900N,133-23.9400E,249,20.783,34.5448
1501,2014/2/20,1:23:00,32-21.0400N,133-23.7700E,249,20.792,34.5442
1502,2014/2/20,1:24:00,32-20.9800N,133-23.6000E,250,20.802,34.544
1503,2014/2/20,1:25:00,32-20.9300N,133-23.4300E,250,20.81,34.5443
1504,2014/2/20,1:26:00,32-20.8800N,133-23.2700E,250,20.82,34.5438
1505,2014/2/20,1:27:00,32-20.8300N,133-23.1000E,249,20.826,34.5419
1506,2014/2/20,1:28:00,32-20.7700N,133-22.9300E,249,20.833,34.5388
1507,2014/2/20,1:29:00,32-20.7200N,133-22.7700E,248,20.833,34.5343
1508,2014/2/20,1:30:00,32-20.6700N,133-22.6000E,251,20.829,34.5291
1509,2014/2/20,1:31:00,32-20.6200N,133-22.4300E,249,20.828,34.5208
1510,2014/2/20,1:32:00,32-20.5700N,133-22.2600E,250,20.829,34.5115
1511,2014/2/20,1:33:00,32-20.5100N,133-22.0900E,249,20.828,34.5073
1512,2014/2/20,1:34:00,32-20.4600N,133-21.9300E,249,20.827,34.5046
1513,2014/2/20,1:35:00,32-20.4100N,133-21.7600E,250,20.824,34.5026
1514,2014/2/20,1:36:00,32-20.3600N,133-21.5900E,250,20.823,34.5014
1515,2014/2/20,1:37:00,32-20.3000N,133-21.4200E,251,20.823,34.5015
1516,2014/2/20,1:38:00,32-20.2500N,133-21.2500E,250,20.823,34.5044
1517,2014/2/20,1:39:00,32-20.2000N,133-21.0700E,252,20.822,34.5089
1518,2014/2/20,1:40:00,32-20.1500N,133-20.9100E,250,20.819,34.5141
1519,2014/2/20,1:41:00,32-20.1100N,133-20.7400E,252,20.812,34.5189
1520,2014/2/20,1:42:00,32-20.0600N,133-20.5700E,250,20.806,34.5214
1521,2014/2/20,1:43:00,32-20.0100N,133-20.4100E,251,20.794,34.5222
1522,2014/2/20,1:44:00,32-19.9600N,133-20.2500E,250,20.775,34.5225
1523,2014/2/20,1:45:00,32-19.9100N,133-20.0800E,250,20.755,34.5207
1524,2014/2/20,1:46:00,32-19.8600N,133-19.9100E,250,20.739,34.5178
1525,2014/2/20,1:47:00,32-19.8100N,133-19.7500E,251,20.724,34.5125
1526,2014/2/20,1:48:00,32-19.7600N,133-19.5800E,250,20.722,34.5071
1527,2014/2/20,1:49:00,32-19.7100N,133-19.4200E,249,20.723,34.5039
1528,2014/2/20,1:50:00,32-19.6600N,133-19.2500E,249,20.721,34.5044
1529,2014/2/20,1:51:00,32-19.6000N,133-19.0900E,249,20.724,34.5053
1530,2014/2/20,1:52:00,32-19.5500N,133-18.9200E,249,20.729,34.5052
1531,2014/2/20,1:53:00,32-19.5000N,133-18.7700E,250,20.745,34.508
1532,2014/2/20,1:54:00,32-19.4500N,133-18.6100E,250,20.758,34.5128
1533,2014/2/20,1:55:00,32-19.4000N,133-18.4500E,250,20.77,34.5185
1534,2014/2/20,1:56:00,32-19.3500N,133-18.2800E,251,20.774,34.5231
1535,2014/2/20,1:57:00,32-19.3000N,133-18.1200E,250,20.782,34.5261
1536,2014/2/20,1:58:00,32-19.2500N,133-17.9600E,250,20.793,34.5283
1537,2014/2/20,1:59:00,32-19.2000N,133-17.7900E,249,20.806,34.5325
1538,2014/2/20,2:00:00,32-19.1500N,133-17.6300E,249,20.813,34.5368
1539,2014/2/20,2:01:00,32-19.1000N,133-17.4700E,252,20.824,34.5402
1540,2014/2/20,2:02:00,32-19.0600N,133-17.3100E,251,20.828,34.5422
1541,2014/2/20,2:03:00,32-19.0100N,133-17.1500E,250,20.828,34.5446
1542,2014/2/20,2:04:00,32-18.9600N,133-16.9900E,249,20.846,34.546
1543,2014/2/20,2:05:00,32-18.9100N,133-16.8300E,249,20.861,34.5434
1544,2014/2/20,2:06:00,32-18.8600N,133-16.6700E,249,20.862,34.5368
1545,2014/2/20,2:07:00,32-18.8100N,133-16.5200E,249,20.831,34.531
1546,2014/2/20,2:08:00,32-18.7600N,133-16.3600E,250,20.785,34.5262
1547,2014/2/20,2:09:00,32-18.7200N,133-16.2000E,249,20.748,34.5269
1548,2014/2/20,2:10:00,32-18.6700N,133-16.0500E,249,20.724,34.5291
1549,2014/2/20,2:11:00,32-18.6200N,133-15.8900E,249,20.7,34.5287
1550,2014/2/20,2:12:00,32-18.5700N,133-15.7400E,249,20.67,34.5271
1551,2014/2/20,2:13:00,32-18.5300N,133-15.5800E,250,20.645,34.5268
1552,2014/2/20,2:14:00,32-18.4800N,133-15.4300E,249,20.627,34.5254
1553,2014/2/20,2:15:00,32-18.4300N,133-15.2800E,249,20.608,34.5244
1554,2014/2/20,2:16:00,32-18.3800N,133-15.1000E,251,20.595,34.5223
1555,2014/2/20,2:17:00,32-18.3300N,133-14.9500E,250,20.598,34.5214
1556,2014/2/20,2:18:00,32-18.2900N,133-14.8200E,249,20.616,34.5209
1557,2014/2/20,2:19:00,32-18.2400N,133-14.6800E,248,20.628,34.5204
1558,2014/2/20,2:20:00,32-18.2000N,133-14.5300E,250,20.625,34.5204
1559,2014/2/20,2:21:00,32-18.1500N,133-14.3800E,247,20.613,34.5217
1560,2014/2/20,2:22:00,32-18.1100N,133-14.2400E,249,20.594,34.5228
1561,2014/2/20,2:23:00,32-18.0600N,133-14.1000E,249,20.564,34.5238
1562,2014/2/20,2:24:00,32-18.0200N,133-13.9500E,248,20.514,34.523
1563,2014/2/20,2:25:00,32-17.9700N,133-13.8000E,249,20.458,34.5207
1564,2014/2/20,2:26:00,32-17.9200N,133-13.6600E,248,20.414,34.5186
1565,2014/2/20,2:27:00,32-17.8700N,133-13.5100E,248,20.379,34.5155
1566,2014/2/20,2:28:00,32-17.8200N,133-13.3700E,249,20.348,34.5142
1567,2014/2/20,2:29:00,32-17.7700N,133-13.2300E,248,20.317,34.5117
1568,2014/2/20,2:30:00,32-17.7200N,133-13.0500E,249,20.293,34.5091
1569,2014/2/20,2:31:00,32-17.6800N,133-12.9100E,250,20.282,34.5067
1570,2014/2/20,2:32:00,32-17.6300N,133-12.7600E,249,20.278,34.5041
1571,2014/2/20,2:33:00,32-17.5800N,133-12.6200E,248,20.271,34.5037
1572,2014/2/20,2:34:00,32-17.5300N,133-12.4700E,250,20.257,34.5033
1573,2014/2/20,2:35:00,32-17.4700N,133-12.3200E,246,20.24,34.5033
1574,2014/2/20,2:36:00,32-17.4100N,133-12.1900E,245,20.229,34.5029
1575,2014/2/20,2:37:00,32-17.3500N,133-12.0500E,245,20.224,34.5022
1576,2014/2/20,2:38:00,32-17.2900N,133-11.9000E,247,20.22,34.5026
1577,2014/2/20,2:39:00,32-17.2300N,133-11.7500E,246,20.214,34.502
1578,2014/2/20,2:40:00,32-17.1700N,133-11.6000E,245,20.202,34.5017
1579,2014/2/20,2:41:00,32-17.1200N,133-11.4500E,245,20.19,34.5
1580,2014/2/20,2:42:00,32-17.0600N,133-11.2900E,248,20.179,34.4959
1581,2014/2/20,2:43:00,32-17.0100N,133-11.1300E,244,20.172,34.4932
1582,2014/2/20,2:44:00,32-16.9500N,133-10.9800E,246,20.163,34.4927
1583,2014/2/20,2:45:00,32-16.9000N,133-10.8300E,245,20.169,34.4951
1584,2014/2/20,2:46:00,32-16.8400N,133-10.6900E,245,20.185,34.4967
1585,2014/2/20,2:47:00,32-16.7900N,133-10.5400E,248,20.203,34.4986
1586,2014/2/20,2:48:00,32-16.7400N,133-10.3900E,247,20.223,34.5013
1587,2014/2/20,2:49:00,32-16.6800N,133-10.2500E,244,20.242,34.5031
1588,2014/2/20,2:50:00,32-16.6300N,133-10.1000E,246,20.257,34.5045
1589,2014/2/20,2:51:00,32-16.5700N,133-09.9600E,247,20.271,34.5068
1590,2014/2/20,2:52:00,32-16.5200N,133-09.8200E,246,20.276,34.507
1591,2014/2/20,2:53:00,32-16.4700N,133-09.6800E,244,20.291,34.5085
1592,2014/2/20,2:54:00,32-16.4200N,133-09.5500E,246,20.335,34.5095
1593,2014/2/20,2:55:00,32-16.3600N,133-09.4200E,244,20.376,34.5114
1594,2014/2/20,2:56:00,32-16.3200N,133-09.2900E,247,20.411,34.5152
1595,2014/2/20,2:57:00,32-16.2600N,133-09.1600E,244,20.437,34.5191
1596,2014/2/20,2:58:00,32-16.2100N,133-09.0300E,245,20.45,34.5219
1597,2014/2/20,2:59:00,32-16.1600N,133-08.9000E,243,20.475,34.5238
1598,2014/2/20,3:00:00,32-16.1000N,133-08.7700E,244,20.51,34.5249
1599,2014/2/20,3:01:00,32-16.0500N,133-08.6400E,245,20.535,34.5281
1600,2014/2/20,3:02:00,32-16.0000N,133-08.5200E,245,20.566,34.5307
1601,2014/2/20,3:03:00,32-15.9500N,133-08.3900E,244,20.596,34.5328
1602,2014/2/20,3:04:00,32-15.9000N,133-08.2600E,246,20.619,34.5341
1603,2014/2/20,3:05:00,32-15.8600N,133-08.1400E,246,20.627,34.536
1604,2014/2/20,3:06:00,32-15.8100N,133-08.0200E,245,20.63,34.5368
1605,2014/2/20,3:07:00,32-15.7600N,133-07.8900E,247,20.633,34.538
1606,2014/2/20,3:08:00,32-15.7100N,133-07.7600E,244,20.641,34.5381
1607,2014/2/20,3:09:00,32-15.6600N,133-07.6400E,246,20.644,34.5395
1608,2014/2/20,3:10:00,32-15.6100N,133-07.5000E,246,20.637,34.5396
1609,2014/2/20,3:11:00,32-15.5500N,133-07.3700E,249,20.652,34.5403
1610,2014/2/20,3:12:00,32-15.5000N,133-07.2500E,239,20.667,34.5403
1611,2014/2/20,3:13:00,32-15.4500N,133-07.1200E,246,20.674,34.541
1612,2014/2/20,3:14:00,32-15.4000N,133-07.0000E,246,20.679,34.5417
1613,2014/2/20,3:15:00,32-15.3500N,133-06.8700E,243,20.684,34.5429
1614,2014/2/20,3:16:00,32-15.3000N,133-06.7500E,243,20.683,34.543
1615,2014/2/20,3:17:00,32-15.2600N,133-06.6300E,246,20.685,34.5432
1616,2014/2/20,3:18:00,32-15.2100N,133-06.5100E,246,20.698,34.543
1617,2014/2/20,3:19:00,32-15.1500N,133-06.4000E,243,20.707,34.5431
1618,2014/2/20,3:20:00,32-15.1000N,133-06.2700E,241,20.71,34.5432
1619,2014/2/20,3:21:00,32-15.0500N,133-06.1500E,245,20.703,34.5437
1620,2014/2/20,3:22:00,32-15.0000N,133-06.0200E,244,20.702,34.544
1621,2014/2/20,3:23:00,32-14.9400N,133-05.8900E,245,20.708,34.5435
1622,2014/2/20,3:24:00,32-14.8900N,133-05.7700E,246,20.709,34.5438
1623,2014/2/20,3:25:00,32-14.8400N,133-05.6400E,243,20.712,34.545
1624,2014/2/20,3:26:00,32-14.7900N,133-05.5200E,246,20.722,34.5448
1625,2014/2/20,3:27:00,32-14.7400N,133-05.4000E,241,20.73,34.5451
1626,2014/2/20,3:28:00,32-14.6900N,133-05.2800E,243,20.74,34.5451
1627,2014/2/20,3:29:00,32-14.6300N,133-05.1500E,240,20.745,34.5452
1628,2014/2/20,3:30:00,32-14.5800N,133-05.0200E,244,20.747,34.5454
1629,2014/2/20,3:31:00,32-14.5200N,133-04.8900E,243,20.75,34.5459
1630,2014/2/20,3:32:00,32-14.4700N,133-04.7700E,239,20.754,34.5468
1631,2014/2/20,3:33:00,32-14.4200N,133-04.6500E,244,20.76,34.547
1632,2014/2/20,3:34:00,32-14.3700N,133-04.5300E,242,20.765,34.5477
1633,2014/2/20,3:35:00,32-14.3100N,133-04.4000E,240,20.774,34.5485
1634,2014/2/20,3:36:00,32-14.2600N,133-04.2800E,247,20.787,34.5489
1635,2014/2/20,3:37:00,32-14.2000N,133-04.1500E,240,20.797,34.5498
1636,2014/2/20,3:38:00,32-14.1500N,133-04.0200E,242,20.803,34.5502
1637,2014/2/20,3:39:00,32-14.1000N,133-03.8900E,246,20.803,34.5507
1638,2014/2/20,3:40:00,32-14.0300N,133-03.7500E,243,20.803,34.5506
1639,2014/2/20,3:41:00,32-13.9800N,133-03.6200E,241,20.808,34.5508
1640,2014/2/20,3:42:00,32-13.9200N,133-03.5000E,241,20.816,34.551
1641,2014/2/20,3:43:00,32-13.8700N,133-03.3700E,243,20.822,34.5508
1642,2014/2/20,3:44:00,32-13.8200N,133-03.2600E,243,20.824,34.551
1643,2014/2/20,3:45:00,32-13.7600N,133-03.1200E,244,20.825,34.5515
1644,2014/2/20,3:46:00,32-13.7000N,133-02.9800E,243,20.825,34.5522
1645,2014/2/20,3:47:00,32-13.6500N,133-02.8500E,243,20.83,34.5526
1646,2014/2/20,3:48:00,32-13.5900N,133-02.7100E,241,20.833,34.5531
1647,2014/2/20,3:49:00,32-13.5300N,133-02.5800E,243,20.836,34.5532
1648,2014/2/20,3:50:00,32-13.4800N,133-02.4600E,241,20.838,34.5532
1649,2014/2/20,3:51:00,32-13.4100N,133-02.3300E,242,20.839,34.5532
1650,2014/2/20,3:52:00,32-13.3500N,133-02.2000E,241,20.84,34.5529
1651,2014/2/20,3:53:00,32-13.3000N,133-02.0700E,240,20.841,34.5533
1652,2014/2/20,3:54:00,32-13.2400N,133-01.9400E,243,20.844,34.5534
1653,2014/2/20,3:55:00,32-13.1800N,133-01.8100E,240,20.848,34.5535
1654,2014/2/20,3:56:00,32-13.1200N,133-01.6800E,241,20.849,34.5538
1655,2014/2/20,3:57:00,32-13.0600N,133-01.5400E,240,20.849,34.5528
1656,2014/2/20,3:58:00,32-13.0000N,133-01.4100E,243,20.849,34.5534
1657,2014/2/20,3:59:00,32-12.9400N,133-01.2800E,241,20.848,34.5526
1658,2014/2/20,4:00:00,32-12.8800N,133-01.1400E,243,20.85,34.553
1659,2014/2/20,4:01:00,32-12.8200N,133-01.0100E,241,20.852,34.5524
1660,2014/2/20,4:02:00,32-12.7600N,133-00.8800E,240,20.853,34.5528
1661,2014/2/20,4:03:00,32-12.7000N,133-00.7400E,240,20.852,34.5527
1662,2014/2/20,4:04:00,32-12.6400N,133-00.6100E,244,20.852,34.5529
1663,2014/2/20,4:05:00,32-12.5800N,133-00.4800E,241,20.849,34.5521
1664,2014/2/20,4:06:00,32-12.5200N,133-00.3500E,239,20.845,34.552
1665,2014/2/20,4:07:00,32-12.4600N,133-00.2200E,242,20.842,34.5524
1666,2014/2/20,4:08:00,32-12.4000N,133-00.0900E,241,20.842,34.5518
1667,2014/2/20,4:09:00,32-12.3400N,132-59.9500E,243,20.84,34.5514
1668,2014/2/20,4:10:00,32-12.2800N,132-59.8100E,241,20.84,34.5516
1669,2014/2/20,4:11:00,32-12.2200N,132-59.6800E,244,20.841,34.5511
1670,2014/2/20,4:12:00,32-12.1600N,132-59.5400E,241,20.84,34.5498
1671,2014/2/20,4:13:00,32-12.1000N,132-59.4100E,243,20.841,34.5496
1672,2014/2/20,4:14:00,32-12.0400N,132-59.2700E,241,20.842,34.55
1673,2014/2/20,4:15:00,32-11.9800N,132-59.1400E,241,20.84,34.5492
1674,2014/2/20,4:16:00,32-11.9200N,132-59.0000E,243,20.841,34.549
1675,2014/2/20,4:17:00,32-11.8600N,132-58.8700E,243,20.843,34.5489
1676,2014/2/20,4:18:00,32-11.8000N,132-58.7300E,245,20.845,34.5486
1677,2014/2/20,4:19:00,32-11.7400N,132-58.6000E,242,20.852,34.5487
1678,2014/2/20,4:20:00,32-11.6800N,132-58.4700E,239,20.857,34.5481
1679,2014/2/20,4:21:00,32-11.6200N,132-58.3300E,243,20.859,34.546
1680,2014/2/20,4:22:00,32-11.5600N,132-58.2000E,240,20.862,34.5452
1681,2014/2/20,4:23:00,32-11.5000N,132-58.0600E,241,20.867,34.5455
1682,2014/2/20,4:24:00,32-11.4400N,132-57.9300E,239,20.869,34.5455
1683,2014/2/20,4:25:00,32-11.3800N,132-57.8000E,243,20.87,34.5438
