Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1216,2014/2/13,4:25:00,15-17.5900N,119-45.7200E,344,26.901,33.5122
1217,2014/2/13,4:26:00,15-17.7900N,119-45.6600E,344,26.862,33.5117
1218,2014/2/13,4:27:00,15-17.9800N,119-45.6100E,344,26.85,33.5108
1219,2014/2/13,4:28:00,15-18.1900N,119-45.5500E,345,26.849,33.5091
1220,2014/2/13,4:29:00,15-18.3800N,119-45.5000E,345,26.858,33.5084
1221,2014/2/13,4:30:00,15-18.5900N,119-45.4400E,345,26.847,33.5073
1222,2014/2/13,4:31:00,15-18.8000N,119-45.3900E,345,26.86,33.5072
1223,2014/2/13,4:32:00,15-19.0000N,119-45.3300E,345,26.858,33.5066
1224,2014/2/13,4:33:00,15-19.1900N,119-45.2800E,345,26.854,33.5069
1225,2014/2/13,4:34:00,15-19.4100N,119-45.2200E,344,26.839,33.5063
1226,2014/2/13,4:35:00,15-19.5900N,119-45.1700E,344,26.832,33.5047
1227,2014/2/13,4:36:00,15-19.7900N,119-45.1200E,345,26.827,33.5024
1228,2014/2/13,4:37:00,15-19.9900N,119-45.0700E,346,26.824,33.5016
1229,2014/2/13,4:38:00,15-20.1900N,119-45.0200E,345,26.851,33.5003
1230,2014/2/13,4:39:00,15-20.3900N,119-44.9600E,345,26.856,33.5039
1231,2014/2/13,4:40:00,15-20.5900N,119-44.9100E,345,26.855,33.5064
1232,2014/2/13,4:41:00,15-20.7900N,119-44.8500E,345,26.857,33.5077
1233,2014/2/13,4:42:00,15-20.9900N,119-44.8000E,345,26.843,33.5068
1234,2014/2/13,4:43:00,15-21.1900N,119-44.7400E,345,26.842,33.5065
1235,2014/2/13,4:44:00,15-21.3900N,119-44.6900E,345,26.842,33.5038
1236,2014/2/13,4:45:00,15-21.5900N,119-44.6400E,345,26.842,33.5019
1237,2014/2/13,4:46:00,15-21.7900N,119-44.5900E,345,26.838,33.5002
1238,2014/2/13,4:47:00,15-22.0000N,119-44.5300E,345,26.83,33.4991
1239,2014/2/13,4:48:00,15-22.1900N,119-44.4900E,348,26.824,33.4978
1240,2014/2/13,4:49:00,15-22.4100N,119-44.4500E,351,26.813,33.4958
1241,2014/2/13,4:50:00,15-22.6000N,119-44.4300E,352,26.808,33.4951
1242,2014/2/13,4:51:00,15-22.8100N,119-44.4000E,351,26.803,33.4938
1243,2014/2/13,4:52:00,15-23.0100N,119-44.3700E,351,26.794,33.4933
1244,2014/2/13,4:53:00,15-23.2200N,119-44.3400E,352,26.773,33.4934
1245,2014/2/13,4:54:00,15-23.4200N,119-44.3100E,352,26.756,33.4943
1246,2014/2/13,4:55:00,15-23.6200N,119-44.2800E,351,26.729,33.4953
1247,2014/2/13,4:56:00,15-23.8300N,119-44.2500E,354,26.678,33.495
1248,2014/2/13,4:57:00,15-24.0400N,119-44.2400E,356,26.659,33.5058
1249,2014/2/13,4:58:00,15-24.2400N,119-44.2200E,356,26.663,33.5151
1250,2014/2/13,4:59:00,15-24.4500N,119-44.2100E,357,26.64,33.5184
1251,2014/2/13,5:00:00,15-24.6700N,119-44.2000E,357,26.656,33.5219
1252,2014/2/13,5:01:00,15-24.8800N,119-44.1900E,357,26.727,33.5264
1253,2014/2/13,5:02:00,15-25.0800N,119-44.1700E,352,26.686,33.5284
1254,2014/2/13,5:03:00,15-25.2800N,119-44.1300E,348,26.643,33.5446
1255,2014/2/13,5:04:00,15-25.4800N,119-44.0900E,348,26.565,33.5539
1256,2014/2/13,5:05:00,15-25.6800N,119-44.0500E,348,26.53,33.5555
1257,2014/2/13,5:06:00,15-25.8900N,119-44.0100E,349,26.536,33.555
1258,2014/2/13,5:07:00,15-26.0800N,119-43.9700E,349,26.528,33.5542
1259,2014/2/13,5:08:00,15-26.2900N,119-43.9300E,349,26.529,33.5556
1260,2014/2/13,5:09:00,15-26.4900N,119-43.8900E,349,26.544,33.5549
1261,2014/2/13,5:10:00,15-26.6900N,119-43.8500E,349,26.576,33.5564
1262,2014/2/13,5:11:00,15-26.8900N,119-43.8200E,349,26.573,33.5584
1263,2014/2/13,5:12:00,15-27.0900N,119-43.7800E,349,26.577,33.5604
1264,2014/2/13,5:13:00,15-27.2900N,119-43.7400E,349,26.573,33.5623
1265,2014/2/13,5:14:00,15-27.5000N,119-43.7000E,349,26.539,33.5699
1266,2014/2/13,5:15:00,15-27.6900N,119-43.6600E,349,26.517,33.5684
1267,2014/2/13,5:16:00,15-27.9000N,119-43.6200E,349,26.508,33.5595
1268,2014/2/13,5:17:00,15-28.0900N,119-43.5900E,349,26.507,33.5467
1269,2014/2/13,5:18:00,15-28.2900N,119-43.5500E,349,26.501,33.5403
1270,2014/2/13,5:19:00,15-28.4900N,119-43.5100E,349,26.521,33.5402
1271,2014/2/13,5:20:00,15-28.6900N,119-43.4700E,349,26.544,33.5419
1272,2014/2/13,5:21:00,15-28.8900N,119-43.4400E,349,26.545,33.5468
1273,2014/2/13,5:22:00,15-29.0900N,119-43.4000E,350,26.549,33.5512
1274,2014/2/13,5:23:00,15-29.2800N,119-43.3600E,350,26.559,33.5563
1275,2014/2/13,5:24:00,15-29.4800N,119-43.3300E,350,26.566,33.5594
1276,2014/2/13,5:25:00,15-29.6800N,119-43.2900E,350,26.609,33.562
1277,2014/2/13,5:26:00,15-29.8800N,119-43.2600E,350,26.567,33.5627
1278,2014/2/13,5:27:00,15-30.0900N,119-43.2200E,350,26.558,33.5645
1279,2014/2/13,5:28:00,15-30.2900N,119-43.1800E,350,26.543,33.5655
1280,2014/2/13,5:29:00,15-30.4900N,119-43.1500E,350,26.543,33.5651
1281,2014/2/13,5:30:00,15-30.6800N,119-43.1100E,350,26.546,33.5672
1282,2014/2/13,5:31:00,15-30.8800N,119-43.0800E,350,26.546,33.57
1283,2014/2/13,5:32:00,15-31.0800N,119-43.0400E,350,26.53,33.5692
1284,2014/2/13,5:33:00,15-31.2800N,119-43.0100E,350,26.524,33.5685
1285,2014/2/13,5:34:00,15-31.4700N,119-42.9700E,350,26.517,33.5679
1286,2014/2/13,5:35:00,15-31.6700N,119-42.9400E,350,26.513,33.5681
1287,2014/2/13,5:36:00,15-31.8700N,119-42.9000E,350,26.519,33.5679
1288,2014/2/13,5:37:00,15-32.0700N,119-42.8700E,350,26.511,33.5689
1289,2014/2/13,5:38:00,15-32.2700N,119-42.8300E,350,26.497,33.5721
1290,2014/2/13,5:39:00,15-32.4700N,119-42.8000E,350,26.484,33.5723
1291,2014/2/13,5:40:00,15-32.6700N,119-42.7600E,350,26.473,33.5738
1292,2014/2/13,5:41:00,15-32.8700N,119-42.7300E,350,26.476,33.5742
1293,2014/2/13,5:42:00,15-33.0600N,119-42.6900E,350,26.468,33.5742
1294,2014/2/13,5:43:00,15-33.2600N,119-42.6600E,350,26.467,33.5753
1295,2014/2/13,5:44:00,15-33.4700N,119-42.6200E,349,26.433,33.5761
1296,2014/2/13,5:45:00,15-33.6700N,119-42.5800E,349,26.371,33.5736
1297,2014/2/13,5:46:00,15-33.8700N,119-42.5400E,349,26.356,33.5677
1298,2014/2/13,5:47:00,15-34.0600N,119-42.5100E,350,26.344,33.566
1299,2014/2/13,5:48:00,15-34.2600N,119-42.4700E,350,26.329,33.5664
1300,2014/2/13,5:49:00,15-34.4600N,119-42.4400E,350,26.322,33.5649
1301,2014/2/13,5:50:00,15-34.6600N,119-42.4000E,349,26.317,33.5663
1302,2014/2/13,5:51:00,15-34.8600N,119-42.3600E,349,26.336,33.5689
1303,2014/2/13,5:52:00,15-35.0600N,119-42.3200E,349,26.413,33.5709
1304,2014/2/13,5:53:00,15-35.2600N,119-42.2800E,349,26.393,33.5739
1305,2014/2/13,5:54:00,15-35.4600N,119-42.2400E,348,26.339,33.5787
1306,2014/2/13,5:55:00,15-35.6600N,119-42.2000E,348,26.317,33.5828
1307,2014/2/13,5:56:00,15-35.8500N,119-42.1700E,349,26.319,33.5835
1308,2014/2/13,5:57:00,15-36.0700N,119-42.1300E,350,26.318,33.5855
1309,2014/2/13,5:58:00,15-36.2600N,119-42.0900E,350,26.316,33.5829
1310,2014/2/13,5:59:00,15-36.4700N,119-42.0500E,349,26.32,33.5807
1311,2014/2/13,6:00:00,15-36.6600N,119-42.0200E,350,26.326,33.5801
1312,2014/2/13,6:01:00,15-36.8600N,119-41.9800E,349,26.327,33.5769
1313,2014/2/13,6:02:00,15-37.0600N,119-41.9500E,349,26.319,33.5783
1314,2014/2/13,6:03:00,15-37.2500N,119-41.9100E,349,26.319,33.5789
1315,2014/2/13,6:04:00,15-37.4500N,119-41.8700E,349,26.357,33.5793
1316,2014/2/13,6:05:00,15-37.6500N,119-41.8400E,349,26.364,33.5798
1317,2014/2/13,6:06:00,15-37.8400N,119-41.8000E,349,26.378,33.5829
1318,2014/2/13,6:07:00,15-38.0400N,119-41.7600E,349,26.384,33.5911
1319,2014/2/13,6:08:00,15-38.2400N,119-41.7200E,349,26.391,33.598
1320,2014/2/13,6:09:00,15-38.4300N,119-41.6900E,349,26.397,33.5999
1321,2014/2/13,6:10:00,15-38.6300N,119-41.6500E,349,26.395,33.5974
1322,2014/2/13,6:11:00,15-38.8200N,119-41.6100E,349,26.39,33.5917
1323,2014/2/13,6:12:00,15-39.0200N,119-41.5700E,349,26.405,33.5908
1324,2014/2/13,6:13:00,15-39.2200N,119-41.5400E,349,26.408,33.5874
1325,2014/2/13,6:14:00,15-39.4100N,119-41.5100E,351,26.449,33.5833
1326,2014/2/13,6:15:00,15-39.6100N,119-41.4700E,351,26.573,33.58
1327,2014/2/13,6:16:00,15-39.8100N,119-41.4400E,350,26.536,33.5809
1328,2014/2/13,6:17:00,15-40.0100N,119-41.4100E,350,26.727,33.5781
1329,2014/2/13,6:18:00,15-40.2000N,119-41.3700E,349,26.595,33.5639
1330,2014/2/13,6:19:00,15-40.3900N,119-41.3400E,350,26.401,33.5453
1331,2014/2/13,6:20:00,15-40.5900N,119-41.3000E,350,26.487,33.5295
1332,2014/2/13,6:21:00,15-40.7800N,119-41.2700E,351,26.439,33.5278
1333,2014/2/13,6:22:00,15-40.9700N,119-41.2400E,350,26.403,33.5136
1334,2014/2/13,6:23:00,15-41.1600N,119-41.2100E,351,26.387,33.4803
1335,2014/2/13,6:24:00,15-41.3600N,119-41.1900E,352,26.363,33.4665
1336,2014/2/13,6:25:00,15-41.5700N,119-41.1600E,352,26.351,33.4591
1337,2014/2/13,6:26:00,15-41.7500N,119-41.1300E,352,26.359,33.4562
1338,2014/2/13,6:27:00,15-41.9500N,119-41.1100E,353,26.377,33.4522
1339,2014/2/13,6:28:00,15-42.1400N,119-41.0900E,352,26.411,33.4454
1340,2014/2/13,6:29:00,15-42.3300N,119-41.0600E,352,26.438,33.4397
1341,2014/2/13,6:30:00,15-42.5100N,119-41.0300E,352,26.413,33.4312
1342,2014/2/13,6:31:00,15-42.7000N,119-41.0100E,352,26.394,33.3912
1343,2014/2/13,6:32:00,15-42.8900N,119-40.9900E,352,26.386,33.3722
1344,2014/2/13,6:33:00,15-43.0800N,119-40.9600E,352,26.399,33.3695
1345,2014/2/13,6:34:00,15-43.2700N,119-40.9300E,353,26.403,33.362
1346,2014/2/13,6:35:00,15-43.4600N,119-40.9100E,353,26.409,33.3555
1347,2014/2/13,6:36:00,15-43.6600N,119-40.8900E,353,26.412,33.3514
1348,2014/2/13,6:37:00,15-43.8400N,119-40.8600E,353,26.404,33.3511
1349,2014/2/13,6:38:00,15-44.0400N,119-40.8400E,354,26.399,33.3491
1350,2014/2/13,6:39:00,15-44.2200N,119-40.8200E,354,26.413,33.3509
1351,2014/2/13,6:40:00,15-44.4200N,119-40.8000E,353,26.426,33.3511
1352,2014/2/13,6:41:00,15-44.6100N,119-40.7700E,353,26.43,33.3531
1353,2014/2/13,6:42:00,15-44.8000N,119-40.7500E,353,26.433,33.3564
1354,2014/2/13,6:43:00,15-44.9900N,119-40.7300E,353,26.431,33.3578
1355,2014/2/13,6:44:00,15-45.1800N,119-40.7000E,353,26.422,33.3573
1356,2014/2/13,6:45:00,15-45.3700N,119-40.6800E,353,26.421,33.3589
1357,2014/2/13,6:46:00,15-45.5600N,119-40.6600E,353,26.419,33.3589
1358,2014/2/13,6:47:00,15-45.7600N,119-40.6300E,353,26.42,33.3579
1359,2014/2/13,6:48:00,15-45.9500N,119-40.6100E,353,26.423,33.357
1360,2014/2/13,6:49:00,15-46.1500N,119-40.5900E,353,26.423,33.3504
1361,2014/2/13,6:50:00,15-46.3400N,119-40.5600E,353,26.423,33.3457
1362,2014/2/13,6:51:00,15-46.5400N,119-40.5400E,353,26.431,33.3391
1363,2014/2/13,6:52:00,15-46.7500N,119-40.5100E,353,26.432,33.3308
1364,2014/2/13,6:53:00,15-46.9400N,119-40.4900E,353,26.443,33.3241
1365,2014/2/13,6:54:00,15-47.1300N,119-40.4700E,353,26.448,33.3225
1366,2014/2/13,6:55:00,15-47.3300N,119-40.4400E,352,26.421,33.3178
1367,2014/2/13,6:56:00,15-47.5200N,119-40.4200E,353,26.392,33.3083
1368,2014/2/13,6:57:00,15-47.7200N,119-40.3900E,353,26.376,33.2939
1369,2014/2/13,6:58:00,15-47.9100N,119-40.3700E,351,26.358,33.2766
1370,2014/2/13,6:59:00,15-48.1100N,119-40.3300E,349,26.351,33.2606
1371,2014/2/13,7:00:00,15-48.3000N,119-40.2900E,348,26.351,33.2448
1372,2014/2/13,7:01:00,15-48.5000N,119-40.2500E,348,26.366,33.2388
1373,2014/2/13,7:02:00,15-48.6900N,119-40.2100E,347,26.381,33.238
1374,2014/2/13,7:03:00,15-48.8800N,119-40.1600E,348,26.389,33.2355
1375,2014/2/13,7:04:00,15-49.0700N,119-40.1200E,348,26.38,33.2334
1376,2014/2/13,7:05:00,15-49.2700N,119-40.0800E,347,26.367,33.2359
1377,2014/2/13,7:06:00,15-49.4600N,119-40.0400E,348,26.369,33.2439
1378,2014/2/13,7:07:00,15-49.6500N,119-40.0000E,349,26.366,33.2505
1379,2014/2/13,7:08:00,15-49.8500N,119-39.9600E,350,26.365,33.2537
1380,2014/2/13,7:09:00,15-50.0400N,119-39.9300E,349,26.373,33.2617
1381,2014/2/13,7:10:00,15-50.2300N,119-39.8900E,350,26.372,33.2582
1382,2014/2/13,7:11:00,15-50.4300N,119-39.8600E,350,26.373,33.2571
1383,2014/2/13,7:12:00,15-50.6300N,119-39.8300E,350,26.384,33.2635
1384,2014/2/13,7:13:00,15-50.8200N,119-39.7900E,350,26.39,33.2545
1385,2014/2/13,7:14:00,15-51.0100N,119-39.7600E,351,26.391,33.2428
1386,2014/2/13,7:15:00,15-51.2100N,119-39.7300E,353,26.399,33.2365
1387,2014/2/13,7:16:00,15-51.4100N,119-39.7100E,353,26.417,33.2349
1388,2014/2/13,7:17:00,15-51.6100N,119-39.6900E,353,26.419,33.2253
1389,2014/2/13,7:18:00,15-51.8100N,119-39.6600E,353,26.426,33.2207
1390,2014/2/13,7:19:00,15-52.0100N,119-39.6400E,353,26.423,33.2192
1391,2014/2/13,7:20:00,15-52.2200N,119-39.6100E,353,26.406,33.2203
1392,2014/2/13,7:21:00,15-52.4200N,119-39.5900E,355,26.404,33.2251
1393,2014/2/13,7:22:00,15-52.6200N,119-39.5800E,355,26.427,33.2317
1394,2014/2/13,7:23:00,15-52.8200N,119-39.5600E,355,26.436,33.2251
1395,2014/2/13,7:24:00,15-53.0200N,119-39.5500E,355,26.449,33.22
1396,2014/2/13,7:25:00,15-53.2200N,119-39.5300E,356,26.476,33.2195
1397,2014/2/13,7:26:00,15-53.4200N,119-39.5200E,356,26.492,33.2177
1398,2014/2/13,7:27:00,15-53.6200N,119-39.5000E,356,26.498,33.216
1399,2014/2/13,7:28:00,15-53.8200N,119-39.4900E,356,26.503,33.2124
1400,2014/2/13,7:29:00,15-54.0200N,119-39.4800E,356,26.5,33.2114
1401,2014/2/13,7:30:00,15-54.2200N,119-39.4700E,356,26.506,33.2107
1402,2014/2/13,7:31:00,15-54.4100N,119-39.4500E,355,26.505,33.207
1403,2014/2/13,7:32:00,15-54.6100N,119-39.4300E,355,26.494,33.2064
1404,2014/2/13,7:33:00,15-54.8100N,119-39.4200E,355,26.489,33.2061
1405,2014/2/13,7:34:00,15-55.0100N,119-39.4000E,356,26.488,33.2051
1406,2014/2/13,7:35:00,15-55.2200N,119-39.3900E,356,26.49,33.2052
1407,2014/2/13,7:36:00,15-55.4100N,119-39.3700E,356,26.493,33.206
1408,2014/2/13,7:37:00,15-55.6100N,119-39.3600E,356,26.495,33.2066
1409,2014/2/13,7:38:00,15-55.8100N,119-39.3500E,356,26.498,33.2091
1410,2014/2/13,7:39:00,15-56.0100N,119-39.3400E,356,26.498,33.2107
1411,2014/2/13,7:40:00,15-56.2100N,119-39.3200E,355,26.505,33.2115
1412,2014/2/13,7:41:00,15-56.4100N,119-39.3000E,355,26.509,33.2116
1413,2014/2/13,7:42:00,15-56.6100N,119-39.2900E,355,26.51,33.2123
1414,2014/2/13,7:43:00,15-56.8100N,119-39.2700E,356,26.517,33.2118
1415,2014/2/13,7:44:00,15-57.0100N,119-39.2600E,356,26.523,33.2126
1416,2014/2/13,7:45:00,15-57.2100N,119-39.2500E,357,26.522,33.2123
1417,2014/2/13,7:46:00,15-57.4100N,119-39.2400E,357,26.527,33.2114
1418,2014/2/13,7:47:00,15-57.6100N,119-39.2300E,357,26.533,33.2106
1419,2014/2/13,7:48:00,15-57.8100N,119-39.2200E,357,26.526,33.2106
1420,2014/2/13,7:49:00,15-58.0300N,119-39.2100E,356,26.517,33.2093
1421,2014/2/13,7:50:00,15-58.2300N,119-39.1900E,356,26.512,33.2098
1422,2014/2/13,7:51:00,15-58.4300N,119-39.1800E,356,26.51,33.2104
1423,2014/2/13,7:52:00,15-58.6300N,119-39.1700E,357,26.508,33.2106
1424,2014/2/13,7:53:00,15-58.8300N,119-39.1600E,356,26.51,33.2095
1425,2014/2/13,7:54:00,15-59.0300N,119-39.1500E,357,26.513,33.2102
1426,2014/2/13,7:55:00,15-59.2300N,119-39.1400E,357,26.507,33.2108
1427,2014/2/13,7:56:00,15-59.4300N,119-39.1300E,357,26.501,33.2104
1428,2014/2/13,7:57:00,15-59.6300N,119-39.1200E,357,26.5,33.2096
1429,2014/2/13,7:58:00,15-59.8300N,119-39.1100E,356,26.489,33.2089
1430,2014/2/13,7:59:00,16-00.0400N,119-39.1000E,0,26.472,33.2083
1431,2014/2/13,8:00:00,16-00.2400N,119-39.1100E,2,26.452,33.2081
1432,2014/2/13,8:01:00,16-00.4400N,119-39.1200E,2,26.443,33.2062
1433,2014/2/13,8:02:00,16-00.6400N,119-39.1300E,2,26.447,33.2012
1434,2014/2/13,8:03:00,16-00.8400N,119-39.1400E,2,26.43,33.1992
1435,2014/2/13,8:04:00,16-01.0400N,119-39.1400E,1,26.418,33.197
1436,2014/2/13,8:05:00,16-01.2400N,119-39.1400E,0,26.402,33.1958
1437,2014/2/13,8:06:00,16-01.4500N,119-39.1500E,0,26.388,33.1955
1438,2014/2/13,8:07:00,16-01.6500N,119-39.1500E,0,26.379,33.1941
1439,2014/2/13,8:08:00,16-01.8500N,119-39.1500E,1,26.378,33.1938
1440,2014/2/13,8:09:00,16-02.0500N,119-39.1600E,1,26.37,33.1939
1441,2014/2/13,8:10:00,16-02.2500N,119-39.1600E,1,26.357,33.1962
1442,2014/2/13,8:11:00,16-02.4600N,119-39.1700E,2,26.35,33.1978
1443,2014/2/13,8:12:00,16-02.6600N,119-39.1800E,2,26.35,33.2005
1444,2014/2/13,8:13:00,16-02.8600N,119-39.1900E,2,26.357,33.2034
1445,2014/2/13,8:14:00,16-03.0700N,119-39.2000E,2,26.363,33.2064
1446,2014/2/13,8:15:00,16-03.2700N,119-39.2000E,1,26.36,33.2091
1447,2014/2/13,8:16:00,16-03.4700N,119-39.2100E,1,26.363,33.2136
1448,2014/2/13,8:17:00,16-03.6700N,119-39.2100E,1,26.358,33.2204
1449,2014/2/13,8:18:00,16-03.8800N,119-39.2200E,1,26.358,33.2259
1450,2014/2/13,8:19:00,16-04.1000N,119-39.2200E,1,26.353,33.2356
1451,2014/2/13,8:20:00,16-04.3000N,119-39.2300E,1,26.384,33.2411
1452,2014/2/13,8:21:00,16-04.5000N,119-39.2300E,1,26.369,33.2475
1453,2014/2/13,8:22:00,16-04.7000N,119-39.2300E,0,26.337,33.2508
1454,2014/2/13,8:23:00,16-04.9100N,119-39.2400E,1,26.316,33.2559
1455,2014/2/13,8:24:00,16-05.1100N,119-39.2500E,3,26.292,33.2559
1456,2014/2/13,8:25:00,16-05.3200N,119-39.2700E,3,26.314,33.263
1457,2014/2/13,8:26:00,16-05.5200N,119-39.2800E,3,26.319,33.2628
1458,2014/2/13,8:27:00,16-05.7200N,119-39.2900E,3,26.302,33.2585
1459,2014/2/13,8:28:00,16-05.9300N,119-39.3000E,3,26.261,33.2644
1460,2014/2/13,8:29:00,16-06.1300N,119-39.3200E,3,26.319,33.2771
1461,2014/2/13,8:30:00,16-06.3400N,119-39.3300E,3,26.345,33.2838
1462,2014/2/13,8:31:00,16-06.5400N,119-39.3400E,3,26.342,33.2724
1463,2014/2/13,8:32:00,16-06.7400N,119-39.3600E,3,26.344,33.2712
1464,2014/2/13,8:33:00,16-06.9500N,119-39.3700E,3,26.327,33.2758
1465,2014/2/13,8:34:00,16-07.1500N,119-39.3800E,3,26.306,33.2816
1466,2014/2/13,8:35:00,16-07.3500N,119-39.3900E,3,26.311,33.2845
1467,2014/2/13,8:36:00,16-07.5600N,119-39.4100E,3,26.311,33.2884
1468,2014/2/13,8:37:00,16-07.7600N,119-39.4200E,4,26.314,33.2896
1469,2014/2/13,8:38:00,16-07.9700N,119-39.4400E,4,26.303,33.2923
1470,2014/2/13,8:39:00,16-08.1800N,119-39.4500E,4,26.308,33.2974
1471,2014/2/13,8:40:00,16-08.3800N,119-39.4700E,4,26.321,33.2989
1472,2014/2/13,8:41:00,16-08.5800N,119-39.4900E,4,26.324,33.3016
1473,2014/2/13,8:42:00,16-08.7900N,119-39.5000E,4,26.277,33.3055
1474,2014/2/13,8:43:00,16-08.9900N,119-39.5200E,4,26.281,33.32
1475,2014/2/13,8:44:00,16-09.2000N,119-39.5300E,4,26.27,33.3334
1476,2014/2/13,8:45:00,16-09.4000N,119-39.5500E,4,26.267,33.3397
1477,2014/2/13,8:46:00,16-09.6000N,119-39.5600E,3,26.267,33.3516
1478,2014/2/13,8:47:00,16-09.8100N,119-39.5800E,3,26.249,33.3581
1479,2014/2/13,8:48:00,16-10.0200N,119-39.5900E,3,26.185,33.379
1480,2014/2/13,8:49:00,16-10.2300N,119-39.6100E,4,26.144,33.4079
1481,2014/2/13,8:50:00,16-10.4300N,119-39.6200E,5,26.102,33.4354
1482,2014/2/13,8:51:00,16-10.6400N,119-39.6400E,4,26.061,33.4527
1483,2014/2/13,8:52:00,16-10.8400N,119-39.6600E,4,26.034,33.4592
1484,2014/2/13,8:53:00,16-11.0400N,119-39.6800E,4,26.044,33.4719
1485,2014/2/13,8:54:00,16-11.2500N,119-39.6900E,4,26.009,33.4814
1486,2014/2/13,8:55:00,16-11.4500N,119-39.7100E,4,25.945,33.4762
1487,2014/2/13,8:56:00,16-11.6500N,119-39.7300E,4,25.94,33.4947
1488,2014/2/13,8:57:00,16-11.8500N,119-39.7500E,5,25.977,33.5181
1489,2014/2/13,8:58:00,16-12.0600N,119-39.7700E,4,26.008,33.5148
1490,2014/2/13,8:59:00,16-12.2600N,119-39.7800E,4,26.041,33.5183
1491,2014/2/13,9:00:00,16-12.4600N,119-39.8000E,4,26.053,33.5287
1492,2014/2/13,9:01:00,16-12.6700N,119-39.8200E,5,26.054,33.5451
1493,2014/2/13,9:02:00,16-12.8700N,119-39.8300E,4,26.115,33.5593
1494,2014/2/13,9:03:00,16-13.0700N,119-39.8500E,5,25.81,33.5697
1495,2014/2/13,9:04:00,16-13.2700N,119-39.8700E,4,25.728,33.5755
1496,2014/2/13,9:05:00,16-13.4800N,119-39.8900E,5,25.72,33.5834
1497,2014/2/13,9:06:00,16-13.6700N,119-39.9100E,5,25.671,33.584
1498,2014/2/13,9:07:00,16-13.8800N,119-39.9300E,4,25.655,33.5851
1499,2014/2/13,9:08:00,16-14.0700N,119-39.9400E,4,25.645,33.5928
1500,2014/2/13,9:09:00,16-14.2800N,119-39.9600E,5,25.653,33.5943
1501,2014/2/13,9:10:00,16-14.4800N,119-39.9800E,5,25.675,33.593
1502,2014/2/13,9:11:00,16-14.6800N,119-40.0000E,5,25.685,33.5911
1503,2014/2/13,9:12:00,16-14.8800N,119-40.0200E,4,25.644,33.5934
1504,2014/2/13,9:13:00,16-15.0800N,119-40.0400E,8,25.585,33.6043
1505,2014/2/13,9:14:00,16-15.2800N,119-40.0900E,13,25.588,33.6164
1506,2014/2/13,9:15:00,16-15.4700N,119-40.1500E,19,25.636,33.6238
1507,2014/2/13,9:16:00,16-15.6800N,119-40.2300E,21,25.499,33.6231
1508,2014/2/13,9:17:00,16-15.8700N,119-40.3100E,21,25.429,33.6261
1509,2014/2/13,9:18:00,16-16.0600N,119-40.3900E,20,25.441,33.6426
1510,2014/2/13,9:19:00,16-16.2500N,119-40.4600E,21,25.413,33.6442
1511,2014/2/13,9:20:00,16-16.4400N,119-40.5400E,21,25.393,33.646
1512,2014/2/13,9:21:00,16-16.6400N,119-40.6300E,21,25.37,33.6609
1513,2014/2/13,9:22:00,16-16.8300N,119-40.7000E,21,25.385,33.6776
1514,2014/2/13,9:23:00,16-17.0200N,119-40.7800E,20,25.391,33.6857
1515,2014/2/13,9:24:00,16-17.2100N,119-40.8500E,20,25.437,33.6884
1516,2014/2/13,9:25:00,16-17.4000N,119-40.9300E,20,25.425,33.6959
1517,2014/2/13,9:26:00,16-17.6000N,119-41.0000E,20,25.407,33.6974
1518,2014/2/13,9:27:00,16-17.7900N,119-41.0800E,20,25.325,33.698
1519,2014/2/13,9:28:00,16-17.9800N,119-41.1600E,21,25.327,33.7204
1520,2014/2/13,9:29:00,16-18.1800N,119-41.2300E,21,25.347,33.7291
1521,2014/2/13,9:30:00,16-18.3700N,119-41.3100E,21,25.4,33.7315
1522,2014/2/13,9:31:00,16-18.5600N,119-41.3900E,21,25.469,33.721
1523,2014/2/13,9:32:00,16-18.7500N,119-41.4700E,21,25.592,33.7072
1524,2014/2/13,9:33:00,16-18.9400N,119-41.5500E,21,25.606,33.6953
1525,2014/2/13,9:34:00,16-19.1400N,119-41.6200E,21,25.671,33.6804
1526,2014/2/13,9:35:00,16-19.3300N,119-41.7000E,21,25.696,33.6697
1527,2014/2/13,9:36:00,16-19.5300N,119-41.7800E,21,25.716,33.658
1528,2014/2/13,9:37:00,16-19.7200N,119-41.8600E,20,25.876,33.6553
1529,2014/2/13,9:38:00,16-19.9100N,119-41.9300E,19,25.899,33.6696
1530,2014/2/13,9:39:00,16-20.1100N,119-42.0100E,19,25.81,33.6829
1531,2014/2/13,9:40:00,16-20.3000N,119-42.0800E,19,25.658,33.6923
1532,2014/2/13,9:41:00,16-20.5000N,119-42.1500E,20,25.666,33.6969
1533,2014/2/13,9:42:00,16-20.6900N,119-42.2200E,20,25.503,33.6941
1534,2014/2/13,9:43:00,16-20.8800N,119-42.3000E,21,25.685,33.7063
1535,2014/2/13,9:44:00,16-21.0900N,119-42.3800E,19,25.692,33.7033
1536,2014/2/13,9:45:00,16-21.2900N,119-42.4500E,17,25.7,33.7157
1537,2014/2/13,9:46:00,16-21.4900N,119-42.5100E,15,25.621,33.7123
1538,2014/2/13,9:47:00,16-21.6900N,119-42.5600E,15,25.666,33.7161
1539,2014/2/13,9:48:00,16-21.8900N,119-42.6200E,15,25.885,33.718
1540,2014/2/13,9:49:00,16-22.0800N,119-42.6800E,15,25.967,33.7249
