Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
9310,2014/5/27,19:24:00,15-14.7900N,117-05.4000E,221,32.213,31.4394
9311,2014/5/27,19:25:00,15-14.6400N,117-05.2600E,221,32.246,31.4416
9312,2014/5/27,19:26:00,15-14.4800N,117-05.1200E,220,32.264,31.4432
9313,2014/5/27,19:27:00,15-14.3200N,117-04.9800E,221,32.28,31.443
9314,2014/5/27,19:28:00,15-14.1700N,117-04.8400E,220,32.292,31.4446
9315,2014/5/27,19:29:00,15-14.0100N,117-04.7000E,220,32.316,31.4405
9316,2014/5/27,19:30:00,15-13.8600N,117-04.5600E,220,32.328,31.441
9317,2014/5/27,19:31:00,15-13.7000N,117-04.4300E,220,32.337,31.4436
9318,2014/5/27,19:32:00,15-13.5400N,117-04.2900E,221,32.344,31.4406
9319,2014/5/27,19:33:00,15-13.3900N,117-04.1500E,222,32.31,31.442
9320,2014/5/27,19:34:00,15-13.2300N,117-04.0100E,222,32.289,31.4386
9321,2014/5/27,19:35:00,15-13.0800N,117-03.8700E,221,32.282,31.4354
9322,2014/5/27,19:36:00,15-12.9300N,117-03.7200E,222,32.29,31.4361
9323,2014/5/27,19:37:00,15-12.7600N,117-03.5500E,222,32.323,31.4367
9324,2014/5/27,19:38:00,15-12.6000N,117-03.4100E,222,32.321,31.4488
9325,2014/5/27,19:39:00,15-12.4500N,117-03.2600E,222,32.326,31.4522
9326,2014/5/27,19:40:00,15-12.2900N,117-03.1200E,222,32.279,31.4538
9327,2014/5/27,19:41:00,15-12.1400N,117-02.9700E,222,32.246,31.4454
9328,2014/5/27,19:42:00,15-11.9900N,117-02.8400E,222,32.23,31.4424
9329,2014/5/27,19:43:00,15-11.8600N,117-02.7100E,222,32.236,31.4428
9330,2014/5/27,19:44:00,15-11.7000N,117-02.5700E,221,32.232,31.4491
9331,2014/5/27,19:45:00,15-11.5500N,117-02.4200E,221,32.227,31.4446
9332,2014/5/27,19:46:00,15-11.3900N,117-02.2800E,221,32.227,31.4453
9333,2014/5/27,19:47:00,15-11.2400N,117-02.1300E,221,32.209,31.4434
9334,2014/5/27,19:48:00,15-11.0800N,117-01.9900E,220,32.28,31.4379
9335,2014/5/27,19:49:00,15-10.9200N,117-01.8500E,221,32.362,31.4504
9336,2014/5/27,19:50:00,15-10.7700N,117-01.7000E,222,32.4,31.4661
9337,2014/5/27,19:51:00,15-10.6100N,117-01.5600E,221,32.385,31.4669
9338,2014/5/27,19:52:00,15-10.4600N,117-01.4200E,221,32.395,31.4661
9339,2014/5/27,19:53:00,15-10.3000N,117-01.2700E,221,32.389,31.478
9340,2014/5/27,19:54:00,15-10.1400N,117-01.1300E,220,32.393,31.4769
9341,2014/5/27,19:55:00,15-09.9800N,117-00.9800E,221,32.377,31.483
9342,2014/5/27,19:56:00,15-09.8200N,117-00.8400E,221,32.37,31.4793
9343,2014/5/27,19:57:00,15-09.6200N,117-00.6600E,221,32.42,31.4723
9344,2014/5/27,19:58:00,15-09.5000N,117-00.5500E,221,32.434,31.4633
9345,2014/5/27,19:59:00,15-09.3400N,117-00.4000E,221,32.42,31.451
9346,2014/5/27,20:00:00,15-09.1500N,117-00.2400E,221,32.405,31.4377
9347,2014/5/27,20:01:00,15-09.0000N,117-00.0900E,222,32.353,31.4248
9348,2014/5/27,20:02:00,15-08.8400N,116-59.9500E,221,32.313,31.4187
9349,2014/5/27,20:03:00,15-08.6800N,116-59.8000E,221,32.273,31.4197
9350,2014/5/27,20:04:00,15-08.5200N,116-59.6600E,221,32.293,31.4001
9351,2014/5/27,20:05:00,15-08.3600N,116-59.5200E,221,32.262,31.3906
9352,2014/5/27,20:06:00,15-08.2200N,116-59.3800E,221,32.27,31.3812
9353,2014/5/27,20:07:00,15-08.0400N,116-59.2200E,221,32.265,31.3791
9354,2014/5/27,20:08:00,15-07.8800N,116-59.0800E,220,32.264,31.3775
9355,2014/5/27,20:09:00,15-07.7400N,116-58.9600E,221,32.272,31.3754
9356,2014/5/27,20:10:00,15-07.5800N,116-58.8200E,221,32.268,31.3754
9357,2014/5/27,20:11:00,15-07.4200N,116-58.6700E,220,32.256,31.3757
9358,2014/5/27,20:12:00,15-07.2600N,116-58.5300E,221,32.273,31.3743
9359,2014/5/27,20:13:00,15-07.1000N,116-58.3900E,221,32.303,31.3668
9360,2014/5/27,20:14:00,15-06.9400N,116-58.2500E,220,32.308,31.3598
9361,2014/5/27,20:15:00,15-06.7900N,116-58.1100E,220,32.245,31.3572
9362,2014/5/27,20:16:00,15-06.6300N,116-57.9700E,220,32.172,31.35
9363,2014/5/27,20:17:00,15-06.4700N,116-57.8300E,221,32.126,31.3343
9364,2014/5/27,20:18:00,15-06.3200N,116-57.6900E,221,32.097,31.3295
9365,2014/5/27,20:19:00,15-06.1600N,116-57.5500E,220,32.1,31.3285
9366,2014/5/27,20:20:00,15-06.0000N,116-57.4100E,220,32.078,31.3334
9367,2014/5/27,20:21:00,15-05.8400N,116-57.2700E,220,32.076,31.33
9368,2014/5/27,20:22:00,15-05.6800N,116-57.1300E,221,32.086,31.3116
9369,2014/5/27,20:23:00,15-05.5300N,116-56.9900E,220,32.087,31.307
9370,2014/5/27,20:24:00,15-05.3700N,116-56.8500E,221,32.083,31.3023
9371,2014/5/27,20:25:00,15-05.2200N,116-56.7100E,219,32.06,31.2937
9372,2014/5/27,20:26:00,15-05.0600N,116-56.5700E,220,32.01,31.2803
9373,2014/5/27,20:27:00,15-04.9000N,116-56.4300E,219,31.955,31.2649
9374,2014/5/27,20:28:00,15-04.7400N,116-56.3000E,220,31.91,31.2404
9375,2014/5/27,20:29:00,15-04.5800N,116-56.1600E,221,31.922,31.2335
9376,2014/5/27,20:30:00,15-04.4200N,116-56.0200E,221,31.916,31.2361
9377,2014/5/27,20:31:00,15-04.2700N,116-55.8800E,220,31.928,31.2268
9378,2014/5/27,20:32:00,15-04.1100N,116-55.7500E,220,31.943,31.2254
9379,2014/5/27,20:33:00,15-03.9600N,116-55.6100E,219,31.92,31.2266
9380,2014/5/27,20:34:00,15-03.8000N,116-55.4700E,221,31.865,31.2219
9381,2014/5/27,20:35:00,15-03.6500N,116-55.3300E,221,31.826,31.2032
9382,2014/5/27,20:36:00,15-03.5000N,116-55.1900E,222,31.785,31.1946
9383,2014/5/27,20:37:00,15-03.3400N,116-55.0500E,221,31.747,31.1882
9384,2014/5/27,20:38:00,15-03.1900N,116-54.9200E,220,31.715,31.1842
9385,2014/5/27,20:39:00,15-03.0400N,116-54.7800E,219,31.699,31.1802
9386,2014/5/27,20:40:00,15-02.8800N,116-54.6500E,219,31.689,31.1842
9387,2014/5/27,20:41:00,15-02.7300N,116-54.5200E,219,31.699,31.2002
9388,2014/5/27,20:42:00,15-02.5700N,116-54.3800E,220,31.719,31.2138
9389,2014/5/27,20:43:00,15-02.4200N,116-54.2400E,221,31.753,31.2182
9390,2014/5/27,20:44:00,15-02.2700N,116-54.1100E,222,31.778,31.2221
9391,2014/5/27,20:45:00,15-02.1200N,116-53.9700E,223,31.794,31.2546
9392,2014/5/27,20:46:00,15-01.9700N,116-53.8300E,222,31.829,31.2701
9393,2014/5/27,20:47:00,15-01.8300N,116-53.6800E,223,31.853,31.2752
9394,2014/5/27,20:48:00,15-01.6800N,116-53.5400E,223,31.879,31.2878
9395,2014/5/27,20:49:00,15-01.5300N,116-53.4000E,223,31.881,31.296
9396,2014/5/27,20:50:00,15-01.3800N,116-53.2600E,222,31.887,31.316
9397,2014/5/27,20:51:00,15-01.2300N,116-53.1100E,223,31.916,31.3525
9398,2014/5/27,20:52:00,15-01.0900N,116-52.9700E,223,31.938,31.3954
9399,2014/5/27,20:53:00,15-00.9400N,116-52.8300E,222,31.945,31.4248
9400,2014/5/27,20:54:00,15-00.7900N,116-52.6900E,222,31.956,31.433
9401,2014/5/27,20:55:00,15-00.6500N,116-52.5500E,223,31.968,31.4412
9402,2014/5/27,20:56:00,15-00.5000N,116-52.4100E,222,31.962,31.4439
9403,2014/5/27,20:57:00,15-00.3500N,116-52.2700E,222,31.955,31.4402
9404,2014/5/27,20:58:00,15-00.2000N,116-52.1300E,221,31.967,31.4345
9405,2014/5/27,20:59:00,15-00.0600N,116-51.9900E,222,31.965,31.4427
9406,2014/5/27,21:00:00,14-59.9100N,116-51.8400E,223,31.965,31.4448
9407,2014/5/27,21:01:00,14-59.7700N,116-51.7000E,223,31.974,31.4392
9408,2014/5/27,21:02:00,14-59.6200N,116-51.5600E,223,31.969,31.4377
9409,2014/5/27,21:03:00,14-59.4800N,116-51.4200E,223,31.946,31.4339
9410,2014/5/27,21:04:00,14-59.3300N,116-51.2800E,223,31.934,31.4236
9411,2014/5/27,21:05:00,14-59.1800N,116-51.1400E,222,31.942,31.4018
9412,2014/5/27,21:06:00,14-59.0300N,116-50.9900E,224,31.936,31.3964
9413,2014/5/27,21:07:00,14-58.8900N,116-50.8500E,224,31.894,31.387
9414,2014/5/27,21:08:00,14-58.7500N,116-50.7000E,225,31.864,31.3678
9415,2014/5/27,21:09:00,14-58.6100N,116-50.5600E,225,31.872,31.3465
9416,2014/5/27,21:10:00,14-58.4700N,116-50.4100E,225,31.862,31.3461
9417,2014/5/27,21:11:00,14-58.3300N,116-50.2700E,225,31.897,31.3504
9418,2014/5/27,21:12:00,14-58.1900N,116-50.1200E,225,31.971,31.3438
9419,2014/5/27,21:13:00,14-58.0400N,116-49.9600E,225,31.945,31.3578
9420,2014/5/27,21:14:00,14-57.9100N,116-49.8300E,224,31.932,31.3415
9421,2014/5/27,21:15:00,14-57.7700N,116-49.6900E,225,31.884,31.3241
9422,2014/5/27,21:16:00,14-57.6300N,116-49.5400E,224,31.812,31.3065
9423,2014/5/27,21:17:00,14-57.5000N,116-49.4000E,226,31.766,31.2785
9424,2014/5/27,21:18:00,14-57.3500N,116-49.2500E,225,31.758,31.2692
9425,2014/5/27,21:19:00,14-57.2100N,116-49.1100E,224,31.763,31.2631
9426,2014/5/27,21:20:00,14-57.0800N,116-48.9700E,224,31.76,31.2637
9427,2014/5/27,21:21:00,14-56.9400N,116-48.8300E,225,31.752,31.266
9428,2014/5/27,21:22:00,14-56.8000N,116-48.6800E,224,31.746,31.2721
9429,2014/5/27,21:23:00,14-56.6600N,116-48.5400E,226,31.746,31.2799
9430,2014/5/27,21:24:00,14-56.5100N,116-48.3800E,223,31.749,31.2823
9431,2014/5/27,21:25:00,14-56.3800N,116-48.2500E,225,31.749,31.2854
9432,2014/5/27,21:26:00,14-56.2400N,116-48.1000E,225,31.742,31.2838
9433,2014/5/27,21:27:00,14-56.1000N,116-47.9600E,225,31.737,31.2848
9434,2014/5/27,21:28:00,14-55.9600N,116-47.8100E,225,31.742,31.2838
9435,2014/5/27,21:29:00,14-55.8200N,116-47.6700E,224,31.748,31.2896
9436,2014/5/27,21:30:00,14-55.6800N,116-47.5300E,225,31.752,31.2919
9437,2014/5/27,21:31:00,14-55.5500N,116-47.3800E,224,31.765,31.2987
9438,2014/5/27,21:32:00,14-55.4100N,116-47.2400E,223,31.774,31.3054
9439,2014/5/27,21:33:00,14-55.2700N,116-47.1100E,223,31.777,31.3076
9440,2014/5/27,21:34:00,14-55.1300N,116-46.9700E,222,31.784,31.3159
9441,2014/5/27,21:35:00,14-54.9900N,116-46.8300E,224,31.793,31.312
9442,2014/5/27,21:36:00,14-54.8500N,116-46.7000E,223,31.798,31.3156
9443,2014/5/27,21:37:00,14-54.7100N,116-46.5600E,223,31.813,31.3215
9444,2014/5/27,21:38:00,14-54.5600N,116-46.4200E,223,31.829,31.314
9445,2014/5/27,21:39:00,14-54.4300N,116-46.2800E,223,31.835,31.3169
9446,2014/5/27,21:40:00,14-54.2900N,116-46.1500E,223,31.839,31.3166
9447,2014/5/27,21:41:00,14-54.1500N,116-46.0100E,222,31.845,31.3177
9448,2014/5/27,21:42:00,14-54.0000N,116-45.8800E,223,31.843,31.3184
9449,2014/5/27,21:43:00,14-53.8600N,116-45.7400E,223,31.839,31.3185
9450,2014/5/27,21:44:00,14-53.7200N,116-45.6100E,222,31.836,31.319
9451,2014/5/27,21:45:00,14-53.5800N,116-45.4700E,222,31.833,31.3184
9452,2014/5/27,21:46:00,14-53.4300N,116-45.3400E,222,31.823,31.3193
9453,2014/5/27,21:47:00,14-53.2900N,116-45.2000E,222,31.806,31.3192
9454,2014/5/27,21:48:00,14-53.1500N,116-45.0700E,222,31.789,31.3184
9455,2014/5/27,21:49:00,14-53.0000N,116-44.9300E,221,31.775,31.3185
9456,2014/5/27,21:50:00,14-52.8600N,116-44.8000E,221,31.769,31.3163
9457,2014/5/27,21:51:00,14-52.7100N,116-44.6700E,221,31.772,31.3176
9458,2014/5/27,21:52:00,14-52.5700N,116-44.5300E,222,31.777,31.3158
9459,2014/5/27,21:53:00,14-52.4200N,116-44.4000E,221,31.767,31.3202
9460,2014/5/27,21:54:00,14-52.2800N,116-44.2700E,222,31.759,31.3268
9461,2014/5/27,21:55:00,14-52.1300N,116-44.1300E,221,31.756,31.3224
9462,2014/5/27,21:56:00,14-51.9900N,116-44.0000E,221,31.748,31.3234
9463,2014/5/27,21:57:00,14-51.8400N,116-43.8700E,221,31.768,31.3201
9464,2014/5/27,21:58:00,14-51.6900N,116-43.7400E,221,31.794,31.321
9465,2014/5/27,21:59:00,14-51.5500N,116-43.6000E,221,31.805,31.3186
9466,2014/5/27,22:00:00,14-51.4100N,116-43.4700E,222,31.805,31.3152
9467,2014/5/27,22:01:00,14-51.2700N,116-43.3400E,221,31.8,31.3113
9468,2014/5/27,22:02:00,14-51.1200N,116-43.2100E,221,31.804,31.3317
9469,2014/5/27,22:03:00,14-50.9800N,116-43.0800E,220,31.81,31.3085
9470,2014/5/27,22:04:00,14-50.8300N,116-42.9400E,221,31.805,31.3116
9471,2014/5/27,22:05:00,14-50.6900N,116-42.8100E,221,31.801,31.3119
9472,2014/5/27,22:06:00,14-50.5400N,116-42.6800E,221,31.811,31.3158
9473,2014/5/27,22:07:00,14-50.4000N,116-42.5500E,221,31.822,31.317
9474,2014/5/27,22:08:00,14-50.2500N,116-42.4200E,221,31.838,31.3212
9475,2014/5/27,22:09:00,14-50.1100N,116-42.2900E,221,31.859,31.3206
9476,2014/5/27,22:10:00,14-49.9700N,116-42.1600E,220,31.88,31.3238
9477,2014/5/27,22:11:00,14-49.8000N,116-42.0200E,221,31.898,31.3294
9478,2014/5/27,22:12:00,14-49.6800N,116-41.9000E,220,31.915,31.3318
9479,2014/5/27,22:13:00,14-49.5300N,116-41.7800E,220,31.934,31.3364
9480,2014/5/27,22:14:00,14-49.3900N,116-41.6500E,221,31.947,31.3425
9481,2014/5/27,22:15:00,14-49.2400N,116-41.5200E,220,31.957,31.3427
9482,2014/5/27,22:16:00,14-49.1000N,116-41.3900E,220,31.948,31.3442
9483,2014/5/27,22:17:00,14-48.9500N,116-41.2600E,221,31.929,31.3476
9484,2014/5/27,22:18:00,14-48.8000N,116-41.1300E,221,31.903,31.3489
9485,2014/5/27,22:19:00,14-48.6600N,116-41.0000E,222,31.889,31.3444
9486,2014/5/27,22:20:00,14-48.5100N,116-40.8700E,220,31.878,31.3441
9487,2014/5/27,22:21:00,14-48.3700N,116-40.7400E,222,31.868,31.3454
9488,2014/5/27,22:22:00,14-48.2300N,116-40.6100E,221,31.868,31.3438
9489,2014/5/27,22:23:00,14-48.0900N,116-40.4800E,221,31.874,31.3445
9490,2014/5/27,22:24:00,14-47.9400N,116-40.3400E,221,31.885,31.3416
9491,2014/5/27,22:25:00,14-47.7900N,116-40.2100E,221,31.886,31.3423
9492,2014/5/27,22:26:00,14-47.6500N,116-40.0700E,221,31.887,31.341
9493,2014/5/27,22:27:00,14-47.5000N,116-39.9300E,221,31.901,31.3406
9494,2014/5/27,22:28:00,14-47.3600N,116-39.8000E,222,31.918,31.3432
9495,2014/5/27,22:29:00,14-47.2100N,116-39.6600E,221,31.929,31.3475
9496,2014/5/27,22:30:00,14-47.0700N,116-39.5300E,221,31.94,31.3543
9497,2014/5/27,22:31:00,14-46.9200N,116-39.3900E,219,31.929,31.3479
9498,2014/5/27,22:32:00,14-46.7800N,116-39.2600E,222,31.893,31.3456
9499,2014/5/27,22:33:00,14-46.6400N,116-39.1400E,222,31.871,31.3414
9500,2014/5/27,22:34:00,14-46.4900N,116-39.0000E,222,31.859,31.3382
9501,2014/5/27,22:35:00,14-46.3500N,116-38.8600E,222,31.847,31.3412
9502,2014/5/27,22:36:00,14-46.2000N,116-38.7200E,222,31.846,31.3387
9503,2014/5/27,22:37:00,14-46.0600N,116-38.5800E,222,31.846,31.3425
9504,2014/5/27,22:38:00,14-45.9100N,116-38.4500E,222,31.845,31.3446
9505,2014/5/27,22:39:00,14-45.7700N,116-38.3100E,223,31.855,31.348
9506,2014/5/27,22:40:00,14-45.6300N,116-38.1700E,222,31.867,31.3551
9507,2014/5/27,22:41:00,14-45.4900N,116-38.0400E,222,31.867,31.362
9508,2014/5/27,22:42:00,14-45.3400N,116-37.9000E,222,32.037,31.3645
9509,2014/5/27,22:43:00,14-45.2000N,116-37.7700E,221,31.919,31.3668
9510,2014/5/27,22:44:00,14-45.0600N,116-37.6400E,222,31.898,31.3761
9511,2014/5/27,22:45:00,14-44.9100N,116-37.5000E,223,31.898,31.3802
9512,2014/5/27,22:46:00,14-44.7700N,116-37.3600E,223,31.901,31.3836
9513,2014/5/27,22:47:00,14-44.6300N,116-37.2200E,222,31.908,31.3889
9514,2014/5/27,22:48:00,14-44.4900N,116-37.0800E,224,31.911,31.3944
9515,2014/5/27,22:49:00,14-44.3400N,116-36.9500E,222,31.908,31.3934
9516,2014/5/27,22:50:00,14-44.2000N,116-36.8100E,222,31.902,31.3948
9517,2014/5/27,22:51:00,14-44.0500N,116-36.6700E,223,31.894,31.3934
9518,2014/5/27,22:52:00,14-43.9100N,116-36.5300E,223,31.891,31.3887
9519,2014/5/27,22:53:00,14-43.7700N,116-36.3900E,223,31.902,31.3874
9520,2014/5/27,22:54:00,14-43.6300N,116-36.2500E,222,31.913,31.3905
9521,2014/5/27,22:55:00,14-43.4800N,116-36.1100E,223,31.921,31.3953
9522,2014/5/27,22:56:00,14-43.3400N,116-35.9800E,222,31.912,31.4004
9523,2014/5/27,22:57:00,14-43.2000N,116-35.8400E,222,31.924,31.4014
9524,2014/5/27,22:58:00,14-43.0500N,116-35.7100E,221,31.939,31.4171
9525,2014/5/27,22:59:00,14-42.9100N,116-35.5700E,221,31.945,31.414
9526,2014/5/27,23:00:00,14-42.7700N,116-35.4300E,222,31.946,31.4125
9527,2014/5/27,23:01:00,14-42.6200N,116-35.2900E,223,31.948,31.4121
9528,2014/5/27,23:02:00,14-42.4800N,116-35.1500E,223,31.949,31.4112
9529,2014/5/27,23:03:00,14-42.3300N,116-35.0200E,222,31.951,31.4153
9530,2014/5/27,23:04:00,14-42.1900N,116-34.8800E,222,31.953,31.4157
9531,2014/5/27,23:05:00,14-42.0500N,116-34.7400E,222,31.95,31.4161
9532,2014/5/27,23:06:00,14-41.9000N,116-34.6000E,223,31.937,31.4124
9533,2014/5/27,23:07:00,14-41.7600N,116-34.4600E,224,31.918,31.4044
9534,2014/5/27,23:08:00,14-41.6200N,116-34.3200E,224,31.886,31.3928
9535,2014/5/27,23:09:00,14-41.4800N,116-34.1800E,224,31.833,31.3736
9536,2014/5/27,23:10:00,14-41.3400N,116-34.0400E,224,31.761,31.3436
9537,2014/5/27,23:11:00,14-41.2000N,116-33.8900E,223,31.724,31.3046
9538,2014/5/27,23:12:00,14-41.0600N,116-33.7500E,223,31.72,31.279
9539,2014/5/27,23:13:00,14-40.9200N,116-33.6100E,223,31.723,31.2846
9540,2014/5/27,23:14:00,14-40.7700N,116-33.4700E,224,31.723,31.2917
9541,2014/5/27,23:15:00,14-40.6300N,116-33.3300E,223,31.729,31.2898
9542,2014/5/27,23:16:00,14-40.4900N,116-33.1900E,224,31.756,31.2946
9543,2014/5/27,23:17:00,14-40.3500N,116-33.0400E,224,31.787,31.3036
9544,2014/5/27,23:18:00,14-40.2100N,116-32.9000E,223,31.816,31.3231
9545,2014/5/27,23:19:00,14-40.0700N,116-32.7600E,223,31.827,31.3262
9546,2014/5/27,23:20:00,14-39.9200N,116-32.6200E,223,31.804,31.3692
9547,2014/5/27,23:21:00,14-39.7800N,116-32.4800E,224,31.77,31.3295
9548,2014/5/27,23:22:00,14-39.6400N,116-32.3400E,223,31.766,31.2872
9549,2014/5/27,23:23:00,14-39.4900N,116-32.2000E,223,31.763,31.2811
9550,2014/5/27,23:24:00,14-39.3500N,116-32.0600E,223,31.71,31.284
9551,2014/5/27,23:25:00,14-39.2100N,116-31.9200E,223,31.66,31.2631
9552,2014/5/27,23:26:00,14-39.0600N,116-31.7800E,222,31.634,31.2308
9553,2014/5/27,23:27:00,14-38.9200N,116-31.6400E,223,31.616,31.2191
9554,2014/5/27,23:28:00,14-38.7700N,116-31.5000E,223,31.601,31.211
9555,2014/5/27,23:29:00,14-38.6300N,116-31.3500E,222,31.591,31.2222
9556,2014/5/27,23:30:00,14-38.4800N,116-31.2200E,222,31.585,31.2072
9557,2014/5/27,23:31:00,14-38.3300N,116-31.0800E,222,31.584,31.2085
9558,2014/5/27,23:32:00,14-38.1900N,116-30.9400E,223,31.596,31.2112
9559,2014/5/27,23:33:00,14-38.0400N,116-30.8000E,223,31.6,31.2221
9560,2014/5/27,23:34:00,14-37.9000N,116-30.6600E,223,31.602,31.223
9561,2014/5/27,23:35:00,14-37.7500N,116-30.5200E,222,31.609,31.2254
9562,2014/5/27,23:36:00,14-37.5900N,116-30.3600E,223,31.619,31.2297
9563,2014/5/27,23:37:00,14-37.4600N,116-30.2400E,223,31.647,31.2355
9564,2014/5/27,23:38:00,14-37.3200N,116-30.0900E,223,31.712,31.2513
9565,2014/5/27,23:39:00,14-37.1700N,116-29.9500E,223,31.748,31.2746
9566,2014/5/27,23:40:00,14-37.0300N,116-29.8100E,223,31.753,31.2861
9567,2014/5/27,23:41:00,14-36.8800N,116-29.6700E,223,31.755,31.2794
9568,2014/5/27,23:42:00,14-36.7400N,116-29.5300E,224,31.717,31.2747
9569,2014/5/27,23:43:00,14-36.5900N,116-29.3800E,224,31.719,31.2478
9570,2014/5/27,23:44:00,14-36.4500N,116-29.2400E,223,31.74,31.2513
9571,2014/5/27,23:45:00,14-36.3100N,116-29.1000E,223,31.761,31.2739
9572,2014/5/27,23:46:00,14-36.1600N,116-28.9500E,224,31.799,31.2875
9573,2014/5/27,23:47:00,14-36.0200N,116-28.8100E,224,31.833,31.3008
9574,2014/5/27,23:48:00,14-35.8700N,116-28.6700E,224,31.832,31.315
9575,2014/5/27,23:49:00,14-35.7300N,116-28.5200E,223,31.854,31.3327
9576,2014/5/27,23:50:00,14-35.5800N,116-28.3800E,223,31.87,31.3526
9577,2014/5/27,23:51:00,14-35.4300N,116-28.2400E,223,31.859,31.3627
9578,2014/5/27,23:52:00,14-35.2900N,116-28.0900E,223,31.874,31.3754
9579,2014/5/27,23:53:00,14-35.1500N,116-27.9500E,223,31.895,31.3857
9580,2014/5/27,23:54:00,14-35.0000N,116-27.8100E,222,31.924,31.4001
9581,2014/5/27,23:55:00,14-34.8500N,116-27.6700E,222,31.95,31.4187
9582,2014/5/27,23:56:00,14-34.7000N,116-27.5300E,222,31.96,31.4304
9583,2014/5/27,23:57:00,14-34.5600N,116-27.3800E,222,31.975,31.4247
9584,2014/5/27,23:58:00,14-34.4100N,116-27.2400E,223,31.988,31.4342
9585,2014/5/27,23:59:00,14-34.2600N,116-27.1000E,223,31.99,31.437
9586,2014/5/28,0:00:00,14-34.1200N,116-26.9600E,223,31.981,31.4408
9587,2014/5/28,0:01:00,14-33.9700N,116-26.8100E,224,31.967,31.426
9588,2014/5/28,0:02:00,14-33.8300N,116-26.6700E,222,31.948,31.4141
9589,2014/5/28,0:03:00,14-33.6800N,116-26.5300E,221,31.942,31.3921
9590,2014/5/28,0:04:00,14-33.5300N,116-26.3900E,221,31.922,31.3912
9591,2014/5/28,0:05:00,14-33.3800N,116-26.2400E,223,31.899,31.379
9592,2014/5/28,0:06:00,14-33.2400N,116-26.0900E,224,31.895,31.3547
9593,2014/5/28,0:07:00,14-33.0900N,116-25.9500E,224,31.899,31.3569
9594,2014/5/28,0:08:00,14-32.9400N,116-25.8000E,223,31.886,31.3857
9595,2014/5/28,0:09:00,14-32.7900N,116-25.6600E,223,31.871,31.3693
9596,2014/5/28,0:10:00,14-32.6500N,116-25.5100E,223,31.846,31.3635
9597,2014/5/28,0:11:00,14-32.5000N,116-25.3700E,222,31.823,31.3425
9598,2014/5/28,0:12:00,14-32.3500N,116-25.2300E,223,31.801,31.3344
9599,2014/5/28,0:13:00,14-32.2000N,116-25.0800E,223,31.784,31.3266
9600,2014/5/28,0:14:00,14-32.0500N,116-24.9400E,223,31.782,31.3199
9601,2014/5/28,0:15:00,14-31.9100N,116-24.7900E,223,31.806,31.3193
9602,2014/5/28,0:16:00,14-31.7600N,116-24.6500E,223,31.814,31.3332
9603,2014/5/28,0:17:00,14-31.5800N,116-24.4900E,221,31.815,31.3418
9604,2014/5/28,0:18:00,14-31.4300N,116-24.3400E,222,31.82,31.3432
9605,2014/5/28,0:19:00,14-31.3100N,116-24.2200E,222,31.817,31.3454
9606,2014/5/28,0:20:00,14-31.1600N,116-24.0800E,223,31.823,31.3431
9607,2014/5/28,0:21:00,14-31.0100N,116-23.9300E,223,31.844,31.3456
9608,2014/5/28,0:22:00,14-30.8700N,116-23.8000E,223,31.854,31.3689
9609,2014/5/28,0:23:00,14-30.7300N,116-23.6600E,223,31.854,31.3693
9610,2014/5/28,0:24:00,14-30.5800N,116-23.5100E,223,31.838,31.3674
9611,2014/5/28,0:25:00,14-30.4300N,116-23.3700E,222,31.828,31.356
9612,2014/5/28,0:26:00,14-30.2800N,116-23.2200E,223,31.81,31.3434
9613,2014/5/28,0:27:00,14-30.1300N,116-23.0800E,223,31.798,31.333
9614,2014/5/28,0:28:00,14-30.0000N,116-22.9500E,223,31.794,31.3284
9615,2014/5/28,0:29:00,14-29.8500N,116-22.8000E,222,31.789,31.3235
9616,2014/5/28,0:30:00,14-29.7100N,116-22.6700E,222,31.781,31.3235
9617,2014/5/28,0:31:00,14-29.5500N,116-22.5200E,223,31.772,31.3239
9618,2014/5/28,0:32:00,14-29.4000N,116-22.3800E,221,31.771,31.3179
9619,2014/5/28,0:33:00,14-29.2600N,116-22.2400E,221,31.759,31.315
9620,2014/5/28,0:34:00,14-29.1100N,116-22.1000E,222,31.75,31.3134
9621,2014/5/28,0:35:00,14-28.9600N,116-21.9600E,222,31.74,31.3134
9622,2014/5/28,0:36:00,14-28.8100N,116-21.8200E,222,31.738,31.3101
9623,2014/5/28,0:37:00,14-28.6600N,116-21.6800E,221,31.744,31.3099
9624,2014/5/28,0:38:00,14-28.5100N,116-21.5400E,222,31.743,31.3106
9625,2014/5/28,0:39:00,14-28.3600N,116-21.4100E,221,31.744,31.3118
9626,2014/5/28,0:40:00,14-28.2200N,116-21.2700E,221,31.754,31.3115
9627,2014/5/28,0:41:00,14-28.0700N,116-21.1300E,222,31.758,31.3106
9628,2014/5/28,0:42:00,14-27.9200N,116-20.9900E,222,31.751,31.3111
9629,2014/5/28,0:43:00,14-27.7700N,116-20.8500E,222,31.732,31.3101
9630,2014/5/28,0:44:00,14-27.6200N,116-20.7100E,222,31.712,31.3029
9631,2014/5/28,0:45:00,14-27.4700N,116-20.5700E,222,31.7,31.3021
9632,2014/5/28,0:46:00,14-27.3200N,116-20.4300E,222,31.688,31.2944
9633,2014/5/28,0:47:00,14-27.1700N,116-20.2900E,222,31.676,31.2857
9634,2014/5/28,0:48:00,14-27.0200N,116-20.1500E,223,31.658,31.2871
