Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1297,2014/12/27,4:54:00,29-25.7900N,138-05.5300E,165,20.604,34.8394
1298,2014/12/27,4:55:00,29-25.5900N,138-05.5900E,165,20.582,34.8401
1299,2014/12/27,4:56:00,29-25.4000N,138-05.6500E,164,20.557,34.8415
1300,2014/12/27,4:57:00,29-25.2000N,138-05.7200E,164,20.548,34.8433
1301,2014/12/27,4:58:00,29-25.0000N,138-05.7800E,164,20.548,34.8428
1302,2014/12/27,4:59:00,29-24.8100N,138-05.8400E,164,20.544,34.8414
1303,2014/12/27,5:00:00,29-24.6100N,138-05.9000E,165,20.526,34.8426
1304,2014/12/27,5:01:00,29-24.4200N,138-05.9600E,164,20.513,34.8423
1305,2014/12/27,5:02:00,29-24.2100N,138-06.0200E,165,20.513,34.8399
1306,2014/12/27,5:03:00,29-24.0100N,138-06.0800E,164,20.513,34.843
1307,2014/12/27,5:04:00,29-23.8200N,138-06.1400E,164,20.529,34.8427
1308,2014/12/27,5:05:00,29-23.6300N,138-06.2100E,163,20.542,34.8428
1309,2014/12/27,5:06:00,29-23.4300N,138-06.2700E,164,20.553,34.8419
1310,2014/12/27,5:07:00,29-23.2400N,138-06.3300E,165,20.588,34.843
1311,2014/12/27,5:08:00,29-23.0400N,138-06.3900E,164,20.612,34.8426
1312,2014/12/27,5:09:00,29-22.8500N,138-06.4500E,164,20.62,34.8409
1313,2014/12/27,5:10:00,29-22.6500N,138-06.5200E,163,20.625,34.8389
1314,2014/12/27,5:11:00,29-22.4600N,138-06.5800E,163,20.627,34.8402
1315,2014/12/27,5:12:00,29-22.2700N,138-06.6400E,162,20.628,34.8401
1316,2014/12/27,5:13:00,29-22.0700N,138-06.7100E,163,20.627,34.8409
1317,2014/12/27,5:14:00,29-21.8800N,138-06.7800E,163,20.627,34.8409
1318,2014/12/27,5:15:00,29-21.6800N,138-06.8400E,163,20.621,34.8411
1319,2014/12/27,5:16:00,29-21.4900N,138-06.9100E,163,20.601,34.8413
1320,2014/12/27,5:17:00,29-21.2900N,138-06.9700E,163,20.587,34.8439
1321,2014/12/27,5:18:00,29-21.0900N,138-07.0400E,163,20.583,34.8449
1322,2014/12/27,5:19:00,29-20.9000N,138-07.1100E,163,20.583,34.8463
1323,2014/12/27,5:20:00,29-20.7000N,138-07.1700E,163,20.586,34.8461
1324,2014/12/27,5:21:00,29-20.5000N,138-07.2400E,164,20.586,34.8456
1325,2014/12/27,5:22:00,29-20.3200N,138-07.3000E,163,20.585,34.8451
1326,2014/12/27,5:23:00,29-20.1200N,138-07.3700E,162,20.578,34.8447
1327,2014/12/27,5:24:00,29-19.9000N,138-07.4500E,163,20.57,34.8456
1328,2014/12/27,5:25:00,29-19.7100N,138-07.5100E,162,20.562,34.8468
1329,2014/12/27,5:26:00,29-19.5100N,138-07.5800E,162,20.559,34.8461
1330,2014/12/27,5:27:00,29-19.3200N,138-07.6500E,162,20.56,34.8478
1331,2014/12/27,5:28:00,29-19.1200N,138-07.7200E,162,20.557,34.848
1332,2014/12/27,5:29:00,29-18.9300N,138-07.7900E,161,20.554,34.849
1333,2014/12/27,5:30:00,29-18.7300N,138-07.8600E,162,20.552,34.8476
1334,2014/12/27,5:31:00,29-18.5400N,138-07.9300E,162,20.552,34.8488
1335,2014/12/27,5:32:00,29-18.3500N,138-08.0000E,162,20.553,34.8476
1336,2014/12/27,5:33:00,29-18.1600N,138-08.0700E,161,20.555,34.8468
1337,2014/12/27,5:34:00,29-17.9600N,138-08.1400E,162,20.554,34.8474
1338,2014/12/27,5:35:00,29-17.7600N,138-08.2100E,162,20.553,34.8454
1339,2014/12/27,5:36:00,29-17.5700N,138-08.2800E,162,20.554,34.8456
1340,2014/12/27,5:37:00,29-17.3800N,138-08.3500E,162,20.549,34.8454
1341,2014/12/27,5:38:00,29-17.1900N,138-08.4200E,163,20.546,34.846
1342,2014/12/27,5:39:00,29-17.0000N,138-08.4800E,164,20.542,34.8465
1343,2014/12/27,5:40:00,29-16.8000N,138-08.5400E,164,20.532,34.8473
1344,2014/12/27,5:41:00,29-16.6100N,138-08.6100E,162,20.525,34.8478
1345,2014/12/27,5:42:00,29-16.4100N,138-08.6700E,163,20.519,34.8485
1346,2014/12/27,5:43:00,29-16.2200N,138-08.7400E,162,20.52,34.8484
1347,2014/12/27,5:44:00,29-16.0300N,138-08.8100E,163,20.52,34.848
1348,2014/12/27,5:45:00,29-15.8300N,138-08.8800E,164,20.52,34.8491
1349,2014/12/27,5:46:00,29-15.6200N,138-08.9100E,173,20.513,34.8489
1350,2014/12/27,5:47:00,29-15.4200N,138-08.9400E,171,20.492,34.8486
1351,2014/12/27,5:48:00,29-15.2200N,138-08.9700E,171,20.496,34.8465
1352,2014/12/27,5:49:00,29-15.0200N,138-09.0000E,173,20.508,34.8484
1353,2014/12/27,5:50:00,29-14.8200N,138-09.0300E,172,20.512,34.8479
1354,2014/12/27,5:51:00,29-14.6200N,138-09.0700E,171,20.51,34.8481
1355,2014/12/27,5:52:00,29-14.4200N,138-09.1000E,171,20.498,34.8473
1356,2014/12/27,5:53:00,29-14.2200N,138-09.1300E,171,20.469,34.8485
1357,2014/12/27,5:54:00,29-14.0200N,138-09.1700E,170,20.444,34.8508
1358,2014/12/27,5:55:00,29-13.8200N,138-09.2100E,170,20.44,34.852
1359,2014/12/27,5:56:00,29-13.6200N,138-09.2500E,169,20.454,34.8534
1360,2014/12/27,5:57:00,29-13.4200N,138-09.2900E,170,20.485,34.8535
1361,2014/12/27,5:58:00,29-13.2200N,138-09.3300E,170,20.492,34.8502
1362,2014/12/27,5:59:00,29-13.0200N,138-09.3600E,171,20.487,34.8501
1363,2014/12/27,6:00:00,29-12.8100N,138-09.4000E,170,20.486,34.8499
1364,2014/12/27,6:01:00,29-12.6100N,138-09.4300E,170,20.494,34.8488
1365,2014/12/27,6:02:00,29-12.4100N,138-09.4700E,171,20.504,34.8499
1366,2014/12/27,6:03:00,29-12.2100N,138-09.5000E,170,20.513,34.8501
1367,2014/12/27,6:04:00,29-12.0000N,138-09.5500E,170,20.535,34.8479
1368,2014/12/27,6:05:00,29-11.8000N,138-09.5900E,170,20.552,34.8489
1369,2014/12/27,6:06:00,29-11.5900N,138-09.6300E,170,20.563,34.8473
1370,2014/12/27,6:07:00,29-11.3900N,138-09.6600E,171,20.569,34.8456
1371,2014/12/27,6:08:00,29-11.1700N,138-09.7000E,171,20.582,34.8453
1372,2014/12/27,6:09:00,29-10.9600N,138-09.7400E,171,20.591,34.8447
1373,2014/12/27,6:10:00,29-10.7600N,138-09.7800E,170,20.596,34.8445
1374,2014/12/27,6:11:00,29-10.5500N,138-09.8200E,170,20.602,34.8438
1375,2014/12/27,6:12:00,29-10.3500N,138-09.8500E,170,20.603,34.8407
1376,2014/12/27,6:13:00,29-10.1400N,138-09.8900E,170,20.599,34.8399
1377,2014/12/27,6:14:00,29-09.9300N,138-09.9300E,170,20.593,34.8406
1378,2014/12/27,6:15:00,29-09.7300N,138-09.9700E,169,20.588,34.8406
1379,2014/12/27,6:16:00,29-09.5200N,138-10.0000E,171,20.581,34.8405
1380,2014/12/27,6:17:00,29-09.3100N,138-10.0400E,170,20.572,34.8417
1381,2014/12/27,6:18:00,29-09.1000N,138-10.0800E,171,20.568,34.8407
1382,2014/12/27,6:19:00,29-08.8900N,138-10.1100E,171,20.567,34.8419
1383,2014/12/27,6:20:00,29-08.6900N,138-10.1500E,170,20.564,34.8413
1384,2014/12/27,6:21:00,29-08.4700N,138-10.1900E,170,20.562,34.8419
1385,2014/12/27,6:22:00,29-08.2700N,138-10.2200E,171,20.562,34.8419
1386,2014/12/27,6:23:00,29-08.0600N,138-10.2600E,171,20.554,34.8438
1387,2014/12/27,6:24:00,29-07.8500N,138-10.2900E,172,20.55,34.8443
1388,2014/12/27,6:25:00,29-07.6400N,138-10.3200E,172,20.541,34.8448
1389,2014/12/27,6:26:00,29-07.4400N,138-10.3500E,172,20.536,34.8455
1390,2014/12/27,6:27:00,29-07.2300N,138-10.3800E,172,20.532,34.8469
1391,2014/12/27,6:28:00,29-07.0200N,138-10.4200E,172,20.539,34.8476
1392,2014/12/27,6:29:00,29-06.8100N,138-10.4500E,172,20.544,34.8507
1393,2014/12/27,6:30:00,29-06.5900N,138-10.4800E,171,20.544,34.851
1394,2014/12/27,6:31:00,29-06.3800N,138-10.5100E,173,20.546,34.8504
1395,2014/12/27,6:32:00,29-06.1800N,138-10.5400E,173,20.531,34.8487
1396,2014/12/27,6:33:00,29-05.9700N,138-10.5700E,172,20.521,34.8489
1397,2014/12/27,6:34:00,29-05.7600N,138-10.6100E,172,20.509,34.8488
1398,2014/12/27,6:35:00,29-05.5700N,138-10.6400E,171,20.492,34.8482
1399,2014/12/27,6:36:00,29-05.3600N,138-10.6700E,171,20.475,34.8496
1400,2014/12/27,6:37:00,29-05.1600N,138-10.7100E,171,20.457,34.85
1401,2014/12/27,6:38:00,29-04.9600N,138-10.7400E,172,20.444,34.8505
1402,2014/12/27,6:39:00,29-04.7500N,138-10.7800E,170,20.438,34.8512
1403,2014/12/27,6:40:00,29-04.5500N,138-10.8200E,169,20.502,34.8519
1404,2014/12/27,6:41:00,29-04.3500N,138-10.8600E,169,20.536,34.8551
1405,2014/12/27,6:42:00,29-04.1400N,138-10.9000E,169,20.546,34.8546
1406,2014/12/27,6:43:00,29-03.9400N,138-10.9400E,169,20.554,34.8538
1407,2014/12/27,6:44:00,29-03.7400N,138-10.9800E,170,20.554,34.8535
1408,2014/12/27,6:45:00,29-03.5300N,138-11.0300E,170,20.559,34.8529
1409,2014/12/27,6:46:00,29-03.3300N,138-11.0700E,170,20.577,34.8535
1410,2014/12/27,6:47:00,29-03.1300N,138-11.1100E,169,20.584,34.8535
1411,2014/12/27,6:48:00,29-02.9300N,138-11.1500E,169,20.585,34.8525
1412,2014/12/27,6:49:00,29-02.7200N,138-11.1800E,170,20.579,34.8526
1413,2014/12/27,6:50:00,29-02.5200N,138-11.2200E,170,20.573,34.8521
1414,2014/12/27,6:51:00,29-02.3200N,138-11.2600E,170,20.562,34.8534
1415,2014/12/27,6:52:00,29-02.1000N,138-11.3000E,171,20.544,34.8538
1416,2014/12/27,6:53:00,29-01.9000N,138-11.3300E,170,20.52,34.8545
1417,2014/12/27,6:54:00,29-01.7000N,138-11.3700E,171,20.493,34.8355
1418,2014/12/27,6:55:00,29-01.5000N,138-11.4000E,171,20.481,34.8564
1419,2014/12/27,6:56:00,29-01.3000N,138-11.4400E,170,20.493,34.8566
1420,2014/12/27,6:57:00,29-01.1000N,138-11.4700E,170,20.502,34.8533
1421,2014/12/27,6:58:00,29-00.9000N,138-11.5100E,171,20.531,34.8533
1422,2014/12/27,6:59:00,29-00.7100N,138-11.5400E,172,20.566,34.8507
1423,2014/12/27,7:00:00,29-00.5100N,138-11.5800E,171,20.619,34.8491
1424,2014/12/27,7:01:00,29-00.3200N,138-11.6000E,173,20.666,34.8449
1425,2014/12/27,7:02:00,29-00.1200N,138-11.6300E,172,20.705,34.8409
1426,2014/12/27,7:03:00,28-59.9300N,138-11.6700E,168,20.72,34.836
1427,2014/12/27,7:04:00,28-59.7400N,138-11.7200E,169,20.726,34.8243
1428,2014/12/27,7:05:00,28-59.5400N,138-11.7500E,169,20.735,34.8333
1429,2014/12/27,7:06:00,28-59.3500N,138-11.7900E,170,20.74,34.8331
1430,2014/12/27,7:07:00,28-59.1600N,138-11.8300E,169,20.75,34.8325
1431,2014/12/27,7:08:00,28-58.9600N,138-11.8800E,170,20.775,34.8317
1432,2014/12/27,7:09:00,28-58.7700N,138-11.9100E,170,20.809,34.8311
1433,2014/12/27,7:10:00,28-58.5700N,138-11.9500E,169,20.824,34.8291
1434,2014/12/27,7:11:00,28-58.3700N,138-11.9900E,169,20.823,34.83
1435,2014/12/27,7:12:00,28-58.1700N,138-12.0300E,171,20.813,34.8321
1436,2014/12/27,7:13:00,28-57.9800N,138-12.0700E,169,20.8,34.8328
1437,2014/12/27,7:14:00,28-57.7700N,138-12.1200E,168,20.794,34.8337
1438,2014/12/27,7:15:00,28-57.5700N,138-12.1600E,168,20.783,34.8352
1439,2014/12/27,7:16:00,28-57.3800N,138-12.2000E,169,20.789,34.8364
1440,2014/12/27,7:17:00,28-57.1800N,138-12.2400E,169,20.791,34.8358
1441,2014/12/27,7:18:00,28-56.9900N,138-12.2800E,169,20.772,34.8336
1442,2014/12/27,7:19:00,28-56.8000N,138-12.3200E,169,20.749,34.8375
1443,2014/12/27,7:20:00,28-56.6000N,138-12.3700E,169,20.731,34.8389
1444,2014/12/27,7:21:00,28-56.4100N,138-12.4100E,167,20.711,34.8411
1445,2014/12/27,7:22:00,28-56.2200N,138-12.4600E,168,20.714,34.8425
1446,2014/12/27,7:23:00,28-56.0200N,138-12.5000E,168,20.717,34.846
1447,2014/12/27,7:24:00,28-55.8300N,138-12.5500E,169,20.728,34.8462
1448,2014/12/27,7:25:00,28-55.6300N,138-12.5900E,169,20.745,34.8404
1449,2014/12/27,7:26:00,28-55.4400N,138-12.6300E,169,20.755,34.8455
1450,2014/12/27,7:27:00,28-55.2400N,138-12.6800E,169,20.769,34.8459
1451,2014/12/27,7:28:00,28-55.0400N,138-12.7200E,169,20.775,34.8455
1452,2014/12/27,7:29:00,28-54.8400N,138-12.7600E,169,20.78,34.8447
1453,2014/12/27,7:30:00,28-54.6400N,138-12.8100E,168,20.781,34.8431
1454,2014/12/27,7:31:00,28-54.4500N,138-12.8600E,168,20.777,34.8414
1455,2014/12/27,7:32:00,28-54.2500N,138-12.9000E,169,20.778,34.844
1456,2014/12/27,7:33:00,28-54.0500N,138-12.9400E,169,20.786,34.845
1457,2014/12/27,7:34:00,28-53.8600N,138-12.9900E,168,20.798,34.8439
1458,2014/12/27,7:35:00,28-53.6600N,138-13.0400E,168,20.809,34.844
1459,2014/12/27,7:36:00,28-53.4500N,138-13.0800E,168,20.818,34.8429
1460,2014/12/27,7:37:00,28-53.2500N,138-13.1300E,169,20.83,---
1461,2014/12/27,7:38:00,28-53.0500N,138-13.1700E,168,20.84,34.8435
1462,2014/12/27,7:39:00,28-52.8500N,138-13.2200E,169,20.861,34.8431
1463,2014/12/27,7:40:00,28-52.6500N,138-13.2600E,168,20.875,34.8433
1464,2014/12/27,7:41:00,28-52.4600N,138-13.3100E,167,20.887,34.8427
1465,2014/12/27,7:42:00,28-52.2600N,138-13.3600E,168,20.889,34.8411
1466,2014/12/27,7:43:00,28-52.0700N,138-13.4100E,167,20.891,34.8412
1467,2014/12/27,7:44:00,28-51.8600N,138-13.4600E,167,20.891,34.8398
1468,2014/12/27,7:45:00,28-51.6700N,138-13.5000E,167,20.893,34.84
1469,2014/12/27,7:46:00,28-51.4700N,138-13.5500E,167,20.892,34.8406
1470,2014/12/27,7:47:00,28-51.2700N,138-13.6000E,168,20.899,34.8393
1471,2014/12/27,7:48:00,28-51.0700N,138-13.6500E,167,20.903,34.8388
1472,2014/12/27,7:49:00,28-50.8700N,138-13.6900E,168,20.904,34.8389
1473,2014/12/27,7:50:00,28-50.6700N,138-13.7400E,168,20.905,34.8377
1474,2014/12/27,7:51:00,28-50.4700N,138-13.7900E,168,20.909,34.8371
1475,2014/12/27,7:52:00,28-50.2800N,138-13.8300E,168,20.913,34.8381
1476,2014/12/27,7:53:00,28-50.0700N,138-13.8800E,167,20.919,34.8379
1477,2014/12/27,7:54:00,28-49.8700N,138-13.9300E,167,20.92,34.8378
1478,2014/12/27,7:55:00,28-49.6700N,138-13.9800E,168,20.925,34.8388
1479,2014/12/27,7:56:00,28-49.4700N,138-14.0200E,168,20.929,34.8389
1480,2014/12/27,7:57:00,28-49.2500N,138-14.0800E,167,20.936,34.8389
1481,2014/12/27,7:58:00,28-49.0500N,138-14.1200E,168,20.943,34.8384
1482,2014/12/27,7:59:00,28-48.8500N,138-14.1700E,168,20.947,34.8384
1483,2014/12/27,8:00:00,28-48.6400N,138-14.2200E,167,20.956,34.8381
1484,2014/12/27,8:01:00,28-48.4400N,138-14.2700E,169,20.956,34.8388
1485,2014/12/27,8:02:00,28-48.2400N,138-14.3100E,168,20.961,34.8384
1486,2014/12/27,8:03:00,28-48.0400N,138-14.3600E,168,20.969,34.8393
1487,2014/12/27,8:04:00,28-47.8300N,138-14.4100E,168,20.975,34.8397
1488,2014/12/27,8:05:00,28-47.6300N,138-14.4500E,169,20.979,34.8404
1489,2014/12/27,8:06:00,28-47.4200N,138-14.5000E,169,20.979,34.8417
1490,2014/12/27,8:07:00,28-47.2200N,138-14.5400E,168,20.981,34.8426
1491,2014/12/27,8:08:00,28-47.0100N,138-14.5900E,169,20.982,34.8428
1492,2014/12/27,8:09:00,28-46.8100N,138-14.6400E,169,20.982,34.8428
1493,2014/12/27,8:10:00,28-46.6000N,138-14.6800E,169,20.983,34.8437
1494,2014/12/27,8:11:00,28-46.4000N,138-14.7200E,168,20.982,34.8439
1495,2014/12/27,8:12:00,28-46.1900N,138-14.7700E,169,20.983,34.8421
1496,2014/12/27,8:13:00,28-45.9900N,138-14.8100E,169,20.981,34.8435
1497,2014/12/27,8:14:00,28-45.7900N,138-14.8600E,170,20.977,34.8437
1498,2014/12/27,8:15:00,28-45.5800N,138-14.9000E,169,20.974,34.8448
1499,2014/12/27,8:16:00,28-45.3800N,138-14.9400E,169,20.97,34.8432
1500,2014/12/27,8:17:00,28-45.1600N,138-14.9900E,169,20.966,34.8441
1501,2014/12/27,8:18:00,28-44.9600N,138-15.0300E,169,20.966,34.844
1502,2014/12/27,8:19:00,28-44.7400N,138-15.0800E,168,20.964,34.8446
1503,2014/12/27,8:20:00,28-44.5300N,138-15.1200E,169,20.963,---
1504,2014/12/27,8:21:00,28-44.3200N,138-15.1600E,170,20.962,34.8434
1505,2014/12/27,8:22:00,28-44.1200N,138-15.2000E,170,20.956,34.8438
1506,2014/12/27,8:23:00,28-43.9000N,138-15.2500E,169,20.954,34.8438
1507,2014/12/27,8:24:00,28-43.7000N,138-15.2900E,168,20.951,34.8432
1508,2014/12/27,8:25:00,28-43.4900N,138-15.3400E,168,20.951,34.8434
1509,2014/12/27,8:26:00,28-43.2900N,138-15.3800E,170,20.947,34.8438
1510,2014/12/27,8:27:00,28-43.0700N,138-15.4300E,169,20.943,34.8432
1511,2014/12/27,8:28:00,28-42.8700N,138-15.4800E,169,20.939,34.844
1512,2014/12/27,8:29:00,28-42.6600N,138-15.5200E,168,20.932,34.8439
1513,2014/12/27,8:30:00,28-42.4500N,138-15.5700E,169,20.931,34.8439
1514,2014/12/27,8:31:00,28-42.2400N,138-15.6100E,169,20.922,34.8433
1515,2014/12/27,8:32:00,28-42.0400N,138-15.6500E,169,20.914,34.8439
1516,2014/12/27,8:33:00,28-41.8300N,138-15.7000E,168,20.916,34.8437
1517,2014/12/27,8:34:00,28-41.6300N,138-15.7500E,168,20.928,34.8398
1518,2014/12/27,8:35:00,28-41.4100N,138-15.7900E,169,20.935,34.8443
1519,2014/12/27,8:36:00,28-41.2100N,138-15.8300E,168,20.947,34.8434
1520,2014/12/27,8:37:00,28-41.0000N,138-15.8800E,168,20.958,34.8432
1521,2014/12/27,8:38:00,28-40.7900N,138-15.9300E,169,20.969,34.8446
1522,2014/12/27,8:39:00,28-40.5900N,138-15.9700E,170,20.978,34.8448
1523,2014/12/27,8:40:00,28-40.3800N,138-16.0100E,169,20.982,34.8456
1524,2014/12/27,8:41:00,28-40.1700N,138-16.0600E,169,20.987,34.845
1525,2014/12/27,8:42:00,28-39.9500N,138-16.1000E,169,20.981,34.8444
1526,2014/12/27,8:43:00,28-39.7400N,138-16.1500E,169,20.971,34.8423
1527,2014/12/27,8:44:00,28-39.5400N,138-16.1900E,169,20.968,34.8407
1528,2014/12/27,8:45:00,28-39.3300N,138-16.2300E,170,20.963,34.8395
1529,2014/12/27,8:46:00,28-39.1200N,138-16.2700E,169,20.952,34.8402
1530,2014/12/27,8:47:00,28-38.9200N,138-16.3200E,169,20.94,34.8397
1531,2014/12/27,8:48:00,28-38.7100N,138-16.3600E,169,20.932,34.84
1532,2014/12/27,8:49:00,28-38.5100N,138-16.4100E,169,20.92,34.8215
1533,2014/12/27,8:50:00,28-38.3000N,138-16.4500E,169,20.903,34.8393
1534,2014/12/27,8:51:00,28-38.1000N,138-16.4900E,169,20.887,34.8384
1535,2014/12/27,8:52:00,28-37.9000N,138-16.5300E,169,20.876,34.8381
1536,2014/12/27,8:53:00,28-37.7000N,138-16.5800E,170,20.868,34.8395
1537,2014/12/27,8:54:00,28-37.4900N,138-16.6200E,170,20.861,34.8372
1538,2014/12/27,8:55:00,28-37.2900N,138-16.6600E,169,20.853,34.8383
1539,2014/12/27,8:56:00,28-37.0900N,138-16.7000E,169,20.843,34.8382
1540,2014/12/27,8:57:00,28-36.8900N,138-16.7400E,169,20.84,34.8371
1541,2014/12/27,8:58:00,28-36.6900N,138-16.7800E,170,20.835,34.8373
1542,2014/12/27,8:59:00,28-36.4900N,138-16.8200E,170,20.825,34.8365
1543,2014/12/27,9:00:00,28-36.2900N,138-16.8700E,169,20.81,34.8374
1544,2014/12/27,9:01:00,28-36.0900N,138-16.9100E,168,20.81,34.8367
1545,2014/12/27,9:02:00,28-35.9000N,138-16.9600E,168,20.82,34.8228
1546,2014/12/27,9:03:00,28-35.7000N,138-17.0000E,169,20.833,34.834
1547,2014/12/27,9:04:00,28-35.4900N,138-17.0500E,169,20.832,34.8333
1548,2014/12/27,9:05:00,28-35.2900N,138-17.0900E,169,20.829,34.8328
1549,2014/12/27,9:06:00,28-35.0900N,138-17.1300E,169,20.83,34.8328
1550,2014/12/27,9:07:00,28-34.8900N,138-17.1700E,169,20.838,34.8313
1551,2014/12/27,9:08:00,28-34.6900N,138-17.2200E,169,20.836,34.8317
1552,2014/12/27,9:09:00,28-34.4900N,138-17.2600E,169,20.837,34.8322
1553,2014/12/27,9:10:00,28-34.2900N,138-17.3000E,169,20.838,34.832
1554,2014/12/27,9:11:00,28-34.1000N,138-17.3400E,169,20.842,34.8319
1555,2014/12/27,9:12:00,28-33.9000N,138-17.3800E,169,20.839,34.8311
1556,2014/12/27,9:13:00,28-33.7000N,138-17.4200E,170,20.838,34.8324
1557,2014/12/27,9:14:00,28-33.4900N,138-17.4600E,169,20.841,34.8317
1558,2014/12/27,9:15:00,28-33.3000N,138-17.5000E,169,20.839,34.8303
1559,2014/12/27,9:16:00,28-33.0900N,138-17.5400E,170,20.835,34.8326
1560,2014/12/27,9:17:00,28-32.8900N,138-17.5700E,171,20.834,34.8316
1561,2014/12/27,9:18:00,28-32.6900N,138-17.6100E,171,20.832,34.8318
1562,2014/12/27,9:19:00,28-32.4900N,138-17.6500E,170,20.828,34.8322
1563,2014/12/27,9:20:00,28-32.2900N,138-17.6800E,170,20.825,34.8319
1564,2014/12/27,9:21:00,28-32.0900N,138-17.7200E,169,20.819,34.8321
1565,2014/12/27,9:22:00,28-31.8900N,138-17.7600E,170,20.816,34.8319
1566,2014/12/27,9:23:00,28-31.6900N,138-17.8000E,170,20.824,34.8314
1567,2014/12/27,9:24:00,28-31.4900N,138-17.8400E,170,20.834,34.8324
1568,2014/12/27,9:25:00,28-31.2900N,138-17.8800E,170,20.842,34.8339
1569,2014/12/27,9:26:00,28-31.0700N,138-17.9200E,170,20.849,34.8336
1570,2014/12/27,9:27:00,28-30.8700N,138-17.9600E,170,20.858,34.8338
1571,2014/12/27,9:28:00,28-30.6700N,138-17.9900E,171,20.863,34.8351
1572,2014/12/27,9:29:00,28-30.4700N,138-18.0300E,170,20.873,34.8352
1573,2014/12/27,9:30:00,28-30.2700N,138-18.0600E,170,20.886,34.8365
1574,2014/12/27,9:31:00,28-30.0700N,138-18.1000E,170,20.894,34.8374
1575,2014/12/27,9:32:00,28-29.8700N,138-18.1400E,169,20.898,34.8379
1576,2014/12/27,9:33:00,28-29.6700N,138-18.1900E,170,20.906,34.8385
1577,2014/12/27,9:34:00,28-29.4700N,138-18.2200E,171,20.913,34.839
1578,2014/12/27,9:35:00,28-29.2700N,138-18.2600E,171,20.917,34.8373
1579,2014/12/27,9:36:00,28-29.0700N,138-18.2900E,171,20.922,34.837
1580,2014/12/27,9:37:00,28-28.8700N,138-18.3300E,171,20.924,34.8373
1581,2014/12/27,9:38:00,28-28.6700N,138-18.3600E,171,20.93,34.8367
1582,2014/12/27,9:39:00,28-28.4700N,138-18.4000E,171,20.932,34.836
1583,2014/12/27,9:40:00,28-28.2700N,138-18.4300E,171,20.937,34.8355
1584,2014/12/27,9:41:00,28-28.0700N,138-18.4700E,171,20.938,34.8368
1585,2014/12/27,9:42:00,28-27.8700N,138-18.5000E,172,20.939,34.8357
1586,2014/12/27,9:43:00,28-27.6700N,138-18.5300E,172,20.944,34.8368
1587,2014/12/27,9:44:00,28-27.4700N,138-18.5700E,171,20.948,34.838
1588,2014/12/27,9:45:00,28-27.2700N,138-18.6000E,171,20.95,34.8382
1589,2014/12/27,9:46:00,28-27.0700N,138-18.6400E,170,20.948,34.8396
1590,2014/12/27,9:47:00,28-26.8500N,138-18.6800E,170,20.944,34.8408
1591,2014/12/27,9:48:00,28-26.6500N,138-18.7200E,171,20.935,34.84
1592,2014/12/27,9:49:00,28-26.4500N,138-18.7500E,171,20.924,34.8386
1593,2014/12/27,9:50:00,28-26.2500N,138-18.7900E,171,20.92,34.8387
1594,2014/12/27,9:51:00,28-26.0400N,138-18.8200E,170,20.909,34.8382
1595,2014/12/27,9:52:00,28-25.8400N,138-18.8600E,170,20.897,34.8386
1596,2014/12/27,9:53:00,28-25.6400N,138-18.8900E,171,20.888,34.8399
1597,2014/12/27,9:54:00,28-25.4300N,138-18.9300E,171,20.872,34.8388
1598,2014/12/27,9:55:00,28-25.2300N,138-18.9600E,171,20.857,34.8386
1599,2014/12/27,9:56:00,28-25.0300N,138-19.0000E,171,20.841,34.8378
1600,2014/12/27,9:57:00,28-24.8200N,138-19.0400E,167,21.107,34.837
1601,2014/12/27,9:58:00,28-24.6200N,138-19.1000E,165,21.451,34.8346
1602,2014/12/27,9:59:00,28-24.4200N,138-19.1500E,167,21.651,34.8225
1603,2014/12/27,10:00:00,28-24.2200N,138-19.2000E,169,21.738,34.8126
1604,2014/12/27,10:01:00,28-24.0100N,138-19.2400E,169,21.769,34.8092
1605,2014/12/27,10:02:00,28-23.8100N,138-19.2900E,168,21.817,34.8061
1606,2014/12/27,10:03:00,28-23.6000N,138-19.3400E,168,21.848,34.8053
1607,2014/12/27,10:04:00,28-23.3900N,138-19.3900E,168,21.865,34.8033
1608,2014/12/27,10:05:00,28-23.1800N,138-19.4400E,169,21.883,34.8015
1609,2014/12/27,10:06:00,28-22.9700N,138-19.4800E,168,21.897,34.8008
1610,2014/12/27,10:07:00,28-22.7700N,138-19.5300E,169,21.913,34.8
1611,2014/12/27,10:08:00,28-22.5600N,138-19.5800E,169,21.932,34.7997
1612,2014/12/27,10:09:00,28-22.3300N,138-19.6300E,168,21.943,34.7997
1613,2014/12/27,10:10:00,28-22.1300N,138-19.6800E,168,21.955,34.8004
1614,2014/12/27,10:11:00,28-21.9200N,138-19.7200E,168,21.961,34.8009
1615,2014/12/27,10:12:00,28-21.7100N,138-19.7700E,169,21.966,34.8011
1616,2014/12/27,10:13:00,28-21.5100N,138-19.8100E,169,21.973,34.8017
1617,2014/12/27,10:14:00,28-21.3000N,138-19.8600E,168,21.976,34.7994
1618,2014/12/27,10:15:00,28-21.0900N,138-19.9100E,168,21.98,34.7995
1619,2014/12/27,10:16:00,28-20.8900N,138-19.9500E,167,21.98,34.7991
1620,2014/12/27,10:17:00,28-20.6800N,138-20.0000E,169,21.982,34.7989
1621,2014/12/27,10:18:00,28-20.4800N,138-20.0400E,170,21.983,34.7978
