Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
11482,2016/7/29,21:52:00,07-04.3500S,149-22.4200E,124,28.75,34.2216
11483,2016/7/29,21:53:00,07-04.4600S,149-22.5900E,124,28.761,---
11484,2016/7/29,21:54:00,07-04.5700S,149-22.7500E,124,28.745,34.2373
11485,2016/7/29,21:55:00,07-04.6800S,149-22.9100E,124,28.759,34.2376
11486,2016/7/29,21:56:00,07-04.8000S,149-23.0800E,124,28.758,34.2349
11487,2016/7/29,21:57:00,07-04.9100S,149-23.2500E,124,28.791,34.2344
11488,2016/7/29,21:58:00,07-05.0200S,149-23.4100E,123,28.801,34.2379
11489,2016/7/29,21:59:00,07-05.1300S,149-23.5800E,124,28.819,34.2359
11490,2016/7/29,22:00:00,07-05.2400S,149-23.7400E,124,28.832,34.2658
11491,2016/7/29,22:01:00,07-05.3500S,149-23.9100E,123,28.847,34.2316
11492,2016/7/29,22:02:00,07-05.4800S,149-24.0900E,126,28.838,34.2447
11493,2016/7/29,22:03:00,07-05.6000S,149-24.2500E,126,28.805,34.2981
11494,2016/7/29,22:04:00,07-05.7100S,149-24.4100E,126,28.797,34.2952
11495,2016/7/29,22:05:00,07-05.8300S,149-24.5800E,125,28.71,34.2761
11496,2016/7/29,22:06:00,07-05.9500S,149-24.7400E,126,28.715,34.233
11497,2016/7/29,22:07:00,07-06.0700S,149-24.9000E,126,28.738,34.1859
11498,2016/7/29,22:08:00,07-06.1900S,149-25.0600E,126,28.751,34.193
11499,2016/7/29,22:09:00,07-06.3100S,149-25.2300E,126,28.762,34.2088
11500,2016/7/29,22:10:00,07-06.4300S,149-25.3900E,126,28.757,34.2189
11501,2016/7/29,22:11:00,07-06.5500S,149-25.5500E,126,28.741,34.2175
11502,2016/7/29,22:12:00,07-06.6700S,149-25.7100E,126,28.754,34.2222
11503,2016/7/29,22:13:00,07-06.7900S,149-25.8800E,125,28.751,34.2073
11504,2016/7/29,22:14:00,07-06.9000S,149-26.0500E,125,28.755,34.2246
11505,2016/7/29,22:15:00,07-07.0200S,149-26.2100E,126,28.778,34.2223
11506,2016/7/29,22:16:00,07-07.1500S,149-26.3800E,126,28.72,34.2404
11507,2016/7/29,22:17:00,07-07.2600S,149-26.5400E,125,28.674,34.2284
11508,2016/7/29,22:18:00,07-07.3800S,149-26.7100E,125,28.697,34.1989
11509,2016/7/29,22:19:00,07-07.5000S,149-26.8700E,125,28.723,34.1531
11510,2016/7/29,22:20:00,07-07.6200S,149-27.0400E,125,28.756,34.1803
11511,2016/7/29,22:21:00,07-07.7300S,149-27.2000E,127,28.769,34.2068
11512,2016/7/29,22:22:00,07-07.8600S,149-27.3700E,125,28.775,34.2302
11513,2016/7/29,22:23:00,07-07.9800S,149-27.5300E,126,28.699,34.2449
11514,2016/7/29,22:24:00,07-08.1100S,149-27.7000E,126,28.702,34.1637
11515,2016/7/29,22:25:00,07-08.2200S,149-27.8600E,126,28.74,34.1572
11516,2016/7/29,22:26:00,07-08.3500S,149-28.0300E,126,28.734,34.1665
11517,2016/7/29,22:27:00,07-08.4700S,149-28.1900E,126,28.692,34.1964
11518,2016/7/29,22:28:00,07-08.5900S,149-28.3500E,126,28.708,34.1711
11519,2016/7/29,22:29:00,07-08.7100S,149-28.5200E,126,28.738,34.1031
11520,2016/7/29,22:30:00,07-08.8300S,149-28.6800E,126,28.751,34.1252
11521,2016/7/29,22:31:00,07-08.9500S,149-28.8400E,126,28.753,34.145
11522,2016/7/29,22:32:00,07-09.0700S,149-29.0000E,126,28.758,34.1622
11523,2016/7/29,22:33:00,07-09.1900S,149-29.1600E,126,28.778,34.1242
11524,2016/7/29,22:34:00,07-09.3100S,149-29.3200E,127,28.784,34.1457
11525,2016/7/29,22:35:00,07-09.4300S,149-29.4900E,126,28.8,34.1163
11526,2016/7/29,22:36:00,07-09.5500S,149-29.6500E,126,28.81,34.172
11527,2016/7/29,22:37:00,07-09.6700S,149-29.8200E,126,28.821,34.1958
11528,2016/7/29,22:38:00,07-09.7900S,149-29.9800E,126,28.817,34.2195
11529,2016/7/29,22:39:00,07-09.9200S,149-30.1400E,126,28.851,34.1797
11530,2016/7/29,22:40:00,07-10.0300S,149-30.3100E,126,28.857,34.2454
11531,2016/7/29,22:41:00,07-10.1600S,149-30.4700E,126,28.835,34.2796
11532,2016/7/29,22:42:00,07-10.2800S,149-30.6400E,126,28.859,34.2484
11533,2016/7/29,22:43:00,07-10.4000S,149-30.8000E,126,28.878,34.268
11534,2016/7/29,22:44:00,07-10.5200S,149-30.9700E,127,28.827,34.2968
11535,2016/7/29,22:45:00,07-10.6500S,149-31.1300E,125,28.808,34.3143
11536,2016/7/29,22:46:00,07-10.7800S,149-31.3100E,126,28.812,34.2309
11537,2016/7/29,22:47:00,07-10.9000S,149-31.4800E,125,28.832,---
11538,2016/7/29,22:48:00,07-11.0100S,149-31.6400E,125,28.815,34.2132
11539,2016/7/29,22:49:00,07-11.1300S,149-31.8000E,126,28.754,34.2433
11540,2016/7/29,22:50:00,07-11.2500S,149-31.9700E,125,28.771,34.1753
11541,2016/7/29,22:51:00,07-11.3700S,149-32.1400E,125,28.801,34.1333
11542,2016/7/29,22:52:00,07-11.4900S,149-32.3000E,125,28.829,34.1448
11543,2016/7/29,22:53:00,07-11.6100S,149-32.4700E,125,28.844,34.1788
11544,2016/7/29,22:54:00,07-11.7200S,149-32.6300E,125,28.844,34.2174
11545,2016/7/29,22:55:00,07-11.8500S,149-32.8000E,125,28.835,34.2415
11546,2016/7/29,22:56:00,07-11.9600S,149-32.9600E,126,28.835,34.253
11547,2016/7/29,22:57:00,07-12.0800S,149-33.1300E,125,28.852,---
11548,2016/7/29,22:58:00,07-12.2000S,149-33.3000E,126,28.808,34.2565
11549,2016/7/29,22:59:00,07-12.3200S,149-33.4600E,125,28.804,34.2424
11550,2016/7/29,23:00:00,07-12.4500S,149-33.6300E,126,28.821,34.2227
11551,2016/7/29,23:01:00,07-12.5600S,149-33.7900E,125,28.83,34.1864
11552,2016/7/29,23:02:00,07-12.6800S,149-33.9600E,126,28.809,34.2141
11553,2016/7/29,23:03:00,07-12.8100S,149-34.1300E,125,28.821,34.1932
11554,2016/7/29,23:04:00,07-12.9300S,149-34.2900E,126,28.782,34.1911
11555,2016/7/29,23:05:00,07-13.0500S,149-34.4600E,125,28.745,34.1735
11556,2016/7/29,23:06:00,07-13.1600S,149-34.6200E,126,28.762,34.0595
11557,2016/7/29,23:07:00,07-13.2800S,149-34.7900E,125,28.779,34.0757
11558,2016/7/29,23:08:00,07-13.4100S,149-34.9600E,126,28.794,34.0723
11559,2016/7/29,23:09:00,07-13.5300S,149-35.1300E,126,28.822,34.1036
11560,2016/7/29,23:10:00,07-13.6500S,149-35.2900E,126,28.824,34.1378
11561,2016/7/29,23:11:00,07-13.7700S,149-35.4600E,125,28.813,34.165
11562,2016/7/29,23:12:00,07-13.8900S,149-35.6200E,126,28.809,34.1421
11563,2016/7/29,23:13:00,07-14.0100S,149-35.7800E,125,28.791,34.1435
11564,2016/7/29,23:14:00,07-14.1300S,149-35.9500E,125,28.803,34.1159
11565,2016/7/29,23:15:00,07-14.2400S,149-36.1100E,126,28.808,34.0809
11566,2016/7/29,23:16:00,07-14.3700S,149-36.2800E,126,28.83,34.0806
11567,2016/7/29,23:17:00,07-14.4900S,149-36.4400E,126,28.804,34.1114
11568,2016/7/29,23:18:00,07-14.6000S,149-36.6000E,126,28.811,34.129
11569,2016/7/29,23:19:00,07-14.7200S,149-36.7700E,126,28.837,34.1144
11570,2016/7/29,23:20:00,07-14.8400S,149-36.9300E,125,28.853,34.1406
11571,2016/7/29,23:21:00,07-14.9600S,149-37.0900E,126,28.884,34.1521
11572,2016/7/29,23:22:00,07-15.0800S,149-37.2600E,126,28.861,34.1928
11573,2016/7/29,23:23:00,07-15.2000S,149-37.4200E,125,28.858,34.2318
11574,2016/7/29,23:24:00,07-15.3200S,149-37.5900E,126,28.88,34.1963
11575,2016/7/29,23:25:00,07-15.4400S,149-37.7500E,125,28.906,34.1797
11576,2016/7/29,23:26:00,07-15.5600S,149-37.9200E,125,28.926,34.2183
11577,2016/7/29,23:27:00,07-15.6800S,149-38.0800E,126,28.901,---
11578,2016/7/29,23:28:00,07-15.8000S,149-38.2500E,126,28.881,34.2737
11579,2016/7/29,23:29:00,07-15.9300S,149-38.4300E,124,28.936,34.2774
11580,2016/7/29,23:30:00,07-16.0500S,149-38.5900E,126,28.962,34.3024
11581,2016/7/29,23:31:00,07-16.1700S,149-38.7600E,125,28.961,34.3694
11582,2016/7/29,23:32:00,07-16.2800S,149-38.9300E,125,28.958,34.3224
11583,2016/7/29,23:33:00,07-16.4000S,149-39.1000E,125,28.959,34.3926
11584,2016/7/29,23:34:00,07-16.5200S,149-39.2600E,125,28.967,---
11585,2016/7/29,23:35:00,07-16.6300S,149-39.4300E,125,28.972,34.3959
11586,2016/7/29,23:36:00,07-16.7500S,149-39.6000E,124,28.973,34.3975
11587,2016/7/29,23:37:00,07-16.8700S,149-39.7700E,125,28.975,34.3981
11588,2016/7/29,23:38:00,07-16.9800S,149-39.9300E,125,28.973,34.352
11589,2016/7/29,23:39:00,07-17.1000S,149-40.0900E,125,28.975,34.3928
11590,2016/7/29,23:40:00,07-17.2200S,149-40.2600E,124,28.975,34.3925
11591,2016/7/29,23:41:00,07-17.3400S,149-40.4300E,124,28.981,---
11592,2016/7/29,23:42:00,07-17.4500S,149-40.6000E,124,28.982,34.3945
11593,2016/7/29,23:43:00,07-17.5700S,149-40.7600E,125,28.976,34.3965
11594,2016/7/29,23:44:00,07-17.6900S,149-40.9300E,124,28.982,34.3947
11595,2016/7/29,23:45:00,07-17.8000S,149-41.1000E,124,28.98,34.3836
11596,2016/7/29,23:46:00,07-17.9200S,149-41.2700E,124,28.984,34.3995
11597,2016/7/29,23:47:00,07-18.0400S,149-41.4400E,124,28.987,34.4001
11598,2016/7/29,23:48:00,07-18.1600S,149-41.6100E,124,28.994,34.3678
11599,2016/7/29,23:49:00,07-18.2700S,149-41.7800E,124,28.998,34.4084
11600,2016/7/29,23:50:00,07-18.3900S,149-41.9500E,124,29.005,34.4051
11601,2016/7/29,23:51:00,07-18.5100S,149-42.1300E,124,29.008,34.4132
11602,2016/7/29,23:52:00,07-18.6300S,149-42.3000E,124,29.028,34.4159
11603,2016/7/29,23:53:00,07-18.7500S,149-42.4700E,124,29.06,34.427
11604,2016/7/29,23:54:00,07-18.8600S,149-42.6400E,124,29.064,34.4416
11605,2016/7/29,23:55:00,07-18.9800S,149-42.8000E,124,29.067,34.4521
11606,2016/7/29,23:56:00,07-19.0900S,149-42.9700E,124,29.072,34.4534
11607,2016/7/29,23:57:00,07-19.2100S,149-43.1400E,124,29.077,34.456
11608,2016/7/29,23:58:00,07-19.3200S,149-43.3100E,124,29.094,34.4576
11609,2016/7/29,23:59:00,07-19.4400S,149-43.4800E,124,29.107,34.4321
11610,2016/7/30,0:00:00,07-19.5600S,149-43.6500E,125,29.086,34.467
11611,2016/7/30,0:01:00,07-19.6700S,149-43.8100E,124,29.108,34.465
11612,2016/7/30,0:02:00,07-19.7900S,149-43.9800E,124,29.134,34.4642
11613,2016/7/30,0:03:00,07-19.9000S,149-44.1500E,124,29.128,34.4768
11614,2016/7/30,0:04:00,07-20.0200S,149-44.3200E,124,29.157,34.4866
11615,2016/7/30,0:05:00,07-20.1400S,149-44.4900E,124,29.14,34.494
11616,2016/7/30,0:06:00,07-20.2500S,149-44.6500E,124,29.148,34.4925
11617,2016/7/30,0:07:00,07-20.3700S,149-44.8200E,124,29.156,34.4928
11618,2016/7/30,0:08:00,07-20.4900S,149-44.9900E,125,29.168,34.4982
11619,2016/7/30,0:09:00,07-20.6000S,149-45.1500E,124,29.184,34.5027
11620,2016/7/30,0:10:00,07-20.7200S,149-45.3200E,124,29.165,34.5108
11621,2016/7/30,0:11:00,07-20.8400S,149-45.4900E,125,29.133,34.5175
11622,2016/7/30,0:12:00,07-20.9600S,149-45.6500E,125,29.123,34.4897
11623,2016/7/30,0:13:00,07-21.0700S,149-45.8200E,125,29.115,34.4707
11624,2016/7/30,0:14:00,07-21.1900S,149-45.9900E,125,29.097,34.4557
11625,2016/7/30,0:15:00,07-21.3000S,149-46.1500E,124,29.078,34.4397
11626,2016/7/30,0:16:00,07-21.4100S,149-46.3100E,124,29.102,34.4158
11627,2016/7/30,0:17:00,07-21.5300S,149-46.4800E,125,29.08,34.4221
11628,2016/7/30,0:18:00,07-21.6500S,149-46.6400E,124,29.077,34.4057
11629,2016/7/30,0:19:00,07-21.7600S,149-46.8000E,124,29.08,34.4088
11630,2016/7/30,0:20:00,07-21.8800S,149-46.9700E,124,29.083,34.402
11631,2016/7/30,0:21:00,07-21.9900S,149-47.1400E,125,29.076,34.4071
11632,2016/7/30,0:22:00,07-22.1100S,149-47.3100E,125,29.055,34.4033
11633,2016/7/30,0:23:00,07-22.2300S,149-47.4700E,124,29.063,34.4043
11634,2016/7/30,0:24:00,07-22.3400S,149-47.6400E,124,29.098,34.4073
11635,2016/7/30,0:25:00,07-22.4600S,149-47.8100E,125,29.1,34.4082
11636,2016/7/30,0:26:00,07-22.5700S,149-47.9700E,124,29.098,34.418
11637,2016/7/30,0:27:00,07-22.6800S,149-48.1400E,124,29.094,34.4299
11638,2016/7/30,0:28:00,07-22.8000S,149-48.3000E,124,29.102,34.4468
11639,2016/7/30,0:29:00,07-22.9100S,149-48.4700E,124,29.098,34.4111
11640,2016/7/30,0:30:00,07-23.0300S,149-48.6400E,124,29.097,34.4425
11641,2016/7/30,0:31:00,07-23.1400S,149-48.8100E,124,29.11,34.4551
11642,2016/7/30,0:32:00,07-23.2600S,149-48.9700E,124,29.123,34.4209
11643,2016/7/30,0:33:00,07-23.3800S,149-49.1400E,124,29.136,34.463
11644,2016/7/30,0:34:00,07-23.4900S,149-49.3100E,124,29.119,34.4843
11645,2016/7/30,0:35:00,07-23.6100S,149-49.4800E,124,29.119,34.4583
11646,2016/7/30,0:36:00,07-23.7200S,149-49.6500E,124,29.087,34.4847
11647,2016/7/30,0:37:00,07-23.8400S,149-49.8100E,125,29.077,34.4894
11648,2016/7/30,0:38:00,07-23.9500S,149-49.9800E,124,29.075,---
11649,2016/7/30,0:39:00,07-24.0700S,149-50.1500E,124,29.046,34.4933
11650,2016/7/30,0:40:00,07-24.1800S,149-50.3100E,124,29.029,34.4899
11651,2016/7/30,0:41:00,07-24.3000S,149-50.4800E,125,29.027,34.4821
11652,2016/7/30,0:42:00,07-24.4200S,149-50.6500E,124,29.025,34.4734
11653,2016/7/30,0:43:00,07-24.5300S,149-50.8200E,124,28.988,34.4773
11654,2016/7/30,0:44:00,07-24.6600S,149-51.0000E,124,28.958,34.4691
11655,2016/7/30,0:45:00,07-24.7700S,149-51.1600E,125,28.941,34.4311
11656,2016/7/30,0:46:00,07-24.8900S,149-51.3300E,124,28.936,34.4462
11657,2016/7/30,0:47:00,07-25.0000S,149-51.5000E,125,28.932,---
11658,2016/7/30,0:48:00,07-25.1200S,149-51.6700E,124,28.939,34.4234
11659,2016/7/30,0:49:00,07-25.2400S,149-51.8300E,125,28.963,34.4425
11660,2016/7/30,0:50:00,07-25.3500S,149-52.0000E,124,28.94,34.4543
11661,2016/7/30,0:51:00,07-25.4700S,149-52.1700E,124,28.943,34.4518
11662,2016/7/30,0:52:00,07-25.5800S,149-52.3300E,124,28.931,34.4519
11663,2016/7/30,0:53:00,07-25.7000S,149-52.5000E,124,28.906,34.451
11664,2016/7/30,0:54:00,07-25.8100S,149-52.6600E,124,28.899,34.4385
11665,2016/7/30,0:55:00,07-25.9300S,149-52.8300E,124,28.887,34.4246
11666,2016/7/30,0:56:00,07-26.0400S,149-53.0000E,124,28.905,34.4435
11667,2016/7/30,0:57:00,07-26.1500S,149-53.1700E,124,28.889,34.4415
11668,2016/7/30,0:58:00,07-26.2600S,149-53.3300E,124,28.881,34.4443
11669,2016/7/30,0:59:00,07-26.3800S,149-53.5000E,124,28.854,---
11670,2016/7/30,1:00:00,07-26.4900S,149-53.6700E,124,28.867,34.4512
11671,2016/7/30,1:01:00,07-26.6100S,149-53.8400E,123,28.867,34.4498
11672,2016/7/30,1:02:00,07-26.7200S,149-54.0000E,124,28.863,34.4536
11673,2016/7/30,1:03:00,07-26.8300S,149-54.1700E,124,28.859,34.4512
11674,2016/7/30,1:04:00,07-26.9500S,149-54.3400E,124,28.858,34.45
11675,2016/7/30,1:05:00,07-27.0700S,149-54.5200E,124,28.852,34.4526
11676,2016/7/30,1:06:00,07-27.1800S,149-54.6900E,123,28.866,34.4438
11677,2016/7/30,1:07:00,07-27.2900S,149-54.8500E,123,28.861,34.4521
11678,2016/7/30,1:08:00,07-27.4100S,149-55.0200E,124,28.865,34.457
11679,2016/7/30,1:09:00,07-27.5200S,149-55.1900E,124,28.876,34.4574
11680,2016/7/30,1:10:00,07-27.6400S,149-55.3600E,123,28.878,34.456
11681,2016/7/30,1:11:00,07-27.7500S,149-55.5300E,123,28.869,34.4531
11682,2016/7/30,1:12:00,07-27.8600S,149-55.6900E,124,28.839,34.4522
11683,2016/7/30,1:13:00,07-27.9700S,149-55.8600E,123,28.862,34.4462
11684,2016/7/30,1:14:00,07-28.0900S,149-56.0300E,123,28.87,---
11685,2016/7/30,1:15:00,07-28.2000S,149-56.2000E,124,28.835,34.4579
11686,2016/7/30,1:16:00,07-28.3100S,149-56.3700E,123,28.832,34.4596
11687,2016/7/30,1:17:00,07-28.4300S,149-56.5400E,123,28.831,34.4527
11688,2016/7/30,1:18:00,07-28.5400S,149-56.7100E,123,28.835,34.4515
11689,2016/7/30,1:19:00,07-28.6500S,149-56.8800E,123,28.813,34.4537
11690,2016/7/30,1:20:00,07-28.7600S,149-57.0500E,123,28.819,---
11691,2016/7/30,1:21:00,07-28.8700S,149-57.2100E,123,28.838,34.4608
11692,2016/7/30,1:22:00,07-28.9900S,149-57.3800E,124,28.901,34.4684
11693,2016/7/30,1:23:00,07-29.1000S,149-57.5500E,124,28.732,34.4626
11694,2016/7/30,1:24:00,07-29.2200S,149-57.7200E,124,28.586,34.3376
11695,2016/7/30,1:25:00,07-29.3300S,149-57.8900E,124,28.563,34.1186
11696,2016/7/30,1:26:00,07-29.4400S,149-58.0500E,124,28.548,34.0265
11697,2016/7/30,1:27:00,07-29.5500S,149-58.2200E,124,28.556,34.075
11698,2016/7/30,1:28:00,07-29.6800S,149-58.4000E,124,28.579,34.1015
11699,2016/7/30,1:29:00,07-29.7900S,149-58.5600E,124,28.585,34.0381
11700,2016/7/30,1:30:00,07-29.9000S,149-58.7300E,123,28.595,34.0189
11701,2016/7/30,1:31:00,07-30.0100S,149-58.9000E,123,28.598,34.0415
11702,2016/7/30,1:32:00,07-30.1200S,149-59.0700E,123,28.613,34.0934
11703,2016/7/30,1:33:00,07-30.2400S,149-59.2400E,123,28.627,34.1068
11704,2016/7/30,1:34:00,07-30.3500S,149-59.4100E,123,28.653,34.1559
11705,2016/7/30,1:35:00,07-30.4600S,149-59.5700E,123,28.678,34.2184
11706,2016/7/30,1:36:00,07-30.5700S,149-59.7400E,123,28.701,34.215
11707,2016/7/30,1:37:00,07-30.6800S,149-59.9100E,123,28.707,34.2774
11708,2016/7/30,1:38:00,07-30.8000S,150-00.0800E,123,28.703,34.2906
11709,2016/7/30,1:39:00,07-30.9100S,150-00.2500E,123,28.693,34.2462
11710,2016/7/30,1:40:00,07-31.0200S,150-00.4200E,123,28.669,34.2222
11711,2016/7/30,1:41:00,07-31.1300S,150-00.5900E,123,28.662,34.1917
11712,2016/7/30,1:42:00,07-31.2400S,150-00.7500E,123,28.673,34.1861
11713,2016/7/30,1:43:00,07-31.3500S,150-00.9200E,122,28.693,34.2172
11714,2016/7/30,1:44:00,07-31.4700S,150-01.1000E,123,28.712,34.2538
11715,2016/7/30,1:45:00,07-31.5800S,150-01.2700E,123,28.738,34.286
11716,2016/7/30,1:46:00,07-31.6900S,150-01.4300E,123,28.758,34.2817
11717,2016/7/30,1:47:00,07-31.8000S,150-01.6000E,123,28.791,34.3655
11718,2016/7/30,1:48:00,07-31.9100S,150-01.7700E,123,28.721,34.3452
11719,2016/7/30,1:49:00,07-32.0400S,150-01.9600E,123,28.646,34.2964
11720,2016/7/30,1:50:00,07-32.1500S,150-02.1200E,124,28.604,34.3062
11721,2016/7/30,1:51:00,07-32.2600S,150-02.2900E,123,28.6,34.2883
11722,2016/7/30,1:52:00,07-32.3700S,150-02.4600E,123,28.519,34.2881
11723,2016/7/30,1:53:00,07-32.4900S,150-02.6400E,123,28.438,34.1714
11724,2016/7/30,1:54:00,07-32.6000S,150-02.8000E,124,28.457,34.1516
11725,2016/7/30,1:55:00,07-32.7100S,150-02.9700E,123,28.411,34.132
11726,2016/7/30,1:56:00,07-32.8300S,150-03.1400E,123,28.388,34.138
11727,2016/7/30,1:57:00,07-32.9400S,150-03.3100E,124,28.325,34.087
11728,2016/7/30,1:58:00,07-33.0600S,150-03.4800E,124,28.297,34.0507
11729,2016/7/30,1:59:00,07-33.1700S,150-03.6500E,123,28.249,34.0062
11730,2016/7/30,2:00:00,07-33.2900S,150-03.8200E,124,28.259,33.9625
11731,2016/7/30,2:01:00,07-33.4100S,150-03.9900E,126,28.237,33.9808
11732,2016/7/30,2:02:00,07-33.5200S,150-04.1600E,119,28.319,33.9547
11733,2016/7/30,2:03:00,07-33.6200S,150-04.3300E,123,28.315,33.8567
11734,2016/7/30,2:04:00,07-33.7400S,150-04.5000E,124,28.268,---
11735,2016/7/30,2:05:00,07-33.8600S,150-04.6800E,123,28.258,33.8128
11736,2016/7/30,2:06:00,07-33.9700S,150-04.8500E,123,28.441,33.8913
11737,2016/7/30,2:07:00,07-34.0800S,150-05.0200E,123,28.546,33.9595
11738,2016/7/30,2:08:00,07-34.2000S,150-05.2000E,123,28.587,34.0425
11739,2016/7/30,2:09:00,07-34.3100S,150-05.3700E,124,28.633,34.1227
11740,2016/7/30,2:10:00,07-34.4300S,150-05.5400E,123,28.719,34.1111
11741,2016/7/30,2:11:00,07-34.5500S,150-05.7300E,122,28.802,---
11742,2016/7/30,2:12:00,07-34.6700S,150-05.9100E,123,28.753,34.1283
11743,2016/7/30,2:13:00,07-34.7800S,150-06.0800E,123,28.726,34.1767
11744,2016/7/30,2:14:00,07-34.9000S,150-06.2600E,122,28.734,34.2086
11745,2016/7/30,2:15:00,07-35.0100S,150-06.4400E,121,28.726,34.2455
11746,2016/7/30,2:16:00,07-35.1200S,150-06.6200E,122,28.702,34.2709
11747,2016/7/30,2:17:00,07-35.2400S,150-06.7900E,122,28.714,34.3031
11748,2016/7/30,2:18:00,07-35.3400S,150-06.9700E,121,28.716,34.3933
11749,2016/7/30,2:19:00,07-35.4600S,150-07.1600E,121,28.703,34.4201
11750,2016/7/30,2:20:00,07-35.5700S,150-07.3300E,122,28.7,---
11751,2016/7/30,2:21:00,07-35.6800S,150-07.5100E,122,28.717,34.4621
11752,2016/7/30,2:22:00,07-35.7900S,150-07.6900E,121,28.709,34.4432
11753,2016/7/30,2:23:00,07-35.9000S,150-07.8700E,121,28.696,34.4265
11754,2016/7/30,2:24:00,07-36.0100S,150-08.0500E,122,28.694,34.4158
11755,2016/7/30,2:25:00,07-36.1300S,150-08.2200E,122,28.686,34.4317
11756,2016/7/30,2:26:00,07-36.2400S,150-08.4000E,122,28.678,34.434
11757,2016/7/30,2:27:00,07-36.3500S,150-08.5800E,121,28.685,34.432
11758,2016/7/30,2:28:00,07-36.4600S,150-08.7600E,121,28.693,34.4349
11759,2016/7/30,2:29:00,07-36.5700S,150-08.9400E,122,28.691,34.456
11760,2016/7/30,2:30:00,07-36.6800S,150-09.1200E,121,28.693,34.4216
11761,2016/7/30,2:31:00,07-36.7900S,150-09.3000E,121,28.69,34.4591
11762,2016/7/30,2:32:00,07-36.9100S,150-09.4900E,121,28.684,34.4265
11763,2016/7/30,2:33:00,07-37.0200S,150-09.6700E,122,28.685,34.464
11764,2016/7/30,2:34:00,07-37.1300S,150-09.8400E,121,28.683,34.4628
11765,2016/7/30,2:35:00,07-37.2400S,150-10.0200E,121,28.684,34.4682
11766,2016/7/30,2:36:00,07-37.3500S,150-10.2000E,122,28.677,34.4732
11767,2016/7/30,2:37:00,07-37.4600S,150-10.3800E,122,28.674,34.4579
11768,2016/7/30,2:38:00,07-37.5700S,150-10.5600E,121,28.662,34.4299
11769,2016/7/30,2:39:00,07-37.6800S,150-10.7400E,121,28.632,34.4642
11770,2016/7/30,2:40:00,07-37.7900S,150-10.9200E,121,28.63,34.4206
11771,2016/7/30,2:41:00,07-37.9000S,150-11.1000E,121,28.626,34.4576
11772,2016/7/30,2:42:00,07-38.0100S,150-11.2800E,122,28.626,34.4583
11773,2016/7/30,2:43:00,07-38.1200S,150-11.4500E,122,28.649,34.4632
11774,2016/7/30,2:44:00,07-38.2400S,150-11.6400E,121,28.641,34.4687
11775,2016/7/30,2:45:00,07-38.3400S,150-11.8200E,121,28.618,34.476
11776,2016/7/30,2:46:00,07-38.4600S,150-12.0000E,121,28.614,34.4775
11777,2016/7/30,2:47:00,07-38.5700S,150-12.1800E,121,28.627,34.483
11778,2016/7/30,2:48:00,07-38.6800S,150-12.3600E,121,28.636,34.4888
11779,2016/7/30,2:49:00,07-38.7900S,150-12.5500E,121,28.644,34.491
11780,2016/7/30,2:50:00,07-38.9000S,150-12.7200E,122,28.662,34.4782
11781,2016/7/30,2:51:00,07-39.0100S,150-12.9000E,121,28.691,34.4966
11782,2016/7/30,2:52:00,07-39.1200S,150-13.0900E,121,28.685,34.4956
11783,2016/7/30,2:53:00,07-39.2400S,150-13.2800E,121,28.669,34.4919
11784,2016/7/30,2:54:00,07-39.3500S,150-13.4600E,121,28.696,34.4869
11785,2016/7/30,2:55:00,07-39.4600S,150-13.6400E,120,28.717,34.4754
11786,2016/7/30,2:56:00,07-39.5600S,150-13.8200E,121,28.704,34.4644
11787,2016/7/30,2:57:00,07-39.6800S,150-14.0000E,121,28.685,34.458
11788,2016/7/30,2:58:00,07-39.7800S,150-14.1800E,120,28.712,34.4591
11789,2016/7/30,2:59:00,07-39.8900S,150-14.3600E,120,28.695,34.4755
11790,2016/7/30,3:00:00,07-40.0000S,150-14.5400E,121,28.652,34.4379
11791,2016/7/30,3:01:00,07-40.1100S,150-14.7300E,120,28.72,34.4927
11792,2016/7/30,3:02:00,07-40.2100S,150-14.9000E,120,28.728,---
11793,2016/7/30,3:03:00,07-40.3200S,150-15.0900E,121,28.664,34.4973
11794,2016/7/30,3:04:00,07-40.4300S,150-15.2700E,121,28.599,34.5056
11795,2016/7/30,3:05:00,07-40.5400S,150-15.4500E,120,28.598,34.5201
11796,2016/7/30,3:06:00,07-40.6400S,150-15.6300E,120,28.652,---
11797,2016/7/30,3:07:00,07-40.7500S,150-15.8200E,121,28.646,34.5243
11798,2016/7/30,3:08:00,07-40.8700S,150-15.9900E,123,28.665,34.5233
11799,2016/7/30,3:09:00,07-40.9800S,150-16.1600E,123,28.802,34.5271
11800,2016/7/30,3:10:00,07-41.1000S,150-16.3400E,123,28.846,34.5339
11801,2016/7/30,3:11:00,07-41.2200S,150-16.5200E,123,28.833,34.5243
11802,2016/7/30,3:12:00,07-41.3300S,150-16.6900E,122,28.804,34.5138
11803,2016/7/30,3:13:00,07-41.4400S,150-16.8700E,122,28.799,34.5055
11804,2016/7/30,3:14:00,07-41.5600S,150-17.0500E,123,28.712,34.5075
11805,2016/7/30,3:15:00,07-41.6800S,150-17.2300E,123,28.701,34.5138
11806,2016/7/30,3:16:00,07-41.7900S,150-17.4000E,122,28.776,34.5158
11807,2016/7/30,3:17:00,07-41.9100S,150-17.5800E,123,28.762,34.5106
