Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
2230,2016/6/23,17:17:00,27-20.9800N,132-45.1400E,207,28.451,34.5373
2231,2016/6/23,17:18:00,27-20.7700N,132-45.0100E,207,28.476,34.5481
2232,2016/6/23,17:19:00,27-20.5700N,132-44.9000E,207,28.49,34.5552
2233,2016/6/23,17:20:00,27-20.3800N,132-44.7800E,208,28.52,34.556
2234,2016/6/23,17:21:00,27-20.1800N,132-44.6600E,207,28.518,34.5754
2235,2016/6/23,17:22:00,27-19.9800N,132-44.5400E,208,28.527,34.59
2236,2016/6/23,17:23:00,27-19.7900N,132-44.4300E,208,28.517,34.5958
2237,2016/6/23,17:24:00,27-19.5900N,132-44.3100E,207,28.509,34.6034
2238,2016/6/23,17:25:00,27-19.3900N,132-44.1900E,207,28.508,34.611
2239,2016/6/23,17:26:00,27-19.1900N,132-44.0800E,207,28.528,34.6161
2240,2016/6/23,17:27:00,27-19.0000N,132-43.9700E,207,28.522,34.6244
2241,2016/6/23,17:28:00,27-18.8100N,132-43.8500E,207,28.537,34.6268
2242,2016/6/23,17:29:00,27-18.6100N,132-43.7400E,207,28.545,34.6338
2243,2016/6/23,17:30:00,27-18.4100N,132-43.6200E,207,28.541,34.6363
2244,2016/6/23,17:31:00,27-18.2200N,132-43.5100E,207,28.552,34.6336
2245,2016/6/23,17:32:00,27-18.0300N,132-43.4000E,207,28.56,34.6359
2246,2016/6/23,17:33:00,27-17.8300N,132-43.2800E,207,28.569,34.637
2247,2016/6/23,17:34:00,27-17.6500N,132-43.1700E,207,28.576,34.6355
2248,2016/6/23,17:35:00,27-17.4500N,132-43.0600E,207,28.579,34.6213
2249,2016/6/23,17:36:00,27-17.2700N,132-42.9500E,207,28.604,34.6264
2250,2016/6/23,17:37:00,27-17.0700N,132-42.8400E,206,28.606,34.6289
2251,2016/6/23,17:38:00,27-16.8700N,132-42.7200E,207,28.609,34.6211
2252,2016/6/23,17:39:00,27-16.6800N,132-42.6100E,206,28.628,34.6265
2253,2016/6/23,17:40:00,27-16.4900N,132-42.5100E,206,28.647,34.6253
2254,2016/6/23,17:41:00,27-16.3000N,132-42.4000E,206,28.644,34.6224
2255,2016/6/23,17:42:00,27-16.1000N,132-42.2900E,206,28.63,34.6234
2256,2016/6/23,17:43:00,27-15.9200N,132-42.1800E,207,28.61,34.6204
2257,2016/6/23,17:44:00,27-15.7300N,132-42.0700E,207,28.572,34.6168
2258,2016/6/23,17:45:00,27-15.5300N,132-41.9600E,206,28.524,34.6181
2259,2016/6/23,17:46:00,27-15.3400N,132-41.8500E,207,28.521,34.6148
2260,2016/6/23,17:47:00,27-15.1500N,132-41.7400E,206,28.549,34.6129
2261,2016/6/23,17:48:00,27-14.9600N,132-41.6400E,206,28.578,34.6117
2262,2016/6/23,17:49:00,27-14.7700N,132-41.5300E,206,28.587,34.6094
2263,2016/6/23,17:50:00,27-14.5800N,132-41.4100E,207,28.579,34.5949
2264,2016/6/23,17:51:00,27-14.3900N,132-41.3100E,206,28.563,34.6071
2265,2016/6/23,17:52:00,27-14.2000N,132-41.2000E,207,28.558,34.5921
2266,2016/6/23,17:53:00,27-14.0000N,132-41.0900E,206,28.559,34.6042
2267,2016/6/23,17:54:00,27-13.8100N,132-40.9800E,207,28.563,34.6029
2268,2016/6/23,17:55:00,27-13.6200N,132-40.8700E,206,28.57,34.6026
2269,2016/6/23,17:56:00,27-13.4300N,132-40.7600E,207,28.572,34.6034
2270,2016/6/23,17:57:00,27-13.2400N,132-40.6400E,207,28.567,---
2271,2016/6/23,17:58:00,27-13.0400N,132-40.5300E,206,28.565,34.6014
2272,2016/6/23,17:59:00,27-12.8500N,132-40.4200E,206,28.582,34.6021
2273,2016/6/23,18:00:00,27-12.6600N,132-40.3100E,207,28.6,34.6011
2274,2016/6/23,18:01:00,27-12.4500N,132-40.1900E,206,28.614,34.5917
2275,2016/6/23,18:02:00,27-12.2600N,132-40.0800E,208,28.629,34.6011
2276,2016/6/23,18:03:00,27-12.0600N,132-39.9700E,207,28.639,34.6031
2277,2016/6/23,18:04:00,27-11.8700N,132-39.8600E,207,28.631,34.6038
2278,2016/6/23,18:05:00,27-11.6800N,132-39.7500E,207,28.626,34.6032
2279,2016/6/23,18:06:00,27-11.4900N,132-39.6300E,208,28.617,34.6016
2280,2016/6/23,18:07:00,27-11.3000N,132-39.5200E,206,28.613,34.604
2281,2016/6/23,18:08:00,27-11.1100N,132-39.4100E,207,28.607,34.6068
2282,2016/6/23,18:09:00,27-10.9200N,132-39.3000E,208,28.599,34.6075
2283,2016/6/23,18:10:00,27-10.7200N,132-39.1900E,206,28.606,34.6091
2284,2016/6/23,18:11:00,27-10.5300N,132-39.0800E,206,28.617,34.6142
2285,2016/6/23,18:12:00,27-10.3400N,132-38.9600E,207,28.636,34.6071
2286,2016/6/23,18:13:00,27-10.1500N,132-38.8500E,208,28.66,34.6184
2287,2016/6/23,18:14:00,27-09.9600N,132-38.7400E,207,28.648,34.6188
2288,2016/6/23,18:15:00,27-09.7700N,132-38.6300E,207,28.649,34.6205
2289,2016/6/23,18:16:00,27-09.5900N,132-38.5200E,208,28.642,34.6216
2290,2016/6/23,18:17:00,27-09.4000N,132-38.4100E,207,28.617,34.6109
2291,2016/6/23,18:18:00,27-09.2000N,132-38.2900E,207,28.587,34.6264
2292,2016/6/23,18:19:00,27-09.0200N,132-38.1800E,207,28.588,34.6327
2293,2016/6/23,18:20:00,27-08.8300N,132-38.0700E,207,28.587,34.6355
2294,2016/6/23,18:21:00,27-08.6400N,132-37.9600E,208,28.557,34.6393
2295,2016/6/23,18:22:00,27-08.4500N,132-37.8500E,208,28.534,34.6398
2296,2016/6/23,18:23:00,27-08.2500N,132-37.7300E,208,28.538,34.6391
2297,2016/6/23,18:24:00,27-08.0600N,132-37.6200E,207,28.534,34.6286
2298,2016/6/23,18:25:00,27-07.8800N,132-37.5000E,208,28.541,34.6413
2299,2016/6/23,18:26:00,27-07.6900N,132-37.3900E,207,28.548,34.6328
2300,2016/6/23,18:27:00,27-07.5000N,132-37.2800E,208,28.542,34.6388
2301,2016/6/23,18:28:00,27-07.3000N,132-37.1700E,207,28.519,34.6316
2302,2016/6/23,18:29:00,27-07.1200N,132-37.0600E,208,28.475,34.6433
2303,2016/6/23,18:30:00,27-06.9300N,132-36.9500E,207,28.427,34.6419
2304,2016/6/23,18:31:00,27-06.7400N,132-36.8300E,207,28.444,34.6388
2305,2016/6/23,18:32:00,27-06.5500N,132-36.7200E,208,28.47,34.6349
2306,2016/6/23,18:33:00,27-06.3600N,132-36.6100E,208,28.471,34.6342
2307,2016/6/23,18:34:00,27-06.1700N,132-36.5000E,207,28.479,34.629
2308,2016/6/23,18:35:00,27-05.9900N,132-36.3900E,207,28.483,34.6265
2309,2016/6/23,18:36:00,27-05.8000N,132-36.2700E,208,28.493,34.6206
2310,2016/6/23,18:37:00,27-05.6100N,132-36.1600E,207,28.495,34.6103
2311,2016/6/23,18:38:00,27-05.4200N,132-36.0500E,207,28.496,34.5937
2312,2016/6/23,18:39:00,27-05.2300N,132-35.9400E,207,28.48,34.571
2313,2016/6/23,18:40:00,27-05.0500N,132-35.8300E,208,28.463,34.5752
2314,2016/6/23,18:41:00,27-04.8600N,132-35.7200E,207,28.477,34.5571
2315,2016/6/23,18:42:00,27-04.6700N,132-35.6100E,208,28.496,34.5403
2316,2016/6/23,18:43:00,27-04.4800N,132-35.5000E,207,28.514,34.5328
2317,2016/6/23,18:44:00,27-04.2900N,132-35.3800E,208,28.542,34.5253
2318,2016/6/23,18:45:00,27-04.1000N,132-35.2700E,207,28.573,34.5151
2319,2016/6/23,18:46:00,27-03.9000N,132-35.1500E,207,28.596,34.4812
2320,2016/6/23,18:47:00,27-03.7100N,132-35.0400E,207,28.616,34.4874
2321,2016/6/23,18:48:00,27-03.5200N,132-34.9300E,206,28.627,34.4619
2322,2016/6/23,18:49:00,27-03.3300N,132-34.8300E,206,28.613,34.4562
2323,2016/6/23,18:50:00,27-03.1400N,132-34.7200E,207,28.612,34.4482
2324,2016/6/23,18:51:00,27-02.9500N,132-34.6100E,206,28.624,34.4415
2325,2016/6/23,18:52:00,27-02.7600N,132-34.5100E,206,28.647,34.4323
2326,2016/6/23,18:53:00,27-02.5700N,132-34.4100E,206,28.655,34.4253
2327,2016/6/23,18:54:00,27-02.3800N,132-34.3000E,205,28.634,34.426
2328,2016/6/23,18:55:00,27-02.1900N,132-34.2000E,206,28.629,34.4296
2329,2016/6/23,18:56:00,27-02.0000N,132-34.0900E,205,28.614,34.4306
2330,2016/6/23,18:57:00,27-01.8100N,132-33.9900E,204,28.597,34.428
2331,2016/6/23,18:58:00,27-01.6200N,132-33.8900E,205,28.593,34.431
2332,2016/6/23,18:59:00,27-01.4300N,132-33.7900E,205,28.563,34.4324
2333,2016/6/23,19:00:00,27-01.2400N,132-33.6900E,205,28.549,34.4332
2334,2016/6/23,19:01:00,27-01.0400N,132-33.5900E,204,28.562,34.4352
2335,2016/6/23,19:02:00,27-00.8600N,132-33.4900E,205,28.598,34.4317
2336,2016/6/23,19:03:00,27-00.6700N,132-33.3900E,204,28.617,34.4302
2337,2016/6/23,19:04:00,27-00.4800N,132-33.2900E,205,28.619,34.421
2338,2016/6/23,19:05:00,27-00.2900N,132-33.1900E,205,28.628,34.4168
2339,2016/6/23,19:06:00,27-00.1100N,132-33.0900E,205,28.627,34.3966
2340,2016/6/23,19:07:00,26-59.9000N,132-32.9900E,205,28.654,34.4062
2341,2016/6/23,19:08:00,26-59.7100N,132-32.8900E,205,28.696,34.3905
2342,2016/6/23,19:09:00,26-59.5200N,132-32.7800E,205,28.693,34.4033
2343,2016/6/23,19:10:00,26-59.3400N,132-32.6900E,204,28.711,34.403
2344,2016/6/23,19:11:00,26-59.1500N,132-32.5900E,205,28.727,34.3936
2345,2016/6/23,19:12:00,26-58.9600N,132-32.4900E,205,28.727,34.3831
2346,2016/6/23,19:13:00,26-58.7700N,132-32.3900E,204,28.704,34.3732
2347,2016/6/23,19:14:00,26-58.5800N,132-32.2900E,204,28.657,34.3628
2348,2016/6/23,19:15:00,26-58.3800N,132-32.1900E,204,28.625,34.3568
2349,2016/6/23,19:16:00,26-58.1900N,132-32.1000E,204,28.602,34.3496
2350,2016/6/23,19:17:00,26-58.0000N,132-32.0000E,204,28.619,34.346
2351,2016/6/23,19:18:00,26-57.8100N,132-31.9000E,205,28.636,34.3338
2352,2016/6/23,19:19:00,26-57.6200N,132-31.8000E,205,28.647,34.3426
2353,2016/6/23,19:20:00,26-57.4300N,132-31.7000E,205,28.68,34.3394
2354,2016/6/23,19:21:00,26-57.2300N,132-31.6000E,204,28.675,34.3501
2355,2016/6/23,19:22:00,26-57.0400N,132-31.5000E,204,28.742,34.3598
2356,2016/6/23,19:23:00,26-56.8500N,132-31.4000E,205,28.78,34.392
2357,2016/6/23,19:24:00,26-56.6600N,132-31.3000E,204,28.797,34.4103
2358,2016/6/23,19:25:00,26-56.4700N,132-31.2000E,204,28.812,34.4471
2359,2016/6/23,19:26:00,26-56.2700N,132-31.1000E,205,28.792,34.4775
2360,2016/6/23,19:27:00,26-56.0800N,132-31.0000E,204,28.768,34.4894
2361,2016/6/23,19:28:00,26-55.8900N,132-30.9000E,205,28.76,34.5029
2362,2016/6/23,19:29:00,26-55.6800N,132-30.7900E,204,28.75,34.5034
2363,2016/6/23,19:30:00,26-55.4800N,132-30.6900E,205,28.797,34.4968
2364,2016/6/23,19:31:00,26-55.2900N,132-30.5800E,205,28.851,34.5133
2365,2016/6/23,19:32:00,26-55.0900N,132-30.4800E,205,28.806,34.5215
2366,2016/6/23,19:33:00,26-54.9000N,132-30.3700E,205,28.767,34.5195
2367,2016/6/23,19:34:00,26-54.7000N,132-30.2600E,205,28.762,34.5035
2368,2016/6/23,19:35:00,26-54.5100N,132-30.1600E,207,28.753,34.5114
2369,2016/6/23,19:36:00,26-54.3100N,132-30.0500E,206,28.734,34.5124
2370,2016/6/23,19:37:00,26-54.1200N,132-29.9500E,207,28.696,34.4998
2371,2016/6/23,19:38:00,26-53.9300N,132-29.8400E,207,28.646,34.4985
2372,2016/6/23,19:39:00,26-53.7300N,132-29.7300E,206,28.655,34.4971
2373,2016/6/23,19:40:00,26-53.5400N,132-29.6100E,208,28.657,34.4987
2374,2016/6/23,19:41:00,26-53.3500N,132-29.5000E,207,28.643,34.5065
2375,2016/6/23,19:42:00,26-53.1600N,132-29.3900E,207,28.615,34.5102
2376,2016/6/23,19:43:00,26-52.9700N,132-29.2800E,207,28.616,34.5162
2377,2016/6/23,19:44:00,26-52.7800N,132-29.1600E,208,28.624,34.5155
2378,2016/6/23,19:45:00,26-52.5900N,132-29.0500E,208,28.639,34.5322
2379,2016/6/23,19:46:00,26-52.4000N,132-28.9400E,208,28.667,34.53
2380,2016/6/23,19:47:00,26-52.2100N,132-28.8200E,208,28.698,34.5291
2381,2016/6/23,19:48:00,26-52.0300N,132-28.7100E,208,28.732,34.5286
2382,2016/6/23,19:49:00,26-51.8400N,132-28.5900E,209,28.753,34.5322
2383,2016/6/23,19:50:00,26-51.6500N,132-28.4700E,209,28.76,34.5321
2384,2016/6/23,19:51:00,26-51.4500N,132-28.3500E,209,28.743,34.5224
2385,2016/6/23,19:52:00,26-51.2600N,132-28.2300E,208,28.752,34.5317
2386,2016/6/23,19:53:00,26-51.0700N,132-28.1100E,209,28.76,34.5251
2387,2016/6/23,19:54:00,26-50.8900N,132-28.0000E,209,28.746,34.5419
2388,2016/6/23,19:55:00,26-50.7000N,132-27.8800E,209,28.746,34.5499
2389,2016/6/23,19:56:00,26-50.5100N,132-27.7600E,209,28.739,34.5593
2390,2016/6/23,19:57:00,26-50.3200N,132-27.6400E,208,28.715,34.5711
2391,2016/6/23,19:58:00,26-50.1300N,132-27.5200E,209,28.698,34.5852
2392,2016/6/23,19:59:00,26-49.9500N,132-27.4100E,209,28.687,34.5924
2393,2016/6/23,20:00:00,26-49.7600N,132-27.2900E,209,28.626,34.5945
2394,2016/6/23,20:01:00,26-49.5700N,132-27.1700E,209,28.618,34.5939
2395,2016/6/23,20:02:00,26-49.3700N,132-27.0500E,209,28.625,34.5934
2396,2016/6/23,20:03:00,26-49.1900N,132-26.9300E,209,28.637,34.5933
2397,2016/6/23,20:04:00,26-49.0000N,132-26.8100E,209,28.638,34.5925
2398,2016/6/23,20:05:00,26-48.8100N,132-26.6900E,209,28.616,34.5899
2399,2016/6/23,20:06:00,26-48.6200N,132-26.5700E,209,28.619,34.5869
2400,2016/6/23,20:07:00,26-48.4300N,132-26.4500E,209,28.636,34.584
2401,2016/6/23,20:08:00,26-48.2400N,132-26.3300E,209,28.676,34.588
2402,2016/6/23,20:09:00,26-48.0500N,132-26.2100E,209,28.709,34.5904
2403,2016/6/23,20:10:00,26-47.8600N,132-26.0900E,209,28.73,34.6006
2404,2016/6/23,20:11:00,26-47.6700N,132-25.9700E,209,28.739,34.6146
2405,2016/6/23,20:12:00,26-47.4800N,132-25.8500E,209,28.733,34.6256
2406,2016/6/23,20:13:00,26-47.2700N,132-25.7300E,209,28.746,34.6193
2407,2016/6/23,20:14:00,26-47.0800N,132-25.6100E,209,28.746,34.6204
2408,2016/6/23,20:15:00,26-46.8900N,132-25.4900E,208,28.751,34.6154
2409,2016/6/23,20:16:00,26-46.7000N,132-25.3700E,209,28.754,34.6155
2410,2016/6/23,20:17:00,26-46.5100N,132-25.2500E,209,28.801,34.6239
2411,2016/6/23,20:18:00,26-46.3200N,132-25.1300E,209,28.869,34.6355
2412,2016/6/23,20:19:00,26-46.1200N,132-25.0100E,208,28.895,34.6485
2413,2016/6/23,20:20:00,26-45.9300N,132-24.8900E,208,28.914,34.6578
2414,2016/6/23,20:21:00,26-45.7300N,132-24.7700E,208,28.943,34.682
2415,2016/6/23,20:22:00,26-45.5400N,132-24.6600E,208,28.948,34.6971
2416,2016/6/23,20:23:00,26-45.3500N,132-24.5400E,208,28.935,34.7062
2417,2016/6/23,20:24:00,26-45.1500N,132-24.4300E,208,28.927,34.7149
2418,2016/6/23,20:25:00,26-44.9600N,132-24.3100E,208,28.912,34.7156
2419,2016/6/23,20:26:00,26-44.7700N,132-24.2000E,208,28.884,34.7144
2420,2016/6/23,20:27:00,26-44.5700N,132-24.0800E,208,28.861,34.7152
2421,2016/6/23,20:28:00,26-44.3800N,132-23.9700E,207,28.821,34.716
2422,2016/6/23,20:29:00,26-44.1800N,132-23.8500E,207,28.773,34.7159
2423,2016/6/23,20:30:00,26-43.9900N,132-23.7400E,207,28.737,34.7035
2424,2016/6/23,20:31:00,26-43.7900N,132-23.6200E,207,28.737,34.7099
2425,2016/6/23,20:32:00,26-43.5900N,132-23.5100E,207,28.756,34.7059
2426,2016/6/23,20:33:00,26-43.4000N,132-23.4000E,207,28.79,34.7024
2427,2016/6/23,20:34:00,26-43.2000N,132-23.2800E,207,28.836,34.701
2428,2016/6/23,20:35:00,26-42.9900N,132-23.1600E,207,28.888,34.7043
2429,2016/6/23,20:36:00,26-42.8000N,132-23.0400E,207,28.915,34.7061
2430,2016/6/23,20:37:00,26-42.6000N,132-22.9300E,207,28.936,34.7075
2431,2016/6/23,20:38:00,26-42.4100N,132-22.8200E,207,28.963,34.7109
2432,2016/6/23,20:39:00,26-42.2100N,132-22.7000E,207,29.005,34.7034
2433,2016/6/23,20:40:00,26-42.0100N,132-22.5900E,207,28.996,34.7136
2434,2016/6/23,20:41:00,26-41.8200N,132-22.4700E,207,28.97,34.7156
2435,2016/6/23,20:42:00,26-41.6300N,132-22.3600E,207,28.972,34.7157
2436,2016/6/23,20:43:00,26-41.4300N,132-22.2500E,207,28.983,34.7119
2437,2016/6/23,20:44:00,26-41.2400N,132-22.1400E,207,28.987,34.7156
2438,2016/6/23,20:45:00,26-41.0500N,132-22.0200E,207,28.995,34.7166
2439,2016/6/23,20:46:00,26-40.8500N,132-21.9100E,207,28.999,34.6999
2440,2016/6/23,20:47:00,26-40.6600N,132-21.8000E,208,29.017,34.7119
2441,2016/6/23,20:48:00,26-40.4700N,132-21.6800E,207,29.033,34.7056
2442,2016/6/23,20:49:00,26-40.2800N,132-21.5700E,207,29.038,34.7031
2443,2016/6/23,20:50:00,26-40.0900N,132-21.4600E,207,29.049,34.7022
2444,2016/6/23,20:51:00,26-39.9000N,132-21.3500E,207,29.068,34.7013
2445,2016/6/23,20:52:00,26-39.7100N,132-21.2300E,207,29.077,34.7003
2446,2016/6/23,20:53:00,26-39.5200N,132-21.1200E,207,29.087,34.6983
2447,2016/6/23,20:54:00,26-39.3200N,132-21.0000E,207,29.097,34.6992
2448,2016/6/23,20:55:00,26-39.1300N,132-20.8900E,208,29.102,34.6992
2449,2016/6/23,20:56:00,26-38.9200N,132-20.7600E,208,29.125,34.6994
2450,2016/6/23,20:57:00,26-38.7300N,132-20.6500E,208,29.161,34.6995
2451,2016/6/23,20:58:00,26-38.5400N,132-20.5300E,208,29.233,34.7018
2452,2016/6/23,20:59:00,26-38.3400N,132-20.4100E,208,29.257,34.707
2453,2016/6/23,21:00:00,26-38.1500N,132-20.3000E,208,29.22,34.7072
2454,2016/6/23,21:01:00,26-37.9500N,132-20.1800E,208,29.195,34.7024
2455,2016/6/23,21:02:00,26-37.7600N,132-20.0600E,208,29.181,34.6974
2456,2016/6/23,21:03:00,26-37.5600N,132-19.9400E,208,29.184,34.6933
2457,2016/6/23,21:04:00,26-37.3600N,132-19.8200E,208,29.182,34.6901
2458,2016/6/23,21:05:00,26-37.1700N,132-19.7000E,208,29.178,34.6872
2459,2016/6/23,21:06:00,26-36.9800N,132-19.5800E,208,29.171,34.6784
2460,2016/6/23,21:07:00,26-36.7800N,132-19.4600E,208,29.172,34.6874
2461,2016/6/23,21:08:00,26-36.5800N,132-19.3400E,208,29.172,34.6888
2462,2016/6/23,21:09:00,26-36.3800N,132-19.2200E,208,29.17,34.69
2463,2016/6/23,21:10:00,26-36.1900N,132-19.1000E,208,29.177,34.6905
2464,2016/6/23,21:11:00,26-35.9900N,132-18.9800E,209,29.188,34.6899
2465,2016/6/23,21:12:00,26-35.8000N,132-18.8600E,208,29.2,34.6906
2466,2016/6/23,21:13:00,26-35.6100N,132-18.7400E,209,29.214,34.6899
2467,2016/6/23,21:14:00,26-35.4200N,132-18.6200E,209,29.229,34.6906
2468,2016/6/23,21:15:00,26-35.2200N,132-18.5000E,209,29.243,34.691
2469,2016/6/23,21:16:00,26-35.0300N,132-18.3700E,209,29.253,34.6901
2470,2016/6/23,21:17:00,26-34.8200N,132-18.2400E,209,29.258,34.6888
2471,2016/6/23,21:18:00,26-34.6300N,132-18.1200E,209,29.262,34.6715
2472,2016/6/23,21:19:00,26-34.4400N,132-18.0000E,209,29.266,34.6805
2473,2016/6/23,21:20:00,26-34.2500N,132-17.8700E,210,29.263,34.6928
2474,2016/6/23,21:21:00,26-34.0600N,132-17.7500E,210,29.258,34.6944
2475,2016/6/23,21:22:00,26-33.8700N,132-17.6200E,210,29.25,34.6806
2476,2016/6/23,21:23:00,26-33.6700N,132-17.5000E,210,29.247,34.6863
2477,2016/6/23,21:24:00,26-33.4900N,132-17.3700E,210,29.25,34.698
2478,2016/6/23,21:25:00,26-33.3000N,132-17.2500E,210,29.243,34.6994
2479,2016/6/23,21:26:00,26-33.1100N,132-17.1200E,210,29.258,34.6949
2480,2016/6/23,21:27:00,26-32.9200N,132-17.0000E,210,29.275,34.7019
2481,2016/6/23,21:28:00,26-32.7300N,132-16.8700E,210,29.279,34.6985
2482,2016/6/23,21:29:00,26-32.5400N,132-16.7500E,210,29.267,34.7
2483,2016/6/23,21:30:00,26-32.3600N,132-16.6200E,210,29.289,34.7047
2484,2016/6/23,21:31:00,26-32.1700N,132-16.5000E,210,29.277,34.7046
2485,2016/6/23,21:32:00,26-31.9800N,132-16.3700E,211,29.275,34.7061
2486,2016/6/23,21:33:00,26-31.8000N,132-16.2400E,210,29.252,34.7074
2487,2016/6/23,21:34:00,26-31.6100N,132-16.1200E,211,29.225,34.7074
2488,2016/6/23,21:35:00,26-31.4200N,132-15.9900E,210,29.238,34.7107
2489,2016/6/23,21:36:00,26-31.2400N,132-15.8600E,211,29.248,34.7106
2490,2016/6/23,21:37:00,26-31.0500N,132-15.7300E,211,29.301,34.7152
2491,2016/6/23,21:38:00,26-30.8700N,132-15.6100E,211,29.302,34.7173
2492,2016/6/23,21:39:00,26-30.6700N,132-15.4800E,211,29.29,34.7165
2493,2016/6/23,21:40:00,26-30.4800N,132-15.3500E,211,29.308,34.7238
2494,2016/6/23,21:41:00,26-30.3000N,132-15.2200E,210,29.308,34.7274
2495,2016/6/23,21:42:00,26-30.1100N,132-15.1000E,210,29.312,34.731
2496,2016/6/23,21:43:00,26-29.9300N,132-14.9700E,211,29.212,34.73
2497,2016/6/23,21:44:00,26-29.7400N,132-14.8500E,211,29.212,34.7286
2498,2016/6/23,21:45:00,26-29.5500N,132-14.7200E,211,29.205,34.727
2499,2016/6/23,21:46:00,26-29.3700N,132-14.6000E,210,29.203,34.7283
2500,2016/6/23,21:47:00,26-29.1800N,132-14.4700E,211,29.184,34.7178
2501,2016/6/23,21:48:00,26-28.9900N,132-14.3500E,210,29.167,34.7301
2502,2016/6/23,21:49:00,26-28.8100N,132-14.2200E,210,29.162,34.7301
2503,2016/6/23,21:50:00,26-28.6300N,132-14.1000E,210,29.174,34.7303
2504,2016/6/23,21:51:00,26-28.4500N,132-13.9800E,211,29.184,34.7266
2505,2016/6/23,21:52:00,26-28.2600N,132-13.8600E,210,29.208,34.7324
2506,2016/6/23,21:53:00,26-28.0800N,132-13.7400E,210,29.23,34.7324
2507,2016/6/23,21:54:00,26-27.9000N,132-13.6200E,210,29.25,34.7341
2508,2016/6/23,21:55:00,26-27.7100N,132-13.4900E,210,29.265,34.7335
2509,2016/6/23,21:56:00,26-27.5300N,132-13.3800E,211,29.269,34.7239
2510,2016/6/23,21:57:00,26-27.3500N,132-13.2500E,211,29.274,34.7207
2511,2016/6/23,21:58:00,26-27.1800N,132-13.1300E,211,29.273,34.7335
2512,2016/6/23,21:59:00,26-26.9900N,132-13.0100E,211,29.286,34.732
2513,2016/6/23,22:00:00,26-26.8000N,132-12.8700E,211,29.3,34.7369
2514,2016/6/23,22:01:00,26-26.6200N,132-12.7500E,211,29.316,34.7367
2515,2016/6/23,22:02:00,26-26.4400N,132-12.6300E,211,29.337,34.7355
2516,2016/6/23,22:03:00,26-26.2600N,132-12.5100E,211,29.351,34.7373
2517,2016/6/23,22:04:00,26-26.0800N,132-12.3900E,211,29.357,34.7386
2518,2016/6/23,22:05:00,26-25.9000N,132-12.2600E,211,29.368,34.7406
2519,2016/6/23,22:06:00,26-25.7200N,132-12.1400E,211,29.38,34.7404
2520,2016/6/23,22:07:00,26-25.5400N,132-12.0200E,211,29.373,34.7379
2521,2016/6/23,22:08:00,26-25.3600N,132-11.8900E,210,29.365,34.736
2522,2016/6/23,22:09:00,26-25.1800N,132-11.7700E,211,29.368,34.7376
2523,2016/6/23,22:10:00,26-25.0000N,132-11.6500E,211,29.378,34.7357
2524,2016/6/23,22:11:00,26-24.8200N,132-11.5200E,211,29.383,34.7352
2525,2016/6/23,22:12:00,26-24.6400N,132-11.4000E,211,29.398,34.7355
2526,2016/6/23,22:13:00,26-24.4600N,132-11.2800E,211,29.413,34.7359
2527,2016/6/23,22:14:00,26-24.2800N,132-11.1500E,211,29.405,34.7351
2528,2016/6/23,22:15:00,26-24.1000N,132-11.0300E,211,29.407,34.733
2529,2016/6/23,22:16:00,26-23.9200N,132-10.9000E,212,29.386,34.7299
2530,2016/6/23,22:17:00,26-23.7400N,132-10.7800E,211,29.369,34.729
2531,2016/6/23,22:18:00,26-23.5600N,132-10.6600E,211,29.394,34.7257
2532,2016/6/23,22:19:00,26-23.3700N,132-10.5300E,211,29.404,34.7241
2533,2016/6/23,22:20:00,26-23.1900N,132-10.4000E,211,29.405,34.725
2534,2016/6/23,22:21:00,26-22.9900N,132-10.2700E,211,29.409,34.7212
2535,2016/6/23,22:22:00,26-22.8100N,132-10.1400E,212,29.405,34.7238
2536,2016/6/23,22:23:00,26-22.6300N,132-10.0200E,211,29.42,34.7246
2537,2016/6/23,22:24:00,26-22.4400N,132-09.8900E,211,29.436,34.7186
2538,2016/6/23,22:25:00,26-22.2600N,132-09.7700E,211,29.452,34.7201
2539,2016/6/23,22:26:00,26-22.0800N,132-09.6400E,212,29.466,34.7099
2540,2016/6/23,22:27:00,26-21.8900N,132-09.5100E,211,29.482,34.7133
2541,2016/6/23,22:28:00,26-21.7100N,132-09.3900E,211,29.494,34.7096
2542,2016/6/23,22:29:00,26-21.5300N,132-09.2600E,211,29.501,34.7063
2543,2016/6/23,22:30:00,26-21.3400N,132-09.1400E,211,29.501,34.7068
2544,2016/6/23,22:31:00,26-21.1500N,132-09.0000E,211,29.5,34.6991
2545,2016/6/23,22:32:00,26-20.9700N,132-08.8800E,211,29.486,34.7036
2546,2016/6/23,22:33:00,26-20.7800N,132-08.7500E,212,29.457,34.7025
2547,2016/6/23,22:34:00,26-20.6000N,132-08.6200E,212,29.43,34.7026
2548,2016/6/23,22:35:00,26-20.4100N,132-08.4900E,212,29.399,34.7019
2549,2016/6/23,22:36:00,26-20.2300N,132-08.3500E,212,29.388,34.7024
2550,2016/6/23,22:37:00,26-20.0400N,132-08.2200E,212,29.353,34.7018
2551,2016/6/23,22:38:00,26-19.8600N,132-08.0900E,212,29.329,34.7053
2552,2016/6/23,22:39:00,26-19.6700N,132-07.9600E,212,29.349,34.7102
2553,2016/6/23,22:40:00,26-19.4800N,132-07.8300E,212,29.343,34.7116
2554,2016/6/23,22:41:00,26-19.3000N,132-07.7000E,212,29.327,34.7168
