Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1327,2016/4/26,8:33:00,29-28.9600N,135-08.4600E,199,21.917,34.8317
1328,2016/4/26,8:34:00,29-28.7600N,135-08.3700E,198,21.921,34.8281
1329,2016/4/26,8:35:00,29-28.5400N,135-08.2900E,199,21.912,34.8235
1330,2016/4/26,8:36:00,29-28.3300N,135-08.2100E,199,21.897,34.8187
1331,2016/4/26,8:37:00,29-28.1300N,135-08.1300E,198,21.867,34.8124
1332,2016/4/26,8:38:00,29-27.9200N,135-08.0400E,198,21.853,34.8009
1333,2016/4/26,8:39:00,29-27.7000N,135-07.9600E,198,21.842,34.7941
1334,2016/4/26,8:40:00,29-27.5000N,135-07.8800E,199,21.829,34.7913
1335,2016/4/26,8:41:00,29-27.2800N,135-07.8000E,198,21.836,34.7889
1336,2016/4/26,8:42:00,29-27.0800N,135-07.7200E,198,21.829,34.789
1337,2016/4/26,8:43:00,29-26.8600N,135-07.6300E,199,21.825,34.7881
1338,2016/4/26,8:44:00,29-26.6500N,135-07.5400E,199,21.823,34.7859
1339,2016/4/26,8:45:00,29-26.4400N,135-07.4600E,199,21.809,34.7888
1340,2016/4/26,8:46:00,29-26.2300N,135-07.3800E,199,21.786,34.7882
1341,2016/4/26,8:47:00,29-26.0200N,135-07.2900E,198,21.783,34.787
1342,2016/4/26,8:48:00,29-25.8000N,135-07.2100E,198,21.774,34.7847
1343,2016/4/26,8:49:00,29-25.6000N,135-07.1200E,199,21.779,34.7845
1344,2016/4/26,8:50:00,29-25.3700N,135-07.0300E,199,21.779,34.7835
1345,2016/4/26,8:51:00,29-25.1500N,135-06.9500E,198,21.795,34.7819
1346,2016/4/26,8:52:00,29-24.9400N,135-06.8600E,197,21.788,34.7787
1347,2016/4/26,8:53:00,29-24.7200N,135-06.7800E,198,21.795,34.784
1348,2016/4/26,8:54:00,29-24.5100N,135-06.7000E,200,21.806,34.7858
1349,2016/4/26,8:55:00,29-24.2900N,135-06.6100E,198,21.821,34.7826
1350,2016/4/26,8:56:00,29-24.0800N,135-06.5300E,198,21.847,34.7809
1351,2016/4/26,8:57:00,29-23.8600N,135-06.4500E,199,21.881,34.7784
1352,2016/4/26,8:58:00,29-23.6400N,135-06.3700E,198,21.891,34.7692
1353,2016/4/26,8:59:00,29-23.4200N,135-06.2900E,198,21.887,34.7649
1354,2016/4/26,9:00:00,29-23.2200N,135-06.2000E,199,21.871,34.7621
1355,2016/4/26,9:01:00,29-23.0000N,135-06.1200E,198,21.871,34.7568
1356,2016/4/26,9:02:00,29-22.7900N,135-06.0400E,197,21.862,34.7497
1357,2016/4/26,9:03:00,29-22.5700N,135-05.9600E,198,21.836,34.7475
1358,2016/4/26,9:04:00,29-22.3600N,135-05.8800E,198,21.81,34.7556
1359,2016/4/26,9:05:00,29-22.1400N,135-05.7900E,201,21.813,34.7585
1360,2016/4/26,9:06:00,29-21.9200N,135-05.7000E,200,21.828,34.7468
1361,2016/4/26,9:07:00,29-21.7100N,135-05.6100E,200,21.868,34.734
1362,2016/4/26,9:08:00,29-21.5000N,135-05.5200E,200,21.866,34.716
1363,2016/4/26,9:09:00,29-21.2900N,135-05.4300E,199,21.867,34.7038
1364,2016/4/26,9:10:00,29-21.0700N,135-05.3400E,200,21.846,34.6895
1365,2016/4/26,9:11:00,29-20.8400N,135-05.2400E,200,21.813,34.6882
1366,2016/4/26,9:12:00,29-20.6300N,135-05.1500E,199,21.78,34.6876
1367,2016/4/26,9:13:00,29-20.4200N,135-05.0600E,200,21.753,34.6868
1368,2016/4/26,9:14:00,29-20.2100N,135-04.9700E,200,21.739,34.6928
1369,2016/4/26,9:15:00,29-19.9900N,135-04.8800E,199,21.685,34.7061
1370,2016/4/26,9:16:00,29-19.7700N,135-04.7900E,199,21.642,34.7069
1371,2016/4/26,9:17:00,29-19.5600N,135-04.7000E,200,21.612,34.7062
1372,2016/4/26,9:18:00,29-19.3400N,135-04.6100E,200,21.594,34.708
1373,2016/4/26,9:19:00,29-19.1300N,135-04.5200E,199,21.57,34.713
1374,2016/4/26,9:20:00,29-18.9200N,135-04.4400E,199,21.538,34.7127
1375,2016/4/26,9:21:00,29-18.7000N,135-04.3500E,199,21.53,34.7001
1376,2016/4/26,9:22:00,29-18.4800N,135-04.2600E,200,21.552,34.6966
1377,2016/4/26,9:23:00,29-18.2700N,135-04.1700E,199,21.571,34.6718
1378,2016/4/26,9:24:00,29-18.0600N,135-04.0900E,199,21.61,34.656
1379,2016/4/26,9:25:00,29-17.8400N,135-04.0000E,200,21.601,34.6719
1380,2016/4/26,9:26:00,29-17.6300N,135-03.9100E,200,21.58,34.7122
1381,2016/4/26,9:27:00,29-17.4100N,135-03.8300E,198,21.579,34.7211
1382,2016/4/26,9:28:00,29-17.1900N,135-03.7400E,200,21.571,34.7094
1383,2016/4/26,9:29:00,29-16.9800N,135-03.6500E,199,21.557,34.7003
1384,2016/4/26,9:30:00,29-16.7700N,135-03.5700E,198,21.53,34.6992
1385,2016/4/26,9:31:00,29-16.5500N,135-03.4800E,198,21.516,34.705
1386,2016/4/26,9:32:00,29-16.3300N,135-03.4000E,199,21.514,34.7028
1387,2016/4/26,9:33:00,29-16.1200N,135-03.3100E,198,21.519,34.7017
1388,2016/4/26,9:34:00,29-15.8900N,135-03.2300E,199,21.55,34.6785
1389,2016/4/26,9:35:00,29-15.6700N,135-03.1400E,198,21.572,34.6242
1390,2016/4/26,9:36:00,29-15.4500N,135-03.0600E,197,21.57,34.5705
1391,2016/4/26,9:37:00,29-15.2400N,135-02.9800E,197,21.534,34.5598
1392,2016/4/26,9:38:00,29-15.0200N,135-02.9000E,198,21.549,34.5772
1393,2016/4/26,9:39:00,29-14.8000N,135-02.8200E,198,21.549,34.5953
1394,2016/4/26,9:40:00,29-14.5800N,135-02.7400E,198,21.521,34.5737
1395,2016/4/26,9:41:00,29-14.3600N,135-02.6500E,199,21.533,34.5716
1396,2016/4/26,9:42:00,29-14.1500N,135-02.5700E,198,21.522,34.57
1397,2016/4/26,9:43:00,29-13.9300N,135-02.4900E,197,21.514,34.5637
1398,2016/4/26,9:44:00,29-13.7100N,135-02.4000E,198,21.528,34.561
1399,2016/4/26,9:45:00,29-13.4900N,135-02.3200E,198,21.543,34.558
1400,2016/4/26,9:46:00,29-13.2800N,135-02.2400E,197,21.536,34.5317
1401,2016/4/26,9:47:00,29-13.0600N,135-02.1600E,197,21.537,34.5082
1402,2016/4/26,9:48:00,29-12.8400N,135-02.0800E,198,21.543,34.5103
1403,2016/4/26,9:49:00,29-12.6300N,135-02.0000E,197,21.553,34.5091
1404,2016/4/26,9:50:00,29-12.4100N,135-01.9200E,196,21.554,34.5148
1405,2016/4/26,9:51:00,29-12.1900N,135-01.8400E,198,21.557,34.5107
1406,2016/4/26,9:52:00,29-11.9700N,135-01.7600E,198,21.559,34.5113
1407,2016/4/26,9:53:00,29-11.7500N,135-01.6700E,198,21.549,34.5129
1408,2016/4/26,9:54:00,29-11.5300N,135-01.6000E,197,21.553,34.517
1409,2016/4/26,9:55:00,29-11.2900N,135-01.5100E,198,21.562,34.5272
1410,2016/4/26,9:56:00,29-11.0700N,135-01.4200E,198,21.572,34.5354
1411,2016/4/26,9:57:00,29-10.8500N,135-01.3400E,197,21.556,34.5339
1412,2016/4/26,9:58:00,29-10.6300N,135-01.2600E,198,21.548,34.5657
1413,2016/4/26,9:59:00,29-10.4100N,135-01.1800E,197,21.553,34.5984
1414,2016/4/26,10:00:00,29-10.1900N,135-01.1000E,197,21.536,34.6143
1415,2016/4/26,10:01:00,29-09.9700N,135-01.0100E,198,21.504,34.6283
1416,2016/4/26,10:02:00,29-09.7500N,135-00.9300E,198,21.498,34.6487
1417,2016/4/26,10:03:00,29-09.5300N,135-00.8500E,198,21.493,34.6568
1418,2016/4/26,10:04:00,29-09.3000N,135-00.7600E,199,21.488,34.6498
1419,2016/4/26,10:05:00,29-09.0900N,135-00.6800E,198,21.481,34.6583
1420,2016/4/26,10:06:00,29-08.8600N,135-00.6000E,198,21.481,34.6672
1421,2016/4/26,10:07:00,29-08.6400N,135-00.5200E,198,21.479,34.6713
1422,2016/4/26,10:08:00,29-08.4200N,135-00.4400E,197,21.476,34.6786
1423,2016/4/26,10:09:00,29-08.2000N,135-00.3600E,197,21.477,34.6825
1424,2016/4/26,10:10:00,29-07.9800N,135-00.2700E,198,21.473,34.685
1425,2016/4/26,10:11:00,29-07.7500N,135-00.1800E,199,21.478,34.673
1426,2016/4/26,10:12:00,29-07.5300N,135-00.1000E,197,21.474,34.682
1427,2016/4/26,10:13:00,29-07.3100N,135-00.0300E,196,21.464,34.6762
1428,2016/4/26,10:14:00,29-07.0900N,134-59.9400E,198,21.464,34.6789
1429,2016/4/26,10:15:00,29-06.8600N,134-59.8600E,197,21.462,34.6758
1430,2016/4/26,10:16:00,29-06.6400N,134-59.7800E,197,21.46,34.6691
1431,2016/4/26,10:17:00,29-06.4000N,134-59.6900E,198,21.463,34.6698
1432,2016/4/26,10:18:00,29-06.1700N,134-59.6100E,198,21.476,34.6615
1433,2016/4/26,10:19:00,29-05.9600N,134-59.5200E,198,21.483,34.6477
1434,2016/4/26,10:20:00,29-05.7300N,134-59.4400E,197,21.484,34.6292
1435,2016/4/26,10:21:00,29-05.5100N,134-59.3600E,198,21.494,34.6081
1436,2016/4/26,10:22:00,29-05.2800N,134-59.2700E,197,21.501,34.5851
1437,2016/4/26,10:23:00,29-05.0600N,134-59.1900E,198,21.505,34.5746
1438,2016/4/26,10:24:00,29-04.8300N,134-59.1100E,198,21.5,34.5603
1439,2016/4/26,10:25:00,29-04.6100N,134-59.0200E,198,21.488,34.5517
1440,2016/4/26,10:26:00,29-04.3800N,134-58.9400E,196,21.466,34.5525
1441,2016/4/26,10:27:00,29-04.1500N,134-58.8600E,197,21.447,34.5694
1442,2016/4/26,10:28:00,29-03.9200N,134-58.7700E,198,21.425,34.5844
1443,2016/4/26,10:29:00,29-03.7000N,134-58.6900E,199,21.419,34.6071
1444,2016/4/26,10:30:00,29-03.4700N,134-58.6000E,197,21.416,34.6313
1445,2016/4/26,10:31:00,29-03.2500N,134-58.5200E,198,21.401,34.651
1446,2016/4/26,10:32:00,29-03.0200N,134-58.4300E,198,21.394,34.6743
1447,2016/4/26,10:33:00,29-02.7900N,134-58.3500E,197,21.39,34.6918
1448,2016/4/26,10:34:00,29-02.5600N,134-58.2700E,196,21.379,34.705
1449,2016/4/26,10:35:00,29-02.3300N,134-58.1900E,197,21.371,34.7149
1450,2016/4/26,10:36:00,29-02.1100N,134-58.1000E,198,21.366,34.7216
1451,2016/4/26,10:37:00,29-01.8800N,134-58.0200E,197,21.359,34.7267
1452,2016/4/26,10:38:00,29-01.6300N,134-57.9300E,197,21.352,34.7309
1453,2016/4/26,10:39:00,29-01.4000N,134-57.8500E,197,21.345,34.7349
1454,2016/4/26,10:40:00,29-01.1700N,134-57.7700E,197,21.35,34.7392
1455,2016/4/26,10:41:00,29-00.9400N,134-57.6800E,198,21.371,34.741
1456,2016/4/26,10:42:00,29-00.7200N,134-57.6000E,197,21.38,34.7309
1457,2016/4/26,10:43:00,29-00.4900N,134-57.5200E,197,21.417,34.7229
1458,2016/4/26,10:44:00,29-00.2600N,134-57.4400E,198,21.415,34.7195
1459,2016/4/26,10:45:00,29-00.0400N,134-57.3500E,197,21.421,34.7141
1460,2016/4/26,10:46:00,28-59.8100N,134-57.2700E,196,21.423,34.7051
1461,2016/4/26,10:47:00,28-59.5900N,134-57.2000E,197,21.431,34.7011
1462,2016/4/26,10:48:00,28-59.3600N,134-57.1100E,197,21.437,34.6971
1463,2016/4/26,10:49:00,28-59.1400N,134-57.0300E,197,21.453,34.6944
1464,2016/4/26,10:50:00,28-58.9100N,134-56.9500E,197,21.468,34.7003
1465,2016/4/26,10:51:00,28-58.6800N,134-56.8700E,197,21.475,34.6962
1466,2016/4/26,10:52:00,28-58.4500N,134-56.7900E,196,21.473,34.6983
1467,2016/4/26,10:53:00,28-58.2300N,134-56.7100E,196,21.485,34.7059
1468,2016/4/26,10:54:00,28-58.0000N,134-56.6300E,197,21.493,34.7146
1469,2016/4/26,10:55:00,28-57.7700N,134-56.5500E,197,21.514,34.7214
1470,2016/4/26,10:56:00,28-57.5500N,134-56.4700E,196,21.513,34.7242
1471,2016/4/26,10:57:00,28-57.3200N,134-56.3900E,197,21.603,34.7192
1472,2016/4/26,10:58:00,28-57.0900N,134-56.3100E,197,21.626,34.7111
1473,2016/4/26,10:59:00,28-56.8700N,134-56.2200E,197,21.623,34.7045
1474,2016/4/26,11:00:00,28-56.6300N,134-56.1400E,196,21.629,34.7079
1475,2016/4/26,11:01:00,28-56.3900N,134-56.0500E,197,21.623,34.7103
1476,2016/4/26,11:02:00,28-56.1600N,134-55.9700E,197,21.626,---
1477,2016/4/26,11:03:00,28-55.9300N,134-55.8900E,198,21.628,34.7081
1478,2016/4/26,11:04:00,28-55.7100N,134-55.8000E,197,21.626,34.7077
1479,2016/4/26,11:05:00,28-55.4800N,134-55.7200E,197,21.631,34.7068
1480,2016/4/26,11:06:00,28-55.2500N,134-55.6300E,197,21.641,34.7061
1481,2016/4/26,11:07:00,28-55.0200N,134-55.5500E,198,21.631,34.6996
1482,2016/4/26,11:08:00,28-54.7900N,134-55.4600E,197,21.625,34.6991
1483,2016/4/26,11:09:00,28-54.5600N,134-55.3800E,198,21.613,34.6875
1484,2016/4/26,11:10:00,28-54.3300N,134-55.3000E,198,21.611,34.6838
1485,2016/4/26,11:11:00,28-54.1000N,134-55.2100E,197,21.608,34.6804
1486,2016/4/26,11:12:00,28-53.8800N,134-55.1200E,198,21.602,34.6835
1487,2016/4/26,11:13:00,28-53.6500N,134-55.0400E,198,21.601,34.6799
1488,2016/4/26,11:14:00,28-53.4200N,134-54.9500E,197,21.591,34.6746
1489,2016/4/26,11:15:00,28-53.1900N,134-54.8800E,195,21.599,34.6693
1490,2016/4/26,11:16:00,28-52.9600N,134-54.8000E,197,21.592,34.6685
1491,2016/4/26,11:17:00,28-52.7300N,134-54.7200E,197,21.602,34.6693
1492,2016/4/26,11:18:00,28-52.5000N,134-54.6400E,197,21.616,34.6736
1493,2016/4/26,11:19:00,28-52.2700N,134-54.5600E,195,21.616,34.6695
1494,2016/4/26,11:20:00,28-52.0400N,134-54.4900E,196,21.598,34.6664
1495,2016/4/26,11:21:00,28-51.8200N,134-54.4100E,196,21.594,34.6774
1496,2016/4/26,11:22:00,28-51.5700N,134-54.3300E,195,21.596,34.665
1497,2016/4/26,11:23:00,28-51.3400N,134-54.2600E,196,21.593,34.6573
1498,2016/4/26,11:24:00,28-51.1100N,134-54.1800E,195,21.584,34.6561
1499,2016/4/26,11:25:00,28-50.8800N,134-54.1100E,196,21.59,34.6659
1500,2016/4/26,11:26:00,28-50.6500N,134-54.0300E,195,21.592,34.6614
1501,2016/4/26,11:27:00,28-50.4200N,134-53.9600E,195,21.613,34.6554
1502,2016/4/26,11:28:00,28-50.1900N,134-53.8900E,196,21.63,34.6494
1503,2016/4/26,11:29:00,28-49.9600N,134-53.8100E,195,21.619,34.6359
1504,2016/4/26,11:30:00,28-49.7300N,134-53.7400E,195,21.622,34.646
1505,2016/4/26,11:31:00,28-49.4900N,134-53.6600E,196,21.627,34.6568
1506,2016/4/26,11:32:00,28-49.2700N,134-53.5700E,199,21.642,34.6826
1507,2016/4/26,11:33:00,28-49.0400N,134-53.4800E,198,21.665,34.6931
1508,2016/4/26,11:34:00,28-48.8100N,134-53.3800E,199,21.675,34.693
1509,2016/4/26,11:35:00,28-48.5800N,134-53.2900E,199,21.678,34.6972
1510,2016/4/26,11:36:00,28-48.3500N,134-53.2000E,198,21.662,34.7
1511,2016/4/26,11:37:00,28-48.1200N,134-53.1100E,198,21.686,34.7164
1512,2016/4/26,11:38:00,28-47.8900N,134-53.0200E,199,21.725,34.7038
1513,2016/4/26,11:39:00,28-47.6600N,134-52.9300E,198,21.825,34.6978
1514,2016/4/26,11:40:00,28-47.4300N,134-52.8400E,198,21.997,34.7267
1515,2016/4/26,11:41:00,28-47.2000N,134-52.7600E,198,22.127,34.7552
1516,2016/4/26,11:42:00,28-46.9700N,134-52.6700E,197,22.234,34.7567
1517,2016/4/26,11:43:00,28-46.7400N,134-52.5900E,198,22.315,34.773
1518,2016/4/26,11:44:00,28-46.5100N,134-52.5000E,198,22.403,34.7872
1519,2016/4/26,11:45:00,28-46.2700N,134-52.4100E,197,22.507,34.7978
1520,2016/4/26,11:46:00,28-46.0300N,134-52.3200E,197,22.543,34.8221
1521,2016/4/26,11:47:00,28-45.8100N,134-52.2400E,197,22.601,34.7968
1522,2016/4/26,11:48:00,28-45.5800N,134-52.1600E,197,22.737,34.7709
1523,2016/4/26,11:49:00,28-45.3500N,134-52.0800E,197,22.874,34.7975
1524,2016/4/26,11:50:00,28-45.1200N,134-51.9900E,197,22.974,34.8487
1525,2016/4/26,11:51:00,28-44.8900N,134-51.9100E,197,23.043,34.882
1526,2016/4/26,11:52:00,28-44.6700N,134-51.8200E,198,23.055,34.8972
1527,2016/4/26,11:53:00,28-44.4400N,134-51.7400E,197,23.109,34.894
1528,2016/4/26,11:54:00,28-44.2100N,134-51.6600E,197,23.165,34.8984
1529,2016/4/26,11:55:00,28-43.9800N,134-51.5700E,198,23.244,34.9072
1530,2016/4/26,11:56:00,28-43.7600N,134-51.4900E,198,23.303,34.92
1531,2016/4/26,11:57:00,28-43.5300N,134-51.4000E,197,23.336,34.9339
1532,2016/4/26,11:58:00,28-43.3000N,134-51.3200E,198,23.362,34.9362
1533,2016/4/26,11:59:00,28-43.0700N,134-51.2300E,197,23.388,34.9391
1534,2016/4/26,12:00:00,28-42.8500N,134-51.1500E,197,23.404,34.9382
1535,2016/4/26,12:01:00,28-42.6200N,134-51.0700E,197,23.415,34.9285
1536,2016/4/26,12:02:00,28-42.3900N,134-50.9800E,201,23.427,34.9179
1537,2016/4/26,12:03:00,28-42.1700N,134-50.8700E,203,23.437,34.9134
1538,2016/4/26,12:04:00,28-41.9600N,134-50.7600E,202,23.442,34.9085
1539,2016/4/26,12:05:00,28-41.7300N,134-50.6500E,203,23.448,34.8968
1540,2016/4/26,12:06:00,28-41.5100N,134-50.5500E,203,23.448,34.8894
1541,2016/4/26,12:07:00,28-41.2800N,134-50.4300E,204,23.439,34.8784
1542,2016/4/26,12:08:00,28-41.0600N,134-50.3200E,203,23.43,34.867
1543,2016/4/26,12:09:00,28-40.8400N,134-50.2200E,203,23.429,34.8594
1544,2016/4/26,12:10:00,28-40.6200N,134-50.1100E,204,23.432,34.851
1545,2016/4/26,12:11:00,28-40.4100N,134-50.0000E,204,23.435,34.8443
1546,2016/4/26,12:12:00,28-40.1900N,134-49.8900E,203,23.44,34.8344
1547,2016/4/26,12:13:00,28-39.9800N,134-49.7800E,204,23.443,34.818
1548,2016/4/26,12:14:00,28-39.7600N,134-49.6700E,204,23.433,34.8071
1549,2016/4/26,12:15:00,28-39.5400N,134-49.5600E,203,23.43,34.8033
1550,2016/4/26,12:16:00,28-39.3300N,134-49.4500E,203,23.434,34.8113
1551,2016/4/26,12:17:00,28-39.1200N,134-49.3500E,204,23.432,34.8213
1552,2016/4/26,12:18:00,28-38.9000N,134-49.2400E,203,23.406,34.83
1553,2016/4/26,12:19:00,28-38.6800N,134-49.1300E,203,23.404,34.8482
1554,2016/4/26,12:20:00,28-38.4600N,134-49.0200E,204,23.399,34.8583
1555,2016/4/26,12:21:00,28-38.2500N,134-48.9100E,205,23.397,34.8608
1556,2016/4/26,12:22:00,28-38.0300N,134-48.8000E,200,23.408,34.861
1557,2016/4/26,12:23:00,28-37.8100N,134-48.7100E,199,23.43,34.8576
1558,2016/4/26,12:24:00,28-37.5800N,134-48.6200E,199,23.447,34.8597
1559,2016/4/26,12:25:00,28-37.3600N,134-48.5300E,199,23.467,34.857
1560,2016/4/26,12:26:00,28-37.1400N,134-48.4400E,199,23.483,34.8366
1561,2016/4/26,12:27:00,28-36.9100N,134-48.3500E,198,23.501,34.8835
1562,2016/4/26,12:28:00,28-36.6700N,134-48.2600E,199,23.517,34.8888
1563,2016/4/26,12:29:00,28-36.4500N,134-48.1700E,199,23.538,34.88
1564,2016/4/26,12:30:00,28-36.2200N,134-48.0800E,199,23.553,34.8676
1565,2016/4/26,12:31:00,28-36.0000N,134-47.9900E,198,23.564,34.8656
1566,2016/4/26,12:32:00,28-35.7700N,134-47.9000E,199,23.57,34.866
1567,2016/4/26,12:33:00,28-35.5500N,134-47.8200E,198,23.566,34.87
1568,2016/4/26,12:34:00,28-35.3300N,134-47.7300E,198,23.561,34.8661
1569,2016/4/26,12:35:00,28-35.1100N,134-47.6400E,199,23.557,34.8465
1570,2016/4/26,12:36:00,28-34.8800N,134-47.5500E,199,23.554,34.8176
1571,2016/4/26,12:37:00,28-34.6600N,134-47.4600E,198,23.555,34.8013
1572,2016/4/26,12:38:00,28-34.4400N,134-47.3700E,199,23.558,34.7949
1573,2016/4/26,12:39:00,28-34.2100N,134-47.2800E,199,23.56,34.7839
1574,2016/4/26,12:40:00,28-33.9900N,134-47.1900E,198,23.56,34.7829
1575,2016/4/26,12:41:00,28-33.7800N,134-47.1100E,198,23.576,34.7828
1576,2016/4/26,12:42:00,28-33.5500N,134-47.0200E,199,23.593,34.7869
1577,2016/4/26,12:43:00,28-33.3400N,134-46.9300E,200,23.611,34.7834
1578,2016/4/26,12:44:00,28-33.1200N,134-46.8400E,199,23.614,34.7883
1579,2016/4/26,12:45:00,28-32.9000N,134-46.7500E,199,23.624,34.7797
1580,2016/4/26,12:46:00,28-32.6800N,134-46.6600E,198,23.636,34.7935
1581,2016/4/26,12:47:00,28-32.4600N,134-46.5700E,199,23.639,34.8271
1582,2016/4/26,12:48:00,28-32.2500N,134-46.4900E,199,23.634,34.8366
1583,2016/4/26,12:49:00,28-32.0300N,134-46.4000E,199,23.629,34.8298
1584,2016/4/26,12:50:00,28-31.7900N,134-46.3100E,198,23.636,34.8259
1585,2016/4/26,12:51:00,28-31.5800N,134-46.2200E,199,23.641,34.8393
1586,2016/4/26,12:52:00,28-31.3600N,134-46.1300E,199,23.657,34.8439
1587,2016/4/26,12:53:00,28-31.1500N,134-46.0400E,199,23.67,34.8551
1588,2016/4/26,12:54:00,28-30.9400N,134-45.9600E,199,23.68,34.8568
1589,2016/4/26,12:55:00,28-30.7200N,134-45.8700E,199,23.692,34.8633
1590,2016/4/26,12:56:00,28-30.5100N,134-45.7900E,199,23.717,34.8617
1591,2016/4/26,12:57:00,28-30.3000N,134-45.7000E,199,23.734,34.8647
1592,2016/4/26,12:58:00,28-30.0800N,134-45.6100E,199,23.737,34.8644
1593,2016/4/26,12:59:00,28-29.8700N,134-45.5300E,199,23.75,34.8576
1594,2016/4/26,13:00:00,28-29.6600N,134-45.4400E,199,23.761,34.8578
1595,2016/4/26,13:01:00,28-29.4500N,134-45.3600E,199,23.76,34.8611
1596,2016/4/26,13:02:00,28-29.2400N,134-45.2700E,200,23.762,34.8608
1597,2016/4/26,13:03:00,28-29.0200N,134-45.1800E,199,23.779,34.8648
1598,2016/4/26,13:04:00,28-28.8100N,134-45.1000E,198,23.788,34.8767
1599,2016/4/26,13:05:00,28-28.6000N,134-45.0200E,199,23.79,34.8778
1600,2016/4/26,13:06:00,28-28.3900N,134-44.9300E,200,23.791,34.8724
1601,2016/4/26,13:07:00,28-28.1700N,134-44.8400E,199,23.798,34.8679
1602,2016/4/26,13:08:00,28-27.9600N,134-44.7600E,199,23.806,34.8614
1603,2016/4/26,13:09:00,28-27.7500N,134-44.6700E,199,23.81,34.8585
1604,2016/4/26,13:10:00,28-27.5400N,134-44.5900E,199,23.823,34.8482
1605,2016/4/26,13:11:00,28-27.3300N,134-44.5000E,199,23.843,34.8496
1606,2016/4/26,13:12:00,28-27.1000N,134-44.4100E,200,23.862,34.8395
1607,2016/4/26,13:13:00,28-26.8900N,134-44.3200E,200,23.887,34.832
1608,2016/4/26,13:14:00,28-26.6800N,134-44.2300E,199,23.914,34.8245
1609,2016/4/26,13:15:00,28-26.4700N,134-44.1500E,199,23.925,34.8163
1610,2016/4/26,13:16:00,28-26.2600N,134-44.0700E,199,23.947,34.8111
1611,2016/4/26,13:17:00,28-26.0500N,134-43.9800E,200,23.973,34.8251
1612,2016/4/26,13:18:00,28-25.8400N,134-43.8900E,199,23.98,34.8326
1613,2016/4/26,13:19:00,28-25.6300N,134-43.8100E,199,23.975,34.8321
1614,2016/4/26,13:20:00,28-25.4200N,134-43.7200E,199,23.957,34.8298
1615,2016/4/26,13:21:00,28-25.2200N,134-43.6400E,198,23.959,34.8258
1616,2016/4/26,13:22:00,28-25.0100N,134-43.5600E,199,23.967,34.8255
1617,2016/4/26,13:23:00,28-24.8000N,134-43.4800E,199,23.993,34.825
1618,2016/4/26,13:24:00,28-24.5900N,134-43.3900E,198,24.008,34.8295
1619,2016/4/26,13:25:00,28-24.3700N,134-43.3100E,198,24.005,34.8306
1620,2016/4/26,13:26:00,28-24.1700N,134-43.2300E,199,23.986,34.8344
1621,2016/4/26,13:27:00,28-23.9600N,134-43.1500E,198,23.905,34.8401
1622,2016/4/26,13:28:00,28-23.7600N,134-43.0700E,199,23.863,34.8603
1623,2016/4/26,13:29:00,28-23.5400N,134-42.9800E,199,23.824,34.8631
1624,2016/4/26,13:30:00,28-23.3200N,134-42.8900E,197,23.812,34.8686
1625,2016/4/26,13:31:00,28-23.1100N,134-42.8200E,198,23.806,34.8661
1626,2016/4/26,13:32:00,28-22.9000N,134-42.7300E,199,23.791,34.8576
1627,2016/4/26,13:33:00,28-22.6700N,134-42.6400E,198,23.772,34.8175
1628,2016/4/26,13:34:00,28-22.4600N,134-42.5600E,198,23.787,34.8449
1629,2016/4/26,13:35:00,28-22.2400N,134-42.4800E,198,23.766,34.8412
1630,2016/4/26,13:36:00,28-22.0300N,134-42.4000E,198,23.751,34.8336
1631,2016/4/26,13:37:00,28-21.8300N,134-42.3200E,198,23.752,34.8249
1632,2016/4/26,13:38:00,28-21.6100N,134-42.2400E,199,23.757,34.8187
1633,2016/4/26,13:39:00,28-21.4000N,134-42.1600E,198,23.751,34.82
1634,2016/4/26,13:40:00,28-21.1900N,134-42.0800E,197,23.758,34.8172
1635,2016/4/26,13:41:00,28-20.9800N,134-42.0000E,198,23.781,34.8108
1636,2016/4/26,13:42:00,28-20.7700N,134-41.9200E,197,23.777,34.8068
1637,2016/4/26,13:43:00,28-20.5500N,134-41.8500E,196,23.757,34.7952
1638,2016/4/26,13:44:00,28-20.3400N,134-41.7700E,197,23.741,34.779
1639,2016/4/26,13:45:00,28-20.1300N,134-41.7000E,197,23.738,34.7462
1640,2016/4/26,13:46:00,28-19.9100N,134-41.6200E,196,23.733,34.7306
1641,2016/4/26,13:47:00,28-19.7000N,134-41.5500E,196,23.72,34.7144
1642,2016/4/26,13:48:00,28-19.4900N,134-41.4700E,197,23.71,34.6924
1643,2016/4/26,13:49:00,28-19.2800N,134-41.3900E,197,23.701,34.6611
1644,2016/4/26,13:50:00,28-19.0700N,134-41.3200E,196,23.68,34.6442
1645,2016/4/26,13:51:00,28-18.8500N,134-41.2500E,195,23.676,34.6357
1646,2016/4/26,13:52:00,28-18.6400N,134-41.1800E,196,23.681,34.6465
1647,2016/4/26,13:53:00,28-18.4300N,134-41.1100E,196,23.687,34.6717
1648,2016/4/26,13:54:00,28-18.2100N,134-41.0400E,195,23.704,34.706
1649,2016/4/26,13:55:00,28-17.9700N,134-40.9700E,195,23.717,34.7316
1650,2016/4/26,13:56:00,28-17.7600N,134-40.9000E,196,23.726,34.7403
1651,2016/4/26,13:57:00,28-17.5400N,134-40.8300E,196,23.73,34.7518
