Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
1909,2016/9/5,11:24:00,27-13.2800N,140-05.5100E,158,27.67
1910,2016/9/5,11:25:00,27-13.0500N,140-05.6100E,158,27.775
1911,2016/9/5,11:26:00,27-12.8100N,140-05.7200E,158,27.868
1912,2016/9/5,11:27:00,27-12.5700N,140-05.8200E,158,27.907
1913,2016/9/5,11:28:00,27-12.3100N,140-05.9300E,158,27.927
1914,2016/9/5,11:29:00,27-12.0800N,140-06.0400E,158,27.92
1915,2016/9/5,11:30:00,27-11.8400N,140-06.1400E,160,27.879
1916,2016/9/5,11:31:00,27-11.6000N,140-06.2400E,159,27.865
1917,2016/9/5,11:32:00,27-11.3600N,140-06.3400E,158,27.843
1918,2016/9/5,11:33:00,27-11.1200N,140-06.4400E,158,27.79
1919,2016/9/5,11:34:00,27-10.8900N,140-06.5400E,160,27.716
1920,2016/9/5,11:35:00,27-10.6500N,140-06.6300E,160,27.703
1921,2016/9/5,11:36:00,27-10.4100N,140-06.7300E,160,27.74
1922,2016/9/5,11:37:00,27-10.1700N,140-06.8300E,160,27.775
1923,2016/9/5,11:38:00,27-09.9400N,140-06.9200E,159,27.786
1924,2016/9/5,11:39:00,27-09.6900N,140-07.0200E,159,27.788
1925,2016/9/5,11:40:00,27-09.4600N,140-07.1200E,160,27.775
1926,2016/9/5,11:41:00,27-09.2200N,140-07.2200E,158,27.748
1927,2016/9/5,11:42:00,27-08.9800N,140-07.3200E,159,27.731
1928,2016/9/5,11:43:00,27-08.7400N,140-07.4200E,159,27.711
1929,2016/9/5,11:44:00,27-08.5100N,140-07.5200E,158,27.691
1930,2016/9/5,11:45:00,27-08.2700N,140-07.6200E,159,27.644
1931,2016/9/5,11:46:00,27-08.0300N,140-07.7200E,159,27.579
1932,2016/9/5,11:47:00,27-07.7900N,140-07.8200E,157,27.542
1933,2016/9/5,11:48:00,27-07.5600N,140-07.9300E,158,27.573
1934,2016/9/5,11:49:00,27-07.3200N,140-08.0300E,159,27.537
1935,2016/9/5,11:50:00,27-07.0600N,140-08.1400E,158,27.473
1936,2016/9/5,11:51:00,27-06.8300N,140-08.2500E,158,27.462
1937,2016/9/5,11:52:00,27-06.5900N,140-08.3500E,158,27.423
1938,2016/9/5,11:53:00,27-06.3500N,140-08.4500E,158,27.39
1939,2016/9/5,11:54:00,27-06.1100N,140-08.5600E,158,27.364
1940,2016/9/5,11:55:00,27-05.8800N,140-08.6600E,158,27.488
1941,2016/9/5,11:56:00,27-05.6400N,140-08.7700E,158,27.48
1942,2016/9/5,11:57:00,27-05.4000N,140-08.8700E,158,27.447
1943,2016/9/5,11:58:00,27-05.1600N,140-08.9700E,158,27.471
1944,2016/9/5,11:59:00,27-04.9300N,140-09.0800E,158,27.522
1945,2016/9/5,12:00:00,27-04.6800N,140-09.1900E,157,27.584
1946,2016/9/5,12:01:00,27-04.4500N,140-09.2900E,158,27.327
1947,2016/9/5,12:02:00,27-04.2100N,140-09.4000E,158,27.347
1948,2016/9/5,12:03:00,27-03.9700N,140-09.5000E,158,27.345
1949,2016/9/5,12:04:00,27-03.7200N,140-09.6100E,158,27.675
1950,2016/9/5,12:05:00,27-03.4800N,140-09.7200E,157,27.73
1951,2016/9/5,12:06:00,27-03.2500N,140-09.8300E,157,27.788
1952,2016/9/5,12:07:00,27-03.0100N,140-09.9400E,158,27.7
1953,2016/9/5,12:08:00,27-02.7700N,140-10.0400E,158,27.625
1954,2016/9/5,12:09:00,27-02.5300N,140-10.1500E,157,27.503
1955,2016/9/5,12:10:00,27-02.2900N,140-10.2600E,159,27.209
1956,2016/9/5,12:11:00,27-02.0500N,140-10.3600E,158,27.359
1957,2016/9/5,12:12:00,27-01.8000N,140-10.4700E,159,27.32
1958,2016/9/5,12:13:00,27-01.5500N,140-10.5700E,159,27.416
1959,2016/9/5,12:14:00,27-01.3000N,140-10.6700E,159,27.565
1960,2016/9/5,12:15:00,27-01.0700N,140-10.7700E,159,27.595
1961,2016/9/5,12:16:00,27-00.8200N,140-10.8700E,159,27.616
1962,2016/9/5,12:17:00,27-00.5900N,140-10.9700E,159,27.608
1963,2016/9/5,12:18:00,27-00.3500N,140-11.0700E,158,27.595
1964,2016/9/5,12:19:00,27-00.1100N,140-11.1700E,159,27.553
1965,2016/9/5,12:20:00,26-59.8700N,140-11.2700E,159,27.597
1966,2016/9/5,12:21:00,26-59.6300N,140-11.3700E,159,27.612
1967,2016/9/5,12:22:00,26-59.3900N,140-11.4700E,159,27.597
1968,2016/9/5,12:23:00,26-59.1400N,140-11.5700E,160,27.543
1969,2016/9/5,12:24:00,26-58.9000N,140-11.6600E,160,27.55
1970,2016/9/5,12:25:00,26-58.6600N,140-11.7600E,159,27.61
1971,2016/9/5,12:26:00,26-58.4200N,140-11.8600E,158,27.628
1972,2016/9/5,12:27:00,26-58.1800N,140-11.9700E,159,27.629
1973,2016/9/5,12:28:00,26-57.9400N,140-12.0700E,158,27.652
1974,2016/9/5,12:29:00,26-57.7100N,140-12.1700E,158,27.67
1975,2016/9/5,12:30:00,26-57.4700N,140-12.2700E,158,27.665
1976,2016/9/5,12:31:00,26-57.2300N,140-12.3800E,158,27.657
1977,2016/9/5,12:32:00,26-57.0000N,140-12.4800E,158,27.668
1978,2016/9/5,12:33:00,26-56.7500N,140-12.5800E,159,27.636
1979,2016/9/5,12:34:00,26-56.5100N,140-12.6800E,159,27.601
1980,2016/9/5,12:35:00,26-56.2700N,140-12.7800E,159,27.626
1981,2016/9/5,12:36:00,26-56.0100N,140-12.8800E,159,27.628
1982,2016/9/5,12:37:00,26-55.7700N,140-12.9800E,159,27.569
1983,2016/9/5,12:38:00,26-55.5300N,140-13.0800E,160,27.502
1984,2016/9/5,12:39:00,26-55.2900N,140-13.1800E,160,27.625
1985,2016/9/5,12:40:00,26-55.0500N,140-13.2800E,159,27.671
1986,2016/9/5,12:41:00,26-54.8200N,140-13.3800E,159,27.7
1987,2016/9/5,12:42:00,26-54.5700N,140-13.4800E,159,27.782
1988,2016/9/5,12:43:00,26-54.3300N,140-13.5800E,159,27.791
1989,2016/9/5,12:44:00,26-54.0900N,140-13.6700E,160,27.749
1990,2016/9/5,12:45:00,26-53.8500N,140-13.7700E,160,27.701
1991,2016/9/5,12:46:00,26-53.6100N,140-13.8700E,160,27.696
1992,2016/9/5,12:47:00,26-53.3700N,140-13.9600E,159,27.722
1993,2016/9/5,12:48:00,26-53.1400N,140-14.0600E,160,27.744
1994,2016/9/5,12:49:00,26-52.8900N,140-14.1600E,159,27.722
1995,2016/9/5,12:50:00,26-52.6500N,140-14.2500E,160,27.709
1996,2016/9/5,12:51:00,26-52.4100N,140-14.3500E,160,27.709
1997,2016/9/5,12:52:00,26-52.1700N,140-14.4500E,160,27.719
1998,2016/9/5,12:53:00,26-51.9300N,140-14.5500E,159,27.673
1999,2016/9/5,12:54:00,26-51.6900N,140-14.6400E,161,27.579
2000,2016/9/5,12:55:00,26-51.4400N,140-14.7300E,161,27.636
2001,2016/9/5,12:56:00,26-51.2100N,140-14.8200E,161,27.717
2002,2016/9/5,12:57:00,26-50.9600N,140-14.9100E,162,27.743
2003,2016/9/5,12:58:00,26-50.7200N,140-15.0000E,161,27.737
2004,2016/9/5,12:59:00,26-50.4600N,140-15.0900E,162,27.754
2005,2016/9/5,13:00:00,26-50.2200N,140-15.1800E,161,27.754
2006,2016/9/5,13:01:00,26-49.9700N,140-15.2700E,161,27.744
2007,2016/9/5,13:02:00,26-49.7300N,140-15.3500E,162,27.79
2008,2016/9/5,13:03:00,26-49.4900N,140-15.4400E,161,27.812
2009,2016/9/5,13:04:00,26-49.2400N,140-15.5300E,162,27.858
2010,2016/9/5,13:05:00,26-49.0100N,140-15.6100E,162,27.894
2011,2016/9/5,13:06:00,26-48.7700N,140-15.7000E,161,27.939
2012,2016/9/5,13:07:00,26-48.5300N,140-15.7900E,162,27.941
2013,2016/9/5,13:08:00,26-48.2800N,140-15.8800E,162,27.968
2014,2016/9/5,13:09:00,26-48.0400N,140-15.9600E,161,27.95
2015,2016/9/5,13:10:00,26-47.8000N,140-16.0500E,162,27.917
2016,2016/9/5,13:11:00,26-47.5600N,140-16.1400E,162,27.93
2017,2016/9/5,13:12:00,26-47.3200N,140-16.2300E,161,27.964
2018,2016/9/5,13:13:00,26-47.0800N,140-16.3100E,162,27.956
2019,2016/9/5,13:14:00,26-46.8400N,140-16.3900E,163,27.934
2020,2016/9/5,13:15:00,26-46.5900N,140-16.4800E,162,27.955
2021,2016/9/5,13:16:00,26-46.3500N,140-16.5700E,162,27.979
2022,2016/9/5,13:17:00,26-46.1100N,140-16.6500E,162,27.964
2023,2016/9/5,13:18:00,26-45.8600N,140-16.7400E,161,27.947
2024,2016/9/5,13:19:00,26-45.6200N,140-16.8300E,162,27.914
2025,2016/9/5,13:20:00,26-45.3800N,140-16.9100E,163,27.916
2026,2016/9/5,13:21:00,26-45.1300N,140-17.0000E,161,27.968
2027,2016/9/5,13:22:00,26-44.8700N,140-17.0900E,162,27.994
2028,2016/9/5,13:23:00,26-44.6200N,140-17.1800E,163,28
2029,2016/9/5,13:24:00,26-44.3800N,140-17.2700E,162,28.008
2030,2016/9/5,13:25:00,26-44.1400N,140-17.3500E,162,28.005
2031,2016/9/5,13:26:00,26-43.8900N,140-17.4400E,162,28.001
2032,2016/9/5,13:27:00,26-43.6400N,140-17.5300E,163,28.004
2033,2016/9/5,13:28:00,26-43.3900N,140-17.6100E,161,27.989
2034,2016/9/5,13:29:00,26-43.1500N,140-17.7100E,161,27.962
2035,2016/9/5,13:30:00,26-42.9000N,140-17.8000E,161,27.929
2036,2016/9/5,13:31:00,26-42.6500N,140-17.8900E,160,27.916
2037,2016/9/5,13:32:00,26-42.4000N,140-17.9900E,161,27.917
2038,2016/9/5,13:33:00,26-42.1600N,140-18.0800E,160,27.918
2039,2016/9/5,13:34:00,26-41.9100N,140-18.1800E,160,27.926
2040,2016/9/5,13:35:00,26-41.6600N,140-18.2800E,161,27.946
2041,2016/9/5,13:36:00,26-41.4200N,140-18.3700E,160,27.949
2042,2016/9/5,13:37:00,26-41.1700N,140-18.4700E,160,27.94
2043,2016/9/5,13:38:00,26-40.9200N,140-18.5700E,160,27.951
2044,2016/9/5,13:39:00,26-40.6800N,140-18.6700E,160,27.948
2045,2016/9/5,13:40:00,26-40.4300N,140-18.7700E,161,27.941
2046,2016/9/5,13:41:00,26-40.1800N,140-18.8600E,160,27.878
2047,2016/9/5,13:42:00,26-39.9300N,140-18.9600E,161,27.832
2048,2016/9/5,13:43:00,26-39.6800N,140-19.0500E,161,27.811
2049,2016/9/5,13:44:00,26-39.4100N,140-19.1500E,161,27.767
2050,2016/9/5,13:45:00,26-39.1700N,140-19.2400E,161,27.74
2051,2016/9/5,13:46:00,26-38.9200N,140-19.3300E,162,27.745
2052,2016/9/5,13:47:00,26-38.6700N,140-19.4200E,161,27.731
2053,2016/9/5,13:48:00,26-38.4300N,140-19.5100E,161,27.727
2054,2016/9/5,13:49:00,26-38.1800N,140-19.6000E,161,27.718
2055,2016/9/5,13:50:00,26-37.9300N,140-19.6900E,161,27.712
2056,2016/9/5,13:51:00,26-37.6900N,140-19.7900E,161,27.713
2057,2016/9/5,13:52:00,26-37.4400N,140-19.8700E,162,27.737
2058,2016/9/5,13:53:00,26-37.2000N,140-19.9600E,162,27.762
2059,2016/9/5,13:54:00,26-36.9500N,140-20.0500E,160,27.789
2060,2016/9/5,13:55:00,26-36.7100N,140-20.1500E,159,27.784
2061,2016/9/5,13:56:00,26-36.4600N,140-20.2400E,160,27.782
2062,2016/9/5,13:57:00,26-36.2200N,140-20.3400E,159,27.787
2063,2016/9/5,13:58:00,26-35.9800N,140-20.4400E,160,27.796
2064,2016/9/5,13:59:00,26-35.7300N,140-20.5300E,160,27.8
2065,2016/9/5,14:00:00,26-35.4900N,140-20.6300E,160,27.838
2066,2016/9/5,14:01:00,26-35.2400N,140-20.7300E,160,27.854
2067,2016/9/5,14:02:00,26-35.0000N,140-20.8300E,160,27.849
2068,2016/9/5,14:03:00,26-34.7500N,140-20.9200E,160,27.847
2069,2016/9/5,14:04:00,26-34.5000N,140-21.0200E,160,27.889
2070,2016/9/5,14:05:00,26-34.2600N,140-21.1200E,160,27.868
2071,2016/9/5,14:06:00,26-33.9900N,140-21.2200E,161,27.82
2072,2016/9/5,14:07:00,26-33.7400N,140-21.3100E,161,27.807
2073,2016/9/5,14:08:00,26-33.5000N,140-21.4000E,160,27.832
2074,2016/9/5,14:09:00,26-33.2500N,140-21.5000E,161,27.821
2075,2016/9/5,14:10:00,26-33.0000N,140-21.5900E,160,27.834
2076,2016/9/5,14:11:00,26-32.7700N,140-21.6800E,160,27.848
2077,2016/9/5,14:12:00,26-32.5200N,140-21.7800E,160,27.851
2078,2016/9/5,14:13:00,26-32.2700N,140-21.8800E,160,27.835
2079,2016/9/5,14:14:00,26-32.0300N,140-21.9700E,161,27.818
2080,2016/9/5,14:15:00,26-31.7800N,140-22.0600E,161,27.802
2081,2016/9/5,14:16:00,26-31.5400N,140-22.1600E,161,27.771
2082,2016/9/5,14:17:00,26-31.2900N,140-22.2500E,160,27.76
2083,2016/9/5,14:18:00,26-31.0500N,140-22.3400E,162,27.781
2084,2016/9/5,14:19:00,26-30.8000N,140-22.4300E,161,27.808
2085,2016/9/5,14:20:00,26-30.5600N,140-22.5300E,160,27.791
2086,2016/9/5,14:21:00,26-30.3200N,140-22.6300E,160,27.816
2087,2016/9/5,14:22:00,26-30.0800N,140-22.7200E,160,27.809
2088,2016/9/5,14:23:00,26-29.8300N,140-22.8200E,160,27.82
2089,2016/9/5,14:24:00,26-29.5900N,140-22.9200E,160,27.808
2090,2016/9/5,14:25:00,26-29.3400N,140-23.0100E,161,27.774
2091,2016/9/5,14:26:00,26-29.1000N,140-23.1000E,161,27.764
2092,2016/9/5,14:27:00,26-28.8500N,140-23.2000E,160,27.81
2093,2016/9/5,14:28:00,26-28.6100N,140-23.3000E,159,27.835
2094,2016/9/5,14:29:00,26-28.3500N,140-23.4000E,160,27.828
2095,2016/9/5,14:30:00,26-28.1000N,140-23.5100E,159,27.807
2096,2016/9/5,14:31:00,26-27.8600N,140-23.6000E,160,27.773
2097,2016/9/5,14:32:00,26-27.6100N,140-23.7000E,160,27.788
2098,2016/9/5,14:33:00,26-27.3600N,140-23.7900E,161,27.831
2099,2016/9/5,14:34:00,26-27.1200N,140-23.8800E,161,27.676
2100,2016/9/5,14:35:00,26-26.8700N,140-23.9700E,161,27.613
2101,2016/9/5,14:36:00,26-26.6300N,140-24.0600E,161,27.603
2102,2016/9/5,14:37:00,26-26.3900N,140-24.1500E,161,27.575
2103,2016/9/5,14:38:00,26-26.1600N,140-24.2400E,161,27.53
2104,2016/9/5,14:39:00,26-25.9000N,140-24.3300E,162,27.487
2105,2016/9/5,14:40:00,26-25.6600N,140-24.4100E,161,27.461
2106,2016/9/5,14:41:00,26-25.4200N,140-24.5000E,161,27.444
2107,2016/9/5,14:42:00,26-25.1800N,140-24.5900E,160,27.42
2108,2016/9/5,14:43:00,26-24.9400N,140-24.6800E,160,27.397
2109,2016/9/5,14:44:00,26-24.7000N,140-24.7800E,160,27.38
2110,2016/9/5,14:45:00,26-24.4600N,140-24.8700E,160,27.388
2111,2016/9/5,14:46:00,26-24.2300N,140-24.9700E,160,27.385
2112,2016/9/5,14:47:00,26-23.9900N,140-25.0600E,159,27.402
2113,2016/9/5,14:48:00,26-23.7500N,140-25.1600E,160,27.416
2114,2016/9/5,14:49:00,26-23.5100N,140-25.2500E,161,27.419
2115,2016/9/5,14:50:00,26-23.2600N,140-25.3500E,160,27.414
2116,2016/9/5,14:51:00,26-23.0100N,140-25.4500E,160,27.406
2117,2016/9/5,14:52:00,26-22.7600N,140-25.5500E,160,27.414
2118,2016/9/5,14:53:00,26-22.5200N,140-25.6400E,161,27.395
2119,2016/9/5,14:54:00,26-22.2800N,140-25.7400E,159,27.432
2120,2016/9/5,14:55:00,26-22.0400N,140-25.8400E,159,27.459
2121,2016/9/5,14:56:00,26-21.8000N,140-25.9400E,158,27.429
2122,2016/9/5,14:57:00,26-21.5500N,140-26.0400E,159,27.386
2123,2016/9/5,14:58:00,26-21.3100N,140-26.1400E,159,27.361
2124,2016/9/5,14:59:00,26-21.0700N,140-26.2400E,159,27.333
2125,2016/9/5,15:00:00,26-20.8200N,140-26.3400E,159,27.302
2126,2016/9/5,15:01:00,26-20.5800N,140-26.4500E,159,27.216
2127,2016/9/5,15:02:00,26-20.3400N,140-26.5500E,158,27.138
2128,2016/9/5,15:03:00,26-20.1000N,140-26.6600E,158,27.067
2129,2016/9/5,15:04:00,26-19.8600N,140-26.7600E,158,27.045
2130,2016/9/5,15:05:00,26-19.6100N,140-26.8600E,159,27.152
2131,2016/9/5,15:06:00,26-19.3700N,140-26.9700E,158,27.396
2132,2016/9/5,15:07:00,26-19.1300N,140-27.0700E,158,27.444
2133,2016/9/5,15:08:00,26-18.8900N,140-27.1800E,158,27.432
2134,2016/9/5,15:09:00,26-18.6500N,140-27.2800E,158,27.418
2135,2016/9/5,15:10:00,26-18.4100N,140-27.3900E,158,27.425
2136,2016/9/5,15:11:00,26-18.1600N,140-27.5000E,158,27.403
2137,2016/9/5,15:12:00,26-17.9200N,140-27.6000E,158,27.37
2138,2016/9/5,15:13:00,26-17.6900N,140-27.7100E,158,27.297
2139,2016/9/5,15:14:00,26-17.4300N,140-27.8200E,158,27.245
2140,2016/9/5,15:15:00,26-17.1800N,140-27.9200E,158,27.163
2141,2016/9/5,15:16:00,26-16.9500N,140-28.0300E,158,27.059
2142,2016/9/5,15:17:00,26-16.7100N,140-28.1300E,158,26.956
2143,2016/9/5,15:18:00,26-16.4700N,140-28.2400E,158,27.114
2144,2016/9/5,15:19:00,26-16.2300N,140-28.3500E,157,27.415
2145,2016/9/5,15:20:00,26-16.0000N,140-28.4500E,157,27.204
2146,2016/9/5,15:21:00,26-15.7600N,140-28.5600E,157,27.051
2147,2016/9/5,15:22:00,26-15.5300N,140-28.6700E,157,27.053
2148,2016/9/5,15:23:00,26-15.3000N,140-28.7800E,157,27.07
2149,2016/9/5,15:24:00,26-15.0600N,140-28.8900E,157,27.037
2150,2016/9/5,15:25:00,26-14.8300N,140-28.9900E,157,27.09
2151,2016/9/5,15:26:00,26-14.5900N,140-29.1000E,156,27.272
2152,2016/9/5,15:27:00,26-14.3600N,140-29.2100E,157,27.324
2153,2016/9/5,15:28:00,26-14.1200N,140-29.3200E,157,27.439
2154,2016/9/5,15:29:00,26-13.8900N,140-29.4300E,157,27.423
2155,2016/9/5,15:30:00,26-13.6500N,140-29.5400E,157,27.158
2156,2016/9/5,15:31:00,26-13.4200N,140-29.6400E,157,27.025
2157,2016/9/5,15:32:00,26-13.1900N,140-29.7500E,157,27.053
2158,2016/9/5,15:33:00,26-12.9500N,140-29.8600E,157,27.136
2159,2016/9/5,15:34:00,26-12.7200N,140-29.9700E,156,27.382
2160,2016/9/5,15:35:00,26-12.4800N,140-30.0800E,157,27.406
2161,2016/9/5,15:36:00,26-12.2500N,140-30.1900E,157,27.418
2162,2016/9/5,15:37:00,26-12.0100N,140-30.3000E,156,27.448
2163,2016/9/5,15:38:00,26-11.7700N,140-30.4100E,156,27.534
2164,2016/9/5,15:39:00,26-11.5400N,140-30.5200E,157,27.556
2165,2016/9/5,15:40:00,26-11.3100N,140-30.6300E,156,27.565
2166,2016/9/5,15:41:00,26-11.0800N,140-30.7400E,156,27.627
2167,2016/9/5,15:42:00,26-10.8500N,140-30.8500E,156,27.669
2168,2016/9/5,15:43:00,26-10.6200N,140-30.9600E,157,27.646
2169,2016/9/5,15:44:00,26-10.3800N,140-31.0700E,157,27.637
2170,2016/9/5,15:45:00,26-10.1500N,140-31.1800E,157,27.708
2171,2016/9/5,15:46:00,26-09.9200N,140-31.2900E,156,27.715
2172,2016/9/5,15:47:00,26-09.6900N,140-31.4000E,155,27.7
2173,2016/9/5,15:48:00,26-09.4600N,140-31.5100E,155,27.648
2174,2016/9/5,15:49:00,26-09.2300N,140-31.6300E,156,27.625
2175,2016/9/5,15:50:00,26-09.0000N,140-31.7400E,156,27.658
2176,2016/9/5,15:51:00,26-08.7700N,140-31.8500E,155,27.699
2177,2016/9/5,15:52:00,26-08.5400N,140-31.9700E,156,27.66
2178,2016/9/5,15:53:00,26-08.3000N,140-32.0800E,155,27.711
2179,2016/9/5,15:54:00,26-08.0700N,140-32.2000E,155,27.736
2180,2016/9/5,15:55:00,26-07.8400N,140-32.3200E,155,27.772
2181,2016/9/5,15:56:00,26-07.6100N,140-32.4400E,155,27.739
2182,2016/9/5,15:57:00,26-07.3700N,140-32.5600E,155,27.769
2183,2016/9/5,15:58:00,26-07.1400N,140-32.6800E,155,27.803
2184,2016/9/5,15:59:00,26-06.9100N,140-32.8000E,155,27.842
2185,2016/9/5,16:00:00,26-06.6600N,140-32.9200E,155,27.885
2186,2016/9/5,16:01:00,26-06.4300N,140-33.0400E,155,27.868
2187,2016/9/5,16:02:00,26-06.2000N,140-33.1500E,156,27.753
2188,2016/9/5,16:03:00,26-05.9700N,140-33.2700E,155,27.71
2189,2016/9/5,16:04:00,26-05.7300N,140-33.3800E,158,27.776
2190,2016/9/5,16:05:00,26-05.4900N,140-33.4800E,158,27.851
2191,2016/9/5,16:06:00,26-05.2600N,140-33.5800E,158,27.897
2192,2016/9/5,16:07:00,26-05.0200N,140-33.6800E,159,27.889
2193,2016/9/5,16:08:00,26-04.7900N,140-33.7800E,158,27.879
2194,2016/9/5,16:09:00,26-04.5500N,140-33.8900E,158,27.888
2195,2016/9/5,16:10:00,26-04.3100N,140-33.9900E,158,27.873
2196,2016/9/5,16:11:00,26-04.0700N,140-34.1000E,158,27.897
2197,2016/9/5,16:12:00,26-03.8400N,140-34.2000E,158,27.887
2198,2016/9/5,16:13:00,26-03.6000N,140-34.3100E,158,27.893
2199,2016/9/5,16:14:00,26-03.3600N,140-34.4100E,158,27.951
2200,2016/9/5,16:15:00,26-03.1300N,140-34.5200E,158,27.985
2201,2016/9/5,16:16:00,26-02.8900N,140-34.6200E,158,28.054
2202,2016/9/5,16:17:00,26-02.6500N,140-34.7200E,158,28.108
2203,2016/9/5,16:18:00,26-02.4200N,140-34.8200E,157,28.159
2204,2016/9/5,16:19:00,26-02.1800N,140-34.9300E,157,28.211
2205,2016/9/5,16:20:00,26-01.9400N,140-35.0400E,158,28.215
2206,2016/9/5,16:21:00,26-01.6800N,140-35.1500E,158,28.194
2207,2016/9/5,16:22:00,26-01.4400N,140-35.2600E,157,28.244
2208,2016/9/5,16:23:00,26-01.2000N,140-35.3600E,158,28.237
2209,2016/9/5,16:24:00,26-00.9700N,140-35.4700E,157,28.237
2210,2016/9/5,16:25:00,26-00.7300N,140-35.5700E,158,28.183
2211,2016/9/5,16:26:00,26-00.4900N,140-35.6800E,158,28.218
2212,2016/9/5,16:27:00,26-00.2500N,140-35.7800E,158,28.234
2213,2016/9/5,16:28:00,26-00.0200N,140-35.8900E,158,28.242
2214,2016/9/5,16:29:00,25-59.7800N,140-35.9900E,158,28.245
2215,2016/9/5,16:30:00,25-59.5400N,140-36.0900E,158,28.236
2216,2016/9/5,16:31:00,25-59.3100N,140-36.1900E,159,28.226
2217,2016/9/5,16:32:00,25-59.0700N,140-36.2900E,158,28.214
2218,2016/9/5,16:33:00,25-58.8400N,140-36.4000E,158,28.205
2219,2016/9/5,16:34:00,25-58.6000N,140-36.5000E,158,28.218
2220,2016/9/5,16:35:00,25-58.3600N,140-36.6000E,158,28.189
2221,2016/9/5,16:36:00,25-58.1200N,140-36.7100E,158,28.176
2222,2016/9/5,16:37:00,25-57.8900N,140-36.8100E,159,28.164
2223,2016/9/5,16:38:00,25-57.6500N,140-36.9100E,158,28.202
2224,2016/9/5,16:39:00,25-57.4100N,140-37.0100E,158,28.198
2225,2016/9/5,16:40:00,25-57.1800N,140-37.1100E,158,28.19
2226,2016/9/5,16:41:00,25-56.9400N,140-37.2200E,158,28.203
2227,2016/9/5,16:42:00,25-56.7000N,140-37.3100E,159,28.222
2228,2016/9/5,16:43:00,25-56.4500N,140-37.4200E,159,28.24
2229,2016/9/5,16:44:00,25-56.2100N,140-37.5200E,159,28.217
2230,2016/9/5,16:45:00,25-55.9800N,140-37.6200E,159,28.245
2231,2016/9/5,16:46:00,25-55.7400N,140-37.7200E,160,28.234
2232,2016/9/5,16:47:00,25-55.4900N,140-37.8100E,160,28.236
2233,2016/9/5,16:48:00,25-55.2500N,140-37.9100E,159,28.234
2234,2016/9/5,16:49:00,25-55.0200N,140-38.0100E,160,28.213
2235,2016/9/5,16:50:00,25-54.7800N,140-38.1000E,160,28.218
2236,2016/9/5,16:51:00,25-54.5400N,140-38.2000E,159,28.193
2237,2016/9/5,16:52:00,25-54.3000N,140-38.3000E,162,28.188
2238,2016/9/5,16:53:00,25-54.0500N,140-38.3700E,166,28.176
2239,2016/9/5,16:54:00,25-53.8000N,140-38.4300E,168,28.185
2240,2016/9/5,16:55:00,25-53.5500N,140-38.4800E,168,28.2
2241,2016/9/5,16:56:00,25-53.3000N,140-38.5400E,169,28.2
2242,2016/9/5,16:57:00,25-53.0500N,140-38.5900E,169,28.202
2243,2016/9/5,16:58:00,25-52.8000N,140-38.6400E,169,28.226
2244,2016/9/5,16:59:00,25-52.5500N,140-38.7000E,169,28.233
2245,2016/9/5,17:00:00,25-52.2900N,140-38.7500E,169,28.241
2246,2016/9/5,17:01:00,25-52.0400N,140-38.8000E,169,28.258
2247,2016/9/5,17:02:00,25-51.7900N,140-38.8500E,169,28.275
2248,2016/9/5,17:03:00,25-51.5400N,140-38.9000E,169,28.292
2249,2016/9/5,17:04:00,25-51.2900N,140-38.9600E,169,28.301
2250,2016/9/5,17:05:00,25-51.0200N,140-39.0100E,169,28.335
2251,2016/9/5,17:06:00,25-50.7700N,140-39.0700E,169,28.382
2252,2016/9/5,17:07:00,25-50.5200N,140-39.1200E,169,28.4
2253,2016/9/5,17:08:00,25-50.2600N,140-39.1700E,169,28.413
2254,2016/9/5,17:09:00,25-50.0100N,140-39.2200E,169,28.403
2255,2016/9/5,17:10:00,25-49.7600N,140-39.2800E,169,28.358
2256,2016/9/5,17:11:00,25-49.5100N,140-39.3300E,168,28.381
2257,2016/9/5,17:12:00,25-49.2600N,140-39.3900E,169,28.382
2258,2016/9/5,17:13:00,25-49.0100N,140-39.4400E,168,28.401
2259,2016/9/5,17:14:00,25-48.7600N,140-39.5100E,164,28.411
2260,2016/9/5,17:15:00,25-48.5100N,140-39.5800E,165,28.373
2261,2016/9/5,17:16:00,25-48.2700N,140-39.6500E,165,28.324
2262,2016/9/5,17:17:00,25-48.0200N,140-39.7200E,165,28.322
2263,2016/9/5,17:18:00,25-47.7800N,140-39.7900E,164,28.277
2264,2016/9/5,17:19:00,25-47.5400N,140-39.8800E,162,28.303
2265,2016/9/5,17:20:00,25-47.3000N,140-39.9700E,159,28.34
2266,2016/9/5,17:21:00,25-47.0700N,140-40.0700E,159,28.369
2267,2016/9/5,17:22:00,25-46.8300N,140-40.1600E,159,28.387
2268,2016/9/5,17:23:00,25-46.6000N,140-40.2600E,158,28.406
2269,2016/9/5,17:24:00,25-46.3700N,140-40.3600E,159,28.395
2270,2016/9/5,17:25:00,25-46.1300N,140-40.4500E,161,28.356
2271,2016/9/5,17:26:00,25-45.9000N,140-40.5400E,160,28.376
2272,2016/9/5,17:27:00,25-45.6600N,140-40.6300E,160,28.388
2273,2016/9/5,17:28:00,25-45.4300N,140-40.7200E,159,28.426
2274,2016/9/5,17:29:00,25-45.1800N,140-40.8300E,160,28.436
2275,2016/9/5,17:30:00,25-44.9400N,140-40.9200E,160,28.427
