Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
11253,2016/9/11,22:56:00,06-01.5300S,153-33.3200E,172,30.37
11254,2016/9/11,22:57:00,06-01.7700S,153-33.3600E,171,30.388
11255,2016/9/11,22:58:00,06-02.0200S,153-33.3900E,172,30.361
11256,2016/9/11,22:59:00,06-02.2600S,153-33.4200E,172,30.365
11257,2016/9/11,23:00:00,06-02.5100S,153-33.4600E,171,30.394
11258,2016/9/11,23:01:00,06-02.7500S,153-33.4900E,171,30.411
11259,2016/9/11,23:02:00,06-02.9900S,153-33.5300E,171,30.41
11260,2016/9/11,23:03:00,06-03.2400S,153-33.5600E,172,30.401
11261,2016/9/11,23:04:00,06-03.4800S,153-33.6000E,171,30.402
11262,2016/9/11,23:05:00,06-03.7300S,153-33.6300E,171,30.41
11263,2016/9/11,23:06:00,06-03.9800S,153-33.6700E,171,30.406
11264,2016/9/11,23:07:00,06-04.2200S,153-33.7100E,171,30.401
11265,2016/9/11,23:08:00,06-04.4700S,153-33.7500E,172,30.397
11266,2016/9/11,23:09:00,06-04.7100S,153-33.7800E,172,30.405
11267,2016/9/11,23:10:00,06-04.9600S,153-33.8200E,171,30.407
11268,2016/9/11,23:11:00,06-05.2000S,153-33.8600E,171,30.396
11269,2016/9/11,23:12:00,06-05.4500S,153-33.8900E,171,30.394
11270,2016/9/11,23:13:00,06-05.6900S,153-33.9300E,170,30.394
11271,2016/9/11,23:14:00,06-05.9400S,153-33.9700E,171,30.376
11272,2016/9/11,23:15:00,06-06.1800S,153-34.0000E,172,30.378
11273,2016/9/11,23:16:00,06-06.4500S,153-34.0400E,171,30.38
11274,2016/9/11,23:17:00,06-06.7000S,153-34.0800E,171,30.373
11275,2016/9/11,23:18:00,06-06.9400S,153-34.1100E,170,30.368
11276,2016/9/11,23:19:00,06-07.1900S,153-34.1500E,171,30.362
11277,2016/9/11,23:20:00,06-07.4300S,153-34.1900E,172,30.33
11278,2016/9/11,23:21:00,06-07.6800S,153-34.2200E,171,30.322
11279,2016/9/11,23:22:00,06-07.9200S,153-34.2600E,171,30.328
11280,2016/9/11,23:23:00,06-08.1700S,153-34.2900E,172,30.323
11281,2016/9/11,23:24:00,06-08.4200S,153-34.3300E,171,30.329
11282,2016/9/11,23:25:00,06-08.6600S,153-34.3600E,171,30.342
11283,2016/9/11,23:26:00,06-08.9100S,153-34.3900E,172,30.341
11284,2016/9/11,23:27:00,06-09.1500S,153-34.4300E,171,30.34
11285,2016/9/11,23:28:00,06-09.3900S,153-34.4700E,169,30.352
11286,2016/9/11,23:29:00,06-09.6400S,153-34.5100E,170,30.331
11287,2016/9/11,23:30:00,06-09.8800S,153-34.5500E,169,30.334
11288,2016/9/11,23:31:00,06-10.1200S,153-34.6000E,170,30.342
11289,2016/9/11,23:32:00,06-10.3600S,153-34.6400E,170,30.339
11290,2016/9/11,23:33:00,06-10.6100S,153-34.6800E,169,30.35
11291,2016/9/11,23:34:00,06-10.8500S,153-34.7200E,170,30.342
11292,2016/9/11,23:35:00,06-11.0900S,153-34.7600E,170,30.358
11293,2016/9/11,23:36:00,06-11.3300S,153-34.8100E,169,30.372
11294,2016/9/11,23:37:00,06-11.5700S,153-34.8500E,170,30.357
11295,2016/9/11,23:38:00,06-11.8400S,153-34.8900E,170,30.339
11296,2016/9/11,23:39:00,06-12.0800S,153-34.9300E,170,30.348
11297,2016/9/11,23:40:00,06-12.3200S,153-34.9700E,169,30.357
11298,2016/9/11,23:41:00,06-12.5600S,153-35.0200E,170,30.333
11299,2016/9/11,23:42:00,06-12.8100S,153-35.0600E,170,30.332
11300,2016/9/11,23:43:00,06-13.0400S,153-35.1000E,169,30.342
11301,2016/9/11,23:44:00,06-13.2900S,153-35.1400E,169,30.335
11302,2016/9/11,23:45:00,06-13.5300S,153-35.1800E,170,30.335
11303,2016/9/11,23:46:00,06-13.7800S,153-35.2300E,170,30.332
11304,2016/9/11,23:47:00,06-14.0100S,153-35.2700E,169,30.335
11305,2016/9/11,23:48:00,06-14.2500S,153-35.3100E,170,30.314
11306,2016/9/11,23:49:00,06-14.5000S,153-35.3500E,170,30.316
11307,2016/9/11,23:50:00,06-14.7400S,153-35.3900E,169,30.302
11308,2016/9/11,23:51:00,06-14.9800S,153-35.4400E,169,30.288
11309,2016/9/11,23:52:00,06-15.2200S,153-35.4800E,170,30.274
11310,2016/9/11,23:53:00,06-15.4700S,153-35.5200E,170,30.275
11311,2016/9/11,23:54:00,06-15.7100S,153-35.5600E,170,30.292
11312,2016/9/11,23:55:00,06-15.9500S,153-35.6000E,169,30.28
11313,2016/9/11,23:56:00,06-16.2000S,153-35.6400E,170,30.271
11314,2016/9/11,23:57:00,06-16.4300S,153-35.6800E,170,30.254
11315,2016/9/11,23:58:00,06-16.6800S,153-35.7300E,170,30.278
11316,2016/9/11,23:59:00,06-16.9200S,153-35.7700E,169,30.267
11318,2016/9/11,23:59:00,06-17.1800S,153-35.8100E,170,30.244
11317,2016/9/12,0:00:00,06-17.1600S,153-35.8100E,170,30.246
11319,2016/9/12,0:00:00,06-17.1900S,153-35.8100E,170,30.242
11320,2016/9/12,0:01:00,06-17.4400S,153-35.8500E,170,30.232
11321,2016/9/12,0:02:00,06-17.6800S,153-35.8900E,169,30.25
11322,2016/9/12,0:03:00,06-17.9200S,153-35.9400E,168,30.242
11323,2016/9/12,0:04:00,06-18.1600S,153-35.9900E,169,30.237
11324,2016/9/12,0:05:00,06-18.3900S,153-36.0300E,168,30.236
11325,2016/9/12,0:06:00,06-18.6300S,153-36.0800E,169,30.241
11326,2016/9/12,0:07:00,06-18.8700S,153-36.1200E,169,30.245
11327,2016/9/12,0:08:00,06-19.1000S,153-36.1700E,168,30.245
11328,2016/9/12,0:09:00,06-19.3400S,153-36.2100E,168,30.255
11329,2016/9/12,0:10:00,06-19.5800S,153-36.2600E,169,30.252
11330,2016/9/12,0:11:00,06-19.8200S,153-36.3000E,169,30.248
11331,2016/9/12,0:12:00,06-20.0600S,153-36.3500E,168,30.256
11332,2016/9/12,0:13:00,06-20.2900S,153-36.4000E,168,30.26
11333,2016/9/12,0:14:00,06-20.5200S,153-36.4400E,169,30.253
11334,2016/9/12,0:15:00,06-20.7800S,153-36.4900E,169,30.259
11335,2016/9/12,0:16:00,06-21.0200S,153-36.5400E,168,30.273
11336,2016/9/12,0:17:00,06-21.2500S,153-36.5800E,169,30.271
11337,2016/9/12,0:18:00,06-21.4900S,153-36.6300E,168,30.254
11338,2016/9/12,0:19:00,06-21.7200S,153-36.6800E,168,30.24
11339,2016/9/12,0:20:00,06-21.9600S,153-36.7200E,169,30.245
11340,2016/9/12,0:21:00,06-22.2000S,153-36.7700E,168,30.252
11341,2016/9/12,0:22:00,06-22.4400S,153-36.8200E,168,30.269
11342,2016/9/12,0:23:00,06-22.6700S,153-36.8600E,169,30.282
11343,2016/9/12,0:24:00,06-22.9100S,153-36.9100E,168,30.314
11344,2016/9/12,0:25:00,06-23.1400S,153-36.9500E,169,30.335
11345,2016/9/12,0:26:00,06-23.3800S,153-37.0000E,169,30.331
11346,2016/9/12,0:27:00,06-23.6200S,153-37.0400E,169,30.312
11347,2016/9/12,0:28:00,06-23.8500S,153-37.0900E,169,30.302
11348,2016/9/12,0:29:00,06-24.0800S,153-37.1300E,169,30.301
11349,2016/9/12,0:30:00,06-24.3200S,153-37.1800E,168,30.299
11350,2016/9/12,0:31:00,06-24.5500S,153-37.2200E,169,30.307
11351,2016/9/12,0:32:00,06-24.7900S,153-37.2700E,169,30.311
11352,2016/9/12,0:33:00,06-25.0100S,153-37.3100E,168,30.305
11353,2016/9/12,0:34:00,06-25.2500S,153-37.3600E,169,30.295
11354,2016/9/12,0:35:00,06-25.4800S,153-37.4100E,168,30.289
11355,2016/9/12,0:36:00,06-25.7100S,153-37.4500E,167,30.282
11356,2016/9/12,0:37:00,06-25.9600S,153-37.5100E,168,30.275
11357,2016/9/12,0:38:00,06-26.1900S,153-37.5500E,168,30.294
11358,2016/9/12,0:39:00,06-26.4300S,153-37.6000E,167,30.301
11359,2016/9/12,0:40:00,06-26.6600S,153-37.6500E,168,30.288
11360,2016/9/12,0:41:00,06-26.8900S,153-37.6900E,169,30.276
11361,2016/9/12,0:42:00,06-27.1200S,153-37.7300E,168,30.289
11362,2016/9/12,0:43:00,06-27.3500S,153-37.7800E,167,30.303
11363,2016/9/12,0:44:00,06-27.5800S,153-37.8300E,168,30.31
11364,2016/9/12,0:45:00,06-27.8100S,153-37.8700E,169,30.313
11365,2016/9/12,0:46:00,06-28.0400S,153-37.9200E,168,30.312
11366,2016/9/12,0:47:00,06-28.2800S,153-37.9700E,167,30.311
11367,2016/9/12,0:48:00,06-28.5000S,153-38.0100E,168,30.318
11368,2016/9/12,0:49:00,06-28.7300S,153-38.0600E,169,30.31
11369,2016/9/12,0:50:00,06-28.9800S,153-38.1000E,168,30.284
11370,2016/9/12,0:51:00,06-29.2100S,153-38.1500E,167,30.26
11371,2016/9/12,0:52:00,06-29.4400S,153-38.2000E,169,30.22
11372,2016/9/12,0:53:00,06-29.6700S,153-38.2400E,169,30.203
11373,2016/9/12,0:54:00,06-29.9000S,153-38.2800E,168,30.193
11374,2016/9/12,0:55:00,06-30.1400S,153-38.3300E,169,30.186
11375,2016/9/12,0:56:00,06-30.3800S,153-38.3700E,169,30.178
11376,2016/9/12,0:57:00,06-30.6000S,153-38.4100E,168,30.186
11377,2016/9/12,0:58:00,06-30.8400S,153-38.4600E,168,30.19
11378,2016/9/12,0:59:00,06-31.0600S,153-38.5000E,169,30.182
11379,2016/9/12,1:00:00,06-31.3200S,153-38.5500E,169,30.188
11380,2016/9/12,1:01:00,06-31.5600S,153-38.6000E,168,30.206
11381,2016/9/12,1:02:00,06-31.7900S,153-38.6400E,168,30.225
11382,2016/9/12,1:03:00,06-32.0300S,153-38.6900E,169,30.217
11383,2016/9/12,1:04:00,06-32.2600S,153-38.7300E,168,30.205
11384,2016/9/12,1:05:00,06-32.5000S,153-38.7800E,168,30.205
11385,2016/9/12,1:06:00,06-32.7300S,153-38.8300E,169,30.188
11386,2016/9/12,1:07:00,06-32.9600S,153-38.8700E,169,30.193
11387,2016/9/12,1:08:00,06-33.1900S,153-38.9100E,168,30.2
11388,2016/9/12,1:09:00,06-33.4300S,153-38.9600E,168,30.185
11389,2016/9/12,1:10:00,06-33.6500S,153-39.0100E,169,30.179
11390,2016/9/12,1:11:00,06-33.8800S,153-39.0500E,168,30.198
11391,2016/9/12,1:12:00,06-34.1200S,153-39.1000E,168,30.194
11392,2016/9/12,1:13:00,06-34.3600S,153-39.1500E,169,30.19
11393,2016/9/12,1:14:00,06-34.5900S,153-39.1900E,169,30.199
11394,2016/9/12,1:15:00,06-34.8200S,153-39.2300E,169,30.195
11395,2016/9/12,1:16:00,06-35.0500S,153-39.2800E,168,30.213
11396,2016/9/12,1:17:00,06-35.2800S,153-39.3200E,169,30.209
11397,2016/9/12,1:18:00,06-35.5100S,153-39.3700E,168,30.196
11398,2016/9/12,1:19:00,06-35.7400S,153-39.4200E,168,30.19
11399,2016/9/12,1:20:00,06-35.9700S,153-39.4600E,169,30.184
11400,2016/9/12,1:21:00,06-36.2100S,153-39.5100E,167,30.192
11401,2016/9/12,1:22:00,06-36.4500S,153-39.5600E,168,30.199
11402,2016/9/12,1:23:00,06-36.6900S,153-39.6100E,169,30.19
11403,2016/9/12,1:24:00,06-36.9100S,153-39.6500E,168,30.19
11404,2016/9/12,1:25:00,06-37.1400S,153-39.7000E,169,30.172
11405,2016/9/12,1:26:00,06-37.3700S,153-39.7400E,169,30.183
11406,2016/9/12,1:27:00,06-37.6000S,153-39.7900E,167,30.181
11407,2016/9/12,1:28:00,06-37.8400S,153-39.8400E,168,30.184
11408,2016/9/12,1:29:00,06-38.0600S,153-39.8800E,169,30.183
11409,2016/9/12,1:30:00,06-38.3000S,153-39.9300E,168,30.184
11410,2016/9/12,1:31:00,06-38.5300S,153-39.9800E,167,30.191
11411,2016/9/12,1:32:00,06-38.7500S,153-40.0200E,168,30.183
11412,2016/9/12,1:33:00,06-38.9800S,153-40.0700E,168,30.179
11413,2016/9/12,1:34:00,06-39.2100S,153-40.1200E,167,30.187
11414,2016/9/12,1:35:00,06-39.4400S,153-40.1600E,168,30.189
11415,2016/9/12,1:36:00,06-39.6700S,153-40.2000E,169,30.206
11416,2016/9/12,1:37:00,06-39.9000S,153-40.2500E,168,30.22
11417,2016/9/12,1:38:00,06-40.1300S,153-40.3000E,168,30.219
11418,2016/9/12,1:39:00,06-40.3500S,153-40.3400E,169,30.213
11419,2016/9/12,1:40:00,06-40.5900S,153-40.3800E,168,30.219
11420,2016/9/12,1:41:00,06-40.8100S,153-40.4300E,167,30.219
11421,2016/9/12,1:42:00,06-41.0300S,153-40.4800E,168,30.204
11422,2016/9/12,1:43:00,06-41.2600S,153-40.5200E,169,30.199
11423,2016/9/12,1:44:00,06-41.4900S,153-40.5700E,167,30.198
11424,2016/9/12,1:45:00,06-41.7400S,153-40.6200E,168,30.201
11425,2016/9/12,1:46:00,06-41.9700S,153-40.6700E,168,30.201
11426,2016/9/12,1:47:00,06-42.2000S,153-40.7100E,168,30.21
11427,2016/9/12,1:48:00,06-42.4200S,153-40.7500E,169,30.226
11428,2016/9/12,1:49:00,06-42.6600S,153-40.8000E,169,30.234
11429,2016/9/12,1:50:00,06-42.8900S,153-40.8400E,168,30.234
11430,2016/9/12,1:51:00,06-43.1200S,153-40.8900E,169,30.222
11431,2016/9/12,1:52:00,06-43.3500S,153-40.9300E,169,30.221
11432,2016/9/12,1:53:00,06-43.5800S,153-40.9700E,169,30.216
11433,2016/9/12,1:54:00,06-43.8000S,153-41.0200E,168,30.225
11434,2016/9/12,1:55:00,06-44.0400S,153-41.0600E,169,30.225
11435,2016/9/12,1:56:00,06-44.2600S,153-41.1000E,169,30.226
11436,2016/9/12,1:57:00,06-44.4900S,153-41.1400E,169,30.226
11437,2016/9/12,1:58:00,06-44.7200S,153-41.1900E,168,30.221
11438,2016/9/12,1:59:00,06-44.9400S,153-41.2400E,167,30.231
11439,2016/9/12,2:00:00,06-45.1700S,153-41.2900E,169,30.233
11440,2016/9/12,2:01:00,06-45.4000S,153-41.3300E,169,30.226
11441,2016/9/12,2:02:00,06-45.6300S,153-41.3800E,167,30.237
11442,2016/9/12,2:03:00,06-45.8600S,153-41.4300E,168,30.235
11443,2016/9/12,2:04:00,06-46.0800S,153-41.4700E,169,30.231
11444,2016/9/12,2:05:00,06-46.3100S,153-41.5200E,167,30.24
11445,2016/9/12,2:06:00,06-46.5300S,153-41.5600E,168,30.238
11446,2016/9/12,2:07:00,06-46.7700S,153-41.6100E,169,30.228
11447,2016/9/12,2:08:00,06-47.0100S,153-41.6600E,168,30.237
11448,2016/9/12,2:09:00,06-47.2400S,153-41.7000E,169,30.237
11449,2016/9/12,2:10:00,06-47.4700S,153-41.7500E,169,30.236
11450,2016/9/12,2:11:00,06-47.6900S,153-41.7900E,168,30.237
11451,2016/9/12,2:12:00,06-47.9200S,153-41.8400E,167,30.231
11452,2016/9/12,2:13:00,06-48.1500S,153-41.8900E,168,30.224
11453,2016/9/12,2:14:00,06-48.3800S,153-41.9300E,168,30.229
11454,2016/9/12,2:15:00,06-48.6100S,153-41.9800E,167,30.234
11455,2016/9/12,2:16:00,06-48.8400S,153-42.0300E,168,30.231
11456,2016/9/12,2:17:00,06-49.0700S,153-42.0800E,168,30.223
11457,2016/9/12,2:18:00,06-49.3000S,153-42.1300E,167,30.221
11458,2016/9/12,2:19:00,06-49.5300S,153-42.1800E,168,30.212
11459,2016/9/12,2:20:00,06-49.7600S,153-42.2300E,168,30.211
11460,2016/9/12,2:21:00,06-49.9900S,153-42.2700E,168,30.221
11461,2016/9/12,2:22:00,06-50.2100S,153-42.3200E,167,30.213
11462,2016/9/12,2:23:00,06-50.4400S,153-42.3700E,168,30.212
11463,2016/9/12,2:24:00,06-50.6700S,153-42.4200E,168,30.217
11464,2016/9/12,2:25:00,06-50.9000S,153-42.4700E,166,30.218
11465,2016/9/12,2:26:00,06-51.1300S,153-42.5200E,167,30.211
11466,2016/9/12,2:27:00,06-51.3500S,153-42.5700E,168,30.203
11467,2016/9/12,2:28:00,06-51.5800S,153-42.6100E,168,30.208
11468,2016/9/12,2:29:00,06-51.8100S,153-42.6600E,167,30.209
11469,2016/9/12,2:30:00,06-52.0500S,153-42.7100E,168,30.21
11470,2016/9/12,2:31:00,06-52.2800S,153-42.7600E,168,30.21
11471,2016/9/12,2:32:00,06-52.5100S,153-42.8000E,168,30.204
11472,2016/9/12,2:33:00,06-52.7300S,153-42.8500E,169,30.211
11473,2016/9/12,2:34:00,06-52.9600S,153-42.8900E,168,30.217
11474,2016/9/12,2:35:00,06-53.1900S,153-42.9500E,167,30.217
11475,2016/9/12,2:36:00,06-53.4100S,153-42.9900E,168,30.211
11476,2016/9/12,2:37:00,06-53.6300S,153-43.0400E,167,30.215
11477,2016/9/12,2:38:00,06-53.8600S,153-43.0900E,167,30.198
11478,2016/9/12,2:39:00,06-54.0800S,153-43.1400E,167,30.19
11479,2016/9/12,2:40:00,06-54.3100S,153-43.1900E,168,30.188
11480,2016/9/12,2:41:00,06-54.5300S,153-43.2400E,167,30.18
11481,2016/9/12,2:42:00,06-54.7500S,153-43.2800E,167,30.175
11482,2016/9/12,2:43:00,06-54.9800S,153-43.3300E,168,30.153
11483,2016/9/12,2:44:00,06-55.2000S,153-43.3800E,167,30.15
11484,2016/9/12,2:45:00,06-55.4300S,153-43.4300E,167,30.152
11485,2016/9/12,2:46:00,06-55.6500S,153-43.4800E,167,30.139
11486,2016/9/12,2:47:00,06-55.8800S,153-43.5200E,169,30.134
11487,2016/9/12,2:48:00,06-56.1100S,153-43.5600E,169,30.129
11488,2016/9/12,2:49:00,06-56.3300S,153-43.6000E,169,30.135
11489,2016/9/12,2:50:00,06-56.5600S,153-43.6400E,170,30.142
11490,2016/9/12,2:51:00,06-56.7800S,153-43.6800E,169,30.132
11491,2016/9/12,2:52:00,06-57.0200S,153-43.7300E,169,30.125
11492,2016/9/12,2:53:00,06-57.2600S,153-43.7700E,170,30.12
11493,2016/9/12,2:54:00,06-57.4800S,153-43.8000E,171,30.125
11494,2016/9/12,2:55:00,06-57.7100S,153-43.8400E,170,30.134
11495,2016/9/12,2:56:00,06-57.9400S,153-43.8900E,169,30.136
11496,2016/9/12,2:57:00,06-58.1600S,153-43.9200E,170,30.128
11497,2016/9/12,2:58:00,06-58.3900S,153-43.9600E,169,30.121
11498,2016/9/12,2:59:00,06-58.6200S,153-44.0100E,168,30.121
11499,2016/9/12,3:00:00,06-58.8500S,153-44.0500E,170,30.11
11500,2016/9/12,3:01:00,06-59.0700S,153-44.0900E,169,30.106
11501,2016/9/12,3:02:00,06-59.3000S,153-44.1300E,169,30.1
11502,2016/9/12,3:03:00,06-59.5200S,153-44.1700E,170,30.102
11503,2016/9/12,3:04:00,06-59.7500S,153-44.2100E,169,30.087
11504,2016/9/12,3:05:00,06-59.9700S,153-44.2500E,169,30.078
11505,2016/9/12,3:06:00,07-00.2000S,153-44.3000E,169,30.089
11506,2016/9/12,3:07:00,07-00.4300S,153-44.3400E,170,30.118
11507,2016/9/12,3:08:00,07-00.6500S,153-44.3700E,170,30.146
11508,2016/9/12,3:09:00,07-00.8800S,153-44.4100E,169,30.163
11509,2016/9/12,3:10:00,07-01.1000S,153-44.4500E,169,30.18
11510,2016/9/12,3:11:00,07-01.3300S,153-44.4900E,170,30.169
11511,2016/9/12,3:12:00,07-01.5600S,153-44.5300E,170,30.15
11512,2016/9/12,3:13:00,07-01.7800S,153-44.5700E,171,30.15
11513,2016/9/12,3:14:00,07-02.0300S,153-44.6100E,170,30.148
11514,2016/9/12,3:15:00,07-02.2600S,153-44.6500E,169,30.164
11515,2016/9/12,3:16:00,07-02.4800S,153-44.6900E,170,30.169
11516,2016/9/12,3:17:00,07-02.7000S,153-44.7200E,170,30.161
11517,2016/9/12,3:18:00,07-02.9300S,153-44.7700E,168,30.152
11518,2016/9/12,3:19:00,07-03.1600S,153-44.8100E,170,30.169
11519,2016/9/12,3:20:00,07-03.3900S,153-44.8500E,170,30.175
11520,2016/9/12,3:21:00,07-03.6100S,153-44.8900E,169,30.179
11521,2016/9/12,3:22:00,07-03.8300S,153-44.9300E,169,30.172
11522,2016/9/12,3:23:00,07-04.0600S,153-44.9700E,170,30.159
11523,2016/9/12,3:24:00,07-04.2900S,153-45.0100E,169,30.154
11524,2016/9/12,3:25:00,07-04.5100S,153-45.0500E,169,30.163
11525,2016/9/12,3:26:00,07-04.7400S,153-45.0900E,170,30.159
11526,2016/9/12,3:27:00,07-04.9700S,153-45.1300E,169,30.153
11527,2016/9/12,3:28:00,07-05.2000S,153-45.1700E,169,30.157
11528,2016/9/12,3:29:00,07-05.4200S,153-45.2100E,170,30.158
11529,2016/9/12,3:30:00,07-05.6500S,153-45.2500E,170,30.164
11530,2016/9/12,3:31:00,07-05.8800S,153-45.2900E,169,30.175
11531,2016/9/12,3:32:00,07-06.1000S,153-45.3200E,170,30.17
11532,2016/9/12,3:33:00,07-06.3300S,153-45.3600E,170,30.152
11533,2016/9/12,3:34:00,07-06.5600S,153-45.4000E,170,30.156
11534,2016/9/12,3:35:00,07-06.7800S,153-45.4400E,169,30.163
11535,2016/9/12,3:36:00,07-07.0100S,153-45.4700E,171,30.18
11536,2016/9/12,3:37:00,07-07.2400S,153-45.5100E,171,30.167
11537,2016/9/12,3:38:00,07-07.4800S,153-45.5500E,169,30.166
11538,2016/9/12,3:39:00,07-07.7100S,153-45.5900E,169,30.147
11539,2016/9/12,3:40:00,07-07.9400S,153-45.6300E,170,30.142
11540,2016/9/12,3:41:00,07-08.1700S,153-45.6700E,170,30.166
11541,2016/9/12,3:42:00,07-08.3900S,153-45.7000E,169,30.177
11542,2016/9/12,3:43:00,07-08.6300S,153-45.7400E,170,30.167
11543,2016/9/12,3:44:00,07-08.8600S,153-45.7800E,170,30.152
11544,2016/9/12,3:45:00,07-09.0800S,153-45.8200E,169,30.148
11545,2016/9/12,3:46:00,07-09.3100S,153-45.8600E,170,30.171
11546,2016/9/12,3:47:00,07-09.5400S,153-45.8900E,170,30.165
11547,2016/9/12,3:48:00,07-09.7700S,153-45.9300E,170,30.169
11548,2016/9/12,3:49:00,07-10.0000S,153-45.9700E,171,30.159
11549,2016/9/12,3:50:00,07-10.2300S,153-46.0100E,170,30.174
11550,2016/9/12,3:51:00,07-10.4600S,153-46.0400E,170,30.165
11551,2016/9/12,3:52:00,07-10.6800S,153-46.0800E,170,30.162
11552,2016/9/12,3:53:00,07-10.9200S,153-46.1100E,171,30.172
11553,2016/9/12,3:54:00,07-11.1500S,153-46.1500E,170,30.18
11554,2016/9/12,3:55:00,07-11.3700S,153-46.1900E,170,30.183
11555,2016/9/12,3:56:00,07-11.6000S,153-46.2200E,171,30.179
11556,2016/9/12,3:57:00,07-11.8300S,153-46.2600E,169,30.172
11557,2016/9/12,3:58:00,07-12.0600S,153-46.3000E,170,30.193
11558,2016/9/12,3:59:00,07-12.2900S,153-46.3300E,171,30.198
11559,2016/9/12,4:00:00,07-12.5100S,153-46.3700E,171,30.211
11560,2016/9/12,4:01:00,07-12.7600S,153-46.4100E,170,30.201
11561,2016/9/12,4:02:00,07-12.9800S,153-46.4400E,171,30.199
11562,2016/9/12,4:03:00,07-13.2100S,153-46.4800E,171,30.206
11563,2016/9/12,4:04:00,07-13.4400S,153-46.5100E,171,30.219
11564,2016/9/12,4:05:00,07-13.6700S,153-46.5400E,171,30.221
11565,2016/9/12,4:06:00,07-13.9000S,153-46.5800E,172,30.201
11566,2016/9/12,4:07:00,07-14.1300S,153-46.6100E,171,30.189
11567,2016/9/12,4:08:00,07-14.3600S,153-46.6500E,170,30.188
11568,2016/9/12,4:09:00,07-14.5800S,153-46.6800E,171,30.197
11569,2016/9/12,4:10:00,07-14.8100S,153-46.7100E,170,30.194
11570,2016/9/12,4:11:00,07-15.0300S,153-46.7500E,170,30.183
11571,2016/9/12,4:12:00,07-15.2600S,153-46.7900E,171,30.175
11572,2016/9/12,4:13:00,07-15.4800S,153-46.8200E,171,30.168
11573,2016/9/12,4:14:00,07-15.7100S,153-46.8500E,171,30.156
11574,2016/9/12,4:15:00,07-15.9400S,153-46.8900E,171,30.167
11575,2016/9/12,4:16:00,07-16.1700S,153-46.9200E,170,30.176
11576,2016/9/12,4:17:00,07-16.3900S,153-46.9600E,171,30.193
11577,2016/9/12,4:18:00,07-16.6200S,153-46.9900E,170,30.214
11578,2016/9/12,4:19:00,07-16.8400S,153-47.0300E,171,30.217
11579,2016/9/12,4:20:00,07-17.0700S,153-47.0600E,171,30.217
11580,2016/9/12,4:21:00,07-17.2900S,153-47.0900E,170,30.201
11581,2016/9/12,4:22:00,07-17.5200S,153-47.1300E,171,30.192
11582,2016/9/12,4:23:00,07-17.7400S,153-47.1600E,172,30.193
11583,2016/9/12,4:24:00,07-17.9800S,153-47.2000E,170,30.202
11584,2016/9/12,4:25:00,07-18.2100S,153-47.2300E,172,30.202
11585,2016/9/12,4:26:00,07-18.4300S,153-47.2600E,172,30.222
11586,2016/9/12,4:27:00,07-18.6500S,153-47.2900E,170,30.231
11587,2016/9/12,4:28:00,07-18.8700S,153-47.3300E,169,30.235
11588,2016/9/12,4:29:00,07-19.0900S,153-47.3700E,171,30.247
11589,2016/9/12,4:30:00,07-19.3100S,153-47.4000E,171,30.245
11590,2016/9/12,4:31:00,07-19.5400S,153-47.4300E,170,30.234
11591,2016/9/12,4:32:00,07-19.7600S,153-47.4700E,171,30.248
11592,2016/9/12,4:33:00,07-19.9800S,153-47.5000E,170,30.243
11593,2016/9/12,4:34:00,07-20.2000S,153-47.5400E,170,30.227
11594,2016/9/12,4:35:00,07-20.4300S,153-47.5800E,170,30.229
11595,2016/9/12,4:36:00,07-20.6500S,153-47.6100E,170,30.231
11596,2016/9/12,4:37:00,07-20.8700S,153-47.6500E,169,30.232
11597,2016/9/12,4:38:00,07-21.0900S,153-47.6900E,170,30.216
11598,2016/9/12,4:39:00,07-21.3200S,153-47.7300E,170,30.204
11599,2016/9/12,4:40:00,07-21.5400S,153-47.7700E,169,30.174
11600,2016/9/12,4:41:00,07-21.7500S,153-47.8100E,170,30.193
11601,2016/9/12,4:42:00,07-21.9800S,153-47.8400E,170,30.173
11602,2016/9/12,4:43:00,07-22.2100S,153-47.8800E,170,30.171
11603,2016/9/12,4:44:00,07-22.4300S,153-47.9200E,170,30.185
11604,2016/9/12,4:45:00,07-22.6500S,153-47.9500E,170,30.162
11605,2016/9/12,4:46:00,07-22.8700S,153-47.9900E,169,30.166
11606,2016/9/12,4:47:00,07-23.1100S,153-48.0300E,170,30.189
11607,2016/9/12,4:48:00,07-23.3400S,153-48.0700E,171,30.191
11608,2016/9/12,4:49:00,07-23.5600S,153-48.1100E,169,30.182
11609,2016/9/12,4:50:00,07-23.7800S,153-48.1500E,170,30.194
11610,2016/9/12,4:51:00,07-24.0000S,153-48.1800E,171,30.182
11611,2016/9/12,4:52:00,07-24.2200S,153-48.2200E,170,30.15
11612,2016/9/12,4:53:00,07-24.4400S,153-48.2500E,169,30.147
11613,2016/9/12,4:54:00,07-24.6600S,153-48.2900E,170,30.143
11614,2016/9/12,4:55:00,07-24.8800S,153-48.3300E,169,30.129
11615,2016/9/12,4:56:00,07-25.1000S,153-48.3700E,169,30.13
11616,2016/9/12,4:57:00,07-25.3100S,153-48.4000E,171,30.132
11617,2016/9/12,4:58:00,07-25.5300S,153-48.4300E,170,30.127
11618,2016/9/12,4:59:00,07-25.7400S,153-48.4700E,170,30.116
11619,2016/9/12,5:00:00,07-25.9600S,153-48.5100E,170,30.109
