Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
2625,2016/2/26,23:41:00,10-15.7500N,120-22.3100E,5,26.799,34.4493
2626,2016/2/26,23:42:00,10-15.9500N,120-22.3300E,4,26.804,34.4509
2627,2016/2/26,23:43:00,10-16.1500N,120-22.3400E,4,26.81,34.4537
2628,2016/2/26,23:44:00,10-16.3500N,120-22.3500E,3,26.814,34.4571
2629,2016/2/26,23:45:00,10-16.5500N,120-22.3700E,3,26.819,34.4582
2630,2016/2/26,23:46:00,10-16.7500N,120-22.3800E,5,26.828,34.4597
2631,2016/2/26,23:47:00,10-16.9500N,120-22.4000E,4,26.833,34.4625
2632,2016/2/26,23:48:00,10-17.1500N,120-22.4200E,5,26.84,34.4643
2633,2016/2/26,23:49:00,10-17.3600N,120-22.4400E,5,26.838,34.4658
2634,2016/2/26,23:50:00,10-17.5600N,120-22.4600E,5,26.839,34.4661
2635,2016/2/26,23:51:00,10-17.7600N,120-22.4800E,4,26.842,34.468
2636,2016/2/26,23:52:00,10-17.9600N,120-22.4900E,4,26.849,34.4688
2637,2016/2/26,23:53:00,10-18.1600N,120-22.5100E,4,26.856,34.4722
2638,2016/2/26,23:54:00,10-18.3600N,120-22.5300E,7,26.856,34.4741
2639,2016/2/26,23:55:00,10-18.5600N,120-22.5600E,9,26.856,34.4748
2640,2016/2/26,23:56:00,10-18.7600N,120-22.5900E,7,26.855,34.4762
2641,2016/2/26,23:57:00,10-18.9700N,120-22.6100E,5,26.859,34.4753
2642,2016/2/26,23:58:00,10-19.1600N,120-22.6300E,6,26.865,34.4784
2643,2016/2/26,23:59:00,10-19.3700N,120-22.6600E,5,26.868,34.4793
2644,2016/2/27,0:00:00,10-19.5700N,120-22.6800E,5,26.864,34.48
2645,2016/2/27,0:01:00,10-19.7900N,120-22.7000E,5,26.846,34.4805
2646,2016/2/27,0:02:00,10-19.9900N,120-22.7300E,7,26.836,34.4809
2647,2016/2/27,0:03:00,10-20.1900N,120-22.7600E,7,26.83,34.4787
2648,2016/2/27,0:04:00,10-20.3900N,120-22.7800E,7,26.827,34.478
2649,2016/2/27,0:05:00,10-20.5900N,120-22.8100E,6,26.825,34.4779
2650,2016/2/27,0:06:00,10-20.7900N,120-22.8300E,5,26.825,34.4786
2651,2016/2/27,0:07:00,10-20.9900N,120-22.8600E,6,26.825,34.4799
2652,2016/2/27,0:08:00,10-21.2000N,120-22.8800E,7,26.823,34.4786
2653,2016/2/27,0:09:00,10-21.3900N,120-22.9100E,7,26.824,34.4803
2654,2016/2/27,0:10:00,10-21.6000N,120-22.9400E,6,26.822,34.4798
2655,2016/2/27,0:11:00,10-21.8000N,120-22.9700E,6,26.822,34.481
2656,2016/2/27,0:12:00,10-22.0000N,120-22.9900E,6,26.82,34.4811
2657,2016/2/27,0:13:00,10-22.2000N,120-23.0100E,6,26.817,34.4825
2658,2016/2/27,0:14:00,10-22.4100N,120-23.0400E,7,26.814,34.4833
2659,2016/2/27,0:15:00,10-22.6100N,120-23.0700E,7,26.81,34.4839
2660,2016/2/27,0:16:00,10-22.8100N,120-23.1000E,7,26.809,34.4843
2661,2016/2/27,0:17:00,10-23.0100N,120-23.1300E,7,26.808,34.4857
2662,2016/2/27,0:18:00,10-23.2100N,120-23.1600E,7,26.805,34.4862
2663,2016/2/27,0:19:00,10-23.4100N,120-23.1900E,8,26.803,34.4865
2664,2016/2/27,0:20:00,10-23.6100N,120-23.2200E,8,26.797,34.4866
2665,2016/2/27,0:21:00,10-23.8100N,120-23.2500E,7,26.784,34.4874
2666,2016/2/27,0:22:00,10-24.0300N,120-23.2800E,8,26.772,34.4881
2667,2016/2/27,0:23:00,10-24.2300N,120-23.3100E,7,26.759,34.4853
2668,2016/2/27,0:24:00,10-24.4300N,120-23.3400E,7,26.746,34.4804
2669,2016/2/27,0:25:00,10-24.6300N,120-23.3600E,7,26.734,34.4746
2670,2016/2/27,0:26:00,10-24.8400N,120-23.3900E,7,26.724,34.47
2671,2016/2/27,0:27:00,10-25.0300N,120-23.4200E,8,26.712,34.4681
2672,2016/2/27,0:28:00,10-25.2400N,120-23.4500E,7,26.705,34.4664
2673,2016/2/27,0:29:00,10-25.4400N,120-23.4700E,7,26.698,34.4642
2674,2016/2/27,0:30:00,10-25.6400N,120-23.5000E,7,26.686,34.4643
2675,2016/2/27,0:31:00,10-25.8400N,120-23.5200E,7,26.669,34.463
2676,2016/2/27,0:32:00,10-26.0500N,120-23.5500E,6,26.656,34.459
2677,2016/2/27,0:33:00,10-26.2400N,120-23.5700E,7,26.639,34.4554
2678,2016/2/27,0:34:00,10-26.4500N,120-23.6000E,6,26.622,34.4511
2679,2016/2/27,0:35:00,10-26.6500N,120-23.6300E,7,26.607,34.4475
2680,2016/2/27,0:36:00,10-26.8500N,120-23.6500E,7,26.599,34.4428
2681,2016/2/27,0:37:00,10-27.0500N,120-23.6800E,7,26.59,34.4389
2682,2016/2/27,0:38:00,10-27.2600N,120-23.7100E,7,26.576,34.4365
2683,2016/2/27,0:39:00,10-27.4600N,120-23.7300E,6,26.567,34.4321
2684,2016/2/27,0:40:00,10-27.6700N,120-23.7600E,7,26.557,34.425
2685,2016/2/27,0:41:00,10-27.8700N,120-23.7900E,7,26.551,34.4199
2686,2016/2/27,0:42:00,10-28.0900N,120-23.8200E,6,26.545,34.4184
2687,2016/2/27,0:43:00,10-28.2900N,120-23.8400E,5,26.536,34.4165
2688,2016/2/27,0:44:00,10-28.5000N,120-23.8600E,6,26.527,34.4151
2689,2016/2/27,0:45:00,10-28.7000N,120-23.8800E,6,26.518,34.4135
2690,2016/2/27,0:46:00,10-28.9000N,120-23.9000E,6,26.513,34.4118
2691,2016/2/27,0:47:00,10-29.1100N,120-23.9300E,6,26.508,34.4101
2692,2016/2/27,0:48:00,10-29.3100N,120-23.9500E,6,26.506,34.4091
2693,2016/2/27,0:49:00,10-29.5100N,120-23.9700E,5,26.501,34.4092
2694,2016/2/27,0:50:00,10-29.7200N,120-23.9900E,5,26.499,34.4101
2695,2016/2/27,0:51:00,10-29.9200N,120-24.0100E,6,26.496,34.4105
2696,2016/2/27,0:52:00,10-30.1200N,120-24.0400E,5,26.496,34.4119
2697,2016/2/27,0:53:00,10-30.3300N,120-24.0600E,5,26.503,34.4133
2698,2016/2/27,0:54:00,10-30.5300N,120-24.0800E,6,26.509,34.4181
2699,2016/2/27,0:55:00,10-30.7300N,120-24.1100E,6,26.51,34.422
2700,2016/2/27,0:56:00,10-30.9300N,120-24.1300E,6,26.505,34.4237
2701,2016/2/27,0:57:00,10-31.1400N,120-24.1500E,5,26.504,34.4236
2702,2016/2/27,0:58:00,10-31.3400N,120-24.1800E,6,26.503,34.4208
2703,2016/2/27,0:59:00,10-31.5400N,120-24.2000E,5,26.503,34.4197
2704,2016/2/27,1:00:00,10-31.7400N,120-24.2200E,6,26.493,34.4189
2705,2016/2/27,1:01:00,10-31.9400N,120-24.2400E,6,26.49,34.4159
2706,2016/2/27,1:02:00,10-32.1400N,120-24.2600E,6,26.484,34.4138
2707,2016/2/27,1:03:00,10-32.3600N,120-24.2900E,6,26.485,34.4116
2708,2016/2/27,1:04:00,10-32.5600N,120-24.3100E,6,26.478,34.4088
2709,2016/2/27,1:05:00,10-32.7500N,120-24.3300E,6,26.473,34.4055
2710,2016/2/27,1:06:00,10-32.9600N,120-24.3600E,6,26.467,34.4027
2711,2016/2/27,1:07:00,10-33.1600N,120-24.3800E,5,26.456,34.3997
2712,2016/2/27,1:08:00,10-33.3600N,120-24.4000E,5,26.435,34.3985
2713,2016/2/27,1:09:00,10-33.5600N,120-24.4200E,5,26.432,34.3896
2714,2016/2/27,1:10:00,10-33.7600N,120-24.4400E,6,26.436,34.3824
2715,2016/2/27,1:11:00,10-33.9600N,120-24.4600E,6,26.435,34.3815
2716,2016/2/27,1:12:00,10-34.1600N,120-24.4900E,6,26.438,34.3794
2717,2016/2/27,1:13:00,10-34.3600N,120-24.5100E,5,26.438,34.3792
2718,2016/2/27,1:14:00,10-34.5600N,120-24.5300E,6,26.437,34.3793
2719,2016/2/27,1:15:00,10-34.7600N,120-24.5500E,6,26.434,34.3791
2720,2016/2/27,1:16:00,10-34.9700N,120-24.5700E,5,26.434,34.3789
2721,2016/2/27,1:17:00,10-35.1700N,120-24.5900E,5,26.431,34.3787
2722,2016/2/27,1:18:00,10-35.3700N,120-24.6100E,6,26.43,34.3795
2723,2016/2/27,1:19:00,10-35.5700N,120-24.6400E,6,26.426,34.3797
2724,2016/2/27,1:20:00,10-35.7700N,120-24.6600E,7,26.423,34.3805
2725,2016/2/27,1:21:00,10-35.9800N,120-24.6900E,6,26.425,34.3804
2726,2016/2/27,1:22:00,10-36.1800N,120-24.7100E,6,26.419,34.3815
2727,2016/2/27,1:23:00,10-36.3800N,120-24.7300E,6,26.418,34.3825
2728,2016/2/27,1:24:00,10-36.6000N,120-24.7500E,5,26.42,34.384
2729,2016/2/27,1:25:00,10-36.8000N,120-24.7700E,6,26.434,34.3856
2730,2016/2/27,1:26:00,10-37.0000N,120-24.8000E,6,26.449,34.3906
2731,2016/2/27,1:27:00,10-37.2000N,120-24.8200E,6,26.481,34.3953
2732,2016/2/27,1:28:00,10-37.4100N,120-24.8500E,6,26.497,34.4058
2733,2016/2/27,1:29:00,10-37.6100N,120-24.8700E,5,26.505,34.4123
2734,2016/2/27,1:30:00,10-37.8100N,120-24.8900E,6,26.515,34.4194
2735,2016/2/27,1:31:00,10-38.0100N,120-24.9100E,5,26.511,34.4244
2736,2016/2/27,1:32:00,10-38.2200N,120-24.9300E,5,26.525,34.4275
2737,2016/2/27,1:33:00,10-38.4200N,120-24.9500E,5,26.541,34.4312
2738,2016/2/27,1:34:00,10-38.6200N,120-24.9700E,5,26.551,34.4375
2739,2016/2/27,1:35:00,10-38.8300N,120-25.0000E,6,26.555,34.4413
2740,2016/2/27,1:36:00,10-39.0300N,120-25.0200E,5,26.565,34.4471
2741,2016/2/27,1:37:00,10-39.2300N,120-25.0400E,6,26.561,34.45
2742,2016/2/27,1:38:00,10-39.4400N,120-25.0600E,6,26.575,34.4472
2743,2016/2/27,1:39:00,10-39.6400N,120-25.0800E,5,26.568,34.4521
2744,2016/2/27,1:40:00,10-39.8500N,120-25.1000E,5,26.573,34.4529
2745,2016/2/27,1:41:00,10-40.0500N,120-25.1300E,5,26.568,34.4528
2746,2016/2/27,1:42:00,10-40.2500N,120-25.1500E,6,26.558,34.4539
2747,2016/2/27,1:43:00,10-40.4600N,120-25.1700E,6,26.545,34.4521
2748,2016/2/27,1:44:00,10-40.6600N,120-25.1900E,5,26.542,34.4495
2749,2016/2/27,1:45:00,10-40.8800N,120-25.2100E,5,26.538,34.4477
2750,2016/2/27,1:46:00,10-41.0800N,120-25.2300E,5,26.533,34.4478
2751,2016/2/27,1:47:00,10-41.2900N,120-25.2600E,5,26.538,34.4474
2752,2016/2/27,1:48:00,10-41.4900N,120-25.2800E,5,26.55,34.4483
2753,2016/2/27,1:49:00,10-41.6900N,120-25.3000E,5,26.56,34.4519
2754,2016/2/27,1:50:00,10-41.9000N,120-25.3200E,5,26.57,34.4568
2755,2016/2/27,1:51:00,10-42.1100N,120-25.3400E,6,26.575,34.4603
2756,2016/2/27,1:52:00,10-42.3100N,120-25.3600E,5,26.578,34.4648
2757,2016/2/27,1:53:00,10-42.5100N,120-25.3800E,6,26.575,34.4676
2758,2016/2/27,1:54:00,10-42.7200N,120-25.4200E,13,26.584,34.4693
2759,2016/2/27,1:55:00,10-42.9100N,120-25.4800E,16,26.592,34.4716
2760,2016/2/27,1:56:00,10-43.1000N,120-25.5300E,14,26.603,34.4739
2761,2016/2/27,1:57:00,10-43.3000N,120-25.5800E,11,26.609,34.4765
2762,2016/2/27,1:58:00,10-43.5000N,120-25.6200E,12,26.617,34.4774
2763,2016/2/27,1:59:00,10-43.7000N,120-25.6600E,13,26.62,34.4793
2764,2016/2/27,2:00:00,10-43.8900N,120-25.7200E,15,26.616,34.4813
2765,2016/2/27,2:01:00,10-44.0900N,120-25.7700E,15,26.59,34.4803
2766,2016/2/27,2:02:00,10-44.2800N,120-25.8300E,14,26.568,34.4774
2767,2016/2/27,2:03:00,10-44.4800N,120-25.8800E,15,26.548,34.471
2768,2016/2/27,2:04:00,10-44.6700N,120-25.9300E,15,26.515,34.4674
2769,2016/2/27,2:05:00,10-44.8800N,120-25.9800E,12,26.491,34.4578
2770,2016/2/27,2:06:00,10-45.0800N,120-26.0200E,10,26.491,34.4503
2771,2016/2/27,2:07:00,10-45.2800N,120-26.0600E,11,26.492,34.4491
2772,2016/2/27,2:08:00,10-45.4800N,120-26.1000E,11,26.499,34.4501
2773,2016/2/27,2:09:00,10-45.6700N,120-26.1400E,8,26.502,34.4495
2774,2016/2/27,2:10:00,10-45.8800N,120-26.1600E,5,26.493,34.4499
2775,2016/2/27,2:11:00,10-46.0800N,120-26.1800E,5,26.478,34.4489
2776,2016/2/27,2:12:00,10-46.2800N,120-26.2000E,7,26.472,34.4458
2777,2016/2/27,2:13:00,10-46.4800N,120-26.2200E,4,26.492,34.4446
2778,2016/2/27,2:14:00,10-46.6800N,120-26.2400E,2,26.519,34.4504
2779,2016/2/27,2:15:00,10-46.8800N,120-26.2500E,3,26.524,34.464
2780,2016/2/27,2:16:00,10-47.0900N,120-26.2600E,4,26.524,34.4745
2781,2016/2/27,2:17:00,10-47.2800N,120-26.2800E,3,26.523,34.4798
2782,2016/2/27,2:18:00,10-47.4900N,120-26.2800E,0,26.528,34.4818
2783,2016/2/27,2:19:00,10-47.6900N,120-26.2900E,1,26.524,34.4851
2784,2016/2/27,2:20:00,10-47.9000N,120-26.2900E,2,26.519,34.4856
2785,2016/2/27,2:21:00,10-48.1000N,120-26.3000E,2,26.516,34.4861
2786,2016/2/27,2:22:00,10-48.3000N,120-26.3100E,1,26.518,34.4858
2787,2016/2/27,2:23:00,10-48.5000N,120-26.3100E,1,26.52,34.4863
2788,2016/2/27,2:24:00,10-48.7000N,120-26.3200E,1,26.523,34.4866
2789,2016/2/27,2:25:00,10-48.9100N,120-26.3200E,1,26.508,34.4874
2790,2016/2/27,2:26:00,10-49.1300N,120-26.3300E,1,26.495,34.484
2791,2016/2/27,2:27:00,10-49.3300N,120-26.3400E,1,26.473,34.4799
2792,2016/2/27,2:28:00,10-49.5400N,120-26.3400E,1,26.454,34.4749
2793,2016/2/27,2:29:00,10-49.7400N,120-26.3500E,1,26.442,34.47
2794,2016/2/27,2:30:00,10-49.9400N,120-26.3600E,2,26.418,34.4675
2795,2016/2/27,2:31:00,10-50.1500N,120-26.3700E,2,26.42,34.4639
2796,2016/2/27,2:32:00,10-50.3500N,120-26.3700E,1,26.412,34.4612
2797,2016/2/27,2:33:00,10-50.5500N,120-26.3700E,0,26.327,34.4624
2798,2016/2/27,2:34:00,10-50.7600N,120-26.3800E,0,26.277,34.4458
2799,2016/2/27,2:35:00,10-50.9600N,120-26.3800E,2,26.177,34.4348
2800,2016/2/27,2:36:00,10-51.1700N,120-26.4000E,3,26.16,34.4323
2801,2016/2/27,2:37:00,10-51.3800N,120-26.4100E,2,26.16,34.4335
2802,2016/2/27,2:38:00,10-51.5800N,120-26.4100E,1,26.16,34.436
2803,2016/2/27,2:39:00,10-51.7900N,120-26.4200E,2,26.161,34.4388
2804,2016/2/27,2:40:00,10-51.9900N,120-26.4300E,2,26.16,34.4411
2805,2016/2/27,2:41:00,10-52.2000N,120-26.4400E,2,26.156,34.443
2806,2016/2/27,2:42:00,10-52.4000N,120-26.4400E,1,26.158,34.4428
2807,2016/2/27,2:43:00,10-52.6000N,120-26.4500E,1,26.153,34.4431
2808,2016/2/27,2:44:00,10-52.8100N,120-26.4500E,1,26.139,34.4459
2809,2016/2/27,2:45:00,10-53.0100N,120-26.4600E,0,26.133,34.4444
2810,2016/2/27,2:46:00,10-53.2200N,120-26.4600E,0,26.153,34.4409
2811,2016/2/27,2:47:00,10-53.4400N,120-26.4600E,1,26.173,34.4362
2812,2016/2/27,2:48:00,10-53.6400N,120-26.4700E,1,26.191,34.4319
2813,2016/2/27,2:49:00,10-53.8500N,120-26.4700E,0,26.201,34.4304
2814,2016/2/27,2:50:00,10-54.0500N,120-26.4700E,0,26.199,34.4289
2815,2016/2/27,2:51:00,10-54.2600N,120-26.4800E,1,26.189,34.4317
2816,2016/2/27,2:52:00,10-54.4700N,120-26.4800E,2,26.159,34.4352
2817,2016/2/27,2:53:00,10-54.6700N,120-26.4900E,3,26.13,34.4368
2818,2016/2/27,2:54:00,10-54.8800N,120-26.5000E,2,26.129,34.4421
2819,2016/2/27,2:55:00,10-55.0800N,120-26.5100E,1,26.131,34.4431
2820,2016/2/27,2:56:00,10-55.2800N,120-26.5200E,1,26.125,34.4509
2821,2016/2/27,2:57:00,10-55.4900N,120-26.5200E,1,26.164,34.4525
2822,2016/2/27,2:58:00,10-55.6900N,120-26.5300E,1,26.187,34.4682
2823,2016/2/27,2:59:00,10-55.8900N,120-26.5300E,0,26.187,34.4797
2824,2016/2/27,3:00:00,10-56.1000N,120-26.5400E,3,26.191,34.4816
2825,2016/2/27,3:01:00,10-56.3000N,120-26.5700E,8,26.18,34.4819
2826,2016/2/27,3:02:00,10-56.5000N,120-26.5900E,6,26.17,34.4811
2827,2016/2/27,3:03:00,10-56.7000N,120-26.6100E,2,26.16,34.4809
2828,2016/2/27,3:04:00,10-56.9000N,120-26.6200E,4,26.113,34.4822
2829,2016/2/27,3:05:00,10-57.1000N,120-26.6500E,9,26.092,34.4784
2830,2016/2/27,3:06:00,10-57.2900N,120-26.6800E,7,26.102,34.4714
2831,2016/2/27,3:07:00,10-57.5000N,120-26.7000E,6,26.129,34.4664
2832,2016/2/27,3:08:00,10-57.7100N,120-26.7300E,8,26.132,34.4631
2833,2016/2/27,3:09:00,10-57.9100N,120-26.7600E,7,26.136,34.4608
2834,2016/2/27,3:10:00,10-58.1000N,120-26.7800E,7,26.145,34.4549
2835,2016/2/27,3:11:00,10-58.3000N,120-26.8100E,8,26.144,34.446
2836,2016/2/27,3:12:00,10-58.5000N,120-26.8400E,7,26.141,34.4436
2837,2016/2/27,3:13:00,10-58.6900N,120-26.8700E,8,26.147,34.4389
2838,2016/2/27,3:14:00,10-58.8900N,120-26.9000E,8,26.144,34.4351
2839,2016/2/27,3:15:00,10-59.0900N,120-26.9300E,8,26.126,34.4316
2840,2016/2/27,3:16:00,10-59.2900N,120-26.9600E,8,26.115,34.4273
2841,2016/2/27,3:17:00,10-59.4900N,120-26.9900E,8,26.106,34.4183
2842,2016/2/27,3:18:00,10-59.6800N,120-27.0200E,8,26.113,34.4131
2843,2016/2/27,3:19:00,10-59.8800N,120-27.0500E,8,26.11,34.4076
2844,2016/2/27,3:20:00,11-00.0800N,120-27.0800E,8,26.107,34.4026
2845,2016/2/27,3:21:00,11-00.2800N,120-27.1100E,8,26.109,34.3941
2846,2016/2/27,3:22:00,11-00.4800N,120-27.1400E,9,26.093,34.3924
2847,2016/2/27,3:23:00,11-00.6800N,120-27.1700E,8,26.084,34.3897
2848,2016/2/27,3:24:00,11-00.8700N,120-27.2000E,8,26.081,34.3893
2849,2016/2/27,3:25:00,11-01.0700N,120-27.2300E,8,26.079,34.3872
2850,2016/2/27,3:26:00,11-01.2700N,120-27.2600E,9,26.056,34.3874
2851,2016/2/27,3:27:00,11-01.4700N,120-27.2900E,7,26.087,34.3832
2852,2016/2/27,3:28:00,11-01.6700N,120-27.3200E,8,26.099,34.3855
2853,2016/2/27,3:29:00,11-01.8900N,120-27.3500E,7,26.087,34.3952
2854,2016/2/27,3:30:00,11-02.0800N,120-27.3800E,8,26.075,34.3874
2855,2016/2/27,3:31:00,11-02.2800N,120-27.4100E,9,26.085,34.3832
2856,2016/2/27,3:32:00,11-02.4800N,120-27.4500E,10,26.077,34.3815
2857,2016/2/27,3:33:00,11-02.6800N,120-27.4800E,8,26.06,34.378
2858,2016/2/27,3:34:00,11-02.8700N,120-27.5100E,9,26.068,34.3715
2859,2016/2/27,3:35:00,11-03.0800N,120-27.5500E,9,26.088,34.3704
2860,2016/2/27,3:36:00,11-03.2700N,120-27.5800E,9,26.092,34.3791
2861,2016/2/27,3:37:00,11-03.4800N,120-27.6100E,9,26.097,34.3823
2862,2016/2/27,3:38:00,11-03.6700N,120-27.6500E,10,26.103,34.3848
2863,2016/2/27,3:39:00,11-03.8700N,120-27.6800E,8,26.095,34.3945
2864,2016/2/27,3:40:00,11-04.0800N,120-27.7100E,6,26.085,34.4028
2865,2016/2/27,3:41:00,11-04.2900N,120-27.7300E,6,26.116,34.4096
2866,2016/2/27,3:42:00,11-04.4800N,120-27.7600E,7,26.146,34.4272
2867,2016/2/27,3:43:00,11-04.6900N,120-27.7900E,7,26.163,34.4504
2868,2016/2/27,3:44:00,11-04.8900N,120-27.8200E,7,26.164,34.4571
2869,2016/2/27,3:45:00,11-05.1000N,120-27.8400E,6,26.165,34.4566
2870,2016/2/27,3:46:00,11-05.3000N,120-27.8700E,7,26.157,34.4562
2871,2016/2/27,3:47:00,11-05.5000N,120-27.9000E,7,26.153,34.4585
2872,2016/2/27,3:48:00,11-05.7100N,120-27.9200E,7,26.143,34.4637
2873,2016/2/27,3:49:00,11-05.9300N,120-27.9500E,7,26.138,34.4793
2874,2016/2/27,3:50:00,11-06.1400N,120-27.9800E,7,26.13,34.4905
2875,2016/2/27,3:51:00,11-06.3500N,120-28.0000E,6,26.126,34.4905
2876,2016/2/27,3:52:00,11-06.5500N,120-28.0300E,7,26.123,34.4911
2877,2016/2/27,3:53:00,11-06.7600N,120-28.0500E,6,26.112,34.4904
2878,2016/2/27,3:54:00,11-06.9700N,120-28.0800E,6,26.1,34.4879
2879,2016/2/27,3:55:00,11-07.1700N,120-28.1000E,6,26.109,34.486
2880,2016/2/27,3:56:00,11-07.3700N,120-28.1200E,6,26.095,34.4837
2881,2016/2/27,3:57:00,11-07.5800N,120-28.1500E,7,26.082,34.488
2882,2016/2/27,3:58:00,11-07.7900N,120-28.1800E,8,26.075,34.4814
2883,2016/2/27,3:59:00,11-07.9900N,120-28.2100E,7,26.072,34.4785
2884,2016/2/27,4:00:00,11-08.2000N,120-28.2300E,6,26.076,34.4811
2885,2016/2/27,4:01:00,11-08.4100N,120-28.2500E,5,26.084,34.4844
2886,2016/2/27,4:02:00,11-08.6100N,120-28.2800E,7,26.072,34.4876
2887,2016/2/27,4:03:00,11-08.8200N,120-28.3100E,7,26.08,34.487
2888,2016/2/27,4:04:00,11-09.0300N,120-28.3300E,6,26.079,34.4874
2889,2016/2/27,4:05:00,11-09.2300N,120-28.3500E,5,26.085,34.4871
2890,2016/2/27,4:06:00,11-09.4400N,120-28.3700E,5,26.081,34.4884
2891,2016/2/27,4:07:00,11-09.6500N,120-28.4000E,5,26.073,34.4891
2892,2016/2/27,4:08:00,11-09.8600N,120-28.4100E,4,26.069,34.4886
2893,2016/2/27,4:09:00,11-10.0600N,120-28.4400E,6,26.067,34.4905
2894,2016/2/27,4:10:00,11-10.2800N,120-28.4600E,6,26.068,34.4918
2895,2016/2/27,4:11:00,11-10.4900N,120-28.4800E,6,26.064,34.4929
2896,2016/2/27,4:12:00,11-10.6900N,120-28.5000E,5,26.087,34.4922
2897,2016/2/27,4:13:00,11-10.9000N,120-28.5200E,5,26.106,34.4907
2898,2016/2/27,4:14:00,11-11.1000N,120-28.5500E,6,26.107,34.4861
2899,2016/2/27,4:15:00,11-11.3100N,120-28.5700E,7,26.106,34.4796
2900,2016/2/27,4:16:00,11-11.5100N,120-28.6000E,7,26.117,34.4757
2901,2016/2/27,4:17:00,11-11.7200N,120-28.6300E,7,26.121,34.4705
2902,2016/2/27,4:18:00,11-11.9200N,120-28.6500E,6,26.128,34.4677
2903,2016/2/27,4:19:00,11-12.1300N,120-28.6800E,6,26.133,34.467
2904,2016/2/27,4:20:00,11-12.3300N,120-28.7000E,6,26.141,34.4686
2905,2016/2/27,4:21:00,11-12.5300N,120-28.7200E,7,26.161,34.4658
2906,2016/2/27,4:22:00,11-12.7400N,120-28.7500E,8,26.163,34.4596
2907,2016/2/27,4:23:00,11-12.9400N,120-28.7800E,8,26.149,34.4557
2908,2016/2/27,4:24:00,11-13.1400N,120-28.8100E,7,26.128,34.4472
2909,2016/2/27,4:25:00,11-13.3500N,120-28.8400E,7,26.097,34.4412
2910,2016/2/27,4:26:00,11-13.5500N,120-28.8600E,6,26.069,34.4366
2911,2016/2/27,4:27:00,11-13.7600N,120-28.8900E,7,26.043,34.4323
2912,2016/2/27,4:28:00,11-13.9600N,120-28.9100E,7,26.043,34.433
2913,2016/2/27,4:29:00,11-14.1700N,120-28.9400E,6,26.05,34.4377
2914,2016/2/27,4:30:00,11-14.3800N,120-28.9600E,7,26.058,34.4481
2915,2016/2/27,4:31:00,11-14.6000N,120-28.9900E,7,26.055,34.4566
2916,2016/2/27,4:32:00,11-14.8100N,120-29.0200E,6,26.044,34.4648
2917,2016/2/27,4:33:00,11-15.0200N,120-29.0400E,5,26.034,34.4692
2918,2016/2/27,4:34:00,11-15.2300N,120-29.0600E,6,26.028,34.4692
2919,2016/2/27,4:35:00,11-15.4500N,120-29.0800E,5,26.028,34.4672
2920,2016/2/27,4:36:00,11-15.6500N,120-29.1000E,5,26.024,34.4652
2921,2016/2/27,4:37:00,11-15.8600N,120-29.1200E,6,26.025,34.4621
2922,2016/2/27,4:38:00,11-16.0700N,120-29.1500E,5,26.022,34.4617
2923,2016/2/27,4:39:00,11-16.2800N,120-29.1700E,5,26.025,34.4623
2924,2016/2/27,4:40:00,11-16.4800N,120-29.1900E,6,26.016,34.4622
2925,2016/2/27,4:41:00,11-16.6900N,120-29.2100E,5,26.016,34.4632
2926,2016/2/27,4:42:00,11-16.9000N,120-29.2300E,4,26.108,34.4681
2927,2016/2/27,4:43:00,11-17.1000N,120-29.2500E,5,26.135,34.4579
2928,2016/2/27,4:44:00,11-17.3100N,120-29.2700E,6,26.15,34.4381
2929,2016/2/27,4:45:00,11-17.5200N,120-29.2900E,7,26.161,34.4313
2930,2016/2/27,4:46:00,11-17.7200N,120-29.3200E,6,26.167,34.429
2931,2016/2/27,4:47:00,11-17.9200N,120-29.3400E,5,26.171,34.4269
2932,2016/2/27,4:48:00,11-18.1300N,120-29.3600E,6,26.171,34.4259
2933,2016/2/27,4:49:00,11-18.3400N,120-29.3900E,7,26.175,34.4268
2934,2016/2/27,4:50:00,11-18.5500N,120-29.4100E,7,26.172,34.4273
2935,2016/2/27,4:51:00,11-18.7500N,120-29.4400E,7,26.171,34.4263
2936,2016/2/27,4:52:00,11-18.9700N,120-29.4700E,6,26.172,34.4266
2937,2016/2/27,4:53:00,11-19.1800N,120-29.4900E,6,26.171,34.4232
2938,2016/2/27,4:54:00,11-19.3900N,120-29.5200E,6,26.17,34.4263
2939,2016/2/27,4:55:00,11-19.6000N,120-29.5400E,7,26.179,34.4286
2940,2016/2/27,4:56:00,11-19.8100N,120-29.5700E,7,26.185,34.4342
2941,2016/2/27,4:57:00,11-20.0200N,120-29.6000E,7,26.18,34.4377
2942,2016/2/27,4:58:00,11-20.2300N,120-29.6300E,10,26.173,34.433
2943,2016/2/27,4:59:00,11-20.4300N,120-29.6700E,9,26.177,34.4249
2944,2016/2/27,5:00:00,11-20.6400N,120-29.7000E,8,26.196,34.4173
2945,2016/2/27,5:01:00,11-20.8600N,120-29.7300E,8,26.199,34.4136
2946,2016/2/27,5:02:00,11-21.0600N,120-29.7700E,9,26.212,34.4066
2947,2016/2/27,5:03:00,11-21.2700N,120-29.8100E,9,26.226,34.4033
2948,2016/2/27,5:04:00,11-21.4800N,120-29.8400E,8,26.23,34.4028
2949,2016/2/27,5:05:00,11-21.7000N,120-29.8700E,8,26.234,34.4022
