Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
11624,2016/9/26,23:11:00,05-47.2500N,150-27.6000E,343,30.559,33.9531
11625,2016/9/26,23:12:00,05-47.4600N,150-27.5400E,342,30.56,33.9565
11626,2016/9/26,23:13:00,05-47.6700N,150-27.4700E,342,30.564,33.9578
11627,2016/9/26,23:14:00,05-47.8800N,150-27.4100E,343,30.569,33.9601
11628,2016/9/26,23:15:00,05-48.0900N,150-27.3400E,342,30.57,33.9627
11629,2016/9/26,23:16:00,05-48.3200N,150-27.2700E,343,30.567,33.9617
11630,2016/9/26,23:17:00,05-48.5200N,150-27.2100E,342,30.57,33.9637
11631,2016/9/26,23:18:00,05-48.7400N,150-27.1500E,342,30.571,33.9687
11632,2016/9/26,23:19:00,05-48.9400N,150-27.0800E,342,30.568,33.9667
11633,2016/9/26,23:20:00,05-49.1600N,150-27.0200E,342,30.563,33.9669
11634,2016/9/26,23:21:00,05-49.3700N,150-26.9500E,342,30.563,33.9719
11635,2016/9/26,23:22:00,05-49.5700N,150-26.8900E,342,30.557,33.968
11636,2016/9/26,23:23:00,05-49.7800N,150-26.8200E,342,30.558,33.9654
11637,2016/9/26,23:24:00,05-49.9900N,150-26.7600E,342,30.558,33.9603
11638,2016/9/26,23:25:00,05-50.2000N,150-26.6900E,343,30.571,33.9741
11639,2016/9/26,23:26:00,05-50.4100N,150-26.6300E,342,30.571,33.9798
11640,2016/9/26,23:27:00,05-50.6200N,150-26.5700E,343,30.57,33.9841
11641,2016/9/26,23:28:00,05-50.8300N,150-26.5000E,342,30.571,33.9825
11642,2016/9/26,23:29:00,05-51.0400N,150-26.4400E,342,30.571,33.9819
11643,2016/9/26,23:30:00,05-51.2500N,150-26.3800E,342,30.577,33.9875
11644,2016/9/26,23:31:00,05-51.4600N,150-26.3200E,343,30.576,33.9892
11645,2016/9/26,23:32:00,05-51.6700N,150-26.2500E,343,30.575,33.9887
11646,2016/9/26,23:33:00,05-51.8700N,150-26.1900E,342,30.58,33.9913
11647,2016/9/26,23:34:00,05-52.0800N,150-26.1200E,342,30.582,33.9921
11648,2016/9/26,23:35:00,05-52.2900N,150-26.0600E,342,30.582,33.994
11649,2016/9/26,23:36:00,05-52.5000N,150-26.0000E,342,30.588,33.9928
11650,2016/9/26,23:37:00,05-52.7300N,150-25.9300E,343,30.583,33.9936
11651,2016/9/26,23:38:00,05-52.9400N,150-25.8700E,342,30.58,33.9943
11652,2016/9/26,23:39:00,05-53.1500N,150-25.8100E,343,30.574,33.9921
11653,2016/9/26,23:40:00,05-53.3500N,150-25.7400E,343,30.573,33.9909
11654,2016/9/26,23:41:00,05-53.5700N,150-25.6800E,343,30.562,33.9836
11655,2016/9/26,23:42:00,05-53.7700N,150-25.6200E,343,30.555,33.9815
11656,2016/9/26,23:43:00,05-53.9800N,150-25.5600E,343,30.551,33.9823
11657,2016/9/26,23:44:00,05-54.1800N,150-25.5000E,343,30.545,33.9813
11658,2016/9/26,23:45:00,05-54.4000N,150-25.4400E,343,30.545,33.983
11659,2016/9/26,23:46:00,05-54.6000N,150-25.3700E,343,30.547,33.9823
11660,2016/9/26,23:47:00,05-54.8100N,150-25.3100E,343,30.546,33.9832
11661,2016/9/26,23:48:00,05-55.0200N,150-25.2500E,343,30.537,33.9749
11662,2016/9/26,23:49:00,05-55.2200N,150-25.1900E,343,30.53,33.9788
11663,2016/9/26,23:50:00,05-55.4300N,150-25.1300E,343,30.526,33.9756
11664,2016/9/26,23:51:00,05-55.6400N,150-25.0700E,343,30.52,33.9668
11665,2016/9/26,23:52:00,05-55.8500N,150-25.0100E,343,30.516,33.9681
11666,2016/9/26,23:53:00,05-56.0600N,150-24.9500E,343,30.517,33.9657
11667,2016/9/26,23:54:00,05-56.2700N,150-24.8900E,343,30.519,33.9641
11668,2016/9/26,23:55:00,05-56.4700N,150-24.8300E,343,30.513,33.9664
11669,2016/9/26,23:56:00,05-56.6800N,150-24.7700E,343,30.514,33.9654
11670,2016/9/26,23:57:00,05-56.8900N,150-24.7100E,343,30.51,33.9707
11671,2016/9/26,23:58:00,05-57.1000N,150-24.6500E,343,30.512,33.9712
11672,2016/9/26,23:59:00,05-57.3200N,150-24.5800E,343,30.511,33.9706
11673,2016/9/27,0:00:00,05-57.5300N,150-24.5200E,343,30.516,33.9719
11674,2016/9/27,0:01:00,05-57.7300N,150-24.4600E,343,30.521,33.9722
11675,2016/9/27,0:02:00,05-57.9400N,150-24.4000E,343,30.521,33.9665
11676,2016/9/27,0:03:00,05-58.1400N,150-24.3400E,343,30.523,33.9785
11677,2016/9/27,0:04:00,05-58.3500N,150-24.2800E,343,30.536,33.9841
11678,2016/9/27,0:05:00,05-58.5600N,150-24.2200E,343,30.536,33.9866
11679,2016/9/27,0:06:00,05-58.7700N,150-24.1500E,342,30.546,33.9933
11680,2016/9/27,0:07:00,05-58.9700N,150-24.0900E,343,30.537,33.9961
11681,2016/9/27,0:08:00,05-59.1700N,150-24.0300E,343,30.53,33.9978
11682,2016/9/27,0:09:00,05-59.3900N,150-23.9700E,343,30.526,33.9957
11683,2016/9/27,0:10:00,05-59.5900N,150-23.9000E,343,30.528,33.9969
11684,2016/9/27,0:11:00,05-59.8000N,150-23.8400E,343,30.525,33.9966
11685,2016/9/27,0:12:00,06-00.0100N,150-23.7800E,343,30.53,33.997
11686,2016/9/27,0:13:00,06-00.2100N,150-23.7200E,343,30.534,33.9943
11687,2016/9/27,0:14:00,06-00.4200N,150-23.6600E,343,30.534,33.9957
11688,2016/9/27,0:15:00,06-00.6300N,150-23.6000E,343,30.538,33.9943
11689,2016/9/27,0:16:00,06-00.8300N,150-23.5300E,343,30.523,33.9899
11690,2016/9/27,0:17:00,06-01.0400N,150-23.4700E,343,30.524,33.9821
11691,2016/9/27,0:18:00,06-01.2400N,150-23.4100E,342,30.524,33.9846
11692,2016/9/27,0:19:00,06-01.4500N,150-23.3500E,343,30.52,33.9841
11693,2016/9/27,0:20:00,06-01.6600N,150-23.2800E,343,30.521,33.9849
11694,2016/9/27,0:21:00,06-01.8800N,150-23.2200E,343,30.514,33.9825
11695,2016/9/27,0:22:00,06-02.0900N,150-23.1600E,343,30.512,33.9733
11696,2016/9/27,0:23:00,06-02.3000N,150-23.1000E,343,30.511,33.9774
11697,2016/9/27,0:24:00,06-02.5100N,150-23.0400E,343,30.512,33.9775
11698,2016/9/27,0:25:00,06-02.7100N,150-22.9800E,343,30.504,33.9784
11699,2016/9/27,0:26:00,06-02.9200N,150-22.9200E,342,30.511,33.9781
11700,2016/9/27,0:27:00,06-03.1200N,150-22.8500E,342,30.496,33.9785
11701,2016/9/27,0:28:00,06-03.3400N,150-22.7900E,343,30.488,33.9772
11702,2016/9/27,0:29:00,06-03.5400N,150-22.7200E,343,30.481,33.9734
11703,2016/9/27,0:30:00,06-03.7400N,150-22.6600E,342,30.478,33.9711
11704,2016/9/27,0:31:00,06-03.9500N,150-22.6000E,342,30.475,33.9712
11705,2016/9/27,0:32:00,06-04.1600N,150-22.5400E,343,30.464,33.9716
11706,2016/9/27,0:33:00,06-04.3700N,150-22.4700E,343,30.464,33.9722
11707,2016/9/27,0:34:00,06-04.5700N,150-22.4100E,342,30.466,33.9711
11708,2016/9/27,0:35:00,06-04.7800N,150-22.3500E,343,30.461,33.9719
11709,2016/9/27,0:36:00,06-04.9900N,150-22.2800E,342,30.457,33.9729
11710,2016/9/27,0:37:00,06-05.1900N,150-22.2200E,342,30.46,33.974
11711,2016/9/27,0:38:00,06-05.4000N,150-22.1600E,342,30.471,33.972
11712,2016/9/27,0:39:00,06-05.6000N,150-22.0900E,342,30.457,33.977
11713,2016/9/27,0:40:00,06-05.8200N,150-22.0300E,343,30.457,33.9788
11714,2016/9/27,0:41:00,06-06.0200N,150-21.9700E,342,30.451,33.9798
11715,2016/9/27,0:42:00,06-06.2400N,150-21.9000E,343,30.453,33.9768
11716,2016/9/27,0:43:00,06-06.4500N,150-21.8300E,342,30.458,33.9804
11717,2016/9/27,0:44:00,06-06.6500N,150-21.7700E,342,30.479,33.9786
11718,2016/9/27,0:45:00,06-06.8500N,150-21.7100E,342,30.445,33.9947
11719,2016/9/27,0:46:00,06-07.0700N,150-21.6400E,342,30.416,33.9926
11720,2016/9/27,0:47:00,06-07.2700N,150-21.5800E,342,30.436,33.9917
11721,2016/9/27,0:48:00,06-07.4800N,150-21.5100E,342,30.429,33.9946
11722,2016/9/27,0:49:00,06-07.6800N,150-21.4500E,342,30.418,33.9957
11723,2016/9/27,0:50:00,06-07.8900N,150-21.3900E,342,30.415,33.9989
11724,2016/9/27,0:51:00,06-08.0900N,150-21.3200E,342,30.431,33.9981
11725,2016/9/27,0:52:00,06-08.3000N,150-21.2600E,343,30.379,33.9802
11726,2016/9/27,0:53:00,06-08.5000N,150-21.2000E,343,30.366,33.9777
11727,2016/9/27,0:54:00,06-08.7100N,150-21.1300E,342,30.371,33.9723
11728,2016/9/27,0:55:00,06-08.9100N,150-21.0700E,342,30.385,33.969
11729,2016/9/27,0:56:00,06-09.1200N,150-21.0000E,341,30.379,33.9752
11730,2016/9/27,0:57:00,06-09.3200N,150-20.9400E,342,30.383,33.9762
11731,2016/9/27,0:58:00,06-09.5300N,150-20.8700E,342,30.38,33.9726
11732,2016/9/27,0:59:00,06-09.7300N,150-20.8100E,342,30.367,33.9687
11733,2016/9/27,1:00:00,06-09.9300N,150-20.7400E,342,30.364,33.9671
11734,2016/9/27,1:01:00,06-10.1400N,150-20.6800E,342,30.366,33.9699
11735,2016/9/27,1:02:00,06-10.3500N,150-20.6200E,343,30.383,33.9707
11736,2016/9/27,1:03:00,06-10.5500N,150-20.5600E,342,30.367,33.9723
11737,2016/9/27,1:04:00,06-10.7700N,150-20.4900E,342,30.374,33.9754
11738,2016/9/27,1:05:00,06-10.9800N,150-20.4200E,341,30.381,33.9738
11739,2016/9/27,1:06:00,06-11.1800N,150-20.3600E,342,30.375,33.9783
11740,2016/9/27,1:07:00,06-11.3800N,150-20.2900E,342,30.374,33.9804
11741,2016/9/27,1:08:00,06-11.5900N,150-20.2300E,342,30.375,33.9781
11742,2016/9/27,1:09:00,06-11.7900N,150-20.1600E,342,30.373,33.9802
11743,2016/9/27,1:10:00,06-11.9900N,150-20.0900E,342,30.368,33.9748
11744,2016/9/27,1:11:00,06-12.2000N,150-20.0300E,342,30.362,33.976
11745,2016/9/27,1:12:00,06-12.4000N,150-19.9600E,342,30.361,33.9752
11746,2016/9/27,1:13:00,06-12.6000N,150-19.9000E,341,30.366,33.9781
11747,2016/9/27,1:14:00,06-12.8100N,150-19.8300E,341,30.377,33.9781
11748,2016/9/27,1:15:00,06-13.0100N,150-19.7600E,341,30.365,33.9761
11749,2016/9/27,1:16:00,06-13.2100N,150-19.7000E,342,30.36,33.9675
11750,2016/9/27,1:17:00,06-13.4200N,150-19.6300E,342,30.359,33.9721
11751,2016/9/27,1:18:00,06-13.6200N,150-19.5600E,341,30.364,33.9741
11752,2016/9/27,1:19:00,06-13.8200N,150-19.5000E,341,30.354,33.9636
11753,2016/9/27,1:20:00,06-14.0300N,150-19.4300E,342,30.341,33.9698
11754,2016/9/27,1:21:00,06-14.2300N,150-19.3600E,341,30.337,33.9641
11755,2016/9/27,1:22:00,06-14.4300N,150-19.3000E,341,30.348,33.9587
11756,2016/9/27,1:23:00,06-14.6300N,150-19.2300E,342,30.349,33.9658
11757,2016/9/27,1:24:00,06-14.8400N,150-19.1700E,341,30.344,33.9661
11758,2016/9/27,1:25:00,06-15.0600N,150-19.0900E,341,30.341,33.9596
11759,2016/9/27,1:26:00,06-15.2600N,150-19.0300E,341,30.341,33.9302
11760,2016/9/27,1:27:00,06-15.4600N,150-18.9600E,341,30.338,33.9628
11761,2016/9/27,1:28:00,06-15.6700N,150-18.8900E,342,30.341,33.9541
11762,2016/9/27,1:29:00,06-15.8700N,150-18.8300E,342,30.33,33.9623
11763,2016/9/27,1:30:00,06-16.0700N,150-18.7600E,341,30.333,33.9618
11764,2016/9/27,1:31:00,06-16.2800N,150-18.6900E,341,30.336,33.9609
11765,2016/9/27,1:32:00,06-16.4900N,150-18.6200E,341,30.336,33.9578
11766,2016/9/27,1:33:00,06-16.6800N,150-18.5600E,341,30.341,33.9527
11767,2016/9/27,1:34:00,06-16.8900N,150-18.4900E,341,30.339,33.9595
11768,2016/9/27,1:35:00,06-17.0900N,150-18.4200E,341,30.34,33.957
11769,2016/9/27,1:36:00,06-17.3000N,150-18.3600E,341,30.343,33.9475
11770,2016/9/27,1:37:00,06-17.5000N,150-18.2900E,341,30.336,33.95
11771,2016/9/27,1:38:00,06-17.7000N,150-18.2200E,341,30.337,33.9453
11772,2016/9/27,1:39:00,06-17.9100N,150-18.1500E,341,30.339,33.946
11773,2016/9/27,1:40:00,06-18.1100N,150-18.0900E,341,30.347,33.9417
11774,2016/9/27,1:41:00,06-18.3200N,150-18.0200E,341,30.346,33.9409
11775,2016/9/27,1:42:00,06-18.5200N,150-17.9500E,341,30.353,33.9466
11776,2016/9/27,1:43:00,06-18.7300N,150-17.8800E,342,30.348,33.948
11777,2016/9/27,1:44:00,06-18.9300N,150-17.8200E,341,30.351,33.9525
11778,2016/9/27,1:45:00,06-19.1400N,150-17.7500E,341,30.375,33.9519
11779,2016/9/27,1:46:00,06-19.3400N,150-17.6800E,341,30.383,33.9576
11780,2016/9/27,1:47:00,06-19.5600N,150-17.6000E,341,30.386,33.9661
11781,2016/9/27,1:48:00,06-19.7700N,150-17.5300E,341,30.382,33.9745
11782,2016/9/27,1:49:00,06-19.9700N,150-17.4700E,341,30.385,33.9769
11783,2016/9/27,1:50:00,06-20.1800N,150-17.4000E,341,30.38,33.9801
11784,2016/9/27,1:51:00,06-20.3800N,150-17.3300E,341,30.384,33.9771
11785,2016/9/27,1:52:00,06-20.5900N,150-17.2600E,341,30.397,33.9833
11786,2016/9/27,1:53:00,06-20.7900N,150-17.2000E,341,30.399,33.986
11787,2016/9/27,1:54:00,06-21.0000N,150-17.1300E,341,30.391,33.9832
11788,2016/9/27,1:55:00,06-21.2000N,150-17.0600E,341,30.377,33.9872
11789,2016/9/27,1:56:00,06-21.4000N,150-16.9900E,340,30.392,33.9863
11790,2016/9/27,1:57:00,06-21.6100N,150-16.9200E,341,30.392,33.9867
11791,2016/9/27,1:58:00,06-21.8100N,150-16.8500E,341,30.396,33.9934
11792,2016/9/27,1:59:00,06-22.0100N,150-16.7800E,341,30.392,33.995
11793,2016/9/27,2:00:00,06-22.2200N,150-16.7100E,341,30.395,33.9963
11794,2016/9/27,2:01:00,06-22.4200N,150-16.6500E,341,30.4,33.9967
11795,2016/9/27,2:02:00,06-22.6300N,150-16.5800E,341,30.394,33.9975
11796,2016/9/27,2:03:00,06-22.8300N,150-16.5100E,340,30.394,33.9959
11797,2016/9/27,2:04:00,06-23.0400N,150-16.4400E,341,30.398,33.9871
11798,2016/9/27,2:05:00,06-23.2400N,150-16.3700E,340,30.4,33.9986
11799,2016/9/27,2:06:00,06-23.4400N,150-16.3000E,340,30.407,33.9995
11800,2016/9/27,2:07:00,06-23.6400N,150-16.2300E,340,30.4,33.9996
11801,2016/9/27,2:08:00,06-23.8600N,150-16.1500E,340,30.401,33.9976
11802,2016/9/27,2:09:00,06-24.0600N,150-16.0800E,340,30.401,33.9999
11803,2016/9/27,2:10:00,06-24.2600N,150-16.0100E,340,30.407,34.0014
11804,2016/9/27,2:11:00,06-24.4600N,150-15.9400E,340,30.405,34.0019
11805,2016/9/27,2:12:00,06-24.6600N,150-15.8700E,340,30.398,34.0002
11806,2016/9/27,2:13:00,06-24.8600N,150-15.7900E,340,30.392,34.0003
11807,2016/9/27,2:14:00,06-25.0600N,150-15.7200E,340,30.39,33.9993
11808,2016/9/27,2:15:00,06-25.2700N,150-15.6500E,340,30.393,33.9986
11809,2016/9/27,2:16:00,06-25.4700N,150-15.5800E,340,30.396,33.999
11810,2016/9/27,2:17:00,06-25.6700N,150-15.5000E,339,30.394,33.9997
11811,2016/9/27,2:18:00,06-25.8700N,150-15.4300E,340,30.392,33.9955
11812,2016/9/27,2:19:00,06-26.0700N,150-15.3600E,340,30.397,33.995
11813,2016/9/27,2:20:00,06-26.2700N,150-15.2900E,340,30.398,33.9966
11814,2016/9/27,2:21:00,06-26.4700N,150-15.2200E,340,30.402,33.9999
11815,2016/9/27,2:22:00,06-26.6700N,150-15.1400E,340,30.407,33.9985
11816,2016/9/27,2:23:00,06-26.8800N,150-15.0700E,340,30.403,33.9907
11817,2016/9/27,2:24:00,06-27.0800N,150-15.0000E,340,30.377,33.9848
11818,2016/9/27,2:25:00,06-27.2800N,150-14.9300E,340,30.361,33.9715
11819,2016/9/27,2:26:00,06-27.4800N,150-14.8500E,340,30.352,33.9719
11820,2016/9/27,2:27:00,06-27.6800N,150-14.7800E,341,30.344,33.9681
11821,2016/9/27,2:28:00,06-27.8900N,150-14.7100E,341,30.334,33.9647
11822,2016/9/27,2:29:00,06-28.0900N,150-14.6400E,340,30.338,33.9463
11823,2016/9/27,2:30:00,06-28.3000N,150-14.5700E,340,30.338,33.9476
11824,2016/9/27,2:31:00,06-28.5100N,150-14.4900E,340,30.337,33.9571
11825,2016/9/27,2:32:00,06-28.7000N,150-14.4200E,340,30.336,33.959
11826,2016/9/27,2:33:00,06-28.9100N,150-14.3500E,340,30.341,33.9599
11827,2016/9/27,2:34:00,06-29.1100N,150-14.2800E,340,30.342,33.9593
11828,2016/9/27,2:35:00,06-29.3100N,150-14.2100E,339,30.346,33.958
11829,2016/9/27,2:36:00,06-29.5200N,150-14.1300E,339,30.344,33.9576
11830,2016/9/27,2:37:00,06-29.7100N,150-14.0600E,339,30.357,33.9582
11831,2016/9/27,2:38:00,06-29.9200N,150-13.9900E,340,30.375,33.9618
11832,2016/9/27,2:39:00,06-30.1200N,150-13.9100E,340,30.378,33.9664
11833,2016/9/27,2:40:00,06-30.3200N,150-13.8400E,340,30.38,33.972
11834,2016/9/27,2:41:00,06-30.5300N,150-13.7700E,340,30.387,33.9741
11835,2016/9/27,2:42:00,06-30.7300N,150-13.7000E,340,30.396,33.9774
11836,2016/9/27,2:43:00,06-30.9300N,150-13.6300E,341,30.391,33.9779
11837,2016/9/27,2:44:00,06-31.1300N,150-13.5600E,341,30.387,33.978
11838,2016/9/27,2:45:00,06-31.3300N,150-13.4900E,340,30.393,33.9792
11839,2016/9/27,2:46:00,06-31.5400N,150-13.4200E,340,30.401,33.9763
11840,2016/9/27,2:47:00,06-31.7400N,150-13.3500E,340,30.416,33.9785
11841,2016/9/27,2:48:00,06-31.9400N,150-13.2700E,340,30.411,33.9849
11842,2016/9/27,2:49:00,06-32.1500N,150-13.2000E,341,30.423,33.9832
11843,2016/9/27,2:50:00,06-32.3500N,150-13.1400E,341,30.429,33.9766
11844,2016/9/27,2:51:00,06-32.5700N,150-13.0600E,340,30.416,33.9813
11845,2016/9/27,2:52:00,06-32.7700N,150-12.9900E,340,30.411,33.978
11846,2016/9/27,2:53:00,06-32.9700N,150-12.9200E,340,30.407,33.9719
11847,2016/9/27,2:54:00,06-33.1700N,150-12.8500E,341,30.415,33.9749
11848,2016/9/27,2:55:00,06-33.3700N,150-12.7800E,340,30.421,33.9739
11849,2016/9/27,2:56:00,06-33.5800N,150-12.7000E,340,30.42,33.9706
11850,2016/9/27,2:57:00,06-33.7800N,150-12.6300E,340,30.417,33.9699
11851,2016/9/27,2:58:00,06-33.9900N,150-12.5600E,340,30.42,33.9747
11852,2016/9/27,2:59:00,06-34.1900N,150-12.4900E,340,30.436,33.9772
11853,2016/9/27,3:00:00,06-34.4000N,150-12.4100E,340,30.451,33.9809
11854,2016/9/27,3:01:00,06-34.6000N,150-12.3400E,340,30.443,33.9737
11855,2016/9/27,3:02:00,06-34.8000N,150-12.2700E,340,30.431,33.9807
11856,2016/9/27,3:03:00,06-35.0000N,150-12.2000E,340,30.427,33.979
11857,2016/9/27,3:04:00,06-35.2100N,150-12.1300E,341,30.429,33.9752
11858,2016/9/27,3:05:00,06-35.4100N,150-12.0600E,341,30.436,33.9787
11859,2016/9/27,3:06:00,06-35.6100N,150-11.9900E,341,30.446,33.9784
11860,2016/9/27,3:07:00,06-35.8200N,150-11.9200E,341,30.467,33.9797
11861,2016/9/27,3:08:00,06-36.0200N,150-11.8500E,341,30.447,33.9768
11862,2016/9/27,3:09:00,06-36.2300N,150-11.7800E,340,30.437,33.9682
11863,2016/9/27,3:10:00,06-36.4300N,150-11.7100E,340,30.425,33.9681
11864,2016/9/27,3:11:00,06-36.6300N,150-11.6400E,340,30.424,33.964
11865,2016/9/27,3:12:00,06-36.8400N,150-11.5700E,340,30.435,33.9665
11866,2016/9/27,3:13:00,06-37.0600N,150-11.5000E,341,30.44,33.9656
11867,2016/9/27,3:14:00,06-37.2600N,150-11.4300E,341,30.433,33.9627
11868,2016/9/27,3:15:00,06-37.4600N,150-11.3600E,341,30.429,33.9695
11869,2016/9/27,3:16:00,06-37.6700N,150-11.2900E,341,30.436,33.9708
11870,2016/9/27,3:17:00,06-37.8800N,150-11.2200E,341,30.455,33.9688
11871,2016/9/27,3:18:00,06-38.0800N,150-11.1600E,341,30.469,33.9763
11872,2016/9/27,3:19:00,06-38.2800N,150-11.0900E,340,30.465,33.9791
11873,2016/9/27,3:20:00,06-38.4800N,150-11.0200E,341,30.465,33.9801
11874,2016/9/27,3:21:00,06-38.6900N,150-10.9500E,340,30.463,33.9783
11875,2016/9/27,3:22:00,06-38.8900N,150-10.8800E,343,30.469,33.9751
11876,2016/9/27,3:23:00,06-39.1000N,150-10.8200E,344,30.464,33.9688
11877,2016/9/27,3:24:00,06-39.3000N,150-10.7600E,342,30.453,33.9725
11878,2016/9/27,3:25:00,06-39.5100N,150-10.6900E,342,30.449,33.9718
11879,2016/9/27,3:26:00,06-39.7100N,150-10.6300E,342,30.452,33.9729
11880,2016/9/27,3:27:00,06-39.9200N,150-10.5600E,342,30.456,33.9717
11881,2016/9/27,3:28:00,06-40.1200N,150-10.5000E,342,30.448,33.9709
11882,2016/9/27,3:29:00,06-40.3300N,150-10.4300E,342,30.447,33.9693
11883,2016/9/27,3:30:00,06-40.5300N,150-10.3700E,342,30.451,33.9644
11884,2016/9/27,3:31:00,06-40.7400N,150-10.3100E,343,30.443,33.9627
11885,2016/9/27,3:32:00,06-40.9400N,150-10.2400E,343,30.437,33.9606
11886,2016/9/27,3:33:00,06-41.1500N,150-10.1800E,343,30.433,33.957
11887,2016/9/27,3:34:00,06-41.3800N,150-10.1100E,342,30.44,33.9566
11888,2016/9/27,3:35:00,06-41.5900N,150-10.0500E,342,30.44,33.9586
11889,2016/9/27,3:36:00,06-41.7900N,150-09.9800E,342,30.435,33.9441
11890,2016/9/27,3:37:00,06-42.0000N,150-09.9200E,342,30.438,33.9565
11891,2016/9/27,3:38:00,06-42.2000N,150-09.8500E,342,30.435,33.9489
11892,2016/9/27,3:39:00,06-42.4100N,150-09.7900E,342,30.433,33.9531
11893,2016/9/27,3:40:00,06-42.6100N,150-09.7300E,342,30.435,33.9541
11894,2016/9/27,3:41:00,06-42.8200N,150-09.6600E,342,30.436,33.9451
11895,2016/9/27,3:42:00,06-43.0200N,150-09.6000E,342,30.436,33.9544
11896,2016/9/27,3:43:00,06-43.2300N,150-09.5300E,342,30.426,33.9526
11897,2016/9/27,3:44:00,06-43.4400N,150-09.4600E,342,30.423,33.9508
11898,2016/9/27,3:45:00,06-43.6400N,150-09.4000E,342,30.433,33.9464
11899,2016/9/27,3:46:00,06-43.8500N,150-09.3300E,342,30.434,33.949
11900,2016/9/27,3:47:00,06-44.0500N,150-09.2700E,342,30.447,33.9474
11901,2016/9/27,3:48:00,06-44.2600N,150-09.2000E,342,30.461,---
11902,2016/9/27,3:49:00,06-44.4600N,150-09.1400E,342,30.435,33.9446
11903,2016/9/27,3:50:00,06-44.6700N,150-09.0700E,342,30.431,33.9431
11904,2016/9/27,3:51:00,06-44.8700N,150-09.0100E,342,30.415,33.9411
11905,2016/9/27,3:52:00,06-45.0800N,150-08.9400E,342,30.418,---
11906,2016/9/27,3:53:00,06-45.2800N,150-08.8800E,342,30.413,33.9377
11907,2016/9/27,3:54:00,06-45.4900N,150-08.8100E,342,30.404,33.9353
11908,2016/9/27,3:55:00,06-45.7100N,150-08.7400E,342,30.398,33.9326
11909,2016/9/27,3:56:00,06-45.9100N,150-08.6800E,342,30.4,33.9337
11910,2016/9/27,3:57:00,06-46.1200N,150-08.6100E,342,30.404,33.9316
11911,2016/9/27,3:58:00,06-46.3300N,150-08.5500E,342,30.417,33.9362
11912,2016/9/27,3:59:00,06-46.5200N,150-08.4800E,342,30.444,33.9443
11913,2016/9/27,4:00:00,06-46.7400N,150-08.4100E,342,30.43,33.9451
11914,2016/9/27,4:01:00,06-46.9300N,150-08.3500E,342,30.426,33.9503
11915,2016/9/27,4:02:00,06-47.1400N,150-08.2800E,342,30.432,33.9484
11916,2016/9/27,4:03:00,06-47.3500N,150-08.2200E,342,30.432,33.9555
11917,2016/9/27,4:04:00,06-47.5500N,150-08.1500E,342,30.44,33.9571
11918,2016/9/27,4:05:00,06-47.7500N,150-08.0900E,341,30.448,33.955
11919,2016/9/27,4:06:00,06-47.9600N,150-08.0200E,342,30.451,33.9577
11920,2016/9/27,4:07:00,06-48.1600N,150-07.9500E,342,30.458,33.9531
11921,2016/9/27,4:08:00,06-48.3700N,150-07.8900E,342,30.459,33.9598
11922,2016/9/27,4:09:00,06-48.5700N,150-07.8200E,342,30.456,33.9606
11923,2016/9/27,4:10:00,06-48.7800N,150-07.7500E,341,30.452,33.9592
11924,2016/9/27,4:11:00,06-48.9800N,150-07.6900E,342,30.454,33.9533
11925,2016/9/27,4:12:00,06-49.1800N,150-07.6200E,342,30.464,33.9549
11926,2016/9/27,4:13:00,06-49.3900N,150-07.5500E,342,30.47,33.9567
11927,2016/9/27,4:14:00,06-49.6000N,150-07.4900E,342,30.477,33.955
11928,2016/9/27,4:15:00,06-49.7900N,150-07.4200E,342,30.453,33.9516
11929,2016/9/27,4:16:00,06-50.0000N,150-07.3600E,342,30.437,33.9489
11930,2016/9/27,4:17:00,06-50.2200N,150-07.2900E,342,30.431,33.9431
11931,2016/9/27,4:18:00,06-50.4200N,150-07.2200E,342,30.445,33.9406
11932,2016/9/27,4:19:00,06-50.6300N,150-07.1600E,342,30.473,33.9521
11933,2016/9/27,4:20:00,06-50.8300N,150-07.0900E,342,30.466,33.9556
11934,2016/9/27,4:21:00,06-51.0300N,150-07.0200E,341,30.454,33.9506
11935,2016/9/27,4:22:00,06-51.2300N,150-06.9600E,342,30.452,33.9511
11936,2016/9/27,4:23:00,06-51.4400N,150-06.8900E,341,30.452,33.9513
11937,2016/9/27,4:24:00,06-51.6400N,150-06.8200E,341,30.448,33.9493
11938,2016/9/27,4:25:00,06-51.8400N,150-06.7500E,342,30.446,33.9485
11939,2016/9/27,4:26:00,06-52.0500N,150-06.6800E,341,30.454,33.9509
11940,2016/9/27,4:27:00,06-52.2500N,150-06.6100E,341,30.458,33.9488
11941,2016/9/27,4:28:00,06-52.4600N,150-06.5500E,341,30.454,33.9529
11942,2016/9/27,4:29:00,06-52.6500N,150-06.4800E,341,30.459,33.9538
11943,2016/9/27,4:30:00,06-52.8600N,150-06.4100E,341,30.44,33.9485
11944,2016/9/27,4:31:00,06-53.0600N,150-06.3400E,342,30.427,33.9496
11945,2016/9/27,4:32:00,06-53.2600N,150-06.2800E,341,30.422,33.9465
11946,2016/9/27,4:33:00,06-53.4600N,150-06.2100E,342,30.422,---
11947,2016/9/27,4:34:00,06-53.6700N,150-06.1400E,342,30.425,33.9472
11948,2016/9/27,4:35:00,06-53.8700N,150-06.0800E,341,30.425,33.9414
